Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/10/04 11:47:56;;;;;;;2.97;1.10;;;;;;;13.58;100.00;99311.19;5132125;27;20765;-87
2021/10/04 11:50:27;;;;;;;1.42;1.20;;;;;;;13.63;100.00;99304.06;5132020;27;20066;-87
2021/10/04 11:52:55;;;;;;;1.20;1.10;;;;;;;13.79;100.00;99304.78;5132650;27;20055;-88
2021/10/04 11:55:21;;;;;;;2.78;0.82;;;;;;;13.97;100.00;99296.00;5131907;27;20066;-87
2021/10/04 11:57:48;;;;;;;3.50;0.90;;;;;;;13.90;100.00;99276.88;5132182;27;20043;-88
2021/10/04 12:00:16;;;;;;;6.90;1.15;;;;;;;13.93;100.00;99284.66;5131958;27;20502;-85
2021/10/04 12:02:48;;;;;;;0.80;0.80;;;;;;;13.91;100.00;99286.75;5132284;27;20062;-85
2021/10/04 12:05:20;;;;;;;3.00;0.85;;;;;;;13.94;100.00;99301.88;5127684;28;20150;-85
2021/10/04 12:08:05;;;;;;;1.10;0.90;;;;;;;13.96;100.00;99303.38;5132186;27;20092;-85
2021/10/04 12:10:45;;;;;;;0.55;0.55;;;;;;;13.93;99.69;99300.22;5131678;27;20043;-85
2021/10/04 12:13:13;;;;;;;1.20;0.80;;;;;;;14.06;100.00;99307.63;5131857;27;20059;-86
2021/10/04 12:15:41;;;;;;;1.67;1.42;;;;;;;13.99;100.00;99297.50;5131357;27;20111;-86
2021/10/04 12:18:12;;;;;;;1.15;0.88;;;;;;;13.91;97.60;99294.97;5131650;27;20475;-85
2021/10/04 12:20:40;;;;;;;1.73;1.10;;;;;;;14.01;100.00;99297.31;5131557;27;20058;-86
2021/10/04 12:23:15;;;;;;;0.82;0.77;;;;;;;13.93;98.84;99306.53;5131512;27;20376;-85
2021/10/04 12:25:42;;;;;;;2.08;0.80;;;;;;;13.87;99.78;99290.13;5130879;27;20058;-85
2021/10/04 12:28:10;;;;;;;0.70;0.70;;;;;;;13.86;96.95;99283.78;5131588;27;20092;-85
2021/10/04 12:30:49;;;;;;;0.70;0.70;;;;;;;13.97;98.54;99291.41;5130979;27;20053;-85
2021/10/04 12:33:17;;;;;;;1.65;0.85;;;;;;;13.88;96.60;99265.31;5126186;27;20050;-85
2021/10/04 12:35:45;;;;;;;0.60;0.60;;;;;;;14.21;98.74;99271.94;5127731;28;20081;-85
2021/10/04 12:38:14;;;;;;;1.08;0.70;;;;;;;14.15;95.06;99266.25;5131260;27;20525;-85
2021/10/04 12:40:46;;;;;;;2.35;0.90;;;;;;;14.18;94.54;99273.16;5122627;27;20044;-85
2021/10/04 12:43:16;;;;;;;1.77;0.98;;;;;;;14.18;94.88;99273.16;5110615;28;20052;-85
2021/10/04 12:45:53;;;;;;;;;;;;;;;14.16;95.09;99276.13;5124003;28;20047;-84
2021/10/04 12:48:21;;;;;;;1.35;1.00;;;;;;;14.15;97.60;99268.13;5129799;28;19919;-84
2021/10/04 12:50:51;;;;;;;0.70;0.70;;;;;;;14.37;94.77;99268.81;5130679;27;20083;-84
2021/10/04 12:53:19;;;;;;;;;;;;;;;14.47;91.23;99266.53;5118955;27;20040;-84
2021/10/04 12:55:59;;;;;;;1.00;0.93;;;;;;;14.48;91.36;99254.53;5109747;28;19965;-85
2021/10/04 12:58:28;;;;;;;1.23;1.10;;;;;;;14.55;88.12;99257.28;5111489;28;20174;-84
2021/10/04 13:00:57;;;;;;;0.55;0.55;;;;;;;14.74;90.53;99258.38;5117116;28;20073;-84
2021/10/04 13:03:24;;;;;;;0.52;0.52;;;;;;;14.90;90.55;99259.84;5116745;28;20124;-85
2021/10/04 13:05:53;;;;;;;1.08;0.80;;;;;;;14.87;87.73;99268.47;5096956;28;20044;-84
2021/10/04 13:08:21;;;;;;;1.25;1.15;;;;;;;14.86;89.83;99247.66;5107219;28;20126;-84
2021/10/04 13:10:48;;;;;;;1.85;0.80;;;;;;;15.03;89.29;99248.06;5108409;28;20126;-84
2021/10/04 13:13:17;;;;;;;0.73;0.50;;;;;;;15.07;87.85;99257.53;5106049;28;20051;-84
2021/10/04 13:15:43;;;;;;;0.90;0.70;;;;;;;15.06;88.86;99266.81;5116611;28;20051;-84
2021/10/04 13:18:10;;;;;;;0.73;0.47;;;;;;;14.83;90.20;99264.50;5116422;28;20050;-84
2021/10/04 13:20:37;;;;;;;4.57;0.70;;;;;;;14.78;88.94;99273.31;5116400;28;20088;-84
2021/10/04 13:23:05;;;;;;;5.53;0.60;;;;;;;14.71;89.38;99283.44;5116548;28;20047;-84
2021/10/04 13:25:32;;;;;;;0.95;0.70;;;;;;;14.76;91.79;99282.81;5116428;28;20104;-84
2021/10/04 13:27:59;;;;;;;0.70;0.70;;;;;;;14.72;89.15;99276.88;5116145;28;20051;-84
2021/10/04 13:30:26;;;;;;;0.73;0.70;;;;;;;15.03;90.42;99265.31;5115949;28;20039;-83
2021/10/04 13:32:53;;;;;;;0.82;0.68;;;;;;;15.08;86.82;99270.16;5116157;28;20043;-83
2021/10/04 13:35:20;;;;;;;0.93;0.60;;;;;;;14.93;87.69;99259.41;5116215;28;20043;-84
2021/10/04 13:37:47;;;;;;;0.47;0.47;;;;;;;14.92;87.43;99251.41;5115674;28;20052;-83
2021/10/04 13:40:15;;;;;;;0.40;0.38;;;;;;;15.02;90.75;99262.78;5116204;28;20051;-83
2021/10/04 13:42:42;;;;;;;1.85;0.50;;;;;;;14.95;87.20;99254.59;5115224;28;20427;-84
2021/10/04 13:45:10;;;;;;;0.60;0.60;;;;;;;15.10;87.68;99264.47;5115443;28;20073;-84
2021/10/04 13:47:39;;;;;;;1.02;0.77;;;;;;;15.06;88.20;99269.53;5115438;28;20092;-84
2021/10/04 13:50:08;;;;;;;3.00;0.70;;;;;;;14.74;89.11;99241.97;5115683;28;20052;-83
2021/10/04 13:52:37;;;;;;;0.77;0.77;;;;;;;14.75;86.57;99264.69;5115704;28;20487;-84
2021/10/04 13:55:09;;;;;;;0.63;0.60;;;;;;;14.62;86.86;99238.19;5115672;28;20055;-83
2021/10/04 13:57:38;;;;;;;1.45;0.77;;;;;;;14.87;85.26;99232.91;5115706;28;20048;-83
2021/10/04 14:00:09;;;;;;;0.63;0.60;;;;;;;14.93;85.18;99247.63;5104736;28;20168;-83
2021/10/04 14:02:37;;;;;;;0.50;0.50;;;;;;;14.93;86.66;99253.13;5110644;28;20043;-83
2021/10/04 14:05:05;;;;;;;0.80;0.70;;;;;;;15.00;86.96;99229.31;5112825;28;20527;-83
2021/10/04 14:07:32;;;;;;;1.17;0.73;;;;;;;15.10;83.65;99243.44;5094905;28;20483;-83
2021/10/04 14:10:00;;;;;;;1.80;0.80;;;;;;;15.06;83.92;99225.72;5103993;28;20044;-83
2021/10/04 14:12:27;;;;;;;0.50;0.50;;;;;;;14.97;83.42;99225.09;5115470;27;20452;-83
2021/10/04 14:14:55;;;;;;;0.93;0.93;;;;;;;15.19;83.09;99233.94;5115082;28;20061;-83
2021/10/04 14:17:23;;;;;;;0.70;0.68;;;;;;;15.16;83.58;99223.41;5114379;28;20048;-82
2021/10/04 14:19:49;;;;;;;1.77;0.90;;;;;;;15.15;85.65;99231.84;5115488;28;20134;-83
2021/10/04 14:22:16;;;;;;;1.45;0.70;;;;;;;14.97;87.06;99213.31;5115001;28;20089;-83
2021/10/04 14:24:43;;;;;;;0.50;0.50;;;;;;;14.97;85.94;99207.84;5094284;28;20488;-83
2021/10/04 14:27:10;;;;;;;1.17;0.60;;;;;;;14.90;86.60;99196.88;5096633;28;20411;-83
2021/10/04 14:29:37;;;;;;;3.50;0.63;;;;;;;15.17;84.61;99196.84;5115251;28;20100;-83
2021/10/04 14:32:05;;;;;;;0.70;0.60;;;;;;;15.18;86.01;99210.31;5114770;28;20047;-82
2021/10/04 14:34:32;;;;;;;2.53;0.40;;;;;;;14.97;86.96;99200.47;5114794;28;20062;-82
2021/10/04 14:36:59;;;;;;;1.02;0.50;;;;;;;15.24;84.94;99207.81;5114513;28;20052;-82
2021/10/04 14:39:26;;;;;;;0.40;0.40;;;;;;;15.06;84.56;99203.81;5114688;28;20552;-82
2021/10/04 14:41:54;;;;;;;0.68;0.52;;;;;;;14.93;85.63;99195.63;5114810;28;20047;-83
2021/10/04 14:44:21;;;;;;;0.40;0.40;;;;;;;14.90;85.56;99216.06;5114698;28;20101;-82
2021/10/04 14:46:48;;;;;;;1.08;0.80;;;;;;;14.98;86.24;99207.63;5114162;28;20494;-82
2021/10/04 14:49:16;;;;;;;0.50;0.50;;;;;;;14.90;87.72;99202.38;5114924;28;20051;-82
2021/10/04 14:51:43;;;;;;;1.77;0.55;;;;;;;14.96;87.75;99208.88;5114636;28;20383;-82
2021/10/04 14:54:10;;;;;;;1.13;0.70;;;;;;;14.85;88.21;99210.38;5114495;28;20052;-82
2021/10/04 14:56:36;;;;;;;0.55;0.50;;;;;;;14.80;88.96;99211.03;5114356;28;20044;-82
2021/10/04 14:59:03;;;;;;;0.50;0.43;;;;;;;14.70;87.78;99207.84;5114521;28;20126;-81
2021/10/04 15:01:32;;;;;;;0.63;0.63;;;;;;;14.57;88.91;99194.97;5114650;28;20046;-82
2021/10/04 15:03:59;;;;;;;0.70;0.70;;;;;;;14.68;89.36;99196.28;5114694;28;20108;-82
2021/10/04 15:06:27;;;;;;;0.93;0.93;;;;;;;14.55;88.90;99182.56;5113332;28;20092;-82
2021/10/04 15:08:54;;;;;;;0.70;0.70;;;;;;;14.62;88.96;99200.72;5114239;28;20491;-82
2021/10/04 15:11:21;;;;;;;3.85;2.17;;;;;;;14.52;88.27;99194.78;5113705;28;20055;-82
2021/10/04 15:13:48;;;;;;;2.85;1.67;;;;;;;14.42;89.30;99192.47;5114215;28;20059;-81
2021/10/04 15:16:14;;;;;;;7.32;5.95;;;;;;;14.48;88.71;99204.44;5113496;28;20048;-82
2021/10/04 15:18:41;;;;;;;2.00;1.23;;;;;;;14.47;88.80;99206.34;5108668;28;20074;-82
2021/10/04 15:21:09;;;;;;;3.35;3.05;;;;;;;14.51;88.44;99209.50;5114146;28;20051;-82
2021/10/04 15:23:37;;;;;;;1.55;1.13;;;;;;;14.21;90.31;99211.78;5114149;28;20462;-82
2021/10/04 15:26:04;;;;;;;1.02;0.90;;;;;;;14.16;89.70;99206.94;5113567;28;20070;-82
2021/10/04 15:28:31;;;;;;;2.47;1.92;;;;;;;14.19;89.32;99219.34;5113729;28;20433;-82
2021/10/04 15:30:58;;;;;;;2.53;2.13;;;;;;;14.19;88.81;99209.25;5113989;28;20051;-82
2021/10/04 15:33:25;;;;;;;2.58;0.93;;;;;;;14.15;90.01;99219.78;5113603;28;20048;-82
2021/10/04 15:35:52;;;;;;;0.98;0.68;;;;;;;14.13;90.10;99204.63;5113314;28;20059;-82
2021/10/04 15:38:19;;;;;;;3.92;0.93;;;;;;;14.25;90.24;99213.88;5113614;28;20054;-82
2021/10/04 15:40:47;;;;;;;2.58;0.82;;;;;;;14.08;90.93;99209.88;5113857;28;20139;-82
2021/10/04 15:43:16;;;;;;;2.15;0.60;;;;;;;13.90;92.16;99199.53;5111683;28;20452;-82
2021/10/04 15:45:45;;;;;;;0.63;0.63;;;;;;;13.86;90.84;99198.25;5113130;28;20066;-82
2021/10/04 15:48:13;;;;;;;0.52;0.50;;;;;;;13.74;92.26;99195.25;5113698;28;20068;-81
2021/10/04 15:50:41;;;;;;;3.20;0.80;;;;;;;13.90;92.36;99199.53;5113496;28;20498;-82
2021/10/04 15:53:09;;;;;;;1.20;0.60;;;;;;;13.93;92.22;99205.41;5114106;28;20100;-82
2021/10/04 15:55:36;;;;;;;0.73;0.73;;;;;;;13.66;92.72;99187.25;5113300;28;20055;-82
2021/10/04 15:58:05;;;;;;;2.17;0.60;;;;;;;13.64;95.28;99184.72;5113656;28;20096;-82
2021/10/04 16:00:35;;;;;;;0.82;0.70;;;;;;;13.75;94.72;99194.22;5109775;28;20040;-82
2021/10/04 16:03:02;;;;;;;2.63;2.42;;;;;;;13.71;94.77;99188.31;5113899;28;20118;-82
2021/10/04 16:05:29;;;;;;;2.30;1.70;;;;;;;13.82;94.26;99181.44;5113191;28;20055;-82
2021/10/04 16:08:02;;;;;;;13.10;8.93;;;;;;;13.79;95.62;99188.13;5107368;28;20040;-81
2021/10/04 16:10:33;;;;;;;9.65;6.13;;;;;;;13.70;96.99;99181.16;5113941;28;20543;-81
2021/10/04 16:13:00;;;;;;;9.27;7.63;;;;;;;13.77;95.53;99172.97;5104177;28;20055;-82
2021/10/04 16:15:28;;;;;;;12.60;11.20;;;;;;;13.74;96.76;99198.81;5097433;28;20052;-82
2021/10/04 16:17:55;;;;;;;10.60;6.75;;;;;;;13.70;96.82;99197.56;5102977;28;20063;-82
2021/10/04 16:20:22;;;;;;;11.38;9.02;;;;;;;13.67;96.76;99202.56;5113319;28;20055;-82
2021/10/04 16:22:49;;;;;;;4.35;3.60;;;;;;;13.40;98.88;99197.84;5113110;28;20048;-81
2021/10/04 16:25:17;;;;;;;15.75;10.38;;;;;;;13.66;97.23;99215.41;5110086;28;20048;-81
2021/10/04 16:27:46;;;;;;;2.38;2.00;;;;;;;13.53;99.33;99196.22;5100192;28;20048;-83
2021/10/04 16:30:13;;;;;;;20.50;10.88;;;;;;;13.50;98.65;99172.06;5112666;28;20047;-82
2021/10/04 16:32:42;;;;;;;14.48;8.90;;;;;;;13.34;99.40;99170.50;5113990;28;20051;-85
2021/10/04 16:35:09;;;;;;;13.05;8.70;;;;;;;13.33;99.89;99179.72;5105460;28;20048;-85
2021/10/04 16:37:36;;;;;;;4.40;2.75;;;;;;;13.24;100.00;99187.22;5110273;28;20093;-86
2021/10/04 16:40:03;;;;;;;2.90;2.00;;;;;;;13.12;100.00;99176.03;5116501;28;20100;-85
2021/10/04 16:42:31;;;;;;;12.18;6.03;;;;;;;13.09;100.00;99173.72;5116841;28;20052;-85
2021/10/04 16:45:17;;;;;;;6.00;4.22;;;;;;;12.93;100.00;99166.66;5113753;27;20051;-84
2021/10/04 16:47:46;;;;;;;13.93;10.15;;;;;;;12.97;100.00;99148.03;5095714;28;20055;-85
2021/10/04 16:50:24;;;;;;;10.18;8.32;;;;;;;12.74;100.00;99155.44;5095707;28;20056;-85
2021/10/04 16:52:51;;;;;;;11.48;7.15;;;;;;;12.77;100.00;99170.56;5107932;28;20097;-85
2021/10/04 16:55:18;;;;;;;6.15;4.05;;;;;;;12.78;100.00;99158.63;5115460;28;20059;-84
2021/10/04 16:58:02;;;;;;;8.05;2.50;;;;;;;12.70;100.00;99148.69;5115557;28;20076;-84
2021/10/04 17:00:29;;;;;;;3.00;1.88;;;;;;;12.66;100.00;99146.56;5115237;28;20134;-84
2021/10/04 17:02:57;;;;;;;3.95;2.92;;;;;;;12.50;100.00;99129.47;5115100;28;20050;-84
2021/10/04 17:05:27;;;;;;;10.25;9.18;;;;;;;12.47;100.00;99134.47;5115456;28;20055;-84
2021/10/04 17:08:01;;;;;;;5.45;4.93;;;;;;;12.49;100.00;99135.94;5103876;28;20047;-84
2021/10/04 17:10:28;;;;;;;2.65;1.52;;;;;;;12.51;100.00;99133.88;5110044;28;20071;-84
2021/10/04 17:12:55;;;;;;;2.50;1.15;;;;;;;12.42;100.00;99148.72;5135215;27;20455;-84
2021/10/04 17:15:22;;;;;;;1.58;1.10;;;;;;;12.42;100.00;99150.56;5122039;27;20062;-84
2021/10/04 17:17:49;;;;;;;0.93;0.82;;;;;;;12.37;100.00;99151.16;5120805;27;20074;-85
2021/10/04 17:20:18;;;;;;;1.95;0.75;;;;;;;12.41;100.00;99149.75;5112060;28;20055;-85
2021/10/04 17:22:50;;;;;;;0.68;0.68;;;;;;;12.48;100.00;99130.69;5113799;28;20048;-84
2021/10/04 17:25:17;;;;;;;1.95;0.80;;;;;;;12.50;100.00;99121.28;5112605;28;20475;-84
2021/10/04 17:27:44;;;;;;;0.80;0.80;;;;;;;12.55;100.00;99143.31;5114299;28;20494;-84
2021/10/04 17:30:12;;;;;;;2.60;1.20;;;;;;;12.45;100.00;99126.50;5113971;28;20465;-84
2021/10/04 17:32:39;;;;;;;1.88;1.10;;;;;;;12.47;100.00;99129.03;5115598;28;20135;-83
2021/10/04 17:35:07;;;;;;;6.00;5.40;;;;;;;12.45;100.00;99131.09;5115661;28;20066;-83
2021/10/04 17:37:35;;;;;;;1.33;1.23;;;;;;;12.49;100.00;99140.56;5115058;28;20502;-83
2021/10/04 17:40:03;;;;;;;0.90;0.90;;;;;;;12.20;100.00;99117.91;5115165;28;20054;-83
2021/10/04 17:42:46;;;;;;;1.27;1.20;;;;;;;12.27;100.00;99123.38;5115828;27;20039;-84
2021/10/04 17:45:14;;;;;;;1.38;1.08;;;;;;;12.32;100.00;99140.84;5115510;28;20122;-83
2021/10/04 17:47:44;;;;;;;2.42;0.93;;;;;;;12.30;100.00;99142.06;5115069;28;20071;-83
2021/10/04 17:50:12;;;;;;;1.95;1.48;;;;;;;12.25;100.00;99133.66;5115212;28;20035;-84
2021/10/04 17:52:41;;;;;;;1.70;1.38;;;;;;;12.32;100.00;99143.56;5115552;28;20047;-83
2021/10/04 17:55:09;;;;;;;3.70;1.27;;;;;;;12.24;100.00;99126.50;5108570;28;20483;-84
2021/10/04 17:57:42;;;;;;;4.95;1.23;;;;;;;12.29;100.00;99143.97;5094723;28;20089;-83
2021/10/04 18:00:09;;;;;;;2.13;1.48;;;;;;;12.43;100.00;99138.63;5115155;28;20044;-83
2021/10/04 18:02:36;;;;;;;4.55;2.55;;;;;;;12.45;100.00;99136.53;5115174;28;20048;-84
2021/10/04 18:05:04;;;;;;;5.32;2.60;;;;;;;12.44;100.00;99123.97;5114102;28;20047;-83
2021/10/04 18:07:30;;;;;;;124.22;48.28;;;;;;;12.53;100.00;99126.34;5115141;28;20044;-84
2021/10/04 18:09:59;;;;;;;18.38;9.25;;;;;;;12.37;100.00;99113.84;5117137;27;20051;-83
2021/10/04 18:12:25;;;;;;;6.38;2.85;;;;;;;12.24;100.00;99102.84;5135401;27;20496;-83
2021/10/04 18:14:52;;;;;;;8.57;5.20;;;;;;;12.24;100.00;99099.25;5123039;27;20047;-81
2021/10/04 18:17:20;;;;;;;10.98;3.30;;;;;;;12.20;100.00;99109.72;5114425;28;20066;-83
2021/10/04 18:19:47;;;;;;;3.70;1.50;;;;;;;12.23;100.00;99106.59;5114665;28;20101;-83
2021/10/04 18:22:14;;;;;;;1.95;1.30;;;;;;;12.26;100.00;99108.09;5114686;28;20047;-82
2021/10/04 18:24:41;;;;;;;4.28;1.38;;;;;;;12.25;100.00;99103.69;5110270;28;20411;-83
2021/10/04 18:27:09;;;;;;;1.35;1.10;;;;;;;12.11;100.00;99094.56;5114532;28;20093;-82
2021/10/04 18:29:40;;;;;;;2.17;1.50;;;;;;;12.18;100.00;99106.38;5104070;28;20054;-83
2021/10/04 18:32:08;;;;;;;1.55;1.20;;;;;;;12.17;100.00;99101.94;5114542;28;20150;-83
2021/10/04 18:34:35;;;;;;;1.38;1.20;;;;;;;12.25;100.00;99077.25;5113948;28;20040;-83
2021/10/04 18:37:02;;;;;;;1.88;1.40;;;;;;;12.20;100.00;99063.41;5114334;28;20048;-82
2021/10/04 18:39:29;;;;;;;1.95;1.20;;;;;;;12.15;100.00;99093.09;5113818;28;20047;-82
2021/10/04 18:41:56;;;;;;;2.88;1.30;;;;;;;12.06;100.00;99099.72;5109884;28;20040;-82
2021/10/04 18:44:35;;;;;;;;;;;;;;;;;;;;;
2021/10/04 18:47:10;;;;;;;1.35;1.25;;;;;;;12.18;100.00;99114.53;5099407;28;20058;-83
2021/10/04 18:49:39;;;;;;;4.15;1.30;;;;;;;12.04;100.00;99097.22;5098417;28;20042;-83
2021/10/04 18:52:19;;;;;;;2.05;1.85;;;;;;;11.96;100.00;99097.34;5114076;28;20051;-84
2021/10/04 18:54:47;;;;;;;3.25;2.35;;;;;;;12.08;100.00;99095.78;5113035;28;20502;-84
2021/10/04 18:57:14;;;;;;;3.28;2.78;;;;;;;11.97;100.00;99094.44;5113225;28;20051;-84
2021/10/04 18:59:50;;;;;;;7.45;3.13;;;;;;;11.89;100.00;99080.91;5103748;28;20486;-84
2021/10/04 19:02:28;;;;;;;3.33;2.95;;;;;;;11.98;100.00;99098.00;5113654;28;20135;-84
2021/10/04 19:05:04;;;;;;;3.25;2.63;;;;;;;12.25;100.00;99114.59;5112699;28;20563;-84
2021/10/04 19:07:31;;;;;;;4.90;3.10;;;;;;;12.02;100.00;99099.28;5113960;28;20043;-84
2021/10/04 19:09:57;;;;;;;4.28;3.15;;;;;;;12.12;100.00;99093.50;5113380;28;20047;-83
2021/10/04 19:15:13;;;;;;;3.60;3.30;;;;;;;12.09;100.00;99100.22;5096497;28;20052;-83
2021/10/04 19:17:49;;;;;;;4.88;3.53;;;;;;;12.14;100.00;99092.28;5101421;28;20048;-84
2021/10/04 19:20:18;;;;;;;10.10;3.92;;;;;;;12.08;100.00;99071.25;5111258;28;20096;-83
2021/10/04 19:22:52;;;;;;;5.22;4.40;;;;;;;12.04;100.00;99080.84;5113485;28;20104;-84
2021/10/04 19:25:19;;;;;;;9.30;4.32;;;;;;;12.11;100.00;99064.59;5092946;28;20052;-83
2021/10/04 19:27:48;;;;;;;6.38;5.00;;;;;;;12.08;100.00;99073.16;5107279;28;20441;-83
2021/10/04 19:30:18;;;;;;;5.33;4.53;;;;;;;12.17;100.00;99069.25;5113163;28;20513;-84
2021/10/04 19:32:45;;;;;;;6.00;3.17;;;;;;;12.15;100.00;99084.94;5113612;28;20281;-83
2021/10/04 19:35:12;;;;;;;20.80;3.40;;;;;;;11.96;100.00;99084.56;5112793;28;20036;-83
2021/10/04 19:37:39;;;;;;;2.28;2.08;;;;;;;12.04;100.00;99078.13;5113242;28;20043;-83
2021/10/04 19:40:08;;;;;;;2.58;2.38;;;;;;;11.96;100.00;99062.78;5112725;28;20101;-83
2021/10/04 19:42:35;;;;;;;5.85;2.63;;;;;;;11.71;100.00;99054.13;5113857;28;20051;-83
2021/10/04 19:45:03;;;;;;;5.05;2.40;;;;;;;11.67;100.00;99061.84;5111179;27;20044;-84
2021/10/04 19:47:31;;;;;;;2.90;2.50;;;;;;;11.75;100.00;99058.16;5112927;28;20487;-81
2021/10/04 19:50:00;;;;;;;3.88;3.33;;;;;;;11.85;100.00;99031.44;5112781;28;20131;-84
2021/10/04 19:52:28;;;;;;;4.07;3.22;;;;;;;11.81;100.00;99018.41;5113400;28;20074;-85
2021/10/04 19:54:57;;;;;;;9.25;3.85;;;;;;;11.78;100.00;99016.06;5112775;28;20100;-84
2021/10/04 19:57:24;;;;;;;6.40;3.83;;;;;;;11.83;100.00;99019.91;5113744;28;20126;-85
2021/10/04 19:59:51;;;;;;;7.25;5.75;;;;;;;11.74;100.00;99020.22;5113282;28;20338;-84
2021/10/04 20:02:18;;;;;;;8.15;6.63;;;;;;;11.91;100.00;99035.25;5113075;28;20486;-85
2021/10/04 20:04:46;;;;;;;8.60;6.72;;;;;;;11.95;100.00;99028.38;5112494;28;20048;-84
2021/10/04 20:07:13;;;;;;;10.43;6.68;;;;;;;11.96;100.00;99016.47;5113712;28;20108;-85
2021/10/04 20:09:43;;;;;;;9.00;7.10;;;;;;;11.95;100.00;99020.22;5117181;28;20100;-83
2021/10/04 20:12:10;;;;;;;7.75;6.72;;;;;;;11.97;100.00;99006.44;5116926;28;20043;-83
2021/10/04 20:15:00;;;;;;;8.20;6.20;;;;;;;12.02;100.00;99012.94;5113968;28;20487;-83
2021/10/04 20:17:26;;;;;;;8.38;6.82;;;;;;;11.85;100.00;99031.44;5107836;28;20051;-84
2021/10/04 20:19:55;;;;;;;10.15;7.13;;;;;;;11.86;100.00;99032.25;5113366;28;20086;-83
2021/10/04 20:22:24;;;;;;;10.93;7.30;;;;;;;11.84;100.00;99012.56;5117380;28;20055;-83
2021/10/04 20:24:54;;;;;;;12.75;7.78;;;;;;;11.81;100.00;99002.06;5114945;27;20124;-84
2021/10/04 20:27:21;;;;;;;9.85;7.60;;;;;;;11.92;100.00;99011.56;5117607;28;20097;-84
2021/10/04 20:29:48;;;;;;;11.57;7.85;;;;;;;11.92;100.00;99020.56;5115788;28;20043;-84
2021/10/04 20:32:15;;;;;;;9.48;7.03;;;;;;;11.97;100.00;99012.72;5116517;28;20058;-84
2021/10/04 20:34:42;;;;;;;9.23;7.35;;;;;;;11.77;100.00;98985.28;5116490;28;20457;-84
2021/10/04 20:37:10;;;;;;;10.57;7.90;;;;;;;11.89;100.00;99010.06;5116188;28;20105;-83
2021/10/04 20:39:39;;;;;;;11.05;7.75;;;;;;;11.86;100.00;99013.19;5117248;28;20101;-84
2021/10/04 20:42:06;;;;;;;8.15;7.05;;;;;;;11.87;100.00;99004.84;5116236;28;20478;-84
2021/10/04 20:44:34;;;;;;;10.98;7.65;;;;;;;12.07;100.00;99025.97;5116304;28;20051;-84
2021/10/04 20:47:04;;;;;;;11.88;8.25;;;;;;;11.98;100.00;99016.25;5115952;28;20044;-83
2021/10/04 20:49:31;;;;;;;11.57;8.27;;;;;;;11.92;100.00;99020.56;5116522;28;20051;-83
2021/10/04 20:51:58;;;;;;;8.35;6.95;;;;;;;11.84;100.00;99020.72;5109396;28;20066;-83
2021/10/04 20:54:30;;;;;;;10.50;7.15;;;;;;;11.95;100.00;99036.56;5095720;28;20056;-83
2021/10/04 20:56:57;;;;;;;9.70;6.72;;;;;;;12.00;100.00;99031.38;5113192;28;20051;-83
2021/10/04 20:59:27;;;;;;;8.77;7.22;;;;;;;12.05;100.00;99022.63;5112984;28;20058;-83
2021/10/04 21:01:56;;;;;;;14.02;8.85;;;;;;;11.92;100.00;99023.31;5115397;27;20211;-84
2021/10/04 21:04:23;;;;;;;8.05;6.70;;;;;;;11.91;100.00;99013.47;5095959;28;20083;-84
2021/10/04 21:06:54;;;;;;;9.80;7.22;;;;;;;11.98;100.00;99010.81;5111224;28;20100;-84
2021/10/04 21:09:21;;;;;;;10.38;7.53;;;;;;;12.01;100.00;99005.84;5114451;28;20044;-83
2021/10/04 21:11:53;;;;;;;9.80;7.00;;;;;;;11.99;100.00;99005.16;5109622;28;20040;-84
2021/10/04 21:14:21;;;;;;;9.20;6.97;;;;;;;11.91;100.00;99002.56;5115569;28;20100;-83
2021/10/04 21:16:49;;;;;;;8.80;7.13;;;;;;;11.84;100.00;98996.22;5115869;28;20055;-84
2021/10/04 21:19:16;;;;;;;10.60;8.13;;;;;;;11.83;100.00;98978.19;5115831;28;20055;-83
2021/10/04 21:21:43;;;;;;;10.02;7.88;;;;;;;11.95;100.00;98990.25;5115469;28;20384;-83
2021/10/04 21:24:13;;;;;;;9.35;7.28;;;;;;;11.79;100.00;98987.81;5115479;28;20054;-84
2021/10/04 21:26:40;;;;;;;8.57;6.95;;;;;;;11.72;100.00;98981.47;5116563;28;20070;-83
2021/10/04 21:29:09;;;;;;;9.43;6.82;;;;;;;11.76;100.00;99002.66;5115589;28;20093;-83
2021/10/04 21:31:35;;;;;;;12.52;8.32;;;;;;;11.61;100.00;98997.28;5115365;28;20047;-84
2021/10/04 21:34:02;;;;;;;10.65;7.25;;;;;;;11.55;100.00;98997.22;5114677;28;20040;-84
2021/10/04 21:36:32;;;;;;;18.52;8.13;;;;;;;11.60;100.00;99009.22;5115337;28;20442;-84
2021/10/04 21:38:58;;;;;;;9.38;7.68;;;;;;;11.60;100.00;98989.31;5111867;28;20050;-84
2021/10/04 21:41:28;;;;;;;11.07;8.48;;;;;;;11.59;100.00;98982.19;5114644;27;20051;-84
2021/10/04 21:43:56;;;;;;;11.93;8.00;;;;;;;11.67;100.00;98996.50;5115914;28;20681;-83
2021/10/04 21:46:24;;;;;;;12.38;7.97;;;;;;;11.63;100.00;98987.03;5115275;28;20044;-83
2021/10/04 21:48:52;;;;;;;10.73;8.35;;;;;;;11.48;100.00;98986.28;5114864;28;20591;-84
2021/10/04 21:51:19;;;;;;;10.38;7.90;;;;;;;11.60;100.00;98981.97;5096422;28;20048;-84
2021/10/04 21:53:46;;;;;;;10.00;7.97;;;;;;;11.58;100.00;98965.00;5098785;28;20047;-83
2021/10/04 21:56:14;;;;;;;8.38;6.70;;;;;;;11.45;100.00;98965.72;5115180;28;20051;-84
2021/10/04 21:58:43;;;;;;;10.23;7.63;;;;;;;11.51;100.00;98966.81;5115026;28;20394;-84
2021/10/04 22:01:16;;;;;;;9.35;7.13;;;;;;;11.48;100.00;98959.06;5115329;28;20489;-83
2021/10/04 22:04:03;;;;;;;15.68;7.60;;;;;;;11.34;100.00;98945.31;5114736;28;20048;-83
2021/10/04 22:07:06;;;;;;;9.55;7.30;;;;;;;11.39;100.00;98938.47;5113878;28;20043;-83
2021/10/04 22:12:19;;;;;;;8.35;6.90;;;;;;;11.38;100.00;98932.19;5113744;28;20055;-83
2021/10/04 22:14:46;;;;;;;19.83;7.95;;;;;;;11.45;100.00;98935.78;5098427;28;20064;-83
2021/10/04 22:17:19;;;;;;;9.90;7.35;;;;;;;11.44;100.00;98941.41;5106095;28;20047;-84
2021/10/04 22:19:48;;;;;;;9.85;7.35;;;;;;;11.42;100.00;98951.69;5107395;28;20131;-83
2021/10/04 22:22:17;;;;;;;12.63;8.40;;;;;;;11.26;100.00;98934.59;5109192;28;20048;-84
2021/10/04 22:24:45;;;;;;;11.20;8.00;;;;;;;11.38;100.00;98953.09;5113986;28;20100;-83
2021/10/04 22:27:14;;;;;;;11.90;9.02;;;;;;;11.29;100.00;98934.19;5114465;28;20047;-84
2021/10/04 22:29:41;;;;;;;11.60;8.32;;;;;;;11.39;100.00;98952.91;5113330;28;20047;-84
2021/10/04 22:32:12;;;;;;;15.38;8.63;;;;;;;11.27;100.00;98932.69;5114369;28;20079;-84
2021/10/04 22:34:40;;;;;;;10.50;7.55;;;;;;;11.46;100.00;98933.91;5114102;28;20810;-84
2021/10/04 22:37:10;;;;;;;13.23;8.10;;;;;;;11.34;100.00;98928.16;5098623;28;20054;-84
2021/10/04 22:39:38;;;;;;;13.45;7.32;;;;;;;11.35;100.00;98935.28;5101370;28;20070;-83
2021/10/04 22:42:05;;;;;;;10.00;6.75;;;;;;;11.30;100.00;98935.03;5099781;28;20070;-83
2021/10/04 22:44:32;;;;;;;14.18;8.43;;;;;;;11.11;100.00;98917.47;5114117;28;20144;-84
2021/10/04 22:47:00;;;;;;;10.25;7.75;;;;;;;11.23;100.00;98929.53;5109251;28;20047;-84
2021/10/04 22:49:27;;;;;;;13.57;7.43;;;;;;;11.02;100.00;98907.75;5099323;28;20074;-84
2021/10/04 22:51:55;;;;;;;11.25;7.15;;;;;;;11.02;100.00;98919.50;5115013;28;20104;-83
2021/10/04 22:54:29;;;;;;;11.43;7.38;;;;;;;11.04;100.00;98911.13;5114243;28;20137;-84
2021/10/04 22:56:56;;;;;;;10.50;7.20;;;;;;;10.99;100.00;98922.59;5113065;28;20051;-84
2021/10/04 22:59:23;;;;;;;10.20;7.22;;;;;;;11.07;100.00;98918.91;5112544;28;20052;-84
2021/10/04 23:01:50;;;;;;;9.13;6.95;;;;;;;11.13;100.00;98920.84;5114852;28;20058;-84
2021/10/04 23:04:17;;;;;;;8.82;6.55;;;;;;;11.05;100.00;98899.19;5114075;28;20093;-84
2021/10/04 23:06:46;;;;;;;13.80;7.35;;;;;;;11.04;100.00;98882.03;5113634;28;20043;-84
2021/10/04 23:09:13;;;;;;;8.38;6.20;;;;;;;11.17;100.00;98900.38;5114297;28;20054;-83
2021/10/04 23:11:41;;;;;;;11.57;6.65;;;;;;;11.08;100.00;98879.75;5093757;28;20484;-84
2021/10/04 23:14:11;;;;;;;8.52;6.47;;;;;;;11.10;100.00;98891.31;5108067;28;20055;-84
2021/10/04 23:16:39;;;;;;;10.00;6.57;;;;;;;11.11;100.00;98895.69;5095590;28;20065;-85
2021/10/04 23:19:06;;;;;;;8.75;5.40;;;;;;;11.13;100.00;98886.31;5093865;28;20135;-85
2021/10/04 23:21:33;;;;;;;9.50;6.55;;;;;;;11.08;100.00;98883.34;5112889;28;20048;-85
2021/10/04 23:24:03;;;;;;;9.23;6.53;;;;;;;10.98;100.00;98888.28;5113935;28;20052;-84
2021/10/04 23:26:33;;;;;;;14.23;6.43;;;;;;;11.05;100.00;98894.63;5113227;28;20046;-85
2021/10/04 23:29:01;;;;;;;;;;;;;;;11.06;100.00;98906.34;5114949;28;20586;-85