Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/03/30 00:00:16;;;;;;;2.83;2.43;;;;;;;13.69;39.26;97059.59;4985234;28;20429;-81
2021/03/30 00:03:11;;;;;;;4.80;2.50;;;;;;;13.67;39.57;97061.53;4991151;28;20227;-82
2021/03/30 00:05:57;;;;;;;3.87;2.10;;;;;;;13.65;39.27;97049.75;4971954;28;20227;-81
2021/03/30 00:08:57;;;;;;;4.03;2.33;;;;;;;13.65;38.65;97060.09;4972258;28;20228;-82
2021/03/30 00:17:48;;;;;;;5.40;2.50;;;;;;;13.59;39.06;97060.72;5014915;23;20785;-81
2021/03/30 00:20:22;;;;;;;4.90;2.17;;;;;;;13.62;38.81;97052.66;4994826;28;20233;-81
2021/03/30 00:23:13;;;;;;;6.33;2.33;;;;;;;13.66;38.78;97043.63;4991036;28;20623;-81
2021/03/30 00:25:43;;;;;;;2.67;1.80;;;;;;;13.66;38.58;97049.56;4985197;28;20224;-82
2021/03/30 00:28:20;;;;;;;2.50;2.17;;;;;;;13.62;39.27;97048.28;4971712;28;20895;-81
2021/03/30 00:30:54;;;;;;;2.30;1.93;;;;;;;13.56;38.72;97048.91;4971800;28;20231;-81
2021/03/30 00:33:26;;;;;;;3.30;2.00;;;;;;;13.45;38.79;97044.06;4973165;28;20230;-81
2021/03/30 00:36:23;;;;;;;3.20;1.93;;;;;;;13.42;38.54;97045.19;4973486;28;20762;-82
2021/03/30 00:38:51;;;;;;;3.10;1.83;;;;;;;13.43;38.94;97043.41;4971419;28;20231;-84
2021/03/30 00:41:19;;;;;;;2.63;2.00;;;;;;;13.43;38.75;97046.78;4971332;28;20314;-83
2021/03/30 00:43:47;;;;;;;2.00;1.80;;;;;;;13.41;38.84;97040.16;4971236;28;20219;-83
2021/03/30 00:46:35;;;;;;;3.53;2.17;;;;;;;13.43;38.69;97040.81;4971819;28;20228;-81
2021/03/30 00:49:01;;;;;;;2.97;1.93;;;;;;;13.43;38.50;97039.03;4963241;28;20247;-82
2021/03/30 00:51:27;;;;;;;3.00;2.10;;;;;;;13.41;38.60;97035.78;4970929;28;20232;-81
2021/03/30 00:53:57;;;;;;;3.10;2.30;;;;;;;13.43;38.63;97035.63;4971703;28;20231;-84
2021/03/30 00:56:27;;;;;;;3.93;2.10;;;;;;;13.43;38.40;97036.44;4982822;28;20227;-84
2021/03/30 00:58:55;;;;;;;3.77;2.10;;;;;;;13.44;38.45;97042.44;4991087;28;20196;-83
2021/03/30 01:01:36;;;;;;;3.60;1.90;;;;;;;13.41;38.89;97035.78;4990912;28;20242;-84
2021/03/30 01:04:08;;;;;;;4.67;1.97;;;;;;;13.35;38.98;97040.78;4990355;28;20693;-83
2021/03/30 01:06:48;;;;;;;4.20;2.20;;;;;;;13.32;39.37;97036.72;4992793;28;20235;-83
2021/03/30 01:09:35;;;;;;;2.23;1.90;;;;;;;13.32;39.73;97030.75;4988184;28;20219;-84
2021/03/30 01:12:14;;;;;;;2.57;1.97;;;;;;;13.33;39.45;97040.13;4973006;28;20239;-83
2021/03/30 01:15:20;;;;;;;2.97;1.90;;;;;;;13.29;39.87;97044.78;4971386;28;20256;-83
2021/03/30 01:18:04;;;;;;;3.40;2.40;;;;;;;13.27;39.69;97030.44;4958215;28;20232;-83
2021/03/30 01:21:12;;;;;;;3.47;2.00;;;;;;;13.26;39.71;97042.56;4970736;28;20314;-83
2021/03/30 01:23:55;;;;;;;2.30;1.83;;;;;;;13.26;39.43;97037.38;4970850;28;20243;-83
2021/03/30 01:26:37;;;;;;;3.83;2.00;;;;;;;13.19;39.53;97041.53;4971084;28;20247;-83
2021/03/30 01:29:28;;;;;;;3.07;2.07;;;;;;;13.06;39.80;97039.38;4970916;28;20196;-83
2021/03/30 01:31:59;;;;;;;2.60;1.80;;;;;;;13.04;39.75;97037.91;4962812;28;20601;-84
2021/03/30 01:34:30;;;;;;;3.77;1.90;;;;;;;12.92;40.08;97031.38;4984536;28;20216;-83
2021/03/30 01:37:06;;;;;;;2.57;1.80;;;;;;;12.92;40.03;97032.19;4971079;28;20228;-83
2021/03/30 01:39:38;;;;;;;3.90;2.00;;;;;;;12.92;39.94;97032.19;4970448;28;20299;-83
2021/03/30 01:42:09;;;;;;;4.73;2.03;;;;;;;12.92;40.22;97033.97;4972142;28;20234;-81
2021/03/30 01:44:40;;;;;;;2.50;2.00;;;;;;;12.92;40.28;97031.38;4970363;28;20598;-81
2021/03/30 01:47:18;;;;;;;3.10;1.83;;;;;;;12.82;40.73;97025.53;4970767;28;20228;-81
2021/03/30 01:53:13;;;;;;;3.70;2.20;;;;;;;12.70;41.19;97025.78;4979963;28;20230;-83
2021/03/30 01:55:52;;;;;;;4.27;2.00;;;;;;;12.68;41.02;97021.75;4977741;28;20224;-82
2021/03/30 01:58:27;;;;;;;2.87;2.00;;;;;;;12.68;41.22;97022.56;4970846;28;20227;-81
2021/03/30 02:01:00;;;;;;;4.30;2.10;;;;;;;12.67;41.36;97018.38;4975493;28;20238;-82
2021/03/30 02:03:32;;;;;;;2.90;2.00;;;;;;;12.61;41.71;97018.16;4970683;28;20315;-83
2021/03/30 02:08:50;;;;;;;2.67;2.00;;;;;;;12.50;41.90;97021.03;4963558;28;20231;-83
2021/03/30 02:11:27;;;;;;;4.33;2.33;;;;;;;12.51;41.42;97018.25;4970023;28;20230;-83
2021/03/30 02:13:59;;;;;;;3.70;2.03;;;;;;;12.46;42.16;97017.91;4970643;28;20676;-81
2021/03/30 02:17:18;;;;;;;;;;;;;;;;;;;;;
2021/03/30 02:19:56;;;;;;;5.70;2.40;;;;;;;12.31;42.75;97017.69;4965627;28;20656;-80
2021/03/30 02:22:34;;;;;;;4.37;1.90;;;;;;;12.24;42.63;97023.59;4975191;28;20283;-82
2021/03/30 02:25:13;;;;;;;3.37;2.57;;;;;;;12.16;43.10;97019.16;4974011;28;20227;-83
2021/03/30 02:27:41;;;;;;;2.77;2.13;;;;;;;12.13;43.26;97016.06;4979443;28;20875;-82
2021/03/30 02:30:18;;;;;;;3.57;2.13;;;;;;;12.09;43.05;97013.81;4974642;28;20266;-82
2021/03/30 02:32:50;;;;;;;4.60;2.17;;;;;;;12.08;43.28;97019.13;4974663;28;20220;-83
2021/03/30 02:38:28;;;;;;;3.60;1.80;;;;;;;12.19;42.98;97016.28;4967172;28;20219;-83
2021/03/30 02:41:08;;;;;;;3.57;2.10;;;;;;;12.17;43.35;97009.66;4975685;28;20204;-83
2021/03/30 02:43:43;;;;;;;4.23;2.30;;;;;;;12.13;43.32;97011.72;4986656;28;20246;-83
2021/03/30 02:46:21;;;;;;;2.23;2.00;;;;;;;12.16;42.85;97013.19;4973756;28;20640;-82
2021/03/30 02:48:58;;;;;;;4.27;1.77;;;;;;;12.20;42.89;97015.34;4973753;28;20235;-83
2021/03/30 02:51:33;;;;;;;3.23;2.10;;;;;;;12.18;42.79;97013.84;4976924;28;20257;-82
2021/03/30 02:54:06;;;;;;;3.30;1.83;;;;;;;12.15;42.57;97009.81;4974978;28;20231;-82
2021/03/30 02:56:40;;;;;;;5.93;3.30;;;;;;;12.05;43.92;97015.06;4974467;28;20756;-82
2021/03/30 02:59:29;;;;;;;4.10;2.03;;;;;;;11.90;43.58;97008.03;4967873;28;20847;-82
2021/03/30 03:05:04;;;;;;;3.73;2.23;;;;;;;11.79;43.95;97005.66;4938783;28;20418;-80
2021/03/30 03:07:38;;;;;;;5.23;2.43;;;;;;;11.68;44.10;97011.84;4970339;28;20240;-80
2021/03/30 03:10:10;;;;;;;2.33;2.07;;;;;;;11.61;44.35;97021.13;4973982;28;20794;-82
2021/03/30 03:12:51;;;;;;;5.63;2.17;;;;;;;11.56;44.50;97013.81;4974324;28;20224;-82
2021/03/30 03:15:27;;;;;;;3.53;2.13;;;;;;;11.51;44.65;97018.63;4973784;28;20232;-81
2021/03/30 03:18:05;;;;;;;2.57;1.97;;;;;;;11.52;44.30;97014.28;4974764;28;20227;-82
2021/03/30 03:20:38;;;;;;;3.90;2.10;;;;;;;11.51;44.53;97010.06;4966106;28;20236;-83
2021/03/30 03:26:52;;;;;;;2.80;1.90;;;;;;;11.48;44.53;97010.34;4937169;28;20258;-83
2021/03/30 03:29:24;;;;;;;3.53;2.13;;;;;;;11.41;44.72;97016.09;4974416;28;20801;-83
2021/03/30 03:32:07;;;;;;;2.63;1.93;;;;;;;11.34;45.57;97020.22;4983326;28;20552;-81
2021/03/30 03:34:42;;;;;;;3.80;2.07;;;;;;;11.33;44.98;97021.19;4974061;28;20204;-82
2021/03/30 03:37:43;;;;;;;3.43;2.20;;;;;;;11.27;45.43;97019.19;4972980;28;20239;-83
2021/03/30 03:40:39;;;;;;;3.43;2.20;;;;;;;11.18;45.69;97021.81;4973694;28;20241;-83
2021/03/30 03:43:30;;;;;;;;;;;;;;;;;;;;;
2021/03/30 03:46:26;;;;;;;2.57;2.23;;;;;;;11.22;45.22;97025.72;4979086;28;20669;-83
2021/03/30 03:52:18;;;;;;;3.50;1.90;;;;;;;10.95;46.49;97027.38;4924997;28;20244;-81
2021/03/30 03:55:06;;;;;;;5.83;2.43;;;;;;;11.03;46.09;97022.28;4972785;28;20279;-81
2021/03/30 03:57:41;;;;;;;3.50;2.07;;;;;;;11.03;45.91;97019.72;4974664;28;20309;-83
2021/03/30 04:00:24;;;;;;;4.07;2.50;;;;;;;10.97;45.60;97022.84;4973396;28;20247;-81
2021/03/30 04:02:59;;;;;;;4.77;2.43;;;;;;;10.99;45.66;97028.69;4973595;28;20235;-80
2021/03/30 04:05:36;;;;;;;5.90;2.60;;;;;;;10.94;46.02;97030.09;4973055;28;20231;-81
2021/03/30 04:08:14;;;;;;;2.67;2.30;;;;;;;10.78;45.94;97029.88;4965990;28;20287;-82
2021/03/30 04:10:49;;;;;;;4.57;2.30;;;;;;;10.75;46.31;97030.97;4972590;28;20200;-82
2021/03/30 04:13:41;;;;;;;4.27;2.20;;;;;;;10.70;47.03;97033.97;4940017;29;20220;-81
2021/03/30 04:16:12;;;;;;;4.80;2.40;;;;;;;10.68;46.48;97030.72;4959635;28;20633;-81
2021/03/30 04:22:54;;;;;;;3.83;2.10;;;;;;;10.39;48.31;97027.44;4846421;29;20367;-83
2021/03/30 04:25:22;;;;;;;3.37;2.40;;;;;;;10.43;47.62;97035.69;4899673;29;20301;-82
2021/03/30 04:27:50;;;;;;;5.40;2.73;;;;;;;10.49;47.37;97035.94;4904388;29;20234;-83
2021/03/30 04:30:17;;;;;;;3.93;2.43;;;;;;;10.47;47.33;97032.69;4940289;28;20228;-83
2021/03/30 04:32:50;;;;;;;3.10;2.40;;;;;;;10.56;46.92;97033.63;4953934;28;20228;-82
2021/03/30 04:35:29;;;;;;;6.33;2.53;;;;;;;10.59;47.47;97038.47;4954804;28;20240;-83
2021/03/30 04:37:59;;;;;;;4.90;2.60;;;;;;;10.66;47.09;97036.97;4972476;28;20601;-82
2021/03/30 04:40:56;;;;;;;4.73;2.90;;;;;;;10.71;47.17;97042.53;4973416;28;20208;-82
2021/03/30 04:43:39;;;;;;;10.43;3.13;;;;;;;10.72;47.02;97041.56;4963711;28;20302;-82
2021/03/30 04:46:45;;;;;;;8.40;2.73;;;;;;;10.72;46.75;97034.66;4970334;28;20933;-81
2021/03/30 04:53:38;;;;;;;3.90;2.20;;;;;;;10.64;46.37;97037.09;4962628;28;20304;-82
2021/03/30 05:00:02;;;;;;;4.57;2.73;;;;;;;10.66;46.89;97039.56;4961957;28;21434;-83
2021/03/30 05:02:33;;;;;;;5.70;2.73;;;;;;;10.65;46.34;97043.88;4939901;28;20239;-81
2021/03/30 05:04:59;;;;;;;10.33;3.10;;;;;;;10.46;46.59;97041.38;4980220;28;20204;-81
2021/03/30 05:07:26;;;;;;;9.90;2.60;;;;;;;10.45;46.77;97042.31;4973653;28;20213;-82
2021/03/30 05:09:52;;;;;;;4.33;2.67;;;;;;;10.44;46.99;97042.47;4974230;28;20299;-83
2021/03/30 05:12:22;;;;;;;8.63;2.50;;;;;;;10.39;46.77;97046.25;4974886;28;20240;-82
2021/03/30 05:14:47;;;;;;;10.47;3.03;;;;;;;10.26;47.49;97058.63;4973718;28;20239;-81
2021/03/30 05:17:13;;;;;;;10.13;3.00;;;;;;;10.05;48.03;97053.59;4973045;28;20259;-81
2021/03/30 05:19:40;;;;;;;4.33;2.53;;;;;;;10.05;47.74;97057.94;4973355;28;20204;-83
2021/03/30 05:22:09;;;;;;;7.73;3.40;;;;;;;10.05;47.80;97057.94;4972970;28;20231;-82
2021/03/30 05:24:36;;;;;;;7.00;3.43;;;;;;;9.91;48.80;97051.44;4973728;28;20236;-82
2021/03/30 05:27:02;;;;;;;4.30;3.23;;;;;;;9.97;48.55;97055.25;4973015;28;20239;-83
2021/03/30 05:29:29;;;;;;;9.37;3.60;;;;;;;10.09;48.23;97061.88;4973721;28;20359;-82
2021/03/30 05:31:55;;;;;;;8.93;4.30;;;;;;;10.16;48.19;97064.72;4973141;28;20207;-80
2021/03/30 05:34:21;;;;;;;10.67;5.10;;;;;;;10.10;49.14;97060.09;4973382;28;20204;-81
2021/03/30 05:36:47;;;;;;;8.33;4.80;;;;;;;10.19;48.02;97065.28;4973351;28;20224;-83
2021/03/30 05:39:13;;;;;;;13.07;4.73;;;;;;;10.18;48.69;97068.78;4972515;28;20239;-82
2021/03/30 05:41:39;;;;;;;51.27;7.87;;;;;;;10.21;48.21;97067.69;4973142;28;20746;-81
2021/03/30 05:44:07;;;;;;;32.97;6.73;;;;;;;10.27;48.61;97064.59;4972870;28;20224;-83
2021/03/30 05:46:35;;;;;;;38.23;5.97;;;;;;;10.45;47.85;97070.66;4974193;28;20220;-82
2021/03/30 05:49:03;;;;;;;18.70;5.47;;;;;;;10.51;48.34;97074.44;4973488;28;20236;-81
2021/03/30 05:51:38;;;;;;;17.70;4.37;;;;;;;10.64;47.95;97069.78;4973013;28;20236;-82
2021/03/30 05:54:21;;;;;;;16.10;4.60;;;;;;;10.68;48.15;97073.72;4974469;28;20274;-82
2021/03/30 05:56:47;;;;;;;12.50;4.17;;;;;;;10.80;47.64;97075.16;4976274;28;20250;-81
2021/03/30 05:59:20;;;;;;;15.07;4.80;;;;;;;10.90;47.67;97072.56;4976686;28;20230;-82
2021/03/30 06:01:54;;;;;;;11.50;4.57;;;;;;;11.02;47.51;97071.41;4978572;28;20231;-84
2021/03/30 06:04:21;;;;;;;15.40;4.83;;;;;;;11.12;47.72;97085.09;4976750;28;20314;-82
2021/03/30 06:06:48;;;;;;;10.03;4.27;;;;;;;11.19;47.46;97086.13;4976520;28;20290;-84
2021/03/30 06:09:17;;;;;;;16.33;4.50;;;;;;;11.30;47.38;97087.72;4975933;28;20238;-82
2021/03/30 06:14:50;;;;;;;10.30;4.17;;;;;;;11.50;46.77;97085.81;4975627;28;20231;-84
2021/03/30 06:17:26;;;;;;;11.90;4.50;;;;;;;11.66;46.26;97089.38;4976802;28;20635;-84
2021/03/30 06:20:26;;;;;;;18.10;4.43;;;;;;;11.74;46.31;97094.59;4975851;28;20196;-84
2021/03/30 06:22:55;;;;;;;11.53;4.73;;;;;;;11.82;45.75;97091.34;4943630;28;20239;-83
2021/03/30 06:25:58;;;;;;;11.87;4.77;;;;;;;11.89;45.44;97094.16;4990779;28;20220;-82
2021/03/30 06:28:50;;;;;;;12.30;5.17;;;;;;;11.93;45.29;97098.06;4975709;28;20219;-84
2021/03/30 06:34:30;;;;;;;12.57;4.10;;;;;;;11.99;45.99;97092.28;4952328;28;20228;-82
2021/03/30 06:37:13;;;;;;;12.33;4.40;;;;;;;12.04;46.37;97096.06;4974750;28;20236;-81
2021/03/30 06:39:48;;;;;;;9.73;3.40;;;;;;;12.29;45.36;97102.25;4976561;28;20311;-82
2021/03/30 06:42:36;;;;;;;7.27;3.80;;;;;;;12.50;44.22;97096.75;4974713;28;20253;-84
2021/03/30 06:48:38;;;;;;;10.90;4.67;;;;;;;12.97;43.46;97097.19;4959922;28;20231;-83
2021/03/30 06:58:55;;;;;;;14.67;6.97;;;;;;;13.64;41.34;97092.13;4969567;28;20624;-84
2021/03/30 07:05:18;;;;;;;9.00;3.50;;;;;;;14.03;40.38;97084.59;4923715;29;20308;-84
2021/03/30 07:08:46;;;;;;;;;;;;;;;;;;;;;
2021/03/30 07:11:49;;;;;;;10.27;3.30;;;;;;;14.49;39.69;97096.09;4863904;29;20653;-84
2021/03/30 07:14:17;;;;;;;7.63;3.30;;;;;;;14.69;39.48;97091.38;4886513;29;20226;-82
2021/03/30 07:16:49;;;;;;;9.17;3.40;;;;;;;14.83;39.02;97086.31;4950531;28;20224;-83
2021/03/30 07:19:19;;;;;;;6.83;2.60;;;;;;;14.94;38.54;97087.75;4956133;29;20224;-80
2021/03/30 07:22:09;;;;;;;8.20;2.97;;;;;;;14.94;37.49;97086.94;4956267;28;20267;-82
2021/03/30 07:24:50;;;;;;;11.33;2.93;;;;;;;15.16;38.10;97091.41;4947693;28;20248;-82
2021/03/30 07:30:40;;;;;;;9.50;3.20;;;;;;;15.65;37.38;97093.81;4934080;28;20236;-82
2021/03/30 07:33:17;;;;;;;4.73;3.03;;;;;;;15.88;36.48;97086.84;4953594;28;20259;-83
2021/03/30 07:35:44;;;;;;;6.80;4.00;;;;;;;15.89;35.41;97091.88;4961126;28;20617;-83
2021/03/30 07:38:41;;;;;;;7.80;3.43;;;;;;;16.01;35.56;97091.47;4972758;28;20312;-82
2021/03/30 07:41:18;;;;;;;9.33;3.10;;;;;;;16.24;36.00;97081.88;4936541;28;20276;-84
2021/03/30 07:43:45;;;;;;;5.77;3.00;;;;;;;16.51;35.72;97080.53;4987399;28;20232;-82
2021/03/30 07:46:13;;;;;;;8.00;3.53;;;;;;;16.72;35.38;97080.69;4981471;28;20359;-83
2021/03/30 07:48:53;;;;;;;8.00;3.00;;;;;;;16.99;34.50;97081.03;4975504;28;20268;-83
2021/03/30 07:51:23;;;;;;;8.97;3.40;;;;;;;17.10;34.29;97072.78;4974397;28;20231;-82
2021/03/30 07:58:23;;;;;;;9.30;3.78;;;;;;;17.67;34.05;97088.53;4936930;28;20233;-83
2021/03/30 08:00:53;;;;;;;6.55;3.17;;;;;;;17.89;33.63;97077.16;4886659;29;20971;-81
2021/03/30 08:06:59;;;;;;;8.98;3.13;;;;;;;18.08;32.59;97077.50;4976841;28;20239;-83
2021/03/30 08:09:28;;;;;;;8.68;3.08;;;;;;;18.12;33.05;97083.94;4978239;28;20223;-83
2021/03/30 08:12:07;;;;;;;6.78;3.33;;;;;;;18.20;32.49;97081.22;4979848;28;20224;-82
2021/03/30 08:17:35;;;;;;;20.35;12.43;;;;;;;19.01;33.23;97081.63;5041726;22;20245;-83
2021/03/30 08:20:06;;;;;;;13.25;5.43;;;;;;;19.25;32.79;97083.75;5034836;28;20402;-82
2021/03/30 08:23:03;;;;;;;9.25;3.63;;;;;;;19.45;32.29;97089.88;5035180;28;20199;-81
2021/03/30 08:25:36;;;;;;;10.50;3.83;;;;;;;19.71;33.25;97085.78;5030508;28;20222;-82
2021/03/30 08:28:02;;;;;;;13.13;4.10;;;;;;;19.84;31.60;97078.75;5015459;28;20241;-82
2021/03/30 08:30:54;;;;;;;12.70;3.83;;;;;;;19.98;31.40;97084.84;5014340;28;20233;-83
2021/03/30 08:33:32;;;;;;;8.75;3.17;;;;;;;20.07;30.32;97080.22;5013102;28;20226;-83
2021/03/30 08:36:22;;;;;;;4.75;3.17;;;;;;;20.23;30.68;97080.63;5015191;28;20230;-82
2021/03/30 08:38:49;;;;;;;9.82;3.22;;;;;;;20.40;30.58;97083.69;5013820;28;20268;-83
2021/03/30 08:42:08;;;;;;;10.55;3.00;;;;;;;20.50;30.02;97083.28;5113729;27;754686;-83
2021/03/30 08:44:56;;;;;;;6.63;3.50;;;;;;;20.69;30.13;97074.63;5090583;28;20223;-83
2021/03/30 08:48:03;;;;;;;8.30;6.03;;;;;;;20.61;29.19;97080.06;5092303;28;20243;-84
2021/03/30 08:50:33;;;;;;;8.65;4.45;;;;;;;20.91;29.70;97081.25;5090815;28;20310;-82
2021/03/30 08:56:29;;;;;;;5.22;3.85;;;;;;;21.48;28.98;97084.91;5091422;28;20223;-83
2021/03/30 08:59:41;;;;;;;8.75;4.50;;;;;;;21.72;27.84;97083.41;5083547;28;20699;-84
2021/03/30 09:04:59;;;;;;;16.90;10.38;;;;;;;22.14;27.37;97087.19;5084203;28;20200;-85
2021/03/30 09:07:53;;;;;;;7.47;6.15;;;;;;;21.91;27.50;97079.88;5090290;28;20285;-84
2021/03/30 09:10:21;;;;;;;9.15;5.40;;;;;;;22.09;27.48;97078.38;5110524;28;20204;-85
2021/03/30 09:16:25;;;;;;;9.43;5.40;;;;;;;22.61;26.94;97075.31;5108499;28;20590;-84
2021/03/30 09:18:53;;;;;;;12.80;7.20;;;;;;;22.71;25.78;97072.19;5083982;28;20228;-83
2021/03/30 09:21:26;;;;;;;15.60;7.07;;;;;;;22.78;26.35;97070.34;5108633;28;20311;-83
2021/03/30 09:23:56;;;;;;;14.18;6.88;;;;;;;22.78;26.37;97067.72;5110438;28;20246;-82
2021/03/30 09:26:36;;;;;;;29.23;23.08;;;;;;;22.92;26.77;97069.19;5104958;28;20233;-82
2021/03/30 09:29:02;;;;;;;14.27;10.63;;;;;;;22.84;26.54;97068.69;5113035;28;20191;-83
2021/03/30 09:31:29;;;;;;;16.83;7.95;;;;;;;23.03;27.05;97063.22;5110793;28;20198;-82
2021/03/30 09:34:51;;;;;;;9.90;5.95;;;;;;;23.16;26.73;97064.91;5111083;28;20292;-84
2021/03/30 09:37:43;;;;;;;8.68;5.88;;;;;;;23.20;25.99;97062.63;5079156;28;20722;-84
2021/03/30 09:43:46;;;;;;;8.32;5.00;;;;;;;23.31;25.68;97060.06;4993095;28;20218;-83
2021/03/30 09:46:24;;;;;;;8.93;4.72;;;;;;;23.51;25.40;97061.66;5089801;28;20228;-84
2021/03/30 09:49:02;;;;;;;14.45;4.70;;;;;;;23.40;24.05;97057.94;5076442;28;20220;-84
2021/03/30 09:51:48;;;;;;;10.60;5.18;;;;;;;23.54;24.46;97058.59;5083181;28;20235;-84
2021/03/30 09:54:19;;;;;;;18.90;15.20;;;;;;;23.60;24.92;97050.66;5065929;28;20589;-84
2021/03/30 09:56:50;;;;;;;10.45;7.72;;;;;;;23.52;25.45;97060.66;5074832;28;20278;-82
2021/03/30 09:59:19;;;;;;;9.63;5.32;;;;;;;23.66;25.42;97059.47;5074656;28;20237;-80
2021/03/30 10:01:46;;;;;;;9.85;5.40;;;;;;;23.60;25.04;97055.91;5076129;28;20230;-84
2021/03/30 10:08:37;;;;;;;7.30;4.75;;;;;;;23.94;24.78;97046.53;5085033;23;20226;-83
2021/03/30 10:17:56;;;;;;;5.55;4.70;;;;;;;23.73;22.25;97042.56;5030256;28;20229;-85
2021/03/30 10:20:56;;;;;;;5.28;4.70;;;;;;;23.46;21.37;97043.13;5025470;28;20268;-85
2021/03/30 10:24:18;;;;;;;7.57;4.97;;;;;;;22.77;22.87;97039.00;5016984;28;20593;-85
2021/03/30 11:00:14;;;;;;;6.63;4.20;;;;;;;22.88;23.28;97001.56;4803759;29;20862;-87
2021/03/30 11:08:35;;;;;;;9.70;5.07;;;;;;;22.57;23.42;96991.94;4916331;28;20229;-85
2021/03/30 11:11:02;;;;;;;6.20;4.65;;;;;;;22.77;23.99;96994.38;5012834;28;20277;-85
2021/03/30 11:13:30;;;;;;;7.95;4.68;;;;;;;22.92;23.27;96982.50;5011178;28;20230;-85
2021/03/30 11:16:03;;;;;;;6.57;4.20;;;;;;;22.99;21.88;96985.06;5014999;28;20246;-83
2021/03/30 11:18:32;;;;;;;6.97;4.38;;;;;;;22.85;21.88;96983.63;5027934;28;20308;-82
2021/03/30 11:20:58;;;;;;;5.43;4.35;;;;;;;22.88;22.69;96980.56;5067308;28;20253;-84
2021/03/30 11:26:45;;;;;;;6.25;4.28;;;;;;;22.97;23.89;96974.78;5063900;28;20232;-83
2021/03/30 11:30:10;;;;;;;5.70;4.10;;;;;;;23.37;23.94;96972.44;5076100;28;20257;-83
2021/03/30 11:32:44;;;;;;;11.15;5.57;;;;;;;23.44;23.16;96972.34;4926106;28;20773;-82
2021/03/30 11:38:05;;;;;;;9.95;5.63;;;;;;;23.00;23.16;96961.19;5074577;28;20266;-85
2021/03/30 11:40:56;;;;;;;7.93;4.93;;;;;;;22.96;23.28;96961.84;5075652;28;20568;-85
2021/03/30 11:43:24;;;;;;;7.80;4.55;;;;;;;23.08;23.80;96952.22;5034632;28;20218;-85
2021/03/30 11:46:21;;;;;;;5.50;4.85;;;;;;;23.27;23.67;96945.09;5075099;28;20232;-85
2021/03/30 11:52:44;;;;;;;5.75;4.85;;;;;;;23.46;23.40;96944.03;4928592;28;20230;-85
2021/03/30 11:55:14;;;;;;;7.13;4.90;;;;;;;23.49;24.57;96938.28;5074073;28;20307;-85
2021/03/30 11:58:12;;;;;;;8.43;5.68;;;;;;;23.66;24.43;96939.31;5062947;28;20245;-85
2021/03/30 12:00:44;;;;;;;7.25;5.38;;;;;;;23.99;24.25;96936.13;5059133;28;20229;-85
2021/03/30 12:03:16;;;;;;;7.80;5.72;;;;;;;24.01;23.96;96920.91;5071252;28;20228;-85
2021/03/30 12:05:42;;;;;;;10.55;5.85;;;;;;;24.12;23.93;96914.03;5071594;28;20229;-84
2021/03/30 12:09:20;;;;;;;7.38;5.00;;;;;;;23.73;23.21;96923.41;5061113;28;20209;-85
2021/03/30 12:11:49;;;;;;;7.72;4.85;;;;;;;23.64;23.76;96922.13;4949973;28;20251;-85
2021/03/30 12:14:49;;;;;;;6.03;4.78;;;;;;;23.87;23.97;96911.63;4935726;28;20261;-85
2021/03/30 12:17:15;;;;;;;6.43;4.63;;;;;;;24.22;23.93;96897.69;5051493;28;20236;-85
2021/03/30 12:19:58;;;;;;;9.13;4.68;;;;;;;24.04;22.92;96903.88;5052674;28;20888;-85
2021/03/30 12:22:50;;;;;;;11.10;7.43;;;;;;;23.73;23.90;96908.41;5052224;28;20217;-85
2021/03/30 12:42:34;;;;;;;6.18;3.85;;;;;;;24.20;23.47;96868.16;4913122;29;20329;-86
2021/03/30 12:45:03;;;;;;;9.20;4.45;;;;;;;24.49;23.43;96866.41;4914779;28;20225;-86
2021/03/30 12:47:53;;;;;;;6.13;4.53;;;;;;;24.54;22.95;96869.94;5010254;28;20234;-86
2021/03/30 12:56:47;;;;;;;5.68;4.07;;;;;;;24.22;23.25;96868.72;5059322;28;20237;-85
2021/03/30 12:59:52;;;;;;;;;;;;;;;;;;;;;
2021/03/30 13:02:55;;;;;;;8.48;4.20;;;;;;;24.92;23.77;96860.66;5070745;28;20231;-85
2021/03/30 13:05:36;;;;;;;11.70;4.70;;;;;;;25.18;24.32;96860.13;5040836;28;20315;-86
2021/03/30 13:08:37;;;;;;;7.53;5.03;;;;;;;25.36;24.33;96851.19;5073829;28;20236;-84
2021/03/30 14:01:22;;;;;;;6.80;5.47;;;;;;;25.07;22.15;96790.59;4815006;29;20274;-84
2021/03/30 14:07:21;;;;;;;5.88;5.30;;;;;;;25.22;21.98;96789.22;4948837;28;20524;-85
2021/03/30 14:10:24;;;;;;;6.60;5.05;;;;;;;25.22;22.31;96791.88;4996656;28;20262;-85
2021/03/30 14:13:27;;;;;;;9.52;4.90;;;;;;;25.33;22.21;96791.00;4972207;28;20254;-84
2021/03/30 14:20:06;;;;;;;5.65;5.00;;;;;;;25.44;22.50;96777.72;4875707;29;20723;-85
2021/03/30 14:28:59;;;;;;;5.53;3.92;;;;;;;25.54;22.96;96771.00;4931691;29;20760;-86
2021/03/30 14:31:30;;;;;;;5.30;4.30;;;;;;;25.49;22.72;96777.00;4991107;28;20256;-86
2021/03/30 14:34:21;;;;;;;6.88;3.63;;;;;;;25.44;21.96;96761.09;5017102;28;20234;-86
2021/03/30 14:37:57;;;;;;;6.57;3.47;;;;;;;25.40;22.86;96763.41;5038743;28;20312;-87
2021/03/30 14:43:56;;;;;;;6.72;3.97;;;;;;;25.46;23.22;96753.75;5019733;28;20773;-87
2021/03/30 15:00:33;;;;;;;6.88;4.20;;;;;;;25.10;21.79;96742.66;4968039;28;20229;-84
2021/03/30 15:03:28;;;;;;;10.52;4.30;;;;;;;25.10;23.03;96741.88;5033513;28;20222;-84
2021/03/30 15:06:12;;;;;;;6.40;5.00;;;;;;;25.02;22.60;96739.63;5024130;28;20237;-85
2021/03/30 15:08:47;;;;;;;5.40;3.85;;;;;;;25.05;22.91;96731.25;5032825;28;20663;-85
2021/03/30 15:11:15;;;;;;;30.90;27.60;;;;;;;24.88;22.31;96735.69;5051740;28;20323;-84
2021/03/30 15:14:04;;;;;;;10.20;5.38;;;;;;;24.81;21.77;96729.78;5054503;28;20206;-84
2021/03/30 15:16:34;;;;;;;5.47;4.80;;;;;;;24.73;22.36;96731.75;5053529;28;20497;-84
2021/03/30 15:19:02;;;;;;;7.57;4.10;;;;;;;24.49;20.90;96730.25;5053067;28;20256;-84
2021/03/30 15:21:34;;;;;;;5.15;4.00;;;;;;;24.30;20.30;96732.28;5052027;28;20275;-83
2021/03/30 15:24:23;;;;;;;5.53;4.10;;;;;;;24.17;20.63;96719.38;5041993;28;20217;-84
2021/03/30 15:27:18;;;;;;;5.88;5.28;;;;;;;23.95;21.90;96727.13;5054224;28;20600;-84
2021/03/30 15:30:02;;;;;;;7.50;4.75;;;;;;;23.98;22.80;96724.03;5043657;28;20221;-86
2021/03/30 15:32:37;;;;;;;6.65;4.93;;;;;;;24.19;23.18;96716.53;5052169;28;20240;-86
2021/03/30 15:35:53;;;;;;;4.95;4.45;;;;;;;24.39;23.40;96715.09;5045169;28;20228;-85
2021/03/30 15:38:35;;;;;;;5.43;4.82;;;;;;;24.23;23.42;96712.41;5034466;28;20225;-86
2021/03/30 15:41:27;;;;;;;11.48;10.25;;;;;;;24.23;23.54;96709.75;5053615;28;20233;-87
2021/03/30 15:44:25;;;;;;;34.22;30.92;;;;;;;24.25;23.63;96697.97;5056732;28;20209;-87
2021/03/30 15:49:36;;;;;;;6.20;5.60;;;;;;;24.38;23.92;96691.63;5053349;28;20204;-87
2021/03/30 15:52:41;;;;;;;7.65;5.60;;;;;;;24.34;23.90;96699.19;5053012;28;20229;-87
2021/03/30 15:55:22;;;;;;;6.00;5.20;;;;;;;24.24;23.48;96701.66;5029437;28;20574;-86
2021/03/30 16:01:13;;;;;;;15.50;13.88;;;;;;;24.14;24.17;96693.53;5046277;28;20709;-86
2021/03/30 16:03:53;;;;;;;17.90;9.48;;;;;;;24.11;23.82;96697.44;5024784;28;20214;-87
2021/03/30 16:06:54;;;;;;;7.93;5.93;;;;;;;24.07;24.23;96693.66;5018114;28;20225;-86
2021/03/30 16:09:22;;;;;;;8.90;5.10;;;;;;;24.01;24.24;96697.25;5033083;28;20237;-84
2021/03/30 16:11:48;;;;;;;5.38;4.88;;;;;;;23.89;23.97;96696.47;5034056;28;20222;-85
2021/03/30 16:14:14;;;;;;;10.02;5.88;;;;;;;23.88;24.29;96692.22;5033317;28;20312;-85
2021/03/30 16:16:40;;;;;;;6.75;4.80;;;;;;;23.89;24.43;96695.66;5033435;28;20281;-85
2021/03/30 16:19:11;;;;;;;7.60;5.45;;;;;;;23.76;24.73;96697.53;5031473;28;20289;-85
2021/03/30 16:21:41;;;;;;;8.20;5.40;;;;;;;23.71;24.61;96699.25;5031042;28;20253;-85
2021/03/30 16:24:10;;;;;;;7.43;5.30;;;;;;;23.66;24.52;96696.53;5031099;28;20229;-85
2021/03/30 16:26:42;;;;;;;6.75;5.72;;;;;;;23.55;24.70;96695.50;5021132;28;20275;-84
2021/03/30 16:29:13;;;;;;;7.95;5.25;;;;;;;23.45;25.03;96681.34;5029962;28;20292;-85
2021/03/30 16:31:40;;;;;;;8.55;5.28;;;;;;;23.34;24.87;96686.34;5031585;28;20209;-84
2021/03/30 16:34:09;;;;;;;7.53;5.70;;;;;;;23.23;25.15;96691.63;5031261;28;20602;-85
2021/03/30 16:37:18;;;;;;;18.25;15.00;;;;;;;23.13;25.19;96686.94;5043046;28;20301;-86
2021/03/30 16:39:49;;;;;;;12.20;10.85;;;;;;;22.97;26.02;96691.03;5023384;28;20233;-86
2021/03/30 16:42:19;;;;;;;8.30;6.82;;;;;;;22.86;25.90;96691.84;5031357;28;20729;-85
2021/03/30 16:44:50;;;;;;;9.32;6.25;;;;;;;22.74;26.09;96689.16;5029478;28;20236;-85
2021/03/30 16:47:20;;;;;;;8.98;5.85;;;;;;;22.71;26.08;96686.16;5030759;28;20428;-83