Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/25 00:00:08;;;;;;;385.42;340.00;;;;;;;28.78;54.04;99377.66;338698;28;1238;-80
2022/07/25 00:00:18;;;;;;;386.42;338.27;;;;;;;28.76;52.79;99381.56;344133;28;1323;-80
2022/07/25 00:00:29;;;;;;;391.98;343.70;;;;;;;28.70;52.10;99385.81;343454;28;1393;-80
2022/07/25 00:00:39;;;;;;;391.30;341.73;;;;;;;28.68;52.84;99387.03;344251;28;1241;-80
2022/07/25 00:00:50;;;;;;;389.63;339.38;;;;;;;28.69;53.29;99389.53;344036;28;1296;-80
2022/07/25 00:01:00;;;;;;;387.87;339.17;;;;;;;28.65;51.74;99388.22;342256;28;1384;-80
2022/07/25 00:01:11;;;;;;;384.33;339.35;;;;;;;28.66;51.85;99389.91;345817;28;1217;-80
2022/07/25 00:01:21;;;;;;;385.10;341.23;;;;;;;28.64;52.49;99391.13;338650;29;1331;-80
2022/07/25 00:01:32;;;;;;;390.30;340.23;;;;;;;28.62;53.09;99388.59;333142;29;1240;-80
2022/07/25 00:01:42;;;;;;;392.70;343.97;;;;;;;28.62;52.82;99387.75;333898;29;1446;-80
2022/07/25 00:01:53;;;;;;;391.02;340.35;;;;;;;28.62;53.01;99391.28;332035;29;1718;-80
2022/07/25 00:02:04;;;;;;;385.88;342.85;;;;;;;28.58;52.71;99391.88;335545;29;1338;-80
2022/07/25 00:02:14;;;;;;;386.43;343.67;;;;;;;28.53;53.07;99391.59;334655;29;1559;-80
2022/07/25 00:02:25;;;;;;;391.88;349.23;;;;;;;28.52;52.21;99388.06;335882;29;1382;-80
2022/07/25 00:02:36;;;;;;;391.48;348.80;;;;;;;28.51;52.91;99386.38;334917;29;1356;-80
2022/07/25 00:02:46;;;;;;;396.13;353.03;;;;;;;28.46;52.11;99388.78;333258;29;1201;-80
2022/07/25 00:02:57;;;;;;;395.10;351.95;;;;;;;28.45;52.24;99389.81;334706;29;1446;-80
2022/07/25 00:03:07;;;;;;;396.07;352.93;;;;;;;28.41;51.81;99391.19;331801;29;1435;-81
2022/07/25 00:03:17;;;;;;;391.38;348.20;;;;;;;28.44;52.59;99390.81;326942;30;1265;-80
2022/07/25 00:03:28;;;;;;;391.63;348.33;;;;;;;28.45;52.89;99395.19;336124;29;1655;-80
2022/07/25 00:03:39;;;;;;;391.45;348.35;;;;;;;28.47;53.43;99390.47;333742;29;1867;-80
2022/07/25 00:03:49;;;;;;;390.40;347.40;;;;;;;28.50;53.50;99392.78;331301;29;874;-81
2022/07/25 00:04:00;;;;;;;391.48;348.27;;;;;;;28.52;53.47;99392.59;333493;29;2132;-81
2022/07/25 00:04:11;;;;;;;391.47;347.50;;;;;;;28.55;53.37;99398.47;330680;29;2285;-81
2022/07/25 00:04:21;;;;;;;393.13;349.80;;;;;;;28.59;53.83;99394.38;326768;30;1823;-80
2022/07/25 00:04:31;;;;;;;392.15;349.02;;;;;;;28.61;54.04;99397.69;328163;30;1366;-80
2022/07/25 00:04:42;;;;;;;394.83;351.60;;;;;;;28.63;53.98;99395.66;330651;29;1266;-80
2022/07/25 00:04:52;;;;;;;395.73;352.30;;;;;;;28.65;54.22;99399.00;334578;29;1373;-80
2022/07/25 00:05:03;;;;;;;388.70;345.87;;;;;;;28.63;53.29;99384.06;338570;29;1221;-80
2022/07/25 00:05:13;;;;;;;388.75;345.83;;;;;;;28.60;53.26;99389.81;334775;29;1900;-80
2022/07/25 00:05:24;;;;;;;389.13;346.53;;;;;;;28.58;52.79;99391.88;332013;29;2005;-80
2022/07/25 00:05:34;;;;;;;393.70;350.83;;;;;;;28.58;52.60;99390.03;329497;30;1250;-80
2022/07/25 00:05:45;;;;;;;396.20;353.23;;;;;;;28.59;53.23;99389.00;330178;29;2217;-80
2022/07/25 00:05:55;;;;;;;394.65;351.52;;;;;;;28.60;51.97;99387.94;326931;29;2418;-82
2022/07/25 00:06:06;;;;;;;398.03;354.70;;;;;;;28.60;51.80;99390.63;321063;30;2446;-81
2022/07/25 00:06:16;;;;;;;396.05;352.70;;;;;;;28.60;51.98;99393.34;324687;30;1184;-81
2022/07/25 00:06:27;;;;;;;396.07;352.73;;;;;;;28.59;52.36;99390.84;327017;30;2634;-81
2022/07/25 00:06:38;;;;;;;394.20;350.77;;;;;;;28.60;52.60;99396.03;327815;30;1827;-81
2022/07/25 00:06:48;;;;;;;393.50;350.70;;;;;;;28.57;52.58;99401.81;327077;30;1233;-81
2022/07/25 00:06:58;;;;;;;397.02;353.85;;;;;;;28.59;52.76;99394.38;330390;29;1129;-81
2022/07/25 00:07:09;;;;;;;397.93;354.57;;;;;;;28.58;52.67;99390.03;330204;29;1850;-81
2022/07/25 00:07:19;;;;;;;395.05;351.52;;;;;;;28.57;52.62;99393.72;325784;30;1357;-81
2022/07/25 00:07:30;;;;;;;394.27;350.67;;;;;;;28.56;52.75;99394.75;325947;30;2190;-81
2022/07/25 00:07:40;;;;;;;393.42;350.02;;;;;;;28.56;52.36;99389.38;324795;30;2606;-81
2022/07/25 00:07:51;;;;;;;397.40;354.13;;;;;;;28.56;51.46;99385.84;321826;30;3362;-81
2022/07/25 00:08:01;;;;;;;396.17;353.02;;;;;;;28.55;51.67;99387.69;315429;31;1344;-81
2022/07/25 00:08:11;;;;;;;398.40;354.67;;;;;;;28.55;51.07;99393.06;320212;30;3361;-81
2022/07/25 00:08:22;;;;;;;402.97;359.00;;;;;;;28.50;51.28;99389.25;319261;30;3303;-80
2022/07/25 00:08:32;;;;;;;404.85;360.77;;;;;;;28.49;51.13;99396.50;319802;30;1221;-81
2022/07/25 00:08:43;;;;;;;400.33;356.83;;;;;;;28.50;51.24;99398.16;314959;31;3107;-81
2022/07/25 00:08:53;;;;;;;396.30;352.85;;;;;;;28.45;51.43;99395.19;315100;31;2419;-81
2022/07/25 00:09:04;;;;;;;393.20;349.37;;;;;;;28.49;51.45;99399.19;315759;31;1199;-82
2022/07/25 00:09:14;;;;;;;393.08;349.58;;;;;;;28.48;51.50;99397.53;317000;31;1822;-81
2022/07/25 00:09:24;;;;;;;393.80;350.43;;;;;;;28.47;52.69;99401.22;315777;31;2521;-81
2022/07/25 00:09:35;;;;;;;395.77;352.53;;;;;;;28.48;54.07;99401.03;312543;31;2680;-81
2022/07/25 00:09:45;;;;;;;396.83;353.73;;;;;;;28.48;54.63;99397.53;307585;32;1211;-81
2022/07/25 00:09:56;;;;;;;395.77;352.97;;;;;;;28.47;54.14;99402.06;308494;31;3974;-80
2022/07/25 00:10:07;;;;;;;391.58;349.02;;;;;;;28.48;56.00;99402.91;307402;31;3818;-81
2022/07/25 00:10:17;;;;;;;391.98;349.30;;;;;;;28.46;55.63;99397.69;306554;32;923;-81
2022/07/25 00:10:28;;;;;;;396.33;353.23;;;;;;;28.39;54.56;99401.31;303827;32;4679;-80
2022/07/25 00:10:38;;;;;;;400.23;356.65;;;;;;;28.40;55.14;99405.66;304085;32;3816;-80
2022/07/25 00:10:48;;;;;;;399.63;356.07;;;;;;;28.42;56.59;99403.63;304382;32;1221;-80
2022/07/25 00:10:59;;;;;;;389.08;346.20;;;;;;;28.46;55.67;99404.94;305708;32;4056;-81
2022/07/25 00:11:09;;;;;;;388.70;345.83;;;;;;;28.48;57.05;99409.13;303233;32;3357;-80
2022/07/25 00:11:20;;;;;;;390.07;347.27;;;;;;;28.47;55.55;99401.22;302632;32;1332;-79
2022/07/25 00:11:30;;;;;;;398.98;355.58;;;;;;;28.41;56.64;99407.34;292346;33;1384;-80
2022/07/25 00:11:41;;;;;;;400.47;356.97;;;;;;;28.35;56.50;99402.69;292927;33;4081;-80
2022/07/25 00:11:51;;;;;;;400.00;356.15;;;;;;;28.32;57.00;99408.44;291386;33;5901;-80
2022/07/25 00:12:02;;;;;;;405.03;360.63;;;;;;;28.24;57.04;99405.81;293699;33;1113;-80
2022/07/25 00:12:12;;;;;;;403.63;359.48;;;;;;;28.24;56.67;99401.25;289433;33;6087;-80
2022/07/25 00:12:23;;;;;;;405.33;361.43;;;;;;;28.25;57.65;99404.78;286255;34;5935;-80
2022/07/25 00:12:33;;;;;;;403.17;359.75;;;;;;;28.28;58.19;99407.94;285827;34;804;-80
2022/07/25 00:12:43;;;;;;;403.63;360.17;;;;;;;28.30;58.85;99405.06;281463;34;6961;-79
2022/07/25 00:12:54;;;;;;;403.13;360.00;;;;;;;28.28;59.13;99397.19;280708;34;6122;-80
2022/07/25 00:13:05;;;;;;;405.03;361.80;;;;;;;28.33;57.51;99399.34;283645;35;1360;-80
2022/07/25 00:13:15;;;;;;;409.10;365.52;;;;;;;28.33;57.47;99405.56;281194;35;1267;-80
2022/07/25 00:13:26;;;;;;;408.83;364.45;;;;;;;28.25;56.39;99408.31;277684;35;4051;-80
2022/07/25 00:13:36;;;;;;;407.17;362.57;;;;;;;28.07;54.99;99405.91;272988;35;5021;-80
2022/07/25 00:13:47;;;;;;;404.50;360.37;;;;;;;27.98;56.29;99406.16;271529;36;1355;-80
2022/07/25 00:15:42;;;;;;;407.31;360.15;;;;;;;27.87;59.52;99407.41;2506255;27;20772;-80
2022/07/25 00:15:53;;;;;;;437.97;393.80;;;;;;;27.78;57.90;99401.22;353071;28;1382;-81
2022/07/25 00:16:04;;;;;;;440.73;396.10;;;;;;;27.81;58.34;99400.03;350454;28;1196;-81
2022/07/25 00:16:14;;;;;;;444.23;399.50;;;;;;;27.85;58.09;99406.75;347581;28;1157;-81
2022/07/25 00:16:25;;;;;;;444.95;400.38;;;;;;;27.85;58.22;99406.75;351761;28;1289;-81
2022/07/25 00:16:35;;;;;;;444.63;400.03;;;;;;;27.88;58.22;99401.00;349110;28;725;-82
2022/07/25 00:16:45;;;;;;;441.25;396.42;;;;;;;27.95;58.36;99406.50;349365;28;1333;-81
2022/07/25 00:16:56;;;;;;;442.57;397.67;;;;;;;28.02;59.46;99405.63;350480;28;1420;-81
2022/07/25 00:17:06;;;;;;;441.83;397.20;;;;;;;28.07;59.67;99405.91;349195;28;1184;-81
2022/07/25 00:17:17;;;;;;;446.33;401.88;;;;;;;28.10;60.25;99405.56;349032;28;1231;-81
2022/07/25 00:17:27;;;;;;;448.13;403.63;;;;;;;28.13;59.43;99409.75;349721;28;1252;-81
2022/07/25 00:17:37;;;;;;;452.23;407.58;;;;;;;28.11;58.27;99411.78;348995;28;1168;-81
2022/07/25 00:17:48;;;;;;;452.73;407.63;;;;;;;28.16;58.60;99414.75;349710;28;1359;-81
2022/07/25 00:17:58;;;;;;;451.90;406.83;;;;;;;28.16;58.42;99409.34;353048;28;1162;-81
2022/07/25 00:18:09;;;;;;;449.60;404.63;;;;;;;28.23;57.93;99409.50;351711;28;1396;-81
2022/07/25 00:18:19;;;;;;;445.70;400.97;;;;;;;28.24;57.32;99405.81;352355;28;1526;-81
2022/07/25 00:18:30;;;;;;;437.60;393.23;;;;;;;28.23;57.63;99409.50;347838;28;926;-81
2022/07/25 00:18:41;;;;;;;432.53;388.27;;;;;;;28.19;57.77;99413.53;349005;28;887;-81
2022/07/25 00:18:51;;;;;;;434.30;389.95;;;;;;;28.24;58.05;99405.81;348818;28;1331;-81
2022/07/25 00:19:02;;;;;;;437.45;392.75;;;;;;;28.26;59.82;99409.16;348956;28;1219;-81
2022/07/25 00:19:12;;;;;;;434.13;389.57;;;;;;;28.29;60.88;99408.78;349129;28;839;-81
2022/07/25 00:19:23;;;;;;;431.00;386.83;;;;;;;28.25;60.01;99399.41;350884;28;1291;-81
2022/07/25 00:19:33;;;;;;;431.50;387.37;;;;;;;28.29;59.44;99408.78;348996;28;1199;-81
2022/07/25 00:19:43;;;;;;;433.33;389.33;;;;;;;28.28;59.78;99407.13;352709;28;919;-81
2022/07/25 00:19:54;;;;;;;437.63;393.23;;;;;;;28.25;58.03;99402.09;346504;28;932;-81
2022/07/25 00:20:05;;;;;;;440.05;395.17;;;;;;;28.24;57.28;99405.81;348131;28;1335;-81
2022/07/25 00:20:16;;;;;;;438.45;393.45;;;;;;;28.16;57.16;99410.19;348983;28;894;-80
2022/07/25 00:20:26;;;;;;;433.20;388.55;;;;;;;28.17;57.47;99411.88;347009;28;947;-80
2022/07/25 00:20:37;;;;;;;435.00;391.03;;;;;;;28.08;57.46;99402.22;344729;28;1117;-81
2022/07/25 00:20:47;;;;;;;442.13;398.08;;;;;;;28.04;58.15;99411.66;346049;28;1345;-81
2022/07/25 00:20:58;;;;;;;442.37;398.33;;;;;;;28.03;58.36;99409.16;348055;28;1424;-81
2022/07/25 00:21:08;;;;;;;442.50;398.20;;;;;;;27.93;58.69;99403.16;346189;28;1212;-81
2022/07/25 00:21:18;;;;;;;441.93;397.20;;;;;;;27.78;59.54;99405.78;346273;28;1326;-81
2022/07/25 00:21:29;;;;;;;444.63;399.47;;;;;;;27.63;59.49;99405.72;346226;28;1196;-82
2022/07/25 00:21:39;;;;;;;441.58;396.42;;;;;;;27.60;59.24;99405.22;344845;28;1337;-82
2022/07/25 00:21:50;;;;;;;445.17;400.23;;;;;;;27.45;59.18;99411.31;342240;28;1269;-82
2022/07/25 00:22:01;;;;;;;445.30;400.55;;;;;;;27.49;59.85;99407.28;343965;28;1269;-81
2022/07/25 00:22:11;;;;;;;451.95;407.17;;;;;;;27.48;59.78;99410.13;346143;28;1313;-81
2022/07/25 00:22:21;;;;;;;452.33;407.90;;;;;;;27.47;60.18;99403.09;344520;28;1290;-81
2022/07/25 00:22:32;;;;;;;456.63;412.23;;;;;;;27.44;60.56;99414.19;346325;28;1247;-81
2022/07/25 00:22:42;;;;;;;460.40;415.97;;;;;;;27.42;60.29;99408.16;344911;28;1290;-82
2022/07/25 00:22:53;;;;;;;461.87;417.07;;;;;;;27.42;60.64;99408.97;344920;28;1336;-82
2022/07/25 00:23:03;;;;;;;463.50;418.60;;;;;;;27.40;60.59;99408.31;343915;28;1208;-81
2022/07/25 00:23:14;;;;;;;459.93;415.23;;;;;;;27.44;60.74;99409.66;340994;29;1252;-81
2022/07/25 00:23:25;;;;;;;461.50;417.10;;;;;;;27.52;60.19;99406.09;342829;28;904;-81
2022/07/25 00:23:35;;;;;;;463.02;418.45;;;;;;;27.52;59.58;99410.63;341044;29;1199;-81
2022/07/25 00:23:45;;;;;;;468.37;423.40;;;;;;;27.42;58.42;99414.34;340951;29;1142;-81
2022/07/25 00:23:56;;;;;;;468.60;423.58;;;;;;;27.40;59.15;99402.94;339453;29;932;-81
2022/07/25 00:24:08;;;;;;;465.63;420.47;;;;;;;27.41;58.38;99414.53;338234;29;1528;-81
2022/07/25 00:24:18;;;;;;;465.00;419.77;;;;;;;27.44;59.27;99404.28;337462;29;1318;-81
2022/07/25 00:24:28;;;;;;;463.93;418.70;;;;;;;27.48;58.63;99394.84;338629;29;1152;-81
2022/07/25 00:24:39;;;;;;;464.15;418.58;;;;;;;27.54;58.47;99411.28;341055;29;1258;-81
2022/07/25 00:24:49;;;;;;;464.30;418.90;;;;;;;27.58;59.54;99412.59;341539;28;1700;-81
2022/07/25 00:25:00;;;;;;;467.40;422.10;;;;;;;27.58;58.90;99410.75;340986;29;814;-81
2022/07/25 00:25:10;;;;;;;472.07;426.80;;;;;;;27.61;59.17;99415.81;340013;29;1331;-81
2022/07/25 00:25:21;;;;;;;473.83;428.45;;;;;;;27.60;59.39;99407.94;340137;29;1380;-81
2022/07/25 00:25:31;;;;;;;471.70;426.13;;;;;;;27.55;58.32;99403.03;341557;29;1182;-81
2022/07/25 00:25:42;;;;;;;463.23;418.35;;;;;;;27.46;58.45;99417.53;340086;29;1398;-81
2022/07/25 00:25:52;;;;;;;456.37;411.60;;;;;;;27.41;58.63;99414.53;340993;28;1173;-81
2022/07/25 00:26:03;;;;;;;453.48;408.92;;;;;;;27.31;58.19;99413.91;342184;28;1591;-82
2022/07/25 00:26:13;;;;;;;458.93;414.20;;;;;;;27.34;58.46;99414.41;337553;29;1203;-82
2022/07/25 00:26:24;;;;;;;461.52;416.92;;;;;;;27.38;58.21;99425.63;334149;29;1807;-81
2022/07/25 00:26:34;;;;;;;464.53;420.00;;;;;;;27.39;58.33;99409.34;333586;29;1287;-81
2022/07/25 00:26:44;;;;;;;462.27;417.95;;;;;;;27.38;59.05;99412.19;333101;29;1207;-81
2022/07/25 00:26:55;;;;;;;464.80;420.20;;;;;;;27.39;58.88;99416.56;335999;29;2022;-82
2022/07/25 00:27:06;;;;;;;462.90;418.13;;;;;;;27.42;58.50;99421.59;336629;29;2167;-81
2022/07/25 00:27:17;;;;;;;466.65;421.83;;;;;;;27.42;57.51;99408.97;334130;29;1661;-81
2022/07/25 00:27:27;;;;;;;462.10;417.63;;;;;;;27.45;58.12;99414.00;334660;29;1193;-81
2022/07/25 00:27:38;;;;;;;464.00;419.50;;;;;;;27.42;57.95;99416.22;332413;29;1224;-81
2022/07/25 00:27:48;;;;;;;463.97;419.00;;;;;;;27.43;58.36;99413.34;332285;29;1320;-81
2022/07/25 00:27:59;;;;;;;466.25;421.05;;;;;;;27.44;58.62;99424.94;333052;29;1256;-82
2022/07/25 00:28:09;;;;;;;465.17;419.83;;;;;;;27.42;57.63;99421.59;336283;29;1879;-82
2022/07/25 00:28:20;;;;;;;461.02;415.95;;;;;;;27.28;58.25;99416.97;333917;29;1907;-82
2022/07/25 00:28:30;;;;;;;459.47;414.80;;;;;;;27.31;58.65;99419.28;329451;30;1363;-81
2022/07/25 00:28:40;;;;;;;459.75;415.42;;;;;;;27.32;58.93;99421.78;330561;29;2060;-83
2022/07/25 00:28:51;;;;;;;463.63;419.03;;;;;;;27.36;59.12;99423.13;331307;29;2105;-83
2022/07/25 00:29:01;;;;;;;465.13;420.40;;;;;;;27.40;58.93;99416.38;327959;30;2359;-83
2022/07/25 00:29:12;;;;;;;464.23;419.47;;;;;;;27.43;58.62;99424.09;326919;30;1191;-83
2022/07/25 00:29:22;;;;;;;465.53;420.73;;;;;;;27.24;58.76;99424.53;324144;30;2681;-82
2022/07/25 00:29:33;;;;;;;464.35;419.42;;;;;;;27.14;57.21;99423.91;321367;30;1875;-82
2022/07/25 00:29:43;;;;;;;463.43;418.67;;;;;;;27.10;57.64;99423.41;325072;30;1260;-81
2022/07/25 00:29:53;;;;;;;464.15;419.40;;;;;;;27.15;58.02;99430.94;326319;30;1253;-81
2022/07/25 00:30:04;;;;;;;469.10;424.37;;;;;;;27.11;58.35;99424.25;326323;30;1980;-82
2022/07/25 00:30:15;;;;;;;474.75;429.58;;;;;;;27.17;58.84;99426.25;320982;30;1341;-82
2022/07/25 00:30:26;;;;;;;472.70;427.45;;;;;;;27.22;58.21;99434.63;320503;30;2373;-81
2022/07/25 00:30:36;;;;;;;473.17;427.80;;;;;;;27.23;57.27;99422.88;319616;30;2755;-81
2022/07/25 00:30:47;;;;;;;468.98;423.77;;;;;;;27.27;56.96;99429.56;317210;30;2877;-81
2022/07/25 00:30:57;;;;;;;465.23;420.13;;;;;;;27.32;56.57;99431.72;318455;31;1024;-82
2022/07/25 00:31:07;;;;;;;463.02;418.00;;;;;;;27.39;56.58;99427.31;317742;30;2717;-82
2022/07/25 00:31:18;;;;;;;460.47;415.70;;;;;;;27.44;57.27;99427.63;313991;31;2813;-82
2022/07/25 00:31:28;;;;;;;452.15;407.98;;;;;;;27.42;56.23;99425.13;312434;31;1237;-81
2022/07/25 00:31:39;;;;;;;444.83;400.97;;;;;;;27.39;56.02;99433.53;315253;31;3050;-81
2022/07/25 00:31:49;;;;;;;437.80;393.98;;;;;;;27.43;55.79;99434.84;313627;31;2422;-81
2022/07/25 00:31:59;;;;;;;439.87;395.60;;;;;;;27.42;56.35;99430.50;312457;31;1232;-81
2022/07/25 00:32:10;;;;;;;437.60;393.50;;;;;;;27.45;56.47;99437.38;312936;31;1894;-82
2022/07/25 00:32:20;;;;;;;435.77;391.77;;;;;;;27.45;54.70;99437.38;311027;31;2362;-80
2022/07/25 00:32:31;;;;;;;433.83;390.20;;;;;;;27.45;54.79;99434.69;308598;32;1308;-80
2022/07/25 00:32:41;;;;;;;431.02;387.15;;;;;;;27.45;55.07;99438.22;306715;31;3884;-81
2022/07/25 00:32:52;;;;;;;425.90;382.20;;;;;;;27.50;55.36;99440.38;305670;32;3683;-81
2022/07/25 00:33:02;;;;;;;425.02;381.33;;;;;;;27.53;55.73;99439.19;301571;32;4157;-81
2022/07/25 00:33:13;;;;;;;423.97;380.23;;;;;;;27.53;55.05;99437.34;303932;32;1332;-81
2022/07/25 00:33:23;;;;;;;425.05;381.13;;;;;;;27.57;55.12;99421.69;304232;32;3843;-81
2022/07/25 00:33:34;;;;;;;424.83;380.70;;;;;;;27.60;55.17;99434.81;304573;32;3433;-81
2022/07/25 00:33:44;;;;;;;422.65;379.00;;;;;;;27.56;53.38;99428.09;303867;32;1343;-81
2022/07/25 00:33:54;;;;;;;425.17;381.60;;;;;;;27.58;53.82;99436.81;303380;32;3674;-80
2022/07/25 00:34:05;;;;;;;426.57;382.83;;;;;;;27.59;53.83;99435.84;300661;32;3041;-81
2022/07/25 00:34:15;;;;;;;424.02;380.20;;;;;;;27.62;54.36;99435.47;300487;32;1213;-81
2022/07/25 00:34:26;;;;;;;419.07;375.17;;;;;;;27.58;53.98;99447.56;300084;32;2703;-81
2022/07/25 00:34:36;;;;;;;423.60;379.52;;;;;;;27.59;54.05;99435.84;301325;32;3455;-81
2022/07/25 00:34:46;;;;;;;426.87;382.40;;;;;;;27.63;53.93;99439.84;303520;32;3129;-81
2022/07/25 00:34:57;;;;;;;428.38;384.17;;;;;;;27.64;53.92;99428.06;295662;33;1460;-81
2022/07/25 00:35:07;;;;;;;424.00;380.23;;;;;;;27.66;54.16;99429.56;294392;33;5282;-80
2022/07/25 00:35:18;;;;;;;425.38;381.83;;;;;;;27.67;53.77;99433.94;293096;33;4941;-80
2022/07/25 00:35:28;;;;;;;429.60;385.87;;;;;;;27.64;53.59;99436.97;291209;34;1265;-80
2022/07/25 00:35:39;;;;;;;431.40;387.83;;;;;;;27.63;53.58;99435.31;290391;33;5823;-80
2022/07/25 00:35:49;;;;;;;432.50;389.07;;;;;;;27.66;53.88;99434.13;287848;34;5371;-81
2022/07/25 00:36:00;;;;;;;430.37;387.17;;;;;;;27.64;52.98;99430.75;289319;34;1372;-81
2022/07/25 00:36:10;;;;;;;434.27;390.75;;;;;;;27.64;52.50;99438.84;290471;33;5209;-80
2022/07/25 00:36:20;;;;;;;433.40;389.80;;;;;;;27.63;53.11;99437.16;288059;34;4952;-79
2022/07/25 00:36:31;;;;;;;433.30;389.30;;;;;;;27.58;52.79;99428.75;283008;35;1325;-80
2022/07/25 00:36:41;;;;;;;427.60;383.70;;;;;;;27.50;52.17;99425.06;280574;34;4409;-80
2022/07/25 00:36:52;;;;;;;427.13;383.00;;;;;;;27.49;52.45;99423.41;281106;34;6330;-80
2022/07/25 00:37:02;;;;;;;427.90;384.10;;;;;;;27.50;51.16;99425.06;278692;35;6989;-80
2022/07/25 00:37:13;;;;;;;429.13;385.52;;;;;;;27.50;52.53;99426.94;273917;36;1392;-81
2022/07/25 00:37:23;;;;;;;431.63;388.37;;;;;;;27.56;52.72;99441.53;273966;35;7110;-81
2022/07/25 00:39:15;;;;;;;399.17;351.98;;;;;;;27.68;52.18;99437.47;2502674;27;20517;-80
2022/07/25 00:39:25;;;;;;;426.87;384.27;;;;;;;27.69;52.72;99429.22;352651;28;1215;-82
2022/07/25 00:39:36;;;;;;;425.30;382.47;;;;;;;27.65;51.76;99430.59;347644;28;1192;-81
2022/07/25 00:39:46;;;;;;;423.42;380.27;;;;;;;27.64;51.25;99425.38;347762;28;1400;-81
2022/07/25 00:39:57;;;;;;;429.90;386.23;;;;;;;27.61;51.73;99431.13;349448;28;1279;-81
2022/07/25 00:40:08;;;;;;;432.35;388.63;;;;;;;27.59;51.76;99433.13;349247;28;1337;-80
2022/07/25 00:40:18;;;;;;;434.48;390.80;;;;;;;27.57;52.19;99432.44;349312;28;988;-80
2022/07/25 00:40:29;;;;;;;436.40;392.63;;;;;;;27.60;51.72;99432.13;350311;28;1295;-81
2022/07/25 00:40:39;;;;;;;434.98;391.27;;;;;;;27.62;51.31;99428.25;348334;28;1735;-81
2022/07/25 00:40:50;;;;;;;438.23;394.57;;;;;;;27.59;52.02;99428.59;348975;28;1366;-81
2022/07/25 00:41:01;;;;;;;435.30;392.08;;;;;;;27.62;52.20;99430.09;347710;28;1294;-81
2022/07/25 00:41:12;;;;;;;440.70;397.38;;;;;;;27.59;51.65;99433.13;350597;28;1521;-80
2022/07/25 00:41:22;;;;;;;440.67;397.25;;;;;;;27.58;51.98;99432.28;348780;28;1187;-80
2022/07/25 00:41:32;;;;;;;441.20;397.67;;;;;;;27.63;51.93;99429.09;346899;28;887;-80
2022/07/25 00:41:43;;;;;;;438.45;394.92;;;;;;;27.60;52.02;99430.28;346421;28;1350;-80
2022/07/25 00:41:53;;;;;;;439.43;395.80;;;;;;;27.65;52.25;99430.59;348212;28;1229;-80
2022/07/25 00:42:04;;;;;;;437.57;394.07;;;;;;;27.63;52.45;99439.84;348498;28;1271;-79
2022/07/25 00:42:14;;;;;;;439.90;396.40;;;;;;;27.61;52.61;99436.50;347736;28;1342;-79
2022/07/25 00:42:25;;;;;;;433.75;390.65;;;;;;;27.63;52.02;99434.47;347730;28;1329;-80
2022/07/25 00:42:35;;;;;;;435.60;392.07;;;;;;;27.58;52.25;99445.72;348650;28;1282;-80
2022/07/25 00:42:46;;;;;;;436.25;392.55;;;;;;;27.55;52.67;99429.94;347877;28;1202;-81
2022/07/25 00:42:56;;;;;;;440.40;396.43;;;;;;;27.59;52.19;99427.75;350299;28;1215;-82
2022/07/25 00:43:07;;;;;;;439.60;395.77;;;;;;;27.59;52.58;99427.75;347543;28;1324;-81
2022/07/25 00:43:17;;;;;;;435.50;392.13;;;;;;;27.60;52.29;99434.81;343531;28;1391;-80
2022/07/25 00:43:27;;;;;;;433.33;390.10;;;;;;;27.59;52.97;99435.84;346182;28;1225;-81
2022/07/25 00:43:42;;;;;;;433.98;390.83;;;;;;;27.56;52.96;99436.97;342685;28;1220;-81
2022/07/25 00:43:53;;;;;;;430.92;388.17;;;;;;;27.58;53.40;99436.81;346923;28;1497;-81
2022/07/25 00:44:03;;;;;;;435.52;392.60;;;;;;;27.56;53.48;99422.69;346887;28;1360;-81
2022/07/25 00:44:28;;;;;;;436.77;394.00;;;;;;;27.58;53.63;99434.13;346693;28;1412;-81
2022/07/25 00:44:38;;;;;;;433.70;390.98;;;;;;;27.57;54.14;99440.50;347227;28;1292;-80
2022/07/25 00:44:49;;;;;;;433.85;390.92;;;;;;;27.58;53.85;99436.81;345249;28;970;-80
2022/07/25 00:45:00;;;;;;;433.80;390.60;;;;;;;27.60;53.81;99430.28;338470;29;1281;-80
2022/07/25 00:45:10;;;;;;;430.50;387.40;;;;;;;27.63;53.69;99434.47;342852;28;1365;-80
2022/07/25 00:45:20;;;;;;;432.53;389.37;;;;;;;27.67;54.36;99436.63;339717;29;1137;-80
2022/07/25 00:45:31;;;;;;;434.13;390.98;;;;;;;27.66;54.45;99428.72;339437;29;1337;-80
2022/07/25 00:45:41;;;;;;;438.53;395.13;;;;;;;27.65;53.69;99432.44;337945;29;1339;-80
2022/07/25 00:45:52;;;;;;;434.95;391.90;;;;;;;27.61;54.38;99436.50;339525;29;1386;-80
2022/07/25 00:46:02;;;;;;;427.17;384.47;;;;;;;27.59;54.39;99427.75;339736;29;1206;-80
2022/07/25 00:46:15;;;;;;;425.02;382.55;;;;;;;27.62;54.24;99432.78;339730;29;1222;-80
2022/07/25 00:46:26;;;;;;;427.58;385.08;;;;;;;27.64;54.14;99428.06;339712;29;936;-80
2022/07/25 00:46:37;;;;;;;436.63;393.60;;;;;;;27.65;54.35;99432.44;335747;29;1271;-80
2022/07/25 00:46:47;;;;;;;436.08;392.90;;;;;;;27.61;54.27;99429.25;336378;29;1575;-80
2022/07/25 00:46:58;;;;;;;435.20;391.83;;;;;;;27.62;53.64;99422.88;339537;29;1188;-80
2022/07/25 00:47:08;;;;;;;433.37;390.23;;;;;;;27.65;54.24;99433.28;339475;28;1416;-80
2022/07/25 00:47:19;;;;;;;435.17;391.77;;;;;;;27.66;54.39;99434.13;338432;29;1389;-80
2022/07/25 00:47:29;;;;;;;431.83;388.63;;;;;;;27.68;54.32;99434.78;337008;29;1225;-81
2022/07/25 00:47:40;;;;;;;432.23;388.95;;;;;;;27.66;54.34;99434.13;335772;29;1506;-81
2022/07/25 00:47:50;;;;;;;431.20;388.20;;;;;;;27.52;53.82;99432.13;334815;29;1477;-81
2022/07/25 00:48:00;;;;;;;427.45;384.52;;;;;;;27.47;54.39;99435.34;330811;29;1002;-81
2022/07/25 00:48:11;;;;;;;426.00;382.40;;;;;;;27.41;54.64;99436.88;330689;29;1457;-81
2022/07/25 00:48:21;;;;;;;421.13;377.85;;;;;;;27.43;54.95;99429.47;331592;29;1400;-80
2022/07/25 00:48:32;;;;;;;429.23;385.53;;;;;;;27.46;54.53;99428.28;330755;29;1331;-80
2022/07/25 00:48:42;;;;;;;429.07;385.73;;;;;;;27.46;54.16;99433.66;330897;29;1184;-80
2022/07/25 00:48:53;;;;;;;430.15;386.80;;;;;;;27.47;54.53;99424.59;332446;29;1218;-80
2022/07/25 00:49:03;;;;;;;428.23;385.10;;;;;;;27.47;54.74;99425.44;333155;29;1361;-80
2022/07/25 00:49:14;;;;;;;430.13;386.90;;;;;;;27.54;54.50;99425.56;329348;29;1631;-81
2022/07/25 00:49:24;;;;;;;427.97;384.63;;;;;;;27.47;53.45;99430.81;331562;29;1503;-81
2022/07/25 00:49:35;;;;;;;427.60;384.40;;;;;;;27.41;53.05;99425.28;330444;29;2186;-81
2022/07/25 00:49:45;;;;;;;426.63;383.53;;;;;;;27.38;53.11;99426.47;329530;30;839;-81
2022/07/25 00:49:56;;;;;;;430.45;387.35;;;;;;;27.36;53.58;99423.13;329381;29;1657;-81
2022/07/25 00:50:07;;;;;;;426.27;383.20;;;;;;;27.32;53.77;99416.41;328462;29;1500;-80
2022/07/25 00:50:17;;;;;;;427.45;384.42;;;;;;;27.26;54.10;99419.84;327538;30;1306;-81
2022/07/25 00:50:27;;;;;;;422.83;380.05;;;;;;;27.27;54.34;99426.88;332843;29;1524;-81
2022/07/25 00:50:38;;;;;;;424.47;381.73;;;;;;;27.28;54.62;99431.25;329845;29;1298;-80
2022/07/25 00:50:48;;;;;;;425.75;382.73;;;;;;;27.28;54.95;99428.56;325568;30;1336;-80
2022/07/25 00:50:59;;;;;;;434.03;390.53;;;;;;;27.32;54.60;99426.34;326881;30;1225;-81
2022/07/25 00:51:11;;;;;;;435.35;391.65;;;;;;;27.34;55.17;99425.16;326589;30;1762;-81
2022/07/25 00:51:21;;;;;;;433.02;389.42;;;;;;;27.36;55.07;99430.34;324833;30;1956;-83
2022/07/25 00:51:31;;;;;;;428.77;385.25;;;;;;;27.36;54.65;99433.88;323745;30;1215;-81
2022/07/25 00:51:42;;;;;;;429.13;385.60;;;;;;;27.32;54.16;99421.78;323426;30;2010;-78
2022/07/25 00:51:53;;;;;;;428.58;385.13;;;;;;;27.31;53.31;99428.19;324046;30;2470;-80
2022/07/25 00:52:03;;;;;;;428.77;385.50;;;;;;;27.34;53.52;99433.22;321924;30;1361;-78