Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/31 00:02:13;;;;;;;;;;;5.60;99.90;;;;;;5061703;28;19916;-85
2024/01/31 00:04:38;;;;;;;;;;;5.60;99.90;;;;;;5076292;28;19920;-86
2024/01/31 00:07:04;;;;;;;;;;;5.60;99.90;;;;;;5080701;28;19913;-86
2024/01/31 00:09:29;;;;;;;;;;;5.60;99.90;;;;;;5059592;28;20380;-85
2024/01/31 00:11:55;;;;;;;;;;;5.60;99.90;;;;;;5058327;28;20365;-86
2024/01/31 00:14:21;;;;;;;;;;;5.50;99.90;;;;;;5079038;28;20360;-86
2024/01/31 00:16:46;;;;;;;;;;;5.50;99.90;;;;;;5076316;28;19917;-85
2024/01/31 00:19:12;;;;;;;;;;;5.50;99.90;;;;;;5056278;28;20326;-85
2024/01/31 00:21:38;;;;;;;;;;;5.50;99.90;;;;;;5077497;28;19940;-86
2024/01/31 00:24:04;;;;;;;;;;;5.40;99.90;;;;;;5056766;28;19925;-85
2024/01/31 00:26:29;;;;;;;;;;;5.50;99.90;;;;;;5078253;28;19945;-85
2024/01/31 00:28:55;;;;;;;;;;;5.40;99.90;;;;;;5058906;28;19927;-85
2024/01/31 00:31:20;;;;;;;;;;;5.50;99.90;;;;;;5079174;28;19912;-85
2024/01/31 00:33:46;;;;;;;;;;;5.40;99.90;;;;;;5062456;28;20485;-85
2024/01/31 00:36:12;;;;;;;;;;;5.40;99.90;;;;;;5060310;28;19925;-86
2024/01/31 00:38:37;;;;;;;;;;;5.40;99.90;;;;;;5059784;28;20400;-85
2024/01/31 00:41:04;;;;;;;;;;;5.40;99.90;;;;;;5065569;28;19920;-85
2024/01/31 00:43:30;;;;;;;;;;;5.40;99.90;;;;;;5084368;28;19916;-85
2024/01/31 00:45:55;;;;;;;;;;;5.40;99.90;;;;;;5082402;28;19930;-86
2024/01/31 00:48:21;;;;;;;;;;;5.40;99.90;;;;;;5080608;28;20043;-86
2024/01/31 00:50:46;;;;;;;;;;;5.30;99.90;;;;;;5079544;28;19916;-86
2024/01/31 00:53:12;;;;;;;;;;;5.40;99.90;;;;;;5078911;28;19938;-86
2024/01/31 00:55:37;;;;;;;;;;;5.30;99.90;;;;;;5081110;28;20015;-85
2024/01/31 00:58:02;;;;;;;;;;;5.20;99.90;;;;;;5079303;28;20493;-84
2024/01/31 01:00:28;;;;;;;;;;;5.20;99.90;;;;;;5079877;28;19917;-85
2024/01/31 01:02:53;;;;;;;;;;;5.30;99.90;;;;;;5088585;28;20349;-85
2024/01/31 01:05:20;;;;;;;;;;;5.20;99.90;;;;;;5060464;28;19912;-85
2024/01/31 01:07:45;;;;;;;;;;;5.20;99.90;;;;;;5082308;28;20601;-86
2024/01/31 01:10:11;;;;;;;;;;;5.30;99.90;;;;;;5079931;28;19948;-86
2024/01/31 01:12:37;;;;;;;;;;;5.30;99.90;;;;;;5060736;28;19916;-85
2024/01/31 01:15:03;;;;;;;;;;;5.30;99.90;;;;;;5083260;28;19920;-85
2024/01/31 01:17:28;;;;;;;;;;;5.20;99.90;;;;;;5078317;28;19966;-85
2024/01/31 01:19:54;;;;;;;;;;;5.20;99.90;;;;;;5079762;28;20460;-86
2024/01/31 01:22:19;;;;;;;;;;;5.20;99.90;;;;;;5080963;28;19916;-85
2024/01/31 01:24:45;;;;;;;;;;;5.20;99.90;;;;;;5080389;28;19974;-86
2024/01/31 01:27:10;;;;;;;;;;;5.20;99.90;;;;;;5076496;28;21368;-86
2024/01/31 01:29:36;;;;;;;;;;;5.30;99.90;;;;;;5079717;28;19963;-85
2024/01/31 01:32:01;;;;;;;;;;;5.20;99.90;;;;;;5061470;28;20323;-85
2024/01/31 01:34:27;;;;;;;;;;;5.20;99.90;;;;;;5079319;28;19955;-85
2024/01/31 01:36:52;;;;;;;;;;;5.20;99.90;;;;;;5077270;28;20265;-84
2024/01/31 01:39:18;;;;;;;;;;;5.20;99.90;;;;;;5076342;28;19955;-86
2024/01/31 01:41:47;;;;;;;;;;;5.10;99.90;;;;;;5079882;28;19916;-85
2024/01/31 01:44:14;;;;;;;;;;;5.20;99.90;;;;;;5077012;28;19970;-85
2024/01/31 01:46:40;;;;;;;;;;;5.20;99.90;;;;;;5060639;28;19920;-85
2024/01/31 01:49:06;;;;;;;;;;;5.10;99.90;;;;;;5079109;28;19928;-86
2024/01/31 01:51:32;;;;;;;;;;;5.20;99.90;;;;;;5079772;28;19923;-85
2024/01/31 01:53:57;;;;;;;;;;;5.10;99.90;;;;;;5076833;28;20018;-86
2024/01/31 01:56:23;;;;;;;;;;;5.10;99.90;;;;;;5079675;28;19935;-86
2024/01/31 01:58:48;;;;;;;;;;;5.20;99.90;;;;;;5059611;28;20462;-85
2024/01/31 02:01:14;;;;;;;;;;;5.20;99.90;;;;;;5059450;28;20052;-86
2024/01/31 02:03:41;;;;;;;;;;;5.20;99.90;;;;;;5061728;28;19919;-86
2024/01/31 02:06:06;;;;;;;;;;;5.20;99.90;;;;;;5077432;28;19981;-86
2024/01/31 02:08:32;;;;;;;;;;;5.20;99.90;;;;;;5056060;22;20369;-85
2024/01/31 02:10:57;;;;;;;;;;;5.20;99.90;;;;;;5037488;28;19921;-86
2024/01/31 02:13:23;;;;;;;;;;;5.10;99.90;;;;;;5034993;28;20044;-85
2024/01/31 02:15:55;;;;;;;;;;;5.10;99.90;;;;;;5038366;28;19985;-86
2024/01/31 02:18:21;;;;;;;;;;;5.10;99.90;;;;;;5035794;28;19932;-86
2024/01/31 02:20:47;;;;;;;;;;;5.00;99.90;;;;;;5036470;28;20304;-84
2024/01/31 02:23:13;;;;;;;;;;;5.00;99.90;;;;;;5036713;28;19921;-86
2024/01/31 02:25:38;;;;;;;;;;;5.10;99.90;;;;;;5034418;28;19921;-86
2024/01/31 02:28:04;;;;;;;;;;;4.90;99.90;;;;;;5036230;28;19935;-86
2024/01/31 02:30:29;;;;;;;;;;;5.00;99.90;;;;;;5040249;28;19923;-86
2024/01/31 02:32:56;;;;;;;;;;;5.00;99.90;;;;;;5037242;28;19935;-86
2024/01/31 02:35:22;;;;;;;;;;;5.00;99.90;;;;;;5038737;28;19962;-86
2024/01/31 02:37:47;;;;;;;;;;;4.90;99.90;;;;;;5037158;28;19961;-86
2024/01/31 02:40:13;;;;;;;;;;;4.90;99.90;;;;;;5037859;28;19924;-85
2024/01/31 02:42:38;;;;;;;;;;;4.90;99.90;;;;;;5039320;28;19935;-86
2024/01/31 02:45:04;;;;;;;;;;;4.90;99.90;;;;;;5036919;28;19921;-85
2024/01/31 02:47:29;;;;;;;;;;;4.90;99.90;;;;;;5038706;28;19921;-86
2024/01/31 02:49:55;;;;;;;;;;;4.80;99.90;;;;;;5040221;28;20305;-85
2024/01/31 02:52:20;;;;;;;;;;;4.90;99.90;;;;;;5035859;28;19913;-85
2024/01/31 02:54:46;;;;;;;;;;;4.80;99.90;;;;;;5033833;28;20009;-86
2024/01/31 02:57:11;;;;;;;;;;;4.80;99.90;;;;;;5041747;28;20004;-86
2024/01/31 02:59:37;;;;;;;;;;;4.80;99.90;;;;;;5045438;28;19924;-85
2024/01/31 03:02:05;;;;;;;;;;;4.80;99.90;;;;;;5040730;28;19931;-86
2024/01/31 03:04:30;;;;;;;;;;;4.80;99.90;;;;;;5036426;28;19913;-85
2024/01/31 03:06:56;;;;;;;;;;;4.80;99.90;;;;;;5041796;28;21498;-85
2024/01/31 03:09:21;;;;;;;;;;;4.80;99.90;;;;;;5036867;28;20350;-85
2024/01/31 03:11:47;;;;;;;;;;;4.80;99.90;;;;;;5036730;28;20051;-85
2024/01/31 03:14:12;;;;;;;;;;;4.80;99.90;;;;;;5037324;28;20436;-85
2024/01/31 03:16:39;;;;;;;;;;;4.70;99.90;;;;;;5037758;28;19925;-85
2024/01/31 03:19:05;;;;;;;;;;;4.80;99.90;;;;;;5034943;28;20357;-86
2024/01/31 03:21:31;;;;;;;;;;;4.80;99.90;;;;;;5037377;28;19956;-85
2024/01/31 03:23:56;;;;;;;;;;;4.70;99.90;;;;;;5035344;28;20416;-86
2024/01/31 03:26:22;;;;;;;;;;;4.80;99.90;;;;;;5032798;28;19920;-85
2024/01/31 03:28:47;;;;;;;;;;;4.70;99.90;;;;;;5037351;28;19932;-86
2024/01/31 03:31:12;;;;;;;;;;;4.70;99.90;;;;;;5035660;28;19924;-86
2024/01/31 03:33:38;;;;;;;;;;;4.70;99.90;;;;;;5038230;28;19917;-85
2024/01/31 03:36:03;;;;;;;;;;;4.70;99.90;;;;;;5035142;28;20365;-85
2024/01/31 03:38:29;;;;;;;;;;;4.70;99.90;;;;;;5033387;28;19955;-85
2024/01/31 03:40:54;;;;;;;;;;;4.80;99.90;;;;;;5038534;28;19923;-86
2024/01/31 03:43:20;;;;;;;;;;;4.70;99.90;;;;;;5037533;28;20497;-86
2024/01/31 03:45:46;;;;;;;;;;;4.70;99.90;;;;;;5038854;28;19920;-86
2024/01/31 03:48:11;;;;;;;;;;;4.70;99.90;;;;;;5035519;28;19920;-86
2024/01/31 03:50:37;;;;;;;;;;;4.70;99.90;;;;;;5036655;28;19912;-85
2024/01/31 03:53:02;;;;;;;;;;;4.70;99.90;;;;;;5037357;28;19960;-86
2024/01/31 03:55:28;;;;;;;;;;;4.70;99.90;;;;;;5034554;28;19978;-85
2024/01/31 03:57:53;;;;;;;;;;;4.60;99.90;;;;;;5040686;28;19921;-85
2024/01/31 04:00:19;;;;;;;;;;;4.60;99.90;;;;;;5037047;28;20289;-85
2024/01/31 04:02:44;;;;;;;;;;;4.70;99.90;;;;;;5038855;28;20284;-85
2024/01/31 04:05:10;;;;;;;;;;;4.70;99.90;;;;;;5041794;28;19971;-86
2024/01/31 04:07:36;;;;;;;;;;;4.70;99.90;;;;;;5043976;28;19921;-86
2024/01/31 04:10:03;;;;;;;;;;;4.70;99.90;;;;;;5041058;28;19979;-86
2024/01/31 04:12:28;;;;;;;;;;;4.70;99.90;;;;;;5044045;28;19939;-85
2024/01/31 04:14:54;;;;;;;;;;;4.70;99.90;;;;;;5054237;28;20427;-86
2024/01/31 04:17:21;;;;;;;;;;;4.60;99.90;;;;;;5043154;28;19959;-85
2024/01/31 04:19:48;;;;;;;;;;;4.60;99.90;;;;;;5041580;28;20864;-85
2024/01/31 04:22:15;;;;;;;;;;;4.60;99.90;;;;;;5039590;28;19967;-85
2024/01/31 04:24:40;;;;;;;;;;;4.60;99.90;;;;;;5044536;28;20384;-85
2024/01/31 04:27:06;;;;;;;;;;;4.60;99.90;;;;;;5044008;28;19921;-85
2024/01/31 04:29:31;;;;;;;;;;;4.60;99.90;;;;;;5042005;28;19917;-86
2024/01/31 04:31:57;;;;;;;;;;;4.60;99.90;;;;;;5039777;28;19913;-85
2024/01/31 04:34:22;;;;;;;;;;;4.60;99.90;;;;;;5040881;28;20703;-86
2024/01/31 04:36:48;;;;;;;;;;;4.60;99.90;;;;;;5042672;28;19921;-86
2024/01/31 04:39:13;;;;;;;;;;;4.60;99.90;;;;;;5040506;28;19969;-85
2024/01/31 04:41:39;;;;;;;;;;;4.50;99.90;;;;;;5039563;28;20058;-85
2024/01/31 04:44:04;;;;;;;;;;;4.60;99.90;;;;;;5046248;28;19921;-85
2024/01/31 04:46:30;;;;;;;;;;;4.60;99.90;;;;;;5038930;28;20381;-85
2024/01/31 04:48:55;;;;;;;;;;;4.60;99.90;;;;;;5040535;28;20392;-85
2024/01/31 04:51:21;;;;;;;;;;;4.60;99.90;;;;;;5040421;28;19917;-86
2024/01/31 04:53:47;;;;;;;0.30;0.30;;;4.60;99.90;;;;;;5042309;28;19924;-86
2024/01/31 04:56:12;;;;;;;0.30;0.30;;;4.60;99.90;;;;;;5039813;28;20175;-85
2024/01/31 04:58:39;;;;;;;0.30;0.30;;;4.60;99.90;;;;;;5042268;28;20191;-86
2024/01/31 05:01:05;;;;;;;0.33;0.33;;;4.60;99.90;;;;;;5042097;28;20206;-85
2024/01/31 05:03:30;;;;;;;0.30;0.30;;;4.70;99.90;;;;;;5038749;28;20879;-86
2024/01/31 05:05:56;;;;;;;0.30;0.30;;;4.70;99.90;;;;;;5039751;28;20413;-85
2024/01/31 05:08:21;;;;;;;0.30;0.30;;;4.60;99.90;;;;;;5038693;28;20306;-86
2024/01/31 05:10:47;;;;;;;0.30;0.30;;;4.60;99.90;;;;;;5040233;28;20566;-85
2024/01/31 05:13:13;;;;;;;0.30;0.30;;;4.70;99.90;;;;;;5042221;28;20187;-86
2024/01/31 05:15:38;;;;;;;0.40;0.40;;;4.60;99.90;;;;;;5041590;28;20183;-86
2024/01/31 05:18:04;;;;;;;0.30;0.30;;;4.70;99.90;;;;;;5036663;28;20201;-86
2024/01/31 05:20:30;;;;;;;0.30;0.30;;;4.70;99.90;;;;;;5041414;28;20199;-85
2024/01/31 05:23:00;;;;;;;0.30;0.30;;;4.70;99.90;;;;;;5039000;28;20193;-85
2024/01/31 05:25:25;;;;;;;0.30;0.30;;;4.70;99.90;;;;;;5040771;28;20183;-85
2024/01/31 05:27:51;;;;;;;0.30;0.30;;;4.70;99.90;;;;;;5042271;28;20560;-85
2024/01/31 05:30:16;;;;;;;0.30;0.30;;;4.70;99.90;;;;;;5039454;28;20187;-86
2024/01/31 05:32:42;;;;;;;0.30;0.30;;;4.70;99.90;;;;;;5038777;28;20197;-85
2024/01/31 05:35:08;;;;;;;0.30;0.30;;;4.70;99.90;;;;;;5036940;28;20183;-86
2024/01/31 05:37:33;;;;;;;0.30;0.30;;;4.70;99.90;;;;;;5041079;28;20158;-86
2024/01/31 05:39:59;;;;;;;0.30;0.30;;;4.80;99.90;;;;;;5037330;28;20216;-85
2024/01/31 05:42:25;;;;;;;0.30;0.30;;;4.80;99.90;;;;;;5042330;28;20190;-86
2024/01/31 05:44:53;;;;;;;0.30;0.30;;;4.80;99.90;;;;;;5046503;28;20274;-85
2024/01/31 05:47:19;;;;;;;0.30;0.30;;;4.80;99.90;;;;;;5037010;28;20731;-86
2024/01/31 05:49:45;;;;;;;0.30;0.30;;;4.80;99.90;;;;;;5040976;28;20925;-85
2024/01/31 05:52:10;;;;;;;0.30;0.30;;;4.70;99.90;;;;;;5037772;28;20432;-85
2024/01/31 05:54:38;;;;;;;0.40;0.40;;;4.80;99.90;;;;;;5038904;28;20217;-86
2024/01/31 05:57:03;;;;;;;0.30;0.30;;;4.80;99.90;;;;;;5041098;28;20650;-86
2024/01/31 05:59:29;;;;;;;0.30;0.30;;;4.80;99.90;;;;;;5041233;28;20465;-85
2024/01/31 06:01:54;;;;;;;0.30;0.30;;;4.80;99.90;;;;;;5042700;28;20198;-86
2024/01/31 06:04:20;;;;;;;0.30;0.30;;;4.80;99.90;;;;;;5039547;28;20193;-86
2024/01/31 06:06:45;;;;;;;0.20;0.20;;;4.90;99.90;;;;;;5037099;28;20533;-85
2024/01/31 06:09:12;;;;;;;0.30;0.30;;;4.80;99.90;;;;;;5035936;28;20244;-86
2024/01/31 06:11:38;;;;;;;0.30;0.30;;;4.80;99.90;;;;;;5042613;28;20172;-85
2024/01/31 06:14:03;;;;;;;0.30;0.30;;;4.80;99.90;;;;;;5039027;28;20442;-85
2024/01/31 06:16:29;;;;;;;0.30;0.30;;;4.80;99.90;;;;;;5036166;28;20198;-86
2024/01/31 06:18:55;;;;;;;0.30;0.30;;;4.80;99.90;;;;;;5035915;28;20218;-85
2024/01/31 06:21:22;;;;;;;0.30;0.30;;;4.80;99.90;;;;;;5038164;28;20450;-84
2024/01/31 06:23:47;;;;;;;0.30;0.30;;;4.80;99.90;;;;;;5039006;28;20191;-85
2024/01/31 06:26:13;;;;;;;0.30;0.30;;;4.80;99.90;;;;;;5035648;28;20988;-85
2024/01/31 06:28:39;;;;;;;0.30;0.30;;;4.70;99.90;;;;;;5036626;28;20229;-85
2024/01/31 06:31:24;;;;;;;0.30;0.30;;;4.70;99.90;;;;;;5040431;28;20189;-85
2024/01/31 06:33:50;;;;;;;0.30;0.30;;;4.70;99.90;;;;;;5040086;28;20195;-86
2024/01/31 06:36:15;;;;;;;0.30;0.30;;;4.70;99.90;;;;;;5038883;28;20461;-86
2024/01/31 06:38:41;;;;;;;0.30;0.30;;;4.80;99.90;;;;;;5036906;28;20202;-86
2024/01/31 06:41:07;;;;;;;0.40;0.40;;;4.80;99.90;;;;;;5037864;28;20202;-85
2024/01/31 06:43:33;;;;;;;0.30;0.30;;;4.70;99.90;;;;;;5040823;28;20194;-85
2024/01/31 06:45:58;;;;;;;0.30;0.30;;;4.80;99.90;;;;;;5046199;28;20413;-85
2024/01/31 06:48:24;;;;;;;0.40;0.40;;;4.80;99.90;;;;;;5042781;28;20737;-85
2024/01/31 06:50:50;;;;;;;0.30;0.30;;;4.80;99.90;;;;;;5035468;28;20269;-85
2024/01/31 06:53:15;;;;;;;0.30;0.30;;;4.80;99.90;;;;;;5048287;28;20183;-86
2024/01/31 06:55:41;;;;;;;0.30;0.30;;;4.80;99.90;;;;;;5043041;28;20552;-84
2024/01/31 06:58:06;;;;;;;0.30;0.30;;;4.70;99.90;;;;;;5040384;28;20262;-85
2024/01/31 07:00:32;;;;;;;0.30;0.30;;;4.70;99.90;;;;;;5037375;28;20262;-85
2024/01/31 07:02:58;;;;;;;0.30;0.30;;;4.60;99.90;;;;;;5044667;28;20191;-85
2024/01/31 07:05:23;;;;;;;0.30;0.30;;;4.70;99.90;;;;;;5039057;28;20191;-85
2024/01/31 07:07:50;;;;;;;0.30;0.30;;;4.60;99.90;;;;;;5040286;28;20496;-85
2024/01/31 07:10:15;;;;;;;0.30;0.30;;;4.60;99.90;;;;;;5043963;28;20651;-85
2024/01/31 07:12:43;;;;;;;0.30;0.30;;;4.50;99.90;;;;;;5047699;28;20428;-85
2024/01/31 07:15:10;;;;;;;0.30;0.30;;;4.50;99.90;;;;;;5035689;28;20655;-85
2024/01/31 07:17:35;;;;;;;0.40;0.40;;;4.50;99.90;;;;;;5037994;28;20429;-85
2024/01/31 07:20:01;;;;;;;0.30;0.30;;;4.50;99.90;;;;;;5044581;28;20463;-85
2024/01/31 07:22:27;;;;;;;0.30;0.30;;;4.50;99.90;;;;;;5036285;28;20183;-85
2024/01/31 07:24:52;;;;;;;0.30;0.30;;;4.60;99.90;;;;;;5047653;28;20179;-85
2024/01/31 07:27:17;;;;;;;0.40;0.40;;;4.50;99.90;;;;;;5043607;28;20194;-85
2024/01/31 07:29:46;;;;;;;0.20;0.20;;;4.60;99.90;;;;;;5030358;28;20215;-83
2024/01/31 07:32:11;;;;;;;0.30;0.30;;;4.50;99.90;;;;;;5040535;28;20213;-84
2024/01/31 07:34:37;;;;;;;0.30;0.30;;;4.50;99.90;;;;;;5037532;28;20480;-85
2024/01/31 07:37:04;;;;;;;0.30;0.30;;;4.50;99.90;;;;;;5041015;28;20187;-85
2024/01/31 07:39:30;;;;;;;0.30;0.30;;;4.50;99.90;;;;;;5034898;28;20187;-84
2024/01/31 07:41:55;;;;;;;0.40;0.40;;;4.40;99.90;;;;;;5051161;28;20427;-85
2024/01/31 07:44:21;;;;;;;0.30;0.30;;;4.40;99.90;;;;;;5043598;28;20705;-85
2024/01/31 07:46:47;;;;;;;0.30;0.30;;;4.50;99.90;;;;;;5046384;28;20265;-85
2024/01/31 07:49:14;;;;;;;0.30;0.30;;;4.50;99.90;;;;;;5046271;28;21363;-85
2024/01/31 07:51:44;;;;;;;0.30;0.30;;;4.50;99.90;;;;;;5042712;28;20862;-85
2024/01/31 07:54:09;;;;;;;0.30;0.30;;;4.50;99.90;;;;;;5050593;28;20194;-85
2024/01/31 07:56:35;;;;;;;0.40;0.40;;;4.50;99.90;;;;;;5044170;28;20838;-84
2024/01/31 07:59:01;;;;;;;0.30;0.30;;;4.50;99.90;;;;;;5040989;28;20190;-84
2024/01/31 08:01:26;;;;;;;0.40;0.40;;;4.60;99.90;;;;;;5051874;28;20205;-85
2024/01/31 08:03:53;;;;;;;0.30;0.30;;;4.60;99.90;;;;;;5053949;28;20183;-84
2024/01/31 08:06:18;;;;;;;0.30;0.30;;;4.70;99.90;;;;;;5036352;28;20271;-86
2024/01/31 08:08:45;;;;;;;0.33;0.33;;;4.70;99.90;;;;;;5045545;28;20552;-85
2024/01/31 08:11:11;;;;;;;0.30;0.30;;;4.70;99.90;;;;;;5046301;28;20210;-85
2024/01/31 08:13:38;;;;;;;0.30;0.30;;;4.70;99.90;;;;;;5044713;28;20971;-86
2024/01/31 08:16:06;;;;;;;0.30;0.30;;;4.60;99.90;;;;;;5041888;28;20517;-85
2024/01/31 08:18:31;;;;;;;0.30;0.30;;;4.70;99.90;;;;;;5030693;28;20455;-85
2024/01/31 08:20:57;;;;;;;0.30;0.30;;;4.70;99.90;;;;;;5047446;28;20445;-85
2024/01/31 08:23:23;;;;;;;0.30;0.30;;;4.60;99.90;;;;;;5042251;28;20218;-86
2024/01/31 08:25:49;;;;;;;0.30;0.30;;;4.80;99.90;;;;;;5032920;28;20197;-85
2024/01/31 08:28:14;;;;;;;0.40;0.40;;;4.90;99.90;;;;;;5050586;28;20965;-85
2024/01/31 08:30:40;;;;;;;0.30;0.30;;;5.00;99.90;;;;;;5036634;28;20188;-83
2024/01/31 08:33:05;;;;;;;0.30;0.30;;;5.10;99.90;;;;;;5032387;28;20183;-86
2024/01/31 08:35:31;;;;;;;0.30;0.30;;;5.10;99.90;;;;;;5042138;28;20213;-85
2024/01/31 08:37:59;;;;;;;0.30;0.30;;;5.20;99.90;;;;;;5047895;28;20194;-85
2024/01/31 08:40:25;;;;;;;0.30;0.30;;;5.30;99.90;;;;;;5048066;28;20213;-87
2024/01/31 08:42:50;;;;;;;0.30;0.30;;;5.30;99.90;;;;;;5047968;28;20550;-89
2024/01/31 08:45:16;;;;;;;0.30;0.30;;;5.30;99.90;;;;;;5039667;28;20207;-89
2024/01/31 08:47:42;;;;;;;0.30;0.30;;;5.40;99.90;;;;;;5050308;28;20663;-95
2024/01/31 08:50:09;;;;;;;0.30;0.30;;;5.60;99.90;;;;;;5050774;28;20189;-89
2024/01/31 08:52:35;;;;;;;0.30;0.30;;;5.60;99.90;;;;;;5042748;28;20188;-82
2024/01/31 08:55:00;;;;;;;0.30;0.30;;;5.60;99.90;;;;;;5049073;28;20455;-79
2024/01/31 08:57:26;;;;;;;0.20;0.20;;;5.70;99.90;;;;;;5050015;28;20240;-80
2024/01/31 08:59:52;;;;;;;0.30;0.30;;;5.90;99.90;;;;;;5047598;28;20182;-82
2024/01/31 09:02:18;;;;;;;0.30;0.30;;;6.00;99.90;;;;;;5046707;28;20200;-82
2024/01/31 09:04:43;;;;;;;0.30;0.30;;;6.10;99.90;;;;;;5034543;28;20925;-81
2024/01/31 09:07:09;;;;;;;0.30;0.30;;;6.30;99.90;;;;;;5033236;28;20578;-81
2024/01/31 09:09:38;;;;;;;0.30;0.30;;;6.20;99.90;;;;;;5032897;28;20694;-81
2024/01/31 09:12:05;;;;;;;0.30;0.30;;;6.20;99.90;;;;;;5036256;28;20184;-84
2024/01/31 09:14:31;;;;;;;0.20;0.20;;;6.20;99.90;;;;;;5042827;28;20431;-84
2024/01/31 09:16:56;;;;;;;0.30;0.30;;;6.30;99.90;;;;;;5040192;28;20445;-92
2024/01/31 09:19:22;;;;;;;0.30;0.30;;;6.40;99.90;;;;;;5053579;28;20466;-86
2024/01/31 09:21:47;;;;;;;0.20;0.20;;;6.60;99.90;;;;;;5040075;28;20179;-86
2024/01/31 09:24:13;;;;;;;0.23;0.23;;;6.80;99.90;;;;;;5049591;28;20232;-85
2024/01/31 09:26:38;;;;;;;0.20;0.20;;;6.80;99.90;;;;;;5044039;28;20186;-84
2024/01/31 09:29:04;;;;;;;0.30;0.30;;;6.90;99.90;;;;;;5047259;28;20192;-84
2024/01/31 09:31:30;;;;;;;0.20;0.20;;;7.10;99.90;;;;;;5046338;28;20198;-84
2024/01/31 09:33:55;;;;;;;0.30;0.30;;;7.00;99.90;;;;;;5040221;28;20215;-84
2024/01/31 09:36:21;;;;;;;0.20;0.20;;;7.00;99.90;;;;;;5035936;28;20193;-85
2024/01/31 09:38:48;;;;;;;0.20;0.20;;;7.20;99.90;;;;;;5035882;28;20186;-85
2024/01/31 09:41:14;;;;;;;0.20;0.20;;;7.20;99.90;;;;;;5037825;28;20187;-83
2024/01/31 09:43:40;;;;;;;0.30;0.30;;;7.20;99.90;;;;;;5038731;28;20475;-85
2024/01/31 09:46:07;;;;;;;0.20;0.20;;;7.10;99.90;;;;;;5039068;28;20441;-84
2024/01/31 09:48:33;;;;;;;0.30;0.30;;;7.10;99.90;;;;;;5042609;28;20714;-84
2024/01/31 09:51:04;;;;;;;0.20;0.20;;;7.20;99.90;;;;;;5041839;28;20492;-83
2024/01/31 09:53:36;;;;;;;0.30;0.30;;;7.30;99.90;;;;;;5042057;28;20457;-83
2024/01/31 09:56:02;;;;;;;0.30;0.30;;;7.30;99.90;;;;;;5042061;28;20453;-85
2024/01/31 09:58:28;;;;;;;0.30;0.30;;;7.30;99.90;;;;;;5042028;28;20911;-86
2024/01/31 10:00:55;;;;;;;0.20;0.20;;;7.20;99.90;;;;;;5046858;28;20521;-86
2024/01/31 10:03:20;;;;;;;0.20;0.20;;;7.40;99.90;;;;;;5047300;28;20191;-87
2024/01/31 10:05:46;;;;;;;0.30;0.30;;;7.20;99.90;;;;;;5045092;28;20903;-86
2024/01/31 10:08:11;;;;;;;0.20;0.20;;;7.20;99.90;;;;;;5045247;28;20915;-86
2024/01/31 10:10:37;;;;;;;0.20;0.20;;;7.20;99.90;;;;;;5040037;28;20191;-86
2024/01/31 10:13:04;;;;;;;0.20;0.20;;;7.00;99.90;;;;;;5037498;28;20180;-87
2024/01/31 10:15:31;;;;;;;0.20;0.20;;;6.90;99.90;;;;;;5039035;28;20617;-86
2024/01/31 10:17:57;;;;;;;0.30;0.30;;;6.60;99.90;;;;;;5040860;28;20516;-86
2024/01/31 10:20:23;;;;;;;0.30;0.30;;;6.70;99.90;;;;;;5041331;28;20785;-86
2024/01/31 10:22:48;;;;;;;0.30;0.30;;;7.50;99.90;;;;;;5045435;28;20440;-86
2024/01/31 10:25:17;;;;;;;0.30;0.30;;;7.30;99.90;;;;;;5041335;28;20252;-85
2024/01/31 10:27:46;;;;;;;0.30;0.30;;;7.30;99.90;;;;;;5041156;28;20207;-86
2024/01/31 10:30:13;;;;;;;0.20;0.20;;;7.10;99.90;;;;;;5042011;28;20413;-86
2024/01/31 10:32:40;;;;;;;0.30;0.30;;;7.30;99.90;;;;;;5044932;28;20432;-86
2024/01/31 10:35:07;;;;;;;0.20;0.20;;;7.80;99.90;;;;;;5041599;28;20517;-87
2024/01/31 10:37:33;;;;;;;0.20;0.20;;;7.60;99.90;;;;;;5033022;28;20441;-83
2024/01/31 10:40:04;;;;;;;0.20;0.20;;;7.10;99.90;;;;;;5047971;28;20499;-84
2024/01/31 10:42:30;;;;;;;0.30;0.30;;;6.70;99.90;;;;;;5037321;28;20453;-84
2024/01/31 10:44:58;;;;;;;0.30;0.30;;;6.50;99.90;;;;;;5033198;28;20450;-86
2024/01/31 10:47:23;;;;;;;0.30;0.30;;;6.40;99.90;;;;;;5042077;28;20481;-86
2024/01/31 10:49:49;;;;;;;0.20;0.20;;;6.30;99.90;;;;;;5036491;28;20428;-84
2024/01/31 10:52:18;;;;;;;0.30;0.30;;;6.30;99.90;;;;;;5040283;28;20199;-87
2024/01/31 10:54:58;;;;;;;0.20;0.20;;;6.30;99.90;;;;;;5036718;28;20174;-85
2024/01/31 10:57:25;;;;;;;0.30;0.30;;;6.20;99.90;;;;;;5045319;28;20945;-86
2024/01/31 10:59:51;;;;;;;0.30;0.30;;;6.20;99.90;;;;;;5033152;28;20428;-85
2024/01/31 11:02:17;;;;;;;0.30;0.30;;;6.30;99.90;;;;;;5046220;28;20437;-86
2024/01/31 11:04:44;;;;;;;0.40;0.40;;;6.10;99.90;;;;;;5036585;28;20681;-86
2024/01/31 11:07:20;;;;;;;0.30;0.30;;;6.20;99.90;;;;;;5042902;28;20456;-85
2024/01/31 11:09:46;;;;;;;0.40;0.40;;;6.30;99.90;;;;;;5035655;28;20441;-86
2024/01/31 11:12:15;;;;;;;0.20;0.20;;;6.20;99.90;;;;;;5036876;28;20422;-85
2024/01/31 11:14:43;;;;;;;0.30;0.30;;;6.10;99.90;;;;;;5043548;28;20417;-86
2024/01/31 11:17:09;;;;;;;0.20;0.20;;;6.20;99.90;;;;;;5041514;28;20426;-80
2024/01/31 11:19:43;;;;;;;0.30;0.30;;;6.10;99.90;;;;;;5033190;28;20431;-81
2024/01/31 11:22:10;;;;;;;0.30;0.30;;;6.10;99.90;;;;;;5034057;28;20424;-81
2024/01/31 11:24:39;;;;;;;0.30;0.30;;;6.00;99.90;;;;;;5048006;28;20439;-81
2024/01/31 11:27:05;;;;;;;0.30;0.30;;;6.00;99.90;;;;;;5037458;28;20921;-80
2024/01/31 11:29:30;;;;;;;0.30;0.30;;;6.00;99.90;;;;;;5042273;28;20473;-81
2024/01/31 11:31:57;;;;;;;0.30;0.30;;;6.00;99.90;;;;;;5044806;28;20276;-80
2024/01/31 11:34:24;;;;;;;0.30;0.30;;;6.20;99.90;;;;;;5037509;28;20180;-80
2024/01/31 11:36:49;;;;;;;0.30;0.30;;;6.20;99.90;;;;;;5032740;28;20463;-81
2024/01/31 11:39:15;;;;;;;0.20;0.20;;;6.00;99.90;;;;;;5042435;28;20781;-80
2024/01/31 11:41:41;;;;;;;0.30;0.30;;;6.00;99.90;;;;;;5045457;28;20024;-81
2024/01/31 11:44:06;;;;;;;0.30;0.30;;;6.10;99.90;;;;;;5034615;28;20247;-80
2024/01/31 11:46:32;;;;;;;0.30;0.30;;;6.00;99.90;;;;;;5045676;28;20218;-80
2024/01/31 11:48:57;;;;;;;0.30;0.30;;;6.10;99.90;;;;;;5042421;28;20217;-80
2024/01/31 11:51:23;;;;;;;0.30;0.30;;;6.00;99.90;;;;;;5048227;28;20744;-81
2024/01/31 11:53:48;;;;;;;0.30;0.30;;;6.00;99.90;;;;;;5038509;28;20199;-81
2024/01/31 11:56:14;;;;;;;0.30;0.30;;;6.00;99.90;;;;;;5037062;28;20165;-81
2024/01/31 11:58:40;;;;;;;0.30;0.30;;;5.90;99.90;;;;;;5041292;28;20577;-81
2024/01/31 12:01:05;;;;;;;0.30;0.30;;;6.00;99.90;;;;;;5038595;28;20508;-81
2024/01/31 12:03:31;;;;;;;0.30;0.30;;;6.10;99.90;;;;;;5040728;28;20195;-81
2024/01/31 12:05:59;;;;;;;0.30;0.30;;;6.10;99.90;;;;;;5042132;28;20265;-81
2024/01/31 12:08:27;;;;;;;0.30;0.30;;;5.90;99.90;;;;;;5041424;28;20226;-81
2024/01/31 12:10:54;;;;;;;0.30;0.30;;;6.00;99.90;;;;;;5035595;28;20545;-80
2024/01/31 12:13:20;;;;;;;0.30;0.30;;;6.00;99.90;;;;;;5041994;28;20524;-80
2024/01/31 12:15:47;;;;;;;0.33;0.33;;;5.90;99.90;;;;;;5040754;28;20415;-81
2024/01/31 12:18:13;;;;;;;0.30;0.30;;;5.80;99.90;;;;;;5048361;28;20498;-81
2024/01/31 12:20:39;;;;;;;0.30;0.30;;;5.80;99.90;;;;;;5035875;28;20992;-80
2024/01/31 12:23:05;;;;;;;0.30;0.30;;;5.70;99.90;;;;;;5044116;28;20417;-80
2024/01/31 12:25:30;;;;;;;0.30;0.30;;;5.80;99.90;;;;;;5045357;28;20173;-81
2024/01/31 12:27:56;;;;;;;0.30;0.30;;;5.80;99.90;;;;;;5052872;28;20275;-80
2024/01/31 12:30:22;;;;;;;0.30;0.30;;;5.90;99.90;;;;;;5042920;28;20166;-80
2024/01/31 12:32:47;;;;;;;0.30;0.30;;;5.70;99.90;;;;;;5060636;28;20224;-80
2024/01/31 12:35:13;;;;;;;0.40;0.40;;;5.70;99.90;;;;;;5047707;28;20194;-80
2024/01/31 12:37:39;;;;;;;0.40;0.40;;;5.80;99.90;;;;;;5045397;28;20222;-80
2024/01/31 12:40:09;;;;;;;0.30;0.30;;;5.80;99.90;;;;;;5051848;28;20197;-80
2024/01/31 12:42:35;;;;;;;0.30;0.30;;;5.80;99.90;;;;;;5039630;28;20433;-80
2024/01/31 12:45:00;;;;;;;0.30;0.30;;;5.90;99.90;;;;;;5053029;28;20478;-81
2024/01/31 12:47:26;;;;;;;0.30;0.30;;;5.80;99.90;;;;;;5049140;28;20805;-80
2024/01/31 12:49:52;;;;;;;0.30;0.30;;;5.80;99.90;;;;;;5050850;28;20202;-81
2024/01/31 12:52:21;;;;;;;0.30;0.30;;;5.80;99.90;;;;;;5061291;28;20428;-82
2024/01/31 12:54:47;;;;;;;0.30;0.30;;;5.70;99.90;;;;;;5041698;28;20192;-79
2024/01/31 12:57:13;;;;;;;0.30;0.30;;;5.80;99.90;;;;;;5040565;28;21170;-79
2024/01/31 12:59:38;;;;;;;0.30;0.30;;;5.70;99.90;;;;;;5045612;28;20190;-80
2024/01/31 13:02:04;;;;;;;0.30;0.30;;;5.60;99.90;;;;;;5039696;28;20266;-81
2024/01/31 13:04:29;;;;;;;0.30;0.30;;;5.60;99.90;;;;;;5034187;28;20261;-80
2024/01/31 13:06:55;;;;;;;0.30;0.30;;;5.50;99.90;;;;;;5048348;28;20217;-80
2024/01/31 13:09:21;;;;;;;0.30;0.30;;;5.50;99.90;;;;;;5033790;28;20227;-80
2024/01/31 13:11:46;;;;;;;0.30;0.30;;;5.50;99.90;;;;;;5044790;28;20174;-80
2024/01/31 13:14:12;;;;;;;0.30;0.30;;;5.40;99.90;;;;;;5051739;28;20202;-80
2024/01/31 13:16:37;;;;;;;0.30;0.30;;;5.30;99.90;;;;;;5039918;28;20193;-80
2024/01/31 13:19:04;;;;;;;0.30;0.30;;;5.30;99.90;;;;;;5046093;28;20196;-80
2024/01/31 13:21:29;;;;;;;0.30;0.30;;;5.40;99.90;;;;;;5035413;28;20166;-80
2024/01/31 13:23:56;;;;;;;0.30;0.30;;;5.30;99.90;;;;;;5044261;28;20435;-80