Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/04/04 00:02:09;;;;;;;3.60;3.13;;;;;;;5.72;53.88;152829.78;5085346;28;21036;-84
2021/04/04 00:04:44;;;;;;;5.73;3.23;;;;;;;5.68;53.56;152820.75;5093747;28;20437;-84
2021/04/04 00:07:21;;;;;;;5.97;3.73;;;;;;;5.67;53.87;152818.16;5074014;28;20528;-84
2021/04/04 00:09:57;;;;;;;6.83;4.13;;;;;;;5.64;53.99;152809.16;5067796;28;20453;-84
2021/04/04 00:12:32;;;;;;;3.97;3.53;;;;;;;5.61;54.04;152802.72;5083747;28;20437;-84
2021/04/04 00:15:12;;;;;;;7.37;3.50;;;;;;;5.59;54.27;152797.50;5074035;28;20448;-84
2021/04/04 00:17:47;;;;;;;4.53;2.97;;;;;;;5.57;54.47;152792.38;5091251;28;20452;-85
2021/04/04 00:20:22;;;;;;;6.83;3.33;;;;;;;5.54;54.62;152784.63;5073810;28;20441;-85
2021/04/04 00:22:57;;;;;;;4.10;3.10;;;;;;;5.49;54.57;152773.03;5073319;28;20442;-85
2021/04/04 00:25:32;;;;;;;7.10;3.70;;;;;;;5.49;54.86;152771.72;5074167;28;20545;-85
2021/04/04 00:28:07;;;;;;;4.60;3.77;;;;;;;5.46;55.28;152765.28;5076532;28;20433;-85
2021/04/04 00:30:44;;;;;;;4.80;3.30;;;;;;;5.43;55.08;152757.53;5071947;28;20453;-85
2021/04/04 00:33:19;;;;;;;8.80;3.63;;;;;;;5.38;55.05;152744.66;5100195;28;20438;-85
2021/04/04 00:35:55;;;;;;;5.70;3.03;;;;;;;5.38;55.17;152743.34;5077375;28;20205;-85
2021/04/04 00:38:29;;;;;;;5.47;2.90;;;;;;;5.33;55.78;152730.47;5074589;28;20461;-85
2021/04/04 00:41:04;;;;;;;6.23;2.93;;;;;;;5.35;55.67;152735.63;5077262;28;20434;-85
2021/04/04 00:43:40;;;;;;;5.43;3.40;;;;;;;5.34;55.35;152733.06;5070770;28;20865;-85
2021/04/04 00:46:16;;;;;;;4.33;2.77;;;;;;;5.31;55.82;152725.31;5102471;28;20452;-85
2021/04/04 00:48:51;;;;;;;5.17;3.43;;;;;;;5.29;55.48;152720.19;5077036;28;20462;-85
2021/04/04 00:51:27;;;;;;;5.00;3.27;;;;;;;5.23;55.70;152706.00;5093818;28;20437;-85
2021/04/04 00:54:03;;;;;;;4.90;2.87;;;;;;;5.18;56.53;152693.09;5085758;28;20464;-85
2021/04/04 00:56:38;;;;;;;5.40;3.70;;;;;;;5.12;56.66;152677.63;5060253;28;20441;-84
2021/04/04 00:59:14;;;;;;;5.00;3.67;;;;;;;5.12;56.72;152676.31;5094468;28;20472;-85
2021/04/04 01:01:50;;;;;;;4.67;3.70;;;;;;;5.13;56.74;152680.22;5070649;28;20453;-85
2021/04/04 01:04:25;;;;;;;9.20;4.13;;;;;;;5.14;56.10;152681.47;5061839;28;20447;-85
2021/04/04 01:07:01;;;;;;;5.53;4.03;;;;;;;5.13;56.86;152680.22;5067964;28;20802;-85
2021/04/04 01:09:36;;;;;;;3.60;3.30;;;;;;;5.13;56.34;152678.94;5088241;28;20445;-85
2021/04/04 01:12:15;;;;;;;5.97;3.50;;;;;;;5.10;56.71;152672.47;5088750;28;20446;-85
2021/04/04 01:14:54;;;;;;;4.97;3.40;;;;;;;5.09;56.95;152668.59;5076349;28;20473;-85
2021/04/04 01:17:32;;;;;;;5.47;3.57;;;;;;;5.02;56.66;152650.56;5081419;28;20783;-85
2021/04/04 01:20:14;;;;;;;6.87;3.87;;;;;;;4.92;57.26;152627.34;5106338;28;20466;-85
2021/04/04 01:23:37;;;;;;;5.10;3.90;;;;;;;4.76;57.27;152586.16;5074894;28;20425;-84
2021/04/04 01:26:15;;;;;;;4.90;3.80;;;;;;;4.55;57.93;152530.72;5010956;28;20862;-84
2021/04/04 01:28:51;;;;;;;5.00;3.40;;;;;;;4.44;58.07;152502.38;5074452;28;20939;-85
2021/04/04 01:31:27;;;;;;;4.30;3.63;;;;;;;4.35;58.81;152480.47;5092715;28;20833;-85
2021/04/04 01:34:03;;;;;;;4.57;3.50;;;;;;;4.29;59.66;152465.00;5097002;28;20425;-85
2021/04/04 01:36:39;;;;;;;4.40;3.83;;;;;;;4.19;59.92;152440.56;5096729;28;20919;-85
2021/04/04 01:39:15;;;;;;;4.20;3.53;;;;;;;4.13;59.94;152423.84;5095460;28;20460;-84
2021/04/04 01:41:53;;;;;;;3.33;2.90;;;;;;;4.10;60.16;152417.34;5095327;28;20935;-84
2021/04/04 01:44:29;;;;;;;6.07;3.80;;;;;;;4.06;60.04;152405.78;5096346;28;20449;-84
2021/04/04 01:47:04;;;;;;;5.60;3.30;;;;;;;4.00;60.46;152391.59;5079105;28;20441;-84
2021/04/04 01:49:40;;;;;;;5.33;3.47;;;;;;;3.98;60.67;152385.16;5077760;28;20436;-84
2021/04/04 01:52:16;;;;;;;4.70;3.42;;;;;;;3.94;61.54;152374.88;5077180;28;20446;-84
2021/04/04 01:54:51;;;;;;;4.30;3.17;;;;;;;3.85;61.64;152353.00;5095476;28;20662;-84
2021/04/04 01:57:27;;;;;;;5.90;3.30;;;;;;;3.82;61.68;152343.97;5096274;28;20433;-83
2021/04/04 02:00:09;;;;;;;5.20;3.43;;;;;;;3.74;61.20;152324.66;5095188;28;21143;-84
2021/04/04 02:02:47;;;;;;;4.60;3.43;;;;;;;3.72;61.44;152318.22;5095142;28;20449;-83
2021/04/04 02:05:23;;;;;;;5.17;3.63;;;;;;;3.72;60.70;152318.22;5077617;28;20444;-84
2021/04/04 02:07:58;;;;;;;4.40;2.97;;;;;;;3.70;60.63;152314.38;5094412;28;20453;-84
2021/04/04 02:10:35;;;;;;;4.27;3.10;;;;;;;3.69;61.38;152313.09;5066945;28;20540;-84
2021/04/04 02:13:10;;;;;;;6.27;3.63;;;;;;;3.67;61.54;152307.94;5071425;28;20461;-84
2021/04/04 02:15:46;;;;;;;3.70;3.20;;;;;;;3.66;61.13;152305.34;5074345;28;20434;-84
2021/04/04 02:18:22;;;;;;;5.20;3.97;;;;;;;3.63;61.16;152297.63;5074230;28;20485;-84
2021/04/04 02:20:59;;;;;;;3.93;3.57;;;;;;;3.57;61.27;152282.16;5087192;28;20527;-84
2021/04/04 02:23:35;;;;;;;5.50;3.43;;;;;;;3.59;61.84;152287.34;5073915;28;20500;-84
2021/04/04 02:26:10;;;;;;;4.40;3.13;;;;;;;3.55;61.28;152277.03;5087703;28;20452;-85
2021/04/04 02:28:45;;;;;;;4.40;3.53;;;;;;;3.54;61.82;152273.19;5062143;28;20445;-85
2021/04/04 02:31:21;;;;;;;3.93;3.33;;;;;;;3.48;61.64;152259.00;5084141;28;20448;-86
2021/04/04 02:34:00;;;;;;;3.90;3.50;;;;;;;3.48;62.34;152259.00;5103058;28;20453;-85
2021/04/04 02:36:35;;;;;;;3.80;3.20;;;;;;;3.46;61.86;152253.88;5059682;28;20462;-85
2021/04/04 02:39:15;;;;;;;4.13;3.10;;;;;;;3.45;62.67;152251.28;5073955;28;20840;-85
2021/04/04 02:41:51;;;;;;;4.20;3.40;;;;;;;3.42;62.71;152243.56;5058539;28;20525;-85
2021/04/04 02:44:27;;;;;;;5.20;3.57;;;;;;;3.39;62.83;152235.81;5069793;28;20429;-85
2021/04/04 02:47:06;;;;;;;5.87;3.53;;;;;;;3.40;63.36;152237.13;5051720;28;20461;-85
2021/04/04 02:49:45;;;;;;;5.50;3.57;;;;;;;3.36;63.66;152228.09;5090912;28;20445;-85
2021/04/04 02:52:21;;;;;;;6.27;3.90;;;;;;;3.29;63.36;152208.81;5066740;28;20809;-85
2021/04/04 02:54:57;;;;;;;5.03;3.77;;;;;;;3.24;63.35;152197.22;5082502;28;20824;-85
2021/04/04 02:57:32;;;;;;;4.63;3.80;;;;;;;3.20;62.66;152186.97;5072512;28;20442;-85
2021/04/04 03:00:09;;;;;;;3.77;3.47;;;;;;;3.10;62.53;152161.19;5076964;28;20483;-85
2021/04/04 03:02:45;;;;;;;4.67;3.37;;;;;;;3.14;63.71;152171.50;5039990;28;20501;-85
2021/04/04 03:05:22;;;;;;;3.90;2.97;;;;;;;3.13;63.49;152168.91;5075254;28;20470;-87
2021/04/04 03:07:58;;;;;;;5.30;3.50;;;;;;;3.11;63.26;152163.78;5070914;28;20458;-86
2021/04/04 03:10:33;;;;;;;5.07;3.60;;;;;;;3.11;63.55;152163.78;5060467;28;20449;-86
2021/04/04 03:13:09;;;;;;;3.93;2.73;;;;;;;3.10;64.01;152159.94;5056406;28;20482;-86
2021/04/04 03:15:44;;;;;;;4.33;2.90;;;;;;;3.06;64.50;152152.22;5073357;28;20430;-86
2021/04/04 03:18:26;;;;;;;5.33;3.07;;;;;;;3.03;62.84;152143.19;5071930;28;20481;-86
2021/04/04 03:21:02;;;;;;;4.40;3.07;;;;;;;2.98;62.93;152131.63;5060374;28;20471;-86
2021/04/04 03:23:38;;;;;;;5.53;3.13;;;;;;;2.93;62.46;152117.47;5066995;28;20541;-86
2021/04/04 03:26:14;;;;;;;6.00;3.17;;;;;;;2.94;63.24;152120.00;5045073;28;20518;-84
2021/04/04 03:28:49;;;;;;;4.07;3.33;;;;;;;2.88;63.66;152104.59;5072484;28;20453;-85
2021/04/04 03:31:25;;;;;;;4.10;3.27;;;;;;;2.82;62.44;152089.16;5056631;28;20511;-85
2021/04/04 03:34:01;;;;;;;5.13;3.27;;;;;;;2.80;62.83;152084.03;5073077;28;20454;-85
2021/04/04 03:36:37;;;;;;;3.80;3.37;;;;;;;2.81;64.18;152086.56;5046813;28;20446;-85
2021/04/04 03:39:12;;;;;;;3.97;3.20;;;;;;;2.80;64.15;152084.03;5044937;28;20475;-84
2021/04/04 03:41:47;;;;;;;7.50;3.50;;;;;;;2.79;63.81;152082.72;5056309;28;20450;-84
2021/04/04 03:44:25;;;;;;;5.17;3.00;;;;;;;2.80;64.58;152084.03;5066659;28;21006;-86
2021/04/04 03:47:01;;;;;;;3.60;3.20;;;;;;;2.77;64.40;152076.28;5069645;28;20437;-86
2021/04/04 03:49:38;;;;;;;5.83;3.67;;;;;;;2.73;63.38;152065.97;5055969;28;20533;-85
2021/04/04 03:52:14;;;;;;;4.70;2.93;;;;;;;2.73;64.43;152067.28;5052674;28;20549;-85
2021/04/04 03:54:50;;;;;;;5.50;3.30;;;;;;;2.68;64.63;152053.13;5064371;28;20817;-85
2021/04/04 03:57:26;;;;;;;5.77;3.17;;;;;;;2.61;64.22;152036.44;5068532;28;20233;-85
2021/04/04 04:00:01;;;;;;;5.63;3.47;;;;;;;2.53;63.68;152015.84;5052384;28;20509;-85
2021/04/04 04:02:37;;;;;;;4.13;2.80;;;;;;;2.50;64.24;152006.84;5081204;28;20549;-85
2021/04/04 04:05:14;;;;;;;3.47;3.08;;;;;;;2.43;64.42;151991.44;5060083;28;20492;-85
2021/04/04 04:07:49;;;;;;;5.20;3.40;;;;;;;2.42;64.65;151987.53;5073934;28;20206;-85
2021/04/04 04:10:25;;;;;;;4.73;3.33;;;;;;;2.38;64.67;151978.53;5071995;28;20446;-85
2021/04/04 04:13:01;;;;;;;6.10;3.00;;;;;;;2.36;65.55;151972.09;5063243;28;20831;-85
2021/04/04 04:15:36;;;;;;;5.17;3.20;;;;;;;2.34;64.91;151968.25;5083702;28;20441;-85
2021/04/04 04:18:11;;;;;;;7.20;3.50;;;;;;;2.34;65.10;151968.25;5041010;28;20848;-85
2021/04/04 04:20:48;;;;;;;7.07;3.17;;;;;;;2.34;64.76;151966.97;5072393;28;20441;-85
2021/04/04 04:23:23;;;;;;;6.53;3.90;;;;;;;2.32;64.27;151961.84;5072458;28;20450;-85
2021/04/04 04:25:59;;;;;;;4.77;2.77;;;;;;;2.26;64.81;151946.41;5089084;28;20441;-85
2021/04/04 04:28:35;;;;;;;3.80;3.03;;;;;;;2.23;65.38;151939.97;5062821;28;20454;-85
2021/04/04 04:31:13;;;;;;;4.20;2.90;;;;;;;2.27;65.59;151950.28;5087715;28;20449;-85
2021/04/04 04:33:52;;;;;;;7.97;3.73;;;;;;;2.20;65.65;151930.94;5058443;28;20815;-85
2021/04/04 04:36:28;;;;;;;6.33;3.20;;;;;;;2.16;65.29;151921.97;5052493;28;20451;-86
2021/04/04 04:39:04;;;;;;;6.40;3.50;;;;;;;2.22;66.07;151936.13;5069455;28;20510;-85
2021/04/04 04:41:41;;;;;;;5.00;3.43;;;;;;;2.16;66.27;151921.97;5059460;28;20450;-85
2021/04/04 04:44:21;;;;;;;5.00;3.13;;;;;;;2.15;65.41;151919.41;5086046;28;20944;-85
2021/04/04 04:46:56;;;;;;;5.10;3.07;;;;;;;2.14;65.94;151916.84;5052767;28;20419;-85
2021/04/04 04:49:31;;;;;;;5.70;3.17;;;;;;;2.16;66.78;151921.97;5046477;28;20450;-85
2021/04/04 04:52:08;;;;;;;4.83;3.40;;;;;;;2.17;66.63;151923.28;5083126;28;20437;-85
2021/04/04 04:54:44;;;;;;;5.10;3.47;;;;;;;2.16;66.28;151921.97;5081050;28;20442;-85
2021/04/04 04:57:19;;;;;;;4.33;3.23;;;;;;;2.09;65.98;151902.72;5062226;28;20849;-85
2021/04/04 04:59:56;;;;;;;5.30;3.13;;;;;;;2.11;66.69;151909.13;5086525;28;20568;-85
2021/04/04 05:02:31;;;;;;;5.83;3.70;;;;;;;2.18;66.47;151925.81;5105557;28;20524;-85
2021/04/04 05:05:08;;;;;;;5.73;3.80;;;;;;;2.21;66.70;151933.53;5078205;28;20461;-85
2021/04/04 05:07:45;;;;;;;3.80;3.27;;;;;;;2.26;66.61;151947.69;5076646;28;20456;-85
2021/04/04 05:10:22;;;;;;;3.40;2.93;;;;;;;2.33;66.97;151965.66;5079064;28;20444;-85
2021/04/04 05:12:58;;;;;;;6.90;3.73;;;;;;;2.34;66.96;151968.25;5076649;28;20446;-85
2021/04/04 05:15:34;;;;;;;4.70;3.43;;;;;;;2.33;66.29;151965.66;5074426;28;20855;-85
2021/04/04 05:18:09;;;;;;;4.90;3.57;;;;;;;2.32;66.13;151961.84;5069199;28;20487;-85
2021/04/04 05:20:45;;;;;;;6.13;3.90;;;;;;;2.31;66.79;151960.53;5076983;28;20442;-85
2021/04/04 05:23:22;;;;;;;8.00;4.37;;;;;;;2.47;66.67;152001.69;5077276;28;20461;-85
2021/04/04 05:25:58;;;;;;;5.83;3.70;;;;;;;2.51;66.70;152009.41;5094169;28;20445;-85
2021/04/04 05:28:33;;;;;;;5.73;3.80;;;;;;;2.56;66.13;152022.28;5079290;28;20449;-85
2021/04/04 05:31:09;;;;;;;7.47;4.37;;;;;;;2.61;66.61;152035.13;5096491;28;20437;-84
2021/04/04 05:33:44;;;;;;;6.40;4.00;;;;;;;2.71;66.74;152060.84;5097173;28;20511;-84
2021/04/04 05:36:19;;;;;;;3.83;3.00;;;;;;;2.75;66.85;152071.16;5076783;28;20448;-85
2021/04/04 05:38:58;;;;;;;6.40;4.90;;;;;;;2.86;67.68;152100.72;5078924;28;20469;-85
2021/04/04 05:41:34;;;;;;;4.80;3.73;;;;;;;2.92;68.13;152116.16;5064968;28;20457;-85
2021/04/04 05:44:10;;;;;;;4.70;4.20;;;;;;;2.97;67.67;152127.75;5095355;28;20448;-86
2021/04/04 05:46:51;;;;;;;9.20;4.83;;;;;;;3.02;68.08;152140.59;5067434;28;20440;-86
2021/04/04 05:49:41;;;;;;;7.50;4.10;;;;;;;3.12;66.99;152166.38;5077248;28;20498;-86
2021/04/04 05:52:20;;;;;;;4.57;3.93;;;;;;;3.24;67.32;152195.94;5066476;28;20496;-86
2021/04/04 05:55:10;;;;;;;5.50;4.10;;;;;;;3.33;67.45;152220.41;5057127;28;21118;-85
2021/04/04 05:57:48;;;;;;;7.07;4.60;;;;;;;3.41;68.02;152241.00;5076268;28;20434;-85
2021/04/04 06:00:28;;;;;;;5.83;4.40;;;;;;;3.54;67.49;152274.47;5064826;28;20470;-85
2021/04/04 06:03:41;;;;;;;4.20;3.67;;;;;;;3.82;66.05;152343.97;5073091;28;20446;-85
2021/04/04 06:07:05;;;;;;;8.20;5.57;;;;;;;4.18;64.97;152436.72;5073918;28;21177;-85
2021/04/04 06:10:07;;;;;;;5.30;4.50;;;;;;;4.65;63.02;152556.50;5059238;28;20438;-87
2021/04/04 06:12:55;;;;;;;5.60;4.40;;;;;;;4.89;62.80;152619.66;5071280;28;20484;-87
2021/04/04 06:15:38;;;;;;;9.50;6.23;;;;;;;5.16;62.55;152686.66;5071367;28;20454;-87
2021/04/04 06:18:20;;;;;;;6.43;4.43;;;;;;;5.36;61.99;152739.50;5060199;28;20478;-87
2021/04/04 06:21:00;;;;;;;5.57;4.40;;;;;;;5.46;61.26;152765.28;5070711;28;20455;-88
2021/04/04 06:23:42;;;;;;;7.40;4.80;;;;;;;5.60;61.05;152800.09;5051639;28;20453;-88
2021/04/04 06:26:30;;;;;;;9.20;6.13;;;;;;;5.82;60.03;152855.56;5053736;28;20435;-88
2021/04/04 06:29:13;;;;;;;7.57;4.40;;;;;;;6.05;59.90;152916.25;5062053;28;20450;-86
2021/04/04 06:31:54;;;;;;;6.20;4.67;;;;;;;6.17;59.17;152944.63;5082775;28;20450;-88
2021/04/04 06:34:34;;;;;;;5.03;4.17;;;;;;;6.37;59.09;152996.22;5082961;28;20467;-86
2021/04/04 06:37:19;;;;;;;6.07;4.47;;;;;;;6.51;58.23;153032.38;5053796;28;20483;-88
2021/04/04 06:40:03;;;;;;;6.23;4.60;;;;;;;6.75;58.31;153095.56;5059992;28;20466;-86
2021/04/04 06:42:53;;;;;;;6.90;4.80;;;;;;;7.09;57.06;153182.09;5073621;28;20804;-87
2021/04/04 06:45:39;;;;;;;8.77;5.77;;;;;;;7.20;55.97;153209.22;5073582;28;20451;-87
2021/04/04 06:48:38;;;;;;;6.03;5.37;;;;;;;7.06;56.74;153174.34;5060578;28;20499;-85
2021/04/04 06:51:22;;;;;;;6.30;5.07;;;;;;;7.41;55.52;153262.16;5062787;28;20539;-87
2021/04/04 06:54:14;;;;;;;8.17;5.10;;;;;;;7.64;55.05;153321.56;5090594;28;20448;-87
2021/04/04 06:57:04;;;;;;;5.30;4.80;;;;;;;7.90;53.89;153388.72;5071600;28;20432;-86
2021/04/04 06:59:54;;;;;;;5.00;4.50;;;;;;;8.13;53.57;153446.88;5083994;28;20489;-87
2021/04/04 07:02:32;;;;;;;12.37;4.37;;;;;;;8.45;51.52;153530.91;5075236;28;20782;-87
2021/04/04 07:05:10;;;;;;;10.30;5.40;;;;;;;8.73;50.71;153600.72;5073691;28;20521;-89
2021/04/04 07:08:11;;;;;;;5.40;4.27;;;;;;;8.88;49.98;153639.50;5071725;28;20450;-87
2021/04/04 07:10:54;;;;;;;6.60;5.03;;;;;;;8.82;50.67;153623.97;5089963;28;20442;-87
2021/04/04 07:13:39;;;;;;;8.30;5.17;;;;;;;8.71;51.42;153595.56;5073888;28;20870;-87
2021/04/04 07:16:49;;;;;;;6.57;5.37;;;;;;;8.84;51.69;153629.19;5064832;28;20429;-88
2021/04/04 07:20:03;;;;;;;6.97;6.27;;;;;;;9.18;52.27;153717.13;5040470;28;21150;-89
2021/04/04 07:22:51;;;;;;;9.00;7.80;;;;;;;9.67;51.18;153843.88;5063292;28;20443;-89
2021/04/04 07:25:36;;;;;;;7.23;6.43;;;;;;;9.91;50.35;153903.38;5072490;28;20832;-89
2021/04/04 07:28:20;;;;;;;7.50;5.87;;;;;;;10.18;50.76;153973.34;5088605;28;20478;-89
2021/04/04 07:30:57;;;;;;;7.00;6.20;;;;;;;10.44;48.80;154040.63;5069777;28;20453;-89
2021/04/04 07:33:41;;;;;;;8.10;5.17;;;;;;;10.62;49.47;154087.25;5070095;28;20463;-89
2021/04/04 07:36:24;;;;;;;7.90;6.10;;;;;;;10.61;47.80;154084.69;5088211;28;20443;-88
2021/04/04 07:39:03;;;;;;;8.40;5.90;;;;;;;10.60;47.99;154082.06;5057817;28;20910;-89
2021/04/04 07:41:44;;;;;;;6.77;6.20;;;;;;;10.63;47.95;154089.84;5072578;28;20446;-88
2021/04/04 07:44:24;;;;;;;6.93;5.50;;;;;;;10.41;47.91;154032.88;5080048;28;20482;-88
2021/04/04 07:47:05;;;;;;;6.47;5.80;;;;;;;10.98;47.42;154180.53;5052755;28;20447;-89
2021/04/04 07:49:42;;;;;;;10.07;6.37;;;;;;;10.96;47.40;154175.31;5053426;28;20434;-89
2021/04/04 07:52:22;;;;;;;8.83;6.70;;;;;;;10.80;47.35;154133.84;5072439;28;21007;-88
2021/04/04 07:55:05;;;;;;;8.90;6.20;;;;;;;10.89;47.04;154157.19;5074677;28;20414;-88
2021/04/04 07:57:47;;;;;;;9.37;6.13;;;;;;;10.80;46.76;154132.59;5070163;28;20445;-87
2021/04/04 08:00:23;;;;;;;5.93;5.33;;;;;;;10.97;46.82;154176.59;5047872;28;20477;-88
2021/04/04 08:03:06;;;;;;;6.47;5.37;;;;;;;10.60;47.26;154082.06;5073129;28;20863;-87
2021/04/04 08:05:44;;;;;;;6.67;5.60;;;;;;;10.92;46.83;154164.97;5072622;28;20824;-88
2021/04/04 08:08:22;;;;;;;6.37;5.77;;;;;;;11.42;46.62;154291.91;5070278;28;20446;-88
2021/04/04 08:10:59;;;;;;;6.97;5.20;;;;;;;11.83;45.51;154398.22;5066510;28;20541;-88
2021/04/04 08:13:40;;;;;;;6.50;5.03;;;;;;;12.04;44.83;154452.69;5074866;28;20460;-88
2021/04/04 08:16:20;;;;;;;9.10;5.97;;;;;;;11.61;45.31;154341.16;5088115;28;20443;-88
2021/04/04 08:18:56;;;;;;;10.87;5.97;;;;;;;11.90;45.27;154416.38;5057300;28;20475;-88
2021/04/04 08:21:33;;;;;;;9.90;6.55;;;;;;;11.61;44.92;154341.16;5062830;28;20452;-88
2021/04/04 08:24:12;;;;;;;7.17;6.03;;;;;;;11.93;45.00;154424.16;5071969;28;20294;-87
2021/04/04 08:26:49;;;;;;;7.63;6.70;;;;;;;12.21;44.58;154496.72;5065267;28;20777;-87
2021/04/04 08:29:29;;;;;;;8.73;5.38;;;;;;;11.89;45.02;154412.44;5069163;28;20877;-87
2021/04/04 08:32:06;;;;;;;8.83;6.37;;;;;;;12.11;44.07;154469.50;5069231;28;20199;-87
2021/04/04 08:34:45;;;;;;;7.40;5.47;;;;;;;12.18;44.16;154488.94;5071181;28;20453;-86
2021/04/04 08:37:23;;;;;;;8.27;6.53;;;;;;;12.44;43.03;154555.09;5056416;28;20449;-87
2021/04/04 08:40:02;;;;;;;6.97;6.27;;;;;;;12.33;43.68;154525.25;5059241;28;20563;-87
2021/04/04 08:42:39;;;;;;;8.30;6.80;;;;;;;12.25;43.90;154504.50;5070671;28;20445;-87
2021/04/04 08:45:17;;;;;;;12.57;5.80;;;;;;;12.10;43.62;154468.19;5037442;28;20449;-87
2021/04/04 08:47:53;;;;;;;7.33;5.80;;;;;;;12.41;43.07;154547.31;5071762;28;20446;-86
2021/04/04 08:50:29;;;;;;;8.20;6.00;;;;;;;12.64;41.94;154605.66;5046626;28;20445;-84
2021/04/04 08:53:25;;;;;;;7.23;6.53;;;;;;;11.64;44.13;154348.94;5072190;28;20440;-86
2021/04/04 08:56:02;;;;;;;8.97;5.97;;;;;;;12.26;43.97;154507.13;5080145;28;20479;-85
2021/04/04 08:58:48;;;;;;;6.77;5.43;;;;;;;12.33;42.88;154525.25;5070559;28;20823;-86
2021/04/04 09:01:28;;;;;;;5.80;5.20;;;;;;;12.14;42.78;154477.28;5064450;28;20458;-87
2021/04/04 09:04:05;;;;;;;5.77;5.03;;;;;;;12.07;43.16;154459.16;5075156;28;20923;-87
2021/04/04 09:06:41;;;;;;;6.87;6.07;;;;;;;12.75;42.66;154634.19;5081497;28;20445;-87
2021/04/04 09:09:20;;;;;;;8.70;5.20;;;;;;;11.99;42.00;154439.66;5077378;28;20442;-87
2021/04/04 09:11:59;;;;;;;7.73;5.47;;;;;;;11.54;43.21;154323.03;5085081;28;20456;-85
2021/04/04 09:14:36;;;;;;;5.73;5.13;;;;;;;11.54;42.65;154324.28;5064177;28;20962;-86
2021/04/04 09:17:15;;;;;;;6.20;5.60;;;;;;;11.31;43.07;154263.38;5073916;28;20431;-85
2021/04/04 09:19:58;;;;;;;9.10;5.37;;;;;;;10.91;44.01;154162.34;5058661;28;20518;-86
2021/04/04 09:22:36;;;;;;;5.30;4.33;;;;;;;10.72;43.40;154113.13;5100327;28;21017;-85
2021/04/04 09:25:12;;;;;;;4.80;4.20;;;;;;;10.93;43.00;154166.28;5075489;28;20445;-85
2021/04/04 09:27:48;;;;;;;5.80;3.60;;;;;;;10.59;41.29;154079.47;5088430;28;20937;-86
2021/04/04 09:30:33;;;;;;;5.07;3.90;;;;;;;10.81;43.82;154136.47;5076174;28;20480;-87
2021/04/04 09:33:10;;;;;;;4.00;3.60;;;;;;;10.46;43.00;154044.56;5069575;28;20525;-85
2021/04/04 09:35:50;;;;;;;4.40;3.00;;;;;;;10.31;40.82;154007.00;5076433;28;20441;-87
2021/04/04 09:38:29;;;;;;;4.03;2.67;;;;;;;10.09;40.42;153951.25;5079807;28;20446;-86
2021/04/04 09:41:05;;;;;;;4.00;3.17;;;;;;;10.15;39.98;153965.56;5054453;28;20433;-86
2021/04/04 09:43:41;;;;;;;4.83;4.33;;;;;;;10.10;43.05;153952.56;5056226;28;20445;-86
2021/04/04 09:46:17;;;;;;;4.03;3.63;;;;;;;10.32;41.71;154010.91;5092530;28;20423;-87
2021/04/04 09:48:51;;;;;;;7.27;4.00;;;;;;;10.66;40.92;154097.63;5054832;28;20446;-87
2021/04/04 09:51:27;;;;;;;5.70;3.60;;;;;;;10.09;41.10;153951.25;5075520;28;20434;-84
2021/04/04 09:54:02;;;;;;;3.53;3.23;;;;;;;10.15;41.41;153965.56;5071887;28;20992;-87
2021/04/04 09:56:37;;;;;;;3.73;3.20;;;;;;;10.26;41.01;153995.34;5077928;28;20441;-87
2021/04/04 09:59:26;;;;;;;4.90;3.27;;;;;;;9.98;40.21;153921.53;5068364;28;20470;-86
2021/04/04 10:02:02;;;;;;;3.03;2.73;;;;;;;10.15;39.55;153965.56;5057069;28;20442;-87
2021/04/04 10:04:43;;;;;;;3.97;3.20;;;;;;;9.92;39.45;153906.00;5072666;28;20461;-86
2021/04/04 10:07:26;;;;;;;4.23;3.57;;;;;;;10.00;40.13;153926.69;5074632;28;20442;-86
2021/04/04 10:10:05;;;;;;;6.80;4.77;;;;;;;10.00;42.15;153926.69;5083159;28;20473;-87
2021/04/04 10:12:57;;;;;;;4.43;4.00;;;;;;;10.17;42.15;153972.03;5079512;28;20446;-87
2021/04/04 10:15:43;;;;;;;4.37;3.97;;;;;;;10.43;41.49;154038.09;5074305;28;20541;-86
2021/04/04 10:18:20;;;;;;;4.60;4.20;;;;;;;10.56;40.88;154070.44;5057279;28;20851;-87
2021/04/04 10:20:56;;;;;;;7.13;4.20;;;;;;;10.65;41.05;154095.03;5071629;28;20475;-87
2021/04/04 10:23:33;;;;;;;5.07;4.30;;;;;;;10.81;40.98;154136.47;5074663;28;20453;-88
2021/04/04 10:26:09;;;;;;;7.07;4.57;;;;;;;10.52;42.02;154061.34;5079298;28;20450;-88
2021/04/04 10:28:47;;;;;;;4.67;4.23;;;;;;;10.30;42.70;154004.38;5060289;28;20448;-88
2021/04/04 10:31:25;;;;;;;6.43;5.03;;;;;;;10.00;43.10;153926.69;5054380;28;20443;-86
2021/04/04 10:34:04;;;;;;;5.67;3.87;;;;;;;9.80;40.84;153877.50;5053637;28;20477;-88
2021/04/04 10:36:38;;;;;;;4.13;3.47;;;;;;;10.00;40.88;153926.69;5061038;28;20531;-87
2021/04/04 10:39:20;;;;;;;4.97;4.40;;;;;;;10.13;41.39;153960.41;5074178;28;20477;-87
2021/04/04 10:41:55;;;;;;;5.70;4.30;;;;;;;10.27;41.23;153996.66;5062178;28;20818;-88
2021/04/04 10:44:31;;;;;;;6.57;4.63;;;;;;;10.28;42.39;153999.22;5074431;28;20446;-87
2021/04/04 10:47:21;;;;;;;5.73;4.47;;;;;;;10.16;42.20;153968.16;5055192;28;20928;-88
2021/04/04 10:49:56;;;;;;;4.50;4.10;;;;;;;10.20;41.44;153978.50;5070810;28;20918;-88
2021/04/04 10:52:33;;;;;;;4.83;4.43;;;;;;;10.40;40.64;154030.31;5085725;28;20453;-88
2021/04/04 10:55:10;;;;;;;7.03;3.70;;;;;;;10.24;40.93;153988.88;5058836;28;20829;-88
2021/04/04 10:57:45;;;;;;;5.13;4.03;;;;;;;10.43;40.00;154036.78;5075333;28;20430;-88
2021/04/04 11:00:22;;;;;;;4.30;3.90;;;;;;;10.31;39.52;154007.00;5074236;28;20472;-88
2021/04/04 11:02:58;;;;;;;3.37;2.80;;;;;;;10.48;39.25;154051.03;5094201;28;20439;-88
2021/04/04 11:05:33;;;;;;;3.80;3.07;;;;;;;10.43;38.40;154036.78;5073707;28;20536;-87
2021/04/04 11:08:08;;;;;;;3.37;3.07;;;;;;;10.47;39.19;154048.41;5076293;28;20432;-88
2021/04/04 11:10:44;;;;;;;5.07;4.20;;;;;;;10.19;39.35;153975.94;5076622;28;20452;-87
2021/04/04 11:13:20;;;;;;;4.20;3.70;;;;;;;10.13;38.86;153961.69;5060678;28;20452;-88
2021/04/04 11:15:58;;;;;;;4.70;3.30;;;;;;;10.19;39.33;153975.94;5096202;28;20441;-88
2021/04/04 11:18:38;;;;;;;6.00;4.00;;;;;;;10.48;39.51;154049.72;5097228;28;20414;-87
2021/04/04 11:21:20;;;;;;;4.73;3.90;;;;;;;10.32;39.58;154009.59;5082535;28;20433;-88
2021/04/04 11:23:55;;;;;;;4.83;4.13;;;;;;;10.27;40.49;153996.66;5104655;28;20413;-88
2021/04/04 11:26:33;;;;;;;4.23;3.53;;;;;;;10.35;40.37;154017.38;5073907;28;20422;-86
2021/04/04 11:29:13;;;;;;;5.00;4.50;;;;;;;10.29;39.84;154001.81;5060018;28;20437;-88
2021/04/04 11:31:49;;;;;;;4.13;3.70;;;;;;;9.97;39.59;153920.22;5093883;28;21005;-86
2021/04/04 11:34:31;;;;;;;4.50;3.83;;;;;;;10.09;40.25;153951.25;5090394;28;20429;-86
2021/04/04 11:37:37;;;;;;;5.10;4.23;;;;;;;10.23;40.01;153986.28;5093839;28;20928;-86
2021/04/04 11:40:17;;;;;;;5.40;4.33;;;;;;;10.35;39.97;154018.63;5073827;28;20481;-86
2021/04/04 11:43:25;;;;;;;5.57;4.53;;;;;;;10.15;40.71;153966.88;5074333;28;20524;-85
2021/04/04 11:46:00;;;;;;;7.43;4.73;;;;;;;9.99;39.70;153924.09;5072914;28;20927;-86
2021/04/04 11:48:38;;;;;;;5.20;4.33;;;;;;;9.96;39.25;153916.31;5076411;28;20433;-86
2021/04/04 11:51:31;;;;;;;4.33;3.90;;;;;;;9.94;39.69;153911.16;5059629;28;20448;-86
2021/04/04 11:54:06;;;;;;;5.07;3.93;;;;;;;10.18;39.69;153973.34;5076602;28;20436;-86
2021/04/04 11:56:44;;;;;;;4.90;4.10;;;;;;;10.14;40.00;153964.25;5077603;28;20441;-86
2021/04/04 11:59:20;;;;;;;4.93;4.40;;;;;;;10.20;40.87;153979.81;5074903;28;20480;-86
2021/04/04 12:01:55;;;;;;;5.33;4.80;;;;;;;10.20;40.41;153978.50;5073018;28;20461;-86
2021/04/04 12:04:32;;;;;;;5.30;4.47;;;;;;;10.21;40.45;153981.09;5088107;28;20437;-86
2021/04/04 12:07:09;;;;;;;5.20;4.40;;;;;;;10.17;40.81;153970.72;5092248;28;20437;-86
2021/04/04 12:09:46;;;;;;;4.67;4.17;;;;;;;10.07;40.42;153946.09;5055880;28;20437;-86
2021/04/04 12:12:21;;;;;;;6.33;4.27;;;;;;;10.19;40.50;153977.19;5068867;28;20818;-86
2021/04/04 12:14:57;;;;;;;5.00;4.47;;;;;;;10.10;39.87;153952.56;5060311;28;20445;-86
2021/04/04 12:17:33;;;;;;;7.77;4.40;;;;;;;10.19;40.71;153975.94;5061801;28;20468;-86
2021/04/04 12:20:09;;;;;;;4.15;3.85;;;;;;;10.27;40.67;153996.66;5078952;28;20478;-86
2021/04/04 12:22:46;;;;;;;4.87;4.47;;;;;;;10.27;39.55;153996.66;5075747;28;20303;-86
2021/04/04 12:25:22;;;;;;;4.83;4.33;;;;;;;10.28;39.62;153999.22;5075882;28;20445;-86