Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/14 00:01:40;;;;;;;4.10;0.80;;;;;;;15.45;100.00;99932.16;5074180;28;20090;-79
2023/07/14 00:04:15;;;;;;;7.15;1.35;;;;;;;15.45;100.00;99928.69;5047146;28;20045;-81
2023/07/14 00:06:41;;;;;;;5.33;0.93;;;;;;;15.38;100.00;99934.75;5052366;28;20131;-80
2023/07/14 00:09:25;;;;;;;4.38;1.15;;;;;;;15.38;100.00;99923.28;5067860;28;20036;-80
2023/07/14 00:11:52;;;;;;;3.63;0.70;;;;;;;15.34;100.00;99916.66;5046112;28;20047;-80
2023/07/14 00:14:18;;;;;;;3.53;0.90;;;;;;;15.34;100.00;99920.16;5063895;28;20069;-80
2023/07/14 00:16:44;;;;;;;4.05;1.33;;;;;;;15.36;100.00;99912.81;5067583;28;20033;-80
2023/07/14 00:19:16;;;;;;;10.10;1.20;;;;;;;15.38;100.00;99909.97;5027566;28;20075;-80
2023/07/14 00:21:43;;;;;;;9.10;0.88;;;;;;;15.37;100.00;99909.13;5041845;28;20036;-81
2023/07/14 00:24:18;;;;;;;5.20;1.10;;;;;;;15.34;100.00;99900.69;5032893;28;20534;-80
2023/07/14 00:26:55;;;;;;;4.22;1.40;;;;;;;15.30;100.00;99904.75;5048155;28;20060;-80
2023/07/14 00:29:34;;;;;;;6.20;1.30;;;;;;;15.27;100.00;99902.47;5059073;28;20044;-80
2023/07/14 00:32:02;;;;;;;6.30;1.30;;;;;;;15.20;100.00;99900.56;5056840;28;20036;-77
2023/07/14 00:34:29;;;;;;;4.65;1.30;;;;;;;15.22;100.00;99892.41;5037451;28;20055;-77
2023/07/14 00:36:55;;;;;;;3.55;1.30;;;;;;;15.17;100.00;99890.31;5042789;28;20708;-77
2023/07/14 00:39:21;;;;;;;6.70;1.25;;;;;;;15.14;100.00;99888.03;5048356;28;20119;-77
2023/07/14 00:41:47;;;;;;;9.73;1.20;;;;;;;15.16;100.00;99880.66;5013326;28;20117;-81
2023/07/14 00:44:14;;;;;;;3.75;1.30;;;;;;;15.13;100.00;99887.19;5046597;28;20112;-80
2023/07/14 00:46:41;;;;;;;4.90;1.10;;;;;;;15.13;100.00;99878.38;5038485;28;20700;-77
2023/07/14 00:49:15;;;;;;;6.43;1.35;;;;;;;15.14;100.00;99869.38;5065753;28;20032;-73
2023/07/14 00:51:41;;;;;;;5.20;0.90;;;;;;;15.11;100.00;99872.44;5048585;28;20041;-80
2023/07/14 00:54:25;;;;;;;5.60;1.38;;;;;;;15.06;100.00;99862.34;5045915;28;20385;-80
2023/07/14 00:56:55;;;;;;;3.13;1.00;;;;;;;14.99;100.00;99859.59;5064979;28;20043;-80
2023/07/14 00:59:34;;;;;;;3.58;1.08;;;;;;;14.98;100.00;99851.81;5032818;28;20455;-80
2023/07/14 01:02:19;;;;;;;5.32;1.10;;;;;;;14.95;100.00;99853.03;5066357;28;20035;-80
2023/07/14 01:04:52;;;;;;;5.43;1.23;;;;;;;14.95;100.00;99857.50;5068099;28;20032;-80
2023/07/14 01:07:23;;;;;;;9.07;0.90;;;;;;;14.96;100.00;99851.16;5030456;28;20043;-77
2023/07/14 01:09:52;;;;;;;5.63;0.90;;;;;;;14.96;100.00;99841.34;5077765;28;20039;-77
2023/07/14 01:12:23;;;;;;;5.55;1.10;;;;;;;14.97;100.00;99836.88;5079487;28;20044;-81
2023/07/14 01:14:53;;;;;;;5.68;0.80;;;;;;;14.93;100.00;99836.41;5044547;28;20523;-80
2023/07/14 01:17:21;;;;;;;9.02;0.95;;;;;;;14.88;100.00;99836.13;5046499;28;20048;-80
2023/07/14 01:19:53;;;;;;;4.57;0.90;;;;;;;14.82;100.00;99829.75;5078563;28;20577;-79
2023/07/14 01:22:25;;;;;;;4.43;1.52;;;;;;;14.82;100.00;99828.91;5064502;28;20032;-80
2023/07/14 01:25:09;;;;;;;3.40;1.05;;;;;;;14.83;100.00;99826.06;5058799;28;20029;-79
2023/07/14 01:27:35;;;;;;;3.00;0.90;;;;;;;14.82;100.00;99820.94;5048384;28;20048;-80
2023/07/14 01:30:02;;;;;;;4.32;1.00;;;;;;;14.83;100.00;99809.25;5060965;28;20784;-80
2023/07/14 01:32:38;;;;;;;6.40;1.20;;;;;;;14.82;100.00;99803.16;5052421;28;20048;-79
2023/07/14 01:35:05;;;;;;;5.45;1.30;;;;;;;14.78;100.00;99801.03;5067992;28;20051;-79
2023/07/14 01:37:35;;;;;;;3.70;1.02;;;;;;;14.74;100.00;99795.25;5054784;28;20127;-77
2023/07/14 01:40:11;;;;;;;5.93;1.20;;;;;;;14.77;100.00;99794.88;5037526;28;20036;-77
2023/07/14 01:42:48;;;;;;;1.95;0.90;;;;;;;14.69;100.00;99781.66;5032348;28;20047;-77
2023/07/14 01:45:16;;;;;;;5.78;1.25;;;;;;;14.66;100.00;99784.72;5020698;28;20037;-76
2023/07/14 01:47:50;;;;;;;5.82;1.30;;;;;;;14.66;100.00;99771.41;5064026;28;20035;-79
2023/07/14 01:50:24;;;;;;;8.90;1.30;;;;;;;14.69;100.00;99771.03;5061815;28;20032;-79
2023/07/14 01:52:55;;;;;;;6.20;1.00;;;;;;;14.68;100.00;99770.22;5088071;28;20027;-79
2023/07/14 01:55:24;;;;;;;10.23;1.40;;;;;;;14.69;100.00;99765.72;5055308;28;20063;-80
2023/07/14 01:57:54;;;;;;;6.22;1.20;;;;;;;14.70;100.00;99756.75;5071608;28;20075;-80
2023/07/14 02:00:22;;;;;;;5.72;1.40;;;;;;;14.60;100.00;99752.56;5071756;28;20080;-80
2023/07/14 02:02:50;;;;;;;14.07;1.52;;;;;;;14.60;100.00;99755.22;5059535;28;20052;-80
2023/07/14 02:05:34;;;;;;;10.05;1.20;;;;;;;14.63;100.00;99748.69;5014721;28;20044;-79
2023/07/14 02:08:03;;;;;;;4.25;1.05;;;;;;;14.60;100.00;99744.56;5057519;28;20031;-80
2023/07/14 02:10:30;;;;;;;3.08;1.10;;;;;;;14.59;100.00;99745.56;5061772;28;20049;-80
2023/07/14 02:12:57;;;;;;;6.47;1.70;;;;;;;14.55;100.00;99741.66;5051315;28;20140;-80
2023/07/14 02:15:29;;;;;;;8.88;1.48;;;;;;;14.51;100.00;99740.34;5055028;28;20396;-80
2023/07/14 02:17:55;;;;;;;8.52;1.60;;;;;;;14.49;100.00;99734.44;5066652;28;20094;-80
2023/07/14 02:20:28;;;;;;;7.22;1.48;;;;;;;14.50;100.00;99728.09;5046847;28;20041;-79
2023/07/14 02:22:55;;;;;;;5.13;1.67;;;;;;;14.51;100.00;99724.41;5050552;28;20037;-80
2023/07/14 02:25:26;;;;;;;7.72;1.58;;;;;;;14.60;100.00;99728.63;5050026;28;20049;-80
2023/07/14 02:27:52;;;;;;;7.53;1.70;;;;;;;14.63;100.00;99716.75;5070159;28;20111;-80
2023/07/14 02:30:21;;;;;;;9.07;1.60;;;;;;;14.66;100.00;99707.56;5048807;28;20033;-80
2023/07/14 02:32:55;;;;;;;6.40;1.58;;;;;;;14.68;100.00;99703.72;5054930;28;20125;-79
2023/07/14 02:35:44;;;;;;;3.20;1.35;;;;;;;14.75;100.00;99701.13;5076961;28;20032;-80
2023/07/14 02:38:15;;;;;;;10.13;1.45;;;;;;;14.81;100.00;99691.59;5064970;28;20025;-81
2023/07/14 02:40:49;;;;;;;7.20;1.20;;;;;;;14.85;100.00;99683.03;5056952;28;20709;-79
2023/07/14 02:43:18;;;;;;;13.30;2.00;;;;;;;14.88;100.00;99680.00;5053156;28;20071;-80
2023/07/14 02:45:59;;;;;;;7.80;2.08;;;;;;;14.92;100.00;99676.94;5069739;28;20032;-80
2023/07/14 02:48:52;;;;;;;3.90;1.30;;;;;;;14.87;100.00;99669.53;5061726;28;20489;-80
2023/07/14 02:51:18;;;;;;;6.20;1.38;;;;;;;14.82;100.00;99661.31;5041824;28;20078;-79
2023/07/14 02:53:43;;;;;;;14.10;1.90;;;;;;;14.79;100.00;99657.19;5066602;28;20032;-80
2023/07/14 02:56:10;;;;;;;8.60;1.63;;;;;;;14.75;100.00;99646.09;5074897;28;20032;-80
2023/07/14 02:58:36;;;;;;;10.45;2.60;;;;;;;14.76;100.00;99649.56;5052745;28;20380;-80
2023/07/14 03:01:04;;;;;;;12.23;1.92;;;;;;;14.71;100.00;99636.03;5054871;28;20036;-79
2023/07/14 03:03:33;;;;;;;15.75;2.15;;;;;;;14.72;100.00;99645.63;5042661;28;20028;-80
2023/07/14 03:05:59;;;;;;;9.93;2.30;;;;;;;14.71;100.00;99636.03;5040729;28;20044;-80
2023/07/14 03:08:28;;;;;;;8.48;1.90;;;;;;;14.71;100.00;99630.69;5075944;28;20033;-79
2023/07/14 03:10:57;;;;;;;7.50;2.03;;;;;;;14.71;100.00;99630.69;5058540;28;20040;-78
2023/07/14 03:13:23;;;;;;;11.43;2.45;;;;;;;14.70;100.00;99621.09;5056196;28;20067;-80
2023/07/14 03:15:49;;;;;;;8.57;1.65;;;;;;;14.74;100.00;99609.88;5090995;28;20024;-79
2023/07/14 03:18:15;;;;;;;7.70;1.75;;;;;;;14.78;100.00;99609.47;5050348;28;20507;-80
2023/07/14 03:20:42;;;;;;;12.95;1.58;;;;;;;14.82;100.00;99602.78;5086946;28;20036;-77
2023/07/14 03:23:08;;;;;;;5.78;1.83;;;;;;;14.83;100.00;99597.25;5072850;28;20040;-80
2023/07/14 03:25:34;;;;;;;13.60;1.90;;;;;;;14.82;100.00;99598.28;5075594;28;20106;-78
2023/07/14 03:28:03;;;;;;;6.07;1.60;;;;;;;14.82;100.00;99594.81;5045698;28;20050;-79
2023/07/14 03:30:36;;;;;;;8.57;1.83;;;;;;;14.84;100.00;99587.47;5004576;28;20055;-80
2023/07/14 03:33:02;;;;;;;10.02;1.90;;;;;;;14.80;100.00;99586.19;5043333;28;20025;-78
2023/07/14 03:35:28;;;;;;;14.00;1.85;;;;;;;14.79;100.00;99576.53;5061114;28;20085;-79
2023/07/14 03:37:54;;;;;;;12.98;2.08;;;;;;;14.79;100.00;99574.75;5055388;28;20031;-77
2023/07/14 03:40:19;;;;;;;11.15;2.15;;;;;;;14.80;100.00;99575.53;5085308;28;20039;-76
2023/07/14 03:42:45;;;;;;;10.88;2.00;;;;;;;14.81;100.00;99575.34;5063303;28;20027;-76
2023/07/14 03:45:11;;;;;;;7.85;1.92;;;;;;;14.84;100.00;99564.31;5082644;28;20388;-77
2023/07/14 03:47:39;;;;;;;11.43;1.70;;;;;;;14.84;100.00;99556.34;5086001;28;20028;-80
2023/07/14 03:50:07;;;;;;;12.40;2.50;;;;;;;14.82;100.00;99562.88;5066587;28;20451;-78
2023/07/14 03:52:33;;;;;;;7.60;1.80;;;;;;;14.79;100.00;99558.78;5086894;28;20096;-80
2023/07/14 03:54:59;;;;;;;10.73;1.75;;;;;;;14.74;100.00;99554.00;5054857;28;20555;-80
2023/07/14 03:57:25;;;;;;;5.00;1.45;;;;;;;14.73;100.00;99555.00;5054849;28;20032;-80
2023/07/14 03:59:51;;;;;;;12.50;1.90;;;;;;;14.69;100.00;99544.94;5075037;28;20044;-80
2023/07/14 04:02:17;;;;;;;12.15;1.85;;;;;;;14.66;100.00;99534.69;5067632;28;20630;-80
2023/07/14 04:04:43;;;;;;;9.98;2.13;;;;;;;14.67;100.00;99533.72;5054512;28;20032;-80
2023/07/14 04:07:09;;;;;;;7.55;1.88;;;;;;;14.64;100.00;99530.41;5055857;28;20727;-79
2023/07/14 04:09:35;;;;;;;4.18;2.03;;;;;;;14.62;100.00;99523.66;5070497;28;20043;-80
2023/07/14 04:12:01;;;;;;;6.03;1.70;;;;;;;14.61;100.00;99512.19;5086620;28;20031;-77
2023/07/14 04:14:27;;;;;;;5.18;1.83;;;;;;;14.62;100.00;99516.47;5051929;28;20035;-75
2023/07/14 04:16:52;;;;;;;6.97;1.48;;;;;;;14.63;100.00;99507.50;5034047;28;20166;-80
2023/07/14 04:19:18;;;;;;;5.15;1.50;;;;;;;14.58;100.00;99503.75;5063050;28;20036;-80
2023/07/14 04:21:46;;;;;;;5.30;1.50;;;;;;;14.54;100.00;99500.66;5071647;28;20027;-79
2023/07/14 04:24:12;;;;;;;12.43;1.83;;;;;;;14.51;100.00;99501.03;5083904;28;20057;-80
2023/07/14 04:26:38;;;;;;;6.63;1.27;;;;;;;14.49;100.00;99490.59;5046439;28;20028;-80
2023/07/14 04:29:07;;;;;;;4.65;1.40;;;;;;;14.52;100.00;99484.09;5071268;28;20028;-79
2023/07/14 04:31:33;;;;;;;3.72;1.35;;;;;;;14.50;100.00;99481.63;5065704;28;20043;-80
2023/07/14 04:33:59;;;;;;;7.97;1.17;;;;;;;14.49;100.00;99479.16;5066446;28;20085;-80
2023/07/14 04:36:25;;;;;;;3.88;1.30;;;;;;;14.50;100.00;99468.34;5078071;28;20468;-80
2023/07/14 04:39:04;;;;;;;8.57;1.40;;;;;;;14.52;100.00;99460.97;5054880;28;20024;-80
2023/07/14 04:41:30;;;;;;;9.20;1.48;;;;;;;14.50;100.00;99464.84;5071212;28;20564;-80
2023/07/14 04:43:56;;;;;;;2.88;1.20;;;;;;;14.51;100.00;99453.19;5065571;28;20556;-80
2023/07/14 04:46:22;;;;;;;2.15;1.17;;;;;;;14.50;100.00;99446.22;5088799;28;20031;-78
2023/07/14 04:48:50;;;;;;;3.20;1.17;;;;;;;14.48;100.00;99449.09;5069533;28;20056;-78
2023/07/14 04:51:16;;;;;;;2.65;0.88;;;;;;;14.47;100.00;99434.16;5070429;28;20131;-78
2023/07/14 04:53:42;;;;;;;4.45;0.88;;;;;;;14.46;100.00;99435.16;5066308;28;20473;-80
2023/07/14 04:56:08;;;;;;;4.50;0.93;;;;;;;14.44;100.00;99442.53;5079542;28;20024;-80
2023/07/14 04:58:34;;;;;;;2.28;0.65;;;;;;;14.41;100.00;99432.28;5049618;28;20040;-79
2023/07/14 05:01:01;;;;;;;1.98;0.75;;;;;;;14.39;100.00;99434.31;5057192;28;20090;-79
2023/07/14 05:03:28;;;;;;;3.15;0.63;;;;;;;14.38;100.00;99427.34;5074927;28;20400;-79
2023/07/14 05:05:54;;;;;;;0.60;0.30;;;;;;;14.38;100.00;99419.38;5053881;28;20043;-77
2023/07/14 05:08:20;;;;;;;1.88;0.40;;;;;;;14.38;100.00;99412.22;5054422;28;20048;-78
2023/07/14 05:10:46;;;;;;;2.38;0.40;;;;;;;14.37;100.00;99409.75;5073228;28;20534;-79
2023/07/14 05:13:13;;;;;;;0.82;0.40;;;;;;;14.38;100.00;99398.13;5093931;28;20032;-79
2023/07/14 05:15:43;;;;;;;1.33;0.40;;;;;;;14.40;100.00;99396.06;5086836;28;20134;-78
2023/07/14 05:18:09;;;;;;;0.95;0.28;;;;;;;14.39;100.00;99400.59;5075630;28;20040;-79
2023/07/14 05:20:36;;;;;;;1.33;0.45;;;;;;;14.38;100.00;99400.78;5088815;28;20043;-79
2023/07/14 05:23:03;;;;;;;1.95;0.50;;;;;;;14.41;100.00;99397.72;5071978;28;20036;-80
2023/07/14 05:25:29;;;;;;;0.30;0.30;;;;;;;14.41;100.00;99395.06;5026965;28;20090;-80
2023/07/14 05:27:55;;;;;;;0.77;0.40;;;;;;;14.42;100.00;99386.06;5063512;28;20035;-80
2023/07/14 05:30:21;;;;;;;1.50;0.60;;;;;;;14.41;100.00;99381.78;5041969;28;20089;-80
2023/07/14 05:32:49;;;;;;;0.63;0.30;;;;;;;14.45;100.00;99383.00;5087837;28;20060;-80
2023/07/14 05:35:17;;;;;;;1.20;0.40;;;;;;;14.49;100.00;99378.13;5075033;28;20035;-80
2023/07/14 05:37:44;;;;;;;1.15;0.40;;;;;;;14.48;100.00;99369.31;5075239;28;20032;-80
2023/07/14 05:40:12;;;;;;;1.67;0.52;;;;;;;14.42;100.00;99364.78;5073437;28;20437;-79
2023/07/14 05:42:39;;;;;;;1.75;0.60;;;;;;;14.37;100.00;99356.59;5091644;28;20027;-80
2023/07/14 05:45:06;;;;;;;2.30;0.50;;;;;;;14.31;100.00;99352.88;5075062;28;20032;-80
2023/07/14 05:47:35;;;;;;;3.35;0.60;;;;;;;14.34;100.00;99352.50;5093508;28;20084;-80
2023/07/14 05:50:05;;;;;;;2.70;0.60;;;;;;;14.36;100.00;99345.16;5073684;28;20036;-80
2023/07/14 05:52:32;;;;;;;2.38;0.95;;;;;;;14.38;100.00;99334.31;5080046;28;20041;-81
2023/07/14 05:54:58;;;;;;;1.75;0.70;;;;;;;14.40;100.00;99337.59;5073516;28;20081;-80
2023/07/14 05:57:24;;;;;;;0.80;0.57;;;;;;;14.42;100.00;99332.91;5057749;28;20032;-79
2023/07/14 05:59:51;;;;;;;2.45;0.70;;;;;;;14.44;100.00;99325.56;5057749;28;20075;-79
2023/07/14 06:02:18;;;;;;;1.33;0.60;;;;;;;14.42;100.00;99314.28;5055238;28;20035;-79
2023/07/14 06:04:45;;;;;;;1.77;0.80;;;;;;;14.47;100.00;99311.88;5041388;28;20050;-79
2023/07/14 06:07:13;;;;;;;0.90;0.57;;;;;;;14.48;100.00;99304.69;5069217;28;20039;-79
2023/07/14 06:09:40;;;;;;;6.22;0.80;;;;;;;14.51;100.00;99291.81;5065260;28;20122;-80
2023/07/14 06:12:09;;;;;;;1.10;0.52;;;;;;;14.55;100.00;99292.25;5090106;28;20028;-80
2023/07/14 06:14:36;;;;;;;3.28;0.60;;;;;;;14.55;100.00;99283.44;5073827;28;20118;-80
2023/07/14 06:17:04;;;;;;;2.70;0.70;;;;;;;14.52;100.00;99282.81;5037464;28;20173;-79
2023/07/14 06:19:30;;;;;;;2.13;0.57;;;;;;;14.46;100.00;99272.97;5073067;28;20354;-79
2023/07/14 06:21:59;;;;;;;1.27;0.60;;;;;;;14.46;100.00;99267.66;5054477;28;20085;-78
2023/07/14 06:24:25;;;;;;;7.18;0.75;;;;;;;14.43;100.00;99272.59;5073485;28;20036;-77
2023/07/14 06:26:52;;;;;;;0.98;0.57;;;;;;;14.35;100.00;99263.75;5073125;28;20028;-79
2023/07/14 06:29:18;;;;;;;2.67;0.70;;;;;;;14.26;100.00;99257.78;5072637;28;20107;-80
2023/07/14 06:31:44;;;;;;;3.92;0.70;;;;;;;14.20;100.00;99250.63;5070080;28;20078;-80
2023/07/14 06:34:12;;;;;;;3.17;0.80;;;;;;;14.12;100.00;99251.59;5062778;28;20029;-79
2023/07/14 06:36:38;;;;;;;5.00;0.70;;;;;;;14.10;100.00;99243.00;5087666;28;20031;-80
2023/07/14 06:39:04;;;;;;;3.33;0.52;;;;;;;14.04;100.00;99235.81;5070043;28;20376;-80
2023/07/14 06:41:30;;;;;;;3.08;0.70;;;;;;;14.00;100.00;99230.06;5057593;28;21066;-80
2023/07/14 06:43:56;;;;;;;5.45;0.60;;;;;;;13.99;100.00;99235.59;5089638;28;20028;-80
2023/07/14 06:46:22;;;;;;;3.40;0.65;;;;;;;13.98;100.00;99218.00;5069577;28;20939;-78
2023/07/14 06:48:48;;;;;;;1.63;0.75;;;;;;;13.97;100.00;99213.69;5072705;28;20089;-80
2023/07/14 06:51:14;;;;;;;1.88;0.73;;;;;;;13.93;100.00;99204.50;5083054;28;20036;-78
2023/07/14 06:53:41;;;;;;;5.55;0.70;;;;;;;13.91;100.00;99190.59;5072506;28;20491;-79
2023/07/14 06:56:10;;;;;;;1.00;0.70;;;;;;;13.85;100.00;99182.41;5053738;28;20037;-80
2023/07/14 06:58:35;;;;;;;1.00;0.40;;;;;;;13.81;100.00;99180.34;5067362;28;20098;-80
2023/07/14 07:01:02;;;;;;;1.05;0.70;;;;;;;13.73;100.00;99168.03;5086326;28;20032;-80
2023/07/14 07:03:29;;;;;;;4.90;0.77;;;;;;;13.67;100.00;99156.38;5072606;28;20563;-80
2023/07/14 07:05:56;;;;;;;2.30;0.60;;;;;;;13.64;100.00;99143.47;5063107;28;20043;-76
2023/07/14 07:08:22;;;;;;;2.50;0.70;;;;;;;13.61;100.00;99150.00;5076645;28;20047;-77
2023/07/14 07:10:48;;;;;;;5.05;0.90;;;;;;;13.58;100.00;99137.13;5079250;28;20047;-80
2023/07/14 07:13:15;;;;;;;3.08;0.70;;;;;;;13.58;100.00;99131.00;5040385;28;20039;-80
2023/07/14 07:15:41;;;;;;;2.10;0.60;;;;;;;13.58;100.00;99131.00;5071582;28;20043;-77
2023/07/14 07:18:08;;;;;;;5.93;1.25;;;;;;;13.53;100.00;99120.97;5082226;28;20032;-80
2023/07/14 07:20:40;;;;;;;5.25;1.35;;;;;;;13.58;100.00;99107.09;5070974;28;20054;-80
2023/07/14 07:23:06;;;;;;;2.08;0.60;;;;;;;13.55;100.00;99100.38;5069760;28;20028;-80
2023/07/14 07:25:32;;;;;;;2.67;0.88;;;;;;;13.56;100.00;99096.69;5070212;28;20507;-80
2023/07/14 07:27:58;;;;;;;2.83;0.93;;;;;;;13.51;100.00;99102.59;5070200;28;20024;-79
2023/07/14 07:30:25;;;;;;;7.18;0.90;;;;;;;13.48;100.00;99092.34;5070015;28;20032;-79
2023/07/14 07:32:51;;;;;;;2.42;0.50;;;;;;;13.48;100.00;99086.19;5067696;28;20491;-80
2023/07/14 07:35:17;;;;;;;5.18;0.70;;;;;;;13.45;100.00;99079.47;5085966;28;20083;-80
2023/07/14 07:37:43;;;;;;;2.67;0.60;;;;;;;13.44;100.00;99080.44;5071984;28;20085;-80
2023/07/14 07:40:09;;;;;;;6.72;0.60;;;;;;;13.44;100.00;99077.00;5065588;28;20040;-80
2023/07/14 07:42:35;;;;;;;0.73;0.50;;;;;;;13.44;100.00;99063.72;5049861;28;20044;-80
2023/07/14 07:45:02;;;;;;;1.20;0.38;;;;;;;13.47;100.00;99058.03;5066500;28;20111;-80
2023/07/14 07:47:31;;;;;;;1.25;0.40;;;;;;;13.47;100.00;99056.16;5089943;28;20031;-80
2023/07/14 07:49:56;;;;;;;0.80;0.20;;;;;;;13.48;100.00;99059.66;5068187;28;20050;-79
2023/07/14 07:52:23;;;;;;;0.50;0.40;;;;;;;13.50;100.00;99044.34;5061095;28;20423;-79
2023/07/14 07:54:49;;;;;;;0.47;0.40;;;;;;;13.49;100.00;99045.38;5054312;28;20043;-79
2023/07/14 07:57:15;;;;;;;2.25;0.50;;;;;;;13.52;100.00;99040.50;5080660;28;20040;-79
2023/07/14 07:59:40;;;;;;;1.60;0.40;;;;;;;13.57;100.00;99033.81;5065950;28;20051;-81
2023/07/14 08:02:07;;;;;;;4.53;0.60;;;;;;;13.61;100.00;99029.72;5048474;28;20063;-80
2023/07/14 08:04:33;;;;;;;3.75;0.52;;;;;;;13.63;100.00;99017.06;5014681;28;20040;-78
2023/07/14 08:06:59;;;;;;;4.47;0.68;;;;;;;13.64;100.00;99010.72;5039635;28;20041;-80
2023/07/14 08:09:25;;;;;;;1.23;0.35;;;;;;;13.66;100.00;98999.91;5045109;28;20040;-80
2023/07/14 08:11:56;;;;;;;1.58;0.50;;;;;;;13.70;100.00;98996.66;5069918;28;20041;-79
2023/07/14 08:14:22;;;;;;;0.98;0.30;;;;;;;13.70;100.00;98982.56;5050593;28;20043;-79
2023/07/14 08:16:48;;;;;;;0.70;0.40;;;;;;;13.71;100.00;98978.91;5067204;28;20510;-80
2023/07/14 08:19:14;;;;;;;1.77;0.30;;;;;;;13.73;100.00;98980.31;5064335;28;20390;-79
2023/07/14 08:21:40;;;;;;;1.38;0.40;;;;;;;13.74;100.00;98973.97;5063880;28;20034;-79
2023/07/14 08:24:08;;;;;;;1.33;0.43;;;;;;;13.76;100.00;98963.19;5069490;28;20870;-79
2023/07/14 08:26:35;;;;;;;3.78;0.35;;;;;;;13.79;100.00;98957.47;5044126;28;20113;-75
2023/07/14 08:29:03;;;;;;;5.07;0.40;;;;;;;13.82;100.00;98949.09;5032444;28;20066;-76
2023/07/14 08:31:29;;;;;;;0.98;0.20;;;;;;;13.79;100.00;98944.19;5071472;28;20051;-79
2023/07/14 08:33:56;;;;;;;0.57;0.17;;;;;;;13.80;100.00;98935.19;5016318;28;20090;-79
2023/07/14 08:36:22;;;;;;;0.40;0.32;;;;;;;13.84;100.00;98928.44;5068329;28;20033;-79
2023/07/14 08:38:48;;;;;;;3.05;0.30;;;;;;;13.79;100.00;98916.81;5047937;28;20567;-79
2023/07/14 08:41:26;;;;;;;1.58;0.20;;;;;;;13.83;100.00;98913.53;5056133;28;20125;-79
2023/07/14 08:44:11;;;;;;;0.43;0.10;;;;;;;13.81;100.00;98910.25;5064609;28;20136;-79
2023/07/14 08:46:51;;;;;;;0.50;0.28;;;;;;;13.79;100.00;98901.69;5073113;28;20116;-77
2023/07/14 08:49:22;;;;;;;0.90;0.30;;;;;;;13.82;100.00;98892.50;5051429;28;20044;-76
2023/07/14 08:52:03;;;;;;;0.20;0.20;;;;;;;13.86;100.00;98885.75;5068974;28;20032;-75
2023/07/14 08:54:41;;;;;;;0.10;0.10;;;;;;;13.86;100.00;98875.13;5034713;28;20025;-75
2023/07/14 08:57:17;;;;;;;1.27;0.40;;;;;;;13.91;100.00;98869.19;5066669;28;20032;-80
2023/07/14 08:59:45;;;;;;;0.63;0.32;;;;;;;13.85;100.00;98850.44;5075842;28;20415;-80
2023/07/14 09:02:36;;;;;;;0.20;0.20;;;;;;;13.93;100.00;98844.09;5061301;28;20053;-80
2023/07/14 09:05:11;;;;;;;1.95;0.20;;;;;;;13.92;100.00;98837.13;5059081;28;20497;-79
2023/07/14 09:07:37;;;;;;;1.48;0.35;;;;;;;13.95;100.00;98833.25;5079439;28;20504;-79
2023/07/14 09:10:04;;;;;;;1.17;0.40;;;;;;;13.94;100.00;98832.44;5056643;28;20083;-78
2023/07/14 09:12:58;;;;;;;2.88;0.20;;;;;;;13.98;100.00;98820.34;5079876;28;20108;-78
2023/07/14 09:15:26;;;;;;;0.35;0.20;;;;;;;14.00;100.00;98809.53;5050994;28;20369;-80
2023/07/14 09:18:20;;;;;;;0.22;0.20;;;;;;;14.04;100.00;98801.97;5050009;28;20040;-77
2023/07/14 09:20:49;;;;;;;2.22;0.30;;;;;;;14.07;100.00;98801.53;5066563;28;20559;-79
2023/07/14 09:23:24;;;;;;;0.50;0.30;;;;;;;14.11;100.00;98781.53;5066753;28;20036;-78
2023/07/14 09:25:50;;;;;;;0.88;0.38;;;;;;;14.11;100.00;98794.81;5056909;28;20513;-76
2023/07/14 09:28:28;;;;;;;1.17;0.30;;;;;;;14.18;100.00;98778.81;5037772;28;20029;-76
2023/07/14 09:30:58;;;;;;;0.25;0.20;;;;;;;14.20;100.00;98769.63;5065502;28;20496;-80
2023/07/14 09:33:26;;;;;;;0.40;0.20;;;;;;;14.17;100.00;98767.41;5064776;28;20032;-80
2023/07/14 09:35:52;;;;;;;0.20;0.13;;;;;;;14.23;100.00;98757.75;5046264;28;20501;-79
2023/07/14 09:38:53;;;;;;;0.25;0.20;;;;;;;14.26;100.00;98750.19;5042514;28;20037;-79
2023/07/14 09:41:23;;;;;;;1.95;0.25;;;;;;;14.26;100.00;98752.03;5062309;28;20493;-77
2023/07/14 09:43:49;;;;;;;0.40;0.20;;;;;;;14.27;100.00;98735.03;5061449;28;20033;-75
2023/07/14 09:46:18;;;;;;;1.45;0.13;;;;;;;14.30;100.00;98733.81;5067681;28;20039;-77
2023/07/14 09:48:50;;;;;;;1.80;0.20;;;;;;;14.30;100.00;98718.69;5064271;28;20428;-75
2023/07/14 09:51:19;;;;;;;0.73;0.22;;;;;;;14.33;100.00;98712.13;5075710;28;20060;-79
2023/07/14 09:54:01;;;;;;;0.20;0.10;;;;;;;14.35;100.00;98694.94;5056588;28;20522;-80
2023/07/14 09:56:42;;;;;;;0.17;0.10;;;;;;;14.38;100.00;98691.06;5080145;28;20029;-80
2023/07/14 09:59:19;;;;;;;2.03;0.20;;;;;;;14.40;100.00;98675.69;5047648;28;20055;-79
2023/07/14 10:02:00;;;;;;;0.50;0.20;;;;;;;14.41;100.00;98672.03;5037551;28;20036;-75
2023/07/14 10:04:30;;;;;;;0.88;0.13;;;;;;;14.42;100.00;98672.81;5044677;28;20106;-74
2023/07/14 10:07:22;;;;;;;0.88;0.20;;;;;;;14.45;100.00;98651.97;5048078;28;20031;-77
2023/07/14 10:10:07;;;;;;;0.35;0.20;;;;;;;14.48;100.00;98642.72;5049160;28;20039;-77
2023/07/14 10:12:36;;;;;;;2.07;0.23;;;;;;;14.46;100.00;98629.66;5062476;28;20128;-79
2023/07/14 10:15:23;;;;;;;1.35;0.30;;;;;;;14.53;100.00;98629.63;5047017;28;20094;-78
2023/07/14 10:17:54;;;;;;;1.08;0.30;;;;;;;14.52;100.00;98623.47;5044573;28;20036;-78
2023/07/14 10:20:23;;;;;;;0.38;0.30;;;;;;;14.53;100.00;98616.31;5075695;28;20106;-80
2023/07/14 10:22:52;;;;;;;0.25;0.20;;;;;;;14.51;100.00;98613.06;5061934;28;20028;-79
2023/07/14 10:25:19;;;;;;;2.35;0.50;;;;;;;14.48;100.00;98614.31;5070311;28;20028;-78
2023/07/14 10:28:10;;;;;;;0.55;0.20;;;;;;;14.50;100.00;98603.47;5057278;28;20101;-80
2023/07/14 10:30:58;;;;;;;1.63;0.35;;;;;;;14.49;100.00;98593.88;5063456;28;20060;-74
2023/07/14 10:33:25;;;;;;;2.85;0.30;;;;;;;14.48;100.00;98590.38;5063495;28;20029;-72
2023/07/14 10:35:59;;;;;;;1.23;0.47;;;;;;;14.50;100.00;98582.19;5066267;28;20043;-73
2023/07/14 10:38:35;;;;;;;1.58;0.30;;;;;;;14.50;100.00;98574.22;5065312;28;20094;-71
2023/07/14 10:41:04;;;;;;;4.45;0.50;;;;;;;14.44;100.00;98570.59;5066444;28;20627;-73
2023/07/14 10:43:34;;;;;;;1.08;0.50;;;;;;;14.44;100.00;98562.63;5066116;28;20036;-73
2023/07/14 10:46:09;;;;;;;1.95;0.40;;;;;;;14.38;100.00;98556.31;5059604;28;20040;-74
2023/07/14 10:48:42;;;;;;;1.27;0.40;;;;;;;14.33;100.00;98545.53;5077355;28;20035;-72
2023/07/14 10:51:26;;;;;;;0.82;0.35;;;;;;;14.29;100.00;98536.34;5055228;28;20107;-73
2023/07/14 10:53:57;;;;;;;0.25;0.20;;;;;;;14.22;100.00;98525.75;5064464;28;20032;-73
2023/07/14 10:56:39;;;;;;;1.77;0.35;;;;;;;14.24;100.00;98510.44;5035141;28;20141;-72
2023/07/14 10:59:15;;;;;;;2.10;0.30;;;;;;;14.21;100.00;98507.38;5064678;28;20053;-73
2023/07/14 11:01:53;;;;;;;1.48;0.28;;;;;;;14.20;100.00;98495.97;5059897;28;20413;-73
2023/07/14 11:04:37;;;;;;;0.25;0.20;;;;;;;14.13;100.00;98482.72;5044140;28;20036;-74
2023/07/14 11:07:05;;;;;;;1.15;0.32;;;;;;;14.12;100.00;98475.78;5066723;28;20158;-73
2023/07/14 11:09:32;;;;;;;1.52;0.30;;;;;;;14.12;100.00;98465.16;5068034;28;20674;-73
2023/07/14 11:12:36;;;;;;;0.40;0.25;;;;;;;14.16;100.00;98454.09;5066904;28;20119;-71
2023/07/14 11:15:18;;;;;;;1.65;0.30;;;;;;;14.16;100.00;98454.09;5066355;28;20036;-71
2023/07/14 11:17:51;;;;;;;2.40;0.30;;;;;;;14.13;100.00;98450.00;5063164;28;20033;-72
2023/07/14 11:20:34;;;;;;;1.55;0.30;;;;;;;14.11;100.00;98442.25;5062969;28;20120;-74
2023/07/14 11:23:08;;;;;;;1.42;0.30;;;;;;;14.08;100.00;98441.91;5066237;28;20388;-72
2023/07/14 11:25:42;;;;;;;0.70;0.35;;;;;;;14.14;100.00;98430.41;5068103;28;20032;-73
2023/07/14 11:28:14;;;;;;;0.98;0.30;;;;;;;14.10;100.00;98421.22;5042722;28;20052;-73
2023/07/14 11:30:45;;;;;;;2.20;0.22;;;;;;;14.15;100.00;98405.47;5064163;28;20484;-72
2023/07/14 11:33:24;;;;;;;0.10;0.10;;;;;;;14.23;100.00;98410.50;5070609;28;20043;-73
2023/07/14 11:36:11;;;;;;;0.10;0.10;;;;;;;14.22;100.00;98395.56;5015299;28;20182;-74
2023/07/14 11:39:13;;;;;;;0.20;0.20;;;;;;;14.22;100.00;98387.59;5062533;28;20099;-74