Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/13 00:02:07;;;;;;;19.35;8.15;;;16.50;99.90;;;;;;5018316;28;20026;-68
2023/10/13 00:04:37;;;;;;;19.25;8.90;;;16.60;99.90;;;;;;5018907;28;20053;-66
2023/10/13 00:07:04;;;;;;;19.63;8.50;;;16.60;99.90;;;;;;5017290;28;20022;-66
2023/10/13 00:09:36;;;;;;;16.30;7.90;;;16.50;99.90;;;;;;5019182;28;20045;-67
2023/10/13 00:12:13;;;;;;;18.52;9.88;;;16.60;99.90;;;;;;5018788;28;20029;-66
2023/10/13 00:14:45;;;;;;;24.10;10.25;;;16.60;99.90;;;;;;5018590;28;20053;-66
2023/10/13 00:17:19;;;;;;;22.58;9.88;;;16.60;99.90;;;;;;5018663;28;20018;-66
2023/10/13 00:19:46;;;;;;;20.88;10.35;;;16.60;99.90;;;;;;5018922;28;20022;-69
2023/10/13 00:22:15;;;;;;;20.30;10.45;;;16.50;99.90;;;;;;5018503;28;20050;-69
2023/10/13 00:24:42;;;;;;;22.60;10.48;;;16.50;99.90;;;;;;5017559;28;20113;-69
2023/10/13 00:30:15;;;;;;;25.00;11.93;;;16.40;99.90;;;;;;5018794;28;20064;-69
2023/10/13 00:32:42;;;;;;;28.00;12.40;;;16.40;99.90;;;;;;5018105;28;20030;-69
2023/10/13 00:35:09;;;;;;;23.02;10.48;;;16.40;99.90;;;;;;5018298;28;20057;-69
2023/10/13 00:37:42;;;;;;;23.58;11.55;;;16.40;99.90;;;;;;5018260;28;20029;-69
2023/10/13 00:40:18;;;;;;;24.75;11.30;;;16.50;99.90;;;;;;5018283;28;20028;-69
2023/10/13 00:42:53;;;;;;;25.23;11.18;;;16.40;99.90;;;;;;5017737;28;20044;-69
2023/10/13 00:45:19;;;;;;;33.92;12.27;;;16.40;99.90;;;;;;5018043;28;20026;-69
2023/10/13 00:47:56;;;;;;;27.00;11.40;;;16.40;99.90;;;;;;5018108;28;20036;-69
2023/10/13 00:50:23;;;;;;;25.98;10.80;;;16.40;99.90;;;;;;5018328;28;20022;-69
2023/10/13 00:52:52;;;;;;;21.65;10.10;;;16.50;99.90;;;;;;5018442;28;20022;-69
2023/10/13 00:55:22;;;;;;;26.20;11.73;;;16.50;99.90;;;;;;5016947;28;20172;-69
2023/10/13 00:57:53;;;;;;;25.52;10.98;;;16.60;99.90;;;;;;5017832;28;20052;-69
2023/10/13 01:00:24;;;;;;;22.63;11.02;;;16.50;99.90;;;;;;5018011;28;20078;-69
2023/10/13 01:03:06;;;;;;;23.50;10.02;;;16.50;99.90;;;;;;5017012;28;20053;-69
2023/10/13 01:05:32;;;;;;;27.42;12.43;;;16.40;99.90;;;;;;5017926;28;20033;-69
2023/10/13 01:08:01;;;;;;;33.42;12.27;;;16.40;99.90;;;;;;5017358;28;20029;-69
2023/10/13 01:10:27;;;;;;;26.65;12.00;;;16.40;99.90;;;;;;5017496;28;20060;-69
2023/10/13 01:12:54;;;;;;;33.28;13.05;;;16.40;99.90;;;;;;5017540;28;20025;-68
2023/10/13 01:15:29;;;;;;;35.75;14.13;;;16.30;99.90;;;;;;5016574;28;20034;-68
2023/10/13 01:18:05;;;;;;;31.10;12.85;;;16.20;99.90;;;;;;5017760;28;20022;-72
2023/10/13 01:20:33;;;;;;;38.22;14.30;;;16.20;99.90;;;;;;5017852;28;20026;-72
2023/10/13 01:22:58;;;;;;;41.80;14.13;;;16.10;99.90;;;;;;5017593;28;20030;-72
2023/10/13 01:25:28;;;;;;;44.38;14.80;;;16.10;99.90;;;;;;5017325;28;20102;-72
2023/10/13 01:27:54;;;;;;;33.35;14.20;;;16.10;99.90;;;;;;5017732;28;20030;-72
2023/10/13 01:30:24;;;;;;;35.90;14.77;;;16.10;99.90;;;;;;5016836;28;20026;-72
2023/10/13 01:32:51;;;;;;;31.60;13.45;;;16.10;99.90;;;;;;5017092;28;20034;-67
2023/10/13 01:35:19;;;;;;;37.92;14.70;;;16.10;99.90;;;;;;5017445;28;20025;-67
2023/10/13 01:37:45;;;;;;;30.30;15.00;;;16.20;99.90;;;;;;5016695;28;20065;-66
2023/10/13 01:40:18;;;;;;;27.52;12.23;;;16.20;99.90;;;;;;5016693;28;20033;-67
2023/10/13 01:42:45;;;;;;;33.67;14.20;;;16.30;99.90;;;;;;5016982;28;20022;-66
2023/10/13 01:45:14;;;;;;;29.02;13.43;;;16.30;99.90;;;;;;5017150;28;20022;-67
2023/10/13 01:47:40;;;;;;;40.00;13.70;;;16.30;99.90;;;;;;5017190;28;20022;-67
2023/10/13 01:50:14;;;;;;;33.58;13.25;;;16.30;99.90;;;;;;5017439;28;20064;-66
2023/10/13 01:52:41;;;;;;;25.40;12.38;;;16.30;99.90;;;;;;5017276;28;20104;-66
2023/10/13 01:55:10;;;;;;;25.63;12.48;;;16.40;99.90;;;;;;5017023;28;20025;-67
2023/10/13 01:57:35;;;;;;;30.13;12.82;;;16.50;99.90;;;;;;5017097;28;20105;-66
2023/10/13 02:00:11;;;;;;;32.67;13.90;;;16.50;99.90;;;;;;5016296;28;20101;-66
2023/10/13 02:02:42;;;;;;;31.75;13.48;;;16.40;99.90;;;;;;5016296;28;20115;-66
2023/10/13 02:05:10;;;;;;;42.00;14.90;;;16.30;99.90;;;;;;5017614;28;20030;-66
2023/10/13 02:07:38;;;;;;;30.65;13.52;;;16.30;99.90;;;;;;5017261;28;20113;-67
2023/10/13 02:10:05;;;;;;;27.58;13.75;;;16.30;99.90;;;;;;5016317;28;20034;-67
2023/10/13 02:13:04;;;;;;;32.65;13.10;;;16.30;99.90;;;;;;5016058;28;20032;-66
2023/10/13 02:15:26;;;;;;;32.00;13.25;;;16.40;99.90;;;;;;5015830;28;20037;-67
2023/10/13 02:17:54;;;;;;;26.67;11.15;;;16.30;99.90;;;;;;5016037;28;20026;-67
2023/10/13 02:20:23;;;;;;;27.42;11.90;;;16.40;99.90;;;;;;5017094;28;20091;-67
2023/10/13 02:22:49;;;;;;;21.98;11.48;;;16.50;99.90;;;;;;5016338;28;20030;-67
2023/10/13 02:28:08;;;;;;;33.70;13.98;;;16.50;99.90;;;;;;5037148;28;20029;-70
2023/10/13 02:30:44;;;;;;;32.65;14.18;;;16.50;99.90;;;;;;5037846;28;20109;-70
2023/10/13 02:33:13;;;;;;;31.90;13.25;;;16.50;99.90;;;;;;5040738;28;20025;-70
2023/10/13 02:35:46;;;;;;;40.08;14.32;;;16.40;99.90;;;;;;5040555;28;20028;-70
2023/10/13 02:38:12;;;;;;;24.17;10.23;;;16.30;99.90;;;;;;5040134;28;20026;-70
2023/10/13 02:40:40;;;;;;;42.75;13.48;;;16.30;99.90;;;;;;5040051;28;20028;-70
2023/10/13 02:43:06;;;;;;;35.67;14.02;;;16.20;99.90;;;;;;5040125;28;20029;-70
2023/10/13 02:45:37;;;;;;;42.83;16.10;;;16.20;99.90;;;;;;5040052;28;20022;-70
2023/10/13 02:48:12;;;;;;;40.40;14.45;;;16.00;99.90;;;;;;5040303;28;20108;-70
2023/10/13 02:50:44;;;;;;;43.30;15.10;;;16.00;99.90;;;;;;5040146;28;20036;-70
2023/10/13 02:53:12;;;;;;;44.97;14.90;;;15.90;99.90;;;;;;5040167;28;20025;-70
2023/10/13 02:55:48;;;;;;;39.85;14.88;;;15.90;99.90;;;;;;5040015;28;20032;-70
2023/10/13 02:58:14;;;;;;;39.85;14.93;;;15.90;99.90;;;;;;5039878;28;20026;-70
2023/10/13 03:00:41;;;;;;;33.67;13.15;;;15.90;99.90;;;;;;5040005;28;20014;-70
2023/10/13 03:03:06;;;;;;;43.80;15.55;;;15.80;99.90;;;;;;5039725;28;20021;-70
2023/10/13 03:05:35;;;;;;;48.28;14.50;;;15.80;99.90;;;;;;5038781;28;20044;-70
2023/10/13 03:08:04;;;;;;;48.83;16.20;;;15.80;99.90;;;;;;5039692;28;20029;-70
2023/10/13 03:10:29;;;;;;;46.22;15.50;;;15.80;99.90;;;;;;5039771;28;20028;-70
2023/10/13 03:12:55;;;;;;;45.08;16.63;;;15.80;99.90;;;;;;5038842;28;20025;-72
2023/10/13 03:15:28;;;;;;;41.60;15.13;;;15.70;99.90;;;;;;5039370;28;20022;-73
2023/10/13 03:17:54;;;;;;;45.88;15.70;;;15.70;99.90;;;;;;5040086;28;20032;-73
2023/10/13 03:20:30;;;;;;;52.97;17.45;;;15.70;99.90;;;;;;5039458;28;20072;-73
2023/10/13 03:22:56;;;;;;;50.67;17.50;;;15.70;99.90;;;;;;5039517;28;20017;-73
2023/10/13 03:25:29;;;;;;;47.10;16.33;;;15.80;99.90;;;;;;5039285;28;20048;-73
2023/10/13 03:30:30;;;;;;;63.92;18.38;;;15.80;99.90;;;;;;5039871;28;20029;-73
2023/10/13 03:32:56;;;;;;;42.35;15.70;;;15.80;99.90;;;;;;5038770;28;20029;-68
2023/10/13 03:35:27;;;;;;;44.17;16.08;;;15.80;99.90;;;;;;5038556;28;20025;-68
2023/10/13 03:37:54;;;;;;;54.55;17.42;;;15.80;99.90;;;;;;5038670;28;20025;-68
2023/10/13 03:45:32;;;;;;;51.60;17.85;;;15.80;99.90;;;;;;5039403;28;20053;-68
2023/10/13 03:47:58;;;;;;;47.65;17.08;;;15.80;99.90;;;;;;5039404;28;20055;-68
2023/10/13 03:50:31;;;;;;;41.25;16.20;;;15.90;99.90;;;;;;5039025;28;20146;-68
2023/10/13 03:52:57;;;;;;;42.47;16.10;;;15.90;99.90;;;;;;5039236;28;20022;-68
2023/10/13 03:55:26;;;;;;;46.90;16.50;;;15.90;99.90;;;;;;5038761;28;20078;-68
2023/10/13 03:57:52;;;;;;;47.78;14.98;;;15.90;99.90;;;;;;5038787;28;20096;-68
2023/10/13 04:00:25;;;;;;;43.17;16.02;;;15.90;99.90;;;;;;5039304;28;20053;-68
2023/10/13 04:06:00;;;;;;;40.72;15.20;;;15.90;99.90;;;;;;5038995;28;20025;-68
2023/10/13 04:16:34;;;;;;;38.38;15.38;;;15.90;99.90;;;;;;5023017;28;20070;-68
2023/10/13 04:29:49;;;;;;;39.83;15.15;;;16.00;99.90;;;;;;5038679;28;20292;-68
2023/10/13 04:32:28;;;;;;;55.10;15.07;;;16.00;99.90;;;;;;5038547;28;20029;-68
2023/10/13 04:35:09;;;;;;;40.70;15.15;;;16.00;99.90;;;;;;5037801;28;20052;-68
2023/10/13 04:38:32;;;;;;;39.85;15.45;;;15.90;99.90;;;;;;5038003;28;20017;-68
2023/10/13 04:40:25;;;;;;;39.20;14.98;;;16.00;99.90;;;;;;5034122;28;20025;-68
2023/10/13 04:42:57;;;;;;;42.35;14.55;;;16.00;99.90;;;;;;5037856;28;20029;-68
2023/10/13 04:50:45;;;;;;;43.03;14.57;;;16.00;99.90;;;;;;5038181;28;20061;-68
2023/10/13 04:53:34;;;;;;;36.47;13.32;;;16.10;99.90;;;;;;5036420;28;20052;-68
2023/10/13 06:31:07;;;;;;;19.55;9.77;;;16.80;99.90;;;;;;5040525;28;20088;-70
2023/10/13 06:33:42;;;;;;;19.00;8.90;;;16.80;99.90;;;;;;5040628;28;20029;-70
2023/10/13 06:36:09;;;;;;;18.83;8.73;;;16.80;99.90;;;;;;5040424;28;20031;-70
2023/10/13 06:38:38;;;;;;;20.15;8.60;;;17.00;99.90;;;;;;5040181;28;20018;-70
2023/10/13 06:41:05;;;;;;;18.50;8.32;;;17.00;99.90;;;;;;5040290;28;20092;-70
2023/10/13 06:43:43;;;;;;;16.08;7.10;;;17.10;99.90;;;;;;5040190;28;20037;-70
2023/10/13 06:46:23;;;;;;;17.58;8.68;;;17.10;99.90;;;;;;5039293;28;20033;-70
2023/10/13 06:48:52;;;;;;;18.20;7.57;;;17.20;99.90;;;;;;5040254;28;20026;-70
2023/10/13 06:51:21;;;;;;;22.17;7.93;;;17.30;99.90;;;;;;5039414;28;20071;-69
2023/10/13 06:53:48;;;;;;;18.60;8.02;;;17.40;99.90;;;;;;5040060;28;20063;-70
2023/10/13 06:56:22;;;;;;;18.52;7.15;;;17.40;99.90;;;;;;5039260;28;20094;-70
2023/10/13 06:58:48;;;;;;;18.35;7.10;;;17.40;99.90;;;;;;5040295;28;20028;-69
2023/10/13 07:01:21;;;;;;;16.77;7.00;;;17.50;99.90;;;;;;5039056;28;20022;-69
2023/10/13 07:03:52;;;;;;;20.17;7.85;;;17.40;99.90;;;;;;5039791;28;20045;-70
2023/10/13 07:06:19;;;;;;;17.35;7.60;;;17.40;99.90;;;;;;5039721;28;20029;-70
2023/10/13 07:08:51;;;;;;;15.95;7.10;;;17.50;99.90;;;;;;5039746;28;20087;-69
2023/10/13 07:11:42;;;;;;;23.58;7.32;;;17.40;99.90;;;;;;5040342;28;20041;-69
2023/10/13 07:14:10;;;;;;;15.17;6.67;;;17.50;99.90;;;;;;5038900;28;20028;-69
2023/10/13 07:16:47;;;;;;;19.55;7.63;;;17.60;99.90;;;;;;5038294;28;20029;-69
2023/10/13 07:19:17;;;;;;;16.25;6.63;;;17.60;99.90;;;;;;5039707;28;20032;-70
2023/10/13 07:21:45;;;;;;;12.82;6.60;;;17.60;99.90;;;;;;5038600;28;20021;-70
2023/10/13 07:24:13;;;;;;;18.65;7.20;;;17.60;99.90;;;;;;5039175;28;20021;-70
2023/10/13 07:26:42;;;;;;;17.85;7.18;;;17.70;99.90;;;;;;5039660;28;20109;-70
2023/10/13 07:29:09;;;;;;;15.32;6.65;;;17.70;99.90;;;;;;5039515;28;20021;-70
2023/10/13 07:31:37;;;;;;;17.17;7.28;;;17.70;99.90;;;;;;5039153;28;20083;-70
2023/10/13 07:34:12;;;;;;;13.90;6.03;;;17.70;99.90;;;;;;5039178;28;20017;-71
2023/10/13 07:36:43;;;;;;;18.13;8.38;;;17.60;99.90;;;;;;5039214;28;20040;-70
2023/10/13 07:39:21;;;;;;;22.40;6.68;;;17.70;99.90;;;;;;5038477;28;20017;-70
2023/10/13 07:42:03;;;;;;;14.95;6.15;;;17.70;99.90;;;;;;5039254;28;20075;-70
2023/10/13 07:44:31;;;;;;;19.05;6.95;;;17.80;99.90;;;;;;5039302;28;20025;-70
2023/10/13 07:46:58;;;;;;;14.98;6.32;;;17.80;99.90;;;;;;5039143;28;20025;-70
2023/10/13 07:49:30;;;;;;;26.67;7.65;;;17.80;99.90;;;;;;5039256;28;20144;-70
2023/10/13 07:52:01;;;;;;;15.77;6.22;;;17.70;99.90;;;;;;5038584;28;20056;-70
2023/10/13 07:54:26;;;;;;;16.27;6.43;;;17.70;99.90;;;;;;5038713;28;20051;-70
2023/10/13 07:56:54;;;;;;;13.57;6.75;;;17.70;99.90;;;;;;5039200;28;20025;-70
2023/10/13 07:59:22;;;;;;;16.73;5.47;;;17.60;99.90;;;;;;5038758;28;20022;-70
2023/10/13 08:02:06;;;;;;;13.88;6.18;;;17.50;99.90;;;;;;5038095;28;20028;-70
2023/10/13 08:04:35;;;;;;;14.80;5.97;;;17.60;99.90;;;;;;5024618;28;20030;-70
2023/10/13 08:07:12;;;;;;;18.60;6.85;;;17.60;99.90;;;;;;5037737;28;20026;-70
2023/10/13 08:09:40;;;;;;;14.45;6.72;;;17.50;99.90;;;;;;5038889;28;20113;-70
2023/10/13 08:12:11;;;;;;;15.75;5.72;;;17.60;99.90;;;;;;5037572;28;20089;-70
2023/10/13 08:14:38;;;;;;;14.00;6.15;;;17.50;99.90;;;;;;5038209;28;20039;-70
2023/10/13 08:17:10;;;;;;;18.30;5.97;;;17.60;99.90;;;;;;5038466;28;20064;-70
2023/10/13 08:19:45;;;;;;;13.75;5.05;;;17.80;99.90;;;;;;5038757;28;20018;-70
2023/10/13 08:45:20;;;;;;;17.67;5.55;;;17.80;99.90;;;;;;5018677;28;20038;-67
2023/10/13 08:47:53;;;;;;;18.05;4.95;;;17.90;99.90;;;;;;5018455;28;20030;-67
2023/10/13 08:53:26;;;;;;;11.70;5.60;;;18.00;99.90;;;;;;5018382;28;20112;-71
2023/10/13 09:01:34;;;;;;;15.07;5.03;;;18.10;99.90;;;;;;5018240;28;20026;-73
2023/10/13 09:04:26;;;;;;;20.00;6.05;;;18.30;99.90;;;;;;5017947;28;20013;-73
2023/10/13 09:09:43;;;;;;;19.98;5.13;;;18.50;99.90;;;;;;5018144;28;20022;-69
2023/10/13 09:12:13;;;;;;;17.45;4.93;;;18.40;99.90;;;;;;5017767;28;20014;-68
2023/10/13 09:14:44;;;;;;;16.60;5.50;;;18.70;99.90;;;;;;5016653;28;20049;-68
2023/10/13 09:19:55;;;;;;;17.88;5.57;;;18.70;99.90;;;;;;5018137;28;20085;-69
2023/10/13 09:22:27;;;;;;;26.08;6.22;;;18.80;99.90;;;;;;5016764;28;20026;-69
2023/10/13 09:24:58;;;;;;;;;;;18.90;99.90;;;;;;5017717;28;20102;-69
2023/10/13 09:27:26;;;;;;;16.20;4.35;;;19.00;99.90;;;;;;5016736;28;19905;-68
2023/10/13 09:30:18;;;;;;;13.85;4.72;;;19.20;99.90;;;;;;5017374;28;20026;-68
2023/10/13 09:32:48;;;;;;;16.20;5.15;;;19.20;99.90;;;;;;5017711;28;20022;-68
2023/10/13 09:35:22;;;;;;;15.60;4.85;;;19.20;99.90;;;;;;5016485;28;20030;-68
2023/10/13 09:37:49;;;;;;;10.10;4.75;;;19.30;99.90;;;;;;5017670;28;20025;-68
2023/10/13 09:40:27;;;;;;;9.40;4.93;;;19.30;99.90;;;;;;5016630;28;20018;-68
2023/10/13 09:42:55;;;;;;;16.92;5.10;;;19.30;99.90;;;;;;5016365;28;20101;-68
2023/10/13 09:45:28;;;;;;;15.13;5.78;;;19.50;99.90;;;;;;5016626;28;20022;-69
2023/10/13 09:47:58;;;;;;;21.10;6.63;;;19.50;99.90;;;;;;5016398;28;20143;-69
2023/10/13 09:50:33;;;;;;;17.63;5.63;;;19.80;99.90;;;;;;5017532;28;20026;-69
2023/10/13 09:53:00;;;;;;;12.90;5.10;;;20.00;99.90;;;;;;5017521;28;20101;-69
2023/10/13 09:55:39;;;;;;;11.52;4.93;;;20.10;99.90;;;;;;5016119;28;20061;-69
2023/10/13 09:58:13;;;;;;;10.95;5.43;;;20.40;99.90;;;;;;5017721;28;20040;-70
2023/10/13 10:00:49;;;;;;;15.25;5.28;;;20.30;99.90;;;;;;5017392;28;20022;-69
2023/10/13 10:03:39;;;;;;;18.00;5.18;;;20.00;99.90;;;;;;5017210;28;20014;-70
2023/10/13 10:06:14;;;;;;;10.48;4.82;;;19.80;99.90;;;;;;5017006;28;20026;-69
2023/10/13 10:08:48;;;;;;;15.80;5.55;;;19.70;99.90;;;;;;5017284;28;20022;-69
2023/10/13 10:11:25;;;;;;;17.42;6.28;;;19.70;99.90;;;;;;5017583;28;20113;-69
2023/10/13 10:14:12;;;;;;;12.07;5.75;;;19.70;99.90;;;;;;5016071;28;20022;-69
2023/10/13 10:16:59;;;;;;;13.35;5.50;;;19.70;99.90;;;;;;5016915;28;20038;-69
2023/10/13 10:19:27;;;;;;;16.13;6.38;;;19.60;99.90;;;;;;5017031;28;20024;-69
2023/10/13 10:22:05;;;;;;;19.50;6.50;;;19.70;99.90;;;;;;5017068;28;20033;-69
2023/10/13 10:24:30;;;;;;;18.63;5.65;;;19.80;99.90;;;;;;5017043;28;20033;-69
2023/10/13 10:26:56;;;;;;;13.32;5.60;;;19.90;99.90;;;;;;5017567;28;20037;-69
2023/10/13 10:29:22;;;;;;;14.63;5.38;;;20.00;99.90;;;;;;5016809;28;20018;-69
2023/10/13 10:31:48;;;;;;;14.30;6.13;;;20.10;99.90;;;;;;5015979;28;20026;-69
2023/10/13 10:34:18;;;;;;;10.38;5.82;;;20.10;99.90;;;;;;5016775;28;20018;-69
2023/10/13 10:36:47;;;;;;;13.30;5.72;;;20.30;99.90;;;;;;5016724;28;20026;-69
2023/10/13 10:39:12;;;;;;;11.40;5.68;;;20.50;99.90;;;;;;5017500;28;20025;-74
2023/10/13 10:41:54;;;;;;;12.65;6.07;;;20.60;99.90;;;;;;5016848;28;20022;-65
2023/10/13 10:44:34;;;;;;;;;;;20.60;99.90;;;;;;5017066;28;20022;-67
2023/10/13 10:47:30;;;;;;;12.75;5.55;;;20.40;99.90;;;;;;5016969;28;19913;-67
2023/10/13 10:49:56;;;;;;;14.60;5.78;;;20.60;99.90;;;;;;5016725;28;20054;-67
2023/10/13 10:52:23;;;;;;;15.65;6.15;;;20.70;99.90;;;;;;5018318;28;20080;-73
2023/10/13 10:54:59;;;;;;;13.60;5.38;;;20.50;99.90;;;;;;5019952;28;20026;-69
2023/10/13 10:57:28;;;;;;;13.48;5.32;;;20.20;99.90;;;;;;5020290;28;20052;-69
2023/10/13 11:00:11;;;;;;;13.25;5.70;;;20.10;99.90;;;;;;5020106;28;20049;-69
2023/10/13 11:02:40;;;;;;;13.57;5.95;;;20.10;99.90;;;;;;5020087;28;20026;-69
2023/10/13 11:05:09;;;;;;;9.90;4.75;;;20.30;99.90;;;;;;5019959;28;20052;-69
2023/10/13 11:07:35;;;;;;;11.05;5.50;;;20.30;99.90;;;;;;5020317;28;20017;-69
2023/10/13 11:13:13;;;;;;;16.58;4.68;;;20.50;99.90;;;;;;4998960;28;20035;-69
2023/10/13 11:15:44;;;;;;;19.67;5.93;;;20.50;99.90;;;;;;4998645;28;20034;-69
2023/10/13 11:18:16;;;;;;;10.98;5.88;;;20.50;99.90;;;;;;4998916;28;20038;-70
2023/10/13 11:20:45;;;;;;;12.18;6.13;;;20.50;99.90;;;;;;4982789;28;20033;-69
2023/10/13 11:23:15;;;;;;;13.57;5.60;;;20.30;99.90;;;;;;4998844;28;20038;-68
2023/10/13 11:25:43;;;;;;;11.32;5.47;;;20.30;99.90;;;;;;4981936;28;20038;-68
2023/10/13 11:28:28;;;;;;;13.80;6.40;;;20.20;99.90;;;;;;4998422;28;20037;-68
2023/10/13 11:30:58;;;;;;;10.98;5.28;;;20.10;99.90;;;;;;4999049;28;20034;-68
2023/10/13 11:33:27;;;;;;;9.82;5.15;;;20.20;99.90;;;;;;4998435;28;20088;-68
2023/10/13 11:41:14;;;;;;;18.67;6.03;;;19.90;99.90;;;;;;4998312;28;20029;-68
2023/10/13 11:43:57;;;;;;;13.48;6.32;;;20.00;99.90;;;;;;4982138;28;20037;-68
2023/10/13 11:51:44;;;;;;;13.90;5.10;;;20.20;99.90;;;;;;5019462;28;20117;-74
2023/10/13 11:54:17;;;;;;;10.93;5.40;;;20.20;99.90;;;;;;5019285;28;20026;-74
2023/10/13 11:56:46;;;;;;;15.32;6.18;;;20.20;99.90;;;;;;5019630;28;20026;-74
2023/10/13 11:59:18;;;;;;;19.00;6.07;;;20.30;99.90;;;;;;5018118;28;20117;-73
2023/10/13 12:04:49;;;;;;;15.25;6.22;;;20.80;99.90;;;;;;5018124;28;20040;-74
2023/10/13 12:07:19;;;;;;;17.90;7.65;;;21.10;99.90;;;;;;5018925;28;20029;-74
2023/10/13 12:12:21;;;;;;;8.93;5.10;;;21.10;99.90;;;;;;5019205;28;20057;-73
2023/10/13 12:14:52;;;;;;;14.63;6.38;;;21.10;99.90;;;;;;5017767;28;20033;-73
2023/10/13 12:17:31;;;;;;;12.52;5.55;;;21.20;99.90;;;;;;5018660;28;20116;-72
2023/10/13 12:19:58;;;;;;;11.75;6.28;;;21.30;99.90;;;;;;5019024;28;20029;-73
2023/10/13 12:22:42;;;;;;;14.13;5.38;;;21.40;99.90;;;;;;5017680;28;20045;-73
2023/10/13 12:27:57;;;;;;;13.32;6.18;;;21.20;99.90;;;;;;5018535;28;20032;-73
2023/10/13 12:33:40;;;;;;;10.40;6.15;;;21.40;99.90;;;;;;4997296;28;20134;-69
2023/10/13 12:36:06;;;;;;;12.30;5.60;;;21.40;99.90;;;;;;4997232;28;20042;-69
2023/10/13 12:52:25;;;;;;;8.93;5.53;;;21.10;99.90;;;;;;4997161;28;20038;-69
2023/10/13 12:57:23;;;;;;;8.25;5.30;;;21.10;99.90;;;;;;4996721;28;20034;-69
2023/10/13 12:59:53;;;;;;;14.82;6.15;;;21.20;99.90;;;;;;4997186;28;20027;-69
2023/10/13 13:02:20;;;;;;;13.23;5.88;;;21.10;99.90;;;;;;4981079;28;20041;-69
2023/10/13 13:04:48;;;;;;;13.30;5.90;;;21.10;99.90;;;;;;5011712;28;20088;-70
2023/10/13 13:07:13;;;;;;;16.05;6.40;;;21.20;99.90;;;;;;5017956;28;20026;-70
2023/10/13 13:09:42;;;;;;;11.60;5.25;;;21.30;99.90;;;;;;5017708;28;20033;-70
2023/10/13 13:12:12;;;;;;;13.02;6.20;;;21.20;99.90;;;;;;5017936;28;20025;-70
2023/10/13 13:14:40;;;;;;;14.27;5.20;;;21.30;99.90;;;;;;5017174;28;20022;-70
2023/10/13 13:17:06;;;;;;;11.07;5.70;;;21.40;99.90;;;;;;5016849;28;20029;-69
2023/10/13 13:19:36;;;;;;;15.95;5.80;;;21.40;99.90;;;;;;5016810;28;20022;-69
2023/10/13 13:22:03;;;;;;;11.25;5.57;;;21.40;99.90;;;;;;5017941;28;20088;-69
2023/10/13 13:24:29;;;;;;;15.68;5.97;;;21.30;99.90;;;;;;5016356;28;20033;-69
2023/10/13 13:26:56;;;;;;;18.70;6.38;;;21.20;99.90;;;;;;5017658;28;20021;-69
2023/10/13 13:29:22;;;;;;;10.60;6.05;;;21.20;99.90;;;;;;5017485;28;20032;-69
2023/10/13 13:31:48;;;;;;;13.75;5.97;;;21.00;99.90;;;;;;5017650;28;20030;-69
2023/10/13 13:34:14;;;;;;;11.35;6.30;;;20.90;99.90;;;;;;5017757;28;20034;-69
2023/10/13 13:36:44;;;;;;;10.13;5.72;;;20.80;99.90;;;;;;5017191;28;20049;-69
2023/10/13 13:39:11;;;;;;;18.50;7.10;;;20.90;99.90;;;;;;5017640;28;20025;-69
2023/10/13 13:41:36;;;;;;;14.45;7.10;;;20.80;99.90;;;;;;5017292;28;20026;-69
2023/10/13 13:46:56;;;;;;;11.07;5.55;;;20.80;99.90;;;;;;4996137;28;20089;-69
2023/10/13 13:49:29;;;;;;;13.60;6.00;;;21.00;99.90;;;;;;4996287;28;20030;-69
2023/10/13 13:51:55;;;;;;;12.15;5.40;;;21.20;99.90;;;;;;4980083;28;20073;-69
2023/10/13 13:54:20;;;;;;;11.38;5.82;;;21.30;99.90;;;;;;4996205;28;20098;-69
2023/10/13 13:56:47;;;;;;;13.93;5.13;;;21.30;99.90;;;;;;4996381;28;20037;-69
2023/10/13 13:59:15;;;;;;;13.45;5.72;;;21.40;99.90;;;;;;4979962;28;20046;-69
2023/10/13 14:01:44;;;;;;;10.55;4.85;;;21.50;99.90;;;;;;4996327;28;20062;-69
2023/10/13 14:04:10;;;;;;;10.88;4.90;;;21.50;99.90;;;;;;4980655;28;20037;-72
2023/10/13 14:06:37;;;;;;;12.10;5.05;;;21.70;99.90;;;;;;4995870;28;20030;-72
2023/10/13 14:09:13;;;;;;;10.20;4.88;;;21.80;99.90;;;;;;4996292;28;20026;-67
2023/10/13 14:14:12;;;;;;;8.73;4.53;;;21.90;99.90;;;;;;4995848;28;20026;-68
2023/10/13 14:16:49;;;;;;;9.30;4.47;;;22.00;99.90;;;;;;4995895;28;20042;-67
2023/10/13 14:19:28;;;;;;;8.35;4.10;;;22.00;99.90;;;;;;4995988;28;20034;-67
2023/10/13 14:21:57;;;;;;;7.75;4.68;;;22.10;99.90;;;;;;4979388;28;20038;-67
2023/10/13 14:24:43;;;;;;;11.75;4.70;;;22.10;99.90;;;;;;5012543;28;20038;-68
2023/10/13 14:27:12;;;;;;;15.07;6.47;;;22.30;99.90;;;;;;5019135;28;20041;-73
2023/10/13 14:29:42;;;;;;;10.02;4.20;;;22.50;99.90;;;;;;5020638;28;20022;-73
2023/10/13 14:32:12;;;;;;;7.93;4.22;;;22.90;99.90;;;;;;5021334;28;20025;-73
2023/10/13 14:34:38;;;;;;;11.68;5.10;;;23.60;99.90;;;;;;5019525;28;20022;-73
2023/10/13 14:37:04;;;;;;;9.10;4.88;;;24.10;99.90;;;;;;5020808;28;20023;-73
2023/10/13 14:39:30;;;;;;;10.20;4.60;;;24.70;99.90;;;;;;5020666;28;20070;-66
2023/10/13 14:41:56;;;;;;;12.13;4.75;;;25.10;99.90;;;;;;5019470;28;20022;-67
2023/10/13 14:44:26;;;;;;;8.35;4.45;;;25.10;99.90;;;;;;5020600;28;20025;-66
2023/10/13 14:46:54;;;;;;;11.80;4.78;;;25.10;99.90;;;;;;5020442;28;20021;-66
2023/10/13 14:49:20;;;;;;;8.38;4.80;;;24.80;99.90;;;;;;5019820;28;20034;-67
2023/10/13 14:51:46;;;;;;;11.27;4.82;;;24.60;99.90;;;;;;5019580;28;20022;-66
2023/10/13 14:54:14;;;;;;;7.82;4.63;;;24.30;99.90;;;;;;5019395;28;20108;-67
2023/10/13 14:56:42;;;;;;;12.95;4.40;;;24.40;99.90;;;;;;5019347;28;20021;-66
2023/10/13 14:59:14;;;;;;;7.55;4.30;;;24.20;99.90;;;;;;5020160;28;20022;-66
2023/10/13 15:01:40;;;;;;;9.52;4.20;;;24.10;99.90;;;;;;5020180;28;20026;-66
2023/10/13 15:04:06;;;;;;;9.57;4.82;;;24.10;99.90;;;;;;5019523;28;20089;-66
2023/10/13 15:06:32;;;;;;;10.40;4.40;;;23.70;99.90;;;;;;5019153;28;20029;-66
2023/10/13 15:08:59;;;;;;;18.08;5.65;;;23.40;99.90;;;;;;5019155;28;20040;-66
2023/10/13 15:11:38;;;;;;;12.52;4.80;;;23.00;99.90;;;;;;5019118;28;20032;-66
2023/10/13 15:14:07;;;;;;;10.27;5.28;;;22.80;99.90;;;;;;5019811;28;20036;-66
2023/10/13 15:16:36;;;;;;;13.57;5.53;;;22.70;99.90;;;;;;5019087;28;20029;-66
2023/10/13 15:19:04;;;;;;;13.77;5.63;;;22.50;99.90;;;;;;5019750;28;20066;-66
2023/10/13 15:21:35;;;;;;;17.15;6.15;;;22.40;99.90;;;;;;5018854;28;20049;-66
2023/10/13 15:24:13;;;;;;;15.75;5.80;;;22.50;99.90;;;;;;5019792;28;20022;-66
2023/10/13 15:26:41;;;;;;;10.45;4.97;;;22.60;99.90;;;;;;5018710;28;20044;-66
2023/10/13 15:29:12;;;;;;;12.52;5.75;;;22.50;99.90;;;;;;5018666;28;20029;-66
2023/10/13 15:31:38;;;;;;;12.27;5.27;;;22.50;99.90;;;;;;5018632;28;20022;-66
2023/10/13 15:34:13;;;;;;;10.32;4.65;;;22.50;99.90;;;;;;5019351;28;20054;-66
2023/10/13 15:36:43;;;;;;;9.77;3.83;;;22.50;99.90;;;;;;5018572;28;20022;-66
2023/10/13 15:39:15;;;;;;;10.55;5.13;;;22.50;99.90;;;;;;5019208;28;20025;-66
2023/10/13 15:41:41;;;;;;;12.40;5.20;;;22.50;99.90;;;;;;5018885;28;20029;-66
2023/10/13 15:44:12;;;;;;;10.35;4.45;;;22.60;99.90;;;;;;5019456;28;20061;-66
2023/10/13 15:46:38;;;;;;;10.30;4.18;;;22.50;99.90;;;;;;5019716;28;20037;-66
2023/10/13 15:49:07;;;;;;;13.30;5.47;;;22.40;99.90;;;;;;5018831;28;20030;-66
2023/10/13 15:51:38;;;;;;;12.77;4.40;;;22.30;99.90;;;;;;5019206;28;20024;-66
2023/10/13 15:54:06;;;;;;;19.30;5.40;;;22.30;99.90;;;;;;5019268;28;20021;-66
2023/10/13 15:56:32;;;;;;;10.80;5.05;;;22.40;99.90;;;;;;5018949;28;20046;-66
2023/10/13 15:59:01;;;;;;;8.85;3.97;;;22.20;99.90;;;;;;5019380;28;20022;-66
2023/10/13 16:01:27;;;;;;;8.02;4.25;;;22.20;99.90;;;;;;5018114;28;20022;-66
2023/10/13 16:03:52;;;;;;;10.68;4.18;;;22.20;99.90;;;;;;5018538;28;20033;-66
2023/10/13 16:06:25;;;;;;;12.02;4.40;;;22.10;99.90;;;;;;5017901;28;20025;-66
2023/10/13 16:08:51;;;;;;;9.65;4.22;;;22.00;99.90;;;;;;5018900;28;20059;-66
2023/10/13 16:11:17;;;;;;;8.43;4.22;;;22.00;99.90;;;;;;5019117;28;20123;-66
2023/10/13 16:13:51;;;;;;;7.18;4.45;;;22.00;99.90;;;;;;5018730;28;20026;-66
2023/10/13 16:16:17;;;;;;;16.80;6.75;;;21.90;99.90;;;;;;5018959;28;20018;-66
2023/10/13 16:18:44;;;;;;;14.80;7.05;;;21.80;99.90;;;;;;5017780;28;20033;-66
2023/10/13 16:21:12;;;;;;;10.88;4.97;;;21.80;99.90;;;;;;5018773;28;20097;-66
2023/10/13 16:23:41;;;;;;;11.63;4.60;;;21.70;99.90;;;;;;5018295;28;20029;-67
2023/10/13 16:26:08;;;;;;;10.10;4.57;;;21.70;99.90;;;;;;5018367;28;20033;-66
2023/10/13 16:28:40;;;;;;;10.15;5.00;;;21.70;99.90;;;;;;5018454;28;20025;-66
2023/10/13 16:31:07;;;;;;;16.70;4.75;;;21.70;99.90;;;;;;5018731;28;20037;-66
2023/10/13 16:33:37;;;;;;;10.85;5.18;;;21.50;99.90;;;;;;5018860;28;20054;-66