Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/16 00:00:43;;;;;;;16.38;3.53;;;;;;;21.86;48.95;94684.59;5034635;28;20038;-80
2022/09/16 00:03:10;;;;;;;7.97;3.20;;;;;;;22.08;48.91;94694.69;5068592;28;20044;-80
2022/09/16 00:05:47;;;;;;;12.95;3.53;;;;;;;22.03;49.20;94718.50;5060646;28;20036;-80
2022/09/16 00:08:14;;;;;;;21.33;4.28;;;;;;;22.32;48.30;94734.88;5049940;28;20047;-80
2022/09/16 00:10:42;;;;;;;14.07;3.50;;;;;;;22.38;48.92;94743.47;5048863;28;20042;-80
2022/09/16 00:13:07;;;;;;;12.48;2.75;;;;;;;22.07;49.23;94698.50;5038233;28;20036;-80
2022/09/16 00:15:33;;;;;;;16.52;3.63;;;;;;;22.23;48.63;94737.00;5048720;28;20800;-80
2022/09/16 00:17:58;;;;;;;19.08;3.80;;;;;;;21.62;49.16;94676.78;5067763;28;20033;-80
2022/09/16 00:20:24;;;;;;;18.08;3.55;;;;;;;21.75;48.68;94686.28;5046563;28;20041;-80
2022/09/16 00:22:49;;;;;;;11.90;2.67;;;;;;;21.99;48.60;94704.91;5061150;28;20036;-80
2022/09/16 00:25:16;;;;;;;12.05;3.72;;;;;;;21.81;49.93;94731.56;5068823;28;20127;-80
2022/09/16 00:27:43;;;;;;;14.30;3.03;;;;;;;21.92;49.16;94713.63;5061085;28;20038;-80
2022/09/16 00:30:09;;;;;;;23.23;3.75;;;;;;;21.55;49.52;94675.50;5055329;28;20053;-80
2022/09/16 00:32:34;;;;;;;16.42;3.25;;;;;;;22.01;49.67;94718.06;5056178;28;20036;-80
2022/09/16 00:34:59;;;;;;;17.00;3.13;;;;;;;21.72;49.39;94658.09;5037486;28;20032;-80
2022/09/16 00:37:25;;;;;;;14.63;3.70;;;;;;;21.47;49.94;94660.31;5057692;28;20040;-80
2022/09/16 00:39:51;;;;;;;11.15;3.05;;;;;;;22.14;49.68;94760.75;5042070;28;20029;-80
2022/09/16 00:42:18;;;;;;;14.57;3.65;;;;;;;21.66;50.37;94705.41;5060344;28;20032;-80
2022/09/16 00:44:54;;;;;;;8.95;2.92;;;;;;;21.82;50.39;94708.00;5020877;28;20043;-80
2022/09/16 00:47:29;;;;;;;13.52;3.42;;;;;;;21.86;50.72;94743.97;5027543;28;20135;-80
2022/09/16 00:49:59;;;;;;;15.07;3.33;;;;;;;21.56;50.94;94709.44;5064646;28;20040;-80
2022/09/16 00:52:27;;;;;;;11.68;3.65;;;;;;;21.92;50.68;94743.31;5057058;28;20031;-80
2022/09/16 00:54:53;;;;;;;16.80;3.90;;;;;;;21.59;50.49;94686.34;5057599;28;20805;-80
2022/09/16 00:57:19;;;;;;;12.65;3.58;;;;;;;21.66;50.73;94699.22;5057387;28;20042;-80
2022/09/16 00:59:53;;;;;;;13.35;3.47;;;;;;;21.76;50.80;94737.22;5058106;28;20573;-79
2022/09/16 01:02:20;;;;;;;17.20;3.47;;;;;;;21.63;50.75;94708.81;5064357;28;20363;-80
2022/09/16 01:05:05;;;;;;;6.97;3.13;;;;;;;20.85;50.93;94601.94;5040775;28;20040;-79
2022/09/16 01:07:43;;;;;;;12.23;3.70;;;;;;;21.91;51.26;94766.06;5024040;28;20149;-79
2022/09/16 01:10:08;;;;;;;14.95;3.15;;;;;;;21.58;51.27;94705.63;5040503;28;20083;-79
2022/09/16 01:12:35;;;;;;;16.98;3.33;;;;;;;21.82;51.47;94753.91;5075935;28;20067;-80
2022/09/16 01:15:03;;;;;;;13.85;4.07;;;;;;;21.67;51.93;94762.84;5057076;28;20032;-79
2022/09/16 01:17:35;;;;;;;12.00;2.92;;;;;;;21.84;51.54;94767.84;5057103;28;20044;-80
2022/09/16 01:20:09;;;;;;;;;;;;;;;21.87;51.32;94780.63;5057341;28;20130;-80
2022/09/16 01:22:44;;;;;;;9.90;3.45;;;;;;;21.85;51.31;94772.09;5057565;28;19920;-80
2022/09/16 01:25:22;;;;;;;12.05;3.50;;;;;;;21.84;51.54;94771.31;5057835;28;20040;-80
2022/09/16 01:28:06;;;;;;;16.10;3.97;;;;;;;21.72;51.77;94751.78;5041591;28;20044;-80
2022/09/16 01:30:50;;;;;;;10.73;3.38;;;;;;;21.85;51.61;94775.56;5057527;28;20059;-80
2022/09/16 01:33:21;;;;;;;13.95;3.83;;;;;;;21.30;52.92;94757.81;5077783;28;20185;-80
2022/09/16 01:36:08;;;;;;;11.18;3.25;;;;;;;20.97;52.37;94669.22;5058623;28;20518;-80
2022/09/16 01:38:46;;;;;;;13.65;3.50;;;;;;;21.53;52.24;94755.22;5056650;28;20058;-80
2022/09/16 01:41:55;;;;;;;18.73;3.53;;;;;;;20.98;51.89;94659.97;5075524;28;20797;-80
2022/09/16 01:44:50;;;;;;;17.70;3.60;;;;;;;21.60;52.46;94746.50;5043583;28;20032;-80
2022/09/16 01:47:33;;;;;;;9.95;3.35;;;;;;;20.78;53.72;94686.09;5047126;28;20611;-80
2022/09/16 01:50:16;;;;;;;13.65;3.55;;;;;;;21.41;53.18;94752.66;5046163;28;20036;-80
2022/09/16 01:52:53;;;;;;;15.60;3.67;;;;;;;21.37;53.01;94739.06;5072647;28;20082;-80
2022/09/16 01:55:28;;;;;;;13.07;3.63;;;;;;;20.72;53.95;94700.19;5075240;28;20044;-80
2022/09/16 01:58:22;;;;;;;8.77;3.38;;;;;;;20.94;53.72;94707.66;5076663;28;20495;-80
2022/09/16 02:00:52;;;;;;;14.77;4.03;;;;;;;21.15;53.91;94762.06;5076742;28;20042;-80
2022/09/16 02:03:23;;;;;;;16.38;3.95;;;;;;;20.99;54.50;94753.19;5076649;28;20551;-80
2022/09/16 02:05:51;;;;;;;13.90;3.50;;;;;;;21.21;53.80;94745.66;5077017;28;20036;-80
2022/09/16 02:08:28;;;;;;;16.33;3.38;;;;;;;21.08;53.29;94693.72;5065389;28;20558;-80
2022/09/16 02:10:59;;;;;;;13.40;3.17;;;;;;;21.06;53.70;94745.28;5052680;28;20475;-80
2022/09/16 02:13:34;;;;;;;13.57;3.22;;;;;;;20.52;53.43;94644.69;5056403;28;20035;-80
2022/09/16 02:16:11;;;;;;;11.43;3.30;;;;;;;21.09;53.20;94733.81;5076690;28;20043;-80
2022/09/16 02:18:40;;;;;;;12.05;3.47;;;;;;;20.69;53.17;94692.81;5046203;28;20147;-80
2022/09/16 02:21:10;;;;;;;17.92;3.30;;;;;;;20.98;52.55;94696.97;5073601;28;20477;-80
2022/09/16 02:23:44;;;;;;;17.83;3.17;;;;;;;21.34;52.41;94745.19;5055881;28;20042;-80
2022/09/16 02:26:14;;;;;;;13.02;3.50;;;;;;;20.76;52.49;94647.16;5047916;28;20558;-80
2022/09/16 02:28:43;;;;;;;11.75;3.80;;;;;;;20.95;52.14;94684.97;5057516;28;20060;-80
2022/09/16 02:31:10;;;;;;;14.13;3.70;;;;;;;20.70;52.40;94646.66;5056918;28;20048;-80
2022/09/16 02:33:50;;;;;;;11.73;3.67;;;;;;;20.92;51.88;94680.25;5052039;28;20031;-80
2022/09/16 02:36:20;;;;;;;11.70;3.40;;;;;;;20.34;52.60;94615.41;5055445;28;20044;-80
2022/09/16 02:38:55;;;;;;;11.90;3.22;;;;;;;20.40;52.56;94637.47;5077405;28;20047;-80
2022/09/16 02:41:21;;;;;;;10.88;3.30;;;;;;;21.08;52.48;94723.38;5058462;28;20088;-80
2022/09/16 02:43:47;;;;;;;13.32;3.58;;;;;;;21.00;52.90;94716.25;5077378;28;20434;-80
2022/09/16 02:46:27;;;;;;;9.77;2.97;;;;;;;21.27;52.91;94752.34;5068841;28;20044;-80
2022/09/16 02:48:55;;;;;;;9.80;3.15;;;;;;;21.40;52.90;94746.47;5039560;28;20536;-80
2022/09/16 02:51:30;;;;;;;18.73;3.10;;;;;;;21.47;52.70;94753.94;5051737;28;20035;-80
2022/09/16 02:54:09;;;;;;;14.38;3.10;;;;;;;21.54;52.39;94756.78;5076737;28;20067;-80
2022/09/16 02:56:37;;;;;;;14.70;4.00;;;;;;;21.48;52.62;94750.91;5059055;28;20043;-80
2022/09/16 02:59:05;;;;;;;11.77;3.30;;;;;;;21.03;52.42;94680.50;5057393;28;20096;-80
2022/09/16 03:01:35;;;;;;;11.38;3.55;;;;;;;21.15;52.68;94710.81;5057720;28;20028;-80
2022/09/16 03:04:02;;;;;;;20.08;3.88;;;;;;;19.98;53.68;94607.56;5057676;28;20028;-80
2022/09/16 03:06:29;;;;;;;14.55;3.70;;;;;;;20.86;53.37;94719.41;5058387;28;20410;-80
2022/09/16 03:08:59;;;;;;;18.55;4.10;;;;;;;20.61;53.08;94689.16;5070024;28;21009;-80
2022/09/16 03:11:30;;;;;;;17.58;3.60;;;;;;;21.36;52.72;94779.91;5057447;28;20786;-80
2022/09/16 03:14:19;;;;;;;;;;;;;;;21.23;53.55;94790.00;5057650;28;20125;-80
2022/09/16 03:16:44;;;;;;;11.20;3.65;;;;;;;21.40;53.07;94788.84;5038498;28;20315;-80
2022/09/16 03:19:12;;;;;;;15.18;4.30;;;;;;;21.33;52.44;94786.78;5056465;28;20055;-80
2022/09/16 03:21:51;;;;;;;15.25;3.70;;;;;;;20.85;52.05;94698.97;5037602;28;20044;-80
2022/09/16 03:24:45;;;;;;;17.52;5.10;;;;;;;21.13;52.28;94728.50;5038289;28;20028;-80
2022/09/16 03:27:17;;;;;;;22.65;3.90;;;;;;;21.66;51.92;94799.06;5056495;28;20060;-80
2022/09/16 03:29:52;;;;;;;11.10;4.07;;;;;;;21.64;51.27;94801.34;5036271;28;20040;-80
2022/09/16 03:32:30;;;;;;;12.73;3.13;;;;;;;21.25;51.35;94711.44;5055107;28;20040;-80
2022/09/16 03:34:59;;;;;;;15.35;3.35;;;;;;;21.46;51.90;94726.19;5061128;28;20072;-80
2022/09/16 03:37:27;;;;;;;18.02;4.20;;;;;;;21.31;52.93;94731.63;5043864;28;20040;-80
2022/09/16 03:39:59;;;;;;;14.13;3.50;;;;;;;21.02;52.67;94673.56;5061955;28;20570;-80
2022/09/16 03:42:24;;;;;;;11.57;3.05;;;;;;;21.72;52.23;94786.88;5047553;28;20035;-80
2022/09/16 03:44:50;;;;;;;13.93;3.63;;;;;;;21.82;52.32;94773.56;5043209;28;20601;-80
2022/09/16 03:47:16;;;;;;;13.10;3.60;;;;;;;21.87;52.03;94781.41;5044379;28;20036;-80
2022/09/16 03:49:42;;;;;;;14.77;3.75;;;;;;;21.48;52.01;94710.44;5043077;28;20040;-81
2022/09/16 03:52:08;;;;;;;17.95;4.00;;;;;;;21.79;52.39;94758.09;5062029;28;20039;-80
2022/09/16 03:54:36;;;;;;;20.52;3.85;;;;;;;21.60;51.92;94723.00;5043490;28;20036;-80
2022/09/16 03:57:02;;;;;;;15.05;3.85;;;;;;;21.77;52.21;94757.69;5044326;28;20064;-80
2022/09/16 03:59:28;;;;;;;15.25;4.32;;;;;;;21.71;52.23;94751.00;5062770;28;20024;-80
2022/09/16 04:01:54;;;;;;;14.40;3.80;;;;;;;21.46;51.77;94709.22;5062498;28;20041;-80
2022/09/16 04:04:19;;;;;;;14.02;4.03;;;;;;;21.02;52.29;94676.25;5060594;28;20075;-80
2022/09/16 04:06:45;;;;;;;28.63;4.13;;;;;;;21.16;52.21;94709.72;5061281;28;20067;-80
2022/09/16 04:09:11;;;;;;;15.60;4.28;;;;;;;21.26;52.41;94788.53;5051825;28;20036;-81
2022/09/16 04:11:38;;;;;;;21.98;4.53;;;;;;;20.57;52.59;94669.44;5038493;28;20041;-81
2022/09/16 04:14:04;;;;;;;18.88;4.85;;;;;;;21.12;53.86;94791.66;5037934;28;20627;-80
2022/09/16 04:16:30;;;;;;;19.42;3.65;;;;;;;20.64;53.42;94690.38;5027470;28;20125;-79
2022/09/16 04:18:56;;;;;;;15.95;3.88;;;;;;;21.09;53.28;94738.41;5066548;28;20127;-80
2022/09/16 04:21:21;;;;;;;17.05;4.70;;;;;;;21.43;53.60;94809.75;5052262;28;20043;-81
2022/09/16 04:23:48;;;;;;;17.55;5.07;;;;;;;21.29;53.39;94798.59;5026595;28;20037;-80
2022/09/16 04:26:13;;;;;;;18.15;4.47;;;;;;;21.43;53.24;94829.41;5018687;28;20455;-80
2022/09/16 04:28:39;;;;;;;22.60;4.05;;;;;;;20.92;53.45;94753.03;5025900;28;20076;-82
2022/09/16 04:31:08;;;;;;;20.50;4.40;;;;;;;21.11;53.89;94823.22;5022862;28;20041;-80
2022/09/16 04:33:35;;;;;;;14.98;4.20;;;;;;;21.10;54.85;94810.88;5025249;28;20854;-80
2022/09/16 04:36:12;;;;;;;20.73;4.90;;;;;;;21.17;54.65;94819.16;5026723;28;20032;-80
2022/09/16 04:38:40;;;;;;;19.48;3.85;;;;;;;21.31;54.07;94820.63;5026344;28;20032;-80
2022/09/16 04:41:11;;;;;;;24.60;5.32;;;;;;;21.41;53.79;94812.78;5044363;28;20605;-80
2022/09/16 04:43:37;;;;;;;16.55;4.03;;;;;;;20.89;53.42;94734.09;5049860;28;20091;-80
2022/09/16 04:46:03;;;;;;;33.20;5.63;;;;;;;21.42;53.46;94808.97;5027812;28;20625;-80
2022/09/16 04:48:29;;;;;;;20.85;4.68;;;;;;;20.98;53.54;94757.03;5013117;28;20047;-81
2022/09/16 04:51:07;;;;;;;26.60;4.93;;;;;;;21.51;53.24;94817.63;5044630;28;20061;-82
2022/09/16 04:53:33;;;;;;;23.20;5.03;;;;;;;21.20;53.51;94763.75;5049016;28;20039;-81
2022/09/16 04:56:04;;;;;;;17.65;5.05;;;;;;;21.13;52.52;94740.06;5028517;28;20032;-81
2022/09/16 04:58:29;;;;;;;16.85;4.63;;;;;;;20.80;52.75;94680.38;5048507;28;20838;-82
2022/09/16 05:00:55;;;;;;;17.65;5.50;;;;;;;21.26;52.83;94745.38;5044911;28;20032;-82
2022/09/16 05:03:20;;;;;;;24.25;6.40;;;;;;;21.20;53.12;94719.81;5016326;28;20043;-83
2022/09/16 05:05:46;;;;;;;32.25;7.47;;;;;;;21.59;53.39;94775.41;5035710;28;20037;-82
2022/09/16 05:08:12;;;;;;;34.28;6.85;;;;;;;21.82;53.84;94808.66;5022625;28;20487;-83
2022/09/16 05:10:38;;;;;;;36.00;7.68;;;;;;;21.57;53.92;94772.28;5023614;28;20106;-84
2022/09/16 05:13:03;;;;;;;37.05;7.28;;;;;;;21.90;52.98;94817.69;5040945;28;20036;-86
2022/09/16 05:15:29;;;;;;;26.00;7.28;;;;;;;21.94;53.19;94808.56;5023035;28;20932;-87
2022/09/16 05:18:00;;;;;;;29.20;7.22;;;;;;;20.48;53.71;94592.63;5029605;28;20048;-89
2022/09/16 05:20:25;;;;;;;29.73;6.13;;;;;;;21.65;52.99;94751.63;5027713;28;20454;-85
2022/09/16 05:22:51;;;;;;;37.00;7.75;;;;;;;21.60;52.88;94743.78;5040989;28;20036;-85
2022/09/16 05:25:17;;;;;;;26.58;7.75;;;;;;;21.89;52.32;94787.22;5042322;28;20029;-84
2022/09/16 05:27:42;;;;;;;24.45;6.38;;;;;;;22.08;52.00;94794.59;5029747;28;20044;-84
2022/09/16 05:30:09;;;;;;;25.92;7.28;;;;;;;21.71;51.81;94712.44;5021692;28;20541;-84
2022/09/16 05:32:34;;;;;;;30.52;8.23;;;;;;;21.89;51.62;94746.72;5023632;28;20036;-83
2022/09/16 05:35:00;;;;;;;25.80;7.47;;;;;;;21.84;51.77;94719.25;5023567;28;20036;-82
2022/09/16 05:37:25;;;;;;;28.33;6.70;;;;;;;21.56;52.65;94687.06;5045435;28;20036;-82
2022/09/16 05:39:51;;;;;;;17.15;5.18;;;;;;;21.65;51.88;94694.97;5017429;28;20671;-84
2022/09/16 05:42:16;;;;;;;24.95;6.80;;;;;;;22.22;52.53;94783.28;5024398;28;20032;-83
2022/09/16 05:44:42;;;;;;;21.20;4.93;;;;;;;21.87;51.59;94708.53;5035048;28;20052;-86
2022/09/16 05:47:07;;;;;;;20.83;5.25;;;;;;;21.65;51.16;94676.06;5042581;28;20722;-81
2022/09/16 05:49:32;;;;;;;18.75;5.60;;;;;;;21.92;50.86;94675.06;5045266;28;20427;-83
2022/09/16 05:51:58;;;;;;;24.60;5.75;;;;;;;21.87;50.97;94659.16;5047111;28;20032;-82
2022/09/16 05:54:24;;;;;;;26.27;5.70;;;;;;;22.05;51.12;94678.44;5030057;28;20043;-82
2022/09/16 05:56:49;;;;;;;27.73;6.30;;;;;;;22.46;51.71;94745.16;5041077;28;20040;-82
2022/09/16 05:59:16;;;;;;;27.92;5.68;;;;;;;22.13;50.30;94691.69;5022044;28;20039;-82
2022/09/16 06:01:42;;;;;;;30.52;5.80;;;;;;;22.53;50.61;94782.31;5015214;28;20136;-83
2022/09/16 06:04:10;;;;;;;21.83;5.78;;;;;;;21.94;50.44;94660.06;5016683;28;20045;-86
2022/09/16 06:06:44;;;;;;;22.77;5.57;;;;;;;22.30;50.32;94707.44;5024243;28;20076;-85
2022/09/16 06:09:12;;;;;;;26.27;5.07;;;;;;;21.84;48.71;94646.38;5028760;28;20044;-85
2022/09/16 06:11:43;;;;;;;21.58;4.90;;;;;;;22.66;49.17;94783.72;5034586;28;20491;-83
2022/09/16 06:14:10;;;;;;;18.92;4.30;;;;;;;22.07;48.23;94701.22;5039463;28;20040;-80
2022/09/16 06:16:36;;;;;;;17.63;4.13;;;;;;;22.47;47.33;94748.63;5032859;28;20636;-79
2022/09/16 06:19:04;;;;;;;17.00;5.40;;;;;;;22.70;48.35;94779.94;5027417;28;20036;-79
2022/09/16 06:21:30;;;;;;;20.85;4.65;;;;;;;22.73;48.09;94783.84;5024070;28;20135;-79
2022/09/16 06:23:56;;;;;;;19.65;4.45;;;;;;;22.81;46.91;94774.75;5028896;28;20108;-79
2022/09/16 06:26:23;;;;;;;20.70;5.53;;;;;;;22.88;46.94;94760.59;5021991;28;20025;-79
2022/09/16 06:28:50;;;;;;;25.95;4.10;;;;;;;22.93;45.74;94763.75;5038908;28;20037;-79
2022/09/16 06:31:19;;;;;;;21.15;5.13;;;;;;;22.78;46.61;94736.84;5041754;28;20039;-79
2022/09/16 06:33:44;;;;;;;20.52;4.45;;;;;;;22.75;44.88;94740.25;5019724;28;20148;-78
2022/09/16 06:36:13;;;;;;;21.77;3.78;;;;;;;22.94;45.13;94722.06;5023437;28;20059;-79
2022/09/16 06:38:39;;;;;;;19.38;3.35;;;;;;;22.76;44.55;94679.66;5038840;28;20071;-79
2022/09/16 06:41:08;;;;;;;23.02;3.85;;;;;;;23.14;44.55;94719.25;5037232;28;20047;-79
2022/09/16 06:43:34;;;;;;;17.27;3.88;;;;;;;22.61;44.63;94692.13;5025988;28;20052;-79
2022/09/16 06:46:04;;;;;;;10.60;3.35;;;;;;;23.44;43.90;94779.59;5011636;28;20631;-80
2022/09/16 06:48:33;;;;;;;13.75;3.55;;;;;;;22.90;44.60;94713.09;5012115;28;20125;-80
2022/09/16 06:51:04;;;;;;;20.65;4.15;;;;;;;23.48;44.19;94772.38;5020037;28;20044;-81
2022/09/16 06:53:31;;;;;;;;;;;;;;;23.61;44.27;94781.03;5017366;28;20127;-87
2022/09/16 06:56:04;;;;;;;16.27;4.03;;;;;;;22.66;43.83;94653.97;5030354;28;19966;-88
2022/09/16 06:58:35;;;;;;;17.35;3.97;;;;;;;23.37;44.21;94779.50;5024776;28;20566;-84
2022/09/16 07:01:18;;;;;;;18.85;4.50;;;;;;;23.37;44.12;94766.75;5026091;28;20151;-84
2022/09/16 07:03:45;;;;;;;22.52;4.15;;;;;;;23.51;44.13;94787.06;5029455;28;20048;-83
2022/09/16 07:06:25;;;;;;;;;;;;;;;;;;;;;
2022/09/16 07:08:54;;;;;;;19.38;3.83;;;;;;;23.64;44.15;94764.88;5045587;28;20051;-88
2022/09/16 07:11:21;;;;;;;17.10;3.85;;;;;;;22.06;44.23;94526.06;5026443;28;20102;-84
2022/09/16 07:13:51;;;;;;;25.73;4.90;;;;;;;23.60;43.97;94768.66;5020461;28;20060;-83
2022/09/16 07:16:19;;;;;;;20.25;5.03;;;;;;;22.42;43.08;94576.81;5041260;28;20052;-82
2022/09/16 07:18:47;;;;;;;18.88;3.97;;;;;;;23.47;42.70;94725.53;5023415;28;20067;-84
2022/09/16 07:21:21;;;;;;;11.77;3.90;;;;;;;23.88;42.77;94789.94;5023047;28;20040;-83
2022/09/16 07:23:47;;;;;;;10.30;3.13;;;;;;;23.78;42.48;94766.97;5021289;28;20518;-84
2022/09/16 07:26:20;;;;;;;17.85;4.18;;;;;;;23.98;42.09;94773.81;5021104;28;20048;-83
2022/09/16 07:28:47;;;;;;;10.63;3.33;;;;;;;24.09;42.05;94784.78;5039620;28;20687;-84
2022/09/16 07:31:25;;;;;;;17.13;3.50;;;;;;;23.58;42.25;94728.41;5042437;28;20079;-84
2022/09/16 07:33:53;;;;;;;18.17;4.10;;;;;;;23.68;42.17;94721.56;5030988;28;20032;-84
2022/09/16 07:36:21;;;;;;;19.83;4.75;;;;;;;22.58;42.82;94576.66;5038617;28;20032;-83
2022/09/16 07:38:47;;;;;;;18.92;4.28;;;;;;;24.00;42.53;94776.16;5029121;28;20072;-86
2022/09/16 07:41:17;;;;;;;17.02;4.03;;;;;;;24.15;42.37;94773.25;5023105;28;20082;-83
2022/09/16 07:43:43;;;;;;;15.60;3.53;;;;;;;23.74;42.38;94706.56;5024909;28;20028;-83
2022/09/16 07:46:10;;;;;;;18.88;4.25;;;;;;;24.13;42.55;94748.44;5022695;28;20079;-83
2022/09/16 07:48:36;;;;;;;19.42;4.80;;;;;;;24.19;42.42;94741.53;5025069;28;20039;-82
2022/09/16 07:51:11;;;;;;;17.15;3.42;;;;;;;24.25;42.40;94750.16;5040183;28;20060;-85
2022/09/16 07:53:38;;;;;;;20.95;4.15;;;;;;;23.87;42.46;94716.03;5015154;28;20036;-87
2022/09/16 07:56:12;;;;;;;16.02;4.10;;;;;;;23.55;42.41;94660.72;5046250;28;20028;-86
2022/09/16 07:58:41;;;;;;;17.67;3.55;;;;;;;21.70;42.27;94397.84;5030348;28;20049;-89
2022/09/16 08:01:08;;;;;;;21.92;3.97;;;;;;;20.11;42.39;94147.97;5018214;28;20035;-83
2022/09/16 08:03:34;;;;;;;12.82;3.15;;;;;;;24.04;41.78;94710.03;5021942;28;20036;-82
2022/09/16 08:06:02;;;;;;;21.17;4.10;;;;;;;22.11;41.26;94398.84;5046827;28;20028;-85
2022/09/16 08:08:28;;;;;;;14.30;3.95;;;;;;;21.50;41.29;94281.94;5028842;28;20028;-84
2022/09/16 08:10:59;;;;;;;14.80;3.83;;;;;;;24.08;41.47;94661.31;5028890;28;20970;-83
2022/09/16 08:13:26;;;;;;;20.27;4.47;;;;;;;24.62;41.17;94723.06;5023731;28;20461;-83
2022/09/16 08:15:53;;;;;;;23.02;4.55;;;;;;;24.50;41.03;94688.06;5042849;28;20036;-83
2022/09/16 08:18:19;;;;;;;23.13;3.97;;;;;;;25.03;40.59;94728.44;5026079;28;20028;-82
2022/09/16 08:20:44;;;;;;;26.52;4.22;;;;;;;25.09;40.77;94713.41;5043749;28;20186;-83
2022/09/16 08:23:09;;;;;;;22.58;4.50;;;;;;;25.12;40.90;94704.47;5040426;28;20032;-83
2022/09/16 08:25:35;;;;;;;15.80;4.13;;;;;;;24.81;40.10;94633.31;5017462;28;20040;-81
2022/09/16 08:28:02;;;;;;;18.13;3.97;;;;;;;25.18;40.23;94670.41;5038422;28;20051;-82
2022/09/16 08:30:27;;;;;;;20.65;4.63;;;;;;;24.96;39.76;94624.16;5040253;28;20060;-83
2022/09/16 08:32:57;;;;;;;19.13;3.55;;;;;;;25.46;39.71;94684.16;5023627;28;20162;-83
2022/09/16 08:35:23;;;;;;;17.00;3.90;;;;;;;25.61;39.36;94661.38;5035810;28;20189;-82
2022/09/16 08:37:49;;;;;;;23.85;3.50;;;;;;;25.68;38.46;94645.13;5024015;28;20638;-84
2022/09/16 08:40:17;;;;;;;16.85;4.13;;;;;;;25.89;38.01;94654.50;5025355;28;20024;-84
2022/09/16 08:43:13;;;;;;;22.77;4.40;;;;;;;26.35;37.89;94704.34;5030256;28;20043;-86
2022/09/16 08:45:44;;;;;;;21.75;4.68;;;;;;;26.55;37.44;94696.59;5025678;28;20063;-86
2022/09/16 08:48:26;;;;;;;11.77;3.78;;;;;;;26.64;37.97;94696.22;5031892;28;20086;-87
2022/09/16 08:50:52;;;;;;;;;;;;;;;26.59;39.06;94702.06;5024406;28;20041;-83
2022/09/16 08:53:26;;;;;;;27.30;4.75;;;;;;;26.82;39.04;94695.06;5032820;28;20421;-83
2022/09/16 08:55:52;;;;;;;21.00;4.25;;;;;;;26.47;37.74;94644.16;5027712;28;20036;-82
2022/09/16 08:58:37;;;;;;;18.70;4.18;;;;;;;26.77;38.06;94681.09;5033499;28;20086;-83
2022/09/16 09:04:25;;;;;;;29.40;5.25;;;;;;;25.99;37.34;94588.56;4978969;28;20048;-83
2022/09/16 09:07:00;;;;;;;27.77;4.95;;;;;;;26.45;38.03;94686.50;5005676;28;20037;-82
2022/09/16 09:10:01;;;;;;;21.25;4.88;;;;;;;26.51;38.00;94693.09;4998718;28;20033;-83
2022/09/16 09:12:40;;;;;;;33.97;5.20;;;;;;;26.45;38.02;94700.88;4997325;28;20037;-83
2022/09/16 09:15:20;;;;;;;22.85;4.00;;;;;;;26.36;37.87;94707.84;5011165;28;20109;-82
2022/09/16 09:18:17;;;;;;;22.23;4.80;;;;;;;25.84;38.21;94639.34;4993645;28;20037;-82
2022/09/16 09:20:55;;;;;;;26.35;3.97;;;;;;;26.29;37.75;94711.31;5006436;28;20125;-81
2022/09/16 09:23:26;;;;;;;26.05;4.85;;;;;;;26.38;37.69;94709.03;4997547;28;20045;-85
2022/09/16 09:25:57;;;;;;;25.90;4.57;;;;;;;26.56;38.03;94705.53;4992133;28;20221;-83
2022/09/16 09:28:46;;;;;;;18.80;4.63;;;;;;;26.58;38.31;94703.22;4991046;28;20137;-84
2022/09/16 09:31:40;;;;;;;24.60;4.53;;;;;;;26.51;37.94;94699.31;4990337;28;20045;-84
2022/09/16 09:34:43;;;;;;;19.55;4.28;;;;;;;26.59;37.77;94696.63;5019970;28;20140;-88
2022/09/16 09:37:20;;;;;;;29.92;5.63;;;;;;;26.76;37.61;94695.84;5031998;28;20033;-85
2022/09/16 09:39:49;;;;;;;24.15;4.70;;;;;;;26.82;37.21;94691.56;5034873;28;20643;-83
2022/09/16 09:42:24;;;;;;;17.30;5.13;;;;;;;26.64;38.35;94677.97;5035702;28;20025;-82
2022/09/16 09:45:08;;;;;;;14.82;4.57;;;;;;;25.88;37.83;94577.66;5031635;28;20033;-82
2022/09/16 09:47:46;;;;;;;19.65;4.82;;;;;;;25.76;37.52;94564.44;5030615;28;20041;-83
2022/09/16 09:50:44;;;;;;;23.63;5.53;;;;;;;26.81;38.65;94709.06;5048519;28;20502;-84
2022/09/16 09:53:10;;;;;;;19.73;4.68;;;;;;;26.81;38.52;94715.28;5029130;28;20288;-84
2022/09/16 09:55:37;;;;;;;24.42;4.13;;;;;;;26.88;40.04;94718.00;5039819;28;20269;-85
2022/09/16 09:58:08;;;;;;;18.17;4.45;;;;;;;26.91;40.93;94716.50;5046381;28;20695;-83
2022/09/16 10:00:33;;;;;;;26.27;4.65;;;;;;;26.44;41.99;94665.91;5037999;28;20071;-84
2022/09/16 10:03:11;;;;;;;19.48;5.22;;;;;;;25.67;40.82;94612.91;5032658;28;20108;-86
2022/09/16 10:05:38;;;;;;;23.95;4.00;;;;;;;26.28;41.49;94736.16;5050437;28;20063;-83
2022/09/16 10:08:26;;;;;;;23.63;4.20;;;;;;;26.05;41.87;94752.75;5032712;28;20041;-83
2022/09/16 10:10:54;;;;;;;18.58;3.88;;;;;;;25.88;42.62;94769.75;5045331;28;20051;-81
2022/09/16 10:13:29;;;;;;;17.67;4.50;;;;;;;24.48;47.58;94623.41;5035986;28;20050;-84
2022/09/16 10:16:16;;;;;;;15.15;3.75;;;;;;;24.23;47.70;94666.53;5034423;28;20055;-86
2022/09/16 10:18:44;;;;;;;19.10;4.50;;;;;;;24.87;48.94;94788.38;5031039;28;20708;-85
2022/09/16 10:21:13;;;;;;;16.10;4.25;;;;;;;24.58;47.95;94795.41;5035914;28;20029;-84
2022/09/16 10:23:40;;;;;;;21.23;5.43;;;;;;;24.16;49.22;94772.09;5028918;28;20032;-83
2022/09/16 10:26:18;;;;;;;27.80;4.70;;;;;;;23.85;50.14;94786.00;5032207;28;20021;-88
2022/09/16 10:28:56;;;;;;;30.40;5.68;;;;;;;24.07;52.41;94926.00;5015901;28;20615;-84
2022/09/16 10:31:24;;;;;;;17.55;3.60;;;;;;;22.28;55.79;94779.94;5026125;28;20169;-80
2022/09/16 10:33:50;;;;;;;17.08;3.65;;;;;;;22.69;57.10;94964.88;5031716;28;20098;-79
2022/09/16 10:36:22;;;;;;;15.18;4.03;;;;;;;21.64;61.94;94914.69;5024242;28;20120;-79
2022/09/16 10:38:58;;;;;;;15.00;3.40;;;;;;;21.06;62.86;94872.00;5032310;28;20032;-79
2022/09/16 10:41:32;;;;;;;18.38;3.40;;;;;;;20.78;66.65;94866.66;5031501;28;20033;-88
2022/09/16 10:44:11;;;;;;;19.25;3.72;;;;;;;20.89;65.91;94930.84;5036463;28;20026;-83
2022/09/16 10:46:37;;;;;;;20.58;4.28;;;;;;;20.26;67.60;94829.06;5033188;28;20694;-81
2022/09/16 10:49:11;;;;;;;16.45;3.60;;;;;;;21.04;68.40;94970.53;5052726;28;20141;-81
2022/09/16 10:51:36;;;;;;;11.85;3.58;;;;;;;20.15;68.50;94881.81;5054437;28;20028;-81
2022/09/16 10:54:07;;;;;;;14.10;3.50;;;;;;;20.75;70.97;94952.81;5046176;28;20752;-81
2022/09/16 10:56:45;;;;;;;13.02;3.80;;;;;;;20.30;70.74;94928.78;5029625;28;20122;-81
2022/09/16 10:59:13;;;;;;;11.82;2.95;;;;;;;20.16;71.62;94958.75;5034951;28;20028;-81
2022/09/16 11:01:56;;;;;;;10.18;2.75;;;;;;;19.89;73.74;94917.19;5056707;28;20090;-81
2022/09/16 11:05:26;;;;;;;11.55;2.80;;;;;;;19.92;73.98;94888.81;5026841;28;20033;-81
2022/09/16 11:08:09;;;;;;;13.02;3.30;;;;;;;19.68;72.66;94853.88;4959874;28;20153;-80
2022/09/16 11:10:40;;;;;;;10.55;3.15;;;;;;;19.89;71.09;94871.44;5024501;28;20048;-82
2022/09/16 11:13:15;;;;;;;7.35;2.50;;;;;;;20.01;70.55;94854.47;5024485;28;20469;-81
2022/09/16 11:16:08;;;;;;;7.60;2.47;;;;;;;20.03;70.62;94826.09;5045283;28;20025;-89
2022/09/16 11:18:55;;;;;;;10.43;2.72;;;;;;;20.36;68.98;94811.66;5028681;28;20073;-86
2022/09/16 11:21:38;;;;;;;6.85;2.50;;;;;;;21.04;67.25;94801.47;5024075;28;20036;-80
2022/09/16 11:24:39;;;;;;;6.93;1.95;;;;;;;21.65;65.09;94792.91;5029458;28;20044;-80
2022/09/16 11:27:23;;;;;;;8.65;2.28;;;;;;;22.38;64.35;94785.91;5031178;28;20029;-80
2022/09/16 11:29:53;;;;;;;9.18;1.73;;;;;;;22.82;62.00;94759.31;5052953;28;20057;-79
2022/09/16 11:32:34;;;;;;;6.38;2.10;;;;;;;23.14;55.94;94757.91;5050443;28;20044;-80
2022/09/16 11:35:33;;;;;;;7.43;1.67;;;;;;;22.88;56.14;94737.03;5026342;28;20037;-80
2022/09/16 11:38:17;;;;;;;11.63;1.48;;;;;;;23.25;55.73;94749.97;5052060;28;20336;-79
2022/09/16 11:40:56;;;;;;;6.78;1.58;;;;;;;23.54;54.11;94753.88;5033181;28;20105;-80
2022/09/16 11:43:34;;;;;;;6.95;1.85;;;;;;;23.53;55.24;94752.31;5030508;28;20050;-80
2022/09/16 11:46:28;;;;;;;18.02;3.20;;;;;;;23.49;58.50;94754.97;5034663;28;20072;-80
2022/09/16 11:49:32;;;;;;;16.80;3.65;;;;;;;23.69;60.61;94752.91;5015435;28;20041;-80
2022/09/16 11:52:27;;;;;;;18.13;3.53;;;;;;;23.73;61.99;94757.22;5036111;28;20536;-81
2022/09/16 11:54:58;;;;;;;11.35;3.08;;;;;;;23.75;59.73;94751.44;5054716;28;20042;-81