Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/07/25 00:00:59;;;;;;;16.75;8.27;;;23.90;97.60;;;24.51;52.10;100548.31;5082667;28;20215;-73
2021/07/25 00:03:27;;;;;;;16.55;8.15;;;23.90;97.60;;;24.48;52.65;100548.59;5085037;28;20184;-74
2021/07/25 00:05:53;;;;;;;19.10;8.27;;;23.90;97.60;;;24.46;52.30;100539.03;5062766;28;20199;-74
2021/07/25 00:08:20;;;;;;;17.48;8.48;;;23.80;97.70;;;24.44;52.23;100535.66;5074251;28;20210;-74
2021/07/25 00:10:48;;;;;;;18.52;8.65;;;23.80;97.70;;;24.42;52.64;100533.16;5056560;28;20192;-74
2021/07/25 00:13:17;;;;;;;16.45;8.93;;;23.80;97.70;;;24.39;52.83;100528.09;5080380;28;20191;-74
2021/07/25 00:15:45;;;;;;;17.05;8.65;;;23.80;97.80;;;24.36;52.42;100525.72;5069628;28;20204;-74
2021/07/25 00:18:13;;;;;;;17.77;9.20;;;23.80;97.90;;;24.35;53.24;100524.03;5068037;28;20216;-73
2021/07/25 00:20:41;;;;;;;18.88;9.00;;;23.70;97.90;;;24.32;52.99;100516.31;5085833;28;20210;-74
2021/07/25 00:23:08;;;;;;;15.07;8.65;;;23.70;98.00;;;24.28;53.20;100512.22;5059931;28;20188;-75
2021/07/25 00:25:35;;;;;;;17.13;9.40;;;23.60;98.40;;;24.27;53.05;100509.72;5054861;28;20204;-74
2021/07/25 00:28:03;;;;;;;22.27;8.75;;;23.60;98.10;;;24.24;53.30;100499.31;5072312;28;20235;-75
2021/07/25 00:30:30;;;;;;;16.20;9.18;;;23.60;98.10;;;24.18;52.96;100490.03;5053973;28;20198;-73
2021/07/25 00:32:57;;;;;;;17.40;8.50;;;23.60;98.10;;;24.16;53.22;100491.19;5054458;28;20188;-73
2021/07/25 00:35:25;;;;;;;16.98;8.57;;;23.50;98.10;;;24.13;53.45;100484.31;5074563;28;20191;-74
2021/07/25 00:37:52;;;;;;;16.63;8.77;;;23.50;98.10;;;24.08;53.56;100478.56;5072157;28;20668;-73
2021/07/25 00:40:34;;;;;;;16.35;9.07;;;23.50;98.20;;;24.05;53.41;100468.16;5054552;28;20196;-74
2021/07/25 00:43:00;;;;;;;16.30;8.93;;;23.40;98.20;;;24.03;53.35;100477.34;5054852;28;20180;-74
2021/07/25 00:45:27;;;;;;;15.82;8.48;;;23.40;98.50;;;23.97;53.38;100476.06;5054363;28;20188;-74
2021/07/25 00:47:54;;;;;;;18.73;9.00;;;23.40;98.20;;;23.95;53.51;100475.38;5054095;28;20196;-74
2021/07/25 00:50:21;;;;;;;16.85;9.07;;;23.30;98.20;;;23.93;53.23;100472.00;5072247;28;20653;-73
2021/07/25 00:52:49;;;;;;;18.90;9.23;;;23.30;98.30;;;23.90;53.61;100466.09;5054508;28;20195;-73
2021/07/25 00:55:16;;;;;;;18.55;8.65;;;23.30;98.40;;;23.87;53.60;100472.59;5054478;28;20184;-73
2021/07/25 00:57:43;;;;;;;18.77;9.10;;;23.20;98.40;;;23.83;54.00;100471.19;5054011;28;20196;-74
2021/07/25 01:00:11;;;;;;;17.08;8.90;;;23.20;98.50;;;23.80;54.00;100471.50;5072509;28;20184;-74
2021/07/25 01:02:53;;;;;;;16.15;9.13;;;23.10;98.60;;;23.77;53.90;100474.47;5054116;28;20246;-74
2021/07/25 01:05:35;;;;;;;17.10;8.57;;;23.10;98.70;;;23.74;54.27;100466.75;5071839;28;20184;-74
2021/07/25 01:08:14;;;;;;;17.63;9.35;;;23.10;98.80;;;23.72;54.19;100467.88;5053934;28;20192;-74
2021/07/25 01:10:42;;;;;;;19.13;9.20;;;23.00;98.80;;;23.68;54.31;100472.66;5072048;28;20195;-74
2021/07/25 01:13:15;;;;;;;15.75;8.73;;;23.00;98.90;;;23.66;54.46;100474.69;5053816;28;20688;-74
2021/07/25 01:15:45;;;;;;;16.30;9.43;;;23.00;98.90;;;23.63;53.96;100482.97;5053824;28;20207;-73
2021/07/25 01:18:11;;;;;;;17.83;9.82;;;23.00;99.00;;;23.61;54.31;100484.97;5071890;28;20204;-73
2021/07/25 01:20:39;;;;;;;19.08;9.60;;;22.90;99.10;;;23.59;54.54;100476.25;5071741;28;20184;-74
2021/07/25 01:23:06;;;;;;;16.98;9.30;;;22.90;99.10;;;23.56;54.81;100476.53;5071814;28;20184;-74
2021/07/25 01:25:35;;;;;;;16.85;8.93;;;22.90;99.10;;;23.55;54.38;100485.53;5053842;28;20200;-74
2021/07/25 01:28:08;;;;;;;17.35;8.82;;;22.90;99.30;;;23.52;54.59;100483.16;5053587;28;20466;-74
2021/07/25 01:30:39;;;;;;;17.25;9.82;;;22.80;99.30;;;23.48;55.03;100477.25;5071916;28;20568;-74
2021/07/25 01:33:12;;;;;;;18.05;9.48;;;22.80;99.40;;;23.47;54.84;100477.41;5053980;28;20184;-74
2021/07/25 01:35:46;;;;;;;16.92;9.35;;;22.80;99.40;;;23.45;55.07;100474.03;5053886;28;20184;-74
2021/07/25 01:38:12;;;;;;;18.95;9.45;;;22.80;99.50;;;23.42;54.96;100468.97;5053790;28;20220;-74
2021/07/25 01:40:39;;;;;;;15.88;8.98;;;22.80;99.50;;;23.40;54.83;100462.94;5053683;28;20604;-74
2021/07/25 01:43:09;;;;;;;18.80;9.55;;;22.70;99.60;;;23.39;55.19;100461.25;5056555;28;20279;-74
2021/07/25 01:45:36;;;;;;;18.33;9.48;;;22.70;99.60;;;23.37;55.08;100463.22;5057936;28;20192;-74
2021/07/25 01:48:04;;;;;;;18.10;9.10;;;22.70;99.70;;;23.36;55.33;100466.91;5075437;28;20597;-74
2021/07/25 01:50:31;;;;;;;17.80;9.15;;;22.60;99.70;;;23.35;55.31;100465.19;5057633;28;20188;-74
2021/07/25 01:52:59;;;;;;;17.75;9.50;;;22.60;99.90;;;23.32;55.21;100470.84;5057523;28;20601;-74
2021/07/25 01:55:26;;;;;;;18.15;10.45;;;22.60;99.90;;;23.30;55.57;100467.47;5075694;28;20196;-74
2021/07/25 01:57:52;;;;;;;19.98;9.23;;;22.60;99.90;;;23.28;55.65;100464.09;5056909;28;20192;-74
2021/07/25 02:00:19;;;;;;;18.35;9.75;;;22.60;99.90;;;23.25;55.55;100470.53;5075380;28;20188;-74
2021/07/25 02:02:46;;;;;;;18.45;9.63;;;22.60;99.90;;;23.22;55.79;100464.66;5075064;28;20208;-74
2021/07/25 02:05:13;;;;;;;18.15;9.52;;;22.60;99.90;;;23.19;56.25;100465.75;5057165;28;20280;-74
2021/07/25 02:07:40;;;;;;;19.05;9.95;;;22.50;99.90;;;23.18;56.25;100468.56;5057120;28;20196;-74
2021/07/25 02:10:10;;;;;;;17.83;9.63;;;22.50;99.90;;;23.14;56.38;100470.69;5075025;28;20215;-73
2021/07/25 02:12:37;;;;;;;19.60;9.50;;;22.50;99.90;;;23.09;56.37;100464.13;5057627;28;20196;-74
2021/07/25 02:15:05;;;;;;;19.92;9.93;;;22.40;99.90;;;23.06;56.15;100467.06;5075476;28;20290;-75
2021/07/25 02:17:31;;;;;;;19.45;9.85;;;22.40;99.90;;;23.02;56.46;100469.19;5057051;28;20222;-73
2021/07/25 02:19:58;;;;;;;19.50;9.98;;;22.40;99.90;;;23.02;56.04;100463.00;5057757;28;20219;-73
2021/07/25 02:22:25;;;;;;;18.95;9.20;;;22.30;99.90;;;22.99;56.33;100464.09;5057004;28;20227;-74
2021/07/25 02:24:52;;;;;;;17.45;9.98;;;22.30;99.90;;;22.98;56.39;100470.44;5057299;28;20191;-74
2021/07/25 02:27:20;;;;;;;19.75;9.55;;;22.30;99.90;;;22.96;56.14;100463.56;5074930;28;20188;-74
2021/07/25 02:29:46;;;;;;;16.35;8.95;;;22.30;99.90;;;22.93;56.53;100463.84;5057562;28;20227;-73
2021/07/25 02:32:14;;;;;;;18.77;9.30;;;22.20;99.90;;;22.91;56.59;100463.13;5057708;28;20192;-73
2021/07/25 02:34:41;;;;;;;18.27;9.18;;;22.20;99.90;;;22.89;56.83;100467.81;5078617;28;20229;-73
2021/07/25 02:37:11;;;;;;;18.67;9.93;;;22.20;99.90;;;22.87;56.44;100459.09;5057390;28;20195;-73
2021/07/25 02:39:38;;;;;;;18.13;9.93;;;22.20;99.90;;;22.84;56.83;100454.03;5079398;28;20203;-73
2021/07/25 02:42:05;;;;;;;17.67;9.40;;;22.10;99.90;;;22.80;56.67;100457.97;5064318;28;20220;-73
2021/07/25 02:44:34;;;;;;;18.13;9.13;;;22.10;99.90;;;22.78;57.18;100454.59;5067855;28;20191;-75
2021/07/25 02:47:01;;;;;;;18.58;9.50;;;22.10;99.90;;;22.76;56.96;100465.41;5089764;28;20192;-73
2021/07/25 02:49:28;;;;;;;17.27;9.60;;;22.10;99.90;;;22.75;56.80;100468.22;5090316;28;20204;-73
2021/07/25 02:51:56;;;;;;;19.75;9.35;;;22.00;99.90;;;22.73;56.98;100465.69;5066455;28;20393;-73
2021/07/25 02:54:23;;;;;;;17.58;8.93;;;22.00;99.90;;;22.70;57.01;100465.97;5076578;28;20253;-74
2021/07/25 02:56:50;;;;;;;17.75;9.52;;;22.00;99.90;;;22.68;57.22;100467.94;5074146;28;20185;-73
2021/07/25 02:59:16;;;;;;;18.30;9.40;;;22.00;99.90;;;22.64;57.64;100458.53;5056081;28;20580;-74
2021/07/25 03:01:45;;;;;;;17.15;9.38;;;22.00;99.90;;;22.61;57.26;100457.94;5056249;28;20204;-73
2021/07/25 03:04:12;;;;;;;18.92;9.02;;;21.90;99.90;;;22.59;57.51;100457.28;5056653;28;20234;-73
2021/07/25 03:06:39;;;;;;;19.80;9.60;;;21.90;99.90;;;22.56;57.53;100454.88;5073659;28;20184;-73
2021/07/25 03:09:05;;;;;;;19.27;9.73;;;21.90;99.90;;;22.55;58.09;100458.53;5056313;28;20208;-73
2021/07/25 03:11:32;;;;;;;19.90;9.40;;;21.80;99.90;;;22.52;57.86;100467.63;5074017;28;20184;-73
2021/07/25 03:13:59;;;;;;;17.33;9.52;;;21.80;99.90;;;22.50;58.00;100472.25;5073919;28;20187;-74
2021/07/25 03:16:27;;;;;;;19.10;9.80;;;21.80;99.90;;;22.49;58.44;100467.06;5073653;28;20192;-73
2021/07/25 03:18:55;;;;;;;16.70;9.10;;;21.80;99.90;;;22.47;58.06;100477.88;5073784;28;20325;-74
2021/07/25 03:21:21;;;;;;;17.92;9.80;;;21.70;99.90;;;22.45;58.29;100474.50;5057063;28;20660;-73
2021/07/25 03:23:48;;;;;;;17.63;9.70;;;21.80;99.90;;;22.43;58.98;100473.78;5073750;28;20188;-73
2021/07/25 03:26:15;;;;;;;18.67;9.50;;;21.70;99.90;;;22.42;58.97;100473.94;5055603;28;20188;-73
2021/07/25 03:28:42;;;;;;;21.42;9.98;;;21.70;99.90;;;22.41;59.11;100473.09;5073545;28;20600;-74
2021/07/25 03:31:08;;;;;;;17.15;9.27;;;21.70;99.90;;;22.40;58.82;100479.41;5055614;28;20567;-73
2021/07/25 03:33:35;;;;;;;19.02;9.30;;;21.70;99.90;;;22.38;58.90;100492.91;5073581;28;20207;-73
2021/07/25 03:36:04;;;;;;;19.30;10.10;;;21.70;99.90;;;22.36;59.24;100481.50;5073460;28;20211;-72
2021/07/25 03:38:31;;;;;;;18.13;9.43;;;21.60;99.90;;;22.36;58.98;100478.00;5073422;28;20219;-74
2021/07/25 03:41:01;;;;;;;19.45;10.38;;;21.60;99.90;;;22.34;59.40;100472.81;5055610;28;20200;-74
2021/07/25 03:43:29;;;;;;;19.70;9.73;;;21.60;99.90;;;22.32;59.26;100484.59;5055442;28;20223;-73
2021/07/25 03:45:57;;;;;;;18.85;9.93;;;21.60;99.90;;;22.31;59.37;100482.91;5073095;28;20660;-73
2021/07/25 03:48:24;;;;;;;21.58;9.60;;;21.50;99.90;;;22.28;59.92;100481.38;5055317;28;20581;-73
2021/07/25 03:50:51;;;;;;;19.02;9.55;;;21.60;99.90;;;22.26;59.69;100485.13;5055675;28;20196;-73
2021/07/25 03:53:20;;;;;;;19.35;9.68;;;21.60;99.90;;;22.25;59.75;100486.94;5056111;28;20220;-73
2021/07/25 03:55:47;;;;;;;18.38;9.65;;;21.60;99.90;;;22.25;59.69;100488.78;5073876;28;20192;-72
2021/07/25 03:58:14;;;;;;;17.42;9.60;;;21.50;99.90;;;22.24;60.07;100484.44;5055833;28;20208;-73
2021/07/25 04:00:41;;;;;;;18.38;10.27;;;21.60;99.90;;;22.24;59.98;100482.63;5073663;28;20561;-74
2021/07/25 04:03:08;;;;;;;21.60;10.13;;;21.60;99.90;;;22.23;60.13;100475.59;5055862;28;20572;-73
2021/07/25 04:05:34;;;;;;;18.15;10.18;;;21.50;99.90;;;22.21;60.46;100480.22;5073503;28;20541;-74
2021/07/25 04:08:08;;;;;;;17.20;9.30;;;21.60;99.90;;;22.22;60.55;100479.22;5073491;28;20188;-73
2021/07/25 04:10:41;;;;;;;19.23;9.50;;;21.60;99.90;;;22.21;60.61;100479.38;5073888;28;20554;-73
2021/07/25 04:13:08;;;;;;;18.52;9.65;;;21.50;99.90;;;22.20;60.67;100475.84;5055757;28;20237;-73
2021/07/25 04:15:39;;;;;;;19.08;9.75;;;21.50;99.90;;;22.19;60.96;100468.00;5073365;28;20180;-73
2021/07/25 04:18:06;;;;;;;18.80;9.90;;;21.50;99.90;;;22.18;61.30;100480.50;5073195;28;20257;-73
2021/07/25 04:20:33;;;;;;;17.83;9.52;;;21.50;99.90;;;22.17;61.22;100485.97;5055308;28;20192;-73
2021/07/25 04:23:02;;;;;;;17.83;9.35;;;21.50;99.90;;;22.14;61.04;100479.09;5055145;28;20265;-74
2021/07/25 04:25:29;;;;;;;20.35;10.23;;;21.50;99.90;;;22.14;61.46;100483.56;5073295;28;20210;-75
2021/07/25 04:27:59;;;;;;;17.85;9.60;;;21.50;99.90;;;22.13;61.33;100469.41;5073284;28;20241;-74
2021/07/25 04:30:28;;;;;;;19.52;10.32;;;21.50;99.90;;;22.14;61.82;100475.56;5055261;28;20560;-73
2021/07/25 04:32:57;;;;;;;16.92;9.63;;;21.40;99.90;;;22.15;61.83;100472.75;5073064;28;20196;-73
2021/07/25 04:35:25;;;;;;;19.77;9.77;;;21.50;99.90;;;22.15;61.60;100472.75;5055224;28;20196;-73
2021/07/25 04:37:54;;;;;;;19.50;10.23;;;21.50;99.90;;;22.13;61.58;100474.75;5073258;28;20184;-74
2021/07/25 04:40:24;;;;;;;19.55;9.85;;;21.50;99.90;;;22.15;61.64;100482.59;5054918;28;20589;-73
2021/07/25 04:42:55;;;;;;;18.25;9.07;;;21.50;99.90;;;22.17;61.68;100476.13;5054899;28;20262;-75
2021/07/25 04:45:30;;;;;;;19.55;9.98;;;21.50;99.90;;;22.16;62.13;100477.13;5055029;28;20184;-73
2021/07/25 04:48:13;;;;;;;18.88;9.80;;;21.50;99.90;;;22.16;62.00;100473.59;5054703;28;20741;-74
2021/07/25 04:50:46;;;;;;;20.52;10.68;;;21.50;99.90;;;22.14;61.89;100471.09;5054764;28;20191;-74
2021/07/25 04:53:23;;;;;;;18.40;8.88;;;21.50;99.90;;;22.13;62.44;100480.06;5054509;28;20671;-74
2021/07/25 04:55:59;;;;;;;20.13;9.73;;;21.50;99.90;;;22.15;62.26;100485.25;5072530;28;20187;-73
2021/07/25 04:58:38;;;;;;;18.15;9.65;;;21.50;99.90;;;22.15;62.44;100480.75;5054191;28;20215;-73
2021/07/25 05:01:08;;;;;;;19.83;9.68;;;21.50;99.90;;;22.18;62.44;100476.97;5054337;28;20203;-73
2021/07/25 05:03:35;;;;;;;19.75;9.60;;;21.50;99.90;;;22.18;62.28;100483.16;5054076;28;20226;-72
2021/07/25 05:06:03;;;;;;;19.10;9.90;;;21.60;99.90;;;22.19;62.29;100482.19;5071825;28;20242;-74
2021/07/25 05:08:30;;;;;;;20.85;9.63;;;21.60;99.90;;;22.20;62.29;100491.84;5055685;28;20227;-73
2021/07/25 05:11:09;;;;;;;20.83;10.30;;;21.60;99.90;;;22.22;62.21;100489.91;5054263;28;20556;-73
2021/07/25 05:13:39;;;;;;;17.17;9.38;;;21.60;99.90;;;22.26;62.46;100491.31;5072177;28;20187;-73
2021/07/25 05:16:12;;;;;;;20.10;9.65;;;21.70;99.90;;;22.29;62.41;100490.19;5054278;28;20199;-73
2021/07/25 05:18:48;;;;;;;20.65;9.90;;;21.70;99.90;;;22.31;62.69;100494.41;5053962;28;20227;-73
2021/07/25 05:21:25;;;;;;;17.42;9.13;;;21.80;99.90;;;22.35;62.64;100498.47;5072286;28;20210;-74
2021/07/25 05:23:55;;;;;;;21.23;9.68;;;21.80;99.90;;;22.37;62.29;100504.53;5054222;28;20241;-73
2021/07/25 05:26:26;;;;;;;17.50;9.85;;;21.80;99.90;;;22.40;62.61;100501.56;5072549;28;20187;-74
2021/07/25 05:28:56;;;;;;;18.98;9.88;;;21.90;99.90;;;22.45;62.70;100501.19;5054371;28;20216;-72
2021/07/25 05:31:31;;;;;;;20.55;10.65;;;21.90;99.90;;;22.50;62.25;100511.44;5072350;28;20176;-73
2021/07/25 05:33:59;;;;;;;18.48;10.63;;;22.00;99.90;;;22.55;62.34;100510.06;5072684;28;20188;-73
2021/07/25 05:36:26;;;;;;;20.13;9.43;;;22.00;99.90;;;22.59;62.52;100505.31;5053975;28;20695;-73
2021/07/25 05:38:54;;;;;;;18.10;9.85;;;22.10;99.90;;;22.63;62.58;100504.03;5072119;28;20200;-73
2021/07/25 05:41:21;;;;;;;19.17;10.13;;;22.20;99.90;;;22.67;62.42;100511.66;5054472;28;20211;-72
2021/07/25 05:43:48;;;;;;;20.17;10.57;;;22.20;99.90;;;22.72;62.14;100513.88;5071921;28;20212;-72
2021/07/25 05:46:15;;;;;;;20.50;10.57;;;22.30;99.90;;;22.78;62.49;100514.16;5071758;28;20184;-73
2021/07/25 05:48:43;;;;;;;19.00;9.82;;;22.40;99.90;;;22.87;62.39;100513.34;5072311;28;20214;-75
2021/07/25 05:51:09;;;;;;;17.15;9.55;;;22.50;99.90;;;22.92;62.46;100499.53;5072287;28;20601;-72
2021/07/25 05:53:36;;;;;;;16.02;9.23;;;22.60;99.90;;;22.98;62.17;100507.84;5072509;28;20815;-73
2021/07/25 05:56:03;;;;;;;20.02;9.88;;;22.60;99.90;;;23.02;62.13;100511.06;5072285;28;20180;-73
2021/07/25 05:58:30;;;;;;;18.85;10.23;;;22.70;99.90;;;23.05;61.89;100513.44;5072597;28;20564;-74
2021/07/25 06:00:57;;;;;;;17.15;9.27;;;22.70;99.90;;;23.08;61.88;100506.00;5072842;28;20195;-73
2021/07/25 06:03:24;;;;;;;19.67;10.35;;;22.80;99.90;;;23.15;61.30;100508.94;5054983;28;20212;-74
2021/07/25 06:05:52;;;;;;;19.73;11.77;;;22.90;99.90;;;23.22;61.59;100497.56;5083127;28;20188;-73
2021/07/25 06:08:19;;;;;;;16.70;10.10;;;23.00;99.90;;;23.31;61.54;100494.03;5075460;28;20216;-73
2021/07/25 06:10:45;;;;;;;21.80;9.75;;;23.00;99.90;;;23.41;61.21;100491.34;5090436;28;20184;-73
2021/07/25 06:13:13;;;;;;;19.88;10.15;;;23.10;99.90;;;23.51;61.05;100486.81;5072116;28;20184;-73
2021/07/25 06:15:39;;;;;;;18.45;10.05;;;23.20;99.90;;;23.55;60.69;100490.88;5054138;28;20196;-73
2021/07/25 06:18:07;;;;;;;18.30;10.13;;;23.30;99.90;;;23.61;60.31;100487.63;5070331;28;20580;-74
2021/07/25 06:20:35;;;;;;;19.02;10.32;;;23.30;99.90;;;23.65;60.12;100490.84;5054099;28;20198;-73
2021/07/25 06:23:04;;;;;;;17.33;9.57;;;23.40;99.90;;;23.70;60.49;100484.06;5072367;28;20208;-73
2021/07/25 06:25:34;;;;;;;17.10;9.60;;;23.40;99.90;;;23.78;60.66;100475.31;5071763;28;20211;-74
2021/07/25 06:28:03;;;;;;;17.77;10.20;;;23.50;99.90;;;23.84;60.46;100483.59;5071679;28;20191;-73
2021/07/25 06:30:31;;;;;;;21.30;9.88;;;23.60;99.90;;;23.89;60.14;100485.81;5056954;28;20195;-73
2021/07/25 06:33:00;;;;;;;19.90;9.95;;;23.60;99.90;;;23.95;60.67;100491.41;5057750;28;20610;-74
2021/07/25 06:35:30;;;;;;;18.33;9.65;;;23.70;99.90;;;23.98;60.01;100493.81;5075717;28;20192;-73
2021/07/25 06:37:58;;;;;;;17.48;8.93;;;23.70;99.90;;;24.01;60.13;100490.88;5056911;28;20203;-76
2021/07/25 06:40:28;;;;;;;17.27;10.40;;;23.70;99.90;;;24.04;59.60;100484.38;5057777;28;20192;-72
2021/07/25 06:42:57;;;;;;;16.50;9.40;;;23.70;99.90;;;24.11;59.44;100490.81;5057313;28;20711;-72
2021/07/25 06:45:25;;;;;;;21.10;10.35;;;23.80;99.90;;;24.11;59.09;100491.66;5057314;28;20191;-74
2021/07/25 06:47:52;;;;;;;18.02;9.48;;;23.80;99.90;;;24.10;59.10;100489.97;5074861;28;20196;-73
2021/07/25 06:50:21;;;;;;;17.35;9.85;;;23.80;99.90;;;24.11;59.01;100488.97;5075298;28;20180;-73
2021/07/25 06:52:49;;;;;;;20.13;9.70;;;23.80;99.90;;;24.10;59.02;100492.63;5057085;28;20192;-73
2021/07/25 06:55:16;;;;;;;16.88;10.02;;;23.80;99.90;;;24.10;59.08;100487.28;5075458;28;20195;-73
2021/07/25 06:57:44;;;;;;;17.45;9.93;;;23.80;99.90;;;24.12;59.16;100485.31;5056864;28;20195;-74
2021/07/25 07:00:12;;;;;;;17.38;10.27;;;23.80;99.90;;;24.15;58.37;100481.47;5056929;28;20601;-73
2021/07/25 07:02:51;;;;;;;16.23;9.13;;;23.80;99.90;;;24.23;58.56;100477.06;5056954;28;20223;-73
2021/07/25 07:05:19;;;;;;;20.25;10.02;;;23.90;99.90;;;24.28;58.38;100480.13;5056891;28;20195;-74
2021/07/25 07:07:48;;;;;;;17.80;9.50;;;24.00;99.90;;;24.39;58.33;100490.63;5057015;28;20200;-74
2021/07/25 07:10:16;;;;;;;16.90;9.70;;;24.10;99.90;;;24.44;57.53;100498.19;5074972;28;20202;-74
2021/07/25 07:12:46;;;;;;;18.67;10.20;;;24.10;99.90;;;24.48;57.98;100488.88;5074909;28;20188;-74
2021/07/25 07:15:15;;;;;;;18.10;9.85;;;24.20;99.90;;;24.55;57.70;100484.56;5057410;28;20192;-74
2021/07/25 07:17:42;;;;;;;16.55;9.25;;;24.30;99.90;;;24.61;57.55;100482.16;5074566;28;20317;-73
2021/07/25 07:20:12;;;;;;;17.17;9.93;;;24.30;99.90;;;24.69;57.89;100487.63;5057116;28;20199;-74
2021/07/25 07:22:39;;;;;;;19.55;9.93;;;24.50;99.90;;;24.77;57.10;100484.16;5074692;28;20559;-74
2021/07/25 07:25:09;;;;;;;17.55;10.07;;;24.50;99.90;;;24.83;57.50;100491.59;5075922;28;20195;-74
2021/07/25 07:27:37;;;;;;;17.27;9.73;;;24.60;99.90;;;24.86;57.50;100487.75;5059354;28;20639;-74
2021/07/25 07:30:06;;;;;;;17.30;10.18;;;24.60;99.90;;;24.86;57.29;100488.59;5056774;28;20625;-74
2021/07/25 07:32:33;;;;;;;19.05;10.15;;;24.70;99.90;;;24.86;57.05;100483.25;5074629;28;20192;-73
2021/07/25 07:35:02;;;;;;;17.30;10.38;;;24.70;99.90;;;24.87;56.64;100484.91;5056385;28;20196;-74
2021/07/25 07:37:29;;;;;;;17.90;9.95;;;24.70;99.90;;;24.92;56.72;100482.63;5067398;28;20187;-74
2021/07/25 07:39:56;;;;;;;18.83;10.50;;;24.80;99.90;;;24.99;57.12;100472.97;5078480;28;20208;-74
2021/07/25 07:42:23;;;;;;;18.30;9.63;;;24.80;99.90;;;25.09;57.10;100491.63;5075281;28;20199;-73
2021/07/25 07:44:50;;;;;;;16.02;9.85;;;25.00;99.90;;;25.11;56.56;100482.44;5069959;28;20219;-73
2021/07/25 07:47:18;;;;;;;18.55;10.35;;;25.00;99.90;;;25.14;57.08;100492.00;5061092;28;20192;-73
2021/07/25 07:49:45;;;;;;;16.48;9.45;;;25.00;99.90;;;25.14;56.58;100490.16;5088597;28;20689;-73
2021/07/25 07:52:11;;;;;;;16.63;9.73;;;25.00;99.90;;;25.19;56.53;100495.06;5094242;28;20186;-74
2021/07/25 07:54:38;;;;;;;17.25;9.98;;;25.00;99.90;;;25.23;56.68;100488.38;5073906;28;20196;-73
2021/07/25 07:57:05;;;;;;;17.95;10.13;;;25.10;99.90;;;25.27;56.19;100490.59;5067162;28;20245;-74
2021/07/25 07:59:32;;;;;;;18.00;10.05;;;25.10;99.90;;;25.36;56.62;100494.19;5072537;28;20222;-73
2021/07/25 08:01:59;;;;;;;19.58;10.73;;;25.20;99.90;;;25.45;56.28;100493.28;5078367;28;20187;-72
2021/07/25 08:04:27;;;;;;;19.40;10.13;;;25.30;99.90;;;25.54;56.52;100494.97;5097966;28;20214;-73
2021/07/25 08:06:54;;;;;;;20.42;10.75;;;25.50;99.90;;;25.62;56.49;100505.78;5097978;28;20224;-73
2021/07/25 08:09:21;;;;;;;21.05;10.90;;;25.50;99.90;;;25.68;56.71;100503.31;5098344;28;20219;-73
2021/07/25 08:11:48;;;;;;;17.92;10.48;;;25.60;99.90;;;25.75;56.06;100503.50;5081237;28;20199;-72
2021/07/25 08:14:15;;;;;;;18.42;9.93;;;25.70;99.90;;;25.82;55.83;100502.69;5081125;28;20195;-73
2021/07/25 08:16:42;;;;;;;16.83;9.50;;;25.80;99.90;;;25.91;54.96;100498.19;5098224;28;20183;-74
2021/07/25 08:19:09;;;;;;;15.77;9.43;;;25.90;99.90;;;25.96;54.92;100498.56;5075427;28;20219;-73
2021/07/25 08:21:39;;;;;;;17.48;9.80;;;25.90;99.90;;;26.01;54.60;100493.56;5076113;28;20202;-75
2021/07/25 08:24:06;;;;;;;16.70;9.25;;;26.00;99.90;;;26.03;55.03;100491.59;5081505;28;20217;-74
2021/07/25 08:26:33;;;;;;;14.50;9.18;;;26.00;99.90;;;26.08;55.16;100500.00;5080203;28;20190;-73
2021/07/25 08:29:01;;;;;;;16.23;9.05;;;26.00;99.90;;;26.13;55.58;100502.19;5060328;28;20211;-74
2021/07/25 08:31:27;;;;;;;17.08;9.65;;;26.10;99.90;;;26.19;55.07;100502.38;5056865;28;20191;-73
2021/07/25 08:33:54;;;;;;;18.02;9.95;;;26.20;99.90;;;26.20;54.41;100498.69;5073839;28;20618;-73
2021/07/25 08:36:22;;;;;;;17.20;9.10;;;26.20;99.90;;;26.22;54.64;100502.06;5073424;28;20210;-73
2021/07/25 08:38:50;;;;;;;16.05;9.25;;;26.20;99.90;;;26.25;54.28;100506.25;5055947;28;20257;-74
2021/07/25 08:41:34;;;;;;;17.27;9.48;;;26.20;99.90;;;26.28;54.59;100495.19;5055666;28;20249;-73
2021/07/25 08:44:35;;;;;;;16.95;9.85;;;26.30;99.90;;;26.34;54.74;100492.69;5073695;28;20213;-74
2021/07/25 08:47:03;;;;;;;18.13;9.93;;;26.40;99.90;;;26.37;54.40;100496.91;5054812;28;20184;-74
2021/07/25 08:49:42;;;;;;;17.08;10.13;;;26.40;99.90;;;26.43;54.41;100494.38;5055241;28;20310;-74
2021/07/25 08:52:19;;;;;;;15.50;9.43;;;26.50;99.90;;;26.47;53.81;100490.38;5055531;28;20188;-74
2021/07/25 08:54:48;;;;;;;15.90;9.63;;;26.60;99.90;;;26.56;54.28;100483.19;5058600;28;20278;-74
2021/07/25 08:57:17;;;;;;;16.33;9.85;;;26.60;99.90;;;26.61;54.26;100478.16;5073798;28;20191;-74
2021/07/25 08:59:47;;;;;;;17.55;10.48;;;26.60;99.90;;;26.65;54.24;100483.03;5055246;28;20219;-73
2021/07/25 09:02:20;;;;;;;17.63;10.35;;;26.70;99.90;;;26.71;53.75;100484.25;5073298;28;20229;-73
2021/07/25 09:04:49;;;;;;;16.70;9.93;;;26.80;99.90;;;26.77;53.78;100481.72;5072974;28;20214;-73
2021/07/25 09:07:17;;;;;;;17.38;10.30;;;26.80;99.90;;;26.79;54.01;100479.69;5073426;28;20183;-74
2021/07/25 09:09:49;;;;;;;16.85;9.68;;;26.80;99.90;;;26.83;53.72;100483.72;5073134;28;20221;-74
2021/07/25 09:12:20;;;;;;;17.48;9.88;;;26.90;99.90;;;26.90;53.65;100481.22;5055918;28;20210;-73
2021/07/25 09:14:49;;;;;;;17.65;10.45;;;27.00;99.90;;;26.96;53.90;100486.75;5056199;28;20202;-73
2021/07/25 09:17:18;;;;;;;17.10;9.43;;;27.00;99.90;;;27.00;54.08;100477.34;5089045;28;20180;-73
2021/07/25 09:20:19;;;;;;;16.27;9.70;;;27.10;99.90;;;27.10;53.82;100472.66;5082723;28;20295;-73
2021/07/25 09:23:15;;;;;;;19.10;10.82;;;27.20;99.90;;;27.21;53.71;100473.31;5075782;28;20668;-74
2021/07/25 09:25:50;;;;;;;15.68;10.05;;;27.30;99.90;;;27.26;53.68;100473.63;5042815;28;20594;-74
2021/07/25 09:28:22;;;;;;;20.70;11.15;;;27.30;99.90;;;27.26;53.40;100471.78;5054709;28;20239;-73
2021/07/25 09:30:49;;;;;;;17.13;9.85;;;27.40;99.90;;;27.26;53.55;100476.31;5073991;28;20183;-74
2021/07/25 09:33:37;;;;;;;19.35;9.90;;;27.40;99.90;;;27.35;53.48;100483.38;5073857;28;20482;-76
2021/07/25 09:36:09;;;;;;;16.70;10.30;;;27.50;99.90;;;27.40;53.01;100468.41;5050167;28;20206;-74
2021/07/25 09:38:36;;;;;;;16.90;9.63;;;27.50;99.90;;;27.46;53.05;100467.75;5072758;28;20203;-74
2021/07/25 09:41:21;;;;;;;19.00;9.95;;;27.60;99.90;;;27.52;53.28;100466.19;5072891;28;20188;-72
2021/07/25 09:44:09;;;;;;;16.38;10.02;;;27.70;99.90;;;27.59;52.44;100461.81;5072656;28;20210;-73
2021/07/25 09:46:49;;;;;;;18.00;10.18;;;27.80;99.90;;;27.60;52.25;100466.19;5056270;28;20187;-74
2021/07/25 09:49:17;;;;;;;17.17;10.43;;;27.70;99.90;;;27.58;52.81;100465.53;5054671;28;20218;-74
2021/07/25 09:51:45;;;;;;;17.98;10.20;;;27.70;99.90;;;27.58;52.67;100466.34;5072300;28;20660;-73
2021/07/25 09:54:12;;;;;;;18.02;10.48;;;27.70;99.90;;;27.65;52.78;100464.66;5072626;28;20211;-75
2021/07/25 09:56:42;;;;;;;19.08;10.85;;;27.70;99.90;;;27.77;51.85;100465.97;5072179;28;20661;-73
2021/07/25 09:59:26;;;;;;;16.23;9.57;;;27.80;99.90;;;27.85;52.03;100463.22;5054882;28;20215;-73
2021/07/25 10:01:53;;;;;;;15.93;9.90;;;28.00;99.90;;;27.90;52.57;100460.88;5055343;28;20195;-74
2021/07/25 10:04:23;;;;;;;18.80;10.63;;;28.00;99.90;;;27.97;52.10;100448.41;5057841;28;20306;-72
2021/07/25 10:06:53;;;;;;;16.08;9.60;;;28.10;99.90;;;28.05;51.67;100455.59;5075902;28;20211;-73
2021/07/25 10:09:22;;;;;;;17.70;10.15;;;28.10;99.90;;;28.09;51.78;100452.41;5077062;28;20215;-74
2021/07/25 10:11:55;;;;;;;21.63;11.80;;;28.20;99.90;;;28.14;52.31;100439.25;5058041;28;20191;-73
2021/07/25 10:14:23;;;;;;;18.50;10.52;;;28.30;99.90;;;28.21;51.86;100442.91;5076469;28;20184;-74