Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/11/06 00:05:04;;;;;;;0.30;0.30;;;;;;;10.48;69.88;151309.63;10375631;28;20037;-70
2023/11/06 00:10:11;;;;;;;1.20;0.30;;;;;;;10.51;69.98;151317.38;10376308;28;20042;-71
2023/11/06 00:15:15;;;;;;;0.50;0.30;;;;;;;10.47;70.67;151308.31;10376773;28;20506;-71
2023/11/06 00:20:17;;;;;;;0.20;0.10;;;;;;;10.39;70.74;151287.66;10376587;28;20104;-70
2023/11/06 00:25:19;;;;;;;2.28;0.35;;;;;;;10.32;71.31;151269.63;10375207;28;20130;-70
2023/11/06 00:30:21;;;;;;;0.43;0.20;;;;;;;10.27;71.55;151256.66;10374596;28;20058;-70
2023/11/06 00:35:23;;;;;;;0.90;0.28;;;;;;;10.36;71.17;151279.94;10373147;28;20417;-70
2023/11/06 00:40:25;;;;;;;0.95;0.38;;;;;;;10.34;71.85;151276.06;10372696;28;20049;-70
2023/11/06 00:45:26;;;;;;;1.15;0.10;;;;;;;10.30;72.07;151264.44;10373151;28;20137;-69
2023/11/06 00:50:28;;;;;;;0.50;0.30;;;;;;;10.26;72.85;151254.09;10374976;28;20050;-70
2023/11/06 00:55:30;;;;;;;0.68;0.10;;;;;;;10.28;72.83;151259.28;10374997;28;20046;-70
2023/11/06 01:00:32;;;;;;;0.85;0.20;;;;;;;10.34;72.43;151274.75;10372491;28;20518;-70
2023/11/06 01:05:34;;;;;;;1.67;0.30;;;;;;;10.34;72.81;151276.06;10372392;28;20092;-70
2023/11/06 01:10:35;;;;;;;0.22;0.10;;;;;;;10.17;74.02;151232.09;10372396;28;20057;-70
2023/11/06 01:15:37;;;;;;;1.02;0.20;;;;;;;10.25;74.13;151251.53;10373713;28;20065;-70
2023/11/06 01:20:40;;;;;;;0.80;0.20;;;;;;;10.28;73.90;151260.56;10373815;28;20061;-70
2023/11/06 01:25:44;;;;;;;0.70;0.20;;;;;;;10.24;74.10;151248.91;10373834;28;20046;-70
2023/11/06 01:30:46;;;;;;;0.45;0.20;;;;;;;10.20;74.96;151239.88;10373943;28;20512;-70
2023/11/06 01:35:47;;;;;;;0.35;0.20;;;;;;;10.23;75.15;151246.34;10373160;28;20065;-70
2023/11/06 01:40:49;;;;;;;0.35;0.13;;;;;;;10.27;74.93;151258.00;10371919;28;20045;-70
2023/11/06 01:45:52;;;;;;;1.00;0.30;;;;;;;10.25;75.20;151252.81;10371949;28;20049;-70
2023/11/06 01:50:55;;;;;;;0.17;0.10;;;;;;;10.22;75.82;151243.72;10378867;28;20096;-70
2023/11/06 01:55:58;;;;;;;0.90;0.20;;;;;;;10.25;75.97;151252.81;10380534;28;20038;-70
2023/11/06 02:01:00;;;;;;;0.50;0.10;;;;;;;10.06;76.95;151203.75;10378617;28;20050;-70
2023/11/06 02:06:03;;;;;;;0.30;0.13;;;;;;;10.31;75.14;151268.34;10379421;28;20038;-70
2023/11/06 02:11:05;;;;;;;0.77;0.20;;;;;;;10.23;75.45;151247.63;10362641;28;20416;-70
2023/11/06 02:16:09;;;;;;;1.17;0.20;;;;;;;10.31;75.03;151267.00;10379127;28;20050;-70
2023/11/06 02:21:11;;;;;;;0.47;0.30;;;;;;;10.32;74.94;151270.91;10377717;28;20073;-70
2023/11/06 02:26:13;;;;;;;0.38;0.30;;;;;;;10.30;75.17;151264.44;10379125;28;20461;-70
2023/11/06 02:31:15;;;;;;;1.02;0.20;;;;;;;10.52;73.79;151319.94;10378697;28;20092;-70
2023/11/06 02:36:17;;;;;;;1.75;0.25;;;;;;;10.55;73.33;151329.00;10377589;28;20073;-71
2023/11/06 02:41:19;;;;;;;0.85;0.15;;;;;;;10.72;72.35;151370.34;10379233;28;20564;-70
2023/11/06 02:46:21;;;;;;;0.15;0.15;;;;;;;10.60;72.79;151340.63;10378146;28;20053;-70
2023/11/06 02:51:23;;;;;;;0.73;0.10;;;;;;;10.67;72.25;151357.38;10376850;28;20069;-70
2023/11/06 02:56:25;;;;;;;0.60;0.20;;;;;;;10.48;73.56;151310.91;10378171;28;20496;-70
2023/11/06 03:01:27;;;;;;;0.47;0.13;;;;;;;10.41;73.62;151292.84;10375744;28;20147;-70
2023/11/06 03:06:30;;;;;;;0.20;0.00;;;;;;;10.42;73.26;151294.13;10377781;28;20464;-70
2023/11/06 03:11:32;;;;;;;0.43;0.10;;;;;;;10.37;72.86;151282.53;10376587;28;20053;-70
2023/11/06 03:16:34;;;;;;;1.17;0.20;;;;;;;10.37;73.11;151282.53;10376770;28;20572;-71
2023/11/06 03:21:36;;;;;;;1.08;0.10;;;;;;;10.19;74.65;151236.00;10377834;28;20069;-70
2023/11/06 03:26:38;;;;;;;0.80;0.17;;;;;;;10.10;74.64;151214.06;10376422;28;20053;-70
2023/11/06 03:31:40;;;;;;;0.30;0.30;;;;;;;10.15;74.52;151225.69;10377230;28;20045;-70
2023/11/06 03:36:42;;;;;;;0.20;0.10;;;;;;;10.13;74.56;151221.78;10376433;28;20046;-69
2023/11/06 03:41:44;;;;;;;0.63;0.20;;;;;;;10.02;75.76;151193.41;10377899;28;20037;-70
2023/11/06 03:46:46;;;;;;;1.27;0.20;;;;;;;9.91;76.27;151166.28;10377591;28;20050;-70
2023/11/06 03:51:48;;;;;;;0.80;0.20;;;;;;;9.76;77.21;151127.59;10375827;28;20046;-71
2023/11/06 03:56:50;;;;;;;0.15;0.10;;;;;;;9.90;76.04;151163.72;10375825;28;20461;-70
2023/11/06 04:01:51;;;;;;;0.30;0.20;;;;;;;9.87;76.19;151155.94;10378261;28;20449;-70
2023/11/06 04:06:53;;;;;;;0.10;0.10;;;;;;;9.94;75.11;151174.03;10377493;28;20053;-70
2023/11/06 04:11:55;;;;;;;1.55;0.20;;;;;;;9.89;75.80;151159.84;10377967;28;20045;-70
2023/11/06 04:16:57;;;;;;;0.43;0.20;;;;;;;10.05;74.64;151201.16;10376195;28;20390;-71
2023/11/06 04:21:58;;;;;;;0.47;0.10;;;;;;;10.09;75.00;151212.78;10376107;28;20450;-70
2023/11/06 04:27:00;;;;;;;3.05;0.30;;;;;;;10.06;75.03;151203.75;10375594;28;20065;-72
2023/11/06 04:32:03;;;;;;;0.40;0.20;;;;;;;10.08;74.41;151210.16;10376636;28;20042;-72
2023/11/06 04:37:05;;;;;;;10.07;0.52;;;;;;;10.26;73.28;151255.38;10374668;28;20097;-70
2023/11/06 04:42:08;;;;;;;0.50;0.20;;;;;;;10.08;74.41;151210.16;10376409;28;20125;-71
2023/11/06 04:47:10;;;;;;;0.22;0.20;;;;;;;10.03;74.61;151195.97;10374605;28;20049;-71
2023/11/06 04:52:12;;;;;;;1.10;0.77;;;;;;;10.10;74.34;151215.34;10375070;28;20038;-70
2023/11/06 04:57:13;;;;;;;1.40;0.30;;;;;;;10.10;74.73;151214.06;10375500;28;20404;-70
2023/11/06 05:02:15;;;;;;;1.30;0.25;;;;;;;10.08;74.75;151210.16;10374268;28;20042;-71
2023/11/06 05:07:17;;;;;;;0.98;0.20;;;;;;;9.97;75.89;151181.78;10373576;28;20041;-70
2023/11/06 05:12:19;;;;;;;0.77;0.30;;;;;;;9.89;76.54;151161.13;10374654;28;20073;-71
2023/11/06 05:17:21;;;;;;;1.05;0.20;;;;;;;9.60;78.21;151087.56;10373612;28;20038;-70
2023/11/06 05:22:22;;;;;;;1.35;0.20;;;;;;;9.85;76.72;151150.81;10375506;28;20445;-70
2023/11/06 05:27:24;;;;;;;1.83;0.20;;;;;;;9.63;78.22;151094.03;10382280;28;20041;-71
2023/11/06 05:32:26;;;;;;;0.30;0.10;;;;;;;9.72;77.69;151117.25;10382314;28;20038;-71
2023/11/06 05:37:28;;;;;;;0.82;0.20;;;;;;;9.86;76.99;151154.66;10381436;28;20045;-70
2023/11/06 05:42:30;;;;;;;1.23;0.20;;;;;;;9.97;76.67;151180.50;10380375;28;20053;-70
2023/11/06 05:47:32;;;;;;;0.40;0.40;;;;;;;9.93;77.09;151171.47;10381696;28;20536;-70
2023/11/06 05:52:34;;;;;;;1.55;0.15;;;;;;;10.01;77.04;151190.84;10381068;28;20052;-70
2023/11/06 05:57:37;;;;;;;0.77;0.20;;;;;;;10.12;76.92;151219.22;10379559;28;20042;-70
2023/11/06 06:02:40;;;;;;;0.50;0.13;;;;;;;10.25;76.55;151251.53;10380106;28;20149;-70
2023/11/06 06:07:43;;;;;;;0.88;0.40;;;;;;;10.38;76.11;151283.81;10380070;28;20038;-71
2023/11/06 06:12:47;;;;;;;0.85;0.50;;;;;;;10.51;75.50;151317.38;10378465;28;20046;-70
2023/11/06 06:17:48;;;;;;;0.88;0.20;;;;;;;10.60;75.40;151340.63;10377727;28;20046;-70
2023/11/06 06:22:50;;;;;;;1.45;0.22;;;;;;;10.53;77.26;151322.53;10381716;28;20486;-71
2023/11/06 06:27:52;;;;;;;0.82;0.30;;;;;;;10.47;79.58;151307.03;10381070;28;20461;-71
2023/11/06 06:32:54;;;;;;;1.88;0.25;;;;;;;10.42;79.30;151295.44;10378120;28;20133;-71
2023/11/06 06:37:56;;;;;;;1.55;0.43;;;;;;;10.52;78.18;151321.22;10379298;28;20054;-71
2023/11/06 06:42:58;;;;;;;2.00;0.45;;;;;;;10.59;77.16;151339.31;10379512;28;20065;-72
2023/11/06 06:47:59;;;;;;;0.30;0.30;;;;;;;10.64;76.91;151350.94;10378920;28;20044;-72
2023/11/06 06:53:01;;;;;;;1.00;0.28;;;;;;;10.69;76.06;151362.56;10379653;28;20042;-71
2023/11/06 06:58:04;;;;;;;0.90;0.30;;;;;;;10.89;75.21;151414.25;10377711;28;20078;-70
2023/11/06 07:03:06;;;;;;;0.32;0.20;;;;;;;11.01;74.07;151443.91;10378465;28;20049;-70
2023/11/06 07:08:08;;;;;;;0.95;0.20;;;;;;;11.06;73.55;151456.81;10377149;28;20065;-73
2023/11/06 07:13:10;;;;;;;0.38;0.25;;;;;;;11.02;73.62;151447.81;10377694;28;20038;-73
2023/11/06 07:18:12;;;;;;;0.57;0.30;;;;;;;11.09;74.01;151464.59;10376978;28;20504;-73
2023/11/06 07:23:13;;;;;;;1.52;0.40;;;;;;;11.05;74.08;151454.25;10376299;28;20194;-72
2023/11/06 07:28:15;;;;;;;0.82;0.30;;;;;;;11.05;75.24;151454.25;10375395;28;20438;-72
2023/11/06 07:33:17;;;;;;;0.30;0.10;;;;;;;11.08;76.29;151463.31;10375098;28;20521;-73
2023/11/06 07:38:19;;;;;;;3.25;0.40;;;;;;;11.20;75.53;151493.03;10375920;28;20131;-73
2023/11/06 07:43:21;;;;;;;3.90;0.57;;;;;;;11.31;74.94;151520.13;10375752;28;20401;-73
2023/11/06 07:48:22;;;;;;;0.63;0.20;;;;;;;11.48;73.05;151562.78;10375542;28;20065;-73
2023/11/06 07:53:25;;;;;;;0.57;0.30;;;;;;;11.45;73.10;151556.31;10376980;28;20065;-73
2023/11/06 07:58:27;;;;;;;1.45;0.20;;;;;;;11.44;73.69;151552.44;10375479;28;20121;-73
2023/11/06 08:03:30;;;;;;;0.30;0.30;;;;;;;11.56;71.68;151583.47;10374240;28;20045;-73
2023/11/06 08:08:31;;;;;;;0.82;0.13;;;;;;;11.48;71.89;151564.06;10375816;28;20065;-73
2023/11/06 08:13:34;;;;;;;0.68;0.20;;;;;;;11.56;73.24;151584.75;10377998;28;20048;-74
2023/11/06 08:18:36;;;;;;;0.47;0.20;;;;;;;11.40;72.46;151543.38;10373867;28;20050;-73
2023/11/06 08:23:38;;;;;;;2.83;0.30;;;;;;;11.53;71.99;151576.97;10373953;28;20050;-73
2023/11/06 08:28:40;;;;;;;1.65;0.22;;;;;;;11.64;71.21;151604.09;10374676;28;20042;-73
2023/11/06 08:33:42;;;;;;;1.33;0.17;;;;;;;11.71;70.96;151622.22;10373018;28;20038;-73
2023/11/06 08:38:44;;;;;;;0.40;0.10;;;;;;;11.76;71.23;151635.13;10374179;28;20565;-74
2023/11/06 08:43:46;;;;;;;0.82;0.40;;;;;;;11.69;71.72;151615.78;10374336;28;20546;-73
2023/11/06 08:48:48;;;;;;;0.57;0.20;;;;;;;11.60;72.09;151595.09;10374241;28;20045;-73
2023/11/06 08:53:51;;;;;;;0.60;0.15;;;;;;;11.73;72.17;151626.06;10374670;28;20104;-73
2023/11/06 08:58:53;;;;;;;0.10;0.10;;;;;;;11.80;70.97;151644.19;10379957;28;20057;-73
2023/11/06 09:03:55;;;;;;;0.80;0.20;;;;;;;11.67;71.97;151610.56;10382151;28;20462;-73
2023/11/06 09:08:57;;;;;;;0.77;0.20;;;;;;;11.63;71.47;151602.81;10381953;28;20046;-73
2023/11/06 09:13:59;;;;;;;0.77;0.30;;;;;;;11.60;73.20;151593.81;10380675;28;20053;-73
2023/11/06 09:19:01;;;;;;;0.90;0.20;;;;;;;11.67;72.00;151610.56;10380325;28;20053;-72
2023/11/06 09:24:04;;;;;;;1.05;0.20;;;;;;;11.84;69.60;151655.84;10380424;28;20383;-73
2023/11/06 09:29:06;;;;;;;0.73;0.08;;;;;;;11.80;70.74;151645.47;10381497;28;20088;-73
2023/11/06 09:34:09;;;;;;;1.30;0.20;;;;;;;12.03;68.90;151702.38;10380880;28;20053;-73
2023/11/06 09:39:10;;;;;;;0.30;0.10;;;;;;;12.05;68.48;151708.88;10381497;28;20046;-73
2023/11/06 09:44:13;;;;;;;0.20;0.10;;;;;;;12.11;67.79;151723.06;10380509;28;20406;-73
2023/11/06 09:49:26;;;;;;;0.10;0.10;;;;;;;12.19;68.08;151742.47;10381035;28;20048;-72
2023/11/06 09:54:28;;;;;;;1.08;0.20;;;;;;;12.15;67.70;151732.13;10381363;28;20060;-73
2023/11/06 09:59:30;;;;;;;0.30;0.20;;;;;;;12.13;67.75;151728.25;10378726;28;20046;-73
2023/11/06 10:04:35;;;;;;;1.02;0.20;;;;;;;12.17;67.20;151737.28;10400749;28;20045;-73
2023/11/06 10:09:36;;;;;;;0.90;0.22;;;;;;;12.07;67.33;151714.00;10379930;28;20092;-74
2023/11/06 10:14:38;;;;;;;0.13;0.00;;;;;;;12.05;68.28;151708.88;10379418;28;20038;-72
2023/11/06 10:19:40;;;;;;;1.13;0.30;;;;;;;12.24;66.44;151756.69;10400113;28;20046;-73
2023/11/06 10:24:53;;;;;;;1.65;0.30;;;;;;;12.39;67.56;151794.16;10419754;28;20095;-73
2023/11/06 10:30:07;;;;;;;1.13;0.15;;;;;;;12.32;67.36;151777.38;10338706;28;20122;-73
2023/11/06 10:35:15;;;;;;;0.98;0.30;;;;;;;12.38;65.87;151791.59;10353610;28;20045;-73
2023/11/06 10:40:21;;;;;;;0.90;0.28;;;;;;;12.27;67.50;151763.16;10419357;28;20046;-73
2023/11/06 10:45:26;;;;;;;0.80;0.40;;;;;;;12.44;65.25;151807.13;10390524;28;20452;-72
2023/11/06 10:50:30;;;;;;;1.42;0.30;;;;;;;12.38;65.40;151791.59;10377721;28;20053;-73
2023/11/06 10:55:36;;;;;;;2.88;0.38;;;;;;;12.53;65.59;151829.09;10377507;28;20042;-73
2023/11/06 11:00:40;;;;;;;1.67;0.32;;;;;;;12.45;67.14;151808.41;10378124;28;20088;-73
2023/11/06 11:05:42;;;;;;;0.77;0.20;;;;;;;12.73;65.25;151880.81;10377592;28;20069;-73
2023/11/06 11:10:44;;;;;;;1.52;0.30;;;;;;;12.96;65.12;151937.72;10381842;28;20061;-73
2023/11/06 11:15:46;;;;;;;1.25;0.38;;;;;;;12.96;63.48;151939.00;10379288;28;20445;-72
2023/11/06 11:20:58;;;;;;;0.80;0.40;;;;;;;12.97;63.36;151940.28;10334854;28;20072;-72
2023/11/06 11:26:01;;;;;;;1.38;0.17;;;;;;;12.81;62.51;151901.50;10363384;28;20041;-72
2023/11/06 11:31:30;;;;;;;1.75;0.30;;;;;;;12.79;64.12;151896.34;10373554;28;20129;-74
2023/11/06 11:36:37;;;;;;;0.52;0.20;;;;;;;13.33;60.89;152032.22;10376862;28;20041;-73
2023/11/06 11:41:58;;;;;;;1.33;0.30;;;;;;;13.51;59.87;152077.50;10377310;28;20045;-72
2023/11/06 11:47:01;;;;;;;0.40;0.10;;;;;;;13.27;60.24;152016.66;10375780;28;20056;-73
2023/11/06 11:52:04;;;;;;;1.00;0.30;;;;;;;13.29;60.63;152021.88;10375848;28;20080;-72
2023/11/06 11:57:07;;;;;;;2.72;0.30;;;;;;;13.49;60.59;152073.59;10374190;28;20120;-72
2023/11/06 12:02:34;;;;;;;1.52;0.43;;;;;;;13.69;58.35;152122.81;10375238;28;20568;-73
2023/11/06 12:07:43;;;;;;;1.20;0.40;;;;;;;13.66;57.72;152115.03;10374336;28;20073;-72
2023/11/06 12:12:45;;;;;;;0.32;0.30;;;;;;;13.52;58.61;152080.09;10375596;28;20148;-74
2023/11/06 12:17:47;;;;;;;1.60;0.30;;;;;;;13.57;58.20;152093.03;10375154;28;20049;-73
2023/11/06 12:22:49;;;;;;;1.15;0.55;;;;;;;13.15;59.75;151986.91;10375183;28;20046;-73
2023/11/06 12:27:52;;;;;;;0.43;0.30;;;;;;;12.98;60.51;151942.91;10373238;28;20120;-72
2023/11/06 12:32:53;;;;;;;1.65;0.32;;;;;;;13.03;61.67;151957.13;10373729;28;20110;-72
2023/11/06 12:37:58;;;;;;;1.75;0.22;;;;;;;13.19;61.69;151997.19;10375041;28;20136;-73
2023/11/06 12:43:02;;;;;;;1.35;0.47;;;;;;;13.28;59.51;152020.59;10375272;28;20401;-72
2023/11/06 12:48:26;;;;;;;1.42;0.30;;;;;;;13.27;58.81;152017.97;10374650;28;20085;-72
2023/11/06 12:53:30;;;;;;;2.22;0.50;;;;;;;13.22;58.38;152003.69;10373816;28;20045;-72
2023/11/06 12:58:35;;;;;;;0.93;0.40;;;;;;;13.13;59.12;151981.69;10374130;28;20046;-72
2023/11/06 13:03:43;;;;;;;0.47;0.20;;;;;;;13.20;58.83;151999.81;10374182;28;20042;-73
2023/11/06 13:08:45;;;;;;;0.38;0.20;;;;;;;13.36;58.21;152039.94;10373402;28;20042;-72
2023/11/06 13:13:47;;;;;;;1.08;0.40;;;;;;;13.24;59.29;152010.22;10373620;28;20481;-72
2023/11/06 13:18:49;;;;;;;0.50;0.20;;;;;;;13.14;57.76;151985.56;10373420;28;20096;-74
2023/11/06 13:23:53;;;;;;;0.90;0.40;;;;;;;13.11;58.55;151977.84;10374107;28;20049;-74
2023/11/06 13:28:54;;;;;;;0.68;0.30;;;;;;;12.99;58.59;151945.50;10373563;28;20080;-73
2023/11/06 13:33:57;;;;;;;1.30;0.40;;;;;;;12.95;57.64;151936.41;10371805;28;20516;-74
2023/11/06 13:38:59;;;;;;;1.90;0.30;;;;;;;12.88;57.66;151918.28;10373013;28;20053;-74
2023/11/06 13:44:01;;;;;;;1.20;0.30;;;;;;;13.00;57.19;151948.06;10376162;28;20050;-74
2023/11/06 13:49:04;;;;;;;1.30;0.22;;;;;;;12.94;57.43;151933.84;10380769;28;20042;-73
2023/11/06 13:54:14;;;;;;;1.25;0.30;;;;;;;12.93;57.43;151931.28;10380058;28;20046;-73
2023/11/06 13:59:16;;;;;;;1.23;0.20;;;;;;;12.91;57.01;151924.78;10380220;28;20076;-73
2023/11/06 14:04:19;;;;;;;1.30;0.40;;;;;;;12.91;56.65;151926.06;10380162;28;20061;-73
2023/11/06 14:09:44;;;;;;;2.90;0.40;;;;;;;12.88;56.30;151918.28;10379436;28;20084;-73
2023/11/06 14:14:46;;;;;;;1.60;0.47;;;;;;;12.83;57.04;151905.38;10379589;28;20546;-73
2023/11/06 14:19:48;;;;;;;2.90;0.38;;;;;;;12.65;57.88;151858.81;10379129;28;20049;-73
2023/11/06 14:24:51;;;;;;;0.85;0.30;;;;;;;12.61;58.35;151851.03;10378727;28;20048;-73
2023/11/06 14:29:53;;;;;;;0.55;0.25;;;;;;;12.69;57.27;151869.16;10378666;28;20540;-73
2023/11/06 14:34:54;;;;;;;2.55;0.30;;;;;;;12.50;58.66;151822.63;10360881;28;20125;-73
2023/11/06 14:39:56;;;;;;;0.93;0.40;;;;;;;12.22;60.02;151751.53;10378909;28;20124;-73
2023/11/06 14:44:58;;;;;;;1.90;0.40;;;;;;;12.32;60.04;151776.09;10378083;28;20112;-73
2023/11/06 14:50:03;;;;;;;0.75;0.20;;;;;;;12.17;60.25;151737.28;10378436;28;20049;-72
2023/11/06 14:55:11;;;;;;;2.10;0.50;;;;;;;11.92;61.65;151675.25;10376725;28;20540;-72
2023/11/06 15:00:15;;;;;;;2.50;0.80;;;;;;;11.78;62.46;151639.03;10379425;28;20053;-74
2023/11/06 15:05:18;;;;;;;0.85;0.30;;;;;;;11.91;59.95;151671.34;10376400;28;20058;-72
2023/11/06 15:10:25;;;;;;;0.85;0.30;;;;;;;11.90;60.19;151670.06;10360714;28;20145;-72
2023/11/06 15:15:30;;;;;;;0.80;0.40;;;;;;;11.94;60.18;151679.13;10378040;28;20046;-72
2023/11/06 15:20:32;;;;;;;1.75;0.30;;;;;;;11.68;61.45;151613.16;10376875;28;20131;-72
2023/11/06 15:25:34;;;;;;;1.00;0.50;;;;;;;11.18;64.03;151487.84;10377399;28;20038;-72
2023/11/06 15:30:36;;;;;;;2.05;0.40;;;;;;;11.43;62.32;151551.16;10376626;28;20383;-73
2023/11/06 15:35:38;;;;;;;1.23;0.32;;;;;;;11.25;63.09;151504.66;10375953;28;20111;-74
2023/11/06 15:40:40;;;;;;;1.38;0.50;;;;;;;10.77;64.92;151383.22;10376101;28;20116;-72
2023/11/06 15:45:42;;;;;;;0.82;0.40;;;;;;;10.71;66.08;151367.72;10374358;28;20049;-73
2023/11/06 15:50:44;;;;;;;1.33;0.40;;;;;;;11.02;63.33;151446.47;10375859;28;20042;-73
2023/11/06 15:55:46;;;;;;;2.97;0.82;;;;;;;11.18;61.88;151487.84;10375638;28;20042;-72
2023/11/06 16:00:49;;;;;;;2.47;0.95;;;;;;;11.14;61.33;151476.22;10375038;28;20069;-72
2023/11/06 16:05:54;;;;;;;1.73;0.57;;;;;;;11.25;61.36;151505.94;10374775;28;20038;-72
2023/11/06 16:10:57;;;;;;;1.52;0.40;;;;;;;10.84;63.95;151401.28;10375586;28;20050;-72
2023/11/06 16:15:59;;;;;;;2.05;0.50;;;;;;;10.88;63.35;151410.34;10374882;28;20092;-72
2023/11/06 16:21:02;;;;;;;2.47;0.60;;;;;;;10.66;65.08;151354.81;10374308;28;20046;-72
2023/11/06 16:26:04;;;;;;;1.60;0.68;;;;;;;10.41;66.38;151291.56;10374414;28;20104;-72
2023/11/06 16:31:06;;;;;;;2.55;0.50;;;;;;;10.38;66.84;151285.09;10375059;28;20050;-72
2023/11/06 16:36:10;;;;;;;1.33;0.50;;;;;;;10.27;67.61;151258.00;10374338;28;20038;-72
2023/11/06 16:41:12;;;;;;;1.42;0.60;;;;;;;10.28;67.72;151260.56;10373862;28;20054;-72
2023/11/06 16:46:15;;;;;;;2.40;0.90;;;;;;;10.28;67.50;151259.28;10374443;28;20045;-72
2023/11/06 16:51:17;;;;;;;2.83;0.70;;;;;;;10.07;68.81;151207.59;10374935;28;20050;-73
2023/11/06 16:56:19;;;;;;;2.40;0.73;;;;;;;9.99;69.27;151185.66;10373551;28;20522;-73
2023/11/06 17:01:26;;;;;;;3.70;1.23;;;;;;;9.70;70.83;151112.13;10375058;28;20502;-73
2023/11/06 17:06:30;;;;;;;2.60;1.48;;;;;;;9.56;71.31;151078.56;10373690;28;20042;-73
2023/11/06 17:11:32;;;;;;;2.83;1.00;;;;;;;9.51;71.77;151064.34;10373638;28;20054;-72
2023/11/06 17:16:34;;;;;;;2.67;1.05;;;;;;;9.57;73.25;151079.84;10373072;28;20041;-72
2023/11/06 17:21:35;;;;;;;2.38;1.00;;;;;;;9.49;74.05;151060.50;10382696;28;20045;-70
2023/11/06 17:26:37;;;;;;;2.03;1.05;;;;;;;9.46;76.20;151052.75;10383388;28;20103;-70
2023/11/06 17:31:41;;;;;;;1.48;0.90;;;;;;;9.33;75.70;151020.47;10382586;28;20068;-70
2023/11/06 17:36:44;;;;;;;1.90;0.90;;;;;;;9.21;75.75;150988.22;10381089;28;20502;-71
2023/11/06 17:41:46;;;;;;;2.47;1.27;;;;;;;9.07;76.25;150953.41;10381987;28;20042;-70
2023/11/06 17:46:48;;;;;;;3.95;1.23;;;;;;;9.14;77.59;150971.50;10380642;28;20038;-70
2023/11/06 17:51:51;;;;;;;1.83;0.90;;;;;;;9.04;77.87;150947.00;10381502;28;20111;-70
2023/11/06 17:56:55;;;;;;;2.17;1.10;;;;;;;8.94;77.90;150919.88;10381289;28;20050;-71
2023/11/06 18:01:58;;;;;;;1.95;0.85;;;;;;;8.82;77.70;150891.53;10381985;28;20108;-70
2023/11/06 18:06:59;;;;;;;3.25;0.98;;;;;;;8.82;76.61;150891.53;10380839;28;20122;-71
2023/11/06 18:12:01;;;;;;;1.92;1.15;;;;;;;8.91;75.96;150912.19;10381029;28;20076;-71
2023/11/06 18:17:04;;;;;;;1.40;0.88;;;;;;;8.81;77.43;150887.69;10379641;28;20512;-70
2023/11/06 18:22:06;;;;;;;4.68;1.30;;;;;;;8.98;75.28;150931.47;10381132;28;20490;-70
2023/11/06 18:27:08;;;;;;;3.58;1.63;;;;;;;8.97;75.15;150927.63;10379389;28;20141;-70
2023/11/06 18:32:10;;;;;;;2.30;1.05;;;;;;;8.94;75.33;150919.88;10381356;28;20042;-71
2023/11/06 18:37:13;;;;;;;4.28;1.10;;;;;;;8.87;75.52;150901.84;10381021;28;20410;-72
2023/11/06 18:42:15;;;;;;;2.58;0.85;;;;;;;8.63;76.61;150841.22;10380546;28;20054;-70
2023/11/06 18:47:18;;;;;;;3.45;1.00;;;;;;;8.61;77.17;150836.09;10380872;28;20042;-71
2023/11/06 18:52:20;;;;;;;1.92;1.00;;;;;;;8.77;77.99;150877.38;10380558;28;20449;-70
2023/11/06 18:57:22;;;;;;;2.25;0.65;;;;;;;8.80;78.50;150885.06;10380103;28;20049;-71
2023/11/06 19:02:24;;;;;;;1.13;0.70;;;;;;;8.92;78.20;150916.03;10379418;28;20071;-71
2023/11/06 19:07:28;;;;;;;1.98;0.80;;;;;;;8.91;78.16;150912.19;10389114;23;20046;-74
2023/11/06 19:12:30;;;;;;;1.08;0.75;;;;;;;8.95;78.52;150923.78;10338254;28;20058;-75
2023/11/06 19:17:31;;;;;;;3.03;0.68;;;;;;;9.06;77.76;150950.84;10368833;28;20493;-74
2023/11/06 19:22:34;;;;;;;1.52;0.60;;;;;;;9.34;75.61;151021.78;10383061;28;20124;-75
2023/11/06 19:27:37;;;;;;;1.58;0.60;;;;;;;9.56;74.76;151078.56;10383778;28;20041;-74
2023/11/06 19:32:40;;;;;;;1.58;0.45;;;;;;;9.67;74.02;151104.38;10380680;28;20113;-75
2023/11/06 19:37:42;;;;;;;0.30;0.28;;;;;;;9.77;73.52;151130.16;10381499;28;20464;-74
2023/11/06 19:42:45;;;;;;;0.95;0.50;;;;;;;9.85;73.52;151150.81;10360512;28;20128;-73
2023/11/06 19:47:47;;;;;;;0.80;0.28;;;;;;;9.75;74.09;151125.00;10379035;28;20378;-74
2023/11/06 19:52:49;;;;;;;0.40;0.40;;;;;;;9.80;73.72;151139.19;10379175;28;20054;-74
2023/11/06 19:57:53;;;;;;;1.10;0.32;;;;;;;9.76;74.17;151128.88;10379269;28;20141;-75
2023/11/06 20:02:54;;;;;;;0.55;0.40;;;;;;;9.64;74.92;151096.59;10379606;28;20061;-73
2023/11/06 20:07:57;;;;;;;1.60;0.30;;;;;;;9.55;75.56;151074.66;10377759;28;20042;-73
2023/11/06 20:12:58;;;;;;;2.45;0.52;;;;;;;9.45;76.39;151048.88;10379651;28;20527;-71
2023/11/06 20:18:01;;;;;;;1.02;0.30;;;;;;;9.30;77.73;151011.50;10378346;28;20065;-73
2023/11/06 20:23:04;;;;;;;0.70;0.30;;;;;;;9.25;78.09;150998.56;10375749;28;20494;-73
2023/11/06 20:28:07;;;;;;;1.52;0.30;;;;;;;9.21;78.48;150988.22;10375063;28;20466;-72
2023/11/06 20:33:09;;;;;;;0.50;0.30;;;;;;;9.18;79.12;150981.81;10376546;28;20117;-72
2023/11/06 20:38:11;;;;;;;1.05;0.32;;;;;;;8.96;79.45;150926.34;10377939;28;20091;-72
2023/11/06 20:43:12;;;;;;;1.70;0.57;;;;;;;8.79;80.66;150882.50;10377597;28;20418;-72
2023/11/06 20:48:14;;;;;;;4.15;1.20;;;;;;;8.73;82.25;150868.34;10378212;28;20052;-72
2023/11/06 20:53:17;;;;;;;2.17;0.80;;;;;;;8.66;83.49;150850.25;10378223;28;20056;-71
2023/11/06 20:58:19;;;;;;;1.15;0.50;;;;;;;8.57;84.79;150828.34;10384741;28;20053;-72
2023/11/06 21:03:23;;;;;;;0.60;0.40;;;;;;;8.58;86.85;150829.63;10385399;28;20536;-72
2023/11/06 21:08:25;;;;;;;0.88;0.55;;;;;;;8.62;85.67;150839.94;10385106;28;20037;-72
2023/11/06 21:13:27;;;;;;;0.80;0.50;;;;;;;8.80;86.47;150885.06;10385220;28;20046;-73
2023/11/06 21:18:28;;;;;;;1.40;0.40;;;;;;;8.58;87.66;150830.91;10386520;28;20417;-73
2023/11/06 21:23:33;;;;;;;1.02;0.55;;;;;;;8.50;88.84;150809.00;10385002;28;20046;-73
2023/11/06 21:28:35;;;;;;;1.10;0.60;;;;;;;8.41;88.59;150787.13;10383772;28;20064;-74
2023/11/06 21:33:38;;;;;;;3.22;0.68;;;;;;;8.40;89.42;150783.22;10382569;28;20497;-72
2023/11/06 21:38:42;;;;;;;0.82;0.70;;;;;;;8.57;88.79;150828.34;10384011;28;20049;-71
2023/11/06 21:43:45;;;;;;;0.40;0.25;;;;;;;8.73;87.75;150867.06;10381433;28;20481;-71
2023/11/06 21:48:47;;;;;;;1.23;0.30;;;;;;;8.64;88.13;150845.13;10382362;28;20042;-72
2023/11/06 21:53:49;;;;;;;0.47;0.38;;;;;;;8.59;88.24;150833.53;10380801;28;20042;-73
2023/11/06 21:58:51;;;;;;;0.40;0.30;;;;;;;8.67;88.27;150851.53;10381267;28;20045;-73
2023/11/06 22:03:53;;;;;;;1.17;0.50;;;;;;;8.63;88.11;150841.22;10381414;28;20042;-71
2023/11/06 22:08:55;;;;;;;1.00;0.50;;;;;;;8.51;90.02;150811.59;10382538;28;20462;-72
2023/11/06 22:13:57;;;;;;;0.70;0.50;;;;;;;8.46;90.87;150800.00;10381480;28;20127;-72
2023/11/06 22:18:59;;;;;;;1.42;0.50;;;;;;;8.54;91.23;150819.31;10379761;28;20100;-72
2023/11/06 22:24:01;;;;;;;0.95;0.40;;;;;;;8.34;91.70;150769.00;10381297;28;20413;-72
2023/11/06 22:29:03;;;;;;;1.17;0.82;;;;;;;8.47;91.88;150802.56;10381541;28;20128;-72
2023/11/06 22:34:04;;;;;;;1.38;0.82;;;;;;;8.24;92.06;150744.53;10380520;28;20042;-72
2023/11/06 22:39:06;;;;;;;0.90;0.50;;;;;;;8.22;92.43;150738.06;10381301;28;20066;-72
2023/11/06 22:44:09;;;;;;;0.88;0.40;;;;;;;8.28;94.08;150753.56;10381851;28;20096;-72
2023/11/06 22:49:10;;;;;;;0.43;0.40;;;;;;;8.28;95.76;150754.84;10381618;28;20390;-72
2023/11/06 22:54:12;;;;;;;0.30;0.20;;;;;;;8.35;96.29;150772.88;10381222;28;20046;-73
2023/11/06 22:59:14;;;;;;;0.20;0.10;;;;;;;9.25;89.10;150999.88;10378943;28;20073;-72
2023/11/06 23:04:16;;;;;;;0.30;0.10;;;;;;;9.83;84.38;151146.94;10412704;28;20037;-72
2023/11/06 23:09:18;;;;;;;0.13;0.10;;;;;;;9.96;83.18;151179.22;10378029;28;20069;-71
2023/11/06 23:14:21;;;;;;;0.10;0.10;;;;;;;9.70;84.53;151112.13;10378069;28;20515;-72
2023/11/06 23:19:22;;;;;;;0.40;0.20;;;;;;;9.91;83.18;151166.28;10376766;28;20118;-72