Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/16 00:01:51;;;;;;;33.92;16.58;;;8.50;99.90;;;;;;5009802;28;20506;-68
2021/12/16 00:05:10;;;;;;;35.05;17.02;;;8.60;99.90;;;;;;5031436;28;20041;-68
2021/12/16 00:07:38;;;;;;;35.33;17.73;;;8.60;99.90;;;;;;5031954;28;20092;-68
2021/12/16 00:10:20;;;;;;;30.75;17.05;;;8.60;99.90;;;;;;5030918;28;20048;-67
2021/12/16 00:31:59;;;;;;;34.28;16.77;;;8.70;99.90;;;;;;5031800;28;20052;-68
2021/12/16 00:34:29;;;;;;;31.30;17.63;;;8.70;99.90;;;;;;5032105;28;20479;-68
2021/12/16 00:36:55;;;;;;;31.65;17.33;;;8.70;99.90;;;;;;5031865;28;20045;-68
2021/12/16 00:39:32;;;;;;;32.20;17.35;;;8.80;99.90;;;;;;5030503;28;20041;-68
2021/12/16 00:42:05;;;;;;;37.20;16.98;;;8.70;99.90;;;;;;5030163;28;20034;-68
2021/12/16 00:45:00;;;;;;;32.42;17.77;;;8.70;99.90;;;;;;5030528;28;20494;-68
2021/12/16 00:55:48;;;;;;;36.58;16.83;;;8.70;99.90;;;;;;5031831;28;20111;-68
2021/12/16 00:58:17;;;;;;;32.50;18.00;;;8.70;99.90;;;;;;5031445;28;20045;-68
2021/12/16 01:00:56;;;;;;;37.97;19.65;;;8.70;99.90;;;;;;5032685;28;20402;-68
2021/12/16 01:33:45;;;;;;;36.30;19.67;;;8.70;99.90;;;;;;5034835;28;20085;-69
2021/12/16 01:50:04;;;;;;;29.33;17.92;;;8.60;99.90;;;;;;5033568;28;20056;-68
2021/12/16 01:52:51;;;;;;;36.17;17.83;;;8.60;99.90;;;;;;5016586;28;20041;-68
2021/12/16 01:55:32;;;;;;;33.63;18.33;;;8.60;99.90;;;;;;5034881;28;20045;-68
2021/12/16 01:58:10;;;;;;;35.55;18.95;;;8.50;99.90;;;;;;5034490;28;20123;-68
2021/12/16 02:00:57;;;;;;;36.05;17.30;;;8.60;99.90;;;;;;5033297;28;20125;-68
2021/12/16 02:03:44;;;;;;;35.95;18.60;;;8.60;99.90;;;;;;5034536;28;20042;-68
2021/12/16 02:08:51;;;;;;;38.50;17.88;;;8.60;99.90;;;;;;5034377;28;20501;-68
2021/12/16 02:11:37;;;;;;;37.88;19.40;;;8.60;99.90;;;;;;5033318;28;20154;-68
2021/12/16 02:35:59;;;;;;;35.95;18.73;;;8.60;99.90;;;;;;5033793;28;20056;-68
2021/12/16 02:38:28;;;;;;;;;;;8.60;99.90;;;;;;5033128;28;20045;-68
2021/12/16 02:40:56;;;;;;;32.05;17.02;;;8.60;99.90;;;;;;5033977;28;19917;-68
2021/12/16 02:51:15;;;;;;;32.22;18.33;;;8.60;99.90;;;;;;5033558;28;20046;-68
2021/12/16 02:53:44;;;;;;;33.83;18.90;;;8.60;99.90;;;;;;5033420;28;20049;-68
2021/12/16 02:56:10;;;;;;;37.80;19.30;;;8.60;99.90;;;;;;5033475;28;20049;-68
2021/12/16 02:58:40;;;;;;;38.97;18.58;;;8.60;99.90;;;;;;5033160;28;20037;-68
2021/12/16 03:01:18;;;;;;;36.03;19.15;;;8.60;99.90;;;;;;5033506;28;20037;-68
2021/12/16 03:03:45;;;;;;;38.33;19.40;;;8.60;99.90;;;;;;5033219;28;20041;-68
2021/12/16 03:06:11;;;;;;;42.58;18.70;;;8.60;99.90;;;;;;5033395;28;20045;-68
2021/12/16 03:08:39;;;;;;;35.25;18.60;;;8.60;99.90;;;;;;5033220;28;20041;-68
2021/12/16 03:13:41;;;;;;;40.85;18.98;;;8.50;99.90;;;;;;5033096;28;20049;-68
2021/12/16 03:16:17;;;;;;;42.33;19.17;;;8.60;99.90;;;;;;5032659;28;20037;-68
2021/12/16 03:19:04;;;;;;;37.40;19.60;;;8.60;99.90;;;;;;5032991;28;20124;-68
2021/12/16 03:21:35;;;;;;;39.00;19.45;;;8.60;99.90;;;;;;5031750;28;20045;-68
2021/12/16 03:24:22;;;;;;;45.65;21.33;;;8.60;99.90;;;;;;5030897;28;20048;-68
2021/12/16 03:35:14;;;;;;;39.90;19.15;;;8.50;99.90;;;;;;5031515;28;20049;-68
2021/12/16 03:37:40;;;;;;;35.80;19.45;;;8.50;99.90;;;;;;5032610;28;20041;-68
2021/12/16 03:40:09;;;;;;;34.88;20.63;;;8.50;99.90;;;;;;5031687;28;20131;-68
2021/12/16 03:42:40;;;;;;;39.05;22.38;;;8.50;99.90;;;;;;5032307;28;20080;-68
2021/12/16 03:48:29;;;;;;;43.58;21.02;;;8.50;99.90;;;;;;5032435;28;20124;-68
2021/12/16 03:50:55;;;;;;;42.03;21.52;;;8.50;99.90;;;;;;5031232;28;20081;-67
2021/12/16 03:53:21;;;;;;;44.13;21.20;;;8.50;99.90;;;;;;5031054;28;20052;-67
2021/12/16 03:55:48;;;;;;;38.97;22.02;;;8.50;99.90;;;;;;5032534;28;20030;-68
2021/12/16 03:58:15;;;;;;;44.38;22.13;;;8.50;99.90;;;;;;5030954;28;20048;-68
2021/12/16 04:00:46;;;;;;;47.20;22.77;;;8.50;99.90;;;;;;5031152;28;20080;-68
2021/12/16 04:03:12;;;;;;;41.28;22.50;;;8.50;99.90;;;;;;5030635;28;20056;-67
2021/12/16 04:05:39;;;;;;;35.92;20.92;;;8.50;99.90;;;;;;5032275;28;20044;-68
2021/12/16 04:08:06;;;;;;;35.10;20.77;;;8.50;99.90;;;;;;5030872;28;20095;-67
2021/12/16 04:10:39;;;;;;;40.20;22.48;;;8.50;99.90;;;;;;5032263;28;20044;-68
2021/12/16 04:13:07;;;;;;;44.90;21.83;;;8.50;99.90;;;;;;5030584;28;20073;-68
2021/12/16 04:15:33;;;;;;;42.00;22.65;;;8.50;99.90;;;;;;5030396;28;20073;-68
2021/12/16 04:17:59;;;;;;;37.13;21.77;;;8.50;99.90;;;;;;5032002;28;20041;-68
2021/12/16 04:20:26;;;;;;;43.75;20.92;;;8.50;99.90;;;;;;5032082;28;20116;-68
2021/12/16 04:22:53;;;;;;;46.55;22.25;;;8.50;99.90;;;;;;5030445;28;20512;-68
2021/12/16 04:25:24;;;;;;;39.95;21.73;;;8.50;99.90;;;;;;5030761;28;20085;-68
2021/12/16 04:27:53;;;;;;;42.95;22.05;;;8.50;99.90;;;;;;5031766;28;20049;-68
2021/12/16 04:30:21;;;;;;;39.55;23.35;;;8.60;99.90;;;;;;5032037;28;20037;-68
2021/12/16 04:32:47;;;;;;;46.15;22.20;;;8.50;99.90;;;;;;5031692;28;20430;-68
2021/12/16 04:35:13;;;;;;;45.05;23.05;;;8.50;99.90;;;;;;5031496;28;20048;-68
2021/12/16 04:37:39;;;;;;;38.30;22.20;;;8.50;99.90;;;;;;5030372;28;20044;-68
2021/12/16 04:40:10;;;;;;;41.65;22.65;;;8.50;99.90;;;;;;5030524;28;20409;-68
2021/12/16 04:42:37;;;;;;;37.33;23.00;;;8.60;99.90;;;;;;5030223;28;20033;-68
2021/12/16 04:45:10;;;;;;;44.03;23.55;;;8.50;99.90;;;;;;5031827;28;20047;-67
2021/12/16 04:47:37;;;;;;;43.22;22.45;;;8.60;99.90;;;;;;5031772;28;20041;-68
2021/12/16 04:50:05;;;;;;;46.45;23.92;;;8.60;99.90;;;;;;5031725;28;20052;-67
2021/12/16 04:52:31;;;;;;;46.47;23.08;;;8.60;99.90;;;;;;5031342;28;20747;-67
2021/12/16 04:54:57;;;;;;;50.25;24.40;;;8.60;99.90;;;;;;5031780;28;20033;-67
2021/12/16 04:57:23;;;;;;;43.13;21.90;;;8.60;99.90;;;;;;5030292;28;20056;-67
2021/12/16 04:59:48;;;;;;;39.10;22.35;;;8.60;99.90;;;;;;5031734;28;20045;-68
2021/12/16 05:02:18;;;;;;;43.38;22.52;;;8.60;99.90;;;;;;5013576;28;20049;-67
2021/12/16 05:04:44;;;;;;;38.85;21.35;;;8.60;99.90;;;;;;5031498;28;20091;-67
2021/12/16 05:07:11;;;;;;;40.83;21.48;;;8.50;99.90;;;;;;5030444;28;20049;-67
2021/12/16 05:10:03;;;;;;;38.80;21.25;;;8.50;99.90;;;;;;5031699;28;20048;-67
2021/12/16 05:12:28;;;;;;;43.63;22.83;;;8.50;99.90;;;;;;5031047;28;20077;-67
2021/12/16 05:14:53;;;;;;;43.75;22.20;;;8.60;99.90;;;;;;5029615;28;20680;-67
2021/12/16 05:17:34;;;;;;;37.50;20.60;;;8.60;99.90;;;;;;5030360;28;20120;-67
2021/12/16 05:20:05;;;;;;;39.55;21.70;;;8.50;99.90;;;;;;5030217;28;20046;-67
2021/12/16 05:25:26;;;;;;;45.10;20.58;;;8.60;99.90;;;;;;5031407;28;20069;-68
2021/12/16 05:27:51;;;;;;;40.97;21.65;;;8.50;99.90;;;;;;5029871;28;20056;-67
2021/12/16 05:30:17;;;;;;;37.88;21.02;;;8.50;99.90;;;;;;5030090;28;20643;-67
2021/12/16 05:32:45;;;;;;;41.20;21.35;;;8.50;99.90;;;;;;5030997;28;20033;-67
2021/12/16 05:35:17;;;;;;;39.00;21.08;;;8.50;99.90;;;;;;5031690;28;20038;-67
2021/12/16 05:37:44;;;;;;;43.58;22.13;;;8.60;99.90;;;;;;5030066;28;20128;-67
2021/12/16 05:40:15;;;;;;;38.13;21.33;;;8.40;99.90;;;;;;5031646;28;20041;-67
2021/12/16 05:42:42;;;;;;;40.63;20.67;;;8.50;99.90;;;;;;5030036;28;20037;-67
2021/12/16 05:45:09;;;;;;;45.10;21.13;;;8.50;99.90;;;;;;5031698;28;20044;-68
2021/12/16 05:47:35;;;;;;;39.13;20.88;;;8.60;99.90;;;;;;5032337;28;20045;-68
2021/12/16 05:50:01;;;;;;;37.05;20.52;;;8.60;99.90;;;;;;5035107;28;20477;-67
2021/12/16 05:52:27;;;;;;;38.85;21.45;;;8.60;99.90;;;;;;5034320;28;20073;-67
2021/12/16 05:54:52;;;;;;;42.92;21.67;;;8.60;99.90;;;;;;5016990;28;20044;-68
2021/12/16 05:57:18;;;;;;;36.45;21.02;;;8.60;99.90;;;;;;5034719;28;20385;-68
2021/12/16 05:59:43;;;;;;;35.88;20.08;;;8.60;99.90;;;;;;5033471;28;20476;-68
2021/12/16 06:02:09;;;;;;;39.15;20.30;;;8.60;99.90;;;;;;5033783;28;20045;-68
2021/12/16 06:04:35;;;;;;;37.78;21.85;;;8.60;99.90;;;;;;5035035;28;20040;-68
2021/12/16 06:07:01;;;;;;;36.75;20.98;;;8.60;99.90;;;;;;5033805;28;20396;-68
2021/12/16 06:09:26;;;;;;;37.97;21.20;;;8.60;99.90;;;;;;5034671;28;20124;-68
2021/12/16 06:11:54;;;;;;;37.83;20.88;;;8.60;99.90;;;;;;5034747;28;20153;-68
2021/12/16 06:22:40;;;;;;;47.95;22.52;;;8.60;99.90;;;;;;5034074;28;20045;-68
2021/12/16 06:28:02;;;;;;;41.35;21.05;;;8.60;99.90;;;;;;5034030;28;20111;-69
2021/12/16 06:30:32;;;;;;;41.30;21.45;;;8.60;99.90;;;;;;5034118;28;20117;-68
2021/12/16 06:32:58;;;;;;;37.38;21.10;;;8.60;99.90;;;;;;5032722;28;20042;-68
2021/12/16 06:35:24;;;;;;;35.20;20.70;;;8.50;99.90;;;;;;5033914;28;20088;-68
2021/12/16 06:37:50;;;;;;;35.50;21.50;;;8.60;99.90;;;;;;5032378;28;20053;-68
2021/12/16 06:40:16;;;;;;;38.50;21.08;;;8.60;99.90;;;;;;5032829;28;20465;-68
2021/12/16 06:42:43;;;;;;;41.45;22.35;;;8.60;99.90;;;;;;5033723;28;20069;-68
2021/12/16 06:45:16;;;;;;;41.47;21.63;;;8.60;99.90;;;;;;5033717;28;20076;-68
2021/12/16 06:50:25;;;;;;;37.43;21.17;;;8.60;99.90;;;;;;5033613;28;20045;-68
2021/12/16 06:52:55;;;;;;;37.33;20.55;;;8.60;99.90;;;;;;5032365;28;20371;-68
2021/12/16 06:55:29;;;;;;;40.60;20.80;;;8.60;99.90;;;;;;5033709;28;20414;-68
2021/12/16 06:57:58;;;;;;;40.00;21.30;;;8.60;99.90;;;;;;5033501;28;20049;-68
2021/12/16 07:00:34;;;;;;;40.08;21.40;;;8.60;99.90;;;;;;5033342;28;20137;-68
2021/12/16 07:03:02;;;;;;;42.00;22.05;;;8.60;99.90;;;;;;5031926;28;20116;-69
2021/12/16 07:05:38;;;;;;;37.67;21.42;;;8.60;99.90;;;;;;5032207;28;20050;-67
2021/12/16 07:08:09;;;;;;;40.40;21.23;;;8.60;99.90;;;;;;5023696;28;20056;-67
2021/12/16 07:10:35;;;;;;;38.75;21.35;;;8.70;99.90;;;;;;5013619;28;20046;-67
2021/12/16 07:13:07;;;;;;;45.10;21.58;;;8.60;99.90;;;;;;5013017;28;20403;-68
2021/12/16 07:15:36;;;;;;;40.85;21.23;;;8.60;99.90;;;;;;5011707;28;20120;-68
2021/12/16 07:18:02;;;;;;;39.95;21.10;;;8.60;99.90;;;;;;5013278;28;20062;-69
2021/12/16 07:20:32;;;;;;;42.42;21.40;;;8.60;99.90;;;;;;5012183;28;20103;-67
2021/12/16 07:22:59;;;;;;;41.65;21.15;;;8.60;99.90;;;;;;5011735;28;20046;-68
2021/12/16 07:25:25;;;;;;;42.42;20.77;;;8.60;99.90;;;;;;5012035;28;20414;-68
2021/12/16 07:27:51;;;;;;;41.00;21.80;;;8.60;99.90;;;;;;5012918;28;20037;-68
2021/12/16 07:30:19;;;;;;;40.97;21.95;;;8.60;99.90;;;;;;5013139;28;20045;-67
2021/12/16 07:32:46;;;;;;;43.17;21.90;;;8.60;99.90;;;;;;5011717;28;20092;-67
2021/12/16 07:35:16;;;;;;;38.50;22.23;;;8.60;99.90;;;;;;5013139;28;20050;-68
2021/12/16 07:37:42;;;;;;;40.47;22.08;;;8.60;99.90;;;;;;5010336;28;20128;-68
2021/12/16 07:40:11;;;;;;;39.20;21.30;;;8.60;99.90;;;;;;5010261;28;20038;-68
2021/12/16 07:42:47;;;;;;;33.92;19.92;;;8.50;99.90;;;;;;5010571;28;20132;-67
2021/12/16 07:45:17;;;;;;;37.92;20.38;;;8.50;99.90;;;;;;5011717;28;20490;-67
2021/12/16 07:47:43;;;;;;;36.55;20.38;;;8.60;99.90;;;;;;5012268;28;20045;-71
2021/12/16 07:50:10;;;;;;;37.58;20.80;;;8.60;99.90;;;;;;5010428;28;20034;-68
2021/12/16 07:52:37;;;;;;;40.85;20.70;;;8.60;99.90;;;;;;5012167;28;20076;-68
2021/12/16 07:55:04;;;;;;;40.95;20.77;;;8.50;99.90;;;;;;5012706;28;20042;-68
2021/12/16 07:57:30;;;;;;;35.83;21.08;;;8.50;99.90;;;;;;5012453;28;20042;-68
2021/12/16 07:59:55;;;;;;;38.60;20.48;;;8.40;99.90;;;;;;5012687;28;20046;-68
2021/12/16 08:02:21;;;;;;;39.45;21.45;;;8.40;99.90;;;;;;5012344;28;20123;-67
2021/12/16 08:04:47;;;;;;;37.17;20.48;;;8.40;99.90;;;;;;5012461;28;20042;-68
2021/12/16 08:07:17;;;;;;;40.85;21.73;;;8.40;99.90;;;;;;5012680;28;20038;-68
2021/12/16 08:09:43;;;;;;;35.25;19.40;;;8.40;99.90;;;;;;5020447;28;20510;-68
2021/12/16 08:12:12;;;;;;;36.33;21.25;;;8.40;99.90;;;;;;5018384;28;20398;-68
2021/12/16 08:14:38;;;;;;;38.20;21.02;;;8.40;99.90;;;;;;5021822;28;20120;-68
2021/12/16 08:17:04;;;;;;;39.70;21.35;;;8.40;99.90;;;;;;5021336;28;20033;-68
2021/12/16 08:19:29;;;;;;;37.10;20.35;;;8.40;99.90;;;;;;5019794;28;20049;-68
2021/12/16 08:21:55;;;;;;;39.65;20.77;;;8.40;99.90;;;;;;5020206;28;20065;-67
2021/12/16 08:24:21;;;;;;;39.72;21.40;;;8.40;99.90;;;;;;5022263;28;20042;-68
2021/12/16 08:26:49;;;;;;;38.20;20.48;;;8.30;99.90;;;;;;5020238;28;20080;-68
2021/12/16 08:29:15;;;;;;;38.55;21.05;;;8.40;99.90;;;;;;5022171;28;20084;-68
2021/12/16 08:31:41;;;;;;;46.83;22.42;;;8.40;99.90;;;;;;5019706;28;20466;-68
2021/12/16 08:34:07;;;;;;;39.28;22.63;;;8.40;99.90;;;;;;5020373;28;20048;-68
2021/12/16 08:36:34;;;;;;;48.22;22.30;;;8.50;99.90;;;;;;5022125;28;20116;-68
2021/12/16 08:38:59;;;;;;;44.90;22.95;;;8.40;99.90;;;;;;5020589;28;20048;-68
2021/12/16 08:41:30;;;;;;;42.67;22.30;;;8.40;99.90;;;;;;5019059;28;20039;-68
2021/12/16 08:43:56;;;;;;;51.53;22.30;;;8.50;99.90;;;;;;5023997;28;20502;-68
2021/12/16 08:46:26;;;;;;;41.33;22.42;;;8.50;99.90;;;;;;5023236;28;20034;-68
2021/12/16 08:48:52;;;;;;;43.22;21.70;;;8.50;99.90;;;;;;5021291;28;20042;-68
2021/12/16 08:51:21;;;;;;;44.15;24.13;;;8.50;99.90;;;;;;5021639;28;20069;-68
2021/12/16 08:53:48;;;;;;;46.38;22.60;;;8.50;99.90;;;;;;5020204;28;20405;-68
2021/12/16 08:56:15;;;;;;;45.83;22.33;;;8.50;99.90;;;;;;5019580;28;20077;-68
2021/12/16 08:58:41;;;;;;;45.97;23.00;;;8.50;99.90;;;;;;5017114;28;20113;-68
2021/12/16 09:01:12;;;;;;;46.50;24.45;;;8.50;99.90;;;;;;5024375;28;20505;-68
2021/12/16 09:03:38;;;;;;;43.85;22.00;;;8.60;99.90;;;;;;5020682;28;20034;-68
2021/12/16 09:06:04;;;;;;;44.90;21.15;;;8.50;99.90;;;;;;5003354;28;20041;-68
2021/12/16 09:08:30;;;;;;;43.63;22.63;;;8.60;99.90;;;;;;5023530;28;20552;-69
2021/12/16 09:10:57;;;;;;;43.55;21.80;;;8.60;99.90;;;;;;5030085;28;20056;-69
2021/12/16 09:13:23;;;;;;;37.97;20.20;;;8.60;99.90;;;;;;5030901;28;20041;-68
2021/12/16 09:15:59;;;;;;;39.85;20.75;;;8.60;99.90;;;;;;5030283;28;20041;-69
2021/12/16 09:18:27;;;;;;;40.55;21.45;;;8.60;99.90;;;;;;5030928;28;20057;-69
2021/12/16 09:20:54;;;;;;;41.92;21.52;;;8.70;99.90;;;;;;5031275;28;20037;-69
2021/12/16 09:23:20;;;;;;;42.78;21.58;;;8.70;99.90;;;;;;5031796;28;20509;-74
2021/12/16 09:25:48;;;;;;;44.17;20.80;;;8.70;99.90;;;;;;5033755;28;20042;-71
2021/12/16 09:28:18;;;;;;;40.88;21.52;;;8.70;99.90;;;;;;5033437;28;20508;-71
2021/12/16 09:30:44;;;;;;;38.90;20.27;;;8.70;99.90;;;;;;5035050;28;20037;-71
2021/12/16 09:33:16;;;;;;;46.75;21.08;;;8.70;99.90;;;;;;5033446;28;20518;-71
2021/12/16 09:35:48;;;;;;;42.78;21.85;;;8.80;99.90;;;;;;5033641;28;20049;-71
2021/12/16 09:38:15;;;;;;;45.17;21.17;;;8.80;99.90;;;;;;5033425;28;20045;-71
2021/12/16 09:40:49;;;;;;;35.38;20.05;;;8.80;99.90;;;;;;5033282;28;20631;-71
2021/12/16 09:43:16;;;;;;;39.10;21.15;;;8.80;99.90;;;;;;5034839;28;20683;-71
2021/12/16 09:45:42;;;;;;;37.13;19.85;;;8.80;99.90;;;;;;5033675;28;20045;-71
2021/12/16 09:48:07;;;;;;;40.13;19.95;;;8.80;99.90;;;;;;5016956;28;20041;-69
2021/12/16 09:50:33;;;;;;;40.72;20.75;;;8.80;99.90;;;;;;5033478;28;20561;-69
2021/12/16 09:53:01;;;;;;;36.22;20.02;;;8.80;99.90;;;;;;5034719;28;20418;-69
2021/12/16 09:55:28;;;;;;;38.05;20.00;;;8.80;99.90;;;;;;5034781;28;20103;-69
2021/12/16 09:57:54;;;;;;;44.95;21.02;;;8.80;99.90;;;;;;5033236;28;20088;-69
2021/12/16 10:00:23;;;;;;;37.15;20.33;;;8.80;99.90;;;;;;5033629;28;20037;-69
2021/12/16 10:02:52;;;;;;;39.92;19.63;;;8.80;99.90;;;;;;5034268;28;20410;-69
2021/12/16 10:05:19;;;;;;;38.55;19.20;;;8.80;99.90;;;;;;5034582;28;20045;-69
2021/12/16 10:07:44;;;;;;;34.42;18.92;;;8.70;99.90;;;;;;5034722;28;20037;-69
2021/12/16 10:10:17;;;;;;;34.67;18.27;;;8.70;99.90;;;;;;5034521;28;20034;-69
2021/12/16 10:12:45;;;;;;;42.92;19.73;;;8.80;99.90;;;;;;5034081;28;20045;-72
2021/12/16 10:18:05;;;;;;;32.22;18.08;;;8.80;99.90;;;;;;5053933;28;20104;-70
2021/12/16 10:20:41;;;;;;;35.55;18.05;;;8.80;99.90;;;;;;5026491;28;20078;-71
2021/12/16 10:23:14;;;;;;;32.60;17.40;;;8.80;99.90;;;;;;5050067;28;20036;-70
2021/12/16 10:25:46;;;;;;;33.58;17.98;;;8.80;99.90;;;;;;5054200;28;20094;-70
2021/12/16 10:28:40;;;;;;;39.92;19.95;;;8.90;99.90;;;;;;5030797;28;20042;-71
2021/12/16 10:31:13;;;;;;;38.35;19.20;;;8.90;99.90;;;;;;5011047;28;20076;-70
2021/12/16 10:33:46;;;;;;;42.97;20.10;;;8.90;99.90;;;;;;5017656;28;20494;-71
2021/12/16 10:36:33;;;;;;;39.40;21.63;;;8.90;99.90;;;;;;5028515;28;20374;-70
2021/12/16 10:39:15;;;;;;;39.05;19.73;;;9.00;99.90;;;;;;5026731;28;20447;-71
2021/12/16 10:41:48;;;;;;;39.17;21.10;;;8.90;99.90;;;;;;5023338;28;20117;-70
2021/12/16 10:44:21;;;;;;;40.95;19.85;;;8.90;99.90;;;;;;5016573;28;20088;-71
2021/12/16 10:46:59;;;;;;;40.58;19.50;;;8.90;99.90;;;;;;5017611;28;20102;-71
2021/12/16 10:49:34;;;;;;;37.97;19.45;;;9.00;99.90;;;;;;5025639;28;20494;-71
2021/12/16 10:52:06;;;;;;;41.13;19.50;;;8.90;99.90;;;;;;5029518;28;20068;-71
2021/12/16 10:54:38;;;;;;;40.80;18.98;;;9.00;99.90;;;;;;5038846;28;20046;-71
2021/12/16 10:57:25;;;;;;;34.42;19.60;;;8.90;99.90;;;;;;5039590;28;20051;-70
2021/12/16 11:00:07;;;;;;;41.45;20.20;;;8.90;99.90;;;;;;5038020;28;20580;-71
2021/12/16 11:02:36;;;;;;;40.40;20.20;;;8.90;99.90;;;;;;5051991;28;20408;-71
2021/12/16 11:05:04;;;;;;;38.08;20.92;;;9.00;99.90;;;;;;5052702;28;20080;-71
2021/12/16 11:07:36;;;;;;;38.75;19.42;;;8.90;99.90;;;;;;5053295;28;20048;-71
2021/12/16 11:10:20;;;;;;;42.20;19.85;;;8.90;99.90;;;;;;5042621;28;20042;-70
2021/12/16 11:12:51;;;;;;;40.35;19.60;;;8.90;99.90;;;;;;5013331;28;20049;-71
2021/12/16 11:15:33;;;;;;;40.05;19.85;;;9.00;99.90;;;;;;5016944;28;20124;-71
2021/12/16 11:18:15;;;;;;;40.20;20.85;;;9.00;99.90;;;;;;5034466;28;20093;-71
2021/12/16 11:20:46;;;;;;;45.28;20.58;;;9.00;99.90;;;;;;5051572;28;20044;-71
2021/12/16 11:23:21;;;;;;;39.22;19.92;;;9.00;99.90;;;;;;5051054;28;20041;-71
2021/12/16 11:25:51;;;;;;;40.67;20.20;;;9.10;99.90;;;;;;5053047;28;20044;-71
2021/12/16 11:28:31;;;;;;;39.00;20.15;;;9.10;99.90;;;;;;5052372;28;20409;-70
2021/12/16 11:31:00;;;;;;;43.72;20.45;;;9.10;99.90;;;;;;5051533;28;20120;-71
2021/12/16 11:33:33;;;;;;;39.60;19.00;;;9.10;99.90;;;;;;5051163;28;20127;-70
2021/12/16 11:36:08;;;;;;;44.28;19.73;;;9.10;99.90;;;;;;5051575;28;20087;-69
2021/12/16 11:38:43;;;;;;;44.17;18.65;;;9.10;99.90;;;;;;5052583;28;20040;-69
2021/12/16 11:41:28;;;;;;;42.45;19.02;;;9.10;99.90;;;;;;5052689;28;20052;-69
2021/12/16 11:44:08;;;;;;;41.15;19.67;;;9.10;99.90;;;;;;5052197;28;20052;-69
2021/12/16 11:46:50;;;;;;;41.10;19.60;;;9.10;99.90;;;;;;5050434;28;20052;-69
2021/12/16 11:49:32;;;;;;;45.60;19.60;;;9.10;99.90;;;;;;5052526;28;20566;-69
2021/12/16 11:52:06;;;;;;;36.75;19.55;;;9.10;99.90;;;;;;5050830;28;20045;-69
2021/12/16 11:54:40;;;;;;;43.03;20.35;;;9.10;99.90;;;;;;5050982;28;20045;-69
2021/12/16 11:57:27;;;;;;;45.08;19.65;;;9.10;99.90;;;;;;5050975;28;20040;-69
2021/12/16 11:59:56;;;;;;;58.00;19.23;;;9.10;99.90;;;;;;5052308;28;20041;-69
2021/12/16 12:02:36;;;;;;;46.80;20.38;;;9.10;99.90;;;;;;5051951;28;20073;-69
2021/12/16 12:05:29;;;;;;;43.80;19.65;;;9.10;99.90;;;;;;5052112;28;20044;-68
2021/12/16 12:07:56;;;;;;;;;;;9.10;99.90;;;;;;5051409;28;20422;-67
2021/12/16 12:10:50;;;;;;;48.90;20.33;;;9.10;99.90;;;;;;5050972;28;19942;-68
2021/12/16 12:13:34;;;;;;;40.75;18.38;;;9.10;99.90;;;;;;5035084;28;20041;-67
2021/12/16 12:16:02;;;;;;;39.70;17.98;;;9.20;99.90;;;;;;5024336;28;20076;-68
2021/12/16 12:18:40;;;;;;;40.08;17.95;;;9.10;99.90;;;;;;5030718;28;20045;-69
2021/12/16 12:21:15;;;;;;;42.97;19.83;;;9.20;99.90;;;;;;5030228;28;20041;-71
2021/12/16 12:23:42;;;;;;;49.75;18.88;;;9.30;99.90;;;;;;5030404;28;20088;-72
2021/12/16 12:26:16;;;;;;;53.33;19.50;;;9.30;99.90;;;;;;5014224;28;20072;-71
2021/12/16 12:28:46;;;;;;;53.65;20.70;;;9.20;99.90;;;;;;5014212;28;20132;-70
2021/12/16 12:31:14;;;;;;;46.35;19.10;;;9.20;99.90;;;;;;5030687;28;20045;-70
2021/12/16 12:33:39;;;;;;;49.05;19.55;;;9.20;99.90;;;;;;5030224;28;20053;-70
2021/12/16 12:36:07;;;;;;;51.13;19.48;;;9.20;99.90;;;;;;5030556;28;20103;-70
2021/12/16 12:38:34;;;;;;;49.08;19.98;;;9.20;99.90;;;;;;5031813;28;20072;-70
2021/12/16 12:41:00;;;;;;;47.75;18.08;;;9.20;99.90;;;;;;5030702;28;20406;-70
2021/12/16 12:43:25;;;;;;;48.53;21.83;;;9.20;99.90;;;;;;5031587;28;20037;-70
2021/12/16 12:45:51;;;;;;;52.85;19.05;;;9.20;99.90;;;;;;5030464;28;20049;-70
2021/12/16 12:48:19;;;;;;;45.40;19.15;;;9.20;99.90;;;;;;5030294;28;20045;-70
2021/12/16 12:50:47;;;;;;;46.85;18.60;;;9.20;99.90;;;;;;5030339;28;20041;-70
2021/12/16 12:53:26;;;;;;;53.28;19.45;;;9.20;99.90;;;;;;5031485;28;20037;-70
2021/12/16 12:55:56;;;;;;;52.25;18.27;;;9.20;99.90;;;;;;5031668;28;20052;-70
2021/12/16 12:58:25;;;;;;;47.70;18.70;;;9.30;99.90;;;;;;5017681;28;20040;-70
2021/12/16 13:01:01;;;;;;;52.03;20.50;;;9.30;99.90;;;;;;5017883;28;20088;-70
2021/12/16 13:03:30;;;;;;;48.30;19.65;;;9.20;99.90;;;;;;5035622;28;20064;-70
2021/12/16 13:06:01;;;;;;;57.40;20.92;;;9.30;99.90;;;;;;5034475;28;20039;-70
2021/12/16 13:08:36;;;;;;;45.67;18.52;;;9.20;99.90;;;;;;5034562;28;20049;-70
2021/12/16 13:11:27;;;;;;;62.10;21.00;;;9.20;99.90;;;;;;5034436;28;20433;-70
2021/12/16 13:14:21;;;;;;;57.42;19.58;;;9.20;99.90;;;;;;5030639;28;20060;-69
2021/12/16 13:17:21;;;;;;;53.70;19.25;;;9.20;99.90;;;;;;5033941;28;20044;-70
2021/12/16 13:28:38;;;;;;;54.22;19.02;;;9.20;99.90;;;;;;5033744;28;20048;-70
2021/12/16 13:31:25;;;;;;;46.83;17.80;;;9.20;99.90;;;;;;5033948;28;20045;-70
2021/12/16 13:33:58;;;;;;;42.45;18.00;;;9.20;99.90;;;;;;5034898;28;20068;-70
2021/12/16 13:36:46;;;;;;;48.47;18.25;;;9.20;99.90;;;;;;5034108;28;20505;-70
2021/12/16 13:39:33;;;;;;;53.53;19.38;;;9.30;99.90;;;;;;5017304;28;20038;-70
2021/12/16 13:42:08;;;;;;;45.88;18.77;;;9.20;99.90;;;;;;5032415;28;20049;-70
2021/12/16 13:44:44;;;;;;;46.30;18.52;;;9.30;99.90;;;;;;5033952;28;20041;-70
2021/12/16 14:03:26;;;;;;;39.97;18.17;;;9.20;99.90;;;;;;5033091;28;20490;-70
2021/12/16 14:06:13;;;;;;;47.88;18.80;;;9.10;99.90;;;;;;5034630;28;20053;-70
2021/12/16 14:08:48;;;;;;;40.38;18.35;;;9.20;99.90;;;;;;5032502;28;20072;-70
2021/12/16 14:12:06;;;;;;;46.70;18.20;;;9.10;99.90;;;;;;5033381;28;20370;-70
2021/12/16 14:15:17;;;;;;;40.50;17.80;;;9.20;99.90;;;;;;5033322;28;20052;-71
2021/12/16 14:23:14;;;;;;;41.33;17.65;;;9.10;99.90;;;;;;5033976;28;20052;-70
2021/12/16 14:26:05;;;;;;;41.58;17.80;;;9.10;99.90;;;;;;5032942;28;20065;-70
2021/12/16 14:31:45;;;;;;;49.88;18.98;;;9.10;99.90;;;;;;5032903;28;20080;-70
2021/12/16 14:50:22;;;;;;;54.30;20.42;;;9.00;99.90;;;;;;5035002;28;20049;-70
2021/12/16 14:52:53;;;;;;;42.15;20.30;;;9.00;99.90;;;;;;5034096;28;20048;-70
2021/12/16 14:55:20;;;;;;;48.10;20.35;;;9.00;99.90;;;;;;5048514;28;20052;-70
2021/12/16 14:57:52;;;;;;;48.88;19.58;;;9.00;99.90;;;;;;5031885;28;20045;-70
2021/12/16 15:00:20;;;;;;;51.50;20.17;;;9.00;99.90;;;;;;5050880;28;20060;-70
2021/12/16 15:02:57;;;;;;;56.05;21.05;;;9.00;99.90;;;;;;5051196;28;20037;-70
2021/12/16 15:05:39;;;;;;;56.45;25.10;;;9.00;99.90;;;;;;5035097;28;20042;-70
2021/12/16 15:08:42;;;;;;;;;;;9.00;99.90;;;;;;5035478;28;20076;-70
2021/12/16 15:11:11;;;;;;;61.42;25.13;;;9.00;99.90;;;;;;5031213;28;19999;-70
2021/12/16 15:13:44;;;;;;;49.58;20.52;;;8.90;99.90;;;;;;5048371;28;20107;-70
2021/12/16 15:16:55;;;;;;;53.78;24.33;;;9.00;99.90;;;;;;5032318;28;20038;-70
2021/12/16 15:36:07;;;;;;;43.92;20.77;;;9.20;99.90;;;;;;5032951;28;20159;-68
2021/12/16 15:38:43;;;;;;;43.00;20.05;;;9.30;99.90;;;;;;5032563;28;20041;-68
2021/12/16 15:43:49;;;;;;;31.30;16.80;;;9.40;99.90;;;;;;5031396;28;20053;-71
2021/12/16 15:46:15;;;;;;;37.55;17.98;;;9.40;99.90;;;;;;5031499;28;20124;-71
2021/12/16 15:48:47;;;;;;;35.72;18.02;;;9.40;99.90;;;;;;5032595;28;20448;-71
2021/12/16 15:51:12;;;;;;;31.92;16.92;;;9.40;99.90;;;;;;5027282;28;20405;-71
2021/12/16 15:53:41;;;;;;;34.35;18.63;;;9.30;99.90;;;;;;5022784;28;20056;-71
2021/12/16 15:56:12;;;;;;;36.28;19.17;;;9.40;99.90;;;;;;5022774;28;20041;-71
2021/12/16 15:58:45;;;;;;;33.40;19.02;;;9.30;99.90;;;;;;5022084;28;20053;-71
2021/12/16 16:01:18;;;;;;;;;;;9.40;99.90;;;;;;5023020;28;20040;-71
2021/12/16 16:03:45;;;;;;;34.60;18.23;;;9.30;99.90;;;;;;5025435;28;20011;-71
2021/12/16 16:06:16;;;;;;;31.38;17.15;;;9.40;99.90;;;;;;5030754;28;20053;-72
2021/12/16 16:08:48;;;;;;;29.85;16.58;;;9.30;99.90;;;;;;5028813;28;20100;-71
2021/12/16 16:11:21;;;;;;;27.58;15.70;;;9.30;99.90;;;;;;5031147;28;20047;-71
2021/12/16 16:13:53;;;;;;;;;;;9.30;99.90;;;;;;5031226;28;20041;-71
2021/12/16 16:16:23;;;;;;;20.07;13.20;;;9.30;99.90;;;;;;5037313;28;19984;-71
2021/12/16 16:18:56;;;;;;;24.20;13.25;;;9.20;99.90;;;;;;5038766;28;20071;-71
2021/12/16 16:21:32;;;;;;;21.38;13.43;;;9.20;99.90;;;;;;5021739;28;20042;-71
2021/12/16 16:24:05;;;;;;;28.48;16.08;;;9.30;99.90;;;;;;5038911;28;20033;-71
2021/12/16 16:26:32;;;;;;;29.42;16.08;;;9.20;99.90;;;;;;5031641;28;20042;-71
2021/12/16 16:29:08;;;;;;;28.67;15.10;;;9.20;99.90;;;;;;5030639;28;20037;-71