Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/09 00:00:07;;;;;;;5.43;3.15;;;26.40;99.90;;;;;;4978875;28;20030;-74
2022/08/09 00:02:33;;;;;;;6.53;3.10;;;26.40;99.90;;;;;;4981570;28;20034;-73
2022/08/09 00:04:59;;;;;;;6.45;3.08;;;26.30;99.90;;;;;;4999269;28;20103;-74
2022/08/09 00:07:25;;;;;;;7.43;3.15;;;26.30;99.90;;;;;;4990130;28;20056;-74
2022/08/09 00:09:51;;;;;;;5.70;3.25;;;26.40;99.90;;;;;;4982776;28;20046;-74
2022/08/09 00:12:17;;;;;;;5.40;3.33;;;26.30;99.90;;;;;;4978245;28;20742;-74
2022/08/09 00:14:43;;;;;;;8.55;3.17;;;26.30;99.90;;;;;;5001475;28;20038;-74
2022/08/09 00:17:10;;;;;;;7.53;2.80;;;26.40;99.90;;;;;;4994190;28;20516;-74
2022/08/09 00:19:36;;;;;;;5.75;3.17;;;26.40;99.90;;;;;;4999028;28;20153;-75
2022/08/09 00:22:03;;;;;;;5.25;2.45;;;26.40;99.90;;;;;;4993591;28;20763;-73
2022/08/09 00:24:30;;;;;;;3.92;2.42;;;26.40;99.90;;;;;;4977319;28;20492;-74
2022/08/09 00:26:57;;;;;;;5.82;2.65;;;26.40;99.90;;;;;;4999579;28;20045;-73
2022/08/09 00:29:24;;;;;;;6.30;2.60;;;26.50;99.90;;;;;;4978728;28;20053;-73
2022/08/09 00:31:50;;;;;;;5.72;2.72;;;26.50;99.90;;;;;;4977933;28;20397;-74
2022/08/09 00:34:16;;;;;;;5.95;2.60;;;26.50;99.90;;;;;;4998956;28;20038;-74
2022/08/09 00:36:42;;;;;;;4.38;2.40;;;26.60;99.90;;;;;;4992079;28;20048;-74
2022/08/09 00:39:09;;;;;;;4.85;2.90;;;26.60;99.90;;;;;;4996677;28;20655;-73
2022/08/09 00:41:34;;;;;;;4.55;2.60;;;26.70;99.90;;;;;;4997138;28;20052;-73
2022/08/09 00:44:00;;;;;;;5.95;2.75;;;26.60;99.90;;;;;;4979908;28;20061;-74
2022/08/09 00:46:26;;;;;;;4.57;2.63;;;26.50;99.90;;;;;;4980341;28;20068;-73
2022/08/09 00:48:52;;;;;;;6.35;3.17;;;26.50;99.90;;;;;;4997066;28;20030;-73
2022/08/09 00:51:18;;;;;;;6.90;3.13;;;26.40;99.90;;;;;;4978348;28;20049;-73
2022/08/09 00:53:45;;;;;;;5.30;3.30;;;26.50;99.90;;;;;;4996360;28;20045;-74
2022/08/09 00:56:12;;;;;;;8.40;3.97;;;26.50;99.90;;;;;;5000495;28;20424;-74
2022/08/09 00:58:38;;;;;;;7.70;3.38;;;26.50;99.90;;;;;;4981519;28;20038;-73
2022/08/09 01:01:33;;;;;;;4.55;3.75;;;26.50;99.90;;;;;;4979448;28;20128;-73
2022/08/09 01:04:05;;;;;;;4.55;3.30;;;26.50;99.90;;;;;;4995128;28;20058;-73
2022/08/09 01:07:10;;;;;;;5.68;3.60;;;26.40;99.90;;;;;;4994619;28;20049;-73
2022/08/09 01:10:03;;;;;;;7.88;3.25;;;26.50;99.90;;;;;;4976152;28;20140;-73
2022/08/09 01:12:41;;;;;;;5.50;3.42;;;26.50;99.90;;;;;;4997649;28;20045;-73
2022/08/09 01:15:11;;;;;;;6.93;3.70;;;26.50;99.90;;;;;;5000496;28;20049;-72
2022/08/09 01:18:06;;;;;;;5.72;3.00;;;26.50;99.90;;;;;;4999353;28;20558;-73
2022/08/09 01:21:04;;;;;;;6.38;3.33;;;26.50;99.90;;;;;;4980568;28;20203;-74
2022/08/09 01:24:07;;;;;;;6.00;3.28;;;26.40;99.90;;;;;;4976707;28;20818;-74
2022/08/09 01:27:01;;;;;;;6.00;3.30;;;26.40;99.90;;;;;;4993819;28;20037;-74
2022/08/09 01:29:32;;;;;;;7.15;3.53;;;26.30;99.90;;;;;;4997002;28;20095;-74
2022/08/09 01:32:02;;;;;;;4.95;3.40;;;26.40;99.90;;;;;;4997398;28;20097;-73
2022/08/09 01:34:30;;;;;;;5.57;3.50;;;26.40;99.90;;;;;;4978835;28;20501;-73
2022/08/09 01:36:59;;;;;;;9.00;3.40;;;26.30;99.90;;;;;;5000421;28;20084;-73
2022/08/09 01:39:27;;;;;;;6.35;3.25;;;26.30;99.90;;;;;;4996685;28;20469;-74
2022/08/09 01:41:53;;;;;;;5.88;3.42;;;26.40;99.90;;;;;;4979260;28;20042;-73
2022/08/09 01:44:21;;;;;;;6.35;3.42;;;26.50;99.90;;;;;;4996973;28;20044;-73
2022/08/09 01:46:49;;;;;;;7.00;3.20;;;26.50;99.90;;;;;;4996772;28;20569;-74
2022/08/09 01:49:18;;;;;;;6.93;3.65;;;26.40;99.90;;;;;;4980145;28;20038;-73
2022/08/09 01:51:55;;;;;;;6.82;3.53;;;26.30;99.90;;;;;;4992268;28;20065;-73
2022/08/09 01:54:34;;;;;;;7.90;3.45;;;26.30;99.90;;;;;;4980675;28;20061;-73
2022/08/09 01:57:08;;;;;;;7.88;4.00;;;26.30;99.90;;;;;;4975197;28;20064;-74
2022/08/09 01:59:38;;;;;;;4.55;3.45;;;26.30;99.90;;;;;;4973302;28;20049;-73
2022/08/09 02:02:06;;;;;;;4.10;3.13;;;26.20;99.90;;;;;;4994686;28;20488;-73
2022/08/09 02:04:35;;;;;;;5.68;3.25;;;26.20;99.90;;;;;;4979914;28;21058;-74
2022/08/09 02:07:07;;;;;;;6.70;3.50;;;26.30;99.90;;;;;;4980294;28;20030;-73
2022/08/09 02:09:36;;;;;;;5.18;3.30;;;26.30;99.90;;;;;;4992313;28;20042;-73
2022/08/09 02:12:04;;;;;;;5.20;3.70;;;26.30;99.90;;;;;;4997871;28;20861;-73
2022/08/09 02:14:33;;;;;;;7.47;3.67;;;26.20;99.90;;;;;;4970054;28;20045;-74
2022/08/09 02:16:59;;;;;;;7.90;3.72;;;26.30;99.90;;;;;;4979377;28;20060;-73
2022/08/09 02:19:26;;;;;;;5.72;3.80;;;26.20;99.90;;;;;;4984629;28;20054;-74
2022/08/09 02:21:57;;;;;;;8.02;3.15;;;26.20;99.90;;;;;;4999133;28;20042;-74
2022/08/09 02:24:28;;;;;;;4.88;3.28;;;26.30;99.90;;;;;;4999701;28;20828;-73
2022/08/09 02:26:59;;;;;;;5.07;3.33;;;26.20;99.90;;;;;;4998585;28;20129;-73
2022/08/09 02:29:30;;;;;;;5.60;3.08;;;26.30;99.90;;;;;;4994571;28;20034;-74
2022/08/09 02:32:00;;;;;;;5.30;3.33;;;26.30;99.90;;;;;;4976545;28;20057;-74
2022/08/09 02:34:30;;;;;;;6.38;3.60;;;26.20;99.90;;;;;;4994679;28;20045;-74
2022/08/09 02:36:59;;;;;;;5.72;3.13;;;26.30;99.90;;;;;;4995617;28;20057;-74
2022/08/09 02:39:39;;;;;;;5.95;3.10;;;26.30;99.90;;;;;;4996400;28;20444;-73
2022/08/09 02:42:09;;;;;;;6.65;2.53;;;26.40;99.90;;;;;;4992966;28;20559;-74
2022/08/09 02:44:46;;;;;;;4.82;2.78;;;26.40;99.90;;;;;;4981478;28;20046;-74
2022/08/09 02:47:15;;;;;;;6.47;2.60;;;26.50;99.90;;;;;;4992740;28;20176;-73
2022/08/09 02:50:14;;;;;;;5.28;2.70;;;26.50;99.90;;;;;;4998264;28;20049;-74
2022/08/09 02:52:45;;;;;;;4.70;2.33;;;26.50;99.90;;;;;;4978641;28;20038;-74
2022/08/09 02:55:13;;;;;;;6.20;2.70;;;26.40;99.90;;;;;;4995221;28;20073;-74
2022/08/09 02:57:40;;;;;;;5.50;2.80;;;26.40;99.90;;;;;;4994549;28;20900;-73
2022/08/09 03:00:10;;;;;;;5.40;2.40;;;26.40;99.90;;;;;;4997458;28;20034;-74
2022/08/09 03:02:43;;;;;;;5.93;2.75;;;26.40;99.90;;;;;;4986933;28;20193;-74
2022/08/09 03:05:11;;;;;;;5.20;2.53;;;26.40;99.90;;;;;;4994518;28;20034;-73
2022/08/09 03:07:38;;;;;;;5.05;2.40;;;26.40;99.90;;;;;;4991259;28;20037;-73
2022/08/09 03:10:04;;;;;;;4.78;2.58;;;26.40;99.90;;;;;;4995885;28;20046;-73
2022/08/09 03:12:33;;;;;;;4.53;2.28;;;26.30;99.90;;;;;;4977557;28;20125;-73
2022/08/09 03:15:00;;;;;;;4.32;2.70;;;26.30;99.90;;;;;;4993654;28;20104;-74
2022/08/09 03:17:27;;;;;;;5.97;2.95;;;26.30;99.90;;;;;;4974602;28;20042;-73
2022/08/09 03:19:59;;;;;;;4.75;2.13;;;26.40;99.90;;;;;;4999541;28;20041;-73
2022/08/09 03:22:27;;;;;;;5.38;2.22;;;26.40;99.90;;;;;;4975468;28;20069;-73
2022/08/09 03:24:53;;;;;;;5.57;2.22;;;26.50;99.90;;;;;;4979721;28;20034;-73
2022/08/09 03:27:19;;;;;;;5.15;2.17;;;26.40;99.90;;;;;;4976744;28;20041;-74
2022/08/09 03:29:46;;;;;;;3.95;2.22;;;26.70;99.90;;;;;;4995544;28;20507;-73
2022/08/09 03:32:15;;;;;;;4.97;2.33;;;26.60;99.90;;;;;;4998830;28;20034;-74
2022/08/09 03:34:41;;;;;;;4.22;1.98;;;26.60;99.90;;;;;;4983005;28;20738;-74
2022/08/09 03:37:07;;;;;;;4.45;2.35;;;26.50;99.90;;;;;;4983492;28;20096;-73
2022/08/09 03:39:33;;;;;;;5.90;2.53;;;26.40;99.90;;;;;;4998969;28;20045;-74
2022/08/09 03:41:59;;;;;;;3.60;2.17;;;26.30;99.90;;;;;;4998831;28;20049;-74
2022/08/09 03:44:24;;;;;;;6.45;2.70;;;26.30;99.90;;;;;;5000117;28;20034;-74
2022/08/09 03:46:51;;;;;;;6.65;2.70;;;26.30;99.90;;;;;;4980478;28;20108;-75
2022/08/09 03:49:18;;;;;;;4.68;2.67;;;26.30;99.90;;;;;;4974987;28;20113;-73
2022/08/09 03:51:48;;;;;;;4.80;2.95;;;26.30;99.90;;;;;;4998345;28;20041;-74
2022/08/09 03:54:14;;;;;;;5.65;3.30;;;26.40;99.90;;;;;;4998593;28;20955;-74
2022/08/09 03:56:43;;;;;;;5.30;3.00;;;26.30;99.90;;;;;;4994993;28;20053;-74
2022/08/09 03:59:10;;;;;;;6.15;3.33;;;26.30;99.90;;;;;;4981203;28;20484;-74
2022/08/09 04:01:37;;;;;;;5.30;3.35;;;26.20;99.90;;;;;;5002404;28;20030;-72
2022/08/09 04:04:04;;;;;;;6.80;3.45;;;26.10;99.90;;;;;;5002371;28;20041;-73
2022/08/09 04:06:30;;;;;;;7.32;3.92;;;26.20;99.90;;;;;;5002431;28;20772;-74
2022/08/09 04:08:56;;;;;;;5.88;3.92;;;26.10;99.90;;;;;;4981889;28;20038;-72
2022/08/09 04:11:22;;;;;;;7.70;4.13;;;26.10;99.90;;;;;;4996681;28;20042;-72
2022/08/09 04:13:48;;;;;;;10.57;4.18;;;26.00;99.90;;;;;;5000681;28;20053;-74
2022/08/09 04:16:13;;;;;;;5.75;3.88;;;25.90;99.90;;;;;;4998852;28;20475;-74
2022/08/09 04:18:40;;;;;;;6.70;3.67;;;25.90;99.90;;;;;;4997157;28;20880;-74
2022/08/09 04:21:08;;;;;;;7.40;4.00;;;25.80;99.90;;;;;;4978000;28;20030;-74
2022/08/09 04:23:34;;;;;;;8.20;3.85;;;25.80;99.90;;;;;;4981005;28;20049;-73
2022/08/09 04:25:59;;;;;;;6.60;3.83;;;25.70;99.90;;;;;;5000137;28;20046;-74
2022/08/09 04:28:25;;;;;;;8.25;4.10;;;25.80;99.90;;;;;;4998019;28;20048;-74
2022/08/09 04:30:51;;;;;;;6.75;4.22;;;25.70;99.90;;;;;;4980931;28;20068;-74
2022/08/09 04:33:17;;;;;;;10.68;4.70;;;25.60;99.90;;;;;;5002360;28;20034;-74
2022/08/09 04:35:42;;;;;;;6.18;4.25;;;25.60;99.90;;;;;;5004490;28;20041;-74
2022/08/09 04:38:08;;;;;;;8.52;4.32;;;25.60;99.90;;;;;;5002907;28;20069;-72
2022/08/09 04:40:49;;;;;;;8.15;4.32;;;25.60;99.90;;;;;;4967395;28;20040;-72
2022/08/09 04:43:16;;;;;;;11.93;4.55;;;25.60;99.90;;;;;;4997660;28;20037;-72
2022/08/09 04:45:43;;;;;;;7.97;4.43;;;25.80;99.90;;;;;;4997083;28;20625;-72
2022/08/09 04:48:11;;;;;;;7.55;4.20;;;25.80;99.90;;;;;;5000189;28;20042;-71
2022/08/09 04:50:37;;;;;;;8.27;4.43;;;25.80;99.90;;;;;;4999264;28;20045;-72
2022/08/09 04:53:06;;;;;;;9.35;4.70;;;25.80;99.90;;;;;;4997880;28;20037;-72
2022/08/09 04:55:32;;;;;;;6.53;4.22;;;25.80;99.90;;;;;;4980001;28;20117;-72
2022/08/09 04:57:58;;;;;;;6.53;4.38;;;25.70;99.90;;;;;;4981671;28;20196;-72
2022/08/09 05:00:24;;;;;;;9.77;4.00;;;25.70;99.90;;;;;;4999968;28;20125;-72
2022/08/09 05:02:50;;;;;;;7.53;4.30;;;25.80;99.90;;;;;;4997629;28;20045;-72
2022/08/09 05:05:16;;;;;;;9.05;3.88;;;25.70;99.90;;;;;;4998948;28;20057;-72
2022/08/09 05:07:41;;;;;;;7.47;3.97;;;25.60;99.90;;;;;;4999915;28;20662;-73
2022/08/09 05:10:08;;;;;;;7.20;4.28;;;25.70;99.90;;;;;;4983399;28;20037;-71
2022/08/09 05:12:34;;;;;;;9.52;4.60;;;25.80;99.90;;;;;;4998485;28;20037;-73
2022/08/09 05:15:00;;;;;;;8.02;4.22;;;25.80;99.90;;;;;;5001142;28;20037;-71
2022/08/09 05:17:25;;;;;;;6.63;4.07;;;25.80;99.90;;;;;;4980922;28;20068;-72
2022/08/09 05:19:52;;;;;;;10.05;4.18;;;25.90;99.90;;;;;;4980665;28;20124;-71
2022/08/09 05:22:18;;;;;;;10.02;4.10;;;25.90;99.90;;;;;;5000469;28;20115;-72
2022/08/09 05:24:44;;;;;;;9.82;4.40;;;25.90;99.90;;;;;;5001541;28;20037;-72
2022/08/09 05:27:10;;;;;;;6.15;4.15;;;25.90;99.90;;;;;;5000946;28;20049;-72
2022/08/09 05:29:36;;;;;;;5.50;3.97;;;25.90;99.90;;;;;;5003735;28;20103;-72
2022/08/09 05:32:02;;;;;;;9.57;3.92;;;25.90;99.90;;;;;;4980712;28;20042;-71
2022/08/09 05:34:30;;;;;;;6.15;4.40;;;25.90;99.90;;;;;;5000658;28;20183;-72
2022/08/09 05:36:57;;;;;;;8.43;4.25;;;25.90;99.90;;;;;;5001437;28;20072;-72
2022/08/09 05:39:23;;;;;;;9.60;4.10;;;26.00;99.90;;;;;;4979023;28;20038;-72
2022/08/09 05:41:50;;;;;;;10.18;4.00;;;25.90;99.90;;;;;;4997890;28;20584;-73
2022/08/09 05:44:16;;;;;;;7.80;4.40;;;26.00;99.90;;;;;;4980779;28;20033;-72
2022/08/09 05:46:42;;;;;;;8.43;4.47;;;26.10;99.90;;;;;;5002317;28;20045;-72
2022/08/09 05:49:08;;;;;;;7.28;4.05;;;26.10;99.90;;;;;;4998847;28;20132;-72
2022/08/09 05:51:34;;;;;;;5.57;3.97;;;26.30;99.90;;;;;;4984022;28;20504;-71
2022/08/09 05:54:00;;;;;;;7.53;3.95;;;26.30;99.90;;;;;;5002310;28;20030;-72
2022/08/09 05:56:27;;;;;;;9.25;4.72;;;26.40;99.90;;;;;;5000487;28;20049;-72
2022/08/09 05:58:57;;;;;;;10.13;4.60;;;26.50;99.90;;;;;;5002005;28;20881;-72
2022/08/09 06:01:27;;;;;;;8.82;4.28;;;26.60;99.90;;;;;;4977103;28;20037;-72
2022/08/09 06:03:53;;;;;;;6.78;4.40;;;26.60;99.90;;;;;;4984522;28;20168;-72
2022/08/09 06:06:19;;;;;;;8.88;4.43;;;26.70;99.90;;;;;;4982257;28;20818;-72
2022/08/09 06:08:45;;;;;;;11.20;4.20;;;26.70;99.90;;;;;;5000875;28;20040;-71
2022/08/09 06:11:11;;;;;;;9.57;4.13;;;26.80;99.90;;;;;;4980181;28;20041;-72
2022/08/09 06:13:37;;;;;;;11.02;4.78;;;26.80;99.90;;;;;;4976879;28;20056;-72
2022/08/09 06:16:04;;;;;;;7.22;4.22;;;26.80;99.90;;;;;;4997255;28;20061;-72
2022/08/09 06:18:29;;;;;;;9.30;3.92;;;26.90;99.90;;;;;;4997036;28;20031;-72
2022/08/09 06:20:57;;;;;;;9.20;4.00;;;27.00;99.90;;;;;;4999846;28;20069;-73
2022/08/09 06:23:27;;;;;;;11.98;4.60;;;27.10;99.90;;;;;;4981919;28;20045;-72
2022/08/09 06:25:53;;;;;;;11.15;4.30;;;27.10;99.90;;;;;;4980489;28;20499;-71
2022/08/09 06:28:19;;;;;;;12.05;4.28;;;27.20;99.90;;;;;;4990967;28;20038;-72
2022/08/09 06:30:45;;;;;;;7.53;4.10;;;27.30;99.90;;;;;;4999818;28;20042;-72
2022/08/09 06:33:10;;;;;;;8.32;3.33;;;27.30;99.90;;;;;;4979555;28;20119;-72
2022/08/09 06:35:36;;;;;;;8.10;3.55;;;27.40;99.90;;;;;;4999235;28;20034;-72
2022/08/09 06:38:02;;;;;;;8.32;3.78;;;27.50;99.90;;;;;;4993301;28;20042;-72
2022/08/09 06:40:28;;;;;;;7.95;3.95;;;27.60;99.90;;;;;;4996714;28;20120;-72
2022/08/09 06:42:54;;;;;;;8.52;3.65;;;27.70;99.90;;;;;;4980365;28;20041;-72
2022/08/09 06:45:20;;;;;;;6.20;3.42;;;27.80;99.90;;;;;;4979308;28;20109;-72
2022/08/09 06:47:47;;;;;;;9.05;3.42;;;27.90;99.90;;;;;;4997412;28;20161;-72
2022/08/09 06:50:14;;;;;;;7.95;3.20;;;28.00;99.90;;;;;;4995883;28;20030;-72
2022/08/09 06:52:44;;;;;;;11.00;3.80;;;28.10;99.90;;;;;;4999710;28;20789;-72
2022/08/09 06:55:20;;;;;;;7.20;3.65;;;28.20;99.90;;;;;;5000095;28;20037;-72
2022/08/09 06:57:46;;;;;;;8.38;3.50;;;28.40;99.90;;;;;;4979621;28;20042;-72
2022/08/09 07:00:14;;;;;;;8.77;3.50;;;28.40;99.90;;;;;;4998009;28;20034;-71
2022/08/09 07:02:39;;;;;;;7.05;3.78;;;28.50;99.90;;;;;;4981094;28;20433;-71
2022/08/09 07:05:07;;;;;;;8.88;3.63;;;28.60;99.90;;;;;;4998125;28;20045;-71
2022/08/09 07:07:33;;;;;;;5.47;3.40;;;28.60;99.90;;;;;;5000567;28;20037;-71
2022/08/09 07:09:59;;;;;;;7.10;3.85;;;28.60;99.90;;;;;;5000072;28;20121;-71
2022/08/09 07:12:25;;;;;;;9.88;3.83;;;28.60;99.90;;;;;;5001405;28;20128;-72
2022/08/09 07:14:51;;;;;;;9.93;3.75;;;28.60;99.90;;;;;;5003684;28;20496;-72
2022/08/09 07:17:17;;;;;;;8.68;3.65;;;28.60;99.90;;;;;;4971829;28;20046;-72
2022/08/09 07:19:44;;;;;;;8.98;3.95;;;28.60;99.90;;;;;;4970255;28;20133;-71
2022/08/09 07:22:10;;;;;;;7.57;4.15;;;28.50;99.90;;;;;;4997279;28;20096;-72
2022/08/09 07:24:36;;;;;;;8.80;4.28;;;28.50;99.90;;;;;;4984972;28;20042;-72
2022/08/09 07:27:02;;;;;;;7.28;4.30;;;28.50;99.90;;;;;;5003444;28;20042;-71
2022/08/09 07:29:28;;;;;;;6.88;3.90;;;28.50;99.90;;;;;;4982878;28;20060;-72
2022/08/09 07:31:54;;;;;;;7.47;3.83;;;28.50;99.90;;;;;;4997172;28;20132;-71
2022/08/09 07:34:20;;;;;;;6.25;3.70;;;28.50;99.90;;;;;;5000600;28;21114;-73
2022/08/09 07:36:47;;;;;;;6.97;3.85;;;28.50;99.90;;;;;;4985485;28;20046;-73
2022/08/09 07:39:13;;;;;;;6.00;4.00;;;28.50;99.90;;;;;;4994624;28;20766;-72
2022/08/09 07:41:39;;;;;;;7.00;3.47;;;28.60;99.90;;;;;;4980846;28;20111;-72
2022/08/09 07:44:04;;;;;;;9.30;4.15;;;28.60;99.90;;;;;;4996577;28;20034;-73
2022/08/09 07:46:30;;;;;;;8.52;3.88;;;28.70;99.90;;;;;;4982618;28;20038;-72
2022/08/09 07:48:56;;;;;;;5.32;3.72;;;28.80;99.90;;;;;;4985780;28;20084;-71
2022/08/09 07:51:22;;;;;;;9.30;3.63;;;28.90;99.90;;;;;;4984927;28;20101;-73
2022/08/09 07:53:50;;;;;;;6.95;3.55;;;29.00;99.90;;;;;;4982070;28;20095;-72
2022/08/09 07:56:16;;;;;;;10.02;4.13;;;29.10;99.90;;;;;;4980249;28;20102;-72
2022/08/09 07:58:41;;;;;;;8.98;3.75;;;29.20;99.90;;;;;;4984796;28;20405;-71
2022/08/09 08:01:07;;;;;;;9.15;3.78;;;29.20;99.90;;;;;;4980066;28;20644;-72
2022/08/09 08:03:33;;;;;;;5.38;3.70;;;29.20;99.90;;;;;;4981520;28;20201;-73
2022/08/09 08:05:59;;;;;;;12.20;3.80;;;29.40;99.90;;;;;;4984576;28;20053;-72
2022/08/09 08:08:25;;;;;;;7.28;4.07;;;29.40;99.90;;;;;;4997165;28;20045;-72
2022/08/09 08:10:52;;;;;;;7.07;3.83;;;29.50;99.90;;;;;;4979500;28;20046;-73
2022/08/09 08:13:19;;;;;;;7.22;3.40;;;29.50;99.90;;;;;;4998531;28;20057;-71
2022/08/09 08:15:45;;;;;;;7.07;3.60;;;29.70;99.90;;;;;;5001200;28;20053;-71
2022/08/09 08:18:11;;;;;;;5.60;3.50;;;29.70;99.90;;;;;;4999051;28;20065;-72
2022/08/09 08:20:37;;;;;;;9.07;3.58;;;29.70;99.90;;;;;;5000020;28;20042;-72
2022/08/09 08:23:04;;;;;;;5.97;3.30;;;29.80;99.90;;;;;;4982197;28;20750;-72
2022/08/09 08:25:31;;;;;;;5.00;2.90;;;29.80;99.90;;;;;;4994131;28;20042;-72
2022/08/09 08:27:58;;;;;;;4.95;3.40;;;29.90;99.90;;;;;;4983225;28;20559;-72
2022/08/09 08:30:23;;;;;;;10.13;3.42;;;30.00;99.90;;;;;;4979074;28;20044;-72
2022/08/09 08:32:51;;;;;;;7.15;3.47;;;30.10;99.90;;;;;;4965612;28;20038;-72
2022/08/09 08:35:17;;;;;;;7.22;3.35;;;30.10;99.90;;;;;;4978397;28;20029;-72
2022/08/09 08:37:43;;;;;;;4.82;3.63;;;30.30;99.90;;;;;;5002389;28;20077;-72
2022/08/09 08:40:10;;;;;;;6.57;3.30;;;30.40;99.90;;;;;;4973419;28;20516;-71
2022/08/09 08:42:36;;;;;;;9.25;3.70;;;31.50;99.90;;;;;;4997246;28;20448;-73
2022/08/09 08:45:04;;;;;;;6.55;3.72;;;32.00;99.90;;;;;;4981076;28;20041;-71
2022/08/09 08:47:30;;;;;;;8.73;3.40;;;32.50;98.90;;;;;;4977894;28;20038;-71
2022/08/09 08:49:58;;;;;;;6.57;3.50;;;34.00;97.20;;;;;;4976555;28;20128;-72
2022/08/09 08:52:27;;;;;;;11.68;3.80;;;35.20;95.50;;;;;;4998420;28;20037;-71
2022/08/09 08:54:54;;;;;;;9.77;3.38;;;35.50;94.60;;;;;;5000765;28;20766;-73
2022/08/09 08:57:22;;;;;;;6.32;3.20;;;35.80;95.00;;;;;;4995719;28;20060;-71
2022/08/09 08:59:50;;;;;;;8.18;3.20;;;35.40;96.30;;;;;;4980876;28;20144;-73
2022/08/09 09:02:25;;;;;;;7.85;3.40;;;36.10;96.50;;;;;;4999818;28;20041;-72
2022/08/09 09:04:57;;;;;;;5.65;2.72;;;36.60;96.50;;;;;;4997439;28;20038;-72
2022/08/09 09:07:24;;;;;;;7.38;3.50;;;37.00;96.30;;;;;;4963556;28;20064;-72
2022/08/09 09:09:52;;;;;;;5.22;3.38;;;37.50;95.00;;;;;;5001543;28;20034;-72
2022/08/09 09:12:20;;;;;;;7.78;3.50;;;37.60;94.10;;;;;;4957679;28;20053;-73
2022/08/09 09:14:48;;;;;;;8.02;3.38;;;36.40;94.60;;;;;;4981381;28;20038;-72
2022/08/09 09:17:15;;;;;;;6.75;3.25;;;35.70;96.30;;;;;;4982347;28;20041;-72
2022/08/09 09:19:41;;;;;;;5.53;2.88;;;34.90;97.50;;;;;;4983150;28;20042;-72
2022/08/09 09:22:14;;;;;;;6.00;3.15;;;35.50;97.30;;;;;;5001655;28;20049;-72
2022/08/09 09:24:43;;;;;;;8.68;3.13;;;34.90;97.20;;;;;;5000276;28;20615;-72
2022/08/09 09:27:11;;;;;;;6.15;3.35;;;34.90;97.70;;;;;;4973244;28;20633;-72
2022/08/09 09:29:42;;;;;;;9.32;3.45;;;34.70;97.80;;;;;;4988537;28;20062;-72
2022/08/09 09:32:09;;;;;;;7.43;3.35;;;34.40;98.10;;;;;;4993855;28;20099;-72
2022/08/09 09:34:35;;;;;;;7.07;3.28;;;34.70;98.50;;;;;;4982088;28;20045;-72
2022/08/09 09:37:02;;;;;;;8.27;3.47;;;36.00;97.80;;;;;;4999570;28;20402;-71
2022/08/09 09:39:29;;;;;;;30.13;5.97;;;36.90;96.60;;;;;;4979794;28;20129;-73
2022/08/09 09:41:56;;;;;;;6.57;3.83;;;37.50;96.20;;;;;;4984202;28;20044;-72
2022/08/09 09:44:25;;;;;;;7.95;3.40;;;37.50;96.10;;;;;;4997345;28;20105;-72
2022/08/09 09:47:07;;;;;;;5.32;3.08;;;37.90;95.60;;;;;;4984098;28;20034;-72
2022/08/09 09:49:33;;;;;;;5.88;3.38;;;38.10;95.20;;;;;;4995201;28;20049;-71
2022/08/09 09:52:03;;;;;;;4.53;3.33;;;38.10;95.30;;;;;;4999672;28;20057;-72
2022/08/09 09:54:36;;;;;;;7.23;3.10;;;37.50;95.70;;;;;;4979739;28;20033;-72
2022/08/09 09:57:16;;;;;;;6.72;2.80;;;37.50;95.20;;;;;;4999175;28;20034;-73
2022/08/09 09:59:42;;;;;;;5.80;2.90;;;37.80;94.40;;;;;;4998024;28;20149;-72
2022/08/09 10:02:09;;;;;;;5.35;3.00;;;37.90;94.20;;;;;;4998507;28;20044;-73
2022/08/09 10:04:35;;;;;;;4.70;2.55;;;38.10;94.10;;;;;;4967445;28;20116;-71
2022/08/09 10:07:02;;;;;;;6.97;3.17;;;37.70;94.80;;;;;;4998358;28;20057;-73
2022/08/09 10:09:46;;;;;;;9.18;3.70;;;36.50;95.60;;;;;;4996640;28;20053;-73
2022/08/09 10:12:23;;;;;;;5.57;2.97;;;36.50;96.30;;;;;;4992881;28;20065;-73
2022/08/09 10:14:49;;;;;;;6.68;3.03;;;37.00;96.30;;;;;;4986632;28;20057;-72
2022/08/09 10:17:20;;;;;;;6.05;3.05;;;36.20;96.00;;;;;;4978718;28;20124;-72
2022/08/09 10:19:47;;;;;;;8.90;2.75;;;36.80;95.20;;;;;;4999407;28;20033;-72
2022/08/09 10:22:13;;;;;;;6.15;3.28;;;37.60;94.70;;;;;;4980990;28;20061;-72
2022/08/09 10:24:39;;;;;;;4.03;2.72;;;37.40;95.40;;;;;;4997123;28;20042;-72
2022/08/09 10:27:07;;;;;;;5.68;2.85;;;37.60;94.80;;;;;;4977532;28;20045;-72
2022/08/09 10:29:34;;;;;;;5.05;3.10;;;37.10;95.00;;;;;;4998146;28;20046;-72
2022/08/09 10:32:02;;;;;;;8.07;3.55;;;36.70;95.10;;;;;;4992342;28;20263;-72
2022/08/09 10:34:29;;;;;;;5.43;2.88;;;36.60;94.90;;;;;;4994651;28;20671;-73
2022/08/09 10:36:56;;;;;;;5.25;2.83;;;37.00;94.80;;;;;;4995364;28;20515;-72
2022/08/09 10:39:26;;;;;;;8.52;3.15;;;37.30;94.30;;;;;;4975150;28;20053;-73
2022/08/09 10:41:52;;;;;;;7.63;2.77;;;37.10;94.60;;;;;;4991594;28;20076;-72
2022/08/09 10:44:21;;;;;;;8.68;3.13;;;36.80;95.00;;;;;;4996284;28;20079;-72
2022/08/09 10:47:03;;;;;;;5.97;3.15;;;37.10;94.80;;;;;;4996579;28;20037;-71
2022/08/09 10:49:35;;;;;;;7.72;2.90;;;36.50;94.80;;;;;;4978229;28;20046;-71
2022/08/09 10:52:06;;;;;;;4.47;3.00;;;35.90;95.60;;;;;;4981142;28;20092;-72
2022/08/09 10:54:33;;;;;;;;;;;35.90;95.80;;;;;;4997951;28;20119;-72
2022/08/09 10:57:08;;;;;;;8.20;3.30;;;35.80;95.30;;;;;;4979962;28;20372;-72
2022/08/09 10:59:36;;;;;;;4.85;3.03;;;35.70;95.50;;;;;;4988374;28;20161;-73
2022/08/09 11:02:05;;;;;;;5.18;3.13;;;36.20;94.80;;;;;;4980268;28;20132;-72
2022/08/09 11:04:32;;;;;;;9.48;3.00;;;36.40;94.90;;;;;;4959157;28;20244;-72
2022/08/09 11:06:57;;;;;;;4.95;2.42;;;36.50;94.10;;;;;;4983780;28;20041;-72
2022/08/09 11:09:41;;;;;;;4.35;2.80;;;36.70;93.00;;;;;;4994583;28;20045;-72
2022/08/09 11:12:23;;;;;;;6.50;2.38;;;36.80;92.60;;;;;;4984603;28;20038;-71
2022/08/09 11:14:55;;;;;;;4.63;2.88;;;36.70;92.30;;;;;;4979494;28;20061;-71
2022/08/09 11:17:20;;;;;;;4.53;2.90;;;36.70;92.70;;;;;;4996271;28;20056;-72
2022/08/09 11:19:53;;;;;;;7.80;2.40;;;36.80;92.20;;;;;;4995498;28;20050;-72
2022/08/09 11:22:20;;;;;;;6.13;2.10;;;36.60;91.10;;;;;;4995971;28;20433;-73
2022/08/09 11:25:23;;;;;;;4.60;2.10;;;36.60;91.20;;;;;;4996412;28;20146;-72
2022/08/09 11:27:50;;;;;;;6.38;2.10;;;36.60;90.30;;;;;;4972485;28;20045;-71
2022/08/09 11:30:22;;;;;;;4.80;2.25;;;37.20;90.00;;;;;;4997562;28;20492;-72
2022/08/09 11:33:15;;;;;;;4.90;2.20;;;36.80;89.60;;;;;;4987794;28;20065;-72
2022/08/09 11:35:56;;;;;;;6.15;2.53;;;36.80;89.30;;;;;;4988034;28;20133;-71
2022/08/09 11:38:24;;;;;;;5.32;2.50;;;36.90;89.20;;;;;;4993001;28;21568;-71
2022/08/09 11:40:51;;;;;;;4.93;2.10;;;37.00;88.90;;;;;;4996313;28;20053;-72
2022/08/09 11:43:42;;;;;;;5.68;2.20;;;37.20;88.30;;;;;;4974764;28;20882;-71
2022/08/09 11:46:08;;;;;;;2.75;2.10;;;37.40;87.10;;;;;;4975822;28;20034;-72
2022/08/09 11:48:57;;;;;;;7.28;2.38;;;37.90;85.30;;;;;;4994327;28;20100;-72
2022/08/09 11:51:25;;;;;;;3.78;2.30;;;38.20;85.40;;;;;;4991430;28;20061;-72
2022/08/09 11:54:11;;;;;;;6.45;2.33;;;38.40;86.80;;;;;;4977145;28;20049;-72
2022/08/09 11:56:36;;;;;;;4.57;2.42;;;38.20;87.10;;;;;;4975965;28;20497;-72
2022/08/09 11:59:04;;;;;;;4.60;2.80;;;37.80;87.60;;;;;;4994714;28;20048;-72
2022/08/09 12:01:33;;;;;;;3.03;2.30;;;38.00;86.60;;;;;;4976538;28;20065;-72
2022/08/09 12:04:01;;;;;;;4.38;2.17;;;38.40;85.90;;;;;;4998568;28;20030;-72
2022/08/09 12:06:29;;;;;;;4.40;2.40;;;37.70;85.70;;;;;;4979777;28;20140;-72
2022/08/09 12:08:55;;;;;;;5.68;2.25;;;37.10;86.00;;;;;;4997426;28;20945;-72
2022/08/09 12:11:24;;;;;;;3.28;2.30;;;37.20;86.30;;;;;;4996874;28;20057;-73
2022/08/09 12:14:02;;;;;;;4.78;2.25;;;38.10;85.90;;;;;;4982981;28;20042;-72
2022/08/09 12:16:34;;;;;;;7.45;2.30;;;38.40;84.80;;;;;;4996881;28;20056;-71
2022/08/09 12:19:01;;;;;;;6.75;3.33;;;39.10;84.40;;;;;;4995102;28;20575;-72
2022/08/09 12:21:41;;;;;;;4.82;2.47;;;39.20;83.90;;;;;;4997491;28;20060;-72
2022/08/09 12:24:09;;;;;;;8.15;2.45;;;38.50;84.50;;;;;;4972709;28;20068;-72
2022/08/09 12:26:41;;;;;;;3.55;2.38;;;38.50;84.30;;;;;;4999674;28;20033;-72
2022/08/09 12:29:08;;;;;;;2.90;2.05;;;38.70;84.80;;;;;;4997477;28;20076;-71
2022/08/09 12:31:34;;;;;;;4.47;2.40;;;38.70;85.40;;;;;;4982803;28;20592;-72
2022/08/09 12:34:00;;;;;;;4.75;2.30;;;39.10;83.70;;;;;;4997193;28;20033;-71
2022/08/09 12:36:26;;;;;;;5.40;2.55;;;39.20;83.90;;;;;;4977517;28;20057;-73
2022/08/09 12:38:53;;;;;;;4.45;2.72;;;39.20;83.50;;;;;;4976862;28;20041;-72
2022/08/09 12:41:30;;;;;;;3.90;2.42;;;39.30;82.70;;;;;;4996767;28;20100;-72
2022/08/09 12:43:58;;;;;;;3.42;2.42;;;39.10;82.80;;;;;;4999920;28;20062;-72
2022/08/09 12:46:25;;;;;;;4.82;2.80;;;39.30;82.30;;;;;;4995835;28;20034;-72
2022/08/09 12:48:54;;;;;;;5.00;2.45;;;39.00;81.80;;;;;;4998249;28;20409;-72
2022/08/09 12:51:21;;;;;;;4.70;2.75;;;38.80;83.30;;;;;;4999753;28;20896;-72
2022/08/09 12:54:00;;;;;;;4.22;2.40;;;38.70;83.60;;;;;;4965860;28;20387;-72