Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/12 00:00:59;;;;;;;16.30;10.80;;;;;;;10.74;87.61;101855.31;100587;1288;82254;-59
2022/11/12 00:03:34;;;;;;;16.20;11.60;;;;;;;10.74;87.61;101858.40;100521;1290;99954;-59
2022/11/12 00:06:03;;;;;;;15.50;10.70;;;;;;;10.79;87.62;101861.65;100576;1281;94587;-59
2022/11/12 00:08:35;;;;;;;17.00;10.70;;;;;;;10.77;87.60;101860.05;100571;1282;83480;-58
2022/11/12 00:11:08;;;;;;;16.50;10.50;;;;;;;10.77;87.66;101857.25;100561;1290;88034;-57
2022/11/12 00:13:37;;;;;;;17.90;10.80;;;;;;;10.73;87.75;101857.59;100579;1298;79122;-57
2022/11/12 00:16:08;;;;;;;17.20;10.30;;;;;;;10.73;87.61;101857.23;100563;1290;99865;-59
2022/11/12 00:18:38;;;;;;;19.80;11.60;;;;;;;10.70;87.69;101858.05;100570;1294;94755;-59
2022/11/12 00:21:11;;;;;;;16.00;10.70;;;;;;;10.65;87.70;101859.48;100544;1294;83170;-59
2022/11/12 00:23:42;;;;;;;14.70;10.70;;;;;;;10.68;87.71;101864.41;100560;1295;90016;-59
2022/11/12 00:26:12;;;;;;;15.20;11.00;;;;;;;10.73;87.70;101864.97;100571;1287;81359;-57
2022/11/12 00:28:40;;;;;;;14.20;10.10;;;;;;;10.70;87.68;101867.20;100569;1295;99020;-58
2022/11/12 00:31:14;;;;;;;19.50;11.30;;;;;;;10.69;87.69;101868.41;100583;1288;95622;-57
2022/11/12 00:33:47;;;;;;;13.80;10.50;;;;;;;10.71;87.74;101868.64;100614;1289;83129;-57
2022/11/12 00:36:21;;;;;;;15.00;10.50;;;;;;;10.72;87.69;101867.63;100603;1289;88476;-58
2022/11/12 00:38:52;;;;;;;15.00;9.90;;;;;;;10.71;87.80;101867.12;100597;1283;80161;-58
2022/11/12 00:41:23;;;;;;;13.20;9.20;;;;;;;10.69;87.77;101864.25;100557;1294;100407;-57
2022/11/12 00:43:55;;;;;;;13.40;9.40;;;;;;;10.68;87.81;101866.52;100550;1296;94855;-58
2022/11/12 00:46:24;;;;;;;14.50;10.60;;;;;;;10.67;87.74;101867.58;100576;1293;83388;-59
2022/11/12 00:48:53;;;;;;;13.80;9.60;;;;;;;10.65;87.74;101866.14;100535;1291;89235;-59
2022/11/12 00:51:26;;;;;;;15.40;10.70;;;;;;;10.66;87.75;101868.55;100545;1291;82348;-59
2022/11/12 00:53:58;;;;;;;13.70;9.40;;;;;;;10.65;87.93;101866.83;100532;1296;99361;-59
2022/11/12 00:56:27;;;;;;;15.30;9.60;;;;;;;10.64;87.96;101861.54;100546;1296;95333;-60
2022/11/12 00:58:56;;;;;;;14.10;9.80;;;;;;;10.64;87.90;101855.28;100531;1296;81154;-58
2022/11/12 01:01:27;;;;;;;16.30;10.50;;;;;;;10.68;87.81;101855.05;100540;1288;89430;-57
2022/11/12 01:04:00;;;;;;;13.80;10.40;;;;;;;10.70;87.95;101853.63;100522;1297;82238;-57
2022/11/12 01:06:34;;;;;;;18.00;10.70;;;;;;;10.69;87.95;101855.98;100591;1291;99464;-59
2022/11/12 01:09:06;;;;;;;19.10;12.00;;;;;;;10.69;87.95;101855.13;100569;1280;93858;-60
2022/11/12 01:11:36;;;;;;;17.40;10.70;;;;;;;10.73;87.90;101850.07;100571;1294;82008;-59
2022/11/12 01:14:09;;;;;;;15.40;10.80;;;;;;;10.73;87.95;101850.58;100547;1298;89575;-60
2022/11/12 01:16:43;;;;;;;15.20;12.00;;;;;;;10.73;87.89;101848.95;100558;1295;82627;-60
2022/11/12 01:19:20;;;;;;;16.30;10.90;;;;;;;10.73;87.82;101840.67;100624;1293;98875;-59
2022/11/12 01:21:52;;;;;;;21.50;12.50;;;;;;;10.75;87.80;101846.04;100560;1294;93196;-60
2022/11/12 01:24:24;;;;;;;15.50;11.30;;;;;;;10.79;87.78;101842.94;100585;1291;80212;-57
2022/11/12 01:26:53;;;;;;;16.50;11.50;;;;;;;10.81;87.77;101845.02;100548;1281;88124;-57
2022/11/12 01:29:27;;;;;;;14.60;11.60;;;;;;;10.84;87.71;101839.86;100558;1294;80819;-59
2022/11/12 01:31:57;;;;;;;15.40;11.70;;;;;;;10.86;87.66;101841.66;100528;1294;98713;-60
2022/11/12 01:34:28;;;;;;;16.60;11.40;;;;;;;10.79;87.70;101842.70;100547;1298;95738;-58
2022/11/12 01:36:57;;;;;;;17.60;11.60;;;;;;;10.78;87.77;101845.33;100511;1295;82703;-57
2022/11/12 01:39:30;;;;;;;14.30;11.10;;;;;;;10.78;87.81;101847.38;100540;1288;86885;-59
2022/11/12 01:42:01;;;;;;;14.70;11.20;;;;;;;10.76;87.78;101847.90;100570;1291;81035;-59
2022/11/12 01:44:35;;;;;;;18.90;12.10;;;;;;;10.74;87.78;101848.64;100542;1289;99034;-59
2022/11/12 01:47:14;;;;;;;17.80;11.60;;;;;;;10.71;87.83;101854.17;100552;1288;95119;-60
2022/11/12 01:49:52;;;;;;;14.80;10.70;;;;;;;10.68;87.87;101855.20;100578;1294;83242;-59
2022/11/12 01:52:30;;;;;;;20.30;10.80;;;;;;;10.66;87.98;101859.23;100532;1289;89371;-59
2022/11/12 01:55:07;;;;;;;14.40;11.10;;;;;;;10.65;87.95;101861.42;100561;1294;80315;-59
2022/11/12 01:57:45;;;;;;;18.30;12.60;;;;;;;10.66;87.97;101857.77;100555;1296;96520;-59
2022/11/12 02:00:19;;;;;;;16.80;11.30;;;;;;;10.70;88.01;101857.95;100434;1298;95438;-57
2022/11/12 02:02:53;;;;;;;17.00;11.30;;;;;;;10.73;87.80;101858.67;100571;1294;82525;-57
2022/11/12 02:05:29;;;;;;;19.60;12.30;;;;;;;10.73;87.91;101856.12;100576;1296;87618;-57
2022/11/12 02:08:06;;;;;;;19.20;11.80;;;;;;;10.76;87.93;101856.21;100558;1290;82163;-57
2022/11/12 02:10:36;;;;;;;17.40;11.00;;;;;;;10.73;87.91;101856.36;100561;1288;98863;-59
2022/11/12 02:15:56;;;;;;;14.60;11.10;;;;;;;10.68;87.91;101857.89;100541;1294;82236;-58
2022/11/12 02:18:25;;;;;;;17.60;11.70;;;;;;;10.65;88.02;101856.04;100517;1293;86657;-58
2022/11/12 02:21:03;;;;;;;19.70;12.60;;;;;;;10.71;87.94;101851.14;100562;1296;80631;-57
2022/11/12 02:23:36;;;;;;;17.20;11.50;;;;;;;10.74;87.86;101850.48;100564;1294;99469;-56
2022/11/12 02:26:07;;;;;;;14.90;11.00;;;;;;;10.71;87.97;101849.69;100537;1296;95454;-60
2022/11/12 02:28:41;;;;;;;15.10;11.60;;;;;;;10.71;87.99;101850.42;100543;1296;82692;-60
2022/11/12 02:31:12;;;;;;;18.90;11.70;;;;;;;10.70;87.92;101854.34;100557;1294;89006;-58
2022/11/12 02:33:44;;;;;;;17.40;12.20;;;;;;;10.72;87.91;101854.11;100564;1288;82488;-58
2022/11/12 02:36:15;;;;;;;16.90;12.10;;;;;;;10.69;87.94;101853.66;100576;1295;97900;-58
2022/11/12 02:38:43;;;;;;;18.00;11.90;;;;;;;10.65;88.05;101856.41;100556;1295;93341;-59
2022/11/12 02:41:15;;;;;;;14.90;11.20;;;;;;;10.67;88.01;101855.31;100577;1286;82799;-58
2022/11/12 02:43:46;;;;;;;16.40;12.00;;;;;;;10.65;88.06;101857.84;100547;1296;88273;-59
2022/11/12 02:46:16;;;;;;;17.50;11.70;;;;;;;10.65;87.99;101859.84;100586;1293;82736;-59
2022/11/12 02:48:48;;;;;;;18.00;12.30;;;;;;;10.67;87.99;101863.80;100566;1293;98068;-60
2022/11/12 02:51:17;;;;;;;18.40;13.40;;;;;;;10.71;87.95;101857.59;100561;1296;94045;-60
2022/11/12 02:53:48;;;;;;;19.00;12.40;;;;;;;10.68;87.94;101861.65;100590;1296;82749;-60
2022/11/12 02:56:17;;;;;;;17.40;11.90;;;;;;;10.68;87.92;101863.77;100573;1294;88545;-58
2022/11/12 02:58:51;;;;;;;15.60;12.10;;;;;;;10.70;87.85;101860.45;100544;1294;82483;-58
2022/11/12 03:01:20;;;;;;;18.20;12.40;;;;;;;10.62;87.92;101859.05;100585;1294;99881;-60
2022/11/12 03:03:52;;;;;;;18.30;11.70;;;;;;;10.55;87.96;101863.17;100519;1294;95182;-60
2022/11/12 03:06:26;;;;;;;16.60;12.10;;;;;;;10.52;88.04;101862.80;100569;1296;82620;-58
2022/11/12 03:08:58;;;;;;;18.40;12.50;;;;;;;10.53;88.03;101865.61;100518;1294;89242;-58
2022/11/12 03:11:29;;;;;;;15.70;11.90;;;;;;;10.53;87.98;101865.72;100583;1294;80703;-60
2022/11/12 03:14:01;;;;;;;19.40;12.60;;;;;;;10.51;88.00;101867.96;100540;1293;99338;-59
2022/11/12 03:16:32;;;;;;;18.30;13.20;;;;;;;10.49;88.05;101865.58;100549;1293;94604;-58
2022/11/12 03:19:01;;;;;;;19.70;13.40;;;;;;;10.47;88.06;101880.01;100566;1294;82881;-58
2022/11/12 03:21:33;;;;;;;16.90;12.50;;;;;;;10.50;88.03;101884.96;100539;1298;87207;-59
2022/11/12 03:24:07;;;;;;;18.60;13.10;;;;;;;10.49;88.04;101878.04;100553;1286;82031;-59
2022/11/12 03:26:36;;;;;;;18.20;12.90;;;;;;;10.49;88.00;101879.86;100559;1290;97697;-59
2022/11/12 03:29:13;;;;;;;17.80;12.90;;;;;;;10.49;87.99;101883.54;100527;1296;95497;-60
2022/11/12 03:31:45;;;;;;;16.70;12.50;;;;;;;10.49;87.88;101887.42;100551;1295;81919;-61
2022/11/12 03:34:19;;;;;;;18.00;13.10;;;;;;;10.51;87.83;101887.52;100595;1295;89425;-59
2022/11/12 03:36:51;;;;;;;18.70;13.70;;;;;;;10.53;87.64;101887.87;100557;1294;81032;-60
2022/11/12 03:39:20;;;;;;;19.50;13.30;;;;;;;10.52;87.62;101887.83;100600;1287;99808;-59
2022/11/12 03:41:52;;;;;;;19.60;13.30;;;;;;;10.48;87.60;101888.35;100517;1294;95026;-59
2022/11/12 03:44:24;;;;;;;16.70;12.80;;;;;;;10.47;87.70;101889.08;100544;1288;81941;-58
2022/11/12 03:46:53;;;;;;;18.00;13.30;;;;;;;10.45;87.74;101887.75;100527;1293;87483;-58
2022/11/12 03:49:26;;;;;;;17.80;13.20;;;;;;;10.47;87.71;101889.16;100436;1299;84453;-58
2022/11/12 03:52:02;;;;;;;18.20;13.40;;;;;;;10.47;87.60;101885.02;100563;1296;97498;-59
2022/11/12 03:54:33;;;;;;;17.30;12.80;;;;;;;10.43;87.65;101885.66;100563;1293;94488;-57
2022/11/12 03:57:02;;;;;;;17.50;12.40;;;;;;;10.39;87.68;101883.36;100577;1289;81234;-57
2022/11/12 03:59:32;;;;;;;18.90;13.50;;;;;;;10.31;87.80;101877.36;100504;1296;87895;-57
2022/11/12 04:02:02;;;;;;;20.50;13.90;;;;;;;10.28;87.76;101880.88;100514;1294;82140;-57
2022/11/12 04:10:08;;;;;;;18.90;12.80;;;;;;;10.19;87.76;101880.30;100611;1294;82936;-58
2022/11/12 04:15:26;;;;;;;23.50;13.80;;;;;;;10.21;87.67;101880.48;100489;1296;82819;-58
2022/11/12 04:23:32;;;;;;;18.90;12.50;;;;;;;10.18;87.71;101882.27;100555;1294;83526;-59
2022/11/12 04:31:39;;;;;;;21.80;13.80;;;;;;;10.24;87.55;101876.84;100542;1294;99197;-59
2022/11/12 04:36:58;;;;;;;19.40;13.10;;;;;;;10.20;87.39;101874.45;100558;1296;82927;-59
2022/11/12 04:39:30;;;;;;;21.40;13.50;;;;;;;10.14;87.32;101877.04;100578;1294;87142;-58
2022/11/12 04:45:00;;;;;;;20.50;13.50;;;;;;;10.12;87.28;101872.38;100573;1293;100132;-60
2022/11/12 04:47:34;;;;;;;21.40;14.30;;;;;;;10.11;87.32;101867.97;100520;1286;95291;-60
2022/11/12 04:50:08;;;;;;;22.00;13.20;;;;;;;10.06;87.30;101867.69;100586;1294;81479;-59
2022/11/12 04:52:40;;;;;;;21.90;14.10;;;;;;;10.05;87.19;101870.64;100516;1295;89072;-59
2022/11/12 04:55:11;;;;;;;25.40;15.70;;;;;;;10.00;87.21;101870.95;100569;1288;80036;-58
2022/11/12 04:57:44;;;;;;;27.20;15.20;;;;;;;9.97;87.21;101866.81;100580;1294;100300;-58
2022/11/12 05:00:16;;;;;;;21.70;14.50;;;;;;;9.94;87.26;101868.31;100585;1294;95288;-58
2022/11/12 05:02:45;;;;;;;17.30;14.30;;;;;;;9.94;87.20;101874.98;100591;1288;82262;-58
2022/11/12 05:05:14;;;;;;;20.80;15.30;;;;;;;9.95;87.11;101875.84;100580;1288;88027;-58
2022/11/12 05:07:43;;;;;;;21.90;14.90;;;;;;;9.94;86.99;101872.27;100558;1289;82179;-59
2022/11/12 05:10:13;;;;;;;24.00;16.70;;;;;;;9.92;86.99;101873.55;100605;1296;97105;-60
2022/11/12 05:12:45;;;;;;;23.90;16.10;;;;;;;9.92;86.94;101872.63;100534;1296;93882;-60
2022/11/12 05:15:20;;;;;;;21.70;16.50;;;;;;;9.89;86.97;101880.42;100545;1296;80890;-57
2022/11/12 05:17:50;;;;;;;24.40;15.60;;;;;;;9.83;86.95;101880.20;100522;1294;88972;-57
2022/11/12 05:20:21;;;;;;;22.30;15.40;;;;;;;9.80;86.95;101880.14;100597;1278;79704;-59
2022/11/12 05:22:51;;;;;;;23.00;15.70;;;;;;;9.76;87.03;101877.68;100558;1294;100405;-60
2022/11/12 05:25:23;;;;;;;23.00;15.40;;;;;;;9.75;86.93;101881.05;100542;1291;95419;-60
2022/11/12 05:27:52;;;;;;;22.30;15.40;;;;;;;9.71;86.91;101880.66;100506;1293;82268;-60
2022/11/12 05:30:22;;;;;;;22.60;15.50;;;;;;;9.68;86.90;101881.66;100565;1289;89357;-60
2022/11/12 05:32:52;;;;;;;22.90;16.00;;;;;;;9.66;86.89;101883.69;100541;1296;82421;-60
2022/11/12 05:35:24;;;;;;;20.90;15.70;;;;;;;9.64;86.86;101887.29;100562;1293;100114;-59
2022/11/12 05:37:53;;;;;;;23.60;15.90;;;;;;;9.62;86.79;101894.00;100543;1288;94864;-59
2022/11/12 05:40:22;;;;;;;25.10;16.80;;;;;;;9.56;86.86;101895.54;100597;1287;82272;-57
2022/11/12 05:42:54;;;;;;;24.00;15.90;;;;;;;9.56;86.88;101901.38;100558;1288;88850;-58
2022/11/12 05:45:26;;;;;;;25.20;16.40;;;;;;;9.50;87.02;101903.21;100535;1294;82230;-57
2022/11/12 05:47:54;;;;;;;21.30;16.00;;;;;;;9.48;87.11;101904.11;100545;1294;98366;-59
2022/11/12 05:50:29;;;;;;;25.20;16.60;;;;;;;9.41;87.19;101902.16;100568;1294;95473;-58
2022/11/12 05:53:01;;;;;;;25.70;16.70;;;;;;;9.41;87.15;101901.79;100599;1294;82744;-58
2022/11/12 05:55:37;;;;;;;26.40;16.30;;;;;;;9.40;87.12;101905.80;100574;1295;89088;-58
2022/11/12 05:58:09;;;;;;;26.50;16.50;;;;;;;9.41;87.19;101910.75;100599;1292;82535;-58
2022/11/12 06:00:41;;;;;;;22.00;17.70;;;;;;;9.41;87.17;101915.08;100577;1295;99503;-60
2022/11/12 06:03:12;;;;;;;24.00;16.70;;;;;;;9.42;87.15;101920.04;100539;1288;93449;-60
2022/11/12 06:05:43;;;;;;;20.10;16.20;;;;;;;9.37;87.35;101920.45;100571;1296;82885;-60
2022/11/12 06:08:14;;;;;;;;;;;;;;;9.39;87.29;101918.52;100555;1288;88573;-60
2022/11/12 06:10:42;;;;;;;24.60;17.80;;;;;;;9.40;87.22;101922.17;100543;1295;82451;-60
2022/11/12 06:13:12;;;;;;;24.60;17.40;;;;;;;9.41;87.22;101916.63;100556;1288;98580;-59
2022/11/12 06:15:45;;;;;;;24.10;18.60;;;;;;;9.41;87.05;101919.02;100557;1293;93895;-59
2022/11/12 06:18:16;;;;;;;29.80;19.20;;;;;;;9.42;87.06;101921.27;100571;1294;83512;-58
2022/11/12 06:21:18;;;;;;;24.90;18.60;;;;;;;9.44;86.96;101922.30;100543;1294;88193;-59
2022/11/12 06:23:40;;;;;;;25.70;18.90;;;;;;;9.40;87.04;101927.27;100529;1290;80237;-59
2022/11/12 06:26:12;;;;;;;28.50;20.20;;;;;;;9.40;86.90;101923.23;100447;1294;100204;-57
2022/11/12 06:28:41;;;;;;;26.20;19.80;;;;;;;9.42;86.59;101920.52;100542;1296;95327;-58
2022/11/12 06:31:13;;;;;;;29.00;20.90;;;;;;;9.39;86.35;101920.48;100609;1294;83395;-57
2022/11/12 06:33:44;;;;;;;28.10;21.30;;;;;;;9.34;86.31;101925.79;100569;1288;88731;-57
2022/11/12 06:36:16;;;;;;;29.30;21.40;;;;;;;9.29;86.35;101927.86;100577;1295;81302;-57
2022/11/12 06:38:46;;;;;;;28.90;20.80;;;;;;;9.24;86.52;101930.00;100424;1282;101125;-58
2022/11/12 06:41:16;;;;;;;27.30;20.80;;;;;;;9.22;86.56;101927.98;100637;1296;95089;-59
2022/11/12 06:43:46;;;;;;;30.30;21.40;;;;;;;9.21;86.69;101926.31;100607;1287;83395;-59
2022/11/12 06:46:18;;;;;;;35.60;22.00;;;;;;;9.18;86.87;101928.81;100592;1296;88023;-58
2022/11/12 06:48:47;;;;;;;30.30;21.90;;;;;;;9.20;86.83;101930.60;100570;1296;81980;-58
2022/11/12 06:51:22;;;;;;;34.20;23.40;;;;;;;9.20;86.85;101938.27;100575;1289;99883;-58
2022/11/12 06:53:54;;;;;;;32.40;22.60;;;;;;;9.19;86.95;101943.59;100563;1294;95373;-57
2022/11/12 06:56:24;;;;;;;30.70;21.80;;;;;;;9.18;87.01;101941.75;100613;1295;81888;-59
2022/11/12 06:58:56;;;;;;;31.90;22.30;;;;;;;9.17;87.08;101940.93;100551;1289;88909;-57
2022/11/12 07:01:25;;;;;;;29.90;22.30;;;;;;;9.18;87.16;101947.68;100538;1293;81207;-57
2022/11/12 07:03:56;;;;;;;32.50;23.10;;;;;;;9.19;87.16;101947.36;100513;1295;99092;-57
2022/11/12 07:06:27;;;;;;;33.40;22.20;;;;;;;9.20;87.22;101951.18;100549;1288;93198;-58
2022/11/12 07:08:58;;;;;;;34.50;22.70;;;;;;;9.18;87.46;101947.48;100559;1289;81003;-58
2022/11/12 07:11:33;;;;;;;33.10;22.90;;;;;;;9.19;87.47;101948.77;100560;1293;88817;-57
2022/11/12 07:14:02;;;;;;;32.60;23.70;;;;;;;9.18;87.48;101952.45;100570;1288;81729;-57
2022/11/12 07:16:32;;;;;;;34.20;23.90;;;;;;;9.21;87.55;101955.45;100571;1296;99228;-60
2022/11/12 07:19:02;;;;;;;32.60;22.90;;;;;;;9.26;87.44;101955.31;100570;1294;94842;-60
2022/11/12 07:21:32;;;;;;;33.20;23.70;;;;;;;9.27;87.56;101956.54;100573;1291;82300;-59
2022/11/12 07:24:01;;;;;;;29.90;23.10;;;;;;;9.27;87.64;101957.92;100556;1291;88380;-60
2022/11/12 07:26:31;;;;;;;33.00;23.20;;;;;;;9.36;87.32;101959.73;100512;1288;82198;-59
2022/11/12 07:29:06;;;;;;;33.10;22.60;;;;;;;9.37;87.29;101958.06;100573;1289;100654;-60
2022/11/12 07:31:37;;;;;;;30.70;22.60;;;;;;;9.39;87.26;101958.55;100401;1292;92903;-59
2022/11/12 07:34:09;;;;;;;33.90;24.30;;;;;;;9.38;87.30;101959.73;100404;1298;81005;-59
2022/11/12 07:36:41;;;;;;;32.20;24.10;;;;;;;9.40;87.29;101960.86;100530;1287;87269;-58
2022/11/12 07:39:14;;;;;;;33.60;22.90;;;;;;;9.40;87.26;101961.67;100543;1295;81890;-58
2022/11/12 07:41:43;;;;;;;35.20;23.70;;;;;;;9.39;87.38;101961.64;100536;1293;98509;-57
2022/11/12 07:44:15;;;;;;;33.30;23.70;;;;;;;9.40;87.47;101966.95;100499;1295;94924;-58
2022/11/12 07:46:46;;;;;;;35.50;24.80;;;;;;;9.42;87.43;101966.20;100535;1296;82632;-60
2022/11/12 07:49:20;;;;;;;35.30;25.30;;;;;;;9.42;87.59;101962.06;100528;1288;88825;-58
2022/11/12 07:51:49;;;;;;;36.90;25.80;;;;;;;9.53;87.30;101964.32;100548;1294;81576;-59
2022/11/12 07:54:23;;;;;;;32.80;25.40;;;;;;;9.50;87.31;101964.89;100551;1289;99793;-58
2022/11/12 07:56:56;;;;;;;39.30;27.80;;;;;;;9.54;87.17;101963.27;100521;1294;95721;-60
2022/11/12 07:59:28;;;;;;;36.90;25.90;;;;;;;9.55;86.99;101960.34;100580;1294;82183;-60
2022/11/12 08:02:00;;;;;;;39.30;26.90;;;;;;;9.44;86.94;101961.15;100575;1294;87521;-58
2022/11/12 08:04:32;;;;;;;;;;;;;;;9.44;87.04;101961.13;100620;1296;81801;-60
2022/11/12 08:07:02;;;;;;;36.40;26.00;;;;;;;9.43;87.13;101963.27;100582;1288;98777;-59
2022/11/12 08:09:38;;;;;;;37.50;26.70;;;;;;;9.40;87.45;101963.71;100560;1294;95177;-58
2022/11/12 08:12:09;;;;;;;34.30;25.60;;;;;;;9.42;87.51;101965.66;100570;1296;81260;-59
2022/11/12 08:14:41;;;;;;;38.70;25.20;;;;;;;9.47;87.48;101963.95;100548;1288;86351;-57
2022/11/12 08:17:11;;;;;;;33.70;25.20;;;;;;;9.50;87.44;101962.35;100556;1296;81511;-58
2022/11/12 08:19:41;;;;;;;35.70;25.60;;;;;;;9.54;87.30;101964.17;100323;1293;99252;-58
2022/11/12 08:22:15;;;;;;;35.60;25.40;;;;;;;9.54;87.21;101967.75;100544;1293;93984;-58
2022/11/12 08:24:44;;;;;;;33.90;25.60;;;;;;;9.53;87.45;101972.07;100582;1291;82487;-58
2022/11/12 08:27:13;;;;;;;35.30;24.30;;;;;;;9.54;87.51;101974.11;100503;1296;89599;-60
2022/11/12 08:29:53;;;;;;;32.60;25.00;;;;;;;9.61;87.26;101971.98;100565;1294;81824;-59
2022/11/12 08:32:26;;;;;;;36.60;26.50;;;;;;;9.65;87.15;101978.04;100550;1296;99303;-60
2022/11/12 08:35:00;;;;;;;35.20;25.10;;;;;;;9.61;87.29;101973.55;100508;1288;95211;-58
2022/11/12 08:37:33;;;;;;;35.40;25.50;;;;;;;9.65;87.30;101977.36;100559;1293;82650;-58
2022/11/12 08:40:04;;;;;;;36.20;25.50;;;;;;;9.63;87.38;101977.50;100599;1289;89863;-57
2022/11/12 08:42:36;;;;;;;35.90;24.70;;;;;;;9.64;87.60;101979.61;100556;1280;79872;-57
2022/11/12 08:45:11;;;;;;;32.80;25.00;;;;;;;9.71;87.33;101977.13;100550;1292;99968;-57
2022/11/12 08:47:49;;;;;;;34.10;24.50;;;;;;;9.75;87.30;101980.69;100536;1296;94892;-58
2022/11/12 08:50:21;;;;;;;36.00;25.60;;;;;;;9.79;87.28;101981.77;100587;1296;81967;-60
2022/11/12 08:52:51;;;;;;;34.60;25.10;;;;;;;9.78;87.31;101985.29;100521;1296;89050;-57
2022/11/12 08:55:21;;;;;;;33.40;25.50;;;;;;;9.72;87.36;101988.18;100559;1290;82052;-60
2022/11/12 08:57:51;;;;;;;34.60;24.20;;;;;;;9.72;87.37;101988.74;100414;1298;99046;-60
2022/11/12 09:00:27;;;;;;;33.90;24.80;;;;;;;9.70;87.42;101989.96;100554;1288;95586;-60
2022/11/12 09:02:56;;;;;;;37.80;26.90;;;;;;;9.69;87.43;101988.45;100605;1299;82793;-58
2022/11/12 09:05:29;;;;;;;35.20;25.20;;;;;;;9.67;87.46;101989.88;100546;1294;87112;-58
2022/11/12 09:08:05;;;;;;;37.10;26.60;;;;;;;9.69;87.39;101989.68;100536;1294;84288;-59
2022/11/12 09:10:41;;;;;;;33.70;26.50;;;;;;;9.72;87.32;101996.12;100572;1294;100383;-58
2022/11/12 09:13:16;;;;;;;37.30;26.70;;;;;;;9.72;87.36;101996.09;100564;1288;94558;-57
2022/11/12 09:15:47;;;;;;;32.90;26.30;;;;;;;9.64;87.45;101999.69;100588;1292;79646;-58
2022/11/12 09:18:20;;;;;;;35.60;27.30;;;;;;;9.69;87.25;102002.29;100589;1296;88396;-57
2022/11/12 09:20:48;;;;;;;33.80;27.00;;;;;;;9.70;87.17;102000.59;100601;1296;81068;-57
2022/11/12 09:23:20;;;;;;;35.90;27.00;;;;;;;9.63;86.98;101999.98;100613;1295;100377;-58
2022/11/12 09:25:51;;;;;;;33.40;26.30;;;;;;;9.60;87.11;102002.11;100569;1294;95421;-60
2022/11/12 09:28:21;;;;;;;35.70;26.90;;;;;;;9.59;87.25;102000.25;100558;1288;81381;-59
2022/11/12 09:30:53;;;;;;;33.20;26.60;;;;;;;9.63;87.15;102002.90;100592;1296;88120;-60
2022/11/12 09:33:27;;;;;;;36.90;27.20;;;;;;;9.66;87.10;102004.38;100528;1288;82374;-60
2022/11/12 09:36:00;;;;;;;33.80;25.80;;;;;;;9.69;87.16;101999.45;100595;1294;99852;-60
2022/11/12 09:38:34;;;;;;;32.90;25.50;;;;;;;9.70;87.11;101999.70;100523;1296;95122;-59
2022/11/12 09:41:23;;;;;;;33.00;25.50;;;;;;;9.73;87.12;102000.89;100577;1296;81452;-58
2022/11/12 09:43:59;;;;;;;34.50;25.00;;;;;;;9.78;87.13;102002.56;100523;1294;87885;-58
2022/11/12 09:46:42;;;;;;;37.90;26.30;;;;;;;9.84;87.02;102002.72;100510;1291;81140;-59
2022/11/12 09:49:22;;;;;;;30.70;24.60;;;;;;;9.84;86.98;102001.98;100519;1288;98032;-60
2022/11/12 09:52:01;;;;;;;29.80;22.70;;;;;;;9.84;86.75;102001.10;100530;1290;94964;-59
2022/11/12 09:54:34;;;;;;;30.50;24.10;;;;;;;9.84;86.80;102005.36;100596;1290;83463;-56
2022/11/12 09:57:10;;;;;;;32.80;24.40;;;;;;;9.85;86.69;102010.52;100579;1289;87876;-58
2022/11/12 09:59:46;;;;;;;28.60;24.00;;;;;;;9.88;86.54;102003.93;100583;1290;79489;-58
2022/11/12 10:02:32;;;;;;;29.70;24.90;;;;;;;9.91;86.52;102005.18;100650;1296;98106;-58
2022/11/12 10:05:30;;;;;;;27.60;24.10;;;;;;;9.90;86.58;102006.09;100583;1291;94864;-58
2022/11/12 10:08:28;;;;;;;30.50;25.40;;;;;;;9.84;86.72;102008.77;100557;1291;83600;-59
2022/11/12 10:11:10;;;;;;;30.00;23.50;;;;;;;9.88;86.67;102012.94;100590;1288;88970;-58
2022/11/12 10:13:58;;;;;;;28.60;23.40;;;;;;;9.87;86.53;102013.94;100550;1291;80794;-57
2022/11/12 10:16:50;;;;;;;29.20;23.40;;;;;;;9.82;86.40;102007.15;100565;1294;99706;-59
2022/11/12 10:19:42;;;;;;;29.50;23.20;;;;;;;9.81;86.37;102011.90;100550;1296;94770;-59
2022/11/12 10:22:28;;;;;;;30.60;23.10;;;;;;;9.84;86.44;102017.24;100564;1289;83152;-58
2022/11/12 10:25:02;;;;;;;28.50;22.60;;;;;;;9.84;86.43;102014.67;100563;1294;88837;-59
2022/11/12 10:27:44;;;;;;;29.70;22.50;;;;;;;9.86;86.35;102022.57;100532;1291;81786;-60
2022/11/12 10:30:24;;;;;;;29.30;22.10;;;;;;;9.89;86.34;102025.20;100575;1296;97722;-58
2022/11/12 10:32:54;;;;;;;26.30;22.00;;;;;;;9.90;86.29;102028.70;100569;1296;93312;-57
2022/11/12 10:35:26;;;;;;;30.40;20.70;;;;;;;9.94;86.26;102026.51;100582;1293;82552;-59
2022/11/12 10:38:04;;;;;;;26.90;21.50;;;;;;;9.92;86.20;102022.78;100553;1281;88731;-60
2022/11/12 10:40:38;;;;;;;27.10;21.40;;;;;;;9.87;86.14;102021.27;100583;1289;81970;-58
2022/11/12 10:43:25;;;;;;;26.50;20.90;;;;;;;9.85;86.19;102023.29;100577;1294;100142;-58
2022/11/12 10:46:18;;;;;;;26.90;21.20;;;;;;;9.94;86.15;102025.15;100540;1296;94403;-60
2022/11/12 10:48:58;;;;;;;29.40;21.60;;;;;;;9.98;86.09;102025.95;100522;1288;82170;-59
2022/11/12 10:51:34;;;;;;;27.30;21.10;;;;;;;10.02;86.05;102032.43;100566;1294;88456;-58
2022/11/12 10:54:27;;;;;;;24.80;21.30;;;;;;;10.02;86.02;102030.24;100558;1290;80562;-58
2022/11/12 10:57:02;;;;;;;28.40;21.40;;;;;;;9.99;85.79;102025.85;100563;1293;98352;-58
2022/11/12 10:59:32;;;;;;;25.10;21.40;;;;;;;9.95;85.89;102022.47;100585;1288;95535;-57
2022/11/12 11:02:02;;;;;;;26.10;21.10;;;;;;;9.89;85.88;102023.08;100542;1296;81823;-57
2022/11/12 11:04:37;;;;;;;25.90;20.40;;;;;;;9.81;86.02;102024.94;100576;1296;85729;-60
2022/11/12 11:07:21;;;;;;;25.10;20.90;;;;;;;9.81;86.08;102024.95;100417;1298;82292;-60
2022/11/12 11:10:03;;;;;;;26.30;20.20;;;;;;;9.78;85.87;102022.88;100555;1296;100323;-59
2022/11/12 11:12:36;;;;;;;26.20;20.70;;;;;;;9.75;86.02;102020.61;100506;1288;95588;-58
2022/11/12 11:15:23;;;;;;;27.00;20.60;;;;;;;9.81;86.01;102026.00;100544;1296;82631;-57
2022/11/12 11:17:54;;;;;;;24.70;19.30;;;;;;;9.83;85.99;102024.88;100525;1296;87962;-57
2022/11/12 11:20:39;;;;;;;24.00;19.50;;;;;;;9.87;85.98;102021.08;100569;1289;82563;-60
2022/11/12 11:23:20;;;;;;;24.30;19.20;;;;;;;9.90;85.95;102023.68;100544;1298;98178;-59
2022/11/12 11:25:54;;;;;;;24.20;18.70;;;;;;;9.96;85.86;102020.36;100552;1289;95275;-60
2022/11/12 11:28:38;;;;;;;23.20;19.30;;;;;;;10.00;85.82;102019.46;100566;1288;82729;-61
2022/11/12 11:31:19;;;;;;;23.50;18.60;;;;;;;9.99;85.83;102019.92;100568;1296;88019;-57
2022/11/12 11:33:58;;;;;;;27.60;20.50;;;;;;;10.00;85.81;102019.13;100554;1296;82168;-58
2022/11/12 11:36:40;;;;;;;25.90;20.10;;;;;;;10.00;85.87;102020.20;100610;1288;99557;-58
2022/11/12 11:39:24;;;;;;;24.60;20.80;;;;;;;10.00;85.81;102020.17;100552;1288;95431;-57
2022/11/12 11:42:18;;;;;;;24.10;20.40;;;;;;;10.00;85.89;102021.78;100571;1290;83146;-60
2022/11/12 11:44:59;;;;;;;26.90;21.20;;;;;;;10.03;85.87;102024.18;100553;1296;88370;-60
2022/11/12 11:47:43;;;;;;;26.70;20.90;;;;;;;10.03;85.71;102034.64;100535;1296;81178;-60
2022/11/12 11:50:28;;;;;;;25.20;18.40;;;;;;;9.99;85.66;102029.31;100573;1285;99492;-58
2022/11/12 11:53:23;;;;;;;25.80;19.40;;;;;;;9.98;85.78;102031.05;100531;1280;94921;-57
2022/11/12 11:56:03;;;;;;;23.70;17.80;;;;;;;10.02;85.69;102029.36;100549;1293;82388;-59
2022/11/12 11:58:59;;;;;;;20.80;16.20;;;;;;;10.06;85.73;102025.97;100539;1291;88461;-61
2022/11/12 12:01:38;;;;;;;19.40;15.20;;;;;;;10.06;85.50;102026.11;100540;1296;82578;-60
2022/11/12 12:04:34;;;;;;;20.80;13.90;;;;;;;10.08;85.46;102025.56;100493;1296;99210;-60