Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/04 00:02:00;;;;;;;1.98;0.70;;;;;;;11.64;56.08;101263.06;4977107;28;20050;-78
2023/04/04 00:04:29;;;;;;;1.08;0.60;;;;;;;11.77;56.38;101260.03;4985092;28;20054;-79
2023/04/04 00:06:57;;;;;;;0.70;0.40;;;;;;;11.99;56.27;101271.16;4982714;28;20073;-79
2023/04/04 00:09:26;;;;;;;0.60;0.40;;;;;;;12.14;52.95;101274.25;4985286;28;20547;-82
2023/04/04 00:11:57;;;;;;;1.10;0.30;;;;;;;12.25;49.46;101267.63;4990593;28;20074;-80
2023/04/04 00:14:25;;;;;;;0.38;0.30;;;;;;;12.33;49.61;101261.00;4973985;28;20078;-79
2023/04/04 00:16:54;;;;;;;1.00;0.40;;;;;;;12.34;46.48;101261.84;4983533;28;20046;-78
2023/04/04 00:19:23;;;;;;;0.95;0.38;;;;;;;12.29;48.01;101272.09;4985058;28;20293;-80
2023/04/04 00:21:52;;;;;;;0.82;0.63;;;;;;;12.17;45.89;101281.22;4985318;28;20551;-78
2023/04/04 00:24:20;;;;;;;1.00;0.38;;;;;;;12.03;45.66;101283.41;4987625;28;20050;-79
2023/04/04 00:26:49;;;;;;;1.83;0.50;;;;;;;11.85;45.97;101281.91;4983794;28;20125;-80
2023/04/04 00:29:19;;;;;;;2.72;0.65;;;;;;;11.69;46.05;101282.25;4985770;28;20046;-79
2023/04/04 00:32:02;;;;;;;2.47;0.50;;;;;;;11.57;46.90;101282.72;4980980;28;20050;-83
2023/04/04 00:34:31;;;;;;;0.82;0.50;;;;;;;11.58;45.62;101275.81;4975581;28;20660;-78
2023/04/04 00:36:59;;;;;;;1.35;0.60;;;;;;;11.60;43.84;101281.94;4991040;28;20104;-78
2023/04/04 00:39:28;;;;;;;1.40;0.50;;;;;;;11.64;45.24;101281.22;4986885;28;20050;-78
2023/04/04 00:41:56;;;;;;;1.55;0.32;;;;;;;11.68;44.14;101275.28;4974471;28;20046;-78
2023/04/04 00:44:26;;;;;;;3.22;0.50;;;;;;;11.76;46.26;101286.81;4975632;28;20051;-77
2023/04/04 00:46:55;;;;;;;2.78;0.50;;;;;;;11.78;43.19;101287.75;4981323;28;20397;-81
2023/04/04 00:49:24;;;;;;;0.57;0.47;;;;;;;11.75;42.58;101287.66;4987875;28;20488;-77
2023/04/04 00:51:53;;;;;;;1.02;0.35;;;;;;;11.73;43.70;101286.72;4986123;28;20061;-77
2023/04/04 00:54:21;;;;;;;3.05;0.38;;;;;;;11.73;43.05;101285.00;4990913;28;20075;-77
2023/04/04 00:56:53;;;;;;;2.97;0.32;;;;;;;11.72;44.49;101292.72;4983892;28;20500;-79
2023/04/04 00:59:22;;;;;;;3.22;0.57;;;;;;;11.74;45.76;101293.66;4987428;28;20085;-78
2023/04/04 01:01:53;;;;;;;0.88;0.40;;;;;;;11.72;41.26;101293.59;4986000;28;20062;-77
2023/04/04 01:04:21;;;;;;;2.58;0.90;;;;;;;11.71;41.92;101296.16;4984589;28;20054;-78
2023/04/04 01:06:50;;;;;;;1.85;0.45;;;;;;;11.69;43.20;101290.91;4988080;28;20046;-77
2023/04/04 01:09:20;;;;;;;1.00;0.45;;;;;;;11.66;42.13;101292.50;4993925;28;20117;-80
2023/04/04 01:11:48;;;;;;;0.55;0.38;;;;;;;11.65;43.54;101295.94;4986799;28;20114;-76
2023/04/04 01:14:17;;;;;;;1.13;0.68;;;;;;;11.65;42.68;101298.53;4984030;28;20050;-77
2023/04/04 01:16:46;;;;;;;2.50;0.20;;;;;;;11.61;43.79;101286.28;4988800;28;20061;-77
2023/04/04 01:19:24;;;;;;;1.33;0.28;;;;;;;11.55;45.20;101294.75;4988780;28;20104;-76
2023/04/04 01:21:54;;;;;;;1.70;0.40;;;;;;;11.47;44.99;101291.88;4992115;28;20117;-77
2023/04/04 01:24:24;;;;;;;0.98;0.40;;;;;;;11.41;44.14;101296.88;4990955;28;20062;-76
2023/04/04 01:26:55;;;;;;;1.50;0.60;;;;;;;11.27;45.80;101285.13;4989457;28;20120;-77
2023/04/04 01:29:23;;;;;;;1.35;0.45;;;;;;;11.30;44.62;101298.19;4990778;28;20055;-77
2023/04/04 01:31:56;;;;;;;1.00;0.73;;;;;;;11.20;44.08;101297.00;4985589;28;20062;-77
2023/04/04 01:34:32;;;;;;;1.38;0.70;;;;;;;11.08;45.88;101304.31;4989363;28;20614;-77
2023/04/04 01:37:07;;;;;;;3.30;0.20;;;;;;;10.91;46.23;101308.88;4988246;28;20050;-77
2023/04/04 01:39:43;;;;;;;1.88;0.60;;;;;;;10.74;47.93;101315.13;4985869;28;20050;-75
2023/04/04 01:42:15;;;;;;;2.70;0.82;;;;;;;10.61;46.51;101319.84;4986798;28;20047;-77
2023/04/04 01:44:44;;;;;;;2.17;0.50;;;;;;;10.46;46.00;101319.25;4985961;28;20046;-83
2023/04/04 01:47:14;;;;;;;0.63;0.35;;;;;;;10.33;47.11;101314.41;4985947;28;20168;-78
2023/04/04 01:49:43;;;;;;;2.38;0.80;;;;;;;10.23;46.94;101314.00;4990102;28;20653;-78
2023/04/04 01:52:12;;;;;;;2.00;1.00;;;;;;;10.16;47.23;101312.00;4982361;28;20064;-77
2023/04/04 01:54:40;;;;;;;2.50;0.55;;;;;;;10.07;47.82;101312.50;4988744;28;20054;-77
2023/04/04 01:57:09;;;;;;;0.95;0.60;;;;;;;10.00;48.13;101307.91;4987725;28;20534;-76
2023/04/04 01:59:39;;;;;;;5.50;0.70;;;;;;;9.94;49.50;101310.28;4983321;28;20409;-76
2023/04/04 02:02:07;;;;;;;0.90;0.50;;;;;;;9.89;49.35;101316.06;4986459;28;20079;-79
2023/04/04 02:04:36;;;;;;;1.50;0.65;;;;;;;9.85;49.10;101317.66;4986342;28;20054;-80
2023/04/04 02:07:05;;;;;;;4.35;0.63;;;;;;;9.81;48.29;101318.34;4995639;28;20054;-81
2023/04/04 02:09:34;;;;;;;2.85;0.28;;;;;;;9.77;50.11;101308.69;4983487;28;20047;-81
2023/04/04 02:12:02;;;;;;;3.75;0.50;;;;;;;9.70;49.79;101317.00;4991528;28;20046;-82
2023/04/04 02:14:31;;;;;;;0.63;0.40;;;;;;;9.64;48.94;101323.69;4989018;28;20058;-78
2023/04/04 02:17:01;;;;;;;3.30;1.35;;;;;;;9.60;50.77;101324.38;4987609;28;20054;-78
2023/04/04 02:19:31;;;;;;;2.05;0.52;;;;;;;9.56;49.58;101319.88;4986071;28;20516;-81
2023/04/04 02:21:59;;;;;;;0.90;0.50;;;;;;;9.55;49.94;101322.41;4985173;28;20080;-83
2023/04/04 02:24:28;;;;;;;2.05;0.93;;;;;;;9.52;50.75;101322.28;4993156;28;20077;-78
2023/04/04 02:26:56;;;;;;;1.98;0.82;;;;;;;9.46;49.74;101322.91;4985991;28;20045;-80
2023/04/04 02:29:25;;;;;;;3.83;0.57;;;;;;;9.41;49.00;101322.72;4985361;28;20050;-81
2023/04/04 02:31:53;;;;;;;0.60;0.40;;;;;;;9.35;50.56;101325.03;4991034;28;20073;-80
2023/04/04 02:34:24;;;;;;;2.83;0.80;;;;;;;9.32;52.00;101327.47;4983309;28;20043;-78
2023/04/04 02:36:52;;;;;;;2.33;1.15;;;;;;;9.32;51.66;101329.16;4982546;28;20080;-80
2023/04/04 02:39:21;;;;;;;2.05;0.82;;;;;;;9.28;52.26;101332.41;4989231;28;20074;-79
2023/04/04 02:41:50;;;;;;;0.77;0.45;;;;;;;9.21;52.64;101334.75;4988621;28;20058;-78
2023/04/04 02:44:18;;;;;;;5.88;0.70;;;;;;;9.16;52.26;101332.75;4999867;28;20625;-80
2023/04/04 02:46:47;;;;;;;1.95;0.50;;;;;;;9.13;52.97;101335.22;4989738;28;20047;-80
2023/04/04 02:49:15;;;;;;;3.88;0.75;;;;;;;9.09;53.36;101336.75;4991099;28;20130;-76
2023/04/04 02:51:46;;;;;;;1.20;0.30;;;;;;;9.00;53.61;101347.59;4985355;28;20452;-86
2023/04/04 02:54:15;;;;;;;1.42;0.38;;;;;;;8.92;54.57;101348.03;4983291;28;20128;-79
2023/04/04 02:56:43;;;;;;;0.63;0.30;;;;;;;8.88;55.65;101352.16;4989338;28;20080;-80
2023/04/04 02:59:12;;;;;;;0.68;0.57;;;;;;;8.82;55.79;101351.91;4988694;28;20112;-81
2023/04/04 03:01:41;;;;;;;3.83;1.40;;;;;;;8.75;55.61;101354.97;4986635;28;20105;-79
2023/04/04 03:04:10;;;;;;;1.55;0.55;;;;;;;8.65;56.04;101348.53;4986824;28;20126;-79
2023/04/04 03:06:39;;;;;;;7.65;2.08;;;;;;;8.66;55.50;101370.03;4993709;28;20069;-80
2023/04/04 03:09:09;;;;;;;6.40;1.95;;;;;;;8.59;55.84;101367.19;4983424;28;20057;-80
2023/04/04 03:11:38;;;;;;;35.72;9.55;;;;;;;8.57;56.40;101381.72;4991621;28;20047;-79
2023/04/04 03:14:07;;;;;;;14.50;4.50;;;;;;;8.54;55.80;101381.56;4988587;28;20058;-78
2023/04/04 03:16:35;;;;;;;21.10;6.50;;;;;;;8.51;55.49;101385.69;4990317;28;20532;-80
2023/04/04 03:19:04;;;;;;;19.48;7.03;;;;;;;8.47;56.58;101388.91;4981747;28;20575;-80
2023/04/04 03:21:32;;;;;;;4.18;1.30;;;;;;;8.45;55.84;101396.56;4989053;28;20055;-78
2023/04/04 03:24:01;;;;;;;4.50;1.90;;;;;;;8.33;56.28;101376.22;4987792;28;20046;-80
2023/04/04 03:26:31;;;;;;;5.05;0.77;;;;;;;8.42;55.11;101411.91;4984877;28;20565;-78
2023/04/04 03:29:00;;;;;;;4.32;0.85;;;;;;;8.40;55.38;101410.94;4982922;28;20051;-75
2023/04/04 03:31:34;;;;;;;2.42;0.50;;;;;;;8.37;55.58;101410.78;4988098;28;20058;-76
2023/04/04 03:34:03;;;;;;;2.72;0.70;;;;;;;8.24;57.37;101400.66;4987233;28;20076;-77
2023/04/04 03:36:38;;;;;;;3.60;0.70;;;;;;;8.31;56.65;101407.88;4984048;28;20054;-79
2023/04/04 03:39:06;;;;;;;2.65;0.38;;;;;;;8.31;57.89;101420.78;4982544;28;20054;-77
2023/04/04 03:41:36;;;;;;;4.68;0.63;;;;;;;8.26;58.02;101415.41;4980738;28;20042;-78
2023/04/04 03:44:06;;;;;;;0.30;0.28;;;;;;;8.26;58.97;101427.41;4986850;28;20467;-78
2023/04/04 03:46:34;;;;;;;1.48;0.40;;;;;;;8.19;59.62;101419.38;4979928;28;20050;-79
2023/04/04 03:49:03;;;;;;;0.98;0.47;;;;;;;8.15;58.92;101422.63;4988566;28;20602;-78
2023/04/04 03:51:31;;;;;;;1.15;0.50;;;;;;;8.13;60.01;101426.81;4982009;28;20519;-77
2023/04/04 03:54:00;;;;;;;1.83;0.50;;;;;;;8.11;62.21;101433.59;4973559;28;20047;-77
2023/04/04 03:56:28;;;;;;;1.63;0.47;;;;;;;8.10;61.99;101434.38;4978625;28;20105;-77
2023/04/04 03:58:59;;;;;;;4.68;0.73;;;;;;;8.06;61.96;101429.88;4986903;28;20046;-77
2023/04/04 04:01:27;;;;;;;4.43;0.77;;;;;;;8.05;62.47;101434.97;4986478;28;20054;-78
2023/04/04 04:03:56;;;;;;;2.20;0.93;;;;;;;8.02;62.26;101429.63;4978243;28;20046;-78
2023/04/04 04:06:25;;;;;;;6.10;1.73;;;;;;;7.95;61.84;101437.06;4982371;28;20079;-77
2023/04/04 04:08:55;;;;;;;4.93;1.38;;;;;;;7.90;62.22;101446.28;4985836;28;20058;-77
2023/04/04 04:11:23;;;;;;;3.65;1.00;;;;;;;7.88;62.40;101449.53;4984346;28;20536;-77
2023/04/04 04:13:52;;;;;;;1.60;1.30;;;;;;;7.86;62.85;101448.59;4984969;28;20058;-76
2023/04/04 04:16:22;;;;;;;2.95;1.27;;;;;;;7.82;61.94;101457.84;4987974;28;20046;-78
2023/04/04 04:18:51;;;;;;;3.83;1.63;;;;;;;7.71;62.76;101454.72;4988412;28;20492;-79
2023/04/04 04:21:19;;;;;;;3.92;0.82;;;;;;;7.69;63.75;101469.19;4983527;28;20051;-78
2023/04/04 04:23:48;;;;;;;5.80;1.48;;;;;;;7.66;64.13;101466.47;4983749;28;20097;-79
2023/04/04 04:26:16;;;;;;;6.63;2.97;;;;;;;7.65;63.43;101479.25;4987730;28;20491;-76
2023/04/04 04:28:46;;;;;;;21.30;6.63;;;;;;;7.61;63.42;101477.34;4983210;28;20046;-77
2023/04/04 04:31:15;;;;;;;20.90;5.95;;;;;;;7.60;63.96;101479.03;4982057;28;20065;-76
2023/04/04 04:33:45;;;;;;;17.80;4.93;;;;;;;7.60;63.31;101486.75;4984761;28;20062;-75
2023/04/04 04:36:14;;;;;;;7.28;2.72;;;;;;;7.58;64.84;101490.91;4985366;28;20050;-77
2023/04/04 04:38:43;;;;;;;4.00;1.60;;;;;;;7.55;65.84;101489.06;4988897;28;20057;-77
2023/04/04 04:41:11;;;;;;;8.43;1.40;;;;;;;7.51;65.81;101491.41;4986331;28;20423;-77
2023/04/04 04:43:40;;;;;;;7.10;1.23;;;;;;;7.49;65.64;101486.19;4984533;28;20054;-78
2023/04/04 04:46:09;;;;;;;3.35;1.25;;;;;;;7.46;65.82;101487.72;4991669;28;20034;-75
2023/04/04 04:48:37;;;;;;;7.75;1.70;;;;;;;7.44;65.70;101479.00;4985311;28;20137;-79
2023/04/04 04:51:07;;;;;;;3.65;1.80;;;;;;;7.41;64.94;101490.03;4990391;28;20046;-78
2023/04/04 04:53:36;;;;;;;4.35;1.42;;;;;;;7.39;65.84;101481.34;4990358;28;20050;-76
2023/04/04 04:56:04;;;;;;;7.95;1.35;;;;;;;7.35;66.63;101479.41;4983973;28;20054;-76
2023/04/04 04:58:33;;;;;;;4.90;0.80;;;;;;;7.29;66.80;101487.69;4987984;28;20113;-76
2023/04/04 05:01:02;;;;;;;3.15;0.77;;;;;;;7.26;67.02;101486.63;4988106;28;20054;-76
2023/04/04 05:03:31;;;;;;;2.17;0.90;;;;;;;7.23;66.71;101495.06;4984107;28;20515;-76
2023/04/04 05:05:59;;;;;;;1.13;0.90;;;;;;;7.23;67.24;101495.06;4987180;28;20492;-76
2023/04/04 05:08:29;;;;;;;3.38;1.10;;;;;;;7.21;66.94;101495.78;4979071;28;20054;-76
2023/04/04 05:10:58;;;;;;;3.88;0.73;;;;;;;7.19;68.38;101492.25;4979790;28;20050;-77
2023/04/04 05:13:27;;;;;;;4.28;0.77;;;;;;;7.07;71.91;101490.75;4985383;28;20050;-77
2023/04/04 05:15:55;;;;;;;2.03;0.88;;;;;;;7.02;72.50;101493.88;4981257;28;20054;-78
2023/04/04 05:18:25;;;;;;;3.95;0.85;;;;;;;6.95;74.12;101491.78;4986589;28;20062;-76
2023/04/04 05:20:54;;;;;;;3.10;0.98;;;;;;;6.84;74.08;101483.44;4984228;28;20057;-77
2023/04/04 05:23:23;;;;;;;6.30;1.77;;;;;;;6.80;75.39;101496.94;4984920;28;20497;-76
2023/04/04 05:25:53;;;;;;;6.63;1.45;;;;;;;6.68;75.51;101504.84;4988305;28;20697;-77
2023/04/04 05:28:22;;;;;;;3.78;1.20;;;;;;;6.64;73.79;101503.81;4989426;28;20113;-76
2023/04/04 05:30:51;;;;;;;1.45;0.80;;;;;;;6.53;76.84;101502.28;4984562;28;20041;-77
2023/04/04 05:33:19;;;;;;;4.15;0.65;;;;;;;6.45;79.12;101495.81;4984227;28;20065;-76
2023/04/04 05:35:48;;;;;;;1.60;0.80;;;;;;;6.40;78.53;101495.53;4990392;28;20050;-76
2023/04/04 05:38:16;;;;;;;3.90;1.15;;;;;;;6.35;78.46;101502.09;4986944;28;20057;-77
2023/04/04 05:40:45;;;;;;;1.08;0.88;;;;;;;6.24;79.57;101488.63;4989383;28;20048;-77
2023/04/04 05:43:15;;;;;;;1.80;0.77;;;;;;;6.13;80.12;101478.50;4991471;28;20661;-77
2023/04/04 05:45:44;;;;;;;4.25;1.15;;;;;;;6.19;78.64;101499.44;4997791;28;20061;-77
2023/04/04 05:48:12;;;;;;;3.85;1.25;;;;;;;6.13;78.68;101511.91;4993153;28;20104;-77
2023/04/04 05:50:41;;;;;;;2.80;1.17;;;;;;;6.08;78.61;101507.38;4984425;28;20105;-77
2023/04/04 05:53:10;;;;;;;5.70;0.75;;;;;;;6.04;78.30;101508.00;4985842;28;20061;-77
2023/04/04 05:55:38;;;;;;;4.78;0.95;;;;;;;6.01;78.07;101519.78;4989494;28;20054;-77
2023/04/04 05:58:07;;;;;;;2.50;0.98;;;;;;;5.98;78.44;101525.63;4984726;28;20054;-77
2023/04/04 06:00:37;;;;;;;1.33;0.57;;;;;;;5.90;77.87;101521.66;4995798;28;20042;-77
2023/04/04 06:03:06;;;;;;;3.00;0.70;;;;;;;5.79;78.31;101518.44;4990297;28;20050;-76
2023/04/04 06:05:34;;;;;;;1.23;0.73;;;;;;;5.64;79.11;101507.25;4989449;28;20046;-76
2023/04/04 06:08:03;;;;;;;4.35;1.35;;;;;;;5.63;79.89;101511.47;4988928;28;20046;-77
2023/04/04 06:10:31;;;;;;;2.28;0.55;;;;;;;5.56;82.00;101517.03;4988642;28;20046;-76
2023/04/04 06:13:00;;;;;;;2.30;0.80;;;;;;;5.46;84.61;101520.72;4991132;28;20053;-77
2023/04/04 06:15:28;;;;;;;1.48;0.50;;;;;;;5.34;85.12;101501.09;4984058;28;20058;-77
2023/04/04 06:17:59;;;;;;;1.52;0.80;;;;;;;5.43;85.43;101512.81;4985254;28;20046;-77
2023/04/04 06:20:27;;;;;;;6.53;1.40;;;;;;;5.37;85.06;101511.56;4990422;28;20101;-77
2023/04/04 06:22:56;;;;;;;4.63;1.30;;;;;;;5.25;85.31;101519.38;4990676;28;20050;-76
2023/04/04 06:25:25;;;;;;;3.75;1.30;;;;;;;5.17;86.00;101520.56;4990747;28;20054;-78
2023/04/04 06:27:54;;;;;;;2.75;0.95;;;;;;;5.13;86.87;101522.06;4984485;28;20059;-76
2023/04/04 06:30:22;;;;;;;3.58;1.33;;;;;;;5.17;86.88;101529.13;4987581;28;20081;-77
2023/04/04 06:32:51;;;;;;;1.15;0.82;;;;;;;5.20;87.34;101520.75;4992174;28;20058;-76
2023/04/04 06:35:21;;;;;;;3.30;0.95;;;;;;;5.22;87.72;101532.91;4987086;28;20054;-78
2023/04/04 06:37:56;;;;;;;2.50;0.85;;;;;;;5.20;87.95;101519.09;4988797;28;20054;-78
2023/04/04 06:40:24;;;;;;;10.93;1.38;;;;;;;5.21;87.43;101528.53;4986730;28;20047;-78
2023/04/04 06:42:56;;;;;;;3.45;1.10;;;;;;;5.19;87.65;101516.41;4988646;28;20050;-79
2023/04/04 06:45:26;;;;;;;4.65;1.17;;;;;;;5.20;88.27;101524.22;4987836;28;20050;-76
2023/04/04 06:47:55;;;;;;;4.63;1.20;;;;;;;5.22;88.53;101527.78;4981632;28;20107;-79
2023/04/04 06:50:26;;;;;;;2.88;0.98;;;;;;;5.23;88.69;101529.53;4977152;28;20492;-77
2023/04/04 06:52:56;;;;;;;1.75;0.85;;;;;;;5.23;88.74;101533.78;4989130;28;20050;-77
2023/04/04 06:55:24;;;;;;;6.32;0.80;;;;;;;5.25;89.51;101529.63;4981577;28;20055;-77
2023/04/04 06:57:53;;;;;;;3.05;0.88;;;;;;;5.22;88.88;101532.91;4984116;28;20046;-79
2023/04/04 07:00:22;;;;;;;1.90;1.08;;;;;;;5.24;88.90;101528.75;4989492;28;20046;-77
2023/04/04 07:02:50;;;;;;;0.57;0.40;;;;;;;5.29;88.16;101538.41;4984815;28;20485;-77
2023/04/04 07:05:19;;;;;;;1.05;0.70;;;;;;;5.30;87.41;101530.81;4990232;28;20132;-77
2023/04/04 07:07:53;;;;;;;0.77;0.68;;;;;;;5.29;87.50;101534.19;4985244;28;20047;-78
2023/04/04 07:10:22;;;;;;;3.15;0.93;;;;;;;5.28;87.40;101531.50;4980966;28;20054;-78
2023/04/04 07:12:50;;;;;;;1.75;0.60;;;;;;;5.26;87.42;101531.41;4988818;28;20101;-78
2023/04/04 07:15:19;;;;;;;2.67;0.73;;;;;;;5.29;87.78;101543.53;4989019;28;20060;-79
2023/04/04 07:17:47;;;;;;;3.67;0.80;;;;;;;5.29;88.13;101546.09;4997167;28;20503;-78
2023/04/04 07:20:16;;;;;;;5.80;1.23;;;;;;;5.30;88.25;101546.19;4989098;28;20057;-78
2023/04/04 07:22:45;;;;;;;2.85;1.05;;;;;;;5.32;88.27;101543.75;4983344;28;20124;-78
2023/04/04 07:25:15;;;;;;;3.33;0.77;;;;;;;5.31;88.23;101536.81;4984136;28;20046;-78
2023/04/04 07:27:43;;;;;;;3.38;0.70;;;;;;;5.31;87.87;101536.81;4982473;28;20051;-78
2023/04/04 07:30:13;;;;;;;1.20;0.45;;;;;;;5.30;88.24;101545.31;4982774;28;20046;-78
2023/04/04 07:32:42;;;;;;;3.45;1.13;;;;;;;5.28;89.16;101552.91;4987125;28;20129;-78
2023/04/04 07:35:11;;;;;;;1.95;0.90;;;;;;;5.28;89.67;101550.34;4981348;28;20133;-78
2023/04/04 07:37:39;;;;;;;1.00;0.57;;;;;;;5.26;89.52;101549.34;4987443;28;20514;-78
2023/04/04 07:40:09;;;;;;;5.30;0.82;;;;;;;5.30;89.30;101550.47;4978094;28;20047;-78
2023/04/04 07:42:45;;;;;;;6.72;0.98;;;;;;;5.31;88.92;101552.22;4982304;28;20058;-78
2023/04/04 07:45:14;;;;;;;1.30;0.85;;;;;;;5.27;89.44;101550.25;4986415;28;20138;-78
2023/04/04 07:47:45;;;;;;;2.00;0.63;;;;;;;5.29;89.73;101548.66;4989649;28;20116;-79
2023/04/04 07:50:14;;;;;;;2.55;0.70;;;;;;;5.28;90.37;101557.16;4990475;28;20158;-78
2023/04/04 07:52:42;;;;;;;2.10;1.08;;;;;;;5.31;91.06;101554.78;4985963;28;20063;-78
2023/04/04 07:55:11;;;;;;;1.45;0.45;;;;;;;5.34;91.28;101542.16;4988664;28;20046;-78
2023/04/04 07:57:41;;;;;;;1.30;0.60;;;;;;;5.37;91.75;101542.34;4989930;28;20042;-79
2023/04/04 08:00:11;;;;;;;1.52;0.68;;;;;;;5.33;93.10;101540.38;4993324;28;20046;-78
2023/04/04 08:02:40;;;;;;;1.73;0.70;;;;;;;5.25;94.25;101533.09;4991055;28;20069;-78
2023/04/04 08:05:10;;;;;;;2.60;0.68;;;;;;;5.27;94.86;101532.28;4989231;28;20137;-79
2023/04/04 08:07:38;;;;;;;2.17;0.70;;;;;;;5.34;93.84;101542.16;4983471;28;20077;-79
2023/04/04 08:10:08;;;;;;;6.18;0.55;;;;;;;5.34;92.85;101542.16;4988858;28;20046;-77
2023/04/04 08:12:37;;;;;;;2.85;0.93;;;;;;;5.29;92.01;101538.41;4989267;28;20488;-78
2023/04/04 08:15:08;;;;;;;1.70;0.55;;;;;;;5.32;91.66;101544.63;4986956;28;20062;-78
2023/04/04 08:17:38;;;;;;;1.60;0.75;;;;;;;5.32;91.41;101533.47;4994962;28;20057;-78
2023/04/04 08:20:07;;;;;;;1.05;0.50;;;;;;;5.21;91.09;101531.09;4983503;28;20551;-78
2023/04/04 08:22:36;;;;;;;3.90;1.00;;;;;;;5.14;91.36;101541.78;4988658;28;20161;-78
2023/04/04 08:25:05;;;;;;;1.02;0.70;;;;;;;5.09;91.58;101540.59;4990543;28;20050;-78
2023/04/04 08:27:33;;;;;;;4.47;0.60;;;;;;;5.07;92.36;101542.19;4984152;28;20658;-78
2023/04/04 08:30:03;;;;;;;0.57;0.35;;;;;;;5.06;92.35;101537.81;4988943;28;20708;-78
2023/04/04 08:32:33;;;;;;;7.72;0.75;;;;;;;5.01;92.55;101521.25;4987349;28;20122;-78
2023/04/04 08:35:02;;;;;;;1.60;0.55;;;;;;;5.10;92.40;101532.09;4985841;28;20047;-78
2023/04/04 08:37:31;;;;;;;3.08;0.57;;;;;;;5.07;93.99;101531.03;4977353;28;20050;-78
2023/04/04 08:39:59;;;;;;;4.43;0.57;;;;;;;5.03;94.48;101535.94;4990272;28;20046;-79
2023/04/04 08:42:29;;;;;;;1.00;0.50;;;;;;;5.03;95.42;101532.50;4985974;28;20053;-78
2023/04/04 08:45:00;;;;;;;2.45;0.68;;;;;;;5.02;94.33;101533.31;4988410;28;20499;-79
2023/04/04 08:47:32;;;;;;;0.73;0.60;;;;;;;4.98;94.51;101531.31;4985936;28;20070;-78
2023/04/04 08:50:05;;;;;;;1.77;0.73;;;;;;;4.93;94.41;101522.47;4991022;28;20068;-78
2023/04/04 08:52:35;;;;;;;1.10;0.73;;;;;;;4.90;94.74;101517.09;4988770;28;20043;-78
2023/04/04 08:55:06;;;;;;;1.02;0.40;;;;;;;4.91;95.90;101522.34;4983735;28;20610;-79
2023/04/04 08:57:36;;;;;;;1.58;0.70;;;;;;;4.83;96.46;101519.28;4985380;28;20488;-79
2023/04/04 09:00:06;;;;;;;2.30;0.68;;;;;;;4.72;96.77;101504.91;4991635;28;20058;-78
2023/04/04 09:02:38;;;;;;;3.40;0.55;;;;;;;4.73;96.70;101511.78;4984382;28;20047;-78
2023/04/04 09:05:09;;;;;;;1.42;0.50;;;;;;;4.72;96.52;101521.94;4988311;28;20046;-78
2023/04/04 09:07:38;;;;;;;1.85;0.50;;;;;;;4.71;95.88;101520.16;4983269;28;20042;-78
2023/04/04 09:10:10;;;;;;;6.90;1.30;;;;;;;4.71;95.54;101521.03;4982240;28;20050;-78
2023/04/04 09:12:42;;;;;;;2.80;0.50;;;;;;;4.69;95.90;101511.47;4992655;28;20050;-78
2023/04/04 09:15:12;;;;;;;1.95;0.20;;;;;;;4.63;96.57;101506.84;4991286;28;20299;-79
2023/04/04 09:17:41;;;;;;;1.75;0.65;;;;;;;4.55;97.20;101513.13;4988107;28;20042;-78
2023/04/04 09:20:41;;;;;;;1.65;0.38;;;;;;;4.55;97.32;101518.28;4988711;28;20085;-79
2023/04/04 09:23:11;;;;;;;2.35;0.88;;;;;;;4.55;96.83;101506.34;4991313;28;20050;-79
2023/04/04 09:25:45;;;;;;;7.53;1.10;;;;;;;4.51;96.60;101503.47;4986389;28;20112;-79
2023/04/04 09:28:16;;;;;;;0.85;0.45;;;;;;;4.50;97.17;101509.41;4991463;28;20520;-79
2023/04/04 09:30:45;;;;;;;3.05;0.47;;;;;;;4.47;96.38;101512.66;4990675;28;20093;-79
2023/04/04 09:33:14;;;;;;;0.57;0.25;;;;;;;4.46;95.99;101513.41;4991839;28;20104;-79
2023/04/04 09:35:51;;;;;;;4.00;0.43;;;;;;;4.41;95.74;101513.13;4989947;28;20104;-79
2023/04/04 09:38:21;;;;;;;0.30;0.20;;;;;;;4.36;96.39;101517.06;4984256;28;20042;-79
2023/04/04 09:40:51;;;;;;;0.80;0.35;;;;;;;4.35;96.81;101514.38;4987300;28;20154;-79
2023/04/04 09:43:21;;;;;;;0.57;0.40;;;;;;;4.33;97.51;101516.84;4990989;28;20053;-78
2023/04/04 09:45:50;;;;;;;0.45;0.28;;;;;;;4.31;97.03;101514.97;4986441;28;20046;-78
2023/04/04 09:48:31;;;;;;;1.10;0.35;;;;;;;4.31;97.46;101507.31;4988581;28;20147;-80
2023/04/04 09:51:04;;;;;;;3.42;0.75;;;;;;;4.24;96.79;101506.00;4985630;28;20042;-78
2023/04/04 09:53:36;;;;;;;0.30;0.20;;;;;;;4.24;97.54;101500.88;4983925;28;20101;-78
2023/04/04 09:56:06;;;;;;;1.45;0.57;;;;;;;4.15;98.60;101501.13;4990289;28;20112;-78
2023/04/04 09:58:35;;;;;;;3.75;0.88;;;;;;;4.09;100.00;101497.28;4989619;28;20567;-78
2023/04/04 10:01:09;;;;;;;2.75;0.32;;;;;;;4.09;100.00;101494.72;4989224;28;20034;-78
2023/04/04 10:03:38;;;;;;;2.22;0.65;;;;;;;4.04;100.00;101496.97;4990351;28;20054;-78
2023/04/04 10:06:10;;;;;;;2.33;0.30;;;;;;;3.96;100.00;101491.34;4986956;28;20161;-78
2023/04/04 10:08:42;;;;;;;5.30;0.35;;;;;;;4.01;100.00;101506.09;4981866;28;20177;-79
2023/04/04 10:11:11;;;;;;;0.13;0.10;;;;;;;4.02;100.00;101507.91;4986872;28;20063;-78
2023/04/04 10:13:42;;;;;;;2.10;0.55;;;;;;;4.01;100.00;101508.66;4984647;28;20059;-78
2023/04/04 10:16:11;;;;;;;0.10;0.10;;;;;;;4.02;100.00;101497.66;4983890;28;20050;-79
2023/04/04 10:18:40;;;;;;;0.28;0.20;;;;;;;4.01;100.00;101495.84;4985502;28;20046;-80
2023/04/04 10:21:10;;;;;;;0.43;0.20;;;;;;;3.98;100.00;101492.31;4982247;28;20049;-78
2023/04/04 10:23:39;;;;;;;2.35;0.73;;;;;;;3.86;100.00;101475.25;4984383;28;20542;-79
2023/04/04 10:26:07;;;;;;;4.00;0.80;;;;;;;3.88;100.00;101474.56;4986451;28;20062;-79
2023/04/04 10:28:36;;;;;;;0.77;0.15;;;;;;;3.96;100.00;101491.34;4984827;28;20074;-81
2023/04/04 10:31:10;;;;;;;0.95;0.80;;;;;;;3.92;100.00;101494.47;4985219;28;20050;-79
2023/04/04 10:33:47;;;;;;;1.52;0.50;;;;;;;3.94;100.00;101494.53;4990620;28;20417;-78
2023/04/04 10:36:23;;;;;;;3.47;0.60;;;;;;;3.96;100.00;101498.09;4985060;28;20097;-78
2023/04/04 10:39:03;;;;;;;0.57;0.30;;;;;;;3.95;100.00;101497.22;4983429;28;20124;-79
2023/04/04 10:41:33;;;;;;;2.22;0.80;;;;;;;3.98;100.00;101489.75;4992109;28;20064;-77
2023/04/04 10:44:10;;;;;;;1.35;0.50;;;;;;;4.06;100.00;101499.63;4987154;28;20078;-78
2023/04/04 10:46:42;;;;;;;1.05;0.25;;;;;;;4.10;100.00;101491.34;4984953;28;20133;-78
2023/04/04 10:49:12;;;;;;;1.15;0.45;;;;;;;4.13;100.00;101492.47;4986954;28;20535;-78
2023/04/04 10:51:43;;;;;;;0.15;0.10;;;;;;;4.12;100.00;101493.25;4988190;28;20070;-78
2023/04/04 10:54:14;;;;;;;1.60;0.40;;;;;;;4.10;100.00;101493.91;4989500;28;20133;-79
2023/04/04 10:56:43;;;;;;;2.28;1.02;;;;;;;4.07;100.00;101497.16;4981922;28;20628;-78
2023/04/04 10:59:14;;;;;;;2.83;0.57;;;;;;;4.03;100.00;101489.16;4988194;28;20072;-79
2023/04/04 11:01:56;;;;;;;1.77;0.35;;;;;;;4.02;100.00;101495.97;4992573;28;20096;-78
2023/04/04 11:04:32;;;;;;;0.90;0.32;;;;;;;4.02;100.00;101492.53;4986128;28;20065;-78
2023/04/04 11:07:13;;;;;;;1.35;0.50;;;;;;;4.09;100.00;101489.59;4992827;28;20100;-79
2023/04/04 11:09:53;;;;;;;2.08;0.28;;;;;;;4.10;100.00;101484.59;4989779;28;20045;-78
2023/04/04 11:12:32;;;;;;;0.30;0.30;;;;;;;4.10;100.00;101487.16;4983335;28;20050;-77
2023/04/04 11:15:11;;;;;;;0.65;0.30;;;;;;;4.08;100.00;101485.28;4984362;28;20050;-77
2023/04/04 11:17:53;;;;;;;3.70;0.40;;;;;;;4.18;100.00;101495.31;4990895;28;20065;-78
2023/04/04 11:20:23;;;;;;;1.02;0.32;;;;;;;4.22;100.00;101497.31;4982004;28;20141;-78
2023/04/04 11:23:04;;;;;;;5.00;0.60;;;;;;;4.23;100.00;101498.19;4985281;28;20054;-78
2023/04/04 11:25:37;;;;;;;2.38;0.28;;;;;;;4.22;100.00;101502.44;4989983;28;20704;-78
2023/04/04 11:28:08;;;;;;;1.65;0.43;;;;;;;4.22;100.00;101497.31;4982911;28;20101;-78
2023/04/04 11:30:43;;;;;;;0.35;0.28;;;;;;;4.22;100.00;101491.31;4981105;28;20495;-78
2023/04/04 11:33:14;;;;;;;0.60;0.40;;;;;;;4.23;100.00;101495.63;4987243;28;20049;-79
2023/04/04 11:35:48;;;;;;;3.58;0.68;;;;;;;4.23;100.00;101493.97;4988682;28;20046;-79
2023/04/04 11:38:18;;;;;;;0.70;0.35;;;;;;;4.22;100.00;101494.75;4978267;28;20054;-79
2023/04/04 11:40:55;;;;;;;4.32;0.82;;;;;;;4.23;100.00;101493.06;4986977;28;20089;-80
2023/04/04 11:43:24;;;;;;;1.17;0.70;;;;;;;4.21;100.00;101490.41;4985773;28;20042;-79
2023/04/04 11:45:54;;;;;;;1.70;0.28;;;;;;;4.20;100.00;101484.41;4982142;28;20054;-79