Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/11/20 00:00:06;;;;;;;3.72;1.85;;;10.20;99.90;;;;;;4912329;29;20550;-76
2023/11/20 00:02:53;;;;;;;3.83;2.05;;;10.20;99.90;;;;;;4906393;29;20357;-76
2023/11/20 00:05:40;;;;;;;6.25;1.92;;;10.20;99.90;;;;;;4915738;29;20043;-76
2023/11/20 00:08:27;;;;;;;7.60;2.38;;;10.20;99.90;;;;;;4906191;29;20067;-76
2023/11/20 00:11:16;;;;;;;5.85;2.63;;;10.20;99.90;;;;;;4923817;29;20353;-76
2023/11/20 00:14:02;;;;;;;6.22;2.15;;;10.20;99.90;;;;;;4913976;29;20044;-77
2023/11/20 00:16:48;;;;;;;5.50;2.30;;;10.20;99.90;;;;;;4947202;29;20423;-77
2023/11/20 00:19:35;;;;;;;7.13;2.65;;;10.20;99.90;;;;;;4906679;29;20109;-77
2023/11/20 00:22:22;;;;;;;6.93;2.30;;;10.10;99.90;;;;;;4914585;28;20047;-77
2023/11/20 00:25:08;;;;;;;5.50;2.50;;;10.10;99.90;;;;;;4941693;28;20655;-77
2023/11/20 00:27:54;;;;;;;5.63;1.83;;;10.20;99.90;;;;;;4913060;28;20349;-77
2023/11/20 00:30:41;;;;;;;7.28;2.35;;;10.10;99.90;;;;;;4956448;28;20042;-76
2023/11/20 00:33:27;;;;;;;4.93;1.95;;;10.20;99.90;;;;;;4923461;28;20763;-77
2023/11/20 00:36:13;;;;;;;5.13;1.88;;;10.20;99.90;;;;;;4930379;28;20047;-77
2023/11/20 00:39:00;;;;;;;6.05;1.90;;;10.20;99.90;;;;;;4978681;28;20121;-77
2023/11/20 00:41:46;;;;;;;6.37;1.77;;;10.20;99.90;;;;;;4951253;28;20129;-77
2023/11/20 00:44:33;;;;;;;5.65;1.85;;;10.20;99.90;;;;;;4951583;28;20130;-77
2023/11/20 00:47:19;;;;;;;4.60;1.30;;;10.20;99.90;;;;;;4938804;28;20126;-77
2023/11/20 00:50:09;;;;;;;4.90;1.77;;;10.20;99.90;;;;;;4952210;28;20472;-77
2023/11/20 00:52:55;;;;;;;2.78;1.23;;;10.20;99.90;;;;;;4902719;29;20043;-77
2023/11/20 00:55:42;;;;;;;2.58;0.90;;;10.20;99.90;;;;;;4939213;29;20078;-77
2023/11/20 00:58:29;;;;;;;4.50;1.20;;;10.20;99.90;;;;;;4930839;29;20113;-77
2023/11/20 01:01:15;;;;;;;2.33;0.75;;;10.20;99.90;;;;;;4912437;29;20476;-77
2023/11/20 01:04:03;;;;;;;3.80;1.30;;;10.20;99.90;;;;;;4919753;29;20043;-77
2023/11/20 01:06:49;;;;;;;3.05;1.05;;;10.20;99.90;;;;;;4944957;29;20137;-77
2023/11/20 01:09:39;;;;;;;3.30;1.20;;;10.20;99.90;;;;;;4913347;29;20058;-77
2023/11/20 01:12:25;;;;;;;6.57;1.17;;;10.20;99.90;;;;;;4913263;29;20036;-77
2023/11/20 01:15:11;;;;;;;5.22;1.80;;;10.20;99.90;;;;;;4926734;29;20054;-77
2023/11/20 01:17:57;;;;;;;5.55;1.40;;;10.20;99.90;;;;;;4929414;29;20050;-76
2023/11/20 01:20:45;;;;;;;3.92;1.10;;;10.20;99.90;;;;;;4946820;28;20039;-77
2023/11/20 01:23:32;;;;;;;2.80;1.03;;;10.20;99.90;;;;;;4925113;29;20054;-77
2023/11/20 01:26:20;;;;;;;5.07;1.25;;;10.20;99.90;;;;;;4926496;29;20246;-77
2023/11/20 01:29:07;;;;;;;1.73;1.00;;;10.30;99.90;;;;;;4926592;29;20078;-76
2023/11/20 01:31:53;;;;;;;3.25;1.20;;;10.20;99.90;;;;;;4908663;29;20127;-77
2023/11/20 01:34:40;;;;;;;3.47;1.10;;;10.20;99.90;;;;;;4903311;29;20548;-77
2023/11/20 01:37:26;;;;;;;3.33;1.02;;;10.30;99.90;;;;;;4926667;29;20896;-77
2023/11/20 01:40:13;;;;;;;3.95;1.15;;;10.30;99.90;;;;;;4925209;29;20414;-77
2023/11/20 01:42:59;;;;;;;2.47;1.00;;;10.30;99.90;;;;;;4914357;29;20117;-77
2023/11/20 01:45:45;;;;;;;2.97;0.90;;;10.30;99.90;;;;;;4908252;29;20036;-77
2023/11/20 01:48:33;;;;;;;3.67;1.20;;;10.30;99.90;;;;;;4907950;29;20044;-77
2023/11/20 01:51:19;;;;;;;1.77;0.80;;;10.30;99.90;;;;;;4907410;29;20759;-77
2023/11/20 01:54:06;;;;;;;2.30;0.85;;;10.30;99.90;;;;;;4891229;29;20134;-77
2023/11/20 01:56:52;;;;;;;2.45;0.80;;;10.40;99.90;;;;;;4911811;29;20047;-77
2023/11/20 01:59:39;;;;;;;3.10;0.90;;;10.40;99.90;;;;;;4907357;29;20036;-77
2023/11/20 02:02:25;;;;;;;1.25;0.80;;;10.40;99.90;;;;;;4893794;29;20043;-77
2023/11/20 02:05:14;;;;;;;1.65;0.50;;;10.40;99.90;;;;;;4925298;29;20067;-77
2023/11/20 02:08:01;;;;;;;1.58;0.70;;;10.40;99.90;;;;;;4922873;29;20075;-77
2023/11/20 02:10:48;;;;;;;0.60;0.60;;;10.40;99.90;;;;;;4906814;29;20058;-77
2023/11/20 02:13:34;;;;;;;1.25;0.77;;;10.50;99.90;;;;;;4906799;29;20171;-77
2023/11/20 02:16:20;;;;;;;0.85;0.63;;;10.50;99.90;;;;;;4911865;29;20058;-77
2023/11/20 02:19:15;;;;;;;2.08;0.80;;;10.50;99.90;;;;;;4899498;29;20544;-77
2023/11/20 02:22:01;;;;;;;2.78;0.77;;;10.50;99.90;;;;;;4907058;29;20044;-77
2023/11/20 02:24:49;;;;;;;1.45;0.98;;;10.60;99.90;;;;;;4943964;29;20035;-77
2023/11/20 02:28:10;;;;;;;0.70;0.52;;;10.60;99.90;;;;;;4926359;29;20067;-77
2023/11/20 02:30:56;;;;;;;1.35;0.70;;;10.60;99.90;;;;;;4920570;29;20036;-77
2023/11/20 02:33:43;;;;;;;2.75;1.10;;;10.70;99.90;;;;;;4926555;29;20050;-77
2023/11/20 02:36:29;;;;;;;1.00;0.70;;;10.70;99.90;;;;;;4937521;29;20043;-77
2023/11/20 02:39:15;;;;;;;1.55;0.90;;;10.70;99.90;;;;;;4916015;29;20283;-77
2023/11/20 02:42:02;;;;;;;2.40;1.10;;;10.70;99.90;;;;;;4938922;29;20042;-77
2023/11/20 02:44:50;;;;;;;3.35;1.02;;;10.70;99.90;;;;;;4934075;28;20054;-77
2023/11/20 02:47:37;;;;;;;3.00;1.00;;;10.80;99.90;;;;;;4919923;29;20039;-76
2023/11/20 02:50:24;;;;;;;1.95;1.10;;;10.80;99.90;;;;;;4928109;29;20086;-77
2023/11/20 02:53:10;;;;;;;2.77;1.37;;;10.80;99.90;;;;;;4919827;29;20103;-77
2023/11/20 02:55:56;;;;;;;2.45;1.15;;;10.90;99.90;;;;;;4931551;28;20071;-77
2023/11/20 02:58:44;;;;;;;1.60;1.20;;;10.90;99.90;;;;;;4901280;29;20469;-76
2023/11/20 03:01:31;;;;;;;5.65;1.80;;;10.90;99.90;;;;;;4928522;28;20039;-76
2023/11/20 03:04:18;;;;;;;2.60;1.63;;;10.90;99.90;;;;;;4928770;29;20104;-76
2023/11/20 03:07:06;;;;;;;;;;;10.90;99.90;;;;;;4939152;29;20043;-77
2023/11/20 03:09:52;;;;;;;4.63;1.80;;;10.90;99.90;;;;;;4914760;29;19910;-76
2023/11/20 03:12:38;;;;;;;3.30;1.80;;;10.90;99.90;;;;;;4932109;29;20070;-76
2023/11/20 03:15:30;;;;;;;4.82;2.22;;;10.90;99.90;;;;;;4929811;28;20130;-76
2023/11/20 03:18:16;;;;;;;4.15;2.10;;;10.90;99.90;;;;;;4934548;28;20035;-79
2023/11/20 03:21:04;;;;;;;2.67;1.80;;;11.00;99.90;;;;;;4926366;28;20040;-78
2023/11/20 03:23:52;;;;;;;3.67;2.00;;;11.00;99.90;;;;;;4911579;29;20107;-79
2023/11/20 03:26:39;;;;;;;5.97;2.30;;;11.00;99.90;;;;;;4923944;29;20035;-78
2023/11/20 03:29:27;;;;;;;4.53;2.57;;;11.00;99.90;;;;;;4923712;29;20058;-78
2023/11/20 03:32:13;;;;;;;3.92;2.13;;;11.00;99.90;;;;;;4935273;29;20146;-78
2023/11/20 03:34:59;;;;;;;4.85;2.35;;;11.00;99.90;;;;;;4942017;29;20047;-78
2023/11/20 03:37:45;;;;;;;4.47;2.10;;;11.00;99.90;;;;;;4940829;29;20044;-78
2023/11/20 03:40:32;;;;;;;2.90;1.90;;;11.00;99.90;;;;;;4942346;29;20447;-78
2023/11/20 03:43:20;;;;;;;3.13;1.55;;;11.00;99.90;;;;;;4939546;28;20040;-78
2023/11/20 03:46:06;;;;;;;4.68;1.80;;;11.00;99.90;;;;;;4932983;29;20039;-78
2023/11/20 03:48:52;;;;;;;4.05;2.00;;;11.00;99.90;;;;;;4939042;29;20464;-78
2023/11/20 03:51:38;;;;;;;3.78;1.75;;;11.00;99.90;;;;;;4923509;29;20055;-78
2023/11/20 03:54:24;;;;;;;2.35;1.55;;;11.00;99.90;;;;;;4941574;29;20480;-78
2023/11/20 03:57:10;;;;;;;3.08;1.50;;;11.10;99.90;;;;;;4923638;29;20043;-78
2023/11/20 03:59:58;;;;;;;1.98;1.40;;;11.00;99.90;;;;;;4932989;28;20039;-78
2023/11/20 04:02:46;;;;;;;2.67;1.70;;;11.00;99.90;;;;;;4936615;29;20417;-78
2023/11/20 04:05:32;;;;;;;;;;;11.00;99.90;;;;;;4932130;28;20043;-78
2023/11/20 04:08:18;;;;;;;1.85;1.38;;;11.00;99.90;;;;;;4937610;28;19910;-78
2023/11/20 04:11:04;;;;;;;2.38;1.50;;;11.00;99.90;;;;;;4954158;28;20074;-78
2023/11/20 04:13:50;;;;;;;3.55;1.60;;;11.10;99.90;;;;;;4924431;29;20102;-78
2023/11/20 04:16:36;;;;;;;2.42;1.30;;;11.00;99.90;;;;;;4945059;29;20330;-79
2023/11/20 04:19:22;;;;;;;2.80;1.55;;;11.00;99.90;;;;;;4945884;29;20458;-78
2023/11/20 04:22:09;;;;;;;3.92;1.73;;;11.00;99.90;;;;;;4945372;29;20404;-78
2023/11/20 04:24:55;;;;;;;3.30;1.73;;;11.00;99.90;;;;;;4941954;29;20044;-78
2023/11/20 04:27:42;;;;;;;3.70;1.40;;;11.00;99.90;;;;;;4913232;29;20521;-78
2023/11/20 04:30:28;;;;;;;2.97;1.85;;;11.00;99.90;;;;;;4922239;29;20475;-78
2023/11/20 04:33:14;;;;;;;3.88;1.85;;;11.00;99.90;;;;;;4941077;28;20116;-79
2023/11/20 04:36:03;;;;;;;2.88;1.70;;;11.00;99.90;;;;;;4939859;29;20052;-78
2023/11/20 04:38:49;;;;;;;3.58;1.70;;;11.00;99.90;;;;;;4926543;29;20134;-78
2023/11/20 04:41:35;;;;;;;3.72;1.90;;;11.00;99.90;;;;;;4944265;29;20039;-78
2023/11/20 04:44:21;;;;;;;3.90;2.22;;;11.00;99.90;;;;;;4917677;29;20039;-78
2023/11/20 04:47:08;;;;;;;2.53;2.00;;;10.90;99.90;;;;;;4933933;29;20364;-78
2023/11/20 04:49:54;;;;;;;4.05;2.80;;;10.90;99.90;;;;;;4938819;29;20467;-78
2023/11/20 04:52:41;;;;;;;3.72;2.35;;;10.90;99.90;;;;;;4925599;29;20048;-78
2023/11/20 04:55:29;;;;;;;6.55;2.97;;;10.90;99.90;;;;;;4914053;29;20051;-78
2023/11/20 04:58:21;;;;;;;4.55;3.22;;;10.90;99.90;;;;;;4926121;29;20039;-79
2023/11/20 05:01:07;;;;;;;4.63;3.40;;;10.90;99.90;;;;;;4944367;29;20074;-78
2023/11/20 05:03:54;;;;;;;8.55;3.35;;;10.90;99.90;;;;;;4943911;29;20028;-79
2023/11/20 05:06:42;;;;;;;15.00;4.80;;;10.90;99.90;;;;;;4944590;29;20047;-79
2023/11/20 05:09:28;;;;;;;12.43;4.47;;;10.90;99.90;;;;;;4912124;29;20051;-78
2023/11/20 05:12:14;;;;;;;9.82;4.45;;;10.90;99.90;;;;;;4929608;29;20035;-78
2023/11/20 05:15:00;;;;;;;7.55;3.60;;;10.90;99.90;;;;;;4937645;28;20046;-78
2023/11/20 05:17:47;;;;;;;6.82;3.70;;;10.90;99.90;;;;;;4950921;28;20050;-79
2023/11/20 05:20:33;;;;;;;6.93;4.17;;;10.90;99.90;;;;;;4936974;28;20587;-78
2023/11/20 05:23:20;;;;;;;6.43;3.72;;;10.90;99.90;;;;;;4924012;29;20303;-79
2023/11/20 05:26:06;;;;;;;6.05;4.07;;;10.90;99.90;;;;;;4925332;29;20043;-79
2023/11/20 05:28:54;;;;;;;6.35;3.50;;;10.90;99.90;;;;;;4925832;29;20047;-79
2023/11/20 05:31:44;;;;;;;4.45;3.67;;;10.90;99.90;;;;;;4941431;29;20047;-78
2023/11/20 05:34:33;;;;;;;4.63;3.70;;;10.90;99.90;;;;;;4948477;29;20043;-79
2023/11/20 05:37:20;;;;;;;6.78;3.45;;;10.90;99.90;;;;;;4931850;29;20126;-79
2023/11/20 05:40:07;;;;;;;6.82;3.78;;;10.90;99.90;;;;;;4938598;29;20070;-79
2023/11/20 05:42:53;;;;;;;6.03;4.07;;;10.90;99.90;;;;;;4895599;29;20540;-79
2023/11/20 05:45:39;;;;;;;6.68;4.00;;;10.90;99.90;;;;;;4917158;28;20055;-80
2023/11/20 05:48:26;;;;;;;4.75;3.55;;;10.80;99.90;;;;;;4936141;28;20089;-79
2023/11/20 05:51:19;;;;;;;7.68;3.88;;;10.80;99.90;;;;;;4932323;29;20126;-79
2023/11/20 05:54:09;;;;;;;4.22;3.40;;;10.80;99.90;;;;;;4938144;29;20040;-78
2023/11/20 05:56:56;;;;;;;10.85;4.97;;;10.80;99.90;;;;;;4913358;29;20038;-78
2023/11/20 05:59:46;;;;;;;5.30;3.47;;;10.80;99.90;;;;;;4939420;29;20040;-78
2023/11/20 06:02:32;;;;;;;5.63;3.38;;;10.70;99.90;;;;;;4924428;29;20268;-78
2023/11/20 06:05:18;;;;;;;5.90;3.53;;;10.80;99.90;;;;;;4899831;29;20058;-79
2023/11/20 06:08:04;;;;;;;5.50;4.13;;;10.80;99.90;;;;;;4924829;29;20039;-79
2023/11/20 06:10:50;;;;;;;6.72;3.80;;;10.70;99.90;;;;;;4911946;29;20385;-78
2023/11/20 06:13:38;;;;;;;7.90;4.25;;;10.70;99.90;;;;;;4925411;29;20369;-78
2023/11/20 06:16:24;;;;;;;4.95;3.58;;;10.70;99.90;;;;;;4926595;29;20074;-78
2023/11/20 06:19:10;;;;;;;6.82;4.63;;;10.70;99.90;;;;;;4943583;29;20040;-78
2023/11/20 06:21:56;;;;;;;7.20;4.53;;;10.70;99.90;;;;;;4931113;29;20035;-78
2023/11/20 06:24:44;;;;;;;6.57;3.80;;;10.70;99.90;;;;;;4930314;29;20058;-77
2023/11/20 06:27:30;;;;;;;6.55;4.22;;;10.70;99.90;;;;;;4943426;29;20047;-77
2023/11/20 06:30:17;;;;;;;5.47;3.50;;;10.70;99.90;;;;;;4927763;29;20098;-77
2023/11/20 06:33:04;;;;;;;5.85;3.63;;;10.70;99.90;;;;;;4930424;29;20102;-77
2023/11/20 06:35:50;;;;;;;4.83;4.17;;;10.70;99.90;;;;;;4943861;29;20498;-78
2023/11/20 06:38:36;;;;;;;7.80;4.50;;;10.70;99.90;;;;;;4929667;29;20494;-78
2023/11/20 06:41:25;;;;;;;5.57;4.28;;;10.60;99.90;;;;;;4934408;28;20125;-78
2023/11/20 06:44:11;;;;;;;7.38;4.18;;;10.60;99.90;;;;;;4930336;29;20042;-78
2023/11/20 06:46:59;;;;;;;4.88;3.38;;;10.60;99.90;;;;;;4930997;29;20039;-78
2023/11/20 06:49:45;;;;;;;6.28;4.03;;;10.60;99.90;;;;;;4953243;28;20039;-78
2023/11/20 06:52:32;;;;;;;5.05;3.67;;;10.60;99.90;;;;;;4899681;29;20118;-78
2023/11/20 06:55:19;;;;;;;4.53;3.60;;;10.70;99.90;;;;;;4913841;29;20043;-79
2023/11/20 06:58:05;;;;;;;6.67;3.80;;;10.60;99.90;;;;;;4941923;29;20121;-79
2023/11/20 07:00:51;;;;;;;7.38;3.75;;;10.60;99.90;;;;;;4934991;28;20047;-78
2023/11/20 07:03:39;;;;;;;4.95;3.25;;;10.60;99.90;;;;;;4942343;29;20049;-78
2023/11/20 07:06:26;;;;;;;;;;;10.70;99.90;;;;;;4931649;29;20120;-79
2023/11/20 07:09:14;;;;;;;6.30;3.90;;;10.60;99.90;;;;;;4932377;29;19914;-79
2023/11/20 07:12:01;;;;;;;5.00;3.70;;;10.60;99.90;;;;;;4930833;28;20046;-78
2023/11/20 07:14:47;;;;;;;4.93;3.47;;;10.60;99.90;;;;;;4915510;29;20070;-79
2023/11/20 07:17:35;;;;;;;7.82;4.20;;;10.60;99.90;;;;;;4942777;29;20278;-79
2023/11/20 07:20:22;;;;;;;6.38;4.32;;;10.60;99.90;;;;;;4929600;29;20034;-79
2023/11/20 07:23:08;;;;;;;9.93;4.35;;;10.60;99.90;;;;;;4928763;29;20135;-79
2023/11/20 07:25:54;;;;;;;8.15;4.60;;;10.60;99.90;;;;;;4943863;29;20186;-79
2023/11/20 07:28:41;;;;;;;9.48;4.40;;;10.60;99.90;;;;;;4915202;29;20047;-79
2023/11/20 07:31:28;;;;;;;8.40;4.68;;;10.60;99.90;;;;;;4942201;29;20039;-79
2023/11/20 07:34:14;;;;;;;7.18;4.78;;;10.60;99.90;;;;;;4931466;29;20051;-79
2023/11/20 07:37:00;;;;;;;8.43;5.85;;;10.60;99.90;;;;;;4945695;29;20062;-79
2023/11/20 07:39:47;;;;;;;7.30;5.22;;;10.60;99.90;;;;;;4927670;29;20067;-79
2023/11/20 07:42:33;;;;;;;10.77;5.35;;;10.60;99.90;;;;;;4941780;29;20031;-79
2023/11/20 07:45:20;;;;;;;10.13;5.30;;;10.60;99.90;;;;;;4957502;28;20043;-78
2023/11/20 07:48:07;;;;;;;9.25;5.10;;;10.60;99.90;;;;;;4915445;29;20040;-79
2023/11/20 07:50:53;;;;;;;14.02;5.93;;;10.60;99.90;;;;;;4940791;29;20082;-79
2023/11/20 07:53:42;;;;;;;9.63;5.78;;;10.60;99.90;;;;;;4927432;29;20588;-79
2023/11/20 07:56:28;;;;;;;11.27;7.60;;;10.60;99.90;;;;;;4915142;29;20150;-79
2023/11/20 07:59:14;;;;;;;10.38;6.20;;;10.60;99.90;;;;;;4917003;29;20040;-78
2023/11/20 08:02:02;;;;;;;13.43;5.80;;;10.60;99.90;;;;;;4922882;29;20435;-79
2023/11/20 08:04:48;;;;;;;8.52;5.90;;;10.60;99.90;;;;;;4946654;29;20447;-79
2023/11/20 08:07:35;;;;;;;11.13;6.35;;;10.60;99.90;;;;;;4933281;29;20372;-78
2023/11/20 08:10:22;;;;;;;9.85;5.97;;;10.50;99.90;;;;;;4941177;28;20146;-78
2023/11/20 08:13:08;;;;;;;13.00;6.53;;;10.50;99.90;;;;;;4914336;29;20044;-78
2023/11/20 08:15:54;;;;;;;10.60;6.50;;;10.50;99.90;;;;;;4932312;29;20047;-78
2023/11/20 08:18:44;;;;;;;10.90;5.95;;;10.50;99.90;;;;;;4934953;28;20070;-79
2023/11/20 08:21:31;;;;;;;10.02;5.95;;;10.50;99.90;;;;;;4931295;28;20551;-78
2023/11/20 08:24:18;;;;;;;12.40;6.40;;;10.50;99.90;;;;;;4956211;28;20517;-78
2023/11/20 08:27:06;;;;;;;10.20;5.88;;;10.50;99.90;;;;;;4928776;28;20039;-78
2023/11/20 08:29:54;;;;;;;6.45;4.97;;;10.50;99.90;;;;;;4947399;28;20051;-78
2023/11/20 08:32:41;;;;;;;9.35;5.13;;;10.50;99.90;;;;;;4946775;28;20053;-78
2023/11/20 08:35:27;;;;;;;11.13;5.83;;;10.50;99.90;;;;;;4938460;28;20119;-78
2023/11/20 08:38:13;;;;;;;7.35;4.78;;;10.50;99.90;;;;;;4928251;29;20050;-78
2023/11/20 08:41:00;;;;;;;8.43;4.78;;;10.50;99.90;;;;;;4924358;28;20061;-79
2023/11/20 08:43:46;;;;;;;9.50;4.87;;;10.50;99.90;;;;;;4965644;28;20464;-77
2023/11/20 08:46:37;;;;;;;7.43;4.22;;;10.60;99.90;;;;;;4934956;29;20137;-77
2023/11/20 08:49:23;;;;;;;5.90;4.00;;;10.60;99.90;;;;;;4946923;29;20047;-77
2023/11/20 08:52:10;;;;;;;5.85;3.50;;;10.60;99.90;;;;;;4942587;28;20038;-77
2023/11/20 08:54:57;;;;;;;7.28;3.65;;;10.60;99.90;;;;;;4937627;29;20110;-77
2023/11/20 08:57:44;;;;;;;7.88;4.10;;;10.70;99.90;;;;;;4938658;28;20423;-76
2023/11/20 09:00:30;;;;;;;9.07;3.65;;;10.70;99.90;;;;;;4936617;29;20053;-75
2023/11/20 09:03:17;;;;;;;5.45;3.25;;;10.70;99.90;;;;;;4930035;29;20031;-77
2023/11/20 09:06:04;;;;;;;5.15;2.95;;;10.70;99.90;;;;;;4941402;28;20063;-77
2023/11/20 09:08:50;;;;;;;5.82;2.90;;;10.70;99.90;;;;;;4945535;29;20567;-77
2023/11/20 09:11:38;;;;;;;4.95;3.15;;;10.70;99.90;;;;;;4930871;29;20047;-77
2023/11/20 09:14:24;;;;;;;3.80;2.65;;;10.70;99.90;;;;;;4942274;28;20046;-77
2023/11/20 09:17:10;;;;;;;7.70;3.03;;;10.70;99.90;;;;;;4937862;29;20047;-77
2023/11/20 09:19:56;;;;;;;4.18;2.70;;;10.60;99.90;;;;;;4938074;29;20036;-78
2023/11/20 09:22:43;;;;;;;3.83;2.63;;;10.70;99.90;;;;;;4938280;29;20381;-78
2023/11/20 09:25:30;;;;;;;4.88;2.53;;;10.70;99.90;;;;;;4944008;29;20042;-78
2023/11/20 09:28:17;;;;;;;7.93;2.75;;;10.60;99.90;;;;;;4930576;29;20101;-78
2023/11/20 09:31:03;;;;;;;5.45;2.25;;;10.60;99.90;;;;;;4912214;29;20429;-78
2023/11/20 09:33:51;;;;;;;4.10;2.40;;;10.70;99.90;;;;;;4916178;29;20054;-79
2023/11/20 09:36:37;;;;;;;4.50;2.77;;;10.60;99.90;;;;;;4958010;29;20377;-78
2023/11/20 09:39:24;;;;;;;3.92;2.38;;;10.60;99.90;;;;;;4957317;28;20038;-78
2023/11/20 09:42:10;;;;;;;6.15;2.83;;;10.60;99.90;;;;;;4944478;29;20107;-78
2023/11/20 09:45:00;;;;;;;8.10;2.97;;;10.50;99.90;;;;;;4939042;28;20062;-76
2023/11/20 09:47:47;;;;;;;5.07;3.00;;;10.50;99.90;;;;;;4915660;29;20058;-76
2023/11/20 09:50:33;;;;;;;4.60;3.10;;;10.50;99.90;;;;;;4912092;29;20039;-76
2023/11/20 09:53:19;;;;;;;9.52;4.10;;;10.50;99.90;;;;;;4920529;29;20054;-77
2023/11/20 09:56:06;;;;;;;4.95;3.00;;;10.50;99.90;;;;;;4928343;29;20040;-77
2023/11/20 09:58:53;;;;;;;4.97;3.55;;;10.50;99.90;;;;;;4925311;29;20040;-77
2023/11/20 10:01:40;;;;;;;7.35;3.40;;;10.50;99.90;;;;;;4936347;29;20031;-78
2023/11/20 10:04:26;;;;;;;8.17;4.27;;;10.50;99.90;;;;;;4930901;29;20105;-78
2023/11/20 10:07:13;;;;;;;6.82;4.28;;;10.50;99.90;;;;;;4917709;29;20075;-78
2023/11/20 10:10:01;;;;;;;10.27;4.53;;;10.50;99.90;;;;;;4918537;29;20070;-78
2023/11/20 10:12:48;;;;;;;9.38;4.63;;;10.50;99.90;;;;;;4930348;29;20057;-78
2023/11/20 10:15:35;;;;;;;9.68;5.22;;;10.50;99.90;;;;;;4932545;29;20043;-78
2023/11/20 10:18:22;;;;;;;8.30;4.97;;;10.40;99.90;;;;;;4928294;29;20148;-78
2023/11/20 10:21:08;;;;;;;9.30;4.65;;;10.50;99.90;;;;;;4911884;29;20032;-78
2023/11/20 10:23:55;;;;;;;8.88;5.28;;;10.40;99.90;;;;;;4927475;29;20090;-78
2023/11/20 10:26:41;;;;;;;9.88;5.22;;;10.40;99.90;;;;;;4918454;29;20046;-79
2023/11/20 10:29:27;;;;;;;11.57;5.47;;;10.40;99.90;;;;;;4929419;29;20480;-78
2023/11/20 10:32:13;;;;;;;9.75;5.50;;;10.40;99.90;;;;;;4910349;29;20424;-79
2023/11/20 10:35:28;;;;;;;10.88;5.47;;;10.40;99.90;;;;;;4944123;29;20445;-78
2023/11/20 10:38:14;;;;;;;11.25;6.60;;;10.40;99.90;;;;;;4937774;29;20035;-78
2023/11/20 10:41:03;;;;;;;13.80;7.03;;;10.40;99.90;;;;;;4924996;29;20071;-77
2023/11/20 10:43:49;;;;;;;;;;;10.40;99.90;;;;;;4912173;29;20039;-78
2023/11/20 10:46:35;;;;;;;10.75;6.28;;;10.40;99.90;;;;;;4942761;29;20327;-78
2023/11/20 10:49:24;;;;;;;13.43;7.25;;;10.40;99.90;;;;;;4930066;29;20348;-78
2023/11/20 10:52:10;;;;;;;14.02;6.57;;;10.50;99.90;;;;;;4936944;29;20055;-78
2023/11/20 10:54:58;;;;;;;11.48;5.55;;;10.50;99.90;;;;;;4929228;29;20054;-78
2023/11/20 10:57:44;;;;;;;12.38;5.65;;;10.40;99.90;;;;;;4924247;29;20138;-78
2023/11/20 11:00:33;;;;;;;18.65;5.93;;;10.50;99.90;;;;;;4955041;28;20047;-78
2023/11/20 11:03:19;;;;;;;12.30;4.80;;;10.50;99.90;;;;;;4957338;28;20046;-79
2023/11/20 11:06:09;;;;;;;17.73;5.03;;;10.50;99.90;;;;;;4924006;28;20039;-78
2023/11/20 11:08:55;;;;;;;16.58;4.95;;;10.50;99.90;;;;;;4913021;29;20035;-78
2023/11/20 11:11:44;;;;;;;15.52;5.55;;;10.60;99.90;;;;;;4906418;28;20101;-78
2023/11/20 11:14:31;;;;;;;15.40;5.20;;;10.60;99.90;;;;;;4910592;29;20178;-78
2023/11/20 11:17:22;;;;;;;11.82;4.50;;;10.60;99.90;;;;;;4933842;29;20513;-78
2023/11/20 11:20:11;;;;;;;14.95;5.18;;;10.70;99.90;;;;;;4942727;28;20041;-78
2023/11/20 11:22:59;;;;;;;12.85;4.82;;;10.70;99.90;;;;;;4913667;29;20079;-77
2023/11/20 11:26:28;;;;;;;13.13;4.32;;;10.70;99.90;;;;;;4908265;29;20043;-78
2023/11/20 11:29:17;;;;;;;10.38;3.92;;;10.70;99.90;;;;;;4932511;29;20384;-78
2023/11/20 11:32:06;;;;;;;12.93;4.30;;;10.70;99.90;;;;;;4918213;29;20050;-78
2023/11/20 11:35:23;;;;;;;13.85;4.38;;;10.70;99.90;;;;;;4925685;29;20052;-78
2023/11/20 11:38:31;;;;;;;14.27;3.97;;;10.70;99.90;;;;;;4943731;29;20035;-76
2023/11/20 11:41:17;;;;;;;12.02;3.67;;;10.70;99.90;;;;;;4909789;29;20040;-75
2023/11/20 11:44:21;;;;;;;9.60;3.53;;;10.70;99.90;;;;;;4944061;29;20095;-75
2023/11/20 11:47:15;;;;;;;15.13;4.13;;;10.70;99.90;;;;;;4921711;29;20054;-75
2023/11/20 11:50:03;;;;;;;14.52;4.32;;;10.70;99.90;;;;;;4914043;29;20044;-75
2023/11/20 11:52:50;;;;;;;11.98;4.32;;;10.60;99.90;;;;;;4913817;29;20042;-75
2023/11/20 11:55:41;;;;;;;11.48;4.45;;;10.60;99.90;;;;;;4926203;29;20398;-76
2023/11/20 11:58:27;;;;;;;16.58;4.57;;;10.60;99.90;;;;;;4895326;29;20075;-76
2023/11/20 12:01:21;;;;;;;15.13;5.38;;;10.60;99.90;;;;;;4887154;29;20048;-77
2023/11/20 12:04:08;;;;;;;13.43;4.30;;;10.60;99.90;;;;;;4902285;29;20043;-75
2023/11/20 12:07:04;;;;;;;15.55;5.63;;;10.60;99.90;;;;;;4916228;29;20377;-76
2023/11/20 12:09:54;;;;;;;12.30;4.68;;;10.60;99.90;;;;;;4911197;29;20104;-75
2023/11/20 12:12:48;;;;;;;13.95;5.10;;;10.60;99.90;;;;;;4925971;29;20044;-76
2023/11/20 12:15:39;;;;;;;17.10;6.05;;;10.60;99.90;;;;;;4925505;29;20040;-76
2023/11/20 12:18:29;;;;;;;13.55;5.80;;;10.60;99.90;;;;;;4896215;29;20091;-76
2023/11/20 12:21:20;;;;;;;18.27;6.00;;;10.60;99.90;;;;;;4906212;29;20422;-76
2023/11/20 12:24:06;;;;;;;13.65;6.15;;;10.60;99.90;;;;;;4934120;29;20039;-76
2023/11/20 12:26:57;;;;;;;15.00;6.18;;;10.60;99.90;;;;;;4927921;29;20038;-76
2023/11/20 12:29:45;;;;;;;19.02;7.40;;;10.50;99.90;;;;;;4948891;29;20039;-77
2023/11/20 12:32:31;;;;;;;19.05;7.53;;;10.50;99.90;;;;;;4934771;28;20401;-77
2023/11/20 12:35:17;;;;;;;17.27;8.93;;;10.30;99.90;;;;;;4915249;29;20192;-77
2023/11/20 12:38:04;;;;;;;16.77;8.43;;;10.20;99.90;;;;;;4948441;28;20606;-76
2023/11/20 12:40:51;;;;;;;16.90;7.72;;;10.20;99.90;;;;;;4934819;29;20122;-77
2023/11/20 12:43:38;;;;;;;18.90;8.40;;;10.20;99.90;;;;;;4943358;28;20130;-77
2023/11/20 12:46:27;;;;;;;17.25;7.88;;;10.20;99.90;;;;;;4947051;28;20045;-78
2023/11/20 12:49:13;;;;;;;17.77;7.65;;;10.20;99.90;;;;;;4925627;29;20078;-77
2023/11/20 12:52:00;;;;;;;18.42;7.90;;;10.20;99.90;;;;;;4924820;28;20540;-77
2023/11/20 12:54:46;;;;;;;16.33;7.60;;;10.20;99.90;;;;;;4918692;29;20078;-77
2023/11/20 12:57:32;;;;;;;20.77;7.45;;;10.20;99.90;;;;;;4925577;29;20031;-77
2023/11/20 13:00:18;;;;;;;17.52;6.88;;;10.20;99.90;;;;;;4922932;29;20377;-77
2023/11/20 13:03:04;;;;;;;18.75;7.75;;;10.20;99.90;;;;;;4936342;29;20039;-77
2023/11/20 13:05:51;;;;;;;15.50;7.30;;;10.20;99.90;;;;;;4937007;29;20047;-77
2023/11/20 13:08:39;;;;;;;15.10;6.20;;;10.10;99.90;;;;;;4925409;29;20051;-77
2023/11/20 13:11:25;;;;;;;14.97;6.67;;;10.20;99.90;;;;;;4931722;29;20427;-77
2023/11/20 13:14:12;;;;;;;11.82;6.30;;;10.20;99.90;;;;;;4922607;29;20290;-78
2023/11/20 13:16:59;;;;;;;13.48;6.50;;;10.20;99.90;;;;;;4945708;28;20094;-77
2023/11/20 13:19:45;;;;;;;20.02;7.85;;;10.10;99.90;;;;;;4937128;28;20043;-78
2023/11/20 13:22:45;;;;;;;18.98;7.60;;;10.10;99.90;;;;;;4953367;29;20051;-78
2023/11/20 13:25:31;;;;;;;15.77;7.25;;;10.10;99.90;;;;;;4927527;28;20372;-78
2023/11/20 13:28:20;;;;;;;15.85;7.28;;;10.10;99.90;;;;;;4964504;28;20043;-78
2023/11/20 13:31:07;;;;;;;19.65;7.72;;;10.10;99.90;;;;;;4947923;28;20078;-78
2023/11/20 13:33:53;;;;;;;19.13;7.47;;;10.10;99.90;;;;;;4946540;28;20551;-78
2023/11/20 13:36:42;;;;;;;17.23;7.38;;;10.10;99.90;;;;;;4899118;29;20059;-78
2023/11/20 13:39:28;;;;;;;17.35;6.35;;;10.10;99.90;;;;;;4924827;29;20070;-77
2023/11/20 13:42:15;;;;;;;13.63;6.65;;;10.10;99.90;;;;;;4931537;29;20126;-77
2023/11/20 13:45:05;;;;;;;17.70;6.45;;;10.10;99.90;;;;;;4928081;29;20118;-77
2023/11/20 13:47:51;;;;;;;14.40;7.43;;;10.10;99.90;;;;;;4956454;28;20050;-77
2023/11/20 13:50:37;;;;;;;13.45;5.72;;;10.10;99.90;;;;;;4912004;29;20035;-78
2023/11/20 13:53:25;;;;;;;13.43;6.05;;;10.10;99.90;;;;;;4942951;28;20038;-78
2023/11/20 13:56:11;;;;;;;12.82;6.45;;;10.10;99.90;;;;;;4924060;29;20052;-78
2023/11/20 13:58:59;;;;;;;18.10;7.03;;;10.10;99.90;;;;;;4919032;29;20469;-78
2023/11/20 14:01:45;;;;;;;15.15;5.75;;;10.00;99.90;;;;;;4930328;29;20039;-79
2023/11/20 14:04:31;;;;;;;16.10;6.60;;;10.10;99.90;;;;;;4946033;28;20043;-78
2023/11/20 14:07:18;;;;;;;17.40;7.15;;;10.10;99.90;;;;;;4920205;29;20043;-79
2023/11/20 14:10:09;;;;;;;20.77;6.70;;;10.10;99.90;;;;;;4925582;28;20032;-78
2023/11/20 14:12:55;;;;;;;17.63;5.45;;;10.10;99.90;;;;;;4929580;28;20031;-78
2023/11/20 14:15:42;;;;;;;15.07;6.43;;;10.10;99.90;;;;;;4929910;29;20043;-78
2023/11/20 14:18:30;;;;;;;13.20;5.57;;;10.10;99.90;;;;;;4926080;29;20062;-78
2023/11/20 14:21:18;;;;;;;18.90;6.13;;;10.20;99.90;;;;;;4941279;28;20061;-79
2023/11/20 14:24:06;;;;;;;19.90;6.55;;;10.40;99.90;;;;;;4920607;29;20050;-78
2023/11/20 14:26:52;;;;;;;21.88;6.18;;;10.40;99.90;;;;;;4907953;29;20048;-78
2023/11/20 14:29:38;;;;;;;15.52;4.72;;;10.50;99.90;;;;;;4924148;29;20071;-79