Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/11/18 00:00:24;;;;;;;2.17;1.25;;;19.00;50.80;;;;;;5051698;28;20302;-60
2023/11/18 00:02:51;;;;;;;2.15;1.27;;;19.00;50.80;;;;;;5052111;28;20192;-58
2023/11/18 00:05:19;;;;;;;2.47;1.40;;;19.00;50.80;;;;;;5051739;28;20191;-59
2023/11/18 00:07:46;;;;;;;3.17;1.38;;;19.00;50.80;;;;;;5051549;28;20323;-55
2023/11/18 00:10:13;;;;;;;2.15;1.10;;;19.00;50.80;;;;;;5051926;28;20202;-57
2023/11/18 00:12:41;;;;;;;1.67;1.15;;;19.00;50.90;;;;;;5051985;28;20241;-57
2023/11/18 00:15:10;;;;;;;2.35;1.20;;;19.00;50.90;;;;;;5054441;28;20280;-59
2023/11/18 00:17:37;;;;;;;1.80;1.17;;;19.00;50.90;;;;;;5055873;28;20198;-58
2023/11/18 00:20:09;;;;;;;3.85;1.27;;;19.00;50.90;;;;;;5055798;28;20278;-59
2023/11/18 00:22:37;;;;;;;1.63;0.93;;;19.00;51.00;;;;;;5055175;28;20195;-59
2023/11/18 00:25:07;;;;;;;2.47;1.20;;;19.00;51.00;;;;;;5055714;28;20184;-60
2023/11/18 00:27:35;;;;;;;2.03;1.10;;;19.00;51.00;;;;;;5055604;28;20187;-58
2023/11/18 00:30:04;;;;;;;3.05;1.20;;;19.00;51.00;;;;;;5055352;28;20192;-57
2023/11/18 00:32:32;;;;;;;1.95;1.20;;;19.00;51.00;;;;;;5055274;28;20215;-56
2023/11/18 00:34:59;;;;;;;2.35;1.15;;;19.00;51.00;;;;;;5055572;28;20199;-58
2023/11/18 00:37:26;;;;;;;4.35;1.20;;;19.00;51.00;;;;;;5055183;28;20302;-59
2023/11/18 00:39:55;;;;;;;1.67;1.30;;;19.00;51.00;;;;;;5055437;28;20199;-60
2023/11/18 00:42:22;;;;;;;2.42;1.15;;;19.00;51.00;;;;;;5055676;28;20220;-59
2023/11/18 00:44:48;;;;;;;1.80;1.00;;;19.00;51.10;;;;;;5055011;28;20188;-58
2023/11/18 00:47:15;;;;;;;2.00;1.15;;;19.00;51.10;;;;;;5055551;28;20219;-59
2023/11/18 00:49:42;;;;;;;2.17;1.05;;;18.90;51.00;;;;;;5055333;28;20314;-59
2023/11/18 00:52:09;;;;;;;2.25;1.02;;;18.90;51.00;;;;;;5054611;28;20250;-57
2023/11/18 00:54:36;;;;;;;2.00;0.82;;;19.00;51.10;;;;;;5054945;28;20721;-56
2023/11/18 00:57:04;;;;;;;1.73;1.08;;;18.90;51.10;;;;;;5054948;28;20235;-60
2023/11/18 00:59:31;;;;;;;1.35;0.90;;;18.90;51.10;;;;;;5054641;28;20226;-59
2023/11/18 01:01:58;;;;;;;1.40;0.80;;;18.90;51.10;;;;;;5055030;28;20219;-58
2023/11/18 01:04:26;;;;;;;1.58;1.10;;;18.90;51.10;;;;;;5055055;28;20266;-55
2023/11/18 01:06:53;;;;;;;2.13;1.20;;;18.90;51.10;;;;;;5054261;28;20235;-58
2023/11/18 01:09:20;;;;;;;2.28;0.90;;;18.90;51.10;;;;;;5055111;28;20202;-59
2023/11/18 01:11:47;;;;;;;0.88;0.75;;;18.90;51.20;;;;;;5055013;28;20598;-59
2023/11/18 01:14:16;;;;;;;2.88;1.08;;;18.90;51.20;;;;;;5054200;28;20559;-59
2023/11/18 01:16:44;;;;;;;2.83;1.00;;;18.90;51.20;;;;;;5054740;28;20273;-58
2023/11/18 01:19:12;;;;;;;1.77;1.10;;;18.90;51.20;;;;;;5054445;28;20192;-57
2023/11/18 01:21:39;;;;;;;1.10;0.85;;;18.90;51.20;;;;;;5054164;28;20684;-59
2023/11/18 01:24:08;;;;;;;2.08;1.00;;;18.90;51.20;;;;;;5054390;28;20187;-55
2023/11/18 01:26:36;;;;;;;1.20;0.90;;;18.90;51.20;;;;;;5053581;28;20247;-58
2023/11/18 01:29:03;;;;;;;1.63;0.75;;;18.90;51.20;;;;;;5054283;28;20199;-60
2023/11/18 01:31:32;;;;;;;1.30;0.88;;;18.90;51.20;;;;;;5054512;28;20215;-59
2023/11/18 01:33:59;;;;;;;1.00;0.80;;;18.80;51.20;;;;;;5054491;28;20198;-60
2023/11/18 01:36:26;;;;;;;1.42;1.00;;;18.80;51.30;;;;;;5053822;28;20215;-58
2023/11/18 01:38:55;;;;;;;1.10;0.80;;;18.90;51.40;;;;;;5054092;28;20184;-60
2023/11/18 01:41:22;;;;;;;1.20;0.98;;;18.90;51.40;;;;;;5054417;28;20260;-58
2023/11/18 01:43:48;;;;;;;0.98;0.82;;;18.80;51.20;;;;;;5053980;28;20274;-59
2023/11/18 01:46:19;;;;;;;1.08;0.80;;;18.90;51.30;;;;;;5054095;28;20693;-59
2023/11/18 01:48:48;;;;;;;0.90;0.90;;;18.90;51.30;;;;;;5054209;28;20207;-56
2023/11/18 01:51:15;;;;;;;1.10;0.90;;;18.80;51.20;;;;;;5053876;28;20298;-58
2023/11/18 01:53:45;;;;;;;1.38;0.90;;;18.80;51.30;;;;;;5054020;28;20219;-58
2023/11/18 01:56:12;;;;;;;1.73;1.13;;;18.80;51.30;;;;;;5054045;28;20262;-60
2023/11/18 01:58:40;;;;;;;0.85;0.80;;;18.80;51.20;;;;;;5053664;28;20222;-60
2023/11/18 02:01:09;;;;;;;1.33;0.75;;;18.80;51.40;;;;;;5053894;28;20219;-58
2023/11/18 02:03:37;;;;;;;0.70;0.70;;;18.80;51.40;;;;;;5053698;28;20287;-59
2023/11/18 02:06:08;;;;;;;0.70;0.70;;;18.80;51.30;;;;;;5053230;28;20250;-58
2023/11/18 02:08:36;;;;;;;1.02;0.93;;;18.80;51.40;;;;;;5053769;28;20199;-58
2023/11/18 02:11:11;;;;;;;0.70;0.65;;;18.80;51.40;;;;;;5053467;28;20215;-59
2023/11/18 02:13:41;;;;;;;1.33;0.90;;;18.80;51.40;;;;;;5053434;28;20269;-58
2023/11/18 02:16:09;;;;;;;1.08;0.77;;;18.80;51.40;;;;;;5053707;28;20270;-59
2023/11/18 02:18:40;;;;;;;0.82;0.82;;;18.80;51.40;;;;;;5053664;28;20271;-58
2023/11/18 02:21:14;;;;;;;0.88;0.70;;;18.80;51.50;;;;;;5053175;28;20302;-59
2023/11/18 02:23:42;;;;;;;0.73;0.70;;;18.80;51.40;;;;;;5053430;28;20187;-58
2023/11/18 02:26:11;;;;;;;0.85;0.70;;;18.80;51.40;;;;;;5053312;28;20219;-58
2023/11/18 02:28:38;;;;;;;1.52;1.10;;;18.80;51.40;;;;;;5052762;28;20198;-58
2023/11/18 02:31:12;;;;;;;1.35;0.90;;;18.80;51.50;;;;;;5053434;28;20226;-58
2023/11/18 02:33:50;;;;;;;1.17;0.80;;;18.80;51.40;;;;;;5053231;28;20304;-57
2023/11/18 02:36:31;;;;;;;0.60;0.60;;;18.80;51.50;;;;;;5053155;28;20302;-59
2023/11/18 02:39:00;;;;;;;1.85;0.90;;;18.80;51.50;;;;;;5053124;28;20646;-58
2023/11/18 02:41:29;;;;;;;0.70;0.63;;;18.80;51.50;;;;;;5052589;28;20298;-59
2023/11/18 02:43:57;;;;;;;1.45;0.90;;;18.80;51.50;;;;;;5053084;28;20187;-59
2023/11/18 02:46:27;;;;;;;0.98;0.88;;;18.70;51.50;;;;;;5053163;28;20216;-59
2023/11/18 02:48:55;;;;;;;0.95;0.68;;;18.70;51.50;;;;;;5052676;28;20195;-57
2023/11/18 02:51:22;;;;;;;1.00;0.73;;;18.70;51.50;;;;;;5051703;28;20219;-60
2023/11/18 02:53:49;;;;;;;1.02;0.70;;;18.70;51.60;;;;;;5051827;28;20218;-58
2023/11/18 02:56:18;;;;;;;2.15;0.70;;;18.70;51.60;;;;;;5052469;28;20307;-59
2023/11/18 02:58:47;;;;;;;1.30;0.80;;;18.70;51.60;;;;;;5052502;28;20232;-60
2023/11/18 03:01:14;;;;;;;0.68;0.68;;;18.70;51.60;;;;;;5052522;28;20298;-57
2023/11/18 03:03:43;;;;;;;1.08;0.80;;;18.70;51.70;;;;;;5052075;28;20642;-59
2023/11/18 03:06:11;;;;;;;1.08;0.70;;;18.70;51.70;;;;;;5052291;28;20626;-57
2023/11/18 03:08:38;;;;;;;0.85;0.82;;;18.70;51.70;;;;;;5053021;28;20192;-59
2023/11/18 03:11:08;;;;;;;0.80;0.77;;;18.70;51.70;;;;;;5052232;28;20216;-57
2023/11/18 03:13:36;;;;;;;2.08;0.73;;;18.70;51.80;;;;;;5052232;28;20659;-57
2023/11/18 03:16:11;;;;;;;0.80;0.65;;;18.70;51.80;;;;;;5052370;28;20633;-58
2023/11/18 03:18:39;;;;;;;1.58;0.80;;;18.70;51.80;;;;;;5051934;28;20190;-56
2023/11/18 03:21:07;;;;;;;0.70;0.50;;;18.70;51.90;;;;;;5052487;28;20299;-56
2023/11/18 03:23:34;;;;;;;0.98;0.73;;;18.70;51.90;;;;;;5052470;28;20195;-60
2023/11/18 03:26:01;;;;;;;1.15;0.60;;;18.70;51.90;;;;;;5052011;28;20223;-60
2023/11/18 03:28:28;;;;;;;1.13;0.70;;;18.70;51.90;;;;;;5052438;28;20226;-60
2023/11/18 03:30:55;;;;;;;0.70;0.70;;;18.70;52.00;;;;;;5052416;28;20580;-59
2023/11/18 03:33:23;;;;;;;1.85;0.88;;;18.70;52.00;;;;;;5051928;28;20215;-57
2023/11/18 03:35:50;;;;;;;0.70;0.60;;;18.70;52.00;;;;;;5051927;28;20215;-57
2023/11/18 03:38:18;;;;;;;0.75;0.68;;;18.70;52.10;;;;;;5052314;28;20188;-59
2023/11/18 03:40:46;;;;;;;0.73;0.70;;;18.70;52.10;;;;;;5051574;28;20226;-58
2023/11/18 03:43:13;;;;;;;0.85;0.80;;;18.70;52.10;;;;;;5052210;28;20188;-56
2023/11/18 03:45:41;;;;;;;1.27;0.80;;;18.70;52.10;;;;;;5051878;28;20195;-59
2023/11/18 03:48:08;;;;;;;0.98;0.70;;;18.70;52.20;;;;;;5051870;28;20188;-60
2023/11/18 03:50:36;;;;;;;0.95;0.47;;;18.70;52.20;;;;;;5055906;28;20267;-60
2023/11/18 03:53:03;;;;;;;1.20;0.63;;;18.70;52.20;;;;;;5056283;28;20344;-55
2023/11/18 03:55:30;;;;;;;0.82;0.70;;;18.70;52.20;;;;;;5055815;28;20218;-57
2023/11/18 03:57:58;;;;;;;0.60;0.60;;;18.70;52.20;;;;;;5056335;28;20195;-59
2023/11/18 04:00:29;;;;;;;0.63;0.63;;;18.70;52.30;;;;;;5056197;28;20195;-58
2023/11/18 04:02:56;;;;;;;1.85;0.70;;;18.70;52.40;;;;;;5055545;28;20218;-57
2023/11/18 04:05:23;;;;;;;1.27;0.75;;;18.70;52.30;;;;;;5056044;28;20202;-60
2023/11/18 04:07:51;;;;;;;0.68;0.65;;;18.70;52.40;;;;;;5055900;28;20239;-58
2023/11/18 04:10:20;;;;;;;0.90;0.63;;;18.70;52.50;;;;;;5055764;28;20230;-59
2023/11/18 04:12:48;;;;;;;1.33;0.70;;;18.60;52.40;;;;;;5055727;28;20760;-59
2023/11/18 04:15:15;;;;;;;1.10;0.80;;;18.70;52.50;;;;;;5055898;28;20249;-58
2023/11/18 04:17:44;;;;;;;1.00;0.80;;;18.60;52.50;;;;;;5055723;28;20558;-59
2023/11/18 04:20:12;;;;;;;0.75;0.70;;;18.60;52.50;;;;;;5055547;28;20703;-56
2023/11/18 04:22:40;;;;;;;1.00;0.80;;;18.60;52.40;;;;;;5055979;28;20223;-59
2023/11/18 04:25:10;;;;;;;1.15;0.75;;;18.60;52.50;;;;;;5055451;28;20195;-61
2023/11/18 04:27:37;;;;;;;1.35;0.60;;;18.70;52.60;;;;;;5055880;28;20223;-59
2023/11/18 04:30:05;;;;;;;1.25;0.75;;;18.70;52.70;;;;;;5055682;28;20184;-60
2023/11/18 04:32:33;;;;;;;0.70;0.60;;;18.60;52.60;;;;;;5055274;28;20306;-60
2023/11/18 04:35:06;;;;;;;1.23;0.80;;;18.60;52.60;;;;;;5055265;28;20194;-59
2023/11/18 04:37:33;;;;;;;1.13;0.70;;;18.60;52.70;;;;;;5055570;28;20219;-59
2023/11/18 04:40:00;;;;;;;1.13;0.60;;;18.60;52.70;;;;;;5055094;28;20200;-58
2023/11/18 04:42:29;;;;;;;0.68;0.63;;;18.60;52.70;;;;;;5055349;28;20216;-59
2023/11/18 04:44:56;;;;;;;2.03;0.80;;;18.60;53.40;;;;;;5055409;28;20195;-59
2023/11/18 04:47:24;;;;;;;1.63;1.13;;;18.60;52.80;;;;;;5055125;28;20223;-59
2023/11/18 04:49:52;;;;;;;1.20;0.73;;;18.60;52.80;;;;;;5055246;28;20241;-61
2023/11/18 04:52:19;;;;;;;1.48;0.70;;;18.60;52.90;;;;;;5055406;28;20220;-59
2023/11/18 04:54:47;;;;;;;1.10;0.57;;;18.60;52.90;;;;;;5054768;28;20273;-58
2023/11/18 04:57:15;;;;;;;0.80;0.70;;;18.60;52.90;;;;;;5054918;28;20739;-59
2023/11/18 04:59:44;;;;;;;0.63;0.52;;;18.60;53.00;;;;;;5054783;28;20196;-58
2023/11/18 05:02:11;;;;;;;1.02;0.80;;;18.60;52.90;;;;;;5054831;28;20222;-57
2023/11/18 05:04:38;;;;;;;1.92;0.80;;;18.60;53.00;;;;;;5055050;28;20198;-59
2023/11/18 05:07:06;;;;;;;1.58;1.02;;;18.60;53.10;;;;;;5054588;28;20314;-59
2023/11/18 05:09:34;;;;;;;0.90;0.70;;;18.60;53.10;;;;;;5054684;28;20254;-59
2023/11/18 05:12:02;;;;;;;0.95;0.68;;;18.60;53.10;;;;;;5054687;28;20211;-56
2023/11/18 05:14:29;;;;;;;1.08;0.60;;;18.60;53.10;;;;;;5054705;28;20329;-57
2023/11/18 05:16:57;;;;;;;0.80;0.70;;;18.60;53.20;;;;;;5054550;28;20226;-59
2023/11/18 05:19:24;;;;;;;0.73;0.68;;;18.60;53.20;;;;;;5054724;28;20196;-59
2023/11/18 05:21:51;;;;;;;1.17;0.73;;;18.60;53.20;;;;;;5054626;28;20246;-59
2023/11/18 05:24:18;;;;;;;1.85;0.80;;;18.60;53.30;;;;;;5054006;28;20279;-59
2023/11/18 05:26:45;;;;;;;1.90;0.73;;;18.60;53.30;;;;;;5054240;28;20716;-58
2023/11/18 05:29:16;;;;;;;1.33;0.57;;;18.60;53.30;;;;;;5054276;28;20563;-56
2023/11/18 05:31:43;;;;;;;0.68;0.50;;;18.60;53.40;;;;;;5053886;28;20635;-56
2023/11/18 05:34:12;;;;;;;1.33;0.57;;;18.60;53.60;;;;;;5054434;28;20215;-58
2023/11/18 05:36:40;;;;;;;1.40;0.80;;;18.60;53.40;;;;;;5054445;28;20211;-59
2023/11/18 05:39:09;;;;;;;2.70;0.68;;;18.60;53.40;;;;;;5053718;28;20649;-59
2023/11/18 05:41:39;;;;;;;1.02;0.60;;;18.60;53.30;;;;;;5054388;28;20251;-59
2023/11/18 05:44:08;;;;;;;0.60;0.60;;;18.60;53.30;;;;;;5053966;28;20187;-59
2023/11/18 05:46:35;;;;;;;0.77;0.70;;;18.60;53.30;;;;;;5053909;28;20219;-60
2023/11/18 05:49:07;;;;;;;0.70;0.70;;;18.60;53.20;;;;;;5054202;28;20196;-61
2023/11/18 05:51:35;;;;;;;0.70;0.55;;;18.70;53.30;;;;;;5053878;28;20286;-59
2023/11/18 05:54:02;;;;;;;1.40;0.75;;;18.70;53.30;;;;;;5053319;28;20621;-59
2023/11/18 05:56:29;;;;;;;1.00;0.60;;;18.80;53.30;;;;;;5054044;28;20653;-59
2023/11/18 05:58:56;;;;;;;1.00;0.60;;;18.90;53.40;;;;;;5054045;28;20271;-58
2023/11/18 06:01:27;;;;;;;0.73;0.73;;;18.90;53.40;;;;;;5053600;28;20215;-60
2023/11/18 06:03:54;;;;;;;1.60;0.70;;;19.00;53.50;;;;;;5053935;28;20210;-59
2023/11/18 06:06:21;;;;;;;0.85;0.63;;;19.00;53.40;;;;;;5053242;28;20235;-58
2023/11/18 06:08:50;;;;;;;0.68;0.52;;;19.00;53.40;;;;;;5053473;28;20380;-60
2023/11/18 06:11:18;;;;;;;1.35;0.60;;;19.10;53.40;;;;;;5053455;28;20313;-60
2023/11/18 06:13:47;;;;;;;1.58;0.65;;;19.20;53.40;;;;;;5053568;28;20223;-59
2023/11/18 06:16:15;;;;;;;2.03;0.65;;;19.20;53.40;;;;;;5053291;28;20314;-60
2023/11/18 06:18:44;;;;;;;1.45;0.80;;;19.20;53.30;;;;;;5053626;28;20231;-60
2023/11/18 06:21:13;;;;;;;0.80;0.65;;;19.20;53.40;;;;;;5053560;28;20215;-60
2023/11/18 06:23:39;;;;;;;1.10;0.70;;;19.30;53.40;;;;;;5053225;28;20199;-60
2023/11/18 06:26:10;;;;;;;2.10;0.70;;;19.30;53.40;;;;;;5053368;28;20302;-60
2023/11/18 06:28:37;;;;;;;0.90;0.60;;;19.30;53.40;;;;;;5053096;28;20234;-58
2023/11/18 06:31:08;;;;;;;0.93;0.77;;;19.40;53.40;;;;;;5052986;28;20216;-58
2023/11/18 06:33:37;;;;;;;1.70;0.70;;;19.40;53.40;;;;;;5053281;28;20234;-58
2023/11/18 06:36:07;;;;;;;1.30;0.77;;;19.40;53.40;;;;;;5053207;28;20353;-59
2023/11/18 06:38:34;;;;;;;1.63;0.55;;;19.40;53.40;;;;;;5052918;28;20237;-60
2023/11/18 06:41:03;;;;;;;1.50;0.65;;;19.40;53.40;;;;;;5053157;28;20211;-57
2023/11/18 06:43:45;;;;;;;1.95;0.65;;;19.40;53.40;;;;;;5053151;28;20187;-59
2023/11/18 06:46:14;;;;;;;2.25;0.70;;;19.50;53.50;;;;;;5052568;28;20219;-61
2023/11/18 06:48:41;;;;;;;2.75;0.70;;;19.50;53.40;;;;;;5053112;28;20545;-58
2023/11/18 06:51:09;;;;;;;2.33;0.70;;;19.50;53.40;;;;;;5052957;28;20219;-57
2023/11/18 06:53:36;;;;;;;2.25;0.90;;;19.50;54.10;;;;;;5052546;28;20211;-60
2023/11/18 06:56:03;;;;;;;1.75;0.50;;;19.50;53.40;;;;;;5052883;28;20206;-61
2023/11/18 06:58:31;;;;;;;1.63;0.82;;;19.50;53.50;;;;;;5052880;28;20278;-59
2023/11/18 07:00:58;;;;;;;0.80;0.60;;;19.50;53.50;;;;;;5052472;28;20642;-57
2023/11/18 07:03:25;;;;;;;1.05;0.50;;;19.60;53.60;;;;;;5052503;28;20267;-59
2023/11/18 07:05:53;;;;;;;2.83;0.80;;;19.60;53.60;;;;;;5052699;28;20561;-59
2023/11/18 07:08:19;;;;;;;0.90;0.57;;;19.60;53.60;;;;;;5051951;28;20777;-59
2023/11/18 07:10:48;;;;;;;1.55;0.63;;;19.60;53.60;;;;;;5052634;28;20290;-60
2023/11/18 07:13:16;;;;;;;2.40;0.80;;;19.60;53.60;;;;;;5052332;28;20191;-60
2023/11/18 07:15:44;;;;;;;0.93;0.60;;;19.60;53.60;;;;;;5052153;28;20231;-59
2023/11/18 07:18:12;;;;;;;1.08;0.60;;;19.60;53.60;;;;;;5052307;28;20560;-59
2023/11/18 07:20:39;;;;;;;2.22;0.80;;;19.60;53.60;;;;;;5052195;28;20679;-59
2023/11/18 07:23:08;;;;;;;1.25;0.90;;;19.60;53.60;;;;;;5051878;28;20220;-59
2023/11/18 07:25:35;;;;;;;1.05;0.70;;;19.70;53.70;;;;;;5052268;28;20200;-59
2023/11/18 07:28:02;;;;;;;1.38;0.68;;;19.70;53.70;;;;;;5052062;28;20251;-59
2023/11/18 07:30:30;;;;;;;1.40;0.60;;;19.70;53.70;;;;;;5052123;28;20270;-58
2023/11/18 07:33:01;;;;;;;1.00;0.77;;;19.70;53.80;;;;;;5052313;28;20223;-57
2023/11/18 07:35:28;;;;;;;0.85;0.57;;;19.70;53.80;;;;;;5051964;28;20215;-59
2023/11/18 07:37:54;;;;;;;1.90;0.65;;;19.70;53.80;;;;;;5051680;28;20601;-59
2023/11/18 07:40:22;;;;;;;1.10;0.60;;;19.70;53.80;;;;;;5052059;28;20192;-61
2023/11/18 07:42:49;;;;;;;1.30;0.60;;;19.70;53.80;;;;;;5052235;28;20701;-59
2023/11/18 07:45:18;;;;;;;2.10;0.88;;;19.70;53.80;;;;;;5051832;28;20252;-59
2023/11/18 07:47:45;;;;;;;2.45;0.90;;;19.70;54.50;;;;;;5052083;28;20215;-57
2023/11/18 07:50:13;;;;;;;1.38;0.60;;;19.70;53.90;;;;;;5052180;28;20197;-59
2023/11/18 07:52:41;;;;;;;1.23;0.60;;;19.70;53.90;;;;;;5052109;28;20215;-58
2023/11/18 07:55:13;;;;;;;1.52;0.63;;;19.70;53.90;;;;;;5052083;28;20219;-59
2023/11/18 07:57:40;;;;;;;2.47;0.77;;;19.70;53.90;;;;;;5052073;28;20618;-58
2023/11/18 08:00:09;;;;;;;1.65;0.80;;;19.80;54.00;;;;;;5051814;28;20719;-59
2023/11/18 08:02:36;;;;;;;1.92;0.70;;;19.80;54.00;;;;;;5052176;28;20230;-58
2023/11/18 08:05:06;;;;;;;1.15;0.60;;;19.80;54.00;;;;;;5052109;28;20551;-56
2023/11/18 08:07:35;;;;;;;1.30;0.60;;;19.80;54.00;;;;;;5051374;28;20763;-59
2023/11/18 08:10:03;;;;;;;1.40;0.70;;;19.80;54.00;;;;;;5052206;28;20208;-59
2023/11/18 08:12:31;;;;;;;1.67;0.82;;;19.80;54.00;;;;;;5052163;28;20219;-59
2023/11/18 08:14:59;;;;;;;0.90;0.70;;;19.80;54.10;;;;;;5051499;28;20306;-56
2023/11/18 08:17:26;;;;;;;1.25;0.85;;;19.80;54.00;;;;;;5052088;28;20281;-60
2023/11/18 08:19:53;;;;;;;2.03;0.80;;;19.80;54.10;;;;;;5051900;28;20187;-59
2023/11/18 08:22:22;;;;;;;0.75;0.60;;;19.80;54.70;;;;;;5051650;28;20226;-60
2023/11/18 08:24:51;;;;;;;1.52;0.70;;;19.80;54.10;;;;;;5051787;28;20192;-58
2023/11/18 08:27:19;;;;;;;1.75;0.70;;;19.80;54.20;;;;;;5052003;28;20211;-59
2023/11/18 08:29:48;;;;;;;1.60;0.98;;;19.80;54.20;;;;;;5051540;28;20253;-58
2023/11/18 08:32:15;;;;;;;1.45;0.70;;;19.80;54.30;;;;;;5051877;28;20216;-62
2023/11/18 08:34:42;;;;;;;1.40;0.63;;;19.80;54.30;;;;;;5051916;28;20715;-59
2023/11/18 08:37:09;;;;;;;0.75;0.60;;;19.80;54.30;;;;;;5055143;28;20220;-60
2023/11/18 08:39:36;;;;;;;1.08;0.57;;;19.80;54.30;;;;;;5055190;28;20641;-59
2023/11/18 08:42:07;;;;;;;1.05;0.73;;;19.80;54.30;;;;;;5055260;28;20255;-54
2023/11/18 08:44:34;;;;;;;1.45;0.70;;;19.80;54.30;;;;;;5054965;28;20188;-60
2023/11/18 08:47:08;;;;;;;2.00;0.82;;;19.80;54.40;;;;;;5055535;28;20216;-58
2023/11/18 08:49:35;;;;;;;2.40;1.00;;;19.80;54.40;;;;;;5055320;28;20237;-61
2023/11/18 08:52:02;;;;;;;1.35;0.88;;;19.80;54.40;;;;;;5054760;28;20639;-58
2023/11/18 08:54:36;;;;;;;1.73;0.90;;;19.80;54.50;;;;;;5054782;28;20207;-58
2023/11/18 08:57:19;;;;;;;2.17;0.93;;;19.80;54.50;;;;;;5054971;28;20697;-59
2023/11/18 08:59:47;;;;;;;1.55;0.80;;;19.80;54.50;;;;;;5054815;28;20188;-60
2023/11/18 09:02:15;;;;;;;0.98;0.70;;;19.90;54.60;;;;;;5055178;28;20281;-59
2023/11/18 09:04:43;;;;;;;0.85;0.68;;;19.80;54.50;;;;;;5054971;28;20222;-61
2023/11/18 09:07:10;;;;;;;1.92;0.73;;;19.80;54.50;;;;;;5054237;28;20232;-58
2023/11/18 09:09:39;;;;;;;1.80;0.70;;;19.80;54.50;;;;;;5055060;28;20195;-59
2023/11/18 09:12:09;;;;;;;1.02;0.63;;;19.80;54.60;;;;;;5054944;28;20277;-59
2023/11/18 09:14:36;;;;;;;2.67;0.70;;;19.90;54.80;;;;;;5054377;28;20208;-59
2023/11/18 09:17:06;;;;;;;0.90;0.70;;;19.80;54.60;;;;;;5054890;28;20219;-56
2023/11/18 09:19:33;;;;;;;1.27;0.77;;;19.80;54.60;;;;;;5054553;28;20195;-60
2023/11/18 09:22:00;;;;;;;1.60;0.73;;;19.80;54.70;;;;;;5054415;28;20269;-60
2023/11/18 09:24:27;;;;;;;0.60;0.55;;;19.90;54.80;;;;;;5054704;28;20274;-58
2023/11/18 09:26:54;;;;;;;1.42;0.80;;;19.90;54.80;;;;;;5054577;28;20227;-59
2023/11/18 09:29:24;;;;;;;2.00;0.82;;;19.90;54.80;;;;;;5054253;28;20198;-58
2023/11/18 09:31:54;;;;;;;2.15;0.88;;;19.80;54.80;;;;;;5054634;28;20212;-59
2023/11/18 09:34:27;;;;;;;2.20;1.00;;;19.80;54.80;;;;;;5054420;28;20195;-56
2023/11/18 09:36:54;;;;;;;2.15;1.08;;;19.90;54.90;;;;;;5054093;28;20223;-59
2023/11/18 09:39:37;;;;;;;2.38;1.00;;;19.80;54.80;;;;;;5054405;28;20187;-60
2023/11/18 09:42:08;;;;;;;1.17;0.82;;;19.90;55.00;;;;;;5054321;28;20221;-60
2023/11/18 09:44:38;;;;;;;1.80;0.70;;;19.80;54.90;;;;;;5053990;28;20237;-60
2023/11/18 09:47:09;;;;;;;1.30;0.60;;;19.80;54.90;;;;;;5053481;28;20219;-60
2023/11/18 09:49:43;;;;;;;1.35;0.80;;;19.90;55.10;;;;;;5054222;28;20184;-59
2023/11/18 09:52:17;;;;;;;1.30;0.93;;;19.90;55.10;;;;;;5053934;28;20216;-60
2023/11/18 09:54:55;;;;;;;1.33;0.90;;;19.80;55.00;;;;;;5053669;28;20774;-59
2023/11/18 09:57:33;;;;;;;0.80;0.70;;;19.80;55.10;;;;;;5054229;28;20214;-55
2023/11/18 10:00:19;;;;;;;1.35;0.93;;;19.90;55.10;;;;;;5053708;28;20184;-59
2023/11/18 10:02:47;;;;;;;1.65;0.80;;;19.90;55.20;;;;;;5054030;28;20215;-59
2023/11/18 10:05:19;;;;;;;1.08;0.90;;;19.90;55.20;;;;;;5053486;28;20222;-59
2023/11/18 10:07:48;;;;;;;1.42;0.93;;;19.90;55.30;;;;;;5053499;28;20231;-61
2023/11/18 10:10:15;;;;;;;1.10;0.70;;;19.90;55.30;;;;;;5053604;28;20673;-60
2023/11/18 10:12:44;;;;;;;1.10;0.80;;;19.90;55.30;;;;;;5053607;28;20294;-59
2023/11/18 10:15:17;;;;;;;3.53;0.80;;;19.90;55.40;;;;;;5053599;28;20223;-60
2023/11/18 10:17:55;;;;;;;1.50;1.00;;;19.90;55.50;;;;;;5053817;28;20263;-59
2023/11/18 10:20:25;;;;;;;1.20;0.70;;;19.90;55.50;;;;;;5053284;28;20275;-59
2023/11/18 10:23:10;;;;;;;2.83;0.93;;;19.90;55.50;;;;;;5053709;28;20270;-60
2023/11/18 10:25:40;;;;;;;1.70;0.90;;;19.90;55.50;;;;;;5053184;28;20343;-58
2023/11/18 10:28:09;;;;;;;1.15;0.80;;;19.90;55.50;;;;;;5053317;28;20226;-58
2023/11/18 10:30:47;;;;;;;1.58;0.85;;;19.80;55.40;;;;;;5053191;28;20654;-60
2023/11/18 10:33:16;;;;;;;1.75;0.90;;;19.90;55.50;;;;;;5053559;28;20590;-60
2023/11/18 10:35:52;;;;;;;1.17;0.93;;;19.90;55.50;;;;;;5052556;28;20627;-55
2023/11/18 10:38:19;;;;;;;1.67;0.73;;;19.80;55.40;;;;;;5053228;28;20306;-58
2023/11/18 10:40:47;;;;;;;1.15;0.60;;;19.90;55.50;;;;;;5053279;28;20536;-59
2023/11/18 10:43:16;;;;;;;1.05;0.80;;;19.90;56.10;;;;;;5052701;28;20784;-59
2023/11/18 10:45:46;;;;;;;1.50;0.90;;;19.90;55.50;;;;;;5053115;28;20192;-60
2023/11/18 10:48:16;;;;;;;1.35;0.77;;;19.90;55.50;;;;;;5053132;28;20302;-55
2023/11/18 10:50:46;;;;;;;1.52;0.90;;;19.90;55.50;;;;;;5052713;28;20195;-60
2023/11/18 10:53:16;;;;;;;2.58;0.90;;;19.80;55.40;;;;;;5053216;28;20228;-58
2023/11/18 10:55:43;;;;;;;1.00;0.75;;;19.80;56.10;;;;;;5052784;28;20215;-59
2023/11/18 10:58:12;;;;;;;1.58;0.90;;;19.90;55.60;;;;;;5052649;28;20258;-60
2023/11/18 11:01:01;;;;;;;0.80;0.80;;;19.80;55.50;;;;;;5052860;28;20192;-57
2023/11/18 11:03:33;;;;;;;1.20;0.90;;;19.80;55.80;;;;;;5049421;28;20310;-60
2023/11/18 11:06:00;;;;;;;0.85;0.57;;;19.80;55.60;;;;;;5051662;28;20195;-58
2023/11/18 11:08:31;;;;;;;1.15;0.75;;;19.90;55.80;;;;;;5052965;28;20215;-60
2023/11/18 11:11:02;;;;;;;1.08;0.70;;;19.90;55.80;;;;;;5052636;28;20199;-59
2023/11/18 11:13:32;;;;;;;1.70;0.95;;;19.90;55.90;;;;;;5052420;28;20215;-58
2023/11/18 11:16:01;;;;;;;2.47;0.88;;;19.90;55.90;;;;;;5052500;28;20219;-59
2023/11/18 11:18:36;;;;;;;1.30;0.93;;;19.90;55.90;;;;;;5052823;28;20219;-57
2023/11/18 11:21:16;;;;;;;1.55;0.90;;;19.90;56.50;;;;;;5051912;28;20278;-60
2023/11/18 11:23:53;;;;;;;1.15;0.75;;;19.90;56.00;;;;;;5052628;28;20223;-58
2023/11/18 11:26:30;;;;;;;0.70;0.70;;;19.90;56.70;;;;;;5052059;28;20629;-60
2023/11/18 11:29:05;;;;;;;1.35;1.00;;;19.90;56.00;;;;;;5052121;28;20195;-59
2023/11/18 11:31:37;;;;;;;1.40;0.90;;;19.90;56.00;;;;;;5052082;28;20621;-59
2023/11/18 11:34:10;;;;;;;1.27;0.80;;;19.90;56.10;;;;;;5051950;28;20692;-58
2023/11/18 11:36:43;;;;;;;1.58;0.95;;;19.90;56.10;;;;;;5051835;28;20231;-59
2023/11/18 11:39:14;;;;;;;1.67;0.80;;;19.90;56.20;;;;;;5052339;28;20214;-60
2023/11/18 11:41:46;;;;;;;1.35;0.70;;;19.90;56.20;;;;;;5051981;28;20238;-60
2023/11/18 11:44:14;;;;;;;1.60;0.93;;;19.90;56.30;;;;;;5052350;28;20191;-58
2023/11/18 11:46:42;;;;;;;2.55;1.00;;;19.90;56.20;;;;;;5052245;28;20226;-60
2023/11/18 11:49:20;;;;;;;1.63;0.80;;;19.90;56.30;;;;;;5051755;28;20203;-61
2023/11/18 11:51:50;;;;;;;2.30;1.00;;;19.90;56.30;;;;;;5051878;28;20238;-58
2023/11/18 11:54:22;;;;;;;3.22;0.80;;;19.90;56.30;;;;;;5052066;28;20190;-60
2023/11/18 11:56:55;;;;;;;3.13;0.80;;;19.90;56.40;;;;;;5051412;28;20759;-60
2023/11/18 11:59:37;;;;;;;1.42;0.80;;;19.80;56.30;;;;;;5052201;28;20191;-58
2023/11/18 12:02:09;;;;;;;1.63;0.90;;;19.90;56.50;;;;;;5052183;28;20226;-60
2023/11/18 12:04:38;;;;;;;2.22;1.08;;;19.90;56.40;;;;;;5051370;28;20191;-56
2023/11/18 12:07:08;;;;;;;1.25;0.82;;;19.90;56.50;;;;;;5051566;28;20747;-60
2023/11/18 12:09:38;;;;;;;2.00;1.10;;;19.90;56.50;;;;;;5052361;28;20211;-59
2023/11/18 12:12:12;;;;;;;1.83;0.90;;;19.90;56.50;;;;;;5055685;28;20571;-59
2023/11/18 12:14:52;;;;;;;1.50;0.80;;;19.90;56.60;;;;;;5055924;28;20192;-59
2023/11/18 12:17:22;;;;;;;1.90;0.85;;;19.90;56.70;;;;;;5055900;28;20263;-59
2023/11/18 12:19:56;;;;;;;1.23;0.90;;;19.90;56.70;;;;;;5055601;28;20711;-60
2023/11/18 12:22:30;;;;;;;1.98;1.08;;;19.90;56.70;;;;;;5055918;28;20215;-60
2023/11/18 12:25:39;;;;;;;1.10;0.63;;;19.90;56.70;;;;;;5055712;28;20382;-59
2023/11/18 12:28:15;;;;;;;0.98;0.77;;;19.90;56.80;;;;;;5050169;28;20657;-60
2023/11/18 12:30:55;;;;;;;2.67;1.00;;;19.90;56.80;;;;;;5055776;28;20218;-60
2023/11/18 12:33:28;;;;;;;4.28;0.95;;;19.90;56.80;;;;;;5055330;28;20581;-61
2023/11/18 12:36:29;;;;;;;2.47;1.10;;;19.90;56.80;;;;;;5054990;28;20224;-60
2023/11/18 12:39:33;;;;;;;2.75;1.00;;;19.90;56.90;;;;;;5055352;28;20190;-61
2023/11/18 12:42:11;;;;;;;2.75;1.00;;;19.80;56.90;;;;;;5052045;28;20230;-61
2023/11/18 12:44:51;;;;;;;1.70;0.98;;;19.90;57.00;;;;;;5071364;28;20195;-61
2023/11/18 12:47:28;;;;;;;2.50;1.20;;;19.90;57.00;;;;;;5073980;28;20223;-62
2023/11/18 12:49:55;;;;;;;1.73;0.70;;;19.90;57.00;;;;;;5073782;28;20217;-58
2023/11/18 12:52:23;;;;;;;1.80;0.68;;;19.80;56.80;;;;;;5074363;28;20223;-59
2023/11/18 12:54:58;;;;;;;1.90;0.70;;;19.80;56.90;;;;;;5073474;28;20190;-53
2023/11/18 12:57:31;;;;;;;1.50;0.80;;;19.80;56.90;;;;;;5073698;28;20315;-56
2023/11/18 12:59:58;;;;;;;2.00;1.08;;;19.80;56.90;;;;;;5074223;28;20215;-57