Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/04/13 00:00:58;;;;;;;;;;;;;;;12.12;100.00;101190.84;107750;1265;72766;-77
2024/04/13 00:03:26;;;;;;;;;;;;;;;12.09;100.00;101193.05;107693;1260;72653;-77
2024/04/13 00:05:53;;;;;;;;;;;;;;;12.05;100.00;101194.67;107708;1260;62134;-76
2024/04/13 00:08:20;;;;;;;;;;;;;;;11.98;100.00;101195.24;107679;1261;62032;-76
2024/04/13 00:10:47;;;;;;;;;;;;;;;11.93;100.00;101199.48;107664;1260;74581;-77
2024/04/13 00:13:14;;;;;;;;;;;;;;;11.89;100.00;101200.23;107682;1259;71665;-78
2024/04/13 00:15:41;;;;;;;;;;;;;;;11.86;100.00;101198.42;107647;1261;72498;-78
2024/04/13 00:18:09;;;;;;;;;;;;;;;11.84;100.00;101193.98;107627;1260;61996;-78
2024/04/13 00:20:35;;;;;;;;;;;;;;;11.80;100.00;101192.91;107755;1260;62341;-75
2024/04/13 00:23:02;;;;;;;;;;;;;;;11.77;100.00;101191.59;107562;1265;75469;-76
2024/04/13 00:25:32;;;;;;;;;;;;;;;11.76;100.00;101193.72;107584;1260;72915;-77
2024/04/13 00:27:58;;;;;;;;;;;;;;;11.73;100.00;101190.48;107817;1265;72670;-75
2024/04/13 00:30:25;;;;;;;;;;;;;;;11.71;100.00;101189.23;107785;1261;62015;-77
2024/04/13 00:32:52;;;;;;;;;;;;;;;11.69;100.00;101187.80;107564;1260;60025;-78
2024/04/13 00:35:21;;;;;;;;;;;;;;;11.67;100.00;101187.92;107748;1260;74210;-77
2024/04/13 00:37:48;;;;;;;;;;;;;;;11.65;100.00;101181.81;107707;1261;71621;-77
2024/04/13 00:40:14;;;;;;;;;;;;;;;11.62;100.00;101180.27;107615;1262;72701;-77
2024/04/13 00:42:41;;;;;;;;;;;;;;;11.59;100.00;101178.20;107561;1262;62076;-77
2024/04/13 00:45:08;;;;;;;;;;;;;;;11.58;100.00;101179.25;107594;1265;62052;-77
2024/04/13 00:47:36;;;;;;;;;;;;;;;11.59;100.00;101180.92;107620;1265;75185;-77
2024/04/13 00:50:03;;;;;;;;;;;;;;;11.60;100.00;101174.80;107518;1260;72832;-77
2024/04/13 00:52:30;;;;;;;;;;;;;;;11.62;100.00;101173.11;107496;1264;72648;-77
2024/04/13 00:54:57;;;;;;;;;;;;;;;11.62;100.00;101171.08;107657;1265;62000;-76
2024/04/13 00:57:23;;;;;;;;;;;;;;;11.61;100.00;101171.48;107736;1260;62044;-76
2024/04/13 00:59:50;;;;;;;;;;;;;;;11.62;100.00;101172.89;107573;1262;75388;-77
2024/04/13 01:02:18;;;;;;;;;;;;;;;11.64;100.00;101172.70;107580;1266;62373;-77
2024/04/13 01:04:48;;;;;;;;;;;;;;;11.66;100.00;101169.62;107677;1260;71680;-77
2024/04/13 01:07:16;;;;;;;;;;;;;;;11.67;100.00;101170.64;107536;1261;62974;-77
2024/04/13 01:09:47;;;;;;;;;;;;;;;11.70;100.00;101171.75;107588;1260;61942;-79
2024/04/13 01:12:14;;;;;;;;;;;;;;;11.73;100.00;101166.77;107622;1265;74464;-76
2024/04/13 01:14:41;;;;;;;;;;;;;;;11.78;100.00;101160.29;107705;1259;72207;-76
2024/04/13 01:17:07;;;;;;;;;;;;;;;11.84;100.00;101162.30;107638;1260;72689;-77
2024/04/13 01:19:35;;;;;;;;;;;;;;;11.87;100.00;101164.92;107974;1263;62045;-76
2024/04/13 01:22:02;;;;;;;;;;;;;;;11.88;100.00;101159.41;107649;1261;62068;-77
2024/04/13 01:24:29;;;;;;;;;;;;;;;11.91;100.00;101161.33;107603;1265;75292;-77
2024/04/13 01:26:56;;;;;;;;;;;;;;;11.94;100.00;101156.72;107614;1261;72892;-78
2024/04/13 01:29:22;;;;;;;;;;;;;;;11.97;100.00;101159.14;107584;1260;72580;-76
2024/04/13 01:31:49;;;;;;;;;;;;;;;11.96;100.00;101156.23;107590;1261;62042;-77
2024/04/13 01:34:16;;;;;;;;;;;;;;;11.98;100.00;101160.97;107598;1265;61867;-76
2024/04/13 01:36:42;;;;;;;;;;;;;;;12.02;100.00;101155.55;107588;1260;61850;-76
2024/04/13 01:39:09;;;;;;;;;;;;;;;12.05;100.00;101150.06;107587;1260;71235;-76
2024/04/13 01:41:41;;;;;;;;;;;;;;;12.14;100.00;101147.69;107566;1261;72626;-77
2024/04/13 01:44:07;;;;;;;;;;;;;;;12.60;100.00;101141.67;107629;1261;62026;-78
2024/04/13 01:46:34;;;;;;;;;;;;;;;12.37;100.00;101144.55;107632;1260;61871;-76
2024/04/13 01:49:03;;;;;;;;;;;;;;;12.20;100.00;101143.21;107635;1261;74106;-77
2024/04/13 01:51:34;;;;;;;;;;;;;;;12.17;100.00;101137.12;107575;1260;72754;-80
2024/04/13 01:54:01;;;;;;;;;;;;;;;12.14;100.00;101131.52;107653;1261;72676;-77
2024/04/13 01:56:27;;;;;;;;;;;;;;;12.13;100.00;101131.66;107688;1261;62018;-75
2024/04/13 01:58:54;;;;;;;;;;;;;;;12.12;100.00;101131.19;107684;1261;61932;-75
2024/04/13 02:01:21;;;;;;;;;;;;;;;12.12;100.00;101136.96;107731;1260;75516;-76
2024/04/13 02:03:48;;;;;;;;;;;;;;;12.13;100.00;101130.91;107638;1260;72802;-77
2024/04/13 02:06:15;;;;;;;;;;;;;;;12.13;100.00;101129.85;107546;1259;72715;-76
2024/04/13 02:08:42;;;;;;;;;;;;;;;12.12;100.00;101128.41;107586;1261;62534;-76
2024/04/13 02:11:10;;;;;;;;;;;;;;;12.11;100.00;101130.96;107598;1261;61894;-76
2024/04/13 02:13:40;;;;;;;;;;;;;;;12.10;100.00;101128.70;107565;1260;75478;-76
2024/04/13 02:16:08;;;;;;;;;;;;;;;12.11;100.00;101129.56;107532;1261;71471;-76
2024/04/13 02:18:41;;;;;;;;;;;;;;;12.14;100.00;101125.36;107611;1261;72699;-78
2024/04/13 02:21:16;;;;;;;;;;;;;;;12.18;100.00;101127.45;107634;1260;62209;-77
2024/04/13 02:23:54;;;;;;;;;;;;;;;12.21;100.00;101126.08;107760;1261;61945;-77
2024/04/13 02:26:28;;;;;;;;;;;;;;;12.21;100.00;101126.83;107660;1260;75461;-76
2024/04/13 02:29:12;;;;;;;;;;;;;;;12.21;100.00;101127.70;107697;1263;71971;-76
2024/04/13 02:31:46;;;;;;;;;;;;;;;12.19;100.00;101126.80;107784;1260;71745;-77
2024/04/13 02:34:24;;;;;;;;;;;;;;;12.17;100.00;101119.29;107710;1261;61890;-77
2024/04/13 02:36:52;;;;;;;;;;;;;;;12.18;100.00;101120.05;107654;1265;60763;-76
2024/04/13 02:39:23;;;;;;;;;;;;;;;12.15;100.00;101123.66;107678;1266;75537;-76
2024/04/13 02:41:57;;;;;;;;;;;;;;;12.14;100.00;101118.30;107710;1260;71293;-76
2024/04/13 02:44:25;;;;;;;;;;;;;;;12.15;100.00;101118.84;107688;1263;72708;-77
2024/04/13 02:46:53;;;;;;;;;;;;;;;12.15;100.00;101118.36;107641;1260;62815;-77
2024/04/13 02:49:21;;;;;;;;;;;;;;;12.16;100.00;101115.80;107701;1260;62109;-75
2024/04/13 02:51:50;;;;;;;;;;;;;;;12.18;100.00;101113.95;107626;1261;75187;-78
2024/04/13 02:54:19;;;;;;;;;;;;;;;12.17;100.00;101113.88;107619;1260;71439;-76
2024/04/13 02:57:04;;;;;;;;;;;;;;;12.17;100.00;101113.85;107567;1261;72653;-78
2024/04/13 02:59:52;;;;;;;;;;;;;;;12.16;100.00;101108.99;107550;1260;62983;-78
2024/04/13 03:02:32;;;;;;;;;;;;;;;12.16;100.00;101111.03;107569;1260;62029;-80
2024/04/13 03:05:47;;;;;;;;;;;;;;;12.15;100.00;101114.34;107615;1260;75552;-77
2024/04/13 03:08:14;;;;;;;;;;;;;;;12.18;100.00;101109.81;107652;1260;71313;-76
2024/04/13 03:10:42;;;;;;;;;;;;;;;12.20;100.00;101115.52;107621;1260;72485;-78
2024/04/13 03:13:09;;;;;;;;;;;;;;;12.22;100.00;101112.32;107621;1261;61938;-76
2024/04/13 03:15:36;;;;;;;;;;;;;;;12.23;100.00;101110.45;107711;1260;61912;-76
2024/04/13 03:18:03;;;;;;;;;;;;;;;12.24;100.00;101113.73;107680;1260;75387;-76
2024/04/13 03:20:30;;;;;;;;;;;;;;;12.24;100.00;101111.21;107687;1260;72436;-77
2024/04/13 03:22:57;;;;;;;;;;;;;;;12.24;100.00;101114.17;107738;1260;72628;-77
2024/04/13 03:25:24;;;;;;;;;;;;;;;12.23;100.00;101109.44;107603;1260;62024;-78
2024/04/13 03:27:51;;;;;;;;;;;;;;;12.20;100.00;101107.16;107600;1260;61933;-76
2024/04/13 03:30:18;;;;;;;;;;;;;;;12.19;100.00;101107.58;107590;1260;75354;-77
2024/04/13 03:32:44;;;;;;;;;;;;;;;12.19;100.00;101108.81;107634;1260;72711;-76
2024/04/13 03:35:11;;;;;;;;;;;;;;;12.19;100.00;101106.77;107624;1264;72485;-75
2024/04/13 03:37:38;;;;;;;;;;;;;;;12.21;100.00;101108.40;107618;1260;61845;-76
2024/04/13 03:40:05;;;;;;;;;;;;;;;12.25;100.00;101107.74;107644;1260;61934;-77
2024/04/13 03:42:32;;;;;;;;;;;;;;;12.31;100.00;101108.48;107678;1260;74058;-77
2024/04/13 03:44:59;;;;;;;;;;;;;;;12.34;100.00;101109.48;107596;1261;71450;-77
2024/04/13 03:47:25;;;;;;;;;;;;;;;12.34;100.00;101105.20;107604;1260;71524;-76
2024/04/13 03:49:52;;;;;;;;;;;;;;;12.33;100.00;101106.56;107564;1260;62015;-77
2024/04/13 03:52:19;;;;;;;;;;;;;;;12.32;100.00;101107.85;107566;1260;62395;-76
2024/04/13 03:54:46;;;;;;;;;;;;;;;12.34;100.00;101100.96;107587;1260;74444;-78
2024/04/13 03:57:12;;;;;;;;;;;;;;;12.36;100.00;101096.10;107606;1261;71235;-77
2024/04/13 03:59:39;;;;;;;;;;;;;;;12.37;100.00;101100.98;107593;1260;72863;-77
2024/04/13 04:02:07;;;;;;;;;;;;;;;12.37;100.00;101098.73;107619;1260;62502;-76
2024/04/13 04:04:33;;;;;;;;;;;;;;;12.48;100.00;101100.64;107587;1260;62031;-76
2024/04/13 04:07:00;;;;;;;;;;;;;;;12.92;100.00;101101.21;107659;1261;75534;-77
2024/04/13 04:09:27;;;;;;;;;;;;;;;13.03;100.00;101098.44;107589;1260;72787;-77
2024/04/13 04:11:53;;;;;;;;;;;;;;;13.08;100.00;101095.14;107567;1260;72577;-76
2024/04/13 04:14:21;;;;;;;;;;;;;;;12.92;100.00;101096.77;107592;1260;62004;-77
2024/04/13 04:16:47;;;;;;;;;;;;;;;12.68;100.00;101102.45;107593;1260;62144;-79
2024/04/13 04:19:14;;;;;;;;;;;;;;;13.13;100.00;101104.60;107587;1260;75534;-77
2024/04/13 04:21:41;;;;;;;;;;;;;;;13.27;100.00;101104.42;107594;1260;72709;-76
2024/04/13 04:24:09;;;;;;;;;;;;;;;13.32;100.00;101104.20;107578;1261;72648;-77
2024/04/13 04:26:36;;;;;;;;;;;;;;;13.33;100.00;101104.79;107580;1261;61861;-78
2024/04/13 04:29:03;;;;;;;;;;;;;;;13.39;100.00;101106.53;107600;1260;61798;-77
2024/04/13 04:31:29;;;;;;;;;;;;;;;13.42;100.00;101104.83;107571;1261;75490;-76
2024/04/13 04:33:56;;;;;;;;;;;;;;;13.04;100.00;101112.06;107612;1261;72729;-77
2024/04/13 04:36:23;;;;;;;;;;;;;;;12.91;100.00;101108.39;107617;1260;72662;-78
2024/04/13 04:38:49;;;;;;;;;;;;;;;12.85;100.00;101111.25;107588;1260;62045;-76
2024/04/13 04:41:16;;;;;;;;;;;;;;;12.86;100.00;101110.35;107643;1261;61038;-78
2024/04/13 04:43:43;;;;;;;;;;;;;;;13.28;100.00;101108.67;107647;1260;62050;-78
2024/04/13 04:46:09;;;;;;;;;;;;;;;13.43;99.64;101109.66;107645;1261;72714;-76
2024/04/13 04:48:36;;;;;;;;;;;;;;;13.46;98.24;101106.39;107658;1260;72598;-77
2024/04/13 04:51:03;;;;;;;;;;;;;;;13.50;97.89;101111.78;107723;1259;62603;-77
2024/04/13 04:53:30;;;;;;;;;;;;;;;13.55;97.34;101107.61;107706;1259;62120;-77
2024/04/13 04:55:59;;;;;;;;;;;;;;;13.59;96.60;101105.42;107701;1259;75259;-77
2024/04/13 04:58:28;;;;;;;;;;;;;;;13.67;96.35;101102.02;107638;1259;71629;-77
2024/04/13 05:00:55;;;;;;;;;;;;;;;13.76;96.20;101103.97;107678;1259;72441;-77
2024/04/13 05:03:22;;;;;;;;;;;;;;;13.85;95.11;101101.15;107681;1263;62034;-77
2024/04/13 05:05:49;;;;;;;;;;;;;;;13.76;94.15;101096.08;107714;1260;61903;-76
2024/04/13 05:08:16;;;;;;;;;;;;;;;13.40;97.41;101096.28;107599;1260;74039;-76
2024/04/13 05:10:43;;;;;;;;;;;;;;;13.40;98.03;101099.30;107614;1260;72577;-76
2024/04/13 05:13:10;;;;;;;;;;;;;;;13.45;96.42;101094.41;107658;1260;72480;-76
2024/04/13 05:15:38;;;;;;;;;;;;;;;13.57;95.49;101092.05;107562;1259;61949;-77
2024/04/13 05:18:05;;;;;;;;;;;;;;;14.06;91.76;101089.48;107643;1260;61942;-77
2024/04/13 05:20:33;;;;;;;;;;;;;;;14.21;89.41;101083.30;107626;1260;75553;-77
2024/04/13 05:23:01;;;;;;;;;;;;;;;14.31;87.92;101081.75;107562;1260;72596;-77
2024/04/13 05:25:28;;;;;;;;;;;;;;;14.42;86.90;101073.85;107537;1260;72693;-77
2024/04/13 05:27:55;;;;;;;;;;;;;;;14.50;85.44;101069.89;107613;1260;62146;-76
2024/04/13 05:30:22;;;;;;;;;;;;;;;14.57;85.20;101068.74;107534;1260;61903;-77
2024/04/13 05:32:49;;;;;;;;;;;;;;;14.66;83.76;101062.73;107568;1260;74631;-77
2024/04/13 05:35:18;;;;;;;;;;;;;;;14.70;82.21;101062.61;107589;1261;72892;-76
2024/04/13 05:37:46;;;;;;;;;;;;;;;14.71;81.16;101060.73;107559;1260;71186;-76
2024/04/13 05:40:13;;;;;;;;;;;;;;;14.68;80.63;101061.05;107695;1259;61995;-76
2024/04/13 05:42:39;;;;;;;;;;;;;;;14.71;81.33;101057.23;107522;1260;62048;-78
2024/04/13 05:45:07;;;;;;;;;;;;;;;14.84;81.81;101055.70;107539;1260;75465;-76
2024/04/13 05:47:34;;;;;;;;;;;;;;;15.01;81.70;101051.51;107469;1259;72775;-77
2024/04/13 05:50:00;;;;;;;;;;;;;;;15.15;80.21;101052.09;107559;1259;71250;-77
2024/04/13 05:52:27;;;;;;;;;;;;;;;15.25;77.27;101052.81;107585;1259;61890;-78
2024/04/13 05:54:54;;;;;;;;;;;;;;;15.34;76.60;101055.62;107607;1261;62117;-76
2024/04/13 05:57:21;;;;;;;;;;;;;;;15.42;76.19;101053.04;107640;1259;74893;-78
2024/04/13 05:59:48;;;;;;;;;;;;;;;15.55;75.06;101050.50;107660;1259;72517;-77
2024/04/13 06:02:15;;;;;;;;;;;;;;;15.66;72.18;101051.42;107691;1259;72675;-77
2024/04/13 06:04:42;;;;;;;;;;;;;;;15.72;71.48;101047.48;107607;1259;62046;-76
2024/04/13 06:07:09;;;;;;;;;;;;;;;15.78;70.31;101049.80;107665;1259;62264;-75
2024/04/13 06:09:35;;;;;;;;;;;;;;;15.78;68.83;101046.41;107689;1259;75475;-77
2024/04/13 06:12:02;;;;;;;;;;;;;;;15.40;69.71;101047.63;107659;1260;71278;-77
2024/04/13 06:14:29;;;;;;;;;;;;;;;15.71;69.61;101048.70;107684;1259;72777;-78
2024/04/13 06:16:56;;;;;;;;;;;;;;;15.84;68.37;101043.35;107683;1259;61938;-79
2024/04/13 06:19:22;;;;;;;;;;;;;;;15.89;67.16;101039.65;107710;1260;60765;-77
2024/04/13 06:21:49;;;;;;;;;;;;;;;15.93;66.06;101038.39;107730;1259;74343;-77
2024/04/13 06:24:16;;;;;;;;;;;;;;;15.97;65.81;101031.78;107741;1260;73284;-79
2024/04/13 06:26:43;;;;;;;;;;;;;;;16.04;65.50;101037.43;107722;1259;71339;-76
2024/04/13 06:29:10;;;;;;;;;;;;;;;16.06;64.81;101035.86;107675;1260;62095;-78
2024/04/13 06:31:36;;;;;;;;;;;;;;;16.12;64.36;101037.80;107621;1260;61922;-77
2024/04/13 06:34:03;;;;;;;;;;;;;;;16.18;62.64;101035.60;107556;1263;75724;-76
2024/04/13 06:36:31;;;;;;;;;;;;;;;16.17;61.13;101036.84;107618;1259;75178;-75
2024/04/13 06:38:57;;;;;;;;;;;;;;;16.17;60.99;101029.57;107646;1259;72447;-76
2024/04/13 06:41:24;;;;;;;;;;;;;;;16.22;60.90;101027.97;107642;1263;62042;-78
2024/04/13 06:43:51;;;;;;;;;;;;;;;16.26;59.67;101030.25;107604;1260;61958;-77
2024/04/13 06:46:21;;;;;;;;;;;;;;;16.29;59.49;101024.99;107649;1260;76728;-76
2024/04/13 06:48:48;;;;;;;;;;;;;;;16.38;59.44;101027.81;107610;1260;71731;-76
2024/04/13 06:51:15;;;;;;;;;;;;;;;16.51;57.85;101027.21;107723;1260;74022;-76
2024/04/13 06:53:41;;;;;;;;;;;;;;;16.61;56.39;101025.66;107660;1260;62018;-76
2024/04/13 06:56:09;;;;;;;;;;;;;;;16.70;56.20;101024.32;107684;1259;62047;-76
2024/04/13 06:58:35;;;;;;;;;;;;;;;16.82;55.96;101020.60;107531;1260;74919;-77
2024/04/13 07:01:02;;;;;;;;;;;;;;;16.97;53.93;101021.12;107299;1260;369126;-78
2024/04/13 07:03:29;;;;;;;;;;;;;;;17.10;52.23;101016.71;107535;1261;72692;-78
2024/04/13 07:05:57;;;;;;;;;;;;;;;17.17;50.39;101018.77;107567;1260;62018;-76
2024/04/13 07:08:24;;;;;;;;;;;;;;;17.17;49.69;101011.98;107531;1260;61886;-77
2024/04/13 07:10:52;;;;;;;;;;;;;;;17.19;49.16;101012.32;107570;1261;76704;-77
2024/04/13 07:13:19;;;;;;;;;;;;;;;17.29;48.38;101013.65;107564;1260;72600;-76
2024/04/13 07:15:46;;;;;;;;;;;;;;;17.40;47.17;101015.39;107611;1260;71578;-79
2024/04/13 07:18:14;;;;;;;;;;;;;;;17.46;46.63;101011.91;107637;1260;61972;-76
2024/04/13 07:20:44;;;;;;;;;;;;;;;17.55;46.64;101012.96;107703;1259;61936;-78
2024/04/13 07:23:11;;;;;;;;;;;;;;;17.64;46.56;101002.73;107648;1259;75467;-76
2024/04/13 07:25:38;;;;;;;;;;;;;;;17.74;45.95;100998.96;107674;1259;72507;-76
2024/04/13 07:28:05;;;;;;;;;;;;;;;17.85;44.86;101006.39;107523;1263;72689;-77
2024/04/13 07:30:32;;;;;;;;;;;;;;;17.99;43.26;100997.34;107574;1260;62102;-78
2024/04/13 07:32:59;;;;;;;;;;;;;;;18.15;42.21;100999.55;107604;1260;61964;-77
2024/04/13 07:35:26;;;;;;;;;;;;;;;18.27;41.77;100996.54;107596;1259;74927;-77
2024/04/13 07:37:53;;;;;;;;;;;;;;;18.36;41.65;100990.32;107623;1259;73145;-77
2024/04/13 07:40:19;;;;;;;;;;;;;;;18.44;41.63;100989.92;107647;1259;72872;-77
2024/04/13 07:42:47;;;;;;;;;;;;;;;18.51;41.00;100989.08;107585;1260;62073;-75
2024/04/13 07:45:14;;;;;;;;;;;;;;;18.59;40.24;100978.27;107432;1260;61962;-76
2024/04/13 07:47:41;;;;;;;;;;;;;;;18.63;40.41;100978.73;107585;1260;74914;-78
2024/04/13 07:50:08;;;;;;;;;;;;;;;18.66;39.86;100982.89;107480;1261;73037;-77
2024/04/13 07:52:35;;;;;;;;;;;;;;;18.63;40.03;100973.16;107585;1260;72590;-76
2024/04/13 07:55:02;;;;;;;;;;;;;;;18.62;40.27;100973.27;107536;1260;61919;-78
2024/04/13 07:57:30;;;;;;;;;;;;;;;18.62;40.55;100966.83;107629;1260;61909;-78
2024/04/13 07:59:56;;;;;;;;;;;;;;;18.62;40.56;100965.91;107574;1264;75304;-77
2024/04/13 08:02:23;;;;;;;;;;;;;;;18.60;40.79;100963.27;107616;1261;72736;-76
2024/04/13 08:04:50;;;;;;;;;;;;;;;18.61;40.58;100960.68;107555;1260;73198;-76
2024/04/13 08:07:17;;;;;;;;;;;;;;;18.67;40.46;100961.27;107577;1260;61898;-77
2024/04/13 08:09:44;;;;;;;;;;;;;;;18.72;40.10;100957.45;107593;1260;61936;-77
2024/04/13 08:12:11;;;;;;;;;;;;;;;18.72;40.33;100955.73;107621;1260;75307;-77
2024/04/13 08:14:37;;;;;;;;;;;;;;;18.63;40.13;100952.42;107584;1259;73170;-78
2024/04/13 08:17:06;;;;;;;;;;;;;;;18.57;40.89;100955.95;107562;1260;71730;-77
2024/04/13 08:19:33;;;;;;;;;;;;;;;18.58;41.20;100955.67;107532;1265;61397;-78
2024/04/13 08:21:59;;;;;;;;;;;;;;;18.61;40.87;100953.33;107553;1260;62014;-76
2024/04/13 08:24:26;;;;;;;;;;;;;;;18.58;40.54;100951.89;107526;1261;74721;-77
2024/04/13 08:26:53;;;;;;;;;;;;;;;18.51;40.76;100948.06;107558;1265;74037;-77
2024/04/13 08:29:20;;;;;;;;;;;;;;;18.47;41.09;100945.60;107569;1261;71555;-77
2024/04/13 08:31:47;;;;;;;;;;;;;;;18.46;41.38;100947.56;107576;1259;60320;-77
2024/04/13 08:34:16;;;;;;;;;;;;;;;18.43;41.59;100948.38;107752;1259;62370;-77
2024/04/13 08:36:46;;;;;;;;;;;;;;;18.44;41.92;100944.67;107677;1259;76416;-78
2024/04/13 08:39:13;;;;;;;;;;;;;;;18.44;42.05;100936.71;107675;1259;72353;-76
2024/04/13 08:42:03;;;;;;;;;;;;;;;18.49;42.35;100933.20;107553;1261;73659;-77
2024/04/13 08:44:30;;;;;;;;;;;;;;;18.64;42.38;100929.78;107574;1259;62018;-76
2024/04/13 08:47:00;;;;;;;;;;;;;;;18.79;42.16;100928.16;107625;1260;61991;-76
2024/04/13 08:49:28;;;;;;;;;;;;;;;18.94;41.78;100929.34;107506;1260;75604;-77
2024/04/13 08:51:55;;;;;;;;;;;;;;;19.01;40.89;100921.67;107619;1260;72882;-77
2024/04/13 08:54:22;;;;;;;;;;;;;;;19.02;40.96;100925.88;107454;1260;72665;-77
2024/04/13 08:56:49;;;;;;;;;;;;;;;19.00;41.60;100923.86;107624;1260;61938;-77
2024/04/13 08:59:16;;;;;;;;;;;;;;;18.97;41.37;100924.13;107633;1260;61922;-77
2024/04/13 09:01:43;;;;;;;;;;;;;;;18.87;41.31;100918.45;107617;1260;75380;-76
2024/04/13 09:04:15;;;;;;;;;;;;;;;18.81;41.74;100919.73;107612;1265;72822;-76
2024/04/13 09:06:45;;;;;;;;;;;;;;;18.83;41.87;100917.73;107543;1260;73987;-80
2024/04/13 09:09:13;;;;;;;;;;;;;;;18.82;41.43;100918.63;107510;1260;61981;-79
2024/04/13 09:11:40;;;;;;;;;;;;;;;18.87;41.69;100912.44;107633;1260;62032;-78
2024/04/13 09:14:07;;;;;;;;;;;;;;;19.02;42.17;100920.95;107614;1261;75655;-78
2024/04/13 09:16:34;;;;;;;;;;;;;;;19.08;41.39;100915.34;107585;1260;74087;-77
2024/04/13 09:19:10;;;;;;;;;;;;;;;19.03;40.95;100909.02;107564;1261;72076;-77
2024/04/13 09:21:37;;;;;;;;;;;;;;;19.05;41.26;100907.51;107512;1260;62185;-77
2024/04/13 09:24:06;;;;;;;;;;;;;;;19.13;41.45;100907.55;107575;1260;62074;-77
2024/04/13 09:26:42;;;;;;;;;;;;;;;18.77;41.72;100905.08;107590;1260;76756;-76
2024/04/13 09:29:11;;;;;;;;;;;;;;;18.69;42.07;100895.70;107564;1260;73764;-77
2024/04/13 09:31:42;;;;;;;;;;;;;;;18.71;42.31;100892.21;107573;1261;73694;-77
2024/04/13 09:34:16;;;;;;;;;;;;;;;18.75;42.28;100893.66;107597;1260;61446;-76
2024/04/13 09:36:43;;;;;;;;;;;;;;;18.72;42.47;100892.84;107587;1260;61726;-78
2024/04/13 09:39:30;;;;;;;;;;;;;;;18.66;42.21;100888.90;107618;1260;76600;-79
2024/04/13 09:41:57;;;;;;;;;;;;;;;18.67;42.63;100884.39;107665;1259;74128;-77
2024/04/13 09:44:30;;;;;;;;;;;;;;;19.10;41.61;100876.08;107673;1263;73044;-76
2024/04/13 09:46:56;;;;;;;;;;;;;;;19.20;41.99;100870.44;107682;1260;61871;-77
2024/04/13 09:49:24;;;;;;;;;;;;;;;19.31;41.76;100867.96;107676;1259;61882;-77
2024/04/13 09:51:51;;;;;;;;;;;;;;;19.47;41.68;100860.64;107655;1259;76665;-77
2024/04/13 09:54:19;;;;;;;;;;;;;;;19.70;41.07;100855.70;107682;1259;72549;-77
2024/04/13 09:56:46;;;;;;;;;;;;;;;19.88;40.85;100851.36;107671;1259;72400;-77
2024/04/13 09:59:15;;;;;;;;;;;;;;;20.05;40.52;100855.98;107629;1259;61919;-77
2024/04/13 10:01:41;;;;;;;;;;;;;;;20.12;39.66;100850.23;107650;1260;61571;-79
2024/04/13 10:04:08;;;;;;;;;;;;;;;20.09;40.03;100842.45;107591;1259;75563;-76
2024/04/13 10:06:36;;;;;;;;;;;;;;;20.05;40.04;100833.94;107613;1260;74176;-77
2024/04/13 10:09:04;;;;;;;;;;;;;;;20.05;40.10;100828.93;107585;1260;73933;-77
2024/04/13 10:11:31;;;;;;;;;;;;;;;20.08;39.94;100831.00;107569;1260;62065;-77
2024/04/13 10:13:58;;;;;;;;;;;;;;;20.05;39.48;100819.40;107546;1259;61933;-78
2024/04/13 10:16:25;;;;;;;;;;;;;;;20.03;39.54;100826.40;107529;1260;74654;-77
2024/04/13 10:18:52;;;;;;;;;;;;;;;20.02;39.27;100821.42;107521;1260;73638;-76
2024/04/13 10:21:22;;;;;;;;;;;;;;;19.93;38.78;100825.76;107571;1260;73430;-76
2024/04/13 10:23:49;;;;;;;;;;;;;;;19.76;39.15;100820.47;107566;1260;61902;-76
2024/04/13 10:26:26;;;;;;;;;;;;;;;19.63;39.84;100820.52;107611;1260;62028;-76
2024/04/13 10:28:56;;;;;;;;;;;;;;;19.47;40.05;100815.08;107491;1265;76759;-77
2024/04/13 10:31:25;;;;;;;;;;;;;;;19.35;40.45;100814.41;107581;1259;73927;-76
2024/04/13 10:33:52;;;;;;;;;;;;;;;19.26;41.02;100814.04;107614;1260;72410;-80
2024/04/13 10:36:26;;;;;;;;;;;;;;;19.21;41.07;100813.02;107562;1260;61726;-77
2024/04/13 10:38:56;;;;;;;;;;;;;;;19.23;41.66;100812.97;107550;1260;61933;-77
2024/04/13 10:41:33;;;;;;;;;;;;;;;19.36;41.72;100804.36;107570;1260;76614;-76
2024/04/13 10:44:02;;;;;;;;;;;;;;;19.55;41.11;100806.24;107591;1260;72308;-77
2024/04/13 10:46:36;;;;;;;;;;;;;;;19.69;40.70;100803.52;107552;1260;71933;-77
2024/04/13 10:49:04;;;;;;;;;;;;;;;19.83;40.49;100794.25;107552;1260;62361;-77
2024/04/13 10:51:31;;;;;;;;;;;;;;;20.00;40.65;100791.25;107625;1259;62146;-76
2024/04/13 10:53:59;;;;;;;;;;;;;;;20.10;40.36;100792.29;107636;1259;76738;-77
2024/04/13 10:56:26;;;;;;;;;;;;;;;20.18;39.77;100796.08;107632;1260;73705;-76
2024/04/13 10:58:53;;;;;;;;;;;;;;;20.18;39.47;100785.95;107672;1259;73656;-78
2024/04/13 11:01:20;;;;;;;;;;;;;;;20.24;39.93;100780.14;107575;1259;62150;-76
2024/04/13 11:03:47;;;;;;;;;;;;;;;20.32;39.63;100777.77;107655;1259;61857;-78
2024/04/13 11:06:14;;;;;;;;;;;;;;;20.40;39.05;100781.00;107690;1260;76757;-78
2024/04/13 11:08:41;;;;;;;;;;;;;;;20.44;39.27;100772.77;107607;1261;72583;-79
2024/04/13 11:11:09;;;;;;;;;;;;;;;20.37;39.37;100775.10;107621;1260;72446;-79
2024/04/13 11:13:36;;;;;;;;;;;;;;;20.26;39.80;100773.03;107508;1261;61932;-78
2024/04/13 11:16:05;;;;;;;;;;;;;;;20.06;40.25;100769.53;107547;1260;61459;-77
2024/04/13 11:18:32;;;;;;;;;;;;;;;19.89;40.31;100761.55;107630;1261;76043;-77
2024/04/13 11:21:01;;;;;;;;;;;;;;;20.12;39.66;100764.42;107592;1260;74085;-76
2024/04/13 11:23:28;;;;;;;;;;;;;;;20.05;39.79;100763.86;107576;1265;73393;-76
2024/04/13 11:25:55;;;;;;;;;;;;;;;20.05;40.16;100753.63;107618;1263;61891;-79
2024/04/13 11:28:22;;;;;;;;;;;;;;;20.16;40.28;100755.85;107625;1259;61109;-78
2024/04/13 11:30:51;;;;;;;;;;;;;;;20.30;39.95;100748.52;107714;1259;73608;-76
2024/04/13 11:33:23;;;;;;;;;;;;;;;20.38;39.58;100741.45;107698;1259;73703;-77
2024/04/13 11:35:58;;;;;;;;;;;;;;;20.46;39.55;100736.58;107695;1259;72940;-78
2024/04/13 11:38:29;;;;;;;;;;;;;;;20.57;39.30;100730.46;107658;1259;61794;-77
2024/04/13 11:40:56;;;;;;;;;;;;;;;20.71;39.27;100722.67;107602;1260;61915;-78
2024/04/13 11:43:24;;;;;;;;;;;;;;;20.87;39.31;100728.27;107569;1261;76432;-78
2024/04/13 11:45:51;;;;;;;;;;;;;;;21.01;39.67;100721.73;107586;1260;72836;-77
2024/04/13 11:48:19;;;;;;;;;;;;;;;21.11;39.03;100723.62;107570;1261;73736;-78
2024/04/13 11:50:47;;;;;;;;;;;;;;;21.15;38.94;100720.05;107625;1261;61903;-76
2024/04/13 11:53:14;;;;;;;;;;;;;;;21.06;38.71;100715.73;107658;1261;62049;-77
2024/04/13 11:55:41;;;;;;;;;;;;;;;20.97;39.59;100717.61;107675;1260;77035;-76
2024/04/13 11:58:08;;;;;;;;;;;;;;;20.80;40.01;100718.50;107705;1259;72730;-77
2024/04/13 12:00:35;;;;;;;;;;;;;;;20.82;40.41;100710.39;107728;1259;72525;-78
2024/04/13 12:03:02;;;;;;;;;;;;;;;21.11;39.97;100705.46;107646;1259;61838;-76
2024/04/13 12:05:29;;;;;;;;;;;;;;;21.24;39.63;100701.36;107617;1261;61966;-77
2024/04/13 12:07:56;;;;;;;;;;;;;;;21.28;39.47;100696.70;107573;1260;76628;-76
2024/04/13 12:10:23;;;;;;;;;;;;;;;21.28;39.80;100693.38;107655;1259;74087;-76
2024/04/13 12:12:50;;;;;;;;;;;;;;;21.28;39.59;100684.93;107678;1264;72942;-77
2024/04/13 12:15:17;;;;;;;;;;;;;;;21.32;39.78;100688.08;107740;1259;62004;-79
2024/04/13 12:17:44;;;;;;;;;;;;;;;21.39;39.43;100687.86;107661;1259;62143;-78
2024/04/13 12:20:11;;;;;;;;;;;;;;;21.39;39.10;100683.93;107590;1261;76411;-77
2024/04/13 12:22:39;;;;;;;;;;;;;;;21.38;39.31;100681.42;107654;1259;74003;-76
2024/04/13 12:25:06;;;;;;;;;;;;;;;21.30;39.68;100679.65;107678;1259;73834;-78
2024/04/13 12:27:33;;;;;;;;;;;;;;;21.26;40.33;100673.17;107643;1261;62547;-78