Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/27 00:00:45;;;;;;;9.45;4.72;;;;;;;;;;5052304;28;20024;-72
2022/03/27 00:03:11;;;;;;;7.28;4.57;;;;;;;;;;5054645;28;20115;-71
2022/03/27 00:05:38;;;;;;;11.82;5.82;;;;;;;;;;5054739;28;20071;-72
2022/03/27 00:08:04;;;;;;;8.95;5.20;;;;;;;;;;5054271;28;20020;-71
2022/03/27 00:11:23;;;;;;;8.77;4.95;;;;;;;;;;5072415;28;20040;-72
2022/03/27 00:13:17;;;;;;;9.18;6.38;;;;;;;;;;5063186;28;20131;-71
2022/03/27 00:15:43;;;;;;;10.27;7.00;;;;;;;;;;5032949;28;20400;-72
2022/03/27 00:18:09;;;;;;;10.43;5.93;;;;;;;;;;5033608;28;20047;-73
2022/03/27 00:20:36;;;;;;;12.40;7.32;;;;;;;;;;5052814;28;20029;-72
2022/03/27 00:23:02;;;;;;;11.48;5.05;;;;;;;;;;5030114;28;20603;-72
2022/03/27 00:25:28;;;;;;;6.78;3.60;;;;;;;;;;5030307;28;20385;-71
2022/03/27 00:27:54;;;;;;;5.93;4.25;;;;;;;;;;5031589;28;20449;-71
2022/03/27 00:30:21;;;;;;;6.20;4.00;;;;;;;;;;5033510;28;20094;-72
2022/03/27 00:32:47;;;;;;;7.75;3.30;;;;;;;;;;5034682;28;20028;-72
2022/03/27 00:35:15;;;;;;;6.30;3.53;;;;;;;;;;5034645;28;20523;-72
2022/03/27 00:37:41;;;;;;;6.93;3.65;;;;;;;;;;5034582;28;20050;-72
2022/03/27 00:40:09;;;;;;;6.63;3.88;;;;;;;;;;5034610;28;20029;-71
2022/03/27 00:42:35;;;;;;;6.25;3.45;;;;;;;;;;5034642;28;20369;-72
2022/03/27 00:45:02;;;;;;;6.80;3.00;;;;;;;;;;5034813;28;20500;-72
2022/03/27 00:47:28;;;;;;;7.57;3.15;;;;;;;;;;5034545;28;20116;-72
2022/03/27 00:49:55;;;;;;;6.20;3.33;;;;;;;;;;5034613;28;20489;-72
2022/03/27 00:52:21;;;;;;;5.68;3.05;;;;;;;;;;5034522;28;20036;-72
2022/03/27 00:54:47;;;;;;;5.05;3.53;;;;;;;;;;5052354;28;20033;-72
2022/03/27 00:57:14;;;;;;;7.82;4.15;;;;;;;;;;5034506;28;20025;-72
2022/03/27 00:59:40;;;;;;;6.63;4.40;;;;;;;;;;5035094;28;20106;-72
2022/03/27 01:02:06;;;;;;;6.55;4.28;;;;;;;;;;5034608;28;20036;-72
2022/03/27 01:04:34;;;;;;;9.18;3.38;;;;;;;;;;5047631;28;20037;-72
2022/03/27 01:07:00;;;;;;;10.20;3.05;;;;;;;;;;5048296;28;20132;-73
2022/03/27 01:09:35;;;;;;;6.95;3.60;;;;;;;;;;5046479;28;20021;-72
2022/03/27 01:12:17;;;;;;;13.93;4.50;;;;;;;;;;5034879;28;20029;-72
2022/03/27 01:14:46;;;;;;;9.88;4.20;;;;;;;;;;5069638;28;20415;-72
2022/03/27 01:17:16;;;;;;;7.65;4.05;;;;;;;;;;5053101;28;20048;-73
2022/03/27 01:19:44;;;;;;;7.68;3.90;;;;;;;;;;5051585;28;20067;-73
2022/03/27 01:22:11;;;;;;;8.73;4.15;;;;;;;;;;5037348;28;20040;-73
2022/03/27 01:24:37;;;;;;;7.28;4.70;;;;;;;;;;5068368;28;20036;-72
2022/03/27 01:27:04;;;;;;;8.35;4.13;;;;;;;;;;5051671;28;20023;-72
2022/03/27 01:29:36;;;;;;;5.82;3.60;;;;;;;;;;5068021;28;20042;-72
2022/03/27 01:32:04;;;;;;;8.60;4.72;;;;;;;;;;5069509;28;20108;-72
2022/03/27 01:34:30;;;;;;;10.77;5.65;;;;;;;;;;5046335;28;20099;-72
2022/03/27 01:36:57;;;;;;;12.05;5.63;;;;;;;;;;5047557;28;20021;-71
2022/03/27 01:39:23;;;;;;;17.58;8.77;;;;;;;;;;5069636;28;20423;-71
2022/03/27 01:41:50;;;;;;;14.35;8.48;;;;;;;;;;5049451;28;20062;-72
2022/03/27 01:44:18;;;;;;;13.48;6.95;;;;;;;;;;5049629;28;20078;-71
2022/03/27 01:46:45;;;;;;;14.20;7.10;;;;;;;;;;5048987;28;20033;-71
2022/03/27 01:49:12;;;;;;;13.27;6.22;;;;;;;;;;5069200;28;20025;-72
2022/03/27 01:51:41;;;;;;;11.95;6.85;;;;;;;;;;5045090;28;20029;-71
2022/03/27 01:54:07;;;;;;;14.18;7.22;;;;;;;;;;5074902;28;20021;-71
2022/03/27 01:56:34;;;;;;;13.02;8.27;;;;;;;;;;5074971;28;20020;-71
2022/03/27 01:59:00;;;;;;;13.85;8.82;;;;;;;;;;5075256;28;20095;-72
2022/03/27 02:01:27;;;;;;;10.63;5.38;;;;;;;;;;5074710;28;20017;-71
2022/03/27 02:03:54;;;;;;;10.13;4.93;;;;;;;;;;5052779;28;20025;-72
2022/03/27 02:06:21;;;;;;;8.43;6.07;;;;;;;;;;5069025;28;20016;-71
2022/03/27 02:08:47;;;;;;;11.63;5.85;;;;;;;;;;5056841;28;20434;-72
2022/03/27 02:11:15;;;;;;;15.05;6.15;;;;;;;;;;5060205;28;20049;-72
2022/03/27 02:13:41;;;;;;;9.68;5.40;;;;;;;;;;5042820;28;20401;-71
2022/03/27 02:16:08;;;;;;;10.70;5.75;;;;;;;;;;5046164;28;20045;-72
2022/03/27 02:18:34;;;;;;;10.10;6.55;;;;;;;;;;5017153;28;20544;-71
2022/03/27 02:21:01;;;;;;;9.70;5.82;;;;;;;;;;5030229;28;20061;-71
2022/03/27 02:23:28;;;;;;;14.23;7.43;;;;;;;;;;5036638;28;20083;-71
2022/03/27 02:25:55;;;;;;;11.23;7.25;;;;;;;;;;5053893;28;20028;-71
2022/03/27 02:28:22;;;;;;;13.93;9.00;;;;;;;;;;5032165;28;20025;-72
2022/03/27 02:30:48;;;;;;;15.95;9.85;;;;;;;;;;5054842;28;20056;-72
2022/03/27 02:33:16;;;;;;;17.60;12.40;;;;;;;;;;5036781;28;20432;-71
2022/03/27 02:35:42;;;;;;;18.63;11.80;;;;;;;;;;5035043;28;20136;-73
2022/03/27 02:38:09;;;;;;;16.05;10.27;;;;;;;;;;5041838;28;20090;-73
2022/03/27 02:40:36;;;;;;;16.40;9.77;;;;;;;;;;5044153;28;20029;-70
2022/03/27 02:43:02;;;;;;;12.10;8.93;;;;;;;;;;5021945;28;20056;-70
2022/03/27 02:45:29;;;;;;;12.88;8.80;;;;;;;;;;5032584;28;20072;-73
2022/03/27 02:47:56;;;;;;;10.98;7.70;;;;;;;;;;5042603;28;20025;-70
2022/03/27 02:50:24;;;;;;;8.63;5.70;;;;;;;;;;5028695;28;20029;-73
2022/03/27 02:52:50;;;;;;;7.95;6.28;;;;;;;;;;5041488;28;20021;-73
2022/03/27 02:55:16;;;;;;;8.68;6.93;;;;;;;;;;5022654;28;20029;-73
2022/03/27 02:57:42;;;;;;;10.48;6.25;;;;;;;;;;5043177;28;20036;-71
2022/03/27 03:00:09;;;;;;;10.57;6.35;;;;;;;;;;5052250;28;20031;-71
2022/03/27 03:02:36;;;;;;;9.38;6.60;;;;;;;;;;5036210;28;20051;-73
2022/03/27 03:05:04;;;;;;;11.57;7.80;;;;;;;;;;5054010;28;20048;-71
2022/03/27 03:07:31;;;;;;;12.30;8.77;;;;;;;;;;5035425;28;20183;-72
2022/03/27 03:09:58;;;;;;;11.23;8.48;;;;;;;;;;5050670;28;20535;-72
2022/03/27 03:12:24;;;;;;;13.63;9.07;;;;;;;;;;5037470;28;20029;-72
2022/03/27 03:14:55;;;;;;;15.43;10.32;;;;;;;;;;5047908;28;20036;-73
2022/03/27 03:17:22;;;;;;;16.73;10.43;;;;;;;;;;5073424;28;20024;-73
2022/03/27 03:19:48;;;;;;;15.93;10.85;;;;;;;;;;5055652;28;20024;-70
2022/03/27 03:22:15;;;;;;;16.48;11.48;;;;;;;;;;5073389;28;20016;-70
2022/03/27 03:24:41;;;;;;;22.30;11.65;;;;;;;;;;5055653;28;20111;-70
2022/03/27 03:27:07;;;;;;;16.90;10.75;;;;;;;;;;5055633;28;20039;-71
2022/03/27 03:29:34;;;;;;;18.90;10.20;;;;;;;;;;5055556;28;20494;-72
2022/03/27 03:32:00;;;;;;;17.02;11.07;;;;;;;;;;5054720;28;20029;-71
2022/03/27 03:34:27;;;;;;;18.45;12.45;;;;;;;;;;5072279;28;20033;-72
2022/03/27 03:36:53;;;;;;;12.85;9.40;;;;;;;;;;5051119;28;20504;-72
2022/03/27 03:39:20;;;;;;;11.25;8.50;;;;;;;;;;5049596;28;20036;-73
2022/03/27 03:41:46;;;;;;;12.70;8.38;;;;;;;;;;5073326;28;20029;-71
2022/03/27 03:44:12;;;;;;;9.85;7.70;;;;;;;;;;5072415;28;20035;-70
2022/03/27 03:46:39;;;;;;;10.35;6.97;;;;;;;;;;5072988;28;20387;-69
2022/03/27 03:49:06;;;;;;;10.77;6.13;;;;;;;;;;5073134;28;20024;-70
2022/03/27 03:51:37;;;;;;;8.52;6.13;;;;;;;;;;5071139;28;20039;-69
2022/03/27 03:54:04;;;;;;;8.32;6.50;;;;;;;;;;5054749;28;20480;-70
2022/03/27 03:56:30;;;;;;;12.00;8.60;;;;;;;;;;5073144;28;20031;-70
2022/03/27 03:58:56;;;;;;;13.55;10.25;;;;;;;;;;5054626;28;20047;-70
2022/03/27 04:01:23;;;;;;;17.42;11.52;;;;;;;;;;5072633;28;20465;-69
2022/03/27 04:03:50;;;;;;;14.35;11.38;;;;;;;;;;5054905;28;20031;-71
2022/03/27 04:06:16;;;;;;;19.50;14.55;;;;;;;;;;5072789;28;20027;-70
2022/03/27 04:08:42;;;;;;;30.65;16.90;;;;;;;;;;5054463;28;20400;-70
2022/03/27 04:11:14;;;;;;;30.92;18.70;;;;;;;;;;5054900;28;20020;-70
2022/03/27 04:13:41;;;;;;;30.02;18.85;;;;;;;;;;5050662;28;20118;-70
2022/03/27 04:16:07;;;;;;;30.60;18.13;;;;;;;;;;5060444;28;20037;-69
2022/03/27 04:18:33;;;;;;;35.25;21.98;;;;;;;;;;5059257;28;20085;-70
2022/03/27 04:20:59;;;;;;;32.80;19.20;;;;;;;;;;5059438;28;20090;-70
2022/03/27 04:23:26;;;;;;;31.08;20.33;;;;;;;;;;5076983;28;20029;-70
2022/03/27 04:25:52;;;;;;;30.38;20.45;;;;;;;;;;5078244;28;20029;-69
2022/03/27 04:28:18;;;;;;;47.85;26.48;;;;;;;;;;5063888;28;20085;-69
2022/03/27 04:30:45;;;;;;;39.50;25.23;;;;;;;;;;5068620;28;20044;-69
2022/03/27 04:33:11;;;;;;;40.70;25.52;;;;;;;;;;5074857;28;20112;-68
2022/03/27 04:35:38;;;;;;;39.53;26.35;;;;;;;;;;5077371;28;20028;-69
2022/03/27 04:38:04;;;;;;;41.05;25.70;;;;;;;;;;5058423;28;20051;-69
2022/03/27 04:40:30;;;;;;;36.72;21.52;;;;;;;;;;5066853;28;20039;-69
2022/03/27 04:42:57;;;;;;;25.70;15.38;;;;;;;;;;5061200;28;20434;-69
2022/03/27 04:45:24;;;;;;;15.73;11.55;;;;;;;;;;5067400;28;20063;-68
2022/03/27 04:47:50;;;;;;;14.80;10.60;;;;;;;;;;5052354;28;20040;-69
2022/03/27 04:50:16;;;;;;;13.27;9.98;;;;;;;;;;5069086;28;20431;-69
2022/03/27 04:52:43;;;;;;;16.13;11.27;;;;;;;;;;5073659;28;20087;-70
2022/03/27 04:55:09;;;;;;;13.80;9.57;;;;;;;;;;5057859;28;20383;-69
2022/03/27 04:57:39;;;;;;;12.23;8.18;;;;;;;;;;5062936;28;20032;-70
2022/03/27 05:00:10;;;;;;;15.73;8.82;;;;;;;;;;5062203;28;20060;-70
2022/03/27 05:02:37;;;;;;;12.40;8.77;;;;;;;;;;5071521;28;20353;-70
2022/03/27 05:05:04;;;;;;;13.05;8.88;;;;;;;;;;5060428;28;20106;-70
2022/03/27 05:07:30;;;;;;;14.73;10.13;;;;;;;;;;5068293;28;20032;-69
2022/03/27 05:09:57;;;;;;;13.60;9.25;;;;;;;;;;5065240;28;20029;-69
2022/03/27 05:12:23;;;;;;;15.52;10.05;;;;;;;;;;5058394;28;20036;-69
2022/03/27 05:14:49;;;;;;;15.43;9.93;;;;;;;;;;5078882;28;20035;-70
2022/03/27 05:17:16;;;;;;;14.35;9.90;;;;;;;;;;5068669;28;20024;-69
2022/03/27 05:19:42;;;;;;;10.93;7.78;;;;;;;;;;5081443;28;20332;-71
2022/03/27 05:22:08;;;;;;;14.55;7.70;;;;;;;;;;5072735;28;20480;-70
2022/03/27 05:24:35;;;;;;;16.95;9.05;;;;;;;;;;5082691;28;20035;-69
2022/03/27 05:27:01;;;;;;;14.80;7.75;;;;;;;;;;5079845;28;20035;-69
2022/03/27 05:29:27;;;;;;;22.20;9.48;;;;;;;;;;5056831;28;20515;-70
2022/03/27 05:31:55;;;;;;;20.55;10.13;;;;;;;;;;5056018;28;20032;-70
2022/03/27 05:34:21;;;;;;;17.77;8.20;;;;;;;;;;5055972;28;20024;-69
2022/03/27 05:36:47;;;;;;;21.25;8.73;;;;;;;;;;5051145;28;20082;-70
2022/03/27 05:39:14;;;;;;;16.05;8.98;;;;;;;;;;5056312;28;20016;-70
2022/03/27 05:41:40;;;;;;;16.38;8.63;;;;;;;;;;5072909;28;20047;-70
2022/03/27 05:44:06;;;;;;;12.60;7.75;;;;;;;;;;5071696;28;20021;-70
2022/03/27 05:46:33;;;;;;;13.30;8.32;;;;;;;;;;5073889;28;20458;-70
2022/03/27 05:48:59;;;;;;;22.35;9.02;;;;;;;;;;5052678;28;20107;-70
2022/03/27 05:51:25;;;;;;;19.38;7.53;;;;;;;;;;5072398;28;20032;-70
2022/03/27 05:53:51;;;;;;;18.70;8.55;;;;;;;;;;5073478;28;20154;-70
2022/03/27 05:56:18;;;;;;;14.10;8.05;;;;;;;;;;5046006;28;20024;-70
2022/03/27 05:58:44;;;;;;;14.27;8.30;;;;;;;;;;5074373;28;20027;-69
2022/03/27 06:01:10;;;;;;;18.35;8.15;;;;;;;;;;5056889;28;20024;-69
2022/03/27 06:03:37;;;;;;;19.25;9.00;;;;;;;;;;5048633;28;20036;-71
2022/03/27 06:06:04;;;;;;;15.07;9.73;;;;;;;;;;5067952;28;20028;-71
2022/03/27 06:08:30;;;;;;;13.25;9.73;;;;;;;;;;5066354;28;20059;-68
2022/03/27 06:10:57;;;;;;;13.18;10.05;;;;;;;;;;5060949;28;20074;-70
2022/03/27 06:13:23;;;;;;;12.07;8.18;;;;;;;;;;5068005;28;20557;-69
2022/03/27 06:15:51;;;;;;;14.50;10.65;;;;;;;;;;5071827;28;20107;-69
2022/03/27 06:18:17;;;;;;;14.38;9.27;;;;;;;;;;5074999;28;20111;-68
2022/03/27 06:20:44;;;;;;;13.75;9.02;;;;;;;;;;5072951;28;20449;-69
2022/03/27 06:23:10;;;;;;;17.73;9.02;;;;;;;;;;5073973;28;20035;-75
2022/03/27 06:25:38;;;;;;;16.13;9.32;;;;;;;;;;5076385;28;20502;-75
2022/03/27 06:28:05;;;;;;;14.43;8.98;;;;;;;;;;5072891;28;20089;-76
2022/03/27 06:30:32;;;;;;;16.63;11.20;;;;;;;;;;5074373;28;20032;-76
2022/03/27 06:32:59;;;;;;;16.20;9.93;;;;;;;;;;5070711;28;20024;-75
2022/03/27 06:35:26;;;;;;;14.90;8.30;;;;;;;;;;5072972;28;20103;-75
2022/03/27 06:37:53;;;;;;;11.27;7.47;;;;;;;;;;5071271;28;20545;-75
2022/03/27 06:40:20;;;;;;;11.48;7.70;;;;;;;;;;5072135;28;20020;-74
2022/03/27 06:42:47;;;;;;;14.40;7.85;;;;;;;;;;5084427;28;20034;-75
2022/03/27 06:45:14;;;;;;;12.48;7.40;;;;;;;;;;5075369;28;20025;-75
2022/03/27 06:47:41;;;;;;;10.25;7.45;;;;;;;;;;5068671;28;20029;-75
2022/03/27 06:50:07;;;;;;;11.15;6.65;;;;;;;;;;5071226;28;20028;-76
2022/03/27 06:52:34;;;;;;;10.95;5.82;;;;;;;;;;5069979;28;20108;-75
2022/03/27 06:55:01;;;;;;;11.77;5.75;;;;;;;;;;5066347;28;20027;-75
2022/03/27 06:57:28;;;;;;;10.80;4.95;;;;;;;;;;5072356;28;20125;-76
2022/03/27 07:05:24;;;;;;;13.20;5.30;;;;;;;;;;5072776;28;20031;-76
2022/03/27 07:07:51;;;;;;;13.20;5.72;;;;;;;;;;5073427;28;20032;-76
2022/03/27 07:10:17;;;;;;;10.23;5.40;;;;;;;;;;5073311;28;20108;-77
2022/03/27 07:12:45;;;;;;;15.35;5.97;;;;;;;;;;5069937;28;20143;-76
2022/03/27 07:15:12;;;;;;;9.40;5.78;;;;;;;;;;5054557;28;20156;-76
2022/03/27 07:17:50;;;;;;;8.65;5.35;;;;;;;;;;5053271;28;20017;-76
2022/03/27 07:20:20;;;;;;;8.95;5.03;;;;;;;;;;5035646;28;20469;-76
2022/03/27 07:22:47;;;;;;;8.38;5.72;;;;;;;;;;5035742;28;20040;-76
2022/03/27 07:25:13;;;;;;;9.48;4.68;;;;;;;;;;5035461;28;20037;-76
2022/03/27 07:27:40;;;;;;;8.10;4.32;;;;;;;;;;5053420;28;20149;-76
2022/03/27 07:30:07;;;;;;;9.35;4.38;;;;;;;;;;5035255;28;20036;-76
2022/03/27 07:32:33;;;;;;;8.93;4.65;;;;;;;;;;5035189;28;20112;-76
2022/03/27 07:35:00;;;;;;;8.15;4.97;;;;;;;;;;5052642;28;20393;-76
2022/03/27 07:37:27;;;;;;;9.43;4.63;;;;;;;;;;5028291;28;20044;-76
2022/03/27 07:39:54;;;;;;;7.43;3.83;;;;;;;;;;5039644;28;20025;-75
2022/03/27 07:42:21;;;;;;;8.38;3.88;;;;;;;;;;5045522;28;20026;-75
2022/03/27 07:44:47;;;;;;;14.80;8.27;;;;;;;;;;5037253;28;20116;-74
2022/03/27 07:47:14;;;;;;;8.65;4.57;;;;;;;;;;5052476;28;20408;-74
2022/03/27 07:49:40;;;;;;;7.07;3.70;;;;;;;;;;5035062;28;20111;-75
2022/03/27 07:52:06;;;;;;;8.02;3.90;;;;;;;;;;5052847;28;20032;-75
2022/03/27 07:54:33;;;;;;;7.35;3.92;;;;;;;;;;5052966;28;20548;-76
2022/03/27 07:56:59;;;;;;;6.65;3.60;;;;;;;;;;5034767;28;20024;-75
2022/03/27 07:59:26;;;;;;;10.10;3.67;;;;;;;;;;5033322;28;20020;-77
2022/03/27 08:01:52;;;;;;;6.22;3.10;;;;;;;;;;5053149;28;20074;-76
2022/03/27 08:04:18;;;;;;;9.38;3.03;;;;;;;;;;5052935;28;20077;-78
2022/03/27 08:06:47;;;;;;;7.30;3.33;;;;;;;;;;5052431;28;20500;-75
2022/03/27 08:09:14;;;;;;;5.65;3.47;;;;;;;;;;5050601;28;20032;-75
2022/03/27 08:11:42;;;;;;;5.88;2.78;;;;;;;;;;5052735;28;20033;-76
2022/03/27 08:14:09;;;;;;;10.20;4.35;;;;;;;;;;5067702;28;20045;-74
2022/03/27 08:16:37;;;;;;;6.65;3.65;;;;;;;;;;5065544;28;20115;-75
2022/03/27 08:19:03;;;;;;;5.88;3.13;;;;;;;;;;5057049;28;20374;-75
2022/03/27 08:21:30;;;;;;;8.25;3.85;;;;;;;;;;5053921;28;20070;-75
2022/03/27 08:23:57;;;;;;;7.57;3.50;;;;;;;;;;5054864;28;20031;-75
2022/03/27 08:29:08;;;;;;;5.60;3.70;;;;;;;;;;5072219;28;20027;-76
2022/03/27 08:31:35;;;;;;;7.00;2.90;;;;;;;;;;5067148;28;20388;-73
2022/03/27 08:34:01;;;;;;;6.55;2.35;;;;;;;;;;5067352;28;20028;-76
2022/03/27 08:36:28;;;;;;;9.65;2.30;;;;;;;;;;5053318;28;20028;-75
2022/03/27 08:38:55;;;;;;;9.23;2.33;;;;;;;;;;5061142;28;20024;-74
2022/03/27 08:41:22;;;;;;;8.32;2.83;;;;;;;;;;5061127;28;20366;-75
2022/03/27 08:43:49;;;;;;;4.65;1.92;;;;;;;;;;5070016;28;20020;-73
2022/03/27 08:46:16;;;;;;;6.10;2.70;;;;;;;;;;5072157;28;20035;-74
2022/03/27 08:48:44;;;;;;;7.28;2.88;;;;;;;;;;5071011;28;20024;-74
2022/03/27 08:51:11;;;;;;;7.70;2.65;;;;;;;;;;5053450;28;20111;-74
2022/03/27 08:53:51;;;;;;;5.97;1.98;;;;;;;;;;5047806;28;20060;-73
2022/03/27 08:56:18;;;;;;;4.00;1.85;;;;;;;;;;5052030;28;20020;-74
2022/03/27 08:58:45;;;;;;;7.53;3.22;;;;;;;;;;5054171;28;20554;-73
2022/03/27 09:01:12;;;;;;;6.72;2.75;;;;;;;;;;5067886;28;20024;-74
2022/03/27 09:03:38;;;;;;;8.68;3.83;;;;;;;;;;5050861;28;20032;-74
2022/03/27 09:06:08;;;;;;;5.13;2.60;;;;;;;;;;5051320;28;20396;-76
2022/03/27 09:08:34;;;;;;;5.25;1.70;;;;;;;;;;5054552;28;20021;-76
2022/03/27 09:11:02;;;;;;;6.13;1.70;;;;;;;;;;5057040;28;20032;-74
2022/03/27 09:13:28;;;;;;;6.28;1.90;;;;;;;;;;5079941;28;20059;-75
2022/03/27 09:16:02;;;;;;;6.93;2.03;;;;;;;;;;5071342;28;20086;-74
2022/03/27 09:19:00;;;;;;;4.47;2.35;;;;;;;;;;5053286;28;20116;-74
2022/03/27 09:21:27;;;;;;;4.90;1.88;;;;;;;;;;5041394;28;20306;-74
2022/03/27 09:24:00;;;;;;;6.28;2.50;;;;;;;;;;5072133;28;20044;-76
2022/03/27 09:26:27;;;;;;;5.10;2.00;;;;;;;;;;5072125;28;20029;-75
2022/03/27 09:28:55;;;;;;;5.93;1.80;;;;;;;;;;5054320;28;20024;-75
2022/03/27 09:31:21;;;;;;;7.47;2.05;;;;;;;;;;5072130;28;20040;-75
2022/03/27 09:34:03;;;;;;;12.23;4.57;;;;;;;;;;5072621;28;20033;-75
2022/03/27 09:36:29;;;;;;;11.35;4.95;;;;;;;;;;5049350;28;20025;-75
2022/03/27 09:38:58;;;;;;;7.95;4.40;;;;;;;;;;5057763;28;20120;-74
2022/03/27 09:41:34;;;;;;;7.22;3.90;;;;;;;;;;5047989;28;20028;-75
2022/03/27 09:44:01;;;;;;;5.65;2.72;;;;;;;;;;5055972;28;20025;-75
2022/03/27 09:46:47;;;;;;;9.30;2.95;;;;;;;;;;5066926;28;20492;-76
2022/03/27 09:49:14;;;;;;;9.48;2.50;;;;;;;;;;5075422;28;20401;-76
2022/03/27 09:52:13;;;;;;;4.32;2.22;;;;;;;;;;5074181;28;20480;-76
2022/03/27 09:54:50;;;;;;;6.07;2.10;;;;;;;;;;5025995;28;20186;-75
2022/03/27 09:57:20;;;;;;;7.43;2.10;;;;;;;;;;5073528;28;20025;-76
2022/03/27 09:59:46;;;;;;;5.18;2.08;;;;;;;;;;5057012;28;20025;-76
2022/03/27 10:02:20;;;;;;;11.70;2.80;;;;;;;;;;5056035;28;20025;-76
2022/03/27 10:05:05;;;;;;;12.00;5.70;;;;;;;;;;5055911;28;20043;-74
2022/03/27 10:07:40;;;;;;;8.10;3.90;;;;;;;;;;5055762;28;20039;-74
2022/03/27 10:10:07;;;;;;;10.20;4.70;;;;;;;;;;5056082;28;20518;-74
2022/03/27 10:12:35;;;;;;;6.10;2.85;;;;;;;;;;5050323;28;20033;-75
2022/03/27 10:15:04;;;;;;;3.83;1.80;;;;;;;;;;5072289;28;20020;-75
2022/03/27 10:17:32;;;;;;;5.28;2.80;;;;;;;;;;5054841;28;20051;-76
2022/03/27 10:20:02;;;;;;;8.60;2.95;;;;;;;;;;5073671;28;20028;-75
2022/03/27 10:22:29;;;;;;;8.52;3.40;;;;;;;;;;5042302;28;20039;-77
2022/03/27 10:24:56;;;;;;;9.02;3.83;;;;;;;;;;5053107;28;20032;-78
2022/03/27 10:27:22;;;;;;;8.23;4.47;;;;;;;;;;5054140;28;20031;-75
2022/03/27 10:29:49;;;;;;;7.40;3.55;;;;;;;;;;5077935;28;20051;-77
2022/03/27 10:32:15;;;;;;;5.88;2.30;;;;;;;;;;5078614;28;20454;-75
2022/03/27 10:34:48;;;;;;;4.93;2.75;;;;;;;;;;5065456;28;20067;-76
2022/03/27 10:37:27;;;;;;;8.35;2.78;;;;;;;;;;5055386;28;20361;-76
2022/03/27 10:40:06;;;;;;;6.40;2.42;;;;;;;;;;5056897;28;20056;-75
2022/03/27 10:42:45;;;;;;;7.65;2.40;;;;;;;;;;5057541;28;20047;-75
2022/03/27 10:45:19;;;;;;;7.03;2.72;;;;;;;;;;5071504;28;20517;-74
2022/03/27 10:48:05;;;;;;;6.43;2.47;;;;;;;;;;5061217;28;20036;-74
2022/03/27 10:50:32;;;;;;;5.60;3.00;;;;;;;;;;5067082;28;20102;-74
2022/03/27 10:52:58;;;;;;;5.78;2.42;;;;;;;;;;5073414;28;20025;-75
2022/03/27 10:55:36;;;;;;;6.03;2.35;;;;;;;;;;5055164;28;20149;-75
2022/03/27 10:58:22;;;;;;;6.72;2.72;;;;;;;;;;5072830;28;20016;-77
2022/03/27 11:00:49;;;;;;;5.68;2.53;;;;;;;;;;5070443;28;20036;-76
2022/03/27 11:03:35;;;;;;;6.25;2.60;;;;;;;;;;5054671;28;20028;-75
2022/03/27 11:06:02;;;;;;;6.07;3.08;;;;;;;;;;5052308;28;20377;-78
2022/03/27 11:08:28;;;;;;;7.13;3.15;;;;;;;;;;5054690;28;20017;-75
2022/03/27 11:10:59;;;;;;;9.73;3.38;;;;;;;;;;5054834;28;20111;-76
2022/03/27 11:13:29;;;;;;;7.15;3.28;;;;;;;;;;5001247;28;1604825;-78
2022/03/27 11:16:06;;;;;;;6.22;3.63;;;;;;;;;;5061300;28;20061;-79
2022/03/27 11:18:36;;;;;;;5.05;3.03;;;;;;;;;;5058575;28;20027;-78
2022/03/27 11:21:03;;;;;;;7.18;3.72;;;;;;;;;;5074346;28;20020;-78
2022/03/27 11:23:30;;;;;;;6.63;3.63;;;;;;;;;;5074518;28;20024;-78
2022/03/27 11:25:57;;;;;;;7.28;3.38;;;;;;;;;;5073494;28;20103;-77
2022/03/27 11:28:23;;;;;;;9.00;5.63;;;;;;;;;;5078874;28;20117;-76
2022/03/27 11:30:55;;;;;;;12.63;6.60;;;;;;;;;;5055614;28;20032;-75
2022/03/27 11:33:23;;;;;;;15.98;7.35;;;;;;;;;;5069066;28;20290;-74
2022/03/27 11:36:04;;;;;;;14.77;9.02;;;;;;;;;;5073402;28;20030;-74
2022/03/27 11:38:49;;;;;;;20.13;10.50;;;;;;;;;;5069251;28;20017;-76
2022/03/27 11:41:22;;;;;;;16.27;10.25;;;;;;;;;;5071982;28;20032;-76
2022/03/27 11:43:52;;;;;;;20.00;11.30;;;;;;;;;;5066924;28;20020;-75
2022/03/27 11:46:26;;;;;;;21.42;12.50;;;;;;;;;;5077834;28;20025;-75
2022/03/27 11:48:55;;;;;;;24.95;12.70;;;;;;;;;;5067674;28;20032;-75
2022/03/27 11:51:24;;;;;;;20.92;11.30;;;;;;;;;;5063454;28;20021;-75
2022/03/27 11:53:51;;;;;;;17.77;11.73;;;;;;;;;;5072691;28;20083;-75
2022/03/27 11:56:17;;;;;;;18.17;12.63;;;;;;;;;;5053735;28;20412;-76
2022/03/27 11:58:44;;;;;;;22.33;12.80;;;;;;;;;;5073185;28;20024;-76
2022/03/27 12:01:10;;;;;;;19.80;12.13;;;;;;;;;;5055227;28;20094;-75
2022/03/27 12:03:40;;;;;;;22.80;12.93;;;;;;;;;;5060832;28;20035;-76
2022/03/27 12:06:10;;;;;;;18.05;13.10;;;;;;;;;;5060159;28;20036;-75
2022/03/27 12:08:38;;;;;;;19.80;13.65;;;;;;;;;;5060216;28;20554;-75
2022/03/27 12:11:06;;;;;;;18.67;12.90;;;;;;;;;;5044434;28;20029;-75
2022/03/27 12:13:50;;;;;;;23.58;13.25;;;;;;;;;;5049137;28;20112;-75
2022/03/27 12:16:20;;;;;;;20.10;11.18;;;;;;;;;;5050099;28;20542;-75
2022/03/27 12:18:47;;;;;;;15.55;9.38;;;;;;;;;;5015185;28;20094;-76
2022/03/27 12:21:14;;;;;;;12.50;8.50;;;;;;;;;;5041275;28;20017;-75
2022/03/27 12:23:42;;;;;;;12.77;8.00;;;;;;;;;;5018931;28;20171;-76
2022/03/27 12:32:05;;;;;;;18.25;9.38;;;;;;;;;;5053237;28;20051;-77
2022/03/27 12:34:32;;;;;;;13.35;8.98;;;;;;;;;;5034952;28;20033;-76
2022/03/27 12:37:09;;;;;;;17.92;9.73;;;;;;;;;;5050903;28;20079;-76
2022/03/27 12:39:40;;;;;;;14.45;10.05;;;;;;;;;;5034721;28;20025;-76
2022/03/27 12:42:06;;;;;;;17.90;9.88;;;;;;;;;;5053252;28;20500;-76
2022/03/27 12:44:53;;;;;;;15.27;8.43;;;;;;;;;;5035070;28;20056;-77
2022/03/27 12:47:29;;;;;;;14.30;7.80;;;;;;;;;;5041469;28;20029;-76
2022/03/27 12:49:56;;;;;;;15.60;8.07;;;;;;;;;;5052751;28;20059;-79
2022/03/27 12:52:23;;;;;;;11.20;8.05;;;;;;;;;;5032778;28;20026;-77
2022/03/27 12:54:56;;;;;;;13.50;8.40;;;;;;;;;;5026586;28;20025;-78
2022/03/27 12:57:23;;;;;;;16.60;8.85;;;;;;;;;;5032757;28;20432;-76
2022/03/27 12:59:49;;;;;;;13.70;9.40;;;;;;;;;;5047273;28;20074;-76
2022/03/27 13:02:26;;;;;;;13.25;8.68;;;;;;;;;;5034178;28;20041;-76
2022/03/27 13:05:02;;;;;;;16.40;10.23;;;;;;;;;;5054960;28;20033;-77
2022/03/27 13:07:47;;;;;;;19.88;12.18;;;;;;;;;;5033560;28;20485;-75
2022/03/27 13:10:13;;;;;;;20.67;14.82;;;;;;;;;;5037843;28;20037;-76
2022/03/27 13:12:40;;;;;;;19.40;13.88;;;;;;;;;;5038128;28;20492;-76
2022/03/27 13:15:06;;;;;;;15.63;10.52;;;;;;;;;;5056366;28;20036;-76
2022/03/27 13:17:32;;;;;;;13.80;10.95;;;;;;;;;;5037587;28;20583;-76
2022/03/27 13:19:59;;;;;;;16.80;10.30;;;;;;;;;;5056151;28;20083;-76
2022/03/27 13:22:25;;;;;;;15.02;10.70;;;;;;;;;;5056155;28;20028;-76
2022/03/27 13:24:53;;;;;;;18.95;10.77;;;;;;;;;;5056069;28;20059;-76
2022/03/27 13:27:19;;;;;;;16.85;10.85;;;;;;;;;;5039478;28;20021;-76
2022/03/27 13:29:45;;;;;;;16.15;11.70;;;;;;;;;;5059637;28;20029;-77
2022/03/27 13:32:12;;;;;;;18.48;11.48;;;;;;;;;;5043613;28;20030;-77
2022/03/27 13:34:38;;;;;;;17.60;12.02;;;;;;;;;;5049939;28;20032;-75
2022/03/27 13:37:04;;;;;;;16.92;11.18;;;;;;;;;;5051587;28;20052;-78
2022/03/27 13:39:31;;;;;;;17.10;11.52;;;;;;;;;;5050117;28;20058;-75
2022/03/27 13:44:42;;;;;;;14.73;11.05;;;;;;;;;;5056750;28;20066;-78
2022/03/27 13:47:11;;;;;;;16.15;11.43;;;;;;;;;;5056694;28;20032;-78
2022/03/27 13:49:37;;;;;;;17.83;10.40;;;;;;;;;;5036502;28;20113;-76
2022/03/27 13:52:04;;;;;;;17.83;11.02;;;;;;;;;;5038231;28;20028;-76
2022/03/27 13:54:30;;;;;;;16.52;9.85;;;;;;;;;;5056527;28;20051;-76
2022/03/27 13:56:57;;;;;;;13.45;9.43;;;;;;;;;;5040742;28;20472;-76
2022/03/27 13:59:23;;;;;;;16.75;10.65;;;;;;;;;;5037745;28;20099;-75
2022/03/27 14:01:51;;;;;;;12.52;8.93;;;;;;;;;;5055341;28;20013;-77
2022/03/27 14:04:17;;;;;;;26.15;16.85;;;;;;;;;;5037914;28;20033;-76
2022/03/27 14:06:44;;;;;;;32.58;15.48;;;;;;;;;;5037515;28;20021;-76
2022/03/27 14:09:11;;;;;;;29.45;15.98;;;;;;;;;;5035699;28;20100;-76
2022/03/27 14:11:38;;;;;;;35.45;18.58;;;;;;;;;;5051865;28;20033;-75
2022/03/27 14:14:04;;;;;;;45.38;20.60;;;;;;;;;;5074969;28;20060;-76
2022/03/27 14:16:31;;;;;;;38.00;18.70;;;;;;;;;;5068963;28;20029;-75
2022/03/27 14:18:57;;;;;;;41.15;19.00;;;;;;;;;;5089058;28;20048;-79
2022/03/27 14:21:24;;;;;;;43.03;21.83;;;;;;;;;;5079077;28;20020;-77
2022/03/27 14:23:50;;;;;;;44.22;18.15;;;;;;;;;;5096422;28;20067;-77
2022/03/27 14:26:17;;;;;;;38.53;13.90;;;;;;;;;;5098798;28;20115;-77
2022/03/27 14:28:44;;;;;;;42.05;12.95;;;;;;;;;;5079057;28;20455;-78
2022/03/27 14:31:10;;;;;;;42.05;11.95;;;;;;;;;;5058084;28;20048;-78
2022/03/27 14:33:36;;;;;;;42.97;11.57;;;;;;;;;;5071067;28;20107;-78
2022/03/27 14:36:03;;;;;;;46.25;13.27;;;;;;;;;;5075325;28;20048;-78
2022/03/27 14:38:30;;;;;;;51.13;13.23;;;;;;;;;;5075221;28;20024;-77
2022/03/27 14:40:58;;;;;;;56.22;14.52;;;;;;;;;;5074668;28;20036;-77
2022/03/27 14:43:24;;;;;;;50.72;15.40;;;;;;;;;;5056859;28;20035;-78
2022/03/27 14:45:54;;;;;;;42.88;14.90;;;;;;;;;;5057239;28;20032;-79
2022/03/27 14:48:23;;;;;;;45.42;14.75;;;;;;;;;;5057635;28;20112;-76
2022/03/27 14:50:49;;;;;;;46.60;14.93;;;;;;;;;;5057071;28;20028;-78
2022/03/27 14:53:18;;;;;;;36.08;14.38;;;;;;;;;;5056858;28;20025;-77