Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/30 00:00:20;;;;;;;;;;;8.60;83.40;;;;;;5037284;28;19929;-72
2022/09/30 00:02:49;;;;;;;;;;;8.60;83.50;;;;;;5032294;28;19948;-72
2022/09/30 00:05:18;;;;;;;;;;;8.60;83.40;;;;;;5038617;28;19935;-71
2022/09/30 00:07:45;;;;;;;;;;;8.60;83.50;;;;;;5035719;28;19936;-72
2022/09/30 00:10:12;;;;;;;;;;;8.50;83.50;;;;;;5033037;28;19932;-70
2022/09/30 00:12:45;;;;;;;;;;;8.50;83.70;;;;;;5043706;28;19929;-72
2022/09/30 00:15:12;;;;;;;;;;;8.50;83.50;;;;;;5042200;28;20313;-71
2022/09/30 00:17:40;;;;;;;;;;;8.60;83.40;;;;;;5038345;28;20382;-72
2022/09/30 00:20:07;;;;;;;;;;;8.50;83.40;;;;;;5038382;28;19978;-72
2022/09/30 00:22:35;;;;;;;;;;;8.50;83.30;;;;;;5043019;28;19925;-72
2022/09/30 00:25:02;;;;;;;;;;;8.50;83.30;;;;;;5042529;28;20103;-71
2022/09/30 00:27:33;;;;;;;;;;;8.40;83.40;;;;;;5040961;28;19936;-73
2022/09/30 00:30:01;;;;;;;;;;;8.40;83.30;;;;;;5041111;28;20485;-71
2022/09/30 00:32:28;;;;;;;;;;;8.40;83.40;;;;;;5033176;28;20406;-70
2022/09/30 00:34:56;;;;;;;;;;;8.30;83.30;;;;;;5044531;28;20395;-72
2022/09/30 00:37:23;;;;;;;;;;;8.30;83.40;;;;;;5017368;28;20276;-72
2022/09/30 00:39:50;;;;;;;;;;;8.30;83.40;;;;;;5022665;28;20662;-71
2022/09/30 00:42:18;;;;;;;;;;;8.30;83.40;;;;;;5022331;28;19929;-71
2022/09/30 00:44:46;;;;;;;;;;;8.30;83.30;;;;;;5037428;28;19936;-72
2022/09/30 00:47:27;;;;;;;;;;;8.30;83.20;;;;;;5026068;28;19933;-72
2022/09/30 00:49:55;;;;;;;;;;;8.30;83.50;;;;;;5043837;28;20043;-70
2022/09/30 00:52:25;;;;;;;;;;;8.30;83.50;;;;;;5040201;28;20405;-71
2022/09/30 00:54:52;;;;;;;;;;;8.30;83.60;;;;;;5043777;28;20063;-70
2022/09/30 00:57:19;;;;;;;;;;;8.30;83.40;;;;;;5034322;28;19940;-71
2022/09/30 00:59:47;;;;;;;;;;;8.30;83.30;;;;;;5038683;28;19933;-71
2022/09/30 01:02:15;;;;;;;;;;;8.30;83.30;;;;;;5015791;28;19936;-73
2022/09/30 01:04:42;;;;;;;;;;;8.20;83.30;;;;;;5046162;28;19932;-72
2022/09/30 01:07:09;;;;;;;;;;;8.30;83.40;;;;;;5038339;28;19929;-70
2022/09/30 01:09:39;;;;;;;;;;;8.20;83.30;;;;;;5039750;28;19929;-72
2022/09/30 01:12:06;;;;;;;;;;;8.20;83.30;;;;;;5046642;28;19932;-72
2022/09/30 01:14:34;;;;;;;;;;;8.20;83.30;;;;;;5047622;28;19999;-72
2022/09/30 01:17:05;;;;;;;;;;;8.10;83.10;;;;;;5039505;28;19931;-70
2022/09/30 01:19:56;;;;;;;;;;;8.10;82.90;;;;;;5042088;28;19929;-71
2022/09/30 01:22:28;;;;;;;;;;;8.00;82.90;;;;;;5047891;28;19968;-72
2022/09/30 01:25:10;;;;;;;;;;;8.00;83.10;;;;;;5045902;28;19932;-72
2022/09/30 01:27:53;;;;;;;;;;;8.00;83.10;;;;;;5031790;28;19928;-72
2022/09/30 01:30:20;;;;;;;;;;;8.10;83.10;;;;;;5035031;28;19932;-71
2022/09/30 01:33:02;;;;;;;;;;;8.00;83.30;;;;;;5043227;28;19925;-72
2022/09/30 01:35:36;;;;;;;;;;;8.00;83.30;;;;;;5020253;28;20379;-71
2022/09/30 01:38:08;;;;;;;;;;;8.00;83.40;;;;;;5045612;28;19929;-72
2022/09/30 01:40:40;;;;;;;;;;;8.00;83.40;;;;;;5041430;28;19940;-70
2022/09/30 01:43:10;;;;;;;;;;;7.90;83.40;;;;;;5044542;28;19936;-72
2022/09/30 01:45:41;;;;;;;;;;;8.00;83.60;;;;;;5040824;28;19935;-72
2022/09/30 01:48:12;;;;;;;;;;;7.90;83.80;;;;;;5042556;28;19924;-72
2022/09/30 01:50:44;;;;;;;;;;;7.90;83.60;;;;;;5040789;28;19935;-71
2022/09/30 01:53:15;;;;;;;;;;;8.00;83.50;;;;;;5045644;28;19932;-71
2022/09/30 01:55:47;;;;;;;;;;;8.00;83.30;;;;;;5037564;28;20436;-72
2022/09/30 01:58:16;;;;;;;;;;;8.00;83.30;;;;;;5040366;28;20374;-70
2022/09/30 02:00:48;;;;;;;;;;;8.00;83.30;;;;;;5039097;28;19937;-72
2022/09/30 02:03:17;;;;;;;;;;;7.90;83.30;;;;;;5040988;28;19968;-72
2022/09/30 02:05:48;;;;;;;;;;;7.90;83.30;;;;;;5036035;28;19924;-71
2022/09/30 02:08:16;;;;;;;;;;;8.00;83.30;;;;;;5041691;28;19932;-71
2022/09/30 02:10:45;;;;;;;;;;;8.00;83.00;;;;;;5040295;28;19929;-71
2022/09/30 02:13:15;;;;;;;;;;;8.00;82.90;;;;;;5038455;28;20374;-72
2022/09/30 02:15:44;;;;;;;;;;;7.90;83.00;;;;;;5041641;28;20298;-72
2022/09/30 02:18:13;;;;;;;;;;;7.90;82.90;;;;;;5046252;28;19929;-72
2022/09/30 02:20:41;;;;;;;;;;;7.90;83.10;;;;;;5042512;28;19936;-71
2022/09/30 02:23:12;;;;;;;;;;;7.90;83.10;;;;;;5045808;28;19932;-72
2022/09/30 02:25:41;;;;;;;;;;;7.90;83.20;;;;;;5042522;28;20362;-72
2022/09/30 02:28:10;;;;;;;;;;;7.90;83.10;;;;;;5040102;28;19933;-70
2022/09/30 02:30:39;;;;;;;;;;;7.80;83.20;;;;;;5041322;28;20012;-72
2022/09/30 02:33:08;;;;;;;;;;;7.80;83.10;;;;;;5045059;28;19925;-71
2022/09/30 02:35:38;;;;;;;;;;;7.70;83.10;;;;;;5042877;28;19924;-72
2022/09/30 02:38:07;;;;;;;;;;;7.70;83.00;;;;;;5037282;28;20337;-71
2022/09/30 02:40:38;;;;;;;;;;;7.70;83.20;;;;;;5038696;28;19929;-71
2022/09/30 02:43:05;;;;;;;;;;;7.70;83.10;;;;;;5038209;28;20444;-72
2022/09/30 02:45:35;;;;;;;;;;;7.70;83.00;;;;;;5040044;28;19932;-71
2022/09/30 02:48:06;;;;;;;;;;;7.70;83.10;;;;;;5013311;28;20322;-72
2022/09/30 02:50:34;;;;;;;;;;;7.80;82.80;;;;;;5023945;28;19975;-71
2022/09/30 02:53:05;;;;;;;;;;;7.80;82.60;;;;;;5025248;28;19936;-71
2022/09/30 02:55:35;;;;;;;;;;;7.70;82.80;;;;;;5022673;28;19960;-71
2022/09/30 02:58:06;;;;;;;;;;;7.70;83.00;;;;;;5026175;28;20382;-72
2022/09/30 03:00:33;;;;;;;;;;;7.70;83.00;;;;;;5018876;28;20055;-71
2022/09/30 03:03:01;;;;;;;;;;;7.70;83.00;;;;;;5026028;28;19936;-72
2022/09/30 03:05:28;;;;;;;;;;;7.70;83.10;;;;;;5022267;28;19929;-72
2022/09/30 03:07:55;;;;;;;;;;;7.70;83.10;;;;;;5016393;28;19940;-72
2022/09/30 03:10:22;;;;;;;;;;;7.70;83.20;;;;;;5011028;28;19932;-71
2022/09/30 03:13:05;;;;;;;;;;;7.70;83.10;;;;;;5018666;28;19925;-71
2022/09/30 03:15:44;;;;;;;;;;;7.60;83.10;;;;;;5022756;28;19936;-71
2022/09/30 03:18:25;;;;;;;;;;;7.60;83.20;;;;;;5044530;28;19964;-71
2022/09/30 03:20:57;;;;;;;;;;;7.60;83.30;;;;;;5025338;28;19933;-71
2022/09/30 03:23:39;;;;;;;;;;;7.60;83.50;;;;;;5036739;28;19924;-70
2022/09/30 03:26:12;;;;;;;;;;;7.60;83.50;;;;;;5044198;28;19929;-72
2022/09/30 03:28:44;;;;;;;;;;;7.60;83.30;;;;;;5036075;28;19937;-71
2022/09/30 03:31:20;;;;;;;;;;;7.60;83.30;;;;;;5038375;28;19932;-72
2022/09/30 03:33:49;;;;;;;;;;;7.60;83.30;;;;;;5014838;28;20437;-72
2022/09/30 03:36:20;;;;;;;;;;;7.50;83.30;;;;;;5045160;28;19924;-71
2022/09/30 03:38:49;;;;;;;;;;;7.60;83.30;;;;;;5045170;28;19935;-71
2022/09/30 03:41:19;;;;;;;;;;;7.50;83.30;;;;;;5029382;28;19932;-72
2022/09/30 03:43:48;;;;;;;;;;;7.60;83.20;;;;;;5042707;28;19929;-70
2022/09/30 03:46:20;;;;;;;;;;;7.50;83.30;;;;;;5039905;28;20371;-71
2022/09/30 03:48:48;;;;;;;;;;;7.50;83.30;;;;;;5045900;28;19925;-71
2022/09/30 03:51:16;;;;;;;;;;;7.50;83.20;;;;;;5039036;28;19947;-72
2022/09/30 03:53:43;;;;;;;;;;;7.50;83.20;;;;;;5047255;28;19974;-71
2022/09/30 03:56:13;;;;;;;;;;;7.50;83.00;;;;;;5033425;28;19925;-71
2022/09/30 03:58:44;;;;;;;;;;;7.40;83.00;;;;;;5012629;28;19929;-71
2022/09/30 04:01:19;;;;;;;;;;;7.50;83.10;;;;;;5031605;28;20767;-71
2022/09/30 04:03:45;;;;;;;;;;;7.50;83.20;;;;;;5039875;28;19960;-72
2022/09/30 04:06:12;;;;;;;;;;;7.40;83.20;;;;;;5038513;28;20374;-72
2022/09/30 04:08:39;;;;;;;;;;;7.40;83.40;;;;;;5039045;28;20880;-71
2022/09/30 04:11:06;;;;;;;;;;;7.30;83.40;;;;;;5026080;28;19925;-71
2022/09/30 04:13:32;;;;;;;;;;;7.40;83.30;;;;;;5035948;28;19929;-71
2022/09/30 04:15:59;;;;;;;;;;;7.30;83.30;;;;;;5037841;28;19932;-71
2022/09/30 04:18:29;;;;;;;;;;;7.30;83.40;;;;;;5033754;28;20353;-72
2022/09/30 04:20:56;;;;;;;;;;;7.20;83.40;;;;;;5039163;28;19929;-72
2022/09/30 04:23:22;;;;;;;;;;;7.20;83.30;;;;;;5041767;28;20003;-71
2022/09/30 04:25:51;;;;;;;;;;;7.30;83.10;;;;;;5030950;28;20401;-72
2022/09/30 04:28:18;;;;;;;;;;;7.30;82.80;;;;;;5043342;28;19929;-71
2022/09/30 04:30:45;;;;;;;;;;;7.30;83.00;;;;;;5040977;28;19979;-72
2022/09/30 04:33:11;;;;;;;;;;;7.20;83.40;;;;;;5037790;28;19929;-72
2022/09/30 04:35:39;;;;;;;;;;;7.20;83.50;;;;;;5038847;28;19979;-73
2022/09/30 04:38:06;;;;;;;;;;;7.20;83.40;;;;;;5043056;28;19924;-71
2022/09/30 04:40:35;;;;;;;;;;;7.20;83.50;;;;;;5043785;28;20282;-73
2022/09/30 04:43:02;;;;;;;;;;;7.20;83.50;;;;;;5031393;28;20505;-72
2022/09/30 04:45:29;;;;;;;;;;;7.10;83.50;;;;;;5040976;28;19937;-73
2022/09/30 04:47:56;;;;;;;;;;;7.20;83.40;;;;;;5039515;28;19995;-71
2022/09/30 04:50:23;;;;;;;;;;;7.10;83.40;;;;;;5040357;28;19925;-73
2022/09/30 04:52:51;;;;;;;;;;;7.20;83.40;;;;;;5037225;28;19936;-71
2022/09/30 04:55:18;;;;;;;;;;;7.10;83.50;;;;;;5046699;28;19935;-72
2022/09/30 04:57:45;;;;;;;;;;;7.10;83.60;;;;;;5035591;28;19936;-71
2022/09/30 05:00:12;;;;;;;;;;;7.10;83.70;;;;;;5039445;28;19935;-71
2022/09/30 05:02:39;;;;;;;;;;;7.10;83.70;;;;;;5034179;28;19943;-72
2022/09/30 05:05:06;;;;;;;;;;;7.20;83.50;;;;;;5043664;28;20036;-71
2022/09/30 05:07:33;;;;;;;;;;;7.20;83.20;;;;;;5038106;28;19975;-72
2022/09/30 05:10:01;;;;;;;;;;;7.20;83.30;;;;;;5038555;28;19928;-71
2022/09/30 05:12:27;;;;;;;;;;;7.10;83.10;;;;;;5038483;28;20006;-71
2022/09/30 05:14:54;;;;;;;;;;;7.10;83.00;;;;;;5047387;28;19935;-71
2022/09/30 05:17:23;;;;;;;;;;;7.10;83.20;;;;;;5027364;28;19925;-72
2022/09/30 05:19:53;;;;;;;;;;;7.10;83.30;;;;;;5027860;28;20019;-71
2022/09/30 05:22:22;;;;;;;;;;;7.10;83.40;;;;;;5028476;28;19952;-70
2022/09/30 05:24:49;;;;;;;;;;;7.00;83.50;;;;;;5024357;28;19929;-71
2022/09/30 05:27:17;;;;;;;;;;;7.00;83.40;;;;;;5012731;28;20467;-71
2022/09/30 05:29:44;;;;;;;;;;;7.10;83.20;;;;;;5022557;28;20011;-71
2022/09/30 05:32:10;;;;;;;;;;;7.10;83.00;;;;;;5019428;28;19929;-71
2022/09/30 05:34:38;;;;;;;;;;;7.10;83.00;;;;;;5013988;28;19925;-72
2022/09/30 05:37:07;;;;;;;;;;;7.10;82.70;;;;;;5024535;28;19930;-72
2022/09/30 05:39:34;;;;;;;;;;;7.10;82.70;;;;;;5040373;28;20397;-71
2022/09/30 05:42:00;;;;;;;;;;;7.10;82.50;;;;;;5047042;28;20290;-71
2022/09/30 05:44:29;;;;;;;;;;;7.10;82.60;;;;;;5042274;28;19933;-71
2022/09/30 05:46:55;;;;;;;;;;;7.00;82.70;;;;;;5031428;28;19933;-72
2022/09/30 05:49:22;;;;;;;;;;;7.00;82.70;;;;;;5022867;28;19940;-72
2022/09/30 05:51:49;;;;;;;;;;;7.00;82.90;;;;;;5022594;28;20010;-71
2022/09/30 05:54:16;;;;;;;;;;;7.00;82.70;;;;;;5033818;28;19991;-70
2022/09/30 05:56:42;;;;;;;;;;;7.00;82.90;;;;;;5021140;28;19983;-71
2022/09/30 05:59:09;;;;;;;;;;;7.00;83.00;;;;;;5038073;28;20371;-72
2022/09/30 06:01:37;;;;;;;;;;;7.10;82.70;;;;;;5040049;28;19929;-72
2022/09/30 06:04:04;;;;;;;;;;;7.00;82.80;;;;;;5039505;28;19971;-72
2022/09/30 06:06:31;;;;;;;;;;;7.00;83.00;;;;;;5034234;28;19964;-71
2022/09/30 06:08:58;;;;;;;;;;;7.10;83.00;;;;;;5044467;28;19929;-72
2022/09/30 06:11:25;;;;;;;;;;;7.10;83.10;;;;;;5043713;28;19955;-71
2022/09/30 06:13:52;;;;;;;;;;;7.10;83.20;;;;;;5038654;28;19936;-70
2022/09/30 06:16:19;;;;;;;;;;;7.10;83.20;;;;;;5025536;28;19933;-72
2022/09/30 06:18:47;;;;;;;;;;;7.10;83.20;;;;;;5025619;28;21777;-71
2022/09/30 06:21:14;;;;;;;;;;;7.10;83.10;;;;;;5043155;28;20334;-72
2022/09/30 06:23:41;;;;;;;;;;;7.20;82.90;;;;;;5041315;28;19932;-71
2022/09/30 06:26:10;;;;;;;;;;;7.20;82.70;;;;;;5034736;28;20019;-71
2022/09/30 06:28:37;;;;;;;;;;;7.10;82.90;;;;;;5037092;28;20311;-72
2022/09/30 06:31:06;;;;;;;;;;;7.20;82.90;;;;;;5038427;28;19929;-72
2022/09/30 06:33:33;;;;;;;;;;;7.20;82.50;;;;;;5047030;28;19933;-72
2022/09/30 06:36:03;;;;;;;;;;;7.20;82.60;;;;;;5030319;28;19924;-72
2022/09/30 06:38:30;;;;;;;;;;;7.20;82.50;;;;;;5042703;28;20000;-72
2022/09/30 06:40:58;;;;;;;;;;;7.20;82.60;;;;;;5043048;28;19929;-72
2022/09/30 06:43:25;;;;;;;;;;;7.30;82.30;;;;;;5039093;28;19958;-72
2022/09/30 06:45:52;;;;;;;;;;;7.30;82.20;;;;;;5034555;28;19940;-71
2022/09/30 06:48:18;;;;;;;;;;;7.30;82.30;;;;;;5038781;28;19972;-73
2022/09/30 06:50:45;;;;;;;;;;;7.20;82.20;;;;;;5027441;28;19925;-71
2022/09/30 06:53:13;;;;;;;;;;;7.20;82.10;;;;;;5033253;28;19971;-72
2022/09/30 06:55:40;;;;;;;;;;;7.30;82.00;;;;;;5034339;28;19929;-72
2022/09/30 06:58:10;;;;;;;;;;;7.40;82.00;;;;;;5038291;28;19928;-72
2022/09/30 07:00:37;;;;;;;;;;;7.30;82.20;;;;;;5044016;28;19932;-72
2022/09/30 07:03:08;;;;;;;;;;;7.40;82.10;;;;;;5038147;28;19933;-71
2022/09/30 07:05:35;;;;;;;;;;;7.40;81.90;;;;;;5040394;28;19925;-72
2022/09/30 07:08:01;;;;;;;;;;;7.50;82.10;;;;;;5047291;28;19932;-72
2022/09/30 07:10:30;;;;;;;;;;;7.60;81.80;;;;;;5041135;28;19932;-71
2022/09/30 07:12:59;;;;;;;;;;;7.70;81.90;;;;;;5036676;28;20012;-71
2022/09/30 07:15:25;;;;;;;;;;;7.70;81.80;;;;;;5036259;28;19982;-72
2022/09/30 07:17:55;;;;;;;;;;;7.60;81.60;;;;;;5042958;28;20396;-71
2022/09/30 07:20:22;;;;;;;;;;;7.50;81.70;;;;;;5035929;28;19933;-71
2022/09/30 07:22:48;;;;;;;;;;;7.60;81.90;;;;;;5037672;28;19931;-72
2022/09/30 07:25:16;;;;;;;;;;;7.50;81.60;;;;;;5039424;28;19933;-71
2022/09/30 07:27:45;;;;;;;;;;;7.40;81.70;;;;;;5023579;28;19953;-72
2022/09/30 07:30:12;;;;;;;;;;;7.50;82.00;;;;;;5008908;28;19934;-72
2022/09/30 07:32:38;;;;;;;;;;;7.60;82.20;;;;;;5017953;28;19933;-71
2022/09/30 07:35:06;;;;;;;;;;;7.70;81.90;;;;;;5021182;28;20286;-73
2022/09/30 07:37:34;;;;;;;;;;;7.70;81.60;;;;;;5014813;28;19932;-72
2022/09/30 07:40:02;;;;;;;;;;;7.60;81.60;;;;;;5008295;28;19929;-73
2022/09/30 07:42:30;;;;;;;;;;;7.70;81.80;;;;;;5018333;28;20397;-73
2022/09/30 07:44:59;;;;;;;;;;;7.70;81.70;;;;;;5014413;28;19940;-70
2022/09/30 07:47:26;;;;;;;;;;;7.70;81.70;;;;;;5015266;28;19971;-72
2022/09/30 07:49:53;;;;;;;;;;;7.70;81.80;;;;;;5016322;28;20000;-72
2022/09/30 07:52:20;;;;;;;;;;;7.80;82.00;;;;;;5020311;28;19930;-72
2022/09/30 07:54:46;;;;;;;;;;;7.80;82.00;;;;;;5038962;28;19929;-72
2022/09/30 07:57:17;;;;;;;;;;;7.90;82.00;;;;;;5037476;28;19929;-71
2022/09/30 07:59:44;;;;;;;;;;;8.00;81.60;;;;;;5039800;28;19933;-72
2022/09/30 08:02:15;;;;;;;;;;;7.90;81.70;;;;;;5003247;28;19929;-70
2022/09/30 08:04:42;;;;;;;;;;;7.90;82.10;;;;;;5030541;28;19929;-68
2022/09/30 08:07:09;;;;;;;;;;;8.00;82.30;;;;;;5036562;28;19931;-69
2022/09/30 08:09:36;;;;;;;;;;;8.10;82.10;;;;;;5039428;28;19925;-69
2022/09/30 08:12:03;;;;;;;;;;;8.20;81.60;;;;;;5034987;28;20036;-69
2022/09/30 08:14:33;;;;;;;;;;;8.20;81.40;;;;;;5038509;28;20374;-68
2022/09/30 08:17:00;;;;;;;;;;;8.20;82.10;;;;;;5037399;28;19933;-69
2022/09/30 08:19:29;;;;;;;;;;;8.40;82.00;;;;;;5039681;28;19924;-68
2022/09/30 08:21:56;;;;;;;;;;;8.50;81.80;;;;;;5041944;28;19982;-69
2022/09/30 08:24:24;;;;;;;;;;;8.60;81.90;;;;;;5042140;28;19936;-69
2022/09/30 08:26:51;;;;;;;;;;;8.60;81.60;;;;;;5036710;28;19932;-69
2022/09/30 08:29:18;;;;;;;;;;;8.70;81.70;;;;;;5029430;28;20016;-67
2022/09/30 08:31:45;;;;;;;;;;;8.80;82.30;;;;;;5038640;28;19937;-70
2022/09/30 08:34:12;;;;;;;;;;;9.00;82.00;;;;;;5042150;28;19925;-69
2022/09/30 08:36:40;;;;;;;;;;;9.10;81.60;;;;;;5035018;28;19929;-68
2022/09/30 08:39:06;;;;;;;;;;;9.30;81.00;;;;;;5035952;28;19933;-69
2022/09/30 08:41:41;;;;;;;;;;;9.30;81.00;;;;;;5039168;28;20000;-70
2022/09/30 08:44:14;;;;;;;;;;;9.40;81.20;;;;;;5041132;28;19936;-71
2022/09/30 08:46:44;;;;;;;;;;;9.40;81.30;;;;;;5035035;28;20035;-70
2022/09/30 08:49:20;;;;;;;;;;;9.50;81.40;;;;;;5048677;28;20046;-69
2022/09/30 08:51:49;;;;;;;;;;;9.50;81.40;;;;;;5044601;28;19935;-68
2022/09/30 08:54:17;;;;;;;;;;;9.60;81.60;;;;;;5039561;28;19933;-69
2022/09/30 08:56:44;;;;;;;;;;;9.90;81.40;;;;;;5040950;28;19940;-68
2022/09/30 08:59:20;;;;;;;;;;;10.00;81.10;;;;;;5039731;28;19959;-70
2022/09/30 09:01:48;;;;;;;;;;;10.10;80.60;;;;;;5021690;28;20058;-69
2022/09/30 09:04:15;;;;;;;;;;;10.20;80.60;;;;;;5041711;28;19925;-70
2022/09/30 09:06:49;;;;;;;;;;;10.30;80.40;;;;;;5043716;28;19925;-69
2022/09/30 09:09:25;;;;;;;;;;;10.40;79.80;;;;;;5042137;28;19972;-68
2022/09/30 09:12:09;;;;;;;;;;;10.60;79.30;;;;;;5038351;28;19926;-69
2022/09/30 09:14:42;;;;;;;;;;;10.70;79.10;;;;;;5040973;28;19925;-69
2022/09/30 09:17:18;;;;;;;;;;;10.80;79.10;;;;;;5039856;28;19932;-70
2022/09/30 09:19:49;;;;;;;;;;;11.00;79.20;;;;;;5043664;28;19931;-68
2022/09/30 09:22:16;;;;;;;;;;;11.10;78.80;;;;;;5043329;28;19929;-70
2022/09/30 09:24:46;;;;;;;;;;;11.20;78.90;;;;;;5033275;28;19976;-69
2022/09/30 09:27:17;;;;;;;;;;;11.20;78.80;;;;;;5039480;28;19931;-68
2022/09/30 09:29:49;;;;;;;;;;;11.40;78.30;;;;;;5040523;28;19932;-69
2022/09/30 09:32:17;;;;;;;;;;;11.60;78.20;;;;;;5036492;28;20000;-70
2022/09/30 09:34:45;;;;;;;;;;;11.60;78.20;;;;;;5040736;28;19933;-74
2022/09/30 09:37:16;;;;;;;;;;;11.70;77.90;;;;;;5034752;28;19937;-69
2022/09/30 09:39:51;;;;;;;;;;;11.90;77.80;;;;;;5033167;28;20023;-70
2022/09/30 09:42:29;;;;;;;;;;;12.00;77.50;;;;;;5047472;28;19939;-70
2022/09/30 09:44:58;;;;;;;;;;;12.10;77.60;;;;;;5046010;28;19931;-70
2022/09/30 09:47:25;;;;;;;;;;;12.20;77.40;;;;;;5032065;28;19940;-69
2022/09/30 09:49:54;;;;;;;;;;;12.30;77.30;;;;;;5043890;28;20374;-70
2022/09/30 09:52:35;;;;;;;;;;;12.40;77.30;;;;;;5041510;28;19975;-71
2022/09/30 09:55:03;;;;;;;;;;;12.50;77.20;;;;;;5036759;28;20568;-69
2022/09/30 09:57:31;;;;;;;;;;;12.60;77.00;;;;;;5031752;28;19956;-70
2022/09/30 09:59:59;;;;;;;;;;;12.70;76.90;;;;;;5034242;28;20052;-69
2022/09/30 10:02:26;;;;;;;;;;;12.70;76.10;;;;;;5035362;28;19964;-70
2022/09/30 10:04:58;;;;;;;;;;;12.80;75.80;;;;;;5041694;28;19929;-69
2022/09/30 10:07:26;;;;;;;;;;;12.90;75.50;;;;;;5042569;28;19932;-69
2022/09/30 10:10:05;;;;;;;;;;;12.90;75.10;;;;;;5032231;28;19925;-68
2022/09/30 10:12:34;;;;;;;;;;;13.10;74.80;;;;;;5035055;28;19975;-69
2022/09/30 10:15:11;;;;;;;;;;;13.20;74.70;;;;;;5045509;28;19924;-69
2022/09/30 10:17:38;;;;;;;;;;;13.30;74.70;;;;;;5021225;28;19939;-69
2022/09/30 10:20:06;;;;;;;;;;;13.40;74.90;;;;;;5037913;28;19932;-69
2022/09/30 10:22:35;;;;;;;;;;;13.40;74.20;;;;;;5042685;28;19971;-69
2022/09/30 10:25:17;;;;;;;;;;;13.60;73.60;;;;;;5040449;28;19925;-69
2022/09/30 10:27:49;;;;;;;;;;;13.70;73.70;;;;;;5035946;28;20034;-71
2022/09/30 10:30:30;;;;;;;;;;;13.70;72.80;;;;;;5037180;28;19940;-69
2022/09/30 10:32:57;;;;;;;;;;;13.80;72.00;;;;;;5034909;28;19933;-71
2022/09/30 10:35:24;;;;;;;;;;;13.90;71.80;;;;;;5039130;28;19933;-70
2022/09/30 10:37:51;;;;;;;;;;;13.90;71.70;;;;;;5033451;28;19929;-69
2022/09/30 10:40:21;;;;;;;;;;;14.00;71.30;;;;;;5039181;28;19935;-69
2022/09/30 10:42:49;;;;;;;;;;;14.10;71.00;;;;;;5037205;28;19928;-70
2022/09/30 10:45:19;;;;;;;;;;;14.20;69.70;;;;;;5035980;28;19928;-70
2022/09/30 10:47:47;;;;;;;;;;;14.20;69.50;;;;;;5043759;28;19941;-70
2022/09/30 10:50:16;;;;;;;;;;;14.20;68.10;;;;;;5032463;28;20330;-67
2022/09/30 10:52:48;;;;;;;;;;;14.30;67.30;;;;;;5039516;28;19929;-67
2022/09/30 10:55:28;;;;;;;;;;;14.30;67.20;;;;;;5037538;28;19937;-67
2022/09/30 10:57:58;;;;;;;;;;;14.40;68.00;;;;;;5036111;28;19936;-68
2022/09/30 11:00:26;;;;;;;;;;;14.40;67.90;;;;;;5043910;28;19933;-67
2022/09/30 11:02:57;;;;;;;;;;;14.50;68.10;;;;;;5037679;28;20032;-69
2022/09/30 11:05:27;;;;;;;;;;;14.50;68.30;;;;;;5016442;28;20450;-68
2022/09/30 11:07:59;;;;;;;;;;;14.50;67.90;;;;;;5019659;28;19932;-69
2022/09/30 11:10:33;;;;;;;;;;;14.60;67.70;;;;;;5017236;28;19934;-67
2022/09/30 11:13:05;;;;;;;;;;;14.60;67.90;;;;;;5014232;28;20022;-68
2022/09/30 11:15:35;;;;;;;;;;;14.70;66.70;;;;;;5018045;28;20386;-68
2022/09/30 11:18:04;;;;;;;;;;;14.70;66.70;;;;;;5013475;28;19925;-69
2022/09/30 11:20:32;;;;;;;;;;;14.80;66.40;;;;;;5023999;28;19929;-69
2022/09/30 11:23:04;;;;;;;;;;;14.90;66.80;;;;;;5020363;28;21573;-69
2022/09/30 11:25:37;;;;;;;;;;;14.90;66.30;;;;;;5014742;28;20438;-69
2022/09/30 11:28:14;;;;;;;;;;;14.90;66.20;;;;;;5003783;28;19929;-70
2022/09/30 11:30:47;;;;;;;;;;;14.90;66.20;;;;;;5034351;28;19929;-69
2022/09/30 11:33:24;;;;;;;;;;;14.90;66.40;;;;;;5042218;28;19925;-68
2022/09/30 11:35:54;;;;;;;;;;;15.00;66.50;;;;;;5038717;28;19931;-69
2022/09/30 11:38:28;;;;;;;;;;;15.10;65.40;;;;;;5044424;28;19987;-68
2022/09/30 11:40:59;;;;;;;;;;;15.20;65.40;;;;;;5043854;28;19932;-67
2022/09/30 11:43:32;;;;;;;;;;;15.10;65.20;;;;;;5025520;28;19930;-69
2022/09/30 11:46:09;;;;;;;;;;;15.00;64.20;;;;;;5033611;28;19925;-70
2022/09/30 11:48:42;;;;;;;;;;;14.90;64.40;;;;;;5047594;28;19924;-68
2022/09/30 11:51:13;;;;;;;;;;;14.80;64.80;;;;;;5045089;28;20330;-67
2022/09/30 11:53:46;;;;;;;;;;;14.80;65.00;;;;;;5045434;28;20461;-68
2022/09/30 11:56:18;;;;;;;;;;;14.70;65.00;;;;;;5043058;28;19933;-68
2022/09/30 11:58:48;;;;;;;;;;;14.70;64.80;;;;;;5045495;28;19967;-70
2022/09/30 12:01:25;;;;;;;;;;;14.70;64.30;;;;;;5028729;28;20375;-67
2022/09/30 12:03:57;;;;;;;;;;;14.80;63.70;;;;;;5040189;28;20387;-65
2022/09/30 12:06:26;;;;;;;;;;;14.90;62.20;;;;;;5046184;28;20020;-66
2022/09/30 12:08:55;;;;;;;;;;;15.00;62.10;;;;;;5046381;28;19928;-67
2022/09/30 12:11:27;;;;;;;;;;;15.10;62.30;;;;;;5045778;28;19929;-66
2022/09/30 12:13:58;;;;;;;;;;;15.10;62.10;;;;;;5039529;28;19956;-67
2022/09/30 12:16:29;;;;;;;;;;;15.20;61.90;;;;;;5046039;28;19924;-69
2022/09/30 12:18:57;;;;;;;;;;;15.30;61.50;;;;;;5043447;28;19960;-68
2022/09/30 12:21:26;;;;;;;;;;;15.20;61.40;;;;;;5044200;28;19924;-69
2022/09/30 12:23:56;;;;;;;;;;;15.20;61.20;;;;;;5047244;28;20382;-69
2022/09/30 12:26:24;;;;;;;;;;;15.20;61.60;;;;;;5043259;28;20412;-69
2022/09/30 12:31:56;;;;;;;;;;;15.30;61.90;;;;;;5002353;28;19933;-68
2022/09/30 12:34:30;;;;;;;;;;;15.30;61.50;;;;;;5044089;28;19928;-68
2022/09/30 12:37:06;;;;;;;;;;;15.30;62.00;;;;;;5023914;28;20008;-69
2022/09/30 12:39:46;;;;;;;;;;;15.20;62.20;;;;;;5042890;28;20291;-70
2022/09/30 12:42:33;;;;;;;;;;;15.30;61.80;;;;;;5039631;28;19924;-68
2022/09/30 12:45:09;;;;;;;;;;;15.20;62.10;;;;;;5043993;28;20401;-68
2022/09/30 12:47:44;;;;;;;;;;;15.30;62.20;;;;;;5041956;28;20272;-69
2022/09/30 12:50:14;;;;;;;;;;;15.30;62.40;;;;;;5030798;28;19933;-66
2022/09/30 12:52:41;;;;;;;;;;;15.40;62.20;;;;;;5034498;28;20417;-66
2022/09/30 12:55:10;;;;;;;;;;;15.40;61.90;;;;;;5029874;28;19964;-69
2022/09/30 12:57:40;;;;;;;;;;;15.40;61.80;;;;;;5022567;28;20019;-69
2022/09/30 13:00:14;;;;;;;;;;;15.40;61.20;;;;;;5038405;28;19971;-69
2022/09/30 13:02:47;;;;;;;;;;;15.40;61.90;;;;;;5020683;28;20449;-70
2022/09/30 13:05:32;;;;;;;;;;;15.40;62.20;;;;;;5034726;28;19936;-68
2022/09/30 13:08:25;;;;;;;;;;;15.30;62.10;;;;;;5042266;28;19928;-70
2022/09/30 13:10:56;;;;;;;;;;;15.30;61.90;;;;;;5035773;28;19925;-68
2022/09/30 13:13:24;;;;;;;;;;;15.30;61.80;;;;;;5026148;28;19936;-69
2022/09/30 13:15:51;;;;;;;;;;;15.30;62.20;;;;;;5035038;28;20023;-71
2022/09/30 13:18:36;;;;;;;;;;;15.30;62.90;;;;;;5037134;28;20023;-68
2022/09/30 13:21:18;;;;;;;;;;;15.30;62.80;;;;;;5040195;28;19991;-70
2022/09/30 13:23:48;;;;;;;;;;;15.30;62.30;;;;;;5039763;28;19975;-69
2022/09/30 13:26:35;;;;;;;;;;;15.40;61.90;;;;;;5024463;28;19933;-69
2022/09/30 13:29:20;;;;;;;;;;;15.40;62.60;;;;;;5032526;28;19936;-70
2022/09/30 13:32:03;;;;;;;;;;;15.40;62.50;;;;;;5036933;28;20275;-69
2022/09/30 13:34:34;;;;;;;;;;;15.30;62.40;;;;;;5041371;28;19940;-68
2022/09/30 13:37:02;;;;;;;;;;;15.40;62.40;;;;;;5039598;28;19963;-70
2022/09/30 13:39:45;;;;;;;;;;;15.30;62.40;;;;;;5047215;28;19936;-69
2022/09/30 13:42:17;;;;;;;;;;;15.30;62.20;;;;;;5035041;28;20024;-69
2022/09/30 13:44:50;;;;;;;;;;;15.20;62.10;;;;;;5022019;28;20217;-69
2022/09/30 13:47:18;;;;;;;;;;;15.20;62.90;;;;;;5024958;28;19940;-69
2022/09/30 13:49:49;;;;;;;;;;;15.10;63.10;;;;;;5021672;28;19925;-69
2022/09/30 13:52:20;;;;;;;;;;;15.10;62.80;;;;;;5018749;28;19929;-68
2022/09/30 13:54:47;;;;;;;;;;;15.20;62.80;;;;;;5042354;28;19936;-69
2022/09/30 13:57:20;;;;;;;;;;;15.10;62.80;;;;;;5049851;28;19925;-69
2022/09/30 13:59:51;;;;;;;;;;;15.10;63.20;;;;;;5046020;28;20436;-69
2022/09/30 14:02:33;;;;;;;;;;;15.10;63.30;;;;;;5045505;28;19932;-69
2022/09/30 14:05:14;;;;;;;;;;;15.10;63.40;;;;;;5046517;28;20395;-68
2022/09/30 14:07:48;;;;;;;;;;;15.10;63.40;;;;;;5035911;28;19932;-69
2022/09/30 14:10:26;;;;;;;;;;;15.10;62.70;;;;;;5046861;28;20447;-67
2022/09/30 14:13:01;;;;;;;;;;;15.10;62.70;;;;;;5045523;28;19932;-66
2022/09/30 14:15:46;;;;;;;;;;;15.00;63.10;;;;;;5046703;28;19924;-67
2022/09/30 14:18:26;;;;;;;;;;;15.00;62.60;;;;;;5042846;28;19931;-69
2022/09/30 14:21:01;;;;;;;;;;;15.00;62.60;;;;;;5038917;28;19968;-68
2022/09/30 14:23:32;;;;;;;;;;;14.90;62.60;;;;;;5039692;28;19932;-69
2022/09/30 14:26:02;;;;;;;;;;;14.90;62.20;;;;;;5044772;28;19933;-70
2022/09/30 14:28:35;;;;;;;;;;;14.90;61.90;;;;;;5046531;28;19929;-68
2022/09/30 14:31:09;;;;;;;;;;;14.90;61.80;;;;;;5029772;28;20272;-68
2022/09/30 14:33:36;;;;;;;;;;;14.80;62.00;;;;;;5047971;28;19979;-69
2022/09/30 14:36:08;;;;;;;;;;;14.80;62.00;;;;;;5024905;28;19929;-68
2022/09/30 14:38:36;;;;;;;;;;;14.70;62.30;;;;;;5035012;28;19948;-69
2022/09/30 14:41:06;;;;;;;;;;;14.80;62.70;;;;;;5045746;28;19928;-69
2022/09/30 14:43:35;;;;;;;;;;;14.70;63.60;;;;;;5045547;28;19959;-67
2022/09/30 14:46:04;;;;;;;;;;;14.70;62.90;;;;;;5045848;28;19933;-68