Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/03 00:00:11;;;;;;;10.77;9.27;;;1.70;99.90;;;;;;4975650;28;20046;-74
2023/05/03 00:02:43;;;;;;;5.95;4.15;;;1.80;99.90;;;;;;4982067;28;20053;-75
2023/05/03 00:05:11;;;;;;;6.27;3.60;;;1.70;99.90;;;;;;4975375;28;20038;-75
2023/05/03 00:07:38;;;;;;;10.30;9.38;;;1.60;99.90;;;;;;4975186;28;20317;-74
2023/05/03 00:10:05;;;;;;;10.82;9.73;;;1.60;99.90;;;;;;4975129;28;20042;-74
2023/05/03 00:12:31;;;;;;;15.18;12.65;;;1.60;99.90;;;;;;4975041;28;20376;-75
2023/05/03 00:14:57;;;;;;;18.60;14.77;;;1.60;99.90;;;;;;4995318;28;20112;-74
2023/05/03 00:17:22;;;;;;;5.85;3.60;;;1.60;99.90;;;;;;4995994;28;20526;-75
2023/05/03 00:19:48;;;;;;;6.53;3.85;;;1.50;99.90;;;;;;4974850;28;20411;-75
2023/05/03 00:22:14;;;;;;;13.90;12.48;;;1.50;99.90;;;;;;4992366;28;20035;-75
2023/05/03 00:24:39;;;;;;;14.25;12.88;;;1.50;99.90;;;;;;4974753;28;20061;-75
2023/05/03 00:27:05;;;;;;;11.85;10.68;;;1.40;99.90;;;;;;4975166;28;20066;-75
2023/05/03 00:29:31;;;;;;;5.32;3.50;;;1.40;99.90;;;;;;4993911;28;20050;-74
2023/05/03 00:31:58;;;;;;;6.53;3.97;;;1.40;99.90;;;;;;4995110;28;20371;-74
2023/05/03 00:34:24;;;;;;;18.58;13.88;;;1.40;99.90;;;;;;4974562;28;20053;-76
2023/05/03 00:36:50;;;;;;;11.48;10.35;;;1.40;99.90;;;;;;4974779;28;20442;-74
2023/05/03 00:39:15;;;;;;;11.93;10.73;;;1.30;99.90;;;;;;4991092;28;20501;-74
2023/05/03 00:41:41;;;;;;;11.50;9.73;;;1.40;99.90;;;;;;4974121;28;20034;-75
2023/05/03 00:44:07;;;;;;;5.97;4.18;;;1.30;99.90;;;;;;4992571;28;20105;-75
2023/05/03 00:46:32;;;;;;;13.27;11.90;;;1.30;99.90;;;;;;5007357;28;20175;-75
2023/05/03 00:48:58;;;;;;;16.10;14.70;;;1.20;99.90;;;;;;4991204;28;20046;-74
2023/05/03 00:51:26;;;;;;;15.73;14.20;;;1.20;99.90;;;;;;4974746;28;20437;-74
2023/05/03 00:53:52;;;;;;;8.18;4.97;;;1.20;99.90;;;;;;4977408;28;20129;-74
2023/05/03 00:56:24;;;;;;;63.03;22.75;;;1.20;99.90;;;;;;4981111;28;20125;-74
2023/05/03 00:58:51;;;;;;;15.27;13.73;;;1.20;99.90;;;;;;4994698;28;20510;-75
2023/05/03 01:01:17;;;;;;;14.25;12.85;;;1.20;99.90;;;;;;4994668;28;20038;-74
2023/05/03 01:03:45;;;;;;;9.27;4.18;;;1.20;99.90;;;;;;4995653;28;20376;-74
2023/05/03 01:06:44;;;;;;;13.35;11.95;;;1.10;99.90;;;;;;4977971;28;20046;-74
2023/05/03 01:09:18;;;;;;;6.28;3.72;;;1.10;99.90;;;;;;4990911;28;20454;-74
2023/05/03 01:12:16;;;;;;;5.57;3.85;;;1.00;99.90;;;;;;4994479;28;20053;-74
2023/05/03 01:14:53;;;;;;;8.80;4.50;;;1.00;99.90;;;;;;4977862;28;20043;-74
2023/05/03 01:17:26;;;;;;;15.05;13.48;;;1.00;99.90;;;;;;4978131;28;20084;-74
2023/05/03 01:19:59;;;;;;;8.68;5.50;;;1.00;99.90;;;;;;4994591;28;20042;-75
2023/05/03 01:22:45;;;;;;;12.85;11.65;;;1.00;99.90;;;;;;5000129;28;20112;-75
2023/05/03 01:25:13;;;;;;;13.82;12.55;;;1.10;99.90;;;;;;4997832;28;20072;-75
2023/05/03 01:27:40;;;;;;;13.10;12.00;;;1.10;99.90;;;;;;4958792;28;20510;-74
2023/05/03 01:30:10;;;;;;;11.43;4.82;;;1.10;99.90;;;;;;4958578;28;20039;-74
2023/05/03 01:32:48;;;;;;;14.18;12.75;;;1.00;99.90;;;;;;4958483;28;20566;-74
2023/05/03 01:35:14;;;;;;;6.00;3.58;;;1.00;99.90;;;;;;4958273;28;20062;-75
2023/05/03 01:37:41;;;;;;;13.00;11.73;;;1.00;99.90;;;;;;4978303;28;20435;-76
2023/05/03 01:40:08;;;;;;;9.57;4.35;;;1.00;99.90;;;;;;4977714;28;20455;-75
2023/05/03 01:42:36;;;;;;;8.13;4.50;;;1.00;99.90;;;;;;4977546;28;20120;-75
2023/05/03 01:45:03;;;;;;;7.47;4.10;;;0.90;99.90;;;;;;4993843;28;20116;-75
2023/05/03 01:47:29;;;;;;;7.55;4.45;;;0.90;99.90;;;;;;4977484;28;20042;-75
2023/05/03 01:49:55;;;;;;;18.88;16.98;;;0.90;99.90;;;;;;4993442;28;20031;-74
2023/05/03 01:52:22;;;;;;;9.73;4.57;;;0.80;99.90;;;;;;4995331;28;20450;-74
2023/05/03 01:54:47;;;;;;;16.30;14.55;;;0.80;99.90;;;;;;4977429;28;20046;-75
2023/05/03 01:57:13;;;;;;;9.27;4.60;;;0.80;99.90;;;;;;4993679;28;20038;-75
2023/05/03 01:59:38;;;;;;;19.02;17.13;;;0.80;99.90;;;;;;4977309;28;20041;-75
2023/05/03 02:02:04;;;;;;;8.77;4.63;;;0.80;99.90;;;;;;4993212;28;20096;-74
2023/05/03 02:04:30;;;;;;;8.80;4.35;;;0.70;99.90;;;;;;4975833;28;20035;-74
2023/05/03 02:06:55;;;;;;;17.27;15.50;;;0.70;99.90;;;;;;4993665;28;20042;-75
2023/05/03 02:09:21;;;;;;;12.15;5.13;;;0.80;99.90;;;;;;4977260;28;20503;-74
2023/05/03 02:11:47;;;;;;;17.00;15.30;;;0.80;99.90;;;;;;4977593;28;20050;-75
2023/05/03 02:14:12;;;;;;;7.53;4.72;;;0.80;99.90;;;;;;4993016;28;20521;-75
2023/05/03 02:16:38;;;;;;;15.07;13.52;;;0.80;99.90;;;;;;4992209;28;20042;-74
2023/05/03 02:19:06;;;;;;;6.88;4.35;;;0.80;99.90;;;;;;4992930;28;20121;-74
2023/05/03 02:21:33;;;;;;;11.48;4.57;;;0.70;99.90;;;;;;4976908;28;20038;-75
2023/05/03 02:23:59;;;;;;;8.45;4.57;;;0.70;99.90;;;;;;4976944;28;20038;-74
2023/05/03 02:26:25;;;;;;;15.00;13.65;;;0.70;99.90;;;;;;4976620;28;20073;-75
2023/05/03 02:28:55;;;;;;;15.85;14.45;;;0.70;99.90;;;;;;4992734;28;20105;-75
2023/05/03 02:31:21;;;;;;;14.82;12.50;;;0.80;99.90;;;;;;4993292;28;20050;-75
2023/05/03 02:33:46;;;;;;;7.75;4.55;;;0.80;99.90;;;;;;4976346;28;20053;-74
2023/05/03 02:36:12;;;;;;;5.40;3.92;;;0.80;99.90;;;;;;4976695;28;20050;-75
2023/05/03 02:38:38;;;;;;;11.60;10.43;;;0.70;99.90;;;;;;4976481;28;20046;-75
2023/05/03 02:41:03;;;;;;;7.53;4.18;;;0.70;99.90;;;;;;4982633;28;20098;-75
2023/05/03 02:43:29;;;;;;;11.95;10.95;;;0.60;99.90;;;;;;4977483;28;20421;-75
2023/05/03 02:45:55;;;;;;;12.93;11.70;;;0.60;99.90;;;;;;4976403;28;20050;-74
2023/05/03 02:48:20;;;;;;;9.88;4.18;;;0.60;99.90;;;;;;4976213;28;20049;-75
2023/05/03 02:50:46;;;;;;;10.77;9.77;;;0.50;99.90;;;;;;4976580;28;20039;-75
2023/05/03 02:53:11;;;;;;;13.02;11.73;;;0.50;99.90;;;;;;4992654;28;20050;-75
2023/05/03 02:55:37;;;;;;;20.38;4.57;;;0.50;99.90;;;;;;4975308;28;20065;-75
2023/05/03 02:58:03;;;;;;;4.45;3.55;;;0.50;99.90;;;;;;4982991;28;20062;-75
2023/05/03 03:00:28;;;;;;;5.40;3.78;;;0.40;99.90;;;;;;4976096;28;20076;-75
2023/05/03 03:02:56;;;;;;;5.85;3.97;;;0.40;99.90;;;;;;4992004;28;20473;-76
2023/05/03 03:05:21;;;;;;;6.38;4.40;;;0.30;99.90;;;;;;4997606;28;20406;-75
2023/05/03 03:07:47;;;;;;;6.80;4.55;;;0.30;99.90;;;;;;4976056;28;20045;-75
2023/05/03 03:10:13;;;;;;;18.25;15.50;;;0.30;99.90;;;;;;4992329;28;20035;-75
2023/05/03 03:12:41;;;;;;;7.35;5.03;;;0.20;99.90;;;;;;4975507;28;20573;-75
2023/05/03 03:15:07;;;;;;;7.07;4.75;;;0.20;99.90;;;;;;4991697;28;20109;-75
2023/05/03 03:17:37;;;;;;;15.00;13.55;;;0.20;99.90;;;;;;4975954;28;20049;-75
2023/05/03 03:20:05;;;;;;;5.88;4.40;;;0.20;99.90;;;;;;4975831;28;20038;-75
2023/05/03 03:22:30;;;;;;;8.68;4.43;;;0.20;99.90;;;;;;4976734;28;20035;-75
2023/05/03 03:24:56;;;;;;;13.95;12.70;;;0.20;99.90;;;;;;4975829;28;20104;-74
2023/05/03 03:27:22;;;;;;;6.63;4.38;;;0.10;99.90;;;;;;4975979;28;20045;-75
2023/05/03 03:29:48;;;;;;;5.72;3.22;;;0.10;99.90;;;;;;4975025;28;20395;-75
2023/05/03 03:32:14;;;;;;;4.63;3.20;;;0.10;99.90;;;;;;4994052;28;20129;-75
2023/05/03 03:34:40;;;;;;;7.15;3.83;;;0.10;99.90;;;;;;4991818;28;20450;-74
2023/05/03 03:37:05;;;;;;;4.53;3.25;;;0.00;99.90;;;;;;4991594;28;20495;-74
2023/05/03 03:39:31;;;;;;;11.70;10.50;;;0.00;99.90;;;;;;4974686;28;20493;-75
2023/05/03 03:41:56;;;;;;;4.78;3.22;;;0.00;99.90;;;;;;4987429;28;20045;-75
2023/05/03 03:44:22;;;;;;;7.05;4.38;;;0.00;99.90;;;;;;4994746;28;20038;-75
2023/05/03 03:46:47;;;;;;;5.90;4.25;;;-0.10;99.90;;;;;;4994816;28;20494;-75
2023/05/03 03:49:13;;;;;;;13.32;11.95;;;-0.10;99.90;;;;;;4994685;28;20041;-75
2023/05/03 03:51:38;;;;;;;14.60;13.30;;;-0.10;99.90;;;;;;4982603;28;20030;-74
2023/05/03 03:54:07;;;;;;;5.68;3.38;;;-0.10;99.90;;;;;;4974997;28;20049;-75
2023/05/03 03:56:32;;;;;;;7.03;3.88;;;-0.10;99.90;;;;;;4975056;28;20038;-75
2023/05/03 03:58:58;;;;;;;7.50;3.63;;;-0.10;99.90;;;;;;4974824;28;20043;-74
2023/05/03 04:01:23;;;;;;;7.13;3.33;;;-0.20;99.90;;;;;;4974966;28;20043;-74
2023/05/03 04:03:49;;;;;;;5.18;3.72;;;-0.10;99.90;;;;;;4976001;28;20074;-74
2023/05/03 04:06:14;;;;;;;122.78;28.85;;;-0.10;99.90;;;;;;4978499;28;20126;-74
2023/05/03 04:08:40;;;;;;;17.23;15.63;;;-0.10;99.90;;;;;;4974922;28;20045;-74
2023/05/03 04:11:11;;;;;;;6.97;4.18;;;0.00;99.90;;;;;;4975114;28;20042;-74
2023/05/03 04:13:37;;;;;;;6.65;3.78;;;0.00;99.90;;;;;;4974632;28;20053;-74
2023/05/03 04:16:03;;;;;;;16.50;14.85;;;0.00;99.90;;;;;;4991084;28;20881;-75
2023/05/03 04:18:28;;;;;;;13.10;4.10;;;0.00;99.90;;;;;;4974773;28;20050;-74
2023/05/03 04:20:54;;;;;;;6.30;4.07;;;0.00;99.90;;;;;;4974570;28;20035;-75
2023/05/03 04:23:19;;;;;;;12.95;11.77;;;-0.10;99.90;;;;;;4974738;28;20117;-74
2023/05/03 04:25:47;;;;;;;5.97;3.80;;;-0.10;99.90;;;;;;4991086;28;20054;-74
2023/05/03 04:28:13;;;;;;;15.32;13.73;;;-0.10;99.90;;;;;;4977322;28;20041;-75
2023/05/03 04:30:40;;;;;;;6.80;3.85;;;0.00;99.90;;;;;;4978713;28;20506;-74
2023/05/03 04:33:07;;;;;;;6.25;4.00;;;0.00;99.90;;;;;;4978737;28;20518;-75
2023/05/03 04:35:36;;;;;;;5.65;4.15;;;0.00;99.90;;;;;;4979990;28;20122;-74
2023/05/03 04:38:03;;;;;;;8.00;4.03;;;0.00;99.90;;;;;;4981009;28;20366;-74
2023/05/03 04:40:28;;;;;;;5.78;4.20;;;0.00;99.90;;;;;;4979657;28;20486;-74
2023/05/03 04:42:54;;;;;;;14.82;13.30;;;0.10;99.90;;;;;;4978353;28;20042;-75
2023/05/03 04:45:20;;;;;;;8.10;5.15;;;0.10;99.90;;;;;;4994866;28;20053;-74
2023/05/03 04:47:46;;;;;;;16.98;15.32;;;0.20;99.90;;;;;;4978527;28;20487;-74
2023/05/03 04:50:12;;;;;;;15.63;14.18;;;0.30;99.90;;;;;;4978343;28;20049;-75
2023/05/03 04:52:38;;;;;;;16.90;14.73;;;0.40;99.90;;;;;;4984211;28;20038;-74
2023/05/03 04:55:04;;;;;;;7.30;4.72;;;0.40;99.90;;;;;;4978385;28;20411;-75
2023/05/03 04:57:31;;;;;;;9.20;5.22;;;0.40;99.90;;;;;;4994563;28;20165;-75
2023/05/03 04:59:57;;;;;;;8.10;4.30;;;0.50;99.90;;;;;;4978425;28;20034;-75
2023/05/03 05:02:22;;;;;;;10.95;4.90;;;0.50;99.90;;;;;;4978468;28;20411;-74
2023/05/03 05:04:48;;;;;;;14.07;12.85;;;0.60;99.90;;;;;;4982948;28;20043;-75
2023/05/03 05:07:14;;;;;;;14.82;13.52;;;0.70;99.90;;;;;;4988278;28;20042;-75
2023/05/03 05:09:39;;;;;;;9.70;5.30;;;0.80;99.90;;;;;;4997481;28;20048;-75
2023/05/03 05:12:08;;;;;;;6.13;5.18;;;0.80;99.90;;;;;;5014091;28;20108;-74
2023/05/03 05:14:34;;;;;;;16.38;14.77;;;0.90;99.90;;;;;;4997560;28;20504;-74
2023/05/03 05:17:00;;;;;;;7.25;4.97;;;1.00;99.90;;;;;;4997415;28;20176;-75
2023/05/03 05:19:25;;;;;;;6.13;4.40;;;1.00;99.90;;;;;;4985107;28;20045;-74
2023/05/03 05:21:51;;;;;;;15.27;13.88;;;1.10;99.90;;;;;;4977834;28;20234;-74
2023/05/03 05:24:17;;;;;;;16.42;15.13;;;1.10;99.90;;;;;;4993817;28;20038;-75
2023/05/03 05:26:42;;;;;;;9.23;5.63;;;1.40;99.90;;;;;;4977771;28;20070;-74
2023/05/03 05:29:08;;;;;;;16.25;14.75;;;1.40;99.90;;;;;;4977539;28;20042;-74
2023/05/03 05:31:35;;;;;;;16.75;15.15;;;1.60;99.90;;;;;;4989994;28;20054;-74
2023/05/03 05:34:01;;;;;;;16.75;15.10;;;1.70;99.90;;;;;;4977412;28;20387;-74
2023/05/03 05:36:26;;;;;;;20.85;19.05;;;1.80;99.90;;;;;;4977474;28;20049;-74
2023/05/03 05:38:52;;;;;;;22.30;20.30;;;2.00;99.90;;;;;;4994208;28;20121;-75
2023/05/03 05:41:17;;;;;;;21.48;19.42;;;2.10;99.90;;;;;;4977592;28;20443;-75
2023/05/03 05:43:44;;;;;;;18.75;17.10;;;2.20;99.90;;;;;;4978859;28;20034;-75
2023/05/03 05:46:10;;;;;;;17.67;16.15;;;2.40;99.90;;;;;;4993115;28;20042;-75
2023/05/03 05:48:35;;;;;;;17.83;16.23;;;2.50;99.90;;;;;;4999245;28;20041;-75
2023/05/03 05:51:01;;;;;;;18.70;16.08;;;2.60;99.90;;;;;;4977596;28;20461;-75
2023/05/03 05:53:27;;;;;;;17.55;15.73;;;2.80;99.90;;;;;;4980046;28;20634;-75
2023/05/03 05:55:53;;;;;;;18.20;16.58;;;2.90;99.90;;;;;;4983305;28;20043;-75
2023/05/03 05:58:19;;;;;;;20.13;18.08;;;3.10;99.90;;;;;;4997722;28;20040;-75
2023/05/03 06:00:47;;;;;;;17.58;15.82;;;3.30;99.90;;;;;;4976359;28;20515;-75
2023/05/03 06:03:14;;;;;;;18.83;16.88;;;3.40;99.90;;;;;;4976838;28;20042;-75
2023/05/03 06:05:40;;;;;;;18.42;16.52;;;3.50;99.90;;;;;;4977316;28;20049;-76
2023/05/03 06:08:06;;;;;;;17.20;15.70;;;3.70;99.90;;;;;;4978084;28;20379;-75
2023/05/03 06:10:32;;;;;;;15.68;11.27;;;3.80;99.90;;;;;;4977023;28;20038;-77
2023/05/03 06:12:57;;;;;;;18.33;16.73;;;4.00;99.90;;;;;;4976912;28;20116;-76
2023/05/03 06:15:23;;;;;;;22.20;20.05;;;4.30;99.90;;;;;;4977165;28;20038;-77
2023/05/03 06:17:48;;;;;;;10.07;8.93;;;4.60;99.90;;;;;;4978714;28;20030;-76
2023/05/03 06:20:15;;;;;;;15.93;14.30;;;5.00;99.90;;;;;;4976603;28;20041;-76
2023/05/03 06:22:41;;;;;;;9.57;8.57;;;5.40;99.90;;;;;;4976319;28;20057;-76
2023/05/03 06:25:07;;;;;;;11.40;7.65;;;5.80;99.90;;;;;;4976651;28;20038;-76
2023/05/03 06:27:33;;;;;;;5.63;5.13;;;6.20;99.90;;;;;;4991426;28;20061;-76
2023/05/03 06:30:05;;;;;;;9.55;7.55;;;6.60;99.90;;;;;;4979318;28;20034;-76
2023/05/03 06:32:31;;;;;;;7.78;6.05;;;6.90;99.90;;;;;;4978231;28;20530;-76
2023/05/03 06:34:58;;;;;;;5.90;4.90;;;7.20;99.90;;;;;;4980546;28;20112;-73
2023/05/03 06:37:25;;;;;;;6.55;5.03;;;7.30;99.90;;;;;;4992571;28;20050;-73
2023/05/03 06:39:50;;;;;;;7.75;6.10;;;7.30;99.90;;;;;;4975673;28;20475;-74
2023/05/03 06:42:16;;;;;;;5.22;4.38;;;7.40;99.90;;;;;;4994049;28;20096;-74
2023/05/03 06:44:42;;;;;;;6.20;5.60;;;7.60;99.90;;;;;;4992788;28;20046;-74
2023/05/03 06:47:07;;;;;;;6.07;4.45;;;7.70;99.90;;;;;;4992113;28;20138;-74
2023/05/03 06:49:33;;;;;;;5.03;4.03;;;7.80;99.90;;;;;;4992352;28;20053;-74
2023/05/03 06:51:59;;;;;;;5.28;3.60;;;7.90;99.90;;;;;;4976419;28;20038;-74
2023/05/03 06:54:24;;;;;;;3.67;2.90;;;7.90;99.90;;;;;;4985303;28;20568;-74
2023/05/03 06:56:50;;;;;;;5.78;3.25;;;8.00;99.90;;;;;;4991988;28;20395;-74
2023/05/03 06:59:16;;;;;;;5.57;3.60;;;8.10;99.90;;;;;;4993634;28;20057;-73
2023/05/03 07:01:41;;;;;;;4.30;3.17;;;8.10;99.90;;;;;;4992563;28;20188;-74
2023/05/03 07:04:07;;;;;;;3.40;2.90;;;8.20;99.90;;;;;;4992171;28;20042;-74
2023/05/03 07:06:32;;;;;;;5.18;2.92;;;8.20;99.90;;;;;;4992190;28;20053;-74
2023/05/03 07:08:58;;;;;;;5.20;2.22;;;8.40;99.90;;;;;;4991207;28;20042;-74
2023/05/03 07:11:23;;;;;;;6.82;3.00;;;8.50;99.90;;;;;;4980852;28;20100;-74
2023/05/03 07:13:53;;;;;;;5.75;2.97;;;8.60;99.90;;;;;;4990807;28;20053;-74
2023/05/03 07:16:19;;;;;;;4.70;3.58;;;8.80;99.90;;;;;;4991703;28;20514;-74
2023/05/03 07:18:46;;;;;;;6.85;2.90;;;9.00;99.90;;;;;;4991946;28;20042;-74
2023/05/03 07:21:12;;;;;;;4.25;2.53;;;9.20;99.90;;;;;;4992015;28;20042;-74
2023/05/03 07:23:38;;;;;;;4.40;2.60;;;9.40;99.90;;;;;;4990857;28;20035;-74
2023/05/03 07:26:04;;;;;;;3.97;2.00;;;9.40;99.90;;;;;;4996543;28;20510;-74
2023/05/03 07:28:30;;;;;;;3.42;2.05;;;9.40;99.90;;;;;;4975581;28;20046;-74
2023/05/03 07:30:55;;;;;;;4.97;1.95;;;9.30;99.90;;;;;;4991963;28;20046;-74
2023/05/03 07:33:21;;;;;;;3.15;1.58;;;9.40;99.90;;;;;;4998670;28;20050;-75
2023/05/03 07:35:47;;;;;;;2.78;1.38;;;9.40;99.90;;;;;;4975365;28;20057;-75
2023/05/03 07:38:13;;;;;;;3.97;1.50;;;9.50;99.90;;;;;;4975608;28;20073;-75
2023/05/03 07:40:40;;;;;;;5.80;1.70;;;9.40;99.90;;;;;;4975480;28;20066;-74
2023/05/03 07:43:06;;;;;;;4.07;1.88;;;9.40;99.90;;;;;;4991430;28;20034;-75
2023/05/03 07:45:31;;;;;;;5.07;2.00;;;9.40;99.90;;;;;;4975312;28;20093;-75
2023/05/03 07:47:57;;;;;;;2.85;1.92;;;9.40;99.90;;;;;;4974671;28;20042;-75
2023/05/03 07:50:23;;;;;;;4.30;1.85;;;9.60;99.90;;;;;;4975398;28;20050;-74
2023/05/03 07:52:51;;;;;;;4.15;1.60;;;9.80;99.90;;;;;;4975476;28;20044;-74
2023/05/03 07:55:18;;;;;;;4.75;1.77;;;9.90;99.90;;;;;;4975376;28;20053;-74
2023/05/03 07:57:44;;;;;;;4.30;1.95;;;10.00;99.90;;;;;;4975646;28;20038;-75
2023/05/03 08:00:11;;;;;;;4.93;1.90;;;9.90;99.90;;;;;;4994590;28;20181;-76
2023/05/03 08:02:37;;;;;;;3.35;2.03;;;10.00;99.90;;;;;;4991679;28;20033;-74
2023/05/03 08:05:06;;;;;;;5.25;2.00;;;10.10;99.90;;;;;;4991201;28;20403;-74
2023/05/03 08:07:31;;;;;;;5.50;2.30;;;10.20;99.90;;;;;;4992555;28;20564;-74
2023/05/03 08:09:58;;;;;;;5.10;2.20;;;10.30;95.00;;;;;;4992540;28;20074;-74
2023/05/03 08:12:27;;;;;;;4.10;2.10;;;10.30;99.90;;;;;;4991214;28;20165;-76
2023/05/03 08:14:54;;;;;;;4.40;2.58;;;10.40;99.90;;;;;;4992931;28;20513;-75
2023/05/03 08:17:21;;;;;;;7.72;2.67;;;10.80;99.90;;;;;;4991151;28;20042;-75
2023/05/03 08:19:47;;;;;;;3.25;1.90;;;11.70;99.90;;;;;;4990922;28;20046;-75
2023/05/03 08:22:12;;;;;;;4.68;1.98;;;12.90;95.30;;;;;;4991251;28;20041;-75
2023/05/03 08:24:38;;;;;;;3.67;1.80;;;13.80;91.30;;;;;;4991108;28;20046;-74
2023/05/03 08:27:08;;;;;;;3.67;1.60;;;14.50;76.60;;;;;;4993233;28;20049;-74
2023/05/03 08:29:36;;;;;;;3.80;1.52;;;14.80;67.70;;;;;;4992510;28;20121;-74
2023/05/03 08:32:03;;;;;;;4.40;1.60;;;14.70;66.50;;;;;;4991351;28;20088;-74
2023/05/03 08:34:29;;;;;;;3.60;1.88;;;14.70;65.40;;;;;;4991365;28;20121;-74
2023/05/03 08:36:55;;;;;;;3.28;1.50;;;14.50;66.50;;;;;;4990323;28;20491;-75
2023/05/03 08:39:21;;;;;;;3.92;1.60;;;14.30;66.30;;;;;;4997929;28;20077;-75
2023/05/03 08:41:47;;;;;;;3.50;1.70;;;14.50;66.40;;;;;;4991108;28;20249;-76
2023/05/03 08:44:22;;;;;;;4.53;1.88;;;14.70;65.90;;;;;;4989201;28;20057;-74
2023/05/03 08:46:48;;;;;;;3.47;1.67;;;15.30;70.60;;;;;;4994280;28;20045;-75
2023/05/03 08:49:14;;;;;;;4.22;1.42;;;16.20;71.70;;;;;;4990801;28;20050;-76
2023/05/03 08:51:41;;;;;;;3.15;1.45;;;16.80;66.70;;;;;;4974834;28;20046;-75
2023/05/03 08:54:07;;;;;;;5.97;1.80;;;17.00;60.20;;;;;;4992984;28;20049;-75
2023/05/03 08:56:40;;;;;;;2.75;1.60;;;16.30;60.40;;;;;;4990712;28;20045;-75
2023/05/03 08:59:07;;;;;;;2.72;1.50;;;15.90;60.70;;;;;;4990044;28;20072;-75
2023/05/03 09:01:35;;;;;;;4.53;1.60;;;15.80;62.10;;;;;;4990294;28;20089;-75
2023/05/03 09:04:02;;;;;;;4.03;1.70;;;16.10;60.00;;;;;;4990587;28;20089;-75
2023/05/03 09:06:29;;;;;;;2.92;1.70;;;16.30;61.70;;;;;;4974742;28;20096;-75
2023/05/03 09:08:58;;;;;;;3.92;1.60;;;16.50;58.20;;;;;;4993741;28;20518;-75
2023/05/03 09:11:27;;;;;;;3.55;1.80;;;16.10;58.00;;;;;;4991043;28;20057;-76
2023/05/03 09:13:53;;;;;;;3.58;1.48;;;15.40;59.70;;;;;;4975984;28;20034;-75
2023/05/03 09:16:29;;;;;;;4.05;1.80;;;14.80;60.80;;;;;;4994526;28;20518;-75
2023/05/03 09:18:56;;;;;;;4.15;1.83;;;14.30;61.20;;;;;;4994465;28;20151;-75
2023/05/03 09:21:22;;;;;;;4.40;2.10;;;13.90;62.20;;;;;;4994254;28;20053;-75
2023/05/03 09:23:47;;;;;;;3.22;1.80;;;13.30;62.70;;;;;;4992353;28;20042;-75
2023/05/03 09:26:29;;;;;;;4.15;1.75;;;13.20;67.80;;;;;;4998337;28;20046;-75
2023/05/03 09:28:57;;;;;;;2.72;1.73;;;13.90;68.50;;;;;;4974837;28;20126;-75
2023/05/03 09:31:23;;;;;;;3.97;1.90;;;14.80;63.30;;;;;;4958507;28;20049;-75
2023/05/03 09:33:48;;;;;;;4.95;1.95;;;15.20;61.40;;;;;;4975485;28;20042;-75
2023/05/03 09:36:14;;;;;;;4.10;1.83;;;15.30;65.20;;;;;;4974475;28;20046;-75
2023/05/03 09:38:43;;;;;;;3.40;1.85;;;15.50;61.00;;;;;;4979692;28;20077;-75
2023/05/03 09:41:09;;;;;;;4.43;1.90;;;15.80;64.60;;;;;;4993983;28;20051;-75
2023/05/03 09:43:46;;;;;;;4.38;2.10;;;16.10;60.50;;;;;;4993842;28;20042;-75
2023/05/03 09:46:15;;;;;;;4.38;2.00;;;16.10;61.20;;;;;;4993973;28;20097;-75
2023/05/03 09:48:41;;;;;;;4.57;2.30;;;16.20;62.60;;;;;;4977935;28;20034;-75
2023/05/03 09:51:08;;;;;;;4.10;1.80;;;16.30;63.10;;;;;;4993811;28;20117;-76
2023/05/03 09:53:35;;;;;;;4.15;2.20;;;16.20;59.70;;;;;;4994907;28;20466;-74
2023/05/03 09:56:02;;;;;;;4.97;2.10;;;15.90;58.10;;;;;;4992497;28;20046;-75
2023/05/03 09:58:33;;;;;;;4.13;2.38;;;15.40;59.70;;;;;;4986651;28;20054;-75
2023/05/03 10:00:59;;;;;;;5.25;2.10;;;15.00;60.70;;;;;;4994206;28;20081;-75
2023/05/03 10:03:49;;;;;;;3.60;2.17;;;14.60;61.20;;;;;;4978929;28;20070;-75
2023/05/03 10:06:34;;;;;;;4.18;2.50;;;14.30;60.20;;;;;;4994924;28;20046;-75
2023/05/03 10:09:15;;;;;;;3.00;2.35;;;14.10;60.70;;;;;;4993527;28;20113;-74
2023/05/03 10:11:47;;;;;;;4.00;2.33;;;13.80;61.00;;;;;;4999726;28;20049;-74
2023/05/03 10:14:15;;;;;;;3.70;2.10;;;13.80;60.70;;;;;;4993273;28;20046;-75
2023/05/03 10:16:46;;;;;;;5.00;2.30;;;14.00;61.30;;;;;;4993496;28;20178;-74
2023/05/03 10:19:24;;;;;;;4.90;2.22;;;14.40;61.30;;;;;;4993283;28;20046;-75
2023/05/03 10:22:06;;;;;;;4.68;2.45;;;14.90;60.90;;;;;;4993077;28;20038;-75
2023/05/03 10:24:33;;;;;;;4.80;2.10;;;14.80;61.70;;;;;;4991317;28;20538;-75
2023/05/03 10:26:59;;;;;;;3.95;2.30;;;15.10;60.70;;;;;;4993083;28;20050;-75
2023/05/03 10:29:44;;;;;;;3.97;2.33;;;15.60;60.00;;;;;;4976932;28;20038;-75
2023/05/03 10:32:32;;;;;;;4.57;2.50;;;16.10;63.90;;;;;;4994308;28;20046;-75
2023/05/03 10:35:09;;;;;;;3.47;2.47;;;16.80;58.40;;;;;;4976643;28;20129;-75
2023/05/03 10:37:35;;;;;;;4.15;2.53;;;16.90;61.60;;;;;;4993735;28;20123;-75
2023/05/03 10:40:17;;;;;;;4.05;2.15;;;17.30;60.30;;;;;;4981401;28;20038;-75
2023/05/03 10:42:53;;;;;;;4.18;2.17;;;17.70;58.50;;;;;;4973194;28;20399;-75
2023/05/03 10:45:23;;;;;;;3.75;2.17;;;17.90;55.10;;;;;;4973254;28;20113;-75
2023/05/03 10:48:19;;;;;;;4.63;2.20;;;17.50;57.10;;;;;;4975206;28;20030;-75
2023/05/03 10:50:44;;;;;;;4.00;2.20;;;17.40;55.30;;;;;;4967655;28;20490;-75
2023/05/03 10:53:30;;;;;;;3.35;2.50;;;17.20;59.60;;;;;;4992503;28;20049;-76
2023/05/03 10:56:02;;;;;;;4.28;2.30;;;17.50;57.20;;;;;;4975607;28;20038;-75
2023/05/03 10:58:29;;;;;;;4.03;2.22;;;17.50;57.60;;;;;;4977671;28;20069;-75
2023/05/03 11:00:55;;;;;;;4.15;2.17;;;17.70;58.90;;;;;;4992606;28;20038;-75
2023/05/03 11:03:48;;;;;;;5.03;2.03;;;18.10;57.60;;;;;;4992669;28;20039;-75
2023/05/03 11:06:40;;;;;;;9.13;2.35;;;18.60;57.90;;;;;;4976273;28;20042;-75
2023/05/03 11:09:07;;;;;;;5.47;2.22;;;18.90;56.60;;;;;;4976232;28;20049;-75
2023/05/03 11:11:39;;;;;;;4.70;2.22;;;19.10;57.80;;;;;;4993684;28;20050;-77
2023/05/03 11:14:08;;;;;;;3.85;2.22;;;19.40;52.10;;;;;;4988934;28;20039;-77
2023/05/03 11:16:35;;;;;;;6.85;2.38;;;19.10;52.20;;;;;;4976659;28;20042;-77
2023/05/03 11:19:04;;;;;;;4.07;2.17;;;18.70;55.00;;;;;;4975515;28;20491;-77
2023/05/03 11:21:38;;;;;;;3.83;2.40;;;18.90;57.00;;;;;;4976303;28;20039;-77
2023/05/03 11:24:06;;;;;;;3.30;2.35;;;19.50;54.90;;;;;;4975191;28;20092;-78
2023/05/03 11:26:38;;;;;;;4.72;2.55;;;19.80;54.50;;;;;;4976460;28;20046;-78
2023/05/03 11:29:11;;;;;;;3.20;2.20;;;19.70;51.90;;;;;;4975512;28;20566;-77
2023/05/03 11:31:38;;;;;;;4.32;2.00;;;19.60;54.20;;;;;;4975837;28;20052;-76
2023/05/03 11:34:05;;;;;;;3.88;2.17;;;20.00;54.10;;;;;;4979162;28;20071;-74
2023/05/03 11:36:31;;;;;;;5.28;2.60;;;20.00;50.40;;;;;;4975251;28;20053;-74
2023/05/03 11:38:58;;;;;;;12.20;2.65;;;19.60;50.20;;;;;;4976178;28;20042;-74
2023/05/03 11:41:26;;;;;;;4.22;2.30;;;19.00;51.60;;;;;;4992469;28;20104;-74
2023/05/03 11:43:52;;;;;;;17.05;4.13;;;18.80;52.60;;;;;;4959627;28;20042;-74
2023/05/03 11:46:23;;;;;;;3.63;2.78;;;18.70;51.10;;;;;;4990674;28;20544;-74
2023/05/03 11:48:49;;;;;;;4.18;2.40;;;18.30;52.00;;;;;;4991825;28;20129;-74
2023/05/03 11:51:21;;;;;;;3.60;2.38;;;17.90;53.30;;;;;;4975269;28;20081;-74
2023/05/03 11:53:47;;;;;;;4.88;3.08;;;18.00;53.60;;;;;;4977876;28;20041;-74
2023/05/03 11:56:14;;;;;;;3.95;2.85;;;17.90;53.00;;;;;;4990527;28;20133;-74
2023/05/03 11:58:56;;;;;;;3.20;2.63;;;17.80;54.30;;;;;;4971915;28;20051;-74
2023/05/03 12:01:26;;;;;;;4.90;2.80;;;18.10;57.90;;;;;;4956166;28;20524;-74
2023/05/03 12:04:00;;;;;;;3.38;2.42;;;18.70;53.80;;;;;;4992546;28;20435;-74
2023/05/03 12:06:27;;;;;;;5.28;2.70;;;18.70;54.20;;;;;;4975232;28;20050;-74
2023/05/03 12:08:53;;;;;;;4.13;2.60;;;18.80;53.20;;;;;;4974413;28;20698;-74
2023/05/03 12:11:20;;;;;;;5.40;2.80;;;18.90;52.30;;;;;;4975369;28;20050;-74
2023/05/03 12:13:58;;;;;;;4.15;2.90;;;18.70;54.80;;;;;;4992556;28;20112;-74
2023/05/03 12:16:24;;;;;;;4.47;2.53;;;18.90;55.20;;;;;;4990384;28;20038;-74
2023/05/03 12:18:55;;;;;;;18.17;4.18;;;19.20;53.40;;;;;;4997392;28;20053;-74
2023/05/03 12:21:41;;;;;;;16.35;3.33;;;19.70;53.50;;;;;;4975176;28;20065;-74
2023/05/03 12:24:07;;;;;;;8.82;2.80;;;19.80;51.20;;;;;;4974998;28;20089;-74
2023/05/03 12:26:32;;;;;;;5.65;2.28;;;19.60;54.60;;;;;;4998788;28;20037;-75
2023/05/03 12:28:58;;;;;;;3.88;2.33;;;19.80;49.60;;;;;;4974298;28;20449;-74
2023/05/03 12:31:24;;;;;;;5.70;2.58;;;19.30;51.00;;;;;;4992268;28;20085;-77
2023/05/03 12:33:52;;;;;;;3.15;2.53;;;18.90;50.10;;;;;;4983246;28;20474;-77
2023/05/03 12:36:22;;;;;;;14.77;3.53;;;18.30;51.30;;;;;;4977444;28;20042;-76
2023/05/03 12:38:49;;;;;;;5.45;2.90;;;18.00;54.50;;;;;;4968065;28;20125;-76
2023/05/03 12:41:18;;;;;;;17.52;3.85;;;18.20;57.00;;;;;;4990966;28;20444;-76
2023/05/03 12:43:44;;;;;;;22.10;3.50;;;19.00;54.60;;;;;;4974686;28;20042;-76
2023/05/03 12:46:10;;;;;;;5.50;2.70;;;19.30;52.20;;;;;;4975068;28;20058;-76
2023/05/03 12:48:36;;;;;;;5.57;2.72;;;19.20;52.10;;;;;;4975781;28;20121;-76
2023/05/03 12:51:04;;;;;;;4.55;2.72;;;18.90;52.50;;;;;;4978976;28;20538;-76