Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/30 00:01:17;;;;;;;;;;;11.10;68.60;;;;;;5101554;28;19966;-80
2022/03/30 00:03:43;;;;;;;;;;;10.10;68.90;;;;;;5101250;28;19959;-80
2022/03/30 00:06:08;;;;;;;;;;;11.10;69.60;;;;;;5101275;28;19908;-80
2022/03/30 00:08:35;;;;;;;;;;;11.00;69.60;;;;;;5082426;28;19922;-80
2022/03/30 00:11:00;;;;;;;;;;;8.70;68.70;;;;;;5082587;28;19955;-81
2022/03/30 00:13:26;;;;;;;;;;;8.20;68.80;;;;;;5101896;28;19939;-80
2022/03/30 00:15:52;;;;;;;;;;;10.90;71.10;;;;;;5101484;28;19937;-80
2022/03/30 00:18:18;;;;;;;;;;;10.90;71.30;;;;;;5100788;28;19965;-80
2022/03/30 00:20:44;;;;;;;;;;;10.90;71.60;;;;;;5082717;28;19960;-80
2022/03/30 00:23:09;;;;;;;;;;;10.60;71.80;;;;;;5101900;28;19916;-80
2022/03/30 00:25:35;;;;;;;;;;;10.90;72.30;;;;;;5102294;28;20223;-81
2022/03/30 00:28:02;;;;;;;;;;;10.90;72.50;;;;;;5100838;28;19962;-80
2022/03/30 00:30:29;;;;;;;;;;;11.00;72.20;;;;;;5101423;28;20116;-79
2022/03/30 00:32:55;;;;;;;;;;;10.90;72.20;;;;;;5101137;28;19955;-80
2022/03/30 00:35:20;;;;;;;;;;;10.90;73.00;;;;;;5082611;28;20190;-80
2022/03/30 00:37:47;;;;;;;;;;;12.10;74.30;;;;;;5101340;28;19915;-80
2022/03/30 00:40:14;;;;;;;;;;;10.80;73.60;;;;;;5102198;28;20220;-81
2022/03/30 00:42:40;;;;;;;;;;;10.80;73.60;;;;;;5104461;28;19985;-80
2022/03/30 00:45:13;;;;;;;;;;;10.80;73.80;;;;;;5085987;28;20230;-80
2022/03/30 00:47:39;;;;;;;;;;;10.90;73.80;;;;;;5103998;28;19915;-81
2022/03/30 00:50:05;;;;;;;;;;;10.80;74.10;;;;;;5104588;28;19919;-80
2022/03/30 00:52:31;;;;;;;;;;;10.80;74.10;;;;;;5104471;28;19984;-80
2022/03/30 00:54:57;;;;;;;;;;;10.90;74.50;;;;;;5104464;28;20236;-81
2022/03/30 00:57:23;;;;;;;;;;;10.80;74.50;;;;;;5085909;28;19916;-80
2022/03/30 00:59:49;;;;;;;;;;;10.80;74.20;;;;;;5103853;28;19914;-80
2022/03/30 01:02:15;;;;;;;;;;;10.80;74.30;;;;;;5103849;28;19923;-80
2022/03/30 01:04:41;;;;;;;;;;;10.80;74.50;;;;;;5104541;28;20326;-79
2022/03/30 01:07:07;;;;;;;;;;;10.80;74.40;;;;;;5086060;28;19908;-80
2022/03/30 01:09:32;;;;;;;;;;;10.80;74.60;;;;;;5104318;28;19916;-80
2022/03/30 01:11:59;;;;;;;;;;;10.80;74.70;;;;;;5104617;28;19978;-80
2022/03/30 01:14:26;;;;;;;;;;;10.70;74.80;;;;;;5105410;28;19911;-80
2022/03/30 01:16:52;;;;;;;;;;;10.70;75.20;;;;;;5086047;28;20218;-80
2022/03/30 01:19:18;;;;;;;;;;;10.60;75.10;;;;;;5085183;28;20591;-80
2022/03/30 01:21:43;;;;;;;;;;;10.60;75.60;;;;;;5104920;28;19908;-80
2022/03/30 01:24:10;;;;;;;;;;;10.50;75.80;;;;;;5105435;28;19914;-80
2022/03/30 01:26:36;;;;;;;;;;;10.50;76.10;;;;;;5104919;28;19964;-80
2022/03/30 01:32:24;;;;;;;;;;;10.40;76.30;;;;;;5106519;28;19920;-79
2022/03/30 01:34:38;;;;;;;;;;;10.30;77.10;;;;;;5107043;28;19914;-80
2022/03/30 01:37:05;;;;;;;;;;;10.30;77.40;;;;;;5108140;28;20325;-80
2022/03/30 01:39:30;;;;;;;;;;;10.20;77.50;;;;;;5091438;28;19908;-80
2022/03/30 01:41:57;;;;;;;;;;;10.10;77.80;;;;;;5115156;28;20112;-80
2022/03/30 01:44:22;;;;;;;;;;;10.10;78.10;;;;;;5110543;28;19916;-81
2022/03/30 01:46:48;;;;;;;;;;;10.00;78.50;;;;;;5105550;28;20271;-80
2022/03/30 01:49:13;;;;;;;;;;;10.10;78.30;;;;;;5106719;28;20558;-80
2022/03/30 01:51:40;;;;;;;;;;;10.10;78.50;;;;;;5085657;28;19912;-80
2022/03/30 01:54:06;;;;;;;;;;;10.00;78.40;;;;;;5104260;28;19923;-80
2022/03/30 01:56:31;;;;;;;;;;;9.90;78.80;;;;;;5086820;28;19907;-79
2022/03/30 01:58:57;;;;;;;;;;;9.90;79.20;;;;;;5105581;28;19907;-80
2022/03/30 02:01:23;;;;;;;;;;;9.70;80.00;;;;;;5105161;28;19943;-80
2022/03/30 02:03:48;;;;;;;;;;;9.70;81.00;;;;;;5105621;28;20329;-80
2022/03/30 02:06:15;;;;;;;;;;;9.60;80.60;;;;;;5106060;28;20281;-80
2022/03/30 02:08:42;;;;;;;;;;;9.50;81.40;;;;;;5106068;28;19931;-80
2022/03/30 02:11:08;;;;;;;;;;;9.40;81.60;;;;;;5086222;28;20227;-80
2022/03/30 02:13:34;;;;;;;;;;;9.30;81.80;;;;;;5087078;28;19911;-80
2022/03/30 02:16:00;;;;;;;;;;;9.20;82.00;;;;;;5104728;28;20052;-80
2022/03/30 02:18:25;;;;;;;;;;;9.20;82.70;;;;;;5086000;28;19916;-80
2022/03/30 02:20:52;;;;;;;;;;;9.10;82.90;;;;;;5105020;28;19908;-80
2022/03/30 02:23:17;;;;;;;;;;;9.00;83.00;;;;;;5087065;28;19912;-80
2022/03/30 02:25:43;;;;;;;;;;;8.90;83.60;;;;;;5105089;28;19969;-80
2022/03/30 02:28:09;;;;;;;;;;;8.90;83.90;;;;;;5104588;28;20439;-80
2022/03/30 02:30:34;;;;;;;;;;;8.80;84.00;;;;;;5104245;28;20246;-80
2022/03/30 02:33:01;;;;;;;;;;;8.70;84.40;;;;;;5105303;28;19908;-80
2022/03/30 02:35:27;;;;;;;;;;;8.60;84.50;;;;;;5088327;28;19908;-80
2022/03/30 02:37:55;;;;;;;;;;;8.50;85.30;;;;;;5108387;28;19915;-80
2022/03/30 02:40:20;;;;;;;;;;;8.50;85.70;;;;;;5089550;28;19982;-80
2022/03/30 02:42:46;;;;;;;;;;;8.50;85.60;;;;;;5108644;28;19919;-80
2022/03/30 02:45:12;;;;;;;;;;;8.40;86.10;;;;;;5108777;28;19912;-80
2022/03/30 02:50:22;;;;;;;;;;;8.40;86.10;;;;;;5113672;28;20386;-80
2022/03/30 02:52:47;;;;;;;;;;;8.40;85.80;;;;;;5116589;28;20648;-80
2022/03/30 02:55:13;;;;;;;;;;;8.30;86.40;;;;;;5113653;28;19940;-79
2022/03/30 02:57:40;;;;;;;;;;;8.30;86.50;;;;;;5102529;28;19914;-80
2022/03/30 03:00:06;;;;;;;;;;;8.20;87.50;;;;;;5101968;28;20241;-80
2022/03/30 03:02:31;;;;;;;;;;;8.20;87.50;;;;;;5101191;28;19923;-79
2022/03/30 03:04:57;;;;;;;;;;;8.20;87.20;;;;;;5100795;28;19967;-80
2022/03/30 03:07:22;;;;;;;;;;;8.40;87.30;;;;;;5101573;28;20453;-80
2022/03/30 03:09:48;;;;;;;;;;;8.40;86.40;;;;;;5083351;28;19927;-80
2022/03/30 03:12:14;;;;;;;;;;;8.50;86.70;;;;;;5101487;28;19994;-79
2022/03/30 03:14:39;;;;;;;;;;;8.40;85.90;;;;;;5102013;28;20404;-80
2022/03/30 03:17:05;;;;;;;;;;;8.30;86.20;;;;;;5101610;28;19923;-81
2022/03/30 03:19:32;;;;;;;;;;;8.30;86.90;;;;;;5083391;28;19908;-80
2022/03/30 03:21:57;;;;;;;;;;;8.30;86.70;;;;;;5103483;28;20373;-80
2022/03/30 03:24:23;;;;;;;;;;;8.20;86.30;;;;;;5083684;28;19923;-80
2022/03/30 03:26:51;;;;;;;;;;;8.10;86.30;;;;;;5103285;28;19928;-80
2022/03/30 03:29:16;;;;;;;;;;;8.10;86.70;;;;;;5102681;28;19916;-80
2022/03/30 03:31:42;;;;;;;;;;;7.90;86.70;;;;;;5102136;28;19919;-80
2022/03/30 03:34:08;;;;;;;;;;;7.80;87.10;;;;;;5102825;28;19908;-80
2022/03/30 03:36:34;;;;;;;;;;;7.80;87.30;;;;;;5104506;28;19916;-80
2022/03/30 03:39:00;;;;;;;;;;;7.70;87.30;;;;;;5086179;28;19908;-79
2022/03/30 03:41:25;;;;;;;;;;;7.60;87.30;;;;;;5104794;28;19918;-79
2022/03/30 03:43:51;;;;;;;;;;;7.60;88.40;;;;;;5105087;28;20381;-80
2022/03/30 03:46:17;;;;;;;;;;;7.50;88.50;;;;;;5105260;28;20115;-80
2022/03/30 03:48:43;;;;;;;;;;;7.40;89.30;;;;;;5102596;28;19930;-80
2022/03/30 03:51:09;;;;;;;;;;;7.50;88.60;;;;;;5105551;28;20434;-80
2022/03/30 03:53:35;;;;;;;;;;;7.40;88.50;;;;;;5110246;28;20169;-80
2022/03/30 03:56:02;;;;;;;;;;;7.40;88.90;;;;;;5101284;28;19908;-80
2022/03/30 03:58:28;;;;;;;;;;;7.30;88.90;;;;;;5082086;28;20127;-80
2022/03/30 04:00:53;;;;;;;;;;;6.80;88.80;;;;;;5100502;28;20002;-80
2022/03/30 04:03:19;;;;;;;;;;;7.20;89.20;;;;;;5100662;28;20417;-80
2022/03/30 04:05:44;;;;;;;;;;;7.20;89.20;;;;;;5100922;28;19915;-80
2022/03/30 04:08:10;;;;;;;;;;;7.20;89.50;;;;;;5100734;28;20177;-80
2022/03/30 04:10:36;;;;;;;;;;;7.10;89.80;;;;;;5100746;28;19975;-80
2022/03/30 04:13:06;;;;;;;;;;;7.20;89.60;;;;;;5100245;28;20417;-80
2022/03/30 04:15:32;;;;;;;;;;;7.20;89.30;;;;;;5084889;28;20010;-80
2022/03/30 04:17:58;;;;;;;;;;;7.30;89.10;;;;;;5104532;28;19908;-80
2022/03/30 04:20:24;;;;;;;;;;;7.30;88.80;;;;;;5105253;28;20173;-80
2022/03/30 04:22:49;;;;;;;;;;;7.30;88.80;;;;;;5105700;28;19908;-80
2022/03/30 04:25:15;;;;;;;;;;;7.30;89.10;;;;;;5105880;28;19912;-79
2022/03/30 04:27:47;;;;;;;;;;;7.30;89.20;;;;;;5105080;28;19945;-80
2022/03/30 04:30:14;;;;;;;;;;;7.30;89.30;;;;;;5087281;28;19907;-80
2022/03/30 04:32:39;;;;;;;;;;;7.30;89.40;;;;;;5086554;28;19961;-80
2022/03/30 04:35:05;;;;;;;;;;;7.30;89.60;;;;;;5104923;28;20020;-80
2022/03/30 04:37:31;;;;;;;;;;;7.30;89.50;;;;;;5105045;28;19908;-80
2022/03/30 04:39:56;;;;;;;;;;;7.30;88.90;;;;;;5104766;28;19907;-80
2022/03/30 04:42:22;;;;;;;;;;;7.30;88.70;;;;;;5105341;28;19908;-80
2022/03/30 04:44:47;;;;;;;;;;;7.20;88.70;;;;;;5104964;28;19972;-79
2022/03/30 04:47:13;;;;;;;;;;;7.30;89.00;;;;;;5105164;28;20295;-79
2022/03/30 04:49:39;;;;;;;;;;;7.30;88.70;;;;;;5086993;28;19946;-79
2022/03/30 04:52:05;;;;;;;;;;;7.30;89.00;;;;;;5105724;28;19908;-81
2022/03/30 04:54:31;;;;;;;;;;;7.20;89.10;;;;;;5085779;28;20365;-80
2022/03/30 04:56:57;;;;;;;;;;;7.30;89.10;;;;;;5104619;28;19911;-80
2022/03/30 04:59:22;;;;;;;;;;;7.20;89.10;;;;;;5105499;28;20378;-80
2022/03/30 05:01:48;;;;;;;;;;;7.20;89.10;;;;;;5105170;28;20302;-79
2022/03/30 05:04:13;;;;;;;;;;;7.30;88.80;;;;;;5085337;28;20030;-79
2022/03/30 05:06:39;;;;;;;;;;;7.30;89.10;;;;;;5103794;28;19908;-80
2022/03/30 05:09:04;;;;;;;;;;;6.90;88.90;;;;;;5085475;28;19916;-80
2022/03/30 05:11:31;;;;;;;;;;;7.30;89.40;;;;;;5103187;28;20646;-80
2022/03/30 05:13:56;;;;;;;;;;;7.30;89.30;;;;;;5084351;28;20152;-80
2022/03/30 05:16:22;;;;;;;;;;;7.40;89.50;;;;;;5102627;28;20011;-80
2022/03/30 05:18:48;;;;;;;;;;;7.50;88.90;;;;;;5102691;28;19908;-79
2022/03/30 05:21:14;;;;;;;;;;;7.50;88.60;;;;;;5085280;28;19912;-80
2022/03/30 05:23:39;;;;;;;;;;;7.50;88.40;;;;;;5084449;28;19912;-80
2022/03/30 05:26:05;;;;;;;;;;;7.50;88.80;;;;;;5102661;28;20049;-79
2022/03/30 05:28:38;;;;;;;;;;;7.50;88.50;;;;;;5085548;28;19924;-80
2022/03/30 05:31:05;;;;;;;;;;;7.50;88.40;;;;;;5104936;28;19939;-80
2022/03/30 05:33:31;;;;;;;;;;;7.60;88.60;;;;;;5087064;28;19908;-80
2022/03/30 05:35:58;;;;;;;;;;;7.60;88.40;;;;;;5106636;28;20117;-79
2022/03/30 05:38:25;;;;;;;;;;;7.70;88.60;;;;;;5108399;28;19965;-81
2022/03/30 05:40:51;;;;;;;;;;;7.80;88.30;;;;;;5088492;28;19908;-80
2022/03/30 05:43:17;;;;;;;;;;;8.60;88.30;;;;;;5110298;28;19915;-80
2022/03/30 05:45:42;;;;;;;;;;;7.60;87.00;;;;;;5108379;28;19908;-80
2022/03/30 05:48:09;;;;;;;;;;;8.10;86.40;;;;;;5109227;28;19911;-80
2022/03/30 05:50:35;;;;;;;;;;;8.10;86.10;;;;;;5094172;28;19908;-80
2022/03/30 05:53:00;;;;;;;;;;;8.10;86.20;;;;;;5114585;28;19915;-81
2022/03/30 05:55:26;;;;;;;;;;;8.20;86.70;;;;;;5112866;28;19914;-80
2022/03/30 05:57:52;;;;;;;;;;;8.20;86.00;;;;;;5112614;28;20530;-80
2022/03/30 06:00:17;;;;;;;;;;;8.30;86.40;;;;;;5109925;28;20092;-80
2022/03/30 06:02:43;;;;;;;;;;;8.40;85.70;;;;;;5114810;28;19924;-80
2022/03/30 06:05:09;;;;;;;;;;;8.30;85.70;;;;;;5112849;28;20285;-80
2022/03/30 06:07:35;;;;;;;;;;;8.40;85.60;;;;;;5086242;28;19999;-79
2022/03/30 06:10:01;;;;;;;;;;;8.40;85.60;;;;;;5104605;28;20007;-80
2022/03/30 06:12:28;;;;;;;;;;;8.50;85.50;;;;;;5105780;28;19915;-80
2022/03/30 06:14:53;;;;;;;;;;;8.50;85.50;;;;;;5086432;28;19918;-80
2022/03/30 06:17:19;;;;;;;;;;;7.60;85.40;;;;;;5105251;28;19908;-80
2022/03/30 06:19:46;;;;;;;;;;;8.60;85.00;;;;;;5105324;28;19960;-80
2022/03/30 06:22:12;;;;;;;;;;;8.70;84.70;;;;;;5105665;28;19915;-79
2022/03/30 06:24:39;;;;;;;;;;;8.70;85.00;;;;;;5104593;28;19911;-80
2022/03/30 06:27:05;;;;;;;;;;;8.80;85.10;;;;;;5104602;28;20219;-80
2022/03/30 06:29:34;;;;;;;;;;;8.90;84.80;;;;;;5105534;28;19943;-81
2022/03/30 06:32:00;;;;;;;;;;;9.00;84.40;;;;;;5107150;28;19907;-80
2022/03/30 06:34:26;;;;;;;;;;;9.20;83.90;;;;;;5105334;28;19912;-80
2022/03/30 06:36:53;;;;;;;;;;;9.30;83.10;;;;;;5087114;28;19914;-80
2022/03/30 06:39:18;;;;;;;;;;;9.50;82.40;;;;;;5106009;28;20132;-80
2022/03/30 06:41:44;;;;;;;;;;;9.50;81.80;;;;;;5106461;28;20127;-81
2022/03/30 06:44:10;;;;;;;;;;;9.60;82.00;;;;;;5087630;28;19935;-81
2022/03/30 06:46:38;;;;;;;;;;;9.70;81.80;;;;;;5106793;28;20446;-81
2022/03/30 06:49:04;;;;;;;;;;;9.80;81.80;;;;;;5107543;28;19977;-79
2022/03/30 06:51:30;;;;;;;;;;;9.80;80.90;;;;;;5090108;28;20006;-80
2022/03/30 06:53:56;;;;;;;;;;;9.90;80.60;;;;;;5108950;28;20474;-80
2022/03/30 06:56:23;;;;;;;;;;;9.90;80.40;;;;;;5110080;28;19915;-80
2022/03/30 06:58:48;;;;;;;;;;;10.00;80.30;;;;;;5107067;28;19908;-81
2022/03/30 07:01:16;;;;;;;;;;;10.10;80.80;;;;;;5108187;28;20369;-80
2022/03/30 07:03:41;;;;;;;;;;;10.20;80.00;;;;;;5090541;28;19954;-80
2022/03/30 07:06:07;;;;;;;;;;;10.40;79.40;;;;;;5109464;28;19933;-80
2022/03/30 07:11:17;;;;;;;;;;;10.60;78.40;;;;;;5111218;28;20627;-80
2022/03/30 07:13:43;;;;;;;;;;;11.10;77.90;;;;;;5108734;28;20124;-80
2022/03/30 07:16:09;;;;;;;;;;;10.90;76.50;;;;;;5115665;28;19918;-80
2022/03/30 07:18:35;;;;;;;;;;;11.10;75.50;;;;;;5117013;28;19908;-80
2022/03/30 07:21:00;;;;;;;;;;;11.40;74.20;;;;;;5117748;28;19907;-81
2022/03/30 07:23:26;;;;;;;;;;;11.60;73.10;;;;;;5116341;28;19908;-80
2022/03/30 07:25:52;;;;;;;;;;;10.00;70.90;;;;;;5115533;28;20588;-80
2022/03/30 07:28:17;;;;;;;;;;;12.10;70.70;;;;;;5091818;28;20132;-81
2022/03/30 07:30:44;;;;;;;;;;;12.20;70.00;;;;;;5102382;28;20417;-81
2022/03/30 07:33:10;;;;;;;;;;;12.40;68.00;;;;;;5085143;28;20330;-80
2022/03/30 07:35:37;;;;;;;;;;;12.60;67.10;;;;;;5102677;28;19911;-81
2022/03/30 07:38:03;;;;;;;;;;;12.60;66.60;;;;;;5103281;28;19908;-81
2022/03/30 07:40:29;;;;;;;;;;;12.70;67.30;;;;;;5099653;28;19938;-81
2022/03/30 07:42:56;;;;;;;;;;;12.80;66.00;;;;;;5102644;28;19991;-82
2022/03/30 07:45:22;;;;;;;;;;;13.10;65.30;;;;;;5083281;28;20589;-80
2022/03/30 07:47:47;;;;;;;;;;;13.90;64.10;;;;;;5102790;28;20156;-80
2022/03/30 07:50:13;;;;;;;;;;;13.30;64.10;;;;;;5102120;28;20122;-81
2022/03/30 07:52:39;;;;;;;;;;;13.40;63.30;;;;;;5103696;28;19908;-81
2022/03/30 07:55:05;;;;;;;;;;;13.50;62.60;;;;;;5085572;28;19965;-80
2022/03/30 07:57:31;;;;;;;;;;;13.60;62.30;;;;;;5103621;28;19915;-80
2022/03/30 07:59:58;;;;;;;;;;;13.70;62.40;;;;;;5103036;28;20103;-81
2022/03/30 08:02:24;;;;;;;;;;;13.80;61.30;;;;;;5084165;28;19931;-81
2022/03/30 08:04:50;;;;;;;;;;;14.00;60.80;;;;;;5085775;28;20224;-81
2022/03/30 08:07:16;;;;;;;;;;;14.10;60.20;;;;;;5085317;28;19918;-81
2022/03/30 08:09:42;;;;;;;;;;;14.10;59.40;;;;;;5084789;28;20215;-81
2022/03/30 08:12:11;;;;;;;;;;;14.20;59.50;;;;;;5103225;28;20157;-82
2022/03/30 08:14:36;;;;;;;;;;;14.30;59.10;;;;;;5106922;28;19920;-81
2022/03/30 08:17:02;;;;;;;;;;;14.20;59.50;;;;;;5104567;28;19953;-81
2022/03/30 08:19:28;;;;;;;;;;;14.30;59.80;;;;;;5102856;28;20402;-81
2022/03/30 08:24:39;;;;;;;;;;;14.40;57.90;;;;;;5103586;28;19926;-81
2022/03/30 08:27:05;;;;;;;;;;;14.50;58.00;;;;;;5084265;28;20120;-80
2022/03/30 08:29:30;;;;;;;;;;;14.50;57.60;;;;;;5102901;28;19916;-81
2022/03/30 08:31:56;;;;;;;;;;;14.60;57.30;;;;;;5084196;28;20100;-82
2022/03/30 08:34:21;;;;;;;;;;;14.60;57.30;;;;;;5102488;28;20257;-81
2022/03/30 08:36:47;;;;;;;;;;;14.80;57.10;;;;;;5102171;28;19908;-82
2022/03/30 08:39:13;;;;;;;;;;;14.90;56.50;;;;;;5101958;28;19991;-81
2022/03/30 08:41:43;;;;;;;;;;;15.00;56.00;;;;;;5102427;28;20022;-81
2022/03/30 08:44:09;;;;;;;;;;;15.10;55.40;;;;;;5084166;28;20406;-81
2022/03/30 08:46:37;;;;;;;;;;;15.30;55.50;;;;;;5083893;28;20135;-82
2022/03/30 08:49:02;;;;;;;;;;;15.40;54.70;;;;;;5084115;28;20354;-81
2022/03/30 08:51:28;;;;;;;;;;;15.50;54.30;;;;;;5090119;28;19945;-81
2022/03/30 08:53:54;;;;;;;;;;;15.50;53.90;;;;;;5111994;28;19908;-81
2022/03/30 08:56:20;;;;;;;;;;;15.40;54.80;;;;;;5110940;28;20313;-81
2022/03/30 08:58:45;;;;;;;;;;;15.50;53.90;;;;;;5111387;28;19998;-80
2022/03/30 09:01:14;;;;;;;;;;;15.60;53.50;;;;;;5104497;28;20208;-81
2022/03/30 09:03:58;;;;;;;;;;;15.70;53.10;;;;;;5102375;28;19972;-82
2022/03/30 09:06:37;;;;;;;;;;;15.60;52.90;;;;;;5101911;28;20211;-81
2022/03/30 09:09:03;;;;;;;;;;;15.80;52.80;;;;;;5101990;28;19938;-81
2022/03/30 09:11:37;;;;;;;;;;;15.80;51.90;;;;;;5101643;28;20397;-81
2022/03/30 09:14:03;;;;;;;;;;;15.90;52.10;;;;;;5082970;28;19912;-82
2022/03/30 09:16:42;;;;;;;;;;;16.00;52.20;;;;;;5101743;28;19914;-79
2022/03/30 09:19:09;;;;;;;;;;;16.10;51.60;;;;;;5101701;28;19919;-79
2022/03/30 09:21:48;;;;;;;;;;;16.20;50.70;;;;;;5083229;28;20199;-82
2022/03/30 09:24:17;;;;;;;;;;;16.40;50.30;;;;;;5101472;28;20117;-79
2022/03/30 09:26:42;;;;;;;;;;;16.60;50.60;;;;;;5082927;28;19966;-80
2022/03/30 09:29:09;;;;;;;;;;;16.70;50.00;;;;;;5101088;28;20600;-80
2022/03/30 09:31:36;;;;;;;;;;;16.90;49.80;;;;;;5082515;28;19915;-80
2022/03/30 09:34:06;;;;;;;;;;;17.00;48.90;;;;;;5082332;28;20010;-80
2022/03/30 09:36:33;;;;;;;;;;;17.10;49.10;;;;;;5100513;28;20115;-82
2022/03/30 09:38:58;;;;;;;;;;;17.10;49.00;;;;;;5100388;28;20512;-81
2022/03/30 09:41:24;;;;;;;;;;;16.10;48.50;;;;;;5082051;28;20219;-79
2022/03/30 09:44:00;;;;;;;;;;;17.10;48.90;;;;;;5100730;28;19961;-80
2022/03/30 09:46:25;;;;;;;;;;;17.30;49.40;;;;;;5082181;28;19912;-80
2022/03/30 09:48:53;;;;;;;;;;;17.30;48.70;;;;;;5100672;28;19993;-80
2022/03/30 09:51:22;;;;;;;;;;;17.30;48.10;;;;;;5082279;28;19999;-80
2022/03/30 09:53:48;;;;;;;;;;;17.20;48.00;;;;;;5100862;28;19961;-80
2022/03/30 09:56:14;;;;;;;;;;;17.50;48.10;;;;;;5100915;28;19915;-79
2022/03/30 09:58:40;;;;;;;;;;;17.50;47.40;;;;;;5100816;28;20228;-80
2022/03/30 10:01:14;;;;;;;;;;;17.30;47.80;;;;;;5100568;28;20084;-80
2022/03/30 10:03:44;;;;;;;;;;;17.50;47.20;;;;;;5100990;28;20212;-80
2022/03/30 10:06:11;;;;;;;;;;;17.80;47.80;;;;;;5082163;28;19930;-79
2022/03/30 10:08:39;;;;;;;;;;;17.90;46.90;;;;;;5082123;28;19912;-80
2022/03/30 10:11:04;;;;;;;;;;;18.00;46.20;;;;;;5082075;28;20116;-82
2022/03/30 10:13:30;;;;;;;;;;;18.20;45.20;;;;;;5100403;28;20600;-80
2022/03/30 10:15:56;;;;;;;;;;;18.20;45.10;;;;;;5081776;28;19912;-82
2022/03/30 10:18:23;;;;;;;;;;;18.20;45.80;;;;;;5082589;28;19912;-80
2022/03/30 10:20:50;;;;;;;;;;;17.80;45.50;;;;;;5100706;28;19943;-82
2022/03/30 10:23:25;;;;;;;;;;;17.70;45.60;;;;;;5100351;28;19934;-82
2022/03/30 10:26:10;;;;;;;;;;;17.60;45.40;;;;;;5101565;28;20210;-81
2022/03/30 10:28:39;;;;;;;;;;;17.40;45.60;;;;;;5000592;28;19929;-82
2022/03/30 10:31:04;;;;;;;;;;;17.30;45.80;;;;;;5016707;28;19920;-81
2022/03/30 10:33:32;;;;;;;;;;;17.30;45.50;;;;;;5016589;28;19909;-80
2022/03/30 10:35:59;;;;;;;;;;;17.30;45.90;;;;;;5000192;28;20414;-82
2022/03/30 10:38:24;;;;;;;;;;;17.40;45.20;;;;;;4999843;28;19985;-80
2022/03/30 10:41:05;;;;;;;;;;;17.40;45.30;;;;;;5016415;28;20414;-80
2022/03/30 10:43:31;;;;;;;;;;;17.40;45.40;;;;;;5016833;28;19917;-80
2022/03/30 10:45:58;;;;;;;;;;;17.80;44.20;;;;;;5016478;28;19909;-80
2022/03/30 10:48:30;;;;;;;;;;;17.70;44.30;;;;;;5016222;28;19917;-80
2022/03/30 10:50:57;;;;;;;;;;;17.60;44.20;;;;;;5000336;28;20330;-80
2022/03/30 10:53:32;;;;;;;;;;;17.30;44.80;;;;;;4999416;28;20206;-80
2022/03/30 10:56:09;;;;;;;;;;;17.20;45.00;;;;;;5016566;28;20188;-81
2022/03/30 10:59:01;;;;;;;;;;;17.10;45.20;;;;;;5016119;28;20007;-80
2022/03/30 11:01:33;;;;;;;;;;;17.10;46.00;;;;;;5007337;28;20202;-80
2022/03/30 11:03:59;;;;;;;;;;;17.00;45.60;;;;;;5015988;28;20671;-79
2022/03/30 11:06:25;;;;;;;;;;;16.90;45.40;;;;;;5080081;28;19979;-80
2022/03/30 11:08:51;;;;;;;;;;;16.80;45.20;;;;;;5099402;28;19912;-79
2022/03/30 11:11:21;;;;;;;;;;;16.70;45.70;;;;;;5099357;28;19908;-80
2022/03/30 11:13:46;;;;;;;;;;;16.60;45.20;;;;;;5099815;28;20007;-79
2022/03/30 11:16:12;;;;;;;;;;;16.50;45.50;;;;;;5081335;28;20362;-80
2022/03/30 11:18:58;;;;;;;;;;;16.30;46.00;;;;;;5099558;28;19914;-79
2022/03/30 11:21:24;;;;;;;;;;;16.00;46.30;;;;;;5081173;28;20081;-80
2022/03/30 11:23:57;;;;;;;;;;;16.00;46.80;;;;;;5099336;28;19961;-81
2022/03/30 11:26:23;;;;;;;;;;;16.00;47.00;;;;;;5099092;28;19908;-80
2022/03/30 11:28:49;;;;;;;;;;;15.80;46.80;;;;;;5099266;28;20111;-79
2022/03/30 11:31:19;;;;;;;;;;;15.70;47.40;;;;;;5099197;28;20124;-79
2022/03/30 11:33:44;;;;;;;;;;;15.70;47.40;;;;;;5099146;28;20158;-80
2022/03/30 11:36:10;;;;;;;;;;;15.70;47.10;;;;;;5098847;28;20417;-80
2022/03/30 11:38:40;;;;;;;;;;;15.70;47.40;;;;;;5099367;28;19918;-80
2022/03/30 11:41:09;;;;;;;;;;;15.80;47.50;;;;;;5098700;28;19951;-80
2022/03/30 11:46:25;;;;;;;;;;;15.80;47.50;;;;;;5099407;28;19918;-80
2022/03/30 11:48:50;;;;;;;;;;;15.70;48.30;;;;;;5080439;28;19927;-81
2022/03/30 11:51:16;;;;;;;;;;;15.50;48.90;;;;;;5080758;28;20565;-80
2022/03/30 11:53:42;;;;;;;;;;;15.50;49.10;;;;;;5100049;28;20003;-80
2022/03/30 11:56:09;;;;;;;;;;;15.40;49.30;;;;;;5089808;28;19947;-80
2022/03/30 11:58:43;;;;;;;;;;;15.40;49.90;;;;;;5095956;28;19916;-80
2022/03/30 12:01:10;;;;;;;;;;;15.40;50.20;;;;;;5096848;28;19912;-80
2022/03/30 12:03:36;;;;;;;;;;;15.40;50.50;;;;;;5116878;28;19919;-80
2022/03/30 12:06:03;;;;;;;;;;;15.40;50.10;;;;;;5103132;28;19947;-80
2022/03/30 12:08:38;;;;;;;;;;;15.40;50.60;;;;;;5080887;28;20023;-80
2022/03/30 12:11:04;;;;;;;;;;;15.30;50.60;;;;;;5098710;28;19989;-80
2022/03/30 12:13:30;;;;;;;;;;;15.20;50.80;;;;;;5098544;28;19908;-80
2022/03/30 12:16:00;;;;;;;;;;;15.10;50.60;;;;;;5080257;28;19928;-79
2022/03/30 12:18:26;;;;;;;;;;;15.10;50.50;;;;;;5098746;28;20479;-80
2022/03/30 12:20:52;;;;;;;;;;;15.10;51.20;;;;;;5080534;28;19911;-80
2022/03/30 12:23:17;;;;;;;;;;;15.20;50.90;;;;;;5099661;28;19922;-80
2022/03/30 12:25:44;;;;;;;;;;;15.10;51.10;;;;;;5099077;28;19907;-79
2022/03/30 12:28:09;;;;;;;;;;;15.20;50.50;;;;;;5079762;28;19962;-80
2022/03/30 12:30:37;;;;;;;;;;;15.20;50.60;;;;;;5098569;28;19946;-80
2022/03/30 12:33:02;;;;;;;;;;;15.10;50.50;;;;;;5098686;28;19912;-82
2022/03/30 12:35:29;;;;;;;;;;;15.00;50.80;;;;;;5099276;28;19968;-79
2022/03/30 12:38:06;;;;;;;;;;;15.00;51.20;;;;;;5110292;28;20249;-80
2022/03/30 12:40:36;;;;;;;;;;;14.90;51.30;;;;;;5103235;28;19908;-79
2022/03/30 12:43:02;;;;;;;;;;;15.00;52.10;;;;;;5083468;28;20397;-80
2022/03/30 12:45:28;;;;;;;;;;;15.00;52.20;;;;;;5102221;28;20525;-79
2022/03/30 12:47:59;;;;;;;;;;;14.90;52.40;;;;;;5082840;28;20006;-80
2022/03/30 12:50:33;;;;;;;;;;;12.60;51.80;;;;;;5101970;28;19964;-80
2022/03/30 12:53:06;;;;;;;;;;;14.80;53.50;;;;;;5101675;28;19964;-81
2022/03/30 12:55:33;;;;;;;;;;;14.60;53.40;;;;;;5083379;28;19908;-81
2022/03/30 12:58:00;;;;;;;;;;;14.40;53.40;;;;;;5102507;28;20007;-81
2022/03/30 13:00:28;;;;;;;;;;;14.40;53.80;;;;;;5102562;28;20183;-81
2022/03/30 13:03:07;;;;;;;;;;;14.30;54.10;;;;;;5083705;28;20442;-81
2022/03/30 13:05:34;;;;;;;;;;;14.20;53.90;;;;;;5102632;28;20346;-79
2022/03/30 13:08:00;;;;;;;;;;;14.20;54.10;;;;;;5102208;28;20196;-79
2022/03/30 13:10:25;;;;;;;;;;;14.10;53.90;;;;;;5102257;28;19912;-80
2022/03/30 13:12:55;;;;;;;;;;;14.00;54.50;;;;;;5102867;28;20362;-79
2022/03/30 13:15:22;;;;;;;;;;;14.00;54.10;;;;;;5083612;28;19943;-79
2022/03/30 13:17:54;;;;;;;;;;;14.10;53.80;;;;;;5102130;28;20413;-79
2022/03/30 13:20:20;;;;;;;;;;;14.10;53.60;;;;;;5101772;28;19908;-78
2022/03/30 13:22:54;;;;;;;;;;;14.10;53.30;;;;;;5102045;28;19919;-81
2022/03/30 13:25:27;;;;;;;;;;;14.10;53.50;;;;;;5102245;28;19947;-80
2022/03/30 13:27:53;;;;;;;;;;;14.00;54.00;;;;;;5101542;28;20261;-79
2022/03/30 13:30:19;;;;;;;;;;;14.00;54.70;;;;;;5102185;28;20447;-79
2022/03/30 13:32:44;;;;;;;;;;;14.00;55.60;;;;;;5101617;28;19908;-79
2022/03/30 13:35:10;;;;;;;;;;;14.00;56.10;;;;;;5102058;28;19908;-80
2022/03/30 13:37:36;;;;;;;;;;;13.30;56.60;;;;;;5102211;28;19908;-80
2022/03/30 13:40:02;;;;;;;;;;;13.90;57.00;;;;;;5101865;28;19908;-80
2022/03/30 13:42:27;;;;;;;;;;;14.00;57.00;;;;;;5082725;28;20459;-80
2022/03/30 13:44:53;;;;;;;;;;;14.90;56.90;;;;;;5101296;28;20358;-79
2022/03/30 13:47:18;;;;;;;;;;;14.10;56.50;;;;;;5100025;28;19911;-81
2022/03/30 13:49:45;;;;;;;;;;;14.20;56.70;;;;;;5100884;28;19968;-81
2022/03/30 13:52:14;;;;;;;;;;;14.20;56.60;;;;;;5100582;28;19951;-81
2022/03/30 13:54:39;;;;;;;;;;;14.10;56.90;;;;;;5082346;28;19908;-81
2022/03/30 13:57:05;;;;;;;;;;;14.10;56.90;;;;;;5100521;28;19916;-81
2022/03/30 13:59:31;;;;;;;;;;;11.40;55.60;;;;;;5100598;28;19908;-82
2022/03/30 14:01:56;;;;;;;;;;;14.00;57.10;;;;;;5099923;28;20465;-82
2022/03/30 14:04:22;;;;;;;;;;;14.00;56.70;;;;;;5100670;28;19908;-82
2022/03/30 14:06:48;;;;;;;;;;;13.90;58.30;;;;;;5082402;28;20309;-82
2022/03/30 14:09:14;;;;;;;;;;;13.70;58.00;;;;;;5083107;28;19927;-82
2022/03/30 14:11:39;;;;;;;;;;;13.60;58.70;;;;;;5101068;28;19908;-81
2022/03/30 14:14:05;;;;;;;;;;;13.60;58.70;;;;;;5100906;28;19992;-79
2022/03/30 14:16:32;;;;;;;;;;;13.60;58.40;;;;;;5081210;28;20201;-79
2022/03/30 14:18:58;;;;;;;;;;;13.70;57.30;;;;;;5100162;28;20003;-79
2022/03/30 14:21:23;;;;;;;;;;;13.70;57.00;;;;;;5100235;28;20002;-80
2022/03/30 14:23:49;;;;;;;;;;;13.80;57.70;;;;;;5100352;28;19943;-80
2022/03/30 14:26:15;;;;;;;;;;;13.90;57.10;;;;;;5100422;28;19919;-81
2022/03/30 14:28:43;;;;;;;;;;;13.80;57.50;;;;;;5100045;28;19919;-79
2022/03/30 14:31:09;;;;;;;;;;;13.40;57.40;;;;;;5099940;28;19916;-79
2022/03/30 14:33:34;;;;;;;;;;;13.90;57.40;;;;;;5100323;28;19908;-80