Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/22 00:01:32;;;;;;;7.90;6.22;;;12.40;99.90;;;;;;5053354;28;20176;-73
2023/04/22 00:03:57;;;;;;;8.67;6.93;;;12.40;99.90;;;;;;5054370;28;20177;-72
2023/04/22 00:06:23;;;;;;;7.73;6.43;;;12.40;99.90;;;;;;5054250;28;20736;-73
2023/04/22 00:08:49;;;;;;;6.90;5.80;;;12.40;99.90;;;;;;5050821;28;20625;-73
2023/04/22 00:11:15;;;;;;;7.07;6.37;;;12.50;99.90;;;;;;5033200;28;20719;-72
2023/04/22 00:13:40;;;;;;;7.50;5.97;;;12.50;99.90;;;;;;5034179;28;20170;-72
2023/04/22 00:16:06;;;;;;;7.60;6.80;;;12.50;99.90;;;;;;5033891;28;20599;-73
2023/04/22 00:18:35;;;;;;;7.80;7.00;;;12.50;99.90;;;;;;5033087;28;20184;-72
2023/04/22 00:21:01;;;;;;;7.97;7.18;;;12.50;99.90;;;;;;5033694;28;20919;-72
2023/04/22 00:23:27;;;;;;;7.90;6.70;;;12.50;99.90;;;;;;5034105;28;20228;-72
2023/04/22 00:25:53;;;;;;;7.67;6.40;;;12.50;99.90;;;;;;5032302;28;20194;-72
2023/04/22 00:28:18;;;;;;;8.27;6.70;;;12.50;99.90;;;;;;5034325;28;20531;-72
2023/04/22 00:30:45;;;;;;;8.47;6.60;;;12.50;99.90;;;;;;5033741;28;20208;-73
2023/04/22 00:33:10;;;;;;;7.10;5.70;;;12.50;99.90;;;;;;5034052;28;20576;-72
2023/04/22 00:35:36;;;;;;;13.97;7.03;;;12.50;99.90;;;;;;5031990;28;20281;-72
2023/04/22 00:38:02;;;;;;;7.68;6.05;;;12.50;99.90;;;;;;5032789;28;20172;-72
2023/04/22 00:40:28;;;;;;;6.50;5.80;;;12.60;99.90;;;;;;5034099;28;20169;-72
2023/04/22 00:42:54;;;;;;;5.93;5.20;;;12.60;99.90;;;;;;5033356;28;20181;-72
2023/04/22 00:45:20;;;;;;;8.20;5.75;;;12.60;99.90;;;;;;5032270;28;20667;-72
2023/04/22 00:47:47;;;;;;;7.47;5.40;;;12.60;99.90;;;;;;5033332;28;20224;-72
2023/04/22 00:50:13;;;;;;;7.22;6.40;;;12.60;99.90;;;;;;5033945;28;20219;-72
2023/04/22 00:52:39;;;;;;;5.57;5.07;;;12.60;99.90;;;;;;5039528;28;20205;-72
2023/04/22 00:55:05;;;;;;;8.47;6.60;;;12.60;99.90;;;;;;5045469;28;20239;-72
2023/04/22 00:57:32;;;;;;;6.80;6.10;;;12.60;99.90;;;;;;5035009;28;20176;-72
2023/04/22 00:59:58;;;;;;;6.03;5.15;;;12.60;99.90;;;;;;5052520;28;20632;-72
2023/04/22 01:02:24;;;;;;;5.65;4.95;;;12.60;99.90;;;;;;5043694;28;20189;-72
2023/04/22 01:05:09;;;;;;;5.93;4.57;;;12.60;99.90;;;;;;5033097;28;20320;-71
2023/04/22 01:07:35;;;;;;;4.47;4.07;;;12.60;99.90;;;;;;5024349;28;20660;-72
2023/04/22 01:10:02;;;;;;;9.25;5.15;;;12.60;99.90;;;;;;5021445;28;20184;-72
2023/04/22 01:12:28;;;;;;;7.43;4.68;;;12.60;99.90;;;;;;5037230;28;20243;-72
2023/04/22 01:14:54;;;;;;;4.20;3.80;;;12.60;99.90;;;;;;5048254;28;20600;-73
2023/04/22 01:17:20;;;;;;;5.37;4.77;;;12.60;99.90;;;;;;5034505;28;20212;-72
2023/04/22 01:19:47;;;;;;;6.97;5.75;;;12.60;99.90;;;;;;5031165;28;20644;-73
2023/04/22 01:22:14;;;;;;;7.60;5.05;;;12.60;99.90;;;;;;5012400;28;20186;-72
2023/04/22 01:24:40;;;;;;;8.75;4.22;;;12.60;99.90;;;;;;5046220;28;20290;-73
2023/04/22 01:27:06;;;;;;;5.80;5.22;;;12.60;99.90;;;;;;5043084;28;20827;-73
2023/04/22 01:29:32;;;;;;;8.73;5.20;;;12.70;99.90;;;;;;5021507;28;20186;-73
2023/04/22 01:31:58;;;;;;;6.30;4.95;;;12.60;99.90;;;;;;5009268;28;20204;-73
2023/04/22 01:34:23;;;;;;;8.90;6.13;;;12.70;99.90;;;;;;5031071;28;20173;-73
2023/04/22 01:36:50;;;;;;;5.60;4.50;;;12.70;99.90;;;;;;5025080;28;20243;-73
2023/04/22 01:39:16;;;;;;;6.50;5.50;;;12.70;99.90;;;;;;5046598;28;20602;-73
2023/04/22 01:41:42;;;;;;;6.80;4.85;;;12.70;99.90;;;;;;5052353;28;20230;-73
2023/04/22 01:44:08;;;;;;;4.10;3.70;;;12.60;99.90;;;;;;5051421;28;20176;-73
2023/04/22 01:46:33;;;;;;;4.30;3.50;;;12.60;99.90;;;;;;5049059;28;20282;-73
2023/04/22 01:48:59;;;;;;;3.90;3.10;;;12.60;99.90;;;;;;5014771;28;20166;-73
2023/04/22 01:51:25;;;;;;;4.83;3.93;;;12.70;99.90;;;;;;5030924;28;20740;-73
2023/04/22 01:53:51;;;;;;;5.67;3.47;;;12.70;99.90;;;;;;5014597;28;20173;-73
2023/04/22 01:56:17;;;;;;;4.60;3.47;;;12.70;99.90;;;;;;5030685;28;20201;-73
2023/04/22 01:58:43;;;;;;;4.00;3.60;;;12.70;99.90;;;;;;5030788;28;20589;-73
2023/04/22 02:01:10;;;;;;;3.22;2.80;;;12.70;99.90;;;;;;5014498;28;20178;-73
2023/04/22 02:03:37;;;;;;;3.75;2.97;;;12.70;99.90;;;;;;4998039;28;20199;-73
2023/04/22 02:06:02;;;;;;;3.00;2.70;;;12.80;99.90;;;;;;5031209;28;20198;-73
2023/04/22 02:08:28;;;;;;;3.30;2.60;;;12.80;99.90;;;;;;5014057;28;20223;-73
2023/04/22 02:10:54;;;;;;;3.80;3.10;;;12.80;99.90;;;;;;5014325;28;20628;-73
2023/04/22 02:13:20;;;;;;;3.07;2.77;;;12.80;99.90;;;;;;5013790;28;20202;-73
2023/04/22 02:15:47;;;;;;;4.35;3.88;;;12.80;99.90;;;;;;5014047;28;20693;-74
2023/04/22 02:18:16;;;;;;;3.22;2.63;;;12.80;99.90;;;;;;5031932;28;20165;-74
2023/04/22 02:20:43;;;;;;;3.20;2.45;;;12.90;99.90;;;;;;5015033;28;20166;-73
2023/04/22 02:23:09;;;;;;;2.88;2.47;;;12.90;99.90;;;;;;5042032;28;20252;-73
2023/04/22 02:25:36;;;;;;;3.57;2.60;;;12.90;99.90;;;;;;5013414;28;20675;-73
2023/04/22 02:28:02;;;;;;;3.28;2.83;;;12.90;99.90;;;;;;5031998;28;20576;-73
2023/04/22 02:30:28;;;;;;;3.50;2.70;;;12.90;99.90;;;;;;5013820;28;20184;-73
2023/04/22 02:32:54;;;;;;;3.45;2.70;;;12.90;99.90;;;;;;5030308;28;20698;-73
2023/04/22 02:35:21;;;;;;;4.80;2.42;;;13.00;99.90;;;;;;5013638;28;20185;-73
2023/04/22 02:37:49;;;;;;;2.45;2.17;;;12.90;99.90;;;;;;5013812;28;20185;-73
2023/04/22 02:40:15;;;;;;;3.03;2.60;;;13.00;99.90;;;;;;5040673;28;20242;-73
2023/04/22 02:42:41;;;;;;;2.53;2.00;;;13.00;99.90;;;;;;5025206;28;20622;-73
2023/04/22 02:45:07;;;;;;;2.70;2.33;;;12.90;99.90;;;;;;5044287;28;20567;-73
2023/04/22 02:47:34;;;;;;;3.03;2.70;;;12.90;99.90;;;;;;5046713;28;20181;-73
2023/04/22 02:50:00;;;;;;;2.90;2.20;;;12.90;99.90;;;;;;5019391;28;20173;-73
2023/04/22 02:52:27;;;;;;;2.83;2.03;;;13.00;99.90;;;;;;5037738;28;20288;-73
2023/04/22 02:54:55;;;;;;;3.70;2.83;;;13.00;99.90;;;;;;5033314;28;20307;-73
2023/04/22 02:57:21;;;;;;;2.45;2.20;;;13.00;99.90;;;;;;5040157;28;20177;-73
2023/04/22 02:59:46;;;;;;;2.80;2.17;;;13.10;99.90;;;;;;5040421;28;20180;-72
2023/04/22 03:02:15;;;;;;;4.97;2.38;;;13.10;99.90;;;;;;5032717;28;20592;-73
2023/04/22 03:05:00;;;;;;;3.05;2.50;;;13.20;99.90;;;;;;5033414;28;20197;-73
2023/04/22 03:07:28;;;;;;;2.20;2.00;;;13.20;99.90;;;;;;5032462;28;20173;-73
2023/04/22 03:09:54;;;;;;;3.17;2.25;;;13.20;99.90;;;;;;5033167;28;20173;-73
2023/04/22 03:12:20;;;;;;;3.17;2.57;;;13.20;99.90;;;;;;5032809;28;20535;-73
2023/04/22 03:14:46;;;;;;;3.08;2.15;;;13.20;99.90;;;;;;5032774;28;20219;-73
2023/04/22 03:17:12;;;;;;;3.47;1.73;;;13.20;99.90;;;;;;5027719;28;20185;-72
2023/04/22 03:19:38;;;;;;;2.72;1.90;;;13.20;99.90;;;;;;5022202;28;20580;-73
2023/04/22 03:22:04;;;;;;;3.70;2.07;;;13.30;99.90;;;;;;5035433;28;20174;-73
2023/04/22 03:24:30;;;;;;;3.93;2.23;;;13.30;99.90;;;;;;5029426;28;20181;-73
2023/04/22 03:26:56;;;;;;;4.30;2.50;;;13.30;99.90;;;;;;5012924;28;20332;-73
2023/04/22 03:29:22;;;;;;;3.72;2.45;;;13.30;99.90;;;;;;5012824;28;20170;-73
2023/04/22 03:31:47;;;;;;;2.63;1.97;;;13.30;99.90;;;;;;5029626;28;20262;-73
2023/04/22 03:34:13;;;;;;;4.33;2.40;;;13.30;99.90;;;;;;5012699;28;20855;-73
2023/04/22 03:36:40;;;;;;;4.10;2.83;;;13.40;99.90;;;;;;5029337;28;20731;-73
2023/04/22 03:39:07;;;;;;;2.33;1.90;;;13.30;99.90;;;;;;5013035;28;20169;-73
2023/04/22 03:41:34;;;;;;;2.38;1.92;;;13.40;99.90;;;;;;5028929;28;20184;-73
2023/04/22 03:44:00;;;;;;;2.93;2.10;;;13.40;99.90;;;;;;5013068;28;20789;-73
2023/04/22 03:46:27;;;;;;;3.53;2.15;;;13.40;99.90;;;;;;5028710;28;20205;-72
2023/04/22 03:49:00;;;;;;;2.70;2.40;;;13.40;99.90;;;;;;5013055;28;20200;-73
2023/04/22 03:51:31;;;;;;;3.63;2.90;;;13.50;99.90;;;;;;5012267;28;20260;-72
2023/04/22 03:54:06;;;;;;;5.20;2.90;;;13.50;99.90;;;;;;5013460;28;20185;-74
2023/04/22 03:56:35;;;;;;;2.90;1.80;;;13.50;99.90;;;;;;5028656;28;20220;-71
2023/04/22 03:59:01;;;;;;;2.85;2.00;;;13.50;99.90;;;;;;5029256;28;20641;-71
2023/04/22 04:01:27;;;;;;;2.40;2.17;;;13.50;99.90;;;;;;5028683;28;20178;-71
2023/04/22 04:03:57;;;;;;;2.80;2.50;;;13.50;99.90;;;;;;5029317;28;20573;-71
2023/04/22 04:06:28;;;;;;;2.22;1.70;;;13.60;99.90;;;;;;5012440;28;20200;-71
2023/04/22 04:08:54;;;;;;;2.33;1.70;;;13.60;99.90;;;;;;5031846;28;20185;-71
2023/04/22 04:11:20;;;;;;;2.50;2.20;;;13.60;99.90;;;;;;5024035;28;20208;-72
2023/04/22 04:13:46;;;;;;;2.40;2.00;;;13.60;99.90;;;;;;5043272;28;20650;-72
2023/04/22 04:16:23;;;;;;;2.30;2.08;;;13.70;99.90;;;;;;5040611;28;20276;-72
2023/04/22 04:18:55;;;;;;;3.00;1.85;;;13.60;99.90;;;;;;5032005;28;20173;-72
2023/04/22 04:21:22;;;;;;;2.25;1.80;;;13.60;99.90;;;;;;5039532;28;20664;-72
2023/04/22 04:23:50;;;;;;;2.30;1.63;;;13.60;99.90;;;;;;5028879;28;20208;-72
2023/04/22 04:26:19;;;;;;;3.65;1.70;;;13.70;99.90;;;;;;5012348;28;20217;-72
2023/04/22 04:28:49;;;;;;;3.70;2.50;;;13.60;99.90;;;;;;5013610;28;20178;-72
2023/04/22 04:31:17;;;;;;;2.17;1.77;;;13.60;99.90;;;;;;5032777;28;20823;-72
2023/04/22 04:33:43;;;;;;;2.60;1.63;;;13.60;99.90;;;;;;5032451;28;20235;-72
2023/04/22 04:36:09;;;;;;;2.75;1.90;;;13.70;99.90;;;;;;5015739;28;20225;-72
2023/04/22 04:38:36;;;;;;;2.25;1.90;;;13.60;99.90;;;;;;5032767;28;20227;-72
2023/04/22 04:41:02;;;;;;;2.30;1.90;;;13.60;99.90;;;;;;5032265;28;20216;-72
2023/04/22 04:43:29;;;;;;;3.05;1.95;;;13.60;99.90;;;;;;5032512;28;20185;-72
2023/04/22 04:46:20;;;;;;;4.35;2.17;;;13.60;99.90;;;;;;5015240;28;20205;-71
2023/04/22 04:48:47;;;;;;;2.70;2.50;;;13.60;99.90;;;;;;5032417;28;20173;-72
2023/04/22 04:51:13;;;;;;;2.92;2.38;;;13.60;99.90;;;;;;5031925;28;20193;-72
2023/04/22 04:53:50;;;;;;;4.03;2.47;;;13.50;99.90;;;;;;5015981;28;20176;-72
2023/04/22 04:56:16;;;;;;;2.73;2.23;;;13.50;99.90;;;;;;5031553;28;20198;-72
2023/04/22 04:58:43;;;;;;;2.95;2.20;;;13.50;99.90;;;;;;5015892;28;20576;-72
2023/04/22 05:01:14;;;;;;;2.35;1.60;;;13.50;99.90;;;;;;5015258;28;20272;-72
2023/04/22 05:03:42;;;;;;;2.63;2.00;;;13.50;99.90;;;;;;5015746;28;20173;-72
2023/04/22 05:06:09;;;;;;;3.53;1.67;;;13.50;99.90;;;;;;5031619;28;20563;-72
2023/04/22 05:08:37;;;;;;;3.33;1.95;;;13.60;99.90;;;;;;5032173;28;20173;-72
2023/04/22 05:11:07;;;;;;;3.28;2.38;;;13.60;99.90;;;;;;5039948;28;20213;-72
2023/04/22 05:13:32;;;;;;;3.63;2.87;;;13.60;99.90;;;;;;5048303;28;20176;-72
2023/04/22 05:15:59;;;;;;;2.35;1.90;;;13.60;99.90;;;;;;5051561;28;20192;-74
2023/04/22 05:18:25;;;;;;;3.03;1.90;;;13.60;99.90;;;;;;5051669;28;20597;-73
2023/04/22 05:20:51;;;;;;;2.85;1.60;;;13.70;99.90;;;;;;5025208;28;20599;-73
2023/04/22 05:23:21;;;;;;;3.10;2.05;;;13.70;99.90;;;;;;5040613;28;20181;-73
2023/04/22 05:25:49;;;;;;;2.75;2.10;;;13.70;99.90;;;;;;5031160;28;20195;-74
2023/04/22 05:28:15;;;;;;;2.13;1.90;;;13.80;99.90;;;;;;5022875;28;20174;-73
2023/04/22 05:30:49;;;;;;;2.15;1.67;;;13.80;99.90;;;;;;5034249;28;20208;-73
2023/04/22 05:33:15;;;;;;;2.60;1.80;;;13.90;99.90;;;;;;5034398;28;20200;-74
2023/04/22 05:35:41;;;;;;;3.78;1.80;;;13.90;99.90;;;;;;5051277;28;20207;-74
2023/04/22 05:38:09;;;;;;;2.93;2.20;;;14.00;99.90;;;;;;5034840;28;20264;-74
2023/04/22 05:40:37;;;;;;;2.33;1.63;;;14.10;99.90;;;;;;5049875;28;20940;-74
2023/04/22 05:43:04;;;;;;;2.53;1.83;;;14.10;99.90;;;;;;5051302;28;20644;-74
2023/04/22 05:45:30;;;;;;;3.15;1.80;;;14.20;99.90;;;;;;5050643;28;20255;-74
2023/04/22 05:47:57;;;;;;;1.80;1.43;;;14.20;99.90;;;;;;5051201;28;20177;-74
2023/04/22 05:50:25;;;;;;;3.50;1.93;;;14.30;99.90;;;;;;5034213;28;20645;-74
2023/04/22 05:52:59;;;;;;;3.80;2.10;;;14.30;99.90;;;;;;5034656;28;20639;-74
2023/04/22 05:55:27;;;;;;;3.73;1.90;;;14.40;99.90;;;;;;5050770;28;20615;-74
2023/04/22 05:57:53;;;;;;;2.73;2.03;;;14.40;99.90;;;;;;5050927;28;20885;-73
2023/04/22 06:00:47;;;;;;;3.07;1.97;;;14.50;99.90;;;;;;5033536;28;20638;-74
2023/04/22 06:03:36;;;;;;;2.97;2.00;;;14.50;99.90;;;;;;5050963;28;20641;-74
2023/04/22 06:06:01;;;;;;;2.63;1.47;;;14.50;99.90;;;;;;5032328;28;20619;-74
2023/04/22 06:08:30;;;;;;;2.37;1.50;;;14.60;99.90;;;;;;5026136;28;20177;-74
2023/04/22 06:10:55;;;;;;;3.63;1.90;;;14.60;99.90;;;;;;5051863;28;20170;-74
2023/04/22 06:13:23;;;;;;;2.65;1.98;;;14.70;99.90;;;;;;5043199;28;21014;-73
2023/04/22 06:15:50;;;;;;;2.33;1.77;;;14.70;99.90;;;;;;5034397;28;20246;-74
2023/04/22 06:18:16;;;;;;;2.83;2.57;;;14.80;99.90;;;;;;5034060;28;20670;-74
2023/04/22 06:20:41;;;;;;;2.23;1.77;;;14.90;99.90;;;;;;5015166;28;20693;-73
2023/04/22 06:23:10;;;;;;;2.50;1.77;;;15.10;99.90;;;;;;5013490;28;20514;-74
2023/04/22 06:25:36;;;;;;;3.20;2.23;;;15.20;99.90;;;;;;5030611;28;20193;-73
2023/04/22 06:28:02;;;;;;;3.73;1.60;;;15.50;99.90;;;;;;5031554;28;21108;-74
2023/04/22 06:30:28;;;;;;;2.90;1.40;;;16.10;99.90;;;;;;5014256;28;20591;-74
2023/04/22 06:32:54;;;;;;;2.13;1.37;;;17.00;99.90;;;;;;5012851;28;20628;-74
2023/04/22 06:35:20;;;;;;;2.50;1.47;;;17.80;99.90;;;;;;5013888;28;21211;-74
2023/04/22 06:37:47;;;;;;;2.27;1.50;;;18.60;99.90;;;;;;5030061;28;20569;-75
2023/04/22 06:40:14;;;;;;;2.50;1.90;;;19.20;99.90;;;;;;5029798;28;20581;-74
2023/04/22 06:43:15;;;;;;;2.00;1.37;;;19.50;99.90;;;;;;5017691;28;20607;-74
2023/04/22 06:46:01;;;;;;;3.13;1.40;;;19.90;99.90;;;;;;5030994;28;20635;-74
2023/04/22 06:48:46;;;;;;;2.23;1.20;;;20.00;99.90;;;;;;5031609;28;20634;-74
2023/04/22 06:51:22;;;;;;;1.70;1.10;;;19.90;99.90;;;;;;5029609;28;20651;-74
2023/04/22 06:53:47;;;;;;;3.60;2.00;;;19.70;99.90;;;;;;5030254;28;20646;-74
2023/04/22 06:56:15;;;;;;;2.23;1.80;;;19.50;99.90;;;;;;5030675;28;20189;-74
2023/04/22 06:58:40;;;;;;;2.60;1.33;;;19.30;99.90;;;;;;5013734;28;20924;-74
2023/04/22 07:01:07;;;;;;;2.70;1.60;;;19.10;99.90;;;;;;5029674;28;21006;-74
2023/04/22 07:03:32;;;;;;;2.43;1.40;;;19.00;99.90;;;;;;5037326;28;20620;-74
2023/04/22 07:06:06;;;;;;;2.03;1.43;;;18.80;99.90;;;;;;5036056;28;20209;-74
2023/04/22 07:08:32;;;;;;;2.33;1.60;;;18.60;99.90;;;;;;5013412;28;20610;-74
2023/04/22 07:10:58;;;;;;;2.57;1.33;;;18.60;99.90;;;;;;5013123;28;21211;-74
2023/04/22 07:13:34;;;;;;;1.70;1.00;;;18.60;99.90;;;;;;5029600;28;20596;-74
2023/04/22 07:16:00;;;;;;;2.17;1.20;;;18.50;99.90;;;;;;5029004;28;20709;-73
2023/04/22 07:18:27;;;;;;;1.87;1.33;;;18.50;99.90;;;;;;5029593;28;20170;-74
2023/04/22 07:20:53;;;;;;;2.17;1.30;;;19.00;99.90;;;;;;5009606;28;20648;-74
2023/04/22 07:23:19;;;;;;;2.10;1.10;;;19.40;99.90;;;;;;5027350;28;20584;-79
2023/04/22 07:25:44;;;;;;;2.43;1.10;;;19.90;99.90;;;;;;5029381;28;20674;-79
2023/04/22 07:28:10;;;;;;;2.63;1.17;;;20.50;99.90;;;;;;5030423;28;20166;-78
2023/04/22 07:30:36;;;;;;;2.17;1.17;;;21.00;99.90;;;;;;5031210;28;20165;-78
2023/04/22 07:33:01;;;;;;;2.33;1.20;;;21.40;99.90;;;;;;5029061;28;20828;-79
2023/04/22 07:35:28;;;;;;;2.40;1.03;;;21.70;99.90;;;;;;5030814;28;20292;-78
2023/04/22 07:37:54;;;;;;;1.90;0.90;;;22.10;99.90;;;;;;5030129;28;20166;-77
2023/04/22 07:40:20;;;;;;;2.03;1.10;;;22.60;99.90;;;;;;5029381;28;21139;-78
2023/04/22 07:42:45;;;;;;;3.10;1.00;;;23.30;99.90;;;;;;5029595;28;20590;-78
2023/04/22 07:45:12;;;;;;;1.80;0.90;;;23.90;99.90;;;;;;5030249;28;20715;-78
2023/04/22 07:47:38;;;;;;;14.53;1.30;;;24.50;99.90;;;;;;5030457;28;20228;-78
2023/04/22 07:50:04;;;;;;;2.07;1.10;;;25.10;99.90;;;;;;5044173;28;20626;-77
2023/04/22 07:52:30;;;;;;;1.70;0.80;;;25.50;99.90;;;;;;5028804;28;20658;-77
2023/04/22 07:54:56;;;;;;;2.30;1.00;;;26.00;99.90;;;;;;5027007;28;20715;-78
2023/04/22 07:57:22;;;;;;;1.60;1.00;;;26.40;99.90;;;;;;5027481;28;20730;-78
2023/04/22 07:59:51;;;;;;;1.70;0.83;;;26.40;99.90;;;;;;5039758;28;20181;-77
2023/04/22 08:02:16;;;;;;;1.90;0.90;;;26.40;93.80;;;;;;5043310;28;20591;-77
2023/04/22 08:04:42;;;;;;;1.60;0.93;;;26.50;97.40;;;;;;5052675;28;20567;-78
2023/04/22 08:07:08;;;;;;;1.93;1.00;;;26.60;98.30;;;;;;5052720;28;20560;-78
2023/04/22 08:09:34;;;;;;;2.00;1.00;;;26.90;99.20;;;;;;5053198;28;20185;-77
2023/04/22 08:12:00;;;;;;;2.40;0.80;;;27.20;98.60;;;;;;5036206;28;20650;-75
2023/04/22 08:14:26;;;;;;;2.23;0.90;;;27.60;98.30;;;;;;5052942;28;20636;-76
2023/04/22 08:16:52;;;;;;;3.30;0.77;;;27.90;97.10;;;;;;5053492;28;20604;-75
2023/04/22 08:19:19;;;;;;;1.50;0.80;;;28.10;97.20;;;;;;5053246;28;20243;-75
2023/04/22 08:21:45;;;;;;;1.70;0.97;;;28.30;95.40;;;;;;5042255;28;20706;-76
2023/04/22 08:24:11;;;;;;;1.93;1.10;;;28.30;93.00;;;;;;5033342;28;20585;-75
2023/04/22 08:26:38;;;;;;;1.80;1.00;;;28.40;92.40;;;;;;5032427;28;21239;-76
2023/04/22 08:29:04;;;;;;;1.63;0.83;;;28.60;92.20;;;;;;5032862;28;20580;-76
2023/04/22 08:31:30;;;;;;;2.80;1.00;;;28.50;91.00;;;;;;5039371;28;20673;-77
2023/04/22 08:33:56;;;;;;;2.50;0.90;;;28.40;85.40;;;;;;5033526;28;21119;-76
2023/04/22 08:36:24;;;;;;;4.23;1.10;;;28.10;80.30;;;;;;5016179;28;20276;-76
2023/04/22 08:38:50;;;;;;;1.60;0.80;;;27.70;77.20;;;;;;5033667;28;20192;-75
2023/04/22 08:41:18;;;;;;;1.60;0.90;;;27.30;81.40;;;;;;5016223;28;20592;-76
2023/04/22 08:43:44;;;;;;;2.10;0.93;;;27.00;82.40;;;;;;5033517;28;20580;-75
2023/04/22 08:46:11;;;;;;;3.40;1.13;;;26.90;84.60;;;;;;5032111;28;20726;-75
2023/04/22 08:48:37;;;;;;;2.70;0.90;;;26.90;85.30;;;;;;5032170;28;20654;-75
2023/04/22 08:51:03;;;;;;;3.57;1.10;;;27.10;87.70;;;;;;5033547;28;20720;-75
2023/04/22 08:53:30;;;;;;;9.90;2.27;;;27.30;85.10;;;;;;5015723;28;20268;-75
2023/04/22 08:55:56;;;;;;;1.60;0.90;;;27.50;85.00;;;;;;5039999;28;20635;-75
2023/04/22 08:58:22;;;;;;;1.70;0.90;;;27.60;84.80;;;;;;5046468;28;20583;-75
2023/04/22 09:00:49;;;;;;;2.57;1.00;;;27.70;83.20;;;;;;5045631;28;20592;-75
2023/04/22 09:03:15;;;;;;;1.60;0.83;;;27.80;82.30;;;;;;5045048;28;20579;-76
2023/04/22 09:05:42;;;;;;;2.10;0.90;;;27.90;83.70;;;;;;5037558;28;20634;-75
2023/04/22 09:08:10;;;;;;;1.93;1.00;;;28.40;84.70;;;;;;5044795;28;20960;-75
2023/04/22 09:10:37;;;;;;;3.60;1.03;;;28.60;78.70;;;;;;5028282;28;20727;-76
2023/04/22 09:13:04;;;;;;;1.50;0.80;;;28.60;78.90;;;;;;5036638;28;20678;-75
2023/04/22 09:15:31;;;;;;;2.27;1.13;;;28.60;75.60;;;;;;5035970;28;20630;-75
2023/04/22 09:17:57;;;;;;;2.20;1.00;;;28.60;74.10;;;;;;5039208;28;20692;-75
2023/04/22 09:20:28;;;;;;;2.00;0.80;;;28.60;74.90;;;;;;5045489;28;20588;-75
2023/04/22 09:22:55;;;;;;;2.00;0.87;;;28.90;72.20;;;;;;5021844;28;20956;-75
2023/04/22 09:25:24;;;;;;;1.83;0.97;;;29.10;72.20;;;;;;5012446;28;20613;-75
2023/04/22 09:27:55;;;;;;;1.90;1.20;;;29.10;72.70;;;;;;5010405;28;20573;-75
2023/04/22 09:30:36;;;;;;;1.70;0.90;;;29.30;70.80;;;;;;5010926;28;20581;-75
2023/04/22 09:33:04;;;;;;;1.60;0.80;;;29.30;63.30;;;;;;5012067;28;21007;-76
2023/04/22 09:35:36;;;;;;;4.03;1.00;;;29.50;71.90;;;;;;5011651;28;20603;-76
2023/04/22 09:38:05;;;;;;;2.27;0.87;;;29.60;64.50;;;;;;5011422;28;20590;-76
2023/04/22 09:40:31;;;;;;;1.70;1.00;;;29.70;65.30;;;;;;5013044;28;20988;-75
2023/04/22 09:43:00;;;;;;;3.80;1.10;;;29.40;59.30;;;;;;5012287;28;20610;-76
2023/04/22 09:45:31;;;;;;;1.83;0.90;;;29.00;59.50;;;;;;4995015;28;20202;-75
2023/04/22 09:48:22;;;;;;;1.77;0.87;;;28.50;59.40;;;;;;5012294;28;20581;-75
2023/04/22 09:50:49;;;;;;;1.80;0.80;;;27.80;59.20;;;;;;5016777;28;20612;-74
2023/04/22 09:53:17;;;;;;;2.20;0.90;;;27.00;58.90;;;;;;5042291;28;20983;-74
2023/04/22 09:55:49;;;;;;;3.07;0.90;;;26.50;60.00;;;;;;5052139;28;20600;-76
2023/04/22 09:58:17;;;;;;;1.63;1.00;;;26.30;61.50;;;;;;5050687;28;20584;-76
2023/04/22 10:00:49;;;;;;;2.80;1.00;;;26.20;60.70;;;;;;5051013;28;20580;-75
2023/04/22 10:03:15;;;;;;;2.10;1.17;;;26.40;64.60;;;;;;5050748;28;20580;-75
2023/04/22 10:05:43;;;;;;;1.97;0.90;;;26.90;68.00;;;;;;5033526;28;20622;-76
2023/04/22 10:08:09;;;;;;;2.60;0.80;;;27.70;70.00;;;;;;5052271;28;20927;-75
2023/04/22 10:10:36;;;;;;;1.90;0.90;;;28.20;69.60;;;;;;5051883;28;20629;-75
2023/04/22 10:13:03;;;;;;;2.00;0.80;;;28.50;66.20;;;;;;5050449;28;21210;-75
2023/04/22 10:15:37;;;;;;;1.63;0.80;;;28.50;64.90;;;;;;5050453;28;20601;-75
2023/04/22 10:18:07;;;;;;;1.97;0.83;;;28.70;64.90;;;;;;5050841;28;21146;-76
2023/04/22 10:20:40;;;;;;;1.90;0.80;;;28.90;65.80;;;;;;5048761;28;20642;-75
2023/04/22 10:23:16;;;;;;;2.63;0.80;;;29.10;61.90;;;;;;5031853;28;20595;-76
2023/04/22 10:25:47;;;;;;;1.87;0.80;;;29.00;60.30;;;;;;5029313;28;20766;-76
2023/04/22 10:28:15;;;;;;;1.80;1.07;;;29.00;59.60;;;;;;5030708;28;20580;-75
2023/04/22 10:30:41;;;;;;;1.77;0.90;;;29.00;61.20;;;;;;5030377;28;20678;-75
2023/04/22 10:33:22;;;;;;;2.83;0.90;;;29.30;62.60;;;;;;5031520;28;20631;-76
2023/04/22 10:36:13;;;;;;;1.73;0.87;;;29.70;61.70;;;;;;5031166;28;20582;-75
2023/04/22 10:39:05;;;;;;;2.20;0.90;;;30.10;55.30;;;;;;5031572;28;20656;-76
2023/04/22 10:41:34;;;;;;;4.73;0.83;;;30.20;58.70;;;;;;5029674;28;20584;-75
2023/04/22 10:44:04;;;;;;;2.10;1.00;;;30.10;55.90;;;;;;5030381;28;20603;-75
2023/04/22 10:46:34;;;;;;;2.00;1.20;;;29.90;58.00;;;;;;5029653;28;20621;-75
2023/04/22 10:49:17;;;;;;;1.83;1.30;;;30.00;59.30;;;;;;5038234;28;20614;-75
2023/04/22 10:51:45;;;;;;;1.90;1.03;;;30.00;57.60;;;;;;5049032;28;20634;-76
2023/04/22 10:54:35;;;;;;;2.70;0.90;;;30.00;56.30;;;;;;5051445;28;20660;-75
2023/04/22 10:57:09;;;;;;;2.20;1.10;;;29.60;55.00;;;;;;5049548;28;20636;-76
2023/04/22 10:59:44;;;;;;;1.70;1.10;;;29.30;55.20;;;;;;5033457;28;20589;-76
2023/04/22 11:02:12;;;;;;;4.30;1.10;;;28.90;55.60;;;;;;5050543;28;20641;-74
2023/04/22 11:04:38;;;;;;;2.00;1.30;;;28.70;56.50;;;;;;5033177;28;20618;-76
2023/04/22 11:07:25;;;;;;;3.23;1.10;;;28.50;57.20;;;;;;5050851;28;20977;-75
2023/04/22 11:09:58;;;;;;;2.97;1.60;;;28.50;57.80;;;;;;5049822;28;20572;-75
2023/04/22 11:12:38;;;;;;;2.00;1.10;;;28.40;57.10;;;;;;5049529;28;20644;-75
2023/04/22 11:15:18;;;;;;;2.40;1.13;;;28.20;56.60;;;;;;5050766;28;20649;-75
2023/04/22 11:17:51;;;;;;;1.50;0.80;;;28.00;56.50;;;;;;5050703;28;20577;-75
2023/04/22 11:20:17;;;;;;;4.43;0.90;;;27.70;57.10;;;;;;5049498;28;20575;-75
2023/04/22 11:22:50;;;;;;;1.67;1.10;;;27.70;58.10;;;;;;5031408;28;20606;-75
2023/04/22 11:25:16;;;;;;;3.67;1.10;;;27.70;58.40;;;;;;5029406;28;20622;-75
2023/04/22 11:27:42;;;;;;;2.03;0.80;;;27.90;60.00;;;;;;5030770;28;21066;-75
2023/04/22 11:30:13;;;;;;;1.93;0.93;;;28.20;60.60;;;;;;5030444;28;20584;-75
2023/04/22 11:32:45;;;;;;;2.13;1.20;;;28.30;59.90;;;;;;5029384;28;20632;-75
2023/04/22 11:35:18;;;;;;;2.73;1.27;;;28.40;59.60;;;;;;5029018;28;20625;-75
2023/04/22 11:37:47;;;;;;;3.80;0.93;;;28.40;57.40;;;;;;5030555;28;20572;-75
2023/04/22 11:40:18;;;;;;;3.03;0.90;;;28.20;58.50;;;;;;5030353;28;20574;-75
2023/04/22 11:42:44;;;;;;;3.60;1.10;;;28.30;58.00;;;;;;5030799;28;20592;-75
2023/04/22 11:45:12;;;;;;;2.30;0.97;;;28.40;59.60;;;;;;5020240;28;21313;-75
2023/04/22 11:47:39;;;;;;;1.97;1.00;;;28.40;59.10;;;;;;5029810;28;20619;-75
2023/04/22 11:50:09;;;;;;;2.20;1.30;;;28.30;58.90;;;;;;5016020;28;20626;-75
2023/04/22 11:52:44;;;;;;;2.53;0.93;;;28.30;59.10;;;;;;5049308;28;20627;-75
2023/04/22 11:55:11;;;;;;;2.17;1.03;;;28.20;58.10;;;;;;5044849;28;20627;-74
2023/04/22 11:57:37;;;;;;;3.70;1.00;;;28.10;57.70;;;;;;5037953;28;20599;-75
2023/04/22 12:00:03;;;;;;;2.37;1.00;;;28.00;58.30;;;;;;5041945;28;20571;-74
2023/04/22 12:02:30;;;;;;;3.10;1.20;;;27.70;57.00;;;;;;5049770;28;20178;-72
2023/04/22 12:04:58;;;;;;;3.90;1.20;;;27.50;56.50;;;;;;5048891;28;20948;-72
2023/04/22 12:07:26;;;;;;;3.30;1.00;;;27.20;57.30;;;;;;5048352;28;20181;-72
2023/04/22 12:09:55;;;;;;;3.47;0.90;;;27.10;58.40;;;;;;5048936;28;20584;-72
2023/04/22 12:12:27;;;;;;;2.03;1.00;;;27.10;59.10;;;;;;5049742;28;21437;-72
2023/04/22 12:14:53;;;;;;;2.70;1.20;;;27.20;59.10;;;;;;5050214;28;20962;-72
2023/04/22 12:17:25;;;;;;;1.90;0.90;;;27.00;58.60;;;;;;5048237;28;20567;-72
2023/04/22 12:19:54;;;;;;;2.60;1.30;;;26.80;58.70;;;;;;5032289;28;20583;-72
2023/04/22 12:22:28;;;;;;;1.90;1.10;;;26.80;59.20;;;;;;5033380;28;20593;-72
2023/04/22 12:24:58;;;;;;;2.87;1.10;;;26.60;58.40;;;;;;5029044;28;20608;-72
2023/04/22 12:27:23;;;;;;;1.80;0.80;;;26.50;59.00;;;;;;5029708;28;20556;-73
2023/04/22 12:29:52;;;;;;;2.37;1.20;;;26.30;59.00;;;;;;5012504;28;20603;-72
2023/04/22 12:32:18;;;;;;;3.60;1.60;;;26.10;59.10;;;;;;5028677;28;20946;-72
2023/04/22 12:34:44;;;;;;;2.30;1.10;;;26.00;59.50;;;;;;5028677;28;20583;-72
2023/04/22 12:37:10;;;;;;;2.93;1.03;;;25.90;59.40;;;;;;5028845;28;20561;-72
2023/04/22 12:39:36;;;;;;;2.70;0.93;;;25.80;60.10;;;;;;5028990;28;20182;-72
2023/04/22 12:42:04;;;;;;;2.90;1.20;;;25.80;61.20;;;;;;5041734;28;20604;-72
2023/04/22 12:44:30;;;;;;;2.80;1.10;;;25.80;62.00;;;;;;5049543;28;20610;-72
2023/04/22 12:46:56;;;;;;;2.30;1.10;;;25.90;62.40;;;;;;5048429;28;20650;-72
2023/04/22 12:49:22;;;;;;;2.10;1.30;;;26.00;63.20;;;;;;5032718;28;20619;-74
2023/04/22 12:51:48;;;;;;;1.70;0.90;;;26.00;63.00;;;;;;5053428;28;20201;-73
2023/04/22 12:54:14;;;;;;;1.70;1.00;;;26.10;63.10;;;;;;5053209;28;20169;-73