Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/16 00:00:08;;;;;;;9.50;7.55;;;6.70;60.30;;;;;;5009856;28;20453;-52
2022/03/16 00:02:45;;;;;;;8.38;7.55;;;6.70;60.30;;;;;;5004282;28;20030;-49
2022/03/16 00:05:12;;;;;;;10.15;7.38;;;6.70;60.20;;;;;;5016227;28;20107;-52
2022/03/16 00:07:41;;;;;;;9.55;7.72;;;6.70;60.30;;;;;;5008385;28;20064;-51
2022/03/16 00:10:09;;;;;;;12.15;8.10;;;6.60;60.20;;;;;;5001327;28;20140;-47
2022/03/16 00:12:37;;;;;;;13.80;8.80;;;6.60;60.20;;;;;;4994120;28;20452;-53
2022/03/16 00:15:05;;;;;;;9.50;7.25;;;6.60;60.20;;;;;;5014628;28;20569;-52
2022/03/16 00:17:32;;;;;;;9.55;7.45;;;6.50;60.20;;;;;;5008559;28;20111;-50
2022/03/16 00:19:59;;;;;;;10.48;7.18;;;6.50;60.20;;;;;;5016584;28;20112;-52
2022/03/16 00:22:26;;;;;;;9.25;7.28;;;6.50;60.30;;;;;;5025943;28;20045;-51
2022/03/16 00:24:52;;;;;;;9.32;7.55;;;6.50;60.30;;;;;;5011245;28;20088;-51
2022/03/16 00:27:19;;;;;;;11.93;8.13;;;6.40;60.20;;;;;;5013182;28;20073;-50
2022/03/16 00:29:46;;;;;;;9.95;7.35;;;6.40;60.30;;;;;;5013585;28;20046;-48
2022/03/16 00:32:15;;;;;;;9.77;7.18;;;6.40;60.30;;;;;;5008204;28;20034;-51
2022/03/16 00:34:42;;;;;;;11.48;7.95;;;6.40;60.30;;;;;;4985352;28;20101;-50
2022/03/16 00:37:12;;;;;;;10.80;8.40;;;6.30;60.30;;;;;;4988669;28;20050;-52
2022/03/16 00:39:41;;;;;;;9.80;7.03;;;6.30;60.40;;;;;;5021564;28;20052;-51
2022/03/16 00:42:08;;;;;;;10.45;7.72;;;6.30;60.70;;;;;;5009974;28;20050;-52
2022/03/16 00:44:35;;;;;;;9.80;7.20;;;6.30;60.70;;;;;;5006458;28;20049;-51
2022/03/16 00:47:04;;;;;;;8.00;6.88;;;6.30;60.70;;;;;;5017436;28;20472;-52
2022/03/16 00:49:31;;;;;;;12.15;8.23;;;6.20;60.70;;;;;;5019877;28;20054;-51
2022/03/16 00:52:01;;;;;;;9.38;6.90;;;6.20;60.60;;;;;;5010097;28;20069;-53
2022/03/16 00:54:29;;;;;;;10.63;6.78;;;6.20;60.60;;;;;;4996887;28;20041;-51
2022/03/16 00:57:01;;;;;;;9.35;7.55;;;6.20;60.60;;;;;;5000956;28;20049;-51
2022/03/16 00:59:27;;;;;;;11.02;7.40;;;6.20;60.60;;;;;;4997662;28;20049;-51
2022/03/16 01:01:54;;;;;;;12.38;7.75;;;6.10;60.50;;;;;;5009211;28;20030;-49
2022/03/16 01:04:21;;;;;;;9.52;6.85;;;6.10;60.50;;;;;;4993141;28;20639;-52
2022/03/16 01:06:49;;;;;;;9.32;7.35;;;6.10;60.70;;;;;;5019855;28;20092;-52
2022/03/16 01:09:18;;;;;;;9.65;7.47;;;6.10;60.70;;;;;;5011239;28;20429;-53
2022/03/16 01:11:48;;;;;;;10.10;7.75;;;6.10;60.70;;;;;;5006689;28;20042;-50
2022/03/16 01:14:15;;;;;;;10.95;7.68;;;6.10;60.80;;;;;;5021490;28;20096;-49
2022/03/16 01:16:42;;;;;;;11.27;7.28;;;6.00;60.80;;;;;;5022987;28;20097;-52
2022/03/16 01:19:14;;;;;;;10.25;7.63;;;6.00;60.80;;;;;;4993826;28;20050;-51
2022/03/16 01:21:42;;;;;;;10.63;7.75;;;6.00;60.80;;;;;;4996794;28;20050;-50
2022/03/16 01:24:09;;;;;;;10.02;7.75;;;6.00;60.80;;;;;;5020311;28;20045;-49
2022/03/16 01:26:36;;;;;;;11.25;7.72;;;6.00;60.80;;;;;;4993393;28;20053;-51
2022/03/16 01:29:03;;;;;;;10.20;7.18;;;5.90;60.70;;;;;;4988148;28;20057;-49
2022/03/16 01:31:30;;;;;;;11.18;7.13;;;6.00;60.80;;;;;;5014004;28;20037;-48
2022/03/16 01:33:57;;;;;;;13.35;7.53;;;5.90;60.80;;;;;;5021473;28;20614;-48
2022/03/16 01:36:24;;;;;;;11.38;7.38;;;6.00;60.80;;;;;;5022654;28;20046;-51
2022/03/16 01:38:51;;;;;;;11.45;8.63;;;5.90;60.80;;;;;;5014767;28;20619;-51
2022/03/16 01:41:18;;;;;;;10.70;7.45;;;5.90;61.00;;;;;;5015707;28;20038;-51
2022/03/16 01:43:45;;;;;;;11.02;8.40;;;5.90;61.00;;;;;;5022514;28;20045;-53
2022/03/16 01:46:12;;;;;;;10.38;7.40;;;5.90;61.00;;;;;;5012307;28;20049;-51
2022/03/16 01:48:41;;;;;;;11.63;7.88;;;5.90;61.20;;;;;;5016220;28;20030;-52
2022/03/16 01:51:10;;;;;;;8.68;6.82;;;5.90;61.30;;;;;;5012664;28;20060;-52
2022/03/16 01:53:36;;;;;;;12.23;8.50;;;5.90;61.40;;;;;;5018973;28;20038;-52
2022/03/16 01:56:03;;;;;;;12.55;8.55;;;5.90;61.40;;;;;;5009799;28;20044;-52
2022/03/16 01:58:30;;;;;;;9.85;8.50;;;5.90;61.60;;;;;;5009596;28;20548;-51
2022/03/16 02:01:00;;;;;;;9.05;7.07;;;5.90;61.80;;;;;;4998328;28;20034;-52
2022/03/16 02:03:28;;;;;;;13.02;8.70;;;5.90;61.90;;;;;;5005764;28;20136;-53
2022/03/16 02:05:55;;;;;;;11.93;8.32;;;5.90;61.80;;;;;;5013100;28;20042;-50
2022/03/16 02:08:22;;;;;;;12.77;8.45;;;5.90;61.70;;;;;;5018848;28;20449;-49
2022/03/16 02:10:49;;;;;;;12.30;8.18;;;5.90;61.60;;;;;;5015438;28;20037;-54
2022/03/16 02:13:16;;;;;;;12.10;9.18;;;5.90;61.70;;;;;;5023849;28;20071;-53
2022/03/16 02:15:43;;;;;;;12.63;8.85;;;5.90;61.90;;;;;;5023451;28;20030;-51
2022/03/16 02:18:10;;;;;;;11.85;8.20;;;5.90;62.00;;;;;;5013064;28;20033;-51
2022/03/16 02:20:37;;;;;;;12.82;9.18;;;5.90;61.90;;;;;;5022214;28;20038;-48
2022/03/16 02:23:08;;;;;;;11.95;9.02;;;5.90;61.90;;;;;;5028796;28;20045;-50
2022/03/16 02:25:53;;;;;;;10.40;8.07;;;5.90;62.00;;;;;;5027852;28;20045;-52
2022/03/16 02:28:22;;;;;;;12.98;8.52;;;6.00;62.20;;;;;;5019149;28;20056;-52
2022/03/16 02:30:49;;;;;;;12.68;9.02;;;5.90;61.60;;;;;;5021180;28;20042;-52
2022/03/16 02:33:16;;;;;;;13.00;9.77;;;5.90;61.60;;;;;;5030559;28;20075;-52
2022/03/16 02:35:43;;;;;;;15.48;10.27;;;5.90;62.00;;;;;;5005394;28;20072;-52
2022/03/16 02:38:10;;;;;;;15.25;11.32;;;5.90;62.40;;;;;;5018422;28;20075;-48
2022/03/16 02:40:39;;;;;;;13.77;10.52;;;5.90;62.60;;;;;;5026490;28;20044;-47
2022/03/16 02:43:06;;;;;;;16.25;11.00;;;5.90;62.70;;;;;;5005097;28;20502;-50
2022/03/16 02:45:33;;;;;;;17.00;12.27;;;5.90;63.00;;;;;;5011330;28;20050;-51
2022/03/16 02:48:02;;;;;;;16.02;11.75;;;5.90;63.20;;;;;;5013581;28;20045;-49
2022/03/16 02:50:29;;;;;;;16.50;11.63;;;5.90;63.30;;;;;;5030786;28;20049;-52
2022/03/16 02:52:56;;;;;;;16.20;11.75;;;6.00;64.00;;;;;;5030615;28;20045;-51
2022/03/16 02:55:46;;;;;;;17.17;11.45;;;6.00;63.30;;;;;;5021470;28;20116;-48
2022/03/16 02:58:14;;;;;;;16.08;12.23;;;6.00;63.10;;;;;;5026602;28;20559;-51
2022/03/16 03:00:41;;;;;;;15.55;11.65;;;6.00;63.10;;;;;;5025018;28;20103;-48
2022/03/16 03:03:08;;;;;;;16.13;12.10;;;6.00;63.00;;;;;;5030941;28;20059;-48
2022/03/16 03:05:35;;;;;;;18.67;12.90;;;6.00;62.90;;;;;;5018861;28;20095;-53
2022/03/16 03:08:03;;;;;;;16.88;11.70;;;6.00;63.10;;;;;;5014181;28;20473;-48
2022/03/16 03:10:29;;;;;;;16.83;12.35;;;6.00;63.20;;;;;;5011426;28;20437;-49
2022/03/16 03:12:56;;;;;;;15.95;11.63;;;6.10;63.00;;;;;;5009144;28;20093;-52
2022/03/16 03:15:23;;;;;;;16.58;13.15;;;6.00;62.90;;;;;;5022673;28;20038;-52
2022/03/16 03:17:50;;;;;;;18.83;12.63;;;6.00;62.80;;;;;;5022221;28;20452;-50
2022/03/16 03:20:17;;;;;;;17.52;12.90;;;6.00;62.80;;;;;;5031192;28;20037;-51
2022/03/16 03:22:44;;;;;;;18.60;12.70;;;6.00;62.90;;;;;;5014001;28;20042;-52
2022/03/16 03:25:14;;;;;;;21.42;13.43;;;6.00;62.90;;;;;;5017211;28;20555;-53
2022/03/16 03:27:42;;;;;;;22.13;13.25;;;6.00;63.40;;;;;;5005137;28;20045;-52
2022/03/16 03:30:10;;;;;;;21.40;14.85;;;6.00;63.20;;;;;;5030680;28;20095;-48
2022/03/16 03:32:41;;;;;;;19.90;13.80;;;6.00;63.40;;;;;;5009140;28;20061;-50
2022/03/16 03:35:08;;;;;;;18.73;12.90;;;6.00;63.70;;;;;;5019748;28;20541;-49
2022/03/16 03:37:37;;;;;;;17.27;12.27;;;6.00;63.90;;;;;;5025983;28;20034;-51
2022/03/16 03:40:05;;;;;;;16.92;12.07;;;6.00;64.00;;;;;;5007860;28;20049;-50
2022/03/16 03:42:32;;;;;;;16.15;11.43;;;6.00;64.10;;;;;;5000303;28;20029;-49
2022/03/16 03:44:59;;;;;;;15.68;11.57;;;6.00;64.20;;;;;;5022762;28;20041;-48
2022/03/16 03:47:27;;;;;;;16.48;12.50;;;6.00;64.40;;;;;;5014510;28;20099;-50
2022/03/16 03:49:54;;;;;;;15.85;11.85;;;6.00;64.50;;;;;;5029879;28;20100;-48
2022/03/16 03:52:21;;;;;;;14.32;10.55;;;6.10;64.70;;;;;;5006612;28;20073;-52
2022/03/16 03:54:48;;;;;;;16.92;12.30;;;6.10;64.80;;;;;;5018490;28;20068;-53
2022/03/16 03:57:15;;;;;;;17.45;12.45;;;6.10;64.90;;;;;;5028620;28;20079;-52
2022/03/16 03:59:44;;;;;;;18.25;12.15;;;6.10;65.30;;;;;;5010208;28;20084;-54
2022/03/16 04:02:10;;;;;;;17.95;11.25;;;6.10;65.70;;;;;;5010279;28;20046;-52
2022/03/16 04:04:37;;;;;;;18.33;12.93;;;6.20;65.70;;;;;;5019410;28;20037;-51
2022/03/16 04:07:04;;;;;;;16.92;12.48;;;6.20;66.00;;;;;;5026314;28;20456;-51
2022/03/16 04:09:31;;;;;;;17.88;12.90;;;6.20;66.10;;;;;;5006109;28;20077;-52
2022/03/16 04:12:00;;;;;;;16.73;12.10;;;6.30;66.20;;;;;;5012042;28;20050;-48
2022/03/16 04:14:27;;;;;;;17.92;12.35;;;6.30;66.50;;;;;;5014674;28;20037;-52
2022/03/16 04:16:54;;;;;;;17.02;12.20;;;6.30;66.30;;;;;;5020481;28;20066;-49
2022/03/16 04:19:21;;;;;;;17.80;11.85;;;6.30;66.10;;;;;;5007842;28;20037;-51
2022/03/16 04:21:47;;;;;;;13.70;10.63;;;6.40;66.00;;;;;;5017601;28;20080;-51
2022/03/16 04:24:14;;;;;;;16.15;10.98;;;6.40;66.00;;;;;;5020310;28;20050;-52
2022/03/16 04:26:41;;;;;;;18.55;11.55;;;6.40;65.90;;;;;;5029796;28;20095;-53
2022/03/16 04:29:07;;;;;;;15.85;11.32;;;6.40;65.90;;;;;;5012871;28;20077;-50
2022/03/16 04:31:34;;;;;;;19.42;12.25;;;6.50;66.10;;;;;;5024107;28;20131;-52
2022/03/16 04:34:01;;;;;;;17.55;12.77;;;6.50;66.30;;;;;;5029208;28;20087;-52
2022/03/16 04:36:31;;;;;;;17.15;12.18;;;6.50;67.10;;;;;;5032493;28;20489;-51
2022/03/16 04:38:58;;;;;;;18.77;12.77;;;6.50;66.30;;;;;;5008123;28;20040;-53
2022/03/16 04:41:24;;;;;;;16.42;11.65;;;6.60;66.30;;;;;;5028140;28;20460;-52
2022/03/16 04:43:51;;;;;;;16.90;11.52;;;6.60;66.50;;;;;;5029342;28;20041;-51
2022/03/16 04:46:18;;;;;;;15.52;11.00;;;6.60;66.50;;;;;;5033615;28;20103;-50
2022/03/16 04:48:45;;;;;;;14.35;11.13;;;6.60;66.50;;;;;;5022621;28;20042;-50
2022/03/16 04:51:15;;;;;;;15.85;12.07;;;6.60;66.20;;;;;;5025815;28;20778;-48
2022/03/16 04:53:41;;;;;;;17.88;11.95;;;6.60;66.10;;;;;;5027191;28;20056;-48
2022/03/16 04:56:08;;;;;;;18.58;12.68;;;6.60;66.10;;;;;;5033050;28;20068;-48
2022/03/16 04:58:36;;;;;;;20.10;12.50;;;6.60;66.30;;;;;;5021976;28;20049;-49
2022/03/16 05:01:03;;;;;;;19.58;13.23;;;6.60;66.70;;;;;;5021980;28;20053;-48
2022/03/16 05:03:29;;;;;;;19.15;13.43;;;6.60;67.00;;;;;;5032983;28;20068;-52
2022/03/16 05:06:01;;;;;;;18.10;13.43;;;6.60;67.20;;;;;;5023227;28;20421;-49
2022/03/16 05:08:28;;;;;;;19.17;12.98;;;6.60;67.10;;;;;;5005137;28;20033;-48
2022/03/16 05:10:54;;;;;;;17.23;12.43;;;6.60;67.10;;;;;;5020595;28;20045;-52
2022/03/16 05:13:22;;;;;;;16.08;11.38;;;6.70;67.20;;;;;;5033312;28;20061;-52
2022/03/16 05:15:50;;;;;;;18.33;12.95;;;6.70;67.20;;;;;;5020316;28;20444;-52
2022/03/16 05:18:17;;;;;;;15.82;11.52;;;6.70;66.90;;;;;;5000463;28;20592;-48
2022/03/16 05:20:44;;;;;;;17.83;12.43;;;6.70;66.60;;;;;;5020687;28;20489;-47
2022/03/16 05:23:10;;;;;;;18.02;11.77;;;6.60;66.10;;;;;;5013002;28;20050;-48
2022/03/16 05:25:37;;;;;;;14.38;10.70;;;6.60;66.00;;;;;;5005846;28;20444;-50
2022/03/16 05:28:06;;;;;;;14.93;10.75;;;6.60;65.70;;;;;;5014033;28;20054;-50
2022/03/16 05:30:33;;;;;;;15.02;11.05;;;6.60;65.50;;;;;;5011503;28;20037;-51
2022/03/16 05:33:01;;;;;;;17.85;11.85;;;6.60;65.40;;;;;;5127078;22;20128;-46
2022/03/16 05:35:30;;;;;;;16.35;11.27;;;6.60;65.50;;;;;;5015205;28;20041;-46
2022/03/16 05:37:57;;;;;;;16.40;12.15;;;6.60;65.50;;;;;;5022190;28;20037;-47
2022/03/16 05:40:23;;;;;;;16.90;12.02;;;6.50;65.40;;;;;;5020059;28;20107;-47
2022/03/16 05:42:50;;;;;;;17.52;12.05;;;6.50;65.70;;;;;;5010550;28;20069;-49
2022/03/16 05:45:22;;;;;;;15.50;12.07;;;6.40;66.00;;;;;;5017018;28;20073;-47
2022/03/16 05:47:49;;;;;;;17.02;12.60;;;6.40;66.10;;;;;;5017479;28;20065;-51
2022/03/16 05:50:16;;;;;;;17.98;11.88;;;6.40;66.30;;;;;;5012367;28;20116;-47
2022/03/16 05:52:46;;;;;;;15.60;12.32;;;6.50;66.80;;;;;;5014101;28;20046;-46
2022/03/16 05:55:14;;;;;;;18.38;12.75;;;6.40;67.00;;;;;;5013333;28;20046;-46
2022/03/16 05:57:44;;;;;;;15.13;11.40;;;6.50;67.10;;;;;;5023776;28;20093;-46
2022/03/16 06:00:14;;;;;;;19.38;12.80;;;6.50;67.10;;;;;;5010801;28;20046;-47
2022/03/16 06:02:42;;;;;;;19.33;12.63;;;6.50;67.30;;;;;;5007838;28;20069;-46
2022/03/16 06:05:09;;;;;;;18.00;13.02;;;6.50;67.60;;;;;;5014856;28;20453;-46
2022/03/16 06:07:37;;;;;;;19.02;12.10;;;6.50;67.70;;;;;;5027547;28;20052;-46
2022/03/16 06:10:06;;;;;;;19.08;12.70;;;6.50;67.70;;;;;;5012266;28;20054;-50
2022/03/16 06:12:33;;;;;;;19.23;11.55;;;6.60;67.70;;;;;;5013543;28;20099;-46
2022/03/16 06:15:00;;;;;;;17.38;12.70;;;6.60;67.70;;;;;;5022986;28;20116;-45
2022/03/16 06:17:29;;;;;;;18.58;13.15;;;6.40;67.60;;;;;;5016942;28;20084;-48
2022/03/16 06:19:55;;;;;;;19.23;11.50;;;6.70;67.80;;;;;;5020794;28;20047;-46
2022/03/16 06:22:22;;;;;;;18.35;12.32;;;6.70;68.50;;;;;;5016823;28;20033;-46
2022/03/16 06:24:49;;;;;;;19.80;13.57;;;6.70;68.70;;;;;;5031545;28;20087;-49
2022/03/16 06:27:16;;;;;;;20.38;13.13;;;6.70;68.20;;;;;;5029851;28;20050;-49
2022/03/16 06:29:42;;;;;;;19.77;13.15;;;6.80;68.40;;;;;;5008555;28;20042;-49
2022/03/16 06:32:09;;;;;;;17.55;11.80;;;6.80;68.50;;;;;;5005263;28;20104;-53
2022/03/16 06:34:36;;;;;;;18.25;12.27;;;6.90;68.50;;;;;;5014838;28;20583;-49
2022/03/16 06:37:03;;;;;;;19.45;13.27;;;6.90;68.50;;;;;;5026207;28;20095;-49
2022/03/16 06:39:30;;;;;;;19.92;12.85;;;7.00;68.60;;;;;;5008966;28;20124;-51
2022/03/16 06:41:56;;;;;;;21.23;13.23;;;7.00;68.50;;;;;;5014245;28;20038;-51
2022/03/16 06:44:23;;;;;;;20.33;13.40;;;7.10;68.60;;;;;;5029313;28;20041;-49
2022/03/16 06:46:51;;;;;;;20.40;13.18;;;7.10;68.60;;;;;;5014573;28;20083;-50
2022/03/16 06:49:18;;;;;;;18.00;12.50;;;7.20;68.60;;;;;;5007986;28;20092;-52
2022/03/16 06:51:45;;;;;;;21.42;13.40;;;7.30;68.70;;;;;;5015328;28;20041;-49
2022/03/16 06:54:11;;;;;;;20.77;13.30;;;7.30;68.80;;;;;;5013366;28;20077;-51
2022/03/16 06:56:38;;;;;;;23.17;13.50;;;7.40;68.90;;;;;;5007464;28;20046;-49
2022/03/16 06:59:05;;;;;;;19.27;13.25;;;7.40;68.90;;;;;;5006900;28;20073;-49
2022/03/16 07:01:32;;;;;;;20.50;12.90;;;7.50;68.90;;;;;;5019934;28;20452;-49
2022/03/16 07:03:59;;;;;;;20.77;12.93;;;7.80;69.00;;;;;;5025761;28;20493;-51
2022/03/16 07:06:25;;;;;;;20.50;13.25;;;7.60;68.90;;;;;;5023100;28;20111;-49
2022/03/16 07:08:52;;;;;;;24.33;13.65;;;7.70;68.90;;;;;;5005453;28;20053;-50
2022/03/16 07:11:19;;;;;;;22.92;15.38;;;7.70;68.90;;;;;;5026597;28;20493;-49
2022/03/16 07:14:30;;;;;;;20.50;13.25;;;7.80;69.00;;;;;;5027830;28;20049;-48
2022/03/16 07:16:33;;;;;;;21.42;13.55;;;7.90;69.10;;;;;;5004524;28;20568;-50
2022/03/16 07:19:01;;;;;;;24.83;14.82;;;8.00;69.00;;;;;;5009360;28;20092;-50
2022/03/16 07:21:30;;;;;;;23.60;14.60;;;8.00;69.00;;;;;;5022454;28;20107;-52
2022/03/16 07:23:56;;;;;;;27.20;14.95;;;8.10;69.10;;;;;;5030666;28;20107;-49
2022/03/16 07:26:24;;;;;;;23.08;14.18;;;8.10;69.20;;;;;;5017724;28;20555;-49
2022/03/16 07:28:51;;;;;;;22.33;15.02;;;8.20;69.20;;;;;;5016626;28;20045;-49
2022/03/16 07:31:17;;;;;;;21.85;14.90;;;8.20;69.20;;;;;;5024737;28;20045;-50
2022/03/16 07:33:44;;;;;;;22.92;15.05;;;8.30;69.20;;;;;;5011395;28;20112;-51
2022/03/16 07:36:11;;;;;;;21.95;14.73;;;8.30;69.30;;;;;;5009324;28;20046;-49
2022/03/16 07:38:38;;;;;;;22.13;14.52;;;8.40;69.30;;;;;;5016974;28;20489;-50
2022/03/16 07:41:05;;;;;;;21.10;14.40;;;8.50;69.40;;;;;;5021157;28;20113;-50
2022/03/16 07:43:32;;;;;;;22.20;14.80;;;8.50;69.40;;;;;;5009215;28;20551;-48
2022/03/16 07:46:01;;;;;;;23.55;15.07;;;8.60;69.40;;;;;;5003454;28;20520;-49
2022/03/16 07:48:27;;;;;;;22.38;15.20;;;8.70;69.50;;;;;;5009760;28;20095;-52
2022/03/16 07:50:54;;;;;;;22.40;15.95;;;8.70;69.60;;;;;;5012297;28;20576;-49
2022/03/16 07:53:21;;;;;;;23.45;15.02;;;8.80;69.60;;;;;;5027427;28;20421;-51
2022/03/16 07:55:50;;;;;;;21.92;15.43;;;8.90;69.60;;;;;;5029371;28;20046;-52
2022/03/16 07:58:17;;;;;;;24.42;16.67;;;8.90;69.50;;;;;;5018572;28;20042;-48
2022/03/16 08:00:43;;;;;;;21.15;15.25;;;9.00;69.50;;;;;;5025739;28;20483;-50
2022/03/16 08:03:10;;;;;;;24.05;17.50;;;9.10;69.30;;;;;;5015627;28;20486;-52
2022/03/16 08:05:39;;;;;;;20.08;15.02;;;9.10;69.20;;;;;;5010313;28;20048;-49
2022/03/16 08:08:06;;;;;;;23.45;16.30;;;9.20;69.10;;;;;;5023275;28;20042;-49
2022/03/16 08:10:33;;;;;;;23.20;16.58;;;9.30;69.20;;;;;;5033456;28;20092;-50
2022/03/16 08:13:00;;;;;;;23.83;17.52;;;9.30;68.90;;;;;;5017824;28;20085;-50
2022/03/16 08:15:27;;;;;;;24.55;17.30;;;9.40;68.90;;;;;;5015158;28;20041;-51
2022/03/16 08:17:53;;;;;;;23.48;16.60;;;9.50;68.90;;;;;;5021018;28;20517;-49
2022/03/16 08:20:21;;;;;;;25.35;17.73;;;9.50;68.70;;;;;;5018751;28;20092;-48
2022/03/16 08:22:51;;;;;;;22.42;16.42;;;9.60;68.80;;;;;;5030048;28;20445;-52
2022/03/16 08:25:17;;;;;;;24.23;18.13;;;9.60;68.80;;;;;;5019897;28;20088;-50
2022/03/16 08:27:44;;;;;;;25.90;17.80;;;9.70;68.70;;;;;;5011600;28;20556;-49
2022/03/16 08:30:11;;;;;;;25.42;17.88;;;9.70;68.50;;;;;;5009932;28;20093;-51
2022/03/16 08:32:39;;;;;;;23.98;17.35;;;9.80;68.50;;;;;;5012826;28;20507;-49
2022/03/16 08:35:06;;;;;;;24.90;17.08;;;9.80;68.40;;;;;;5032029;28;20053;-50
2022/03/16 08:37:34;;;;;;;23.38;17.70;;;9.90;68.20;;;;;;5030219;28;20037;-49
2022/03/16 08:40:02;;;;;;;23.00;16.60;;;9.90;68.10;;;;;;5014301;28;20448;-51
2022/03/16 08:42:29;;;;;;;24.17;17.10;;;9.90;68.00;;;;;;5007577;28;20061;-52
2022/03/16 08:44:55;;;;;;;23.23;17.15;;;10.00;68.00;;;;;;5019922;28;20033;-50
2022/03/16 08:47:22;;;;;;;23.55;16.70;;;10.00;68.10;;;;;;5026153;28;20041;-49
2022/03/16 08:49:51;;;;;;;22.90;15.63;;;10.00;68.10;;;;;;5013863;28;20038;-52
2022/03/16 08:52:18;;;;;;;24.65;16.85;;;10.00;68.10;;;;;;5020003;28;20498;-51
2022/03/16 08:54:45;;;;;;;21.83;16.77;;;10.10;68.20;;;;;;5026414;28;20045;-52
2022/03/16 08:57:12;;;;;;;22.48;16.65;;;10.10;68.30;;;;;;5013117;28;20462;-52
2022/03/16 08:59:39;;;;;;;23.52;16.10;;;10.10;68.30;;;;;;5021143;28;20107;-49
2022/03/16 09:02:06;;;;;;;23.58;16.63;;;10.10;68.20;;;;;;5009968;28;20046;-49
2022/03/16 09:04:34;;;;;;;23.50;16.80;;;10.20;68.20;;;;;;5025510;28;20136;-50
2022/03/16 09:07:02;;;;;;;24.50;16.17;;;10.20;68.20;;;;;;5016907;28;20531;-49
2022/03/16 09:09:29;;;;;;;20.23;15.35;;;10.30;68.20;;;;;;5013690;28;20119;-49
2022/03/16 09:11:56;;;;;;;21.25;15.52;;;10.30;68.10;;;;;;5013133;28;20050;-52
2022/03/16 09:14:23;;;;;;;20.63;15.20;;;10.40;68.30;;;;;;5013649;28;20049;-53
2022/03/16 09:16:50;;;;;;;20.42;15.93;;;10.40;68.20;;;;;;5006513;28;20038;-49
2022/03/16 09:19:20;;;;;;;18.58;15.43;;;10.50;68.30;;;;;;5008577;28;20046;-51
2022/03/16 09:21:50;;;;;;;21.40;15.90;;;10.50;68.10;;;;;;5019068;28;20438;-52
2022/03/16 09:24:17;;;;;;;20.20;15.20;;;10.60;68.10;;;;;;5031260;28;20068;-52
2022/03/16 09:26:45;;;;;;;19.05;15.10;;;10.60;67.90;;;;;;5030595;28;20398;-49
2022/03/16 09:29:12;;;;;;;17.10;12.95;;;10.70;67.70;;;;;;5011120;28;20053;-49
2022/03/16 09:31:40;;;;;;;18.50;13.63;;;10.80;67.60;;;;;;5022639;28;20088;-49
2022/03/16 09:34:09;;;;;;;19.65;13.93;;;10.80;67.50;;;;;;5029732;28;20042;-51
2022/03/16 09:36:38;;;;;;;16.38;13.73;;;10.90;67.50;;;;;;5027729;28;20405;-51
2022/03/16 09:39:05;;;;;;;17.77;13.43;;;10.90;67.40;;;;;;5005943;28;20230;-49
2022/03/16 09:41:32;;;;;;;17.23;12.73;;;11.00;68.00;;;;;;5028376;28;20041;-50
2022/03/16 09:44:04;;;;;;;18.27;12.35;;;11.10;67.40;;;;;;5032311;28;20405;-51
2022/03/16 09:46:33;;;;;;;16.50;13.10;;;11.10;67.40;;;;;;5015062;28;20037;-53
2022/03/16 09:49:00;;;;;;;18.05;13.30;;;11.20;67.40;;;;;;5014770;28;20041;-50
2022/03/16 09:51:29;;;;;;;17.50;13.23;;;11.30;67.20;;;;;;5014449;28;20786;-53
2022/03/16 09:53:55;;;;;;;16.38;12.98;;;11.30;66.90;;;;;;5010321;28;20045;-50
2022/03/16 09:56:23;;;;;;;16.67;11.95;;;11.40;66.80;;;;;;5007927;28;20038;-53
2022/03/16 09:58:50;;;;;;;17.60;12.40;;;11.50;66.50;;;;;;5008145;28;20057;-51
2022/03/16 10:01:18;;;;;;;15.95;12.63;;;11.60;66.40;;;;;;5027673;28;20046;-49
2022/03/16 10:03:48;;;;;;;17.40;11.93;;;11.60;66.20;;;;;;5008830;28;20045;-50
2022/03/16 10:06:24;;;;;;;16.27;11.60;;;11.90;66.30;;;;;;5011322;28;20061;-51
2022/03/16 10:14:23;;;;;;;16.42;12.45;;;12.00;65.50;;;;;;5009650;28;20038;-53
2022/03/16 10:19:54;;;;;;;16.52;11.82;;;12.10;65.70;;;;;;5008008;28;20070;-51
2022/03/16 10:22:31;;;;;;;17.83;11.85;;;12.20;65.30;;;;;;5013517;28;20041;-50
2022/03/16 10:25:03;;;;;;;13.70;11.50;;;12.30;65.20;;;;;;5010721;28;20048;-51
2022/03/16 10:27:36;;;;;;;17.92;11.13;;;12.40;64.70;;;;;;5032473;28;20873;-49
2022/03/16 10:30:06;;;;;;;16.77;11.15;;;12.40;64.20;;;;;;5011565;28;20052;-52
2022/03/16 10:32:40;;;;;;;15.57;10.52;;;12.50;64.30;;;;;;5011614;28;20060;-49
2022/03/16 10:35:07;;;;;;;15.43;10.82;;;12.60;64.30;;;;;;5009087;28;20418;-49
2022/03/16 10:37:36;;;;;;;15.38;10.55;;;12.70;64.30;;;;;;5011215;28;20054;-49
2022/03/16 10:40:17;;;;;;;14.88;9.80;;;12.80;64.00;;;;;;5026886;28;20083;-51
2022/03/16 10:48:19;;;;;;;13.15;10.27;;;13.00;63.60;;;;;;5026601;28;20045;-49
2022/03/16 10:50:48;;;;;;;13.23;9.10;;;13.10;63.40;;;;;;5026017;28;20050;-51
2022/03/16 10:53:17;;;;;;;12.32;9.57;;;13.20;63.50;;;;;;5015943;28;20101;-49
2022/03/16 10:55:46;;;;;;;13.13;9.75;;;13.30;63.10;;;;;;5020258;28;20116;-53
2022/03/16 10:58:14;;;;;;;12.05;9.43;;;13.40;63.50;;;;;;5013216;28;20045;-51
2022/03/16 11:00:42;;;;;;;11.70;8.85;;;13.50;62.70;;;;;;5015424;28;20037;-49
2022/03/16 11:03:15;;;;;;;13.45;9.40;;;13.70;62.40;;;;;;5006744;28;20106;-49
2022/03/16 11:05:43;;;;;;;11.95;9.02;;;13.80;62.40;;;;;;5008882;28;20037;-50
2022/03/16 11:08:10;;;;;;;13.02;9.63;;;13.90;62.20;;;;;;5016448;28;20103;-49
2022/03/16 11:10:39;;;;;;;10.30;8.98;;;14.00;61.80;;;;;;5006485;28;20042;-49
2022/03/16 11:15:55;;;;;;;11.68;9.13;;;14.20;60.90;;;;;;5016581;28;20030;-50
2022/03/16 11:18:23;;;;;;;12.07;9.45;;;14.30;60.60;;;;;;5014606;28;20464;-49
2022/03/16 11:20:53;;;;;;;12.15;8.75;;;14.50;60.50;;;;;;5008096;28;20521;-53
2022/03/16 11:26:36;;;;;;;10.32;7.88;;;14.60;59.90;;;;;;5028910;28;20045;-49
2022/03/16 11:29:48;;;;;;;9.73;8.57;;;14.80;59.60;;;;;;4999534;28;20056;-49
2022/03/16 11:32:19;;;;;;;13.00;9.32;;;14.90;59.70;;;;;;5006455;28;20055;-50
2022/03/16 11:34:55;;;;;;;9.63;8.37;;;15.00;59.40;;;;;;5012338;28;20041;-52
2022/03/16 11:37:36;;;;;;;9.57;7.88;;;15.10;58.70;;;;;;5014056;28;20551;-50
2022/03/16 11:40:22;;;;;;;11.43;8.75;;;15.20;58.60;;;;;;5007838;28;20502;-49
2022/03/16 11:43:04;;;;;;;12.60;7.68;;;15.30;58.10;;;;;;5003365;28;20034;-52
2022/03/16 11:45:37;;;;;;;11.73;8.13;;;15.50;57.60;;;;;;5009630;28;20040;-52
2022/03/16 11:48:28;;;;;;;12.02;8.95;;;15.60;57.80;;;;;;5029769;22;20042;-48
2022/03/16 11:51:20;;;;;;;10.30;7.88;;;15.70;57.50;;;;;;5017332;28;20097;-49
2022/03/16 11:53:54;;;;;;;10.30;7.80;;;15.70;57.20;;;;;;5016332;28;20049;-49
2022/03/16 11:56:42;;;;;;;11.93;9.15;;;15.80;57.40;;;;;;5019157;28;20038;-50
2022/03/16 11:59:28;;;;;;;11.00;8.32;;;15.80;57.20;;;;;;5015439;28;20061;-48
2022/03/16 12:02:04;;;;;;;10.27;8.00;;;16.00;56.70;;;;;;5018977;28;20041;-48
2022/03/16 12:04:40;;;;;;;9.57;8.27;;;16.00;56.90;;;;;;5008506;28;20042;-50
2022/03/16 12:07:17;;;;;;;8.30;7.40;;;16.10;57.00;;;;;;5008860;28;20054;-50
2022/03/16 12:09:47;;;;;;;10.82;8.10;;;16.20;56.90;;;;;;5013140;28;20522;-48
2022/03/16 12:15:15;;;;;;;8.88;7.32;;;16.40;55.80;;;;;;5025112;28;20034;-48
2022/03/16 12:18:02;;;;;;;10.50;8.15;;;16.50;56.00;;;;;;5016619;28;20042;-49
2022/03/16 12:20:34;;;;;;;8.13;7.22;;;16.70;55.00;;;;;;5008018;28;20029;-48
2022/03/16 12:23:02;;;;;;;9.82;7.32;;;16.80;55.20;;;;;;5017601;28;20054;-49
2022/03/16 12:25:31;;;;;;;8.32;7.25;;;16.90;55.10;;;;;;5019639;28;20072;-48
2022/03/16 12:31:03;;;;;;;9.35;6.93;;;17.20;53.80;;;;;;5021068;28;20042;-50
2022/03/16 12:33:39;;;;;;;8.32;7.43;;;17.30;54.20;;;;;;5018510;28;20412;-50
2022/03/16 12:36:11;;;;;;;8.77;7.20;;;17.40;54.00;;;;;;5015551;28;20120;-52
2022/03/16 12:38:41;;;;;;;10.48;7.57;;;17.50;53.50;;;;;;5015727;28;20037;-48
2022/03/16 12:44:03;;;;;;;8.43;7.10;;;17.70;52.60;;;;;;5018215;28;20393;-49
2022/03/16 12:46:36;;;;;;;10.05;7.07;;;17.70;52.50;;;;;;5017693;28;20041;-48
2022/03/16 12:49:14;;;;;;;10.20;7.75;;;17.70;52.40;;;;;;5012883;28;20057;-48
2022/03/16 12:51:51;;;;;;;9.65;8.00;;;17.70;52.30;;;;;;5004897;28;20038;-48
2022/03/16 12:54:30;;;;;;;11.73;7.35;;;17.70;51.80;;;;;;5000324;28;20105;-49
2022/03/16 12:57:03;;;;;;;9.90;6.82;;;17.70;51.70;;;;;;5012652;28;20445;-49
2022/03/16 12:59:32;;;;;;;9.20;7.25;;;17.70;52.10;;;;;;5012282;28;20092;-49
2022/03/16 13:02:01;;;;;;;9.68;7.35;;;17.80;52.00;;;;;;5012689;28;20100;-49
2022/03/16 13:04:28;;;;;;;10.35;7.70;;;17.80;52.00;;;;;;5012202;28;20080;-48
2022/03/16 13:06:57;;;;;;;9.65;7.80;;;17.80;52.00;;;;;;5018371;28;20042;-50
2022/03/16 13:09:31;;;;;;;8.65;6.88;;;17.80;51.70;;;;;;5012083;28;20046;-49
2022/03/16 13:12:08;;;;;;;7.97;6.93;;;17.80;51.40;;;;;;5032621;28;20046;-48
2022/03/16 13:14:38;;;;;;;11.00;7.32;;;17.80;51.40;;;;;;5013877;28;20037;-48