Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/29 00:01:45;;;;;;;;;5.00;3.67;;;;;24.11;33.48;101209.94;5080357;27;45406;-79
2022/07/29 00:04:11;;;;;;;;;5.00;4.00;;;;;24.09;33.71;101210.09;5078774;27;46540;-79
2022/07/29 00:06:36;;;;;;;;;4.00;4.00;;;;;24.08;33.43;101216.53;5079030;27;45676;-79
2022/07/29 00:09:02;;;;;;;;;9.67;6.67;;;;;24.06;33.42;101207.63;5078262;27;45466;-79
2022/07/29 00:11:27;;;;;;;;;6.00;6.00;;;;;24.02;33.52;101208.91;5093235;27;45447;-79
2022/07/29 00:13:53;;;;;;;;;7.00;5.33;;;;;24.00;34.15;101210.94;5078528;27;46248;-79
2022/07/29 00:16:18;;;;;;;;;6.00;6.00;;;;;23.97;34.06;101197.59;5078603;27;45385;-79
2022/07/29 00:18:43;;;;;;;;;6.67;6.67;;;;;23.98;34.12;101200.19;5078414;27;45655;-78
2022/07/29 00:21:09;;;;;;;;;7.67;7.33;;;;;23.93;34.04;101205.22;5078869;27;45462;-79
2022/07/29 00:23:34;;;;;;;;;7.67;6.00;;;;;23.91;34.47;101195.47;5080054;27;46102;-78
2022/07/29 00:25:59;;;;;;;;;7.00;6.00;;;;;23.79;34.25;101187.44;5090160;27;45537;-78
2022/07/29 00:28:25;;;;;;;;;11.67;7.00;;;;;23.84;34.12;101202.50;5078405;27;45549;-79
2022/07/29 00:30:50;;;;;;;;;6.00;6.00;;;;;23.75;34.88;101190.56;5078779;27;45521;-78
2022/07/29 00:33:15;;;;;;;;;8.67;7.00;;;;;23.75;34.90;101187.84;5090554;27;45506;-79
2022/07/29 00:35:44;;;;;;;;;8.00;7.00;;;;;23.72;34.55;101183.53;5080230;27;45531;-79
2022/07/29 00:38:10;;;;;;;;;9.00;7.00;;;;;23.71;34.66;101189.09;5060522;28;45450;-78
2022/07/29 00:40:36;;;;;;;;;6.00;6.00;;;;;23.66;35.23;101194.97;5092893;27;45522;-79
2022/07/29 00:43:01;;;;;;;;;5.33;5.33;;;;;23.53;35.38;101169.88;5085115;27;45439;-79
2022/07/29 00:45:27;;;;;;;;;7.00;6.33;;;;;23.63;35.29;101184.38;5107709;27;45530;-79
2022/07/29 00:47:52;;;;;;;;;9.00;6.00;;;;;23.59;35.58;101180.22;5098477;27;45442;-79
2022/07/29 00:50:18;;;;;;;;;6.00;6.00;;;;;23.49;35.39;101172.03;5080562;27;45504;-79
2022/07/29 00:52:44;;;;;;;;;7.33;7.33;;;;;23.51;35.52;101178.19;5098120;27;46281;-79
2022/07/29 00:55:12;;;;;;;;;7.00;7.00;;;;;23.53;35.53;101188.91;5098272;27;45460;-79
2022/07/29 00:57:38;;;;;;;;;7.67;7.00;;;;;23.29;35.86;101148.50;5097800;27;45446;-78
2022/07/29 01:00:05;;;;;;;;;6.33;6.00;;;;;23.46;36.02;101183.22;5097600;27;45458;-79
2022/07/29 01:02:31;;;;;;;;;7.00;7.00;;;;;23.42;35.98;101189.91;5098058;27;48289;-79
2022/07/29 01:04:57;;;;;;;;;9.00;6.00;;;;;23.39;35.49;101182.91;5098129;27;45426;-79
2022/07/29 01:07:25;;;;;;;;;9.67;7.00;;;;;23.38;35.27;101185.75;5089214;27;45404;-79
2022/07/29 01:09:52;;;;;;;;;8.00;6.00;;;;;23.40;36.07;101183.75;5096727;27;45414;-79
2022/07/29 01:12:24;;;;;;;;;7.00;6.00;;;;;23.37;36.08;101181.31;5101490;27;45489;-78
2022/07/29 01:14:51;;;;;;;;;8.00;8.00;;;;;23.35;36.28;101180.59;5105111;27;45843;-79
2022/07/29 01:17:33;;;;;;;;;7.67;6.33;;;;;23.32;36.48;101175.41;5077795;27;45576;-78
2022/07/29 01:20:07;;;;;;;;;6.67;6.00;;;;;23.32;36.56;101178.13;5077738;27;45560;-78
2022/07/29 01:22:40;;;;;;;;;6.00;6.00;;;;;23.29;37.15;101184.72;5091388;27;46265;-78
2022/07/29 01:25:26;;;;;;;;;8.00;8.00;;;;;23.26;37.07;101179.56;5085444;27;45534;-78
2022/07/29 01:28:22;;;;;;;;;6.00;6.00;;;;;23.22;37.06;101183.56;5103685;27;45507;-78
2022/07/29 01:30:51;;;;;;;;;9.00;7.00;;;;;23.18;37.64;101191.16;5077954;27;46201;-78
2022/07/29 01:36:11;;;;;;;;;6.67;6.33;;;;;23.13;37.28;101189.81;5076970;27;45734;-78
2022/07/29 01:38:41;;;;;;;;;6.67;6.67;;;;;23.13;37.43;101187.09;5077366;27;45621;-78
2022/07/29 01:41:10;;;;;;;;;6.33;6.33;;;;;23.12;37.38;101188.97;5091793;27;45403;-78
2022/07/29 01:43:51;;;;;;;;;6.00;6.00;;;;;23.10;37.41;101190.97;5088229;27;46262;-78
2022/07/29 01:46:33;;;;;;;;;5.00;5.00;;;;;23.09;37.71;101189.25;5084153;27;45573;-77
2022/07/29 01:49:24;;;;;;;;;9.33;7.00;;;;;23.04;37.64;101191.53;5077305;27;45427;-78
2022/07/29 01:51:59;;;;;;;;;6.67;6.67;;;;;22.99;38.02;101188.34;5085069;27;45760;-78
2022/07/29 01:54:35;;;;;;;;;7.00;7.00;;;;;22.92;38.03;101178.97;5066866;28;47255;-78
2022/07/29 01:57:03;;;;;;;;;7.67;6.00;;;;;22.94;37.86;101186.03;5091317;27;45789;-78
2022/07/29 01:59:30;;;;;;;;;6.00;5.00;;;;;22.96;38.01;101197.59;5077425;27;45591;-78
2022/07/29 02:01:58;;;;;;;;;9.00;6.00;;;;;22.92;38.12;101184.41;5077144;27;45462;-78
2022/07/29 02:04:25;;;;;;;;;6.00;6.00;;;;;22.90;37.71;101186.44;5086881;27;46223;-78
2022/07/29 02:06:53;;;;;;;;;6.67;6.67;;;;;22.89;37.78;101193.69;5082634;27;45571;-78
2022/07/29 02:09:21;;;;;;;;;7.67;7.67;;;;;22.86;38.38;101190.41;5088108;27;45594;-78
2022/07/29 02:11:53;;;;;;;;;7.00;5.00;;;;;22.86;38.25;101188.53;5094768;27;45501;-78
2022/07/29 02:14:21;;;;;;;;;5.67;5.33;;;;;22.77;37.84;101182.06;5087171;27;45490;-78
2022/07/29 02:16:49;;;;;;;;;8.00;6.33;;;;;22.63;38.23;101160.69;5093121;27;45554;-79
2022/07/29 02:19:18;;;;;;;;;5.33;5.33;;;;;22.75;38.01;101184.06;5091361;27;45552;-79
2022/07/29 02:21:45;;;;;;;;;6.00;6.00;;;;;22.82;37.83;101200.69;5097173;27;45516;-78
2022/07/29 02:24:11;;;;;;;;;5.67;5.00;;;;;22.76;38.22;101185.78;5096551;27;45375;-78
2022/07/29 02:26:42;;;;;;;;;6.33;6.33;;;;;22.83;38.22;101202.41;5078740;27;45672;-78
2022/07/29 02:29:09;;;;;;;;;5.00;5.00;;;;;22.81;37.98;101198.13;5096883;27;45459;-78
2022/07/29 02:31:36;;;;;;;;;7.00;7.00;;;;;22.81;38.54;101206.28;5097197;27;45411;-78
2022/07/29 02:34:08;;;;;;;;;6.00;6.00;;;;;22.80;38.17;101210.81;5096227;27;47234;-78
2022/07/29 02:36:34;;;;;;;;;7.00;7.00;;;;;22.79;38.36;101208.25;5083252;27;45491;-78
2022/07/29 02:39:01;;;;;;;;;6.33;6.33;;;;;22.75;38.06;101211.22;5096889;27;45433;-78
2022/07/29 02:41:47;;;;;;;;;6.00;6.00;;;;;22.71;38.43;101212.50;5096906;27;45470;-78
2022/07/29 02:44:15;;;;;;;;;5.00;5.00;;;;;22.64;38.56;101207.72;5096512;27;47175;-78
2022/07/29 02:47:03;;;;;;;;;6.67;6.67;;;;;22.57;38.81;101207.44;5082665;27;45481;-78
2022/07/29 02:49:28;;;;;;;;;5.00;5.00;;;;;22.59;38.73;101223.56;5096346;27;45439;-78
2022/07/29 02:51:57;;;;;;;;;6.33;5.33;;;;;22.55;38.77;101214.84;5097066;27;45483;-78
2022/07/29 02:54:37;;;;;;;;;6.67;5.00;;;;;22.53;38.61;101211.41;5096546;27;45761;-77
2022/07/29 02:57:10;;;;;;;;;6.00;6.00;;;;;22.49;38.78;101218.09;5096350;27;45425;-78
2022/07/29 02:59:38;;;;;;;;;6.00;6.00;;;;;22.48;38.96;101205.50;5077426;27;45599;-78
2022/07/29 03:02:06;;;;;;;;;5.33;5.33;;;;;22.45;38.93;101212.06;5096882;27;45441;-78
2022/07/29 03:04:34;;;;;;;;;4.00;4.00;;;;;22.44;39.10;101213.06;5096041;27;45432;-78
2022/07/29 03:07:01;;;;;;;;;4.33;4.00;;;;;22.46;38.48;101219.22;5096272;27;45659;-78
2022/07/29 03:09:27;;;;;;;;;6.00;5.00;;;;;22.39;38.47;101207.16;5096286;27;45560;-78
2022/07/29 03:11:54;;;;;;;;;5.00;4.00;;;;;22.44;38.45;101220.34;5078720;27;45514;-78
2022/07/29 03:14:22;;;;;;;;;5.67;5.67;;;;;22.43;39.05;101226.75;5085890;27;46453;-71
2022/07/29 03:16:49;;;;;;;;;3.00;3.00;;;;;22.42;38.94;101223.19;5081950;27;45462;-71
2022/07/29 03:19:15;;;;;;;;;6.33;5.33;;;;;22.42;38.84;101227.75;5102646;27;45551;-71
2022/07/29 03:21:41;;;;;;;;;5.00;5.00;;;;;22.38;38.49;101220.88;5076927;28;45501;-71
2022/07/29 03:24:06;;;;;;;;;5.67;4.33;;;;;22.38;38.76;101218.16;5096975;27;46156;-71
2022/07/29 03:26:32;;;;;;;;;3.00;3.00;;;;;22.36;38.67;101223.72;5090449;27;45375;-71
2022/07/29 03:28:57;;;;;;;;;5.33;5.33;;;;;22.35;38.86;101216.56;5073180;27;45524;-71
2022/07/29 03:31:22;;;;;;;;;6.00;5.00;;;;;22.35;38.90;101222.00;5079770;27;45535;-71
2022/07/29 03:33:48;;;;;;;;;6.00;5.00;;;;;22.34;38.50;101233.88;5078915;27;46208;-71
2022/07/29 03:36:13;;;;;;;;;9.33;6.00;;;;;22.31;38.39;101232.28;5079055;27;45517;-71
2022/07/29 03:38:42;;;;;;;;;5.33;5.33;;;;;22.22;39.11;101208.63;5079333;27;45505;-71
2022/07/29 03:41:10;;;;;;;;;5.00;5.00;;;;;22.28;38.90;101231.66;5079396;27;45520;-71
2022/07/29 03:43:38;;;;;;;;;6.00;6.00;;;;;22.26;39.12;101225.50;5078660;27;46090;-71
2022/07/29 03:46:07;;;;;;;;;4.67;4.67;;;;;22.22;39.02;101226.75;5078726;27;45333;-71
2022/07/29 03:48:35;;;;;;;;;6.33;6.00;;;;;22.17;38.47;101224.38;5086677;27;45440;-71
2022/07/29 03:51:01;;;;;;;;;4.67;3.33;;;;;22.14;39.17;101227.38;5079044;27;45533;-71
2022/07/29 03:53:27;;;;;;;;;6.00;6.00;;;;;22.11;39.27;101223.06;5078954;27;46128;-71
2022/07/29 03:55:58;;;;;;;;;5.00;5.00;;;;;22.09;39.13;101224.19;5078811;27;45493;-71
2022/07/29 03:58:26;;;;;;;;;14.33;14.33;;;;;22.05;39.35;101223.56;5081889;27;45552;-71
2022/07/29 04:00:53;;;;;;;;;8.00;6.00;;;;;22.05;39.39;101225.44;5087084;27;45533;-71
2022/07/29 04:03:20;;;;;;;;;5.33;5.33;;;;;22.00;39.39;101224.97;5060223;28;47774;-71
2022/07/29 04:05:57;;;;;;;;;3.00;3.00;;;;;22.04;39.57;101238.16;5078661;27;45631;-71
2022/07/29 04:08:22;;;;;;;;;7.67;6.33;;;;;22.01;39.42;101226.69;5062139;27;45486;-71
2022/07/29 04:10:47;;;;;;;;;6.00;6.00;;;;;22.08;39.57;101239.63;5078993;27;45601;-71
2022/07/29 04:13:13;;;;;;;;;7.33;6.00;;;;;22.09;39.94;101245.91;5078375;27;45426;-78
2022/07/29 04:15:38;;;;;;;;;6.00;5.00;;;;;22.06;39.69;101247.03;5060494;28;45760;-78
2022/07/29 04:18:03;;;;;;;;;5.33;5.33;;;;;22.06;39.96;101246.19;5081440;27;45609;-78
2022/07/29 04:20:29;;;;;;;;;6.33;6.33;;;;;22.03;39.91;101239.16;5087983;27;45392;-78
2022/07/29 04:22:54;;;;;;;;;6.00;6.00;;;;;21.96;40.37;101228.91;5078447;27;46199;-78
2022/07/29 04:25:19;;;;;;;;;7.33;7.33;;;;;21.97;40.24;101236.09;5060361;28;45442;-78
2022/07/29 04:28:00;;;;;;;;;5.33;5.33;;;;;21.95;40.42;101233.50;5084014;27;45493;-78
2022/07/29 04:30:26;;;;;;;;;6.00;6.00;;;;;22.00;40.53;101241.25;5085241;27;45402;-78
2022/07/29 04:32:51;;;;;;;;;7.00;6.00;;;;;21.96;40.78;101237.06;5077924;27;45679;-78
2022/07/29 04:35:17;;;;;;;;;8.33;4.33;;;;;21.95;40.41;101241.63;5078531;27;45627;-78
2022/07/29 04:37:42;;;;;;;;;8.33;7.00;;;;;21.94;40.85;101237.22;5078326;27;45379;-78
2022/07/29 04:40:08;;;;;;;;;9.00;7.67;;;;;21.90;41.01;101238.44;5087955;27;45373;-78
2022/07/29 04:42:34;;;;;;;;;5.33;5.00;;;;;21.91;40.84;101245.59;5082644;27;45514;-78
2022/07/29 04:44:59;;;;;;;;;7.00;5.33;;;;;21.96;40.54;101250.63;5067102;27;45406;-78
2022/07/29 04:47:24;;;;;;;;;6.00;6.00;;;;;21.82;40.16;101228.25;5085339;27;45397;-78
2022/07/29 04:49:50;;;;;;;;;6.00;6.00;;;;;21.80;40.71;101218.50;5060210;28;45400;-78
2022/07/29 04:52:15;;;;;;;;;5.00;5.00;;;;;21.96;40.76;101250.63;5067610;28;45755;-78
2022/07/29 04:54:40;;;;;;;;;6.00;6.00;;;;;21.98;40.28;101251.38;5077934;27;45614;-78
2022/07/29 04:57:06;;;;;;;;;7.00;7.00;;;;;22.00;40.15;101255.69;5087070;27;45437;-78
2022/07/29 04:59:31;;;;;;;;;5.00;5.00;;;;;22.06;40.45;101257.03;5076657;27;45497;-78
2022/07/29 05:01:56;;;;;;;;;7.00;6.00;;;;;22.16;40.68;101260.69;5084664;27;46432;-78
2022/07/29 05:04:22;;;;;;;;;6.33;5.00;;;;;22.20;40.61;101264.03;5085523;27;45434;-78
2022/07/29 05:06:48;;;;;;;;;5.67;5.67;;;;;22.17;39.92;101256.97;5077788;27;45465;-78
2022/07/29 05:09:13;;;;;;;;;4.33;4.33;;;;;22.23;40.69;101270.06;5077753;27;45542;-78
2022/07/29 05:11:39;;;;;;;;;3.67;3.00;;;;;22.26;40.66;101266.22;5080110;27;46037;-78
2022/07/29 05:14:04;;;;;;;;;6.33;5.00;;;;;22.30;40.04;101267.69;5089091;27;45784;-78
2022/07/29 05:16:30;;;;;;;;;5.33;5.00;;;;;22.34;39.88;101261.88;5073693;27;45473;-78
2022/07/29 05:18:55;;;;;;;;;4.00;3.00;;;;;22.40;39.95;101267.78;5104140;27;45394;-78
2022/07/29 05:21:20;;;;;;;;;4.67;4.67;;;;;22.35;39.56;101257.31;5059347;28;47283;-78
2022/07/29 05:23:46;;;;;;;;;4.33;4.33;;;;;22.45;39.24;101270.94;5077419;27;45416;-79
2022/07/29 05:26:11;;;;;;;;;5.67;5.67;;;;;22.52;39.62;101270.31;5066063;27;45626;-78
2022/07/29 05:28:37;;;;;;;;;6.00;6.00;;;;;22.58;39.18;101265.34;5098071;27;45517;-78
2022/07/29 05:31:03;;;;;;;;;5.33;5.33;;;;;22.48;39.33;101259.84;5078738;27;47015;-78
2022/07/29 05:33:28;;;;;;;;;5.67;5.00;;;;;22.59;38.81;101258.91;5077443;27;45438;-78
2022/07/29 05:35:54;;;;;;;;;4.00;4.00;;;;;22.69;39.10;101268.84;5077287;27;45332;-78
2022/07/29 05:38:19;;;;;;;;;4.67;4.00;;;;;22.76;38.87;101267.31;5077615;27;45401;-78
2022/07/29 05:40:44;;;;;;;;;4.00;4.00;;;;;22.80;38.66;101267.03;5081417;27;45974;-78
2022/07/29 05:43:10;;;;;;;;;7.33;6.00;;;;;22.80;39.15;101267.91;5076890;27;45381;-78
2022/07/29 05:45:35;;;;;;;;;8.00;5.00;;;;;22.84;38.93;101274.81;5088849;27;45951;-78
2022/07/29 05:48:00;;;;;;;;;6.67;5.00;;;;;22.74;39.33;101258.44;5085498;27;45557;-78
2022/07/29 05:50:25;;;;;;;;;8.00;5.33;;;;;22.84;38.89;101274.81;5068524;27;48331;-78
2022/07/29 05:52:51;;;;;;;;;6.00;4.00;;;;;22.81;38.97;101275.09;5081148;27;45430;-79
2022/07/29 05:55:17;;;;;;;;;6.00;4.00;;;;;22.82;38.95;101279.50;5077436;27;45845;-79
2022/07/29 05:57:44;;;;;;;;;6.67;6.67;;;;;22.84;39.28;101277.53;5077187;27;45502;-79
2022/07/29 06:00:10;;;;;;;;;6.00;5.67;;;;;22.91;39.49;101291.44;5088423;27;45592;-78
2022/07/29 06:02:35;;;;;;;;;6.00;6.00;;;;;22.92;39.07;101283.16;5080573;27;45471;-80
2022/07/29 06:05:00;;;;;;;;;6.00;6.00;;;;;22.92;39.48;101275.00;5090696;27;45604;-73
2022/07/29 06:07:26;;;;;;;;;6.00;6.00;;;;;22.93;38.95;101279.44;5086743;27;45521;-78
2022/07/29 06:09:51;;;;;;;;;6.00;6.00;;;;;22.91;39.58;101269.69;5092130;27;45935;-78
2022/07/29 06:12:16;;;;;;;;;5.67;5.67;;;;;22.90;39.35;101287.88;5092289;27;45505;-78
2022/07/29 06:14:42;;;;;;;;;8.00;7.00;;;;;22.80;39.42;101273.34;5093722;27;45518;-71
2022/07/29 06:17:07;;;;;;;;;23.67;20.33;;;;;22.90;39.51;101287.00;5078451;27;45473;-71
2022/07/29 06:19:36;;;;;;;;;11.67;9.67;;;;;22.94;39.09;101292.06;5095801;27;46087;-71
2022/07/29 06:22:01;;;;;;;;;5.67;5.67;;;;;22.93;38.74;101293.03;5088469;27;45566;-71
2022/07/29 06:24:27;;;;;;;;;6.00;6.00;;;;;22.96;39.39;101297.34;5085866;27;45567;-71
2022/07/29 06:26:52;;;;;;;;;10.00;8.33;;;;;23.02;39.10;101290.56;5086193;27;45587;-70
2022/07/29 06:29:18;;;;;;;;;4.33;4.33;;;;;23.02;38.82;101301.44;5083857;27;46631;-71
2022/07/29 06:31:43;;;;;;;;;8.67;8.00;;;;;22.94;39.25;101283.00;5096138;27;45541;-71
2022/07/29 06:34:08;;;;;;;;;5.67;5.67;;;;;23.04;39.45;101297.56;5091582;27;45522;-71
2022/07/29 06:36:35;;;;;;;;;8.00;6.33;;;;;23.08;38.79;101293.56;5085548;27;45640;-71
2022/07/29 06:39:01;;;;;;;;;6.00;6.00;;;;;23.01;38.59;101286.09;5077299;27;48557;-71
2022/07/29 06:41:26;;;;;;;;;5.67;5.67;;;;;23.09;38.99;101297.16;5076720;27;45402;-71
2022/07/29 06:43:51;;;;;;;;;5.00;5.00;;;;;23.13;38.64;101307.66;5086981;27;45321;-71
2022/07/29 06:46:19;;;;;;;;;6.33;6.33;;;;;23.09;38.19;101297.16;5074434;27;45450;-71
2022/07/29 06:48:45;;;;;;;;;4.00;4.00;;;;;23.04;38.87;101300.28;5085355;27;46384;-70
2022/07/29 06:51:11;;;;;;;;;4.67;4.67;;;;;23.07;38.43;101302.72;5082224;27;45486;-70
2022/07/29 06:53:38;;;;;;;;;5.67;5.00;;;;;23.07;38.58;101308.16;5076478;27;45604;-71
2022/07/29 06:56:06;;;;;;;;;4.00;4.00;;;;;23.07;38.20;101305.44;5088254;27;45462;-70
2022/07/29 06:58:31;;;;;;;;;5.33;5.00;;;;;23.02;38.45;101299.56;5089433;27;45441;-71
2022/07/29 07:01:00;;;;;;;;;6.00;5.00;;;;;23.14;38.64;101312.06;5084473;27;45449;-71
2022/07/29 07:03:26;;;;;;;;;6.33;5.00;;;;;23.22;37.77;101314.09;5078666;27;45579;-71
2022/07/29 07:05:53;;;;;;;;;4.33;4.00;;;;;23.26;38.17;101318.28;5086819;27;45556;-71
2022/07/29 07:08:19;;;;;;;;;6.67;5.67;;;;;23.31;38.46;101316.00;5094971;27;46513;-71
2022/07/29 07:10:44;;;;;;;;;6.00;4.67;;;;;23.39;38.59;101320.78;5087413;27;45388;-71
2022/07/29 07:13:10;;;;;;;;;6.00;6.00;;;;;23.52;38.45;101326.84;5076273;27;45533;-71
2022/07/29 07:15:36;;;;;;;;;6.00;4.67;;;;;23.62;37.58;101320.59;5077321;27;45489;-71
2022/07/29 07:18:03;;;;;;;;;5.00;5.00;;;;;23.67;38.30;101324.63;5096852;27;45939;-71
2022/07/29 07:20:28;;;;;;;;;4.00;4.00;;;;;23.69;38.22;101317.16;5081070;27;45442;-71
2022/07/29 07:22:53;;;;;;;;;5.00;4.00;;;;;23.80;38.93;101317.09;5076314;27;45507;-71
2022/07/29 07:25:19;;;;;;;;;5.00;5.00;;;;;23.92;37.79;101323.28;5088493;27;45409;-71
2022/07/29 07:27:45;;;;;;;;;4.00;4.00;;;;;23.97;37.69;101325.59;5080327;27;46163;-71
2022/07/29 07:30:10;;;;;;;;;3.67;3.00;;;;;23.97;38.27;101318.28;5077263;27;45445;-71
2022/07/29 07:32:36;;;;;;;;;5.33;5.33;;;;;24.10;38.10;101325.34;5089560;27;45428;-71
2022/07/29 07:35:03;;;;;;;;;1.00;0.67;;;;;24.14;37.39;101324.91;5088406;27;45433;-71
2022/07/29 07:37:30;;;;;;;;;8.67;8.67;;;;;24.10;38.00;101328.06;5077150;27;46981;-72
2022/07/29 07:39:55;;;;;;;;;5.00;5.00;;;;;24.16;37.95;101324.75;5086789;27;45489;-70
2022/07/29 07:42:21;;;;;;;;;7.00;6.00;;;;;24.25;37.81;101321.19;5094953;27;45516;-71
2022/07/29 07:44:48;;;;;;;;;6.00;6.00;;;;;24.43;37.74;101326.78;5095416;27;45403;-71
2022/07/29 07:47:14;;;;;;;;;4.00;4.00;;;;;24.55;38.09;101335.72;5066837;27;45466;-71
2022/07/29 07:49:40;;;;;;;;;6.67;4.67;;;;;24.67;37.18;101325.53;5076668;27;45524;-71
2022/07/29 07:52:05;;;;;;;;;6.00;4.33;;;;;24.78;37.93;101328.97;5076989;27;45540;-71
2022/07/29 07:54:30;;;;;;;;;6.00;5.00;;;;;24.90;35.98;101326.94;5091184;27;45451;-70
2022/07/29 07:56:56;;;;;;;;;7.00;4.00;;;;;24.98;36.71;101339.81;5094892;27;47178;-71
2022/07/29 07:59:21;;;;;;;;;6.00;4.33;;;;;24.99;37.47;101317.88;5087803;27;45475;-71
2022/07/29 08:01:47;;;;;;;;;4.33;4.33;;;;;25.24;37.57;101331.94;5094954;27;45617;-72
2022/07/29 08:04:12;;;;;;;;;5.00;5.00;;;;;25.34;36.16;101330.00;5076970;27;45413;-72
2022/07/29 08:06:37;;;;;;;;;4.00;4.00;;;;;25.46;37.32;101337.00;5076590;27;48203;-71
2022/07/29 08:09:04;;;;;;;;;5.67;5.67;;;;;25.59;36.46;101328.47;5097000;27;45573;-72
2022/07/29 08:11:29;;;;;;;;;6.67;5.33;;;;;25.73;35.49;101329.84;5098489;27;45532;-72
2022/07/29 08:13:55;;;;;;;;;6.33;5.00;;;;;25.74;35.02;101319.78;5098495;27;45551;-75
2022/07/29 08:16:20;;;;;;;;;5.67;5.67;;;;;25.93;36.37;101329.78;5097954;27;46023;-75
2022/07/29 08:18:46;;;;;;;;;7.00;5.00;;;;;25.95;34.35;101309.47;5108234;27;45565;-76
2022/07/29 08:21:13;;;;;;;;;3.00;3.00;;;;;26.16;34.45;101327.47;5083516;27;45427;-75
2022/07/29 08:23:39;;;;;;;;;5.00;3.67;;;;;26.20;35.03;101326.13;5075697;27;45577;-76
2022/07/29 08:26:10;;;;;;;;;5.50;3.00;;;;;26.16;33.42;101317.38;5085550;27;45664;-76
2022/07/29 08:28:37;;;;;;;;;5.00;3.33;;;;;26.30;34.24;101324.19;5082909;27;45445;-76
2022/07/29 08:31:02;;;;;;;;;5.00;5.00;;;;;26.36;35.50;101309.03;5079766;27;45649;-81
2022/07/29 08:33:28;;;;;;;;;4.67;4.33;;;;;26.47;33.46;101317.84;5095511;27;45743;-75
2022/07/29 08:35:53;;;;;;;;;4.67;4.67;;;;;26.50;32.98;101320.28;5090280;27;47159;-78
2022/07/29 08:38:18;;;;;;;;;3.00;3.00;;;;;26.39;33.87;101309.59;5065766;28;45488;-76
2022/07/29 08:40:45;;;;;;;;;5.00;5.00;;;;;26.46;35.44;101315.28;5065015;27;45559;-76
2022/07/29 08:43:10;;;;;;;;;3.33;3.00;;;;;26.50;34.47;101320.28;5083358;27;45476;-76
2022/07/29 08:45:43;;;;;;;;;6.67;5.00;;;;;26.52;33.77;101322.84;5076041;27;46041;-76
2022/07/29 08:48:08;;;;;;;;;6.00;5.00;;;;;26.60;34.76;101320.22;5086289;27;45398;-75
2022/07/29 08:50:36;;;;;;;;;3.33;3.33;;;;;26.71;34.40;101320.00;5083355;27;45390;-76
2022/07/29 08:53:02;;;;;;;;;5.67;5.67;;;;;27.02;35.22;101321.38;5080888;27;45513;-75
2022/07/29 08:55:28;;;;;;;;;4.00;4.00;;;;;29.02;33.14;101325.28;5068499;27;47203;-77
2022/07/29 08:57:54;;;;;;;;;3.00;3.00;;;;;30.59;28.21;101313.44;5091800;27;45508;-76
2022/07/29 09:00:21;;;;;;;;;3.00;3.00;;;;;30.95;27.83;101317.44;5058184;28;45618;-76
2022/07/29 09:02:55;;;;;;;;;3.33;3.33;;;;;34.61;25.56;101309.66;5084586;27;45539;-75
2022/07/29 09:05:23;;;;;;;;;4.00;4.00;;;;;37.29;22.20;101297.03;5097306;27;47291;-75
2022/07/29 09:07:49;;;;;;;;;3.00;3.00;;;;;39.08;19.45;101310.31;5094669;27;45391;-76
2022/07/29 09:10:15;;;;;;;;;6.00;5.00;;;;;40.21;18.74;101282.84;5086607;27;45562;-76
2022/07/29 09:12:40;;;;;;;;;5.00;5.00;;;;;41.27;18.51;101293.25;5085607;27;45435;-76
2022/07/29 09:15:06;;;;;;;;;2.33;2.33;;;;;42.23;17.32;101305.91;5094216;27;46103;-77
2022/07/29 09:17:47;;;;;;;;;4.00;4.00;;;;;42.94;16.57;101311.31;5088067;27;45642;-77
2022/07/29 09:20:18;;;;;;;;;3.00;3.00;;;;;43.57;16.20;101310.53;5088939;27;45489;-76
2022/07/29 09:22:46;;;;;;;;;4.00;3.67;;;;;44.03;15.64;101308.78;5072673;27;45577;-76
2022/07/29 09:25:12;;;;;;;;;4.00;4.00;;;;;44.57;15.39;101315.03;5097153;27;47119;-76
2022/07/29 09:27:38;;;;;;;;;3.00;3.00;;;;;44.87;15.23;101311.38;5083449;27;45443;-77
2022/07/29 09:30:07;;;;;;;;;2.00;2.00;;;;;45.22;14.87;101318.91;5089650;27;45511;-77
2022/07/29 09:32:33;;;;;;;;;3.00;2.00;;;;;45.46;14.52;101323.91;5097228;27;45501;-76
2022/07/29 09:35:15;;;;;;;;;4.00;3.00;;;;;45.28;14.04;101317.75;5091454;27;46169;-78
2022/07/29 09:37:40;;;;;;;;;3.00;3.00;;;;;45.39;12.67;101321.38;5075514;27;45611;-75
2022/07/29 09:40:19;;;;;;;;;3.00;3.00;;;;;45.22;13.72;101320.91;5068108;27;45723;-78
2022/07/29 09:42:46;;;;;;;;;3.00;2.00;;;;;45.07;13.40;101311.34;5094051;27;47026;-78
2022/07/29 09:45:12;;;;;;;;;4.00;4.00;;;;;44.99;13.17;101325.16;5076922;27;46425;-78
2022/07/29 09:47:44;;;;;;;;;4.00;2.67;;;;;44.98;13.25;101329.06;5076695;27;45452;-78
2022/07/29 09:50:11;;;;;;;;;5.00;4.00;;;;;44.78;12.91;101327.13;5076863;27;45484;-78
2022/07/29 09:52:46;;;;;;;;;3.67;3.67;;;;;44.77;13.34;101328.22;5077550;27;45580;-78
2022/07/29 09:55:12;;;;;;;;;3.33;1.67;;;;;44.65;13.07;101315.31;5087709;27;46406;-78
2022/07/29 09:57:37;;;;;;;;;3.67;2.67;;;;;44.27;13.11;101327.06;5090324;27;45870;-79
2022/07/29 10:00:02;;;;;;;;;4.00;4.00;;;;;44.34;13.36;101322.84;5089487;27;45952;-78
2022/07/29 10:02:32;;;;;;;;;2.67;2.67;;;;;44.76;13.56;101326.56;5077404;27;45450;-79
2022/07/29 10:04:58;;;;;;;;;4.67;3.00;;;;;44.69;12.86;101309.13;5071813;28;45745;-79
2022/07/29 10:07:24;;;;;;;;;3.00;3.00;;;;;44.30;13.24;101329.31;5076592;27;45581;-78
2022/07/29 10:09:55;;;;;;;;;2.00;2.00;;;;;44.20;13.28;101328.19;5090999;27;45601;-79
2022/07/29 10:12:20;;;;;;;;;3.00;1.00;;;;;44.11;13.67;101327.03;5077220;27;45520;-79
2022/07/29 10:14:47;;;;;;;;;3.33;2.33;;;;;43.93;13.67;101319.97;5091190;27;46175;-78
2022/07/29 10:17:12;;;;;;;;;2.33;2.33;;;;;43.80;13.09;101321.31;5079075;27;45439;-78
2022/07/29 10:19:38;;;;;;;;;2.67;1.67;;;;;44.04;13.17;101330.16;5086889;27;45533;-78
2022/07/29 10:22:10;;;;;;;;;1.00;1.00;;;;;44.04;13.34;101326.47;5077536;27;45830;-78
2022/07/29 10:24:38;;;;;;;;;1.00;1.00;;;;;43.96;13.17;101327.00;5089136;27;47376;-78
2022/07/29 10:27:05;;;;;;;;;2.67;2.67;;;;;43.91;12.74;101324.19;5092377;27;45570;-79
2022/07/29 10:29:31;;;;;;;;;3.33;2.00;;;;;43.67;13.20;101332.22;5097136;27;45462;-79
2022/07/29 10:32:08;;;;;;;;;2.00;2.00;;;;;43.81;13.34;101336.19;5096735;27;45410;-79
2022/07/29 10:34:52;;;;;;;;;3.33;2.67;;;;;43.55;13.49;101332.44;5097122;27;46042;-79
2022/07/29 10:37:35;;;;;;;;;2.00;2.00;;;;;42.70;13.95;101338.03;5096644;27;45390;-79
2022/07/29 10:41:26;;;;;;;;;0.00;0.00;;;;;42.45;14.35;101331.09;5096865;27;45701;-79
2022/07/29 10:42:59;;;;;;;;;2.00;2.00;;;;;42.44;14.31;101331.34;5086449;27;45517;-81
2022/07/29 10:45:25;;;;;;;;;2.67;2.67;;;;;42.29;14.75;101324.47;5096378;27;46222;-79
2022/07/29 10:48:03;;;;;;;;;1.00;0.67;;;;;41.81;14.92;101323.34;5087961;27;45313;-78
2022/07/29 10:50:59;;;;;;;;;4.33;1.67;;;;;41.49;15.20;101315.66;5092579;27;45494;-78
2022/07/29 10:53:49;;;;;;;;;2.00;2.00;;;;;39.22;17.08;101313.69;5084347;27;45403;-78
2022/07/29 10:56:25;;;;;;;;;3.33;2.67;;;;;37.91;17.95;101310.81;5065231;27;48119;-78
2022/07/29 10:59:23;;;;;;;;;2.00;2.00;;;;;38.13;18.27;101308.41;5096421;27;45530;-78
2022/07/29 11:01:50;;;;;;;;;1.33;1.33;;;;;37.94;18.39;101311.22;5096586;27;45546;-78
2022/07/29 11:04:45;;;;;;;;;1.33;1.33;;;;;37.82;18.16;101312.25;5096480;27;45461;-78
2022/07/29 11:07:12;;;;;;;;;2.00;1.00;;;;;38.20;17.47;101312.78;5096361;27;47360;-78
2022/07/29 11:09:38;;;;;;;;;1.00;1.00;;;;;38.34;18.23;101307.03;5096060;27;45501;-78
2022/07/29 11:12:24;;;;;;;;;2.00;1.00;;;;;38.11;17.68;101310.59;5096696;27;45427;-78
2022/07/29 11:14:56;;;;;;;;;1.67;1.67;;;;;37.35;18.33;101307.25;5082629;27;45496;-78
2022/07/29 11:17:22;;;;;;;;;1.50;1.50;;;;;36.57;19.55;101303.00;5097359;27;46101;-78
2022/07/29 11:19:47;;;;;;;;;2.33;2.00;;;;;35.77;20.20;101309.03;5078319;27;45959;-78
2022/07/29 11:22:32;;;;;;;;;1.67;1.67;;;;;35.08;20.68;101318.78;5090238;27;45453;-78
2022/07/29 11:25:12;;;;;;;;;2.00;2.00;;;;;34.83;21.04;101305.56;5076423;28;45337;-78
2022/07/29 11:27:39;;;;;;;;;4.00;3.00;;;;;34.97;21.13;101306.41;5075304;27;46475;-78
2022/07/29 11:30:05;;;;;;;;;2.00;2.00;;;;;34.85;20.68;101280.44;5075649;28;45749;-78
2022/07/29 11:32:39;;;;;;;;;3.00;2.00;;;;;34.73;20.95;101307.94;5089863;27;45455;-78