Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/26 00:01:37;;;;;;;4.10;2.00;;;;;;;6.61;68.35;95733.80;109266;1271;22463;-86
2023/03/26 00:04:09;;;;;;;2.40;1.80;;;;;;;6.60;68.21;95737.34;109314;1264;24200;-86
2023/03/26 00:06:40;;;;;;;4.80;2.20;;;;;;;6.58;68.15;95736.04;109269;1265;78102;-86
2023/03/26 00:09:13;;;;;;;2.90;1.90;;;;;;;6.54;68.37;95733.43;109308;1249;22585;-86
2023/03/26 00:11:46;;;;;;;3.40;1.80;;;;;;;6.51;68.26;95732.67;109269;1271;23866;-86
2023/03/26 00:14:19;;;;;;;4.70;2.20;;;;;;;6.56;68.05;95729.48;109316;1271;23062;-86
2023/03/26 00:16:52;;;;;;;3.90;2.00;;;;;;;6.57;68.11;95733.00;109159;1268;131108;-86
2023/03/26 00:19:24;;;;;;;3.30;1.60;;;;;;;6.57;68.23;95731.20;109327;1264;23750;-86
2023/03/26 00:21:57;;;;;;;3.30;1.40;;;;;;;6.57;68.18;95726.10;109320;1265;22746;-86
2023/03/26 00:24:29;;;;;;;2.80;1.30;;;;;;;6.60;68.06;95733.76;109285;1264;22696;-87
2023/03/26 00:27:01;;;;;;;2.60;1.40;;;;;;;6.62;67.96;95734.88;109089;1271;162908;-86
2023/03/26 00:29:34;;;;;;;2.80;1.20;;;;;;;6.62;67.89;95735.92;109323;1264;23336;-88
2023/03/26 00:32:07;;;;;;;3.10;1.10;;;;;;;6.62;67.83;95734.08;109329;1248;22598;-87
2023/03/26 00:34:45;;;;;;;2.10;1.40;;;;;;;6.59;67.90;95732.04;109351;1271;24203;-87
2023/03/26 00:37:19;;;;;;;3.50;1.50;;;;;;;6.54;67.85;95731.91;109432;1267;77426;-86
2023/03/26 00:39:51;;;;;;;2.50;1.20;;;;;;;6.50;67.80;95735.68;109333;1264;24222;-88
2023/03/26 00:42:23;;;;;;;2.40;1.30;;;;;;;6.50;68.15;95733.79;109281;1265;22518;-87
2023/03/26 00:44:56;;;;;;;1.50;0.80;;;;;;;6.53;68.20;95731.23;109301;1271;22452;-87
2023/03/26 00:47:29;;;;;;;2.70;1.00;;;;;;;6.59;68.10;95727.02;109289;1265;55596;-86
2023/03/26 00:50:00;;;;;;;2.90;1.00;;;;;;;6.63;68.32;95726.96;109328;1271;22560;-89
2023/03/26 00:52:31;;;;;;;2.40;1.00;;;;;;;6.67;68.04;95724.19;109319;1268;24225;-88
2023/03/26 00:55:03;;;;;;;2.10;0.90;;;;;;;6.68;68.20;95721.38;109239;1271;23813;-89
2023/03/26 00:57:36;;;;;;;1.80;1.10;;;;;;;6.71;68.14;95720.16;109240;1268;62041;-88
2023/03/26 01:00:15;;;;;;;1.30;0.80;;;;;;;6.72;68.29;95719.03;109266;1271;22587;-88
2023/03/26 01:02:45;;;;;;;;;;;;;;;6.72;68.22;95716.50;109270;1271;23443;-89
2023/03/26 01:05:47;;;;;;;1.10;0.80;;;;;;;6.72;68.28;95711.98;109434;1265;22507;-87
2023/03/26 01:08:27;;;;;;;1.70;0.60;;;;;;;6.73;68.21;95713.91;108786;1278;22717;-87
2023/03/26 01:11:06;;;;;;;1.20;0.70;;;;;;;6.74;68.28;95711.64;109198;1271;22564;-86
2023/03/26 01:13:41;;;;;;;2.20;1.10;;;;;;;6.74;68.43;95710.74;109280;1272;25278;-87
2023/03/26 01:16:22;;;;;;;1.60;0.80;;;;;;;6.73;68.45;95705.64;109241;1270;95200;-86
2023/03/26 01:18:57;;;;;;;1.10;0.70;;;;;;;6.73;68.36;95706.27;109312;1271;22696;-87
2023/03/26 01:21:30;;;;;;;3.00;0.80;;;;;;;6.77;68.54;95711.27;109319;1264;24849;-85
2023/03/26 01:24:04;;;;;;;1.50;0.80;;;;;;;6.77;68.40;95710.27;109368;1271;22586;-87
2023/03/26 01:27:01;;;;;;;1.60;0.80;;;;;;;6.79;68.23;95710.14;109308;1250;39675;-86
2023/03/26 01:29:39;;;;;;;2.60;1.00;;;;;;;6.80;68.20;95707.02;109299;1268;22534;-86
2023/03/26 01:32:14;;;;;;;;;;;;;;;6.80;68.39;95706.08;109274;1271;22528;-86
2023/03/26 01:34:56;;;;;;;0.70;0.50;;;;;;;6.80;68.41;95708.39;109422;1264;22516;-86
2023/03/26 01:37:34;;;;;;;1.90;1.00;;;;;;;6.82;68.36;95712.95;109198;1271;137959;-87
2023/03/26 01:40:10;;;;;;;0.80;0.50;;;;;;;6.83;68.37;95701.83;109268;1265;23119;-87
2023/03/26 01:42:48;;;;;;;1.30;0.70;;;;;;;6.83;68.56;95701.67;109365;1270;22566;-88
2023/03/26 01:45:26;;;;;;;0.90;0.50;;;;;;;6.80;68.59;95685.95;109274;1271;22473;-87
2023/03/26 01:47:58;;;;;;;1.00;0.60;;;;;;;6.78;68.72;95698.83;109288;1271;22552;-87
2023/03/26 01:50:29;;;;;;;1.10;0.90;;;;;;;6.77;68.85;95687.61;109311;1266;22515;-88
2023/03/26 01:53:00;;;;;;;3.30;0.80;;;;;;;6.76;68.97;95688.47;109291;1271;23811;-88
2023/03/26 01:55:54;;;;;;;4.80;0.70;;;;;;;6.76;69.33;95694.47;109283;1268;36664;-86
2023/03/26 01:58:34;;;;;;;2.60;1.20;;;;;;;6.68;70.47;95701.11;109263;1266;24783;-91
2023/03/26 02:01:18;;;;;;;3.30;0.70;;;;;;;6.59;71.04;95698.60;109365;1268;22542;-90
2023/03/26 02:03:56;;;;;;;1.40;0.80;;;;;;;6.52;71.79;95694.13;109270;1271;22566;-90
2023/03/26 02:06:33;;;;;;;1.40;0.90;;;;;;;6.46;71.88;95693.94;109235;1264;58526;-88
2023/03/26 02:09:06;;;;;;;2.10;1.20;;;;;;;6.44;71.84;95701.11;109330;1271;22648;-90
2023/03/26 02:11:40;;;;;;;1.60;0.90;;;;;;;6.44;72.17;95695.48;109238;1268;22530;-88
2023/03/26 02:14:13;;;;;;;2.20;1.30;;;;;;;6.44;72.18;95691.64;109340;1271;23987;-87
2023/03/26 02:16:46;;;;;;;1.70;0.70;;;;;;;6.43;72.71;95691.16;109257;1271;36606;-87
2023/03/26 02:19:20;;;;;;;2.60;0.70;;;;;;;6.37;73.11;95696.43;109280;1271;22492;-87
2023/03/26 02:21:51;;;;;;;1.70;0.90;;;;;;;6.32;73.34;95686.61;109254;1271;22481;-86
2023/03/26 02:24:22;;;;;;;1.40;0.80;;;;;;;6.27;73.50;95696.86;109307;1250;22653;-87
2023/03/26 02:26:54;;;;;;;2.70;1.00;;;;;;;6.18;73.89;95705.54;109222;1269;40999;-87
2023/03/26 02:29:26;;;;;;;2.30;1.10;;;;;;;6.14;74.41;95708.24;109269;1271;22515;-87
2023/03/26 02:31:57;;;;;;;2.00;1.30;;;;;;;6.13;74.55;95703.26;109337;1271;22643;-87
2023/03/26 02:34:31;;;;;;;1.90;1.10;;;;;;;6.12;74.80;95699.73;109294;1271;22562;-87
2023/03/26 02:37:02;;;;;;;2.30;1.50;;;;;;;6.09;75.02;95698.48;109176;1268;128125;-87
2023/03/26 02:39:33;;;;;;;1.90;1.30;;;;;;;6.07;75.15;95700.92;109393;1266;22625;-87
2023/03/26 02:42:05;;;;;;;1.50;1.20;;;;;;;6.02;75.40;95692.89;109358;1269;22451;-87
2023/03/26 02:44:42;;;;;;;2.20;1.00;;;;;;;5.94;75.90;95692.10;109298;1250;22471;-88
2023/03/26 02:47:13;;;;;;;1.70;1.10;;;;;;;5.89;76.19;95692.93;109240;1271;51436;-88
2023/03/26 02:49:45;;;;;;;2.20;1.40;;;;;;;5.88;76.34;95694.02;109260;1271;22511;-87
2023/03/26 02:52:17;;;;;;;1.60;1.10;;;;;;;5.90;76.66;95689.56;109301;1271;22519;-86
2023/03/26 02:54:48;;;;;;;2.60;1.20;;;;;;;5.91;76.65;95688.69;109446;1271;24013;-88
2023/03/26 02:57:20;;;;;;;1.60;1.00;;;;;;;5.93;76.79;95692.80;109272;1268;59985;-87
2023/03/26 02:59:51;;;;;;;1.40;0.90;;;;;;;5.90;77.09;95692.27;109316;1271;23776;-87
2023/03/26 03:02:23;;;;;;;1.90;1.10;;;;;;;5.87;77.20;95688.15;109294;1268;25514;-87
2023/03/26 03:05:00;;;;;;;1.40;0.90;;;;;;;5.87;77.46;95691.73;109357;1271;22534;-87
2023/03/26 03:07:37;;;;;;;1.90;1.10;;;;;;;5.88;77.50;95681.77;109242;1265;101251;-88
2023/03/26 03:10:12;;;;;;;2.30;1.00;;;;;;;5.89;77.37;95684.77;109301;1268;22514;-88
2023/03/26 03:12:44;;;;;;;2.00;1.20;;;;;;;5.89;77.62;95681.40;109276;1268;22642;-89
2023/03/26 03:15:15;;;;;;;3.50;1.30;;;;;;;5.88;77.44;95684.34;109267;1271;22704;-87
2023/03/26 03:17:47;;;;;;;1.70;1.20;;;;;;;5.88;77.57;95684.83;109250;1271;33456;-87
2023/03/26 03:20:20;;;;;;;3.00;1.30;;;;;;;5.87;77.59;95682.30;109267;1270;22535;-88
2023/03/26 03:22:52;;;;;;;1.80;1.20;;;;;;;5.89;77.67;95680.83;109296;1271;22811;-87
2023/03/26 03:25:25;;;;;;;2.10;0.90;;;;;;;5.89;77.65;95685.09;109319;1271;24855;-88
2023/03/26 03:27:59;;;;;;;2.30;1.10;;;;;;;5.90;77.49;95684.88;107932;1266;1789639;-88
2023/03/26 03:30:30;;;;;;;1.40;0.90;;;;;;;5.91;77.47;95678.37;109276;1271;22653;-88
2023/03/26 03:33:02;;;;;;;1.70;0.80;;;;;;;5.88;77.26;95675.63;109306;1266;24212;-89
2023/03/26 03:35:34;;;;;;;2.20;1.00;;;;;;;5.87;77.43;95675.67;109254;1271;23358;-88
2023/03/26 03:38:05;;;;;;;2.30;1.10;;;;;;;5.88;77.00;95673.94;109277;1271;22524;-87
2023/03/26 03:40:37;;;;;;;1.90;1.10;;;;;;;5.88;76.82;95670.30;109260;1270;22559;-87
2023/03/26 03:43:08;;;;;;;1.60;0.90;;;;;;;5.92;76.76;95668.55;109263;1271;24240;-87
2023/03/26 03:45:39;;;;;;;4.60;1.20;;;;;;;5.92;76.56;95668.55;109245;1266;64062;-87
2023/03/26 03:48:11;;;;;;;3.00;1.10;;;;;;;5.93;76.73;95668.06;109273;1266;22520;-87
2023/03/26 03:50:42;;;;;;;1.50;1.00;;;;;;;5.94;76.69;95666.64;109324;1265;22511;-87
2023/03/26 03:53:14;;;;;;;2.20;1.10;;;;;;;5.95;76.66;95667.26;109318;1271;22526;-88
2023/03/26 03:55:51;;;;;;;2.60;1.00;;;;;;;5.98;76.51;95667.08;109150;1266;138580;-87
2023/03/26 03:58:26;;;;;;;2.40;1.00;;;;;;;6.04;76.40;95665.09;109289;1272;22573;-87
2023/03/26 04:00:59;;;;;;;2.00;1.10;;;;;;;6.07;76.23;95668.05;109287;1271;22509;-87
2023/03/26 04:03:30;;;;;;;1.20;0.90;;;;;;;6.04;76.21;95663.56;109280;1248;22718;-87
2023/03/26 04:06:05;;;;;;;4.00;1.20;;;;;;;5.98;76.26;95669.55;109272;1271;30482;-88
2023/03/26 04:08:38;;;;;;;2.10;1.00;;;;;;;5.93;76.31;95669.59;109327;1272;25787;-87
2023/03/26 04:11:09;;;;;;;2.50;1.10;;;;;;;5.88;76.69;95673.36;109256;1265;22685;-87
2023/03/26 04:13:40;;;;;;;2.40;1.00;;;;;;;5.89;76.57;95673.52;109299;1271;25531;-86
2023/03/26 04:16:13;;;;;;;1.50;1.00;;;;;;;5.97;76.51;95671.41;109204;1271;82660;-87
2023/03/26 04:18:46;;;;;;;2.70;1.00;;;;;;;6.03;76.31;95665.84;109317;1271;22476;-87
2023/03/26 04:21:19;;;;;;;1.90;0.80;;;;;;;6.09;76.12;95663.23;109294;1266;22570;-87
2023/03/26 04:23:53;;;;;;;2.20;1.10;;;;;;;6.13;76.13;95660.99;109329;1267;25146;-86
2023/03/26 04:26:24;;;;;;;1.50;0.90;;;;;;;6.14;76.02;95662.78;109221;1268;51179;-87
2023/03/26 04:28:59;;;;;;;2.10;0.90;;;;;;;6.19;75.73;95657.81;109262;1271;24007;-87
2023/03/26 04:31:34;;;;;;;1.60;1.20;;;;;;;6.23;75.73;95656.05;109319;1266;24536;-86
2023/03/26 04:34:13;;;;;;;1.10;0.90;;;;;;;6.24;75.41;95657.04;109265;1271;22557;-87
2023/03/26 04:36:45;;;;;;;0.90;0.70;;;;;;;6.29;75.35;95656.16;109253;1271;55813;-87
2023/03/26 04:39:17;;;;;;;1.50;0.80;;;;;;;6.32;75.22;95657.23;109383;1271;24193;-87
2023/03/26 04:41:48;;;;;;;3.00;1.20;;;;;;;6.32;75.17;95654.60;109276;1270;22514;-87
2023/03/26 04:44:21;;;;;;;2.00;1.00;;;;;;;6.32;75.05;95657.54;109244;1272;25409;-86
2023/03/26 04:46:54;;;;;;;1.30;1.00;;;;;;;6.35;75.20;95660.39;109247;1272;67495;-88
2023/03/26 04:49:27;;;;;;;1.40;0.70;;;;;;;6.36;74.97;95655.48;109204;1272;25481;-87
2023/03/26 04:51:58;;;;;;;2.60;1.00;;;;;;;6.39;75.16;95659.30;109260;1263;22966;-87
2023/03/26 04:54:29;;;;;;;3.70;1.10;;;;;;;6.40;75.23;95661.55;109265;1268;25148;-87
2023/03/26 04:57:03;;;;;;;2.60;1.00;;;;;;;6.39;75.26;95655.46;109205;1266;63264;-87
2023/03/26 04:59:40;;;;;;;2.20;1.10;;;;;;;6.40;75.39;95654.77;109335;1271;23074;-87
2023/03/26 05:02:13;;;;;;;1.70;0.90;;;;;;;6.45;75.02;95650.66;109260;1270;23196;-88
2023/03/26 05:04:44;;;;;;;1.60;1.00;;;;;;;6.43;75.01;95645.25;109273;1271;23304;-88
2023/03/26 05:07:22;;;;;;;2.00;0.80;;;;;;;6.41;75.03;95644.07;109204;1271;53476;-88
2023/03/26 05:09:56;;;;;;;1.40;1.10;;;;;;;6.39;75.07;95652.98;108600;1268;982427;-88
2023/03/26 05:12:30;;;;;;;2.80;1.10;;;;;;;6.39;74.96;95651.66;109280;1268;22599;-87
2023/03/26 05:15:01;;;;;;;5.80;1.40;;;;;;;6.41;74.86;95649.07;109269;1268;22455;-88
2023/03/26 05:17:33;;;;;;;2.20;1.30;;;;;;;6.41;74.88;95647.75;109197;1268;58551;-88
2023/03/26 05:20:07;;;;;;;2.20;1.00;;;;;;;6.42;74.53;95654.32;109302;1271;22579;-87
2023/03/26 05:22:40;;;;;;;1.70;0.60;;;;;;;6.45;74.45;95655.61;109292;1271;25665;-88
2023/03/26 05:25:12;;;;;;;4.10;1.10;;;;;;;6.49;74.27;95658.39;109280;1272;22612;-88
2023/03/26 05:27:45;;;;;;;2.10;1.00;;;;;;;6.53;74.09;95660.77;109235;1266;92085;-88
2023/03/26 05:30:20;;;;;;;2.70;1.00;;;;;;;6.62;73.98;95664.34;109288;1271;22544;-87
2023/03/26 05:32:51;;;;;;;2.10;1.10;;;;;;;6.68;73.76;95665.35;109287;1268;22535;-87
2023/03/26 05:35:23;;;;;;;3.40;1.20;;;;;;;6.69;73.73;95662.33;109278;1271;22530;-88
2023/03/26 05:37:55;;;;;;;0.70;0.60;;;;;;;6.71;73.43;95663.98;109224;1268;37592;-87
2023/03/26 05:40:26;;;;;;;2.20;0.70;;;;;;;6.72;73.35;95668.67;109243;1268;22455;-87
2023/03/26 05:43:00;;;;;;;4.70;1.40;;;;;;;6.73;73.03;95662.66;109205;1268;22552;-88
2023/03/26 05:45:31;;;;;;;4.20;1.20;;;;;;;6.70;73.04;95664.27;109288;1271;24911;-88
2023/03/26 05:48:03;;;;;;;2.10;0.40;;;;;;;6.74;73.04;95663.77;109105;1272;23156;-87
2023/03/26 05:50:34;;;;;;;3.80;1.00;;;;;;;6.81;72.79;95661.06;109249;1272;23462;-88
2023/03/26 05:53:05;;;;;;;2.40;1.00;;;;;;;6.95;72.30;95660.20;109251;1272;24208;-89
2023/03/26 05:55:36;;;;;;;4.90;1.10;;;;;;;7.23;72.42;95654.81;109218;1272;63005;-84
2023/03/26 05:58:08;;;;;;;2.40;0.90;;;;;;;7.64;72.58;95651.40;109311;1272;22557;-88
2023/03/26 06:00:39;;;;;;;2.30;1.10;;;;;;;8.12;71.22;95650.62;109261;1254;22518;-87
2023/03/26 06:03:13;;;;;;;4.20;1.20;;;;;;;8.62;69.99;95651.38;109252;1272;22515;-87
2023/03/26 06:05:45;;;;;;;3.10;1.80;;;;;;;8.92;69.41;95653.32;109175;1264;83350;-86
2023/03/26 06:08:18;;;;;;;4.00;1.40;;;;;;;9.21;69.06;95654.66;109294;1272;22508;-87
2023/03/26 06:10:49;;;;;;;3.70;1.30;;;;;;;10.21;67.94;95651.43;109248;1266;24199;-87
2023/03/26 06:13:21;;;;;;;2.30;1.40;;;;;;;11.55;64.07;95649.63;109317;1268;23761;-87
2023/03/26 06:15:54;;;;;;;1.20;0.70;;;;;;;12.23;61.04;95648.45;107934;1253;1762346;-86
2023/03/26 06:18:26;;;;;;;3.10;1.40;;;;;;;12.06;58.65;95647.89;109224;1268;24184;-87
2023/03/26 06:20:57;;;;;;;3.50;1.10;;;;;;;11.40;58.76;95651.70;109299;1269;22532;-86
2023/03/26 06:23:33;;;;;;;2.20;0.80;;;;;;;12.55;59.37;95654.15;109290;1268;23258;-87
2023/03/26 06:26:05;;;;;;;2.10;1.20;;;;;;;13.47;54.82;95653.95;109272;1268;54297;-85
2023/03/26 06:28:38;;;;;;;2.30;0.90;;;;;;;13.99;53.86;95647.77;109217;1268;22527;-87
2023/03/26 06:31:10;;;;;;;3.90;1.10;;;;;;;14.36;51.55;95643.73;109213;1272;22558;-87
2023/03/26 06:33:41;;;;;;;2.40;1.30;;;;;;;14.35;50.45;95653.09;109263;1254;22512;-86
2023/03/26 06:36:14;;;;;;;2.40;0.90;;;;;;;14.29;50.00;95648.11;109275;1268;82897;-87
2023/03/26 06:38:45;;;;;;;2.60;1.00;;;;;;;12.57;50.90;95652.17;109315;1272;22518;-86
2023/03/26 06:41:16;;;;;;;4.30;1.80;;;;;;;11.25;53.55;95650.90;109285;1272;24239;-86
2023/03/26 06:43:48;;;;;;;2.20;1.00;;;;;;;11.27;55.78;95648.94;109287;1272;22515;-85
2023/03/26 06:46:20;;;;;;;3.60;1.10;;;;;;;13.00;54.12;95649.17;109240;1268;23611;-83
2023/03/26 06:48:52;;;;;;;3.30;1.10;;;;;;;13.92;51.28;95647.65;109272;1268;22542;-82
2023/03/26 06:51:23;;;;;;;3.70;1.40;;;;;;;15.14;50.14;95645.20;109316;1272;22499;-82
2023/03/26 06:53:54;;;;;;;2.50;1.00;;;;;;;15.92;48.04;95651.08;109259;1272;22464;-82
2023/03/26 06:56:27;;;;;;;2.60;1.10;;;;;;;16.63;47.55;95647.59;109271;1266;22595;-81
2023/03/26 06:58:58;;;;;;;1.50;1.10;;;;;;;17.12;44.45;95656.67;109254;1272;22673;-81
2023/03/26 07:01:29;;;;;;;2.90;1.20;;;;;;;15.66;43.76;95645.95;109290;1268;24358;-82
2023/03/26 07:04:01;;;;;;;2.60;1.00;;;;;;;14.80;45.86;95649.44;109253;1266;22685;-83
2023/03/26 07:06:32;;;;;;;1.80;1.10;;;;;;;14.71;46.72;95651.13;109204;1270;42247;-82
2023/03/26 07:09:04;;;;;;;3.00;1.60;;;;;;;13.71;46.72;95650.37;109260;1270;24185;-82
2023/03/26 07:11:35;;;;;;;2.10;0.90;;;;;;;12.76;48.69;95656.23;109274;1265;22527;-83
2023/03/26 07:14:07;;;;;;;2.00;1.10;;;;;;;11.95;49.96;95657.30;109233;1266;22521;-82
2023/03/26 07:16:39;;;;;;;2.60;0.80;;;;;;;11.16;51.68;95654.06;107831;1273;1838473;-84
2023/03/26 07:19:10;;;;;;;3.30;1.10;;;;;;;10.47;53.07;95661.88;109265;1272;23993;-82
2023/03/26 07:21:41;;;;;;;4.00;1.00;;;;;;;10.23;54.29;95662.11;109240;1266;25265;-82
2023/03/26 07:24:16;;;;;;;1.60;0.80;;;;;;;9.90;55.01;95656.48;109270;1272;22639;-83
2023/03/26 07:26:56;;;;;;;1.90;1.10;;;;;;;9.56;56.34;95663.95;109388;1270;22515;-81
2023/03/26 07:29:35;;;;;;;3.30;1.10;;;;;;;9.28;57.28;95659.13;109343;1270;22561;-83
2023/03/26 07:32:15;;;;;;;2.20;0.90;;;;;;;9.22;57.99;95659.66;109258;1269;25021;-83
2023/03/26 07:34:56;;;;;;;3.90;1.10;;;;;;;9.17;58.28;95658.06;109282;1272;22528;-83
2023/03/26 07:37:40;;;;;;;2.10;1.00;;;;;;;9.08;59.18;95661.08;109306;1267;25230;-83
2023/03/26 07:40:24;;;;;;;3.00;1.20;;;;;;;9.12;59.58;95662.68;109269;1269;22447;-83
2023/03/26 07:43:07;;;;;;;6.10;2.10;;;;;;;9.16;59.68;95654.70;109298;1268;24365;-82
2023/03/26 07:45:42;;;;;;;3.40;1.20;;;;;;;9.22;59.79;95653.69;109284;1265;22581;-81
2023/03/26 07:48:19;;;;;;;3.80;1.40;;;;;;;9.33;59.87;95651.31;109294;1268;22566;-81
2023/03/26 07:50:51;;;;;;;1.80;1.00;;;;;;;9.50;60.00;95654.75;109367;1272;22569;-81
2023/03/26 07:53:23;;;;;;;1.70;1.20;;;;;;;9.47;59.26;95649.19;109308;1272;24260;-83
2023/03/26 07:56:02;;;;;;;2.40;0.90;;;;;;;9.51;59.72;95646.73;109223;1270;22538;-83
2023/03/26 07:58:48;;;;;;;2.00;0.90;;;;;;;10.42;59.52;95646.59;109276;1270;22521;-83
2023/03/26 08:01:28;;;;;;;3.20;0.80;;;;;;;10.79;58.16;95642.21;109309;1269;22625;-81
2023/03/26 08:04:21;;;;;;;1.10;0.80;;;;;;;10.88;56.35;95641.15;109340;1272;25902;-81
2023/03/26 08:06:59;;;;;;;2.30;0.80;;;;;;;10.68;55.53;95648.38;109188;1269;22515;-83
2023/03/26 08:09:39;;;;;;;2.50;0.80;;;;;;;10.57;56.17;95654.67;109250;1271;24207;-83
2023/03/26 08:12:24;;;;;;;1.80;0.90;;;;;;;10.92;56.06;95647.41;109243;1268;22523;-79
2023/03/26 08:15:04;;;;;;;2.70;1.00;;;;;;;11.35;55.68;95649.87;109223;1272;22539;-82
2023/03/26 08:17:39;;;;;;;2.20;0.70;;;;;;;11.24;54.40;95649.66;109209;1265;22548;-83
2023/03/26 08:20:23;;;;;;;3.20;0.70;;;;;;;10.85;54.61;95657.81;109149;1273;22576;-83
2023/03/26 08:23:02;;;;;;;2.00;0.90;;;;;;;10.48;54.75;95661.88;109267;1272;25274;-82
2023/03/26 08:25:37;;;;;;;2.80;0.80;;;;;;;10.26;55.13;95652.81;109185;1272;22604;-82
2023/03/26 08:28:21;;;;;;;1.10;0.70;;;;;;;10.12;55.47;95650.55;109209;1250;22489;-82
2023/03/26 08:30:53;;;;;;;2.50;0.80;;;;;;;10.32;55.73;95648.41;109200;1272;22577;-82
2023/03/26 08:33:28;;;;;;;3.40;1.40;;;;;;;11.10;54.89;95635.68;109285;1270;24305;-83
2023/03/26 08:35:59;;;;;;;1.60;1.10;;;;;;;11.39;53.78;95628.53;109201;1267;28132;-83
2023/03/26 08:38:33;;;;;;;1.80;0.90;;;;;;;13.28;54.61;95628.81;109238;1257;22564;-83
2023/03/26 08:41:48;;;;;;;2.60;1.00;;;;;;;15.15;48.88;95625.18;109297;1269;23461;-86
2023/03/26 08:44:49;;;;;;;3.10;0.80;;;;;;;16.11;45.84;95620.50;109007;1272;22477;-83
2023/03/26 08:48:28;;;;;;;;;;;;;;;;;;;;;
2023/03/26 08:51:35;;;;;;;2.10;1.00;;;;;;;17.22;42.44;95610.46;109111;1272;22472;-84
2023/03/26 08:54:35;;;;;;;1.60;0.90;;;;;;;17.84;43.26;95611.81;109281;1272;22511;-81
2023/03/26 08:57:43;;;;;;;1.60;0.70;;;;;;;17.64;39.53;95603.45;107851;1265;1825154;-86
2023/03/26 09:00:39;;;;;;;2.00;1.10;;;;;;;17.17;41.37;95609.20;109222;1266;22522;-86
2023/03/26 09:03:41;;;;;;;0.90;0.60;;;;;;;17.06;41.16;95607.31;109268;1268;22509;-84
2023/03/26 09:06:37;;;;;;;1.40;0.60;;;;;;;15.15;41.56;95604.55;109203;1269;52066;-85
2023/03/26 09:09:39;;;;;;;1.70;0.70;;;;;;;14.38;43.31;95612.96;109256;1272;23179;-84
2023/03/26 09:12:39;;;;;;;1.80;0.60;;;;;;;13.30;44.30;95605.42;109266;1272;22514;-83
2023/03/26 09:15:45;;;;;;;0.90;0.50;;;;;;;12.23;45.53;95603.92;109219;1272;22551;-84
2023/03/26 09:18:50;;;;;;;0.80;0.30;;;;;;;11.51;47.54;95610.95;109203;1273;22522;-83
2023/03/26 09:21:54;;;;;;;1.10;0.50;;;;;;;11.25;48.03;95604.53;109213;1273;22511;-83
2023/03/26 09:25:09;;;;;;;1.80;0.50;;;;;;;11.09;48.72;95600.71;109245;1272;22581;-83
2023/03/26 09:28:07;;;;;;;1.00;0.70;;;;;;;10.83;49.11;95606.05;107739;1265;1986322;-80
2023/03/26 09:31:11;;;;;;;1.20;0.50;;;;;;;10.56;49.57;95604.77;109265;1269;22515;-83
2023/03/26 09:33:58;;;;;;;2.30;0.70;;;;;;;10.31;50.62;95615.16;109140;1272;22578;-83
2023/03/26 09:36:58;;;;;;;1.20;0.40;;;;;;;10.25;50.90;95613.70;107828;1267;2020641;-81
2023/03/26 09:39:42;;;;;;;2.60;0.90;;;;;;;10.22;51.18;95619.27;109305;1267;22542;-81
2023/03/26 09:42:24;;;;;;;1.40;0.50;;;;;;;10.09;51.62;95617.11;109249;1272;22498;-79
2023/03/26 09:45:21;;;;;;;1.70;0.50;;;;;;;9.97;51.73;95612.70;109230;1270;23726;-81
2023/03/26 09:48:22;;;;;;;2.90;0.90;;;;;;;9.81;52.16;95615.70;109192;1263;96315;-82
2023/03/26 09:51:13;;;;;;;1.60;0.70;;;;;;;9.77;52.75;95615.10;109243;1272;25425;-82
2023/03/26 09:54:16;;;;;;;1.50;0.80;;;;;;;9.77;52.47;95610.90;109306;1269;22508;-82
2023/03/26 09:57:02;;;;;;;2.10;0.80;;;;;;;9.69;52.75;95609.33;109198;1272;89348;-81
2023/03/26 09:59:57;;;;;;;2.70;0.90;;;;;;;9.64;52.85;95612.08;109231;1266;22823;-81
2023/03/26 10:02:45;;;;;;;2.00;0.70;;;;;;;9.61;53.14;95612.48;109277;1269;22489;-81
2023/03/26 10:05:40;;;;;;;2.70;1.20;;;;;;;9.64;53.14;95610.70;109271;1272;22556;-82
2023/03/26 10:08:28;;;;;;;2.00;0.60;;;;;;;9.80;53.82;95607.46;109308;1265;22538;-82
2023/03/26 10:11:11;;;;;;;1.10;0.60;;;;;;;10.06;53.28;95610.19;109274;1267;22538;-81
2023/03/26 10:13:56;;;;;;;1.50;0.50;;;;;;;10.46;53.27;95601.17;109307;1272;22685;-81
2023/03/26 10:16:41;;;;;;;2.70;0.90;;;;;;;10.68;52.91;95598.70;109151;1272;85958;-81
2023/03/26 10:19:38;;;;;;;1.50;0.70;;;;;;;10.67;52.53;95598.39;109251;1272;23867;-81
2023/03/26 10:22:28;;;;;;;1.00;0.60;;;;;;;10.45;51.77;95592.15;109248;1272;25943;-82
2023/03/26 10:25:31;;;;;;;2.00;1.00;;;;;;;10.12;51.67;95595.84;109292;1268;22456;-81
2023/03/26 10:28:34;;;;;;;1.70;0.50;;;;;;;10.01;52.39;95592.27;109322;1272;29227;-80
2023/03/26 10:31:25;;;;;;;1.30;0.80;;;;;;;10.11;52.78;95594.02;109239;1265;23258;-81
2023/03/26 10:34:11;;;;;;;2.40;0.60;;;;;;;10.23;51.88;95592.13;109304;1272;22652;-81
2023/03/26 10:36:50;;;;;;;3.10;0.70;;;;;;;10.21;51.77;95589.67;109191;1272;98235;-80
2023/03/26 10:39:30;;;;;;;;;;;;;;;10.18;52.16;95595.98;109244;1270;22458;-80
2023/03/26 10:42:22;;;;;;;1.10;0.40;;;;;;;10.17;51.91;95588.33;109242;1272;22523;-79
2023/03/26 10:45:17;;;;;;;1.40;0.60;;;;;;;10.12;51.18;95587.74;109216;1272;22654;-79
2023/03/26 10:48:08;;;;;;;0.70;0.50;;;;;;;10.07;51.02;95590.13;109135;1272;64746;-79
2023/03/26 10:51:18;;;;;;;4.60;1.10;;;;;;;10.10;51.53;95594.36;109214;1272;22485;-79
2023/03/26 10:53:54;;;;;;;1.80;0.60;;;;;;;10.15;51.84;95584.04;109431;1266;25897;-79
2023/03/26 10:56:32;;;;;;;1.70;0.60;;;;;;;10.21;51.45;95583.91;109175;1272;123234;-79
2023/03/26 10:59:09;;;;;;;0.80;0.50;;;;;;;10.29;51.51;95587.66;109246;1267;24338;-79
2023/03/26 11:01:47;;;;;;;1.10;0.50;;;;;;;10.28;50.71;95585.88;109168;1272;22530;-79
2023/03/26 11:04:31;;;;;;;0.90;0.50;;;;;;;10.33;51.35;95582.91;109199;1261;24239;-80
2023/03/26 11:07:15;;;;;;;3.00;0.90;;;;;;;10.70;51.48;95584.80;109197;1272;88461;-80
2023/03/26 11:09:54;;;;;;;1.10;0.50;;;;;;;10.77;51.23;95582.72;109298;1267;22519;-71
2023/03/26 11:12:37;;;;;;;1.40;0.40;;;;;;;10.64;50.89;95576.73;109312;1265;23283;-80
2023/03/26 11:15:25;;;;;;;1.50;0.40;;;;;;;10.35;51.10;95579.94;109238;1272;22541;-80
2023/03/26 11:18:11;;;;;;;1.40;0.60;;;;;;;10.15;51.63;95577.72;109210;1270;56562;-80
2023/03/26 11:20:48;;;;;;;1.30;0.60;;;;;;;10.04;52.24;95582.36;109308;1267;22514;-82
2023/03/26 11:23:34;;;;;;;1.10;0.60;;;;;;;9.97;52.28;95585.06;109324;1272;22515;-80
2023/03/26 11:26:15;;;;;;;1.20;0.60;;;;;;;9.89;52.87;95588.81;109202;1272;125308;-80
2023/03/26 11:29:17;;;;;;;0.80;0.50;;;;;;;9.82;53.38;95585.39;109291;1268;22525;-80
2023/03/26 11:32:01;;;;;;;1.70;1.00;;;;;;;9.75;53.71;95589.62;109302;1265;24232;-80
2023/03/26 11:34:39;;;;;;;1.90;0.80;;;;;;;9.81;54.19;95591.77;109265;1272;22578;-80
2023/03/26 11:37:18;;;;;;;2.50;1.00;;;;;;;9.94;54.51;95584.02;107780;1265;2043401;-81
2023/03/26 11:39:52;;;;;;;;;;;;;;;10.22;54.58;95575.56;109427;1272;25037;-82
2023/03/26 11:42:26;;;;;;;2.40;0.80;;;;;;;10.42;54.35;95568.42;109330;1271;22475;-81
2023/03/26 11:45:02;;;;;;;1.80;0.80;;;;;;;10.56;54.37;95570.84;109305;1272;22528;-82
2023/03/26 11:47:50;;;;;;;1.80;0.60;;;;;;;10.71;54.34;95565.69;109180;1266;43847;-80
2023/03/26 11:50:27;;;;;;;1.40;0.90;;;;;;;10.96;54.39;95562.59;109336;1266;22570;-81
2023/03/26 11:53:13;;;;;;;1.90;0.90;;;;;;;11.29;54.37;95557.63;109274;1272;22631;-82
2023/03/26 11:56:04;;;;;;;2.30;0.80;;;;;;;11.29;52.90;95557.94;109374;1265;22638;-82
2023/03/26 11:58:43;;;;;;;1.90;1.10;;;;;;;11.05;53.05;95552.81;109269;1266;22567;-82
2023/03/26 12:01:17;;;;;;;1.30;0.40;;;;;;;10.85;53.41;95550.85;109304;1271;22580;-81
2023/03/26 12:04:04;;;;;;;2.80;1.20;;;;;;;10.70;53.49;95549.87;109347;1272;22476;-82
2023/03/26 12:07:04;;;;;;;2.60;1.10;;;;;;;10.67;54.34;95551.42;109210;1266;92251;-82
2023/03/26 12:09:35;;;;;;;1.80;0.80;;;;;;;10.73;54.29;95553.59;109246;1268;25403;-81
2023/03/26 12:12:11;;;;;;;1.90;1.00;;;;;;;10.71;54.39;95549.48;109299;1267;25418;-81
2023/03/26 12:14:45;;;;;;;2.10;1.10;;;;;;;10.76;54.67;95550.91;109333;1268;23265;-81
2023/03/26 12:17:30;;;;;;;4.40;1.30;;;;;;;10.82;54.80;95547.32;107945;1272;1821605;-80
2023/03/26 12:20:27;;;;;;;2.10;1.20;;;;;;;10.93;54.85;95548.15;109307;1265;22554;-81
2023/03/26 12:23:00;;;;;;;2.70;1.40;;;;;;;10.95;54.08;95538.70;109252;1272;22657;-81
2023/03/26 12:25:40;;;;;;;2.70;1.00;;;;;;;10.71;53.36;95539.50;109323;1272;22542;-82