Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/29 00:01:33;;;;;;;;;;;8.00;99.90;;;;;;5073631;28;19916;-73
2022/05/29 00:03:59;;;;;;;;;;;8.00;99.90;;;;;;5072147;28;20369;-73
2022/05/29 00:06:24;;;;;;;;;;;8.00;99.90;;;;;;5073758;28;19916;-74
2022/05/29 00:08:50;;;;;;;;;;;8.10;99.90;;;;;;5074060;28;19915;-74
2022/05/29 00:11:15;;;;;;;;;;;8.10;99.90;;;;;;5074742;28;19915;-74
2022/05/29 00:13:42;;;;;;;;;;;8.30;99.90;;;;;;5092584;28;19919;-74
2022/05/29 00:16:08;;;;;;;;;;;8.30;99.90;;;;;;5093380;28;19908;-74
2022/05/29 00:18:36;;;;;;;;;;;8.40;99.90;;;;;;5093396;28;19915;-74
2022/05/29 00:21:02;;;;;;;;;;;8.40;99.90;;;;;;5092767;28;20073;-74
2022/05/29 00:23:28;;;;;;;;;;;8.50;99.90;;;;;;5091295;28;19998;-74
2022/05/29 00:25:54;;;;;;;;;;;8.50;99.90;;;;;;5087556;28;19912;-76
2022/05/29 00:28:19;;;;;;;;;;;8.60;99.90;;;;;;5073626;28;20015;-75
2022/05/29 00:30:45;;;;;;;;;;;8.60;99.90;;;;;;5073753;28;19916;-75
2022/05/29 00:33:11;;;;;;;;;;;8.60;99.90;;;;;;5070828;28;19920;-75
2022/05/29 00:35:40;;;;;;;;;;;8.60;99.90;;;;;;5073231;28;19908;-76
2022/05/29 00:38:07;;;;;;;;;;;8.60;99.90;;;;;;5086583;28;19908;-75
2022/05/29 00:40:53;;;;;;;;;;;8.60;99.90;;;;;;5073223;28;19908;-75
2022/05/29 00:43:20;;;;;;;;;;;8.50;99.90;;;;;;5061168;28;20008;-76
2022/05/29 00:45:54;;;;;;;;;;;8.40;99.90;;;;;;5073280;28;19999;-76
2022/05/29 00:48:20;;;;;;;;;;;8.30;99.90;;;;;;5073333;28;19926;-76
2022/05/29 00:50:46;;;;;;;;;;;8.20;99.90;;;;;;5075996;28;19915;-76
2022/05/29 00:53:14;;;;;;;;;;;8.10;99.90;;;;;;5085860;28;19931;-76
2022/05/29 00:55:42;;;;;;;;;;;8.10;99.90;;;;;;5084045;28;19912;-76
2022/05/29 00:58:07;;;;;;;;;;;8.00;99.90;;;;;;5073130;28;19908;-76
2022/05/29 01:00:34;;;;;;;;;;;8.00;99.90;;;;;;5073056;28;19931;-76
2022/05/29 01:03:00;;;;;;;;;;;8.00;99.90;;;;;;5072541;28;19923;-75
2022/05/29 01:05:27;;;;;;;;;;;8.10;99.90;;;;;;5087816;28;20354;-76
2022/05/29 01:07:55;;;;;;;;;;;8.00;99.90;;;;;;5091148;28;19919;-75
2022/05/29 01:10:23;;;;;;;;;;;8.00;99.90;;;;;;5092342;28;20289;-75
2022/05/29 01:12:49;;;;;;;;;;;8.00;99.90;;;;;;5091920;28;19927;-75
2022/05/29 01:15:20;;;;;;;;;;;8.00;99.90;;;;;;5091373;28;20284;-75
2022/05/29 01:17:55;;;;;;;;;;;8.00;99.90;;;;;;5092124;28;19915;-75
2022/05/29 01:20:20;;;;;;;;;;;8.00;99.90;;;;;;5091791;28;20488;-76
2022/05/29 01:22:46;;;;;;;;;;;7.90;99.90;;;;;;5085078;28;19946;-75
2022/05/29 01:25:26;;;;;;;;;;;7.80;99.90;;;;;;5078277;28;19908;-75
2022/05/29 01:28:04;;;;;;;;;;;7.80;99.90;;;;;;5072686;28;19912;-76
2022/05/29 01:30:31;;;;;;;;;;;7.70;99.90;;;;;;5085275;28;20014;-76
2022/05/29 01:33:12;;;;;;;;;;;7.60;99.90;;;;;;5071774;28;19908;-75
2022/05/29 01:35:56;;;;;;;;;;;7.70;99.90;;;;;;5070696;28;19934;-75
2022/05/29 01:38:26;;;;;;;;;;;7.50;99.90;;;;;;5072194;28;19909;-75
2022/05/29 01:40:55;;;;;;;;;;;7.50;99.90;;;;;;5070773;28;20011;-75
2022/05/29 01:43:20;;;;;;;;;;;7.40;99.90;;;;;;5070890;28;19978;-75
2022/05/29 01:45:55;;;;;;;;;;;7.50;99.90;;;;;;5071997;28;20493;-76
2022/05/29 01:48:39;;;;;;;;;;;7.40;99.90;;;;;;5079689;28;19908;-76
2022/05/29 01:51:15;;;;;;;;;;;7.40;99.90;;;;;;5071582;28;19912;-75
2022/05/29 01:53:42;;;;;;;;;;;7.40;99.90;;;;;;5084609;28;19915;-76
2022/05/29 01:56:37;;;;;;;;;;;7.60;99.90;;;;;;5082826;28;20277;-76
2022/05/29 01:59:06;;;;;;;;;;;7.50;99.90;;;;;;5061755;28;19923;-75
2022/05/29 02:01:37;;;;;;;;;;;7.60;99.90;;;;;;5069905;28;20428;-76
2022/05/29 02:04:06;;;;;;;;;;;7.60;99.90;;;;;;5083845;28;19987;-75
2022/05/29 02:07:47;;;;;;;;;;;7.50;99.90;;;;;;5084250;28;19922;-75
2022/05/29 02:09:21;;;;;;;;;;;7.40;99.90;;;;;;5071360;28;20384;-76
2022/05/29 02:11:50;;;;;;;;;;;7.40;99.90;;;;;;5071204;28;19912;-76
2022/05/29 02:14:20;;;;;;;;;;;7.40;99.90;;;;;;5069384;28;19997;-76
2022/05/29 02:16:47;;;;;;;;;;;7.40;99.90;;;;;;5071637;28;19909;-76
2022/05/29 02:19:16;;;;;;;;;;;7.50;99.90;;;;;;5081554;28;19908;-76
2022/05/29 02:21:44;;;;;;;;;;;7.50;99.90;;;;;;5088709;28;20301;-75
2022/05/29 02:24:13;;;;;;;;;;;7.50;99.90;;;;;;5077555;28;19912;-76
2022/05/29 02:26:41;;;;;;;;;;;7.40;99.90;;;;;;5076612;28;19909;-76
2022/05/29 02:29:08;;;;;;;;;;;7.40;99.90;;;;;;5071229;28;19915;-75
2022/05/29 02:31:39;;;;;;;;;;;7.60;99.90;;;;;;5070939;28;19936;-75
2022/05/29 02:34:27;;;;;;;;;;;7.70;99.90;;;;;;5070754;28;19991;-75
2022/05/29 02:37:05;;;;;;;;;;;7.90;99.90;;;;;;5084574;28;19908;-76
2022/05/29 02:39:30;;;;;;;;;;;8.00;99.90;;;;;;5090632;28;20539;-76
2022/05/29 02:42:02;;;;;;;;;;;7.90;99.90;;;;;;5090047;28;19951;-76
2022/05/29 02:44:27;;;;;;;;;;;7.90;99.90;;;;;;5089811;28;19912;-76
2022/05/29 02:46:58;;;;;;;;;;;7.90;99.90;;;;;;5089262;28;19915;-76
2022/05/29 02:49:28;;;;;;;;;;;7.80;99.90;;;;;;5090569;28;20015;-76
2022/05/29 02:51:58;;;;;;;;;;;7.80;99.90;;;;;;5087203;28;19956;-76
2022/05/29 02:54:28;;;;;;;;;;;7.90;99.90;;;;;;5082242;28;20121;-76
2022/05/29 02:56:54;;;;;;;;;;;7.90;99.90;;;;;;5072468;28;19919;-75
2022/05/29 02:59:22;;;;;;;;;;;8.10;99.90;;;;;;5070943;28;20340;-76
2022/05/29 03:01:56;;;;;;;;;;;8.10;99.90;;;;;;5069315;28;19908;-75
2022/05/29 03:04:35;;;;;;;;;;;8.30;99.90;;;;;;5068994;28;20015;-75
2022/05/29 03:07:00;;;;;;;;;;;8.30;99.90;;;;;;5069545;28;20420;-75
2022/05/29 03:09:31;;;;;;;;;;;8.30;99.90;;;;;;5071095;28;19955;-76
2022/05/29 03:11:57;;;;;;;;;;;8.40;99.90;;;;;;5070559;28;19915;-75
2022/05/29 03:14:22;;;;;;;;;;;8.50;99.90;;;;;;5070281;28;20336;-75
2022/05/29 03:16:53;;;;;;;;;;;8.60;99.90;;;;;;5070868;28;19913;-76
2022/05/29 03:19:18;;;;;;;;;;;8.50;99.90;;;;;;5071100;28;19978;-76
2022/05/29 03:21:50;;;;;;;;;;;8.70;99.90;;;;;;5070074;28;19920;-76
2022/05/29 03:24:19;;;;;;;;;;;8.70;99.90;;;;;;5073725;28;20355;-76
2022/05/29 03:27:07;;;;;;;;;;;8.60;99.90;;;;;;5080732;28;19967;-76
2022/05/29 03:29:51;;;;;;;;;;;8.50;99.90;;;;;;5069774;28;19966;-76
2022/05/29 03:32:18;;;;;;;;;;;8.30;99.90;;;;;;5069208;28;20369;-76
2022/05/29 03:34:43;;;;;;;;;;;8.10;99.90;;;;;;5070461;28;20588;-76
2022/05/29 03:37:09;;;;;;;;;;;8.00;99.90;;;;;;5071841;28;19952;-76
2022/05/29 03:39:34;;;;;;;;;;;7.90;99.90;;;;;;5074528;28;20198;-76
2022/05/29 03:42:00;;;;;;;;;;;7.80;99.90;;;;;;5074122;28;19913;-76
2022/05/29 03:44:26;;;;;;;;;;;7.70;99.90;;;;;;5073760;28;19912;-76
2022/05/29 03:46:51;;;;;;;;;;;7.70;99.90;;;;;;5074460;28;19908;-76
2022/05/29 03:49:18;;;;;;;;;;;7.60;99.90;;;;;;5074424;28;19908;-76
2022/05/29 03:51:44;;;;;;;;;;;7.50;99.90;;;;;;5073716;28;19973;-76
2022/05/29 03:54:10;;;;;;;;;;;7.40;99.90;;;;;;5081679;28;20377;-76
2022/05/29 03:56:36;;;;;;;;;;;7.30;99.90;;;;;;5080350;28;20010;-76
2022/05/29 03:59:02;;;;;;;;;;;7.30;99.90;;;;;;5074417;28;19987;-76
2022/05/29 04:01:27;;;;;;;;;;;7.20;99.90;;;;;;5073959;28;19912;-75
2022/05/29 04:03:54;;;;;;;;;;;7.10;99.90;;;;;;5072051;28;20320;-76
2022/05/29 04:06:20;;;;;;;;;;;7.00;99.90;;;;;;5073948;28;19908;-76
2022/05/29 04:14:14;;;;;;;;;;;6.90;99.90;;;;;;5086384;28;19961;-75
2022/05/29 04:16:39;;;;;;;;;;;6.90;99.90;;;;;;5086618;28;19909;-75
2022/05/29 04:19:05;;;;;;;;;;;7.00;99.90;;;;;;5093342;28;19991;-75
2022/05/29 04:21:31;;;;;;;;;;;7.10;99.90;;;;;;5073359;28;19916;-75
2022/05/29 04:23:56;;;;;;;;;;;7.30;99.90;;;;;;5089631;28;19913;-75
2022/05/29 04:26:22;;;;;;;;;;;7.40;99.90;;;;;;5077217;28;19971;-75
2022/05/29 04:28:47;;;;;;;;;;;7.40;99.90;;;;;;5073954;28;19912;-75
2022/05/29 04:31:13;;;;;;;;;;;7.40;99.90;;;;;;5073688;28;19908;-75
2022/05/29 04:33:38;;;;;;;;;;;7.50;99.90;;;;;;5073037;28;19908;-75
2022/05/29 04:36:04;;;;;;;;;;;7.70;99.90;;;;;;5073493;28;19916;-75
2022/05/29 04:38:30;;;;;;;;;;;7.70;99.90;;;;;;5073825;28;20465;-75
2022/05/29 04:40:56;;;;;;;;;;;7.70;99.90;;;;;;5090819;28;19908;-75
2022/05/29 04:43:22;;;;;;;;;;;7.90;99.90;;;;;;5091717;28;19913;-75
2022/05/29 04:45:51;;;;;;;;;;;8.00;99.90;;;;;;5092914;28;19908;-75
2022/05/29 04:48:17;;;;;;;;;;;8.00;99.90;;;;;;5092401;28;20375;-75
2022/05/29 04:50:42;;;;;;;;;;;8.00;99.90;;;;;;5089417;28;20014;-75
2022/05/29 04:53:08;;;;;;;;;;;8.00;99.90;;;;;;5078922;28;20263;-75
2022/05/29 04:55:34;;;;;;;;;;;8.00;99.90;;;;;;5086915;28;19959;-75
2022/05/29 04:57:59;;;;;;;;;;;8.00;99.90;;;;;;5073150;28;19908;-75
2022/05/29 05:00:25;;;;;;;;;;;8.00;99.90;;;;;;5073061;28;19943;-75
2022/05/29 05:02:50;;;;;;;;;;;8.10;99.90;;;;;;5072376;28;19912;-75
2022/05/29 05:05:16;;;;;;;;;;;8.20;99.90;;;;;;5072011;28;19909;-75
2022/05/29 05:07:41;;;;;;;;;;;8.20;99.90;;;;;;5072596;28;20007;-75
2022/05/29 05:10:11;;;;;;;;;;;8.20;99.90;;;;;;5072788;28;19915;-75
2022/05/29 05:12:39;;;;;;;;;;;8.20;99.90;;;;;;5072296;28;19909;-75
2022/05/29 05:15:05;;;;;;;;;;;8.30;99.90;;;;;;5072139;28;20014;-75
2022/05/29 05:17:30;;;;;;;;;;;8.30;99.90;;;;;;5072640;28;19997;-75
2022/05/29 05:19:56;;;;;;;;;;;8.50;99.90;;;;;;5072693;28;19919;-75
2022/05/29 05:22:21;;;;;;;;;;;8.60;99.90;;;;;;5073240;28;20358;-75
2022/05/29 05:24:48;;;;;;;;;;;8.60;99.90;;;;;;5079121;28;19912;-75
2022/05/29 05:27:14;;;;;;;;;;;8.70;99.90;;;;;;5077512;28;19981;-75
2022/05/29 05:29:39;;;;;;;;;;;8.90;99.90;;;;;;5072415;28;19975;-75
2022/05/29 05:32:05;;;;;;;;;;;8.80;99.90;;;;;;5071967;28;19915;-75
2022/05/29 05:34:31;;;;;;;;;;;8.90;99.90;;;;;;5071553;28;19962;-75
2022/05/29 05:36:56;;;;;;;;;;;8.90;99.90;;;;;;5072077;28;19915;-75
2022/05/29 05:39:22;;;;;;;;;;;9.10;99.90;;;;;;5072170;28;19952;-74
2022/05/29 05:41:48;;;;;;;;;;;9.20;99.90;;;;;;5071675;28;19916;-73
2022/05/29 05:44:14;;;;;;;;;;;9.30;99.90;;;;;;5071343;28;19966;-74
2022/05/29 05:46:44;;;;;;;;;;;9.40;99.90;;;;;;5083254;28;20076;-74
2022/05/29 05:49:09;;;;;;;;;;;9.60;99.90;;;;;;5071740;28;19916;-74
2022/05/29 05:51:35;;;;;;;;;;;9.50;99.90;;;;;;5071081;28;19909;-74
2022/05/29 05:54:00;;;;;;;;;;;9.60;99.90;;;;;;5078833;28;20321;-74
2022/05/29 05:56:26;;;;;;;;;;;9.80;99.90;;;;;;5074273;28;19909;-74
2022/05/29 05:58:51;;;;;;;;;;;10.00;99.90;;;;;;5072256;28;19999;-74
2022/05/29 06:01:17;;;;;;;;;;;10.00;99.90;;;;;;5070424;28;19908;-74
2022/05/29 06:03:43;;;;;;;;;;;9.80;99.90;;;;;;5071055;28;19916;-74
2022/05/29 06:06:09;;;;;;;;;;;9.50;99.90;;;;;;5070155;28;19916;-74
2022/05/29 06:08:34;;;;;;;;;;;9.70;99.90;;;;;;5070463;28;19912;-74
2022/05/29 06:11:00;;;;;;;;;;;9.80;99.90;;;;;;5071719;28;19909;-74
2022/05/29 06:13:25;;;;;;;;;;;9.70;99.90;;;;;;5070422;28;19948;-74
2022/05/29 06:15:51;;;;;;;;;;;9.90;99.90;;;;;;5071595;28;20273;-74
2022/05/29 06:18:17;;;;;;;;;;;9.70;99.90;;;;;;5071614;28;19913;-74
2022/05/29 06:20:43;;;;;;;;;;;9.70;99.90;;;;;;5070182;28;19909;-74
2022/05/29 06:23:09;;;;;;;;;;;9.50;99.90;;;;;;5077355;28;20007;-74
2022/05/29 06:25:34;;;;;;;;;;;9.60;99.90;;;;;;5086501;28;20268;-74
2022/05/29 06:28:03;;;;;;;;;;;9.60;99.90;;;;;;5071631;28;20021;-74
2022/05/29 06:30:29;;;;;;;;;;;9.60;99.90;;;;;;5071355;28;19916;-74
2022/05/29 06:32:54;;;;;;;;;;;9.50;99.90;;;;;;5070937;28;19909;-74
2022/05/29 06:35:20;;;;;;;;;;;9.50;99.90;;;;;;5070854;28;19966;-74
2022/05/29 06:37:46;;;;;;;;;;;9.30;99.90;;;;;;5071091;28;19950;-74
2022/05/29 06:40:12;;;;;;;;;;;9.30;99.90;;;;;;5071487;28;19923;-74
2022/05/29 06:42:38;;;;;;;;;;;9.30;99.90;;;;;;5070990;28;19916;-75
2022/05/29 06:45:04;;;;;;;;;;;9.40;99.90;;;;;;5070497;28;19955;-74
2022/05/29 06:47:30;;;;;;;;;;;9.20;99.90;;;;;;5071123;28;19909;-74
2022/05/29 06:49:55;;;;;;;;;;;9.30;99.90;;;;;;5071423;28;19908;-75
2022/05/29 06:52:21;;;;;;;;;;;9.60;99.90;;;;;;5071516;28;19924;-75
2022/05/29 06:54:46;;;;;;;;;;;9.70;99.90;;;;;;5078565;28;20328;-74
2022/05/29 06:57:13;;;;;;;;;;;9.80;99.90;;;;;;5091005;28;19914;-74
2022/05/29 07:07:52;;;;;;;;;;;10.40;99.90;;;;;;5090215;28;19919;-74
2022/05/29 07:10:18;;;;;;;;;;;10.50;99.90;;;;;;5090670;28;19912;-74
2022/05/29 07:12:44;;;;;;;;;;;10.50;99.90;;;;;;5085446;28;19919;-74
2022/05/29 07:15:09;;;;;;;;;;;10.50;99.90;;;;;;5075146;28;19909;-75
2022/05/29 07:17:35;;;;;;;;;;;10.50;99.90;;;;;;5075077;28;20019;-74
2022/05/29 07:20:01;;;;;;;;;;;10.60;99.90;;;;;;5075004;28;19913;-74
2022/05/29 07:22:29;;;;;;;;;;;10.60;99.90;;;;;;5088576;28;19966;-74
2022/05/29 07:24:54;;;;;;;;;;;10.60;99.90;;;;;;5093148;28;19934;-75
2022/05/29 07:27:20;;;;;;;;;;;10.60;99.90;;;;;;5075060;28;20364;-74
2022/05/29 07:29:45;;;;;;;;;;;10.70;99.90;;;;;;5074512;28;19991;-74
2022/05/29 07:32:11;;;;;;;;;;;10.80;99.90;;;;;;5074124;28;19913;-74
2022/05/29 07:34:37;;;;;;;;;;;11.00;99.90;;;;;;5073968;28;19915;-75
2022/05/29 07:37:04;;;;;;;;;;;10.90;99.90;;;;;;5074140;28;20362;-75
2022/05/29 07:39:33;;;;;;;;;;;11.10;99.90;;;;;;5074514;28;19943;-75
2022/05/29 07:44:43;;;;;;;;;;;13.80;99.90;;;;;;5087706;28;19922;-74
2022/05/29 07:47:08;;;;;;;;;;;14.50;99.90;;;;;;5093805;28;20003;-74
2022/05/29 07:49:34;;;;;;;;;;;14.00;99.90;;;;;;5086816;28;19913;-75
2022/05/29 07:51:59;;;;;;;;;;;13.90;99.90;;;;;;5071937;28;19959;-75
2022/05/29 07:54:26;;;;;;;;;;;15.30;99.30;;;;;;5086318;28;19908;-75
2022/05/29 07:56:52;;;;;;;;;;;17.20;96.60;;;;;;5077630;28;20025;-75
2022/05/29 07:59:18;;;;;;;;;;;16.30;94.10;;;;;;5092245;28;19908;-75
2022/05/29 08:01:44;;;;;;;;;;;15.00;96.70;;;;;;5075012;28;19912;-74
2022/05/29 08:04:09;;;;;;;;;;;15.10;97.10;;;;;;5073148;28;19913;-74
2022/05/29 08:06:35;;;;;;;;;;;14.90;97.10;;;;;;5072311;28;19991;-75
2022/05/29 08:09:00;;;;;;;;;;;15.10;97.30;;;;;;5073829;28;20289;-75
2022/05/29 08:11:26;;;;;;;;;;;14.90;95.70;;;;;;5073376;28;19912;-74
2022/05/29 08:13:51;;;;;;;;;;;14.50;95.20;;;;;;5073307;28;20005;-74
2022/05/29 08:16:18;;;;;;;;;;;12.90;96.70;;;;;;5073037;28;19915;-74
2022/05/29 08:18:44;;;;;;;;;;;11.70;97.20;;;;;;5073716;28;19913;-74
2022/05/29 08:21:09;;;;;;;;;;;10.80;98.90;;;;;;5073293;28;20003;-74
2022/05/29 08:23:35;;;;;;;;;;;10.40;99.90;;;;;;5078313;28;19920;-75
2022/05/29 08:31:29;;;;;;;;;;;6.70;99.90;;;;;;5088134;28;19996;-74
2022/05/29 08:33:54;;;;;;;;;;;6.20;99.90;;;;;;5092524;28;19954;-76
2022/05/29 08:36:24;;;;;;;;;;;6.60;99.90;;;;;;5084449;28;19951;-75
2022/05/29 08:38:52;;;;;;;;;;;6.70;99.90;;;;;;5075168;28;19916;-75
2022/05/29 08:41:36;;;;;;;;;;;6.90;99.90;;;;;;5092699;28;20280;-75
2022/05/29 08:44:04;;;;;;;;;;;7.10;99.90;;;;;;5092146;28;19923;-75
2022/05/29 08:46:37;;;;;;;;;;;7.30;99.90;;;;;;5093033;28;19916;-75
2022/05/29 08:49:03;;;;;;;;;;;7.50;99.90;;;;;;5092842;28;20285;-75
2022/05/29 08:51:35;;;;;;;;;;;7.80;99.90;;;;;;5092023;28;19914;-75
2022/05/29 08:54:11;;;;;;;;;;;7.90;99.90;;;;;;5089591;28;19916;-75
2022/05/29 08:56:55;;;;;;;;;;;8.10;99.90;;;;;;5086107;28;20357;-75
2022/05/29 08:59:29;;;;;;;;;;;8.60;99.90;;;;;;5092700;28;19908;-75
2022/05/29 09:02:06;;;;;;;;;;;8.50;99.90;;;;;;5092034;28;19916;-74
2022/05/29 09:04:46;;;;;;;;;;;8.50;99.90;;;;;;5087314;28;20385;-75
2022/05/29 09:07:17;;;;;;;;;;;9.10;99.90;;;;;;5072753;28;19999;-75
2022/05/29 09:09:45;;;;;;;;;;;9.50;99.90;;;;;;5092685;28;19908;-75
2022/05/29 09:12:15;;;;;;;;;;;9.70;99.90;;;;;;5092214;28;19908;-75
2022/05/29 09:14:49;;;;;;;;;;;9.50;99.90;;;;;;5091467;28;19915;-74
2022/05/29 09:17:29;;;;;;;;;;;9.40;99.90;;;;;;5078289;28;20222;-74
2022/05/29 09:20:00;;;;;;;;;;;9.60;99.90;;;;;;5088565;28;19955;-75
2022/05/29 09:22:30;;;;;;;;;;;9.40;99.90;;;;;;5084734;28;19920;-75
2022/05/29 09:25:04;;;;;;;;;;;9.60;99.90;;;;;;5076626;28;19919;-75
2022/05/29 09:27:31;;;;;;;;;;;9.80;99.90;;;;;;5074296;28;19988;-75
2022/05/29 09:29:57;;;;;;;;;;;9.50;99.90;;;;;;5072345;28;19923;-75
2022/05/29 09:32:27;;;;;;;;;;;9.80;99.90;;;;;;5076586;28;19908;-75
2022/05/29 09:35:00;;;;;;;;;;;10.30;99.90;;;;;;5085888;28;19912;-75
2022/05/29 09:37:31;;;;;;;;;;;10.50;99.90;;;;;;5072345;28;19908;-75
2022/05/29 09:39:59;;;;;;;;;;;10.40;99.90;;;;;;5072268;28;19908;-75
2022/05/29 09:42:26;;;;;;;;;;;10.10;99.90;;;;;;5071943;28;19908;-75
2022/05/29 09:45:04;;;;;;;;;;;10.60;99.90;;;;;;5071743;28;19944;-75
2022/05/29 09:50:17;;;;;;;;;;;12.50;99.90;;;;;;5091797;28;20021;-75
2022/05/29 09:52:44;;;;;;;;;;;11.70;99.90;;;;;;5084493;28;20007;-74
2022/05/29 09:55:22;;;;;;;;;;;11.20;99.90;;;;;;5083722;28;19913;-74
2022/05/29 09:57:48;;;;;;;;;;;11.80;99.90;;;;;;5072414;28;19919;-74
2022/05/29 10:00:26;;;;;;;;;;;12.20;99.90;;;;;;5071166;28;19912;-74
2022/05/29 10:02:51;;;;;;;;;;;13.60;99.90;;;;;;5071779;28;19924;-74
2022/05/29 10:05:28;;;;;;;;;;;13.00;99.90;;;;;;5077966;28;19920;-74
2022/05/29 10:07:55;;;;;;;;;;;12.60;99.90;;;;;;5069691;28;19915;-73
2022/05/29 10:10:26;;;;;;;;;;;12.00;99.90;;;;;;5070348;28;19908;-73
2022/05/29 10:12:53;;;;;;;;;;;11.40;99.90;;;;;;5071107;28;20301;-75
2022/05/29 10:15:24;;;;;;;;;;;12.50;99.90;;;;;;5070499;28;19909;-74
2022/05/29 10:17:50;;;;;;;;;;;11.50;99.90;;;;;;5071601;28;19934;-74
2022/05/29 10:20:30;;;;;;;;;;;11.40;99.90;;;;;;5071584;28;19909;-74
2022/05/29 10:22:56;;;;;;;;;;;12.40;99.90;;;;;;5072984;28;20266;-75
2022/05/29 10:25:25;;;;;;;;;;;12.60;99.90;;;;;;5086467;28;19912;-75
2022/05/29 10:27:52;;;;;;;;;;;11.90;99.90;;;;;;5071399;28;20377;-75
2022/05/29 10:30:33;;;;;;;;;;;11.80;99.90;;;;;;5071265;28;19912;-75
2022/05/29 10:33:00;;;;;;;;;;;12.00;99.90;;;;;;5070598;28;19909;-74
2022/05/29 10:35:27;;;;;;;;;;;11.80;99.90;;;;;;5070682;28;19908;-75
2022/05/29 10:37:53;;;;;;;;;;;13.30;99.90;;;;;;5071130;28;20405;-74
2022/05/29 10:40:19;;;;;;;;;;;14.40;99.90;;;;;;5077784;28;19912;-75
2022/05/29 10:42:46;;;;;;;;;;;13.80;96.00;;;;;;5089971;28;20280;-75
2022/05/29 10:45:22;;;;;;;;;;;13.90;99.10;;;;;;5089757;28;19912;-75
2022/05/29 10:48:04;;;;;;;;;;;14.70;97.90;;;;;;5089892;28;19916;-75
2022/05/29 10:50:32;;;;;;;;;;;14.80;98.50;;;;;;5090592;28;19908;-74
2022/05/29 10:53:13;;;;;;;;;;;14.60;93.30;;;;;;5082793;28;19970;-73
2022/05/29 10:55:41;;;;;;;;;;;12.80;96.60;;;;;;5077558;28;19909;-75
2022/05/29 10:58:18;;;;;;;;;;;12.50;99.90;;;;;;5071250;28;19909;-76
2022/05/29 11:00:46;;;;;;;;;;;12.80;99.30;;;;;;5076625;28;19955;-75
2022/05/29 11:03:18;;;;;;;;;;;12.50;97.50;;;;;;5069761;28;19968;-76
2022/05/29 11:05:43;;;;;;;;;;;13.10;96.70;;;;;;5069844;28;19947;-75
2022/05/29 11:08:14;;;;;;;;;;;13.20;96.00;;;;;;5070820;28;20400;-74
2022/05/29 11:10:54;;;;;;;;;;;14.30;98.20;;;;;;5069814;28;20332;-74
2022/05/29 11:13:38;;;;;;;;;;;13.00;98.00;;;;;;5089298;28;20003;-74
2022/05/29 11:16:21;;;;;;;;;;;12.50;97.60;;;;;;5090285;28;19912;-75
2022/05/29 11:18:55;;;;;;;;;;;13.00;98.00;;;;;;5090595;28;19915;-75
2022/05/29 11:21:29;;;;;;;;;;;13.50;95.30;;;;;;5089923;28;20337;-76
2022/05/29 11:24:13;;;;;;;;;;;16.00;95.90;;;;;;5081923;28;20361;-76
2022/05/29 11:26:42;;;;;;;;;;;16.50;94.60;;;;;;5070959;28;19909;-76
2022/05/29 11:29:26;;;;;;;;;;;14.20;90.60;;;;;;5085701;28;19908;-76
2022/05/29 11:32:02;;;;;;;;;;;14.30;94.40;;;;;;5088342;28;19931;-76
2022/05/29 11:34:36;;;;;;;;;;;14.50;93.80;;;;;;5089720;28;20038;-76
2022/05/29 11:37:01;;;;;;;;;;;13.30;93.80;;;;;;5089877;28;19908;-76
2022/05/29 11:39:49;;;;;;;;;;;12.70;94.70;;;;;;5088926;28;19916;-76
2022/05/29 11:42:22;;;;;;;;;;;13.10;93.30;;;;;;5089681;28;19919;-76
2022/05/29 11:44:55;;;;;;;;;;;13.80;94.50;;;;;;5089135;28;20029;-76
2022/05/29 11:53:11;;;;;;;;;;;13.70;91.50;;;;;;5069617;28;19914;-75
2022/05/29 11:55:40;;;;;;;;;;;14.10;92.20;;;;;;5079789;28;20116;-76
2022/05/29 11:58:12;;;;;;;;;;;13.40;94.70;;;;;;5088405;28;19931;-75
2022/05/29 12:00:47;;;;;;;;;;;14.70;90.90;;;;;;5093220;28;20017;-76
2022/05/29 12:03:31;;;;;;;;;;;15.50;91.10;;;;;;5092319;28;19908;-75
2022/05/29 12:06:15;;;;;;;;;;;16.60;92.10;;;;;;5093473;28;19908;-76
2022/05/29 12:08:40;;;;;;;;;;;16.70;81.80;;;;;;5093207;28;19908;-76
2022/05/29 12:11:11;;;;;;;;;;;17.40;86.30;;;;;;5093347;28;19930;-76
2022/05/29 12:13:40;;;;;;;;;;;17.10;77.90;;;;;;5092445;28;19908;-76
2022/05/29 12:16:08;;;;;;;;;;;17.40;83.60;;;;;;5093381;28;19908;-76
2022/05/29 12:18:41;;;;;;;;;;;16.80;86.80;;;;;;5093239;28;20042;-75
2022/05/29 12:21:07;;;;;;;;;;;15.40;83.40;;;;;;5093241;28;20418;-76
2022/05/29 12:23:35;;;;;;;;;;;15.00;84.00;;;;;;5080878;28;19912;-76
2022/05/29 12:26:03;;;;;;;;;;;17.20;84.30;;;;;;5086173;28;19908;-76
2022/05/29 12:28:35;;;;;;;;;;;14.90;83.20;;;;;;5073851;28;19932;-76
2022/05/29 12:31:01;;;;;;;;;;;14.90;86.90;;;;;;5073573;28;19923;-76
2022/05/29 12:33:27;;;;;;;;;;;14.90;83.00;;;;;;5072677;28;19991;-76
2022/05/29 12:36:04;;;;;;;;;;;18.00;79.40;;;;;;5073765;28;19908;-76
2022/05/29 12:38:38;;;;;;;;;;;21.20;71.30;;;;;;5072044;28;19908;-76
2022/05/29 12:41:04;;;;;;;;;;;22.00;68.60;;;;;;5073639;28;19913;-76
2022/05/29 12:43:29;;;;;;;;;;;16.30;75.20;;;;;;5072219;28;20411;-75
2022/05/29 12:46:14;;;;;;;;;;;14.50;81.60;;;;;;5073512;28;19909;-76
2022/05/29 12:48:57;;;;;;;;;;;13.80;83.90;;;;;;5073271;28;19912;-77
2022/05/29 12:51:29;;;;;;;;;;;19.60;74.00;;;;;;5078366;28;20322;-75
2022/05/29 12:54:09;;;;;;;;;;;20.80;64.40;;;;;;5081406;28;19947;-75
2022/05/29 12:56:37;;;;;;;;;;;21.30;65.80;;;;;;5074944;28;19913;-75
2022/05/29 12:59:17;;;;;;;;;;;16.30;84.00;;;;;;5085665;28;19998;-76
2022/05/29 13:01:48;;;;;;;;;;;14.30;90.40;;;;;;5091938;28;19912;-75
2022/05/29 13:04:16;;;;;;;;;;;13.10;91.40;;;;;;5091491;28;20017;-76
2022/05/29 13:07:10;;;;;;;;;;;12.90;93.30;;;;;;5074839;28;19996;-76
2022/05/29 13:10:02;;;;;;;;;;;12.60;92.80;;;;;;5085531;28;19908;-76
2022/05/29 13:12:37;;;;;;;;;;;16.20;91.40;;;;;;5069865;28;19913;-76
2022/05/29 13:15:05;;;;;;;;;;;21.40;77.70;;;;;;5076264;28;19962;-77
2022/05/29 13:17:32;;;;;;;;;;;22.40;72.90;;;;;;5092080;28;19934;-76
2022/05/29 13:20:12;;;;;;;;;;;23.90;67.90;;;;;;5092217;28;19908;-76
2022/05/29 13:22:52;;;;;;;;;;;22.60;70.50;;;;;;5084903;28;19917;-75
2022/05/29 13:25:20;;;;;;;;;;;19.90;74.00;;;;;;5081566;28;19938;-75
2022/05/29 13:27:45;;;;;;;;;;;17.50;76.90;;;;;;5072507;28;19908;-75
2022/05/29 13:30:30;;;;;;;;;;;20.40;79.90;;;;;;5071293;28;19927;-75
2022/05/29 13:33:18;;;;;;;;;;;21.00;71.80;;;;;;5072184;28;19951;-76
2022/05/29 13:35:44;;;;;;;;;;;18.40;74.40;;;;;;5074203;28;19916;-76
2022/05/29 13:38:09;;;;;;;;;;;20.10;73.40;;;;;;5091370;28;19908;-76
2022/05/29 13:40:37;;;;;;;;;;;18.50;79.10;;;;;;5091923;28;19908;-76
2022/05/29 13:43:34;;;;;;;;;;;15.90;82.10;;;;;;5090960;28;19912;-76
2022/05/29 13:46:07;;;;;;;;;;;15.20;84.10;;;;;;5091538;28;20311;-76
2022/05/29 13:48:52;;;;;;;;;;;14.90;80.90;;;;;;5091645;28;20343;-76
2022/05/29 13:51:26;;;;;;;;;;;14.50;81.50;;;;;;5091106;28;19954;-76
2022/05/29 13:54:00;;;;;;;;;;;17.90;74.40;;;;;;5078378;28;19996;-76
2022/05/29 13:56:48;;;;;;;;;;;17.40;69.80;;;;;;5082985;28;19908;-76
2022/05/29 14:04:50;;;;;;;;;;;16.60;73.80;;;;;;5090442;28;19923;-76
2022/05/29 14:07:18;;;;;;;;;;;14.80;82.00;;;;;;5089657;28;19908;-74
2022/05/29 14:09:44;;;;;;;;;;;19.10;75.40;;;;;;5091177;28;20429;-75
2022/05/29 14:12:35;;;;;;;;;;;18.40;69.90;;;;;;5090638;28;20049;-75
2022/05/29 14:15:20;;;;;;;;;;;16.30;75.20;;;;;;5090129;28;19908;-75
2022/05/29 14:17:45;;;;;;;;;;;14.30;83.40;;;;;;5090937;28;19908;-75
2022/05/29 14:20:19;;;;;;;;;;;14.00;82.10;;;;;;5091003;28;19908;-75
2022/05/29 14:22:55;;;;;;;;;;;14.30;90.00;;;;;;5083925;28;20182;-75
2022/05/29 14:25:38;;;;;;;;;;;13.70;87.40;;;;;;5086123;28;20019;-75
2022/05/29 14:28:12;;;;;;;;;;;13.20;88.60;;;;;;5071458;28;20354;-76
2022/05/29 14:30:47;;;;;;;;;;;13.10;87.10;;;;;;5084429;28;20365;-75
2022/05/29 14:33:22;;;;;;;;;;;13.10;88.20;;;;;;5070445;28;19908;-75
2022/05/29 14:35:58;;;;;;;;;;;12.80;92.50;;;;;;5071269;28;19916;-75
2022/05/29 14:38:49;;;;;;;;;;;11.60;93.70;;;;;;5071248;28;20419;-76
2022/05/29 14:41:19;;;;;;;;;;;11.70;96.00;;;;;;5066157;28;19950;-76
2022/05/29 14:43:45;;;;;;;;;;;11.30;96.80;;;;;;5090142;28;19916;-76
2022/05/29 14:46:48;;;;;;;;;;;11.50;97.90;;;;;;5071118;28;19992;-77
2022/05/29 14:49:12;;;;;;;;;;;16.80;93.10;;;;;;5085100;28;20345;-76
2022/05/29 14:51:40;;;;;;;;;;;18.40;90.10;;;;;;5090333;28;19965;-77
2022/05/29 14:54:18;;;;;;;;;;;17.00;87.40;;;;;;5081441;28;19915;-77
2022/05/29 14:56:52;;;;;;;;;;;16.50;91.70;;;;;;5076994;28;20510;-77
2022/05/29 14:59:36;;;;;;;;;;;16.40;92.40;;;;;;5084399;28;19908;-75
2022/05/29 15:02:13;;;;;;;;;;;15.40;90.70;;;;;;5070979;28;19908;-75
2022/05/29 15:04:40;;;;;;;;;;;15.20;90.40;;;;;;5070638;28;19912;-75
2022/05/29 15:12:41;;;;;;;;;;;14.90;89.60;;;;;;5090034;28;20379;-74
2022/05/29 15:15:27;;;;;;;;;;;14.30;89.40;;;;;;5089890;28;19909;-75
2022/05/29 15:18:05;;;;;;;;;;;14.60;89.00;;;;;;5090900;28;19912;-75
2022/05/29 15:26:05;;;;;;;;;;;14.40;89.80;;;;;;5075211;28;19931;-75
2022/05/29 15:28:31;;;;;;;;;;;15.00;91.90;;;;;;5070918;28;19966;-76