Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/07 00:00:52;;;;;;;7.47;3.70;;;15.40;99.90;;;;;;5075600;28;20247;-73
2022/10/07 00:03:22;;;;;;;9.07;4.60;;;15.40;99.90;;;;;;5075179;28;20406;-72
2022/10/07 00:06:12;;;;;;;6.17;3.60;;;15.40;99.90;;;;;;5076153;28;20941;-73
2022/10/07 00:08:40;;;;;;;6.47;3.80;;;15.40;99.90;;;;;;5075702;28;20449;-73
2022/10/07 00:11:12;;;;;;;7.00;3.30;;;15.40;99.90;;;;;;5075770;28;20457;-73
2022/10/07 00:13:39;;;;;;;6.37;3.27;;;15.50;99.90;;;;;;5076051;28;20486;-73
2022/10/07 00:16:08;;;;;;;8.30;4.20;;;15.50;99.90;;;;;;5075432;28;20447;-73
2022/10/07 00:18:35;;;;;;;8.97;3.90;;;15.50;99.90;;;;;;5074815;28;20429;-73
2022/10/07 00:21:05;;;;;;;5.00;3.50;;;15.50;99.90;;;;;;5075475;28;20406;-74
2022/10/07 00:23:31;;;;;;;4.10;3.70;;;15.50;99.90;;;;;;5075506;28;20419;-73
2022/10/07 00:26:06;;;;;;;4.30;3.50;;;15.50;99.90;;;;;;5075317;28;20493;-72
2022/10/07 00:28:32;;;;;;;8.03;3.93;;;15.50;99.90;;;;;;5075068;28;20431;-73
2022/10/07 00:31:00;;;;;;;3.60;2.93;;;15.50;99.90;;;;;;5075592;28;20489;-74
2022/10/07 00:33:30;;;;;;;5.30;3.53;;;15.60;99.90;;;;;;5074972;28;20422;-74
2022/10/07 00:35:55;;;;;;;6.20;3.90;;;15.60;99.90;;;;;;5075217;28;20446;-72
2022/10/07 00:38:21;;;;;;;6.60;4.43;;;15.70;99.90;;;;;;5074962;28;20425;-73
2022/10/07 00:40:46;;;;;;;5.33;3.13;;;15.70;99.90;;;;;;5074923;28;20164;-72
2022/10/07 00:43:25;;;;;;;5.43;4.20;;;15.70;99.90;;;;;;5075155;28;20169;-72
2022/10/07 00:45:53;;;;;;;6.30;4.40;;;15.60;99.90;;;;;;5075233;28;20647;-72
2022/10/07 00:48:25;;;;;;;8.17;4.40;;;15.60;99.90;;;;;;5073099;28;20445;-72
2022/10/07 00:50:55;;;;;;;9.23;4.10;;;15.60;99.90;;;;;;5074598;28;20423;-73
2022/10/07 00:53:22;;;;;;;9.20;3.93;;;15.60;99.90;;;;;;5074701;28;20820;-73
2022/10/07 00:55:48;;;;;;;7.83;3.70;;;15.60;99.90;;;;;;5074679;28;20945;-72
2022/10/07 00:58:14;;;;;;;5.40;3.67;;;15.50;99.90;;;;;;5073494;28;20442;-73
2022/10/07 01:00:39;;;;;;;7.00;4.10;;;15.60;99.90;;;;;;5074554;28;20166;-73
2022/10/07 01:03:05;;;;;;;6.10;3.23;;;15.70;99.90;;;;;;5074118;28;20169;-72
2022/10/07 01:05:31;;;;;;;5.50;3.77;;;15.70;99.90;;;;;;5074740;28;20221;-73
2022/10/07 01:07:58;;;;;;;4.93;3.23;;;15.70;99.90;;;;;;5074981;28;20189;-73
2022/10/07 01:10:30;;;;;;;6.17;3.30;;;15.60;99.90;;;;;;5073710;28;20545;-73
2022/10/07 01:13:15;;;;;;;5.53;3.63;;;15.70;99.90;;;;;;5075717;28;20402;-73
2022/10/07 01:16:07;;;;;;;6.73;3.27;;;15.80;99.90;;;;;;5075305;28;20801;-74
2022/10/07 01:18:54;;;;;;;5.60;3.73;;;15.80;99.90;;;;;;5074744;28;20469;-72
2022/10/07 01:21:22;;;;;;;4.63;3.40;;;15.80;99.90;;;;;;5074901;28;20371;-72
2022/10/07 01:24:13;;;;;;;7.13;3.77;;;15.90;99.90;;;;;;5074257;28;20403;-73
2022/10/07 01:26:51;;;;;;;6.43;3.77;;;15.90;99.90;;;;;;5074666;28;20896;-72
2022/10/07 01:29:39;;;;;;;6.40;3.33;;;15.80;99.90;;;;;;5074502;28;20438;-72
2022/10/07 01:32:21;;;;;;;6.60;3.73;;;15.90;99.90;;;;;;5064487;28;20416;-71
2022/10/07 01:34:49;;;;;;;6.53;3.93;;;15.80;99.90;;;;;;5074217;28;20441;-72
2022/10/07 01:37:18;;;;;;;6.97;3.73;;;15.80;99.90;;;;;;5073588;28;20400;-72
2022/10/07 01:39:54;;;;;;;8.07;4.90;;;15.80;99.90;;;;;;5073050;28;20450;-72
2022/10/07 01:42:20;;;;;;;8.30;5.07;;;15.70;99.90;;;;;;5074049;28;20457;-73
2022/10/07 01:44:51;;;;;;;5.60;4.33;;;15.60;99.90;;;;;;5074066;28;20403;-73
2022/10/07 01:47:16;;;;;;;5.40;4.30;;;15.50;99.90;;;;;;5072968;28;20389;-73
2022/10/07 01:49:42;;;;;;;6.30;3.93;;;15.50;99.90;;;;;;5073071;28;20449;-72
2022/10/07 01:52:23;;;;;;;4.67;3.53;;;15.50;99.90;;;;;;5073783;28;20198;-73
2022/10/07 01:55:00;;;;;;;7.43;4.37;;;15.50;99.90;;;;;;5073847;28;20216;-73
2022/10/07 01:57:41;;;;;;;6.87;3.97;;;15.60;99.90;;;;;;5073552;28;20394;-72
2022/10/07 02:00:09;;;;;;;5.93;4.10;;;15.70;99.90;;;;;;5072911;28;20403;-73
2022/10/07 02:02:49;;;;;;;9.27;4.60;;;15.70;99.90;;;;;;5073381;28;20408;-72
2022/10/07 02:05:32;;;;;;;4.60;3.50;;;15.70;99.90;;;;;;5073646;28;20405;-73
2022/10/07 02:08:08;;;;;;;9.77;4.73;;;15.80;99.90;;;;;;5073475;28;20426;-73
2022/10/07 02:11:02;;;;;;;6.87;4.20;;;15.70;99.90;;;;;;5073267;28;20393;-73
2022/10/07 02:13:35;;;;;;;6.00;4.30;;;15.70;99.90;;;;;;5064441;28;20525;-73
2022/10/07 02:16:17;;;;;;;4.33;3.80;;;15.70;99.90;;;;;;5073065;28;20442;-73
2022/10/07 02:18:50;;;;;;;4.70;4.03;;;15.70;99.90;;;;;;5072504;28;20429;-73
2022/10/07 02:21:22;;;;;;;5.73;4.17;;;15.70;99.90;;;;;;5073272;28;20793;-73
2022/10/07 02:23:48;;;;;;;7.20;4.67;;;15.60;99.90;;;;;;5073148;28;20377;-73
2022/10/07 02:26:19;;;;;;;9.03;4.13;;;15.50;99.90;;;;;;5073100;28;20426;-73
2022/10/07 02:28:47;;;;;;;7.23;4.43;;;15.40;99.90;;;;;;5073021;28;20506;-71
2022/10/07 02:31:16;;;;;;;6.23;3.63;;;15.50;99.90;;;;;;5073464;28;20409;-74
2022/10/07 02:33:43;;;;;;;8.80;4.23;;;15.60;99.90;;;;;;5072474;28;20451;-71
2022/10/07 02:36:16;;;;;;;5.97;3.60;;;15.70;99.90;;;;;;5072801;28;20445;-72
2022/10/07 02:38:43;;;;;;;9.70;4.07;;;15.70;99.90;;;;;;5068833;28;20567;-72
2022/10/07 02:41:30;;;;;;;4.53;4.20;;;15.80;99.90;;;;;;5072855;28;20503;-72
2022/10/07 02:44:11;;;;;;;4.50;3.90;;;15.70;99.90;;;;;;5072866;28;20426;-73
2022/10/07 02:46:45;;;;;;;8.97;3.93;;;15.60;99.90;;;;;;5072963;28;20484;-72
2022/10/07 02:49:13;;;;;;;5.33;3.83;;;15.70;99.90;;;;;;5071092;28;20755;-72
2022/10/07 02:51:45;;;;;;;7.40;3.80;;;15.60;99.90;;;;;;5073082;28;20399;-72
2022/10/07 02:54:12;;;;;;;6.83;4.20;;;15.50;99.90;;;;;;5073118;28;20379;-72
2022/10/07 02:56:39;;;;;;;5.73;3.90;;;15.50;99.90;;;;;;5072928;28;20416;-72
2022/10/07 02:59:08;;;;;;;4.50;3.90;;;15.60;99.90;;;;;;5071371;28;20454;-72
2022/10/07 03:01:40;;;;;;;6.10;4.13;;;15.70;99.90;;;;;;5073356;28;20408;-72
2022/10/07 03:04:06;;;;;;;7.80;4.00;;;15.80;99.90;;;;;;5072762;28;20441;-72
2022/10/07 03:06:33;;;;;;;5.13;3.33;;;15.70;99.90;;;;;;5072796;28;20407;-72
2022/10/07 03:08:59;;;;;;;6.80;4.57;;;15.70;99.90;;;;;;5072654;28;20668;-72
2022/10/07 03:11:25;;;;;;;5.73;4.00;;;15.70;99.90;;;;;;5088980;28;20419;-72
2022/10/07 03:13:50;;;;;;;4.93;4.23;;;15.70;99.90;;;;;;5076926;28;20902;-72
2022/10/07 03:16:16;;;;;;;5.10;3.63;;;15.60;99.90;;;;;;5076749;28;20192;-72
2022/10/07 03:18:42;;;;;;;5.10;3.60;;;15.70;99.90;;;;;;5076115;28;20218;-72
2022/10/07 03:21:07;;;;;;;4.93;3.90;;;15.70;99.90;;;;;;5076693;28;20171;-72
2022/10/07 03:23:33;;;;;;;5.43;3.80;;;15.70;99.90;;;;;;5076994;28;20166;-73
2022/10/07 03:25:59;;;;;;;6.53;4.00;;;15.70;99.90;;;;;;5076735;28;20169;-72
2022/10/07 03:28:27;;;;;;;4.00;3.40;;;15.70;99.90;;;;;;5075492;28;20191;-72
2022/10/07 03:30:53;;;;;;;6.20;3.50;;;15.70;99.90;;;;;;5076572;28;20461;-72
2022/10/07 03:33:24;;;;;;;4.33;3.93;;;15.70;99.90;;;;;;5076402;28;20412;-72
2022/10/07 03:35:50;;;;;;;7.87;4.13;;;15.70;99.90;;;;;;5076382;28;20233;-72
2022/10/07 03:38:15;;;;;;;5.40;3.70;;;15.70;99.90;;;;;;5077414;28;20933;-72
2022/10/07 03:40:43;;;;;;;8.37;4.63;;;15.60;99.90;;;;;;5076986;28;20169;-72
2022/10/07 03:43:09;;;;;;;6.20;3.43;;;15.60;99.90;;;;;;5076645;28;20225;-72
2022/10/07 03:45:37;;;;;;;6.43;4.30;;;15.50;99.90;;;;;;5077048;28;20963;-73
2022/10/07 03:48:02;;;;;;;5.60;3.50;;;15.50;99.90;;;;;;5076809;28;20216;-73
2022/10/07 03:50:28;;;;;;;6.30;3.53;;;15.60;99.90;;;;;;5074181;28;20867;-72
2022/10/07 03:52:55;;;;;;;6.37;4.33;;;15.60;99.90;;;;;;5076513;28;20175;-73
2022/10/07 03:55:20;;;;;;;4.00;3.60;;;15.60;99.90;;;;;;5076799;28;20811;-73
2022/10/07 03:57:49;;;;;;;4.80;3.90;;;15.70;99.90;;;;;;5074831;28;20445;-73
2022/10/07 04:00:15;;;;;;;4.50;3.30;;;15.70;99.90;;;;;;5076518;28;20214;-73
2022/10/07 04:02:41;;;;;;;6.53;3.83;;;15.80;99.90;;;;;;5079829;28;20823;-72
2022/10/07 04:05:07;;;;;;;8.73;3.70;;;15.80;99.90;;;;;;5086281;28;20411;-73
2022/10/07 04:07:33;;;;;;;5.43;4.20;;;15.70;99.90;;;;;;5082696;28;20450;-72
2022/10/07 04:09:58;;;;;;;6.73;4.07;;;15.70;99.90;;;;;;5077210;28;20402;-72
2022/10/07 04:12:24;;;;;;;7.17;3.70;;;15.60;99.90;;;;;;5076381;28;20180;-73
2022/10/07 04:14:49;;;;;;;6.57;4.77;;;15.60;99.90;;;;;;5075733;28;20191;-72
2022/10/07 04:17:18;;;;;;;5.03;4.00;;;15.60;99.90;;;;;;5078636;28;20178;-72
2022/10/07 04:19:44;;;;;;;6.13;3.83;;;15.60;99.90;;;;;;5081141;28;20660;-72
2022/10/07 04:22:10;;;;;;;4.27;3.87;;;15.50;99.90;;;;;;5080954;28;20449;-72
2022/10/07 04:24:35;;;;;;;6.70;4.20;;;15.50;99.90;;;;;;5081213;28;20794;-71
2022/10/07 04:27:03;;;;;;;4.73;3.50;;;15.50;99.90;;;;;;5086516;28;20178;-72
2022/10/07 04:29:29;;;;;;;4.77;3.60;;;15.50;99.90;;;;;;5086315;28;20189;-71
2022/10/07 04:31:57;;;;;;;9.10;4.10;;;15.50;99.90;;;;;;5086549;28;20413;-72
2022/10/07 04:34:23;;;;;;;6.70;4.30;;;15.50;99.90;;;;;;5087001;28;20454;-72
2022/10/07 04:36:51;;;;;;;5.30;4.10;;;15.50;99.90;;;;;;5086197;28;20493;-72
2022/10/07 04:39:16;;;;;;;7.30;4.70;;;15.50;99.90;;;;;;5085195;28;20427;-72
2022/10/07 04:41:42;;;;;;;5.17;4.67;;;15.50;99.90;;;;;;5077414;28;20932;-72
2022/10/07 04:44:07;;;;;;;5.77;4.40;;;15.50;99.90;;;;;;5076194;28;20581;-73
2022/10/07 04:46:33;;;;;;;7.67;4.60;;;15.40;99.90;;;;;;5075889;28;20580;-73
2022/10/07 04:48:59;;;;;;;7.53;5.03;;;15.50;99.90;;;;;;5074838;28;20708;-72
2022/10/07 04:51:24;;;;;;;7.07;4.07;;;15.60;99.90;;;;;;5075862;28;20161;-73
2022/10/07 04:53:51;;;;;;;5.80;3.80;;;15.60;99.90;;;;;;5075085;28;20195;-72
2022/10/07 04:56:18;;;;;;;5.37;4.10;;;15.50;99.90;;;;;;5076110;28;20185;-73
2022/10/07 04:58:44;;;;;;;13.27;5.20;;;15.50;99.90;;;;;;5075379;28;20443;-73
2022/10/07 05:01:10;;;;;;;4.60;4.13;;;15.50;99.90;;;;;;5076827;28;20408;-72
2022/10/07 05:03:37;;;;;;;5.33;4.37;;;15.40;99.90;;;;;;5076068;28;20175;-73
2022/10/07 05:06:03;;;;;;;7.43;4.63;;;15.40;99.90;;;;;;5075784;28;20180;-73
2022/10/07 05:08:29;;;;;;;5.10;3.70;;;15.40;99.90;;;;;;5075382;28;20430;-73
2022/10/07 05:10:55;;;;;;;4.47;3.60;;;15.30;99.90;;;;;;5075340;28;20406;-72
2022/10/07 05:13:23;;;;;;;8.40;4.37;;;15.30;99.90;;;;;;5074181;28;20168;-73
2022/10/07 05:15:51;;;;;;;7.33;4.70;;;15.30;99.90;;;;;;5073087;28;20458;-72
2022/10/07 05:18:18;;;;;;;4.50;3.83;;;15.30;99.90;;;;;;5074392;28;20423;-72
2022/10/07 05:20:46;;;;;;;5.53;3.70;;;15.30;99.90;;;;;;5074748;28;20412;-73
2022/10/07 05:23:12;;;;;;;6.13;4.17;;;15.20;99.90;;;;;;5074500;28;20395;-73
2022/10/07 05:25:38;;;;;;;5.30;4.23;;;15.30;99.90;;;;;;5074584;28;20407;-72
2022/10/07 05:28:04;;;;;;;5.20;4.07;;;15.20;99.90;;;;;;5074090;28;20425;-72
2022/10/07 05:30:30;;;;;;;4.33;3.93;;;15.30;99.90;;;;;;5071751;28;20179;-71
2022/10/07 05:32:56;;;;;;;3.40;3.10;;;15.30;99.90;;;;;;5074177;28;20729;-72
2022/10/07 05:35:21;;;;;;;5.00;3.40;;;15.30;99.90;;;;;;5073018;28;20731;-73
2022/10/07 05:37:52;;;;;;;4.20;3.40;;;15.40;99.90;;;;;;5076405;28;20418;-72
2022/10/07 05:40:18;;;;;;;8.53;4.30;;;15.40;99.90;;;;;;5074091;28;20151;-72
2022/10/07 05:42:44;;;;;;;3.70;3.40;;;15.40;99.90;;;;;;5074063;28;20412;-72
2022/10/07 05:45:10;;;;;;;6.40;3.60;;;15.40;99.90;;;;;;5073221;28;20424;-72
2022/10/07 05:47:35;;;;;;;6.40;3.57;;;15.40;99.90;;;;;;5074127;28;20173;-71
2022/10/07 05:50:01;;;;;;;6.47;3.70;;;15.40;99.90;;;;;;5072744;28;20200;-72
2022/10/07 05:52:27;;;;;;;11.30;8.53;;;15.40;99.90;;;;;;5074184;28;20178;-72
2022/10/07 05:54:52;;;;;;;8.40;5.03;;;15.40;99.90;;;;;;5074492;28;20304;-73
2022/10/07 05:57:18;;;;;;;6.07;4.00;;;15.40;99.90;;;;;;5074179;28;20440;-72
2022/10/07 05:59:43;;;;;;;5.20;3.90;;;15.50;99.90;;;;;;5073678;28;20182;-72
2022/10/07 06:02:13;;;;;;;4.50;3.40;;;15.60;99.90;;;;;;5072947;28;20244;-73
2022/10/07 06:04:41;;;;;;;4.60;3.70;;;15.70;99.90;;;;;;5073263;28;20639;-72
2022/10/07 06:07:10;;;;;;;4.30;3.27;;;15.80;99.90;;;;;;5073731;28;20412;-72
2022/10/07 06:15:08;;;;;;;5.17;3.60;;;16.00;99.90;;;;;;5074820;28;20517;-72
2022/10/07 06:17:34;;;;;;;7.63;4.07;;;16.10;99.90;;;;;;5073361;28;20496;-73
2022/10/07 06:20:00;;;;;;;5.43;3.53;;;16.10;99.90;;;;;;5073047;28;20410;-72
2022/10/07 06:22:26;;;;;;;5.70;3.53;;;16.10;99.90;;;;;;5073015;28;20418;-72
2022/10/07 06:24:55;;;;;;;3.23;2.93;;;16.10;99.90;;;;;;5072939;28;20175;-72
2022/10/07 06:27:21;;;;;;;5.63;3.77;;;16.10;99.90;;;;;;5073316;28;20243;-72
2022/10/07 06:29:46;;;;;;;3.97;3.57;;;16.20;99.90;;;;;;5073552;28;20445;-73
2022/10/07 06:32:12;;;;;;;7.27;3.50;;;16.30;99.90;;;;;;5073358;28;20169;-73
2022/10/07 06:34:38;;;;;;;8.23;3.90;;;16.20;99.90;;;;;;5072809;28;20646;-73
2022/10/07 06:37:03;;;;;;;4.50;3.57;;;16.30;99.90;;;;;;5073178;28;20172;-73
2022/10/07 06:39:29;;;;;;;6.83;4.33;;;16.40;99.90;;;;;;5072722;28;20228;-73
2022/10/07 06:41:55;;;;;;;4.30;3.90;;;16.50;99.90;;;;;;5072905;28;20168;-73
2022/10/07 06:44:20;;;;;;;6.57;4.40;;;16.60;99.90;;;;;;5073214;28;20264;-74
2022/10/07 06:46:46;;;;;;;5.73;4.43;;;16.70;99.90;;;;;;5072954;28;20166;-75
2022/10/07 06:49:11;;;;;;;7.53;5.37;;;16.90;99.90;;;;;;5071096;28;20559;-72
2022/10/07 06:51:37;;;;;;;5.63;4.40;;;17.00;99.90;;;;;;5071686;28;20158;-73
2022/10/07 06:54:02;;;;;;;6.00;4.30;;;17.10;99.90;;;;;;5073274;28;20166;-73
2022/10/07 06:56:28;;;;;;;6.40;4.17;;;17.20;99.90;;;;;;5074057;28;20213;-73
2022/10/07 06:58:54;;;;;;;6.20;3.87;;;17.30;99.90;;;;;;5073085;28;20285;-73
2022/10/07 07:01:19;;;;;;;6.13;4.20;;;17.30;99.90;;;;;;5073002;28;20594;-73
2022/10/07 07:03:45;;;;;;;8.20;4.87;;;17.30;99.90;;;;;;5071270;28;20201;-73
2022/10/07 07:06:11;;;;;;;10.80;7.20;;;17.40;99.90;;;;;;5072473;28;20279;-72
2022/10/07 07:08:37;;;;;;;7.57;6.20;;;17.40;99.90;;;;;;5072642;28;20232;-72
2022/10/07 07:13:53;;;;;;;6.80;5.87;;;16.80;99.90;;;;;;5073021;28;20880;-73
2022/10/07 07:16:20;;;;;;;9.90;5.43;;;16.70;99.90;;;;;;5072706;28;20455;-72
2022/10/07 07:18:56;;;;;;;8.37;6.03;;;16.60;99.90;;;;;;5072138;28;20197;-73
2022/10/07 07:21:22;;;;;;;8.23;5.50;;;16.80;99.90;;;;;;5072369;28;20387;-73
2022/10/07 07:23:50;;;;;;;7.80;4.77;;;17.00;99.90;;;;;;5072162;28;20406;-72
2022/10/07 07:26:17;;;;;;;8.40;5.60;;;17.20;99.90;;;;;;5071904;28;20911;-72
2022/10/07 07:28:43;;;;;;;10.90;6.40;;;17.40;99.90;;;;;;5072185;28;20503;-73
2022/10/07 07:31:12;;;;;;;6.97;5.40;;;17.60;99.90;;;;;;5072508;28;20397;-73
2022/10/07 07:33:39;;;;;;;10.60;6.30;;;17.60;99.90;;;;;;5072903;28;20399;-73
2022/10/07 07:36:14;;;;;;;8.27;5.43;;;17.60;99.90;;;;;;5071913;28;20815;-73
2022/10/07 07:38:50;;;;;;;8.83;5.53;;;17.60;99.90;;;;;;5072422;28;20416;-73
2022/10/07 07:41:16;;;;;;;8.03;5.53;;;17.60;99.90;;;;;;5072588;28;20376;-74
2022/10/07 07:43:41;;;;;;;7.63;5.77;;;17.80;99.90;;;;;;5072481;28;20818;-73
2022/10/07 07:46:07;;;;;;;6.47;5.03;;;18.00;99.90;;;;;;5072139;28;20404;-73
2022/10/07 07:48:32;;;;;;;7.73;5.30;;;18.00;99.90;;;;;;5072377;28;20581;-73
2022/10/07 07:50:59;;;;;;;6.70;5.90;;;18.10;99.90;;;;;;5070816;28;20243;-73
2022/10/07 07:53:25;;;;;;;8.97;5.70;;;18.00;99.90;;;;;;5072114;28;20619;-73
2022/10/07 07:55:55;;;;;;;7.30;6.00;;;18.00;99.90;;;;;;5072213;28;20810;-73
2022/10/07 07:58:23;;;;;;;6.30;5.20;;;18.00;99.90;;;;;;5074267;28;20424;-74
2022/10/07 08:01:18;;;;;;;10.03;5.73;;;17.70;99.90;;;;;;5075577;28;20443;-73
2022/10/07 08:03:45;;;;;;;8.70;4.53;;;17.70;99.90;;;;;;5062165;28;20436;-73
2022/10/07 08:06:13;;;;;;;8.37;4.77;;;17.80;99.90;;;;;;5076768;28;20404;-72
2022/10/07 08:08:41;;;;;;;12.60;5.30;;;18.00;99.90;;;;;;5075485;28;20551;-72
2022/10/07 08:11:12;;;;;;;10.07;3.90;;;17.70;99.90;;;;;;5076133;28;20924;-72
2022/10/07 08:13:40;;;;;;;7.87;4.53;;;17.60;99.90;;;;;;5074904;28;20415;-72
2022/10/07 08:16:12;;;;;;;7.17;3.73;;;17.90;99.90;;;;;;5074977;28;20460;-73
2022/10/07 08:18:38;;;;;;;7.33;4.00;;;18.10;99.90;;;;;;5075600;28;20416;-73
2022/10/07 08:21:06;;;;;;;7.97;4.13;;;18.40;99.90;;;;;;5074226;28;20941;-74
2022/10/07 08:23:32;;;;;;;7.17;4.57;;;18.70;99.90;;;;;;5068787;28;20539;-73
2022/10/07 08:25:58;;;;;;;5.60;3.50;;;18.90;99.90;;;;;;5070952;28;20419;-72
2022/10/07 08:28:26;;;;;;;7.60;4.20;;;18.80;99.90;;;;;;5075147;28;20456;-73
2022/10/07 08:30:52;;;;;;;5.13;4.23;;;18.50;99.90;;;;;;5074414;28;21031;-72
2022/10/07 08:33:19;;;;;;;6.40;3.93;;;18.60;99.90;;;;;;5075614;28;20408;-73
2022/10/07 08:35:49;;;;;;;6.03;3.57;;;18.50;99.90;;;;;;5077560;28;20538;-73
2022/10/07 08:38:15;;;;;;;5.40;3.50;;;18.60;99.90;;;;;;5083539;28;20417;-73
2022/10/07 08:40:52;;;;;;;5.47;3.93;;;18.70;99.90;;;;;;5079777;28;20778;-73
2022/10/07 08:43:21;;;;;;;7.50;4.00;;;18.80;99.90;;;;;;5075391;28;20637;-73
2022/10/07 08:45:47;;;;;;;5.20;4.00;;;18.80;99.90;;;;;;5075453;28;20413;-73
2022/10/07 08:48:23;;;;;;;4.80;3.43;;;19.00;99.90;;;;;;5075663;28;20805;-73
2022/10/07 08:50:57;;;;;;;3.67;3.37;;;19.00;99.90;;;;;;5067612;28;20524;-71
2022/10/07 08:53:32;;;;;;;4.10;3.53;;;19.10;99.90;;;;;;5063177;28;20751;-73
2022/10/07 08:56:17;;;;;;;5.90;3.40;;;19.20;99.90;;;;;;5074201;28;20784;-73
2022/10/07 08:59:17;;;;;;;8.27;4.27;;;19.00;99.90;;;;;;5074185;28;20423;-73
2022/10/07 09:02:02;;;;;;;4.07;3.13;;;19.10;99.90;;;;;;5074718;28;20388;-73
2022/10/07 09:04:47;;;;;;;4.33;3.90;;;19.00;99.90;;;;;;5074976;28;20772;-73
2022/10/07 09:07:20;;;;;;;4.03;3.63;;;19.00;99.90;;;;;;5073484;28;20491;-72
2022/10/07 09:09:52;;;;;;;3.70;3.20;;;19.00;99.90;;;;;;5072433;28;20428;-73
2022/10/07 09:12:27;;;;;;;4.30;3.77;;;19.00;99.90;;;;;;5075223;28;20782;-73
2022/10/07 09:14:56;;;;;;;4.70;3.50;;;18.90;99.90;;;;;;5073954;28;20432;-72
2022/10/07 09:17:31;;;;;;;9.10;4.63;;;18.90;99.90;;;;;;5074517;28;20403;-72
2022/10/07 09:20:02;;;;;;;6.13;4.20;;;18.80;99.90;;;;;;5074238;28;20759;-73
2022/10/07 09:22:33;;;;;;;6.30;4.40;;;18.80;99.90;;;;;;5073932;28;20474;-72
2022/10/07 09:25:21;;;;;;;8.17;4.87;;;18.90;99.90;;;;;;5074016;28;20389;-72
2022/10/07 09:27:49;;;;;;;4.63;3.63;;;19.00;99.90;;;;;;5073972;28;20428;-73
2022/10/07 09:30:15;;;;;;;8.90;4.63;;;19.10;99.90;;;;;;5073456;28;20871;-73
2022/10/07 09:32:45;;;;;;;6.97;4.17;;;19.10;99.90;;;;;;5074343;28;20415;-73
2022/10/07 09:35:16;;;;;;;8.33;4.07;;;19.20;99.90;;;;;;5073835;28;20444;-74
2022/10/07 09:38:08;;;;;;;4.50;3.97;;;19.30;99.90;;;;;;5074472;28;20801;-73
2022/10/07 09:43:25;;;;;;;7.57;4.80;;;19.40;99.90;;;;;;5073786;28;20383;-73
2022/10/07 09:45:51;;;;;;;6.50;4.87;;;19.30;99.90;;;;;;5073895;28;20404;-73
2022/10/07 09:48:24;;;;;;;7.97;5.10;;;19.40;99.90;;;;;;5072416;28;20497;-74
2022/10/07 09:50:50;;;;;;;8.17;4.53;;;19.40;99.90;;;;;;5072068;28;20209;-74
2022/10/07 09:53:25;;;;;;;5.53;4.40;;;19.40;99.90;;;;;;5074295;28;20465;-74
2022/10/07 09:55:53;;;;;;;6.17;5.00;;;19.50;99.90;;;;;;5073764;28;20200;-72
2022/10/07 09:58:27;;;;;;;7.93;4.97;;;19.60;99.90;;;;;;5073646;28;20887;-73
2022/10/07 10:00:58;;;;;;;5.13;4.40;;;19.70;99.90;;;;;;5073806;28;20411;-73
2022/10/07 10:03:35;;;;;;;4.90;4.33;;;19.90;99.90;;;;;;5073392;28;20468;-73
2022/10/07 10:06:03;;;;;;;7.17;4.57;;;20.00;99.90;;;;;;5073148;28;20769;-73
2022/10/07 10:08:35;;;;;;;7.73;4.90;;;20.20;99.90;;;;;;5073232;28;20420;-73
2022/10/07 10:11:19;;;;;;;8.60;5.27;;;20.20;99.90;;;;;;5073463;28;20878;-74
2022/10/07 10:13:47;;;;;;;8.10;4.57;;;20.30;99.90;;;;;;5073679;28;20457;-73
2022/10/07 10:16:34;;;;;;;11.23;5.67;;;20.20;99.90;;;;;;5072428;28;20475;-73
2022/10/07 10:19:20;;;;;;;10.43;5.20;;;20.30;99.90;;;;;;5073514;28;20816;-73
2022/10/07 10:21:55;;;;;;;10.07;4.77;;;20.20;99.90;;;;;;5073447;28;20376;-73
2022/10/07 10:26:24;;;;;;;8.40;4.63;;;20.20;99.90;;;;;;5073380;28;20380;-72
2022/10/07 10:27:19;;;;;;;5.50;5.00;;;20.40;99.90;;;;;;5072932;28;20408;-73
2022/10/07 10:29:56;;;;;;;7.53;4.80;;;20.50;99.90;;;;;;5052986;28;20998;-74
2022/10/07 10:32:39;;;;;;;7.67;4.57;;;20.50;99.90;;;;;;5053588;28;20534;-73
2022/10/07 10:35:18;;;;;;;5.20;4.20;;;20.70;99.90;;;;;;5052657;28;20447;-73
2022/10/07 10:37:50;;;;;;;5.93;4.63;;;20.70;99.90;;;;;;5053176;28;20439;-73
2022/10/07 10:40:22;;;;;;;5.30;4.80;;;20.50;99.90;;;;;;5053104;28;20377;-73
2022/10/07 10:42:53;;;;;;;5.00;3.87;;;20.60;99.90;;;;;;5052900;28;20390;-74
2022/10/07 10:45:36;;;;;;;5.27;4.10;;;21.00;99.90;;;;;;5053110;28;20841;-74
2022/10/07 10:48:16;;;;;;;4.90;4.40;;;21.30;99.90;;;;;;5053202;28;20516;-74
2022/10/07 10:51:05;;;;;;;5.30;4.37;;;21.30;99.90;;;;;;5062665;28;20447;-72
2022/10/07 10:53:52;;;;;;;5.30;4.80;;;21.20;99.90;;;;;;5071010;28;20401;-72
2022/10/07 10:56:35;;;;;;;7.70;4.17;;;21.40;99.90;;;;;;5072893;28;20436;-72
2022/10/07 10:59:08;;;;;;;5.80;4.57;;;21.50;99.90;;;;;;5072973;28;20416;-73
2022/10/07 11:01:37;;;;;;;5.27;4.63;;;21.60;99.90;;;;;;5071280;28;20404;-73
2022/10/07 11:04:30;;;;;;;6.20;4.40;;;22.20;99.90;;;;;;5072384;28;20392;-73
2022/10/07 11:07:16;;;;;;;6.53;4.33;;;23.40;99.90;;;;;;5072412;28;20423;-73
2022/10/07 11:09:49;;;;;;;4.90;4.30;;;23.90;99.90;;;;;;5072576;28;20420;-73
2022/10/07 11:12:28;;;;;;;6.80;4.50;;;23.50;99.90;;;;;;5072860;28;20800;-72
2022/10/07 11:15:00;;;;;;;6.03;4.90;;;23.90;99.90;;;;;;5072112;28;20432;-72
2022/10/07 11:17:32;;;;;;;6.50;4.50;;;25.60;99.90;;;;;;5052934;28;20397;-72
2022/10/07 11:20:20;;;;;;;4.77;4.30;;;26.30;99.90;;;;;;5052639;28;20427;-73
2022/10/07 11:22:55;;;;;;;8.27;5.43;;;27.00;98.60;;;;;;5052968;28;20443;-74
2022/10/07 11:25:30;;;;;;;5.37;4.83;;;26.50;98.80;;;;;;5052706;28;20895;-73
2022/10/07 11:28:05;;;;;;;5.20;4.70;;;26.20;99.60;;;;;;5052639;28;20428;-75
2022/10/07 11:30:41;;;;;;;5.70;4.67;;;27.00;98.60;;;;;;5052708;28;20400;-74
2022/10/07 11:33:14;;;;;;;4.70;4.27;;;26.70;97.50;;;;;;5053011;28;20389;-74
2022/10/07 11:35:57;;;;;;;5.47;4.93;;;27.20;97.60;;;;;;5056306;28;20441;-74
2022/10/07 11:38:30;;;;;;;5.80;5.23;;;27.90;96.30;;;;;;5056614;28;20425;-74
2022/10/07 11:40:59;;;;;;;5.40;4.90;;;26.80;97.00;;;;;;5056288;28;20377;-74
2022/10/07 11:43:29;;;;;;;7.17;4.90;;;26.50;97.90;;;;;;5056261;28;20425;-74
2022/10/07 11:46:07;;;;;;;6.73;4.90;;;26.80;97.90;;;;;;5069247;28;20424;-74
2022/10/07 11:48:41;;;;;;;7.43;6.03;;;26.30;98.20;;;;;;5076289;28;20807;-74
2022/10/07 11:51:14;;;;;;;7.67;5.77;;;25.60;99.60;;;;;;5075022;28;20439;-74
2022/10/07 11:53:40;;;;;;;7.43;5.60;;;25.70;98.80;;;;;;5076397;28;20797;-74
2022/10/07 11:56:15;;;;;;;9.07;5.50;;;25.70;99.40;;;;;;5075928;28;20471;-74
2022/10/07 11:58:43;;;;;;;6.57;6.00;;;26.40;98.50;;;;;;5076640;28;20182;-74
2022/10/07 12:01:24;;;;;;;5.73;5.13;;;26.90;97.60;;;;;;5075909;28;20491;-74
2022/10/07 12:04:14;;;;;;;5.90;5.30;;;27.20;97.20;;;;;;5076258;28;20408;-75
2022/10/07 12:07:18;;;;;;;6.87;4.90;;;27.10;97.10;;;;;;5076273;28;20393;-74
2022/10/07 12:10:02;;;;;;;5.30;4.80;;;28.10;95.50;;;;;;5076797;28;20516;-74
2022/10/07 12:12:43;;;;;;;6.87;4.83;;;28.10;94.90;;;;;;5076467;28;20483;-73
2022/10/07 12:15:33;;;;;;;6.10;4.90;;;28.30;94.60;;;;;;5078419;28;20444;-73
2022/10/07 12:18:05;;;;;;;4.97;4.50;;;27.70;95.20;;;;;;5076393;28;20420;-73
2022/10/07 12:20:33;;;;;;;6.20;4.27;;;28.10;95.40;;;;;;5075412;28;20497;-74
2022/10/07 12:23:17;;;;;;;5.60;5.10;;;28.30;94.60;;;;;;5076719;28;20713;-74
2022/10/07 12:26:24;;;;;;;6.60;6.00;;;28.20;94.10;;;;;;5077385;28;20396;-73
2022/10/07 12:28:50;;;;;;;5.47;4.90;;;28.30;94.90;;;;;;5075224;28;20424;-74
2022/10/07 12:31:22;;;;;;;5.70;5.13;;;28.60;94.20;;;;;;5075087;28;20514;-73
2022/10/07 12:33:56;;;;;;;7.23;5.63;;;28.00;94.00;;;;;;5075256;28;20373;-73
2022/10/07 12:36:22;;;;;;;6.20;5.60;;;28.30;94.00;;;;;;5075131;28;20440;-72
2022/10/07 12:41:34;;;;;;;8.30;5.80;;;28.30;94.50;;;;;;5075610;28;20396;-73
2022/10/07 12:44:05;;;;;;;4.83;4.40;;;28.30;93.60;;;;;;5074645;28;20438;-74
2022/10/07 12:46:48;;;;;;;6.17;5.60;;;27.90;94.30;;;;;;5073686;28;20400;-74
2022/10/07 12:49:25;;;;;;;5.80;5.30;;;28.50;93.40;;;;;;5074755;28;20448;-74
2022/10/07 12:51:53;;;;;;;5.80;5.37;;;28.00;92.90;;;;;;5072119;28;20422;-74
2022/10/07 12:54:42;;;;;;;7.10;5.47;;;28.10;93.60;;;;;;5074856;28;20408;-74
2022/10/07 12:57:16;;;;;;;5.33;4.80;;;28.50;93.10;;;;;;5064007;28;20416;-73
2022/10/07 12:59:48;;;;;;;6.40;5.40;;;28.70;93.10;;;;;;5074470;28;20427;-73
2022/10/07 13:02:34;;;;;;;9.33;4.53;;;28.80;92.00;;;;;;5074612;28;20934;-73
2022/10/07 13:05:28;;;;;;;6.27;4.80;;;29.40;91.90;;;;;;5074785;28;20429;-73
2022/10/07 13:08:07;;;;;;;5.53;4.90;;;28.30;93.00;;;;;;5074458;28;20447;-74
2022/10/07 13:11:11;;;;;;;5.50;4.03;;;28.60;93.10;;;;;;5074732;28;20390;-73
2022/10/07 13:14:00;;;;;;;5.20;4.70;;;29.60;92.00;;;;;;5074442;28;20385;-74
2022/10/07 13:16:40;;;;;;;7.23;5.33;;;29.90;91.10;;;;;;5074611;28;20443;-73
2022/10/07 13:19:14;;;;;;;6.47;4.60;;;29.30;91.20;;;;;;5074351;28;20431;-74
2022/10/07 13:21:50;;;;;;;5.43;4.67;;;28.90;91.80;;;;;;5073975;28;20408;-74