Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/02 00:02:21;;;;;;;3.30;0.35;;;17.80;66.30;;;;;;5028783;28;20074;-82
2022/09/02 00:04:47;;;;;;;2.50;0.40;;;17.80;66.50;;;;;;5028379;28;20045;-81
2022/09/02 00:07:13;;;;;;;5.35;0.40;;;17.90;65.80;;;;;;5030196;28;20447;-82
2022/09/02 00:09:39;;;;;;;2.95;0.60;;;18.00;66.30;;;;;;5030015;28;20029;-82
2022/09/02 00:12:05;;;;;;;2.75;0.40;;;17.90;66.00;;;;;;5029888;28;20537;-82
2022/09/02 00:14:35;;;;;;;6.10;0.43;;;17.90;66.70;;;;;;5030567;28;20021;-89
2022/09/02 00:17:01;;;;;;;1.58;0.40;;;17.80;66.50;;;;;;5033850;28;20030;-87
2022/09/02 00:19:28;;;;;;;3.75;0.60;;;17.80;66.40;;;;;;5033950;28;20417;-88
2022/09/02 00:21:55;;;;;;;1.80;0.40;;;17.70;66.50;;;;;;5032362;28;20128;-89
2022/09/02 00:24:23;;;;;;;5.13;0.40;;;17.70;66.80;;;;;;5032322;28;20039;-85
2022/09/02 00:26:49;;;;;;;1.60;0.32;;;17.80;66.50;;;;;;5032586;28;20026;-87
2022/09/02 00:29:16;;;;;;;4.20;0.30;;;17.60;67.20;;;;;;5031908;28;20096;-86
2022/09/02 00:31:44;;;;;;;0.98;0.50;;;17.60;67.50;;;;;;5033668;28;20021;-87
2022/09/02 00:34:10;;;;;;;3.97;0.40;;;17.70;66.80;;;;;;5031505;28;20512;-86
2022/09/02 00:36:36;;;;;;;0.73;0.32;;;17.60;67.30;;;;;;5031799;28;20022;-86
2022/09/02 00:39:03;;;;;;;8.35;0.90;;;17.60;66.90;;;;;;5033160;28;20109;-87
2022/09/02 00:41:30;;;;;;;2.65;0.40;;;17.60;66.90;;;;;;5032562;28;20490;-87
2022/09/02 00:44:00;;;;;;;4.97;1.10;;;17.60;67.40;;;;;;5032795;28;20029;-87
2022/09/02 00:46:28;;;;;;;0.98;0.40;;;17.50;67.50;;;;;;5032786;28;20037;-87
2022/09/02 00:49:03;;;;;;;5.97;0.30;;;17.60;67.20;;;;;;5033350;28;20025;-87
2022/09/02 00:51:38;;;;;;;3.10;0.30;;;17.50;67.70;;;;;;5032925;28;20033;-87
2022/09/02 00:54:05;;;;;;;2.05;0.30;;;17.50;67.50;;;;;;5032460;28;20389;-87
2022/09/02 00:56:32;;;;;;;2.05;0.40;;;17.40;67.40;;;;;;5034036;28;20032;-86
2022/09/02 00:59:00;;;;;;;4.90;0.57;;;17.40;67.80;;;;;;5033347;28;20033;-86
2022/09/02 01:01:26;;;;;;;0.80;0.30;;;17.40;67.10;;;;;;5032476;28;20120;-87
2022/09/02 01:03:52;;;;;;;1.05;0.35;;;17.40;67.40;;;;;;5044173;28;20167;-87
2022/09/02 01:06:23;;;;;;;2.92;0.40;;;17.30;67.60;;;;;;5051369;28;20102;-81
2022/09/02 01:08:55;;;;;;;4.68;0.30;;;17.40;67.40;;;;;;5051545;28;20057;-84
2022/09/02 01:11:22;;;;;;;1.42;0.40;;;17.30;67.70;;;;;;5032335;28;20493;-86
2022/09/02 01:13:47;;;;;;;5.47;0.32;;;17.40;67.70;;;;;;5034087;28;20033;-85
2022/09/02 01:16:26;;;;;;;1.45;0.70;;;17.30;68.00;;;;;;5031444;28;20535;-85
2022/09/02 01:18:56;;;;;;;4.32;0.40;;;17.30;68.10;;;;;;5030734;28;20029;-83
2022/09/02 01:21:23;;;;;;;2.67;0.50;;;17.20;68.10;;;;;;5030141;28;20398;-87
2022/09/02 01:23:49;;;;;;;4.30;0.40;;;17.30;67.80;;;;;;5032011;28;20090;-86
2022/09/02 01:26:15;;;;;;;2.17;0.40;;;17.20;68.00;;;;;;5031039;28;20025;-86
2022/09/02 01:28:41;;;;;;;2.92;0.40;;;17.30;67.80;;;;;;5033007;28;20398;-86
2022/09/02 01:31:06;;;;;;;3.33;0.40;;;17.20;68.80;;;;;;5013053;28;20044;-85
2022/09/02 01:33:32;;;;;;;1.23;0.35;;;17.20;68.60;;;;;;5031220;28;20083;-86
2022/09/02 01:36:00;;;;;;;0.75;0.30;;;17.20;68.10;;;;;;5031956;28;20044;-85
2022/09/02 01:38:26;;;;;;;5.15;0.50;;;17.10;68.70;;;;;;5029593;28;20116;-86
2022/09/02 01:40:52;;;;;;;2.22;0.50;;;17.10;69.00;;;;;;5028137;28;20120;-85
2022/09/02 01:43:22;;;;;;;2.03;0.35;;;17.20;68.60;;;;;;5029055;28;20494;-86
2022/09/02 01:45:50;;;;;;;3.90;0.35;;;17.20;69.00;;;;;;5030711;28;20064;-84
2022/09/02 01:48:16;;;;;;;2.53;0.40;;;17.20;68.30;;;;;;5029482;28;20053;-85
2022/09/02 01:50:45;;;;;;;1.58;0.40;;;17.30;68.50;;;;;;5029508;28;20513;-85
2022/09/02 01:53:11;;;;;;;2.70;0.50;;;17.20;68.80;;;;;;5029380;28;20029;-84
2022/09/02 01:55:37;;;;;;;1.40;0.55;;;17.20;69.30;;;;;;5029536;28;20025;-83
2022/09/02 01:58:03;;;;;;;1.80;0.68;;;17.10;69.10;;;;;;5030612;28;20026;-86
2022/09/02 02:00:29;;;;;;;2.80;0.47;;;17.30;69.30;;;;;;5030872;28;20093;-88
2022/09/02 02:02:54;;;;;;;5.03;0.50;;;17.10;69.60;;;;;;5030800;28;20050;-87
2022/09/02 02:05:20;;;;;;;1.58;0.40;;;17.20;69.70;;;;;;5029474;28;20064;-83
2022/09/02 02:07:46;;;;;;;3.63;0.43;;;17.10;69.70;;;;;;5029419;28;20037;-84
2022/09/02 02:10:14;;;;;;;2.05;0.40;;;17.00;70.10;;;;;;5028162;28;20026;-84
2022/09/02 02:12:40;;;;;;;4.78;0.57;;;17.10;70.30;;;;;;5028301;28;20119;-83
2022/09/02 02:15:10;;;;;;;2.40;0.50;;;17.10;70.20;;;;;;5029246;28;20068;-83
2022/09/02 02:17:36;;;;;;;3.58;0.30;;;17.00;70.50;;;;;;5027890;28;20091;-83
2022/09/02 02:20:02;;;;;;;1.73;0.40;;;17.00;70.30;;;;;;5027798;28;20026;-83
2022/09/02 02:22:30;;;;;;;2.00;0.50;;;17.10;70.40;;;;;;5028214;28;20409;-81
2022/09/02 02:24:55;;;;;;;3.85;0.50;;;17.00;70.70;;;;;;5027712;28;20042;-82
2022/09/02 02:27:21;;;;;;;5.70;1.45;;;17.00;70.70;;;;;;5028308;28;20037;-83
2022/09/02 02:29:47;;;;;;;5.75;0.45;;;17.10;70.50;;;;;;5029431;28;20029;-83
2022/09/02 02:32:13;;;;;;;3.47;0.40;;;17.00;70.60;;;;;;5028324;28;20053;-83
2022/09/02 02:34:39;;;;;;;1.15;0.32;;;17.00;71.10;;;;;;5029337;28;20481;-83
2022/09/02 02:37:05;;;;;;;3.22;0.40;;;16.90;71.40;;;;;;5029617;28;20031;-83
2022/09/02 02:39:31;;;;;;;2.33;0.50;;;16.90;71.50;;;;;;5028160;28;20025;-83
2022/09/02 02:41:57;;;;;;;1.65;0.40;;;16.90;71.60;;;;;;5062991;28;20125;-83
2022/09/02 02:44:23;;;;;;;2.28;0.43;;;16.90;71.90;;;;;;5049386;28;20131;-83
2022/09/02 02:46:49;;;;;;;2.13;0.50;;;16.90;71.70;;;;;;5030347;28;20088;-83
2022/09/02 02:49:14;;;;;;;;;;;16.90;71.60;;;;;;5048819;28;20033;-83
2022/09/02 02:51:41;;;;;;;0.80;0.40;;;17.00;71.70;;;;;;5048650;28;19949;-83
2022/09/02 02:54:07;;;;;;;2.28;0.50;;;17.00;71.50;;;;;;5031016;28;20037;-83
2022/09/02 02:56:33;;;;;;;1.27;0.40;;;16.90;71.50;;;;;;5031348;28;20464;-83
2022/09/02 02:59:02;;;;;;;2.63;0.45;;;16.90;71.70;;;;;;5030725;28;20082;-83
2022/09/02 03:01:28;;;;;;;0.98;0.40;;;16.90;71.60;;;;;;5031303;28;20079;-83
2022/09/02 03:03:54;;;;;;;1.55;0.32;;;16.90;71.30;;;;;;5032651;28;20102;-86
2022/09/02 03:06:20;;;;;;;2.88;0.60;;;16.90;71.70;;;;;;5032717;28;20389;-87
2022/09/02 03:08:47;;;;;;;6.63;0.45;;;17.00;71.40;;;;;;5032443;28;20616;-86
2022/09/02 03:11:13;;;;;;;1.77;0.55;;;17.00;71.70;;;;;;5050451;28;20017;-85
2022/09/02 03:13:39;;;;;;;3.92;0.40;;;16.90;71.70;;;;;;5032846;28;20025;-83
2022/09/02 03:16:05;;;;;;;1.05;0.30;;;16.80;71.90;;;;;;5032614;28;20034;-85
2022/09/02 03:18:31;;;;;;;2.42;0.50;;;16.90;71.80;;;;;;5032264;28;20021;-85
2022/09/02 03:20:57;;;;;;;4.28;0.60;;;16.80;71.90;;;;;;5032686;28;20028;-84
2022/09/02 03:23:23;;;;;;;2.08;0.40;;;16.80;72.70;;;;;;5032455;28;20060;-85
2022/09/02 03:25:48;;;;;;;2.95;0.35;;;16.80;72.10;;;;;;5032754;28;20436;-85
2022/09/02 03:28:14;;;;;;;1.15;0.30;;;16.90;72.30;;;;;;5050188;28;20021;-86
2022/09/02 03:30:41;;;;;;;11.85;0.50;;;16.80;72.50;;;;;;5032693;28;20029;-82
2022/09/02 03:33:07;;;;;;;4.05;0.73;;;16.80;72.40;;;;;;5032475;28;20033;-85
2022/09/02 03:35:38;;;;;;;1.35;0.50;;;16.80;72.60;;;;;;5052975;28;20039;-86
2022/09/02 03:38:04;;;;;;;1.02;0.35;;;16.70;72.50;;;;;;5036364;28;20033;-86
2022/09/02 03:40:29;;;;;;;2.33;0.40;;;16.70;72.80;;;;;;5036642;28;20031;-86
2022/09/02 03:42:55;;;;;;;5.47;0.30;;;16.70;72.80;;;;;;5036115;28;20025;-85
2022/09/02 03:45:22;;;;;;;2.35;0.32;;;16.80;72.70;;;;;;5035666;28;20052;-86
2022/09/02 03:47:53;;;;;;;1.30;0.40;;;16.70;72.60;;;;;;5035961;28;20063;-87
2022/09/02 03:50:39;;;;;;;0.93;0.40;;;16.70;72.70;;;;;;5036139;28;20036;-86
2022/09/02 03:53:06;;;;;;;1.42;0.40;;;16.60;73.40;;;;;;5035384;28;20029;-84
2022/09/02 03:55:32;;;;;;;8.75;0.40;;;16.70;73.00;;;;;;5052924;28;20052;-82
2022/09/02 03:57:58;;;;;;;1.23;0.40;;;16.70;73.10;;;;;;5035203;28;20059;-85
2022/09/02 04:00:28;;;;;;;1.23;0.40;;;16.70;73.00;;;;;;5035951;28;20056;-85
2022/09/02 04:02:55;;;;;;;1.55;0.55;;;16.70;73.10;;;;;;5035937;28;20032;-86
2022/09/02 04:05:22;;;;;;;6.68;0.60;;;16.70;74.10;;;;;;5035517;28;20204;-85
2022/09/02 04:07:50;;;;;;;1.58;0.40;;;16.60;73.40;;;;;;5053192;28;20029;-85
2022/09/02 04:10:15;;;;;;;8.23;0.50;;;16.70;73.40;;;;;;5036053;28;20021;-86
2022/09/02 04:12:41;;;;;;;1.27;0.38;;;16.70;73.60;;;;;;5035354;28;20032;-86
2022/09/02 04:15:10;;;;;;;4.63;0.50;;;16.80;73.20;;;;;;5035621;28;20377;-85
2022/09/02 04:17:37;;;;;;;1.45;0.47;;;16.60;73.80;;;;;;5053016;28;20037;-87
2022/09/02 04:20:05;;;;;;;1.38;0.40;;;16.80;73.30;;;;;;5034822;28;20102;-87
2022/09/02 04:22:31;;;;;;;2.92;0.50;;;16.80;73.40;;;;;;5034072;28;20365;-82
2022/09/02 04:24:57;;;;;;;2.70;0.60;;;16.70;73.90;;;;;;5033561;28;20037;-84
2022/09/02 04:27:23;;;;;;;2.08;0.43;;;16.80;74.10;;;;;;5034353;28;20036;-84
2022/09/02 04:29:48;;;;;;;7.03;0.75;;;16.90;73.50;;;;;;5034344;28;20032;-84
2022/09/02 04:32:14;;;;;;;2.90;0.55;;;16.90;73.50;;;;;;5034219;28;20033;-84
2022/09/02 04:34:40;;;;;;;1.17;0.47;;;16.90;74.20;;;;;;5034555;28;20449;-85
2022/09/02 04:37:05;;;;;;;4.55;0.47;;;16.90;74.20;;;;;;5034484;28;20025;-85
2022/09/02 04:39:31;;;;;;;5.50;0.80;;;17.10;73.80;;;;;;5034167;28;20059;-86
2022/09/02 04:41:57;;;;;;;4.65;0.65;;;17.10;74.20;;;;;;5033659;28;20512;-84
2022/09/02 04:44:24;;;;;;;3.20;0.63;;;17.10;74.40;;;;;;5030752;28;20459;-82
2022/09/02 04:46:50;;;;;;;2.67;0.63;;;17.00;74.60;;;;;;5030121;28;20017;-83
2022/09/02 04:49:16;;;;;;;4.82;0.70;;;17.10;73.90;;;;;;5049868;28;20402;-84
2022/09/02 04:51:41;;;;;;;7.78;0.63;;;17.20;73.90;;;;;;5033181;28;20021;-79
2022/09/02 04:54:08;;;;;;;4.40;0.60;;;17.10;73.90;;;;;;5050095;28;20033;-80
2022/09/02 04:56:33;;;;;;;11.52;0.60;;;17.10;74.40;;;;;;5050533;28;20037;-80
2022/09/02 04:58:59;;;;;;;4.80;0.70;;;17.20;74.50;;;;;;5033338;28;20029;-79
2022/09/02 05:01:35;;;;;;;6.13;0.73;;;17.10;75.00;;;;;;5031837;28;20027;-80
2022/09/02 05:04:03;;;;;;;0.75;0.40;;;17.10;75.20;;;;;;5048872;28;20040;-80
2022/09/02 05:06:29;;;;;;;8.68;1.00;;;17.10;74.50;;;;;;5030608;28;20040;-80
2022/09/02 05:08:55;;;;;;;8.15;0.55;;;17.20;74.70;;;;;;5048077;28;20032;-80
2022/09/02 05:11:27;;;;;;;6.03;0.80;;;17.10;75.50;;;;;;5029969;28;20017;-80
2022/09/02 05:13:55;;;;;;;2.20;0.90;;;17.20;75.60;;;;;;5029705;28;20033;-80
2022/09/02 05:16:24;;;;;;;2.40;0.70;;;17.30;75.00;;;;;;5029774;28;20079;-81
2022/09/02 05:18:51;;;;;;;1.42;0.60;;;17.30;75.00;;;;;;5027120;28;20086;-82
2022/09/02 05:21:17;;;;;;;2.80;0.70;;;17.20;76.00;;;;;;5026392;28;20037;-82
2022/09/02 05:23:43;;;;;;;3.42;0.88;;;17.30;75.90;;;;;;5026144;28;20128;-81
2022/09/02 05:26:11;;;;;;;3.95;0.80;;;17.40;75.70;;;;;;5011425;28;20671;-82
2022/09/02 05:28:39;;;;;;;1.88;0.60;;;17.40;76.20;;;;;;5009610;28;20120;-81
2022/09/02 05:31:09;;;;;;;2.53;0.65;;;17.40;75.40;;;;;;5009410;28;20025;-82
2022/09/02 05:33:37;;;;;;;1.98;0.65;;;17.50;75.70;;;;;;5009292;28;20616;-82
2022/09/02 05:36:04;;;;;;;2.67;0.93;;;17.50;75.50;;;;;;5027413;28;20033;-82
2022/09/02 05:38:31;;;;;;;6.15;0.80;;;17.50;75.60;;;;;;5009368;28;20038;-82
2022/09/02 05:40:58;;;;;;;1.50;0.60;;;17.50;75.90;;;;;;5009345;28;20034;-82
2022/09/02 05:43:24;;;;;;;2.88;0.52;;;17.60;75.90;;;;;;5009213;28;20033;-82
2022/09/02 05:45:50;;;;;;;3.63;0.88;;;17.60;75.50;;;;;;5009195;28;20472;-80
2022/09/02 05:51:04;;;;;;;3.60;1.13;;;17.60;75.60;;;;;;5027343;28;20044;-81
2022/09/02 05:53:30;;;;;;;4.55;0.70;;;17.80;75.30;;;;;;5009385;28;20083;-83
2022/09/02 05:55:56;;;;;;;2.58;0.80;;;17.80;75.90;;;;;;5008475;28;20047;-81
2022/09/02 05:58:21;;;;;;;4.90;0.98;;;17.90;75.10;;;;;;5027352;28;20387;-79
2022/09/02 06:00:47;;;;;;;6.90;1.38;;;17.90;76.10;;;;;;5008969;28;20067;-80
2022/09/02 06:03:13;;;;;;;4.43;0.80;;;17.90;75.80;;;;;;5026972;28;20492;-78
2022/09/02 06:05:41;;;;;;;3.58;0.65;;;18.00;76.20;;;;;;5008643;28;20021;-81
2022/09/02 06:08:07;;;;;;;5.00;0.98;;;18.10;75.70;;;;;;5009026;28;20052;-80
2022/09/02 06:10:32;;;;;;;6.50;0.90;;;18.10;75.20;;;;;;5008951;28;20026;-79
2022/09/02 06:12:58;;;;;;;2.13;0.90;;;18.10;75.30;;;;;;5027136;28;20086;-81
2022/09/02 06:15:27;;;;;;;6.50;0.80;;;18.10;75.20;;;;;;5008401;28;20021;-81
2022/09/02 06:17:52;;;;;;;5.40;0.95;;;18.10;75.90;;;;;;5009180;28;20036;-80
2022/09/02 06:20:18;;;;;;;3.17;1.08;;;18.10;76.40;;;;;;5026388;28;20029;-79
2022/09/02 06:22:43;;;;;;;6.55;1.10;;;18.20;75.90;;;;;;5008805;28;20033;-80
2022/09/02 06:25:09;;;;;;;3.90;0.85;;;18.30;75.70;;;;;;5009021;28;20155;-80
2022/09/02 06:27:37;;;;;;;2.85;0.82;;;18.40;75.30;;;;;;5008659;28;20059;-81
2022/09/02 06:30:03;;;;;;;4.88;1.00;;;18.50;74.80;;;;;;5025570;28;20025;-78
2022/09/02 06:32:28;;;;;;;4.47;0.80;;;18.70;75.20;;;;;;5026421;28;20484;-80
2022/09/02 06:34:54;;;;;;;3.25;0.90;;;18.60;74.70;;;;;;5025281;28;20017;-82
2022/09/02 06:37:19;;;;;;;8.95;0.70;;;18.70;76.00;;;;;;5026354;28;20026;-80
2022/09/02 06:39:47;;;;;;;2.42;0.85;;;18.80;76.10;;;;;;5026674;28;20098;-81
2022/09/02 06:42:12;;;;;;;3.65;0.70;;;18.80;75.70;;;;;;5009043;28;20094;-81
2022/09/02 06:44:38;;;;;;;5.00;0.80;;;18.90;75.00;;;;;;5008529;28;20152;-81
2022/09/02 06:47:03;;;;;;;3.25;0.95;;;18.90;74.70;;;;;;5008803;28;20029;-81
2022/09/02 06:49:29;;;;;;;6.63;0.75;;;19.10;73.60;;;;;;5026232;28;20102;-78
2022/09/02 06:51:55;;;;;;;3.22;1.08;;;19.10;74.50;;;;;;5008905;28;20036;-80
2022/09/02 06:54:22;;;;;;;4.43;1.00;;;19.00;74.40;;;;;;5026510;28;20021;-82
2022/09/02 06:56:50;;;;;;;7.55;1.08;;;19.10;75.20;;;;;;5026387;28;20052;-81
2022/09/02 06:59:20;;;;;;;3.80;0.90;;;19.20;74.10;;;;;;5008474;28;20029;-81
2022/09/02 07:01:46;;;;;;;3.47;0.70;;;19.30;74.60;;;;;;5008503;28;20060;-81
2022/09/02 07:07:13;;;;;;;2.97;1.45;;;19.60;73.00;;;;;;4964868;28;20027;-82
2022/09/02 07:09:39;;;;;;;4.82;1.00;;;19.70;73.50;;;;;;5003422;28;20041;-82
2022/09/02 07:12:05;;;;;;;10.93;1.13;;;19.90;73.20;;;;;;5011934;28;20037;-80
2022/09/02 07:14:36;;;;;;;5.38;1.13;;;20.00;72.20;;;;;;5012344;28;20053;-81
2022/09/02 07:17:02;;;;;;;4.70;1.30;;;20.10;72.80;;;;;;5012094;28;20029;-80
2022/09/02 07:19:27;;;;;;;2.72;1.10;;;20.30;71.10;;;;;;5029777;28;20025;-81
2022/09/02 07:21:53;;;;;;;2.97;1.30;;;20.50;70.70;;;;;;5011921;28;20034;-80
2022/09/02 07:24:19;;;;;;;6.75;0.93;;;20.50;70.80;;;;;;5012104;28;20057;-81
2022/09/02 07:26:46;;;;;;;7.95;0.90;;;20.70;70.20;;;;;;5029901;28;20079;-80
2022/09/02 07:29:12;;;;;;;8.55;1.27;;;20.70;70.10;;;;;;5012109;28;20029;-81
2022/09/02 07:31:41;;;;;;;2.55;0.80;;;20.60;70.10;;;;;;5029316;28;20117;-81
2022/09/02 07:34:08;;;;;;;5.20;1.23;;;20.60;72.40;;;;;;5011972;28;20037;-81
2022/09/02 07:36:35;;;;;;;3.67;1.17;;;20.70;70.80;;;;;;5011891;28;20021;-81
2022/09/02 07:39:03;;;;;;;5.18;0.80;;;20.70;70.60;;;;;;5012357;28;20037;-81
2022/09/02 07:41:30;;;;;;;5.05;1.00;;;20.90;70.60;;;;;;5012103;28;20107;-80
2022/09/02 07:43:56;;;;;;;3.42;0.60;;;21.00;69.70;;;;;;5011640;28;20045;-81
2022/09/02 07:46:22;;;;;;;2.75;0.90;;;21.10;69.90;;;;;;5011555;28;20053;-79
2022/09/02 07:48:50;;;;;;;5.70;1.10;;;21.10;70.00;;;;;;5011484;28;20083;-80
2022/09/02 07:51:18;;;;;;;5.32;1.02;;;21.20;71.00;;;;;;5010472;28;20029;-80
2022/09/02 07:53:45;;;;;;;2.60;1.08;;;21.30;70.10;;;;;;5029347;28;20599;-79
2022/09/02 07:56:12;;;;;;;9.10;0.95;;;21.50;69.90;;;;;;5011557;28;20026;-80
2022/09/02 07:58:42;;;;;;;7.60;0.70;;;21.60;68.70;;;;;;5011293;28;20064;-80
2022/09/02 08:01:08;;;;;;;3.45;0.70;;;21.50;69.50;;;;;;5010961;28;20060;-79
2022/09/02 08:03:35;;;;;;;2.25;0.80;;;21.50;69.80;;;;;;5011378;28;20042;-79
2022/09/02 08:06:01;;;;;;;2.15;0.88;;;21.50;69.20;;;;;;5011097;28;20029;-80
2022/09/02 08:08:27;;;;;;;12.27;1.15;;;21.60;69.00;;;;;;5011447;28;20029;-79
2022/09/02 08:10:53;;;;;;;3.03;0.95;;;21.40;69.80;;;;;;5029320;28;20572;-80
2022/09/02 08:13:21;;;;;;;5.03;1.00;;;21.40;69.30;;;;;;5028741;28;20037;-78
2022/09/02 08:15:47;;;;;;;6.45;0.90;;;21.20;70.80;;;;;;5010344;28;20038;-80
2022/09/02 08:18:13;;;;;;;7.15;1.23;;;21.30;70.00;;;;;;5010712;28;20052;-79
2022/09/02 08:20:39;;;;;;;4.07;0.70;;;21.30;69.40;;;;;;5010812;28;20087;-80
2022/09/02 08:23:07;;;;;;;3.75;0.82;;;21.30;69.00;;;;;;5010533;28;20116;-80
2022/09/02 08:25:33;;;;;;;11.48;0.98;;;21.20;70.20;;;;;;5010728;28;20128;-81
2022/09/02 08:27:59;;;;;;;2.28;0.82;;;21.20;71.40;;;;;;5010554;28;20071;-80
2022/09/02 08:30:25;;;;;;;3.28;0.85;;;21.20;70.00;;;;;;5010677;28;20033;-80
2022/09/02 08:32:51;;;;;;;3.30;1.15;;;21.20;70.40;;;;;;5028013;28;20021;-79
2022/09/02 08:35:16;;;;;;;3.63;0.90;;;21.30;70.60;;;;;;5010570;28;20489;-79
2022/09/02 08:37:42;;;;;;;1.75;0.60;;;21.40;69.70;;;;;;5028748;28;20076;-80
2022/09/02 08:40:14;;;;;;;4.85;0.80;;;21.40;69.00;;;;;;5010044;28;20083;-78
2022/09/02 08:42:47;;;;;;;2.00;0.50;;;21.30;69.10;;;;;;5011406;28;20034;-79
2022/09/02 08:45:18;;;;;;;6.05;0.68;;;21.00;70.60;;;;;;5012501;28;20126;-78
2022/09/02 08:47:48;;;;;;;3.15;0.68;;;20.90;70.30;;;;;;5028677;28;20029;-80
2022/09/02 08:50:17;;;;;;;2.25;0.70;;;20.90;71.50;;;;;;5028689;28;20033;-80
2022/09/02 08:53:13;;;;;;;3.03;0.65;;;20.90;71.40;;;;;;5028960;28;20107;-80
2022/09/02 08:55:45;;;;;;;1.85;0.85;;;21.00;72.10;;;;;;5026972;28;20018;-79
2022/09/02 08:58:17;;;;;;;7.50;0.95;;;20.90;71.50;;;;;;5010179;28;20551;-80
2022/09/02 09:00:50;;;;;;;2.10;0.70;;;20.90;71.40;;;;;;5009878;28;20036;-80
2022/09/02 09:03:18;;;;;;;2.40;0.50;;;20.80;72.00;;;;;;5009688;28;20036;-79
2022/09/02 09:05:58;;;;;;;5.35;0.60;;;20.70;71.30;;;;;;5026499;28;20029;-80
2022/09/02 09:08:26;;;;;;;2.60;1.05;;;20.70;71.70;;;;;;5027918;28;20032;-79
2022/09/02 09:11:02;;;;;;;3.50;0.73;;;20.80;72.50;;;;;;5026202;28;20482;-79
2022/09/02 09:13:58;;;;;;;2.88;0.60;;;20.80;71.80;;;;;;5010327;28;20799;-80
2022/09/02 09:16:41;;;;;;;5.65;0.80;;;20.90;71.40;;;;;;5010331;28;20037;-80
2022/09/02 09:19:30;;;;;;;5.45;0.90;;;21.00;70.70;;;;;;5009511;28;20088;-79
2022/09/02 09:21:59;;;;;;;4.32;0.77;;;20.90;71.90;;;;;;5009617;28;20017;-81
2022/09/02 09:24:37;;;;;;;3.15;0.70;;;20.90;72.20;;;;;;5010000;28;20509;-78
2022/09/02 09:27:13;;;;;;;3.35;1.23;;;21.00;71.90;;;;;;5009574;28;20031;-80
2022/09/02 09:29:39;;;;;;;1.83;0.60;;;21.10;71.60;;;;;;5027660;28;20025;-80
2022/09/02 09:32:33;;;;;;;7.30;0.73;;;21.10;72.60;;;;;;5026604;28;20034;-81
2022/09/02 09:35:13;;;;;;;1.92;1.02;;;21.20;71.70;;;;;;5009735;28;20030;-80
2022/09/02 09:37:50;;;;;;;1.65;0.70;;;21.20;72.20;;;;;;5009907;28;20017;-79
2022/09/02 09:40:24;;;;;;;3.40;0.80;;;21.30;72.20;;;;;;5009027;28;20052;-79
2022/09/02 09:43:16;;;;;;;5.05;0.60;;;21.40;72.20;;;;;;5025870;28;20046;-80
2022/09/02 09:45:44;;;;;;;4.20;1.00;;;21.40;72.30;;;;;;5001755;28;20054;-80
2022/09/02 09:48:18;;;;;;;4.05;0.98;;;21.40;72.30;;;;;;5006020;28;20021;-80
2022/09/02 09:51:08;;;;;;;2.88;0.73;;;21.50;71.50;;;;;;5006015;28;20568;-79
2022/09/02 09:53:35;;;;;;;3.47;0.80;;;21.60;71.90;;;;;;5006117;28;20072;-80
2022/09/02 09:56:14;;;;;;;2.75;0.60;;;21.60;72.80;;;;;;5007884;28;20383;-80
2022/09/02 09:58:40;;;;;;;2.92;0.90;;;21.70;72.70;;;;;;5006941;28;20018;-79
2022/09/02 10:01:22;;;;;;;3.20;1.17;;;21.80;72.00;;;;;;5022678;28;20080;-80
2022/09/02 10:03:56;;;;;;;1.90;0.82;;;21.80;71.40;;;;;;5022446;28;20034;-79
2022/09/02 10:06:22;;;;;;;5.18;0.80;;;21.80;72.10;;;;;;5005788;28;20088;-80
2022/09/02 10:09:00;;;;;;;7.80;0.85;;;21.90;71.80;;;;;;5005865;28;20525;-80
2022/09/02 10:11:28;;;;;;;5.43;0.93;;;21.90;71.80;;;;;;5006828;28;20018;-80
2022/09/02 10:14:00;;;;;;;5.00;1.05;;;22.00;71.80;;;;;;5006919;28;20033;-82
2022/09/02 10:16:45;;;;;;;5.22;0.77;;;21.90;72.10;;;;;;5007439;28;20402;-83
2022/09/02 10:19:19;;;;;;;8.32;1.00;;;21.90;72.20;;;;;;5022013;28;20029;-80
2022/09/02 10:22:00;;;;;;;4.38;1.58;;;22.10;71.60;;;;;;5022343;28;20183;-80
2022/09/02 10:24:36;;;;;;;3.53;0.90;;;22.10;70.80;;;;;;5022219;28;20042;-80
2022/09/02 10:27:07;;;;;;;2.90;0.80;;;22.20;71.50;;;;;;5021686;28;20117;-77
2022/09/02 10:30:04;;;;;;;5.10;1.00;;;22.10;71.80;;;;;;5005440;28;20068;-79
2022/09/02 10:33:15;;;;;;;3.42;0.82;;;22.10;72.10;;;;;;5006880;28;20030;-80
2022/09/02 10:35:45;;;;;;;2.90;0.95;;;22.10;71.80;;;;;;4981177;28;20110;-79
2022/09/02 10:38:29;;;;;;;6.07;1.10;;;22.20;71.80;;;;;;5005836;28;20509;-79
2022/09/02 10:41:11;;;;;;;8.13;0.85;;;22.20;72.00;;;;;;5021614;28;20712;-80
2022/09/02 10:44:06;;;;;;;4.10;1.60;;;22.20;71.60;;;;;;5025026;28;20117;-80
2022/09/02 10:47:00;;;;;;;5.18;0.90;;;22.30;72.30;;;;;;5008985;28;20054;-80
2022/09/02 10:49:53;;;;;;;2.08;0.98;;;22.20;71.60;;;;;;5026007;28;20045;-80
2022/09/02 10:52:49;;;;;;;2.55;1.00;;;22.50;70.60;;;;;;5010581;28;20039;-81
2022/09/02 10:55:53;;;;;;;8.07;1.10;;;22.40;70.80;;;;;;5025400;28;20180;-81
2022/09/02 10:58:22;;;;;;;2.65;0.82;;;22.50;70.50;;;;;;4959661;28;20045;-80
2022/09/02 11:00:52;;;;;;;6.28;0.90;;;22.40;70.80;;;;;;5025885;28;20102;-80
2022/09/02 11:03:24;;;;;;;3.95;0.90;;;22.30;70.40;;;;;;5008907;28;20118;-80
2022/09/02 11:06:03;;;;;;;4.28;0.95;;;22.40;71.20;;;;;;5025577;28;20065;-80
2022/09/02 11:08:41;;;;;;;3.15;1.13;;;22.40;71.20;;;;;;5008927;28;20025;-80
2022/09/02 11:11:20;;;;;;;5.63;0.70;;;22.40;71.40;;;;;;5010536;28;20030;-79
2022/09/02 11:13:51;;;;;;;6.03;1.13;;;22.40;70.60;;;;;;5025056;28;20040;-80
2022/09/02 11:16:26;;;;;;;4.57;1.00;;;22.30;70.60;;;;;;5010020;28;20030;-80
2022/09/02 11:19:02;;;;;;;3.08;0.90;;;22.20;71.90;;;;;;5025454;28;20034;-81
2022/09/02 11:21:51;;;;;;;3.28;0.85;;;22.40;72.60;;;;;;5025150;28;20037;-80
2022/09/02 11:24:50;;;;;;;7.30;1.17;;;22.50;70.60;;;;;;5008569;28;20525;-81
2022/09/02 11:27:33;;;;;;;9.07;1.13;;;22.50;71.40;;;;;;4963238;28;20061;-80
2022/09/02 11:30:10;;;;;;;4.30;0.95;;;22.40;69.20;;;;;;5010080;28;20061;-81
2022/09/02 11:32:51;;;;;;;6.75;0.95;;;22.50;69.80;;;;;;5009548;28;20022;-81
2022/09/02 11:35:26;;;;;;;5.30;0.93;;;22.50;70.50;;;;;;5008275;28;20502;-81
2022/09/02 11:37:58;;;;;;;4.05;1.35;;;22.40;71.00;;;;;;5009027;28;20280;-79
2022/09/02 11:40:30;;;;;;;4.82;1.58;;;22.40;72.20;;;;;;5009666;28;20026;-81
2022/09/02 11:43:06;;;;;;;4.35;1.40;;;22.60;70.80;;;;;;5009651;28;20125;-79
2022/09/02 11:45:42;;;;;;;5.43;1.70;;;22.60;69.80;;;;;;5004968;28;20453;-81
2022/09/02 11:48:42;;;;;;;2.63;1.02;;;22.60;69.90;;;;;;5004987;28;20038;-80
2022/09/02 11:51:22;;;;;;;7.47;1.20;;;22.30;70.60;;;;;;4989972;28;20053;-81
2022/09/02 11:53:48;;;;;;;6.13;1.00;;;22.20;72.80;;;;;;5004593;28;20034;-80
2022/09/02 11:56:27;;;;;;;10.18;1.10;;;22.10;72.30;;;;;;4988727;28;20076;-81
2022/09/02 11:58:54;;;;;;;10.02;1.40;;;22.10;72.90;;;;;;4990318;28;20034;-79
2022/09/02 12:01:46;;;;;;;4.00;1.58;;;22.10;74.20;;;;;;4989775;28;20110;-81
2022/09/02 12:04:11;;;;;;;8.50;1.38;;;22.10;74.50;;;;;;4990067;28;20092;-80
2022/09/02 12:07:07;;;;;;;5.75;1.63;;;22.10;74.10;;;;;;5004572;28;20443;-80
2022/09/02 12:09:48;;;;;;;5.75;1.17;;;22.00;75.40;;;;;;5004932;28;20042;-80
2022/09/02 12:12:36;;;;;;;7.15;1.65;;;21.80;76.40;;;;;;4989371;28;20026;-80
2022/09/02 12:15:03;;;;;;;7.70;1.80;;;21.50;75.80;;;;;;5004709;28;20033;-79
2022/09/02 12:17:38;;;;;;;7.35;1.40;;;21.40;77.20;;;;;;5004625;28;20049;-81
2022/09/02 12:20:53;;;;;;;6.43;1.37;;;21.30;78.10;;;;;;5004809;28;20088;-83
2022/09/02 12:23:47;;;;;;;8.15;1.55;;;21.30;78.80;;;;;;4981912;28;20034;-80
2022/09/02 12:26:14;;;;;;;5.45;1.17;;;21.40;78.50;;;;;;5004699;28;20027;-81
2022/09/02 12:28:42;;;;;;;3.50;1.20;;;21.40;78.40;;;;;;5007601;28;20121;-80
2022/09/02 12:31:11;;;;;;;6.07;1.33;;;21.50;78.50;;;;;;5009870;28;20117;-80
2022/09/02 12:33:53;;;;;;;10.05;1.73;;;21.30;79.20;;;;;;5010494;28;20503;-81
2022/09/02 12:36:43;;;;;;;3.70;1.42;;;21.40;79.70;;;;;;4991161;28;20034;-80
2022/09/02 12:39:26;;;;;;;7.97;1.50;;;21.30;79.00;;;;;;4987116;28;20096;-80
2022/09/02 12:42:11;;;;;;;8.73;1.67;;;21.10;79.10;;;;;;5004164;28;20033;-80
2022/09/02 12:45:12;;;;;;;4.95;1.27;;;21.10;80.10;;;;;;5009283;28;20035;-80
2022/09/02 12:47:49;;;;;;;8.88;1.33;;;20.80;79.50;;;;;;5010975;28;20123;-79
2022/09/02 12:50:25;;;;;;;8.38;1.50;;;20.70;80.30;;;;;;5028088;28;20335;-80
2022/09/02 12:53:10;;;;;;;9.10;1.77;;;20.60;82.10;;;;;;5010465;28;20071;-80
2022/09/02 12:55:36;;;;;;;8.20;1.67;;;20.60;82.30;;;;;;5026762;28;20038;-82
2022/09/02 12:58:14;;;;;;;3.42;1.33;;;20.50;82.60;;;;;;5010430;28;20393;-81
2022/09/02 13:00:45;;;;;;;5.75;1.08;;;20.40;82.80;;;;;;5009950;28;20409;-81
2022/09/02 13:03:30;;;;;;;6.32;1.77;;;20.20;83.40;;;;;;5026514;28;20033;-82
2022/09/02 13:06:02;;;;;;;10.73;2.08;;;20.10;84.70;;;;;;5025641;28;20083;-82
2022/09/02 13:09:02;;;;;;;7.13;1.58;;;20.00;84.70;;;;;;5026271;28;20080;-82
2022/09/02 13:11:42;;;;;;;10.48;1.52;;;19.90;85.00;;;;;;5027409;28;20047;-83
2022/09/02 13:14:23;;;;;;;6.35;1.73;;;19.80;86.10;;;;;;5010236;28;20096;-82