Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/12/29 15:29:23;;;;;;;9.55;6.13;;;;;;;20.83;52.39;99117.91;5078547;27;20416;-68
2023/12/29 15:31:48;;;;;;;10.98;5.80;;;;;;;20.77;52.35;99105.06;5071321;28;20410;-68
2023/12/29 15:34:14;;;;;;;9.80;6.20;;;;;;;21.24;51.84;99179.59;5076371;28;20445;-67
2023/12/29 15:40:23;;;;;;;18.35;10.80;;;;;;;11.11;59.94;99060.28;5160471;27;20811;-80
2023/12/29 15:42:49;;;;;;;22.77;12.18;;;;;;;10.41;59.10;99126.97;5143498;27;20109;-83
2023/12/29 15:45:16;;;;;;;31.45;15.70;;;;;;;8.92;61.43;99035.72;5129800;27;20144;-80
2023/12/29 15:47:42;;;;;;;30.17;16.45;;;;;;;8.92;64.11;99136.94;5126282;27;20028;-80
2023/12/29 15:50:07;;;;;;;69.55;31.60;;;;;;;8.41;67.16;99141.50;5128236;27;20585;-81
2023/12/29 15:52:33;;;;;;;35.95;16.83;;;;;;;7.70;69.94;99113.91;5128929;27;20019;-78
2023/12/29 15:54:58;;;;;;;35.35;16.75;;;;;;;7.48;73.36;99120.75;5128390;27;20023;-79
2023/12/29 15:57:23;;;;;;;22.70;11.80;;;;;;;7.03;75.08;99128.16;5138462;27;20122;-79
2023/12/29 15:59:49;;;;;;;25.30;13.45;;;;;;;6.93;77.28;99151.78;5125774;27;20464;-79
2023/12/29 16:02:14;;;;;;;45.70;18.52;;;;;;;6.61;79.52;99151.94;5125582;27;20114;-79
2023/12/29 16:04:40;;;;;;;68.82;27.30;;;;;;;6.37;82.17;99174.75;5144310;27;20030;-79
2023/12/29 16:07:05;;;;;;;48.55;21.63;;;;;;;5.92;85.16;99168.97;5113091;28;20552;-79
2023/12/29 16:09:31;;;;;;;48.92;20.88;;;;;;;5.70;88.05;99170.91;5105476;28;20495;-79
2023/12/29 16:11:56;;;;;;;88.53;35.72;;;;;;;5.70;90.31;99184.63;5098606;28;20492;-79
2023/12/29 16:14:24;;;;;;;42.78;18.98;;;;;;;5.40;93.37;99167.78;5108756;28;20061;-80
2023/12/29 16:16:49;;;;;;;;;;;;;;;5.29;96.71;99205.34;5106544;28;20187;-79
2023/12/29 16:19:15;;;;;;;34.93;13.43;;;;;;;4.86;98.88;99177.84;5096070;28;20375;-79
2023/12/29 16:21:41;;;;;;;29.75;12.82;;;;;;;4.47;100.00;99155.00;5109877;28;20363;-79
2023/12/29 16:24:07;;;;;;;22.25;11.10;;;;;;;4.42;100.00;99171.78;5107608;28;20024;-79
2023/12/29 16:26:33;;;;;;;28.15;11.68;;;;;;;4.67;100.00;99191.06;5109946;28;20050;-82
2023/12/29 16:28:59;;;;;;;24.88;12.25;;;;;;;4.67;100.00;99194.59;5102769;28;20034;-79
2023/12/29 16:31:25;;;;;;;20.17;10.52;;;;;;;4.51;100.00;99185.91;5098733;28;20051;-79
2023/12/29 16:33:51;;;;;;;23.42;11.93;;;;;;;4.27;100.00;99176.41;5103576;27;20067;-82
2023/12/29 16:36:16;;;;;;;25.45;11.60;;;;;;;3.95;100.00;99146.16;5124778;27;20126;-79
2023/12/29 16:38:47;;;;;;;22.50;11.50;;;;;;;4.01;100.00;99180.16;5118710;27;20410;-81
2023/12/29 16:41:13;;;;;;;27.45;12.35;;;;;;;3.69;100.00;99127.22;5110852;28;20039;-78
2023/12/29 16:43:39;;;;;;;30.52;12.85;;;;;;;3.89;100.00;99127.75;5110321;28;20038;-80
2023/12/29 16:46:08;;;;;;;62.75;24.23;;;;;;;4.61;100.00;99228.97;5110471;28;20472;-80
2023/12/29 16:48:34;;;;;;;47.88;20.08;;;;;;;3.79;100.00;99079.28;5106721;28;20031;-81
2023/12/29 16:50:59;;;;;;;55.55;22.42;;;;;;;4.76;100.00;99219.63;5101079;28;20031;-82
2023/12/29 16:53:25;;;;;;;88.50;35.35;;;;;;;4.97;100.00;99199.78;5097263;28;20080;-82
2023/12/29 16:55:50;;;;;;;129.13;49.58;;;;;;;4.90;100.00;99186.84;5095942;28;20073;-82
2023/12/29 16:58:19;;;;;;;60.15;24.88;;;;;;;5.06;100.00;99230.31;5113857;28;20035;-79
2023/12/29 17:00:46;;;;;;;31.27;14.32;;;;;;;5.02;100.00;99223.25;5095705;28;20057;-79
2023/12/29 17:03:11;;;;;;;22.10;10.95;;;;;;;4.96;100.00;99208.38;5094799;28;20443;-80
2023/12/29 17:05:36;;;;;;;23.90;10.77;;;;;;;4.83;100.00;99170.38;5096054;28;20517;-80
2023/12/29 17:08:02;;;;;;;31.05;14.55;;;;;;;5.12;100.00;99208.81;5114677;28;20115;-82
2023/12/29 17:10:28;;;;;;;52.13;20.48;;;;;;;5.17;100.00;99211.19;5114472;28;20479;-83
2023/12/29 17:12:54;;;;;;;36.20;16.00;;;;;;;4.77;100.00;99160.19;5095889;28;20129;-82
2023/12/29 17:15:21;;;;;;;28.55;13.07;;;;;;;4.83;100.00;99211.44;5095610;28;20051;-80
2023/12/29 17:17:46;;;;;;;31.67;15.03;;;;;;;4.60;100.00;99175.38;5095132;28;20035;-80
2023/12/29 17:20:12;;;;;;;41.75;16.15;;;;;;;4.25;100.00;99170.53;5095969;28;20039;-82
2023/12/29 17:22:37;;;;;;;28.25;14.30;;;;;;;3.86;100.00;99151.16;5114425;28;20582;-81
2023/12/29 17:25:04;;;;;;;22.45;11.45;;;;;;;3.89;100.00;99177.75;5118845;27;20024;-79
2023/12/29 17:27:29;;;;;;;26.85;11.85;;;;;;;3.42;100.00;99142.25;5095426;28;20062;-79
2023/12/29 17:29:55;;;;;;;42.53;18.27;;;;;;;3.61;100.00;99188.47;5091866;28;20043;-80
2023/12/29 17:32:22;;;;;;;36.03;16.90;;;;;;;4.04;100.00;99217.66;5090327;28;20032;-79
2023/12/29 17:34:51;;;;;;;35.15;17.17;;;;;;;4.07;100.00;99211.44;5094100;28;20495;-79
2023/12/29 17:37:16;;;;;;;49.92;21.50;;;;;;;4.20;100.00;99183.78;5086675;28;20043;-79
2023/12/29 17:39:42;;;;;;;77.75;29.45;;;;;;;4.71;100.00;99206.31;5095119;28;20100;-82
2023/12/29 17:42:11;;;;;;;44.67;20.08;;;;;;;4.31;100.00;99154.53;5085928;28;20110;-82
2023/12/29 17:44:40;;;;;;;36.65;17.38;;;;;;;4.28;100.00;99166.28;5093460;28;20038;-80
2023/12/29 17:47:06;;;;;;;25.83;13.07;;;;;;;4.27;100.00;99203.00;5098431;28;20019;-82
2023/12/29 17:49:31;;;;;;;28.00;13.10;;;;;;;4.06;100.00;99211.81;5080092;28;20028;-81
2023/12/29 17:52:00;;;;;;;46.47;21.40;;;;;;;3.67;100.00;99204.13;5085295;28;20056;-81
2023/12/29 17:54:26;;;;;;;60.22;25.90;;;;;;;3.48;100.00;99121.63;5082515;28;20037;-80
2023/12/29 17:56:52;;;;;;;54.63;24.55;;;;;;;3.94;100.00;99169.19;5094027;28;20027;-81
2023/12/29 17:59:19;;;;;;;55.75;24.52;;;;;;;4.02;100.00;99173.53;5092176;28;20134;-78
2023/12/29 18:01:48;;;;;;;53.10;21.73;;;;;;;4.36;100.00;99217.88;5085508;28;20514;-82
2023/12/29 18:04:13;;;;;;;38.25;17.15;;;;;;;4.32;100.00;99197.94;5091327;28;20032;-80
2023/12/29 18:06:39;;;;;;;35.97;18.45;;;;;;;4.41;100.00;99214.00;5088193;28;20046;-81
2023/12/29 18:09:05;;;;;;;44.40;19.55;;;;;;;4.45;100.00;99218.34;5095064;28;20027;-78
2023/12/29 18:11:31;;;;;;;43.40;19.55;;;;;;;4.52;100.00;99211.34;5089131;28;20512;-80
2023/12/29 18:13:57;;;;;;;32.97;14.75;;;;;;;4.50;100.00;99212.50;5092314;28;20043;-79
2023/12/29 18:16:22;;;;;;;28.77;14.63;;;;;;;4.36;100.00;99233.50;5092986;28;20077;-79
2023/12/29 18:18:48;;;;;;;24.20;13.63;;;;;;;4.05;100.00;99221.97;5085534;28;20039;-81
2023/12/29 18:21:16;;;;;;;19.10;10.55;;;;;;;3.42;100.00;99181.28;5090286;28;20110;-78
2023/12/29 18:23:42;;;;;;;24.23;9.95;;;;;;;3.11;100.00;99179.81;5093961;28;20023;-79
2023/12/29 18:26:07;;;;;;;19.95;9.15;;;;;;;2.95;100.00;99167.56;5094064;28;20028;-79
2023/12/29 18:28:33;;;;;;;40.67;16.70;;;;;;;3.13;100.00;99215.72;5093545;28;20080;-80
2023/12/29 18:31:01;;;;;;;43.53;19.13;;;;;;;3.47;100.00;99242.97;5094627;28;20016;-81
2023/12/29 18:33:26;;;;;;;48.80;20.95;;;;;;;2.94;100.00;99161.31;5093510;28;20034;-78
2023/12/29 18:35:54;;;;;;;46.42;21.67;;;;;;;3.54;100.00;99227.44;5094979;28;20027;-80
2023/12/29 18:38:20;;;;;;;32.85;15.63;;;;;;;3.47;100.00;99221.13;5080296;28;20036;-78
2023/12/29 18:40:45;;;;;;;30.67;15.15;;;;;;;3.78;100.00;99241.69;5093858;28;20027;-80
2023/12/29 18:43:11;;;;;;;28.77;12.93;;;;;;;3.52;100.00;99179.78;5094154;28;20035;-80
2023/12/29 18:45:36;;;;;;;39.15;17.75;;;;;;;3.96;100.00;99229.72;5094243;28;20027;-79
2023/12/29 18:48:02;;;;;;;42.97;19.45;;;;;;;3.62;100.00;99168.94;5094488;28;20411;-79
2023/12/29 18:50:27;;;;;;;55.33;21.98;;;;;;;3.40;100.00;99163.69;5094258;28;20495;-80
2023/12/29 18:52:54;;;;;;;42.75;19.25;;;;;;;3.72;100.00;99226.78;5093575;28;20081;-78
2023/12/29 18:55:21;;;;;;;32.22;16.98;;;;;;;3.56;100.00;99210.66;5093659;28;20789;-82
2023/12/29 18:57:47;;;;;;;33.33;16.55;;;;;;;3.03;100.00;99183.63;5086171;28;20024;-79
2023/12/29 19:00:12;;;;;;;29.45;15.60;;;;;;;2.64;100.00;99136.03;5087969;28;20035;-79
2023/12/29 19:02:38;;;;;;;30.67;14.98;;;;;;;2.76;100.00;99180.22;5087218;28;20035;-79
2023/12/29 19:05:04;;;;;;;33.85;15.65;;;;;;;2.50;100.00;99153.00;5098399;28;20038;-81
2023/12/29 19:07:30;;;;;;;35.58;16.70;;;;;;;2.64;100.00;99161.38;5094122;28;20423;-81
2023/12/29 19:09:55;;;;;;;41.80;17.95;;;;;;;3.10;100.00;99216.44;5092880;28;20034;-82
2023/12/29 19:12:21;;;;;;;30.08;16.20;;;;;;;2.97;100.00;99200.69;5094032;28;20556;-80
2023/12/29 19:14:52;;;;;;;28.90;14.40;;;;;;;2.93;100.00;99222.50;5093595;28;20042;-79
2023/12/29 19:17:18;;;;;;;32.53;15.57;;;;;;;2.38;100.00;99156.78;5093001;28;20505;-79
2023/12/29 19:19:44;;;;;;;31.38;13.90;;;;;;;2.85;100.00;99234.47;5110488;28;20078;-79
2023/12/29 19:22:09;;;;;;;37.10;16.05;;;;;;;3.00;100.00;99257.28;5093225;28;20059;-79
2023/12/29 19:24:38;;;;;;;37.58;15.18;;;;;;;2.76;100.00;99220.34;5093669;28;20038;-81
2023/12/29 19:27:04;;;;;;;37.35;16.80;;;;;;;2.91;100.00;99240.41;5111518;28;20081;-79
2023/12/29 19:29:30;;;;;;;53.30;23.30;;;;;;;2.62;100.00;99212.00;5093247;28;20487;-78
2023/12/29 19:31:56;;;;;;;32.10;15.38;;;;;;;2.96;100.00;99259.97;5093539;28;20076;-80
2023/12/29 19:34:21;;;;;;;28.63;12.73;;;;;;;2.90;100.00;99258.72;5092751;28;20032;-78
2023/12/29 19:36:47;;;;;;;25.58;12.70;;;;;;;2.66;100.00;99221.78;5090600;28;20077;-82
2023/12/29 19:39:13;;;;;;;22.80;11.88;;;;;;;2.79;100.00;99249.63;5092779;28;20052;-78
2023/12/29 19:41:39;;;;;;;25.35;11.80;;;;;;;2.64;100.00;99226.06;5111246;28;20065;-79
2023/12/29 19:44:04;;;;;;;23.77;11.63;;;;;;;2.55;100.00;99223.59;5093130;28;20107;-80
2023/12/29 19:46:30;;;;;;;19.17;10.75;;;;;;;2.32;100.00;99212.00;5110269;28;20458;-81
2023/12/29 19:48:55;;;;;;;20.73;10.27;;;;;;;2.19;100.00;99208.69;5088727;28;20102;-80
2023/12/29 19:51:21;;;;;;;23.15;11.50;;;;;;;1.96;100.00;99173.34;5111702;28;20052;-79
2023/12/29 19:53:47;;;;;;;20.08;10.40;;;;;;;2.62;100.00;99236.53;5092583;28;20080;-80
2023/12/29 19:56:20;;;;;;;19.70;10.65;;;;;;;1.94;100.00;99123.06;5093081;28;20025;-79
2023/12/29 19:58:46;;;;;;;22.65;10.90;;;;;;;2.54;100.00;99223.97;5110929;28;20036;-79
2023/12/29 20:01:11;;;;;;;18.83;10.27;;;;;;;2.28;100.00;99173.00;5105270;28;20036;-81
2023/12/29 20:03:37;;;;;;;21.10;10.32;;;;;;;2.68;100.00;99224.94;5093269;28;20024;-81
2023/12/29 20:06:03;;;;;;;21.10;10.75;;;;;;;2.76;100.00;99220.34;5092888;28;20024;-81
2023/12/29 20:08:31;;;;;;;22.67;11.45;;;;;;;2.88;100.00;99206.47;5105332;28;20030;-81
2023/12/29 20:10:57;;;;;;;27.48;12.98;;;;;;;2.99;100.00;99218.28;5093661;28;20120;-79
2023/12/29 20:13:22;;;;;;;21.05;11.00;;;;;;;3.29;100.00;99220.94;5092154;28;20111;-80
2023/12/29 20:15:48;;;;;;;25.52;12.80;;;;;;;3.38;100.00;99218.69;5110949;28;20035;-80
2023/12/29 20:18:13;;;;;;;25.48;12.20;;;;;;;3.16;100.00;99186.88;5101243;28;20024;-80
2023/12/29 20:20:39;;;;;;;25.33;13.38;;;;;;;3.45;100.00;99213.28;5093139;28;20118;-81
2023/12/29 20:23:04;;;;;;;26.58;12.40;;;;;;;3.59;100.00;99229.81;5093296;28;20110;-78
2023/12/29 20:25:30;;;;;;;28.35;11.68;;;;;;;3.61;100.00;99227.50;5093240;28;20020;-79
2023/12/29 20:27:55;;;;;;;20.52;10.45;;;;;;;3.36;100.00;99217.50;5096055;28;20024;-82
2023/12/29 20:30:21;;;;;;;16.20;8.85;;;;;;;2.71;100.00;99153.25;5092111;28;20032;-79
2023/12/29 20:32:46;;;;;;;19.45;9.55;;;;;;;3.01;100.00;99242.47;5112858;28;20506;-82
2023/12/29 20:35:13;;;;;;;18.25;8.95;;;;;;;2.91;100.00;99241.19;5089107;28;20031;-79
2023/12/29 20:37:39;;;;;;;28.55;11.38;;;;;;;3.05;100.00;99219.53;5096216;28;20114;-78
2023/12/29 20:40:05;;;;;;;19.25;10.38;;;;;;;3.31;100.00;99239.69;5105224;28;20143;-80
2023/12/29 20:42:30;;;;;;;22.17;10.50;;;;;;;3.63;100.00;99224.38;5095590;28;20024;-77
2023/12/29 20:44:58;;;;;;;21.30;9.50;;;;;;;3.77;100.00;99163.59;5108974;28;20096;-80
2023/12/29 20:47:24;;;;;;;18.15;10.32;;;;;;;4.43;100.00;99214.41;5089562;28;20042;-79
2023/12/29 20:49:49;;;;;;;19.73;10.93;;;;;;;4.68;100.00;99231.72;5096499;28;20036;-82
2023/12/29 20:52:17;;;;;;;24.48;10.45;;;;;;;4.59;100.00;99182.03;5092756;28;20024;-79
2023/12/29 20:54:43;;;;;;;21.85;9.93;;;;;;;4.35;100.00;99139.72;5096594;28;20583;-79
2023/12/29 20:57:08;;;;;;;20.33;9.23;;;;;;;4.43;99.28;99135.06;5114457;28;20075;-79
2023/12/29 20:59:36;;;;;;;18.10;9.25;;;;;;;4.97;98.47;99215.41;5079532;28;20572;-79
2023/12/29 21:02:04;;;;;;;17.50;9.02;;;;;;;5.04;97.08;99196.28;5090096;28;20019;-82
2023/12/29 21:04:30;;;;;;;23.58;9.52;;;;;;;5.11;96.55;99196.28;5079962;28;20036;-81
2023/12/29 21:06:57;;;;;;;20.02;9.38;;;;;;;5.37;95.87;99241.72;5095294;28;20027;-80
2023/12/29 21:09:22;;;;;;;17.67;8.70;;;;;;;5.25;96.30;99218.22;5094865;28;20024;-78
2023/12/29 21:11:48;;;;;;;16.30;8.30;;;;;;;5.37;95.78;99230.78;5094516;28;20024;-80
2023/12/29 21:14:13;;;;;;;19.58;8.75;;;;;;;5.31;95.35;99205.72;5094778;28;20023;-81
2023/12/29 21:16:39;;;;;;;15.23;8.43;;;;;;;5.50;94.70;99224.53;5094923;28;20052;-82
2023/12/29 21:19:04;;;;;;;19.23;8.38;;;;;;;5.44;94.16;99195.16;5095064;28;20040;-81
2023/12/29 21:21:39;;;;;;;15.57;7.57;;;;;;;5.78;94.50;99212.81;5095380;28;20023;-80
2023/12/29 21:24:08;;;;;;;16.95;8.27;;;;;;;5.81;93.61;99228.47;5094932;28;20406;-79
2023/12/29 21:26:35;;;;;;;15.55;7.90;;;;;;;5.88;93.32;99233.22;5095644;28;20039;-82
2023/12/29 21:29:02;;;;;;;23.88;10.73;;;;;;;5.72;92.82;99217.13;5095645;28;20156;-80
2023/12/29 21:31:28;;;;;;;24.80;11.30;;;;;;;5.73;92.82;99215.94;5095425;28;20064;-82
2023/12/29 21:33:54;;;;;;;26.35;11.43;;;;;;;5.96;93.11;99254.78;5095443;28;20122;-81
2023/12/29 21:36:21;;;;;;;23.95;11.15;;;;;;;5.09;93.30;99138.38;5095241;28;20499;-82
2023/12/29 21:38:46;;;;;;;22.05;10.07;;;;;;;5.52;93.99;99227.69;5095273;28;20054;-80
2023/12/29 21:41:13;;;;;;;21.98;10.00;;;;;;;5.07;94.49;99165.34;5095572;28;20028;-80
2023/12/29 21:43:40;;;;;;;20.25;9.43;;;;;;;5.46;94.70;99218.28;5095921;28;20525;-81
2023/12/29 21:46:06;;;;;;;23.10;10.35;;;;;;;5.39;95.17;99226.47;5096006;28;20539;-82
2023/12/29 21:48:33;;;;;;;18.60;9.23;;;;;;;5.25;94.27;99199.84;5095917;28;20395;-82
2023/12/29 21:50:58;;;;;;;21.98;10.10;;;;;;;5.58;94.03;99250.78;5095649;28;20080;-84
2023/12/29 21:53:23;;;;;;;28.55;11.98;;;;;;;5.23;94.45;99210.41;5078956;28;20039;-84
2023/12/29 21:55:49;;;;;;;27.60;11.35;;;;;;;5.28;94.92;99229.22;5094446;28;20057;-81
2023/12/29 21:58:14;;;;;;;17.27;8.00;;;;;;;5.27;95.26;99237.81;5095390;28;20408;-82
2023/12/29 22:00:41;;;;;;;16.00;7.65;;;;;;;5.00;95.40;99168.09;5095116;28;20403;-79
2023/12/29 22:03:06;;;;;;;16.30;8.15;;;;;;;5.40;94.94;99230.78;5094986;28;20027;-79
2023/12/29 22:05:31;;;;;;;12.02;6.90;;;;;;;5.45;94.15;99222.19;5113240;28;20106;-81
2023/12/29 22:07:57;;;;;;;14.70;7.20;;;;;;;5.44;94.06;99209.66;5113487;28;20023;-83
2023/12/29 22:10:22;;;;;;;17.35;7.68;;;;;;;5.50;93.77;99208.09;5095657;28;20058;-80
2023/12/29 22:12:50;;;;;;;28.33;11.13;;;;;;;5.59;94.06;99208.50;5095498;28;20065;-80
2023/12/29 22:15:15;;;;;;;21.17;8.75;;;;;;;5.61;93.50;99205.34;5095125;28;20046;-81
2023/12/29 22:17:40;;;;;;;16.05;7.28;;;;;;;5.72;92.50;99204.22;5094960;28;20043;-81
2023/12/29 22:20:07;;;;;;;16.73;6.80;;;;;;;5.74;91.69;99187.34;5114290;28;20031;-79
2023/12/29 22:22:32;;;;;;;21.02;7.10;;;;;;;5.68;92.02;99203.41;5114263;28;20112;-80
2023/12/29 22:24:58;;;;;;;17.88;7.68;;;;;;;5.84;92.15;99218.69;5094976;28;20062;-81
2023/12/29 22:27:24;;;;;;;16.67;7.68;;;;;;;5.46;92.32;99148.97;5113202;28;20027;-83
2023/12/29 22:29:50;;;;;;;13.98;7.45;;;;;;;5.31;91.69;99137.22;5095074;28;20114;-83
2023/12/29 22:32:15;;;;;;;14.13;7.28;;;;;;;5.70;92.54;99194.81;5094674;28;20482;-83
2023/12/29 22:34:41;;;;;;;11.02;6.10;;;;;;;5.54;93.65;99173.28;5095291;28;20028;-82
2023/12/29 22:37:07;;;;;;;16.20;6.82;;;;;;;5.34;92.60;99133.72;5094552;28;20031;-82
2023/12/29 22:39:33;;;;;;;14.65;6.60;;;;;;;5.64;93.15;99158.00;5092665;28;20423;-81
2023/12/29 22:41:58;;;;;;;14.75;7.07;;;;;;;5.20;93.15;99089.88;5094342;28;20042;-81
2023/12/29 22:44:24;;;;;;;15.30;7.15;;;;;;;5.23;93.47;99105.53;5094781;28;20038;-83
2023/12/29 22:46:49;;;;;;;13.63;7.18;;;;;;;5.72;93.12;99176.00;5094149;28;20542;-81
2023/12/29 22:49:15;;;;;;;15.75;7.25;;;;;;;5.62;92.97;99150.16;5094518;28;20391;-81
2023/12/29 22:51:40;;;;;;;14.20;8.48;;;;;;;5.76;92.90;99171.31;5113170;28;20050;-80
2023/12/29 22:54:06;;;;;;;17.35;8.65;;;;;;;5.60;92.17;99158.00;5094636;28;20118;-82
2023/12/29 22:56:31;;;;;;;15.93;8.45;;;;;;;5.08;92.35;99112.94;5094755;28;20031;-81
2023/12/29 22:58:57;;;;;;;15.05;7.82;;;;;;;5.08;93.93;99155.97;5094189;28;20022;-82
2023/12/29 23:01:23;;;;;;;13.20;7.63;;;;;;;5.01;95.59;99164.97;5112644;28;20028;-83
2023/12/29 23:03:48;;;;;;;15.93;8.02;;;;;;;4.95;96.44;99161.03;5094037;28;20028;-80
2023/12/29 23:06:14;;;;;;;21.08;10.77;;;;;;;4.72;97.19;99112.09;5093424;28;20073;-81
2023/12/29 23:08:40;;;;;;;16.83;8.73;;;;;;;4.60;98.20;99093.28;5089783;28;20609;-81
2023/12/29 23:11:08;;;;;;;19.20;8.68;;;;;;;4.70;98.83;99083.56;5094740;28;20110;-82
2023/12/29 23:13:34;;;;;;;;;;;;;;;5.26;99.26;99159.53;5078391;28;20039;-82
2023/12/29 23:15:59;;;;;;;13.27;7.28;;;;;;;5.06;99.75;99150.13;5094413;28;19907;-81
2023/12/29 23:18:24;;;;;;;13.27;7.43;;;;;;;5.06;99.03;99139.97;5094403;28;20027;-80
2023/12/29 23:20:50;;;;;;;13.55;7.70;;;;;;;5.19;98.75;99141.13;5094043;28;20027;-83
2023/12/29 23:23:16;;;;;;;17.08;7.60;;;;;;;5.29;98.28;99164.25;5094010;28;20036;-83
2023/12/29 23:25:41;;;;;;;14.73;7.35;;;;;;;5.00;98.37;99121.56;5094131;28;20028;-81
2023/12/29 23:28:07;;;;;;;13.52;7.32;;;;;;;4.62;98.27;99066.34;5112273;28;20026;-82
2023/12/29 23:30:32;;;;;;;16.38;7.75;;;;;;;5.28;97.51;99163.47;5070642;28;20097;-82
2023/12/29 23:32:57;;;;;;;19.95;8.60;;;;;;;5.04;98.06;99136.03;5094272;28;20029;-82
2023/12/29 23:35:23;;;;;;;16.70;8.52;;;;;;;4.63;98.27;99083.53;5094001;28;20023;-83
2023/12/29 23:37:48;;;;;;;16.27;8.30;;;;;;;5.04;98.72;99144.25;5093670;28;20050;-83
2023/12/29 23:40:14;;;;;;;18.88;8.00;;;;;;;4.84;99.10;99132.84;5093557;28;20086;-83
2023/12/29 23:42:39;;;;;;;16.88;7.80;;;;;;;4.81;99.82;99137.16;5088973;28;20024;-82
2023/12/29 23:45:06;;;;;;;16.05;8.25;;;;;;;4.80;99.97;99126.59;5093489;28;20487;-82
2023/12/29 23:47:32;;;;;;;17.80;7.88;;;;;;;4.88;100.00;99144.63;5092845;28;20442;-81
2023/12/29 23:49:58;;;;;;;14.70;7.40;;;;;;;4.54;100.00;99096.78;5093460;28;20108;-82
2023/12/29 23:52:23;;;;;;;13.32;7.63;;;;;;;4.54;100.00;99089.38;5093193;28;20436;-82
2023/12/29 23:54:49;;;;;;;15.23;7.38;;;;;;;3.95;100.00;99005.97;5093515;28;20478;-81
2023/12/29 23:57:15;;;;;;;16.08;7.28;;;;;;;4.56;100.00;99103.47;5111704;28;20031;-81
2023/12/29 23:59:40;;;;;;;14.93;8.02;;;;;;;4.86;100.00;99150.47;5093368;28;20484;-82
