Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/13 08:01:56;;;;;;;29.15;20.15;;;;;;;19.05;83.29;100853.69;5279459;28;20758;-74
2022/09/13 08:04:27;;;;;;;22.58;17.42;;;;;;;19.09;83.01;100863.03;5272464;28;20026;-74
2022/09/13 08:06:58;;;;;;;19.75;16.10;;;;;;;19.10;82.97;100850.66;5259673;28;20420;-75
2022/09/13 08:09:31;;;;;;;29.10;26.10;;;;;;;19.10;82.65;100859.09;5258448;28;20372;-75
2022/09/13 08:12:08;;;;;;;22.55;20.30;;;;;;;19.23;83.05;100857.13;5262974;28;20025;-75
2022/09/13 08:14:39;;;;;;;15.95;14.32;;;;;;;19.37;81.41;100853.97;5279222;28;20086;-74
2022/09/13 08:17:10;;;;;;;19.25;16.23;;;;;;;19.40;82.00;100847.66;5279951;28;20210;-75
2022/09/13 08:19:42;;;;;;;20.33;18.27;;;;;;;19.49;82.63;100856.81;5279672;28;20063;-73
2022/09/13 08:22:13;;;;;;;21.60;19.30;;;;;;;19.55;82.27;100855.38;5278022;28;20056;-75
2022/09/13 08:24:44;;;;;;;19.92;17.08;;;;;;;19.67;81.89;100859.44;5278813;28;20480;-73
2022/09/13 08:27:16;;;;;;;20.92;18.95;;;;;;;19.70;81.31;100853.91;5258973;28;20108;-75
2022/09/13 08:29:47;;;;;;;22.27;18.60;;;;;;;19.77;81.50;100864.59;5258275;28;20029;-75
2022/09/13 08:32:18;;;;;;;23.27;20.92;;;;;;;19.87;81.24;100869.75;5259119;28;20083;-75
2022/09/13 08:34:52;;;;;;;24.13;21.70;;;;;;;19.89;81.34;100869.38;5259015;28;20083;-72
2022/09/13 08:37:23;;;;;;;25.85;22.60;;;;;;;19.94;81.36;100867.16;5259481;28;20109;-74
2022/09/13 08:39:54;;;;;;;25.23;22.30;;;;;;;20.04;81.60;100870.66;5278536;28;20454;-74
2022/09/13 08:42:37;;;;;;;23.30;20.90;;;;;;;20.13;81.09;100869.38;5280099;28;20039;-72
2022/09/13 08:45:12;;;;;;;23.92;21.35;;;;;;;20.17;81.38;100872.28;5281105;28;20115;-75
2022/09/13 08:47:53;;;;;;;32.33;29.02;;;;;;;20.28;80.57;100875.47;5261547;28;20491;-73
2022/09/13 08:50:32;;;;;;;23.67;21.38;;;;;;;20.33;80.70;100881.66;5257541;28;20028;-75
2022/09/13 08:53:26;;;;;;;24.63;22.05;;;;;;;20.40;80.90;100875.41;5258944;28;20472;-75
2022/09/13 08:56:23;;;;;;;24.42;21.98;;;;;;;20.46;81.04;100870.38;5258599;28;20030;-74
2022/09/13 08:59:04;;;;;;;25.08;22.42;;;;;;;20.60;80.84;100862.34;5257498;28;20021;-74
2022/09/13 09:01:48;;;;;;;25.60;22.83;;;;;;;20.63;80.72;100867.28;5257777;28;20049;-75
2022/09/13 09:05:01;;;;;;;19.85;18.05;;;;;;;20.77;78.30;100862.06;5257972;28;20039;-74
2022/09/13 09:07:38;;;;;;;24.17;21.77;;;;;;;20.77;79.54;100856.41;5247554;28;20073;-75
2022/09/13 09:10:20;;;;;;;22.92;20.52;;;;;;;20.73;78.94;100854.66;5257995;28;20030;-75
2022/09/13 09:13:15;;;;;;;22.73;20.45;;;;;;;20.76;78.98;100851.97;5246599;28;20060;-75
2022/09/13 09:15:52;;;;;;;21.38;19.10;;;;;;;20.79;78.39;100847.63;5244198;28;20488;-73
2022/09/13 09:18:30;;;;;;;19.60;17.73;;;;;;;20.88;78.10;100844.63;5243766;28;20029;-75
2022/09/13 09:21:03;;;;;;;22.00;19.70;;;;;;;20.91;78.14;100855.19;5244404;28;20021;-75
2022/09/13 09:23:40;;;;;;;20.77;18.67;;;;;;;20.94;78.59;100849.66;5243672;28;20388;-75
2022/09/13 09:26:15;;;;;;;19.85;17.95;;;;;;;21.00;77.93;100851.03;5243004;28;20160;-74
2022/09/13 09:29:24;;;;;;;22.02;19.85;;;;;;;21.15;78.45;100851.44;5244635;28;20106;-74
2022/09/13 09:32:34;;;;;;;18.60;16.67;;;;;;;21.35;76.21;100852.38;5242637;28;20026;-75
2022/09/13 09:35:56;;;;;;;23.08;20.50;;;;;;;21.35;77.70;100855.19;5244034;28;20032;-74
2022/09/13 09:38:42;;;;;;;23.33;20.90;;;;;;;21.38;77.58;100855.28;5249857;28;20411;-75
2022/09/13 09:41:25;;;;;;;;;;;;;;;21.48;77.18;100853.94;5263514;28;20059;-74
2022/09/13 09:44:22;;;;;;;23.02;20.58;;;;;;;21.43;77.47;100848.56;5264243;28;19952;-75
2022/09/13 09:47:09;;;;;;;20.45;17.67;;;;;;;21.58;75.83;100846.94;5251806;28;20105;-74
2022/09/13 09:50:08;;;;;;;23.50;21.15;;;;;;;21.76;76.17;100847.38;5243403;28;20030;-74
2022/09/13 09:53:03;;;;;;;20.55;18.20;;;;;;;21.82;75.61;100848.72;5243619;28;20100;-75
2022/09/13 09:55:45;;;;;;;19.52;17.73;;;;;;;21.75;74.71;100842.91;5259890;28;20035;-76
2022/09/13 09:58:17;;;;;;;20.08;18.17;;;;;;;21.74;74.68;100842.09;5263889;28;20036;-74
2022/09/13 10:00:56;;;;;;;18.70;15.65;;;;;;;21.82;74.63;100843.09;5262692;28;20400;-74
2022/09/13 10:03:31;;;;;;;19.00;17.02;;;;;;;21.84;74.68;100849.19;5262616;28;20112;-72
2022/09/13 10:06:04;;;;;;;19.30;16.67;;;;;;;21.82;74.19;100834.63;5263885;28;20482;-72
2022/09/13 10:08:39;;;;;;;18.00;14.90;;;;;;;21.99;74.76;100851.16;5262521;28;20290;-72
2022/09/13 10:11:11;;;;;;;17.33;15.52;;;;;;;22.03;74.14;100854.06;5257660;28;20025;-72
2022/09/13 10:14:00;;;;;;;18.63;16.23;;;;;;;22.00;74.88;100838.66;5242925;28;20026;-73
2022/09/13 10:16:33;;;;;;;19.92;17.75;;;;;;;22.00;74.67;100847.16;5242952;28;20069;-74
2022/09/13 10:19:23;;;;;;;16.27;14.70;;;;;;;22.19;74.53;100837.94;5243104;28;20026;-74
2022/09/13 10:22:04;;;;;;;16.38;14.50;;;;;;;22.33;73.87;100840.25;5241638;28;20068;-73
2022/09/13 10:24:36;;;;;;;14.88;13.43;;;;;;;22.33;74.09;100834.59;5241543;28;20113;-74
2022/09/13 10:27:35;;;;;;;16.05;14.30;;;;;;;22.34;74.00;100839.06;5242568;28;20520;-70
2022/09/13 10:30:24;;;;;;;15.77;13.88;;;;;;;22.19;74.08;100835.13;5245104;28;20025;-72
2022/09/13 10:32:56;;;;;;;16.02;14.52;;;;;;;22.19;74.88;100846.41;5255395;28;20153;-72
2022/09/13 10:35:28;;;;;;;15.98;14.48;;;;;;;22.20;74.82;100836.75;5261847;28;20057;-73
2022/09/13 10:37:59;;;;;;;14.63;13.18;;;;;;;22.20;74.60;100835.94;5246616;28;20095;-74
2022/09/13 10:40:32;;;;;;;15.20;13.70;;;;;;;22.11;74.36;100847.38;5244551;28;20776;-74
2022/09/13 10:43:14;;;;;;;14.48;12.73;;;;;;;22.17;75.14;100845.13;5262023;28;20155;-73
2022/09/13 10:45:50;;;;;;;15.88;14.27;;;;;;;22.00;74.45;100837.84;5261594;28;20023;-74
2022/09/13 10:48:23;;;;;;;13.93;12.48;;;;;;;22.06;74.45;100836.38;5265877;28;20550;-74
2022/09/13 10:51:20;;;;;;;15.95;13.30;;;;;;;22.12;74.83;100843.41;5261582;28;20075;-74
2022/09/13 10:54:14;;;;;;;22.67;15.38;;;;;;;22.15;74.87;100835.00;5260821;28;20097;-74
2022/09/13 10:56:47;;;;;;;17.00;15.20;;;;;;;22.25;75.72;100824.34;5260537;28;20029;-74
2022/09/13 10:59:24;;;;;;;16.88;15.15;;;;;;;22.29;75.55;100828.88;5265204;28;20021;-74
2022/09/13 11:02:26;;;;;;;17.85;14.23;;;;;;;22.31;75.65;100820.84;5262288;28;20043;-74
2022/09/13 11:05:19;;;;;;;15.23;13.68;;;;;;;22.38;76.00;100820.19;5262746;28;20033;-77
2022/09/13 11:08:12;;;;;;;17.25;13.95;;;;;;;22.46;75.92;100813.50;5262016;28;20032;-77
2022/09/13 11:11:00;;;;;;;15.52;13.25;;;;;;;22.45;74.81;100813.88;5262716;28;20033;-77
2022/09/13 11:14:01;;;;;;;15.88;14.07;;;;;;;22.66;74.44;100819.97;5264591;28;20033;-77
2022/09/13 11:17:11;;;;;;;15.85;13.40;;;;;;;22.56;74.40;100810.06;5261458;28;20029;-76
2022/09/13 11:20:06;;;;;;;14.07;12.50;;;;;;;22.73;74.78;100802.34;5240186;28;20041;-77
2022/09/13 11:22:49;;;;;;;14.00;12.45;;;;;;;22.94;74.11;100799.09;5261890;28;20112;-77
2022/09/13 11:25:36;;;;;;;14.25;12.98;;;;;;;23.02;73.19;100805.75;5262398;28;20024;-77
2022/09/13 11:28:39;;;;;;;13.95;12.52;;;;;;;23.18;72.65;100795.13;5260162;28;20051;-77
2022/09/13 11:31:28;;;;;;;14.77;13.27;;;;;;;23.31;72.34;100798.56;5262208;28;20036;-77
2022/09/13 11:34:35;;;;;;;11.88;10.52;;;;;;;23.41;71.65;100800.75;5263898;28;20021;-76
2022/09/13 11:37:28;;;;;;;15.20;13.07;;;;;;;23.33;70.41;100799.81;5262952;28;20036;-76
2022/09/13 11:40:37;;;;;;;11.63;10.45;;;;;;;23.54;69.60;100787.22;5262820;28;20021;-75
2022/09/13 11:43:38;;;;;;;11.50;10.45;;;;;;;23.65;69.00;100789.03;5243728;28;20040;-75
2022/09/13 11:46:38;;;;;;;10.38;8.55;;;;;;;23.78;66.94;100788.88;5255482;28;20025;-73
2022/09/13 11:49:39;;;;;;;9.75;8.75;;;;;;;23.76;66.04;100794.91;5262472;28;20032;-77
2022/09/13 11:52:52;;;;;;;9.35;7.90;;;;;;;24.13;66.16;100793.41;5266226;28;20025;-74
2022/09/13 11:55:45;;;;;;;11.52;9.93;;;;;;;24.11;67.41;100790.97;5260669;28;20057;-74
2022/09/13 11:59:05;;;;;;;8.45;7.55;;;;;;;24.35;65.85;100788.84;5261949;28;20017;-75
2022/09/13 12:01:44;;;;;;;8.32;7.15;;;;;;;24.25;65.10;100790.31;5244055;28;20041;-74
2022/09/13 12:04:29;;;;;;;20.90;16.92;;;;;;;23.97;65.82;100796.41;5267851;28;20024;-75
2022/09/13 12:07:09;;;;;;;9.60;8.68;;;;;;;23.73;66.32;100784.34;5277188;28;20021;-75
2022/09/13 12:09:52;;;;;;;11.10;7.70;;;;;;;23.76;67.97;100779.94;5260115;28;20048;-73
2022/09/13 12:12:30;;;;;;;10.27;9.27;;;;;;;23.96;66.98;100783.47;5260427;28;20024;-74
2022/09/13 12:15:09;;;;;;;8.40;7.60;;;;;;;24.02;67.16;100794.06;5260014;28;20036;-74
2022/09/13 12:17:44;;;;;;;8.45;6.88;;;;;;;24.18;67.20;100791.03;5261235;28;20021;-74
2022/09/13 12:20:50;;;;;;;7.10;6.20;;;;;;;23.97;66.83;100780.22;5257745;28;20025;-74
2022/09/13 12:24:01;;;;;;;7.50;6.53;;;;;;;24.10;67.76;100777.97;5260580;28;20029;-76
2022/09/13 12:26:56;;;;;;;8.27;7.15;;;;;;;24.30;66.97;100770.97;5246142;28;20060;-74
2022/09/13 12:29:36;;;;;;;10.50;6.95;;;;;;;24.29;66.51;100769.34;5259936;28;20352;-74
2022/09/13 12:32:09;;;;;;;7.18;6.57;;;;;;;24.41;65.75;100764.63;5259681;28;20024;-74
2022/09/13 12:35:16;;;;;;;8.40;7.60;;;;;;;24.51;65.21;100767.59;5260286;28;20439;-75
2022/09/13 12:38:18;;;;;;;10.30;6.05;;;;;;;24.50;64.29;100768.00;5249106;28;20037;-73
2022/09/13 12:41:08;;;;;;;5.63;4.60;;;;;;;24.48;64.64;100761.91;5278855;28;20037;-75
2022/09/13 12:44:18;;;;;;;15.20;13.50;;;;;;;24.45;65.09;100768.34;5277650;28;20031;-74
2022/09/13 12:47:07;;;;;;;10.40;6.82;;;;;;;24.31;65.32;100768.94;5261248;28;20053;-76
2022/09/13 12:49:54;;;;;;;8.63;6.22;;;;;;;24.59;64.79;100771.34;5264372;28;20090;-75
2022/09/13 12:52:34;;;;;;;6.32;5.00;;;;;;;24.82;64.87;100778.88;5266311;28;20036;-76
2022/09/13 12:55:29;;;;;;;16.10;14.55;;;;;;;24.91;63.23;100771.69;5247898;28;20114;-77
2022/09/13 12:58:52;;;;;;;6.05;5.15;;;;;;;24.69;63.21;100778.34;5249079;28;20026;-78
2022/09/13 13:01:29;;;;;;;6.22;3.60;;;;;;;24.56;62.40;100774.94;5243759;28;20049;-76
2022/09/13 13:04:07;;;;;;;4.97;3.60;;;;;;;24.50;63.05;100774.47;5262404;28;20021;-75
2022/09/13 13:06:58;;;;;;;6.90;3.50;;;;;;;24.25;63.39;100768.47;5265050;28;20068;-75
2022/09/13 13:09:44;;;;;;;5.95;4.43;;;;;;;24.17;64.38;100761.09;5264849;28;20122;-76
2022/09/13 13:12:30;;;;;;;6.25;5.18;;;;;;;24.02;65.19;100760.06;5264424;28;20048;-74
2022/09/13 13:15:11;;;;;;;58.83;53.35;;;;;;;24.08;65.11;100761.38;5265685;28;20496;-75
2022/09/13 13:17:51;;;;;;;19.85;17.88;;;;;;;24.16;64.52;100759.47;5262780;28;20506;-74
2022/09/13 13:20:41;;;;;;;10.13;7.20;;;;;;;24.27;64.11;100760.41;5244304;28;20562;-75
2022/09/13 13:23:23;;;;;;;6.25;3.70;;;;;;;24.30;63.39;100756.78;5244412;28;20037;-76
2022/09/13 13:25:59;;;;;;;5.63;4.93;;;;;;;24.40;63.05;100757.31;5243793;28;20064;-74
2022/09/13 13:29:00;;;;;;;8.02;4.95;;;;;;;24.51;62.77;100763.94;5244381;28;20032;-73
2022/09/13 13:31:36;;;;;;;6.80;4.50;;;;;;;24.38;62.48;100757.69;5234611;28;20041;-75
2022/09/13 13:34:13;;;;;;;10.43;9.02;;;;;;;24.65;62.41;100764.13;5243412;28;20049;-75
2022/09/13 13:36:47;;;;;;;4.25;3.83;;;;;;;24.52;64.29;100755.06;5266231;28;20478;-73
2022/09/13 13:39:32;;;;;;;5.90;5.18;;;;;;;24.51;65.21;100758.28;5242705;28;20021;-73
2022/09/13 13:42:27;;;;;;;9.32;4.45;;;;;;;24.71;65.36;100756.91;5243221;28;20041;-74
2022/09/13 13:44:58;;;;;;;7.95;7.15;;;;;;;24.55;65.74;100747.00;5243410;28;20025;-74
2022/09/13 13:47:29;;;;;;;9.67;8.80;;;;;;;24.35;66.77;100752.00;5242793;28;20029;-73
2022/09/13 13:50:06;;;;;;;6.13;4.80;;;;;;;24.51;66.81;100749.78;5243090;28;20763;-74
2022/09/13 13:52:51;;;;;;;7.78;5.80;;;;;;;24.50;66.00;100751.81;5243307;28;20291;-75
2022/09/13 13:55:28;;;;;;;10.87;9.43;;;;;;;24.44;65.69;100755.31;5242683;28;20033;-75
2022/09/13 13:58:04;;;;;;;5.15;4.25;;;;;;;24.46;65.43;100756.59;5242111;28;20056;-75
2022/09/13 14:00:50;;;;;;;4.80;3.92;;;;;;;24.34;65.87;100754.03;5242387;28;20488;-74
2022/09/13 14:03:29;;;;;;;6.30;4.18;;;;;;;24.25;65.86;100747.81;5242566;28;20049;-75
2022/09/13 14:06:29;;;;;;;5.68;4.18;;;;;;;24.27;66.39;100746.25;5242978;28;20029;-74
2022/09/13 14:09:18;;;;;;;6.45;4.28;;;;;;;24.14;66.18;100744.84;5246397;28;20452;-74
2022/09/13 14:12:19;;;;;;;6.22;4.57;;;;;;;24.19;67.02;100746.53;5263756;28;20025;-75
2022/09/13 14:15:26;;;;;;;9.43;8.25;;;;;;;24.17;67.41;100746.09;5260914;28;20377;-75
2022/09/13 14:18:39;;;;;;;7.00;4.90;;;;;;;24.20;67.30;100748.97;5254211;28;20040;-74
2022/09/13 14:21:25;;;;;;;5.10;4.60;;;;;;;24.03;67.52;100749.56;5237735;28;20052;-74
2022/09/13 14:24:26;;;;;;;6.85;5.50;;;;;;;24.09;67.43;100743.19;5242524;28;20108;-74
2022/09/13 14:27:00;;;;;;;7.05;5.40;;;;;;;23.92;67.70;100742.94;5242653;28;20034;-74
2022/09/13 14:29:31;;;;;;;8.77;5.97;;;;;;;23.92;68.35;100743.75;5241884;28;20080;-74
2022/09/13 14:32:09;;;;;;;6.85;5.50;;;;;;;23.89;68.56;100755.84;5242451;28;20049;-73
2022/09/13 14:34:53;;;;;;;17.05;15.35;;;;;;;23.86;68.67;100751.75;5242072;28;20022;-74
2022/09/13 14:37:28;;;;;;;20.15;17.48;;;;;;;23.87;68.57;100752.56;5252771;28;20033;-74
2022/09/13 14:40:10;;;;;;;11.95;10.55;;;;;;;23.78;68.31;100752.88;5242032;28;20031;-73
2022/09/13 14:42:44;;;;;;;7.95;7.00;;;;;;;23.77;68.86;100742.72;5243315;28;20030;-74
2022/09/13 14:45:25;;;;;;;10.50;7.78;;;;;;;23.79;69.25;100746.00;5246856;28;20029;-73
2022/09/13 14:48:09;;;;;;;7.60;4.72;;;;;;;23.85;69.40;100750.16;5241800;28;20061;-73
2022/09/13 14:50:55;;;;;;;9.30;5.18;;;;;;;23.81;70.09;100751.28;5241357;28;20030;-73
2022/09/13 14:53:33;;;;;;;5.15;4.13;;;;;;;23.75;69.29;100747.97;5242381;28;20044;-73
2022/09/13 14:56:34;;;;;;;5.60;3.90;;;;;;;23.73;69.10;100753.19;5241528;28;20022;-74
2022/09/13 14:59:14;;;;;;;5.05;3.95;;;;;;;23.72;69.24;100751.53;5238958;28;20095;-73
2022/09/13 15:01:45;;;;;;;4.57;3.72;;;;;;;23.65;69.09;100754.25;5259908;28;20040;-74
2022/09/13 15:04:17;;;;;;;4.88;4.05;;;;;;;23.65;69.06;100749.41;5253539;28;20031;-74
2022/09/13 15:07:17;;;;;;;5.20;4.03;;;;;;;23.69;69.22;100757.13;5241631;28;20026;-77
2022/09/13 15:09:54;;;;;;;7.47;3.92;;;;;;;23.64;69.56;100759.09;5243642;28;20033;-75
2022/09/13 15:12:27;;;;;;;5.78;5.15;;;;;;;23.53;69.16;100749.63;5262732;28;20029;-76
2022/09/13 15:15:20;;;;;;;28.95;7.22;;;;;;;23.61;69.81;100750.53;5262438;28;20480;-75
2022/09/13 15:17:57;;;;;;;5.20;4.28;;;;;;;23.51;68.69;100751.19;5249887;28;20112;-75
2022/09/13 15:21:14;;;;;;;4.70;4.13;;;;;;;23.65;68.76;100751.44;5241498;28;20033;-75
2022/09/13 15:23:49;;;;;;;5.25;4.07;;;;;;;23.60;68.75;100744.06;5240169;28;20461;-74
2022/09/13 15:26:24;;;;;;;4.63;4.10;;;;;;;23.65;68.52;100746.59;5242201;28;20017;-75
2022/09/13 15:29:03;;;;;;;8.10;4.00;;;;;;;23.60;68.46;100741.25;5240929;28;20052;-74
2022/09/13 15:31:34;;;;;;;4.88;3.33;;;;;;;23.65;68.34;100734.44;5240983;28;20163;-74
2022/09/13 15:34:21;;;;;;;5.53;3.95;;;;;;;23.53;68.13;100734.66;5246402;28;20108;-74
2022/09/13 15:37:15;;;;;;;3.80;3.28;;;;;;;23.56;68.59;100728.22;5261900;28;20017;-73
2022/09/13 15:40:15;;;;;;;8.40;6.10;;;;;;;23.46;68.36;100726.06;5261384;28;20025;-75
2022/09/13 15:42:50;;;;;;;4.40;3.92;;;;;;;23.50;68.56;100724.09;5259592;28;20353;-75
2022/09/13 15:45:22;;;;;;;4.28;3.40;;;;;;;23.40;68.11;100717.88;5240534;28;20021;-75
2022/09/13 15:47:59;;;;;;;4.57;3.72;;;;;;;23.46;68.17;100726.06;5241486;28;20022;-74
2022/09/13 15:50:32;;;;;;;4.55;4.10;;;;;;;23.42;68.16;100721.16;5240120;28;20041;-75
2022/09/13 15:53:10;;;;;;;4.97;3.95;;;;;;;23.43;68.54;100722.78;5238572;28;20053;-76
2022/09/13 15:55:42;;;;;;;5.75;3.97;;;;;;;23.30;68.45;100724.19;5240602;28;20104;-76
2022/09/13 15:58:13;;;;;;;2.80;2.20;;;;;;;23.26;69.07;100716.84;5240998;28;20524;-75
2022/09/13 16:00:44;;;;;;;7.18;2.45;;;;;;;23.22;69.41;100708.31;5238953;28;20049;-75
2022/09/13 16:03:16;;;;;;;4.68;2.17;;;;;;;23.19;69.63;100717.56;5240992;28;20465;-75
2022/09/13 16:05:47;;;;;;;3.72;2.80;;;;;;;23.13;69.62;100710.56;5239915;28;20392;-74
2022/09/13 16:08:19;;;;;;;2.33;1.83;;;;;;;23.07;69.94;100714.94;5247392;28;20032;-72
2022/09/13 16:10:50;;;;;;;3.53;2.65;;;;;;;23.02;70.22;100715.25;5261368;28;20155;-73
2022/09/13 16:13:22;;;;;;;3.10;2.00;;;;;;;23.09;70.57;100721.03;5240818;28;20033;-75
2022/09/13 16:15:53;;;;;;;5.90;2.38;;;;;;;23.04;70.35;100721.34;5240966;28;20037;-71
2022/09/13 16:18:25;;;;;;;3.40;1.90;;;;;;;22.99;70.62;100731.75;5255965;28;20116;-75
2022/09/13 16:20:56;;;;;;;2.63;2.28;;;;;;;23.00;70.67;100732.56;5260743;28;20033;-74
2022/09/13 16:23:27;;;;;;;3.25;2.80;;;;;;;22.96;71.19;100729.66;5265631;28;20048;-76
2022/09/13 16:25:59;;;;;;;3.55;2.33;;;;;;;22.88;71.47;100735.56;5253256;28;20017;-75
2022/09/13 16:28:30;;;;;;;3.70;2.33;;;;;;;22.89;72.01;100740.03;5244666;28;20342;-74
2022/09/13 16:31:02;;;;;;;3.72;2.03;;;;;;;22.90;71.75;100739.63;5244899;28;20060;-74
2022/09/13 16:33:33;;;;;;;7.88;2.65;;;;;;;22.84;71.67;100743.97;5245950;28;20040;-75
2022/09/13 16:36:05;;;;;;;6.00;2.45;;;;;;;22.80;71.39;100737.44;5243334;28;20049;-75
2022/09/13 16:38:36;;;;;;;3.63;1.95;;;;;;;22.80;71.29;100734.59;5244990;28;20380;-73
2022/09/13 16:41:07;;;;;;;3.22;2.70;;;;;;;22.81;71.14;100732.63;5243548;28;20034;-75
2022/09/13 16:43:39;;;;;;;4.38;2.10;;;;;;;22.76;71.54;100725.25;5252328;28;20040;-74
2022/09/13 16:46:12;;;;;;;5.75;2.10;;;;;;;22.84;71.66;100726.22;5245019;28;20380;-75
2022/09/13 16:48:43;;;;;;;6.90;2.58;;;;;;;22.82;71.51;100726.56;5243797;28;20443;-74
2022/09/13 16:51:15;;;;;;;5.70;2.15;;;;;;;22.71;71.08;100720.72;5244901;28;20022;-72
2022/09/13 16:53:49;;;;;;;3.65;1.95;;;;;;;22.77;71.43;100726.88;5244713;28;20036;-72
2022/09/13 16:56:22;;;;;;;6.82;2.13;;;;;;;22.61;71.66;100721.34;5259440;28;20095;-75
2022/09/13 16:58:54;;;;;;;5.47;2.25;;;;;;;22.68;71.45;100715.84;5261933;28;20041;-74
2022/09/13 17:01:27;;;;;;;3.35;2.60;;;;;;;22.64;71.83;100719.78;5244000;28;20400;-74
2022/09/13 17:03:59;;;;;;;4.13;3.47;;;;;;;22.54;71.12;100722.00;5244104;28;20022;-75
2022/09/13 17:06:30;;;;;;;2.25;1.92;;;;;;;22.51;71.11;100722.75;5244968;28;20025;-74
2022/09/13 17:09:04;;;;;;;3.33;2.00;;;;;;;22.50;71.35;100706.22;5243624;28;20088;-75
2022/09/13 17:11:38;;;;;;;5.40;2.10;;;;;;;22.49;70.87;100713.84;5248986;28;20024;-74
2022/09/13 17:14:15;;;;;;;9.30;6.43;;;;;;;22.49;71.40;100713.84;5264356;28;20033;-74
2022/09/13 17:16:50;;;;;;;5.05;2.58;;;;;;;22.41;71.41;100717.72;5255838;28;20025;-74
2022/09/13 17:19:32;;;;;;;6.80;2.55;;;;;;;22.28;71.23;100707.78;5251152;28;20442;-75
2022/09/13 17:22:06;;;;;;;3.63;2.00;;;;;;;22.37;71.00;100711.22;5264701;28;20535;-75
2022/09/13 17:24:39;;;;;;;2.60;1.98;;;;;;;22.29;70.44;100715.91;5262353;28;20104;-73
2022/09/13 17:27:10;;;;;;;3.75;2.17;;;;;;;22.32;70.82;100705.84;5244241;28;20067;-74
2022/09/13 17:29:41;;;;;;;3.42;2.00;;;;;;;22.27;70.53;100700.50;5244575;28;20057;-75
2022/09/13 17:32:13;;;;;;;4.32;2.22;;;;;;;22.23;70.24;100699.59;5259706;28;20123;-74
