Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/02 00:02:26;;;;;;;11.73;9.07;;;;;;;;;;5002145;28;20037;-76
2023/04/02 00:05:14;;;;;;;11.27;9.15;;;;;;;;;;4996071;28;20407;-74
2023/04/02 00:07:43;;;;;;;11.95;9.43;;;;;;;;;;5004593;28;20026;-74
2023/04/02 00:10:27;;;;;;;8.77;7.45;;;;;;;;;;5004102;28;20041;-75
2023/04/02 00:13:00;;;;;;;9.50;8.05;;;;;;;;;;4995357;28;20034;-74
2023/04/02 00:15:26;;;;;;;9.27;7.93;;;;;;;;;;5004599;28;20022;-74
2023/04/02 00:17:52;;;;;;;10.70;8.88;;;;;;;;;;4992950;28;20075;-73
2023/04/02 00:20:19;;;;;;;11.00;9.00;;;;;;;;;;5008177;28;20101;-74
2023/04/02 00:22:45;;;;;;;10.82;9.68;;;;;;;;;;5000853;28;20133;-74
2023/04/02 00:25:14;;;;;;;12.77;8.85;;;;;;;;;;4993495;28;20114;-74
2023/04/02 00:27:40;;;;;;;10.70;8.55;;;;;;;;;;5007770;28;20029;-74
2023/04/02 00:30:07;;;;;;;12.32;8.68;;;;;;;;;;5002817;28;20396;-75
2023/04/02 00:32:35;;;;;;;12.73;8.52;;;;;;;;;;5000216;28;20079;-74
2023/04/02 00:35:01;;;;;;;11.43;9.43;;;;;;;;;;5010175;28;20026;-74
2023/04/02 00:37:37;;;;;;;10.98;8.93;;;;;;;;;;4992457;28;20056;-74
2023/04/02 00:40:23;;;;;;;12.73;9.27;;;;;;;;;;5007245;28;20368;-74
2023/04/02 00:42:50;;;;;;;11.07;9.07;;;;;;;;;;4981751;28;20519;-74
2023/04/02 00:45:27;;;;;;;10.98;9.07;;;;;;;;;;5008161;28;20037;-74
2023/04/02 00:47:54;;;;;;;13.20;9.05;;;;;;;;;;5005909;28;20552;-74
2023/04/02 00:50:20;;;;;;;12.90;9.38;;;;;;;;;;5000273;28;20511;-74
2023/04/02 00:52:48;;;;;;;14.80;9.70;;;;;;;;;;5011391;28;20026;-73
2023/04/02 00:55:33;;;;;;;11.05;8.93;;;;;;;;;;4995881;28;20026;-74
2023/04/02 00:58:00;;;;;;;11.30;8.60;;;;;;;;;;4996558;28;20108;-74
2023/04/02 01:00:32;;;;;;;11.60;8.75;;;;;;;;;;4999825;28;20034;-74
2023/04/02 01:03:16;;;;;;;13.27;9.05;;;;;;;;;;4988607;28;20109;-74
2023/04/02 01:05:44;;;;;;;13.40;9.45;;;;;;;;;;5000520;28;20097;-73
2023/04/02 01:08:28;;;;;;;12.65;9.48;;;;;;;;;;4999936;28;20022;-72
2023/04/02 01:11:00;;;;;;;13.35;10.40;;;;;;;;;;5006235;28;20475;-74
2023/04/02 01:13:44;;;;;;;14.55;10.88;;;;;;;;;;4994726;28;20400;-75
2023/04/02 01:16:29;;;;;;;14.38;11.18;;;;;;;;;;5003948;28;20501;-75
2023/04/02 01:19:13;;;;;;;13.48;10.40;;;;;;;;;;5004394;28;20030;-74
2023/04/02 01:21:52;;;;;;;17.52;11.95;;;;;;;;;;5008115;28;20022;-74
2023/04/02 01:24:19;;;;;;;14.75;10.75;;;;;;;;;;4999811;28;20128;-75
2023/04/02 01:26:45;;;;;;;15.93;11.30;;;;;;;;;;5007517;28;20034;-75
2023/04/02 01:29:31;;;;;;;15.98;12.10;;;;;;;;;;5002037;28;20030;-74
2023/04/02 01:32:00;;;;;;;14.95;11.52;;;;;;;;;;5001668;28;20171;-74
2023/04/02 01:34:27;;;;;;;15.55;10.65;;;;;;;;;;5029798;28;20019;-75
2023/04/02 01:36:59;;;;;;;16.50;11.20;;;;;;;;;;5007025;28;20033;-74
2023/04/02 01:39:28;;;;;;;12.95;9.55;;;;;;;;;;5006673;28;20025;-74
2023/04/02 01:42:00;;;;;;;12.02;10.07;;;;;;;;;;5008611;28;20037;-75
2023/04/02 01:44:31;;;;;;;14.20;10.35;;;;;;;;;;5001895;28;20373;-74
2023/04/02 01:46:59;;;;;;;16.98;11.93;;;;;;;;;;4998356;28;20480;-75
2023/04/02 01:49:26;;;;;;;14.57;11.15;;;;;;;;;;5009148;28;20033;-73
2023/04/02 01:51:55;;;;;;;15.70;11.80;;;;;;;;;;4994933;28;20026;-72
2023/04/02 01:54:22;;;;;;;20.50;13.93;;;;;;;;;;5002869;28;20497;-74
2023/04/02 01:56:49;;;;;;;18.27;12.40;;;;;;;;;;5006533;28;20022;-74
2023/04/02 01:59:17;;;;;;;17.83;13.10;;;;;;;;;;5001388;28;20024;-73
2023/04/02 02:01:46;;;;;;;17.15;13.48;;;;;;;;;;4999751;28;20043;-74
2023/04/02 02:04:13;;;;;;;19.50;13.57;;;;;;;;;;4996163;28;20049;-74
2023/04/02 02:06:39;;;;;;;18.35;13.80;;;;;;;;;;5003527;28;20452;-75
2023/04/02 02:09:08;;;;;;;16.65;13.07;;;;;;;;;;5003805;28;20083;-74
2023/04/02 02:11:35;;;;;;;15.82;12.40;;;;;;;;;;5005254;28;20022;-74
2023/04/02 02:14:05;;;;;;;16.30;12.48;;;;;;;;;;4981036;28;20075;-75
2023/04/02 02:16:32;;;;;;;17.00;10.88;;;;;;;;;;5000447;28;20025;-73
2023/04/02 02:19:03;;;;;;;18.13;11.48;;;;;;;;;;5002504;28;20045;-75
2023/04/02 02:21:32;;;;;;;17.33;12.52;;;;;;;;;;5008069;28;20029;-75
2023/04/02 02:23:59;;;;;;;16.40;11.82;;;;;;;;;;4995560;28;20553;-75
2023/04/02 02:26:26;;;;;;;18.75;12.65;;;;;;;;;;5010088;28;20033;-74
2023/04/02 02:28:55;;;;;;;19.45;12.73;;;;;;;;;;4979070;28;20114;-74
2023/04/02 02:31:26;;;;;;;15.95;12.63;;;;;;;;;;4988590;28;20086;-74
2023/04/02 02:33:52;;;;;;;;;;;;;;;;;;4995294;28;20418;-75
2023/04/02 02:36:18;;;;;;;13.38;9.85;;;;;;;;;;5009744;28;19913;-75
2023/04/02 02:38:48;;;;;;;10.52;8.05;;;;;;;;;;4979762;28;20023;-75
2023/04/02 02:41:23;;;;;;;11.20;8.18;;;;;;;;;;5005574;28;20079;-75
2023/04/02 02:44:01;;;;;;;10.23;8.73;;;;;;;;;;4994353;28;20044;-74
2023/04/02 02:46:28;;;;;;;10.48;8.43;;;;;;;;;;4998907;28;20104;-75
2023/04/02 02:48:54;;;;;;;8.07;7.03;;;;;;;;;;5000401;28;20533;-74
2023/04/02 02:51:26;;;;;;;9.25;8.05;;;;;;;;;;4992578;28;20026;-75
2023/04/02 02:53:54;;;;;;;10.23;8.27;;;;;;;;;;5003442;28;20097;-75
2023/04/02 02:56:21;;;;;;;12.45;9.57;;;;;;;;;;4996945;28;20464;-75
2023/04/02 02:58:48;;;;;;;11.73;9.43;;;;;;;;;;4989137;28;20440;-74
2023/04/02 03:01:14;;;;;;;9.30;8.27;;;;;;;;;;4991751;28;20109;-75
2023/04/02 03:03:40;;;;;;;10.48;8.82;;;;;;;;;;5006402;28;20018;-75
2023/04/02 03:06:08;;;;;;;9.77;8.45;;;;;;;;;;5000507;28;20030;-75
2023/04/02 03:08:39;;;;;;;9.65;8.07;;;;;;;;;;4996946;28;20044;-74
2023/04/02 03:11:08;;;;;;;9.30;6.88;;;;;;;;;;5003481;28;20026;-75
2023/04/02 03:13:35;;;;;;;9.30;7.70;;;;;;;;;;5008507;28;20022;-75
2023/04/02 03:16:04;;;;;;;9.48;8.15;;;;;;;;;;5002716;28;20472;-75
2023/04/02 03:18:36;;;;;;;8.30;7.28;;;;;;;;;;5005961;28;20021;-74
2023/04/02 03:21:08;;;;;;;7.53;6.05;;;;;;;;;;5009360;28;20041;-75
2023/04/02 03:23:37;;;;;;;5.95;5.35;;;;;;;;;;5006572;28;20065;-74
2023/04/02 03:26:08;;;;;;;6.30;5.70;;;;;;;;;;5003172;28;20033;-77
2023/04/02 03:28:34;;;;;;;;;;;;;;;;;;4980797;28;20023;-74
2023/04/02 03:31:12;;;;;;;4.88;4.30;;;;;;;;;;5002882;28;19913;-75
2023/04/02 03:33:41;;;;;;;4.63;4.22;;;;;;;;;;4996126;28;20030;-74
2023/04/02 03:36:08;;;;;;;6.63;5.13;;;;;;;;;;5002056;28;20038;-75
2023/04/02 03:38:36;;;;;;;5.03;4.22;;;;;;;;;;4998780;28;20364;-75
2023/04/02 03:41:25;;;;;;;5.18;4.10;;;;;;;;;;5009041;28;20054;-75
2023/04/02 03:43:54;;;;;;;3.10;2.80;;;;;;;;;;4993710;28;20029;-75
2023/04/02 03:46:23;;;;;;;3.17;2.88;;;;;;;;;;5006463;28;20027;-75
2023/04/02 03:48:52;;;;;;;4.43;3.38;;;;;;;;;;5009227;28;20064;-74
2023/04/02 03:51:47;;;;;;;3.17;2.88;;;;;;;;;;5017326;28;20030;-74
2023/04/02 03:54:15;;;;;;;3.95;3.50;;;;;;;;;;5012946;28;20439;-75
2023/04/02 03:56:41;;;;;;;4.93;3.60;;;;;;;;;;5008893;28;20018;-74
2023/04/02 03:59:16;;;;;;;4.30;3.80;;;;;;;;;;5003805;28;20026;-74
2023/04/02 04:01:45;;;;;;;4.50;3.95;;;;;;;;;;4991943;28;20025;-75
2023/04/02 04:04:17;;;;;;;4.63;3.85;;;;;;;;;;4999952;28;20414;-75
2023/04/02 04:06:44;;;;;;;4.80;4.30;;;;;;;;;;4979284;28;20029;-75
2023/04/02 04:09:15;;;;;;;6.20;4.97;;;;;;;;;;5007598;28;20171;-76
2023/04/02 04:11:46;;;;;;;5.85;4.65;;;;;;;;;;5006260;28;20506;-74
2023/04/02 04:14:20;;;;;;;7.10;4.10;;;;;;;;;;5000607;28;20022;-74
2023/04/02 04:16:52;;;;;;;5.38;4.20;;;;;;;;;;5004075;28;20377;-74
2023/04/02 04:19:31;;;;;;;4.78;4.25;;;;;;;;;;5010868;28;20531;-74
2023/04/02 04:22:17;;;;;;;5.85;4.00;;;;;;;;;;4997640;28;20032;-74
2023/04/02 04:24:44;;;;;;;5.95;4.75;;;;;;;;;;5011669;28;20060;-74
2023/04/02 04:27:32;;;;;;;6.30;5.18;;;;;;;;;;4995852;28;20542;-75
2023/04/02 04:30:04;;;;;;;6.18;4.82;;;;;;;;;;4997486;28;20021;-74
2023/04/02 04:32:33;;;;;;;8.45;6.18;;;;;;;;;;5001652;28;20030;-74
2023/04/02 04:35:05;;;;;;;8.00;5.70;;;;;;;;;;5005780;28;20048;-74
2023/04/02 04:37:34;;;;;;;7.85;5.90;;;;;;;;;;5010896;28;20037;-76
2023/04/02 04:40:11;;;;;;;10.05;7.07;;;;;;;;;;5005600;28;20029;-74
2023/04/02 04:42:39;;;;;;;8.27;6.85;;;;;;;;;;5002408;28;20529;-75
2023/04/02 04:45:08;;;;;;;12.07;8.30;;;;;;;;;;5011551;28;20163;-75
2023/04/02 04:47:36;;;;;;;12.05;9.30;;;;;;;;;;4994366;28;20019;-75
2023/04/02 04:50:11;;;;;;;12.90;9.70;;;;;;;;;;5005080;28;20030;-76
2023/04/02 04:52:38;;;;;;;15.48;11.40;;;;;;;;;;5002289;28;20086;-76
2023/04/02 04:55:26;;;;;;;13.07;11.00;;;;;;;;;;5011723;28;20033;-75
2023/04/02 04:57:55;;;;;;;16.83;12.07;;;;;;;;;;4995874;28;20021;-75
2023/04/02 05:00:24;;;;;;;13.90;10.95;;;;;;;;;;4984043;28;20527;-74
2023/04/02 05:02:56;;;;;;;16.50;11.50;;;;;;;;;;4995111;28;20041;-74
2023/04/02 05:05:30;;;;;;;20.27;12.55;;;;;;;;;;4974816;28;20030;-74
2023/04/02 05:07:59;;;;;;;18.98;13.38;;;;;;;;;;5010295;28;20430;-74
2023/04/02 05:10:33;;;;;;;13.48;10.43;;;;;;;;;;5006382;28;20537;-73
2023/04/02 05:13:03;;;;;;;18.95;11.45;;;;;;;;;;4997059;28;20038;-74
2023/04/02 05:15:29;;;;;;;10.57;8.10;;;;;;;;;;5007589;28;20030;-73
2023/04/02 05:17:55;;;;;;;12.73;9.23;;;;;;;;;;4995676;28;20022;-75
2023/04/02 05:20:24;;;;;;;11.32;8.15;;;;;;;;;;5010971;28;20030;-75
2023/04/02 05:23:03;;;;;;;11.48;7.35;;;;;;;;;;4998493;28;20509;-74
2023/04/02 05:25:30;;;;;;;9.25;6.78;;;;;;;;;;5008449;28;20034;-74
2023/04/02 05:27:59;;;;;;;9.05;6.00;;;;;;;;;;4998173;28;20027;-73
2023/04/02 05:30:28;;;;;;;10.23;5.82;;;;;;;;;;4992920;28;20075;-74
2023/04/02 05:32:57;;;;;;;10.18;6.50;;;;;;;;;;4998326;28;20066;-73
2023/04/02 05:35:30;;;;;;;7.45;6.10;;;;;;;;;;4990260;28;20410;-72
2023/04/02 05:37:56;;;;;;;7.95;5.43;;;;;;;;;;4999449;28;20050;-74
2023/04/02 05:40:27;;;;;;;9.45;6.85;;;;;;;;;;5003353;28;20079;-73
2023/04/02 05:42:54;;;;;;;9.70;7.60;;;;;;;;;;5009574;28;20022;-73
2023/04/02 05:45:20;;;;;;;12.48;9.68;;;;;;;;;;4994313;28;20034;-73
2023/04/02 05:47:47;;;;;;;13.05;10.75;;;;;;;;;;5005281;28;20064;-74
2023/04/02 05:50:20;;;;;;;13.05;10.45;;;;;;;;;;4999071;28;20105;-74
2023/04/02 05:52:48;;;;;;;18.25;11.63;;;;;;;;;;5005311;28;20551;-73
2023/04/02 05:55:14;;;;;;;13.05;10.75;;;;;;;;;;4997950;28;20029;-74
2023/04/02 05:57:44;;;;;;;9.35;7.95;;;;;;;;;;4993932;28;20027;-74
2023/04/02 06:00:16;;;;;;;10.50;6.97;;;;;;;;;;5001506;28;20026;-74
2023/04/02 06:02:52;;;;;;;15.65;9.35;;;;;;;;;;5006517;28;20034;-74
2023/04/02 06:05:21;;;;;;;14.77;7.60;;;;;;;;;;5009992;28;20029;-74
2023/04/02 06:08:05;;;;;;;11.02;7.78;;;;;;;;;;4993757;28;20052;-74
2023/04/02 06:10:37;;;;;;;12.23;8.27;;;;;;;;;;5004458;28;20488;-74
2023/04/02 06:13:06;;;;;;;8.25;6.43;;;;;;;;;;5002247;28;20425;-75
2023/04/02 06:15:33;;;;;;;10.82;7.18;;;;;;;;;;5001485;28;20036;-73
2023/04/02 06:18:06;;;;;;;9.25;6.88;;;;;;;;;;4991555;28;20101;-75
2023/04/02 06:20:32;;;;;;;10.45;6.47;;;;;;;;;;4998369;28;20052;-73
2023/04/02 06:23:01;;;;;;;9.05;7.40;;;;;;;;;;5002467;28;20071;-73
2023/04/02 06:25:30;;;;;;;10.73;6.50;;;;;;;;;;5008583;28;20018;-74
2023/04/02 06:27:57;;;;;;;9.43;7.38;;;;;;;;;;4995188;28;20388;-75
2023/04/02 06:30:30;;;;;;;11.93;8.18;;;;;;;;;;5010224;28;20029;-73
2023/04/02 06:32:56;;;;;;;13.75;7.90;;;;;;;;;;5007291;28;20483;-73
2023/04/02 06:35:22;;;;;;;11.20;8.65;;;;;;;;;;5010915;28;20165;-75
2023/04/02 06:37:50;;;;;;;14.05;9.18;;;;;;;;;;4987059;28;20040;-73
2023/04/02 06:40:35;;;;;;;13.05;8.88;;;;;;;;;;5003722;28;20038;-75
2023/04/02 06:43:05;;;;;;;9.63;7.00;;;;;;;;;;5014718;28;20106;-75
2023/04/02 06:45:38;;;;;;;12.13;7.00;;;;;;;;;;5010821;28;20117;-74
2023/04/02 06:48:05;;;;;;;12.85;6.68;;;;;;;;;;4996308;28;20411;-74
2023/04/02 06:50:35;;;;;;;6.53;4.80;;;;;;;;;;5009508;28;20434;-74
2023/04/02 06:53:05;;;;;;;6.57;5.13;;;;;;;;;;4995377;28;20117;-73
2023/04/02 06:55:50;;;;;;;12.48;5.30;;;;;;;;;;5008122;28;20050;-75
2023/04/02 06:58:17;;;;;;;9.05;5.72;;;;;;;;;;5000804;28;20029;-75
2023/04/02 07:00:47;;;;;;;9.25;5.65;;;;;;;;;;5001852;28;20447;-75
2023/04/02 07:03:22;;;;;;;8.10;5.13;;;;;;;;;;4993096;28;20481;-74
2023/04/02 07:05:48;;;;;;;9.88;5.10;;;;;;;;;;4993821;28;20033;-76
2023/04/02 07:08:14;;;;;;;9.02;5.35;;;;;;;;;;5000706;28;20022;-74
2023/04/02 07:10:41;;;;;;;9.25;4.78;;;;;;;;;;5000754;28;20030;-76
2023/04/02 07:13:08;;;;;;;9.18;4.55;;;;;;;;;;4976993;28;20115;-76
2023/04/02 07:15:35;;;;;;;6.75;3.85;;;;;;;;;;5005164;28;20021;-76
2023/04/02 07:18:00;;;;;;;7.65;4.38;;;;;;;;;;4994512;28;20093;-77
2023/04/02 07:20:31;;;;;;;6.05;4.53;;;;;;;;;;5008237;28;20097;-77
2023/04/02 07:22:57;;;;;;;8.85;5.32;;;;;;;;;;4995800;28;20131;-78
2023/04/02 07:25:24;;;;;;;9.05;5.32;;;;;;;;;;5006194;28;20030;-76
2023/04/02 07:27:50;;;;;;;6.05;4.93;;;;;;;;;;5003079;28;20026;-77
2023/04/02 07:30:17;;;;;;;9.60;5.47;;;;;;;;;;4996764;28;20027;-75
2023/04/02 07:32:43;;;;;;;9.82;5.30;;;;;;;;;;5009728;28;20057;-76
2023/04/02 07:35:09;;;;;;;10.40;5.57;;;;;;;;;;4995915;28;20030;-76
2023/04/02 07:37:37;;;;;;;10.13;6.65;;;;;;;;;;5009165;28;20022;-79
2023/04/02 07:40:05;;;;;;;7.28;4.53;;;;;;;;;;5003596;28;20121;-78
2023/04/02 07:42:30;;;;;;;7.72;4.75;;;;;;;;;;5000493;28;20013;-77
2023/04/02 07:44:56;;;;;;;7.07;4.45;;;;;;;;;;5008980;28;20399;-75
2023/04/02 07:47:22;;;;;;;7.85;5.05;;;;;;;;;;4991409;28;20244;-73
2023/04/02 07:49:49;;;;;;;6.10;4.82;;;;;;;;;;5004378;28;20045;-76
2023/04/02 07:52:15;;;;;;;9.65;4.53;;;;;;;;;;4997178;28;20018;-75
2023/04/02 07:54:42;;;;;;;5.07;4.25;;;;;;;;;;5008734;28;20021;-76
2023/04/02 07:57:08;;;;;;;6.55;4.25;;;;;;;;;;4993300;28;20124;-75
2023/04/02 07:59:34;;;;;;;6.30;4.45;;;;;;;;;;4991066;28;20113;-77
2023/04/02 08:02:01;;;;;;;5.60;4.15;;;;;;;;;;5003660;28;20050;-76
2023/04/02 08:04:27;;;;;;;7.70;4.57;;;;;;;;;;5000383;28;20052;-76
2023/04/02 08:06:53;;;;;;;5.97;3.65;;;;;;;;;;4995655;28;20031;-79
2023/04/02 08:09:19;;;;;;;5.88;4.10;;;;;;;;;;5002821;28;20026;-77
2023/04/02 08:11:45;;;;;;;5.95;3.95;;;;;;;;;;4998747;28;20084;-78
2023/04/02 08:14:11;;;;;;;10.43;4.60;;;;;;;;;;4977180;28;20437;-77
2023/04/02 08:16:48;;;;;;;6.95;4.88;;;;;;;;;;4996249;28;20026;-78
2023/04/02 08:19:14;;;;;;;7.68;4.47;;;;;;;;;;4985371;28;20226;-79
2023/04/02 08:21:40;;;;;;;6.93;4.40;;;;;;;;;;5006108;28;20058;-75
2023/04/02 08:24:06;;;;;;;10.68;5.25;;;;;;;;;;4999649;28;20052;-76
2023/04/02 08:26:32;;;;;;;6.47;4.65;;;;;;;;;;4994093;28;20029;-76
2023/04/02 08:28:58;;;;;;;7.07;4.90;;;;;;;;;;4996672;28;20071;-74
2023/04/02 08:31:24;;;;;;;7.55;4.68;;;;;;;;;;4988109;28;20051;-75
2023/04/02 08:33:52;;;;;;;6.90;5.22;;;;;;;;;;4993129;28;20083;-74
2023/04/02 08:36:19;;;;;;;3.78;3.35;;;;;;;;;;5000395;28;20023;-75
2023/04/02 08:38:45;;;;;;;4.10;2.85;;;;;;;;;;4999593;28;20022;-73
2023/04/02 08:41:38;;;;;;;5.32;3.38;;;;;;;;;;5007952;28;20022;-79
2023/04/02 08:44:09;;;;;;;5.05;3.70;;;;;;;;;;4994297;28;20040;-76
2023/04/02 08:46:44;;;;;;;4.38;3.40;;;;;;;;;;4997545;28;20392;-76
2023/04/02 08:49:14;;;;;;;5.20;3.72;;;;;;;;;;5003419;28;20552;-76
2023/04/02 08:51:40;;;;;;;5.47;3.97;;;;;;;;;;4987040;28;20030;-75
2023/04/02 08:54:25;;;;;;;6.45;4.05;;;;;;;;;;4994802;28;20495;-76
2023/04/02 08:57:09;;;;;;;4.40;3.67;;;;;;;;;;5007865;28;20105;-75
2023/04/02 08:59:38;;;;;;;4.85;3.88;;;;;;;;;;4991542;28;20023;-75
2023/04/02 09:02:10;;;;;;;3.78;3.13;;;;;;;;;;5003580;28;20026;-75
2023/04/02 09:04:37;;;;;;;6.10;2.38;;;;;;;;;;5002007;28;20079;-76
2023/04/02 09:07:03;;;;;;;3.60;2.67;;;;;;;;;;5010772;28;20056;-76
2023/04/02 09:09:37;;;;;;;3.70;2.92;;;;;;;;;;4995798;28;20030;-76
2023/04/02 09:12:04;;;;;;;3.78;2.80;;;;;;;;;;4999809;28;20030;-76
2023/04/02 09:14:41;;;;;;;5.70;2.22;;;;;;;;;;4990741;28;20037;-75
2023/04/02 09:17:14;;;;;;;3.53;2.38;;;;;;;;;;5021250;28;20030;-76
2023/04/02 09:19:41;;;;;;;4.03;2.15;;;;;;;;;;5027551;28;20019;-76
2023/04/02 09:22:13;;;;;;;4.75;2.42;;;;;;;;;;5013311;28;20030;-75
2023/04/02 09:24:39;;;;;;;3.38;2.17;;;;;;;;;;5007598;28;20030;-74
2023/04/02 09:27:16;;;;;;;2.75;2.25;;;;;;;;;;5009743;28;20033;-75
2023/04/02 09:29:46;;;;;;;3.60;2.90;;;;;;;;;;5010603;28;20483;-75
2023/04/02 09:32:30;;;;;;;2.97;2.13;;;;;;;;;;5003165;28;20083;-74
2023/04/02 09:35:15;;;;;;;3.35;2.70;;;;;;;;;;4991273;28;20467;-74
2023/04/02 09:37:42;;;;;;;4.00;2.72;;;;;;;;;;4975915;28;20487;-75
2023/04/02 09:40:28;;;;;;;3.60;2.50;;;;;;;;;;4986357;28;20030;-74
2023/04/02 09:43:05;;;;;;;3.22;2.78;;;;;;;;;;5004218;28;20036;-74
2023/04/02 09:45:31;;;;;;;5.50;2.47;;;;;;;;;;4994711;28;20026;-76
2023/04/02 09:47:57;;;;;;;5.68;2.53;;;;;;;;;;5004374;28;20018;-76
2023/04/02 09:50:26;;;;;;;4.53;3.00;;;;;;;;;;4999811;28;20021;-76
2023/04/02 09:52:52;;;;;;;6.85;2.42;;;;;;;;;;4993340;28;20093;-74
2023/04/02 09:55:25;;;;;;;5.30;2.83;;;;;;;;;;4994300;28;20493;-72
2023/04/02 09:58:06;;;;;;;3.10;2.42;;;;;;;;;;5004861;28;20090;-75
2023/04/02 10:00:32;;;;;;;5.82;2.60;;;;;;;;;;4999482;28;20551;-75
2023/04/02 10:03:02;;;;;;;3.63;2.10;;;;;;;;;;5008560;28;20076;-75
2023/04/02 10:05:28;;;;;;;3.33;2.50;;;;;;;;;;5008199;28;20034;-75
2023/04/02 10:07:55;;;;;;;5.35;2.78;;;;;;;;;;4994300;28;20109;-74
2023/04/02 10:10:21;;;;;;;6.43;2.92;;;;;;;;;;5005367;28;20391;-74
2023/04/02 10:13:06;;;;;;;6.05;4.00;;;;;;;;;;4984520;28;20032;-72
2023/04/02 10:15:51;;;;;;;3.75;2.90;;;;;;;;;;4993920;28;20049;-75
2023/04/02 10:18:17;;;;;;;5.32;3.05;;;;;;;;;;5001961;28;20014;-76
2023/04/02 10:20:44;;;;;;;4.93;3.50;;;;;;;;;;5002179;28;20029;-74
2023/04/02 10:23:19;;;;;;;4.05;2.78;;;;;;;;;;5010497;28;20437;-76
2023/04/02 10:26:04;;;;;;;6.05;3.90;;;;;;;;;;4993775;28;20025;-73
2023/04/02 10:28:48;;;;;;;5.97;3.85;;;;;;;;;;4999673;28;20023;-74
2023/04/02 10:31:24;;;;;;;6.93;3.20;;;;;;;;;;5006108;28;20675;-73
2023/04/02 10:33:51;;;;;;;5.82;3.05;;;;;;;;;;4990195;28;20042;-74
2023/04/02 10:36:36;;;;;;;4.22;2.25;;;;;;;;;;4998953;28;20109;-75
2023/04/02 10:39:04;;;;;;;5.95;2.90;;;;;;;;;;4977196;28;20384;-74
2023/04/02 10:41:41;;;;;;;8.13;3.25;;;;;;;;;;5007579;28;20623;-75
2023/04/02 10:44:12;;;;;;;5.72;2.40;;;;;;;;;;5009290;28;20091;-76
2023/04/02 10:46:38;;;;;;;4.00;2.55;;;;;;;;;;5007491;28;20025;-76
2023/04/02 10:49:23;;;;;;;4.82;2.30;;;;;;;;;;5003760;28;20032;-73
2023/04/02 10:52:01;;;;;;;2.78;2.15;;;;;;;;;;4993249;28;20026;-75
2023/04/02 10:54:30;;;;;;;5.00;2.58;;;;;;;;;;4982080;28;20486;-75
2023/04/02 10:57:00;;;;;;;4.00;2.80;;;;;;;;;;5003081;28;20441;-75
2023/04/02 10:59:29;;;;;;;5.93;2.42;;;;;;;;;;5007963;28;20029;-75
2023/04/02 11:01:56;;;;;;;4.68;2.47;;;;;;;;;;4995520;28;20022;-72
2023/04/02 11:04:22;;;;;;;7.22;3.63;;;;;;;;;;5009688;28;20049;-75
2023/04/02 11:06:53;;;;;;;7.43;3.63;;;;;;;;;;4997434;28;20027;-73
2023/04/02 11:09:22;;;;;;;4.07;2.05;;;;;;;;;;5004061;28;20087;-75
2023/04/02 11:11:52;;;;;;;3.70;2.10;;;;;;;;;;5009374;28;20033;-75
2023/04/02 11:14:22;;;;;;;5.32;2.65;;;;;;;;;;5009376;28;20022;-74
2023/04/02 11:16:48;;;;;;;4.07;2.40;;;;;;;;;;4992584;28;20062;-75
2023/04/02 11:19:14;;;;;;;4.22;2.22;;;;;;;;;;4991228;28;20050;-73
2023/04/02 11:21:43;;;;;;;3.30;2.08;;;;;;;;;;4992788;28;20604;-75
2023/04/02 11:24:29;;;;;;;4.95;2.30;;;;;;;;;;5005214;28;20045;-80
2023/04/02 11:27:15;;;;;;;3.55;2.47;;;;;;;;;;4995265;28;20022;-73
2023/04/02 11:29:49;;;;;;;3.80;2.58;;;;;;;;;;4991299;28;20038;-74
2023/04/02 11:32:26;;;;;;;6.78;2.55;;;;;;;;;;5000770;28;20380;-77
2023/04/02 11:34:55;;;;;;;4.43;3.17;;;;;;;;;;4985401;28;20022;-77
2023/04/02 11:37:33;;;;;;;5.25;2.97;;;;;;;;;;5008081;28;20030;-75
2023/04/02 11:40:00;;;;;;;4.95;2.78;;;;;;;;;;4985633;28;20057;-76
2023/04/02 11:42:28;;;;;;;6.00;3.33;;;;;;;;;;4998682;28;20030;-75
2023/04/02 11:44:54;;;;;;;6.22;3.50;;;;;;;;;;5007491;28;20625;-76
2023/04/02 11:47:22;;;;;;;9.02;4.03;;;;;;;;;;4990133;28;20460;-75
2023/04/02 11:49:56;;;;;;;7.45;3.58;;;;;;;;;;5003857;28;20032;-75
2023/04/02 11:52:27;;;;;;;5.70;3.63;;;;;;;;;;4998198;28;20021;-75
2023/04/02 11:55:05;;;;;;;5.80;3.33;;;;;;;;;;5008353;28;20026;-72
2023/04/02 11:57:31;;;;;;;5.30;3.50;;;;;;;;;;4973630;28;20035;-74
2023/04/02 12:00:00;;;;;;;6.38;3.22;;;;;;;;;;5003426;28;20025;-73
2023/04/02 12:02:41;;;;;;;6.18;3.40;;;;;;;;;;4998484;28;20067;-72
2023/04/02 12:05:13;;;;;;;8.60;4.13;;;;;;;;;;5008978;28;20033;-77
2023/04/02 12:07:51;;;;;;;6.90;3.67;;;;;;;;;;4991785;28;20129;-76
2023/04/02 12:10:17;;;;;;;4.93;3.20;;;;;;;;;;5004163;28;20022;-75
2023/04/02 12:12:43;;;;;;;4.45;2.85;;;;;;;;;;4997280;28;20067;-75
2023/04/02 12:15:27;;;;;;;5.78;2.72;;;;;;;;;;4986513;28;20022;-74
2023/04/02 12:18:02;;;;;;;7.85;2.90;;;;;;;;;;4991474;28;20075;-76
2023/04/02 12:20:30;;;;;;;5.70;2.53;;;;;;;;;;4997090;28;20031;-74
2023/04/02 12:22:57;;;;;;;7.60;2.75;;;;;;;;;;5001732;28;20022;-74
2023/04/02 12:25:23;;;;;;;4.05;2.90;;;;;;;;;;5007760;28;20060;-74
2023/04/02 12:28:08;;;;;;;5.22;2.80;;;;;;;;;;4991815;28;20037;-76
2023/04/02 12:30:34;;;;;;;3.88;2.72;;;;;;;;;;5006484;28;20026;-75
2023/04/02 12:33:18;;;;;;;4.70;2.78;;;;;;;;;;4991419;28;20495;-77
2023/04/02 12:35:45;;;;;;;4.75;2.55;;;;;;;;;;4991486;28;20026;-79
2023/04/02 12:38:19;;;;;;;3.80;2.83;;;;;;;;;;4983647;28;20591;-76
2023/04/02 12:40:52;;;;;;;4.60;2.58;;;;;;;;;;4991216;28;20516;-72
2023/04/02 12:43:31;;;;;;;5.28;3.13;;;;;;;;;;5008478;28;20033;-75
2023/04/02 12:45:59;;;;;;;5.20;2.92;;;;;;;;;;4997871;28;20026;-75
2023/04/02 12:48:26;;;;;;;8.90;3.17;;;;;;;;;;5012081;28;20096;-75
2023/04/02 12:50:52;;;;;;;7.15;3.20;;;;;;;;;;4981883;28;20158;-74
2023/04/02 12:53:20;;;;;;;5.20;2.60;;;;;;;;;;5007654;28;20133;-78
2023/04/02 12:55:47;;;;;;;7.72;2.88;;;;;;;;;;5007533;28;20068;-77
2023/04/02 12:58:25;;;;;;;4.43;3.05;;;;;;;;;;4999261;28;20014;-74
2023/04/02 13:00:52;;;;;;;5.25;2.85;;;;;;;;;;5005968;28;20069;-75
2023/04/02 13:03:19;;;;;;;4.30;2.83;;;;;;;;;;4995504;28;20167;-77
2023/04/02 13:05:53;;;;;;;5.63;3.05;;;;;;;;;;5007174;28;20337;-74
2023/04/02 13:08:23;;;;;;;4.07;2.40;;;;;;;;;;4981467;28;20525;-73
2023/04/02 13:10:57;;;;;;;4.43;2.35;;;;;;;;;;5001930;28;20480;-75
2023/04/02 13:13:33;;;;;;;4.85;1.83;;;;;;;;;;5005666;28;20057;-75
2023/04/02 13:16:01;;;;;;;6.85;2.65;;;;;;;;;;4995330;28;20038;-72
2023/04/02 13:18:27;;;;;;;2.80;2.13;;;;;;;;;;4998159;28;20037;-74
2023/04/02 13:21:01;;;;;;;3.83;2.20;;;;;;;;;;4996884;28;20483;-74
2023/04/02 13:23:31;;;;;;;4.57;2.35;;;;;;;;;;5009174;28;20037;-73
2023/04/02 13:26:10;;;;;;;3.17;1.75;;;;;;;;;;5005131;28;20380;-73
2023/04/02 13:28:36;;;;;;;6.20;3.00;;;;;;;;;;5000251;28;20029;-72
2023/04/02 13:31:02;;;;;;;6.07;2.38;;;;;;;;;;5009419;28;20033;-75
2023/04/02 13:33:28;;;;;;;4.25;2.03;;;;;;;;;;4993321;28;20053;-73
2023/04/02 13:35:55;;;;;;;2.78;1.67;;;;;;;;;;5003763;28;20544;-76
2023/04/02 13:38:21;;;;;;;4.57;2.13;;;;;;;;;;4989986;28;20561;-74
2023/04/02 13:40:47;;;;;;;4.45;1.67;;;;;;;;;;5002866;28;20460;-73
2023/04/02 13:43:16;;;;;;;4.60;2.25;;;;;;;;;;4995392;28;20027;-74
2023/04/02 13:45:43;;;;;;;7.50;2.58;;;;;;;;;;4992064;28;20027;-74
2023/04/02 13:48:12;;;;;;;3.42;2.20;;;;;;;;;;4997158;28;20022;-73
2023/04/02 13:50:38;;;;;;;8.20;2.45;;;;;;;;;;4998908;28;20030;-75
2023/04/02 13:53:07;;;;;;;3.67;1.92;;;;;;;;;;5004939;28;20026;-75
2023/04/02 13:55:38;;;;;;;4.97;2.42;;;;;;;;;;5010937;28;20022;-73
2023/04/02 13:58:05;;;;;;;3.88;1.80;;;;;;;;;;5003282;28;20512;-75
2023/04/02 14:00:31;;;;;;;6.93;1.77;;;;;;;;;;4998567;28;20022;-74
2023/04/02 14:03:02;;;;;;;4.93;2.20;;;;;;;;;;5003832;28;20031;-71
2023/04/02 14:05:34;;;;;;;3.13;1.80;;;;;;;;;;4993147;28;20105;-74
2023/04/02 14:08:03;;;;;;;7.55;1.55;;;;;;;;;;5002794;28;20033;-75
2023/04/02 14:10:35;;;;;;;4.32;1.88;;;;;;;;;;5000791;28;20021;-75
2023/04/02 14:13:04;;;;;;;4.32;2.10;;;;;;;;;;4997448;28;20048;-75
2023/04/02 14:15:30;;;;;;;6.85;2.40;;;;;;;;;;5007636;28;20079;-78
2023/04/02 14:17:56;;;;;;;3.58;1.90;;;;;;;;;;4995392;28;20022;-76
2023/04/02 14:20:28;;;;;;;4.60;1.80;;;;;;;;;;5010495;28;20561;-75
2023/04/02 14:23:13;;;;;;;5.15;2.25;;;;;;;;;;4979698;28;20632;-74
2023/04/02 14:25:45;;;;;;;5.32;1.80;;;;;;;;;;5010764;28;20392;-73
2023/04/02 14:28:22;;;;;;;4.35;2.13;;;;;;;;;;5002779;28;20018;-74
2023/04/02 14:31:13;;;;;;;5.38;2.28;;;;;;;;;;4999091;28;20559;-74
2023/04/02 14:33:40;;;;;;;;;;;;;;;;;;5010060;28;20458;-74
2023/04/02 14:36:15;;;;;;;2.97;1.58;;;;;;;;;;5002569;28;19910;-74
2023/04/02 14:38:42;;;;;;;4.35;1.60;;;;;;;;;;5001830;28;20030;-75
2023/04/02 14:41:16;;;;;;;4.15;2.38;;;;;;;;;;5009413;28;20018;-76
2023/04/02 14:43:52;;;;;;;6.63;1.98;;;;;;;;;;4975796;28;20026;-75
2023/04/02 14:46:18;;;;;;;3.05;1.70;;;;;;;;;;5000604;28;20033;-74
2023/04/02 14:48:53;;;;;;;4.38;2.38;;;;;;;;;;4999787;28;20037;-72
2023/04/02 14:51:20;;;;;;;3.97;2.05;;;;;;;;;;5007911;28;20111;-75
2023/04/02 14:53:58;;;;;;;7.85;2.25;;;;;;;;;;4993445;28;20375;-72
2023/04/02 14:56:24;;;;;;;6.18;2.55;;;;;;;;;;5009390;28;20022;-74
2023/04/02 14:59:22;;;;;;;4.93;2.75;;;;;;;;;;4995365;28;20105;-75
2023/04/02 15:01:50;;;;;;;3.55;2.10;;;;;;;;;;4973443;28;20037;-74