Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/18 00:02:16;;;;;;;2.07;0.93;;;;;;;2.23;92.39;101362.34;5073690;28;20446;-71
2023/10/18 00:04:43;;;;;;;2.30;0.80;;;;;;;2.24;92.59;101365.81;5073111;28;20890;-71
2023/10/18 00:07:15;;;;;;;5.57;2.40;;;;;;;2.27;92.78;101363.50;5073349;28;20481;-70
2023/10/18 00:09:50;;;;;;;1.90;0.60;;;;;;;2.25;92.29;101365.56;5080344;28;20453;-70
2023/10/18 00:12:20;;;;;;;2.63;1.27;;;;;;;2.13;92.32;101362.06;5081058;28;20406;-70
2023/10/18 00:14:47;;;;;;;4.00;1.73;;;;;;;2.17;92.26;101357.06;5081341;28;20501;-70
2023/10/18 00:17:14;;;;;;;3.03;1.30;;;;;;;2.19;93.06;101360.34;5080889;28;20552;-70
2023/10/18 00:19:41;;;;;;;2.20;0.83;;;;;;;2.17;92.84;101367.75;5081504;28;20442;-70
2023/10/18 00:22:09;;;;;;;2.20;1.10;;;;;;;2.11;92.66;101361.47;5081213;28;20467;-70
2023/10/18 00:24:36;;;;;;;2.97;0.90;;;;;;;2.07;91.86;101359.47;5083774;28;20472;-70
2023/10/18 00:27:04;;;;;;;2.20;0.90;;;;;;;2.05;92.17;101359.69;5085875;28;20643;-70
2023/10/18 00:29:32;;;;;;;2.20;1.07;;;;;;;2.08;92.53;101358.41;5086230;28;20987;-70
2023/10/18 00:31:59;;;;;;;2.87;1.10;;;;;;;2.08;91.83;101358.41;5086766;28;20449;-70
2023/10/18 00:34:26;;;;;;;4.70;2.13;;;;;;;2.05;92.27;101351.69;5086402;28;20437;-70
2023/10/18 00:36:54;;;;;;;2.70;1.53;;;;;;;2.01;92.44;101353.97;5086611;28;20990;-70
2023/10/18 00:39:21;;;;;;;3.87;1.57;;;;;;;1.98;93.48;101358.94;5086277;28;20441;-70
2023/10/18 00:41:48;;;;;;;4.07;1.67;;;;;;;1.97;94.39;101350.13;5085140;28;20448;-69
2023/10/18 00:44:15;;;;;;;3.03;1.87;;;;;;;2.01;94.84;101348.63;5086471;28;20452;-70
2023/10/18 00:46:43;;;;;;;2.23;0.77;;;;;;;2.09;95.81;101342.19;5085268;28;20516;-70
2023/10/18 00:49:14;;;;;;;3.33;1.00;;;;;;;2.17;94.92;101341.88;5085949;28;20433;-70
2023/10/18 00:51:43;;;;;;;2.33;1.03;;;;;;;2.21;94.62;101351.06;5085154;28;20425;-70
2023/10/18 00:54:11;;;;;;;4.53;1.27;;;;;;;2.17;94.28;101336.53;5085896;28;20459;-70
2023/10/18 00:56:39;;;;;;;3.23;0.83;;;;;;;2.14;94.37;101339.63;5084191;28;20461;-69
2023/10/18 00:59:07;;;;;;;2.23;0.90;;;;;;;2.15;94.09;101337.78;5084519;28;20500;-69
2023/10/18 01:01:35;;;;;;;4.73;2.57;;;;;;;2.12;94.63;101336.34;5084368;28;20445;-70
2023/10/18 01:04:04;;;;;;;1.93;0.73;;;;;;;2.16;95.09;101344.75;5083657;28;20445;-70
2023/10/18 01:06:31;;;;;;;3.03;2.27;;;;;;;2.19;95.37;101333.63;5083541;28;20987;-70
2023/10/18 01:08:58;;;;;;;2.80;1.50;;;;;;;2.25;95.46;101338.84;5081571;28;20544;-70
2023/10/18 01:11:28;;;;;;;2.90;1.33;;;;;;;2.25;95.14;101341.53;5082651;28;21000;-70
2023/10/18 01:13:57;;;;;;;3.60;0.97;;;;;;;2.25;94.45;101335.38;5083704;28;20441;-70
2023/10/18 01:16:26;;;;;;;2.20;1.00;;;;;;;2.20;93.49;101338.72;5083709;28;20453;-70
2023/10/18 01:18:55;;;;;;;2.07;0.90;;;;;;;2.12;93.31;101339.03;5084357;28;20468;-70
2023/10/18 01:21:24;;;;;;;2.20;0.67;;;;;;;2.13;92.91;101337.19;5084493;28;20467;-70
2023/10/18 01:23:54;;;;;;;5.40;3.23;;;;;;;2.03;92.29;101337.72;5084207;28;20449;-69
2023/10/18 01:26:24;;;;;;;3.40;1.70;;;;;;;2.03;92.18;101337.72;5083317;28;20515;-70
2023/10/18 01:28:52;;;;;;;3.60;2.47;;;;;;;1.96;92.09;101332.47;5083283;28;20456;-70
2023/10/18 01:31:19;;;;;;;7.73;2.60;;;;;;;1.93;91.89;101334.78;5083593;28;20805;-70
2023/10/18 01:33:47;;;;;;;2.70;1.00;;;;;;;1.90;92.53;101329.88;5083315;28;20532;-70
2023/10/18 01:36:15;;;;;;;9.23;4.03;;;;;;;1.90;93.25;101324.53;5083031;28;20461;-70
2023/10/18 01:38:43;;;;;;;2.07;0.87;;;;;;;1.91;93.80;101326.19;5082994;28;20528;-70
2023/10/18 01:41:13;;;;;;;2.60;1.43;;;;;;;1.94;93.88;101320.38;5083368;28;20441;-70
2023/10/18 01:43:43;;;;;;;2.53;1.13;;;;;;;1.94;93.28;101315.03;5083464;28;20437;-70
2023/10/18 01:46:13;;;;;;;2.77;1.23;;;;;;;1.93;93.71;101314.22;5083376;28;20527;-70
2023/10/18 01:48:40;;;;;;;2.10;1.03;;;;;;;1.90;92.62;101313.84;5084591;28;20843;-70
2023/10/18 01:51:09;;;;;;;4.43;1.00;;;;;;;1.85;91.79;101311.03;5084005;28;20438;-70
2023/10/18 01:53:37;;;;;;;3.90;0.90;;;;;;;1.85;91.74;101311.03;5083992;28;20465;-70
2023/10/18 01:56:04;;;;;;;6.80;3.27;;;;;;;1.84;92.33;101304.06;5082038;28;20472;-70
2023/10/18 01:58:31;;;;;;;2.80;0.87;;;;;;;1.76;92.20;101303.31;5081000;28;20449;-69
2023/10/18 02:01:01;;;;;;;2.30;0.80;;;;;;;1.86;92.52;101293.97;5080987;28;20441;-69
2023/10/18 02:03:28;;;;;;;1.90;0.50;;;;;;;1.87;92.42;101299.09;5081923;28;20861;-69
2023/10/18 02:05:56;;;;;;;2.90;1.70;;;;;;;1.80;92.87;101297.53;5082881;28;20886;-69
2023/10/18 02:08:22;;;;;;;3.83;1.10;;;;;;;1.83;93.50;101297.09;5083290;28;20485;-69
2023/10/18 02:10:50;;;;;;;4.10;2.70;;;;;;;1.84;94.42;101290.72;5084135;28;20441;-69
2023/10/18 02:13:18;;;;;;;2.10;0.60;;;;;;;1.89;94.41;101285.50;5084262;28;20928;-69
2023/10/18 02:15:46;;;;;;;1.90;0.40;;;;;;;1.90;94.54;101279.94;5084312;28;20490;-69
2023/10/18 02:18:15;;;;;;;3.93;2.07;;;;;;;1.93;95.12;101279.50;5084998;28;20505;-69
2023/10/18 02:20:50;;;;;;;2.50;0.80;;;;;;;1.97;94.14;101277.19;5084654;28;21016;-70
2023/10/18 02:23:17;;;;;;;2.97;1.93;;;;;;;2.01;94.23;101286.38;5084067;28;20453;-70
2023/10/18 02:25:44;;;;;;;2.00;0.80;;;;;;;2.02;94.44;101285.34;5083798;28;20477;-69
2023/10/18 02:28:22;;;;;;;2.93;1.07;;;;;;;2.05;94.11;101284.88;5080842;28;20493;-69
2023/10/18 02:30:55;;;;;;;2.00;0.60;;;;;;;2.08;92.90;101284.44;5083671;28;20429;-69
2023/10/18 02:33:36;;;;;;;2.00;0.60;;;;;;;2.04;92.80;101288.59;5084073;28;20479;-69
2023/10/18 02:36:05;;;;;;;4.20;1.07;;;;;;;2.03;93.13;101289.63;5084186;28;20837;-70
2023/10/18 02:38:33;;;;;;;3.80;1.40;;;;;;;1.99;92.54;101280.44;5083564;28;20441;-69
2023/10/18 02:41:01;;;;;;;2.40;1.00;;;;;;;1.98;93.51;101284.97;5084314;28;20476;-70
2023/10/18 02:43:29;;;;;;;9.33;2.10;;;;;;;2.02;93.80;101285.34;5084842;28;20445;-70
2023/10/18 02:45:56;;;;;;;2.73;0.97;;;;;;;1.99;93.69;101283.09;5084594;28;20450;-70
2023/10/18 02:48:24;;;;;;;6.77;2.60;;;;;;;2.00;94.07;101276.75;5083680;28;20485;-70
2023/10/18 02:50:54;;;;;;;1.83;0.57;;;;;;;1.91;93.44;101278.09;5084365;28;20465;-69
2023/10/18 02:53:21;;;;;;;1.80;0.40;;;;;;;1.82;93.76;101280.28;5085611;28;20449;-70
2023/10/18 02:55:55;;;;;;;2.73;1.13;;;;;;;1.90;94.53;101287.13;5085813;28;20604;-70
2023/10/18 02:58:27;;;;;;;2.50;0.87;;;;;;;1.88;95.49;101281.22;5086617;28;20432;-70
2023/10/18 03:00:55;;;;;;;2.20;1.10;;;;;;;1.91;96.25;101278.09;5086233;28;20428;-70
2023/10/18 03:03:25;;;;;;;2.57;1.00;;;;;;;1.88;96.62;101284.69;5086349;28;20452;-70
2023/10/18 03:05:52;;;;;;;2.47;1.10;;;;;;;1.87;96.95;101285.75;5086694;28;20437;-70
2023/10/18 03:08:20;;;;;;;2.20;0.77;;;;;;;1.92;96.87;101269.03;5084084;28;20485;-70
2023/10/18 03:10:51;;;;;;;3.73;2.13;;;;;;;1.83;96.50;101267.72;5084215;28;20441;-70
2023/10/18 03:13:18;;;;;;;2.73;1.40;;;;;;;1.88;95.62;101263.34;5084330;28;20434;-70
2023/10/18 03:15:55;;;;;;;3.20;1.77;;;;;;;1.80;94.58;101268.16;5085009;28;20437;-70
2023/10/18 03:18:25;;;;;;;2.37;1.47;;;;;;;1.79;94.17;101262.03;5085649;28;20751;-70
2023/10/18 03:20:56;;;;;;;3.03;1.57;;;;;;;1.76;92.63;101271.28;5085571;28;20436;-70
2023/10/18 03:23:26;;;;;;;3.17;1.93;;;;;;;1.72;92.59;101262.09;5085266;28;20905;-70
2023/10/18 03:25:59;;;;;;;6.50;2.70;;;;;;;1.71;93.10;101262.31;5085016;28;20898;-70
2023/10/18 03:28:33;;;;;;;4.53;1.43;;;;;;;1.67;93.16;101259.28;5084681;28;20475;-70
2023/10/18 03:31:20;;;;;;;4.23;2.43;;;;;;;1.65;92.63;101258.72;5085820;28;20417;-70
2023/10/18 03:33:48;;;;;;;2.17;0.97;;;;;;;1.66;92.40;101255.00;5085083;28;20414;-70
2023/10/18 03:36:20;;;;;;;2.20;1.30;;;;;;;1.64;92.65;101257.09;5084903;28;20466;-70
2023/10/18 03:38:53;;;;;;;3.10;1.00;;;;;;;1.63;93.45;101250.09;5083176;28;20424;-70
2023/10/18 03:41:20;;;;;;;2.30;0.80;;;;;;;1.61;93.34;101257.53;5082303;28;20422;-70
2023/10/18 03:43:49;;;;;;;1.80;0.40;;;;;;;1.59;93.07;101259.59;5079716;28;20817;-70
2023/10/18 03:46:18;;;;;;;3.67;1.33;;;;;;;1.61;93.58;101246.84;5077871;28;20465;-70
2023/10/18 03:48:46;;;;;;;3.60;0.93;;;;;;;1.63;93.83;101255.44;5073288;28;20500;-71
2023/10/18 03:51:19;;;;;;;3.60;1.40;;;;;;;1.59;93.90;101248.09;5073692;28;20488;-70
2023/10/18 03:53:51;;;;;;;2.20;1.07;;;;;;;1.63;94.18;101246.59;5073313;28;20442;-70
2023/10/18 03:56:19;;;;;;;2.10;0.70;;;;;;;1.62;93.98;101242.31;5073330;28;20468;-70
2023/10/18 03:58:53;;;;;;;3.80;1.67;;;;;;;1.61;94.50;101238.84;5076047;28;20464;-70
2023/10/18 04:01:21;;;;;;;1.93;0.77;;;;;;;1.64;94.30;101234.88;5077483;28;20509;-70
2023/10/18 04:03:50;;;;;;;5.00;2.57;;;;;;;1.64;94.63;101238.41;5077116;28;21013;-70
2023/10/18 04:06:28;;;;;;;3.30;1.37;;;;;;;1.69;94.33;101227.84;5076915;28;20536;-70
2023/10/18 04:09:07;;;;;;;1.70;0.30;;;;;;;1.67;93.78;101227.25;5077183;28;20996;-70
2023/10/18 04:11:34;;;;;;;3.40;0.53;;;;;;;1.67;94.06;101226.44;5077271;28;20475;-70
2023/10/18 04:14:00;;;;;;;2.10;0.80;;;;;;;1.63;94.75;101217.25;5077213;28;20432;-70
2023/10/18 04:16:30;;;;;;;2.40;1.03;;;;;;;1.62;93.98;101215.63;5076742;28;21059;-70
2023/10/18 04:18:58;;;;;;;2.10;0.70;;;;;;;1.60;93.52;101218.53;5077110;28;20437;-70
2023/10/18 04:21:27;;;;;;;2.57;1.00;;;;;;;1.59;92.41;101216.88;5077029;28;20535;-70
2023/10/18 04:23:56;;;;;;;1.90;0.60;;;;;;;1.53;91.62;101209.78;5077349;28;20450;-70
2023/10/18 04:26:25;;;;;;;2.30;0.90;;;;;;;1.51;91.54;101215.34;5076806;28;20457;-70
2023/10/18 04:28:57;;;;;;;1.97;0.67;;;;;;;1.49;90.97;101204.06;5076834;28;20594;-70
2023/10/18 04:31:25;;;;;;;2.30;1.13;;;;;;;1.49;90.46;101216.59;5076437;28;20460;-70
2023/10/18 04:33:53;;;;;;;3.60;1.60;;;;;;;1.49;90.51;101213.94;5076407;28;20441;-70
2023/10/18 04:36:21;;;;;;;3.13;1.37;;;;;;;1.49;89.81;101206.75;5075977;28;20906;-70
2023/10/18 04:38:51;;;;;;;1.80;0.40;;;;;;;1.44;90.63;101203.94;5076356;28;20459;-70
2023/10/18 04:41:27;;;;;;;1.80;0.40;;;;;;;1.43;90.23;101204.97;5075949;28;20446;-70
2023/10/18 04:43:59;;;;;;;1.73;0.30;;;;;;;1.41;90.08;101203.56;5076379;28;20455;-70
2023/10/18 04:46:27;;;;;;;2.00;0.50;;;;;;;1.38;90.18;101204.84;5076198;28;20544;-70
2023/10/18 04:51:45;;;;;;;5.33;2.53;;;;;;;1.38;90.60;101204.03;5076236;28;20723;-69
2023/10/18 04:54:15;;;;;;;2.00;0.60;;;;;;;1.29;91.86;101203.53;5075971;28;20433;-68
2023/10/18 04:56:44;;;;;;;2.63;0.90;;;;;;;1.32;91.53;101202.25;5076006;28;20481;-68
2023/10/18 04:59:11;;;;;;;1.90;0.60;;;;;;;1.34;91.04;101205.53;5076008;28;20441;-68
2023/10/18 05:01:42;;;;;;;5.73;1.63;;;;;;;1.32;91.32;101208.38;5075784;28;20913;-68
2023/10/18 05:04:21;;;;;;;1.90;0.70;;;;;;;1.35;91.97;101205.28;5075953;28;20926;-68
2023/10/18 05:06:54;;;;;;;2.60;0.90;;;;;;;1.39;91.95;101201.13;5076028;28;20449;-69
2023/10/18 05:09:30;;;;;;;2.97;1.17;;;;;;;1.44;91.65;101203.13;5075897;28;20483;-69
2023/10/18 05:11:57;;;;;;;3.07;1.10;;;;;;;1.42;92.00;101206.03;5076195;28;20787;-69
2023/10/18 05:14:40;;;;;;;2.40;1.00;;;;;;;1.38;91.55;101201.38;5075435;28;20451;-69
2023/10/18 05:17:10;;;;;;;2.63;0.97;;;;;;;1.38;92.41;101204.03;5076378;28;20462;-69
2023/10/18 05:19:41;;;;;;;8.70;2.10;;;;;;;1.45;92.50;101207.41;5076044;28;20846;-69
2023/10/18 05:22:09;;;;;;;2.90;1.30;;;;;;;1.40;92.11;101200.09;5075950;28;20429;-69
2023/10/18 05:24:38;;;;;;;2.10;0.93;;;;;;;1.46;93.09;101196.53;5076304;28;20445;-69
2023/10/18 05:27:19;;;;;;;3.40;2.07;;;;;;;1.42;93.28;101199.88;5075957;28;20497;-70
2023/10/18 05:29:52;;;;;;;2.00;0.70;;;;;;;1.43;93.58;101209.50;5076026;28;20410;-70
2023/10/18 05:32:37;;;;;;;1.87;0.60;;;;;;;1.39;93.55;101208.31;5075825;28;20520;-70
2023/10/18 05:35:19;;;;;;;1.80;0.50;;;;;;;1.45;93.44;101207.41;5075767;28;20487;-70
2023/10/18 05:37:50;;;;;;;2.40;0.90;;;;;;;1.44;91.36;101211.13;5075598;28;20468;-70
2023/10/18 05:43:03;;;;;;;3.70;1.57;;;;;;;1.32;89.76;101219.06;5076293;28;20417;-70
2023/10/18 05:45:31;;;;;;;3.50;2.73;;;;;;;1.27;91.10;101216.25;5075441;28;20441;-70
2023/10/18 05:48:02;;;;;;;2.30;0.80;;;;;;;1.22;91.68;101216.94;5075262;28;20889;-70
2023/10/18 05:50:34;;;;;;;2.10;0.83;;;;;;;1.27;91.32;101218.94;5075666;28;20430;-70
2023/10/18 05:53:06;;;;;;;3.73;1.70;;;;;;;1.24;90.18;101217.53;5075434;28;20421;-70
2023/10/18 05:55:38;;;;;;;3.47;0.70;;;;;;;1.19;90.47;101214.69;5075554;28;20422;-70
2023/10/18 05:58:05;;;;;;;2.60;0.80;;;;;;;1.21;90.12;101201.97;5075102;28;20457;-70
2023/10/18 06:00:32;;;;;;;2.17;1.03;;;;;;;1.24;90.08;101209.53;5075209;28;20441;-70
2023/10/18 06:02:59;;;;;;;1.90;0.63;;;;;;;1.20;91.30;101205.69;5075584;28;20541;-71
2023/10/18 06:05:27;;;;;;;1.80;0.43;;;;;;;1.30;91.44;101199.00;5074797;28;20894;-72
2023/10/18 06:07:54;;;;;;;3.47;2.20;;;;;;;1.31;92.25;101203.28;5095643;22;20561;-67
2023/10/18 06:10:23;;;;;;;2.00;0.73;;;;;;;1.33;91.09;101198.53;5095605;28;20417;-68
2023/10/18 06:12:56;;;;;;;1.80;0.40;;;;;;;1.30;91.04;101201.66;5094790;28;21031;-71
2023/10/18 06:15:34;;;;;;;2.70;0.93;;;;;;;1.29;91.48;101206.19;5095177;28;20424;-72
2023/10/18 06:18:01;;;;;;;6.43;1.70;;;;;;;1.37;92.27;101207.72;5095013;28;20574;-71
2023/10/18 06:20:28;;;;;;;2.27;0.80;;;;;;;1.38;91.96;101199.50;5094782;28;20444;-72
2023/10/18 06:23:07;;;;;;;2.77;1.53;;;;;;;1.40;92.11;101193.94;5093943;28;20471;-71
2023/10/18 06:25:37;;;;;;;2.20;1.23;;;;;;;1.40;92.11;101191.25;5094946;28;20459;-71
2023/10/18 06:28:07;;;;;;;2.07;0.90;;;;;;;1.40;92.42;101189.41;5094827;28;20452;-68
2023/10/18 06:30:39;;;;;;;2.90;2.03;;;;;;;1.42;91.98;101183.88;5094560;28;20432;-70
2023/10/18 06:33:12;;;;;;;9.20;2.10;;;;;;;1.39;92.51;101182.44;5095040;28;20422;-70
2023/10/18 06:35:45;;;;;;;2.50;0.90;;;;;;;1.41;92.48;101185.69;5094780;28;20777;-70
2023/10/18 06:38:17;;;;;;;11.83;2.40;;;;;;;1.44;92.72;101185.25;5094799;28;20468;-70
2023/10/18 06:40:50;;;;;;;2.60;1.43;;;;;;;1.42;93.66;101175.84;5094299;28;20433;-69
2023/10/18 06:43:20;;;;;;;4.43;2.10;;;;;;;1.42;94.62;101183.88;5095141;28;20519;-71
2023/10/18 06:45:48;;;;;;;6.33;2.70;;;;;;;1.46;94.34;101185.00;5095192;28;20428;-68
2023/10/18 06:48:15;;;;;;;13.80;3.93;;;;;;;1.51;93.71;101185.19;5094479;28;20490;-68
2023/10/18 06:50:45;;;;;;;2.90;1.50;;;;;;;1.54;94.38;101190.03;5094950;28;20524;-68
2023/10/18 06:53:12;;;;;;;4.73;1.57;;;;;;;1.67;94.38;101192.53;5094311;28;20947;-68
2023/10/18 06:55:43;;;;;;;3.00;1.60;;;;;;;1.73;95.49;101180.97;5094797;28;20859;-68
2023/10/18 06:58:15;;;;;;;4.50;2.10;;;;;;;1.71;96.73;101183.03;5094532;28;20484;-68
2023/10/18 07:00:51;;;;;;;7.80;2.07;;;;;;;1.81;97.07;101182.47;5094007;28;20516;-68
2023/10/18 07:03:18;;;;;;;4.17;1.90;;;;;;;1.91;96.74;101180.09;5094405;28;20453;-68
2023/10/18 07:05:49;;;;;;;3.63;2.13;;;;;;;2.01;97.39;101187.53;5094613;28;20441;-70
2023/10/18 07:08:29;;;;;;;2.37;1.23;;;;;;;2.10;97.51;101180.81;5093840;28;20464;-68
2023/10/18 07:10:56;;;;;;;2.97;1.07;;;;;;;2.20;98.45;101180.25;5094620;28;20436;-68
2023/10/18 07:13:33;;;;;;;2.10;0.80;;;;;;;2.27;99.46;101181.75;5094316;28;20466;-68
2023/10/18 07:16:03;;;;;;;2.50;1.50;;;;;;;2.31;100.00;101181.31;5093676;28;20413;-68
2023/10/18 07:18:33;;;;;;;3.07;2.13;;;;;;;2.48;100.00;101180.38;5093939;28;20464;-68
2023/10/18 07:21:05;;;;;;;2.53;1.33;;;;;;;2.59;100.00;101183.28;5094107;28;20440;-68
2023/10/18 07:23:36;;;;;;;4.37;1.30;;;;;;;2.73;100.00;101179.31;5094007;28;20482;-68
2023/10/18 07:26:07;;;;;;;2.60;1.63;;;;;;;2.82;100.00;101180.59;5093922;28;20477;-68
2023/10/18 07:28:35;;;;;;;2.53;1.40;;;;;;;2.91;100.00;101176.50;5094992;28;20428;-68
2023/10/18 07:31:08;;;;;;;2.10;0.80;;;;;;;2.95;100.00;101169.63;5093802;28;20440;-68
2023/10/18 07:33:40;;;;;;;4.07;1.27;;;;;;;3.06;100.00;101175.22;5093443;28;20433;-68
2023/10/18 07:36:08;;;;;;;2.17;0.80;;;;;;;3.13;100.00;101174.00;5094193;28;20551;-68
2023/10/18 07:38:37;;;;;;;2.40;1.30;;;;;;;3.26;100.00;101168.38;5093522;28;20857;-68
2023/10/18 07:41:07;;;;;;;12.73;1.97;;;;;;;3.38;100.00;101162.19;5093626;28;20440;-69
2023/10/18 07:43:36;;;;;;;2.67;1.60;;;;;;;3.51;100.00;101164.59;5093631;28;20424;-69
2023/10/18 07:46:10;;;;;;;3.87;1.77;;;;;;;3.64;100.00;101169.66;5093576;28;20778;-69
2023/10/18 07:48:46;;;;;;;2.77;0.70;;;;;;;3.77;100.00;101164.00;5093634;28;20412;-70
2023/10/18 07:51:23;;;;;;;5.00;2.40;;;;;;;3.91;100.00;101161.00;5093930;28;20420;-70
2023/10/18 07:53:50;;;;;;;5.37;3.60;;;;;;;4.05;100.00;101155.06;5093916;28;20425;-68
2023/10/18 07:56:17;;;;;;;4.30;1.90;;;;;;;4.21;100.00;101149.97;5093666;28;20483;-68
2023/10/18 07:58:48;;;;;;;2.50;0.93;;;;;;;4.44;100.00;101146.28;5093430;28;20480;-69
2023/10/18 08:01:32;;;;;;;5.80;2.53;;;;;;;4.62;100.00;101137.16;5093522;28;20486;-69
2023/10/18 08:04:01;;;;;;;2.67;1.23;;;;;;;4.83;100.00;101141.72;5093200;28;20889;-69
2023/10/18 08:06:33;;;;;;;3.70;1.27;;;;;;;5.07;100.00;101153.03;5093311;28;20551;-69
2023/10/18 08:09:03;;;;;;;4.30;2.07;;;;;;;5.30;100.00;101149.25;5093343;28;20448;-69
2023/10/18 08:11:32;;;;;;;11.47;2.90;;;;;;;5.52;100.00;101138.47;5094060;28;20444;-69
2023/10/18 08:13:59;;;;;;;3.13;1.33;;;;;;;5.74;100.00;101135.72;5093759;28;20474;-69
2023/10/18 08:16:27;;;;;;;4.50;2.03;;;;;;;5.90;100.00;101136.69;5093544;28;20460;-69
2023/10/18 08:18:57;;;;;;;3.60;1.70;;;;;;;6.06;100.00;101133.91;5093305;28;20480;-69
2023/10/18 08:21:37;;;;;;;3.07;1.43;;;;;;;6.27;100.00;101142.09;5093364;28;20447;-69
2023/10/18 08:24:08;;;;;;;5.57;1.83;;;;;;;6.42;100.00;101138.69;5093448;28;20805;-69
2023/10/18 08:26:45;;;;;;;3.77;1.93;;;;;;;6.56;100.00;101129.13;5093229;28;20559;-69
2023/10/18 08:29:12;;;;;;;5.00;2.57;;;;;;;6.72;100.00;101121.91;5093278;28;20424;-69
2023/10/18 08:31:43;;;;;;;2.63;1.07;;;;;;;6.86;100.00;101133.81;5093252;28;20863;-69
2023/10/18 08:34:14;;;;;;;7.50;2.10;;;;;;;7.00;100.00;101132.28;5093199;28;20430;-69
2023/10/18 08:36:43;;;;;;;2.70;1.43;;;;;;;7.15;100.00;101138.81;5093305;28;20456;-69
2023/10/18 08:39:11;;;;;;;4.40;1.93;;;;;;;7.27;100.00;101125.91;5093127;28;20819;-69
2023/10/18 08:41:49;;;;;;;4.30;2.50;;;;;;;7.38;100.00;101130.25;5092832;28;20807;-69
2023/10/18 08:44:22;;;;;;;3.70;1.60;;;;;;;7.50;100.00;101130.00;5093520;28;20431;-69
2023/10/18 08:47:03;;;;;;;8.00;3.13;;;;;;;7.61;100.00;101128.94;5097145;28;20460;-69
2023/10/18 08:49:34;;;;;;;4.83;2.33;;;;;;;7.73;100.00;101121.41;5097173;28;20771;-69
2023/10/18 08:52:06;;;;;;;4.00;1.83;;;;;;;7.84;100.00;101119.53;5096896;28;20425;-69
2023/10/18 08:54:33;;;;;;;8.00;2.87;;;;;;;7.95;100.00;101118.44;5096773;28;20474;-69
2023/10/18 08:57:06;;;;;;;4.63;2.40;;;;;;;8.07;100.00;101118.19;5096729;28;21020;-69
2023/10/18 08:59:42;;;;;;;4.63;2.40;;;;;;;8.17;100.00;101120.06;5096614;28;20895;-69
2023/10/18 09:02:12;;;;;;;5.67;2.60;;;;;;;8.31;100.00;101115.72;5097034;28;20748;-69
2023/10/18 09:04:44;;;;;;;6.37;2.83;;;;;;;8.40;100.00;101108.69;5097219;28;20500;-69
2023/10/18 09:07:18;;;;;;;3.57;2.03;;;;;;;8.54;100.00;101098.97;5096466;28;20828;-69
2023/10/18 09:09:53;;;;;;;3.47;1.73;;;;;;;8.63;100.00;101096.47;5096473;28;20429;-69
2023/10/18 09:12:31;;;;;;;3.67;1.77;;;;;;;8.73;100.00;101099.16;5096436;28;20482;-71
2023/10/18 09:14:59;;;;;;;10.03;2.53;;;;;;;8.82;100.00;101100.22;5096705;28;20433;-69
2023/10/18 09:17:27;;;;;;;4.87;1.30;;;;;;;8.95;100.00;101103.41;5095878;28;20983;-69
2023/10/18 09:20:00;;;;;;;3.93;1.60;;;;;;;9.05;100.00;101093.34;5096186;28;20563;-69
2023/10/18 09:22:29;;;;;;;4.63;1.63;;;;;;;9.14;99.71;101085.47;5095890;28;20915;-69
2023/10/18 09:24:55;;;;;;;6.67;2.30;;;;;;;9.26;98.70;101090.53;5095844;28;20539;-69
2023/10/18 09:27:23;;;;;;;4.10;1.80;;;;;;;9.31;95.54;101096.72;5095687;28;20994;-68
2023/10/18 09:29:52;;;;;;;3.93;2.07;;;;;;;9.37;94.47;101091.28;5095756;28;20813;-68
2023/10/18 09:32:32;;;;;;;4.20;2.23;;;;;;;9.48;94.32;101082.81;5095734;28;20932;-69
2023/10/18 09:35:07;;;;;;;5.87;2.57;;;;;;;9.54;92.38;101084.41;5095969;28;20416;-69
2023/10/18 09:37:36;;;;;;;4.43;1.83;;;;;;;9.65;91.95;101090.56;5095798;28;20456;-69
2023/10/18 09:40:04;;;;;;;4.10;2.00;;;;;;;9.69;90.13;101091.56;5095471;28;20857;-68
2023/10/18 09:42:30;;;;;;;5.10;2.60;;;;;;;9.79;90.20;101085.31;5095841;28;20433;-69
2023/10/18 09:44:57;;;;;;;6.13;2.43;;;;;;;9.83;89.38;101084.44;5095471;28;20808;-68
2023/10/18 09:47:24;;;;;;;4.53;2.33;;;;;;;9.91;87.66;101083.00;5095705;28;20514;-68
2023/10/18 09:49:51;;;;;;;4.80;2.13;;;;;;;9.98;87.59;101075.38;5095342;28;20800;-68
2023/10/18 09:52:22;;;;;;;4.80;2.27;;;;;;;10.06;86.72;101073.97;5095623;28;20493;-69
2023/10/18 09:54:50;;;;;;;5.40;2.27;;;;;;;10.14;85.99;101067.09;5095327;28;20915;-68
2023/10/18 09:57:23;;;;;;;5.40;2.10;;;;;;;10.33;84.16;101073.44;5095160;28;20551;-68
2023/10/18 09:59:51;;;;;;;4.70;2.63;;;;;;;10.41;83.23;101070.13;5095795;28;21003;-68
2023/10/18 10:02:20;;;;;;;6.80;2.30;;;;;;;10.48;82.67;101064.34;5095645;28;20521;-69
2023/10/18 10:04:52;;;;;;;7.67;2.67;;;;;;;10.53;82.40;101061.56;5095329;28;20536;-71
2023/10/18 10:07:37;;;;;;;5.10;2.70;;;;;;;10.59;81.47;101072.06;5095629;28;20513;-69
2023/10/18 10:10:09;;;;;;;5.07;2.30;;;;;;;10.66;80.81;101066.28;5095054;28;20516;-69
2023/10/18 10:12:35;;;;;;;4.90;1.93;;;;;;;10.77;80.16;101059.66;5095206;28;20960;-69
2023/10/18 10:15:02;;;;;;;6.30;2.67;;;;;;;10.93;79.77;101056.75;5095078;28;20850;-69
2023/10/18 10:17:32;;;;;;;4.50;2.00;;;;;;;11.01;77.79;101061.50;5095684;28;20462;-69
2023/10/18 10:20:10;;;;;;;6.07;2.13;;;;;;;11.12;76.98;101063.00;5095078;28;20483;-71
2023/10/18 10:22:41;;;;;;;4.50;2.13;;;;;;;11.25;76.25;101056.84;5094900;28;20892;-70
2023/10/18 10:25:11;;;;;;;3.73;1.60;;;;;;;11.39;76.31;101053.41;5095196;28;20457;-69
2023/10/18 10:27:49;;;;;;;4.87;2.30;;;;;;;11.47;74.41;101061.66;5095161;28;20996;-69
2023/10/18 10:30:28;;;;;;;4.40;2.40;;;;;;;11.60;73.70;101068.25;5095083;28;20432;-69
2023/10/18 10:32:59;;;;;;;4.00;2.20;;;;;;;11.73;73.32;101067.50;5095399;28;20786;-69
2023/10/18 10:35:27;;;;;;;5.57;2.10;;;;;;;11.83;71.87;101053.78;5095314;28;20512;-68
2023/10/18 10:38:06;;;;;;;5.60;2.70;;;;;;;11.90;68.88;101061.53;5095156;28;20464;-68
2023/10/18 10:40:39;;;;;;;3.10;1.37;;;;;;;12.00;69.83;101060.56;5095140;28;20477;-68
2023/10/18 10:43:09;;;;;;;3.73;2.03;;;;;;;12.11;69.03;101051.91;5095007;28;20780;-68
2023/10/18 10:45:39;;;;;;;3.87;2.00;;;;;;;12.23;68.61;101051.44;5094622;28;20445;-69
2023/10/18 10:48:31;;;;;;;3.20;1.60;;;;;;;12.46;68.87;101046.13;5094575;28;20453;-69
2023/10/18 10:51:06;;;;;;;5.00;2.80;;;;;;;12.62;66.65;101044.72;5094379;28;20939;-69
2023/10/18 10:53:36;;;;;;;5.43;2.80;;;;;;;12.83;67.13;101042.34;5094883;28;20417;-68
2023/10/18 10:56:16;;;;;;;4.30;1.77;;;;;;;12.98;65.17;101036.59;5095003;28;20424;-68
2023/10/18 10:58:46;;;;;;;6.17;2.40;;;;;;;13.05;62.38;101036.16;5094114;28;20420;-68
2023/10/18 11:01:15;;;;;;;4.00;2.00;;;;;;;13.27;63.36;101038.94;5094622;28;20563;-68
2023/10/18 11:03:54;;;;;;;2.67;1.30;;;;;;;13.83;63.70;101034.03;5094473;28;20497;-68
2023/10/18 11:06:22;;;;;;;5.03;2.13;;;;;;;14.67;60.23;101024.97;5094197;28;20482;-69
2023/10/18 11:08:52;;;;;;;3.53;1.53;;;;;;;15.44;57.64;101023.38;5093441;28;20471;-69
2023/10/18 11:11:20;;;;;;;4.13;1.80;;;;;;;16.37;54.28;101019.91;5093915;28;21001;-70
2023/10/18 11:13:47;;;;;;;3.70;1.80;;;;;;;17.43;51.41;101021.59;5094147;28;20451;-70
2023/10/18 11:16:15;;;;;;;5.00;1.60;;;;;;;18.17;49.06;101019.09;5093889;28;20459;-69
2023/10/18 11:18:47;;;;;;;4.20;1.57;;;;;;;18.92;46.85;101025.00;5094265;28;20485;-67
2023/10/18 11:21:21;;;;;;;3.67;1.30;;;;;;;19.50;45.82;101016.44;5093728;28;20829;-70
2023/10/18 11:23:56;;;;;;;5.47;1.80;;;;;;;19.67;44.48;101018.91;5094038;28;20431;-70
2023/10/18 11:26:25;;;;;;;3.13;1.10;;;;;;;19.93;43.25;101017.63;5094290;28;20461;-69
2023/10/18 11:28:56;;;;;;;4.37;1.67;;;;;;;20.54;42.88;101017.16;5093553;28;20933;-69
2023/10/18 11:31:27;;;;;;;2.77;1.10;;;;;;;20.63;41.00;101012.28;5093929;28;20456;-69
2023/10/18 11:33:59;;;;;;;3.50;1.30;;;;;;;21.11;40.09;101023.91;5093825;28;20417;-69
2023/10/18 11:36:28;;;;;;;2.60;0.97;;;;;;;21.26;40.26;101008.50;5093839;28;20460;-69
2023/10/18 11:39:17;;;;;;;3.13;1.50;;;;;;;21.25;39.28;101004.13;5094129;28;20437;-69
2023/10/18 11:41:45;;;;;;;3.57;1.33;;;;;;;21.26;38.66;101006.53;5093433;28;20775;-69
2023/10/18 11:44:16;;;;;;;3.17;1.70;;;;;;;21.64;39.59;101004.91;5093684;28;20472;-69
2023/10/18 11:46:46;;;;;;;3.00;1.00;;;;;;;22.08;38.59;100998.97;5093492;28;20456;-70
2023/10/18 11:49:13;;;;;;;4.17;1.60;;;;;;;22.50;37.09;100989.81;5093646;28;20498;-70
2023/10/18 11:51:44;;;;;;;2.47;1.13;;;;;;;22.79;37.37;100990.97;5093534;28;20528;-69