Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/01/18 00:00:37;;;;;;;31.90;23.77;;;;;;;1.53;64.83;101897.91;6183479;28;20812;-66
2021/01/18 00:03:57;;;;;;;30.70;23.33;;;;;;;2.15;63.43;101886.97;6185969;28;20611;-66
2021/01/18 00:07:18;;;;;;;30.33;23.20;;;;;;;2.07;63.75;101888.31;6185370;28;20566;-66
2021/01/18 00:10:38;;;;;;;29.73;23.93;;;;;;;2.10;62.62;101887.59;6186601;28;20230;-66
2021/01/18 00:13:59;;;;;;;30.30;23.43;;;;;;;2.15;63.28;101880.91;6188691;28;20773;-65
2021/01/18 00:17:20;;;;;;;27.93;22.60;;;;;;;2.17;63.91;101882.78;6176971;28;20238;-67
2021/01/18 00:20:40;;;;;;;28.77;23.23;;;;;;;2.15;63.23;101893.78;6184490;28;20229;-66
2021/01/18 00:24:01;;;;;;;31.37;25.37;;;;;;;1.72;64.85;101890.22;6183373;28;20233;-66
2021/01/18 00:27:21;;;;;;;36.30;27.90;;;;;;;1.51;66.84;101885.03;6182772;28;20242;-66
2021/01/18 00:30:42;;;;;;;31.43;25.20;;;;;;;1.55;66.08;101880.88;6183001;28;20238;-66
2021/01/18 00:34:03;;;;;;;30.93;25.17;;;;;;;1.56;66.29;101888.66;6176762;28;20611;-66
2021/01/18 00:37:24;;;;;;;33.03;26.10;;;;;;;1.90;65.79;101874.75;6180044;28;20233;-66
2021/01/18 00:40:44;;;;;;;36.63;25.93;;;;;;;2.22;64.92;101872.66;6185092;28;20237;-66
2021/01/18 00:44:05;;;;;;;31.50;24.70;;;;;;;1.67;65.99;101876.31;6185122;28;20234;-66
2021/01/18 00:47:26;;;;;;;31.80;25.00;;;;;;;2.02;65.60;101871.84;6186469;28;20234;-66
2021/01/18 00:50:47;;;;;;;33.50;26.30;;;;;;;1.44;67.21;101875.28;6203520;28;20273;-66
2021/01/18 00:54:07;;;;;;;36.13;26.30;;;;;;;1.31;68.16;101871.28;6185796;28;20229;-66
2021/01/18 00:57:34;;;;;;;34.67;26.37;;;;;;;1.80;67.18;101866.56;6189404;28;20637;-66
2021/01/18 01:00:57;;;;;;;35.07;26.87;;;;;;;1.80;67.20;101866.56;6183962;28;20222;-66
2021/01/18 01:04:17;;;;;;;32.60;26.63;;;;;;;1.26;69.46;101872.78;6189530;28;20241;-66
2021/01/18 01:07:40;;;;;;;33.23;26.17;;;;;;;1.16;69.96;101860.31;6182069;28;20264;-66
2021/01/18 01:11:01;;;;;;;35.00;26.80;;;;;;;0.48;72.54;101862.25;6185096;28;20230;-66
2021/01/18 01:14:21;;;;;;;36.40;28.57;;;;;;;0.84;72.18;101859.69;6182427;28;20234;-66
2021/01/18 01:17:42;;;;;;;35.13;27.27;;;;;;;1.35;70.52;101852.63;6184210;28;20233;-66
2021/01/18 01:21:03;;;;;;;37.40;28.27;;;;;;;1.01;70.71;101857.03;6171756;28;21693;-66
2021/01/18 01:24:24;;;;;;;39.10;27.83;;;;;;;0.61;72.52;101858.59;6185959;28;20266;-67
2021/01/18 01:27:45;;;;;;;36.53;28.50;;;;;;;1.33;70.27;101856.81;6180605;28;20234;-66
2021/01/18 01:31:06;;;;;;;39.87;27.77;;;;;;;1.73;69.24;101862.88;6180464;28;20234;-66
2021/01/18 01:34:26;;;;;;;37.57;29.27;;;;;;;1.60;68.85;101858.88;6179016;28;22244;-66
2021/01/18 01:37:47;;;;;;;39.47;30.97;;;;;;;0.94;71.49;101861.88;6184378;28;20233;-66
2021/01/18 01:41:09;;;;;;;37.10;28.37;;;;;;;1.17;70.96;101857.81;6181682;28;20272;-66
2021/01/18 01:44:30;;;;;;;38.13;30.87;;;;;;;1.24;70.70;101848.72;6181405;28;20225;-66
2021/01/18 01:47:52;;;;;;;40.53;29.40;;;;;;;1.29;70.46;101849.81;6185305;28;20645;-65
2021/01/18 01:51:13;;;;;;;44.43;31.13;;;;;;;1.25;70.91;101850.47;6180917;28;20232;-65
2021/01/18 01:54:34;;;;;;;38.97;29.83;;;;;;;1.57;70.13;101858.72;6182833;28;21139;-65
2021/01/18 01:57:57;;;;;;;39.53;29.10;;;;;;;1.29;70.67;101846.38;6184625;28;20234;-65
2021/01/18 02:01:19;;;;;;;43.10;32.00;;;;;;;1.26;70.91;101847.13;6178542;28;20237;-66
2021/01/18 02:04:40;;;;;;;39.83;28.03;;;;;;;1.57;69.77;101838.19;6183644;28;20226;-66
2021/01/18 02:08:00;;;;;;;40.53;30.33;;;;;;;1.58;69.66;101833.13;6183678;28;20222;-66
2021/01/18 02:11:21;;;;;;;38.70;30.27;;;;;;;1.61;69.96;101839.19;6187182;28;20237;-66
2021/01/18 02:14:53;;;;;;;37.20;28.23;;;;;;;1.45;70.36;101841.09;6192627;28;20225;-66
2021/01/18 02:18:41;;;;;;;37.57;29.27;;;;;;;1.73;69.88;101830.34;6186830;28;20242;-66
2021/01/18 02:22:35;;;;;;;42.57;32.00;;;;;;;1.85;69.31;101830.00;6180264;28;20286;-66
2021/01/18 02:26:02;;;;;;;44.07;30.17;;;;;;;1.90;68.96;101832.75;6181650;28;20234;-67
2021/01/18 02:29:37;;;;;;;41.13;29.17;;;;;;;1.95;69.36;101832.13;6199904;28;20234;-67
2021/01/18 02:33:25;;;;;;;43.60;30.63;;;;;;;1.51;70.41;101827.66;6189669;28;20552;-66
2021/01/18 02:36:56;;;;;;;43.23;30.07;;;;;;;1.64;70.27;101822.25;6182874;28;20257;-67
2021/01/18 02:40:24;;;;;;;40.53;30.97;;;;;;;1.17;71.75;101826.16;6177071;28;20237;-67
2021/01/18 02:43:48;;;;;;;42.63;31.17;;;;;;;1.59;71.12;101823.75;6185874;28;20238;-67
2021/01/18 02:47:10;;;;;;;44.47;32.83;;;;;;;1.96;69.61;101820.19;6185053;28;20222;-66
2021/01/18 02:50:31;;;;;;;40.30;28.40;;;;;;;2.02;69.48;101824.72;6187584;28;20227;-66
2021/01/18 02:54:00;;;;;;;37.80;28.37;;;;;;;2.13;69.22;101814.06;6186413;28;20238;-66
2021/01/18 02:57:23;;;;;;;43.83;31.17;;;;;;;1.60;70.76;101811.78;6188564;28;20324;-66
2021/01/18 03:00:52;;;;;;;45.60;32.33;;;;;;;1.66;70.66;101818.06;6183097;28;20245;-67
2021/01/18 03:04:24;;;;;;;39.17;29.47;;;;;;;1.87;69.58;101824.94;6184422;28;20233;-67
2021/01/18 03:07:53;;;;;;;44.50;29.20;;;;;;;1.86;70.09;101826.63;6189236;28;20745;-67
2021/01/18 03:11:17;;;;;;;43.67;29.17;;;;;;;1.35;72.60;101826.97;6190829;28;20232;-67
2021/01/18 03:14:45;;;;;;;46.60;33.73;;;;;;;2.02;70.46;101817.00;6188638;28;20230;-67
2021/01/18 03:18:10;;;;;;;43.47;29.23;;;;;;;2.08;70.26;101820.69;6187740;28;20230;-67
2021/01/18 03:21:30;;;;;;;38.87;29.67;;;;;;;1.92;70.59;101818.28;6190282;28;20607;-67
2021/01/18 03:24:51;;;;;;;41.40;30.13;;;;;;;2.05;70.21;101814.53;6187885;28;20337;-66
2021/01/18 03:28:13;;;;;;;46.33;33.53;;;;;;;1.97;70.40;101814.22;6180836;28;20222;-66
2021/01/18 03:31:34;;;;;;;43.70;29.67;;;;;;;2.46;69.61;101815.34;6172451;28;20234;-66
2021/01/18 03:34:54;;;;;;;51.27;32.77;;;;;;;2.45;68.18;101819.63;6183181;28;20229;-66
2021/01/18 03:38:15;;;;;;;49.33;33.50;;;;;;;2.30;69.59;101812.16;6171095;28;20308;-66
2021/01/18 03:41:35;;;;;;;53.43;35.60;;;;;;;1.80;71.93;101820.34;6183546;28;20233;-66
2021/01/18 03:44:56;;;;;;;49.63;31.77;;;;;;;2.22;71.04;101803.28;6189934;28;20234;-66
2021/01/18 03:48:17;;;;;;;54.93;35.43;;;;;;;2.07;70.71;101813.78;6190419;28;20507;-66
2021/01/18 03:51:38;;;;;;;53.00;34.07;;;;;;;1.53;74.78;101813.19;6178932;28;20429;-66
2021/01/18 03:54:58;;;;;;;55.40;34.20;;;;;;;2.15;71.89;101809.88;6183910;28;20237;-66
2021/01/18 03:58:18;;;;;;;52.17;34.50;;;;;;;1.76;73.28;101812.53;6182667;28;20324;-66
2021/01/18 04:01:40;;;;;;;52.03;33.07;;;;;;;1.82;74.19;101808.44;6181079;28;20226;-66
2021/01/18 04:05:01;;;;;;;45.63;31.40;;;;;;;2.08;73.98;101810.41;6183338;28;20754;-65
2021/01/18 04:08:21;;;;;;;47.00;30.63;;;;;;;2.37;72.47;101803.03;6179836;28;20230;-66
2021/01/18 04:11:41;;;;;;;49.87;31.13;;;;;;;2.01;74.86;101799.81;6175246;28;20234;-66
2021/01/18 04:15:03;;;;;;;47.03;29.27;;;;;;;1.92;76.30;101805.44;6176247;28;20289;-66
2021/01/18 04:18:24;;;;;;;41.43;26.63;;;;;;;2.25;74.85;101794.78;6187778;28;20328;-66
2021/01/18 04:21:45;;;;;;;49.90;30.73;;;;;;;2.04;76.15;101785.41;6182902;28;20530;-66
2021/01/18 04:25:06;;;;;;;51.97;25.50;;;;;;;1.81;77.97;101788.72;6182002;28;20254;-67
2021/01/18 04:28:27;;;;;;;47.40;27.03;;;;;;;2.05;76.54;101782.00;6182778;28;20233;-66
2021/01/18 04:31:47;;;;;;;50.80;27.93;;;;;;;2.08;77.04;101791.56;6183073;28;20238;-65
2021/01/18 04:35:10;;;;;;;48.90;28.93;;;;;;;2.30;76.00;101795.88;6179920;28;20619;-66
2021/01/18 04:38:30;;;;;;;47.87;25.87;;;;;;;2.30;76.26;101791.59;6187535;28;20435;-65
2021/01/18 04:41:50;;;;;;;44.23;25.60;;;;;;;1.96;77.41;101789.38;6181341;28;20234;-66
2021/01/18 04:45:12;;;;;;;50.83;29.47;;;;;;;2.03;77.79;101790.47;6182566;28;20258;-66
2021/01/18 04:48:33;;;;;;;45.13;26.93;;;;;;;2.24;76.63;101781.06;6188583;28;20826;-65
2021/01/18 04:51:56;;;;;;;41.93;25.43;;;;;;;2.38;75.85;101781.63;6184460;28;20222;-66
2021/01/18 04:55:26;;;;;;;38.27;23.43;;;;;;;2.13;77.56;101778.09;6184291;28;20230;-66
2021/01/18 04:58:52;;;;;;;49.07;26.10;;;;;;;2.63;75.39;101782.59;6187020;28;20228;-66
2021/01/18 05:02:16;;;;;;;48.47;27.03;;;;;;;2.63;75.03;101785.16;6193971;28;20225;-65
2021/01/18 05:06:26;;;;;;;39.67;23.57;;;;;;;2.10;77.25;101790.78;6184098;28;20226;-65
2021/01/18 05:09:55;;;;;;;46.00;24.73;;;;;;;2.48;76.02;101788.91;6182725;28;20409;-65
2021/01/18 05:13:19;;;;;;;40.63;25.13;;;;;;;2.69;75.11;101795.69;6187676;28;20527;-65
2021/01/18 05:16:45;;;;;;;35.67;23.17;;;;;;;2.50;75.57;101787.28;6175475;28;20257;-65
2021/01/18 05:20:07;;;;;;;32.93;21.23;;;;;;;2.22;77.65;101786.97;6180123;28;20230;-66
2021/01/18 05:23:27;;;;;;;35.17;23.07;;;;;;;2.82;74.11;101792.78;6180624;28;20229;-65
2021/01/18 05:27:08;;;;;;;47.17;28.57;;;;;;;2.90;74.13;101786.22;6180678;28;20570;-65
2021/01/18 05:30:32;;;;;;;37.43;23.23;;;;;;;2.90;74.52;101787.91;6178241;28;20376;-65
2021/01/18 05:33:53;;;;;;;32.67;20.80;;;;;;;2.65;75.46;101791.25;6176450;28;20478;-65
2021/01/18 05:37:13;;;;;;;33.83;20.13;;;;;;;2.44;77.12;101787.00;6175053;28;20461;-65
2021/01/18 05:40:35;;;;;;;31.80;21.57;;;;;;;2.66;76.14;101787.88;6183644;28;20347;-65
2021/01/18 05:44:01;;;;;;;36.13;22.77;;;;;;;2.75;75.85;101772.75;6176764;28;20237;-66
2021/01/18 05:47:22;;;;;;;34.37;23.43;;;;;;;2.54;76.74;101772.84;6185954;28;20237;-66
2021/01/18 05:50:43;;;;;;;35.37;24.87;;;;;;;2.61;76.89;101776.50;6181584;28;20237;-66
2021/01/18 05:54:06;;;;;;;37.40;23.23;;;;;;;2.53;77.77;101781.34;6186759;28;20225;-66
2021/01/18 05:57:26;;;;;;;35.10;20.70;;;;;;;2.72;77.45;101772.66;6186090;28;20241;-66
2021/01/18 06:00:54;;;;;;;30.77;18.57;;;;;;;2.66;77.82;101773.31;6182965;28;20511;-65
2021/01/18 06:04:16;;;;;;;36.67;21.47;;;;;;;2.63;77.14;101777.44;6183054;28;20264;-65
2021/01/18 06:07:37;;;;;;;38.90;22.33;;;;;;;3.02;75.69;101764.34;6183109;28;20230;-66
2021/01/18 06:11:04;;;;;;;36.10;22.10;;;;;;;2.82;76.57;101773.91;6185429;28;20267;-66
2021/01/18 06:14:25;;;;;;;48.23;26.57;;;;;;;2.81;76.70;101767.88;6183048;28;20522;-65
2021/01/18 06:17:49;;;;;;;38.80;25.40;;;;;;;2.83;77.28;101776.53;6184110;28;20241;-65
2021/01/18 06:21:12;;;;;;;48.33;26.37;;;;;;;2.91;77.05;101779.41;6185452;28;20682;-66
2021/01/18 06:24:34;;;;;;;40.07;25.40;;;;;;;2.86;77.41;101781.78;6170758;28;20238;-65
2021/01/18 06:27:54;;;;;;;39.50;22.37;;;;;;;3.54;75.20;101776.50;6180871;28;20245;-65
2021/01/18 06:31:15;;;;;;;46.07;27.17;;;;;;;3.89;73.30;101782.00;6177588;28;20331;-65
2021/01/18 06:34:36;;;;;;;64.83;34.70;;;;;;;3.86;73.54;101794.81;6178790;28;20222;-66
2021/01/18 06:38:02;;;;;;;32.77;21.77;;;;;;;3.37;75.82;101795.63;6178716;28;20703;-65
2021/01/18 06:41:24;;;;;;;43.67;21.63;;;;;;;3.17;76.75;101793.22;6184638;28;20316;-66
2021/01/18 06:44:45;;;;;;;43.30;21.03;;;;;;;2.89;77.90;101805.06;6190358;28;20407;-66
2021/01/18 06:48:07;;;;;;;37.27;20.93;;;;;;;3.04;77.59;101806.44;6189097;28;20258;-66
2021/01/18 06:51:30;;;;;;;36.53;19.53;;;;;;;2.86;78.44;101804.06;6188429;28;20226;-66
2021/01/18 06:55:05;;;;;;;33.50;18.33;;;;;;;2.83;78.73;101809.97;6190561;28;20324;-65
2021/01/18 06:58:34;;;;;;;36.03;18.13;;;;;;;3.11;77.68;101795.56;6185324;28;20233;-66
2021/01/18 07:02:06;;;;;;;29.00;15.27;;;;;;;2.63;80.26;101808.31;6189024;28;20510;-66
2021/01/18 07:05:36;;;;;;;35.10;16.20;;;;;;;2.58;80.62;101799.53;6189666;28;21051;-66
2021/01/18 07:09:00;;;;;;;27.07;14.07;;;;;;;3.12;78.71;101802.44;6179658;28;21769;-66
2021/01/18 07:12:22;;;;;;;32.27;18.00;;;;;;;2.93;79.59;101795.78;6187834;28;20230;-66
2021/01/18 07:15:43;;;;;;;37.50;18.63;;;;;;;3.05;78.01;101803.94;6181903;28;20234;-65
2021/01/18 07:19:06;;;;;;;42.33;22.87;;;;;;;2.99;78.67;101813.13;6182453;28;20237;-65
2021/01/18 07:22:36;;;;;;;49.10;24.20;;;;;;;2.82;79.77;101815.94;6187659;28;20229;-67
2021/01/18 07:26:30;;;;;;;42.27;22.53;;;;;;;3.43;77.75;101811.31;6188220;28;20238;-65
2021/01/18 07:29:52;;;;;;;40.37;21.17;;;;;;;3.07;79.13;101806.56;6185081;28;20320;-65
2021/01/18 07:33:13;;;;;;;34.73;19.90;;;;;;;2.99;79.02;101802.84;6181914;28;20233;-65
2021/01/18 07:36:34;;;;;;;31.57;18.07;;;;;;;3.22;79.60;101796.84;6183036;28;20238;-65
2021/01/18 07:39:54;;;;;;;40.53;18.50;;;;;;;3.13;80.08;101801.66;6178612;28;20221;-65
2021/01/18 07:43:32;;;;;;;37.13;18.17;;;;;;;3.17;79.15;101800.94;6182148;28;20245;-65
2021/01/18 07:46:59;;;;;;;35.97;17.10;;;;;;;3.32;79.13;101796.34;6182789;28;20656;-65
2021/01/18 07:50:26;;;;;;;40.67;18.50;;;;;;;3.23;79.28;101796.00;6180385;28;20234;-64
2021/01/18 07:53:47;;;;;;;35.10;16.80;;;;;;;3.33;78.78;101785.25;6183991;28;20495;-67
2021/01/18 07:57:40;;;;;;;41.53;18.80;;;;;;;3.37;79.51;101786.22;6182942;28;20234;-64
2021/01/18 08:01:08;;;;;;;42.10;20.57;;;;;;;3.43;79.15;101785.56;6169924;28;20226;-64
2021/01/18 08:04:28;;;;;;;46.13;21.73;;;;;;;3.06;81.15;101789.38;6177967;28;20234;-65
2021/01/18 08:08:03;;;;;;;44.20;21.83;;;;;;;3.21;80.53;101795.06;6175322;28;20241;-66
2021/01/18 08:11:25;;;;;;;42.17;22.03;;;;;;;3.58;79.15;101778.38;6184805;28;20238;-66
2021/01/18 08:14:48;;;;;;;42.50;22.67;;;;;;;3.55;78.88;101775.69;6183353;28;20226;-66
2021/01/18 08:18:27;;;;;;;46.83;22.03;;;;;;;3.37;79.31;101770.75;6186250;28;20635;-66
2021/01/18 08:21:58;;;;;;;39.53;23.07;;;;;;;3.58;79.14;101765.50;6177161;28;20591;-66
2021/01/18 08:25:30;;;;;;;29.10;19.23;;;;;;;3.78;77.84;101773.03;6181581;28;20308;-64
2021/01/18 08:28:50;;;;;;;41.83;22.70;;;;;;;3.43;79.27;101771.00;6182522;28;20229;-66
2021/01/18 08:32:51;;;;;;;36.60;20.90;;;;;;;3.41;79.71;101761.44;6180906;28;20249;-66
2021/01/18 08:36:31;;;;;;;31.83;18.93;;;;;;;3.41;79.13;101756.28;6169796;28;20226;-66
2021/01/18 08:39:52;;;;;;;32.80;18.70;;;;;;;3.65;77.98;101752.00;6197979;28;20702;-65
2021/01/18 08:43:15;;;;;;;36.10;18.63;;;;;;;3.58;78.32;101749.16;6181109;28;20232;-66
2021/01/18 08:46:37;;;;;;;29.03;19.10;;;;;;;3.60;79.32;101740.66;6180133;28;20321;-65
2021/01/18 08:50:19;;;;;;;41.10;16.47;;;;;;;3.46;79.55;101735.03;6167490;28;20242;-65
2021/01/18 08:53:44;;;;;;;26.87;16.37;;;;;;;3.56;79.27;101733.66;6161821;28;20262;-66
2021/01/18 08:57:24;;;;;;;27.73;16.67;;;;;;;3.99;77.72;101740.22;6159238;28;20688;-66
2021/01/18 09:00:47;;;;;;;30.30;16.27;;;;;;;3.58;78.51;101732.00;6175669;28;20238;-66
2021/01/18 09:04:08;;;;;;;39.20;20.40;;;;;;;3.97;78.46;101738.44;6165109;28;20223;-66
2021/01/18 09:07:30;;;;;;;27.90;17.87;;;;;;;4.00;77.62;101734.25;6169268;28;20241;-66
2021/01/18 09:10:56;;;;;;;29.87;18.70;;;;;;;3.85;78.63;101736.34;6182600;28;20229;-66
2021/01/18 09:14:20;;;;;;;33.53;17.40;;;;;;;3.90;78.46;101732.22;6172379;28;20599;-67
2021/01/18 09:17:41;;;;;;;36.80;20.07;;;;;;;3.71;79.14;101736.75;6171504;28;20246;-67
2021/01/18 09:21:07;;;;;;;34.20;21.10;;;;;;;3.82;79.34;101741.38;6184359;28;20254;-66
2021/01/18 09:24:28;;;;;;;43.10;22.17;;;;;;;3.77;78.84;101730.06;6182297;28;20218;-66
2021/01/18 09:27:49;;;;;;;43.83;20.97;;;;;;;3.95;79.38;101735.81;6184792;28;20876;-67
2021/01/18 09:31:11;;;;;;;47.77;23.70;;;;;;;4.09;77.68;101742.31;6170377;28;20600;-67
2021/01/18 09:34:32;;;;;;;40.10;20.90;;;;;;;4.00;78.37;101736.84;6165788;28;20254;-67
2021/01/18 09:37:53;;;;;;;40.03;21.43;;;;;;;4.06;77.78;101739.63;6165995;28;20293;-66
2021/01/18 09:41:15;;;;;;;41.07;23.97;;;;;;;4.03;77.81;101736.06;6182464;28;20550;-67
2021/01/18 09:44:37;;;;;;;42.03;22.37;;;;;;;3.81;79.39;101734.50;6179326;28;20230;-67
2021/01/18 09:48:03;;;;;;;40.90;21.33;;;;;;;3.91;78.83;101729.66;6181079;28;20226;-67
2021/01/18 09:51:24;;;;;;;44.90;22.23;;;;;;;4.00;78.24;101726.53;6181482;28;20253;-66
2021/01/18 09:54:49;;;;;;;48.07;22.30;;;;;;;4.01;78.01;101730.84;6183579;28;20233;-66
2021/01/18 09:58:14;;;;;;;39.90;22.03;;;;;;;4.28;77.82;101719.66;6182883;28;20784;-65
2021/01/18 10:01:39;;;;;;;45.63;22.60;;;;;;;4.36;77.30;101723.34;6172212;28;20554;-67
2021/01/18 10:05:02;;;;;;;36.67;23.13;;;;;;;4.49;76.75;101720.31;6180606;28;20296;-66
2021/01/18 10:08:26;;;;;;;34.13;21.90;;;;;;;4.52;76.71;101715.28;6182537;28;20248;-65
2021/01/18 10:11:47;;;;;;;36.37;20.03;;;;;;;4.03;78.72;101713.75;6178787;28;20351;-65
2021/01/18 10:15:09;;;;;;;36.20;19.83;;;;;;;4.53;76.28;101709.25;6166015;28;20257;-66
2021/01/18 10:18:31;;;;;;;29.67;20.53;;;;;;;4.22;77.63;101709.16;6180790;28;20233;-65
2021/01/18 10:21:53;;;;;;;37.37;19.10;;;;;;;4.42;77.60;101697.78;6181308;28;20360;-66
2021/01/18 10:25:14;;;;;;;34.87;19.20;;;;;;;4.42;77.18;101692.63;6182773;28;20232;-66
2021/01/18 10:28:37;;;;;;;40.37;20.07;;;;;;;4.34;78.71;101678.59;6180598;28;20237;-66
2021/01/18 10:31:58;;;;;;;31.33;19.37;;;;;;;4.41;78.11;101680.53;6181118;28;20745;-66
2021/01/18 10:35:28;;;;;;;34.00;20.47;;;;;;;4.43;77.99;101673.72;6183110;28;20237;-65
2021/01/18 10:38:49;;;;;;;37.97;21.20;;;;;;;4.45;78.02;101659.16;6181869;28;20233;-66
2021/01/18 10:42:12;;;;;;;30.83;17.77;;;;;;;4.28;78.78;101657.78;6182681;28;20237;-66
2021/01/18 10:45:39;;;;;;;26.90;18.83;;;;;;;4.11;78.52;101653.00;6183963;28;20258;-66
2021/01/18 10:49:00;;;;;;;33.13;18.50;;;;;;;4.47;77.40;101644.59;6178635;28;20233;-66
2021/01/18 10:52:32;;;;;;;31.70;16.67;;;;;;;4.12;78.97;101646.13;6183304;28;20237;-65
2021/01/18 10:56:09;;;;;;;28.97;17.97;;;;;;;4.23;78.74;101623.25;6183638;28;20229;-65
2021/01/18 10:59:30;;;;;;;19.73;14.30;;;;;;;4.02;79.49;101633.78;6169410;28;20674;-67
2021/01/18 11:02:59;;;;;;;19.93;14.57;;;;;;;4.09;80.09;101622.81;6179278;28;20801;-69
2021/01/18 11:06:22;;;;;;;21.77;13.10;;;;;;;4.24;79.06;101617.25;6179224;28;20233;-66
2021/01/18 11:09:43;;;;;;;20.03;13.27;;;;;;;4.42;78.77;101609.19;6178347;28;20254;-65
2021/01/18 11:13:09;;;;;;;18.93;14.27;;;;;;;4.32;79.11;101610.63;6180204;28;20238;-65
2021/01/18 11:16:30;;;;;;;19.17;13.70;;;;;;;4.43;78.71;101601.50;6178408;28;20257;-65
2021/01/18 11:19:51;;;;;;;22.57;15.57;;;;;;;4.59;78.76;101601.94;6179951;28;20635;-65
2021/01/18 11:23:11;;;;;;;20.17;15.53;;;;;;;4.24;79.79;101601.78;6176491;28;20229;-66
2021/01/18 11:26:32;;;;;;;17.57;14.23;;;;;;;4.30;79.74;101602.88;6176197;28;20229;-66
2021/01/18 11:29:53;;;;;;;21.43;14.50;;;;;;;4.30;79.32;101594.22;6180521;28;20686;-66
2021/01/18 11:33:13;;;;;;;24.73;15.27;;;;;;;4.28;79.02;101588.16;6179377;28;20645;-66
2021/01/18 11:36:34;;;;;;;24.00;15.37;;;;;;;4.27;79.31;101584.72;6176364;28;20222;-67
2021/01/18 11:39:54;;;;;;;24.87;15.90;;;;;;;4.46;79.63;101572.31;6180875;28;20264;-67
2021/01/18 11:43:15;;;;;;;26.40;16.90;;;;;;;4.70;78.06;101567.84;6177295;28;20226;-66
2021/01/18 11:46:36;;;;;;;30.67;17.10;;;;;;;4.72;78.58;101563.59;6177608;28;20226;-66
2021/01/18 11:49:56;;;;;;;22.90;18.07;;;;;;;4.48;78.79;101563.81;6182076;28;20514;-67
2021/01/18 11:53:18;;;;;;;28.13;17.80;;;;;;;4.54;79.03;101558.81;6179473;28;20237;-67
2021/01/18 11:56:38;;;;;;;25.10;19.37;;;;;;;4.58;79.57;101562.38;6178595;28;20246;-66
2021/01/18 12:00:00;;;;;;;29.50;18.07;;;;;;;4.56;79.79;101545.09;6180481;28;20238;-66
2021/01/18 12:03:21;;;;;;;33.17;18.63;;;;;;;4.63;79.41;101528.94;6181257;28;20222;-66
2021/01/18 12:06:41;;;;;;;35.03;20.17;;;;;;;4.70;79.29;101536.88;6177123;28;20241;-66
2021/01/18 12:10:03;;;;;;;39.67;22.43;;;;;;;4.63;79.24;101536.69;6180078;28;20229;-66
2021/01/18 12:13:23;;;;;;;40.20;22.57;;;;;;;4.67;79.33;101520.44;6177751;28;20587;-66
2021/01/18 12:16:45;;;;;;;46.93;25.10;;;;;;;4.53;80.42;101531.25;6177786;28;20258;-66
2021/01/18 12:20:07;;;;;;;41.97;24.33;;;;;;;4.69;79.97;101521.34;6169658;28;20230;-65
2021/01/18 12:23:27;;;;;;;44.40;28.03;;;;;;;4.70;80.88;101512.78;6177550;28;20238;-65
2021/01/18 12:26:50;;;;;;;38.83;23.60;;;;;;;4.79;80.10;101518.19;6177863;28;20604;-66
2021/01/18 12:30:12;;;;;;;43.47;25.33;;;;;;;4.56;80.68;101507.28;6178767;28;20229;-66
2021/01/18 12:33:33;;;;;;;40.30;24.70;;;;;;;4.47;81.17;101507.03;6181771;28;20498;-66
2021/01/18 12:36:55;;;;;;;41.53;26.90;;;;;;;4.76;79.90;101501.75;6181270;28;20237;-66
2021/01/18 12:40:16;;;;;;;38.60;26.23;;;;;;;4.84;80.65;101495.94;6183113;28;20222;-65
2021/01/18 12:43:37;;;;;;;38.70;27.67;;;;;;;4.77;79.92;101498.31;6185090;28;20829;-66
2021/01/18 12:46:58;;;;;;;44.30;23.93;;;;;;;4.70;80.52;101497.31;6181500;28;20230;-66
2021/01/18 12:50:19;;;;;;;35.23;27.63;;;;;;;4.78;80.50;101493.22;6183406;28;20234;-66
2021/01/18 12:53:43;;;;;;;36.23;24.33;;;;;;;4.76;80.77;101491.44;6179692;28;20230;-65
2021/01/18 12:57:04;;;;;;;37.97;25.70;;;;;;;4.82;80.46;101489.00;6172171;28;20226;-66
2021/01/18 13:00:24;;;;;;;44.10;25.60;;;;;;;5.13;79.30;101473.41;6177722;28;20234;-66
2021/01/18 13:03:46;;;;;;;38.23;26.07;;;;;;;4.99;80.00;101464.47;6178066;28;20230;-65
2021/01/18 13:07:07;;;;;;;30.80;22.63;;;;;;;4.88;80.00;101460.75;6177161;28;20593;-66
2021/01/18 13:10:29;;;;;;;38.13;25.53;;;;;;;5.06;79.83;101466.38;6177350;28;20271;-67
2021/01/18 13:13:49;;;;;;;39.07;26.63;;;;;;;5.07;79.17;101446.59;6183535;28;20234;-66
2021/01/18 13:17:09;;;;;;;37.63;25.67;;;;;;;5.06;79.82;101444.84;6172971;28;20230;-65
2021/01/18 13:20:30;;;;;;;35.80;24.20;;;;;;;5.03;79.79;101455.97;6183298;28;20241;-65
2021/01/18 13:23:51;;;;;;;32.43;23.17;;;;;;;5.03;78.71;101449.94;6183043;28;20297;-66
2021/01/18 13:27:12;;;;;;;31.30;23.37;;;;;;;5.04;79.30;101449.09;6183462;28;20519;-67
2021/01/18 13:30:33;;;;;;;36.30;23.17;;;;;;;5.00;79.26;101435.28;6185618;28;20320;-65
2021/01/18 13:33:54;;;;;;;26.80;20.33;;;;;;;5.09;79.02;101440.63;6180708;28;20259;-66
2021/01/18 13:37:14;;;;;;;29.20;21.60;;;;;;;5.06;79.58;101435.41;6182101;28;20313;-64
2021/01/18 13:40:35;;;;;;;28.27;21.20;;;;;;;5.01;78.97;101441.28;6180429;28;20217;-66
2021/01/18 13:43:56;;;;;;;28.90;21.73;;;;;;;5.10;79.25;101444.09;6181512;28;20238;-66
2021/01/18 13:47:17;;;;;;;29.70;23.20;;;;;;;4.90;79.36;101444.50;6181114;28;20225;-65
2021/01/18 13:50:37;;;;;;;30.67;22.87;;;;;;;5.29;78.41;101416.97;6181994;28;20366;-65
2021/01/18 13:53:58;;;;;;;32.90;23.77;;;;;;;5.21;79.09;101421.09;6186465;28;20253;-65
2021/01/18 13:57:19;;;;;;;28.60;20.17;;;;;;;5.35;77.70;101421.38;6213054;28;20229;-66
2021/01/18 14:00:40;;;;;;;29.13;18.50;;;;;;;5.03;78.52;101424.13;6189724;28;20226;-65
2021/01/18 14:04:00;;;;;;;31.93;21.50;;;;;;;4.99;78.91;101423.19;6182586;28;20241;-65
2021/01/18 14:07:21;;;;;;;25.73;18.20;;;;;;;5.00;79.06;101414.63;6182925;28;20242;-66
2021/01/18 14:10:42;;;;;;;23.27;18.87;;;;;;;5.09;78.81;101419.97;6180201;28;20237;-66
2021/01/18 14:14:04;;;;;;;28.83;19.33;;;;;;;5.11;79.32;101413.13;6180911;28;20329;-66
2021/01/18 14:17:24;;;;;;;20.00;14.17;;;;;;;4.74;79.54;101434.63;6181713;28;20293;-65
2021/01/18 14:20:45;;;;;;;29.27;18.40;;;;;;;5.11;79.19;101407.09;6171762;28;20226;-66
2021/01/18 14:24:07;;;;;;;20.20;16.67;;;;;;;5.07;79.42;101405.28;6179369;28;20257;-66
2021/01/18 14:27:27;;;;;;;19.47;16.17;;;;;;;5.05;78.86;101402.66;6183937;28;20230;-67
2021/01/18 14:30:49;;;;;;;22.63;16.77;;;;;;;5.06;79.32;101395.78;6181751;28;20245;-66
2021/01/18 14:34:09;;;;;;;25.53;15.97;;;;;;;4.95;79.66;101411.03;6183470;28;20234;-65
2021/01/18 14:37:30;;;;;;;31.97;17.37;;;;;;;5.04;79.70;101395.78;6177944;28;20626;-65
2021/01/18 14:40:50;;;;;;;20.27;15.83;;;;;;;5.21;78.83;101406.47;6180309;28;20519;-66
2021/01/18 14:44:11;;;;;;;19.90;13.47;;;;;;;4.87;79.27;101403.13;6171439;28;20230;-67
2021/01/18 14:47:37;;;;;;;16.37;12.90;;;;;;;4.98;78.64;101412.81;6178476;28;20250;-65
2021/01/18 14:50:57;;;;;;;16.10;12.13;;;;;;;4.80;78.40;101402.94;6180605;28;20230;-64
2021/01/18 14:54:17;;;;;;;14.50;12.43;;;;;;;5.08;78.10;101396.72;6184973;28;20225;-63
2021/01/18 14:57:42;;;;;;;19.23;11.77;;;;;;;5.00;77.79;101393.06;6187165;28;20230;-66
2021/01/18 15:01:03;;;;;;;18.10;10.40;;;;;;;4.85;78.62;101389.31;6183404;28;20229;-65
2021/01/18 15:04:24;;;;;;;14.63;9.93;;;;;;;4.93;79.70;101398.09;6185808;28;21352;-69
2021/01/18 15:07:45;;;;;;;14.37;10.90;;;;;;;5.18;78.07;101408.13;6181864;28;20237;-63
2021/01/18 15:11:05;;;;;;;18.93;11.67;;;;;;;5.24;77.57;101396.22;6185814;28;20226;-61
2021/01/18 15:14:26;;;;;;;14.67;12.27;;;;;;;4.97;78.23;101399.03;6187618;28;20261;-64
2021/01/18 15:17:47;;;;;;;17.33;11.63;;;;;;;4.84;78.60;101413.34;6183305;28;20324;-63
2021/01/18 15:21:08;;;;;;;11.87;9.90;;;;;;;4.96;78.59;101391.25;6187315;28;20226;-63
2021/01/18 15:24:30;;;;;;;12.63;10.80;;;;;;;5.01;78.23;101400.84;6184096;28;20230;-64
2021/01/18 15:27:50;;;;;;;15.33;9.70;;;;;;;4.66;78.81;101407.75;6180832;28;20234;-63
2021/01/18 15:31:11;;;;;;;11.17;8.63;;;;;;;4.82;79.31;101404.72;6194339;28;20222;-63
2021/01/18 15:34:31;;;;;;;10.27;9.27;;;;;;;5.02;79.23;101393.97;6184752;28;20226;-62