Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/21 14:56:16;;;;;;;8.45;3.83;;;;;;;7.66;91.27;100868.63;5025285;28;20083;-78
2022/12/21 14:58:46;;;;;;;9.68;3.88;;;;;;;7.64;91.71;100862.59;5023775;28;20041;-79
2022/12/21 15:01:15;;;;;;;8.45;4.22;;;;;;;7.62;91.54;100854.00;5025156;28;20618;-80
2022/12/21 15:03:56;;;;;;;8.02;4.07;;;;;;;7.61;91.71;100854.88;5008049;28;20040;-78
2022/12/21 15:06:28;;;;;;;10.80;4.38;;;;;;;7.59;91.76;100838.50;5008672;28;20113;-79
2022/12/21 15:08:54;;;;;;;;;;;;;;;7.61;91.98;100836.75;5007360;28;20036;-78
2022/12/21 15:11:28;;;;;;;7.63;3.95;;;;;;;7.56;92.10;100839.41;5006155;28;19917;-78
2022/12/21 15:13:56;;;;;;;6.95;3.85;;;;;;;7.52;91.90;100840.31;5017865;28;20036;-78
2022/12/21 15:16:31;;;;;;;11.32;3.80;;;;;;;7.50;91.85;100841.22;5008347;28;20061;-79
2022/12/21 15:19:33;;;;;;;9.30;4.22;;;;;;;7.47;92.17;100844.69;5018352;28;20102;-78
2022/12/21 15:22:32;;;;;;;7.65;4.20;;;;;;;7.44;92.02;100843.00;5020706;28;20033;-78
2022/12/21 15:25:05;;;;;;;7.30;4.05;;;;;;;7.39;91.92;100837.03;5029414;28;20037;-78
2022/12/21 15:27:57;;;;;;;6.82;3.90;;;;;;;7.38;92.40;100840.50;5011844;28;20481;-79
2022/12/21 15:30:47;;;;;;;5.88;3.75;;;;;;;7.37;92.32;100822.41;5027922;28;20112;-79
2022/12/21 15:33:23;;;;;;;6.68;4.10;;;;;;;7.33;92.42;100826.75;5023727;28;20034;-80
2022/12/21 15:35:53;;;;;;;9.98;4.07;;;;;;;7.31;92.56;100823.34;5017716;28;20126;-79
2022/12/21 15:38:39;;;;;;;8.18;4.60;;;;;;;7.30;92.80;100826.81;5009351;28;20125;-79
2022/12/21 15:41:19;;;;;;;6.88;3.78;;;;;;;7.27;92.70;100814.72;5003668;28;20025;-78
2022/12/21 15:44:18;;;;;;;8.68;4.10;;;;;;;7.23;92.93;100807.91;5027706;28;20516;-79
2022/12/21 15:47:06;;;;;;;11.75;4.65;;;;;;;7.20;93.18;100805.34;5029222;28;20025;-79
2022/12/21 15:49:39;;;;;;;9.15;4.05;;;;;;;7.16;93.23;100800.25;5026133;28;20033;-79
2022/12/21 15:52:33;;;;;;;6.88;3.95;;;;;;;7.12;93.49;100808.03;5029504;28;20025;-79
2022/12/21 15:55:03;;;;;;;6.47;4.00;;;;;;;7.12;93.54;100804.56;5029005;28;20037;-79
2022/12/21 15:57:30;;;;;;;8.05;4.13;;;;;;;7.10;93.73;100804.59;5020504;28;20034;-79
2022/12/21 15:59:57;;;;;;;8.70;4.32;;;;;;;7.09;93.89;100797.72;5020295;28;20411;-79
2022/12/21 16:02:31;;;;;;;8.65;4.55;;;;;;;7.09;94.09;100787.38;5019108;28;20033;-78
2022/12/21 16:04:57;;;;;;;6.88;4.40;;;;;;;7.09;94.27;100779.59;5023767;28;20123;-78
2022/12/21 16:07:24;;;;;;;11.73;4.82;;;;;;;7.11;93.96;100785.63;5020191;28;20091;-78
2022/12/21 16:10:00;;;;;;;10.23;4.43;;;;;;;7.12;94.07;100787.34;5022973;28;20067;-78
2022/12/21 16:12:34;;;;;;;8.98;4.38;;;;;;;7.13;94.08;100789.06;5022758;28;20028;-78
2022/12/21 16:15:00;;;;;;;8.98;4.55;;;;;;;7.12;94.05;100771.81;5028544;28;20075;-78
2022/12/21 16:17:26;;;;;;;8.63;4.57;;;;;;;7.14;93.95;100775.25;5024427;28;20084;-78
2022/12/21 16:20:00;;;;;;;8.85;4.60;;;;;;;7.14;94.12;100775.25;5023429;28;20033;-78
2022/12/21 16:22:34;;;;;;;8.73;4.50;;;;;;;7.15;94.13;100786.44;5016623;28;20098;-78
2022/12/21 16:25:06;;;;;;;8.40;4.43;;;;;;;7.17;94.19;100774.34;5026761;28;20530;-78
2022/12/21 16:27:33;;;;;;;8.85;4.30;;;;;;;7.17;94.10;100783.84;5007324;28;20152;-78
2022/12/21 16:30:00;;;;;;;7.68;4.75;;;;;;;7.17;94.21;100779.50;5027345;28;20022;-78
2022/12/21 16:32:26;;;;;;;11.77;4.43;;;;;;;7.19;94.39;100776.91;5014334;28;20692;-78
2022/12/21 16:34:55;;;;;;;7.13;4.07;;;;;;;7.18;94.40;100770.00;5004889;28;20038;-78
2022/12/21 16:37:28;;;;;;;8.68;4.30;;;;;;;7.18;94.25;100776.06;5025301;28;20037;-79
2022/12/21 16:40:03;;;;;;;6.35;3.75;;;;;;;7.19;94.49;100774.31;5022608;28;20032;-77
2022/12/21 16:42:48;;;;;;;6.30;3.78;;;;;;;7.19;94.76;100766.53;5014285;28;20029;-77
2022/12/21 16:45:25;;;;;;;7.15;3.97;;;;;;;7.21;94.87;100769.97;5004197;28;20095;-78
2022/12/21 16:48:18;;;;;;;8.88;4.30;;;;;;;7.23;95.02;100763.06;5004975;28;20046;-78
2022/12/21 16:50:45;;;;;;;7.63;4.18;;;;;;;7.21;95.12;100757.91;5024424;28;20057;-79
2022/12/21 16:53:35;;;;;;;6.68;3.97;;;;;;;7.20;95.30;100748.44;5010208;28;20078;-78
2022/12/21 16:56:19;;;;;;;7.43;3.78;;;;;;;7.20;95.63;100747.56;5019428;28;20045;-78
2022/12/21 16:58:48;;;;;;;6.53;3.50;;;;;;;7.20;95.14;100753.59;5019815;28;20033;-78
2022/12/21 17:02:00;;;;;;;7.00;3.70;;;;;;;7.18;95.47;100734.66;5013360;28;20033;-79
2022/12/21 17:04:36;;;;;;;7.55;3.95;;;;;;;7.16;95.69;100736.41;5019770;28;20029;-78
2022/12/21 17:07:06;;;;;;;6.97;3.92;;;;;;;7.14;95.84;100743.31;5018083;28;20041;-78
2022/12/21 17:09:40;;;;;;;6.85;3.78;;;;;;;7.11;96.13;100741.66;5004243;28;20122;-78
2022/12/21 17:12:21;;;;;;;6.63;3.38;;;;;;;7.11;96.32;100733.00;5011478;28;20029;-78
2022/12/21 17:14:47;;;;;;;7.28;3.70;;;;;;;7.09;96.45;100729.59;5018097;28;20083;-78
2022/12/21 17:17:19;;;;;;;5.22;3.20;;;;;;;7.08;96.46;100728.75;5016438;28;20037;-78
2022/12/21 17:20:06;;;;;;;7.40;3.33;;;;;;;7.07;96.59;100719.28;5018942;28;20037;-78
2022/12/21 17:22:34;;;;;;;6.05;3.40;;;;;;;7.06;96.78;100714.97;5019020;28;20068;-79
2022/12/21 17:25:16;;;;;;;7.45;3.55;;;;;;;7.05;96.95;100713.25;5018805;28;20056;-78
2022/12/21 17:27:59;;;;;;;6.35;2.92;;;;;;;7.05;97.28;100700.31;5017294;28;20083;-78
2022/12/21 17:30:28;;;;;;;6.28;3.03;;;;;;;7.04;97.16;100695.19;5007458;28;20388;-79
2022/12/21 17:32:55;;;;;;;7.18;3.30;;;;;;;7.02;97.38;100692.59;5016606;28;20033;-79
2022/12/21 17:35:20;;;;;;;6.10;2.95;;;;;;;7.03;97.41;100691.72;5014407;28;20032;-78
2022/12/21 17:37:48;;;;;;;5.50;3.25;;;;;;;7.02;97.75;100679.66;5016783;28;20380;-79
2022/12/21 17:40:16;;;;;;;5.18;3.00;;;;;;;7.02;97.59;100673.66;5008668;28;20029;-78
2022/12/21 17:42:41;;;;;;;7.78;3.00;;;;;;;7.00;97.82;100663.34;5019967;28;20029;-78
2022/12/21 17:45:12;;;;;;;8.23;3.22;;;;;;;7.00;97.90;100653.00;5003372;28;20473;-78
2022/12/21 17:47:37;;;;;;;5.20;3.00;;;;;;;6.97;98.35;100647.88;5019779;28;20056;-78
2022/12/21 17:50:03;;;;;;;6.22;2.95;;;;;;;6.96;98.65;100653.91;5018734;28;20487;-78
2022/12/21 17:52:28;;;;;;;5.55;3.10;;;;;;;6.96;98.41;100682.34;5019546;28;20076;-80
2022/12/21 17:54:53;;;;;;;5.30;3.20;;;;;;;6.97;98.46;100684.06;5017841;28;20132;-78
2022/12/21 17:57:19;;;;;;;5.60;3.53;;;;;;;6.99;98.39;100692.66;5020246;28;20056;-78
2022/12/21 17:59:44;;;;;;;5.18;3.28;;;;;;;7.01;98.45;100690.06;5023217;28;20480;-79
2022/12/21 18:02:15;;;;;;;6.45;3.10;;;;;;;7.03;98.52;100694.31;5024405;28;20198;-79
2022/12/21 18:04:41;;;;;;;7.07;3.47;;;;;;;7.04;98.18;100688.28;5026783;28;20129;-79
2022/12/21 18:07:10;;;;;;;7.32;3.38;;;;;;;7.05;98.41;100691.72;5024821;28;20025;-79
2022/12/21 18:09:35;;;;;;;5.85;3.20;;;;;;;7.04;98.69;100683.09;5025366;28;20056;-79
2022/12/21 18:12:00;;;;;;;5.53;3.55;;;;;;;7.05;98.70;100674.47;5024338;28;20078;-79
2022/12/21 18:14:26;;;;;;;5.53;3.17;;;;;;;7.06;98.80;100683.94;5021906;28;20032;-79
2022/12/21 18:16:51;;;;;;;5.70;3.28;;;;;;;7.06;98.76;100681.34;5021895;28;20033;-80
2022/12/21 18:19:16;;;;;;;4.18;2.83;;;;;;;7.07;98.97;100680.47;5025626;28;20044;-80
2022/12/21 18:21:42;;;;;;;7.30;3.30;;;;;;;7.06;99.17;100673.59;5024297;28;20045;-80
2022/12/21 18:24:11;;;;;;;5.93;3.00;;;;;;;7.07;99.06;100670.13;5022680;28;20116;-80
2022/12/21 18:26:36;;;;;;;5.13;2.83;;;;;;;7.08;99.18;100669.25;5013273;28;20364;-79
2022/12/21 18:29:08;;;;;;;6.40;3.25;;;;;;;7.11;99.13;100665.75;5017340;28;20041;-79
2022/12/21 18:31:34;;;;;;;5.25;3.30;;;;;;;7.11;99.08;100666.63;5019664;28;20460;-79
2022/12/21 18:34:01;;;;;;;5.40;2.92;;;;;;;7.12;99.34;100667.47;5023779;28;20047;-79
2022/12/21 18:36:32;;;;;;;4.07;3.17;;;;;;;7.12;99.53;100658.00;5017486;28;20045;-79
2022/12/21 18:38:59;;;;;;;6.32;3.63;;;;;;;7.12;99.42;100642.47;5021190;28;20029;-79
2022/12/21 18:41:26;;;;;;;7.57;3.67;;;;;;;7.11;99.19;100645.94;5021135;28;20030;-79
2022/12/21 18:43:51;;;;;;;5.38;3.50;;;;;;;7.13;99.30;100649.34;5022639;28;20482;-79
2022/12/21 18:46:27;;;;;;;7.32;3.30;;;;;;;7.14;99.41;100645.88;5022605;28;20033;-80
2022/12/21 18:49:04;;;;;;;6.00;3.20;;;;;;;7.16;99.25;100648.44;5003012;28;20030;-78
2022/12/21 18:51:37;;;;;;;7.05;3.65;;;;;;;7.17;99.41;100644.97;5020392;28;20033;-80
2022/12/21 18:54:02;;;;;;;4.90;3.08;;;;;;;7.19;99.50;100644.94;4990699;28;20152;-79
2022/12/21 18:56:34;;;;;;;5.03;3.25;;;;;;;7.20;99.53;100647.53;5006895;28;20045;-80
2022/12/21 18:58:59;;;;;;;5.30;3.10;;;;;;;7.21;99.56;100646.66;5015882;28;20499;-78
2022/12/21 19:01:30;;;;;;;6.20;3.25;;;;;;;7.23;99.59;100642.31;5015317;28;20113;-78
2022/12/21 19:03:56;;;;;;;6.83;3.40;;;;;;;7.26;99.24;100643.97;5018763;28;20039;-81
2022/12/21 19:06:27;;;;;;;7.13;3.30;;;;;;;7.27;99.38;100637.94;5002587;28;20025;-78
2022/12/21 19:08:56;;;;;;;6.78;3.03;;;;;;;7.28;99.49;100642.22;5019258;28;20744;-79
2022/12/21 19:11:24;;;;;;;4.63;3.30;;;;;;;7.29;99.78;100631.00;5014536;28;20120;-79
2022/12/21 19:13:50;;;;;;;6.47;3.50;;;;;;;7.31;99.61;100639.59;5018284;28;20029;-80
2022/12/21 19:16:27;;;;;;;5.25;3.20;;;;;;;7.31;99.47;100634.44;5022561;28;20034;-79
2022/12/21 19:18:54;;;;;;;4.50;3.30;;;;;;;7.32;99.70;100636.13;5023094;28;20142;-79
2022/12/21 19:21:34;;;;;;;5.38;3.53;;;;;;;7.33;99.75;100630.09;5023034;28;20033;-80
2022/12/21 19:24:33;;;;;;;5.82;3.53;;;;;;;7.34;99.71;100623.16;5017344;28;20485;-79
2022/12/21 19:26:58;;;;;;;6.40;3.40;;;;;;;7.35;99.55;100614.53;5023719;28;20037;-79
2022/12/21 19:29:28;;;;;;;5.65;3.10;;;;;;;7.38;99.68;100617.06;5024235;28;20045;-79
2022/12/21 19:31:54;;;;;;;6.80;3.38;;;;;;;7.39;99.78;100619.63;5023174;28;20087;-79
2022/12/21 19:34:19;;;;;;;4.43;3.10;;;;;;;7.38;99.88;100615.31;5024246;28;20491;-79
2022/12/21 19:36:52;;;;;;;6.57;3.58;;;;;;;7.40;99.71;100604.97;5014325;28;20033;-79
2022/12/21 19:39:44;;;;;;;4.13;2.90;;;;;;;7.40;99.95;100603.22;5017888;28;20061;-79
2022/12/21 19:42:16;;;;;;;5.32;3.38;;;;;;;7.42;99.96;100604.03;5022477;28;20052;-79
2022/12/21 19:44:42;;;;;;;4.28;2.95;;;;;;;7.42;100.00;100598.03;5020291;28;20137;-79
2022/12/21 19:47:26;;;;;;;5.65;3.53;;;;;;;7.42;100.00;100598.88;5016151;28;20556;-78
2022/12/21 19:49:52;;;;;;;5.75;3.25;;;;;;;7.42;100.00;100587.69;5008577;28;20029;-79
2022/12/21 19:52:18;;;;;;;4.80;3.20;;;;;;;7.43;100.00;100590.22;5023542;28;20052;-79
2022/12/21 19:54:43;;;;;;;6.45;3.45;;;;;;;7.43;100.00;100582.47;5021502;28;20068;-79
2022/12/21 19:57:21;;;;;;;5.53;3.33;;;;;;;7.44;100.00;100581.59;5022899;28;20065;-79
2022/12/21 19:59:46;;;;;;;5.53;3.60;;;;;;;7.45;100.00;100582.41;5011409;28;20036;-79
2022/12/21 20:02:26;;;;;;;5.68;3.60;;;;;;;7.46;100.00;100584.13;5021343;28;20030;-78
2022/12/21 20:04:52;;;;;;;5.68;3.45;;;;;;;7.46;100.00;100572.94;5018622;28;20128;-78
2022/12/21 20:07:17;;;;;;;8.18;3.58;;;;;;;7.47;100.00;100572.06;5024923;28;20033;-79
2022/12/21 20:09:42;;;;;;;4.88;3.60;;;;;;;7.49;100.00;100570.31;5026647;28;20037;-79
2022/12/21 20:12:12;;;;;;;6.65;3.90;;;;;;;7.48;100.00;100573.78;5026145;28;20373;-79
2022/12/21 20:14:44;;;;;;;5.00;3.83;;;;;;;7.48;100.00;100563.41;5026735;28;20029;-79
2022/12/21 20:17:22;;;;;;;6.22;3.90;;;;;;;7.49;100.00;100557.38;5026759;28;20484;-79
2022/12/21 20:19:48;;;;;;;5.97;3.83;;;;;;;7.49;100.00;100565.97;5022188;28;20039;-79
2022/12/21 20:22:15;;;;;;;6.57;4.25;;;;;;;7.50;100.00;100559.06;5023377;28;20037;-80
2022/12/21 20:24:41;;;;;;;6.70;4.18;;;;;;;7.52;100.00;100570.22;5024560;28;20109;-79
2022/12/21 20:27:15;;;;;;;7.15;4.05;;;;;;;7.51;100.00;100561.63;5023703;28;20069;-79
2022/12/21 20:29:41;;;;;;;6.07;4.18;;;;;;;7.52;100.00;100557.28;5024580;28;20029;-79
2022/12/21 20:32:11;;;;;;;5.68;3.78;;;;;;;7.55;100.00;100557.22;5020593;28;20033;-79
2022/12/21 20:34:37;;;;;;;7.75;4.30;;;;;;;7.53;100.00;100544.34;5002057;28;20026;-79
2022/12/21 20:37:02;;;;;;;6.63;4.03;;;;;;;7.55;100.00;100536.53;5027449;28;20031;-78
2022/12/21 20:39:27;;;;;;;6.80;4.40;;;;;;;7.56;100.00;100548.59;5025509;28;20400;-79
2022/12/21 20:44:57;;;;;;;6.55;4.55;;;;;;;7.58;100.00;100539.06;5016756;28;20818;-78
2022/12/21 20:47:30;;;;;;;6.80;4.63;;;;;;;7.58;100.00;100537.34;5004392;28;20510;-78
2022/12/21 20:49:56;;;;;;;6.13;4.13;;;;;;;7.60;100.00;100534.72;5018039;28;20487;-78
2022/12/21 20:52:27;;;;;;;7.18;4.55;;;;;;;7.60;100.00;100529.53;5026548;28;20040;-79
2022/12/21 20:56:23;;;;;;;7.13;4.90;;;;;;;7.63;100.00;100542.44;5024601;28;20095;-78
2022/12/21 20:57:39;;;;;;;6.53;4.57;;;;;;;7.65;100.00;100534.63;5017837;28;20561;-79
2022/12/21 21:00:06;;;;;;;7.43;4.78;;;;;;;7.65;100.00;100538.09;5027192;28;20025;-80
2022/12/21 21:02:31;;;;;;;6.45;4.82;;;;;;;7.66;100.00;100532.03;5027432;28;20025;-80
2022/12/21 21:04:57;;;;;;;8.13;5.10;;;;;;;7.67;100.00;100532.84;5027948;28;20087;-80
2022/12/21 21:07:25;;;;;;;8.60;5.05;;;;;;;7.66;100.00;100537.19;5019979;28;20026;-80
2022/12/21 21:09:50;;;;;;;9.10;5.43;;;;;;;7.67;100.00;100541.50;5027534;28;20033;-80
2022/12/21 21:12:16;;;;;;;6.35;5.03;;;;;;;7.68;100.00;100537.16;5029648;28;20106;-78
2022/12/21 21:14:41;;;;;;;7.53;5.22;;;;;;;7.69;100.00;100534.53;5025534;28;20033;-80
2022/12/21 21:17:19;;;;;;;8.60;5.32;;;;;;;7.72;100.00;100534.47;5019778;28;20036;-79
2022/12/21 21:19:44;;;;;;;7.78;5.90;;;;;;;7.71;100.00;100537.94;5025410;28;20065;-80
2022/12/21 21:25:30;;;;;;;7.35;5.47;;;;;;;7.74;100.00;100526.69;5030701;28;20060;-79
2022/12/21 21:27:56;;;;;;;8.80;5.72;;;;;;;7.73;100.00;100518.06;5030368;28;20421;-80
2022/12/21 21:30:26;;;;;;;7.32;5.32;;;;;;;7.74;100.00;100524.94;5027562;28;20076;-79
2022/12/21 21:32:54;;;;;;;8.13;5.68;;;;;;;7.75;100.00;100513.72;5029322;28;20033;-80
2022/12/21 21:35:21;;;;;;;9.10;5.43;;;;;;;7.75;100.00;100513.72;5031033;28;20025;-80
2022/12/21 21:43:25;;;;;;;8.30;5.72;;;;;;;7.77;100.00;100505.06;5034873;28;20075;-80
2022/12/21 21:45:50;;;;;;;8.77;6.20;;;;;;;7.75;100.00;100503.34;5031299;28;20029;-80
2022/12/21 21:48:15;;;;;;;9.90;6.60;;;;;;;7.76;100.00;100499.03;5032401;28;20041;-80
2022/12/21 21:50:41;;;;;;;7.38;5.68;;;;;;;7.77;100.00;100492.09;5032712;28;20453;-79
2022/12/21 21:53:07;;;;;;;8.15;5.75;;;;;;;7.77;100.00;100497.28;5032656;28;20053;-79
2022/12/21 21:55:32;;;;;;;10.38;5.80;;;;;;;7.78;100.00;100491.22;5026466;28;20495;-79
2022/12/21 21:57:58;;;;;;;8.35;5.38;;;;;;;7.79;100.00;100498.13;5031876;28;20037;-79
2022/12/21 22:00:24;;;;;;;8.07;5.65;;;;;;;7.77;100.00;100492.09;5029580;28;20029;-79
2022/12/21 22:02:51;;;;;;;8.10;5.72;;;;;;;7.78;100.00;100491.22;5032315;28;20029;-79
2022/12/21 22:05:19;;;;;;;7.43;5.47;;;;;;;7.78;100.00;100486.06;5030134;28;20405;-79
2022/12/21 22:07:44;;;;;;;7.35;5.53;;;;;;;7.79;100.00;100485.16;5031291;28;20033;-79
2022/12/21 22:10:28;;;;;;;7.93;5.75;;;;;;;7.78;100.00;100475.69;5030677;28;20048;-79
2022/12/21 22:12:55;;;;;;;7.85;5.65;;;;;;;7.77;100.00;100468.81;5032766;28;20496;-79
2022/12/21 22:15:31;;;;;;;7.97;5.72;;;;;;;7.77;100.00;100469.63;5022117;28;20061;-79
2022/12/21 22:17:57;;;;;;;7.72;5.72;;;;;;;7.78;100.00;100471.34;5013815;28;20037;-80
2022/12/21 22:42:26;;;;;;;7.43;5.27;;;;;;;7.74;100.00;100454.19;5021823;28;20048;-79
2022/12/21 22:42:38;;;;;;;7.93;5.18;;;;;;;7.71;100.00;100449.06;5024538;28;20056;-79
2022/12/21 22:45:12;;;;;;;6.72;4.97;;;;;;;7.71;100.00;100449.91;5032849;28;20041;-79
2022/12/21 22:47:37;;;;;;;6.90;4.95;;;;;;;7.71;100.00;100447.31;5020626;28;20053;-79
2022/12/21 22:50:06;;;;;;;8.27;5.60;;;;;;;7.71;100.00;100449.91;5025062;28;20477;-79
2022/12/21 22:52:32;;;;;;;7.57;5.18;;;;;;;7.73;100.00;100434.38;5013047;28;20029;-79
2022/12/21 22:54:58;;;;;;;7.18;5.18;;;;;;;7.74;100.00;100439.50;5009077;28;20050;-79
2022/12/21 22:57:23;;;;;;;6.93;5.07;;;;;;;7.74;100.00;100439.50;5018252;28;20049;-80
2022/12/21 22:59:54;;;;;;;6.90;5.05;;;;;;;7.77;100.00;100437.72;5032168;28;20126;-79
2022/12/21 23:02:19;;;;;;;6.47;4.63;;;;;;;7.76;100.00;100431.72;5032762;28;20029;-79
2022/12/21 23:04:45;;;;;;;8.60;4.70;;;;;;;7.78;100.00;100435.09;5030822;28;20040;-79
2022/12/21 23:07:10;;;;;;;7.28;4.97;;;;;;;7.80;100.00;100432.50;5014258;28;20052;-79
2022/12/21 23:09:35;;;;;;;7.25;4.38;;;;;;;7.81;100.00;100423.84;5033836;28;20017;-79
2022/12/21 23:14:47;;;;;;;6.03;4.60;;;;;;;7.82;100.00;100422.97;5017844;28;20072;-79
2022/12/21 23:18:31;;;;;;;6.72;4.68;;;;;;;7.83;100.00;100416.91;5037999;28;20036;-79
2022/12/21 23:20:01;;;;;;;7.20;4.53;;;;;;;7.84;100.00;100418.59;5036844;28;20036;-79
2022/12/21 23:27:57;;;;;;;6.93;4.60;;;;;;;7.87;100.00;100402.97;5022610;28;20178;-79
2022/12/21 23:44:21;;;;;;;7.43;4.20;;;;;;;7.89;100.00;100391.72;5046194;28;20382;-79
