Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/04 00:01:08;;;;;;;5.50;2.60;;;;;;;15.88;53.64;102027.53;5036696;28;20378;-65
2023/06/04 00:03:44;;;;;;;5.45;2.50;;;;;;;15.85;54.02;102027.25;5039233;28;20099;-65
2023/06/04 00:06:12;;;;;;;5.35;2.47;;;;;;;15.93;53.75;102029.47;5035850;28;20094;-60
2023/06/04 00:08:39;;;;;;;5.43;2.65;;;;;;;16.01;53.91;102028.09;5051624;28;20053;-66
2023/06/04 00:11:07;;;;;;;6.38;2.45;;;;;;;16.10;53.60;102024.50;5054329;28;20567;-61
2023/06/04 00:13:35;;;;;;;11.35;2.22;;;;;;;15.95;54.08;102028.09;5044125;28;20140;-65
2023/06/04 00:16:04;;;;;;;3.55;1.80;;;;;;;15.90;54.71;102021.78;5045706;28;20037;-61
2023/06/04 00:18:32;;;;;;;4.95;2.60;;;;;;;15.87;54.95;102030.53;5052403;28;20057;-62
2023/06/04 00:20:59;;;;;;;4.38;2.13;;;;;;;15.89;54.87;102023.66;5057813;28;20064;-59
2023/06/04 00:23:28;;;;;;;4.57;2.30;;;;;;;15.86;55.32;102028.91;5041895;28;20103;-65
2023/06/04 00:25:56;;;;;;;3.65;2.15;;;;;;;15.84;55.15;102020.94;5039458;28;20045;-64
2023/06/04 00:28:23;;;;;;;7.43;2.50;;;;;;;15.80;55.72;102019.00;5040887;28;20124;-66
2023/06/04 00:30:51;;;;;;;5.55;2.20;;;;;;;15.69;56.25;102024.47;5039793;28;20077;-64
2023/06/04 00:33:19;;;;;;;3.50;2.22;;;;;;;15.66;56.31;102024.19;5039130;28;20038;-64
2023/06/04 00:35:47;;;;;;;4.43;2.00;;;;;;;15.67;56.44;102023.91;5038992;28;20137;-64
2023/06/04 00:38:14;;;;;;;6.28;2.53;;;;;;;15.62;56.48;102015.66;5042092;28;20053;-65
2023/06/04 00:40:42;;;;;;;4.20;2.30;;;;;;;15.68;56.73;102022.81;5041485;28;20052;-65
2023/06/04 00:43:10;;;;;;;6.32;2.47;;;;;;;15.56;57.00;102011.25;5039365;28;20053;-64
2023/06/04 00:45:38;;;;;;;4.22;2.85;;;;;;;15.52;57.25;102018.41;5039243;28;20482;-65
2023/06/04 00:48:06;;;;;;;5.28;2.90;;;;;;;15.47;57.37;102012.91;5031284;28;20117;-65
2023/06/04 00:50:35;;;;;;;4.50;2.35;;;;;;;15.48;57.36;102017.28;5014160;28;20062;-66
2023/06/04 00:53:03;;;;;;;5.63;2.40;;;;;;;15.47;57.58;102010.97;5011140;28;20383;-66
2023/06/04 00:55:32;;;;;;;5.47;2.60;;;;;;;15.47;57.41;102016.47;5027099;28;20046;-64
2023/06/04 00:58:00;;;;;;;6.15;2.45;;;;;;;15.32;58.12;102016.41;5028228;28;20391;-66
2023/06/04 01:00:32;;;;;;;5.10;2.30;;;;;;;15.36;58.03;102016.72;5045496;28;20052;-65
2023/06/04 01:03:05;;;;;;;3.90;2.28;;;;;;;15.43;57.78;102015.34;5036219;28;20139;-65
2023/06/04 01:05:40;;;;;;;5.45;2.10;;;;;;;15.42;57.75;102021.13;5020882;28;20041;-66
2023/06/04 01:08:11;;;;;;;4.40;2.50;;;;;;;15.30;58.53;102018.63;5025208;28;20570;-65
2023/06/04 01:10:51;;;;;;;5.70;1.90;;;;;;;15.32;58.82;102020.00;5016836;28;20069;-65
2023/06/04 01:13:19;;;;;;;5.53;2.42;;;;;;;15.35;58.56;102024.13;5015461;28;20104;-67
2023/06/04 01:15:47;;;;;;;5.68;2.42;;;;;;;15.28;58.64;102016.16;5016992;28;20386;-65
2023/06/04 01:18:28;;;;;;;7.25;2.25;;;;;;;15.36;58.56;102016.72;5018015;28;20486;-65
2023/06/04 01:21:00;;;;;;;4.18;2.58;;;;;;;15.33;58.40;102020.81;5011222;28;20045;-65
2023/06/04 01:23:45;;;;;;;5.03;2.22;;;;;;;15.27;58.81;102014.50;5015113;28;20057;-66
2023/06/04 01:26:13;;;;;;;6.35;2.58;;;;;;;15.19;58.93;102015.00;5015674;28;20490;-65
2023/06/04 01:28:42;;;;;;;3.10;2.10;;;;;;;15.12;58.86;102020.75;5033754;28;20116;-65
2023/06/04 01:31:10;;;;;;;5.40;2.33;;;;;;;15.06;59.12;102027.34;5018973;28;20072;-65
2023/06/04 01:33:38;;;;;;;5.88;2.50;;;;;;;15.03;59.35;102027.03;5035427;28;20053;-65
2023/06/04 01:36:10;;;;;;;4.60;2.10;;;;;;;14.93;59.65;102016.00;5035387;28;20120;-66
2023/06/04 01:38:38;;;;;;;3.72;2.10;;;;;;;14.94;59.51;102021.25;5033003;28;20050;-66
2023/06/04 01:41:05;;;;;;;5.93;2.55;;;;;;;14.93;59.68;102019.56;5034346;28;20045;-67
2023/06/04 01:43:35;;;;;;;4.18;2.28;;;;;;;14.94;59.71;102017.69;5002226;28;20454;-65
2023/06/04 01:46:03;;;;;;;4.78;2.33;;;;;;;14.83;59.65;102022.28;5047370;28;20052;-66
2023/06/04 01:48:32;;;;;;;9.80;2.42;;;;;;;14.79;60.23;102021.16;5022528;28;20124;-66
2023/06/04 01:51:01;;;;;;;6.00;2.50;;;;;;;14.83;60.00;102028.59;5035446;28;20061;-66
2023/06/04 01:53:30;;;;;;;5.35;2.40;;;;;;;14.85;60.03;102022.84;5035467;28;20181;-66
2023/06/04 01:55:58;;;;;;;3.50;2.13;;;;;;;14.87;60.07;102024.22;5018353;28;20049;-65
2023/06/04 01:58:29;;;;;;;5.32;2.42;;;;;;;14.83;59.93;102019.53;5030577;28;20549;-64
2023/06/04 02:00:59;;;;;;;5.13;2.22;;;;;;;14.78;60.35;102025.00;5033841;28;20050;-65
2023/06/04 02:03:28;;;;;;;5.03;2.53;;;;;;;14.72;60.37;102015.94;5033950;28;20073;-66
2023/06/04 02:05:55;;;;;;;4.53;2.22;;;;;;;14.68;60.44;102014.81;5035690;28;20064;-65
2023/06/04 02:08:25;;;;;;;7.25;2.17;;;;;;;14.67;60.60;102016.72;5015448;28;20110;-65
2023/06/04 02:10:53;;;;;;;5.40;2.28;;;;;;;14.56;60.89;102019.69;5021949;28;20049;-65
2023/06/04 02:13:21;;;;;;;5.28;2.65;;;;;;;14.53;61.35;102026.50;5033594;28;20052;-66
2023/06/04 02:15:48;;;;;;;7.93;2.30;;;;;;;14.58;60.84;102021.06;5018241;28;20438;-66
2023/06/04 02:18:20;;;;;;;4.82;1.90;;;;;;;14.53;61.09;102017.41;5015485;28;20050;-65
2023/06/04 02:20:49;;;;;;;4.53;2.40;;;;;;;14.53;61.16;102022.91;5006717;28;20057;-65
2023/06/04 02:23:19;;;;;;;6.50;2.28;;;;;;;14.53;60.70;102017.41;5034182;28;20390;-66
2023/06/04 02:25:50;;;;;;;7.07;2.15;;;;;;;14.52;60.98;102024.81;5017005;28;20053;-65
2023/06/04 02:28:18;;;;;;;4.97;2.17;;;;;;;14.45;61.18;102021.50;5043618;28;20049;-66
2023/06/04 02:30:46;;;;;;;6.50;2.85;;;;;;;14.46;61.00;102023.97;5033478;28;20410;-65
2023/06/04 02:33:15;;;;;;;5.50;2.47;;;;;;;14.43;61.13;102019.03;5033875;28;20049;-62
2023/06/04 02:35:43;;;;;;;4.22;2.47;;;;;;;14.30;61.82;102014.00;5033807;28;20501;-65
2023/06/04 02:38:10;;;;;;;8.10;2.33;;;;;;;14.32;61.83;102011.81;5015631;28;20485;-65
2023/06/04 02:40:39;;;;;;;3.30;1.70;;;;;;;14.35;61.56;102005.78;5034009;28;20424;-65
2023/06/04 02:43:07;;;;;;;5.30;2.40;;;;;;;14.36;60.85;102015.69;5066892;28;20049;-65
2023/06/04 02:45:35;;;;;;;3.20;1.90;;;;;;;14.43;60.72;102019.03;5030257;28;20045;-66
2023/06/04 02:48:03;;;;;;;4.30;2.40;;;;;;;14.43;60.67;102018.19;5019679;28;20116;-65
2023/06/04 02:50:30;;;;;;;4.30;2.38;;;;;;;14.34;61.01;102017.88;5068174;28;20080;-66
2023/06/04 02:52:58;;;;;;;4.93;2.30;;;;;;;14.25;61.27;102020.25;5037498;28;20076;-66
2023/06/04 02:55:26;;;;;;;9.65;3.00;;;;;;;14.17;61.53;102017.22;5037320;28;20103;-65
2023/06/04 02:57:53;;;;;;;6.28;2.50;;;;;;;14.09;61.90;102023.97;5038223;28;20050;-65
2023/06/04 03:00:21;;;;;;;8.57;2.28;;;;;;;13.97;62.60;102026.88;5030626;28;20717;-66
2023/06/04 03:02:49;;;;;;;5.88;2.60;;;;;;;13.86;62.76;102019.69;5053703;28;20062;-64
2023/06/04 03:05:17;;;;;;;7.07;2.63;;;;;;;13.87;62.48;102021.34;5035537;28;20045;-66
2023/06/04 03:07:46;;;;;;;3.35;2.08;;;;;;;13.83;62.92;102026.53;5018216;28;20486;-65
2023/06/04 03:10:15;;;;;;;3.65;2.20;;;;;;;13.82;62.53;102029.50;5034079;28;20057;-65
2023/06/04 03:12:43;;;;;;;3.60;2.30;;;;;;;13.89;62.45;102013.69;5018931;28;20045;-64
2023/06/04 03:15:11;;;;;;;4.03;2.30;;;;;;;13.93;62.02;102023.03;5016865;28;20041;-65
2023/06/04 03:17:40;;;;;;;4.28;2.13;;;;;;;13.95;62.28;102012.66;5026455;28;20201;-65
2023/06/04 03:20:09;;;;;;;6.30;2.60;;;;;;;13.85;61.94;102012.53;5016752;28;20053;-66
2023/06/04 03:22:37;;;;;;;5.22;2.55;;;;;;;13.86;62.42;102019.69;5032944;28;20469;-64
2023/06/04 03:25:06;;;;;;;5.35;2.50;;;;;;;13.79;62.12;102017.16;5019549;28;20398;-65
2023/06/04 03:27:34;;;;;;;3.53;2.47;;;;;;;13.81;62.50;102025.13;5033591;28;20122;-67
2023/06/04 03:30:03;;;;;;;5.65;2.17;;;;;;;13.85;62.37;102029.84;5017588;28;20077;-70
2023/06/04 03:32:45;;;;;;;4.18;2.20;;;;;;;13.87;61.92;102029.56;5017701;28;20099;-64
2023/06/04 03:35:13;;;;;;;5.93;2.65;;;;;;;13.82;62.15;102026.78;5016733;28;20041;-65
2023/06/04 03:37:41;;;;;;;4.63;2.28;;;;;;;13.88;62.02;102020.25;5017943;28;20054;-65
2023/06/04 03:40:09;;;;;;;4.80;2.50;;;;;;;13.93;61.41;102019.47;5047073;28;20046;-65
2023/06/04 03:42:42;;;;;;;3.42;2.40;;;;;;;13.92;61.52;102021.38;5014982;28;20159;-66
2023/06/04 03:45:09;;;;;;;4.43;2.22;;;;;;;13.93;61.37;102025.78;5013067;28;20057;-66
2023/06/04 03:47:39;;;;;;;4.68;2.25;;;;;;;13.78;61.82;102028.38;4996726;28;20406;-66
2023/06/04 03:50:08;;;;;;;4.35;2.58;;;;;;;13.82;61.77;102035.00;5027587;28;20084;-65
2023/06/04 03:52:36;;;;;;;4.07;2.25;;;;;;;13.85;61.96;102024.34;5033462;28;20049;-65
2023/06/04 03:55:05;;;;;;;5.10;2.10;;;;;;;13.74;62.34;102027.25;5041144;28;20448;-66
2023/06/04 03:57:35;;;;;;;5.38;2.17;;;;;;;13.55;63.05;102027.63;4998764;28;20454;-66
2023/06/04 04:00:05;;;;;;;6.18;2.38;;;;;;;13.50;63.32;102024.81;4996192;28;20463;-67
2023/06/04 04:02:40;;;;;;;7.78;2.65;;;;;;;13.34;63.74;102023.00;5013098;28;20477;-66
2023/06/04 04:05:14;;;;;;;3.72;2.30;;;;;;;13.36;64.63;102023.59;4995565;28;20046;-67
2023/06/04 04:07:46;;;;;;;6.68;2.50;;;;;;;13.55;63.97;102022.13;4995585;28;20050;-66
2023/06/04 04:10:17;;;;;;;6.78;2.50;;;;;;;13.55;63.22;102024.88;5028871;28;20056;-65
2023/06/04 04:12:45;;;;;;;5.72;2.40;;;;;;;13.55;63.67;102024.88;5013339;28;20057;-65
2023/06/04 04:15:13;;;;;;;5.97;2.42;;;;;;;13.55;63.76;102030.34;5008687;28;20142;-65
2023/06/04 04:17:42;;;;;;;5.10;2.55;;;;;;;13.46;63.68;102037.38;5054394;28;20050;-64
2023/06/04 04:20:10;;;;;;;6.43;2.25;;;;;;;13.43;64.71;102032.41;5026914;28;20122;-63
2023/06/04 04:22:45;;;;;;;6.00;2.47;;;;;;;13.51;63.54;102028.38;5049064;28;20050;-70
2023/06/04 04:25:14;;;;;;;6.75;2.10;;;;;;;13.40;64.38;102032.94;5031113;28;20123;-74
2023/06/04 04:27:42;;;;;;;6.28;2.40;;;;;;;13.36;65.03;102027.13;5050581;28;20068;-62
2023/06/04 04:30:13;;;;;;;7.95;2.55;;;;;;;13.34;64.61;102031.22;5063939;28;20041;-62
2023/06/04 04:32:48;;;;;;;4.68;2.35;;;;;;;13.40;65.15;102027.47;5040263;28;20084;-60
2023/06/04 04:35:23;;;;;;;6.32;2.95;;;;;;;13.33;64.63;102024.09;5035959;28;20068;-67
2023/06/04 04:37:53;;;;;;;5.28;2.55;;;;;;;13.27;65.10;102033.28;5035979;28;20076;-65
2023/06/04 04:40:21;;;;;;;6.22;2.38;;;;;;;13.33;65.48;102026.84;5017592;28;20060;-67
2023/06/04 04:42:51;;;;;;;9.68;2.55;;;;;;;13.38;65.00;102024.97;5018088;28;20045;-68
2023/06/04 04:45:20;;;;;;;5.78;2.70;;;;;;;13.32;65.80;102026.00;4999799;28;20049;-66
2023/06/04 04:47:51;;;;;;;4.45;2.50;;;;;;;13.35;66.19;102024.69;5031437;28;20077;-66
2023/06/04 04:50:19;;;;;;;5.47;2.83;;;;;;;13.40;65.54;102030.19;5047999;28;20060;-65
2023/06/04 04:52:46;;;;;;;4.25;2.60;;;;;;;13.44;65.58;102034.06;5005686;28;20129;-66
2023/06/04 04:55:14;;;;;;;7.82;3.10;;;;;;;13.45;65.82;102030.25;5007804;28;20128;-65
2023/06/04 04:57:45;;;;;;;6.78;2.72;;;;;;;13.49;65.86;102034.09;5048717;28;20049;-65
2023/06/04 05:00:14;;;;;;;3.00;2.20;;;;;;;13.45;65.99;102035.72;5016632;28;20093;-70
2023/06/04 05:02:44;;;;;;;4.45;2.60;;;;;;;13.41;66.30;102035.41;5014877;28;20077;-66
2023/06/04 05:05:12;;;;;;;5.43;2.58;;;;;;;13.42;66.08;102036.22;5026552;28;20421;-66
2023/06/04 05:07:42;;;;;;;5.68;2.90;;;;;;;13.46;66.65;102037.38;5034889;28;20045;-63
2023/06/04 05:10:10;;;;;;;5.05;2.50;;;;;;;13.41;66.30;102037.31;5034440;28;20088;-64
2023/06/04 05:12:38;;;;;;;6.13;2.47;;;;;;;13.39;67.26;102032.09;5034439;28;20355;-66
2023/06/04 05:15:12;;;;;;;6.35;2.80;;;;;;;13.39;67.23;102042.22;4332824;28;10000625;-67
2023/06/04 05:17:40;;;;;;;6.32;2.80;;;;;;;13.45;67.33;102041.22;5034581;28;20420;-67
2023/06/04 05:20:11;;;;;;;5.20;2.63;;;;;;;13.60;66.48;102044.09;5044844;28;20060;-68
2023/06/04 05:22:45;;;;;;;5.38;2.60;;;;;;;13.57;66.44;102030.94;5027783;28;20486;-67
2023/06/04 05:25:13;;;;;;;7.75;2.95;;;;;;;13.57;66.80;102030.09;5028540;28;20045;-66
2023/06/04 05:27:44;;;;;;;8.90;3.20;;;;;;;13.62;66.75;102036.44;5012618;28;20406;-68
2023/06/04 05:30:13;;;;;;;5.45;2.75;;;;;;;13.57;67.10;102035.59;5052966;28;20140;-69
2023/06/04 05:32:41;;;;;;;7.95;2.80;;;;;;;13.57;66.23;102039.13;5031893;28;20068;-66
2023/06/04 05:35:12;;;;;;;8.93;3.33;;;;;;;13.63;66.45;102042.75;5026233;28;20034;-70
2023/06/04 05:37:45;;;;;;;9.75;3.35;;;;;;;13.71;66.34;102035.97;5044518;28;20081;-66
2023/06/04 05:40:15;;;;;;;6.13;2.80;;;;;;;13.77;66.45;102041.25;5015283;28;20115;-69
2023/06/04 05:42:44;;;;;;;7.63;3.13;;;;;;;13.82;66.26;102043.22;5031988;28;20065;-67
2023/06/04 05:45:12;;;;;;;5.35;2.67;;;;;;;13.79;66.21;102035.53;5030585;28;20053;-66
2023/06/04 05:47:42;;;;;;;7.95;2.83;;;;;;;13.81;65.99;102034.16;5015767;28;20042;-66
2023/06/04 05:50:11;;;;;;;5.72;2.97;;;;;;;13.81;66.75;102049.78;5029060;28;20045;-67
2023/06/04 05:52:40;;;;;;;6.32;2.90;;;;;;;13.76;66.41;102050.56;5032450;28;20053;-70
2023/06/04 05:55:12;;;;;;;6.57;3.10;;;;;;;13.80;66.69;102048.94;5030583;28;20092;-66
2023/06/04 05:57:40;;;;;;;5.18;2.72;;;;;;;13.85;66.26;102042.69;5013995;28;20065;-68
2023/06/04 06:00:09;;;;;;;9.68;3.75;;;;;;;13.92;65.39;102048.78;5030623;28;20061;-66
2023/06/04 06:02:43;;;;;;;5.65;3.03;;;;;;;13.98;64.96;102052.41;5018640;28;20042;-66
2023/06/04 06:05:27;;;;;;;8.73;3.03;;;;;;;14.02;64.93;102039.81;5019920;28;20042;-66
2023/06/04 06:07:55;;;;;;;6.20;3.08;;;;;;;14.09;65.63;102045.91;5031398;28;20045;-66
2023/06/04 06:10:24;;;;;;;10.20;2.97;;;;;;;14.14;65.66;102042.38;5014990;28;20140;-67
2023/06/04 06:12:52;;;;;;;8.43;3.88;;;;;;;14.16;65.87;102041.03;5015632;28;20050;-66
2023/06/04 06:15:19;;;;;;;10.18;2.95;;;;;;;14.17;65.29;102050.91;5014211;28;20402;-67
2023/06/04 06:17:49;;;;;;;9.30;3.17;;;;;;;14.23;64.01;102058.06;4989045;28;20053;-66
2023/06/04 06:20:18;;;;;;;8.05;3.22;;;;;;;14.28;64.01;102054.56;5007483;28;20080;-67
2023/06/04 06:22:47;;;;;;;7.70;3.30;;;;;;;14.22;63.63;102052.88;5014668;28;20057;-66
2023/06/04 06:25:17;;;;;;;8.55;3.20;;;;;;;14.20;64.42;102057.78;4996078;28;20047;-67
2023/06/04 06:27:51;;;;;;;11.30;3.47;;;;;;;14.28;64.12;102060.03;5016593;28;20073;-66
2023/06/04 06:30:22;;;;;;;7.38;3.17;;;;;;;14.32;63.01;102055.69;5042826;28;20045;-66
2023/06/04 06:32:50;;;;;;;7.82;3.15;;;;;;;14.44;63.10;102059.06;5038634;28;20298;-67
2023/06/04 06:35:21;;;;;;;7.38;3.35;;;;;;;14.49;63.31;102061.84;5034474;28;20073;-68
2023/06/04 06:37:49;;;;;;;10.07;3.58;;;;;;;14.52;63.24;102059.66;5033080;28;20362;-64
2023/06/04 06:40:17;;;;;;;5.55;2.90;;;;;;;14.52;63.42;102062.41;5026603;28;20111;-64
2023/06/04 06:42:49;;;;;;;8.52;3.15;;;;;;;14.57;62.69;102067.94;5034206;28;20045;-63
2023/06/04 06:45:19;;;;;;;7.32;2.90;;;;;;;14.64;62.62;102069.38;5033081;28;20128;-64
2023/06/04 06:47:46;;;;;;;8.55;3.20;;;;;;;14.69;61.81;102071.31;5034300;28;20053;-64
2023/06/04 06:50:15;;;;;;;7.05;3.03;;;;;;;14.68;62.66;102066.94;5028428;28;20041;-64
2023/06/04 06:52:42;;;;;;;8.82;3.40;;;;;;;14.70;61.46;102078.47;5033427;28;20041;-65
2023/06/04 06:55:13;;;;;;;5.63;2.95;;;;;;;14.78;61.08;102075.22;5032749;28;20049;-64
2023/06/04 06:57:41;;;;;;;7.78;3.30;;;;;;;14.80;61.21;102070.28;5034408;28;20551;-64
2023/06/04 07:00:09;;;;;;;8.45;3.17;;;;;;;14.87;61.30;102073.63;5032564;28;20107;-65
2023/06/04 07:02:37;;;;;;;8.30;3.35;;;;;;;14.97;60.42;102074.78;5049427;28;20057;-64
2023/06/04 07:05:08;;;;;;;6.82;3.22;;;;;;;15.02;59.68;102072.88;5033674;28;20386;-63
2023/06/04 07:07:36;;;;;;;6.38;3.15;;;;;;;15.07;58.63;102072.88;5032487;28;20057;-62
2023/06/04 07:10:04;;;;;;;6.35;3.28;;;;;;;15.14;58.11;102078.16;5021484;28;20045;-62
2023/06/04 07:12:32;;;;;;;7.35;3.13;;;;;;;15.19;58.01;102080.09;5060519;28;20128;-61
2023/06/04 07:15:00;;;;;;;6.80;3.30;;;;;;;15.23;57.87;102073.78;5014654;28;20441;-63
2023/06/04 07:17:27;;;;;;;7.55;3.53;;;;;;;15.24;57.55;102078.19;5014181;28;20143;-61
2023/06/04 07:19:55;;;;;;;5.75;2.40;;;;;;;15.28;56.77;102083.97;5057593;28;20052;-64
2023/06/04 07:22:23;;;;;;;7.13;3.17;;;;;;;15.31;57.58;102084.25;5033698;28;20075;-63
2023/06/04 07:24:50;;;;;;;8.30;3.28;;;;;;;15.37;57.52;102081.50;5040967;28;20103;-63
2023/06/04 07:27:19;;;;;;;7.97;3.50;;;;;;;15.46;59.74;102080.72;5025310;28;20342;-63
2023/06/04 07:29:47;;;;;;;5.35;2.83;;;;;;;15.50;56.82;102079.09;5030041;28;20486;-63
2023/06/04 07:32:20;;;;;;;5.55;2.85;;;;;;;15.54;55.53;102071.16;5034007;28;20064;-65
2023/06/04 07:34:48;;;;;;;6.18;3.35;;;;;;;15.58;54.21;102085.97;5034116;28;20465;-63
2023/06/04 07:37:16;;;;;;;6.70;2.90;;;;;;;15.61;54.45;102082.72;5032125;28;20120;-64
2023/06/04 07:39:43;;;;;;;6.95;3.33;;;;;;;15.68;55.12;102075.03;5019896;28;20461;-62
2023/06/04 07:42:14;;;;;;;6.20;3.05;;;;;;;15.73;55.60;102080.56;4996943;28;20061;-62
2023/06/04 07:44:42;;;;;;;8.93;3.28;;;;;;;15.79;54.19;102078.63;5012764;28;20056;-64
2023/06/04 07:47:10;;;;;;;6.55;2.70;;;;;;;15.84;53.71;102081.38;5012978;28;20058;-63
2023/06/04 07:49:37;;;;;;;7.72;3.05;;;;;;;15.86;52.26;102083.88;5031400;28;20128;-65
2023/06/04 07:52:20;;;;;;;7.93;3.08;;;;;;;15.95;53.18;102076.75;5034331;28;20482;-64
2023/06/04 07:54:51;;;;;;;5.05;2.72;;;;;;;16.03;52.63;102084.44;5000352;28;20076;-65
2023/06/04 07:57:18;;;;;;;4.70;2.60;;;;;;;16.07;52.02;102085.56;5033840;28;20099;-63
2023/06/04 07:59:46;;;;;;;7.85;2.95;;;;;;;16.11;50.54;102085.81;5032864;28;20122;-64
2023/06/04 08:02:14;;;;;;;6.45;2.95;;;;;;;16.18;49.48;102089.94;5038130;28;20083;-63
2023/06/04 08:04:46;;;;;;;6.85;2.90;;;;;;;16.23;49.84;102082.78;5045137;28;20092;-65
2023/06/04 08:07:14;;;;;;;9.23;2.60;;;;;;;16.26;50.02;102076.72;5035203;28;20053;-63
2023/06/04 08:09:43;;;;;;;5.88;2.70;;;;;;;16.27;51.04;102083.91;5035969;28;20068;-62
2023/06/04 08:12:11;;;;;;;5.95;2.80;;;;;;;16.35;51.26;102084.16;5036917;28;20053;-63
2023/06/04 08:14:39;;;;;;;6.05;2.65;;;;;;;16.35;52.39;102083.34;5037906;28;20080;-64
2023/06/04 08:17:07;;;;;;;9.70;3.22;;;;;;;16.50;50.59;102077.84;5037325;28;20053;-62
2023/06/04 08:19:41;;;;;;;6.47;2.50;;;;;;;16.56;48.09;102071.22;5018931;28;20049;-64
2023/06/04 08:22:16;;;;;;;3.15;2.30;;;;;;;16.57;48.06;102072.88;5018157;28;20577;-63
2023/06/04 08:24:55;;;;;;;7.13;3.00;;;;;;;16.61;47.92;102084.94;5023111;28;20045;-63
2023/06/04 08:27:45;;;;;;;6.20;2.92;;;;;;;16.71;47.44;102088.78;5051221;28;20069;-61
2023/06/04 08:30:36;;;;;;;6.10;2.50;;;;;;;16.81;47.67;102088.78;5044084;28;20053;-63
2023/06/04 08:33:08;;;;;;;4.60;2.50;;;;;;;16.86;47.48;102091.56;5039089;28;20049;-62
2023/06/04 08:35:55;;;;;;;5.85;2.50;;;;;;;16.89;47.21;102091.00;5055074;28;20041;-64
2023/06/04 08:38:23;;;;;;;6.20;2.40;;;;;;;16.92;44.32;102089.59;5053513;28;20129;-59
2023/06/04 08:40:53;;;;;;;5.47;2.40;;;;;;;16.99;43.52;102087.38;5039888;28;20085;-63
2023/06/04 08:43:21;;;;;;;4.53;2.30;;;;;;;17.12;43.48;102077.69;5036642;28;20045;-63
2023/06/04 08:45:50;;;;;;;6.07;2.40;;;;;;;17.20;43.38;102079.88;5035625;28;20117;-63
2023/06/04 08:48:19;;;;;;;6.43;2.35;;;;;;;17.36;41.01;102095.22;5022320;28;20062;-62
2023/06/04 08:50:48;;;;;;;6.45;2.13;;;;;;;17.34;40.67;102088.34;5015936;28;20461;-63
2023/06/04 08:53:16;;;;;;;6.07;2.42;;;;;;;17.41;38.56;102086.94;5023966;28;20405;-64
2023/06/04 08:55:44;;;;;;;3.33;1.98;;;;;;;17.51;39.71;102097.09;5036022;28;20069;-66
2023/06/04 08:58:12;;;;;;;6.88;2.72;;;;;;;17.57;39.07;102097.88;5025522;28;20081;-63
2023/06/04 09:00:43;;;;;;;5.18;2.45;;;;;;;17.55;37.13;102092.63;5017230;28;20132;-64
2023/06/04 09:03:11;;;;;;;4.93;2.00;;;;;;;17.53;39.83;102097.59;5015981;28;20517;-62
2023/06/04 09:05:42;;;;;;;5.00;2.38;;;;;;;17.75;38.55;102102.75;5015955;28;20387;-62
2023/06/04 09:08:11;;;;;;;3.83;1.95;;;;;;;17.85;37.81;102101.88;5015796;28;20081;-64
2023/06/04 09:10:40;;;;;;;4.68;2.15;;;;;;;17.84;37.48;102095.50;5016737;28;20561;-64
2023/06/04 09:13:09;;;;;;;8.13;2.38;;;;;;;17.82;38.25;102088.63;5016131;28;20046;-65
2023/06/04 09:15:37;;;;;;;6.18;2.55;;;;;;;17.87;38.51;102094.97;5021552;28;20431;-64
2023/06/04 09:18:05;;;;;;;4.90;2.55;;;;;;;17.97;38.64;102094.06;5046504;28;20041;-62
2023/06/04 09:20:33;;;;;;;4.00;2.10;;;;;;;17.98;37.28;102100.41;5039824;28;20073;-64
2023/06/04 09:23:01;;;;;;;3.97;2.00;;;;;;;17.97;35.83;102093.25;5040348;28;20053;-63
2023/06/04 09:25:28;;;;;;;6.40;2.55;;;;;;;18.02;35.85;102099.53;5038409;28;20556;-62
2023/06/04 09:28:05;;;;;;;4.10;2.13;;;;;;;18.00;35.68;102089.91;5035747;28;20087;-65
2023/06/04 09:30:33;;;;;;;4.97;2.33;;;;;;;18.08;36.25;102097.56;5017380;28;20057;-62
2023/06/04 09:33:12;;;;;;;5.50;2.40;;;;;;;18.11;36.29;102096.97;5017278;28;20088;-63
2023/06/04 09:35:40;;;;;;;8.10;2.40;;;;;;;18.21;36.48;102099.69;5016661;28;20050;-62
2023/06/04 09:38:08;;;;;;;4.85;2.70;;;;;;;18.34;36.76;102105.63;5031376;28;20478;-63
2023/06/04 09:40:38;;;;;;;3.13;2.28;;;;;;;18.39;36.67;102102.84;5031643;28;20057;-62
2023/06/04 09:43:06;;;;;;;5.35;2.40;;;;;;;18.39;35.75;102100.88;5014971;28;20399;-63
2023/06/04 09:45:35;;;;;;;5.68;2.65;;;;;;;18.40;35.59;102090.66;5014930;28;20512;-63
2023/06/04 09:48:04;;;;;;;4.88;1.90;;;;;;;18.44;35.50;102094.50;5016301;28;20057;-62
2023/06/04 09:50:41;;;;;;;7.63;2.70;;;;;;;18.61;34.96;102088.53;5015916;28;20062;-63
2023/06/04 09:53:25;;;;;;;6.95;2.75;;;;;;;18.72;33.26;102088.16;5021038;28;20379;-62
2023/06/04 09:55:58;;;;;;;4.05;2.10;;;;;;;18.70;33.16;102087.63;5033765;28;20042;-61
2023/06/04 09:58:27;;;;;;;3.78;2.33;;;;;;;18.72;32.00;102082.63;5035912;28;20049;-62
2023/06/04 10:00:58;;;;;;;2.92;2.00;;;;;;;18.70;32.48;102082.09;5047799;28;20038;-62
2023/06/04 10:03:30;;;;;;;6.30;2.25;;;;;;;18.70;32.38;102090.38;5014686;28;20121;-62
2023/06/04 10:05:59;;;;;;;7.13;3.17;;;;;;;18.77;32.40;102095.59;5015381;28;20045;-64
2023/06/04 10:08:28;;;;;;;5.57;2.10;;;;;;;18.82;33.67;102089.19;5015885;28;20045;-63
2023/06/04 10:11:01;;;;;;;6.05;2.20;;;;;;;18.91;33.83;102090.19;5015905;28;20057;-62
2023/06/04 10:13:41;;;;;;;4.82;2.00;;;;;;;19.06;33.93;102090.00;5015610;28;20050;-63
2023/06/04 10:16:09;;;;;;;5.75;2.50;;;;;;;19.03;33.77;102087.84;5015887;28;20054;-64
2023/06/04 10:18:57;;;;;;;3.95;1.52;;;;;;;19.02;31.70;102091.72;5030724;28;20052;-62
2023/06/04 10:21:26;;;;;;;4.65;2.17;;;;;;;18.98;32.64;102096.19;5035689;28;20045;-62
2023/06/04 10:23:54;;;;;;;5.95;2.10;;;;;;;18.89;33.79;102086.91;5018047;28;20048;-63
2023/06/04 10:26:21;;;;;;;4.68;2.30;;;;;;;18.89;34.32;102081.38;5034699;28;20045;-61
2023/06/04 10:28:50;;;;;;;3.83;1.45;;;;;;;19.02;34.64;102080.66;5047329;28;20053;-63
2023/06/04 10:31:18;;;;;;;2.63;1.90;;;;;;;19.30;33.26;102080.88;5040097;28;20119;-63
2023/06/04 10:33:45;;;;;;;4.90;1.80;;;;;;;19.33;33.34;102099.63;5034807;28;20120;-62
2023/06/04 10:36:18;;;;;;;3.47;1.90;;;;;;;19.28;33.56;102094.16;5033923;28;20080;-64
2023/06/04 10:38:53;;;;;;;4.93;2.10;;;;;;;19.17;34.14;102093.50;5032462;28;20096;-64
2023/06/04 10:41:23;;;;;;;4.40;2.10;;;;;;;19.18;34.56;102089.59;5066996;28;20420;-64
2023/06/04 10:43:59;;;;;;;5.35;2.67;;;;;;;19.28;34.97;102083.13;5034274;28;20049;-64
2023/06/04 10:46:41;;;;;;;2.45;1.75;;;;;;;19.33;34.39;102077.53;5035047;28;20508;-64
2023/06/04 10:49:14;;;;;;;6.82;2.55;;;;;;;19.32;34.89;102078.66;5034106;28;20045;-63
2023/06/04 10:51:43;;;;;;;3.85;2.10;;;;;;;19.33;35.31;102083.84;5032779;28;20065;-64
2023/06/04 10:54:24;;;;;;;4.47;2.15;;;;;;;19.39;35.26;102072.75;5038661;28;20177;-62
2023/06/04 10:56:55;;;;;;;6.35;2.58;;;;;;;19.46;35.42;102087.84;5034684;28;20100;-63
2023/06/04 10:59:24;;;;;;;4.72;2.00;;;;;;;19.47;34.21;102085.91;5029369;28;20109;-63
2023/06/04 11:02:03;;;;;;;3.83;2.03;;;;;;;19.39;34.52;102084.63;5014899;28;20049;-62
2023/06/04 11:04:30;;;;;;;5.03;2.08;;;;;;;19.45;35.52;102082.63;4981302;28;20129;-62
2023/06/04 11:07:08;;;;;;;7.95;2.63;;;;;;;19.54;34.94;102081.66;5013960;28;20084;-64
2023/06/04 11:09:38;;;;;;;3.65;2.10;;;;;;;19.50;34.94;102091.66;5030608;28;20061;-63
2023/06/04 11:12:07;;;;;;;4.40;2.20;;;;;;;19.48;34.74;102088.38;5033665;28;20049;-63
2023/06/04 11:14:35;;;;;;;4.80;1.90;;;;;;;19.49;35.13;102076.19;5066589;28;20041;-61
2023/06/04 11:17:12;;;;;;;4.75;2.35;;;;;;;19.52;35.17;102077.53;5031282;28;20500;-64
2023/06/04 11:19:40;;;;;;;3.38;2.30;;;;;;;19.54;36.02;102069.78;5013094;28;20046;-61
2023/06/04 11:22:12;;;;;;;3.35;2.15;;;;;;;19.69;35.82;102068.75;5031960;28;20076;-62
2023/06/04 11:24:40;;;;;;;6.03;2.10;;;;;;;19.76;35.93;102074.72;5034422;28;20099;-64
2023/06/04 11:27:07;;;;;;;5.00;2.30;;;;;;;19.81;35.95;102071.88;5032589;28;20050;-63
2023/06/04 11:29:52;;;;;;;5.28;2.90;;;;;;;19.86;36.27;102069.03;5027882;28;20042;-65
2023/06/04 11:32:24;;;;;;;4.90;2.42;;;;;;;19.97;35.23;102073.28;5015581;28;20117;-63
2023/06/04 11:35:01;;;;;;;6.35;2.30;;;;;;;19.88;34.54;102069.56;5016188;28;20049;-62
2023/06/04 11:37:32;;;;;;;6.82;2.08;;;;;;;19.82;34.89;102058.88;5025286;28;20050;-68