Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/11 00:01:08;;;;;;;14.38;10.02;;;;;;;;;;5037542;28;20202;-73
2022/10/11 00:03:35;;;;;;;13.23;9.52;;;;;;;;;;5040441;28;20206;-75
2022/10/11 00:06:04;;;;;;;18.00;10.75;;;;;;;;;;5035892;28;20271;-75
2022/10/11 00:08:31;;;;;;;11.70;10.45;;;;;;;;;;5037859;28;20198;-74
2022/10/11 00:10:59;;;;;;;12.40;11.18;;;;;;;14.72;nan;95772.59;5038072;28;20210;-75
2022/10/11 00:13:26;;;;;;;18.70;11.43;;;;;;;;;;5040310;28;20199;-75
2022/10/11 00:15:53;;;;;;;12.90;11.18;;;;;;;;;;5041432;28;20202;-74
2022/10/11 00:18:21;;;;;;;13.27;10.57;;;;;;;;;;5041044;28;20220;-73
2022/10/11 00:20:47;;;;;;;12.23;10.88;;;;;;;;;;5038352;28;20237;-74
2022/10/11 00:23:14;;;;;;;17.92;12.50;;;;;;;;;;5034229;28;20772;-76
2022/10/11 00:25:41;;;;;;;13.93;11.85;;;;;;;;;;5036231;28;20210;-75
2022/10/11 00:28:07;;;;;;;18.02;12.73;;;;;;;;;;5040426;28;20205;-75
2022/10/11 00:30:34;;;;;;;13.05;11.73;;;;;;;;;;5041907;28;20229;-74
2022/10/11 00:33:00;;;;;;;17.40;12.60;;;;;;;;;;5041284;28;20241;-77
2022/10/11 00:35:28;;;;;;;16.95;12.38;;;;;;;;;;5037685;28;20209;-74
2022/10/11 00:37:55;;;;;;;18.08;13.35;;;;;;;;;;5037886;28;20209;-74
2022/10/11 00:40:25;;;;;;;19.80;13.05;;;;;;;;;;5036770;28;20229;-75
2022/10/11 00:42:52;;;;;;;15.88;13.75;;;;;;;;;;5043147;28;20233;-75
2022/10/11 00:45:37;;;;;;;22.48;13.88;;;;;;;;;;5040147;28;20268;-74
2022/10/11 00:48:10;;;;;;;18.67;14.15;;;;;;;;;;5039093;28;20210;-76
2022/10/11 00:50:39;;;;;;;14.10;12.70;;;;;;;;;;5039896;28;20688;-72
2022/10/11 00:53:08;;;;;;;14.35;12.63;;;;;;;;;;5041700;28;20206;-74
2022/10/11 00:55:47;;;;;;;14.13;12.85;;;;;;;;;;5042805;28;20232;-72
2022/10/11 00:58:14;;;;;;;15.35;13.75;;;;;;;;;;5030080;28;20570;-75
2022/10/11 01:00:41;;;;;;;16.05;12.52;;;;;;;;;;5035026;28;20840;-75
2022/10/11 01:03:08;;;;;;;18.05;12.73;;;;;;;;;;5036944;28;20205;-74
2022/10/11 01:05:36;;;;;;;14.52;12.27;;;;;;;;;;5034184;28;20198;-74
2022/10/11 01:08:04;;;;;;;18.02;13.60;;;;;;;;;;5037370;28;20218;-74
2022/10/11 01:10:30;;;;;;;19.15;13.55;;;;;;;;;;5039314;28;20202;-74
2022/10/11 01:13:02;;;;;;;20.77;13.05;;;;;;;;;;5037417;28;20208;-74
2022/10/11 01:15:32;;;;;;;18.75;13.85;;;;;;;;;;5032788;28;20225;-75
2022/10/11 01:18:01;;;;;;;22.45;14.73;;;;;;;;;;5029827;28;20194;-75
2022/10/11 01:20:43;;;;;;;23.65;13.48;;;;;;;;;;5034904;28;20413;-73
2022/10/11 01:23:31;;;;;;;17.10;13.52;;;;;;;;;;5034772;28;20206;-75
2022/10/11 01:26:10;;;;;;;16.83;13.70;;;;;;;;;;5037823;28;20699;-72
2022/10/11 01:28:42;;;;;;;18.75;14.43;;;;;;;;;;5039627;28;22940;-72
2022/10/11 01:31:13;;;;;;;21.27;14.70;;;;;;;;;;5037134;28;20194;-74
2022/10/11 01:33:41;;;;;;;25.90;14.48;;;;;;;;;;5037308;28;20279;-72
2022/10/11 01:36:12;;;;;;;16.92;14.60;;;;;;;;;;5038722;28;20197;-73
2022/10/11 01:38:42;;;;;;;16.63;14.90;;;;;;;;;;5033914;28;20210;-71
2022/10/11 01:41:10;;;;;;;19.50;14.85;;;;;;;;;;5037481;28;20226;-72
2022/10/11 01:43:37;;;;;;;17.80;15.23;;;;;;;;;;5035353;28;20267;-73
2022/10/11 01:46:05;;;;;;;19.33;16.08;;;;;;;;;;5036040;28;20315;-71
2022/10/11 01:48:33;;;;;;;25.20;16.55;;;;;;;;;;5036601;28;20210;-74
2022/10/11 01:51:01;;;;;;;20.70;16.30;;;;;;;;;;5041159;28;20896;-73
2022/10/11 01:53:37;;;;;;;24.23;16.02;;;;;;;;;;5039212;28;20655;-72
2022/10/11 01:56:08;;;;;;;28.73;16.88;;;;;;;;;;5039065;28;20209;-73
2022/10/11 01:58:38;;;;;;;20.77;16.10;;;;;;;;;;5041477;28;20213;-72
2022/10/11 02:01:09;;;;;;;20.63;16.13;;;;;;;;;;5040650;28;20226;-72
2022/10/11 02:03:43;;;;;;;21.77;17.05;;;;;;;;;;5039066;28;21046;-72
2022/10/11 02:06:11;;;;;;;23.08;16.70;;;;;;;;;;5039537;28;20216;-73
2022/10/11 02:08:44;;;;;;;23.92;17.33;;;;;;;;;;5040997;28;20262;-73
2022/10/11 02:11:15;;;;;;;26.48;17.42;;;;;;;;;;5041049;28;20303;-74
2022/10/11 02:13:44;;;;;;;19.80;16.40;;;;;;;;;;5038666;28;20239;-73
2022/10/11 02:16:14;;;;;;;25.08;18.15;;;;;;;;;;5041533;28;20207;-74
2022/10/11 02:18:44;;;;;;;22.02;17.45;;;;;;;;;;5041634;28;20795;-74
2022/10/11 02:21:12;;;;;;;20.30;17.98;;;;;;;;;;5043788;28;20257;-73
2022/10/11 02:23:42;;;;;;;22.92;17.67;;;;;;;;;;5039348;28;20260;-73
2022/10/11 02:26:11;;;;;;;23.90;17.92;;;;;;;;;;5043624;28;21021;-73
2022/10/11 02:28:39;;;;;;;28.13;18.27;;;;;;;;;;5042885;28;20706;-73
2022/10/11 02:31:06;;;;;;;25.70;17.85;;;;;;;;;;5043800;28;20197;-73
2022/10/11 02:33:36;;;;;;;21.70;18.30;;;;;;;;;;5042318;28;20804;-73
2022/10/11 02:36:07;;;;;;;25.08;18.42;;;;;;;;;;5040696;28;20635;-72
2022/10/11 02:38:36;;;;;;;24.35;18.20;;;;;;;;;;5039563;28;20205;-74
2022/10/11 02:41:05;;;;;;;28.00;18.08;;;;;;;;;;5041859;28;20220;-74
2022/10/11 02:43:35;;;;;;;29.20;18.27;;;;;;;;;;5039722;28;20202;-73
2022/10/11 02:46:02;;;;;;;24.42;18.52;;;;;;;;;;5040466;28;20195;-73
2022/10/11 02:48:29;;;;;;;24.48;18.40;;;;;;;;;;5040424;28;20202;-74
2022/10/11 02:50:56;;;;;;;24.08;19.20;;;;;;;;;;5037386;28;21038;-73
2022/10/11 02:53:25;;;;;;;31.10;20.00;;;;;;;;;;5037745;28;20291;-74
2022/10/11 02:55:52;;;;;;;25.95;18.50;;;;;;;;;;5040377;28;20213;-74
2022/10/11 02:58:19;;;;;;;27.77;18.73;;;;;;;;;;5039393;28;20211;-74
2022/10/11 03:00:46;;;;;;;34.40;20.45;;;;;;;;;;5037575;28;20222;-73
2022/10/11 03:03:12;;;;;;;33.15;19.20;;;;;;;;;;5038140;28;20202;-73
2022/10/11 03:05:41;;;;;;;23.83;18.27;;;;;;;;;;5036937;28;20203;-73
2022/10/11 03:08:08;;;;;;;23.83;17.90;;;;;;;;;;5041169;28;20218;-74
2022/10/11 03:10:37;;;;;;;25.60;19.08;;;;;;;;;;5035572;28;20285;-73
2022/10/11 03:13:04;;;;;;;26.05;19.67;;;;;;;;;;5037397;28;20201;-71
2022/10/11 03:15:30;;;;;;;27.40;20.15;;;;;;;;;;5036187;28;20201;-72
2022/10/11 03:17:57;;;;;;;28.65;19.33;;;;;;;;;;5034797;28;20675;-72
2022/10/11 03:20:24;;;;;;;29.98;19.95;;;;;;;;;;5036746;28;20901;-72
2022/10/11 03:22:50;;;;;;;30.05;20.55;;;;;;;;;;5033223;28;20297;-72
2022/10/11 03:25:17;;;;;;;25.02;19.30;;;;;;;;;;5034697;28;20206;-74
2022/10/11 03:27:45;;;;;;;32.53;20.38;;;;;;;;;;5033081;28;20238;-72
2022/10/11 03:30:12;;;;;;;26.35;20.42;;;;;;;;;;5034763;28;20271;-73
2022/10/11 03:32:38;;;;;;;29.58;20.23;;;;;;;;;;5038723;28;22149;-73
2022/10/11 03:35:05;;;;;;;21.63;18.00;;;;;;;;;;5038879;28;20209;-73
2022/10/11 03:37:32;;;;;;;25.05;20.45;;;;;;;;;;5036102;28;20296;-72
2022/10/11 03:39:58;;;;;;;27.90;20.00;;;;;;;;;;5034424;28;20230;-71
2022/10/11 03:42:25;;;;;;;31.73;20.25;;;;;;;;;;5035296;28;20225;-73
2022/10/11 03:44:53;;;;;;;32.85;20.33;;;;;;;;;;5035944;28;20210;-74
2022/10/11 03:47:19;;;;;;;29.55;21.00;;;;;;;;;;5036081;28;20254;-72
2022/10/11 03:49:46;;;;;;;28.02;20.25;;;;;;;;;;5033945;28;21441;-73
2022/10/11 03:52:12;;;;;;;25.38;21.00;;;;;;;;;;5034311;28;20267;-74
2022/10/11 03:54:39;;;;;;;23.75;18.90;;;;;;;;;;5036146;28;21346;-72
2022/10/11 03:57:05;;;;;;;24.48;19.60;;;;;;;;;;5035384;28;20660;-71
2022/10/11 03:59:32;;;;;;;26.83;19.13;;;;;;;;;;5038731;28;20256;-73
2022/10/11 04:02:00;;;;;;;27.08;19.88;;;;;;;;;;5034989;28;20283;-73
2022/10/11 04:04:27;;;;;;;25.65;19.75;;;;;;;;;;5035681;28;20203;-73
2022/10/11 04:06:53;;;;;;;31.65;19.00;;;;;;;;;;5038641;28;20218;-73
2022/10/11 04:09:20;;;;;;;31.05;20.50;;;;;;;;;;5034677;28;20292;-72
2022/10/11 04:11:46;;;;;;;31.25;19.98;;;;;;;;;;5034800;28;20202;-73
2022/10/11 04:14:13;;;;;;;27.38;20.30;;;;;;;;;;5040280;28;20207;-72
2022/10/11 04:16:40;;;;;;;32.38;22.48;;;;;;;;;;5037664;28;20230;-72
2022/10/11 04:19:09;;;;;;;28.52;21.15;;;;;;;;;;5038874;28;20206;-72
2022/10/11 04:21:35;;;;;;;36.42;21.90;;;;;;;;;;5034502;28;20883;-71
2022/10/11 04:24:02;;;;;;;29.58;21.00;;;;;;;;;;5033725;28;20209;-72
2022/10/11 04:26:28;;;;;;;29.35;22.48;;;;;;;;;;5034699;28;20879;-72
2022/10/11 04:28:55;;;;;;;27.40;21.10;;;;;;;;;;5035910;28;20228;-72
2022/10/11 04:31:22;;;;;;;32.60;20.55;;;;;;;;;;5037817;28;21217;-72
2022/10/11 04:33:49;;;;;;;31.85;21.67;;;;;;;;;;5039020;28;20256;-73
2022/10/11 04:36:17;;;;;;;36.90;22.15;;;;;;;;;;5035223;28;21574;-72
2022/10/11 04:38:43;;;;;;;30.35;20.85;;;;;;;;;;5036994;28;20206;-74
2022/10/11 04:41:11;;;;;;;34.38;21.73;;;;;;;;;;5039548;28;20311;-72
2022/10/11 04:43:40;;;;;;;36.92;22.20;;;;;;;;;;5037196;28;20769;-74
2022/10/11 04:46:09;;;;;;;34.88;21.02;;;;;;;;;;5035653;28;20206;-72
2022/10/11 04:48:35;;;;;;;32.22;21.55;;;;;;;;;;5037337;28;20641;-73
2022/10/11 04:51:02;;;;;;;32.35;22.08;;;;;;;;;;5038527;28;20202;-72
2022/10/11 04:53:30;;;;;;;34.13;22.17;;;;;;;;;;5035836;28;20218;-73
2022/10/11 04:56:00;;;;;;;36.42;22.17;;;;;;;;;;5037107;28;20210;-72
2022/10/11 04:58:27;;;;;;;30.42;21.05;;;;;;;;;;5033607;28;20998;-73
2022/10/11 05:00:54;;;;;;;31.02;20.35;;;;;;;;;;5038183;28;20222;-72
2022/10/11 05:03:20;;;;;;;39.60;23.10;;;;;;;;;;5038207;28;20208;-73
2022/10/11 05:05:47;;;;;;;33.78;21.73;;;;;;;;;;5029988;28;20264;-70
2022/10/11 05:08:14;;;;;;;37.10;23.25;;;;;;;;;;5030659;28;20206;-71
2022/10/11 05:10:42;;;;;;;39.03;21.63;;;;;;;;;;5028498;28;20198;-71
2022/10/11 05:13:08;;;;;;;35.58;22.50;;;;;;;;;;5032301;28;20293;-72
2022/10/11 05:15:34;;;;;;;33.15;23.80;;;;;;;;;;5027884;28;20205;-72
2022/10/11 05:18:01;;;;;;;33.38;20.85;;;;;;;;;;5031245;28;20243;-71
2022/10/11 05:20:28;;;;;;;32.85;22.42;;;;;;;;;;5029154;28;20274;-71
2022/10/11 05:22:54;;;;;;;34.42;22.17;;;;;;;;;;5029057;28;20217;-71
2022/10/11 05:25:21;;;;;;;38.33;22.73;;;;;;;;;;5030855;28;20207;-72
2022/10/11 05:27:49;;;;;;;37.33;22.60;;;;;;;;;;5035275;28;20259;-73
2022/10/11 05:30:16;;;;;;;42.00;23.08;;;;;;;;;;5035095;28;20238;-71
2022/10/11 05:32:42;;;;;;;38.33;22.73;;;;;;;;;;5032401;28;20339;-72
2022/10/11 05:35:09;;;;;;;42.50;24.10;;;;;;;;;;5031474;28;20780;-73
2022/10/11 05:37:35;;;;;;;36.13;23.55;;;;;;;;;;5037448;28;20279;-73
2022/10/11 05:40:02;;;;;;;41.75;23.15;;;;;;;;;;5030283;28;20307;-73
2022/10/11 05:42:29;;;;;;;40.42;24.75;;;;;;;;;;5034845;28;20222;-72
2022/10/11 05:44:57;;;;;;;34.88;22.80;;;;;;;;;;5032460;28;20222;-72
2022/10/11 05:47:23;;;;;;;34.13;22.52;;;;;;;;;;5032328;28;20356;-73
2022/10/11 05:49:49;;;;;;;37.92;22.55;;;;;;;;;;5032462;28;20295;-74
2022/10/11 05:52:19;;;;;;;35.20;21.88;;;;;;;;;;5033531;28;20214;-72
2022/10/11 05:54:45;;;;;;;32.35;21.42;;;;;;;;;;5029202;28;20664;-71
2022/10/11 05:57:12;;;;;;;37.15;21.92;;;;;;;;;;5034457;28;20202;-72
2022/10/11 05:59:38;;;;;;;32.72;21.48;;;;;;;;;;5033050;28;20203;-72
2022/10/11 06:02:06;;;;;;;40.17;23.95;;;;;;;;;;5032844;28;20726;-72
2022/10/11 06:04:35;;;;;;;35.35;21.77;;;;;;;;;;5035174;28;20206;-72
2022/10/11 06:07:02;;;;;;;31.63;20.25;;;;;;;;;;5032640;28;20230;-75
2022/10/11 06:09:29;;;;;;;37.88;22.60;;;;;;;;;;5031172;28;20499;-73
2022/10/11 06:11:55;;;;;;;31.25;20.65;;;;;;;;;;5034306;28;20296;-72
2022/10/11 06:14:22;;;;;;;34.08;20.17;;;;;;;;;;5037556;28;20296;-72
2022/10/11 06:16:48;;;;;;;34.15;21.13;;;;;;;;;;5035191;28;20877;-74
2022/10/11 06:19:16;;;;;;;38.90;21.95;;;;;;;;;;5033479;28;20209;-73
2022/10/11 06:21:44;;;;;;;34.25;19.02;;;;;;;;;;5034620;28;20222;-72
2022/10/11 06:24:11;;;;;;;33.88;20.60;;;;;;;;;;5028322;28;20233;-73
2022/10/11 06:26:38;;;;;;;34.95;20.10;;;;;;;;;;5032167;28;20247;-72
2022/10/11 06:29:04;;;;;;;33.72;20.52;;;;;;;;;;5033417;28;20206;-72
2022/10/11 06:31:31;;;;;;;33.05;20.05;;;;;;;;;;5038459;28;20230;-71
2022/10/11 06:33:58;;;;;;;37.97;20.88;;;;;;;;;;5031371;28;20317;-71
2022/10/11 06:36:26;;;;;;;37.53;21.77;;;;;;;;;;5035056;28;20248;-70
2022/10/11 06:38:54;;;;;;;35.90;20.77;;;;;;;;;;5040228;28;20234;-73
2022/10/11 06:41:22;;;;;;;37.05;21.85;;;;;;;;;;5032730;28;21774;-72
2022/10/11 06:43:49;;;;;;;35.42;21.20;;;;;;;;;;5033721;28;20873;-73
2022/10/11 06:46:16;;;;;;;43.90;22.55;;;;;;;;;;5032882;28;20206;-74
2022/10/11 06:48:43;;;;;;;34.65;20.45;;;;;;;;;;5033325;28;20210;-72
2022/10/11 06:51:09;;;;;;;34.55;20.63;;;;;;;;;;5036157;28;20744;-72
2022/10/11 06:53:37;;;;;;;37.75;21.30;;;;;;;;;;5037795;28;20195;-74
2022/10/11 06:56:05;;;;;;;36.60;19.70;;;;;;;;;;5030642;28;20833;-72
2022/10/11 06:58:31;;;;;;;33.08;19.05;;;;;;;;;;5038883;28;20255;-70
2022/10/11 07:01:01;;;;;;;29.73;17.70;;;;;;;;;;5036295;28;20263;-72
2022/10/11 07:03:29;;;;;;;32.50;20.08;;;;;;;;;;5036594;28;20198;-71
2022/10/11 07:05:59;;;;;;;27.92;18.73;;;;;;;;;;5035856;28;20210;-72
2022/10/11 07:08:26;;;;;;;30.00;18.65;;;;;;;;;;5032845;28;20217;-71
2022/10/11 07:10:58;;;;;;;32.30;19.25;;;;;;;;;;5029863;28;20206;-71
2022/10/11 07:13:25;;;;;;;30.52;18.48;;;;;;;;;;5031202;28;20206;-72
2022/10/11 07:15:51;;;;;;;29.23;17.85;;;;;;;;;;5030333;28;20230;-73
2022/10/11 07:18:18;;;;;;;36.45;20.40;;;;;;;;;;5031327;28;20218;-73
2022/10/11 07:20:45;;;;;;;32.63;20.45;;;;;;;;;;5030152;28;20708;-73
2022/10/11 07:23:11;;;;;;;29.83;17.15;;;;;;;;;;5027140;28;20696;-72
2022/10/11 07:25:38;;;;;;;31.65;18.20;;;;;;;;;;5030814;28;20211;-71
2022/10/11 07:28:06;;;;;;;32.53;19.40;;;;;;;;;;5030387;28;20201;-72
2022/10/11 07:30:33;;;;;;;31.45;18.98;;;;;;;;;;5027138;28;20267;-71
2022/10/11 07:32:59;;;;;;;30.92;17.00;;;;;;;;;;5030166;28;20240;-72
2022/10/11 07:35:26;;;;;;;29.63;17.35;;;;;;;;;;5030859;28;20228;-72
2022/10/11 07:37:52;;;;;;;30.70;18.83;;;;;;;;;;5030153;28;20207;-72
2022/10/11 07:40:19;;;;;;;32.85;17.48;;;;;;;;;;5029751;28;22903;-70
2022/10/11 07:42:45;;;;;;;32.20;17.45;;;;;;;;;;5030079;28;20908;-72
2022/10/11 07:45:13;;;;;;;27.35;15.85;;;;;;;;;;5031102;28;20206;-72
2022/10/11 07:47:40;;;;;;;28.38;16.35;;;;;;;;;;5031675;28;20210;-72
2022/10/11 07:50:07;;;;;;;32.03;17.77;;;;;;;;;;5028729;28;20319;-73
2022/10/11 07:52:35;;;;;;;31.77;17.52;;;;;;;;;;5032986;28;20315;-75
2022/10/11 07:55:01;;;;;;;31.00;16.58;;;;;;;;;;5029318;28;20280;-71
2022/10/11 07:57:28;;;;;;;28.65;17.10;;;;;;;;;;5030619;28;20209;-71
2022/10/11 07:59:54;;;;;;;27.75;17.92;;;;;;;;;;5030836;28;20215;-71
2022/10/11 08:02:22;;;;;;;23.38;15.93;;;;;;;;;;5032953;28;20312;-71
2022/10/11 08:04:49;;;;;;;26.60;17.17;;;;;;;;;;5031080;28;21900;-72
2022/10/11 08:07:15;;;;;;;27.63;16.52;;;;;;;;;;5029578;28;20367;-72
2022/10/11 08:09:41;;;;;;;34.50;16.98;;;;;;;;;;5029576;28;20310;-72
2022/10/11 08:12:08;;;;;;;31.70;17.60;;;;;;;;;;5029078;28;20210;-73
2022/10/11 08:14:35;;;;;;;24.30;16.33;;;;;;;;;;5032041;28;20348;-75
2022/10/11 08:17:01;;;;;;;30.42;17.60;;;;;;;;;;5033881;28;20207;-72
2022/10/11 08:19:29;;;;;;;28.90;16.77;;;;;;;;;;5033355;28;20201;-73
2022/10/11 08:21:59;;;;;;;24.85;16.23;;;;;;;;;;5041190;28;20283;-73
2022/10/11 08:24:33;;;;;;;27.67;16.90;;;;;;;14.82;nan;95771.34;5042750;28;20208;-72
2022/10/11 08:27:00;;;;;;;27.75;17.40;;;;;;;;;;5036179;28;20198;-71
2022/10/11 08:29:27;;;;;;;29.33;17.48;;;;;;;;;;5033520;28;22808;-72
2022/10/11 08:31:54;;;;;;;27.13;17.27;;;;;;;;;;5038710;28;20205;-71
2022/10/11 08:34:22;;;;;;;27.20;16.13;;;;;;;;;;5036420;28;20213;-73
2022/10/11 08:36:50;;;;;;;24.42;16.10;;;;;;;;;;5036579;28;20207;-73
2022/10/11 08:39:16;;;;;;;26.55;16.60;;;;;;;;;;5030948;28;20310;-72
2022/10/11 08:41:46;;;;;;;22.65;15.82;;;;;;;;;;5027322;28;20234;-73
2022/10/11 08:44:28;;;;;;;27.45;17.42;;;;;;;;;;5032057;28;20219;-74
2022/10/11 08:46:59;;;;;;;27.58;16.63;;;;;;;;;;5034693;28;20210;-71
2022/10/11 08:49:28;;;;;;;27.17;16.58;;;;;;;;;;5036025;28;20218;-74
2022/10/11 08:52:03;;;;;;;31.35;17.65;;;;;;;14.65;nan;95763.47;5035512;28;20291;-74
2022/10/11 08:54:34;;;;;;;28.48;17.58;;;;;;;;;;5034739;28;20201;-74
2022/10/11 08:57:02;;;;;;;28.42;18.00;;;;;;;;;;5037655;28;20279;-73
2022/10/11 08:59:30;;;;;;;29.60;17.77;;;;;;;;;;5037570;28;20237;-73
2022/10/11 09:01:59;;;;;;;27.30;16.10;;;;;;;;;;5040447;28;20283;-74
2022/10/11 09:04:25;;;;;;;30.25;15.68;;;;;;;;;;5037470;28;20313;-73
2022/10/11 09:07:01;;;;;;;23.20;16.05;;;;;;;;;;5045039;28;20223;-73
2022/10/11 09:09:49;;;;;;;30.33;18.13;;;;;;;;;;5042519;28;20216;-72
2022/10/11 09:12:18;;;;;;;27.98;17.45;;;;;;;;;;5039582;28;20275;-73
2022/10/11 09:15:05;;;;;;;26.48;16.80;;;;;;;;;;5041437;28;20197;-74
2022/10/11 09:17:39;;;;;;;27.35;15.82;;;;;;;;;;5039181;28;20230;-72
2022/10/11 09:20:19;;;;;;;22.52;15.07;;;;;;;;;;5046093;28;20202;-70
2022/10/11 09:22:50;;;;;;;24.00;16.17;;;;;;;;;;5046004;28;20233;-72
2022/10/11 09:25:23;;;;;;;26.20;14.95;;;;;;;;;;5045886;28;20230;-73
2022/10/11 09:27:54;;;;;;;30.73;16.85;;;;;;;;;;5045212;28;20321;-74
2022/10/11 09:30:23;;;;;;;28.20;16.10;;;;;;;;;;5043811;28;20203;-73
2022/10/11 09:32:53;;;;;;;31.98;15.95;;;;;;;;;;5040609;28;20303;-72
2022/10/11 09:35:21;;;;;;;28.48;16.58;;;;;;;;;;5040901;28;20274;-73
2022/10/11 09:37:52;;;;;;;25.45;17.92;;;;;;;;;;5044826;28;20503;-74
2022/10/11 09:40:28;;;;;;;26.33;16.73;;;;;;;;;;5042307;28;20198;-73
2022/10/11 09:42:58;;;;;;;30.65;16.60;;;;;;;;;;5042487;28;20953;-73
2022/10/11 09:45:25;;;;;;;24.25;16.83;;;;;;;;;;5041795;28;20261;-74
2022/10/11 09:47:52;;;;;;;37.08;17.08;;;;;;;;;;5039957;28;20281;-74
2022/10/11 09:50:20;;;;;;;23.85;15.35;;;;;;;;;;5042716;28;20225;-74
2022/10/11 09:52:53;;;;;;;26.55;15.98;;;;;;;;;;5043932;28;20210;-74
2022/10/11 09:55:35;;;;;;;20.58;14.45;;;;;;;;;;5041904;28;21832;-74
2022/10/11 09:58:02;;;;;;;21.92;15.65;;;;;;;;;;5044189;28;20635;-74
2022/10/11 10:00:32;;;;;;;24.67;15.65;;;;;;;;;;5045815;28;20279;-75
2022/10/11 10:03:01;;;;;;;21.02;15.02;;;;;;;;;;5044831;28;20234;-73
2022/10/11 10:05:28;;;;;;;18.85;14.43;;;;;;;;;;5042829;28;20590;-73
2022/10/11 10:08:03;;;;;;;23.02;15.10;;;;;;;;;;5045427;28;20312;-74
2022/10/11 10:10:32;;;;;;;20.50;14.50;;;;;;;;;;5045035;28;20642;-71
2022/10/11 10:13:01;;;;;;;20.77;16.50;;;;;;;;;;5033431;28;20198;-73
2022/10/11 10:15:29;;;;;;;22.58;15.98;;;;;;;;;;5034611;28;20263;-72
2022/10/11 10:17:56;;;;;;;18.67;14.63;;;;;;;;;;5032080;28;20202;-73
2022/10/11 10:20:23;;;;;;;22.90;15.65;;;;;;;;;;5032080;28;20205;-73
2022/10/11 10:22:50;;;;;;;21.85;14.82;;;;;;;;;;5033521;28;20221;-74
2022/10/11 10:25:21;;;;;;;22.92;15.43;;;;;;;;;;5032820;28;20206;-72
2022/10/11 10:27:56;;;;;;;20.15;16.40;;;;;;;;;;5031812;28;20264;-73
2022/10/11 10:30:23;;;;;;;19.75;14.80;;;;;;;;;;5033402;28;20586;-73
2022/10/11 10:32:52;;;;;;;20.80;15.95;;;;;;;;;;5034650;28;20323;-73
2022/10/11 10:35:26;;;;;;;22.00;16.23;;;;;;;;;;5032096;28;20194;-74
2022/10/11 10:37:56;;;;;;;20.88;14.95;;;;;;;;;;5033013;28;21232;-73
2022/10/11 10:40:25;;;;;;;23.77;17.15;;;;;;;;;;5035599;28;20210;-74
2022/10/11 10:42:52;;;;;;;21.02;15.10;;;;;;;;;;5034190;28;20229;-73
2022/10/11 10:45:18;;;;;;;18.98;14.80;;;;;;;;;;5032458;28;20697;-72
2022/10/11 10:47:53;;;;;;;26.73;17.52;;;;;;;;;;5033422;28;21218;-73
2022/10/11 10:50:23;;;;;;;23.48;15.50;;;;;;;;;;5034925;28;20213;-73
2022/10/11 10:52:58;;;;;;;19.63;14.73;;;;;;;;;;5032818;28;20280;-75
2022/10/11 10:55:27;;;;;;;20.02;15.70;;;;;;;;;;5032272;28;20275;-73
2022/10/11 10:58:03;;;;;;;22.15;14.20;;;;;;;;;;5035128;28;20206;-73
2022/10/11 11:00:34;;;;;;;23.48;14.82;;;;;;;;;;5034815;28;20310;-74
2022/10/11 11:03:03;;;;;;;20.90;13.65;;;;;;;;;;5032286;28;20792;-74
2022/10/11 11:05:38;;;;;;;16.85;13.48;;;;;;;;;;5032946;28;20283;-74
2022/10/11 11:08:12;;;;;;;17.60;13.75;;;;;;;;;;5030349;28;20222;-73
2022/10/11 11:10:42;;;;;;;16.50;13.63;;;;;;;;;;5030021;28;20202;-74
2022/10/11 11:13:17;;;;;;;16.67;13.80;;;;;;;;;;5031049;28;20207;-74
2022/10/11 11:15:47;;;;;;;17.98;14.80;;;;;;;;;;5031403;28;20213;-73
2022/10/11 11:18:24;;;;;;;17.48;13.25;;;;;;;;;;5032715;28;20235;-72
2022/10/11 11:20:54;;;;;;;18.85;14.63;;;;;;;;;;5032789;28;20198;-73
2022/10/11 11:23:22;;;;;;;24.85;15.18;;;;;;;;;;5030958;28;20303;-72
2022/10/11 11:25:53;;;;;;;17.27;14.30;;;;;;;;;;5030560;28;20206;-72
2022/10/11 11:28:28;;;;;;;19.40;15.07;;;;;;;;;;5031655;28;20260;-72
2022/10/11 11:30:58;;;;;;;19.48;14.27;;;;;;;;;;5030082;28;20747;-72
2022/10/11 11:33:30;;;;;;;19.08;14.93;;;;;;;;;;5033537;28;20229;-73
2022/10/11 11:36:01;;;;;;;23.85;15.63;;;;;;;;;;5030243;28;20311;-73
2022/10/11 11:38:29;;;;;;;18.40;14.60;;;;;;;;;;5033136;28;20271;-72
2022/10/11 11:40:58;;;;;;;20.98;15.27;;;;;;;;;;5031790;28;20205;-74
2022/10/11 11:43:31;;;;;;;19.63;13.60;;;;;;;;;;5028875;28;20226;-71
2022/10/11 11:46:00;;;;;;;19.50;14.25;;;;;;;;;;5031482;28;20203;-76
2022/10/11 11:48:27;;;;;;;21.08;15.32;;;;;;;;;;5030870;28;20655;-72
2022/10/11 11:50:58;;;;;;;21.27;15.10;;;;;;;;;;5031735;28;21692;-73
2022/10/11 11:53:32;;;;;;;22.67;15.57;;;;;;;;;;5028387;28;20250;-72
2022/10/11 11:56:00;;;;;;;22.23;14.45;;;;;;;;;;5031791;28;20206;-72
2022/10/11 11:58:31;;;;;;;18.58;13.80;;;;;;;;;;5033919;28;20606;-72
2022/10/11 12:01:02;;;;;;;19.38;13.27;;;;;;;;;;5033089;28;20230;-73
2022/10/11 12:03:31;;;;;;;23.75;14.40;;;;;;;;;;5030323;28;20709;-73
2022/10/11 12:06:16;;;;;;;21.13;14.98;;;;;;;;;;5032524;28;20215;-71
2022/10/11 12:08:44;;;;;;;20.38;15.00;;;;;;;;;;5032245;28;20206;-72
2022/10/11 12:11:19;;;;;;;19.45;14.32;;;;;;;;;;5031838;28;20213;-73
2022/10/11 12:13:46;;;;;;;20.77;14.55;;;;;;;;;;5029807;28;20201;-72
2022/10/11 12:16:14;;;;;;;22.25;15.32;;;;;;;;;;5031629;28;20254;-73
2022/10/11 12:18:53;;;;;;;19.67;15.27;;;;;;;;;;5031502;28;20306;-72
2022/10/11 12:21:22;;;;;;;25.85;14.60;;;;;;;;;;5033291;28;20678;-73
2022/10/11 12:23:49;;;;;;;19.90;14.80;;;;;;;;;;5032391;28;21000;-73
2022/10/11 12:26:30;;;;;;;25.92;14.13;;;;;;;;;;5029585;28;20291;-73
2022/10/11 12:29:02;;;;;;;21.30;16.05;;;;;;;;;;5030112;28;21331;-73
2022/10/11 12:31:30;;;;;;;24.38;15.15;;;;;;;;;;5032383;28;20206;-74
2022/10/11 12:34:15;;;;;;;20.65;14.02;;;;;;;;;;5037762;28;20320;-72
2022/10/11 12:36:44;;;;;;;15.00;13.40;;;;;;;;;;5037694;28;20767;-73
2022/10/11 12:39:29;;;;;;;18.50;14.88;;;;;;;;;;5034362;28;20683;-74
2022/10/11 12:42:06;;;;;;;17.33;13.20;;;;;;;;;;5040331;28;20209;-74
2022/10/11 12:44:33;;;;;;;24.70;14.05;;;;;;;;;;5036475;28;20225;-73
2022/10/11 12:47:06;;;;;;;19.90;14.25;;;;;;;;;;5034070;28;20201;-75
2022/10/11 12:49:43;;;;;;;19.92;15.63;;;;;;;;;;5037599;28;20214;-73
2022/10/11 12:52:24;;;;;;;20.42;14.80;;;;;;;;;;5037241;28;20293;-72
2022/10/11 12:54:59;;;;;;;21.85;14.68;;;;;;;;;;5040548;28;20797;-72
2022/10/11 12:57:43;;;;;;;17.67;13.90;;;;;;;;;;5035217;28;20207;-72
2022/10/11 13:00:19;;;;;;;22.52;15.40;;;;;;;;;;5034752;28;20213;-73
2022/10/11 13:02:46;;;;;;;18.15;13.82;;;;;;;;;;5037857;28;20212;-75
2022/10/11 13:05:18;;;;;;;28.33;14.63;;;;;;;;;;5040462;28;20205;-76
2022/10/11 13:07:46;;;;;;;18.45;14.40;;;;;;;;;;5033257;28;20306;-73
2022/10/11 13:10:14;;;;;;;23.77;13.55;;;;;;;;;;5038663;28;20278;-72
2022/10/11 13:12:42;;;;;;;17.40;14.40;;;;;;;;;;5036976;28;20288;-73
2022/10/11 13:15:13;;;;;;;18.77;13.00;;;;;;;;;;5036135;28;20198;-74
2022/10/11 13:17:40;;;;;;;19.95;14.52;;;;;;;;;;5038130;28;20206;-73
2022/10/11 13:20:10;;;;;;;17.20;13.10;;;;;;;;;;5037144;28;20203;-72
2022/10/11 13:22:38;;;;;;;16.65;13.23;;;;;;;;;;5035958;28;20202;-73
2022/10/11 13:25:07;;;;;;;17.35;13.48;;;;;;;;;;5035778;28;20253;-73
2022/10/11 13:27:34;;;;;;;17.48;13.55;;;;;;;;;;5039228;28;20643;-73
2022/10/11 13:30:02;;;;;;;20.65;14.55;;;;;;;;;;5039206;28;20202;-73
2022/10/11 13:32:29;;;;;;;18.95;13.77;;;;;;;;;;5037238;28;20270;-73
2022/10/11 13:34:57;;;;;;;17.00;13.20;;;;;;;;;;5038870;28;20301;-74
2022/10/11 13:37:24;;;;;;;17.95;14.52;;;;;;;;;;5038666;28;20251;-73
2022/10/11 13:39:51;;;;;;;20.83;14.05;;;;;;;;;;5040862;28;20209;-72
2022/10/11 13:42:21;;;;;;;26.65;14.30;;;;;;;;;;5037421;28;20684;-74
2022/10/11 13:44:48;;;;;;;21.60;14.55;;;;;;;;;;5040773;28;21260;-73
2022/10/11 13:47:15;;;;;;;20.45;14.55;;;;;;;;;;5041404;28;20199;-72
2022/10/11 13:49:44;;;;;;;20.63;15.10;;;;;;;;;;5042183;28;20205;-73
2022/10/11 13:52:19;;;;;;;19.08;14.30;;;;;;;;;;5041344;28;20198;-74
2022/10/11 13:54:53;;;;;;;20.17;14.48;;;;;;;;;;5040140;28;20331;-74
2022/10/11 13:57:22;;;;;;;23.50;15.32;;;;;;;;;;5040724;28;20291;-74
2022/10/11 13:59:49;;;;;;;21.00;15.73;;;;;;;;;;5043168;28;20802;-73
2022/10/11 14:02:18;;;;;;;27.95;16.30;;;;;;;;;;5041199;28;20669;-73
2022/10/11 14:04:45;;;;;;;20.35;14.63;;;;;;;;;;5042186;28;20234;-73
2022/10/11 14:07:18;;;;;;;30.45;19.80;;;;;;;;;;5035553;28;20977;-75
2022/10/11 14:09:46;;;;;;;21.83;16.98;;;;;;;;;;5037257;28;20201;-76
2022/10/11 14:12:34;;;;;;;23.55;15.65;;;;;;;;;;5036463;28;20211;-76
2022/10/11 14:15:01;;;;;;;21.73;15.80;;;;;;;;;;5036945;28;20210;-72
2022/10/11 14:17:37;;;;;;;28.02;15.85;;;;;;;;;;5036229;28;20210;-73
2022/10/11 14:20:08;;;;;;;26.90;17.08;;;;;;;;;;5043335;28;20230;-74
2022/10/11 14:22:35;;;;;;;28.63;18.48;;;;;;;;;;5040296;28;20236;-73
2022/10/11 14:25:01;;;;;;;22.73;15.57;;;;;;;;;;5040471;28;20230;-73
2022/10/11 14:27:28;;;;;;;24.40;15.73;;;;;;;;;;5040516;28;20584;-72