Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/11/24 05:00:33;;;;;;;20.42;13.27;;;7.50;99.90;;;;;;5940470;23;20247;-70
2021/11/24 05:03:00;;;;;;;18.60;11.68;;;7.50;99.90;;;;;;5010369;28;20298;-70
2021/11/24 05:05:29;;;;;;;24.17;12.52;;;7.50;99.90;;;;;;5013254;28;20261;-70
2021/11/24 05:07:55;;;;;;;20.23;11.90;;;7.50;99.90;;;;;;5012968;28;20207;-67
2021/11/24 05:10:23;;;;;;;18.70;12.45;;;7.50;99.90;;;;;;5011726;28;20263;-69
2021/11/24 05:12:49;;;;;;;24.30;12.85;;;7.50;99.90;;;;;;4987176;28;20211;-69
2021/11/24 05:15:19;;;;;;;21.95;13.70;;;7.50;99.90;;;;;;4995096;23;20236;-68
2021/11/24 05:17:51;;;;;;;20.75;13.20;;;7.50;99.90;;;;;;4973090;28;20205;-69
2021/11/24 05:20:22;;;;;;;18.80;12.82;;;7.50;99.90;;;;;;4974090;28;20208;-69
2021/11/24 05:22:50;;;;;;;21.88;13.27;;;7.50;99.90;;;;;;4973869;28;20200;-68
2021/11/24 05:25:17;;;;;;;22.70;13.38;;;7.50;99.90;;;;;;4973852;28;20256;-68
2021/11/24 05:27:43;;;;;;;19.52;13.50;;;7.50;99.90;;;;;;4976560;28;20291;-69
2021/11/24 05:30:10;;;;;;;21.17;15.10;;;7.50;99.90;;;;;;4977215;28;20225;-69
2021/11/24 05:32:37;;;;;;;18.63;12.55;;;7.50;99.90;;;;;;4973661;28;20205;-69
2021/11/24 05:35:06;;;;;;;22.00;15.02;;;7.50;99.90;;;;;;4974035;28;20232;-69
2021/11/24 05:37:33;;;;;;;21.13;13.45;;;7.50;99.90;;;;;;4973812;28;20255;-69
2021/11/24 05:40:00;;;;;;;22.33;12.70;;;7.50;99.90;;;;;;4974773;28;20260;-69
2021/11/24 05:42:27;;;;;;;21.98;12.93;;;7.50;99.90;;;;;;4973709;28;20209;-69
2021/11/24 05:45:02;;;;;;;21.25;12.45;;;7.50;99.90;;;;;;4973116;28;20774;-68
2021/11/24 05:50:14;;;;;;;21.52;13.10;;;7.50;99.90;;;;;;4973726;28;20243;-70
2021/11/24 05:52:41;;;;;;;23.13;13.55;;;7.50;99.90;;;;;;4973960;28;20208;-70
2021/11/24 05:55:08;;;;;;;27.08;14.65;;;7.50;99.90;;;;;;4973195;28;20224;-70
2021/11/24 05:57:35;;;;;;;18.27;12.60;;;7.50;99.90;;;;;;4973210;28;20200;-70
2021/11/24 06:00:02;;;;;;;22.02;13.90;;;7.50;99.90;;;;;;4973378;28;20200;-68
2021/11/24 06:02:29;;;;;;;22.90;14.70;;;7.50;99.90;;;;;;4973457;28;20212;-69
2021/11/24 06:04:55;;;;;;;22.10;13.63;;;7.50;99.90;;;;;;4973261;28;20216;-69
2021/11/24 06:07:23;;;;;;;19.08;13.40;;;7.50;99.90;;;;;;4973605;28;20263;-69
2021/11/24 06:09:50;;;;;;;22.85;13.88;;;7.50;99.90;;;;;;4973690;28;20227;-71
2021/11/24 06:12:17;;;;;;;20.80;13.10;;;7.50;99.90;;;;;;4972921;28;20204;-74
2021/11/24 06:14:44;;;;;;;25.95;14.27;;;7.50;99.90;;;;;;4973731;28;20263;-72
2021/11/24 06:17:11;;;;;;;21.30;13.05;;;7.60;99.90;;;;;;4972067;28;20627;-72
2021/11/24 06:19:38;;;;;;;19.63;12.27;;;7.50;99.90;;;;;;4971283;28;20562;-68
2021/11/24 06:22:05;;;;;;;21.55;11.68;;;7.60;99.90;;;;;;4972460;28;20207;-68
2021/11/24 06:24:33;;;;;;;20.95;12.82;;;7.50;99.90;;;;;;4972674;28;20221;-69
2021/11/24 06:26:59;;;;;;;23.55;13.63;;;7.50;99.90;;;;;;4972494;28;20267;-68
2021/11/24 06:29:26;;;;;;;21.05;13.65;;;7.50;99.90;;;;;;4972814;28;20228;-73
2021/11/24 06:31:53;;;;;;;20.45;12.60;;;7.50;99.90;;;;;;4971990;28;20600;-70
2021/11/24 06:34:20;;;;;;;24.27;13.45;;;7.60;99.90;;;;;;4971987;28;20236;-68
2021/11/24 06:36:47;;;;;;;19.90;13.00;;;7.50;99.90;;;;;;4972406;28;20291;-69
2021/11/24 06:39:14;;;;;;;22.98;13.80;;;7.50;99.90;;;;;;4972894;28;20203;-69
2021/11/24 06:41:42;;;;;;;24.98;14.38;;;7.60;99.90;;;;;;4972933;28;20208;-68
2021/11/24 06:44:08;;;;;;;22.00;13.55;;;7.60;99.90;;;;;;4973259;28;20224;-68
2021/11/24 06:46:35;;;;;;;21.85;14.15;;;7.60;99.90;;;;;;4970444;28;20260;-69
2021/11/24 06:49:02;;;;;;;26.52;14.70;;;7.50;99.90;;;;;;4972076;28;20307;-69
2021/11/24 06:51:29;;;;;;;24.35;14.48;;;7.60;99.90;;;;;;4972275;28;20251;-70
2021/11/24 06:53:55;;;;;;;23.45;13.27;;;7.60;99.90;;;;;;4972758;28;20910;-70
2021/11/24 06:56:22;;;;;;;26.92;14.23;;;7.50;99.90;;;;;;4970328;28;20208;-69
2021/11/24 06:58:50;;;;;;;25.27;14.50;;;7.60;99.90;;;;;;4965821;28;20204;-69
2021/11/24 07:01:17;;;;;;;26.25;15.23;;;7.50;99.90;;;;;;4972100;28;20205;-70
2021/11/24 07:03:43;;;;;;;28.55;14.48;;;7.50;99.90;;;;;;4972363;28;20575;-71
2021/11/24 07:06:10;;;;;;;24.98;14.20;;;7.50;99.90;;;;;;4971958;28;20204;-69
2021/11/24 07:08:37;;;;;;;26.98;15.65;;;7.50;99.90;;;;;;4972492;28;20271;-70
2021/11/24 07:11:03;;;;;;;39.70;21.05;;;7.50;99.90;;;;;;4972342;28;20704;-71
2021/11/24 07:13:31;;;;;;;21.95;13.00;;;7.60;99.90;;;;;;4972769;28;20197;-69
2021/11/24 07:15:59;;;;;;;33.80;15.40;;;7.50;99.90;;;;;;4972411;28;20220;-69
2021/11/24 07:18:26;;;;;;;28.00;15.40;;;7.50;99.90;;;;;;4971684;28;20208;-69
2021/11/24 07:20:52;;;;;;;24.00;14.68;;;7.50;99.90;;;;;;4971799;28;20208;-72
2021/11/24 07:23:19;;;;;;;32.58;15.85;;;7.50;99.90;;;;;;4971985;28;20204;-70
2021/11/24 07:25:46;;;;;;;28.67;14.23;;;7.50;99.90;;;;;;4971603;28;20220;-70
2021/11/24 07:28:14;;;;;;;27.80;14.55;;;7.50;99.90;;;;;;4971946;28;20654;-71
2021/11/24 07:30:41;;;;;;;37.47;16.15;;;7.50;99.90;;;;;;4971584;28;20228;-69
2021/11/24 07:33:09;;;;;;;30.77;15.07;;;7.50;99.90;;;;;;4969489;28;20200;-69
2021/11/24 07:35:36;;;;;;;33.53;16.02;;;7.50;99.90;;;;;;4971841;28;20712;-70
2021/11/24 07:38:02;;;;;;;27.15;15.50;;;7.50;99.90;;;;;;4971109;28;20215;-70
2021/11/24 07:40:29;;;;;;;33.35;16.40;;;7.50;99.90;;;;;;4970759;28;20239;-69
2021/11/24 07:42:56;;;;;;;31.30;14.93;;;7.50;99.90;;;;;;4971680;28;20328;-71
2021/11/24 07:45:23;;;;;;;29.42;14.60;;;7.50;99.90;;;;;;4971554;28;20709;-70
2021/11/24 07:47:50;;;;;;;28.05;14.15;;;7.50;99.90;;;;;;4970245;28;20239;-71
2021/11/24 07:50:18;;;;;;;26.83;12.23;;;7.50;99.90;;;;;;4967735;28;20294;-71
2021/11/24 07:52:45;;;;;;;24.80;13.40;;;7.50;99.90;;;;;;4970662;28;20212;-71
2021/11/24 07:55:11;;;;;;;20.90;12.95;;;7.60;99.90;;;;;;4970245;28;20633;-70
2021/11/24 07:57:38;;;;;;;29.60;15.77;;;7.60;99.90;;;;;;4970836;28;20263;-72
2021/11/24 08:00:06;;;;;;;23.05;12.35;;;7.60;99.90;;;;;;4970574;28;20204;-71
2021/11/24 08:02:33;;;;;;;22.98;13.20;;;7.60;99.90;;;;;;4968898;28;20212;-70
2021/11/24 08:05:00;;;;;;;26.58;13.18;;;7.60;99.90;;;;;;4971126;28;20224;-70
2021/11/24 08:07:28;;;;;;;25.05;12.48;;;7.60;99.90;;;;;;4970657;28;20204;-71
2021/11/24 08:09:54;;;;;;;24.25;13.57;;;7.60;99.90;;;;;;4969674;28;20221;-71
2021/11/24 08:12:21;;;;;;;27.95;13.43;;;7.70;99.90;;;;;;4971917;28;20552;-71
2021/11/24 08:14:47;;;;;;;28.95;13.68;;;7.70;99.90;;;;;;4973664;28;20275;-70
2021/11/24 08:17:14;;;;;;;22.20;12.20;;;7.70;99.90;;;;;;4974361;28;20211;-70
2021/11/24 08:19:41;;;;;;;17.60;12.20;;;7.70;99.90;;;;;;4973556;28;20201;-70
2021/11/24 08:22:07;;;;;;;20.80;12.23;;;7.70;99.90;;;;;;4972395;28;20204;-71
2021/11/24 08:24:35;;;;;;;19.52;13.30;;;7.70;99.90;;;;;;4974085;28;20327;-70
2021/11/24 08:27:03;;;;;;;22.30;12.57;;;7.70;99.90;;;;;;4974100;28;20208;-70
2021/11/24 08:29:30;;;;;;;19.42;10.80;;;7.80;99.90;;;;;;4974712;28;20339;-71
2021/11/24 08:31:57;;;;;;;20.20;11.35;;;7.80;99.90;;;;;;4975044;28;20217;-71
2021/11/24 08:34:23;;;;;;;22.67;11.35;;;7.80;99.90;;;;;;4978036;28;20570;-72
2021/11/24 08:36:52;;;;;;;14.70;10.30;;;7.80;99.90;;;;;;4978413;28;20674;-71
2021/11/24 08:39:18;;;;;;;18.67;11.00;;;7.80;99.90;;;;;;4978215;28;20671;-70
2021/11/24 08:41:47;;;;;;;16.80;11.88;;;7.80;99.90;;;;;;4976976;28;20271;-70
2021/11/24 08:44:15;;;;;;;17.33;10.38;;;7.90;99.90;;;;;;4977952;28;20280;-69
2021/11/24 08:46:41;;;;;;;21.23;10.77;;;7.90;99.90;;;;;;4977691;28;20254;-68
2021/11/24 08:49:08;;;;;;;21.20;11.23;;;7.90;99.90;;;;;;4978862;28;20235;-70
2021/11/24 08:51:37;;;;;;;25.10;13.57;;;7.90;99.90;;;;;;4994254;28;20218;-75
2021/11/24 08:54:05;;;;;;;21.52;12.38;;;8.00;99.90;;;;;;4998025;28;20223;-72
2021/11/24 08:56:34;;;;;;;21.90;13.48;;;8.10;99.90;;;;;;4992863;28;20236;-70
2021/11/24 08:59:04;;;;;;;21.15;11.23;;;8.10;99.90;;;;;;4982407;28;20248;-70
2021/11/24 09:01:31;;;;;;;24.67;14.27;;;8.10;99.90;;;;;;4976422;28;20208;-71
2021/11/24 09:03:57;;;;;;;20.17;11.95;;;8.00;99.90;;;;;;4976769;28;20228;-70
2021/11/24 09:06:24;;;;;;;18.42;11.85;;;8.00;99.90;;;;;;4977000;28;20231;-70
2021/11/24 09:08:51;;;;;;;19.80;11.88;;;8.00;99.90;;;;;;4976425;28;20215;-70
2021/11/24 09:11:18;;;;;;;21.35;11.20;;;8.00;99.90;;;;;;4976191;28;20224;-70
2021/11/24 09:13:45;;;;;;;21.25;12.88;;;8.00;99.90;;;;;;4976316;28;20580;-70
2021/11/24 09:16:13;;;;;;;20.40;11.55;;;8.10;99.90;;;;;;4973011;28;20212;-70
2021/11/24 09:18:40;;;;;;;26.33;12.57;;;8.10;99.90;;;;;;4975353;28;20201;-70
2021/11/24 09:21:07;;;;;;;23.75;12.48;;;8.10;99.90;;;;;;4976042;28;20304;-71
2021/11/24 09:23:33;;;;;;;22.38;13.10;;;8.10;99.90;;;;;;4974568;28;20684;-70
2021/11/24 09:26:04;;;;;;;17.98;11.32;;;8.10;99.90;;;;;;4975550;28;20212;-70
2021/11/24 09:28:33;;;;;;;20.38;11.82;;;8.10;99.90;;;;;;4974674;28;20220;-70
2021/11/24 09:31:00;;;;;;;25.83;11.90;;;8.10;99.90;;;;;;4974179;28;20235;-70
2021/11/24 09:33:29;;;;;;;18.35;11.00;;;8.10;99.90;;;;;;4973551;28;20213;-70
2021/11/24 09:35:56;;;;;;;17.92;11.90;;;8.10;99.90;;;;;;4974582;28;20215;-70
2021/11/24 09:38:24;;;;;;;22.30;11.75;;;8.10;99.90;;;;;;4974247;28;20677;-70
2021/11/24 09:40:52;;;;;;;18.42;10.38;;;8.10;99.90;;;;;;4973495;28;20204;-70
2021/11/24 09:43:20;;;;;;;17.63;10.77;;;8.10;99.90;;;;;;4973729;28;20548;-70
2021/11/24 09:45:47;;;;;;;18.27;10.38;;;8.10;99.90;;;;;;4973645;28;20284;-71
2021/11/24 09:48:16;;;;;;;22.45;12.57;;;8.10;99.90;;;;;;4972811;28;20228;-69
2021/11/24 09:50:47;;;;;;;18.75;10.98;;;8.10;99.90;;;;;;4973128;28;20221;-70
2021/11/24 09:53:15;;;;;;;17.38;10.10;;;8.10;99.90;;;;;;4973972;28;20245;-71
2021/11/24 09:55:43;;;;;;;16.25;9.43;;;8.20;99.90;;;;;;4973869;28;20266;-70
2021/11/24 09:58:12;;;;;;;18.13;10.63;;;8.20;99.90;;;;;;4973922;28;20213;-71
2021/11/24 10:00:40;;;;;;;20.73;10.18;;;8.30;99.90;;;;;;4954501;29;20212;-72
2021/11/24 10:03:07;;;;;;;18.50;10.13;;;8.30;99.90;;;;;;4953108;28;20223;-70
2021/11/24 10:05:35;;;;;;;13.70;8.98;;;8.30;99.90;;;;;;4971982;28;20700;-71
2021/11/24 10:08:04;;;;;;;13.90;9.65;;;8.40;99.90;;;;;;4992668;28;20212;-71
2021/11/24 10:10:30;;;;;;;13.48;9.77;;;8.50;99.90;;;;;;4992499;28;20308;-72
2021/11/24 10:12:57;;;;;;;10.45;7.75;;;8.50;99.90;;;;;;4992530;28;20212;-71
2021/11/24 10:15:42;;;;;;;14.75;9.05;;;8.50;99.90;;;;;;4992488;28;20240;-71
2021/11/24 10:18:19;;;;;;;13.65;9.15;;;8.60;99.90;;;;;;4991897;28;20563;-71
2021/11/24 10:20:52;;;;;;;11.07;8.00;;;8.60;99.90;;;;;;4978179;28;20251;-71
2021/11/24 10:23:39;;;;;;;10.00;7.60;;;8.60;99.90;;;;;;4973058;28;20607;-71
2021/11/24 10:26:20;;;;;;;9.15;7.28;;;8.60;99.90;;;;;;4972907;28;20582;-71
2021/11/24 10:28:54;;;;;;;13.02;7.75;;;8.60;99.90;;;;;;4973036;28;20220;-70
2021/11/24 10:31:26;;;;;;;10.60;6.45;;;8.60;99.90;;;;;;4972626;28;20238;-69
2021/11/24 10:33:53;;;;;;;8.85;6.45;;;8.60;99.90;;;;;;4970999;28;20229;-70
2021/11/24 10:36:20;;;;;;;9.40;7.10;;;8.70;99.90;;;;;;4972834;28;20259;-71
2021/11/24 10:38:51;;;;;;;11.77;6.95;;;8.70;99.90;;;;;;4972288;28;20208;-71
2021/11/24 10:41:28;;;;;;;9.98;7.07;;;8.70;99.90;;;;;;4972617;28;20619;-71
2021/11/24 10:43:55;;;;;;;12.65;8.73;;;8.70;99.90;;;;;;4972400;28;20236;-71
2021/11/24 10:46:25;;;;;;;9.77;6.18;;;8.70;99.90;;;;;;4972634;28;20227;-71
2021/11/24 10:49:00;;;;;;;11.63;7.70;;;8.70;99.90;;;;;;4971525;28;20219;-71
2021/11/24 10:51:33;;;;;;;13.73;7.43;;;8.70;99.90;;;;;;4972710;28;20239;-71
2021/11/24 10:54:16;;;;;;;10.88;7.03;;;8.80;99.90;;;;;;4972468;28;20339;-71
2021/11/24 10:57:07;;;;;;;11.15;7.07;;;8.80;99.90;;;;;;4972474;28;20230;-69
2021/11/24 10:59:36;;;;;;;11.27;7.82;;;8.80;99.90;;;;;;4970663;28;20205;-70
2021/11/24 11:02:22;;;;;;;9.07;7.05;;;8.80;99.90;;;;;;4971586;28;20581;-70
2021/11/24 11:05:14;;;;;;;14.75;7.47;;;8.80;99.90;;;;;;4969337;28;20228;-70
2021/11/24 11:07:44;;;;;;;9.90;6.95;;;8.80;99.90;;;;;;4967607;28;20215;-71
2021/11/24 11:10:15;;;;;;;10.02;6.90;;;8.80;99.90;;;;;;4971736;28;20270;-69
2021/11/24 11:12:46;;;;;;;15.15;11.32;;;8.80;99.90;;;;;;4975211;28;20219;-71
2021/11/24 11:15:22;;;;;;;13.13;9.00;;;8.80;99.90;;;;;;4968913;28;20283;-69
2021/11/24 11:18:06;;;;;;;9.48;7.10;;;8.80;99.90;;;;;;4969121;28;20204;-71
2021/11/24 11:20:35;;;;;;;9.80;7.90;;;8.90;99.90;;;;;;4969350;28;20196;-69
2021/11/24 11:23:08;;;;;;;9.35;7.80;;;8.90;99.90;;;;;;4968580;28;20214;-70
2021/11/24 11:25:37;;;;;;;12.65;9.85;;;8.90;99.90;;;;;;4968327;28;20224;-70
2021/11/24 11:28:05;;;;;;;14.68;7.18;;;8.90;99.90;;;;;;4969015;28;20204;-69
2021/11/24 11:30:32;;;;;;;11.20;7.70;;;8.90;99.90;;;;;;4970751;28;20221;-71
2021/11/24 11:33:00;;;;;;;10.73;6.70;;;8.90;99.90;;;;;;4969733;28;20796;-69
2021/11/24 11:35:27;;;;;;;10.27;7.72;;;8.90;99.90;;;;;;4971288;28;20709;-70
2021/11/24 11:37:54;;;;;;;12.80;7.97;;;8.90;99.90;;;;;;4971216;28;20196;-69
2021/11/24 11:40:22;;;;;;;11.02;7.57;;;9.00;99.90;;;;;;4970592;28;20291;-69
2021/11/24 11:42:51;;;;;;;8.60;6.93;;;9.00;99.90;;;;;;4977032;28;20196;-70
2021/11/24 11:45:19;;;;;;;8.15;7.35;;;9.00;99.90;;;;;;4970181;28;20283;-70
2021/11/24 11:47:50;;;;;;;9.63;7.65;;;9.10;99.90;;;;;;4970313;28;20255;-70
2021/11/24 11:50:50;;;;;;;10.30;8.15;;;9.10;99.90;;;;;;4970996;28;20571;-71
2021/11/24 11:53:20;;;;;;;10.02;7.97;;;9.10;99.90;;;;;;4971792;28;20214;-71
2021/11/24 11:55:49;;;;;;;9.10;6.90;;;9.10;99.90;;;;;;4977713;28;20252;-70
2021/11/24 11:58:28;;;;;;;10.02;7.68;;;9.10;99.90;;;;;;4978501;28;20201;-70
2021/11/24 12:01:06;;;;;;;18.42;7.65;;;9.10;99.90;;;;;;4977533;28;20191;-71
2021/11/24 12:03:56;;;;;;;10.93;7.55;;;9.10;99.90;;;;;;4971077;28;20204;-72
2021/11/24 12:06:26;;;;;;;9.07;7.47;;;9.20;99.90;;;;;;4970830;28;20208;-71
2021/11/24 12:09:14;;;;;;;9.80;7.57;;;9.20;99.90;;;;;;4969510;28;20213;-70
2021/11/24 12:12:11;;;;;;;11.48;8.25;;;9.20;99.90;;;;;;4967087;28;20223;-71
2021/11/24 12:14:48;;;;;;;8.35;7.03;;;9.20;99.90;;;;;;4967403;28;20238;-71
2021/11/24 12:17:47;;;;;;;11.27;8.15;;;9.20;99.90;;;;;;4970310;28;20204;-71
2021/11/24 12:20:48;;;;;;;9.60;8.27;;;9.20;99.90;;;;;;4963001;28;20201;-69
2021/11/24 12:23:25;;;;;;;11.10;8.60;;;9.20;99.90;;;;;;4973410;28;20580;-69
2021/11/24 12:25:56;;;;;;;11.15;7.63;;;9.10;99.90;;;;;;4970470;28;20665;-70
2021/11/24 12:28:24;;;;;;;10.20;7.03;;;9.20;99.90;;;;;;4970880;28;20208;-69
2021/11/24 12:31:09;;;;;;;8.73;7.05;;;9.20;99.90;;;;;;4972186;28;20295;-69
2021/11/24 12:33:40;;;;;;;7.72;6.90;;;9.20;99.90;;;;;;4969952;28;20256;-69
2021/11/24 12:36:10;;;;;;;7.13;6.40;;;9.20;99.90;;;;;;4970808;28;20204;-69
2021/11/24 12:38:40;;;;;;;8.32;7.43;;;9.20;99.90;;;;;;4971790;28;20205;-69
2021/11/24 12:41:10;;;;;;;8.57;6.45;;;9.20;99.90;;;;;;4971228;28;20197;-67
2021/11/24 12:43:39;;;;;;;8.75;7.57;;;9.20;99.90;;;;;;4970673;28;20587;-69
2021/11/24 12:46:11;;;;;;;12.43;7.10;;;9.40;99.90;;;;;;4970722;28;20754;-69
2021/11/24 12:48:44;;;;;;;6.88;6.28;;;9.40;99.90;;;;;;4967765;28;20204;-69
2021/11/24 12:51:16;;;;;;;6.53;5.95;;;9.40;99.90;;;;;;4967307;28;20275;-68
2021/11/24 12:53:42;;;;;;;6.90;6.20;;;9.40;99.90;;;;;;4971897;28;20200;-70
2021/11/24 12:56:13;;;;;;;6.68;5.97;;;9.30;99.90;;;;;;4971133;28;20209;-71
2021/11/24 12:58:40;;;;;;;5.63;5.13;;;9.30;99.90;;;;;;4974096;28;20232;-70
2021/11/24 13:01:24;;;;;;;7.50;6.78;;;9.30;99.90;;;;;;4973093;28;20208;-71
2021/11/24 13:03:57;;;;;;;6.75;6.15;;;9.20;99.90;;;;;;4967621;28;20303;-69
2021/11/24 13:06:24;;;;;;;7.32;6.38;;;9.20;99.90;;;;;;4974948;28;20551;-69
2021/11/24 13:09:25;;;;;;;5.68;5.03;;;9.10;99.90;;;;;;4974207;28;20208;-70
2021/11/24 13:11:55;;;;;;;3.50;3.30;;;9.10;99.90;;;;;;4973970;28;20224;-68
2021/11/24 13:14:28;;;;;;;4.78;4.38;;;9.00;99.90;;;;;;4974111;28;20244;-70
2021/11/24 13:17:16;;;;;;;3.70;3.50;;;9.00;99.90;;;;;;4973366;28;20307;-70
2021/11/24 13:19:49;;;;;;;3.78;3.47;;;9.00;99.90;;;;;;4974066;28;20215;-70
2021/11/24 13:22:27;;;;;;;2.78;2.67;;;9.00;99.90;;;;;;4973714;28;20274;-70
2021/11/24 13:25:02;;;;;;;3.25;3.05;;;8.90;99.90;;;;;;4973015;28;20216;-69
2021/11/24 13:27:42;;;;;;;2.70;2.50;;;8.90;99.90;;;;;;4970445;28;20204;-69
2021/11/24 13:30:11;;;;;;;2.22;2.20;;;8.90;99.90;;;;;;4970232;28;20212;-72
2021/11/24 13:32:54;;;;;;;2.30;2.20;;;8.90;99.90;;;;;;4971200;28;20799;-69
2021/11/24 13:35:21;;;;;;;2.58;1.65;;;8.90;99.90;;;;;;4972114;28;20584;-69
2021/11/24 13:37:48;;;;;;;2.03;1.90;;;8.80;99.90;;;;;;4971965;28;20652;-70
2021/11/24 13:40:15;;;;;;;2.80;2.70;;;8.80;99.90;;;;;;4972697;28;20311;-70
2021/11/24 13:42:41;;;;;;;1.50;1.48;;;8.80;99.90;;;;;;4983697;28;20677;-71
2021/11/24 13:45:11;;;;;;;1.85;1.80;;;8.70;99.90;;;;;;4973244;28;20228;-72
2021/11/24 13:47:38;;;;;;;2.22;2.08;;;8.70;99.90;;;;;;4973308;28;20205;-72
2021/11/24 13:50:06;;;;;;;3.72;2.17;;;8.70;99.90;;;;;;4973498;28;20208;-71
2021/11/24 13:52:35;;;;;;;1.85;1.85;;;8.70;99.90;;;;;;4972783;28;20275;-71
2021/11/24 13:55:02;;;;;;;2.90;2.80;;;8.70;99.90;;;;;;4973114;28;20783;-70
2021/11/24 13:57:31;;;;;;;2.05;2.05;;;8.70;99.90;;;;;;4972681;28;20220;-71
2021/11/24 14:00:01;;;;;;;2.60;2.55;;;8.60;99.90;;;;;;4968330;28;20208;-70
2021/11/24 14:02:29;;;;;;;1.98;1.95;;;8.60;99.90;;;;;;4971662;28;20201;-69
2021/11/24 14:04:58;;;;;;;2.40;2.10;;;8.60;99.90;;;;;;4971952;28;20259;-69
2021/11/24 14:07:33;;;;;;;2.65;2.55;;;8.50;99.90;;;;;;4972057;28;20288;-71
2021/11/24 14:10:03;;;;;;;1.80;1.70;;;8.50;99.90;;;;;;4972957;28;20255;-71
2021/11/24 14:12:34;;;;;;;1.85;1.40;;;8.50;99.90;;;;;;4972412;28;20232;-69
2021/11/24 14:15:05;;;;;;;1.83;1.73;;;8.50;99.90;;;;;;4971826;28;20237;-70
2021/11/24 14:17:40;;;;;;;1.73;1.73;;;8.50;99.90;;;;;;4971758;28;20549;-70
2021/11/24 14:20:25;;;;;;;6.50;2.60;;;8.50;99.90;;;;;;4972773;28;20200;-71
2021/11/24 14:22:56;;;;;;;2.55;2.35;;;8.50;99.90;;;;;;4972467;28;20630;-69
2021/11/24 14:25:25;;;;;;;8.60;7.78;;;8.50;99.90;;;;;;4968689;28;20228;-70
2021/11/24 14:27:53;;;;;;;1.60;1.60;;;8.50;99.90;;;;;;4971469;28;20227;-70
2021/11/24 14:30:21;;;;;;;1.40;1.30;;;8.50;99.90;;;;;;4972100;28;20305;-70
2021/11/24 14:32:48;;;;;;;1.52;1.42;;;8.40;99.90;;;;;;4971827;28;20308;-70
2021/11/24 14:35:17;;;;;;;5.20;4.80;;;8.40;99.90;;;;;;4972384;28;20595;-70
2021/11/24 14:37:46;;;;;;;2.08;1.85;;;8.40;99.90;;;;;;4972481;28;20219;-71
2021/11/24 14:40:16;;;;;;;2.60;2.38;;;8.40;99.90;;;;;;4971736;28;20216;-70
2021/11/24 14:42:43;;;;;;;3.63;3.13;;;8.40;99.90;;;;;;4964384;28;20200;-70
2021/11/24 14:45:12;;;;;;;1.70;1.60;;;8.40;99.90;;;;;;4968101;28;20275;-72
2021/11/24 14:47:39;;;;;;;1.10;1.10;;;8.30;99.90;;;;;;4970191;28;20712;-70
2021/11/24 14:50:08;;;;;;;1.20;1.20;;;8.30;99.90;;;;;;4971472;28;20236;-70
2021/11/24 14:52:35;;;;;;;1.30;0.95;;;8.20;99.90;;;;;;4970538;28;21132;-70
2021/11/24 14:55:02;;;;;;;0.90;0.90;;;8.30;99.90;;;;;;4971953;28;20229;-69
2021/11/24 14:57:30;;;;;;;0.70;0.70;;;8.20;99.90;;;;;;4972331;28;20728;-69
2021/11/24 14:59:57;;;;;;;0.80;0.80;;;8.20;99.90;;;;;;4971877;28;20208;-69
2021/11/24 15:02:24;;;;;;;1.00;1.00;;;8.20;99.90;;;;;;4970958;28;20208;-69
2021/11/24 15:04:50;;;;;;;1.00;1.00;;;8.20;99.90;;;;;;4971834;28;20259;-70
2021/11/24 15:07:17;;;;;;;1.05;1.05;;;8.20;99.90;;;;;;4971667;28;20216;-70
2021/11/24 15:09:44;;;;;;;1.50;1.40;;;8.10;99.90;;;;;;4971797;28;20213;-70
2021/11/24 15:12:14;;;;;;;1.30;1.20;;;8.10;99.90;;;;;;4971759;28;20266;-69
2021/11/24 15:14:42;;;;;;;2.38;1.10;;;8.10;99.90;;;;;;4971886;28;20989;-69
2021/11/24 15:17:09;;;;;;;0.90;0.90;;;8.10;99.90;;;;;;4970980;28;20220;-70
2021/11/24 15:19:35;;;;;;;2.53;2.13;;;8.10;99.90;;;;;;4971426;28;20224;-71
2021/11/24 15:22:02;;;;;;;2.58;2.20;;;8.10;99.90;;;;;;4970704;28;20901;-71
2021/11/24 15:24:29;;;;;;;3.05;2.75;;;8.10;99.90;;;;;;4971618;28;20256;-71
2021/11/24 15:26:56;;;;;;;3.20;2.95;;;8.10;99.90;;;;;;4972043;28;20223;-71
2021/11/24 15:29:22;;;;;;;2.75;2.55;;;8.10;99.90;;;;;;4971826;28;20247;-71
2021/11/24 15:31:52;;;;;;;3.17;2.97;;;8.10;99.90;;;;;;4970864;28;20232;-70
2021/11/24 15:34:20;;;;;;;3.25;2.85;;;8.10;99.90;;;;;;4971675;28;20749;-69
2021/11/24 15:36:47;;;;;;;2.72;2.63;;;8.10;99.90;;;;;;4971482;28;20201;-71
2021/11/24 15:39:14;;;;;;;5.80;4.75;;;8.10;99.90;;;;;;4972016;28;20220;-70
2021/11/24 15:41:41;;;;;;;3.05;2.85;;;8.10;99.90;;;;;;4971385;28;20242;-71
2021/11/24 15:44:08;;;;;;;2.25;2.20;;;8.10;99.90;;;;;;4971757;28;20610;-69
2021/11/24 15:46:35;;;;;;;4.07;3.80;;;8.10;99.90;;;;;;4971210;28;20592;-70
2021/11/24 15:49:04;;;;;;;3.70;3.40;;;8.10;99.90;;;;;;4971152;28;20278;-71
2021/11/24 15:51:30;;;;;;;4.38;4.15;;;8.10;99.90;;;;;;4970925;28;20204;-71
2021/11/24 15:53:57;;;;;;;4.13;3.92;;;8.00;99.90;;;;;;4971064;28;20228;-71
2021/11/24 15:56:24;;;;;;;8.52;7.53;;;8.10;99.90;;;;;;4971486;28;20201;-70
2021/11/24 15:58:53;;;;;;;2.10;2.00;;;8.00;99.90;;;;;;4971320;28;20306;-71
2021/11/24 16:01:20;;;;;;;5.35;4.78;;;8.00;99.90;;;;;;4971441;28;20215;-71
2021/11/24 16:03:46;;;;;;;7.70;6.90;;;8.00;99.90;;;;;;4970038;28;20204;-71
2021/11/24 16:06:15;;;;;;;2.83;2.65;;;8.00;99.90;;;;;;4971236;28;20212;-70
2021/11/24 16:08:41;;;;;;;4.55;4.15;;;8.00;99.90;;;;;;4970968;28;20209;-71
2021/11/24 16:11:10;;;;;;;4.20;3.80;;;8.00;99.90;;;;;;4970988;28;20208;-71
2021/11/24 16:13:38;;;;;;;3.30;1.90;;;8.00;99.90;;;;;;4970587;28;20705;-71
2021/11/24 16:16:05;;;;;;;5.93;5.53;;;7.90;99.90;;;;;;4971292;28;20295;-69
2021/11/24 16:18:32;;;;;;;3.75;3.55;;;8.00;99.90;;;;;;4970371;28;20654;-70
2021/11/24 16:20:59;;;;;;;1.67;1.63;;;8.00;99.90;;;;;;4970518;28;20682;-69
2021/11/24 16:23:27;;;;;;;2.60;2.50;;;8.00;99.90;;;;;;4971339;28;20557;-72
2021/11/24 16:25:53;;;;;;;1.65;1.60;;;7.90;99.90;;;;;;4970493;28;20280;-71
2021/11/24 16:28:20;;;;;;;1.60;1.50;;;7.90;99.90;;;;;;4969714;28;20615;-70
2021/11/24 16:30:47;;;;;;;1.05;1.05;;;7.90;99.90;;;;;;4970911;28;20220;-69
2021/11/24 16:33:14;;;;;;;1.45;1.10;;;7.90;99.90;;;;;;4972221;28;20228;-71
2021/11/24 16:35:41;;;;;;;1.35;1.30;;;7.90;99.90;;;;;;4974601;28;20227;-68
2021/11/24 16:38:08;;;;;;;1.88;1.70;;;7.90;99.90;;;;;;4974779;28;20234;-70
2021/11/24 16:40:36;;;;;;;2.17;1.40;;;7.90;99.90;;;;;;4974476;28;20704;-70
2021/11/24 16:43:03;;;;;;;1.63;1.60;;;7.90;99.90;;;;;;4975061;28;20208;-69
2021/11/24 16:45:30;;;;;;;2.15;1.95;;;7.90;99.90;;;;;;4974944;28;20240;-71
2021/11/24 16:47:57;;;;;;;5.40;3.88;;;7.90;99.90;;;;;;4973806;28;20212;-70
2021/11/24 16:50:24;;;;;;;4.68;4.18;;;7.90;99.90;;;;;;4974211;28;20219;-70
2021/11/24 16:52:51;;;;;;;6.30;4.15;;;7.90;99.90;;;;;;4974559;28;20232;-70
2021/11/24 16:55:18;;;;;;;19.00;9.93;;;7.90;99.90;;;;;;4974556;28;20603;-72
2021/11/24 16:57:46;;;;;;;14.57;7.78;;;7.90;99.90;;;;;;4974181;28;20212;-71
2021/11/24 17:00:15;;;;;;;17.67;11.32;;;7.80;99.90;;;;;;4974091;28;20209;-74
2021/11/24 17:02:42;;;;;;;8.75;6.57;;;7.90;99.90;;;;;;4965694;28;20684;-73
2021/11/24 17:05:10;;;;;;;4.10;3.80;;;7.80;99.90;;;;;;4965496;28;20251;-71
2021/11/24 17:07:37;;;;;;;1.90;1.80;;;7.80;99.90;;;;;;4969022;28;20646;-74
2021/11/24 17:10:05;;;;;;;1.75;1.75;;;7.80;99.90;;;;;;4969250;28;20208;-71
2021/11/24 17:12:32;;;;;;;2.20;2.00;;;7.80;99.90;;;;;;4972987;28;20221;-69
2021/11/24 17:15:00;;;;;;;7.57;6.22;;;7.90;99.90;;;;;;4975346;28;20677;-71
2021/11/24 17:17:27;;;;;;;3.65;3.45;;;7.80;99.90;;;;;;4975382;28;20204;-71
2021/11/24 17:19:54;;;;;;;2.40;2.30;;;7.80;99.90;;;;;;4970057;28;20204;-69
2021/11/24 17:22:21;;;;;;;2.67;2.58;;;7.80;99.90;;;;;;4977108;28;20719;-72
2021/11/24 17:24:48;;;;;;;2.28;2.28;;;7.80;99.90;;;;;;4974317;28;20224;-70
2021/11/24 17:27:15;;;;;;;2.70;2.60;;;7.80;99.90;;;;;;4973766;28;20275;-69
2021/11/24 17:29:41;;;;;;;3.05;2.95;;;7.80;99.90;;;;;;4972760;28;20201;-71
2021/11/24 17:32:10;;;;;;;2.63;2.63;;;7.80;99.90;;;;;;4970830;28;20212;-71
2021/11/24 17:34:37;;;;;;;2.30;2.20;;;7.80;99.90;;;;;;4973169;28;20220;-70
2021/11/24 17:37:04;;;;;;;2.92;2.75;;;7.80;99.90;;;;;;4973331;28;20204;-71
2021/11/24 17:39:31;;;;;;;2.72;2.63;;;7.80;99.90;;;;;;4973280;28;20205;-73
2021/11/24 17:41:58;;;;;;;2.70;2.60;;;7.80;99.90;;;;;;4974811;28;20236;-72
2021/11/24 17:44:25;;;;;;;4.70;3.30;;;7.80;99.90;;;;;;4974116;28;20697;-71
2021/11/24 17:46:51;;;;;;;2.38;2.20;;;7.80;99.90;;;;;;4980529;28;20243;-72
2021/11/24 17:49:25;;;;;;;3.20;2.97;;;7.80;99.90;;;;;;4984592;28;20209;-72
2021/11/24 17:51:51;;;;;;;3.50;3.30;;;7.70;99.90;;;;;;4983966;28;20256;-72
2021/11/24 17:54:18;;;;;;;13.73;12.40;;;7.70;99.90;;;;;;4982802;28;20236;-72
2021/11/24 17:56:45;;;;;;;5.93;5.47;;;7.70;99.90;;;;;;4982917;28;20208;-71
2021/11/24 17:59:12;;;;;;;15.80;10.55;;;7.70;99.90;;;;;;4983078;28;20212;-71
2021/11/24 18:01:39;;;;;;;9.70;7.93;;;7.70;99.90;;;;;;4985974;28;20212;-73