Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/04/03 00:01:59;;;;;;;;;;;;;;;;;;5062016;28;19919;-71
2024/04/03 00:04:24;;;;;;;;;;;;;;;;;;5081957;28;19927;-73
2024/04/03 00:09:49;;;;;;;;;;;;;;;;;;5077152;28;19923;-72
2024/04/03 00:12:14;;;;;;;;;;;;;;;;;;5079308;28;20034;-74
2024/04/03 00:14:40;;;;;;;;;;;;;;;;;;5078710;28;19920;-73
2024/04/03 00:17:05;;;;;;;;;;;;;;;;;;5079079;28;20108;-72
2024/04/03 00:19:35;;;;;;;;;;;;;;;;;;5079753;28;19920;-72
2024/04/03 00:22:00;;;;;;;;;;;;;;;;;;5080329;28;20283;-72
2024/04/03 00:24:25;;;;;;;;;;;;;;;;;;5080844;28;19912;-72
2024/04/03 00:26:54;;;;;;;;;;;;;;;;;;5080482;28;19943;-71
2024/04/03 00:29:21;;;;;;;;;;;;;;;;;;5077460;28;20011;-71
2024/04/03 00:31:49;;;;;;;;;;;;;;;;;;5079772;28;20500;-71
2024/04/03 00:34:14;;;;;;;;;;;;;;;;;;5081646;28;19920;-72
2024/04/03 00:36:44;;;;;;;;;;;;;;;;;;5080454;28;20400;-71
2024/04/03 00:39:12;;;;;;;;;;;;;;;;;;5079793;28;20370;-70
2024/04/03 00:41:40;;;;;;;;;;;;;;;;;;5061861;28;19920;-73
2024/04/03 00:47:25;;;;;;;;;;;;;;;;;;5062256;28;19986;-72
2024/04/03 00:49:53;;;;;;;;;;;;;;;;;;5056452;28;19932;-72
2024/04/03 00:52:23;;;;;;;;;;;;;;;;;;5057624;28;19916;-72
2024/04/03 00:54:49;;;;;;;;;;;;;;;;;;5059380;28;19920;-72
2024/04/03 00:57:14;;;;;;;;;;;;;;;;;;5060453;28;19922;-71
2024/04/03 00:59:51;;;;;;;;;;;;;;;;;;5057157;28;19996;-72
2024/04/03 01:02:19;;;;;;;;;;;;;;;;;;5057638;28;20630;-72
2024/04/03 01:04:49;;;;;;;;;;;;;;;;;;5060159;28;19925;-72
2024/04/03 01:07:18;;;;;;;;;;;;;;;;;;5059858;28;19916;-71
2024/04/03 01:09:48;;;;;;;;;;;;;;;;;;5057956;28;20150;-72
2024/04/03 01:12:13;;;;;;;;;;;;;;;;;;5057377;28;19942;-71
2024/04/03 01:14:39;;;;;;;;;;;;;;;;;;5057797;28;20998;-71
2024/04/03 01:17:07;;;;;;;;;;;;;;;;;;5058670;28;19956;-73
2024/04/03 01:19:32;;;;;;;;;;;;;;;;;;5056743;28;20030;-72
2024/04/03 01:22:00;;;;;;;;;;;;;;;;;;5041309;28;20784;-71
2024/04/03 01:24:26;;;;;;;;;;;;;;;;;;5057346;28;19971;-71
2024/04/03 01:26:53;;;;;;;;;;;;;;;;;;5060698;28;19925;-72
2024/04/03 01:29:21;;;;;;;;;;;;;;;;;;5042064;28;19922;-74
2024/04/03 01:31:46;;;;;;;;;;;;;;;;;;5058929;28;19916;-72
2024/04/03 01:34:11;;;;;;;;;;;;;;;;;;5054098;28;19928;-72
2024/04/03 01:36:39;;;;;;;;;;;;;;;;;;5061156;28;19942;-71
2024/04/03 01:39:07;;;;;;;;;;;;;;;;;;5058029;28;19917;-71
2024/04/03 01:41:32;;;;;;;;;;;;;;;;;;5039749;28;19920;-71
2024/04/03 01:43:58;;;;;;;;;;;;;;;;;;5058898;28;20205;-72
2024/04/03 01:46:23;;;;;;;;;;;;;;;;;;5071002;28;20640;-72
2024/04/03 01:48:48;;;;;;;;;;;;;;;;;;5080310;28;19949;-72
2024/04/03 01:51:14;;;;;;;;;;;;;;;;;;5077534;28;20064;-72
2024/04/03 01:56:55;;;;;;;;;;;;;;;;;;5079027;28;19942;-72
2024/04/03 01:59:20;;;;;;;;;;;;;;;;;;5077486;28;20365;-73
2024/04/03 02:01:51;;;;;;;;;;;;;;;;;;5077842;28;20011;-73
2024/04/03 02:04:21;;;;;;;;;;;;;;;;;;5078803;28;19915;-73
2024/04/03 02:06:46;;;;;;;;;;;;;;;;;;5078628;28;19981;-72
2024/04/03 02:09:11;;;;;;;;;;;;;;;;;;5071745;28;20046;-72
2024/04/03 02:11:37;;;;;;;;;;;;;;;;;;5078614;28;19916;-71
2024/04/03 02:14:06;;;;;;;;;;;;;;;;;;5060129;28;19923;-73
2024/04/03 02:16:34;;;;;;;;;;;;;;;;;;5078777;28;19915;-72
2024/04/03 02:19:02;;;;;;;;;;;;;;;;;;5077298;28;19923;-72
2024/04/03 02:21:27;;;;;;;;;;;;;;;;;;5078571;28;19916;-71
2024/04/03 02:23:52;;;;;;;;;;;;;;;;;;5061125;28;19949;-73
2024/04/03 02:26:20;;;;;;;;;;;;;;;;;;5079451;28;19923;-73
2024/04/03 02:28:48;;;;;;;;;;;;;;;;;;5081234;28;19927;-70
2024/04/03 02:31:13;;;;;;;;;;;;;;;;;;5077802;28;20034;-71
2024/04/03 02:33:38;;;;;;;;;;;;;;;;;;5078378;28;19916;-71
2024/04/03 02:36:04;;;;;;;;;;;;;;;;;;5077261;28;19942;-72
2024/04/03 02:38:31;;;;;;;;;;;;;;;;;;5078423;28;20274;-71
2024/04/03 02:40:57;;;;;;;;;;;;;;;;;;5060753;28;20015;-70
2024/04/03 02:43:22;;;;;;;;;;;;;;;;;;5077328;28;19912;-70
2024/04/03 02:45:47;;;;;;;;;;;;;;;;;;5078521;28;19920;-71
2024/04/03 02:48:15;;;;;;;;;;;;;;;;;;5078294;28;20007;-70
2024/04/03 02:50:40;;;;;;;;;;;;;;;;;;5080631;28;19926;-71
2024/04/03 02:53:05;;;;;;;;;;;;;;;;;;5080026;28;20014;-69
2024/04/03 02:55:31;;;;;;;;;;;;;;;;;;5079521;28;19916;-70
2024/04/03 02:57:56;;;;;;;;;;;;;;;;;;5083277;28;20034;-69
2024/04/03 03:00:21;;;;;;;;;;;;;;;;;;5082562;28;19998;-68
2024/04/03 03:02:46;;;;;;;;;;;;;;;;;;5081000;28;19920;-68
2024/04/03 03:05:14;;;;;;;;;;;;;;;;;;5082767;28;19989;-69
2024/04/03 03:07:45;;;;;;;;;;;;;;;;;;5066000;28;19915;-68
2024/04/03 03:10:10;;;;;;;;;;;;;;;;;;5081866;28;19920;-68
2024/04/03 03:12:35;;;;;;;;;;;;;;;;;;5082878;28;19970;-69
2024/04/03 03:15:03;;;;;;;;;;;;;;;;;;5080548;28;20311;-68
2024/04/03 03:17:28;;;;;;;;;;;;;;;;;;5081777;28;20007;-67
2024/04/03 03:19:56;;;;;;;;;;;;;;;;;;5082200;28;19920;-68
2024/04/03 03:22:21;;;;;;;;;;;;;;;;;;5063619;28;20009;-67
2024/04/03 03:24:49;;;;;;;;;;;;;;;;;;5081546;28;20589;-68
2024/04/03 03:27:14;;;;;;;;;;;;;;;;;;5080149;28;19920;-68
2024/04/03 03:29:40;;;;;;;;;;;;;;;;;;5064093;28;19968;-69
2024/04/03 03:32:10;;;;;;;;;;;;;;;;;;5081870;28;20314;-69
2024/04/03 03:34:38;;;;;;;;;;;;;;;;;;5080643;28;20002;-68
2024/04/03 03:37:06;;;;;;;;;;;;;;;;;;5079139;28;20510;-67
2024/04/03 03:39:31;;;;;;;;;;;;;;;;;;5082131;28;19923;-66
2024/04/03 03:41:56;;;;;;;;;;;;;;;;;;5078254;28;20011;-68
2024/04/03 03:44:23;;;;;;;;;;;;;;;;;;5081954;28;19922;-68
2024/04/03 03:46:50;;;;;;;;;;;;;;;;;;5081457;28;19966;-68
2024/04/03 03:54:46;;;;;;;;;;;;;;;;;;5081497;28;19920;-70
2024/04/03 03:57:14;;;;;;;;;;;;;;;;;;5065323;28;19957;-70
2024/04/03 03:59:39;;;;;;;;;;;;;;;;;;5063554;28;19927;-69
2024/04/03 04:02:04;;;;;;;;;;;;;;;;;;5079538;28;19947;-69
2024/04/03 04:04:30;;;;;;;;;;;;;;;;;;5081082;28;20291;-70
2024/04/03 04:06:55;;;;;;;;;;;;;;;;;;5079177;28;19928;-70
2024/04/03 04:09:20;;;;;;;;;;;;;;;;;;5081644;28;19973;-70
2024/04/03 04:11:45;;;;;;;;;;;;;;;;;;5078420;28;19943;-70
2024/04/03 04:14:11;;;;;;;;;;;;;;;;;;5073778;28;20496;-69
2024/04/03 04:16:36;;;;;;;;;;;;;;;;;;5062532;28;19923;-69
2024/04/03 04:19:01;;;;;;;;;;;;;;;;;;5080894;28;19916;-70
2024/04/03 04:21:27;;;;;;;;;;;;;;;;;;5080348;28;20458;-70
2024/04/03 04:23:53;;;;;;;;;;;;;;;;;;5062134;28;19915;-70
2024/04/03 04:26:18;;;;;;;;;;;;;;;;;;5078948;28;19924;-71
2024/04/03 04:28:46;;;;;;;;;;;;;;;;;;5080186;28;19923;-71
2024/04/03 04:34:28;;;;;;;;;;;;;;;;;;5080045;28;19994;-70
2024/04/03 04:36:56;;;;;;;;;;;;;;;;;;5080659;28;19920;-71
2024/04/03 04:39:21;;;;;;;;;;;;;;;;;;5079199;28;19997;-71
2024/04/03 04:41:49;;;;;;;;;;;;;;;;;;5080045;28;20184;-71
2024/04/03 04:44:14;;;;;;;;;;;;;;;;;;5078271;28;19927;-71
2024/04/03 04:46:52;;;;;;;;;;;;;;;;;;5079674;28;19924;-71
2024/04/03 04:49:21;;;;;;;;;;;;;;;;;;5080321;28;19916;-71
2024/04/03 04:51:46;;;;;;;;;;;;;;;;;;5079579;28;21640;-71
2024/04/03 04:54:15;;;;;;;;;;;;;;;;;;5062596;28;20321;-70
2024/04/03 04:56:40;;;;;;;;;;;;;;;;;;5078771;28;19920;-70
2024/04/03 04:59:08;;;;;;;;;;;;;;;;;;5079977;28;19922;-70
2024/04/03 05:01:33;;;;;;;;;;;;;;;;;;5060821;28;20325;-71
2024/04/03 05:03:59;;;;;;;;;;;;;;;;;;5079946;28;20387;-70
2024/04/03 05:06:29;;;;;;;;;;;;;;;;;;5081126;28;20232;-69
2024/04/03 05:08:57;;;;;;;;;;;;;;;;;;5064910;28;19927;-70
2024/04/03 05:11:24;;;;;;;;;;;;;;;;;;5080341;28;19920;-68
2024/04/03 05:13:52;;;;;;;;;;;;;;;;;;5096745;27;20015;-69
2024/04/03 05:16:21;;;;;;;;;;;;;;;;;;5076614;28;19920;-70
2024/04/03 05:18:49;;;;;;;;;;;;;;;;;;5067299;28;19961;-68
2024/04/03 05:26:47;;;;;;;;;;;;;;;;;;5080713;28;20347;-67
2024/04/03 05:29:15;;;;;;;;;;;;;;;;;;5078892;28;20399;-68
2024/04/03 05:31:43;;;;;;;;;;;;;;;;;;5061407;28;20422;-68
2024/04/03 05:34:08;;;;;;;;;;;;;;;;;;5078495;28;19995;-68
2024/04/03 05:36:34;;;;;;;;;;;;;;;;;;5078921;28;19920;-68
2024/04/03 05:38:59;;;;;;;;;;;;;;;;;;5062186;28;19920;-69
2024/04/03 05:41:29;;;;;;;;;;;;;;;;;;5078907;28;20006;-67
2024/04/03 05:43:55;;;;;;;;;;;;;;;;;;5077553;28;20405;-68
2024/04/03 05:46:21;;;;;;;;;;;;;;;;;;5077974;28;20007;-69
2024/04/03 05:48:46;;;;;;;;;;;;;;;;;;5079664;28;19960;-68
2024/04/03 05:51:14;;;;;;;;;;;;;;;;;;5080818;28;19916;-68
2024/04/03 05:53:39;;;;;;;;;;;;;;;;;;5076832;28;19927;-68
2024/04/03 05:56:05;;;;;;;;;;;;;;;;;;5080419;28;19920;-68
2024/04/03 05:58:34;;;;;;;;;;;;;;;;;;5078323;28;19927;-68
2024/04/03 06:00:59;;;;;;;;;;;;;;;;;;5079034;28;19958;-68
2024/04/03 06:03:27;;;;;;;;;;;;;;;;;;5061865;28;20423;-69
2024/04/03 06:05:56;;;;;;;;;;;;;;;;;;5080114;28;19924;-68
2024/04/03 06:08:21;;;;;;;;;;;;;;;;;;5080823;28;19941;-67
2024/04/03 06:10:47;;;;;;;;;;;;;;;;;;5079770;28;20014;-67
2024/04/03 06:13:12;;;;;;;;;;;;;;;;;;5081797;28;20015;-68
2024/04/03 06:15:37;;;;;;;;;;;;;;;;;;5076438;28;20287;-69
2024/04/03 06:18:03;;;;;;;;;;;;;;;;;;5062201;28;19917;-69
2024/04/03 06:20:30;;;;;;;;;;;;;;;;;;5079942;28;20329;-68
2024/04/03 06:22:56;;;;;;;;;;;;;;;;;;5081883;28;20447;-69
2024/04/03 06:25:21;;;;;;;;;;;;;;;;;;5076489;28;19916;-69
2024/04/03 06:27:46;;;;;;;;;;;;;;;;;;5081551;28;19920;-70
2024/04/03 06:30:11;;;;;;;;;;;;;;;;;;5082530;28;19916;-70
2024/04/03 06:32:39;;;;;;;;;;;;;;;;;;5084875;28;19915;-70
2024/04/03 06:35:04;;;;;;;;;;;;;;;;;;5080690;28;20011;-70
2024/04/03 06:37:35;;;;;;;;;;;;;;;;;;5082608;28;19920;-70
2024/04/03 06:40:03;;;;;;;;;;;;;;;;;;5085202;28;19920;-70
2024/04/03 06:42:29;;;;;;;;;;;;;;;;;;5083289;28;20981;-70
2024/04/03 06:44:57;;;;;;;;;;;;;;;;;;5080571;28;19916;-70
2024/04/03 06:47:26;;;;;;;;;;;;;;;;;;5066935;28;19912;-70
2024/04/03 06:49:56;;;;;;;;;;;;;;;;;;5066343;28;19920;-70
2024/04/03 06:52:25;;;;;;;;;;;;;;;;;;5083295;28;19916;-71
2024/04/03 06:54:50;;;;;;;;;;;;;;;;;;5082509;28;19923;-71
2024/04/03 06:57:18;;;;;;;;;;;;;;;;;;5082644;28;19961;-70
2024/04/03 06:59:43;;;;;;;;;;;;;;;;;;5081491;28;20347;-69
2024/04/03 07:05:31;;;;;;;;;;;;;;;;;;5079671;28;20008;-69
2024/04/03 07:08:00;;;;;;;;;;;;;;;;;;5081134;28;19916;-71
2024/04/03 07:10:28;;;;;;;;;;;;;;;;;;5083011;28;20431;-71
2024/04/03 07:13:00;;;;;;;;;;;;;;;;;;5083207;28;20001;-71
2024/04/03 07:15:29;;;;;;;;;;;;;;;;;;5081486;28;20063;-71
2024/04/03 07:17:54;;;;;;;;;;;;;;;;;;5080850;28;19927;-71
2024/04/03 07:20:28;;;;;;;;;;;;;;;;;;5082782;28;19951;-71
2024/04/03 07:22:57;;;;;;;;;;;;;;;;;;5082179;28;19939;-71
2024/04/03 07:25:22;;;;;;;;;;;;;;;;;;5081839;28;20031;-71
2024/04/03 07:28:03;;;;;;;;;;;;;;;;;;5079398;28;19920;-71
2024/04/03 07:30:29;;;;;;;;;;;;;;;;;;5082875;28;20205;-71
2024/04/03 07:32:55;;;;;;;;;;;;;;;;;;5081764;28;20868;-71
2024/04/03 07:35:20;;;;;;;;;;;;;;;;;;5065553;28;19967;-71
2024/04/03 07:37:48;;;;;;;;;;;;;;;;;;5080220;28;19920;-71
2024/04/03 07:40:13;;;;;;;;;;;;;;;;;;5056996;28;21540;-72
2024/04/03 07:42:40;;;;;;;;;;;;;;;;;;5061249;28;20291;-70
2024/04/03 07:45:05;;;;;;;;;;;;;;;;;;5080892;28;20397;-71
2024/04/03 07:47:30;;;;;;;;;;;;;;;;;;5082735;28;19915;-71
2024/04/03 07:49:55;;;;;;;;;;;;;;;;;;5080647;28;19916;-74
2024/04/03 07:52:21;;;;;;;;;;;;;;;;;;5082858;28;19959;-72
2024/04/03 07:54:46;;;;;;;;;;;;;;;;;;5080766;28;20001;-72
2024/04/03 07:57:13;;;;;;;;;;;;;;;;;;5083407;28;20217;-73
2024/04/03 07:59:43;;;;;;;;;;;;;;;;;;5079286;28;19920;-73
2024/04/03 08:02:09;;;;;;;;;;;;;;;;;;5083585;28;19923;-73
2024/04/03 08:04:36;;;;;;;;;;;;;;;;;;5062656;28;19916;-73
2024/04/03 08:07:01;;;;;;;;;;;;;;;;;;5081532;28;19975;-72
2024/04/03 08:09:26;;;;;;;;;;;;;;;;;;5079613;28;19912;-72
2024/04/03 08:11:53;;;;;;;;;;;;;;;;;;5081328;28;19916;-72
2024/04/03 08:14:19;;;;;;;;;;;;;;;;;;5063380;28;20386;-71
2024/04/03 08:16:44;;;;;;;;;;;;;;;;;;5081047;28;19939;-71
2024/04/03 08:19:12;;;;;;;;;;;;;;;;;;5079965;28;19921;-71
2024/04/03 08:21:37;;;;;;;;;;;;;;;;;;5080434;28;19916;-71
2024/04/03 08:24:02;;;;;;;;;;;;;;;;;;5061922;28;19946;-71
2024/04/03 08:26:29;;;;;;;;;;;;;;;;;;5079299;28;19920;-72
2024/04/03 08:28:57;;;;;;;;;;;;;;;;;;5078512;28;20417;-71
2024/04/03 08:31:22;;;;;;;;;;;;;;;;;;5079150;28;19917;-71
2024/04/03 08:33:48;;;;;;;;;;;;;;;;;;5082180;28;19916;-71
2024/04/03 08:36:13;;;;;;;;;;;;;;;;;;5081411;28;19989;-70
2024/04/03 08:38:41;;;;;;;;;;;;;;;;;;5063783;28;19920;-70
2024/04/03 08:41:09;;;;;;;;;;;;;;;;;;5079541;28;21942;-68
2024/04/03 08:43:40;;;;;;;;;;;;;;;;;;5079078;28;19920;-70
2024/04/03 08:46:11;;;;;;;;;;;;;;;;;;5079574;28;20140;-70
2024/04/03 08:48:36;;;;;;;;;;;;;;;;;;5081318;28;19940;-70
2024/04/03 08:51:07;;;;;;;;;;;;;;;;;;5080742;28;20113;-70
2024/04/03 08:53:35;;;;;;;;;;;;;;;;;;5080608;28;19920;-70
2024/04/03 08:56:03;;;;;;;;;;;;;;;;;;5064761;28;20889;-70
2024/04/03 08:58:29;;;;;;;;;;;;;;;;;;5079773;28;19923;-70
2024/04/03 09:00:54;;;;;;;;;;;;;;;;;;5079672;28;20367;-71
2024/04/03 09:06:36;;;;;;;;;;;;;;;;;;5080596;28;19989;-70
2024/04/03 09:09:04;;;;;;;;;;;;;;;;;;5081181;28;19916;-72
2024/04/03 09:11:29;;;;;;;;;;;;;;;;;;5079386;28;19930;-71
2024/04/03 09:13:54;;;;;;;;;;;;;;;;;;5080618;28;19916;-71
2024/04/03 09:16:22;;;;;;;;;;;;;;;;;;5078671;28;20058;-71
2024/04/03 09:18:49;;;;;;;;;;;;;;;;;;5079202;28;20003;-71
2024/04/03 09:21:21;;;;;;;;;;;;;;;;;;5080983;28;19912;-71
2024/04/03 09:23:46;;;;;;;;;;;;;;;;;;5079734;28;20007;-72
2024/04/03 09:26:14;;;;;;;;;;;;;;;;;;5081361;28;19937;-71
2024/04/03 09:28:41;;;;;;;;;;;;;;;;;;5079468;28;20618;-71
2024/04/03 09:31:06;;;;;;;;;;;;;;;;;;5079384;28;20515;-71
2024/04/03 09:33:34;;;;;;;;;;;;;;;;;;5073838;28;19926;-71
2024/04/03 09:35:59;;;;;;;;;;;;;;;;;;5079795;28;20267;-71
2024/04/03 09:38:30;;;;;;;;;;;;;;;;;;5078925;28;20028;-70
2024/04/03 09:44:11;;;;;;;;;;;;;;;;;;5079375;28;19930;-71
2024/04/03 09:46:40;;;;;;;;;;;;;;;;;;5080100;28;19928;-71
2024/04/03 09:49:05;;;;;;;;;;;;;;;;;;5064558;28;19915;-70
2024/04/03 09:51:31;;;;;;;;;;;;;;;;;;5078088;28;19920;-70
2024/04/03 09:53:59;;;;;;;;;;;;;;;;;;5081830;28;19966;-71
2024/04/03 09:56:27;;;;;;;;;;;;;;;;;;5076056;28;20488;-71
2024/04/03 09:58:52;;;;;;;;;;;;;;;;;;5080462;28;19928;-72
2024/04/03 10:01:21;;;;;;;;;;;;;;;;;;5079821;28;20474;-71
2024/04/03 10:03:49;;;;;;;;;;;;;;;;;;5067795;28;19957;-71
2024/04/03 10:06:16;;;;;;;;;;;;;;;;;;5083654;28;19916;-71
2024/04/03 10:08:41;;;;;;;;;;;;;;;;;;5083939;28;19975;-71
2024/04/03 10:11:07;;;;;;;;;;;;;;;;;;5085512;28;19923;-71
2024/04/03 10:13:38;;;;;;;;;;;;;;;;;;5083215;28;19953;-70
2024/04/03 10:16:09;;;;;;;;;;;;;;;;;;5065496;28;19920;-71
2024/04/03 10:18:38;;;;;;;;;;;;;;;;;;5080136;27;19942;-70
2024/04/03 10:21:03;;;;;;;;;;;;;;;;;;5084064;28;19922;-71
2024/04/03 10:23:34;;;;;;;;;;;;;;;;;;5082856;28;19985;-70
2024/04/03 10:26:06;;;;;;;;;;;;;;;;;;5084203;28;20371;-72
2024/04/03 10:28:34;;;;;;;;;;;;;;;;;;5084276;28;19920;-71
2024/04/03 10:30:59;;;;;;;;;;;;;;;;;;5084458;28;19923;-71
2024/04/03 10:33:24;;;;;;;;;;;;;;;;;;5086980;28;19920;-72
2024/04/03 10:35:50;;;;;;;;;;;;;;;;;;5082809;28;19989;-72
2024/04/03 10:38:15;;;;;;;;;;;;;;;;;;5081791;28;20355;-72
2024/04/03 10:40:40;;;;;;;;;;;;;;;;;;5059436;28;20693;-72
2024/04/03 10:43:05;;;;;;;;;;;;;;;;;;5084973;28;19975;-72
2024/04/03 10:45:30;;;;;;;;;;;;;;;;;;5080348;28;20070;-72
2024/04/03 10:47:56;;;;;;;;;;;;;;;;;;5083355;28;20534;-73
2024/04/03 10:50:24;;;;;;;;;;;;;;;;;;5082376;28;20156;-72
2024/04/03 10:52:54;;;;;;;;;;;;;;;;;;5082356;28;20016;-71
2024/04/03 10:55:31;;;;;;;;;;;;;;;;;;5081374;28;19962;-71
2024/04/03 10:58:00;;;;;;;;;;;;;;;;;;5082557;28;19920;-71
2024/04/03 11:00:25;;;;;;;;;;;;;;;;;;5082945;28;19931;-71
2024/04/03 11:02:50;;;;;;;;;;;;;;;;;;5082837;28;19920;-71
2024/04/03 11:05:15;;;;;;;;;;;;;;;;;;5082023;28;19920;-71
2024/04/03 11:07:43;;;;;;;;;;;;;;;;;;5065635;28;19916;-71
2024/04/03 11:10:08;;;;;;;;;;;;;;;;;;5081592;28;19938;-71
2024/04/03 11:12:33;;;;;;;;;;;;;;;;;;5080216;28;20405;-70
2024/04/03 11:14:58;;;;;;;;;;;;;;;;;;5081351;28;19923;-71
2024/04/03 11:17:24;;;;;;;;;;;;;;;;;;5079735;28;20502;-72
2024/04/03 11:19:51;;;;;;;;;;;;;;;;;;5080010;28;20363;-71
2024/04/03 11:22:18;;;;;;;;;;;;;;;;;;5080270;28;19958;-71
2024/04/03 11:24:43;;;;;;;;;;;;;;;;;;5081062;28;20046;-71
2024/04/03 11:27:11;;;;;;;;;;;;;;;;;;5083941;28;20028;-71
2024/04/03 11:32:55;;;;;;;;;;;;;;;;;;5081582;28;19943;-72
2024/04/03 11:35:21;;;;;;;;;;;;;;;;;;5082527;28;19927;-72
2024/04/03 11:37:46;;;;;;;;;;;;;;;;;;5081870;28;19916;-72
2024/04/03 11:43:02;;;;;;;;;;;;;;;;;;5081734;28;19923;-72
2024/04/03 11:45:27;;;;;;;;;;;;;;;;;;5082041;28;19923;-72
2024/04/03 11:47:55;;;;;;;;;;;;;;;;;;5065184;28;20423;-72
2024/04/03 11:50:20;;;;;;;;;;;;;;;;;;5082255;28;19927;-73
2024/04/03 11:52:46;;;;;;;;;;;;;;;;;;5082908;28;19920;-74
2024/04/03 11:55:11;;;;;;;;;;;;;;;;;;5081433;28;20294;-73
2024/04/03 11:57:36;;;;;;;;;;;;;;;;;;5084766;28;20260;-73
2024/04/03 12:00:04;;;;;;;;;;;;;;;;;;5084155;28;19920;-72
2024/04/03 12:02:32;;;;;;;;;;;;;;;;;;5081861;28;20026;-73
2024/04/03 12:04:57;;;;;;;;;;;;;;;;;;5064805;28;20567;-73
2024/04/03 12:07:22;;;;;;;;;;;;;;;;;;5082632;28;20038;-73
2024/04/03 12:09:48;;;;;;;;;;;;;;;;;;5082797;28;19920;-73
2024/04/03 12:12:15;;;;;;;;;;;;;;;;;;5083352;28;19961;-73
2024/04/03 12:14:44;;;;;;;;;;;;;;;;;;5081039;28;19915;-74
2024/04/03 12:17:09;;;;;;;;;;;;;;;;;;5081104;28;20047;-73
2024/04/03 12:22:19;;;;;;;;;;;;;;;;;;5067660;28;19928;-73
2024/04/03 12:24:47;;;;;;;;;;;;;;;;;;5079673;28;20459;-73
2024/04/03 12:27:13;;;;;;;;;;;;;;;;;;5065225;28;20007;-73
2024/04/03 12:29:38;;;;;;;;;;;;;;;;;;5079150;28;19927;-73
2024/04/03 12:32:03;;;;;;;;;;;;;;;;;;5081896;28;20010;-73
2024/04/03 12:34:28;;;;;;;;;;;;;;;;;;5079654;28;19920;-74
2024/04/03 12:36:54;;;;;;;;;;;;;;;;;;5080316;28;20005;-72
2024/04/03 12:39:19;;;;;;;;;;;;;;;;;;5079522;28;19916;-72
2024/04/03 12:51:19;;;;;;;;;;;;;;;;;;5081223;28;19922;-72
2024/04/03 12:53:47;;;;;;;;;;;;;;;;;;5081129;28;19915;-72
2024/04/03 12:56:15;;;;;;;;;;;;;;;;;;5081734;28;20311;-72
2024/04/03 12:58:43;;;;;;;;;;;;;;;;;;5062885;28;20371;-72
2024/04/03 13:04:30;;;;;;;;;;;;;;;;;;5079727;28;21723;-73
2024/04/03 13:06:56;;;;;;;;;;;;;;;;;;5080282;28;20010;-72
2024/04/03 13:09:23;;;;;;;;;;;;;;;;;;5079825;28;19920;-73
2024/04/03 13:11:52;;;;;;;;;;;;;;;;;;5081822;28;20170;-70
2024/04/03 13:14:17;;;;;;;;;;;;;;;;;;5079811;28;20406;-72
2024/04/03 13:16:42;;;;;;;;;;;;;;;;;;5078257;28;19922;-72
2024/04/03 13:22:31;;;;;;;;;;;;;;;;;;5079821;28;19919;-72
2024/04/03 13:24:56;;;;;;;;;;;;;;;;;;5078543;28;20324;-72
2024/04/03 13:27:22;;;;;;;;;;;;;;;;;;5079046;28;19927;-72
2024/04/03 13:29:50;;;;;;;;;;;;;;;;;;5077255;28;19923;-74
2024/04/03 13:32:15;;;;;;;;;;;;;;;;;;5080274;28;20434;-73
2024/04/03 13:34:40;;;;;;;;;;;;;;;;;;5079975;28;19947;-73
2024/04/03 13:40:23;;;;;;;;;;;;;;;;;;5081625;28;19926;-73
2024/04/03 13:42:48;;;;;;;;;;;;;;;;;;5080686;28;19916;-73
2024/04/03 13:45:13;;;;;;;;;;;;;;;;;;5076834;28;19931;-73
2024/04/03 13:47:40;;;;;;;;;;;;;;;;;;5080133;28;20463;-73
2024/04/03 13:50:06;;;;;;;;;;;;;;;;;;5079818;28;20567;-73
2024/04/03 13:52:34;;;;;;;;;;;;;;;;;;5079086;28;19920;-72
2024/04/03 13:54:59;;;;;;;;;;;;;;;;;;5062539;28;20286;-73
2024/04/03 13:57:27;;;;;;;;;;;;;;;;;;5079640;28;21036;-73
2024/04/03 13:59:53;;;;;;;;;;;;;;;;;;5080607;28;20102;-74
2024/04/03 14:02:21;;;;;;;;;;;;;;;;;;5080193;28;19920;-75
2024/04/03 14:04:46;;;;;;;;;;;;;;;;;;5064148;28;19920;-75
2024/04/03 14:07:21;;;;;;;;;;;;;;;;;;5081933;28;19961;-75
2024/04/03 14:09:46;;;;;;;;;;;;;;;;;;5092165;28;19916;-74
2024/04/03 14:12:14;;;;;;;;;;;;;;;;;;5104075;28;19930;-74
2024/04/03 14:14:39;;;;;;;;;;;;;;;;;;5099294;28;20305;-73
2024/04/03 14:17:08;;;;;;;;;;;;;;;;;;5092207;28;19924;-72
2024/04/03 14:19:33;;;;;;;;;;;;;;;;;;5087674;28;20334;-72
2024/04/03 14:22:01;;;;;;;;;;;;;;;;;;5081412;28;20146;-72
2024/04/03 14:24:26;;;;;;;;;;;;;;;;;;5077887;28;20564;-72
2024/04/03 14:26:51;;;;;;;;;;;;;;;;;;5078330;28;19937;-71
2024/04/03 14:29:19;;;;;;;;;;;;;;;;;;5078286;28;20414;-70
2024/04/03 14:31:47;;;;;;;;;;;;;;;;;;5080274;28;19961;-70
2024/04/03 14:34:12;;;;;;;;;;;;;;;;;;5061695;28;19920;-70
2024/04/03 14:36:37;;;;;;;;;;;;;;;;;;5061324;28;20361;-70
2024/04/03 14:39:03;;;;;;;;;;;;;;;;;;5078384;28;19923;-70
2024/04/03 14:41:28;;;;;;;;;;;;;;;;;;5077796;28;20818;-70
2024/04/03 14:43:54;;;;;;;;;;;;;;;;;;5078449;28;20360;-70
2024/04/03 14:46:21;;;;;;;;;;;;;;;;;;5076509;28;20404;-71
2024/04/03 14:48:47;;;;;;;;;;;;;;;;;;5078349;28;20440;-70
2024/04/03 14:51:12;;;;;;;;;;;;;;;;;;5083015;28;19942;-70
2024/04/03 14:53:37;;;;;;;;;;;;;;;;;;5080630;28;19999;-70
2024/04/03 14:56:02;;;;;;;;;;;;;;;;;;5082466;28;21519;-70
2024/04/03 14:58:33;;;;;;;;;;;;;;;;;;5083602;28;19922;-71
2024/04/03 15:00:58;;;;;;;;;;;;;;;;;;5083687;28;19916;-70
2024/04/03 15:03:24;;;;;;;;;;;;;;;;;;5082597;28;19939;-70
2024/04/03 15:05:49;;;;;;;;;;;;;;;;;;5083713;28;19984;-71
2024/04/03 15:08:26;;;;;;;;;;;;;;;;;;5081210;28;20103;-71
2024/04/03 15:10:52;;;;;;;;;;;;;;;;;;5081951;28;19958;-70
2024/04/03 15:13:17;;;;;;;;;;;;;;;;;;5082982;28;20103;-70
2024/04/03 15:15:42;;;;;;;;;;;;;;;;;;5081188;28;19920;-70
2024/04/03 15:18:10;;;;;;;;;;;;;;;;;;5083640;28;19930;-70
2024/04/03 15:23:52;;;;;;;;;;;;;;;;;;5080333;28;19927;-70
2024/04/03 15:26:19;;;;;;;;;;;;;;;;;;5081572;28;19916;-71
2024/04/03 15:28:44;;;;;;;;;;;;;;;;;;5080456;28;19916;-72
2024/04/03 15:31:10;;;;;;;;;;;;;;;;;;5082024;28;19970;-72
2024/04/03 15:33:35;;;;;;;;;;;;;;;;;;5081133;28;19920;-71
2024/04/03 15:36:01;;;;;;;;;;;;;;;;;;5082557;28;19967;-72
2024/04/03 15:41:43;;;;;;;;;;;;;;;;;;5081336;28;20339;-71
2024/04/03 15:44:08;;;;;;;;;;;;;;;;;;5082176;28;19916;-71
2024/04/03 15:46:33;;;;;;;;;;;;;;;;;;5079457;28;19973;-71
2024/04/03 15:48:59;;;;;;;;;;;;;;;;;;5083784;28;19923;-71
2024/04/03 15:51:24;;;;;;;;;;;;;;;;;;5079840;28;20356;-71
2024/04/03 15:53:50;;;;;;;;;;;;;;;;;;5079864;28;19920;-72
2024/04/03 15:56:15;;;;;;;;;;;;;;;;;;5081550;28;19924;-71
2024/04/03 15:58:40;;;;;;;;;;;;;;;;;;5081875;28;19916;-71
2024/04/03 16:01:06;;;;;;;;;;;;;;;;;;5079503;28;19920;-70
2024/04/03 16:03:31;;;;;;;;;;;;;;;;;;5080981;28;19931;-71
2024/04/03 16:05:58;;;;;;;;;;;;;;;;;;5083208;28;19926;-70
2024/04/03 16:08:27;;;;;;;;;;;;;;;;;;5080799;28;20509;-71
2024/04/03 16:10:56;;;;;;;;;;;;;;;;;;5080805;28;20231;-70
2024/04/03 16:13:21;;;;;;;;;;;;;;;;;;5080438;28;19920;-69
2024/04/03 16:15:47;;;;;;;;;;;;;;;;;;5082628;28;19919;-72
2024/04/03 16:18:12;;;;;;;;;;;;;;;;;;5080625;28;19912;-71
2024/04/03 16:20:37;;;;;;;;;;;;;;;;;;5079879;28;20102;-71
2024/04/03 16:23:03;;;;;;;;;;;;;;;;;;5080650;28;19923;-71
2024/04/03 16:25:28;;;;;;;;;;;;;;;;;;5078411;28;19928;-71
2024/04/03 16:27:53;;;;;;;;;;;;;;;;;;5080082;28;19926;-71
2024/04/03 16:30:19;;;;;;;;;;;;;;;;;;5079282;28;19981;-70
2024/04/03 16:32:44;;;;;;;;;;;;;;;;;;5078862;28;20051;-71
2024/04/03 16:35:12;;;;;;;;;;;;;;;;;;5081397;28;20368;-71
2024/04/03 16:37:37;;;;;;;;;;;;;;;;;;5081180;28;19958;-71
2024/04/03 16:40:08;;;;;;;;;;;;;;;;;;5080660;28;19973;-71
2024/04/03 16:45:50;;;;;;;;;;;;;;;;;;5079737;28;20035;-71
2024/04/03 16:48:15;;;;;;;;;;;;;;;;;;5065282;28;19988;-71
2024/04/03 16:50:49;;;;;;;;;;;;;;;;;;5081958;28;19916;-71
2024/04/03 16:53:19;;;;;;;;;;;;;;;;;;5081465;28;19920;-70
2024/04/03 16:55:44;;;;;;;;;;;;;;;;;;5080481;28;19915;-71
2024/04/03 16:58:09;;;;;;;;;;;;;;;;;;5079379;28;19927;-70
2024/04/03 17:00:35;;;;;;;;;;;;;;;;;;5079138;28;19915;-71
2024/04/03 17:03:03;;;;;;;;;;;;;;;;;;5082565;28;20256;-68
2024/04/03 17:05:30;;;;;;;;;;;;;;;;;;5080611;28;20434;-69
2024/04/03 17:07:56;;;;;;;;;;;;;;;;;;5078537;28;19969;-69
2024/04/03 17:10:26;;;;;;;;;;;;;;;;;;5063895;28;19916;-70
2024/04/03 17:12:52;;;;;;;;;;;;;;;;;;5079061;28;19924;-72
2024/04/03 17:15:20;;;;;;;;;;;;;;;;;;5077712;28;19915;-72
2024/04/03 17:17:48;;;;;;;;;;;;;;;;;;5078950;28;20028;-71
2024/04/03 17:20:14;;;;;;;;;;;;;;;;;;5064020;28;20357;-70
2024/04/03 17:22:43;;;;;;;;;;;;;;;;;;5079114;28;20417;-70
2024/04/03 17:25:17;;;;;;;;;;;;;;;;;;5080055;28;19927;-71
2024/04/03 17:27:42;;;;;;;;;;;;;;;;;;5077750;28;19923;-72
2024/04/03 17:30:13;;;;;;;;;;;;;;;;;;5061091;28;19916;-74
2024/04/03 17:32:38;;;;;;;;;;;;;;;;;;5079134;28;19924;-73
2024/04/03 17:35:04;;;;;;;;;;;;;;;;;;5077186;28;19964;-72
2024/04/03 17:37:29;;;;;;;;;;;;;;;;;;5080290;28;19920;-73
2024/04/03 17:39:54;;;;;;;;;;;;;;;;;;5079272;28;20431;-74
2024/04/03 17:42:23;;;;;;;;;;;;;;;;;;5081305;28;20521;-73
2024/04/03 17:44:51;;;;;;;;;;;;;;;;;;5078993;28;19920;-73
2024/04/03 17:47:19;;;;;;;;;;;;;;;;;;5078745;28;19936;-73
2024/04/03 17:49:47;;;;;;;;;;;;;;;;;;5079802;28;19920;-74
2024/04/03 17:52:15;;;;;;;;;;;;;;;;;;5080035;28;20461;-74
2024/04/03 17:54:44;;;;;;;;;;;;;;;;;;5080716;28;19922;-73