Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/25 00:02:25;;;;;;;7.43;6.77;;;;;;;20.53;59.15;156643.03;5067168;28;21246;-82
2023/06/25 00:04:51;;;;;;;7.03;6.43;;;;;;;20.49;59.18;156631.28;5069271;28;20433;-82
2023/06/25 00:07:18;;;;;;;7.50;6.80;;;;;;;20.47;59.32;156627.34;5066835;28;20461;-82
2023/06/25 00:09:53;;;;;;;7.10;6.43;;;;;;;20.46;59.05;156624.78;5084674;28;20465;-82
2023/06/25 00:12:19;;;;;;;7.43;6.73;;;;;;;20.44;59.01;156619.53;5069667;28;20488;-82
2023/06/25 00:14:46;;;;;;;7.00;6.40;;;;;;;20.43;58.81;156615.63;5069788;28;20824;-80
2023/06/25 00:17:17;;;;;;;6.90;6.30;;;;;;;20.40;58.92;156607.78;5060273;28;20566;-80
2023/06/25 00:19:44;;;;;;;7.53;6.83;;;;;;;20.37;58.84;156601.28;5058889;28;20462;-80
2023/06/25 00:22:11;;;;;;;6.37;5.77;;;;;;;20.38;58.90;156602.59;5066821;28;20988;-80
2023/06/25 00:24:37;;;;;;;6.30;5.80;;;;;;;20.36;58.86;156597.38;5064633;28;20446;-80
2023/06/25 00:27:04;;;;;;;7.53;6.70;;;;;;;20.35;58.62;156596.06;5084673;28;20861;-80
2023/06/25 00:29:31;;;;;;;7.73;7.03;;;;;;;20.35;58.65;156596.06;5080600;28;20458;-80
2023/06/25 00:31:57;;;;;;;6.43;5.83;;;;;;;20.32;58.85;156586.94;5068029;28;20477;-80
2023/06/25 00:34:25;;;;;;;6.60;6.00;;;;;;;20.32;58.71;156588.25;5067918;28;20560;-80
2023/06/25 00:36:53;;;;;;;6.53;5.93;;;;;;;20.28;58.00;156577.78;5051857;28;20827;-80
2023/06/25 00:39:20;;;;;;;7.00;6.40;;;;;;;20.26;58.40;156571.25;5057495;28;20549;-80
2023/06/25 00:41:48;;;;;;;6.83;6.20;;;;;;;20.26;58.34;156572.56;5047273;28;21049;-81
2023/06/25 00:44:14;;;;;;;9.97;6.40;;;;;;;20.25;58.37;156570.00;5051407;28;20453;-83
2023/06/25 00:46:41;;;;;;;5.90;5.40;;;;;;;20.28;58.42;156577.78;5079679;28;20966;-83
2023/06/25 00:49:08;;;;;;;6.77;6.17;;;;;;;20.31;58.39;156585.63;5068838;28;20457;-80
2023/06/25 00:51:37;;;;;;;7.17;6.47;;;;;;;20.21;58.67;156558.19;5061488;28;20480;-82
2023/06/25 00:54:05;;;;;;;6.47;5.87;;;;;;;20.11;58.86;156533.41;5067255;28;20453;-82
2023/06/25 00:56:33;;;;;;;6.53;5.93;;;;;;;20.19;58.85;156552.97;5044232;28;20449;-81
2023/06/25 00:59:01;;;;;;;7.30;6.60;;;;;;;20.14;58.79;156541.25;5062451;28;20460;-82
2023/06/25 01:01:36;;;;;;;8.73;6.97;;;;;;;20.06;59.03;156520.38;5055786;28;20482;-81
2023/06/25 01:04:07;;;;;;;6.67;6.07;;;;;;;19.98;59.35;156499.50;5060756;28;20483;-81
2023/06/25 01:06:40;;;;;;;12.10;6.90;;;;;;;19.92;59.90;156485.16;5066804;28;20899;-81
2023/06/25 01:09:10;;;;;;;7.90;7.20;;;;;;;19.89;59.95;156477.34;5071513;28;20532;-81
2023/06/25 01:11:37;;;;;;;7.17;6.50;;;;;;;19.88;60.14;156473.44;5056327;28;20866;-82
2023/06/25 01:14:04;;;;;;;7.20;6.50;;;;;;;19.87;59.98;156470.81;5052024;28;20817;-82
2023/06/25 01:16:31;;;;;;;7.17;6.47;;;;;;;19.90;59.97;156478.66;5079614;28;20488;-82
2023/06/25 01:19:02;;;;;;;6.90;6.30;;;;;;;19.83;60.04;156460.41;5052930;28;20507;-81
2023/06/25 01:21:30;;;;;;;7.30;6.70;;;;;;;19.78;60.48;156447.31;5083933;28;20512;-82
2023/06/25 01:23:58;;;;;;;7.00;6.00;;;;;;;19.72;60.24;156433.03;5081181;28;20537;-82
2023/06/25 01:26:24;;;;;;;7.17;6.57;;;;;;;19.71;60.63;156429.09;5074285;28;20461;-81
2023/06/25 01:28:55;;;;;;;9.20;6.87;;;;;;;19.68;60.92;156422.56;5066606;28;20454;-81
2023/06/25 01:31:21;;;;;;;6.77;6.07;;;;;;;19.65;61.02;156413.44;5065163;28;20441;-82
2023/06/25 01:33:48;;;;;;;7.83;7.13;;;;;;;19.64;60.93;156410.84;5072809;28;20983;-81
2023/06/25 01:36:15;;;;;;;7.70;6.60;;;;;;;19.64;61.59;156410.84;5051334;28;20453;-82
2023/06/25 01:38:41;;;;;;;8.53;7.73;;;;;;;19.60;61.65;156400.41;5068143;28;20465;-82
2023/06/25 01:41:09;;;;;;;7.20;6.50;;;;;;;19.55;61.40;156387.38;5068962;28;20479;-82
2023/06/25 01:43:36;;;;;;;7.03;6.40;;;;;;;19.49;61.91;156371.72;5069997;28;20817;-82
2023/06/25 01:46:02;;;;;;;7.33;6.67;;;;;;;19.39;62.06;156348.28;5070304;28;20465;-82
2023/06/25 01:48:31;;;;;;;7.03;6.43;;;;;;;19.27;62.39;156316.91;5048563;28;20456;-81
2023/06/25 01:50:58;;;;;;;6.57;6.00;;;;;;;19.22;62.87;156303.88;5067913;28;20450;-81
2023/06/25 01:53:24;;;;;;;9.20;6.30;;;;;;;19.16;62.61;156286.97;5089575;28;20515;-81
2023/06/25 01:55:52;;;;;;;6.77;6.07;;;;;;;19.10;62.98;156271.31;5075633;28;20820;-81
2023/06/25 01:58:20;;;;;;;6.83;6.20;;;;;;;19.02;62.87;156251.78;5055320;28;20469;-82
2023/06/25 02:00:47;;;;;;;7.80;7.10;;;;;;;19.04;63.00;156255.66;5051722;28;20474;-81
2023/06/25 02:03:16;;;;;;;6.87;6.20;;;;;;;18.96;63.26;156234.81;5066662;28;20457;-82
2023/06/25 02:05:42;;;;;;;7.50;6.77;;;;;;;18.93;63.34;156228.31;5066980;28;20454;-81
2023/06/25 02:08:09;;;;;;;17.47;6.73;;;;;;;18.91;63.30;156223.09;5088520;28;20449;-82
2023/06/25 02:10:36;;;;;;;6.97;6.33;;;;;;;18.89;63.69;156216.59;5085643;28;20548;-81
2023/06/25 02:13:02;;;;;;;7.07;6.47;;;;;;;18.88;63.86;156214.03;5068803;28;20453;-81
2023/06/25 02:15:31;;;;;;;6.70;6.00;;;;;;;18.87;63.97;156212.72;5053456;28;20464;-82
2023/06/25 02:17:57;;;;;;;6.27;5.73;;;;;;;18.88;63.59;156215.28;5094161;28;20564;-81
2023/06/25 02:20:24;;;;;;;7.90;6.57;;;;;;;18.83;64.70;156202.25;5069356;28;20820;-81
2023/06/25 02:22:51;;;;;;;6.90;6.20;;;;;;;18.84;64.95;156204.88;5066774;28;20520;-81
2023/06/25 02:25:18;;;;;;;6.73;6.13;;;;;;;18.89;64.92;156217.91;5055219;28;20430;-81
2023/06/25 02:27:44;;;;;;;6.80;6.13;;;;;;;18.85;64.97;156208.78;5074119;28;20453;-81
2023/06/25 02:30:12;;;;;;;7.07;6.43;;;;;;;18.83;64.90;156203.56;5060378;28;20880;-82
2023/06/25 02:32:40;;;;;;;7.73;7.03;;;;;;;18.77;64.86;156187.91;5055813;28;20485;-81
2023/06/25 02:35:08;;;;;;;7.30;6.70;;;;;;;18.72;65.17;156174.91;5047907;28;20486;-81
2023/06/25 02:37:35;;;;;;;7.30;6.63;;;;;;;18.68;65.92;156164.50;5047082;28;20509;-82
2023/06/25 02:40:02;;;;;;;8.13;7.33;;;;;;;18.64;65.93;156152.75;5044105;28;20472;-81
2023/06/25 02:42:28;;;;;;;7.57;6.77;;;;;;;18.58;66.02;156137.13;5030534;28;20482;-82
2023/06/25 02:44:55;;;;;;;7.27;6.57;;;;;;;18.56;66.29;156131.94;5050936;28;20526;-81
2023/06/25 02:47:21;;;;;;;7.70;7.00;;;;;;;18.49;66.74;156113.66;5042391;28;20462;-81
2023/06/25 02:49:49;;;;;;;8.37;7.57;;;;;;;18.46;67.01;156105.81;5042085;28;21020;-81
2023/06/25 02:52:17;;;;;;;8.57;7.37;;;;;;;18.46;67.11;156105.81;5028872;28;20949;-81
2023/06/25 02:54:43;;;;;;;7.57;6.77;;;;;;;18.48;66.89;156111.09;5065255;28;20855;-82
2023/06/25 02:57:14;;;;;;;7.97;7.23;;;;;;;18.49;66.58;156114.97;5050461;28;20573;-81
2023/06/25 02:59:41;;;;;;;8.10;7.40;;;;;;;18.56;66.00;156133.19;5027121;28;20463;-81
2023/06/25 03:02:07;;;;;;;6.77;6.17;;;;;;;18.53;65.97;156124.13;5047403;28;20483;-81
2023/06/25 03:04:34;;;;;;;7.10;6.40;;;;;;;18.50;65.91;156116.31;5045694;28;20535;-81
2023/06/25 03:07:02;;;;;;;9.30;6.80;;;;;;;18.45;66.51;156103.22;5046856;28;20485;-81
2023/06/25 03:09:28;;;;;;;7.00;6.30;;;;;;;18.44;66.75;156100.59;5027718;28;20953;-81
2023/06/25 03:11:56;;;;;;;7.57;6.83;;;;;;;18.42;66.53;156095.41;5021326;28;20459;-81
2023/06/25 03:14:22;;;;;;;8.67;7.77;;;;;;;18.34;66.90;156074.56;5049869;28;20455;-81
2023/06/25 03:16:49;;;;;;;8.37;6.83;;;;;;;18.30;67.44;156064.13;5052629;28;20481;-81
2023/06/25 03:19:16;;;;;;;7.60;6.90;;;;;;;18.22;67.97;156045.91;5045717;28;20937;-81
2023/06/25 03:21:42;;;;;;;7.27;6.33;;;;;;;18.25;67.89;156052.41;5046984;28;20474;-81
2023/06/25 03:24:11;;;;;;;7.90;6.60;;;;;;;18.32;67.31;156069.38;5030739;28;20442;-81
2023/06/25 03:26:37;;;;;;;7.47;6.77;;;;;;;18.36;66.88;156079.75;5055953;28;20535;-80
2023/06/25 03:29:04;;;;;;;6.70;6.03;;;;;;;18.36;66.64;156079.75;5026185;28;20993;-81
2023/06/25 03:31:30;;;;;;;7.73;6.90;;;;;;;18.30;66.86;156064.13;5050694;28;20473;-81
2023/06/25 03:34:00;;;;;;;7.50;6.80;;;;;;;18.29;66.46;156062.84;5028465;28;20439;-81
2023/06/25 03:36:26;;;;;;;8.07;6.80;;;;;;;18.38;65.84;156084.97;5038789;28;20521;-80
2023/06/25 03:38:53;;;;;;;7.00;6.30;;;;;;;18.32;65.69;156069.38;5027549;28;20494;-81
2023/06/25 03:41:21;;;;;;;6.87;6.17;;;;;;;18.30;65.65;156065.44;5018966;28;20478;-81
2023/06/25 03:43:48;;;;;;;7.80;7.10;;;;;;;18.33;65.78;156071.94;5039851;28;20487;-81
2023/06/25 03:46:15;;;;;;;8.10;6.93;;;;;;;18.27;65.70;156057.59;5039159;28;20459;-81
2023/06/25 03:48:42;;;;;;;7.53;6.83;;;;;;;18.35;65.32;156077.19;5038647;28;20492;-81
2023/06/25 03:51:10;;;;;;;6.50;5.90;;;;;;;18.36;65.29;156081.06;5037717;28;20461;-81
2023/06/25 03:53:39;;;;;;;6.97;6.37;;;;;;;18.34;65.34;156075.88;5045119;28;20961;-81
2023/06/25 03:56:05;;;;;;;7.03;6.33;;;;;;;18.45;65.05;156103.22;5031848;28;20458;-81
2023/06/25 03:58:34;;;;;;;7.23;6.53;;;;;;;18.44;64.74;156101.91;5044546;28;20457;-80
2023/06/25 04:01:01;;;;;;;7.80;6.13;;;;;;;18.43;65.02;156097.97;5029587;28;20443;-81
2023/06/25 04:03:27;;;;;;;6.73;6.13;;;;;;;18.43;64.93;156097.97;5024681;28;20469;-81
2023/06/25 04:05:54;;;;;;;7.10;6.40;;;;;;;18.45;64.37;156103.22;5051494;28;20911;-81
2023/06/25 04:08:20;;;;;;;6.53;5.93;;;;;;;18.47;64.10;156108.44;5030415;28;20454;-81
2023/06/25 04:10:47;;;;;;;7.30;5.70;;;;;;;18.54;64.81;156128.00;5030823;28;20546;-80
2023/06/25 04:13:14;;;;;;;6.60;6.00;;;;;;;18.69;64.00;156165.81;5029408;28;20484;-80
2023/06/25 04:15:42;;;;;;;7.03;6.33;;;;;;;18.91;63.60;156223.09;5023002;28;20466;-81
2023/06/25 04:18:08;;;;;;;6.97;6.27;;;;;;;19.15;62.98;156284.34;5041809;28;20547;-81
2023/06/25 04:20:35;;;;;;;6.40;5.80;;;;;;;19.35;62.00;156336.50;5043047;28;21067;-81
2023/06/25 04:23:01;;;;;;;6.67;6.07;;;;;;;19.52;61.25;156379.53;5049728;28;20481;-81
2023/06/25 04:25:30;;;;;;;6.77;6.07;;;;;;;19.69;60.02;156423.88;5024797;28;20462;-81
2023/06/25 04:27:57;;;;;;;6.13;5.53;;;;;;;19.80;59.13;156453.84;5032172;28;20900;-81
2023/06/25 04:30:24;;;;;;;7.47;6.70;;;;;;;19.89;58.95;156476.03;5030341;28;20533;-81
2023/06/25 04:32:54;;;;;;;6.60;6.00;;;;;;;19.95;58.46;156493.00;5061345;28;20472;-81
2023/06/25 04:35:22;;;;;;;6.13;4.97;;;;;;;20.00;58.20;156506.03;5072118;28;20453;-82
2023/06/25 04:37:49;;;;;;;6.80;5.50;;;;;;;20.08;58.37;156525.59;5064226;28;20456;-82
2023/06/25 04:40:16;;;;;;;6.83;5.90;;;;;;;20.20;58.42;156556.84;5057769;28;20794;-81
2023/06/25 04:42:42;;;;;;;6.90;5.40;;;;;;;20.40;57.80;156607.78;5045086;28;20485;-82
2023/06/25 04:45:09;;;;;;;6.40;5.80;;;;;;;20.57;57.34;156653.44;5065355;28;21295;-81
2023/06/25 04:47:36;;;;;;;6.90;5.83;;;;;;;20.73;56.11;156692.63;5044485;28;20822;-82
2023/06/25 04:50:05;;;;;;;6.60;6.07;;;;;;;20.70;55.92;156684.78;5061474;28;20452;-82
2023/06/25 04:52:31;;;;;;;7.47;6.50;;;;;;;20.71;56.16;156687.34;5062551;28;20458;-82
2023/06/25 04:54:58;;;;;;;6.97;6.10;;;;;;;20.70;55.75;156684.78;5065538;28;21053;-83
2023/06/25 04:57:24;;;;;;;6.73;6.10;;;;;;;20.80;56.11;156712.16;5069050;28;21356;-82
2023/06/25 04:59:51;;;;;;;6.53;5.77;;;;;;;21.01;55.79;156765.66;5063009;28;20574;-82
2023/06/25 05:02:17;;;;;;;6.50;5.77;;;;;;;21.16;55.25;156804.84;5055204;28;20465;-82
2023/06/25 05:04:44;;;;;;;6.87;6.17;;;;;;;21.26;54.85;156830.94;5071726;28;20488;-83
2023/06/25 05:07:12;;;;;;;6.60;5.97;;;;;;;21.01;55.39;156765.66;5059949;28;20558;-83
2023/06/25 05:09:38;;;;;;;6.67;6.00;;;;;;;21.02;56.49;156769.56;5061397;28;20453;-83
2023/06/25 05:12:06;;;;;;;6.83;6.13;;;;;;;21.24;55.45;156827.03;5057722;28;20449;-82
2023/06/25 05:14:32;;;;;;;6.67;6.07;;;;;;;21.47;55.24;156885.75;5057531;28;20824;-82
2023/06/25 05:16:59;;;;;;;7.07;6.37;;;;;;;21.48;54.79;156887.06;5066444;28;20982;-83
2023/06/25 05:19:25;;;;;;;6.63;6.13;;;;;;;21.53;55.13;156901.44;5058433;28;20532;-83
2023/06/25 05:21:52;;;;;;;7.53;6.83;;;;;;;21.67;54.90;156938.00;5056020;28;20977;-83
2023/06/25 05:24:20;;;;;;;7.50;6.83;;;;;;;21.80;54.44;156971.94;5063923;28;20986;-82
2023/06/25 05:26:46;;;;;;;6.70;6.00;;;;;;;22.03;54.44;157029.47;5061650;28;20458;-82
2023/06/25 05:29:13;;;;;;;6.97;6.37;;;;;;;22.29;53.66;157097.38;5056072;28;20904;-82
2023/06/25 05:31:40;;;;;;;7.03;6.43;;;;;;;22.57;53.25;157169.19;5051346;28;20978;-82
2023/06/25 05:34:06;;;;;;;6.83;6.13;;;;;;;22.74;51.53;157213.69;5044546;28;20465;-82
2023/06/25 05:36:33;;;;;;;6.53;5.97;;;;;;;22.81;51.65;157233.25;5057983;28;20459;-83
2023/06/25 05:38:59;;;;;;;6.70;6.10;;;;;;;22.92;50.97;157262.03;5075644;28;20450;-82
2023/06/25 05:41:27;;;;;;;6.67;6.07;;;;;;;22.87;51.26;157248.97;5057837;28;20462;-83
2023/06/25 05:43:54;;;;;;;7.10;6.40;;;;;;;22.96;50.45;157272.44;5034919;28;21880;-83
2023/06/25 05:46:20;;;;;;;6.73;6.13;;;;;;;22.80;51.08;157230.63;5076240;28;20456;-83
2023/06/25 05:48:47;;;;;;;6.77;6.17;;;;;;;23.00;50.90;157282.94;5059649;28;20450;-82
2023/06/25 05:51:14;;;;;;;6.63;6.03;;;;;;;23.29;50.27;157357.41;5075253;28;20468;-83
2023/06/25 05:53:43;;;;;;;6.70;5.97;;;;;;;23.50;48.74;157412.34;5075329;28;20939;-83
2023/06/25 05:56:10;;;;;;;7.00;6.40;;;;;;;23.55;49.27;157425.41;5072168;28;20450;-83
2023/06/25 05:58:38;;;;;;;6.60;6.00;;;;;;;23.67;48.26;157455.47;5060099;28;20946;-83
2023/06/25 06:01:05;;;;;;;6.03;5.43;;;;;;;23.47;48.75;157404.50;5062525;28;20449;-83
2023/06/25 06:03:31;;;;;;;7.10;6.40;;;;;;;23.67;48.73;157454.19;5059978;28;20465;-83
2023/06/25 06:05:58;;;;;;;5.97;5.47;;;;;;;24.03;48.05;157548.31;5079222;28;20448;-82
2023/06/25 06:08:25;;;;;;;6.43;5.83;;;;;;;23.88;47.79;157510.38;5075931;28;20465;-83
2023/06/25 06:10:52;;;;;;;6.77;5.97;;;;;;;24.05;47.61;157554.84;5054651;28;20503;-83
2023/06/25 06:13:18;;;;;;;6.73;6.13;;;;;;;24.21;47.16;157596.75;5064979;28;20445;-83
2023/06/25 06:15:46;;;;;;;6.80;6.13;;;;;;;24.53;46.84;157679.16;5060038;28;20453;-83
2023/06/25 06:18:13;;;;;;;6.90;6.20;;;;;;;24.81;45.68;157752.44;5061436;28;20451;-83
2023/06/25 06:20:39;;;;;;;6.40;5.80;;;;;;;24.77;45.50;157740.63;5070637;28;20472;-83
2023/06/25 06:23:06;;;;;;;6.70;6.07;;;;;;;24.78;45.13;157743.25;5072643;28;20565;-83
2023/06/25 06:25:33;;;;;;;5.43;4.93;;;;;;;24.95;45.32;157787.75;5068672;28;20454;-83
2023/06/25 06:27:59;;;;;;;6.07;5.50;;;;;;;25.03;44.53;157808.69;5060120;28;20456;-83
2023/06/25 06:30:26;;;;;;;6.70;5.97;;;;;;;25.19;44.08;157850.59;5060552;28;20944;-83
2023/06/25 06:32:54;;;;;;;6.17;5.57;;;;;;;25.00;44.62;157800.84;5075170;28;20469;-84
2023/06/25 06:35:21;;;;;;;6.10;5.60;;;;;;;25.17;44.91;157844.03;5058218;28;20529;-83
2023/06/25 06:37:47;;;;;;;6.30;5.70;;;;;;;25.28;44.25;157872.84;5067204;28;20449;-83
2023/06/25 06:40:14;;;;;;;7.20;6.50;;;;;;;25.31;43.76;157880.69;5073879;28;20458;-83
2023/06/25 06:42:40;;;;;;;6.63;6.13;;;;;;;25.65;42.61;157968.44;5040449;28;20813;-83
2023/06/25 06:45:08;;;;;;;6.50;5.90;;;;;;;25.85;42.46;158020.78;5058619;28;20481;-84
2023/06/25 06:47:34;;;;;;;5.80;5.30;;;;;;;26.02;43.07;158065.31;5071557;28;21100;-84
2023/06/25 06:50:02;;;;;;;6.63;6.03;;;;;;;26.11;41.15;158088.84;5063968;28;20801;-84
2023/06/25 06:52:29;;;;;;;7.80;5.63;;;;;;;26.21;40.87;158113.81;5064003;28;20533;-84
2023/06/25 06:54:56;;;;;;;5.97;5.47;;;;;;;26.35;40.86;158150.44;5072619;28;20481;-83
2023/06/25 06:57:22;;;;;;;6.47;5.87;;;;;;;26.35;41.21;158151.75;5073714;28;20868;-83
2023/06/25 06:59:49;;;;;;;7.13;6.43;;;;;;;26.38;41.95;158159.63;5064173;28;20449;-84
2023/06/25 07:02:15;;;;;;;7.93;6.50;;;;;;;26.39;42.48;158162.25;5074260;28;20457;-84
2023/06/25 07:04:42;;;;;;;6.23;5.73;;;;;;;26.24;42.57;158122.94;5053102;28;20453;-84
2023/06/25 07:07:10;;;;;;;6.53;5.93;;;;;;;26.16;42.41;158101.97;5076446;28;20453;-84
2023/06/25 07:09:36;;;;;;;7.17;6.50;;;;;;;26.44;42.57;158175.34;5059078;28;21144;-84
2023/06/25 07:12:03;;;;;;;6.07;5.53;;;;;;;26.67;41.76;158232.94;5074514;28;20468;-84
2023/06/25 07:14:30;;;;;;;6.77;6.07;;;;;;;26.88;41.13;158289.34;5053913;28;20468;-84
2023/06/25 07:16:57;;;;;;;7.10;6.40;;;;;;;27.01;41.31;158322.06;5042756;28;20899;-84
2023/06/25 07:19:23;;;;;;;7.30;6.53;;;;;;;26.95;40.29;158306.38;5070299;28;20460;-84
2023/06/25 07:21:50;;;;;;;8.43;6.80;;;;;;;27.02;40.46;158324.72;5063548;28;20705;-84
2023/06/25 07:24:18;;;;;;;7.00;6.40;;;;;;;27.18;40.41;158366.63;5062249;28;20746;-84
2023/06/25 07:26:44;;;;;;;6.80;6.20;;;;;;;27.55;39.65;158463.66;5069654;28;20869;-85
2023/06/25 07:29:28;;;;;;;6.73;6.13;;;;;;;27.59;39.82;158474.13;5067014;28;21230;-77
2023/06/25 07:31:56;;;;;;;7.40;6.70;;;;;;;27.89;39.00;158550.16;5032578;28;20471;-78
2023/06/25 07:34:22;;;;;;;8.33;6.00;;;;;;;27.72;37.70;158508.19;5051620;28;20441;-77
2023/06/25 07:36:49;;;;;;;7.73;6.43;;;;;;;27.79;37.90;158526.59;5073973;28;20449;-78
2023/06/25 07:39:24;;;;;;;7.10;6.50;;;;;;;27.77;36.89;158521.31;5053418;28;20460;-78
2023/06/25 07:41:50;;;;;;;7.73;6.93;;;;;;;27.81;35.60;158530.50;5062803;28;20542;-78
2023/06/25 07:44:17;;;;;;;7.73;6.93;;;;;;;27.76;34.77;158518.72;5053956;28;20867;-78
2023/06/25 07:46:44;;;;;;;7.77;7.07;;;;;;;28.09;34.53;158602.66;5060452;28;20511;-78
2023/06/25 07:49:10;;;;;;;8.20;7.37;;;;;;;28.00;35.30;158579.00;5075322;28;20456;-78
2023/06/25 07:51:37;;;;;;;7.40;6.70;;;;;;;28.04;34.92;158589.56;5074569;28;20993;-77
2023/06/25 07:54:03;;;;;;;7.33;6.63;;;;;;;28.02;34.84;158584.28;5035798;28;20466;-78
2023/06/25 07:56:31;;;;;;;6.63;6.03;;;;;;;27.86;34.34;158542.28;5070205;28;20852;-78
2023/06/25 07:58:58;;;;;;;7.60;6.90;;;;;;;27.79;34.71;158526.59;5046492;28;20457;-76
2023/06/25 08:01:24;;;;;;;7.33;6.60;;;;;;;28.21;35.09;158634.09;5063304;28;21038;-77
2023/06/25 08:03:51;;;;;;;7.50;6.53;;;;;;;28.18;34.06;158626.22;5058620;28;20492;-77
2023/06/25 08:06:18;;;;;;;7.70;7.00;;;;;;;28.22;34.47;158636.75;5058018;28;20445;-76
2023/06/25 08:08:44;;;;;;;7.00;5.97;;;;;;;28.03;34.28;158586.91;5072042;28;20444;-77
2023/06/25 08:11:11;;;;;;;7.97;7.20;;;;;;;27.98;34.75;158573.75;5072409;28;20458;-76
2023/06/25 08:13:39;;;;;;;6.80;6.20;;;;;;;28.02;35.02;158585.59;5063072;28;20449;-77
2023/06/25 08:16:05;;;;;;;7.53;6.80;;;;;;;27.73;34.38;158510.84;5054974;28;20457;-77
2023/06/25 08:18:32;;;;;;;8.27;7.47;;;;;;;27.48;35.38;158445.28;5074889;28;20450;-77
2023/06/25 08:20:58;;;;;;;7.10;6.40;;;;;;;27.36;36.07;158412.50;5075155;28;20457;-77
2023/06/25 08:23:25;;;;;;;7.43;6.83;;;;;;;27.54;35.41;158461.03;5052971;28;21544;-77
2023/06/25 08:25:55;;;;;;;8.13;7.40;;;;;;;27.71;35.15;158505.59;5056792;28;20481;-76
2023/06/25 08:28:21;;;;;;;6.93;6.30;;;;;;;27.27;34.30;158390.19;5059134;28;20469;-78
2023/06/25 08:30:49;;;;;;;7.93;7.23;;;;;;;27.11;35.79;158348.31;5064310;28;21106;-77
2023/06/25 08:33:16;;;;;;;7.73;7.03;;;;;;;27.25;36.36;158383.66;5075104;28;20762;-77
2023/06/25 08:35:42;;;;;;;8.13;7.43;;;;;;;27.57;35.92;158467.56;5043580;28;20457;-77
2023/06/25 08:38:09;;;;;;;7.17;6.50;;;;;;;27.65;34.26;158489.88;5071736;28;20509;-77
2023/06/25 08:40:36;;;;;;;7.30;6.60;;;;;;;27.91;33.74;158555.38;5052919;28;20446;-76
2023/06/25 08:43:03;;;;;;;7.60;6.90;;;;;;;27.88;34.56;158547.56;5069784;28;20868;-76
2023/06/25 08:45:30;;;;;;;7.40;6.80;;;;;;;27.70;34.19;158501.66;5060844;28;20837;-76
2023/06/25 08:48:00;;;;;;;7.93;6.87;;;;;;;27.79;34.42;158526.59;5060751;28;21086;-77
2023/06/25 08:50:27;;;;;;;7.40;6.70;;;;;;;28.12;34.28;158610.50;5070973;28;20453;-77
2023/06/25 08:52:53;;;;;;;7.27;6.57;;;;;;;28.29;33.37;158656.41;5060102;28;20503;-77
2023/06/25 08:55:22;;;;;;;7.87;7.07;;;;;;;28.20;33.02;158632.78;5054511;28;21430;-77
2023/06/25 08:57:49;;;;;;;6.50;5.87;;;;;;;28.08;32.93;158600.03;5070113;28;20457;-77
2023/06/25 09:00:16;;;;;;;6.50;5.70;;;;;;;28.11;32.95;158607.91;5060623;28;20456;-78
2023/06/25 09:02:43;;;;;;;7.07;6.47;;;;;;;28.22;33.79;158636.75;5028325;28;20480;-77
2023/06/25 09:05:12;;;;;;;6.73;6.13;;;;;;;28.57;33.68;158727.22;5069642;28;20479;-78
2023/06/25 09:07:43;;;;;;;7.17;6.47;;;;;;;28.90;32.78;158815.13;5071489;28;20446;-78
2023/06/25 09:10:20;;;;;;;5.70;5.20;;;;;;;29.22;32.01;158896.50;5070938;28;20553;-78
2023/06/25 09:13:04;;;;;;;6.47;5.87;;;;;;;28.97;31.43;158833.50;5051893;28;20465;-77
2023/06/25 09:15:42;;;;;;;8.00;5.67;;;;;;;28.45;32.04;158697.06;5066059;28;20454;-77
2023/06/25 09:18:22;;;;;;;6.80;5.63;;;;;;;28.46;31.65;158698.38;5056533;28;20720;-76
2023/06/25 09:20:57;;;;;;;7.20;6.50;;;;;;;28.52;31.84;158715.41;5072291;28;20447;-77
2023/06/25 09:23:30;;;;;;;6.00;5.50;;;;;;;28.81;31.99;158790.19;5054555;28;20483;-77
2023/06/25 09:26:10;;;;;;;7.10;6.40;;;;;;;28.89;32.55;158811.19;5063912;28;20445;-77
2023/06/25 09:28:46;;;;;;;7.53;5.33;;;;;;;28.87;31.71;158807.25;5049589;28;20461;-77
2023/06/25 09:31:15;;;;;;;6.80;6.17;;;;;;;29.12;31.05;158870.22;5066408;28;20464;-77
2023/06/25 09:33:42;;;;;;;6.43;5.83;;;;;;;28.91;31.58;158817.72;5051722;28;20551;-78
2023/06/25 09:36:10;;;;;;;6.97;6.37;;;;;;;28.76;30.99;158777.09;5060226;28;21032;-77
2023/06/25 09:38:36;;;;;;;5.57;5.07;;;;;;;28.61;30.72;158739.03;5068850;28;20454;-76
2023/06/25 09:41:03;;;;;;;6.00;5.50;;;;;;;28.75;30.36;158775.75;5077212;28;20459;-76
2023/06/25 09:43:30;;;;;;;5.20;4.80;;;;;;;28.64;29.90;158745.63;5074492;28;20550;-76
2023/06/25 09:45:58;;;;;;;5.73;5.23;;;;;;;28.85;30.61;158800.72;5076767;28;20448;-76
2023/06/25 09:48:25;;;;;;;6.40;5.80;;;;;;;29.17;30.35;158883.34;5060106;28;21058;-78
2023/06/25 09:50:53;;;;;;;6.10;5.50;;;;;;;29.06;30.06;158854.47;5075768;28;20455;-76
2023/06/25 09:53:23;;;;;;;5.70;5.20;;;;;;;29.08;30.73;158861.03;5060049;28;20448;-78
2023/06/25 09:55:52;;;;;;;7.87;6.70;;;;;;;28.90;30.10;158815.13;5064824;28;20460;-76
2023/06/25 09:58:19;;;;;;;6.23;5.63;;;;;;;29.02;29.97;158844.00;5079619;28;20852;-75
2023/06/25 10:00:46;;;;;;;5.97;5.47;;;;;;;28.99;29.65;158837.44;5041438;28;20457;-76
2023/06/25 10:03:13;;;;;;;6.37;5.83;;;;;;;28.97;30.50;158832.16;5061695;28;20437;-76
2023/06/25 10:05:40;;;;;;;6.97;6.10;;;;;;;28.69;29.92;158760.06;5075947;28;20452;-76
2023/06/25 10:08:07;;;;;;;6.93;6.33;;;;;;;28.38;30.14;158679.97;5061855;28;22126;-76
2023/06/25 10:10:35;;;;;;;6.43;5.77;;;;;;;28.45;29.77;158695.72;5059570;28;20453;-78
2023/06/25 10:13:03;;;;;;;6.87;6.27;;;;;;;28.69;30.49;158760.06;5063561;28;21176;-78
2023/06/25 10:15:31;;;;;;;7.00;6.40;;;;;;;28.95;29.75;158828.25;5078178;28;20453;-78
2023/06/25 10:17:59;;;;;;;7.50;6.90;;;;;;;28.92;30.41;158819.06;5073550;28;20446;-76
2023/06/25 10:20:27;;;;;;;6.77;6.10;;;;;;;28.91;30.50;158817.72;5057295;28;20483;-76
2023/06/25 10:23:08;;;;;;;7.47;6.77;;;;;;;28.56;29.67;158725.91;5077866;28;20491;-76
2023/06/25 10:25:38;;;;;;;7.80;7.10;;;;;;;28.31;30.11;158660.31;5077588;28;20458;-76
2023/06/25 10:28:06;;;;;;;7.10;6.40;;;;;;;28.30;30.97;158657.72;5078727;28;20951;-78
2023/06/25 10:30:37;;;;;;;7.03;6.33;;;;;;;28.26;29.91;158647.22;5076171;28;20456;-76
2023/06/25 10:33:05;;;;;;;7.17;6.47;;;;;;;28.22;30.42;158638.03;5077298;28;20485;-76
2023/06/25 10:35:36;;;;;;;7.33;6.57;;;;;;;28.55;30.59;158723.28;5075560;28;20439;-76
2023/06/25 10:38:03;;;;;;;7.30;6.70;;;;;;;28.62;29.91;158741.66;5042425;28;20447;-77
2023/06/25 10:40:33;;;;;;;7.10;6.40;;;;;;;28.72;29.52;158767.94;5071800;28;20441;-77
2023/06/25 10:43:01;;;;;;;7.77;7.00;;;;;;;28.78;29.23;158783.63;5072495;28;20542;-77
2023/06/25 10:45:28;;;;;;;8.27;7.47;;;;;;;28.59;29.20;158733.78;5071475;28;20555;-77
2023/06/25 10:48:03;;;;;;;7.13;6.43;;;;;;;28.51;29.61;158711.47;5060496;28;20484;-76
2023/06/25 10:50:30;;;;;;;7.90;7.20;;;;;;;28.63;29.43;158744.31;5075006;28;20978;-76
2023/06/25 10:52:57;;;;;;;7.13;6.53;;;;;;;28.52;30.33;158714.06;5073665;28;20450;-76
2023/06/25 10:55:24;;;;;;;7.57;6.87;;;;;;;28.65;30.21;158749.53;5057902;28;20871;-78
2023/06/25 10:57:53;;;;;;;7.40;6.70;;;;;;;28.89;30.16;158812.50;5074011;28;20450;-78
2023/06/25 11:00:23;;;;;;;7.43;6.73;;;;;;;28.94;28.87;158824.28;5073296;28;20460;-75
2023/06/25 11:02:51;;;;;;;7.53;6.83;;;;;;;28.86;29.83;158804.63;5075061;28;20434;-75
2023/06/25 11:05:17;;;;;;;8.50;7.23;;;;;;;28.90;28.84;158813.81;5077779;28;20533;-76
2023/06/25 11:07:44;;;;;;;8.33;7.53;;;;;;;28.71;28.76;158765.28;5062873;28;20456;-76
2023/06/25 11:10:12;;;;;;;7.80;7.10;;;;;;;28.63;29.38;158744.31;5072877;28;20483;-76
2023/06/25 11:12:39;;;;;;;7.67;6.97;;;;;;;28.82;28.86;158792.84;5041015;28;20444;-75
2023/06/25 11:15:06;;;;;;;8.23;7.43;;;;;;;28.86;28.92;158803.31;5071625;28;21025;-75
2023/06/25 11:17:34;;;;;;;7.57;6.87;;;;;;;28.74;28.63;158773.16;5043857;28;21016;-76
2023/06/25 11:20:01;;;;;;;8.70;7.90;;;;;;;28.69;28.82;158760.06;5072388;28;20513;-76
2023/06/25 11:22:28;;;;;;;8.70;7.90;;;;;;;28.50;28.52;158710.16;5062820;28;21008;-76
2023/06/25 11:24:55;;;;;;;7.97;7.20;;;;;;;28.39;29.51;158681.31;5070415;28;20469;-76
2023/06/25 11:27:25;;;;;;;7.17;6.57;;;;;;;28.48;28.41;158704.94;5075929;28;20486;-75