Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/25 00:01:24;;;;;;;7.75;1.80;;;;;;;4.70;100.00;100958.47;4982298;28;20038;-72
2023/04/25 00:03:50;;;;;;;5.32;2.00;;;;;;;4.68;100.00;100953.25;4984244;28;20052;-72
2023/04/25 00:06:15;;;;;;;8.23;2.35;;;;;;;4.69;100.00;100948.88;4968621;28;20116;-72
2023/04/25 00:08:41;;;;;;;5.80;2.03;;;;;;;4.68;100.00;100955.88;4983025;28;20595;-72
2023/04/25 00:11:06;;;;;;;6.47;2.22;;;;;;;4.69;100.00;100952.34;4988099;28;20042;-72
2023/04/25 00:13:32;;;;;;;12.77;2.40;;;;;;;4.69;100.00;100956.75;4984517;28;20444;-72
2023/04/25 00:15:59;;;;;;;5.47;1.95;;;;;;;4.70;100.00;100961.09;4983331;28;20037;-72
2023/04/25 00:18:28;;;;;;;8.10;2.33;;;;;;;4.69;100.00;100960.22;4981702;28;20034;-72
2023/04/25 00:20:55;;;;;;;9.70;2.05;;;;;;;4.71;100.00;100963.69;4983374;28;20457;-72
2023/04/25 00:23:21;;;;;;;9.15;2.00;;;;;;;4.72;100.00;100960.19;4985974;28;20041;-72
2023/04/25 00:25:49;;;;;;;9.10;2.10;;;;;;;4.73;100.00;100956.66;4986151;28;20042;-72
2023/04/25 00:28:15;;;;;;;6.57;2.05;;;;;;;4.76;100.00;100961.81;4984864;28;20041;-72
2023/04/25 00:30:41;;;;;;;8.20;2.38;;;;;;;4.79;100.00;100960.91;4981758;28;20044;-72
2023/04/25 00:33:07;;;;;;;10.35;2.20;;;;;;;4.82;100.00;100965.22;4983532;28;20485;-72
2023/04/25 00:35:32;;;;;;;7.47;2.10;;;;;;;4.82;100.00;100960.88;4962806;28;20073;-72
2023/04/25 00:37:58;;;;;;;9.30;2.42;;;;;;;4.84;100.00;100963.44;4984912;28;20079;-72
2023/04/25 00:40:24;;;;;;;7.05;2.00;;;;;;;4.86;100.00;100966.91;4979983;28;20042;-72
2023/04/25 00:42:51;;;;;;;5.25;1.92;;;;;;;4.87;100.00;100972.13;4983807;28;20442;-72
2023/04/25 00:45:17;;;;;;;7.93;1.95;;;;;;;4.86;100.00;100974.78;4985164;28;20365;-72
2023/04/25 00:47:43;;;;;;;7.13;1.70;;;;;;;4.86;100.00;100972.16;4994380;28;21975;-72
2023/04/25 00:50:09;;;;;;;4.95;1.70;;;;;;;4.86;100.00;100980.03;4980920;28;20038;-73
2023/04/25 00:52:37;;;;;;;6.70;1.55;;;;;;;4.84;100.00;100979.19;4978214;28;20042;-72
2023/04/25 00:55:03;;;;;;;9.05;1.33;;;;;;;4.82;100.00;100978.34;4994782;28;20184;-72
2023/04/25 00:57:29;;;;;;;5.63;1.92;;;;;;;4.78;100.00;100972.31;4980960;28;20073;-72
2023/04/25 00:59:55;;;;;;;4.88;1.60;;;;;;;4.76;100.00;100980.19;4965663;28;20043;-72
2023/04/25 01:02:21;;;;;;;4.53;1.55;;;;;;;4.74;100.00;100983.75;4980632;28;20034;-72
2023/04/25 01:04:48;;;;;;;3.80;1.33;;;;;;;4.73;100.00;100984.63;4980258;28;20111;-72
2023/04/25 01:07:13;;;;;;;3.10;1.35;;;;;;;4.70;100.00;100975.09;4981467;28;20033;-72
2023/04/25 01:09:39;;;;;;;4.88;1.48;;;;;;;4.67;100.00;100977.75;4981728;28;20038;-72
2023/04/25 01:12:07;;;;;;;6.07;1.70;;;;;;;4.68;100.00;100983.88;4983861;28;20029;-72
2023/04/25 01:14:33;;;;;;;3.17;1.20;;;;;;;4.65;100.00;100984.78;4994638;28;20386;-72
2023/04/25 01:16:59;;;;;;;6.28;1.45;;;;;;;4.63;100.00;100983.94;4945024;28;20041;-72
2023/04/25 01:19:24;;;;;;;3.03;1.35;;;;;;;4.64;100.00;100990.94;4981229;28;21019;-72
2023/04/25 01:21:50;;;;;;;6.07;1.55;;;;;;;4.65;100.00;100991.78;4995686;28;20054;-72
2023/04/25 01:24:16;;;;;;;6.97;1.75;;;;;;;4.65;100.00;100999.66;4979302;28;20037;-71
2023/04/25 01:26:49;;;;;;;7.47;1.85;;;;;;;4.65;100.00;100999.66;4964290;28;20463;-73
2023/04/25 01:29:21;;;;;;;8.18;2.00;;;;;;;4.65;100.00;101005.78;4978262;28;20497;-71
2023/04/25 01:31:47;;;;;;;7.70;1.90;;;;;;;4.67;100.00;101001.34;4971307;28;20041;-71
2023/04/25 01:34:13;;;;;;;3.35;1.15;;;;;;;4.67;100.00;101003.97;4980565;28;20048;-71
2023/04/25 01:36:39;;;;;;;5.55;1.95;;;;;;;4.67;100.00;101014.47;4981175;28;20048;-71
2023/04/25 01:39:07;;;;;;;3.63;1.50;;;;;;;4.65;100.00;101016.25;4980462;28;21260;-72
2023/04/25 01:41:34;;;;;;;5.85;1.70;;;;;;;4.61;100.00;101018.06;4964915;28;20034;-71
2023/04/25 01:44:00;;;;;;;3.78;1.30;;;;;;;4.58;100.00;101018.13;4959719;28;20037;-71
2023/04/25 01:46:26;;;;;;;1.38;1.00;;;;;;;4.54;100.00;101023.44;4974259;28;20701;-71
2023/04/25 01:48:51;;;;;;;5.13;1.20;;;;;;;4.49;100.00;101027.00;4982216;28;20054;-71
2023/04/25 01:51:20;;;;;;;1.63;1.10;;;;;;;4.44;100.00;101022.75;4983787;28;21851;-71
2023/04/25 01:53:46;;;;;;;4.57;1.27;;;;;;;4.42;100.00;101030.63;4981763;28;20038;-71
2023/04/25 01:56:11;;;;;;;1.92;0.93;;;;;;;4.38;100.00;101033.31;4951361;28;20048;-71
2023/04/25 01:58:36;;;;;;;4.22;1.35;;;;;;;4.32;100.00;101029.06;4983105;28;20048;-72
2023/04/25 02:01:02;;;;;;;6.93;1.50;;;;;;;4.29;100.00;101026.47;4981997;28;20045;-71
2023/04/25 02:03:28;;;;;;;4.07;1.48;;;;;;;4.26;100.00;101021.28;4987489;28;20038;-71
2023/04/25 02:05:54;;;;;;;5.80;1.40;;;;;;;4.25;100.00;101033.53;4966536;28;21046;-71
2023/04/25 02:08:22;;;;;;;3.80;1.10;;;;;;;4.23;100.00;101032.69;4985868;28;20046;-71
2023/04/25 02:10:50;;;;;;;6.70;1.50;;;;;;;4.24;100.00;101034.41;5001137;28;20052;-72
2023/04/25 02:13:16;;;;;;;2.72;1.20;;;;;;;4.25;100.00;101037.91;4982140;28;20174;-72
2023/04/25 02:15:41;;;;;;;3.42;1.00;;;;;;;4.20;100.00;101041.47;4982771;28;20501;-71
2023/04/25 02:18:07;;;;;;;2.40;0.98;;;;;;;4.15;100.00;101032.78;4984899;28;20317;-71
2023/04/25 02:20:32;;;;;;;4.68;1.20;;;;;;;4.11;100.00;101031.13;4987772;28;20042;-71
2023/04/25 02:22:58;;;;;;;2.60;0.90;;;;;;;4.10;100.00;101026.78;4985766;28;20374;-71
2023/04/25 02:25:24;;;;;;;3.10;1.63;;;;;;;4.13;100.00;101042.44;4987298;28;20362;-71
2023/04/25 02:27:51;;;;;;;3.97;1.65;;;;;;;4.16;100.00;101038.91;4995774;28;20566;-71
2023/04/25 02:30:16;;;;;;;5.57;1.38;;;;;;;4.14;100.00;101038.94;4982240;28;20121;-71
2023/04/25 02:32:42;;;;;;;3.30;1.00;;;;;;;4.11;100.00;101046.84;4965702;28;20784;-71
2023/04/25 02:35:08;;;;;;;2.88;1.20;;;;;;;4.06;100.00;101039.06;4985732;28;20301;-71
2023/04/25 02:37:34;;;;;;;2.47;1.05;;;;;;;4.03;100.00;101044.34;4979728;28;20572;-71
2023/04/25 02:40:01;;;;;;;3.72;1.10;;;;;;;4.01;100.00;101037.38;4980573;28;20060;-71
2023/04/25 02:42:27;;;;;;;2.17;1.20;;;;;;;3.99;100.00;101044.41;4983847;28;20038;-72
2023/04/25 02:44:53;;;;;;;3.40;1.20;;;;;;;3.95;100.00;101046.22;4985123;28;20050;-72
2023/04/25 02:47:18;;;;;;;2.38;1.15;;;;;;;3.92;100.00;101044.50;4984574;28;20061;-72
2023/04/25 02:49:45;;;;;;;4.00;1.20;;;;;;;3.90;100.00;101043.66;4983329;28;20042;-72
2023/04/25 02:52:11;;;;;;;3.97;1.40;;;;;;;3.89;100.00;101035.81;5001283;28;20520;-72
2023/04/25 02:54:36;;;;;;;2.20;1.10;;;;;;;3.87;100.00;101035.00;4983841;28;20148;-72
2023/04/25 02:57:02;;;;;;;2.83;1.58;;;;;;;3.85;100.00;101037.63;4986788;28;20095;-72
2023/04/25 02:59:28;;;;;;;4.35;1.33;;;;;;;3.84;100.00;101037.63;4982460;28;20053;-72
2023/04/25 03:01:53;;;;;;;5.60;1.30;;;;;;;3.82;100.00;101040.28;4964057;28;20065;-72
2023/04/25 03:04:20;;;;;;;3.72;1.02;;;;;;;3.80;100.00;101040.31;4984312;28;20108;-72
2023/04/25 03:06:46;;;;;;;5.78;1.13;;;;;;;3.81;100.00;101049.00;4984554;28;20409;-72
2023/04/25 03:09:12;;;;;;;7.18;1.15;;;;;;;3.78;100.00;101035.97;4983800;28;20037;-72
2023/04/25 03:11:39;;;;;;;5.00;1.40;;;;;;;3.79;100.00;101048.19;4985278;28;20042;-72
2023/04/25 03:14:04;;;;;;;7.78;1.23;;;;;;;3.77;100.00;101052.59;4984187;28;20046;-72
2023/04/25 03:16:30;;;;;;;4.85;1.52;;;;;;;3.77;100.00;101049.97;4984704;28;20659;-72
2023/04/25 03:18:56;;;;;;;3.25;1.00;;;;;;;3.77;100.00;101049.97;4981587;28;20090;-72
2023/04/25 03:21:22;;;;;;;10.00;1.92;;;;;;;3.75;100.00;101052.59;4967763;28;20120;-72
2023/04/25 03:23:48;;;;;;;3.60;1.23;;;;;;;3.78;100.00;101056.94;4997678;28;20512;-72
2023/04/25 03:26:13;;;;;;;4.78;1.40;;;;;;;3.79;100.00;101061.28;4984076;28;20081;-72
2023/04/25 03:28:39;;;;;;;6.22;1.38;;;;;;;3.81;100.00;101069.97;4984087;28;20154;-72
2023/04/25 03:31:05;;;;;;;5.28;1.48;;;;;;;3.85;100.00;101069.06;4983540;28;20038;-71
2023/04/25 03:33:31;;;;;;;6.75;1.80;;;;;;;3.87;100.00;101066.41;4980072;28;20100;-72
2023/04/25 03:35:57;;;;;;;2.72;1.10;;;;;;;3.87;100.00;101066.41;4978823;28;20073;-72
2023/04/25 03:38:22;;;;;;;2.25;1.17;;;;;;;3.85;100.00;101071.69;4983627;28;20038;-72
2023/04/25 03:40:48;;;;;;;3.65;1.15;;;;;;;3.84;100.00;101069.06;4985166;28;21113;-72
2023/04/25 03:43:13;;;;;;;4.80;1.38;;;;;;;3.83;100.00;101064.72;4981947;28;20241;-72
2023/04/25 03:45:39;;;;;;;5.50;1.50;;;;;;;3.84;100.00;101069.06;4982313;28;20041;-72
2023/04/25 03:48:04;;;;;;;7.63;1.33;;;;;;;3.85;100.00;101066.44;4984803;28;20057;-72
2023/04/25 03:50:30;;;;;;;6.10;1.30;;;;;;;3.86;100.00;101068.16;4998409;28;20038;-72
2023/04/25 03:52:56;;;;;;;3.85;1.35;;;;;;;3.87;100.00;101069.03;4982473;28;20065;-72
2023/04/25 03:55:21;;;;;;;9.57;1.67;;;;;;;3.87;100.00;101064.66;4983433;28;20046;-72
2023/04/25 03:57:47;;;;;;;9.25;1.50;;;;;;;3.89;100.00;101064.63;4982887;28;20250;-72
2023/04/25 04:00:13;;;;;;;3.28;1.00;;;;;;;3.90;100.00;101080.34;4999726;28;20127;-72
2023/04/25 04:02:38;;;;;;;5.38;1.10;;;;;;;3.88;100.00;101071.63;4984587;28;20069;-72
2023/04/25 04:05:05;;;;;;;4.13;1.20;;;;;;;3.90;100.00;101080.34;4999672;28;20038;-72
2023/04/25 04:07:32;;;;;;;3.05;1.20;;;;;;;3.90;100.00;101082.09;4987371;28;20030;-72
2023/04/25 04:09:58;;;;;;;5.78;1.35;;;;;;;3.88;100.00;101083.88;4985346;28;20032;-72
2023/04/25 04:12:24;;;;;;;4.05;1.02;;;;;;;3.85;100.00;101083.88;4985958;28;20052;-72
2023/04/25 04:14:50;;;;;;;3.40;1.00;;;;;;;3.81;100.00;101088.31;4997841;28;20046;-72
2023/04/25 04:17:15;;;;;;;5.60;1.42;;;;;;;3.77;100.00;101091.88;4984543;28;20042;-72
2023/04/25 04:19:41;;;;;;;2.85;1.10;;;;;;;3.73;100.00;101103.25;4986653;28;20063;-71
2023/04/25 04:22:07;;;;;;;7.43;1.50;;;;;;;3.70;100.00;101093.69;4983296;28;20041;-72
2023/04/25 04:24:32;;;;;;;4.88;1.55;;;;;;;3.67;100.00;101094.59;4986240;28;20072;-71
2023/04/25 04:26:58;;;;;;;4.05;1.25;;;;;;;3.63;100.00;101100.78;4978799;28;20113;-72
2023/04/25 04:29:24;;;;;;;5.00;1.13;;;;;;;3.62;100.00;101109.50;4982844;28;20421;-72
2023/04/25 04:31:52;;;;;;;4.13;1.30;;;;;;;3.61;100.00;101114.75;4982005;28;21167;-72
2023/04/25 04:34:18;;;;;;;4.85;1.13;;;;;;;3.65;100.00;101121.72;4981777;28;20508;-72
2023/04/25 04:36:47;;;;;;;4.93;1.40;;;;;;;3.70;100.00;101119.88;4981399;28;20040;-72
2023/04/25 04:39:13;;;;;;;4.03;1.13;;;;;;;3.72;100.00;101118.13;4982412;28;20049;-72
2023/04/25 04:41:38;;;;;;;4.55;1.60;;;;;;;3.75;100.00;101127.66;4963958;28;20530;-72
2023/04/25 04:44:06;;;;;;;3.70;1.50;;;;;;;3.76;100.00;101132.06;4983831;28;20040;-72
2023/04/25 04:46:37;;;;;;;3.67;1.25;;;;;;;3.78;100.00;101132.88;4981348;28;20049;-72
2023/04/25 04:49:06;;;;;;;2.33;1.10;;;;;;;3.77;100.00;101133.78;4982966;28;20058;-71
2023/04/25 04:51:32;;;;;;;4.07;0.90;;;;;;;3.78;100.00;101135.50;4967888;28;20045;-72
2023/04/25 04:54:02;;;;;;;2.95;1.10;;;;;;;3.79;100.00;101129.38;4975328;28;20037;-71
2023/04/25 04:56:30;;;;;;;1.73;1.10;;;;;;;3.79;100.00;101139.84;4980169;28;20329;-72
2023/04/25 04:58:59;;;;;;;7.03;1.30;;;;;;;3.81;100.00;101140.69;4983151;28;20104;-72
2023/04/25 05:01:26;;;;;;;3.42;1.52;;;;;;;3.81;100.00;101143.31;4983608;28;20060;-71
2023/04/25 05:03:52;;;;;;;4.95;1.20;;;;;;;3.83;100.00;101143.31;4978853;28;20041;-72
2023/04/25 05:06:18;;;;;;;5.65;1.10;;;;;;;3.82;100.00;101139.84;4983140;28;20438;-72
2023/04/25 05:08:44;;;;;;;2.83;1.05;;;;;;;3.83;100.00;101144.19;4982856;28;20026;-72
2023/04/25 05:11:11;;;;;;;7.80;1.52;;;;;;;3.83;100.00;101149.41;4983920;28;20092;-72
2023/04/25 05:13:36;;;;;;;3.65;1.23;;;;;;;3.85;100.00;101150.25;4977155;28;20575;-72
2023/04/25 05:16:02;;;;;;;3.53;1.10;;;;;;;3.88;100.00;101158.06;4997604;28;20033;-71
2023/04/25 05:18:27;;;;;;;3.63;1.10;;;;;;;3.92;100.00;101161.53;4984658;28;20120;-71
2023/04/25 05:20:53;;;;;;;5.60;1.23;;;;;;;3.94;100.00;101157.16;4983346;28;20050;-72
2023/04/25 05:23:22;;;;;;;2.75;0.90;;;;;;;3.94;100.00;101154.53;4974233;28;20042;-72
2023/04/25 05:25:47;;;;;;;3.53;1.10;;;;;;;3.94;100.00;101152.75;4981449;28;20048;-72
2023/04/25 05:28:13;;;;;;;2.00;0.88;;;;;;;3.92;100.00;101154.53;4983213;28;20127;-72
2023/04/25 05:30:38;;;;;;;3.63;1.40;;;;;;;3.91;100.00;101167.63;4962473;28;20117;-72
2023/04/25 05:33:04;;;;;;;4.20;1.05;;;;;;;3.90;100.00;101166.78;4981021;28;20108;-72
2023/04/25 05:35:29;;;;;;;1.08;0.80;;;;;;;3.92;100.00;101167.63;4982117;28;20444;-72
2023/04/25 05:37:55;;;;;;;3.60;0.90;;;;;;;3.95;100.00;101166.72;4982867;28;20092;-72
2023/04/25 05:40:23;;;;;;;2.05;0.80;;;;;;;4.00;100.00;101174.53;4979455;28;20107;-71
2023/04/25 05:42:49;;;;;;;2.33;1.00;;;;;;;4.06;100.00;101177.06;4983677;28;20631;-72
2023/04/25 05:45:14;;;;;;;4.15;1.00;;;;;;;4.13;100.00;101172.63;4985118;28;20038;-71
2023/04/25 05:47:46;;;;;;;3.97;1.00;;;;;;;4.18;100.00;101179.53;4981699;28;20077;-72
2023/04/25 05:50:12;;;;;;;2.17;1.00;;;;;;;4.23;100.00;101186.47;4983682;28;20050;-71
2023/04/25 05:52:38;;;;;;;2.13;1.00;;;;;;;4.26;100.00;101192.56;4983562;28;20053;-72
2023/04/25 05:55:04;;;;;;;2.17;0.98;;;;;;;4.31;100.00;101195.09;4983230;28;20073;-72
2023/04/25 05:57:31;;;;;;;4.63;1.10;;;;;;;4.34;100.00;101193.31;4981629;28;20247;-72
2023/04/25 05:59:56;;;;;;;2.75;0.88;;;;;;;4.38;100.00;101199.38;4979033;28;20077;-72
2023/04/25 06:02:22;;;;;;;1.63;1.00;;;;;;;4.39;100.00;101205.47;4977268;28;20038;-72
2023/04/25 06:04:49;;;;;;;3.40;0.90;;;;;;;4.39;100.00;101201.09;4981330;28;20061;-72
2023/04/25 06:07:17;;;;;;;2.70;1.10;;;;;;;4.40;100.00;101210.69;4977807;28;20065;-72
2023/04/25 06:09:43;;;;;;;3.10;1.10;;;;;;;4.40;100.00;101210.69;4972674;28;20550;-72
2023/04/25 06:12:09;;;;;;;3.53;1.08;;;;;;;4.40;100.00;101213.31;4976121;28;21712;-72
2023/04/25 06:14:35;;;;;;;2.97;0.80;;;;;;;4.40;100.00;101215.94;4978950;28;20080;-72
2023/04/25 06:17:06;;;;;;;2.28;0.95;;;;;;;4.39;100.00;101219.44;4993964;28;20858;-72
2023/04/25 06:19:35;;;;;;;3.22;0.80;;;;;;;4.33;100.00;101219.53;4979411;28;20088;-71
2023/04/25 06:22:01;;;;;;;3.88;1.13;;;;;;;4.35;100.00;101226.50;4974389;28;20062;-72
2023/04/25 06:24:27;;;;;;;2.47;0.75;;;;;;;4.44;100.00;101222.00;4975556;28;20230;-71
2023/04/25 06:26:52;;;;;;;1.67;0.82;;;;;;;4.59;100.00;101224.41;4981953;28;20167;-72
2023/04/25 06:29:18;;;;;;;3.60;0.90;;;;;;;4.74;100.00;101215.44;4980212;28;20508;-71
2023/04/25 06:31:43;;;;;;;2.92;0.90;;;;;;;4.95;100.00;101213.38;4980102;28;20044;-72
2023/04/25 06:34:09;;;;;;;4.03;1.13;;;;;;;5.09;100.00;101215.78;4983079;28;20030;-72
2023/04/25 06:36:34;;;;;;;2.88;1.20;;;;;;;5.22;100.00;101219.06;4982175;28;20150;-72
2023/04/25 06:39:00;;;;;;;2.28;1.05;;;;;;;5.30;100.00;101230.28;4982466;28;20385;-72
2023/04/25 06:41:26;;;;;;;0.75;0.63;;;;;;;5.33;100.00;101218.88;4980121;28;20034;-72
2023/04/25 06:43:51;;;;;;;4.70;0.98;;;;;;;5.38;100.00;101226.66;4998546;28;20073;-72
2023/04/25 06:46:17;;;;;;;3.05;1.10;;;;;;;5.39;100.00;101229.28;4984937;28;20042;-72
2023/04/25 06:48:42;;;;;;;3.17;0.80;;;;;;;5.37;100.00;101233.69;4980535;28;20190;-71
2023/04/25 06:51:08;;;;;;;2.63;0.90;;;;;;;5.43;100.00;101235.34;4983054;28;20048;-80
2023/04/25 06:53:34;;;;;;;2.63;1.20;;;;;;;5.64;100.00;101238.47;4984076;28;20038;-74
2023/04/25 06:55:59;;;;;;;5.78;1.00;;;;;;;5.88;100.00;101244.19;4984428;28;20595;-74
2023/04/25 06:58:26;;;;;;;3.55;1.27;;;;;;;5.94;100.00;101273.81;4981750;28;20803;-73
2023/04/25 07:00:51;;;;;;;1.83;0.80;;;;;;;5.65;100.00;101269.97;4983845;28;20121;-74
2023/04/25 07:03:17;;;;;;;3.03;0.93;;;;;;;5.22;100.00;101274.19;4978948;28;20054;-73
2023/04/25 07:05:42;;;;;;;5.68;0.90;;;;;;;4.90;100.00;101278.19;4985930;28;20045;-72
2023/04/25 07:08:08;;;;;;;3.97;0.90;;;;;;;4.67;100.00;101271.50;4987284;28;20156;-72
2023/04/25 07:10:33;;;;;;;1.55;0.90;;;;;;;4.59;100.00;101273.38;4984976;28;20553;-72
2023/04/25 07:13:02;;;;;;;4.43;1.02;;;;;;;4.60;100.00;101280.38;4984305;28;20180;-72
2023/04/25 07:15:28;;;;;;;2.88;1.10;;;;;;;4.62;100.00;101279.44;4986755;28;20092;-72
2023/04/25 07:17:53;;;;;;;2.05;0.93;;;;;;;4.71;100.00;101269.72;5000379;28;20045;-72
2023/04/25 07:20:19;;;;;;;2.92;0.82;;;;;;;4.73;100.00;101271.44;4983280;28;20042;-73
2023/04/25 07:22:45;;;;;;;3.17;1.00;;;;;;;4.78;100.00;101281.00;4985531;28;20033;-73
2023/04/25 07:25:14;;;;;;;3.00;1.05;;;;;;;4.76;100.00;101274.00;4980563;28;20037;-73
2023/04/25 07:27:39;;;;;;;3.03;0.82;;;;;;;4.80;100.00;101274.81;4983109;28;20046;-75
2023/04/25 07:30:06;;;;;;;1.60;0.85;;;;;;;4.84;100.00;101273.03;4986722;28;20042;-75
2023/04/25 07:32:31;;;;;;;2.20;0.80;;;;;;;4.83;100.00;101276.53;4984032;28;20049;-73
2023/04/25 07:34:57;;;;;;;3.88;0.98;;;;;;;4.79;100.00;101277.50;4997314;28;20041;-73
2023/04/25 07:37:22;;;;;;;2.75;0.80;;;;;;;4.71;100.00;101291.59;4983986;28;20033;-73
2023/04/25 07:39:48;;;;;;;0.93;0.70;;;;;;;4.74;100.00;101286.28;5000144;28;20038;-73
2023/04/25 07:42:13;;;;;;;1.10;1.00;;;;;;;4.87;100.00;101288.72;4983860;28;20092;-73
2023/04/25 07:44:40;;;;;;;5.85;0.95;;;;;;;5.13;100.00;101292.72;4983673;28;20052;-73
2023/04/25 07:47:09;;;;;;;5.88;0.90;;;;;;;5.44;100.00;101282.59;4980552;28;20041;-73
2023/04/25 07:49:38;;;;;;;1.20;0.75;;;;;;;5.75;100.00;101283.81;4984231;28;20046;-73
2023/04/25 07:52:05;;;;;;;2.88;1.00;;;;;;;5.94;100.00;101286.13;4983857;28;20723;-73
2023/04/25 07:54:32;;;;;;;1.67;0.80;;;;;;;6.09;100.00;101296.34;4980310;28;20042;-73
2023/04/25 07:56:58;;;;;;;4.50;1.10;;;;;;;6.23;100.00;101303.94;4983874;28;20125;-73
2023/04/25 07:59:26;;;;;;;5.13;1.13;;;;;;;6.11;100.00;101306.84;4978683;28;20398;-74
2023/04/25 08:01:52;;;;;;;2.28;1.00;;;;;;;5.95;100.00;101308.88;4982710;28;20049;-73
2023/04/25 08:04:18;;;;;;;4.57;0.90;;;;;;;5.83;100.00;101312.59;4980426;28;20065;-73
2023/04/25 08:06:43;;;;;;;3.03;0.70;;;;;;;5.87;100.00;101311.63;4981262;28;20045;-73
2023/04/25 08:09:09;;;;;;;4.07;0.90;;;;;;;6.01;100.00;101315.75;4997238;28;20048;-73
2023/04/25 08:11:35;;;;;;;1.15;0.80;;;;;;;6.19;100.00;101317.19;4981924;28;20041;-73
2023/04/25 08:14:01;;;;;;;2.33;0.90;;;;;;;6.42;100.00;101319.38;4980423;28;20045;-73
2023/04/25 08:16:27;;;;;;;3.70;0.80;;;;;;;6.60;100.00;101320.75;4981854;28;20095;-73
2023/04/25 08:18:52;;;;;;;4.13;1.10;;;;;;;6.84;100.00;101323.75;4984225;28;20033;-73
2023/04/25 08:21:18;;;;;;;2.53;1.15;;;;;;;7.04;100.00;101325.09;4982150;28;20137;-73
2023/04/25 08:23:43;;;;;;;5.35;0.90;;;;;;;7.23;100.00;101322.88;4980675;28;20111;-74
2023/04/25 08:26:09;;;;;;;6.25;1.23;;;;;;;7.39;100.00;101319.88;4983610;28;20116;-74
2023/04/25 08:28:34;;;;;;;2.50;0.80;;;;;;;7.58;100.00;101317.66;4975952;28;20050;-74
2023/04/25 08:31:00;;;;;;;3.47;1.10;;;;;;;7.77;100.00;101325.06;4977134;28;20049;-74
2023/04/25 08:33:26;;;;;;;3.10;1.05;;;;;;;7.77;100.00;101320.69;4976263;28;20038;-74
2023/04/25 08:35:51;;;;;;;3.10;1.00;;;;;;;7.61;100.00;101328.09;4980395;28;20043;-73
2023/04/25 08:38:18;;;;;;;1.42;1.10;;;;;;;7.47;100.00;101345.13;4996430;28;20125;-73
2023/04/25 08:40:44;;;;;;;3.95;0.90;;;;;;;7.32;100.00;101327.06;4979895;28;20052;-73
2023/04/25 08:43:14;;;;;;;6.18;0.90;;;;;;;7.41;100.00;101328.63;4991417;28;20487;-73
2023/04/25 08:45:43;;;;;;;2.22;1.00;;;;;;;7.69;100.00;101336.69;4983318;28;20042;-73
2023/04/25 08:48:13;;;;;;;4.88;0.85;;;;;;;7.86;100.00;101330.13;4966483;28;20504;-73
2023/04/25 08:50:40;;;;;;;4.25;1.00;;;;;;;7.77;100.00;101344.41;4981890;28;20364;-73
2023/04/25 08:53:08;;;;;;;3.78;1.00;;;;;;;7.87;100.00;101343.28;4977463;28;20111;-73
2023/04/25 08:55:37;;;;;;;5.28;1.00;;;;;;;7.96;100.00;101359.75;4997708;28;20037;-75
2023/04/25 08:58:06;;;;;;;5.57;1.10;;;;;;;7.79;100.00;101376.84;4960706;28;20132;-73
2023/04/25 09:00:31;;;;;;;4.97;1.10;;;;;;;7.48;100.00;101357.41;4984171;28;21372;-73
2023/04/25 09:02:58;;;;;;;1.77;0.93;;;;;;;7.23;100.00;101369.44;4982045;28;20034;-74
2023/04/25 09:05:28;;;;;;;4.18;1.38;;;;;;;7.06;100.00;101370.66;4980183;28;20058;-74
2023/04/25 09:07:54;;;;;;;3.92;0.90;;;;;;;7.07;100.00;101373.28;4980554;28;20696;-74
2023/04/25 09:10:19;;;;;;;3.85;1.00;;;;;;;7.24;100.00;101371.16;4981204;28;20041;-73
2023/04/25 09:13:03;;;;;;;3.22;1.13;;;;;;;7.31;100.00;101389.41;4979985;28;20042;-74
2023/04/25 09:15:29;;;;;;;2.30;1.13;;;;;;;7.31;100.00;101386.78;4964496;28;20042;-73
2023/04/25 09:17:56;;;;;;;3.50;0.90;;;;;;;7.37;100.00;101392.81;4979709;28;20049;-73
2023/04/25 09:20:21;;;;;;;4.13;1.10;;;;;;;7.31;100.00;101407.84;4967898;28;20042;-73
2023/04/25 09:22:47;;;;;;;2.50;0.85;;;;;;;7.11;100.00;101410.94;4967679;28;20538;-73
2023/04/25 09:25:16;;;;;;;3.28;0.77;;;;;;;6.91;100.00;101428.03;4973246;28;20056;-73
2023/04/25 09:28:08;;;;;;;4.47;1.10;;;;;;;6.56;100.00;101426.09;4979503;28;20037;-75
2023/04/25 09:30:36;;;;;;;5.70;1.00;;;;;;;6.38;100.00;101439.56;4971986;28;20104;-73
2023/04/25 09:33:06;;;;;;;0.80;0.80;;;;;;;6.24;100.00;101446.84;4996421;28;20044;-73
2023/04/25 09:35:39;;;;;;;4.50;1.30;;;;;;;6.07;100.00;101440.13;4982309;28;20092;-73
2023/04/25 09:38:13;;;;;;;2.05;0.73;;;;;;;6.00;100.00;101435.81;4965762;28;20037;-73
2023/04/25 09:40:40;;;;;;;3.00;1.10;;;;;;;6.04;100.00;101440.16;4982484;28;20143;-73
2023/04/25 09:43:21;;;;;;;2.35;1.10;;;;;;;6.09;100.00;101446.22;4980740;28;20037;-73
2023/04/25 09:45:48;;;;;;;2.83;1.25;;;;;;;6.15;100.00;101449.63;4979142;28;21004;-74
2023/04/25 09:48:21;;;;;;;3.95;0.88;;;;;;;6.18;100.00;101445.19;4989102;28;20493;-74
2023/04/25 09:51:08;;;;;;;;;;;;;;;6.21;100.00;101450.38;4978032;28;20069;-73
2023/04/25 09:53:37;;;;;;;1.35;0.82;;;;;;;6.27;100.00;101449.44;4975929;28;19921;-72
2023/04/25 09:56:11;;;;;;;1.17;0.90;;;;;;;6.36;100.00;101454.50;4990748;28;20046;-73
2023/04/25 09:58:38;;;;;;;0.80;0.68;;;;;;;6.49;100.00;101462.19;4978770;28;20042;-73
2023/04/25 10:01:09;;;;;;;1.85;0.85;;;;;;;6.63;100.00;101461.91;4994720;28;20125;-72
2023/04/25 10:03:42;;;;;;;1.35;0.70;;;;;;;6.83;100.00;101461.53;4983733;28;20975;-72
2023/04/25 10:06:12;;;;;;;3.83;0.80;;;;;;;7.09;100.00;101469.78;4978245;28;20038;-73
2023/04/25 10:08:38;;;;;;;1.15;0.90;;;;;;;7.18;100.00;101467.84;4982631;28;20045;-73
2023/04/25 10:11:06;;;;;;;2.85;1.25;;;;;;;7.23;100.00;101469.53;4982058;28;20034;-73
2023/04/25 10:13:32;;;;;;;3.10;0.90;;;;;;;7.26;100.00;101474.72;4977997;28;20053;-74
2023/04/25 10:16:00;;;;;;;2.92;1.00;;;;;;;7.36;100.00;101470.09;4979311;28;20068;-72
2023/04/25 10:18:27;;;;;;;1.73;0.90;;;;;;;7.55;100.00;101483.72;4977223;28;20046;-73
2023/04/25 10:20:58;;;;;;;1.55;0.80;;;;;;;7.64;100.00;101472.13;4979711;28;20056;-73
2023/04/25 10:23:24;;;;;;;3.42;1.25;;;;;;;7.65;100.00;101464.19;4978588;28;20158;-73
2023/04/25 10:25:50;;;;;;;3.78;1.00;;;;;;;7.72;100.00;101471.03;4984519;28;20164;-73
2023/04/25 10:28:16;;;;;;;4.43;0.63;;;;;;;7.87;100.00;101468.94;4995264;28;20045;-73
2023/04/25 10:31:01;;;;;;;3.33;0.82;;;;;;;8.02;100.00;101462.44;4980489;28;21180;-73
2023/04/25 10:33:34;;;;;;;2.83;0.70;;;;;;;8.15;100.00;101463.88;4996228;28;20066;-73
2023/04/25 10:36:08;;;;;;;;;;;;;;;8.19;94.46;101466.41;4979328;28;20064;-74
2023/04/25 10:38:33;;;;;;;3.67;0.80;;;;;;;8.17;99.91;101455.88;4982591;28;19925;-77
2023/04/25 10:41:04;;;;;;;2.38;1.05;;;;;;;8.25;96.80;101463.63;4984064;28;20076;-78
2023/04/25 10:43:42;;;;;;;3.78;0.70;;;;;;;8.36;100.00;101460.69;4981564;28;20835;-75
2023/04/25 10:46:27;;;;;;;1.65;0.65;;;;;;;8.31;93.34;101478.41;4979508;28;20390;-75
2023/04/25 10:48:54;;;;;;;4.00;0.98;;;;;;;8.36;93.13;101492.34;4982210;28;20041;-75
2023/04/25 10:51:21;;;;;;;3.03;0.88;;;;;;;8.06;96.71;101506.28;4978593;28;20112;-75
2023/04/25 10:53:49;;;;;;;2.70;0.93;;;;;;;7.41;98.73;101494.59;4980524;28;20053;-74
2023/04/25 10:56:19;;;;;;;2.22;0.80;;;;;;;6.72;100.00;101506.50;4982552;28;20571;-73
2023/04/25 10:58:45;;;;;;;1.50;0.82;;;;;;;6.24;100.00;101513.47;4983698;28;20056;-72
2023/04/25 11:01:12;;;;;;;2.55;0.77;;;;;;;5.96;100.00;101507.72;4996532;28;20867;-72
2023/04/25 11:03:41;;;;;;;2.55;0.80;;;;;;;5.80;100.00;101502.72;4980245;28;20155;-72
2023/04/25 11:06:15;;;;;;;6.57;1.00;;;;;;;5.74;100.00;101512.44;4952161;28;21020;-71
2023/04/25 11:08:49;;;;;;;2.80;1.05;;;;;;;5.87;100.00;101497.38;4985019;28;20038;-72
2023/04/25 11:11:18;;;;;;;2.40;0.80;;;;;;;6.07;100.00;101492.69;4980399;28;22319;-72
2023/04/25 11:13:44;;;;;;;1.33;0.70;;;;;;;6.37;100.00;101495.69;4984057;28;20050;-72
2023/04/25 11:16:10;;;;;;;1.90;1.00;;;;;;;6.57;100.00;101505.00;4979083;28;20042;-72
2023/04/25 11:18:38;;;;;;;1.45;0.70;;;;;;;6.69;100.00;101513.56;4983731;28;20050;-72
2023/04/25 11:21:03;;;;;;;2.10;0.77;;;;;;;6.70;100.00;101510.03;4968409;28;20044;-72
2023/04/25 11:23:30;;;;;;;4.70;0.90;;;;;;;6.86;100.00;101510.63;4983821;28;20037;-72
2023/04/25 11:25:56;;;;;;;3.35;0.80;;;;;;;7.01;100.00;101512.06;4981325;28;20034;-72