Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/26 00:00:11;;;;;;;86.55;48.08;;;;;;;;;;4937832;29;20127;-93
2022/03/26 00:02:37;;;;;;;89.32;49.40;;;;;;;;;;4938249;29;20139;-94
2022/03/26 00:05:09;;;;;;;91.82;49.17;;;;;;;;;;4937102;29;20388;-93
2022/03/26 00:07:38;;;;;;;93.20;50.35;;;;;;;;;;4937615;29;20051;-93
2022/03/26 00:10:05;;;;;;;93.63;50.22;;;;;;;;;;4937403;29;20380;-94
2022/03/26 00:12:31;;;;;;;93.90;51.00;;;;;;;;;;4937600;29;20044;-92
2022/03/26 00:15:00;;;;;;;100.82;52.60;;;;;;;;;;4939506;29;20040;-92
2022/03/26 00:17:29;;;;;;;103.38;53.75;;;;;;;;;;4942427;29;20040;-91
2022/03/26 00:19:55;;;;;;;110.03;55.90;;;;;;;;;;4937896;29;20114;-93
2022/03/26 00:22:21;;;;;;;111.55;54.92;;;;;;;;;;4939873;29;20154;-92
2022/03/26 00:24:47;;;;;;;113.45;59.50;;;;;;;;;;4923061;29;20075;-92
2022/03/26 00:27:13;;;;;;;126.30;60.60;;;;;;;;;;4938635;29;20049;-94
2022/03/26 00:29:39;;;;;;;130.45;65.07;;;;;;;;;;4922912;29;20509;-93
2022/03/26 00:32:06;;;;;;;123.38;60.25;;;;;;;;;;4922757;29;20051;-93
2022/03/26 00:34:33;;;;;;;116.90;59.72;;;;;;;;;;4921248;29;20070;-94
2022/03/26 00:37:02;;;;;;;131.10;63.17;;;;;;;;;;4936945;29;20056;-94
2022/03/26 00:39:30;;;;;;;126.78;61.35;;;;;;;;;;4937077;29;20143;-94
2022/03/26 00:42:01;;;;;;;122.70;59.55;;;;;;;;;;4921221;29;20040;-94
2022/03/26 00:44:38;;;;;;;122.00;60.15;;;;;;;;;;4937305;29;20059;-94
2022/03/26 00:47:09;;;;;;;111.03;56.53;;;;;;;;;;4937625;29;20047;-94
2022/03/26 00:49:36;;;;;;;106.28;54.45;;;;;;;;;;4921145;29;20050;-94
2022/03/26 00:52:08;;;;;;;115.60;57.47;;;;;;;;;;4937315;29;20047;-94
2022/03/26 00:54:34;;;;;;;115.82;56.85;;;;;;;;;;4937153;29;20047;-95
2022/03/26 00:57:09;;;;;;;100.78;52.85;;;;;;;;;;4920804;29;20048;-95
2022/03/26 00:59:45;;;;;;;99.68;50.70;;;;;;;;;;4920903;29;20044;-93
2022/03/26 01:02:11;;;;;;;99.75;50.65;;;;;;;;;;4936792;29;20119;-94
2022/03/26 01:04:38;;;;;;;98.93;50.63;;;;;;;;;;4936032;29;20095;-92
2022/03/26 01:07:10;;;;;;;99.43;51.75;;;;;;;;;;4921305;29;20058;-92
2022/03/26 01:09:56;;;;;;;105.25;53.85;;;;;;;;;;4922073;29;20059;-94
2022/03/26 01:12:27;;;;;;;113.47;55.88;;;;;;;;;;4908692;29;20523;-94
2022/03/26 01:14:54;;;;;;;106.53;55.05;;;;;;;;;;4936770;29;20476;-93
2022/03/26 01:17:20;;;;;;;110.30;55.42;;;;;;;;;;4935998;29;20047;-91
2022/03/26 01:19:48;;;;;;;107.70;55.22;;;;;;;;;;4920319;29;20472;-95
2022/03/26 01:22:20;;;;;;;104.85;54.33;;;;;;;;;;4920430;29;20047;-92
2022/03/26 01:24:49;;;;;;;101.55;52.67;;;;;;;;;;4936376;29;20040;-93
2022/03/26 01:27:22;;;;;;;103.90;51.67;;;;;;;;;;4935754;29;20043;-91
2022/03/26 01:29:50;;;;;;;95.57;48.17;;;;;;;;;;4920226;29;20047;-92
2022/03/26 01:32:23;;;;;;;92.35;48.05;;;;;;;;;;4937362;29;20123;-94
2022/03/26 01:34:49;;;;;;;93.28;45.92;;;;;;;;;;4937107;29;20103;-94
2022/03/26 01:37:16;;;;;;;81.10;42.28;;;;;;;;;;4935658;29;20127;-94
2022/03/26 01:39:45;;;;;;;77.05;41.88;;;;;;;;;;4936996;29;20051;-93
2022/03/26 01:42:11;;;;;;;80.05;41.90;;;;;;;;;;4936943;29;20051;-93
2022/03/26 01:44:40;;;;;;;86.28;45.20;;;;;;;;;;4937014;29;20063;-94
2022/03/26 01:47:06;;;;;;;94.60;48.30;;;;;;;;;;4936653;29;20213;-93
2022/03/26 01:49:35;;;;;;;96.88;49.80;;;;;;;;;;4936643;29;20486;-95
2022/03/26 01:52:09;;;;;;;96.70;46.40;;;;;;;;;;4935932;29;20090;-95
2022/03/26 01:54:35;;;;;;;82.45;43.28;;;;;;;;;;4936207;29;20040;-94
2022/03/26 01:57:01;;;;;;;89.60;43.72;;;;;;;;;;4935919;29;20048;-93
2022/03/26 01:59:28;;;;;;;83.85;41.67;;;;;;;;;;4936518;29;20485;-93
2022/03/26 02:02:01;;;;;;;86.88;43.55;;;;;;;;;;4921983;29;20044;-92
2022/03/26 02:04:27;;;;;;;95.05;47.50;;;;;;;;;;4937173;29;20051;-94
2022/03/26 02:06:53;;;;;;;89.38;43.83;;;;;;;;;;4935933;29;20051;-96
2022/03/26 02:09:19;;;;;;;84.78;43.40;;;;;;;;;;4936153;29;20043;-94
2022/03/26 02:11:49;;;;;;;100.30;48.78;;;;;;;;;;4935627;29;20107;-92
2022/03/26 02:14:28;;;;;;;85.18;43.97;;;;;;;;;;4936026;29;20054;-94
2022/03/26 02:16:55;;;;;;;72.53;38.60;;;;;;;;;;4935860;29;20048;-91
2022/03/26 02:19:23;;;;;;;71.45;37.63;;;;;;;;;;4919723;29;20040;-92
2022/03/26 02:21:50;;;;;;;76.70;40.35;;;;;;;;;;4919949;29;20060;-93
2022/03/26 02:24:20;;;;;;;78.20;40.55;;;;;;;;;;4935971;29;20115;-94
2022/03/26 02:26:46;;;;;;;81.72;40.42;;;;;;;;;;4935902;29;20082;-93
2022/03/26 02:29:17;;;;;;;83.32;41.28;;;;;;;;;;4936235;29;20039;-92
2022/03/26 02:31:43;;;;;;;73.32;37.67;;;;;;;;;;4920032;29;20051;-94
2022/03/26 02:34:17;;;;;;;77.00;41.25;;;;;;;;;;4938761;29;20101;-95
2022/03/26 02:36:46;;;;;;;81.63;41.33;;;;;;;;;;4926427;29;20063;-92
2022/03/26 02:39:17;;;;;;;79.38;40.22;;;;;;;;;;4943048;29;20047;-92
2022/03/26 02:41:53;;;;;;;89.53;42.70;;;;;;;;;;4926076;29;20115;-94
2022/03/26 02:44:22;;;;;;;84.40;42.40;;;;;;;;;;4941511;29;20048;-94
2022/03/26 02:46:53;;;;;;;86.38;42.58;;;;;;;;;;4919951;29;20140;-96
2022/03/26 02:49:19;;;;;;;93.15;43.97;;;;;;;;;;4922823;29;20040;-94
2022/03/26 02:51:51;;;;;;;92.55;45.72;;;;;;;;;;4939546;29;20199;-93
2022/03/26 02:54:23;;;;;;;92.35;46.65;;;;;;;;;;4939457;29;20048;-94
2022/03/26 02:56:53;;;;;;;86.82;45.63;;;;;;;;;;4923212;29;20044;-93
2022/03/26 02:59:21;;;;;;;94.22;45.20;;;;;;;;;;4939357;29;20051;-94
2022/03/26 03:01:53;;;;;;;87.97;44.67;;;;;;;;;;4937032;29;20059;-92
2022/03/26 03:04:23;;;;;;;97.57;45.58;;;;;;;;;;4942280;29;20129;-93
2022/03/26 03:06:49;;;;;;;92.50;47.22;;;;;;;;;;4939865;29;20039;-91
2022/03/26 03:09:18;;;;;;;94.80;47.17;;;;;;;;;;4938963;29;20036;-92
2022/03/26 03:11:47;;;;;;;99.72;48.70;;;;;;;;;;4924802;29;20126;-92
2022/03/26 03:14:16;;;;;;;105.85;49.97;;;;;;;;;;4939711;29;20487;-93
2022/03/26 03:16:42;;;;;;;110.55;53.63;;;;;;;;;;4940227;29;20070;-95
2022/03/26 03:19:11;;;;;;;117.97;53.10;;;;;;;;;;4939097;29;20075;-94
2022/03/26 03:21:40;;;;;;;116.28;51.28;;;;;;;;;;4938447;29;20048;-94
2022/03/26 03:24:06;;;;;;;111.00;52.10;;;;;;;;;;4923248;29;20047;-93
2022/03/26 03:26:32;;;;;;;110.35;55.05;;;;;;;;;;4939639;29;20035;-93
2022/03/26 03:29:04;;;;;;;112.95;51.10;;;;;;;;;;4941721;29;20052;-93
2022/03/26 03:31:30;;;;;;;112.20;52.17;;;;;;;;;;4940311;29;20486;-93
2022/03/26 03:33:57;;;;;;;105.78;51.63;;;;;;;;;;4940871;29;20399;-94
2022/03/26 03:36:23;;;;;;;117.32;54.38;;;;;;;;;;4938205;29;20054;-95
2022/03/26 03:38:49;;;;;;;107.32;51.78;;;;;;;;;;4938407;29;20094;-93
2022/03/26 03:41:15;;;;;;;104.30;51.67;;;;;;;;;;4922781;29;20067;-92
2022/03/26 03:43:41;;;;;;;115.55;55.70;;;;;;;;;;4922711;29;20039;-95
2022/03/26 03:46:10;;;;;;;117.97;53.17;;;;;;;;;;4939081;29;20446;-94
2022/03/26 03:48:39;;;;;;;125.35;55.47;;;;;;;;;;4938479;29;20039;-89
2022/03/26 03:51:08;;;;;;;122.50;55.53;;;;;;;;;;4939167;29;20369;-94
2022/03/26 03:53:36;;;;;;;124.68;56.10;;;;;;;;;;4938770;29;20040;-96
2022/03/26 03:56:07;;;;;;;127.95;58.35;;;;;;;;;;4938806;29;20054;-93
2022/03/26 03:58:40;;;;;;;126.32;57.92;;;;;;;;;;4938533;29;20059;-92
2022/03/26 04:01:06;;;;;;;142.30;62.90;;;;;;;;;;4938407;29;20503;-93
2022/03/26 04:03:33;;;;;;;123.38;57.88;;;;;;;;;;4938852;29;20048;-94
2022/03/26 04:06:05;;;;;;;126.57;58.28;;;;;;;;;;4921878;29;20040;-94
2022/03/26 04:08:33;;;;;;;128.48;56.28;;;;;;;;;;4921972;29;20050;-93
2022/03/26 04:11:05;;;;;;;108.15;53.03;;;;;;;;;;4939293;29;20535;-94
2022/03/26 04:13:31;;;;;;;116.22;57.17;;;;;;;;;;4938502;29;20122;-93
2022/03/26 04:15:57;;;;;;;124.68;60.63;;;;;;;;;;4922625;29;20048;-94
2022/03/26 04:18:33;;;;;;;;;;;;;;;;;;;;;
2022/03/26 04:21:00;;;;;;;127.20;59.17;;;;;;;;;;4937519;29;20451;-93
2022/03/26 04:23:26;;;;;;;148.23;69.10;;;;;;;;;;4937288;29;20091;-95
2022/03/26 04:26:02;;;;;;;;;;;;;;;;;;;;;
2022/03/26 04:28:30;;;;;;;122.18;54.60;;;;;;;;;;4936613;29;20107;-92
2022/03/26 04:30:59;;;;;;;144.40;65.03;;;;;;;;;;4925952;29;20395;-93
2022/03/26 04:33:36;;;;;;;147.70;67.18;;;;;;;;;;4940747;29;20047;-94
2022/03/26 04:36:03;;;;;;;142.52;64.95;;;;;;;;;;4923571;29;20052;-94
2022/03/26 04:38:39;;;;;;;;;;;;;;;;;;;;;
2022/03/26 04:41:07;;;;;;;135.88;62.58;;;;;;;;;;4940539;29;20050;-92
2022/03/26 04:43:33;;;;;;;137.40;61.25;;;;;;;;;;4939507;29;20059;-94
2022/03/26 04:46:16;;;;;;;144.70;65.28;;;;;;;;;;4939839;29;20079;-92
2022/03/26 04:49:01;;;;;;;162.05;70.97;;;;;;;;;;4927555;29;20094;-93
2022/03/26 04:51:42;;;;;;;163.40;74.68;;;;;;;;;;4926311;29;20122;-92
2022/03/26 04:54:11;;;;;;;158.48;70.65;;;;;;;;;;4929281;29;20109;-92
2022/03/26 04:56:40;;;;;;;155.88;71.10;;;;;;;;;;4931962;29;20614;-92
2022/03/26 04:59:06;;;;;;;160.30;71.93;;;;;;;;;;4928008;29;20452;-93
2022/03/26 05:01:48;;;;;;;;;;;;;;;;;;;;;
2022/03/26 05:04:17;;;;;;;156.55;69.10;;;;;;;;;;4944957;29;20574;-93
2022/03/26 05:06:43;;;;;;;156.73;71.15;;;;;;;;;;4926959;29;20040;-93
2022/03/26 05:09:09;;;;;;;149.27;68.18;;;;;;;;;;4925031;29;20047;-93
2022/03/26 05:11:37;;;;;;;158.18;67.97;;;;;;;;;;4938736;29;20432;-90
2022/03/26 05:14:09;;;;;;;154.75;69.57;;;;;;;;;;4937572;29;20043;-93
2022/03/26 05:16:38;;;;;;;175.73;76.20;;;;;;;;;;4922166;29;20047;-92
2022/03/26 05:19:24;;;;;;;177.32;72.88;;;;;;;;;;4938081;29;20482;-91
2022/03/26 05:21:50;;;;;;;168.50;74.97;;;;;;;;;;4923729;29;20051;-94
2022/03/26 05:24:21;;;;;;;166.63;76.72;;;;;;;;;;4922307;29;20044;-92
2022/03/26 05:26:53;;;;;;;164.80;72.70;;;;;;;;;;4922173;29;20134;-95
2022/03/26 05:29:22;;;;;;;161.18;74.55;;;;;;;;;;4936145;29;20075;-96
2022/03/26 05:31:48;;;;;;;163.10;74.53;;;;;;;;;;4923779;29;20039;-94
2022/03/26 05:34:22;;;;;;;161.80;69.82;;;;;;;;;;4937051;29;20111;-93
2022/03/26 05:36:56;;;;;;;152.15;68.57;;;;;;;;;;4936933;29;20056;-93
2022/03/26 05:39:25;;;;;;;157.02;70.63;;;;;;;;;;4920471;29;20052;-95
2022/03/26 05:41:58;;;;;;;144.13;68.10;;;;;;;;;;4936910;29;20515;-95
2022/03/26 05:44:30;;;;;;;145.57;66.53;;;;;;;;;;4936448;29;20131;-93
2022/03/26 05:47:01;;;;;;;142.57;65.82;;;;;;;;;;4936087;29;20099;-94
2022/03/26 05:49:28;;;;;;;157.77;70.72;;;;;;;;;;4936402;29;20042;-95
2022/03/26 05:51:56;;;;;;;166.10;74.13;;;;;;;;;;4922281;29;20043;-93
2022/03/26 05:54:22;;;;;;;161.93;73.10;;;;;;;;;;4937621;29;20035;-93
2022/03/26 05:56:54;;;;;;;151.55;66.10;;;;;;;;;;4920428;29;20134;-95
2022/03/26 05:59:30;;;;;;;129.35;61.97;;;;;;;;;;4936936;29;20184;-95
2022/03/26 06:01:56;;;;;;;149.68;68.18;;;;;;;;;;4922769;29;20491;-89
2022/03/26 06:04:28;;;;;;;153.88;71.47;;;;;;;;;;4940278;29;20039;-94
2022/03/26 06:07:02;;;;;;;155.13;70.40;;;;;;;;;;4920962;29;20035;-93
2022/03/26 06:09:53;;;;;;;158.02;73.57;;;;;;;;;;4920466;29;20046;-94
2022/03/26 06:12:20;;;;;;;171.20;73.43;;;;;;;;;;4922488;29;20050;-94
2022/03/26 06:14:48;;;;;;;165.32;75.65;;;;;;;;;;4942167;29;20387;-94
2022/03/26 06:17:31;;;;;;;164.35;74.45;;;;;;;;;;4930691;29;20035;-93
2022/03/26 06:23:02;;;;;;;152.68;73.85;;;;;;;;;;4940471;29;20078;-92
2022/03/26 06:25:48;;;;;;;;;;;;;;;;;;;;;
2022/03/26 06:28:49;;;;;;;154.80;75.60;;;;;;;;;;4946653;29;20483;-93
2022/03/26 06:34:18;;;;;;;146.35;73.97;;;;;;;;;;4956460;29;20047;-94
2022/03/26 06:37:03;;;;;;;;;;;;;;;;;;4966590;29;20114;-93
2022/03/26 06:39:36;;;;;;;140.27;73.47;;;;;;;;;;4961912;29;19973;-92
2022/03/26 06:42:05;;;;;;;151.27;76.38;;;;;;;;;;4958478;29;20455;-93
2022/03/26 06:44:31;;;;;;;145.05;77.07;;;;;;;;;;4961633;28;20039;-93
2022/03/26 06:46:57;;;;;;;143.02;74.25;;;;;;;;;;4961557;28;20083;-92
2022/03/26 06:49:23;;;;;;;136.77;74.82;;;;;;;;;;4955347;29;20043;-87
2022/03/26 14:09:53;;;;;;;7.80;3.28;;;;;;;;;;6098579;23;20030;-87
2022/03/26 14:12:19;;;;;;;7.55;3.30;;;;;;;;;;6100021;23;20018;-85
2022/03/26 14:14:46;;;;;;;7.35;3.00;;;;;;;;;;6126553;23;20018;-89
2022/03/26 14:17:12;;;;;;;9.13;3.15;;;;;;;;;;6100727;23;20393;-90
2022/03/26 14:19:38;;;;;;;9.82;3.42;;;;;;;;;;6101300;23;20060;-91
2022/03/26 14:22:05;;;;;;;9.57;3.75;;;;;;;;;;6101020;23;20014;-89
2022/03/26 14:24:31;;;;;;;8.25;3.88;;;;;;;;;;6100341;23;20041;-88
2022/03/26 14:26:57;;;;;;;7.13;2.80;;;;;;;;;;6099637;23;20022;-88
2022/03/26 14:29:24;;;;;;;6.82;2.85;;;;;;;;;;6099894;23;20025;-87
2022/03/26 14:31:51;;;;;;;6.95;3.00;;;;;;;;;;6099783;23;20020;-88
2022/03/26 14:34:17;;;;;;;9.50;3.08;;;;;;;;;;6099957;23;20020;-88
2022/03/26 14:36:43;;;;;;;7.85;2.95;;;;;;;;;;6100044;23;20447;-88
2022/03/26 14:39:09;;;;;;;7.18;3.05;;;;;;;;;;6100026;23;20025;-88
2022/03/26 14:41:35;;;;;;;6.25;3.10;;;;;;;;;;6126042;23;20125;-87
2022/03/26 14:44:01;;;;;;;6.47;2.45;;;;;;;;;;6075561;23;20453;-88
2022/03/26 14:46:27;;;;;;;5.57;2.88;;;;;;;;;;6099728;23;20021;-88
2022/03/26 14:48:53;;;;;;;7.32;3.03;;;;;;;;;;6126135;23;20046;-89
2022/03/26 14:51:19;;;;;;;8.48;4.22;;;;;;;;;;6100181;23;20010;-88
2022/03/26 14:53:45;;;;;;;9.98;3.70;;;;;;;;;;6099826;23;20451;-90
2022/03/26 14:56:11;;;;;;;7.10;3.40;;;;;;;;;;6099080;23;20093;-87
2022/03/26 14:58:37;;;;;;;9.10;3.65;;;;;;;;;;6099120;23;20018;-88
2022/03/26 15:01:03;;;;;;;8.02;3.42;;;;;;;;;;6099920;23;20018;-87
2022/03/26 15:03:29;;;;;;;8.88;4.18;;;;;;;;;;6099608;23;20058;-87
2022/03/26 15:05:56;;;;;;;9.07;4.97;;;;;;;;;;6099833;23;20014;-87
2022/03/26 15:08:22;;;;;;;9.15;4.28;;;;;;;;;;6125455;23;20069;-88
2022/03/26 15:10:48;;;;;;;9.57;4.60;;;;;;;;;;6099832;23;20387;-88
2022/03/26 15:13:14;;;;;;;8.77;4.75;;;;;;;;;;6125529;23;20017;-88
2022/03/26 15:15:41;;;;;;;15.10;4.55;;;;;;;;;;6099830;23;20145;-87
2022/03/26 15:18:07;;;;;;;19.90;5.30;;;;;;;;;;6099236;23;20021;-87
2022/03/26 15:20:33;;;;;;;12.43;5.82;;;;;;;;;;6100013;23;20018;-88
2022/03/26 15:23:00;;;;;;;11.75;5.70;;;;;;;;;;6099520;23;20472;-88
2022/03/26 15:25:26;;;;;;;12.35;5.25;;;;;;;;;;6099552;23;20049;-89
2022/03/26 15:27:52;;;;;;;9.57;5.07;;;;;;;;;;6099775;23;20014;-87
2022/03/26 15:30:18;;;;;;;12.15;4.82;;;;;;;;;;6125968;23;20010;-87
2022/03/26 15:32:44;;;;;;;9.80;4.43;;;;;;;;;;6099888;23;20326;-89
2022/03/26 15:35:10;;;;;;;8.07;3.63;;;;;;;;;;6101582;23;20010;-88
2022/03/26 15:37:36;;;;;;;7.55;4.50;;;;;;;;;;6127375;23;20089;-87
2022/03/26 15:40:05;;;;;;;15.63;5.22;;;;;;;;;;6101258;23;20045;-87
2022/03/26 15:42:32;;;;;;;14.13;6.97;;;;;;;;;;6101246;23;20014;-88
2022/03/26 15:44:58;;;;;;;12.93;5.40;;;;;;;;;;6101425;23;20141;-88
2022/03/26 15:47:24;;;;;;;11.00;5.28;;;;;;;;;;6096656;23;20079;-87
2022/03/26 15:52:24;;;;;;;9.38;4.80;;;;;;;;;;6189746;22;20024;-88
2022/03/26 15:54:50;;;;;;;13.75;6.43;;;;;;;;;;6164841;23;20021;-88
2022/03/26 15:57:16;;;;;;;11.95;5.40;;;;;;;;;;6189769;23;20021;-87
2022/03/26 15:59:42;;;;;;;10.98;4.63;;;;;;;;;;6216567;23;20137;-88
2022/03/26 16:02:08;;;;;;;9.05;4.93;;;;;;;;;;6184940;23;20013;-88
2022/03/26 16:04:34;;;;;;;13.02;4.80;;;;;;;;;;6158819;23;20020;-88
2022/03/26 16:07:00;;;;;;;9.77;4.32;;;;;;;;;;6187421;23;20091;-87
2022/03/26 16:09:26;;;;;;;9.45;4.50;;;;;;;;;;6159951;23;20331;-88
2022/03/26 16:11:51;;;;;;;8.43;5.05;;;;;;;;;;6160336;23;20449;-88
2022/03/26 16:14:24;;;;;;;9.52;5.25;;;;;;;;;;6186431;23;20005;-90
2022/03/26 16:16:50;;;;;;;10.90;4.97;;;;;;;;;;6186463;23;20040;-89
2022/03/26 16:19:16;;;;;;;11.45;5.72;;;;;;;;;;6159663;23;20035;-88
2022/03/26 16:21:42;;;;;;;9.75;4.75;;;;;;;;;;6186352;23;20462;-89
2022/03/26 16:24:08;;;;;;;9.70;4.57;;;;;;;;;;6159711;23;20334;-88
2022/03/26 16:26:39;;;;;;;9.45;4.55;;;;;;;;;;6159829;23;20017;-86
2022/03/26 16:29:05;;;;;;;10.43;4.25;;;;;;;;;;6159774;23;20013;-90
2022/03/26 16:31:31;;;;;;;10.25;3.67;;;;;;;;;;6160857;23;20013;-88
2022/03/26 16:33:57;;;;;;;8.25;4.03;;;;;;;;;;6159607;23;20080;-90
2022/03/26 16:36:24;;;;;;;9.63;4.53;;;;;;;;;;6159903;23;20350;-90
2022/03/26 16:38:51;;;;;;;10.13;4.57;;;;;;;;;;6184862;23;20013;-89
2022/03/26 16:41:17;;;;;;;8.88;4.32;;;;;;;;;;6160086;23;20136;-91
2022/03/26 16:43:43;;;;;;;7.63;4.60;;;;;;;;;;6158662;23;20441;-89
2022/03/26 16:46:10;;;;;;;10.30;5.65;;;;;;;;;;6186079;23;20025;-90
2022/03/26 16:48:36;;;;;;;12.25;4.75;;;;;;;;;;6159543;23;20402;-88
2022/03/26 16:51:02;;;;;;;10.20;4.90;;;;;;;;;;6159621;23;20009;-88
2022/03/26 16:53:28;;;;;;;9.05;4.78;;;;;;;;;;6185440;23;20406;-90
2022/03/26 16:55:54;;;;;;;10.73;5.50;;;;;;;;;;6186297;23;20106;-90
2022/03/26 16:58:20;;;;;;;12.60;4.97;;;;;;;;;;6184511;23;20088;-88
2022/03/26 17:00:51;;;;;;;11.23;5.28;;;;;;;;;;6185886;23;20472;-89
2022/03/26 17:03:19;;;;;;;8.70;5.20;;;;;;;;;;6156991;23;20354;-90
2022/03/26 17:05:45;;;;;;;11.95;5.75;;;;;;;;;;6159205;23;20027;-89
2022/03/26 17:08:13;;;;;;;10.27;5.65;;;;;;;;;;6158766;23;20087;-87
2022/03/26 17:10:39;;;;;;;11.05;6.18;;;;;;;;;;6186169;23;20017;-89
2022/03/26 17:13:05;;;;;;;12.07;6.97;;;;;;;;;;6159041;23;20013;-88
2022/03/26 17:15:31;;;;;;;13.77;6.60;;;;;;;;;;6158308;23;20092;-89
2022/03/26 17:17:57;;;;;;;10.25;6.18;;;;;;;;;;6159406;23;20059;-88
2022/03/26 17:20:23;;;;;;;14.07;6.93;;;;;;;;;;6157933;23;20025;-88
2022/03/26 17:22:49;;;;;;;13.90;7.20;;;;;;;;;;6159346;23;20028;-89
2022/03/26 17:25:15;;;;;;;11.52;6.85;;;;;;;;;;6155569;23;20028;-89
2022/03/26 17:27:41;;;;;;;11.15;7.15;;;;;;;;;;6159430;23;20036;-87
2022/03/26 17:30:07;;;;;;;10.65;7.13;;;;;;;;;;6185432;23;20446;-88
2022/03/26 17:32:33;;;;;;;10.13;6.43;;;;;;;;;;6157821;23;20179;-88
2022/03/26 17:35:00;;;;;;;9.10;6.88;;;;;;;;;;6185728;23;20147;-89
2022/03/26 17:37:26;;;;;;;10.55;6.63;;;;;;;;;;6184551;23;20015;-89
2022/03/26 17:39:52;;;;;;;12.00;6.85;;;;;;;;;;6185247;23;20493;-90
2022/03/26 17:42:18;;;;;;;9.63;6.70;;;;;;;;;;6159156;23;20009;-90
2022/03/26 17:44:44;;;;;;;11.90;7.43;;;;;;;;;;6159213;23;20071;-92
2022/03/26 17:47:13;;;;;;;17.00;8.68;;;;;;;;;;6159074;23;20454;-89
2022/03/26 17:49:40;;;;;;;13.75;8.38;;;;;;;;;;6185438;23;20013;-91
2022/03/26 17:52:06;;;;;;;13.73;8.00;;;;;;;;;;6158471;23;20044;-89
2022/03/26 17:54:32;;;;;;;11.48;8.32;;;;;;;;;;6158788;23;20319;-88
2022/03/26 17:56:58;;;;;;;15.43;8.57;;;;;;;;;;6158871;23;20055;-87
2022/03/26 17:59:24;;;;;;;11.40;7.70;;;;;;;;;;6158752;23;20016;-88
2022/03/26 18:01:50;;;;;;;11.18;7.57;;;;;;;;;;6158809;23;20135;-87
2022/03/26 18:04:16;;;;;;;12.77;7.22;;;;;;;;;;6158695;23;20445;-88
2022/03/26 18:06:43;;;;;;;12.40;8.07;;;;;;;;;;6158861;23;20017;-89
2022/03/26 18:09:09;;;;;;;14.70;8.68;;;;;;;;;;6185346;23;20013;-88
2022/03/26 18:11:35;;;;;;;16.48;9.27;;;;;;;;;;6185256;23;20474;-90
2022/03/26 18:14:01;;;;;;;11.57;7.50;;;;;;;;;;6158599;23;20461;-89
2022/03/26 18:16:29;;;;;;;12.73;8.57;;;;;;;;;;6185457;23;20056;-91
2022/03/26 18:18:55;;;;;;;15.45;8.65;;;;;;;;;;6184670;23;20429;-92
2022/03/26 18:21:21;;;;;;;14.10;8.05;;;;;;;;;;6162618;23;20016;-90
2022/03/26 18:23:47;;;;;;;16.77;8.52;;;;;;;;;;6159352;23;20055;-90
2022/03/26 18:26:15;;;;;;;13.60;7.57;;;;;;;;;;6159218;23;20020;-90
2022/03/26 18:28:41;;;;;;;17.23;7.68;;;;;;;;;;6157718;23;20020;-91
2022/03/26 18:31:07;;;;;;;19.25;8.65;;;;;;;;;;6183885;23;20529;-90
2022/03/26 18:33:33;;;;;;;16.25;8.43;;;;;;;;;;6157310;23;20020;-91
2022/03/26 18:35:59;;;;;;;16.77;8.80;;;;;;;;;;6158837;23;20021;-89
2022/03/26 18:38:25;;;;;;;19.58;8.90;;;;;;;;;;6158411;23;20013;-91
2022/03/26 18:40:51;;;;;;;17.15;9.00;;;;;;;;;;6159091;23;20013;-89
2022/03/26 18:43:18;;;;;;;16.02;7.13;;;;;;;;;;6186788;23;20434;-91
2022/03/26 18:45:44;;;;;;;21.50;7.53;;;;;;;;;;6159178;23;20047;-92
2022/03/26 18:48:11;;;;;;;13.38;6.95;;;;;;;;;;6185807;23;20020;-91
2022/03/26 18:50:38;;;;;;;12.43;6.50;;;;;;;;;;6159170;23;20017;-89
2022/03/26 18:53:04;;;;;;;10.23;5.78;;;;;;;;;;6183140;23;20032;-89
2022/03/26 18:55:30;;;;;;;9.52;5.57;;;;;;;;;;6158418;23;20488;-89
2022/03/26 18:57:56;;;;;;;12.00;5.97;;;;;;;;;;6185284;23;20071;-91
2022/03/26 19:00:34;;;;;;;15.00;6.90;;;;;;;;;;6158701;23;20041;-91
2022/03/26 19:03:12;;;;;;;16.33;7.28;;;;;;;;;;6157622;23;20099;-90
2022/03/26 19:05:39;;;;;;;13.75;8.20;;;;;;;;;;6183564;23;20047;-90
2022/03/26 19:08:06;;;;;;;15.88;7.88;;;;;;;;;;6158229;23;20017;-91
2022/03/26 19:10:36;;;;;;;17.38;8.30;;;;;;;;;;6160573;23;20028;-90
2022/03/26 19:13:02;;;;;;;15.52;7.80;;;;;;;;;;6159407;23;20013;-91
2022/03/26 19:15:28;;;;;;;16.60;8.18;;;;;;;;;;6160525;23;20099;-90
2022/03/26 19:17:55;;;;;;;15.35;8.38;;;;;;;;;;6159814;23;20044;-91
2022/03/26 19:20:22;;;;;;;18.77;9.02;;;;;;;;;;6160281;23;20032;-90
2022/03/26 19:22:48;;;;;;;16.95;9.15;;;;;;;;;;6157943;23;20088;-92
2022/03/26 19:25:14;;;;;;;18.40;9.95;;;;;;;;;;6160387;23;20023;-90
2022/03/26 19:27:40;;;;;;;22.85;9.82;;;;;;;;;;6159394;23;20017;-91
2022/03/26 19:30:07;;;;;;;17.77;11.88;;;;;;;;;;6160357;23;20323;-89
2022/03/26 19:32:33;;;;;;;22.08;11.32;;;;;;;;;;6186045;23;20166;-89
2022/03/26 19:34:59;;;;;;;20.65;10.73;;;;;;;;;;6160492;23;20051;-90
2022/03/26 19:37:26;;;;;;;17.48;10.07;;;;;;;;;;6133290;23;20048;-91
2022/03/26 19:39:53;;;;;;;14.52;9.23;;;;;;;;;;6160167;23;20013;-88
2022/03/26 19:42:18;;;;;;;19.13;12.50;;;;;;;;;;6160140;23;20337;-90
2022/03/26 19:44:46;;;;;;;23.77;13.70;;;;;;;;;;6160101;23;20415;-89
2022/03/26 19:47:13;;;;;;;21.45;13.18;;;;;;;;;;6160422;23;20021;-89
2022/03/26 19:49:40;;;;;;;23.85;12.30;;;;;;;;;;6158799;23;20040;-89
2022/03/26 19:52:07;;;;;;;28.75;15.40;;;;;;;;;;6186493;23;20013;-88
2022/03/26 19:54:33;;;;;;;30.85;18.52;;;;;;;;;;6158838;23;20017;-90
2022/03/26 19:56:59;;;;;;;33.92;18.75;;;;;;;;;;6135684;23;20083;-92
2022/03/26 19:59:25;;;;;;;28.23;16.23;;;;;;;;;;6158345;23;20327;-89
2022/03/26 20:01:51;;;;;;;25.55;14.40;;;;;;;;;;6135154;23;20151;-90
2022/03/26 20:04:18;;;;;;;26.10;15.40;;;;;;;;;;6186391;23;20013;-90
2022/03/26 20:06:45;;;;;;;30.85;17.88;;;;;;;;;;6159649;23;20390;-89
2022/03/26 20:09:11;;;;;;;36.25;19.45;;;;;;;;;;6160222;23;20013;-90
2022/03/26 20:11:41;;;;;;;32.92;18.25;;;;;;;;;;6159949;23;20335;-87
2022/03/26 20:14:07;;;;;;;39.67;20.70;;;;;;;;;;6186606;23;20076;-88
2022/03/26 20:19:18;;;;;;;34.80;19.23;;;;;;;;;;6160008;23;20157;-87
2022/03/26 20:21:45;;;;;;;38.08;20.20;;;;;;;;;;6185935;23;20157;-89
2022/03/26 20:24:11;;;;;;;40.58;20.48;;;;;;;;;;6186600;23;20220;-88
2022/03/26 20:26:37;;;;;;;38.83;19.90;;;;;;;;;;6186195;23;20017;-87
2022/03/26 20:29:03;;;;;;;36.05;18.67;;;;;;;;;;6159824;23;20072;-88
2022/03/26 20:31:29;;;;;;;42.45;19.83;;;;;;;;;;6159615;23;20063;-87
2022/03/26 20:33:56;;;;;;;39.85;18.65;;;;;;;;;;6135122;23;20020;-87
2022/03/26 20:36:22;;;;;;;39.58;17.30;;;;;;;;;;6159512;23;20346;-87
2022/03/26 20:38:48;;;;;;;34.83;16.50;;;;;;;;;;6159751;23;20017;-88
2022/03/26 20:41:14;;;;;;;38.30;18.92;;;;;;;;;;6159573;23;20451;-88
2022/03/26 20:43:40;;;;;;;38.50;18.42;;;;;;;;;;6159715;23;20063;-88
2022/03/26 20:46:05;;;;;;;36.40;17.63;;;;;;;;;;6159409;23;20092;-88
2022/03/26 20:48:31;;;;;;;40.47;19.95;;;;;;;;;;6159754;23;20071;-88
2022/03/26 20:50:57;;;;;;;37.72;18.02;;;;;;;;;;6185954;23;20327;-89
2022/03/26 20:53:23;;;;;;;37.60;19.65;;;;;;;;;;6159340;23;20044;-87
2022/03/26 20:55:51;;;;;;;35.58;17.52;;;;;;;;;;6159387;23;20031;-88
2022/03/26 20:58:17;;;;;;;33.20;15.32;;;;;;;;;;6159933;23;20067;-88
2022/03/26 21:00:43;;;;;;;30.20;15.60;;;;;;;;;;6185656;23;20017;-87
2022/03/26 21:03:09;;;;;;;21.52;12.40;;;;;;;;;;6185744;23;20446;-87
2022/03/26 21:05:35;;;;;;;18.70;10.75;;;;;;;;;;6159056;23;20035;-88
2022/03/26 21:08:01;;;;;;;17.90;10.10;;;;;;;;;;6134952;23;20009;-88
2022/03/26 21:10:28;;;;;;;17.48;9.77;;;;;;;;;;6159171;23;20013;-89
2022/03/26 21:12:55;;;;;;;17.35;10.77;;;;;;;;;;6186103;23;20031;-88
2022/03/26 21:15:21;;;;;;;18.00;10.38;;;;;;;;;;6159125;23;20434;-87
2022/03/26 21:17:47;;;;;;;16.65;9.85;;;;;;;;;;6159363;23;20017;-87
2022/03/26 21:20:13;;;;;;;17.13;10.40;;;;;;;;;;6186008;23;20096;-87
2022/03/26 21:22:39;;;;;;;16.95;11.40;;;;;;;;;;6158940;23;20017;-88
2022/03/26 21:27:50;;;;;;;11.20;6.73;;;;;;;;;;6186221;23;20346;-88
2022/03/26 21:30:16;;;;;;;11.88;6.85;;;;;;;;;;6158928;23;20058;-87
2022/03/26 21:32:42;;;;;;;10.10;6.20;;;;;;;;;;6158990;23;20017;-88
2022/03/26 21:35:09;;;;;;;10.10;6.05;;;;;;;;;;6159183;23;20016;-87
2022/03/26 21:37:35;;;;;;;9.32;4.90;;;;;;;;;;6159007;23;20017;-87
2022/03/26 21:40:01;;;;;;;8.70;5.18;;;;;;;;;;6159281;23;20027;-87
2022/03/26 21:42:27;;;;;;;10.82;7.32;;;;;;;;;;6185609;23;20092;-87
2022/03/26 21:44:53;;;;;;;6.00;3.67;;;;;;;;;;6185927;23;20036;-89
2022/03/26 21:47:19;;;;;;;7.18;3.92;;;;;;;;;;6158832;23;20020;-88
2022/03/26 21:49:46;;;;;;;5.45;3.00;;;;;;;;;;6159085;23;20144;-87
2022/03/26 21:52:12;;;;;;;5.30;2.63;;;;;;;;;;6158473;23;20020;-88
2022/03/26 21:54:38;;;;;;;7.75;4.13;;;;;;;;;;6159182;23;20022;-88
2022/03/26 21:57:04;;;;;;;8.10;4.00;;;;;;;;;;6158920;23;20180;-88
2022/03/26 21:59:30;;;;;;;6.13;2.95;;;;;;;;;;6185722;23;20013;-88
2022/03/26 22:01:56;;;;;;;7.07;2.92;;;;;;;;;;6158615;23;20358;-88