Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/09/07 00:02:13;;;;;;;6.25;3.92;;;;;;;;;;5952412;28;20066;-72
2023/09/07 00:05:06;;;;;;;2.72;2.08;;;;;;;;;;5942268;28;20497;-73
2023/09/07 00:07:57;;;;;;;2.47;2.28;;;;;;;;;;5938991;28;20051;-73
2023/09/07 00:10:47;;;;;;;2.10;1.92;;;;;;;;;;5938368;28;20054;-74
2023/09/07 00:13:38;;;;;;;5.28;2.78;;;;;;;;;;5938466;28;20043;-74
2023/09/07 00:16:35;;;;;;;2.88;1.85;;;;;;;;;;5936884;28;20036;-75
2023/09/07 00:19:26;;;;;;;2.97;2.58;;;;;;;;;;5938121;28;20391;-74
2023/09/07 00:22:17;;;;;;;4.78;2.60;;;;;;;;;;5938007;28;20044;-73
2023/09/07 00:25:09;;;;;;;4.63;3.50;;;;;;;;;;5936704;28;20170;-73
2023/09/07 00:28:00;;;;;;;13.43;2.35;;;;;;;;;;5938367;28;20044;-72
2023/09/07 00:30:50;;;;;;;2.75;1.88;;;;;;;;;;5938162;28;20048;-75
2023/09/07 00:33:41;;;;;;;6.35;2.70;;;;;;;;;;5937678;28;20047;-73
2023/09/07 00:36:32;;;;;;;3.15;2.58;;;;;;;;;;5937539;28;20048;-73
2023/09/07 00:39:23;;;;;;;7.22;3.65;;;;;;;;;;5937389;28;20055;-75
2023/09/07 00:42:13;;;;;;;3.88;1.75;;;;;;;;;;5937480;28;20059;-74
2023/09/07 00:45:05;;;;;;;3.45;1.73;;;;;;;;;;5936504;28;20051;-73
2023/09/07 00:47:56;;;;;;;5.30;2.88;;;;;;;;;;5938007;28;20055;-73
2023/09/07 00:50:47;;;;;;;5.05;3.03;;;;;;;;;;5937428;28;20055;-73
2023/09/07 00:53:38;;;;;;;1.88;1.73;;;;;;;;;;5937296;28;20040;-74
2023/09/07 00:56:29;;;;;;;2.47;1.77;;;;;;;;;;5937491;28;20478;-73
2023/09/07 00:59:20;;;;;;;3.45;2.35;;;;;;;;;;5937215;28;20048;-73
2023/09/07 01:02:11;;;;;;;4.28;2.45;;;;;;;;;;5935967;28;20487;-75
2023/09/07 01:05:06;;;;;;;2.63;1.80;;;;;;;;;;5936050;28;20043;-73
2023/09/07 01:08:19;;;;;;;3.40;1.77;;;;;;;;;;5936487;28;20044;-73
2023/09/07 01:11:17;;;;;;;2.65;1.88;;;;;;;;;;5935659;28;20491;-73
2023/09/07 01:14:08;;;;;;;3.65;1.60;;;;;;;;;;5936706;28;20055;-73
2023/09/07 01:17:00;;;;;;;1.98;1.50;;;;;;;;;;5936130;28;20040;-73
2023/09/07 01:19:52;;;;;;;4.90;2.13;;;;;;;;;;5937104;28;20051;-73
2023/09/07 01:22:43;;;;;;;2.67;1.88;;;;;;;;;;5935295;28;20040;-74
2023/09/07 01:25:34;;;;;;;2.22;2.03;;;;;;;;;;5936762;28;20116;-75
2023/09/07 01:28:25;;;;;;;1.98;1.77;;;;;;;;;;5936486;28;20081;-73
2023/09/07 01:31:16;;;;;;;4.43;2.53;;;;;;;;;;5936543;28;20044;-72
2023/09/07 01:34:07;;;;;;;2.10;1.88;;;;;;;;;;5936352;28;20044;-75
2023/09/07 01:36:57;;;;;;;2.33;1.95;;;;;;;;;;5936996;28;20052;-75
2023/09/07 01:39:49;;;;;;;3.88;2.25;;;;;;;;;;5936420;28;20047;-73
2023/09/07 01:42:39;;;;;;;3.28;2.63;;;;;;;;;;5936157;28;20089;-75
2023/09/07 01:45:30;;;;;;;3.00;2.25;;;;;;;;;;5936237;28;20032;-74
2023/09/07 01:48:21;;;;;;;1.88;1.75;;;;;;;;;;5936071;28;20059;-74
2023/09/07 01:51:11;;;;;;;1.88;1.70;;;;;;;;;;5935979;28;20071;-73
2023/09/07 01:54:03;;;;;;;1.80;1.67;;;;;;;;;;5936020;28;20055;-73
2023/09/07 01:56:53;;;;;;;9.75;2.17;;;;;;;;;;5935192;28;20044;-74
2023/09/07 01:59:44;;;;;;;3.13;2.13;;;;;;;;;;5935910;28;20412;-73
2023/09/07 02:02:35;;;;;;;5.55;2.08;;;;;;;;;;5935563;28;20040;-74
2023/09/07 02:05:26;;;;;;;8.20;3.50;;;;;;;;;;5935656;28;20040;-74
2023/09/07 02:08:16;;;;;;;4.45;2.13;;;;;;;;;;5934237;28;20044;-73
2023/09/07 02:11:07;;;;;;;3.05;1.85;;;;;;;;;;5935726;28;20078;-75
2023/09/07 02:13:58;;;;;;;3.25;1.48;;;;;;;;;;5936159;28;20054;-75
2023/09/07 02:16:49;;;;;;;7.22;2.72;;;;;;;;;;5935324;28;20487;-73
2023/09/07 02:19:40;;;;;;;2.00;1.40;;;;;;;;;;5935445;28;20043;-73
2023/09/07 02:22:30;;;;;;;2.85;2.20;;;;;;;;;;5935195;28;20044;-75
2023/09/07 02:25:21;;;;;;;11.00;1.90;;;;;;;;;;5935328;28;20052;-73
2023/09/07 02:28:12;;;;;;;2.60;2.03;;;;;;;;;;5935143;28;20040;-76
2023/09/07 02:31:04;;;;;;;1.60;1.08;;;;;;;;;;5935280;28;20040;-74
2023/09/07 02:33:55;;;;;;;3.88;2.60;;;;;;;;;;5935751;28;20499;-73
2023/09/07 02:36:46;;;;;;;3.13;2.25;;;;;;;;;;5934916;28;20055;-73
2023/09/07 02:39:37;;;;;;;3.90;2.58;;;;;;;;;;5934901;28;20039;-74
2023/09/07 02:42:27;;;;;;;2.42;1.90;;;;;;;;;;5934737;28;20044;-73
2023/09/07 02:45:18;;;;;;;4.07;2.35;;;;;;;;;;5933582;28;20051;-74
2023/09/07 02:48:09;;;;;;;5.47;2.85;;;;;;;;;;5934588;28;20211;-73
2023/09/07 02:51:00;;;;;;;3.88;2.28;;;;;;;;;;5935274;28;20044;-74
2023/09/07 02:53:52;;;;;;;2.05;1.85;;;;;;;;;;5935150;28;20060;-73
2023/09/07 02:56:42;;;;;;;2.00;1.65;;;;;;;;;;5934606;28;20501;-74
2023/09/07 02:59:33;;;;;;;3.20;1.60;;;;;;;;;;5934790;28;20047;-73
2023/09/07 03:02:24;;;;;;;1.65;1.50;;;;;;;;;;5934591;28;20044;-74
2023/09/07 03:05:16;;;;;;;3.88;1.98;;;;;;;;;;5934501;28;20048;-74
2023/09/07 03:08:08;;;;;;;3.38;2.08;;;;;;;;;;5933183;28;20070;-74
2023/09/07 03:11:02;;;;;;;2.35;1.65;;;;;;;;;;5933915;28;20453;-73
2023/09/07 03:13:53;;;;;;;5.43;2.33;;;;;;;;;;5933579;28;20051;-73
2023/09/07 03:16:43;;;;;;;3.30;2.03;;;;;;;;;;5934438;28;20044;-75
2023/09/07 03:19:36;;;;;;;4.95;1.50;;;;;;;;;;5934491;28;20462;-75
2023/09/07 03:22:29;;;;;;;5.15;2.63;;;;;;;;;;5932836;28;20040;-75
2023/09/07 03:25:20;;;;;;;2.75;1.55;;;;;;;;;;5934428;28;20071;-75
2023/09/07 03:28:11;;;;;;;1.63;1.45;;;;;;;;;;5934218;28;20048;-75
2023/09/07 03:31:02;;;;;;;2.55;1.67;;;;;;;;;;5934460;28;20059;-73
2023/09/07 03:33:53;;;;;;;11.77;2.30;;;;;;;;;;5937220;28;20080;-74
2023/09/07 03:36:44;;;;;;;4.13;2.75;;;;;;;;;;5939156;28;20043;-74
2023/09/07 03:39:34;;;;;;;4.32;2.05;;;;;;;;;;5939178;28;20040;-74
2023/09/07 03:42:25;;;;;;;4.72;2.10;;;;;;;;;;5938788;28;20036;-74
2023/09/07 03:45:16;;;;;;;3.67;2.95;;;;;;;;;;5939226;28;20525;-75
2023/09/07 03:48:08;;;;;;;4.35;2.78;;;;;;;;;;5920968;28;20048;-74
2023/09/07 03:50:59;;;;;;;3.22;2.10;;;;;;;;;;5939609;28;20505;-75
2023/09/07 03:53:49;;;;;;;2.38;2.10;;;;;;;;;;5939051;28;20498;-77
2023/09/07 03:56:40;;;;;;;4.45;1.77;;;;;;;;;;5938660;28;20044;-74
2023/09/07 03:59:31;;;;;;;4.90;2.00;;;;;;;;;;5938872;28;20040;-73
2023/09/07 04:02:23;;;;;;;3.33;2.03;;;;;;;;;;5938602;28;20059;-75
2023/09/07 04:05:14;;;;;;;2.05;1.67;;;;;;;;;;5938598;28;20051;-75
2023/09/07 04:08:05;;;;;;;2.47;1.67;;;;;;;;;;5938702;28;20376;-76
2023/09/07 04:10:56;;;;;;;2.35;1.95;;;;;;;;;;5938944;28;20503;-74
2023/09/07 04:13:46;;;;;;;3.65;2.40;;;;;;;;;;5938281;28;20055;-75
2023/09/07 04:16:37;;;;;;;4.13;2.17;;;;;;;;;;5937144;28;20039;-74
2023/09/07 04:19:31;;;;;;;2.63;1.85;;;;;;;;;;5937051;28;20043;-76
2023/09/07 04:22:21;;;;;;;6.13;2.35;;;;;;;;;;5936763;28;20467;-77
2023/09/07 04:25:12;;;;;;;1.80;1.63;;;;;;;;;;5938047;28;20055;-77
2023/09/07 04:28:03;;;;;;;3.83;2.35;;;;;;;;;;5938088;28;20470;-76
2023/09/07 04:30:54;;;;;;;2.97;2.47;;;;;;;;;;5938449;28;20059;-74
2023/09/07 04:33:45;;;;;;;5.57;2.65;;;;;;;;;;5937799;28;20051;-74
2023/09/07 04:36:35;;;;;;;2.03;1.85;;;;;;;;;;5937786;28;20475;-73
2023/09/07 04:39:26;;;;;;;3.10;1.88;;;;;;;;;;5937843;28;20048;-75
2023/09/07 04:42:17;;;;;;;5.35;2.10;;;;;;;;;;5937606;28;20055;-76
2023/09/07 04:45:08;;;;;;;2.60;2.40;;;;;;;;;;5936081;28;20040;-75
2023/09/07 04:47:59;;;;;;;2.35;1.92;;;;;;;;;;5937913;28;20054;-75
2023/09/07 04:51:07;;;;;;;3.00;1.75;;;;;;;;;;5928532;28;20047;-73
2023/09/07 04:53:57;;;;;;;2.40;2.17;;;;;;;;;;5936400;28;20044;-74
2023/09/07 04:56:48;;;;;;;2.75;2.35;;;;;;;;;;5937262;28;20051;-75
2023/09/07 04:59:39;;;;;;;6.20;2.58;;;;;;;;;;5937402;28;20111;-74
2023/09/07 05:02:30;;;;;;;3.95;2.33;;;;;;;;;;5935820;28;20044;-74
2023/09/07 05:05:20;;;;;;;3.28;2.05;;;;;;;;;;5936157;28;20052;-76
2023/09/07 05:08:11;;;;;;;2.90;2.10;;;;;;;;;;5937203;28;20407;-74
2023/09/07 05:11:03;;;;;;;2.92;2.17;;;;;;;;;;5936940;28;20055;-75
2023/09/07 05:13:54;;;;;;;5.03;1.70;;;;;;;;;;5937403;28;20051;-74
2023/09/07 05:16:45;;;;;;;5.10;2.05;;;;;;;;;;5936874;28;20044;-76
2023/09/07 05:19:36;;;;;;;4.57;2.28;;;;;;;;;;5937018;28;20425;-75
2023/09/07 05:22:27;;;;;;;3.33;2.45;;;;;;;;;;5936648;28;20040;-73
2023/09/07 05:25:20;;;;;;;2.53;2.20;;;;;;;;;;5936810;28;20048;-75
2023/09/07 05:28:13;;;;;;;2.10;1.85;;;;;;;;;;5936530;28;20044;-75
2023/09/07 05:31:04;;;;;;;2.85;2.30;;;;;;;;;;5936455;28;20137;-75
2023/09/07 05:33:55;;;;;;;7.38;3.30;;;;;;;;;;5937036;28;20037;-74
2023/09/07 05:36:47;;;;;;;5.78;1.70;;;;;;;;;;5936231;28;20040;-75
2023/09/07 05:39:38;;;;;;;3.33;2.10;;;;;;;;;;5936468;28;20036;-74
2023/09/07 05:42:29;;;;;;;2.58;2.13;;;;;;;;;;5936061;28;20533;-75
2023/09/07 05:45:20;;;;;;;3.22;1.92;;;;;;;;;;5936230;28;20059;-75
2023/09/07 05:48:11;;;;;;;4.65;2.28;;;;;;;;;;5936066;28;20040;-75
2023/09/07 05:51:02;;;;;;;6.15;2.25;;;;;;;;;;5936194;28;20138;-74
2023/09/07 05:53:55;;;;;;;1.40;1.20;;;;;;;;;;5936625;28;20126;-75
2023/09/07 05:56:45;;;;;;;3.75;2.28;;;;;;;;;;5934255;28;20055;-74
2023/09/07 05:59:36;;;;;;;6.65;2.33;;;;;;;;;;5935959;28;20040;-75
2023/09/07 06:02:27;;;;;;;2.88;2.30;;;;;;;;;;5934600;28;20036;-74
2023/09/07 06:05:18;;;;;;;3.17;1.88;;;;;;;;;;5935816;28;20075;-75
2023/09/07 06:08:09;;;;;;;2.15;1.95;;;;;;;;;;5935743;28;20040;-73
2023/09/07 06:11:00;;;;;;;4.53;2.33;;;;;;;;;;5936185;28;20040;-75
2023/09/07 06:13:51;;;;;;;7.68;1.70;;;;;;;;;;5935890;28;20032;-75
2023/09/07 06:16:42;;;;;;;2.92;1.83;;;;;;;;;;5935518;28;20048;-73
2023/09/07 06:19:33;;;;;;;4.32;2.38;;;;;;;;;;5935710;28;20117;-75
2023/09/07 06:22:24;;;;;;;2.35;1.98;;;;;;;;;;5935356;28;20066;-74
2023/09/07 06:25:15;;;;;;;5.78;1.92;;;;;;;;;;5935333;28;20055;-75
2023/09/07 06:28:06;;;;;;;2.72;1.73;;;;;;;;;;5935294;28;20051;-75
2023/09/07 06:30:57;;;;;;;2.83;2.17;;;;;;;;;;5935680;28;20052;-73
2023/09/07 06:33:48;;;;;;;2.72;1.77;;;;;;;;;;5934902;28;20060;-74
2023/09/07 06:36:38;;;;;;;2.25;1.67;;;;;;;;;;5935103;28;20044;-74
2023/09/07 06:39:38;;;;;;;2.72;1.65;;;;;;;;;;5935070;28;20453;-74
2023/09/07 06:42:28;;;;;;;2.60;1.40;;;;;;;;;;5934843;28;20036;-73
2023/09/07 06:45:19;;;;;;;2.55;1.67;;;;;;;;;;5934672;28;20048;-75
2023/09/07 06:48:10;;;;;;;1.92;1.38;;;;;;;;;;5934756;28;20044;-74
2023/09/07 06:51:05;;;;;;;2.67;1.27;;;;;;;;;;5934722;28;20067;-75
2023/09/07 06:53:56;;;;;;;1.48;1.30;;;;;;;;;;5935428;28;20044;-74
2023/09/07 06:56:47;;;;;;;2.30;1.63;;;;;;;;;;5934746;28;20050;-73
2023/09/07 06:59:38;;;;;;;1.20;0.95;;;;;;;;;;5934534;28;20039;-74
2023/09/07 07:02:31;;;;;;;3.47;1.55;;;;;;;;;;5934754;28;20388;-74
2023/09/07 07:05:23;;;;;;;3.15;1.33;;;;;;;;;;5916426;28;20126;-73
2023/09/07 07:08:14;;;;;;;2.47;1.33;;;;;;;;;;5933800;28;20407;-74
2023/09/07 07:11:04;;;;;;;2.80;1.17;;;;;;;;;;5934495;28;20609;-73
2023/09/07 07:13:55;;;;;;;2.08;1.15;;;;;;;;;;5934666;28;20044;-73
2023/09/07 07:16:46;;;;;;;20.50;1.30;;;;;;;;;;5934567;28;20492;-74
2023/09/07 07:19:37;;;;;;;4.50;1.58;;;;;;;;;;5934273;28;20360;-73
2023/09/07 07:22:27;;;;;;;2.28;1.67;;;;;;;;;;5934152;28;20494;-75
2023/09/07 07:25:18;;;;;;;2.17;1.15;;;;;;;;;;5934023;28;20048;-73
2023/09/07 07:28:10;;;;;;;2.33;1.50;;;;;;;;;;5933943;28;20055;-73
2023/09/07 07:31:09;;;;;;;2.22;0.85;;;;;;;;;;5934807;28;20036;-74
2023/09/07 07:34:00;;;;;;;7.75;1.45;;;;;;;;;;5934128;28;20055;-74
2023/09/07 07:36:51;;;;;;;2.53;1.15;;;;;;;;;;5934247;28;20036;-74
2023/09/07 07:39:41;;;;;;;2.70;0.98;;;;;;;;;;5934023;28;20046;-73
2023/09/07 07:42:32;;;;;;;1.90;0.90;;;;;;;;;;5933663;28;20036;-73
2023/09/07 07:45:23;;;;;;;1.45;0.80;;;;;;;;;;5934129;28;20040;-75
2023/09/07 07:48:13;;;;;;;0.75;0.70;;;;;;;;;;5933976;28;20383;-75
2023/09/07 07:51:05;;;;;;;2.63;1.10;;;;;;;;;;5916123;28;20048;-74
2023/09/07 07:53:59;;;;;;;3.15;1.27;;;;;;;;;;5933405;28;20054;-74
2023/09/07 07:56:55;;;;;;;1.75;1.42;;;;;;;;;;5934268;28;20044;-74
2023/09/07 07:59:46;;;;;;;1.50;1.02;;;;;;;;;;5933769;28;20051;-74
2023/09/07 08:02:37;;;;;;;2.72;1.63;;;;;;;;;;5932484;28;20122;-74
2023/09/07 08:05:29;;;;;;;1.67;1.10;;;;;;;;;;5933692;28;20043;-73
2023/09/07 08:08:20;;;;;;;1.48;1.08;;;;;;;;;;5933747;28;20044;-73
2023/09/07 08:11:11;;;;;;;6.57;1.63;;;;;;;;;;5933481;28;20044;-75
2023/09/07 08:14:02;;;;;;;1.02;0.60;;;;;;;;;;5933720;28;20040;-74
2023/09/07 08:16:53;;;;;;;2.80;1.35;;;;;;;;;;5934176;28;20044;-73
2023/09/07 08:19:44;;;;;;;0.70;0.38;;;;;;;;;;5935653;28;20040;-74
2023/09/07 08:22:36;;;;;;;1.65;1.42;;;;;;;;;;5937994;28;20063;-74
2023/09/07 08:25:27;;;;;;;1.58;1.05;;;;;;;;;;5937785;28;20044;-74
2023/09/07 08:28:18;;;;;;;0.73;0.63;;;;;;;;;;5937560;28;20101;-75
2023/09/07 08:31:10;;;;;;;5.03;1.33;;;;;;;;;;5937522;28;20040;-74
2023/09/07 08:34:03;;;;;;;1.00;0.75;;;;;;;;;;5937668;28;20052;-74
2023/09/07 08:36:54;;;;;;;1.17;0.70;;;;;;;;;;5937947;28;20124;-74
2023/09/07 08:39:45;;;;;;;1.98;1.52;;;;;;;;;;5937674;28;20115;-74
2023/09/07 08:42:36;;;;;;;3.30;1.13;;;;;;;;;;5937620;28;20123;-74
2023/09/07 08:45:31;;;;;;;1.70;1.40;;;;;;;;;;5936214;28;20040;-74
2023/09/07 08:48:23;;;;;;;1.23;1.00;;;;;;;;;;5936236;28;20048;-75
2023/09/07 08:51:19;;;;;;;3.65;1.27;;;;;;;;;;5935756;28;20044;-75
2023/09/07 08:54:11;;;;;;;1.73;1.60;;;;;;;;;;5935759;28;20044;-75
2023/09/07 08:57:05;;;;;;;1.30;1.02;;;;;;;;;;5919408;28;20387;-74
2023/09/07 08:59:56;;;;;;;2.08;1.20;;;;;;;;;;5937501;28;20075;-74
2023/09/07 09:02:47;;;;;;;1.92;1.40;;;;;;;;;;5936985;28;20048;-75
2023/09/07 09:05:43;;;;;;;3.05;1.60;;;;;;;;;;5936961;28;20051;-74
2023/09/07 09:08:54;;;;;;;0.75;0.65;;;;;;;;;;5935686;28;20044;-73
2023/09/07 09:11:45;;;;;;;1.55;1.20;;;;;;;;;;5935539;28;20127;-75
2023/09/07 09:14:36;;;;;;;2.60;1.30;;;;;;;;;;5936746;28;20040;-75
2023/09/07 09:17:27;;;;;;;0.73;0.60;;;;;;;;;;5935437;28;20055;-74
2023/09/07 09:20:25;;;;;;;0.93;0.60;;;;;;;;;;5936652;28;20071;-75
2023/09/07 09:23:15;;;;;;;1.55;0.77;;;;;;;;;;5936759;28;20368;-76
2023/09/07 09:26:06;;;;;;;1.38;1.25;;;;;;;;;;5936241;28;20043;-75
2023/09/07 09:28:57;;;;;;;2.85;1.52;;;;;;;;;;5936912;28;20047;-73
2023/09/07 09:31:48;;;;;;;1.00;0.90;;;;;;;;;;5935581;28;20036;-74
2023/09/07 09:34:38;;;;;;;5.35;1.80;;;;;;;;;;5935077;28;20115;-76
2023/09/07 09:37:29;;;;;;;1.30;0.90;;;;;;;;;;5936023;28;20044;-76
2023/09/07 09:40:21;;;;;;;3.40;1.45;;;;;;;;;;5935656;28;20066;-73
2023/09/07 09:43:12;;;;;;;1.42;0.80;;;;;;;;;;5934624;28;20052;-74
2023/09/07 09:46:05;;;;;;;0.75;0.57;;;;;;;;;;5935868;28;20048;-76
2023/09/07 09:48:59;;;;;;;1.75;1.02;;;;;;;;;;5936532;28;20142;-75
2023/09/07 09:51:50;;;;;;;15.98;2.00;;;;;;;;;;5936095;28;20036;-75
2023/09/07 09:54:42;;;;;;;1.85;1.35;;;;;;;;;;5934352;28;20032;-75
2023/09/07 09:57:34;;;;;;;18.70;1.15;;;;;;;;;;5934363;28;20410;-74
2023/09/07 10:00:27;;;;;;;1.33;0.68;;;;;;;;;;5935692;28;20459;-74
2023/09/07 10:03:32;;;;;;;1.48;1.08;;;;;;;;;;5934407;28;20052;-75
2023/09/07 10:06:25;;;;;;;1.67;1.35;;;;;;;;;;5934175;28;20040;-75
2023/09/07 10:09:18;;;;;;;0.95;0.82;;;;;;;;;;5934384;28;20505;-74
2023/09/07 10:12:12;;;;;;;1.27;0.82;;;;;;;;;;5934107;28;20048;-76
2023/09/07 10:15:22;;;;;;;2.85;1.23;;;;;;;;;;5934092;28;20478;-75
2023/09/07 10:18:15;;;;;;;2.63;1.05;;;;;;;;;;5935312;28;20051;-74
2023/09/07 10:21:06;;;;;;;4.28;1.30;;;;;;;;;;5935143;28;20360;-75
2023/09/07 10:23:57;;;;;;;2.85;1.35;;;;;;;;;;5935808;28;20110;-77
2023/09/07 10:27:00;;;;;;;2.42;1.00;;;;;;;;;;5935067;28;20415;-75
2023/09/07 10:29:54;;;;;;;2.80;1.42;;;;;;;;;;5934006;28;20047;-76
2023/09/07 10:32:46;;;;;;;2.47;1.10;;;;;;;;;;5934812;28;20048;-74
2023/09/07 10:35:38;;;;;;;2.28;1.10;;;;;;;;;;5934889;28;20116;-75
2023/09/07 10:38:30;;;;;;;2.95;1.25;;;;;;;;;;5933503;28;20040;-75
2023/09/07 10:41:22;;;;;;;1.13;0.82;;;;;;;;;;5933455;28;20044;-76
2023/09/07 10:44:13;;;;;;;0.88;0.88;;;;;;;;;;5916555;28;20048;-77
2023/09/07 10:47:05;;;;;;;1.40;0.73;;;;;;;;;;5916533;28;20052;-74
2023/09/07 10:49:57;;;;;;;1.95;1.00;;;;;;;;;;5935096;28;20064;-75
2023/09/07 10:52:49;;;;;;;5.88;1.30;;;;;;;;;;5934645;28;20124;-75
2023/09/07 10:55:40;;;;;;;1.45;1.33;;;;;;;;;;5934559;28;20067;-75
2023/09/07 10:58:34;;;;;;;1.52;0.93;;;;;;;;;;5933194;28;20433;-75
2023/09/07 11:01:25;;;;;;;0.57;0.50;;;;;;;;;;5934309;28;20511;-74
2023/09/07 11:04:17;;;;;;;0.50;0.50;;;;;;;;;;5934230;28;20120;-74
2023/09/07 11:07:08;;;;;;;1.15;0.82;;;;;;;;;;5933079;28;20044;-75
2023/09/07 11:09:59;;;;;;;0.98;0.75;;;;;;;;;;5933454;28;20070;-75
2023/09/07 11:12:51;;;;;;;0.40;0.40;;;;;;;;;;5916336;28;20048;-74
2023/09/07 11:15:42;;;;;;;0.95;0.80;;;;;;;;;;5916190;28;20036;-75
2023/09/07 11:18:35;;;;;;;1.85;1.35;;;;;;;;;;5916375;28;20041;-75
2023/09/07 11:21:27;;;;;;;1.90;0.88;;;;;;;;;;5934152;28;20036;-74
2023/09/07 11:24:18;;;;;;;1.02;0.80;;;;;;;;;;5933910;28;20047;-73
2023/09/07 11:27:09;;;;;;;1.83;0.88;;;;;;;;;;5932895;28;20571;-74
2023/09/07 11:30:03;;;;;;;2.95;1.42;;;;;;;;;;5934592;28;20055;-74
2023/09/07 11:33:07;;;;;;;1.58;1.10;;;;;;;;;;5934115;28;20568;-74
2023/09/07 11:35:58;;;;;;;1.58;0.77;;;;;;;;;;5932927;28;20040;-74
2023/09/07 11:38:48;;;;;;;0.82;0.50;;;;;;;;;;5933826;28;20048;-76
2023/09/07 11:41:44;;;;;;;0.98;0.73;;;;;;;;;;5934167;28;20040;-74
2023/09/07 11:44:35;;;;;;;1.63;0.80;;;;;;;;;;5933771;28;20490;-74
2023/09/07 11:47:26;;;;;;;1.17;0.73;;;;;;;;;;5933767;28;20135;-74
2023/09/07 11:50:18;;;;;;;1.27;0.80;;;;;;;;;;5933743;28;20146;-75
2023/09/07 11:53:08;;;;;;;0.57;0.57;;;;;;;;;;5932635;28;20048;-74
2023/09/07 11:55:59;;;;;;;1.05;0.95;;;;;;;;;;5938690;28;20433;-75
2023/09/07 11:58:50;;;;;;;2.08;0.85;;;;;;;;;;5920706;28;20043;-77
2023/09/07 12:01:41;;;;;;;1.20;0.80;;;;;;;;;;5938610;28;20181;-74
2023/09/07 12:04:32;;;;;;;0.55;0.55;;;;;;;;;;5920421;28;20040;-74
2023/09/07 12:07:23;;;;;;;1.80;0.80;;;;;;;;;;5920446;28;20068;-75
2023/09/07 12:10:13;;;;;;;2.08;0.90;;;;;;;;;;5937152;28;20134;-76
2023/09/07 12:13:05;;;;;;;1.70;1.23;;;;;;;;;;5938476;28;20392;-74
2023/09/07 12:15:55;;;;;;;0.52;0.40;;;;;;;;;;5938609;28;20471;-75
2023/09/07 12:18:46;;;;;;;4.35;1.25;;;;;;;;;;5949454;28;20089;-73
2023/09/07 12:21:37;;;;;;;1.65;0.63;;;;;;;;;;5951616;28;20116;-76
2023/09/07 12:24:28;;;;;;;2.08;0.85;;;;;;;;;;5954693;28;20039;-75
2023/09/07 12:27:20;;;;;;;0.80;0.75;;;;;;;;;;5942839;28;20048;-75
2023/09/07 12:30:13;;;;;;;1.65;0.65;;;;;;;;;;5942712;28;20097;-75
2023/09/07 12:33:04;;;;;;;1.30;0.70;;;;;;;;;;5938963;28;20043;-73
2023/09/07 12:35:55;;;;;;;1.55;0.80;;;;;;;;;;5949928;28;20089;-76
2023/09/07 12:38:46;;;;;;;1.92;0.55;;;;;;;;;;5919484;28;20040;-73
2023/09/07 12:41:36;;;;;;;2.75;0.85;;;;;;;;;;5935961;28;20586;-75
2023/09/07 12:44:27;;;;;;;0.93;0.77;;;;;;;;;;5960824;28;20043;-73
2023/09/07 12:47:18;;;;;;;1.85;0.65;;;;;;;;;;5947277;28;20040;-74
2023/09/07 12:50:09;;;;;;;1.90;1.38;;;;;;;;;;5946101;28;20036;-74
2023/09/07 12:53:00;;;;;;;0.98;0.68;;;;;;;;;;5932001;28;20059;-74
2023/09/07 12:55:54;;;;;;;1.88;1.27;;;;;;;;;;5929538;28;20559;-74
2023/09/07 12:58:45;;;;;;;0.90;0.73;;;;;;;;;;5935461;28;20076;-74
2023/09/07 13:01:36;;;;;;;0.70;0.63;;;;;;;;;;5953378;28;20112;-73
2023/09/07 13:04:27;;;;;;;1.30;0.80;;;;;;;;;;5959116;28;20066;-74
2023/09/07 13:07:18;;;;;;;1.15;0.77;;;;;;;;;;5954980;28;20498;-76
2023/09/07 13:10:08;;;;;;;0.95;0.70;;;;;;;;;;5954823;28;20036;-75
2023/09/07 13:12:59;;;;;;;0.60;0.35;;;;;;;;;;5932324;28;20045;-73
2023/09/07 13:15:50;;;;;;;1.30;0.57;;;;;;;;;;5928733;28;20042;-76
2023/09/07 13:18:42;;;;;;;2.08;0.63;;;;;;;;;;5945493;28;20051;-74
2023/09/07 13:21:32;;;;;;;2.00;0.77;;;;;;;;;;5945717;28;20040;-74
2023/09/07 13:24:23;;;;;;;1.08;0.75;;;;;;;;;;5960442;28;20488;-73
2023/09/07 13:27:16;;;;;;;0.82;0.73;;;;;;;;;;5912328;28;20052;-74
2023/09/07 13:30:11;;;;;;;1.13;0.47;;;;;;;;;;5935087;28;20059;-74
2023/09/07 13:33:03;;;;;;;1.95;1.15;;;;;;;;;;5958452;28;20471;-74
2023/09/07 13:35:53;;;;;;;0.52;0.50;;;;;;;;;;5960141;28;20048;-74
2023/09/07 13:38:44;;;;;;;1.08;0.77;;;;;;;;;;5948025;28;20064;-74
2023/09/07 13:41:35;;;;;;;0.75;0.68;;;;;;;;;;5959534;28;20038;-74
2023/09/07 13:44:26;;;;;;;2.40;0.93;;;;;;;;;;5959660;28;20046;-74
2023/09/07 13:47:17;;;;;;;1.40;0.90;;;;;;;;;;5956767;28;20055;-74
2023/09/07 13:50:08;;;;;;;1.05;0.63;;;;;;;;;;5958244;28;20506;-74
2023/09/07 13:52:59;;;;;;;0.85;0.50;;;;;;;;;;5959818;28;20040;-74
2023/09/07 13:55:50;;;;;;;1.30;0.63;;;;;;;;;;5959555;28;20031;-74
2023/09/07 13:58:40;;;;;;;2.35;1.35;;;;;;;;;;5947988;28;20051;-75
2023/09/07 14:01:32;;;;;;;0.65;0.65;;;;;;;;;;5958893;28;20517;-74
2023/09/07 14:04:23;;;;;;;3.10;1.02;;;;;;;;;;5941080;28;20051;-74
2023/09/07 14:07:13;;;;;;;1.20;0.60;;;;;;;;;;5957597;28;20498;-76
2023/09/07 14:10:05;;;;;;;1.10;0.80;;;;;;;;;;5957619;28;20147;-75
2023/09/07 14:12:55;;;;;;;0.40;0.40;;;;;;;;;;5959640;28;20044;-74
2023/09/07 14:15:46;;;;;;;1.65;0.93;;;;;;;;;;5958733;28;20433;-75
2023/09/07 14:18:37;;;;;;;1.65;0.80;;;;;;;;;;5933632;28;20044;-75
2023/09/07 14:21:28;;;;;;;1.10;0.70;;;;;;;;;;5942436;28;20048;-74
2023/09/07 14:24:19;;;;;;;2.83;0.90;;;;;;;;;;5917035;28;20040;-74
2023/09/07 14:27:09;;;;;;;3.78;1.13;;;;;;;;;;5934908;28;20067;-74
2023/09/07 14:30:00;;;;;;;2.53;1.23;;;;;;;;;;5917215;28;20040;-74
2023/09/07 14:32:51;;;;;;;0.95;0.57;;;;;;;;;;5931369;28;20045;-76
2023/09/07 14:35:41;;;;;;;1.40;0.95;;;;;;;;;;5930329;28;20684;-75
2023/09/07 14:38:39;;;;;;;0.95;0.80;;;;;;;;;;5935065;28;20154;-74
2023/09/07 14:41:30;;;;;;;2.30;1.02;;;;;;;;;;5943923;28;20044;-73
2023/09/07 14:44:22;;;;;;;0.95;0.70;;;;;;;;;;5940182;28;20066;-73
2023/09/07 14:47:13;;;;;;;0.93;0.60;;;;;;;;;;5928798;28;20052;-74
2023/09/07 14:50:04;;;;;;;1.20;0.80;;;;;;;;;;5934138;28;20454;-74
2023/09/07 14:52:55;;;;;;;1.48;1.10;;;;;;;;;;5956235;28;20383;-75
2023/09/07 14:55:46;;;;;;;2.92;1.10;;;;;;;;;;5957957;28;20543;-74
2023/09/07 14:58:37;;;;;;;2.13;1.00;;;;;;;;;;5949100;28;20121;-74
2023/09/07 15:01:28;;;;;;;1.38;0.80;;;;;;;;;;5957281;28;20044;-74
2023/09/07 15:04:19;;;;;;;1.33;0.80;;;;;;;;;;5958077;28;20441;-75
2023/09/07 15:07:10;;;;;;;1.42;1.17;;;;;;;;;;5939825;28;20062;-74
2023/09/07 15:10:01;;;;;;;1.15;0.50;;;;;;;;;;5953029;28;20046;-74
2023/09/07 15:12:52;;;;;;;5.85;1.30;;;;;;;;;;5958412;28;20044;-75
2023/09/07 15:15:43;;;;;;;4.00;1.45;;;;;;;;;;5957421;28;20050;-73
2023/09/07 15:18:34;;;;;;;3.80;1.52;;;;;;;;;;5957845;28;20043;-74
2023/09/07 15:21:25;;;;;;;0.90;0.85;;;;;;;;;;5952917;28;20047;-75
2023/09/07 15:24:18;;;;;;;0.85;0.73;;;;;;;;;;5939505;28;20048;-74
2023/09/07 15:27:11;;;;;;;4.80;1.02;;;;;;;;;;5936562;28;20043;-74
2023/09/07 15:30:03;;;;;;;2.45;1.52;;;;;;;;;;5933288;28;20475;-75
2023/09/07 15:32:54;;;;;;;0.88;0.85;;;;;;;;;;5937526;28;20123;-74
2023/09/07 15:35:44;;;;;;;1.70;1.00;;;;;;;;;;5932884;28;20048;-74
2023/09/07 15:38:36;;;;;;;2.17;1.50;;;;;;;;;;5915300;28;20043;-74
2023/09/07 15:41:27;;;;;;;2.15;1.00;;;;;;;;;;5934055;28;20043;-74
2023/09/07 15:44:17;;;;;;;2.30;1.33;;;;;;;;;;5933985;28;20123;-73
2023/09/07 15:47:08;;;;;;;1.70;1.23;;;;;;;;;;5946589;28;20173;-74
2023/09/07 15:49:59;;;;;;;2.28;1.60;;;;;;;;;;5957493;28;20138;-73
2023/09/07 15:52:51;;;;;;;1.35;0.85;;;;;;;;;;5957654;28;20363;-74
2023/09/07 15:55:42;;;;;;;2.25;1.10;;;;;;;;;;5957140;28;20046;-75
2023/09/07 15:58:34;;;;;;;27.27;1.40;;;;;;;;;;5951707;28;20044;-74
2023/09/07 16:01:24;;;;;;;0.75;0.60;;;;;;;;;;5939906;28;20052;-75
2023/09/07 16:04:15;;;;;;;1.40;1.20;;;;;;;;;;5933661;28;20101;-74
2023/09/07 16:07:06;;;;;;;0.80;0.63;;;;;;;;;;5933158;28;20052;-74
2023/09/07 16:09:57;;;;;;;0.98;0.82;;;;;;;;;;5938468;28;20050;-75
2023/09/07 16:12:48;;;;;;;0.93;0.90;;;;;;;;;;5957405;28;20051;-75
2023/09/07 16:15:39;;;;;;;2.35;1.25;;;;;;;;;;5945972;28;20411;-75
2023/09/07 16:18:30;;;;;;;5.00;1.77;;;;;;;;;;5930835;28;20051;-73
2023/09/07 16:21:21;;;;;;;0.68;0.68;;;;;;;;;;5956887;28;20051;-73
2023/09/07 16:24:12;;;;;;;1.85;1.30;;;;;;;;;;5957312;28;20047;-74
2023/09/07 16:27:03;;;;;;;1.05;0.90;;;;;;;;;;5934937;28;20040;-75
2023/09/07 16:29:53;;;;;;;1.67;0.93;;;;;;;;;;5953039;28;20410;-74
2023/09/07 16:32:44;;;;;;;1.27;1.02;;;;;;;;;;5930467;28;20466;-74
2023/09/07 16:35:35;;;;;;;6.95;1.63;;;;;;;;;;5927768;28;20055;-75
2023/09/07 16:38:26;;;;;;;1.15;0.95;;;;;;;;;;5933163;28;20503;-75
2023/09/07 16:41:17;;;;;;;2.30;0.90;;;;;;;;;;5951735;28;20047;-73
2023/09/07 16:44:08;;;;;;;1.80;1.00;;;;;;;;;;5961102;28;20077;-73
2023/09/07 16:46:58;;;;;;;4.28;1.52;;;;;;;;;;5932107;28;20059;-75
2023/09/07 16:49:49;;;;;;;4.40;1.40;;;;;;;;;;5921858;28;20055;-75
2023/09/07 16:52:40;;;;;;;0.60;0.60;;;;;;;;;;5941269;28;20048;-75
2023/09/07 16:55:31;;;;;;;0.93;0.82;;;;;;;;;;5959338;28;20043;-75
2023/09/07 16:58:21;;;;;;;1.95;1.20;;;;;;;;;;5959350;28;20039;-74
2023/09/07 17:01:31;;;;;;;2.85;0.90;;;;;;;;;;5942220;28;20441;-74
2023/09/07 17:04:32;;;;;;;1.65;0.77;;;;;;;;;;5935564;28;20047;-74
2023/09/07 17:07:23;;;;;;;1.40;1.00;;;;;;;;;;5951929;28;20051;-73
2023/09/07 17:10:14;;;;;;;4.50;1.75;;;;;;;;;;5955994;28;20066;-75