Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/07 00:01:03;;;;;;;;;;;;;;;;;;5028881;28;19921;-71
2022/11/07 00:03:29;;;;;;;;;;;;;;;;;;5024093;28;19929;-71
2022/11/07 00:05:54;;;;;;;;;;;;;;;;;;5025169;28;19920;-71
2022/11/07 00:08:30;;;;;;;;;;;;;;;;;;5025273;28;20288;-71
2022/11/07 00:10:56;;;;;;;;;;;;;;;;;;5023264;28;19928;-72
2022/11/07 00:13:22;;;;;;;;;;;;;;;;;;5029509;28;19921;-74
2022/11/07 00:15:48;;;;;;;;;;;;;;;;;;5030044;28;19928;-71
2022/11/07 00:18:14;;;;;;;;;;;;;;;;;;5023762;28;19921;-71
2022/11/07 00:20:40;;;;;;;;;;;;;;;;;;4997822;28;20004;-71
2022/11/07 00:23:06;;;;;;;;;;;;;;;;;;5025542;28;19936;-70
2022/11/07 00:25:32;;;;;;;;;;;;;;;;;;5030165;28;20358;-71
2022/11/07 00:27:57;;;;;;;;;;;;;;;;;;5014031;28;19922;-71
2022/11/07 00:30:23;;;;;;;;;;;;;;;;;;5023012;28;20571;-71
2022/11/07 00:32:49;;;;;;;;;;;;;;;;;;5030563;28;19921;-72
2022/11/07 00:35:15;;;;;;;;;;;;;;;;;;5024168;28;19961;-70
2022/11/07 00:37:41;;;;;;;;;;;;;;;;;;5008727;28;19971;-71
2022/11/07 00:40:07;;;;;;;;;;;;;;;;;;5022593;28;19987;-71
2022/11/07 00:42:33;;;;;;;;;;;;;;;;;;5028849;28;19948;-72
2022/11/07 00:44:59;;;;;;;;;;;;;;;;;;5028652;28;19921;-70
2022/11/07 00:47:25;;;;;;;;;;;;;;;;;;5027655;28;19929;-69
2022/11/07 00:49:51;;;;;;;;;;;;;;;;;;5006945;28;19928;-71
2022/11/07 00:52:16;;;;;;;;;;;;;;;;;;5026161;28;19921;-72
2022/11/07 00:54:42;;;;;;;;;;;;;;;;;;5015568;28;20363;-72
2022/11/07 00:57:08;;;;;;;;;;;;;;;;;;5023098;28;19966;-70
2022/11/07 00:59:34;;;;;;;;;;;;;;;;;;5026316;28;19982;-71
2022/11/07 01:02:00;;;;;;;;;;;;;;;;;;5017480;28;19921;-71
2022/11/07 01:07:11;;;;;;;;;;;;;;;;;;5023373;28;19993;-71
2022/11/07 01:09:36;;;;;;;;;;;;;;;;;;5023145;28;19939;-71
2022/11/07 01:12:02;;;;;;;;;;;;;;;;;;5027256;28;19999;-71
2022/11/07 01:14:28;;;;;;;;;;;;;;;;;;5026025;28;19920;-71
2022/11/07 01:16:54;;;;;;;;;;;;;;;;;;5026831;28;20376;-72
2022/11/07 01:19:20;;;;;;;;;;;;;;;;;;5029376;28;19928;-70
2022/11/07 01:21:46;;;;;;;;;;;;;;;;;;5012648;28;19921;-72
2022/11/07 01:24:12;;;;;;;;;;;;;;;;;;5025983;28;20424;-71
2022/11/07 01:26:38;;;;;;;;;;;;;;;;;;5028501;28;20363;-70
2022/11/07 01:29:04;;;;;;;;;;;;;;;;;;5010412;28;20367;-72
2022/11/07 01:31:30;;;;;;;;;;;;;;;;;;5020775;28;19928;-73
2022/11/07 01:33:56;;;;;;;;;;;;;;;;;;5027859;28;19935;-71
2022/11/07 01:36:22;;;;;;;;;;;;;;;;;;5025015;28;20464;-71
2022/11/07 01:38:47;;;;;;;;;;;;;;;;;;5025260;28;20024;-72
2022/11/07 01:41:20;;;;;;;;;;;;;;;;;;5005971;28;20426;-72
2022/11/07 01:43:45;;;;;;;;;;;;;;;;;;5028647;28;20294;-72
2022/11/07 01:46:11;;;;;;;;;;;;;;;;;;5028280;28;19921;-71
2022/11/07 01:48:37;;;;;;;;;;;;;;;;;;5028108;28;19967;-72
2022/11/07 01:51:03;;;;;;;;;;;;;;;;;;5025367;28;19990;-71
2022/11/07 01:53:29;;;;;;;;;;;;;;;;;;5024618;28;19921;-72
2022/11/07 01:55:55;;;;;;;;;;;;;;;;;;5004149;28;20318;-71
2022/11/07 01:58:21;;;;;;;;;;;;;;;;;;5026601;28;19927;-71
2022/11/07 02:00:47;;;;;;;;;;;;;;;;;;5023926;28;20056;-71
2022/11/07 02:03:13;;;;;;;;;;;;;;;;;;5023746;28;19928;-71
2022/11/07 02:05:39;;;;;;;;;;;;;;;;;;5026998;28;19921;-71
2022/11/07 02:08:04;;;;;;;;;;;;;;;;;;5020656;28;19975;-72
2022/11/07 02:10:30;;;;;;;;;;;;;;;;;;5026022;28;20059;-72
2022/11/07 02:12:56;;;;;;;;;;;;;;;;;;5031420;28;19971;-72
2022/11/07 02:15:25;;;;;;;;;;;;;;;;;;5027050;28;19990;-70
2022/11/07 02:17:50;;;;;;;;;;;;;;;;;;5021035;28;19929;-72
2022/11/07 02:20:16;;;;;;;;;;;;;;;;;;5029671;28;19928;-70
2022/11/07 02:22:42;;;;;;;;;;;;;;;;;;5030821;28;19929;-72
2022/11/07 02:25:08;;;;;;;;;;;;;;;;;;5025071;28;19944;-72
2022/11/07 02:27:34;;;;;;;;;;;;;;;;;;5014940;28;20323;-71
2022/11/07 02:30:00;;;;;;;;;;;;;;;;;;5024829;28;19922;-71
2022/11/07 02:32:26;;;;;;;;;;;;;;;;;;5027961;28;19921;-72
2022/11/07 02:34:52;;;;;;;;;;;;;;;;;;5033314;28;19921;-71
2022/11/07 02:37:18;;;;;;;;;;;;;;;;;;5032689;28;19968;-71
2022/11/07 02:39:44;;;;;;;;;;;;;;;;;;5007780;28;20011;-73
2022/11/07 02:42:09;;;;;;;;;;;;;;;;;;5037496;28;20016;-71
2022/11/07 02:44:35;;;;;;;;;;;;;;;;;;5022535;28;19921;-72
2022/11/07 02:47:01;;;;;;;;;;;;;;;;;;5008681;28;20054;-71
2022/11/07 02:49:27;;;;;;;;;;;;;;;;;;5024204;28;20015;-71
2022/11/07 02:51:53;;;;;;;;;;;;;;;;;;5030082;28;19925;-72
2022/11/07 02:54:19;;;;;;;;;;;;;;;;;;5029630;28;19924;-72
2022/11/07 02:56:45;;;;;;;;;;;;;;;;;;5025537;28;20420;-72
2022/11/07 02:59:11;;;;;;;;;;;;;;;;;;5025834;28;19925;-72
2022/11/07 03:01:37;;;;;;;;;;;;;;;;;;5030968;28;19971;-72
2022/11/07 03:04:03;;;;;;;;;;;;;;;;;;5029646;28;19921;-72
2022/11/07 03:06:29;;;;;;;;;;;;;;;;;;5003710;28;19967;-72
2022/11/07 03:08:54;;;;;;;;;;;;;;;;;;5028900;28;20383;-72
2022/11/07 03:11:20;;;;;;;;;;;;;;;;;;5026226;28;19928;-74
2022/11/07 03:13:46;;;;;;;;;;;;;;;;;;5023065;28;19921;-72
2022/11/07 03:16:12;;;;;;;;;;;;;;;;;;5021864;28;20286;-71
2022/11/07 03:18:38;;;;;;;;;;;;;;;;;;5005695;28;19929;-73
2022/11/07 03:21:04;;;;;;;;;;;;;;;;;;5030191;28;19928;-72
2022/11/07 03:23:30;;;;;;;;;;;;;;;;;;5032368;28;19928;-72
2022/11/07 03:25:56;;;;;;;;;;;;;;;;;;5029267;28;20302;-71
2022/11/07 03:28:22;;;;;;;;;;;;;;;;;;5030152;28;19922;-71
2022/11/07 03:30:48;;;;;;;;;;;;;;;;;;5044725;28;19925;-71
2022/11/07 03:33:13;;;;;;;;;;;;;;;;;;5006178;28;20463;-71
2022/11/07 03:35:39;;;;;;;;;;;;;;;;;;5022966;28;20275;-70
2022/11/07 03:38:05;;;;;;;;;;;;;;;;;;5030471;28;19925;-71
2022/11/07 03:40:31;;;;;;;;;;;;;;;;;;5027025;28;21961;-71
2022/11/07 03:42:57;;;;;;;;;;;;;;;;;;5028957;28;19932;-71
2022/11/07 03:45:23;;;;;;;;;;;;;;;;;;5024633;28;20358;-73
2022/11/07 03:47:49;;;;;;;;;;;;;;;;;;5020783;28;19928;-70
2022/11/07 03:50:15;;;;;;;;;;;;;;;;;;5029624;28;19928;-71
2022/11/07 03:52:41;;;;;;;;;;;;;;;;;;5021918;28;19979;-72
2022/11/07 03:55:07;;;;;;;;;;;;;;;;;;5029311;28;20001;-72
2022/11/07 03:57:33;;;;;;;;;;;;;;;;;;5023204;28;19957;-71
2022/11/07 03:59:59;;;;;;;;;;;;;;;;;;5030454;28;19921;-72
2022/11/07 04:02:25;;;;;;;;;;;;;;;;;;5025560;28;19983;-71
2022/11/07 04:04:51;;;;;;;;;;;;;;;;;;5027563;28;19944;-71
2022/11/07 04:07:17;;;;;;;;;;;;;;;;;;5022627;28;19925;-71
2022/11/07 04:09:43;;;;;;;;;;;;;;;;;;5027008;28;20294;-73
2022/11/07 04:17:38;;;;;;;;;;;;;;;;;;5023662;28;19929;-71
2022/11/07 04:20:04;;;;;;;;;;;;;;;;;;5027428;28;19943;-72
2022/11/07 04:22:30;;;;;;;;;;;;;;;;;;5028292;28;19932;-72
2022/11/07 04:24:56;;;;;;;;;;;;;;;;;;5026521;28;19932;-70
2022/11/07 04:30:18;;;;;;;;;;;;;;;;;;5028124;28;19956;-71
2022/11/07 04:32:44;;;;;;;;;;;;;;;;;;5022230;28;19921;-70
2022/11/07 04:35:10;;;;;;;;;;;;;;;;;;5030463;28;19921;-71
2022/11/07 04:37:36;;;;;;;;;;;;;;;;;;5029885;28;19928;-72
2022/11/07 04:40:02;;;;;;;;;;;;;;;;;;5031071;28;19921;-71
2022/11/07 04:42:28;;;;;;;;;;;;;;;;;;5023733;28;19920;-71
2022/11/07 04:44:54;;;;;;;;;;;;;;;;;;5011279;28;19921;-71
2022/11/07 04:47:19;;;;;;;;;;;;;;;;;;5022684;28;19921;-72
2022/11/07 04:49:45;;;;;;;;;;;;;;;;;;5030024;28;19927;-71
2022/11/07 04:52:11;;;;;;;;;;;;;;;;;;5026087;28;19921;-71
2022/11/07 04:54:37;;;;;;;;;;;;;;;;;;5027699;28;20278;-72
2022/11/07 04:57:03;;;;;;;;;;;;;;;;;;5025023;28;20014;-71
2022/11/07 04:59:29;;;;;;;;;;;;;;;;;;5002816;28;20004;-71
2022/11/07 05:01:55;;;;;;;;;;;;;;;;;;5027668;28;19929;-72
2022/11/07 05:04:21;;;;;;;;;;;;;;;;;;5012611;28;19929;-70
2022/11/07 05:06:47;;;;;;;;;;;;;;;;;;5029875;28;19951;-72
2022/11/07 05:09:12;;;;;;;;;;;;;;;;;;5030150;28;19971;-72
2022/11/07 05:11:38;;;;;;;;;;;;;;;;;;5025505;28;19944;-72
2022/11/07 05:14:04;;;;;;;;;;;;;;;;;;5025100;28;19925;-72
2022/11/07 05:16:30;;;;;;;;;;;;;;;;;;5025094;28;19921;-72
2022/11/07 05:18:56;;;;;;;;;;;;;;;;;;5025747;28;20401;-71
2022/11/07 05:21:22;;;;;;;;;;;;;;;;;;5023073;28;19921;-71
2022/11/07 05:23:48;;;;;;;;;;;;;;;;;;5023591;28;19931;-70
2022/11/07 05:26:14;;;;;;;;;;;;;;;;;;5028502;28;19921;-71
2022/11/07 05:28:40;;;;;;;;;;;;;;;;;;5024473;28;19917;-70
2022/11/07 05:31:06;;;;;;;;;;;;;;;;;;5022771;28;19944;-71
2022/11/07 05:33:32;;;;;;;;;;;;;;;;;;5028356;28;19932;-71
2022/11/07 05:35:58;;;;;;;;;;;;;;;;;;5025608;28;20367;-69
2022/11/07 05:38:23;;;;;;;;;;;;;;;;;;5023332;28;20442;-71
2022/11/07 05:40:49;;;;;;;;;;;;;;;;;;5027995;28;19929;-70
2022/11/07 05:43:15;;;;;;;;;;;;;;;;;;5025467;28;20059;-72
2022/11/07 05:45:41;;;;;;;;;;;;;;;;;;5029282;28;19921;-71
2022/11/07 05:48:07;;;;;;;;;;;;;;;;;;5032646;28;19921;-71
2022/11/07 05:50:33;;;;;;;;;;;;;;;;;;5028010;28;19922;-71
2022/11/07 05:52:59;;;;;;;;;;;;;;;;;;5029790;28;19928;-71
2022/11/07 05:55:25;;;;;;;;;;;;;;;;;;5008652;28;19921;-71
2022/11/07 05:57:51;;;;;;;;;;;;;;;;;;5033714;28;20282;-70
2022/11/07 06:00:17;;;;;;;;;;;;;;;;;;5040220;28;19932;-72
2022/11/07 06:02:43;;;;;;;;;;;;;;;;;;5027551;28;19920;-69
2022/11/07 06:05:08;;;;;;;;;;;;;;;;;;5026617;28;19920;-70
2022/11/07 06:07:34;;;;;;;;;;;;;;;;;;5025781;28;20224;-70
2022/11/07 06:10:00;;;;;;;;;;;;;;;;;;5025129;28;20386;-71
2022/11/07 06:12:26;;;;;;;;;;;;;;;;;;5019728;28;19929;-71
2022/11/07 06:14:52;;;;;;;;;;;;;;;;;;5024965;28;19975;-73
2022/11/07 06:17:18;;;;;;;;;;;;;;;;;;5023059;28;19928;-71
2022/11/07 06:19:44;;;;;;;;;;;;;;;;;;5003088;28;20286;-71
2022/11/07 06:22:10;;;;;;;;;;;;;;;;;;5028570;28;19921;-71
2022/11/07 06:24:36;;;;;;;;;;;;;;;;;;5031665;28;19940;-71
2022/11/07 06:27:01;;;;;;;;;;;;;;;;;;5027777;28;19948;-72
2022/11/07 06:29:27;;;;;;;;;;;;;;;;;;5028581;28;20386;-71
2022/11/07 06:31:53;;;;;;;;;;;;;;;;;;5022500;28;19971;-73
2022/11/07 06:34:19;;;;;;;;;;;;;;;;;;5027807;28;20056;-69
2022/11/07 06:36:45;;;;;;;;;;;;;;;;;;5030367;28;20444;-72
2022/11/07 06:39:11;;;;;;;;;;;;;;;;;;5016627;28;19982;-70
2022/11/07 06:41:37;;;;;;;;;;;;;;;;;;5027880;28;19921;-71
2022/11/07 06:44:03;;;;;;;;;;;;;;;;;;5025507;28;20282;-71
2022/11/07 06:46:29;;;;;;;;;;;;;;;;;;5027279;28;19921;-71
2022/11/07 06:48:55;;;;;;;;;;;;;;;;;;5027238;28;20321;-70
2022/11/07 06:51:21;;;;;;;;;;;;;;;;;;5027829;28;19921;-71
2022/11/07 06:53:49;;;;;;;;;;;;;;;;;;5020658;28;19987;-72
2022/11/07 06:56:15;;;;;;;;;;;;;;;;;;5026696;28;19929;-71
2022/11/07 06:58:41;;;;;;;;;;;;;;;;;;5025261;28;19929;-73
2022/11/07 07:01:12;;;;;;;;;;;;;;;;;;5024716;28;19927;-71
2022/11/07 07:03:38;;;;;;;;;;;;;;;;;;5027998;28;20274;-70
2022/11/07 07:06:04;;;;;;;;;;;;;;;;;;5029436;28;20278;-71
2022/11/07 07:08:30;;;;;;;;;;;;;;;;;;5027717;28;19921;-71
2022/11/07 07:10:56;;;;;;;;;;;;;;;;;;5025458;28;20366;-70
2022/11/07 07:13:22;;;;;;;;;;;;;;;;;;5028332;28;19921;-71
2022/11/07 07:15:48;;;;;;;;;;;;;;;;;;5024736;28;19925;-71
2022/11/07 07:18:13;;;;;;;;;;;;;;;;;;5031582;28;19925;-69
2022/11/07 07:20:39;;;;;;;;;;;;;;;;;;5031229;28;19929;-69
2022/11/07 07:23:05;;;;;;;;;;;;;;;;;;5018548;28;19921;-70
2022/11/07 07:25:31;;;;;;;;;;;;;;;;;;5013040;28;19936;-70
2022/11/07 07:27:57;;;;;;;;;;;;;;;;;;5028660;28;19928;-71
2022/11/07 07:30:23;;;;;;;;;;;;;;;;;;5030075;28;20394;-69
2022/11/07 07:32:49;;;;;;;;;;;;;;;;;;5030198;28;19925;-70
2022/11/07 07:35:15;;;;;;;;;;;;;;;;;;5029930;28;19928;-68
2022/11/07 07:37:41;;;;;;;;;;;;;;;;;;5028885;28;20417;-69
2022/11/07 07:40:07;;;;;;;;;;;;;;;;;;5030648;28;19984;-69
2022/11/07 07:42:33;;;;;;;;;;;;;;;;;;5016440;28;20006;-71
2022/11/07 07:44:58;;;;;;;;;;;;;;;;;;5019487;28;20399;-69
2022/11/07 07:47:24;;;;;;;;;;;;;;;;;;5022425;28;19944;-69
2022/11/07 07:49:50;;;;;;;;;;;;;;;;;;4999817;28;19933;-70
2022/11/07 07:52:16;;;;;;;;;;;;;;;;;;5029217;28;19959;-70
2022/11/07 07:54:42;;;;;;;;;;;;;;;;;;5031427;28;19925;-70
2022/11/07 07:57:08;;;;;;;;;;;;;;;;;;5027745;28;19929;-70
2022/11/07 07:59:34;;;;;;;;;;;;;;;;;;5029872;28;19925;-68
2022/11/07 08:02:00;;;;;;;;;;;;;;;;;;5030131;28;19936;-70
2022/11/07 08:04:26;;;;;;;;;;;;;;;;;;5030797;28;19921;-67
2022/11/07 08:06:52;;;;;;;;;;;;;;;;;;5025817;28;20259;-70
2022/11/07 08:09:17;;;;;;;;;;;;;;;;;;5028566;28;19921;-68
2022/11/07 08:11:43;;;;;;;;;;;;;;;;;;5025545;28;19964;-68
2022/11/07 08:14:10;;;;;;;;;;;;;;;;;;5030589;28;19929;-70
2022/11/07 08:16:36;;;;;;;;;;;;;;;;;;5029854;28;19939;-69
2022/11/07 08:19:02;;;;;;;;;;;;;;;;;;5028492;28;19928;-69
2022/11/07 08:21:28;;;;;;;;;;;;;;;;;;5023725;28;19924;-68
2022/11/07 08:23:55;;;;;;;;;;;;;;;;;;5024072;28;20391;-69
2022/11/07 08:26:21;;;;;;;;;;;;;;;;;;5014304;28;19922;-69
2022/11/07 08:28:47;;;;;;;;;;;;;;;;;;5016743;28;19929;-69
2022/11/07 08:31:12;;;;;;;;;;;;;;;;;;5031783;28;19925;-69
2022/11/07 08:33:38;;;;;;;;;;;;;;;;;;5030559;28;19944;-68
2022/11/07 08:36:04;;;;;;;;;;;;;;;;;;5030022;28;19921;-67
2022/11/07 08:38:30;;;;;;;;;;;;;;;;;;5030983;28;19928;-68
2022/11/07 08:40:56;;;;;;;;;;;;;;;;;;5020213;28;19921;-67
2022/11/07 08:43:22;;;;;;;;;;;;;;;;;;5029821;28;19974;-67
2022/11/07 08:45:48;;;;;;;;;;;;;;;;;;5016869;28;20359;-67
2022/11/07 08:48:14;;;;;;;;;;;;;;;;;;5016062;28;19925;-67
2022/11/07 08:50:40;;;;;;;;;;;;;;;;;;5022166;28;20217;-68
2022/11/07 08:53:06;;;;;;;;;;;;;;;;;;5030708;28;19928;-68
2022/11/07 08:55:32;;;;;;;;;;;;;;;;;;5027230;28;20680;-68
2022/11/07 08:57:58;;;;;;;;;;;;;;;;;;5023064;28;20008;-68
2022/11/07 09:00:24;;;;;;;;;;;;;;;;;;5029234;28;20379;-71
2022/11/07 09:02:50;;;;;;;;;;;;;;;;;;5019386;28;19960;-70
2022/11/07 09:05:16;;;;;;;;;;;;;;;;;;5021419;28;19936;-69
2022/11/07 09:07:42;;;;;;;;;;;;;;;;;;5027645;28;20015;-71
2022/11/07 09:10:08;;;;;;;;;;;;;;;;;;5027581;28;19974;-70
2022/11/07 09:12:34;;;;;;;;;;;;;;;;;;5029803;28;20320;-68
2022/11/07 09:15:00;;;;;;;;;;;;;;;;;;5030385;28;19925;-69
2022/11/07 09:17:26;;;;;;;;;;;;;;;;;;5021969;28;19921;-69
2022/11/07 09:19:51;;;;;;;;;;;;;;;;;;5021584;28;19937;-70
2022/11/07 09:22:17;;;;;;;;;;;;;;;;;;5023716;28;20367;-68
2022/11/07 09:24:43;;;;;;;;;;;;;;;;;;5026796;28;19921;-68
2022/11/07 09:27:09;;;;;;;;;;;;;;;;;;5028398;28;19921;-68
2022/11/07 09:29:35;;;;;;;;;;;;;;;;;;5029870;28;19921;-68
2022/11/07 09:32:01;;;;;;;;;;;;;;;;;;5023010;28;20374;-68
2022/11/07 09:34:27;;;;;;;;;;;;;;;;;;5015192;28;20906;-69
2022/11/07 09:36:53;;;;;;;;;;;;;;;;;;5023295;28;20036;-69
2022/11/07 09:39:19;;;;;;;;;;;;;;;;;;5022250;28;19929;-67
2022/11/07 09:41:45;;;;;;;;;;;;;;;;;;5025481;28;20373;-69
2022/11/07 09:44:11;;;;;;;;;;;;;;;;;;5012753;28;19983;-69
2022/11/07 09:46:37;;;;;;;;;;;;;;;;;;5023374;28;20224;-68
2022/11/07 09:49:02;;;;;;;;;;;;;;;;;;5019189;28;19952;-68
2022/11/07 09:51:28;;;;;;;;;;;;;;;;;;5024889;28;19921;-68
2022/11/07 09:53:54;;;;;;;;;;;;;;;;;;5024405;28;19968;-68
2022/11/07 09:56:20;;;;;;;;;;;;;;;;;;5019588;28;20358;-68
2022/11/07 09:58:46;;;;;;;;;;;;;;;;;;5019140;28;19928;-68
2022/11/07 10:01:12;;;;;;;;;;;;;;;;;;5021875;28;19921;-67
2022/11/07 10:03:38;;;;;;;;;;;;;;;;;;5024242;28;19921;-68
2022/11/07 10:06:04;;;;;;;;;;;;;;;;;;5020133;28;20320;-67
2022/11/07 10:08:30;;;;;;;;;;;;;;;;;;5021493;28;19929;-68
2022/11/07 10:10:56;;;;;;;;;;;;;;;;;;5021060;28;19929;-68
2022/11/07 10:13:21;;;;;;;;;;;;;;;;;;5022131;28;20283;-67
2022/11/07 10:15:47;;;;;;;;;;;;;;;;;;5018517;28;20052;-68
2022/11/07 10:18:13;;;;;;;;;;;;;;;;;;5022027;28;19921;-68
2022/11/07 10:20:39;;;;;;;;;;;;;;;;;;5025335;28;20157;-67
2022/11/07 10:23:05;;;;;;;;;;;;;;;;;;5020862;28;19921;-69
2022/11/07 10:25:31;;;;;;;;;;;;;;;;;;5012000;28;19929;-68
2022/11/07 10:27:57;;;;;;;;;;;;;;;;;;5024821;28;19944;-69
2022/11/07 10:30:23;;;;;;;;;;;;;;;;;;4997844;28;20371;-68
2022/11/07 10:32:49;;;;;;;;;;;;;;;;;;5031242;28;20199;-69
2022/11/07 10:35:15;;;;;;;;;;;;;;;;;;5022543;28;19928;-68
2022/11/07 10:37:41;;;;;;;;;;;;;;;;;;5011359;28;20355;-68
2022/11/07 10:40:06;;;;;;;;;;;;;;;;;;5026594;28;19921;-68
2022/11/07 10:42:32;;;;;;;;;;;;;;;;;;5033414;28;20036;-67
2022/11/07 10:44:58;;;;;;;;;;;;;;;;;;5029330;28;19925;-67
2022/11/07 10:47:24;;;;;;;;;;;;;;;;;;5022585;28;20295;-67
2022/11/07 10:49:50;;;;;;;;;;;;;;;;;;5028519;28;19921;-68
2022/11/07 10:52:16;;;;;;;;;;;;;;;;;;5029138;28;20362;-68
2022/11/07 10:54:43;;;;;;;;;;;;;;;;;;5028924;28;19965;-68
2022/11/07 10:57:10;;;;;;;;;;;;;;;;;;5033287;28;20343;-68
2022/11/07 10:59:36;;;;;;;;;;;;;;;;;;5031372;28;19948;-68
2022/11/07 11:02:02;;;;;;;;;;;;;;;;;;5029449;28;19933;-68
2022/11/07 11:04:28;;;;;;;;;;;;;;;;;;5026464;28;19921;-69
2022/11/07 11:06:53;;;;;;;;;;;;;;;;;;5018136;28;19975;-67
2022/11/07 11:09:19;;;;;;;;;;;;;;;;;;5021727;28;19936;-68
2022/11/07 11:11:45;;;;;;;;;;;;;;;;;;5023176;28;19921;-69
2022/11/07 11:14:11;;;;;;;;;;;;;;;;;;5024294;28;19921;-67
2022/11/07 11:16:37;;;;;;;;;;;;;;;;;;5022471;28;19921;-67
2022/11/07 11:19:03;;;;;;;;;;;;;;;;;;5029816;28;19929;-68
2022/11/07 11:21:29;;;;;;;;;;;;;;;;;;5023511;28;19921;-70
2022/11/07 11:23:55;;;;;;;;;;;;;;;;;;5032063;28;19928;-68
2022/11/07 11:26:21;;;;;;;;;;;;;;;;;;5006557;28;19928;-68
2022/11/07 11:28:47;;;;;;;;;;;;;;;;;;5026189;28;20323;-68
2022/11/07 11:31:16;;;;;;;;;;;;;;;;;;5039050;28;20374;-68
2022/11/07 11:33:42;;;;;;;;;;;;;;;;;;5024260;28;19988;-68
2022/11/07 11:36:08;;;;;;;;;;;;;;;;;;5026572;28;19922;-67
2022/11/07 11:38:36;;;;;;;;;;;;;;;;;;5028283;28;19925;-68
2022/11/07 11:41:02;;;;;;;;;;;;;;;;;;5031037;28;20011;-68
2022/11/07 11:43:28;;;;;;;;;;;;;;;;;;5029295;28;20860;-68
2022/11/07 11:45:54;;;;;;;;;;;;;;;;;;5022888;28;19968;-67
2022/11/07 11:48:20;;;;;;;;;;;;;;;;;;5027577;28;20083;-67
2022/11/07 11:50:46;;;;;;;;;;;;;;;;;;5021544;28;20367;-67
2022/11/07 11:53:12;;;;;;;;;;;;;;;;;;5025737;28;19921;-68
2022/11/07 11:55:38;;;;;;;;;;;;;;;;;;5020593;28;20496;-68
2022/11/07 11:58:04;;;;;;;;;;;;;;;;;;5030073;28;20054;-67
2022/11/07 12:00:30;;;;;;;;;;;;;;;;;;5021136;28;20049;-67
2022/11/07 12:02:56;;;;;;;;;;;;;;;;;;5025445;28;19924;-68
2022/11/07 12:05:21;;;;;;;;;;;;;;;;;;5017092;28;19929;-67
2022/11/07 12:07:47;;;;;;;;;;;;;;;;;;5022122;28;19987;-68
2022/11/07 12:10:13;;;;;;;;;;;;;;;;;;5020831;28;19921;-69
2022/11/07 12:12:39;;;;;;;;;;;;;;;;;;5025952;28;20291;-70
2022/11/07 12:15:05;;;;;;;;;;;;;;;;;;5019983;28;21093;-69
2022/11/07 12:17:31;;;;;;;;;;;;;;;;;;5026801;28;19921;-70
2022/11/07 12:19:57;;;;;;;;;;;;;;;;;;5020043;28;20024;-69
2022/11/07 12:22:23;;;;;;;;;;;;;;;;;;5021149;28;19925;-69
2022/11/07 12:24:49;;;;;;;;;;;;;;;;;;5027109;28;19921;-69
2022/11/07 12:27:15;;;;;;;;;;;;;;;;;;5031141;28;19921;-69
2022/11/07 12:29:41;;;;;;;;;;;;;;;;;;5028872;28;19936;-68
2022/11/07 12:32:07;;;;;;;;;;;;;;;;;;5023496;28;19921;-69
2022/11/07 12:34:33;;;;;;;;;;;;;;;;;;5029565;28;19936;-68
2022/11/07 12:36:59;;;;;;;;;;;;;;;;;;5024501;28;20382;-68
2022/11/07 12:39:26;;;;;;;;;;;;;;;;;;5030186;28;19921;-67
2022/11/07 12:41:52;;;;;;;;;;;;;;;;;;5029754;28;19921;-68
2022/11/07 12:44:18;;;;;;;;;;;;;;;;;;5029622;28;20015;-66
2022/11/07 12:46:46;;;;;;;;;;;;;;;;;;5022940;28;20000;-67
2022/11/07 12:49:12;;;;;;;;;;;;;;;;;;5016547;28;19921;-68
2022/11/07 12:51:38;;;;;;;;;;;;;;;;;;5028819;28;20344;-69
2022/11/07 12:54:04;;;;;;;;;;;;;;;;;;5032853;28;19921;-68
2022/11/07 12:56:30;;;;;;;;;;;;;;;;;;5030097;28;19921;-69
2022/11/07 12:58:55;;;;;;;;;;;;;;;;;;5030121;28;20298;-70
2022/11/07 13:01:21;;;;;;;;;;;;;;;;;;5026211;28;20003;-68
2022/11/07 13:03:47;;;;;;;;;;;;;;;;;;5028458;28;19928;-70
2022/11/07 13:06:14;;;;;;;;;;;;;;;;;;5028439;28;19928;-69
2022/11/07 13:08:40;;;;;;;;;;;;;;;;;;5030170;28;19932;-69
2022/11/07 13:11:06;;;;;;;;;;;;;;;;;;5029857;28;19921;-68
2022/11/07 13:13:32;;;;;;;;;;;;;;;;;;5016007;28;19924;-69
2022/11/07 13:15:58;;;;;;;;;;;;;;;;;;5022106;28;20382;-67
2022/11/07 13:18:23;;;;;;;;;;;;;;;;;;5032101;28;19921;-68
2022/11/07 13:20:49;;;;;;;;;;;;;;;;;;5015878;28;20225;-69
2022/11/07 13:23:15;;;;;;;;;;;;;;;;;;5027189;28;20394;-69
2022/11/07 13:25:43;;;;;;;;;;;;;;;;;;5030364;28;19964;-68
2022/11/07 13:28:08;;;;;;;;;;;;;;;;;;5030911;28;19921;-67
2022/11/07 13:30:34;;;;;;;;;;;;;;;;;;5023375;28;19928;-68
2022/11/07 13:33:00;;;;;;;;;;;;;;;;;;5019948;28;19996;-68
2022/11/07 13:35:26;;;;;;;;;;;;;;;;;;5039561;28;19929;-70
2022/11/07 13:37:52;;;;;;;;;;;;;;;;;;5021785;28;20163;-70
2022/11/07 13:40:18;;;;;;;;;;;;;;;;;;5025206;28;19983;-70
2022/11/07 13:42:44;;;;;;;;;;;;;;;;;;5030520;28;19921;-68
2022/11/07 13:45:10;;;;;;;;;;;;;;;;;;5026338;28;20017;-71
2022/11/07 13:47:36;;;;;;;;;;;;;;;;;;5028999;28;20337;-68
2022/11/07 13:50:02;;;;;;;;;;;;;;;;;;5027192;28;19920;-70
2022/11/07 13:52:28;;;;;;;;;;;;;;;;;;5029585;28;19921;-69
2022/11/07 13:54:54;;;;;;;;;;;;;;;;;;5029117;28;19925;-68
2022/11/07 13:57:20;;;;;;;;;;;;;;;;;;5022788;28;20386;-69
2022/11/07 13:59:45;;;;;;;;;;;;;;;;;;5026333;28;19925;-68
2022/11/07 14:02:11;;;;;;;;;;;;;;;;;;5020222;28;19971;-68
2022/11/07 14:04:37;;;;;;;;;;;;;;;;;;5023906;28;19929;-68
2022/11/07 14:07:03;;;;;;;;;;;;;;;;;;5025025;28;20291;-68
2022/11/07 14:09:30;;;;;;;;;;;;;;;;;;5033267;28;19921;-68
2022/11/07 14:11:56;;;;;;;;;;;;;;;;;;5031604;28;19991;-69
2022/11/07 14:14:22;;;;;;;;;;;;;;;;;;5026943;28;19925;-68
2022/11/07 14:16:48;;;;;;;;;;;;;;;;;;5025510;28;19929;-68
2022/11/07 14:19:14;;;;;;;;;;;;;;;;;;5030019;28;20036;-68
2022/11/07 14:21:40;;;;;;;;;;;;;;;;;;5020769;28;19976;-69
2022/11/07 14:24:06;;;;;;;;;;;;;;;;;;5032831;28;19925;-69
2022/11/07 14:26:32;;;;;;;;;;;;;;;;;;5027449;28;19925;-69
2022/11/07 14:28:59;;;;;;;;;;;;;;;;;;5023688;28;20282;-68
2022/11/07 14:31:25;;;;;;;;;;;;;;;;;;5024607;28;19921;-68
2022/11/07 14:33:51;;;;;;;;;;;;;;;;;;5023281;28;19991;-68
2022/11/07 14:36:17;;;;;;;;;;;;;;;;;;5026317;28;20336;-69
2022/11/07 14:38:43;;;;;;;;;;;;;;;;;;5029073;28;19927;-68
2022/11/07 14:41:09;;;;;;;;;;;;;;;;;;5029015;28;20317;-69
2022/11/07 14:43:36;;;;;;;;;;;;;;;;;;5030458;28;19927;-68
2022/11/07 14:46:02;;;;;;;;;;;;;;;;;;5028585;28;20387;-69
2022/11/07 14:48:28;;;;;;;;;;;;;;;;;;5032071;28;19928;-67
2022/11/07 14:50:54;;;;;;;;;;;;;;;;;;5024288;28;19925;-69
2022/11/07 14:53:20;;;;;;;;;;;;;;;;;;5031961;28;20371;-67
2022/11/07 14:55:46;;;;;;;;;;;;;;;;;;5034178;28;19921;-67
2022/11/07 14:58:11;;;;;;;;;;;;;;;;;;5028968;28;20455;-67
2022/11/07 15:00:37;;;;;;;;;;;;;;;;;;5026082;28;19964;-69
2022/11/07 15:03:03;;;;;;;;;;;;;;;;;;5029831;28;20399;-68
2022/11/07 15:05:29;;;;;;;;;;;;;;;;;;5028101;28;19928;-67
2022/11/07 15:07:55;;;;;;;;;;;;;;;;;;5036415;28;19921;-70
2022/11/07 15:10:21;;;;;;;;;;;;;;;;;;5030205;28;19922;-68
2022/11/07 15:12:47;;;;;;;;;;;;;;;;;;5031202;28;20409;-67
2022/11/07 15:15:13;;;;;;;;;;;;;;;;;;5022211;28;19921;-70
2022/11/07 15:17:39;;;;;;;;;;;;;;;;;;5013939;28;19921;-67
2022/11/07 15:20:05;;;;;;;;;;;;;;;;;;5023410;28;19929;-67
2022/11/07 15:22:31;;;;;;;;;;;;;;;;;;5024395;28;19921;-70
2022/11/07 15:24:57;;;;;;;;;;;;;;;;;;5027574;28;20012;-67
2022/11/07 15:27:23;;;;;;;;;;;;;;;;;;5026424;28;19921;-69
2022/11/07 15:29:48;;;;;;;;;;;;;;;;;;5029961;28;19921;-69
2022/11/07 15:32:14;;;;;;;;;;;;;;;;;;5023797;28;19921;-68
2022/11/07 15:34:40;;;;;;;;;;;;;;;;;;5026226;28;20272;-68
2022/11/07 15:37:06;;;;;;;;;;;;;;;;;;5024832;28;19930;-67
2022/11/07 15:39:32;;;;;;;;;;;;;;;;;;5020871;28;20028;-69
2022/11/07 15:41:58;;;;;;;;;;;;;;;;;;5000792;28;19921;-70
2022/11/07 15:44:24;;;;;;;;;;;;;;;;;;5031515;28;20003;-69
2022/11/07 15:46:50;;;;;;;;;;;;;;;;;;5024688;28;20328;-68
2022/11/07 15:49:16;;;;;;;;;;;;;;;;;;5026728;28;19921;-70
2022/11/07 15:51:42;;;;;;;;;;;;;;;;;;5023785;28;19999;-69
2022/11/07 15:54:08;;;;;;;;;;;;;;;;;;5027468;28;20056;-68
2022/11/07 15:56:33;;;;;;;;;;;;;;;;;;5030192;28;19943;-70
2022/11/07 15:58:59;;;;;;;;;;;;;;;;;;5019103;28;20442;-69
2022/11/07 16:01:25;;;;;;;;;;;;;;;;;;5026139;28;19928;-68
2022/11/07 16:03:51;;;;;;;;;;;;;;;;;;5024073;28;19928;-68
2022/11/07 16:06:17;;;;;;;;;;;;;;;;;;5023062;28;19940;-69
2022/11/07 16:08:43;;;;;;;;;;;;;;;;;;5018603;28;19943;-69
2022/11/07 16:11:10;;;;;;;;;;;;;;;;;;5023272;28;19983;-70
2022/11/07 16:13:36;;;;;;;;;;;;;;;;;;5016381;28;19947;-69
2022/11/07 16:16:02;;;;;;;;;;;;;;;;;;5028389;28;19928;-69
2022/11/07 16:18:28;;;;;;;;;;;;;;;;;;5029391;28;20275;-70
2022/11/07 16:20:54;;;;;;;;;;;;;;;;;;5023877;28;21001;-67
2022/11/07 16:23:19;;;;;;;;;;;;;;;;;;5030163;28;19921;-69
2022/11/07 16:25:45;;;;;;;;;;;;;;;;;;5029931;28;19921;-69
2022/11/07 16:28:11;;;;;;;;;;;;;;;;;;5029661;28;20146;-69
2022/11/07 16:30:37;;;;;;;;;;;;;;;;;;5021627;28;19931;-68
2022/11/07 16:33:03;;;;;;;;;;;;;;;;;;5020626;28;19930;-69
2022/11/07 16:35:29;;;;;;;;;;;;;;;;;;5030513;28;19964;-71
2022/11/07 16:37:55;;;;;;;;;;;;;;;;;;5024961;28;19924;-69
2022/11/07 16:40:21;;;;;;;;;;;;;;;;;;5028605;28;19978;-70
2022/11/07 16:42:47;;;;;;;;;;;;;;;;;;5016692;28;20272;-69
2022/11/07 16:45:13;;;;;;;;;;;;;;;;;;5022446;28;19921;-69
2022/11/07 16:47:38;;;;;;;;;;;;;;;;;;5019055;28;20148;-69