Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/12 00:01:20;;;;;;;6.97;5.97;;;7.40;99.90;;;-141.84;78.78;19181.81;5051469;28;20248;-61
2022/11/12 00:03:48;;;;;;;10.00;5.97;;;7.40;99.90;;;-141.84;78.31;19173.69;5051281;28;20236;-62
2022/11/12 00:06:16;;;;;;;7.53;6.27;;;7.40;99.90;;;-141.84;78.73;19179.78;5051237;28;20291;-61
2022/11/12 00:08:45;;;;;;;7.67;6.67;;;7.40;99.90;;;-141.84;78.98;19161.50;5051281;28;20602;-63
2022/11/12 00:11:13;;;;;;;8.83;6.63;;;7.40;99.90;;;-141.84;78.99;19210.28;5051075;28;20201;-61
2022/11/12 00:13:41;;;;;;;7.10;6.30;;;7.30;99.90;;;-141.84;78.04;19181.81;5051507;28;20229;-61
2022/11/12 00:16:10;;;;;;;9.73;6.73;;;7.40;99.90;;;-141.84;77.74;19187.91;5050796;28;20233;-62
2022/11/12 00:18:39;;;;;;;8.43;5.73;;;7.40;99.90;;;-141.84;77.53;19161.50;5042262;28;20226;-62
2022/11/12 00:21:07;;;;;;;8.03;6.73;;;7.40;99.90;;;-141.84;77.46;19228.56;5031059;28;20860;-63
2022/11/12 00:23:35;;;;;;;8.37;5.90;;;7.40;99.90;;;-141.84;77.93;19206.22;5031036;28;20226;-62
2022/11/12 00:26:03;;;;;;;7.63;6.73;;;7.40;99.90;;;-141.84;78.24;19179.78;5038252;28;20660;-62
2022/11/12 00:28:31;;;;;;;7.10;6.00;;;7.40;99.90;;;-141.84;78.40;19159.47;5051292;28;20287;-62
2022/11/12 00:31:11;;;;;;;9.20;6.57;;;7.30;99.90;;;-141.84;78.85;19159.47;5050621;28;20774;-62
2022/11/12 00:33:41;;;;;;;8.57;6.93;;;7.30;99.90;;;-141.84;79.03;19175.72;5050704;28;20233;-61
2022/11/12 00:36:10;;;;;;;7.80;6.70;;;7.30;99.90;;;-141.84;79.59;19163.53;5050433;28;20248;-62
2022/11/12 00:38:38;;;;;;;7.40;6.20;;;7.20;99.90;;;-141.84;79.17;19175.72;5050212;28;20221;-63
2022/11/12 00:41:07;;;;;;;7.23;6.30;;;7.20;99.90;;;-141.84;79.47;19163.53;5051624;28;20784;-61
2022/11/12 00:43:35;;;;;;;7.30;6.03;;;7.10;99.90;;;-141.84;79.86;19163.53;5051910;28;20585;-62
2022/11/12 00:46:04;;;;;;;6.70;6.00;;;7.00;99.90;;;-141.84;80.44;19163.53;5051305;28;20233;-62
2022/11/12 00:48:33;;;;;;;6.90;6.20;;;7.00;99.90;;;-141.84;80.81;19126.97;5051627;28;20283;-62
2022/11/12 00:51:04;;;;;;;7.97;6.50;;;6.90;99.90;;;-141.84;81.08;19120.88;5051213;28;20225;-62
2022/11/12 00:53:33;;;;;;;8.70;7.03;;;6.90;99.90;;;-141.84;81.14;19112.75;5051499;28;20712;-61
2022/11/12 00:56:03;;;;;;;9.13;6.63;;;6.80;99.90;;;-141.84;81.28;19131.03;5051486;28;20202;-63
2022/11/12 00:58:32;;;;;;;9.70;7.17;;;6.80;99.90;;;-141.84;81.49;19094.44;5052179;28;20197;-62
2022/11/12 01:01:09;;;;;;;8.57;6.20;;;6.80;99.90;;;-141.84;81.80;19086.31;5050234;28;20229;-62
2022/11/12 01:03:40;;;;;;;7.60;6.37;;;6.80;99.90;;;-141.84;81.96;19080.22;5051607;28;20228;-64
2022/11/12 01:06:12;;;;;;;8.80;6.90;;;6.80;99.90;;;-141.84;82.01;19086.31;5051459;28;20232;-62
2022/11/12 01:08:41;;;;;;;8.87;6.97;;;6.80;99.90;;;-141.84;81.71;19090.38;5051094;28;20750;-62
2022/11/12 01:11:12;;;;;;;8.80;6.87;;;6.80;99.90;;;-141.84;81.28;19129.00;5051337;28;20194;-62
2022/11/12 01:13:44;;;;;;;8.27;6.33;;;6.80;99.90;;;-141.84;81.17;19122.91;5051374;28;20653;-61
2022/11/12 01:16:15;;;;;;;8.63;6.37;;;6.80;99.90;;;-141.84;81.27;19102.56;5031598;28;20222;-62
2022/11/12 01:18:44;;;;;;;8.53;6.50;;;6.70;99.90;;;-141.84;81.60;19126.97;5031556;28;20770;-62
2022/11/12 01:21:14;;;;;;;9.87;6.50;;;6.70;99.90;;;-141.84;81.66;19102.56;5031419;28;20276;-61
2022/11/12 01:23:43;;;;;;;7.27;6.00;;;6.70;99.90;;;-141.84;81.84;19114.78;5030895;28;20230;-62
2022/11/12 01:26:15;;;;;;;7.87;6.43;;;6.70;99.90;;;-141.84;81.69;19114.78;5039948;28;20233;-61
2022/11/12 01:28:43;;;;;;;7.90;6.00;;;6.70;99.90;;;-141.84;81.15;19098.50;5051838;28;20189;-62
2022/11/12 01:31:15;;;;;;;9.80;6.53;;;6.70;99.90;;;-141.84;80.79;19102.56;5050982;28;20279;-60
2022/11/12 01:33:48;;;;;;;8.27;6.10;;;6.70;99.90;;;-141.84;80.67;19118.84;5051222;28;20229;-61
2022/11/12 01:36:18;;;;;;;9.40;6.13;;;6.60;99.90;;;-141.84;81.01;19094.44;5051162;28;20217;-61
2022/11/12 01:38:48;;;;;;;7.17;5.77;;;6.60;99.90;;;-141.84;80.58;19122.91;5051317;28;20233;-61
2022/11/12 01:41:20;;;;;;;6.97;6.27;;;6.70;99.90;;;-141.84;80.48;19133.06;5050942;28;20205;-62
2022/11/12 01:44:04;;;;;;;7.67;6.00;;;6.60;99.90;;;-141.84;80.25;19126.97;5051660;28;20182;-61
2022/11/12 01:46:34;;;;;;;7.73;5.90;;;6.60;99.90;;;-141.84;80.34;19120.88;5050874;28;20232;-62
2022/11/12 01:49:12;;;;;;;7.43;5.27;;;6.60;99.90;;;-141.84;80.48;19106.66;5034275;28;20230;-62
2022/11/12 01:51:46;;;;;;;7.17;5.80;;;6.50;99.90;;;-141.84;80.97;19063.97;5031059;28;20241;-61
2022/11/12 01:54:20;;;;;;;6.60;5.90;;;6.60;99.90;;;-141.84;81.11;19106.66;5031002;28;20253;-60
2022/11/12 01:56:51;;;;;;;7.00;6.17;;;6.50;99.90;;;-141.84;80.78;19084.28;5030762;28;20300;-62
2022/11/12 01:59:29;;;;;;;7.67;6.33;;;6.60;99.90;;;-141.84;81.06;19120.88;5030796;28;20187;-62
2022/11/12 02:01:58;;;;;;;10.67;7.00;;;6.60;99.90;;;-141.84;80.83;19094.44;5033231;28;20633;-62
2022/11/12 02:04:29;;;;;;;7.50;6.70;;;6.50;99.90;;;-141.84;80.81;19129.00;5034697;28;20217;-62
2022/11/12 02:06:59;;;;;;;8.80;6.33;;;6.60;99.90;;;-141.84;81.30;19110.72;5034673;28;20234;-61
2022/11/12 02:09:28;;;;;;;7.80;6.23;;;6.50;99.90;;;-141.84;81.42;19086.31;5034666;28;20218;-62
2022/11/12 02:11:56;;;;;;;9.10;6.70;;;6.50;99.90;;;-141.84;81.87;19092.41;5034217;28;20242;-63
2022/11/12 02:14:23;;;;;;;10.20;6.57;;;6.50;99.90;;;-141.84;82.09;19110.72;5037925;28;20229;-63
2022/11/12 02:16:51;;;;;;;9.07;6.73;;;6.50;99.90;;;-141.84;82.33;19072.09;5055026;28;20227;-62
2022/11/12 02:19:20;;;;;;;7.00;6.30;;;6.50;99.90;;;-141.84;82.29;19066.00;5035195;28;20299;-62
2022/11/12 02:21:49;;;;;;;6.97;6.23;;;6.50;99.90;;;-141.84;82.42;19090.38;5034401;28;20229;-62
2022/11/12 02:24:35;;;;;;;8.07;6.20;;;6.50;99.90;;;-141.84;82.45;19070.06;5034360;28;20645;-62
2022/11/12 02:27:06;;;;;;;6.87;6.13;;;6.50;99.90;;;-141.84;82.21;19059.91;5027226;28;20230;-62
2022/11/12 02:29:34;;;;;;;8.37;6.53;;;6.40;99.90;;;-141.84;81.98;19090.38;5034006;28;20709;-62
2022/11/12 02:32:02;;;;;;;7.33;6.17;;;6.50;99.90;;;-141.84;81.94;19070.06;5033430;28;20232;-62
2022/11/12 02:34:30;;;;;;;7.47;6.37;;;6.50;99.90;;;-141.84;81.96;19088.34;5033888;28;20226;-62
2022/11/12 02:36:59;;;;;;;9.70;6.30;;;6.50;99.90;;;-141.84;81.77;19076.16;5033004;28;20226;-62
2022/11/12 02:39:27;;;;;;;7.37;6.03;;;6.50;99.90;;;-141.84;81.59;19090.38;5036779;28;20226;-62
2022/11/12 02:41:55;;;;;;;6.70;6.00;;;6.50;99.90;;;-141.84;81.83;19078.19;5033312;28;20557;-61
2022/11/12 02:44:24;;;;;;;8.20;6.10;;;6.50;99.90;;;-141.84;81.87;19096.47;5033051;28;20233;-62
2022/11/12 02:46:52;;;;;;;7.23;5.70;;;6.50;99.90;;;-141.84;81.86;19080.22;5033179;28;20242;-62
2022/11/12 02:49:20;;;;;;;9.17;5.87;;;6.50;99.90;;;-141.84;81.55;19090.38;5033250;28;20594;-63
2022/11/12 02:51:48;;;;;;;6.80;5.50;;;6.50;99.90;;;-141.84;81.18;19102.56;5032980;28;20267;-62
2022/11/12 02:54:17;;;;;;;8.43;5.40;;;6.50;99.90;;;-141.84;80.69;19094.44;5032788;28;20226;-62
2022/11/12 02:56:46;;;;;;;7.93;5.57;;;6.50;99.90;;;-141.84;80.11;19110.72;5032833;28;20233;-63
2022/11/12 02:59:14;;;;;;;7.90;5.80;;;6.50;99.90;;;-141.84;80.18;19106.66;5032747;28;20202;-62
2022/11/12 03:01:42;;;;;;;6.97;5.37;;;6.60;99.90;;;-141.84;80.14;19129.00;5033167;28;20256;-61
2022/11/12 03:04:10;;;;;;;6.60;5.90;;;6.60;99.90;;;-141.84;80.59;19068.03;5032440;28;20226;-62
2022/11/12 03:06:38;;;;;;;9.43;6.37;;;6.50;99.90;;;-141.84;79.98;19104.59;5032410;28;20606;-62
2022/11/12 03:09:07;;;;;;;7.57;5.20;;;6.50;99.90;;;-141.84;79.72;19088.34;5032486;28;20309;-62
2022/11/12 03:11:36;;;;;;;6.43;5.37;;;6.50;99.90;;;-141.84;79.94;19112.75;5032775;28;20222;-62
2022/11/12 03:14:05;;;;;;;6.67;5.30;;;6.50;99.90;;;-141.84;80.34;19082.25;5032315;28;20268;-62
2022/11/12 03:16:33;;;;;;;7.20;5.60;;;6.40;99.90;;;-141.84;80.62;19074.13;5053164;28;20209;-62
2022/11/12 03:19:01;;;;;;;5.63;5.10;;;6.40;99.90;;;-141.84;80.64;19076.16;5052311;28;20226;-61
2022/11/12 03:21:30;;;;;;;7.20;4.90;;;6.30;99.90;;;-141.84;80.93;19086.31;5039091;28;20236;-62
2022/11/12 03:23:58;;;;;;;6.30;5.13;;;6.30;99.90;;;-141.84;80.87;19063.97;5020238;28;20599;-63
2022/11/12 03:26:26;;;;;;;5.83;4.90;;;6.30;99.90;;;-141.84;80.28;19074.13;5032405;28;20229;-61
2022/11/12 03:29:01;;;;;;;6.67;4.80;;;6.30;99.90;;;-141.84;80.48;19053.81;5032660;28;20191;-62
2022/11/12 03:31:29;;;;;;;6.27;5.13;;;6.30;99.90;;;-141.84;80.85;19057.88;5032431;28;20232;-62
2022/11/12 03:33:57;;;;;;;5.30;4.80;;;6.30;99.90;;;-141.84;80.94;19076.16;5031851;28;20234;-63
2022/11/12 03:36:26;;;;;;;5.57;4.67;;;6.20;99.90;;;-141.84;81.06;19086.31;5032196;28;20226;-61
2022/11/12 03:38:54;;;;;;;5.43;4.57;;;6.20;99.90;;;-141.84;80.83;19106.66;5042732;28;20221;-61
2022/11/12 03:41:22;;;;;;;7.20;4.60;;;6.20;99.90;;;-141.84;80.81;19098.50;5052155;28;20224;-61
2022/11/12 03:43:50;;;;;;;6.53;4.30;;;6.20;99.90;;;-141.84;80.97;19049.75;5051769;28;20708;-61
2022/11/12 03:46:19;;;;;;;8.30;5.10;;;6.20;99.90;;;-141.84;80.87;19076.16;5051504;28;20717;-60
2022/11/12 03:48:47;;;;;;;8.67;4.87;;;6.20;99.90;;;-141.84;80.64;19082.25;5051596;28;20228;-61
2022/11/12 03:51:17;;;;;;;6.13;4.83;;;6.20;99.90;;;-141.84;80.10;19076.16;5051644;28;20221;-62
2022/11/12 03:53:45;;;;;;;5.53;4.40;;;6.20;99.90;;;-141.84;79.36;19102.56;5051230;28;20603;-61
2022/11/12 03:56:13;;;;;;;6.37;4.63;;;6.20;99.90;;;-141.84;79.05;19108.69;5051594;28;20613;-61
2022/11/12 03:58:41;;;;;;;5.37;4.87;;;6.30;99.90;;;-141.84;78.94;19082.25;5051940;28;20198;-62
2022/11/12 04:01:09;;;;;;;6.80;4.70;;;6.30;99.90;;;-141.84;79.30;19086.31;5051419;28;20275;-61
2022/11/12 04:03:39;;;;;;;5.30;4.67;;;6.30;99.90;;;-141.84;79.37;19086.31;5050901;28;20674;-61
2022/11/12 04:08:59;;;;;;;7.07;4.77;;;6.20;99.90;;;-141.84;80.58;19063.97;5012365;28;20226;-61
2022/11/12 04:11:27;;;;;;;6.80;4.93;;;6.10;99.90;;;-141.84;80.85;19057.88;5051038;28;20282;-62
2022/11/12 04:13:54;;;;;;;7.37;4.97;;;6.10;99.90;;;-141.84;80.71;19078.19;5052392;28;20206;-62
2022/11/12 04:22:11;;;;;;;6.63;5.30;;;6.00;99.90;;;-141.84;81.23;19080.22;4989214;28;20645;-61
2022/11/12 04:27:30;;;;;;;5.23;4.70;;;6.00;99.90;;;-141.84;81.56;19025.38;5050992;28;20229;-61
2022/11/12 04:30:17;;;;;;;8.27;5.30;;;6.00;99.90;;;-141.84;81.71;19047.72;5050997;28;20263;-61
2022/11/12 04:32:53;;;;;;;5.90;5.20;;;5.90;99.90;;;-141.84;81.34;19055.84;5051089;28;20221;-62
2022/11/12 04:35:25;;;;;;;6.30;5.40;;;5.90;99.90;;;-141.84;81.45;19029.44;5050769;28;20236;-62
2022/11/12 04:37:54;;;;;;;7.97;5.53;;;5.90;99.90;;;-141.84;81.54;19041.63;5051498;28;20555;-62
2022/11/12 04:45:59;;;;;;;7.27;5.23;;;5.90;99.90;;;-141.84;81.19;19049.75;5029540;28;20229;-61
2022/11/12 04:48:28;;;;;;;7.77;5.77;;;5.90;99.90;;;-141.84;81.61;19045.69;5050856;28;20229;-60
2022/11/12 04:51:01;;;;;;;7.40;5.80;;;5.80;99.90;;;-141.84;82.05;19043.66;5050728;28;20221;-60
2022/11/12 04:53:31;;;;;;;7.33;5.30;;;5.80;99.90;;;-141.84;82.28;19057.88;5050871;28;20221;-59
2022/11/12 04:55:59;;;;;;;7.17;5.70;;;5.80;99.90;;;-141.84;82.38;19000.97;5050919;28;20290;-61
2022/11/12 04:58:27;;;;;;;6.23;5.63;;;5.80;99.90;;;-141.84;82.43;19035.53;5030891;28;20222;-59
2022/11/12 05:00:56;;;;;;;8.67;6.37;;;5.80;99.90;;;-141.84;81.96;19041.63;5029917;28;20222;-61
2022/11/12 05:03:24;;;;;;;8.17;6.13;;;5.80;99.90;;;-141.84;82.04;19047.72;5030577;28;20225;-60
2022/11/12 05:05:52;;;;;;;7.57;5.97;;;5.80;99.90;;;-141.84;82.24;19015.19;5030584;28;20237;-60
2022/11/12 05:08:22;;;;;;;8.67;6.63;;;5.80;99.90;;;-141.84;82.70;19017.25;5030245;28;20822;-61
2022/11/12 05:10:50;;;;;;;7.80;5.93;;;5.80;99.90;;;-141.84;82.73;19049.75;5030651;28;20194;-60
2022/11/12 05:13:19;;;;;;;6.93;5.90;;;5.80;99.90;;;-141.84;82.61;19049.75;5030285;28;20230;-60
2022/11/12 05:15:47;;;;;;;7.83;5.77;;;5.80;99.90;;;-141.84;83.03;19033.50;5014770;28;20285;-60
2022/11/12 05:18:15;;;;;;;7.40;6.57;;;5.80;99.90;;;-141.84;83.39;19039.59;5010795;28;20733;-61
2022/11/12 05:20:43;;;;;;;8.83;6.40;;;5.70;99.90;;;-141.84;83.76;18998.94;5010652;28;20257;-61
2022/11/12 05:23:11;;;;;;;7.73;6.30;;;5.70;99.90;;;-141.84;84.03;19011.13;5010988;28;20207;-59
2022/11/12 05:25:40;;;;;;;7.47;6.40;;;5.70;99.90;;;-141.84;84.33;19029.44;5010771;28;20568;-59
2022/11/12 05:28:09;;;;;;;7.30;6.37;;;5.60;99.90;;;-141.84;84.66;18994.88;5010627;28;20234;-60
2022/11/12 05:30:37;;;;;;;7.80;6.87;;;5.60;99.90;;;-141.84;84.94;19013.16;5010691;28;20234;-60
2022/11/12 05:33:05;;;;;;;10.33;7.00;;;5.60;99.90;;;-141.84;84.95;19025.38;5010733;28;20226;-60
2022/11/12 05:35:33;;;;;;;8.03;6.57;;;5.60;99.90;;;-141.84;84.99;19013.16;5010551;28;20579;-59
2022/11/12 05:38:01;;;;;;;7.27;6.57;;;5.60;99.90;;;-141.84;85.09;18990.81;5018349;28;20218;-60
2022/11/12 05:40:29;;;;;;;9.07;7.07;;;5.60;99.90;;;-141.84;84.91;19021.31;5034584;28;20209;-60
2022/11/12 05:42:58;;;;;;;8.83;7.20;;;5.70;99.90;;;-141.84;84.96;19017.25;5033922;28;20229;-61
2022/11/12 05:45:26;;;;;;;8.60;7.50;;;5.70;99.90;;;-141.84;84.74;19000.97;5033785;28;20261;-60
2022/11/12 05:47:55;;;;;;;11.47;8.00;;;5.80;99.90;;;-141.84;84.58;19015.19;5041504;28;20712;-61
2022/11/12 05:50:23;;;;;;;8.33;7.37;;;5.80;99.90;;;-141.84;84.18;19039.59;5053824;28;20603;-59
2022/11/12 05:52:51;;;;;;;9.70;7.57;;;5.90;99.90;;;-141.84;84.45;18990.81;5054558;28;20275;-60
2022/11/12 05:55:19;;;;;;;10.67;8.30;;;5.80;99.90;;;-141.84;85.04;19007.06;5051375;28;20233;-59
2022/11/12 05:57:48;;;;;;;8.97;7.30;;;5.80;99.90;;;-141.84;85.35;18984.72;5033605;28;20232;-58
2022/11/12 06:00:18;;;;;;;9.67;7.47;;;5.80;99.90;;;-141.84;85.84;19009.09;5033853;28;20233;-60
2022/11/12 06:02:46;;;;;;;9.30;7.83;;;5.70;99.90;;;-141.84;85.99;18984.72;5033878;28;20248;-59
2022/11/12 06:05:14;;;;;;;9.03;7.50;;;5.70;99.90;;;-141.84;86.41;18954.25;5033861;28;20251;-59
2022/11/12 06:07:43;;;;;;;9.67;7.53;;;5.60;99.90;;;-141.84;86.33;19000.97;5035277;28;20202;-60
2022/11/12 06:10:11;;;;;;;10.67;7.97;;;5.60;99.90;;;-141.84;86.59;18988.78;5052894;28;20252;-59
2022/11/12 06:12:47;;;;;;;12.13;8.30;;;5.60;99.90;;;-141.84;86.72;19005.03;5053463;28;20232;-60
2022/11/12 06:15:16;;;;;;;8.57;7.67;;;5.60;99.90;;;-141.84;86.32;18974.56;5052979;28;20249;-60
2022/11/12 06:17:45;;;;;;;10.77;8.73;;;5.60;99.90;;;-141.84;85.77;18998.94;5053528;28;20221;-60
2022/11/12 06:20:13;;;;;;;11.40;7.87;;;5.70;99.90;;;-141.84;85.58;18994.88;5053420;28;20232;-60
2022/11/12 06:22:41;;;;;;;9.17;8.13;;;5.60;99.90;;;-141.84;85.66;19005.03;5053921;28;20205;-59
2022/11/12 06:25:10;;;;;;;11.17;8.07;;;5.60;99.90;;;-141.84;85.75;18976.59;5053010;28;20298;-60
2022/11/12 06:27:38;;;;;;;9.80;8.23;;;5.60;99.90;;;-141.84;85.60;18992.84;5052861;28;20577;-61
2022/11/12 06:30:08;;;;;;;12.93;9.07;;;5.60;99.90;;;-141.84;85.55;19015.19;5053096;28;20229;-59
2022/11/12 06:32:38;;;;;;;11.03;8.43;;;5.60;99.90;;;-141.84;85.97;19000.97;5052865;28;20582;-61
2022/11/12 06:35:07;;;;;;;11.77;8.80;;;5.50;99.90;;;-141.84;86.49;18980.66;5053109;28;20198;-59
2022/11/12 06:37:35;;;;;;;10.70;7.93;;;5.50;99.90;;;-141.84;87.19;18954.25;5053558;28;20212;-60
2022/11/12 06:40:05;;;;;;;12.33;8.80;;;5.50;99.90;;;-141.84;87.30;18990.81;5052957;28;20719;-59
2022/11/12 06:42:33;;;;;;;10.53;8.43;;;5.40;99.90;;;-141.84;87.77;18980.66;5053693;28;20232;-61
2022/11/12 06:45:01;;;;;;;11.57;9.00;;;5.40;99.90;;;-141.84;88.01;18994.88;5053608;28;20701;-59
2022/11/12 06:47:29;;;;;;;9.77;7.93;;;5.50;99.90;;;-141.84;87.81;18976.59;5052709;28;20229;-60
2022/11/12 06:49:59;;;;;;;11.23;9.07;;;5.50;99.90;;;-141.84;87.65;18982.69;5054214;28;20248;-61
2022/11/12 06:52:27;;;;;;;10.83;9.33;;;5.60;99.90;;;-141.84;87.20;19033.50;5033489;28;20221;-59
2022/11/12 06:54:55;;;;;;;10.07;8.67;;;5.60;99.90;;;-141.84;86.92;19023.34;5033457;28;20682;-60
2022/11/12 06:57:23;;;;;;;11.07;8.50;;;5.70;99.90;;;-141.84;86.31;19000.97;5033481;28;20253;-60
2022/11/12 06:59:51;;;;;;;11.60;8.73;;;5.70;99.90;;;-141.84;85.96;19003.00;5033537;28;20241;-59
2022/11/12 07:02:20;;;;;;;14.03;8.93;;;5.80;99.90;;;-141.84;85.38;19013.16;5033720;28;20202;-60
2022/11/12 07:04:48;;;;;;;9.33;8.33;;;5.80;99.90;;;-141.84;85.36;18996.91;5034278;28;20206;-59
2022/11/12 07:07:17;;;;;;;12.10;9.17;;;5.80;99.90;;;-141.84;85.60;19005.03;5033155;28;20617;-62
2022/11/12 07:09:45;;;;;;;12.40;8.97;;;5.80;99.90;;;-141.84;86.05;19011.13;5033161;28;20257;-60
2022/11/12 07:12:14;;;;;;;13.00;9.50;;;5.80;99.90;;;-141.84;86.11;19003.00;5033143;28;20221;-60
2022/11/12 07:14:42;;;;;;;11.07;8.17;;;5.90;99.90;;;-141.84;86.34;18988.78;5038962;28;20225;-60
2022/11/12 07:17:10;;;;;;;10.47;8.67;;;5.90;99.90;;;-141.84;86.69;19003.00;5051844;28;20275;-59
2022/11/12 07:19:38;;;;;;;12.13;8.93;;;6.00;99.90;;;-141.84;86.55;19011.13;5033587;28;20206;-59
2022/11/12 07:22:06;;;;;;;12.50;8.90;;;6.00;99.90;;;-141.84;86.22;19025.38;5033142;28;20264;-60
2022/11/12 07:24:35;;;;;;;9.90;8.90;;;6.20;99.90;;;-141.84;84.78;19011.13;5033046;28;20230;-62
2022/11/12 07:27:04;;;;;;;12.83;9.33;;;6.30;99.90;;;-141.84;84.42;19037.56;5032687;28;20276;-60
2022/11/12 07:29:32;;;;;;;12.20;9.27;;;6.40;99.90;;;-141.84;83.89;19066.00;5031835;28;20693;-59
2022/11/12 07:32:15;;;;;;;9.60;8.23;;;6.50;99.90;;;-141.84;83.98;19045.69;5032377;28;20437;-60
2022/11/12 07:34:43;;;;;;;11.57;9.17;;;6.60;99.90;;;-141.84;83.80;19068.03;5032818;28;20260;-60
2022/11/12 07:37:11;;;;;;;11.27;8.50;;;6.70;99.90;;;-141.84;83.76;19063.97;5031680;28;20595;-61
2022/11/12 07:39:40;;;;;;;9.53;8.40;;;6.80;99.90;;;-141.84;83.41;19051.78;5031185;28;20233;-61
2022/11/12 07:42:09;;;;;;;10.27;7.87;;;6.80;99.90;;;-141.84;83.18;19084.28;5032050;28;20226;-61
2022/11/12 07:44:37;;;;;;;9.70;8.13;;;6.90;99.90;;;-141.84;82.85;19104.59;5031653;28;20218;-60
2022/11/12 07:47:05;;;;;;;9.40;8.33;;;7.00;99.90;;;-141.84;82.74;19102.56;5032066;28;20625;-63
2022/11/12 07:49:33;;;;;;;9.63;8.47;;;7.10;99.90;;;-141.84;82.32;19110.72;5031927;28;20206;-59
2022/11/12 07:52:01;;;;;;;10.90;8.87;;;7.20;99.90;;;-141.84;81.80;19122.91;5031615;28;20717;-62
2022/11/12 07:54:29;;;;;;;10.73;8.23;;;7.40;99.90;;;-141.84;80.70;19141.19;5031677;28;20229;-61
2022/11/12 07:56:59;;;;;;;9.47;8.20;;;7.60;99.90;;;-141.84;79.93;19163.53;5031764;28;20230;-60
2022/11/12 07:59:27;;;;;;;12.00;8.87;;;7.70;99.90;;;-141.84;79.50;19185.88;5031422;28;20225;-60
2022/11/12 08:01:55;;;;;;;10.17;8.20;;;7.80;99.90;;;-141.84;78.61;19183.84;5032006;28;20228;-60
2022/11/12 08:04:23;;;;;;;10.37;8.37;;;7.90;99.90;;;-141.84;77.83;19187.91;5031807;28;20229;-61
2022/11/12 08:06:52;;;;;;;10.83;8.10;;;8.10;99.90;;;-141.84;77.53;19236.69;5031583;28;20230;-60
2022/11/12 08:09:20;;;;;;;11.10;8.40;;;8.40;99.90;;;-141.84;76.85;19242.78;5031008;28;20230;-61
2022/11/12 08:11:48;;;;;;;10.87;7.77;;;8.60;99.90;;;-141.84;75.74;19265.13;5031061;28;20647;-62
2022/11/12 08:14:18;;;;;;;8.40;7.57;;;8.80;99.90;;;-141.84;75.33;19265.13;5033250;28;20194;-62
2022/11/12 08:16:46;;;;;;;8.10;7.30;;;8.90;99.90;;;-141.84;75.05;19291.56;5051620;28;20221;-62
2022/11/12 08:19:14;;;;;;;9.80;7.67;;;9.00;99.90;;;-141.84;73.43;19295.63;5032859;28;20236;-61
2022/11/12 08:21:43;;;;;;;13.03;8.27;;;9.10;99.90;;;-141.84;72.85;19275.31;5031358;28;20287;-62
2022/11/12 08:24:11;;;;;;;10.70;8.10;;;9.10;99.90;;;-141.84;72.76;19301.72;5031250;28;20229;-62
2022/11/12 08:26:39;;;;;;;14.80;7.67;;;9.20;99.90;;;-141.84;72.62;19338.28;5031353;28;20229;-61
2022/11/12 08:29:08;;;;;;;8.23;7.13;;;9.20;99.90;;;-141.84;71.73;19317.97;5031094;28;20202;-62
2022/11/12 08:31:37;;;;;;;9.97;6.97;;;9.30;99.90;;;-141.84;71.13;19366.75;5031866;28;20205;-62
2022/11/12 08:34:11;;;;;;;12.53;8.47;;;9.30;99.90;;;-141.84;70.88;19354.56;5031050;28;20240;-62
2022/11/12 08:36:44;;;;;;;9.07;7.13;;;9.50;99.90;;;-141.84;69.85;19380.97;5027915;28;20225;-62
2022/11/12 08:39:12;;;;;;;9.87;8.10;;;9.50;99.90;;;-141.84;69.90;19383.00;5031145;28;20236;-64
2022/11/12 08:41:40;;;;;;;7.90;7.10;;;9.60;99.90;;;-141.84;69.03;19419.59;5031450;28;20280;-62
2022/11/12 08:44:08;;;;;;;7.90;6.73;;;9.60;99.90;;;-141.84;68.64;19441.94;5028776;28;20198;-62
2022/11/12 08:46:38;;;;;;;8.90;6.70;;;9.70;99.90;;;-141.84;68.46;19435.84;5012025;28;20230;-61
2022/11/12 08:49:06;;;;;;;7.87;6.90;;;9.80;99.90;;;-141.84;67.80;19452.09;5011140;28;20230;-63
2022/11/12 08:51:34;;;;;;;8.97;7.60;;;9.90;99.90;;;-141.84;67.56;19470.38;5010736;28;20603;-62
2022/11/12 08:54:02;;;;;;;8.73;7.17;;;10.00;99.90;;;-141.84;67.89;19464.28;5011485;28;20441;-62
2022/11/12 08:56:30;;;;;;;9.70;7.93;;;10.00;99.90;;;-141.84;66.93;19515.09;5011555;28;20230;-61
2022/11/12 08:58:58;;;;;;;9.23;7.83;;;10.20;99.90;;;-141.84;66.43;19547.59;5011917;28;20202;-62
2022/11/12 09:01:33;;;;;;;8.30;7.33;;;10.30;99.90;;;-141.84;66.12;19523.22;5031310;28;20221;-63
2022/11/12 09:04:02;;;;;;;8.37;7.47;;;10.40;99.90;;;-141.84;65.52;19565.91;5047583;28;20221;-62
2022/11/12 09:06:31;;;;;;;7.20;6.47;;;10.50;99.90;;;-141.84;64.68;19626.88;5050482;28;20221;-62
2022/11/12 09:08:59;;;;;;;7.47;6.23;;;10.70;99.90;;;-141.84;63.77;19630.94;5042686;28;20225;-63
2022/11/12 09:11:27;;;;;;;7.87;7.07;;;10.90;99.90;;;-141.84;64.01;19602.47;5030184;28;20732;-64
2022/11/12 09:13:55;;;;;;;9.13;7.30;;;10.80;99.90;;;-141.84;64.55;19614.66;5032118;28;20209;-62
2022/11/12 09:16:24;;;;;;;9.07;7.17;;;10.70;99.90;;;-141.84;65.19;19549.63;5030760;28;20721;-63
2022/11/12 09:18:52;;;;;;;9.03;8.00;;;10.50;99.90;;;-141.84;64.93;19582.16;5030779;28;20234;-62
2022/11/12 09:21:23;;;;;;;9.53;6.83;;;10.60;99.90;;;-141.84;65.13;19580.13;5030741;28;20222;-63
2022/11/12 09:23:51;;;;;;;8.87;7.27;;;10.50;99.90;;;-141.84;65.74;19551.69;5030738;28;20718;-64
2022/11/12 09:26:20;;;;;;;7.87;7.07;;;10.40;99.90;;;-141.84;66.05;19537.44;5030688;28;20202;-62
2022/11/12 09:28:48;;;;;;;9.17;7.33;;;10.40;99.90;;;-141.84;66.52;19523.22;5031066;28;20210;-62
2022/11/12 09:31:16;;;;;;;8.10;7.07;;;10.30;99.90;;;-141.84;67.03;19484.59;5030855;28;20232;-62
2022/11/12 09:33:44;;;;;;;8.50;7.47;;;10.30;99.90;;;-141.84;67.45;19533.38;5030594;28;20244;-61
2022/11/12 09:36:12;;;;;;;8.73;7.60;;;10.30;99.90;;;-141.84;67.35;19484.59;5030690;28;20284;-63
2022/11/12 09:38:42;;;;;;;8.97;7.70;;;10.40;99.90;;;-141.84;66.77;19539.47;5022349;28;20234;-64
2022/11/12 09:41:32;;;;;;;9.60;7.70;;;10.40;99.90;;;-141.84;66.04;19578.09;5019148;28;20210;-63
2022/11/12 09:44:05;;;;;;;7.70;6.20;;;10.60;99.90;;;-141.84;66.00;19576.06;5030667;28;20183;-62
2022/11/12 09:46:45;;;;;;;7.97;7.00;;;10.70;99.90;;;-141.84;65.66;19596.38;5030834;28;20233;-61
2022/11/12 09:49:21;;;;;;;10.13;7.17;;;10.70;99.90;;;-141.84;65.53;19588.25;5030075;28;20748;-63
2022/11/12 09:51:55;;;;;;;8.10;7.30;;;10.80;99.90;;;-141.84;65.40;19598.41;5029979;28;20260;-63
2022/11/12 09:54:28;;;;;;;9.40;6.47;;;10.90;99.90;;;-141.84;64.73;19622.81;5029878;28;20580;-63
2022/11/12 09:56:56;;;;;;;7.30;6.07;;;11.00;99.90;;;-141.84;64.57;19614.66;5030204;28;20230;-62
2022/11/12 09:59:31;;;;;;;8.50;7.70;;;11.00;99.90;;;-141.84;64.33;19626.88;5029866;28;20230;-62
2022/11/12 10:02:23;;;;;;;7.97;6.97;;;11.00;99.90;;;-141.84;63.74;19659.38;5030184;28;20558;-62
2022/11/12 10:05:15;;;;;;;7.70;6.30;;;11.10;99.90;;;-141.84;63.01;19698.00;5047213;28;20627;-62
2022/11/12 10:08:02;;;;;;;7.27;6.57;;;11.30;99.90;;;-141.84;62.78;19716.28;5046367;28;20291;-63
2022/11/12 10:10:45;;;;;;;7.63;6.83;;;11.50;99.90;;;-141.84;62.42;19695.97;5026799;28;20242;-64
2022/11/12 10:13:36;;;;;;;7.80;7.00;;;11.60;99.90;;;-141.84;61.98;19773.19;5035479;28;20225;-62
2022/11/12 10:16:41;;;;;;;8.07;6.63;;;11.70;99.90;;;-141.84;61.78;19783.34;5053660;28;20806;-63
2022/11/12 10:19:40;;;;;;;9.00;7.03;;;11.70;99.90;;;-141.84;61.08;19795.53;5035937;28;20240;-63
2022/11/12 10:22:33;;;;;;;7.10;6.40;;;12.00;99.90;;;-141.84;60.82;19817.91;5049596;28;20225;-62
2022/11/12 10:25:16;;;;;;;8.03;6.30;;;12.10;99.90;;;-141.84;60.81;19824.00;5038227;28;20232;-61
2022/11/12 10:27:48;;;;;;;6.60;5.97;;;12.20;99.90;;;-141.84;60.54;19828.06;5053135;28;20255;-62
2022/11/12 10:30:19;;;;;;;7.85;6.60;;;12.20;99.90;;;-141.84;60.56;19838.22;5053113;28;20225;-61
2022/11/12 10:32:50;;;;;;;9.23;7.07;;;12.30;99.90;;;-141.84;60.47;19799.63;5053061;28;20225;-62
2022/11/12 10:35:22;;;;;;;8.45;7.65;;;12.40;99.90;;;-141.84;60.56;19846.34;5053089;28;20197;-64
2022/11/12 10:37:58;;;;;;;8.35;6.78;;;12.40;99.90;;;-141.84;59.38;19874.81;5050359;28;20226;-64
2022/11/12 10:40:33;;;;;;;7.72;7.03;;;12.50;99.90;;;-141.84;59.39;19913.44;5049265;28;20217;-64