Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/04/10 00:01:58;;;;;;;1.83;0.85;;;10.90;88.20;;;;;;5063284;28;20525;-60
2021/04/10 00:04:24;;;;;;;3.38;0.90;;;11.00;88.10;;;;;;5065208;28;20031;-60
2021/04/10 00:06:49;;;;;;;1.98;0.90;;;11.00;87.90;;;;;;5064511;28;20017;-60
2021/04/10 00:09:15;;;;;;;2.50;1.13;;;10.90;88.60;;;;;;5063463;28;20040;-60
2021/04/10 00:11:41;;;;;;;4.20;0.98;;;10.90;88.30;;;;;;5064076;28;20099;-60
2021/04/10 00:14:10;;;;;;;1.55;0.98;;;10.90;87.90;;;;;;5064754;28;20041;-60
2021/04/10 00:16:36;;;;;;;1.52;0.70;;;10.90;88.30;;;;;;5064234;28;20451;-61
2021/04/10 00:19:02;;;;;;;1.40;0.88;;;11.00;88.00;;;;;;5064086;28;20079;-60
2021/04/10 00:21:27;;;;;;;2.67;0.80;;;10.90;87.90;;;;;;5064208;28;20017;-60
2021/04/10 00:23:53;;;;;;;2.83;1.00;;;10.90;87.90;;;;;;5063053;28;20033;-61
2021/04/10 00:26:22;;;;;;;1.48;0.77;;;11.00;88.30;;;;;;5064293;28;20024;-59
2021/04/10 00:28:47;;;;;;;1.92;0.70;;;10.90;88.40;;;;;;5064435;28;21019;-60
2021/04/10 00:31:14;;;;;;;1.98;0.85;;;11.00;88.60;;;;;;5059982;28;20025;-60
2021/04/10 00:33:41;;;;;;;1.15;0.43;;;11.00;88.90;;;;;;5064281;28;20115;-60
2021/04/10 00:36:08;;;;;;;1.75;0.88;;;11.00;88.90;;;;;;5063221;28;20024;-60
2021/04/10 00:38:34;;;;;;;0.60;0.50;;;11.00;89.20;;;;;;5063902;28;20029;-60
2021/04/10 00:41:01;;;;;;;5.18;0.80;;;11.00;89.30;;;;;;5067112;28;20021;-60
2021/04/10 00:43:28;;;;;;;0.98;0.60;;;11.00;89.40;;;;;;5068475;28;20032;-60
2021/04/10 00:45:54;;;;;;;1.77;0.60;;;11.10;89.20;;;;;;5068674;28;20232;-60
2021/04/10 00:48:20;;;;;;;1.60;0.70;;;11.00;89.20;;;;;;5065063;28;20453;-60
2021/04/10 00:50:47;;;;;;;3.50;0.90;;;11.00;89.20;;;;;;5062509;28;20526;-60
2021/04/10 00:53:15;;;;;;;1.52;0.80;;;11.10;89.50;;;;;;5066096;28;20040;-60
2021/04/10 00:55:44;;;;;;;0.90;0.70;;;11.00;89.30;;;;;;5062181;28;20017;-60
2021/04/10 00:58:11;;;;;;;1.65;0.90;;;11.10;89.30;;;;;;5067855;28;20033;-60
2021/04/10 01:00:37;;;;;;;1.33;0.80;;;11.10;89.30;;;;;;5066174;28;20376;-59
2021/04/10 01:03:04;;;;;;;2.72;0.70;;;11.10;89.30;;;;;;5067367;28;20020;-61
2021/04/10 01:05:29;;;;;;;1.25;0.70;;;11.10;89.00;;;;;;5067032;28;20112;-59
2021/04/10 01:07:55;;;;;;;1.45;0.60;;;11.10;89.00;;;;;;5058698;28;20119;-60
2021/04/10 01:10:22;;;;;;;1.17;0.80;;;11.10;89.30;;;;;;5064255;28;20064;-60
2021/04/10 01:13:14;;;;;;;1.10;0.68;;;11.10;89.30;;;;;;5067089;28;20478;-60
2021/04/10 01:15:50;;;;;;;0.88;0.40;;;11.20;88.80;;;;;;5067207;28;20109;-60
2021/04/10 01:18:27;;;;;;;2.28;0.50;;;11.20;89.30;;;;;;5067530;28;20503;-60
2021/04/10 01:21:11;;;;;;;1.58;0.57;;;11.20;89.00;;;;;;5051747;28;20087;-60
2021/04/10 01:24:11;;;;;;;0.55;0.35;;;11.10;89.20;;;;;;5047125;28;20025;-60
2021/04/10 01:27:06;;;;;;;3.95;1.23;;;11.20;89.10;;;;;;5047218;28;20085;-60
2021/04/10 01:29:43;;;;;;;0.85;0.50;;;11.10;88.80;;;;;;5049156;28;20094;-59
2021/04/10 01:32:12;;;;;;;0.52;0.43;;;11.20;89.20;;;;;;5061480;28;20041;-60
2021/04/10 01:35:02;;;;;;;1.27;0.43;;;11.20;89.00;;;;;;5065694;28;20025;-59
2021/04/10 01:37:31;;;;;;;0.32;0.32;;;11.20;88.60;;;;;;5067780;28;20067;-59
2021/04/10 01:39:59;;;;;;;1.40;0.60;;;11.20;89.00;;;;;;5067419;28;20024;-60
2021/04/10 01:42:25;;;;;;;0.82;0.50;;;11.10;89.00;;;;;;5067759;28;20078;-60
2021/04/10 01:44:55;;;;;;;0.65;0.55;;;11.20;89.00;;;;;;5066844;28;20074;-59
2021/04/10 01:47:21;;;;;;;2.70;0.57;;;11.10;88.90;;;;;;5066813;28;20029;-60
2021/04/10 01:49:49;;;;;;;1.52;0.60;;;11.10;88.60;;;;;;5066272;28;20028;-60
2021/04/10 01:52:17;;;;;;;1.95;0.65;;;11.10;89.30;;;;;;5066579;28;20059;-59
2021/04/10 01:54:44;;;;;;;1.30;0.60;;;11.20;89.20;;;;;;5066886;28;20062;-61
2021/04/10 01:57:10;;;;;;;0.75;0.50;;;11.10;88.50;;;;;;5048109;28;20123;-60
2021/04/10 01:59:38;;;;;;;1.85;0.85;;;11.00;89.50;;;;;;5046610;28;20523;-60
2021/04/10 02:02:04;;;;;;;0.95;0.60;;;10.90;89.40;;;;;;5046526;28;20037;-60
2021/04/10 02:04:33;;;;;;;0.68;0.50;;;11.00;89.60;;;;;;5046272;28;20120;-60
2021/04/10 02:07:02;;;;;;;1.90;0.70;;;11.00;89.50;;;;;;5058865;28;20016;-59
2021/04/10 02:09:31;;;;;;;1.95;0.60;;;11.00;89.60;;;;;;5053247;28;20033;-60
2021/04/10 02:11:58;;;;;;;1.35;0.52;;;11.00;89.80;;;;;;5046521;28;20033;-59
2021/04/10 02:14:27;;;;;;;1.23;0.52;;;11.00;90.00;;;;;;5045544;28;20037;-60
2021/04/10 02:16:52;;;;;;;1.23;0.70;;;10.90;89.90;;;;;;5046169;28;20121;-60
2021/04/10 02:19:19;;;;;;;2.22;0.65;;;11.00;89.90;;;;;;5045818;28;20558;-60
2021/04/10 02:21:45;;;;;;;1.85;0.60;;;11.00;90.00;;;;;;5045824;28;20033;-60
2021/04/10 02:24:12;;;;;;;0.57;0.45;;;10.90;90.00;;;;;;5046540;28;20138;-60
2021/04/10 02:26:38;;;;;;;1.25;0.60;;;10.90;90.00;;;;;;5045461;28;20455;-60
2021/04/10 02:29:05;;;;;;;1.77;0.65;;;10.90;90.00;;;;;;5049892;28;20021;-60
2021/04/10 02:31:51;;;;;;;1.30;0.65;;;10.90;90.20;;;;;;5060262;28;20100;-60
2021/04/10 02:34:24;;;;;;;0.68;0.50;;;10.80;90.20;;;;;;5065547;28;20576;-59
2021/04/10 02:36:53;;;;;;;3.00;0.80;;;10.80;90.20;;;;;;5065368;28;20104;-60
2021/04/10 02:39:19;;;;;;;2.17;0.60;;;10.80;90.30;;;;;;5065422;28;20526;-60
2021/04/10 02:41:48;;;;;;;0.50;0.50;;;10.70;90.30;;;;;;5063745;28;20474;-60
2021/04/10 02:44:21;;;;;;;1.77;0.82;;;10.70;90.40;;;;;;5060260;28;20115;-60
2021/04/10 02:46:49;;;;;;;1.08;0.65;;;10.70;90.50;;;;;;5048903;28;20054;-60
2021/04/10 02:49:22;;;;;;;1.13;0.70;;;10.70;90.50;;;;;;5058091;28;20028;-60
2021/04/10 02:51:53;;;;;;;1.73;0.65;;;10.70;90.30;;;;;;5055480;28;20272;-60
2021/04/10 02:54:23;;;;;;;1.85;0.82;;;10.70;90.30;;;;;;5065758;28;20403;-60
2021/04/10 02:56:57;;;;;;;0.80;0.52;;;10.70;90.30;;;;;;5056531;28;20119;-60
2021/04/10 02:59:24;;;;;;;1.10;0.70;;;10.70;90.10;;;;;;5065641;28;20020;-60
2021/04/10 03:01:51;;;;;;;0.85;0.40;;;10.70;90.10;;;;;;5061520;28;20104;-60
2021/04/10 03:04:18;;;;;;;2.25;0.88;;;10.70;90.10;;;;;;5065423;28;20514;-60
2021/04/10 03:06:45;;;;;;;0.90;0.60;;;10.70;90.00;;;;;;5064809;28;20020;-59
2021/04/10 03:09:11;;;;;;;1.42;0.52;;;10.60;90.00;;;;;;5064530;28;20086;-60
2021/04/10 03:11:37;;;;;;;1.52;0.70;;;10.60;90.00;;;;;;5064738;28;20104;-60
2021/04/10 03:14:04;;;;;;;4.63;1.00;;;10.60;90.00;;;;;;5064310;28;20062;-60
2021/04/10 03:16:32;;;;;;;3.33;0.82;;;10.50;90.10;;;;;;5063952;28;20079;-60
2021/04/10 03:19:00;;;;;;;4.07;0.80;;;10.60;90.00;;;;;;5046417;28;20029;-60
2021/04/10 03:21:26;;;;;;;1.70;1.05;;;10.60;90.00;;;;;;5044550;28;20017;-60
2021/04/10 03:23:52;;;;;;;1.95;0.82;;;10.70;90.00;;;;;;5044903;28;20216;-60
2021/04/10 03:26:19;;;;;;;1.88;0.70;;;10.70;90.00;;;;;;5045102;28;20040;-60
2021/04/10 03:28:45;;;;;;;1.20;0.70;;;10.80;90.00;;;;;;5044594;28;20024;-61
2021/04/10 03:31:12;;;;;;;6.35;1.52;;;10.70;89.90;;;;;;5044894;28;20020;-59
2021/04/10 03:33:38;;;;;;;1.88;0.80;;;10.50;90.20;;;;;;5044483;28;20073;-60
2021/04/10 03:36:05;;;;;;;1.42;0.90;;;10.60;89.10;;;;;;5044898;28;20025;-60
2021/04/10 03:38:31;;;;;;;2.95;1.02;;;10.60;89.40;;;;;;5044538;28;20033;-60
2021/04/10 03:40:59;;;;;;;1.23;0.70;;;10.50;89.50;;;;;;5045068;28;20436;-60
2021/04/10 03:43:24;;;;;;;1.73;0.80;;;10.50;89.00;;;;;;5045219;28;20017;-60
2021/04/10 03:45:50;;;;;;;2.40;0.90;;;10.50;88.80;;;;;;5044292;28;20029;-60
2021/04/10 03:48:18;;;;;;;2.05;0.80;;;10.50;88.20;;;;;;5046521;28;20114;-60
2021/04/10 03:50:44;;;;;;;1.23;0.77;;;10.50;88.00;;;;;;5064323;28;20044;-61
2021/04/10 03:53:10;;;;;;;2.53;1.00;;;10.50;86.40;;;;;;5063185;28;20027;-61
2021/04/10 03:55:35;;;;;;;1.50;0.73;;;10.50;85.70;;;;;;5064751;28;20036;-61
2021/04/10 03:58:02;;;;;;;5.13;1.35;;;10.50;85.50;;;;;;5064599;28;20024;-60
2021/04/10 04:00:28;;;;;;;2.55;1.02;;;10.40;83.90;;;;;;5065129;28;20395;-58
2021/04/10 04:02:54;;;;;;;1.50;0.60;;;10.50;82.60;;;;;;5064562;28;20162;-60
2021/04/10 04:05:20;;;;;;;1.73;0.80;;;10.50;83.00;;;;;;5064585;28;20488;-60
2021/04/10 04:07:46;;;;;;;1.00;0.90;;;10.50;82.00;;;;;;5063821;28;20028;-60
2021/04/10 04:10:11;;;;;;;1.20;0.70;;;10.50;82.00;;;;;;5064210;28;20086;-60
2021/04/10 04:12:37;;;;;;;3.40;0.90;;;10.50;82.10;;;;;;5064233;28;20034;-60
2021/04/10 04:15:04;;;;;;;2.85;1.15;;;10.50;82.00;;;;;;5068125;28;20024;-60
2021/04/10 04:17:31;;;;;;;1.33;0.70;;;10.40;81.60;;;;;;5068566;28;20036;-61
2021/04/10 04:19:57;;;;;;;1.00;0.77;;;10.40;81.80;;;;;;5068626;28;20081;-60
2021/04/10 04:22:23;;;;;;;1.27;0.90;;;10.50;81.10;;;;;;5068509;28;20542;-60
2021/04/10 04:24:50;;;;;;;1.63;0.98;;;10.50;80.20;;;;;;5067938;28;20082;-61
2021/04/10 04:27:16;;;;;;;2.90;1.10;;;10.50;80.10;;;;;;5066336;28;20033;-60
2021/04/10 04:29:42;;;;;;;1.65;0.80;;;10.50;80.10;;;;;;5067756;28;20039;-60
2021/04/10 04:32:08;;;;;;;1.00;0.65;;;10.50;79.90;;;;;;5068034;28;20028;-60
2021/04/10 04:34:37;;;;;;;1.33;0.88;;;10.50;79.20;;;;;;5067884;28;20529;-60
2021/04/10 04:37:04;;;;;;;2.00;0.88;;;10.40;79.40;;;;;;5066486;28;20040;-60
2021/04/10 04:39:30;;;;;;;1.02;0.63;;;10.40;79.00;;;;;;5068248;28;20028;-60
2021/04/10 04:41:57;;;;;;;1.67;0.93;;;10.50;78.40;;;;;;5068243;28;20024;-61
2021/04/10 04:44:23;;;;;;;2.15;0.70;;;10.50;78.50;;;;;;5068494;28;20021;-60
2021/04/10 04:46:49;;;;;;;1.92;0.65;;;10.50;78.10;;;;;;5064871;28;20435;-60
2021/04/10 04:49:15;;;;;;;2.28;0.60;;;10.50;78.50;;;;;;5067941;28;20051;-59
2021/04/10 04:51:41;;;;;;;2.30;0.90;;;10.50;77.90;;;;;;5066836;28;20028;-60
2021/04/10 04:54:07;;;;;;;1.65;0.70;;;10.40;77.90;;;;;;5067944;28;20560;-60
2021/04/10 04:56:33;;;;;;;3.22;0.93;;;10.40;77.90;;;;;;5067616;28;20047;-60
2021/04/10 04:59:00;;;;;;;1.73;0.95;;;10.40;77.80;;;;;;5066251;28;20454;-61
2021/04/10 05:01:26;;;;;;;2.85;0.68;;;10.30;78.10;;;;;;5068058;28;20032;-60
2021/04/10 05:03:52;;;;;;;1.25;0.70;;;10.30;77.60;;;;;;5067395;28;20021;-61
2021/04/10 05:06:18;;;;;;;3.33;0.93;;;10.40;77.80;;;;;;5067614;28;20074;-60
2021/04/10 05:08:43;;;;;;;1.15;0.65;;;10.30;78.30;;;;;;5066637;28;20079;-60
2021/04/10 05:11:10;;;;;;;1.77;0.70;;;10.40;78.40;;;;;;5067695;28;20099;-60
2021/04/10 05:13:35;;;;;;;2.63;0.90;;;10.40;77.30;;;;;;5065983;28;20591;-59
2021/04/10 05:16:02;;;;;;;1.55;0.80;;;10.30;77.10;;;;;;5067333;28;20029;-61
2021/04/10 05:18:28;;;;;;;3.42;0.90;;;10.40;76.80;;;;;;5067472;28;20039;-60
2021/04/10 05:20:53;;;;;;;2.85;1.00;;;10.40;76.50;;;;;;5066400;28;20036;-61
2021/04/10 05:23:23;;;;;;;3.72;0.75;;;10.40;76.40;;;;;;5061478;28;20021;-60
2021/04/10 05:25:50;;;;;;;1.65;0.98;;;10.30;76.50;;;;;;5061974;28;20029;-59
2021/04/10 05:28:16;;;;;;;2.20;0.85;;;10.40;75.90;;;;;;5067602;28;20025;-59
2021/04/10 05:30:42;;;;;;;2.42;0.60;;;10.40;76.10;;;;;;5061825;28;20029;-59
2021/04/10 05:33:08;;;;;;;2.08;0.80;;;10.50;75.90;;;;;;5068287;28;20471;-60
2021/04/10 05:35:34;;;;;;;1.70;0.73;;;10.50;75.70;;;;;;5068453;28;20133;-59
2021/04/10 05:38:01;;;;;;;3.25;0.85;;;10.50;75.50;;;;;;5060962;28;20052;-60
2021/04/10 05:40:26;;;;;;;2.88;0.68;;;10.50;75.60;;;;;;5048442;28;20044;-60
2021/04/10 05:42:52;;;;;;;1.75;0.70;;;10.50;75.50;;;;;;5046957;28;20511;-60
2021/04/10 05:45:18;;;;;;;1.58;0.80;;;10.50;75.80;;;;;;5051205;28;20149;-60
2021/04/10 05:47:44;;;;;;;2.08;0.85;;;10.50;75.60;;;;;;5068147;28;20050;-59
2021/04/10 05:50:10;;;;;;;1.02;0.63;;;10.50;75.60;;;;;;5068384;28;20032;-61
2021/04/10 05:52:36;;;;;;;1.27;0.63;;;10.50;74.90;;;;;;5067418;28;20402;-60
2021/04/10 05:55:03;;;;;;;1.35;0.80;;;10.50;75.80;;;;;;5049948;28;20033;-61
2021/04/10 05:57:29;;;;;;;0.50;0.50;;;10.50;75.10;;;;;;5049329;28;20048;-60
2021/04/10 05:59:55;;;;;;;1.35;0.65;;;10.50;75.10;;;;;;5048197;28;20110;-60
2021/04/10 06:02:21;;;;;;;2.15;0.73;;;10.50;74.30;;;;;;5048229;28;20526;-61
2021/04/10 06:04:46;;;;;;;1.20;0.70;;;10.50;74.60;;;;;;5048744;28;20032;-61
2021/04/10 06:07:12;;;;;;;1.98;0.80;;;10.50;75.00;;;;;;5068344;28;20169;-60
2021/04/10 06:09:38;;;;;;;1.58;1.00;;;10.50;74.10;;;;;;5052508;28;20036;-59
2021/04/10 06:12:04;;;;;;;1.10;0.70;;;10.50;73.90;;;;;;5054612;28;20738;-59
2021/04/10 06:14:29;;;;;;;1.35;0.63;;;10.50;74.10;;;;;;5054864;28;20032;-59
2021/04/10 06:16:55;;;;;;;1.40;0.68;;;10.50;74.10;;;;;;5060671;28;20577;-60
2021/04/10 06:19:21;;;;;;;1.25;0.70;;;10.60;73.70;;;;;;5061409;28;20043;-60
2021/04/10 06:21:47;;;;;;;3.15;1.30;;;10.60;73.80;;;;;;5062445;28;20032;-60
2021/04/10 06:24:14;;;;;;;1.42;0.90;;;10.50;74.20;;;;;;5067550;28;20029;-60
2021/04/10 06:26:41;;;;;;;1.73;0.77;;;10.60;74.10;;;;;;5067769;28;20019;-60
2021/04/10 06:29:08;;;;;;;0.57;0.50;;;10.50;74.50;;;;;;5068496;28;20074;-58
2021/04/10 06:31:34;;;;;;;1.27;0.80;;;10.60;74.50;;;;;;5067843;28;20103;-59
2021/04/10 06:34:00;;;;;;;1.48;0.82;;;10.60;74.30;;;;;;5068475;28;20054;-60
2021/04/10 06:36:26;;;;;;;2.63;0.85;;;10.60;75.00;;;;;;5054280;28;20033;-60
2021/04/10 06:38:52;;;;;;;1.48;0.75;;;10.60;75.30;;;;;;5047453;28;20025;-59
2021/04/10 06:41:18;;;;;;;1.85;0.88;;;10.60;75.10;;;;;;5048498;28;20748;-60
2021/04/10 06:43:44;;;;;;;2.55;0.85;;;10.60;75.60;;;;;;5048019;28;20032;-59
2021/04/10 06:46:11;;;;;;;4.65;0.85;;;10.60;76.30;;;;;;5048607;28;20021;-60
2021/04/10 06:48:42;;;;;;;2.03;0.90;;;10.60;76.20;;;;;;5048442;28;20037;-59
2021/04/10 06:51:09;;;;;;;0.98;0.73;;;10.60;76.90;;;;;;5048434;28;20060;-60
2021/04/10 06:53:46;;;;;;;1.60;0.88;;;10.60;76.50;;;;;;5055242;28;20089;-61
2021/04/10 06:56:22;;;;;;;2.08;0.65;;;10.70;77.00;;;;;;5061104;28;20454;-60
2021/04/10 06:59:14;;;;;;;1.67;0.80;;;10.70;77.60;;;;;;5047855;28;20124;-60
2021/04/10 07:01:41;;;;;;;2.97;0.90;;;10.60;78.00;;;;;;5061190;28;20025;-58
2021/04/10 07:04:08;;;;;;;1.45;0.70;;;10.70;78.50;;;;;;5056748;28;20025;-58
2021/04/10 07:06:37;;;;;;;2.17;0.70;;;10.70;78.80;;;;;;5047659;28;20021;-59
2021/04/10 07:09:03;;;;;;;2.17;0.70;;;10.70;79.70;;;;;;5061987;28;20040;-58
2021/04/10 07:11:29;;;;;;;2.85;0.88;;;10.70;80.60;;;;;;5067227;28;20021;-60
2021/04/10 07:13:55;;;;;;;1.83;0.73;;;10.70;81.50;;;;;;5067353;28;20494;-61
2021/04/10 07:16:21;;;;;;;2.33;0.85;;;10.60;82.90;;;;;;5066152;28;20027;-60
2021/04/10 07:18:47;;;;;;;2.03;0.80;;;10.60;83.90;;;;;;5064182;28;20036;-60
2021/04/10 07:21:17;;;;;;;1.77;0.82;;;10.60;84.10;;;;;;5059849;28;20024;-60
2021/04/10 07:23:51;;;;;;;2.67;0.70;;;10.60;85.20;;;;;;5059514;28;20086;-61
2021/04/10 07:26:38;;;;;;;4.38;1.23;;;10.70;85.70;;;;;;5066173;28;20021;-61
2021/04/10 07:29:03;;;;;;;4.70;1.33;;;10.70;86.10;;;;;;5066138;28;20040;-60
2021/04/10 07:31:32;;;;;;;1.83;0.80;;;10.80;86.30;;;;;;5064854;28;20051;-60
2021/04/10 07:33:59;;;;;;;5.00;0.82;;;10.80;86.70;;;;;;5066049;28;20082;-62
2021/04/10 07:36:25;;;;;;;2.28;0.77;;;10.80;87.60;;;;;;5067072;28;20484;-59
2021/04/10 07:38:59;;;;;;;3.22;0.93;;;10.90;87.50;;;;;;5065924;28;20033;-61
2021/04/10 07:41:25;;;;;;;2.28;0.85;;;10.90;88.00;;;;;;5066634;28;20075;-61
2021/04/10 07:43:51;;;;;;;1.38;0.75;;;11.00;88.50;;;;;;5065999;28;20025;-61
2021/04/10 07:46:25;;;;;;;5.88;1.10;;;11.10;89.40;;;;;;5065970;28;20024;-61
2021/04/10 07:49:02;;;;;;;2.42;0.88;;;11.10;88.80;;;;;;5065516;28;20036;-61
2021/04/10 07:51:29;;;;;;;4.50;0.88;;;11.10;88.70;;;;;;5066794;28;20021;-61
2021/04/10 07:53:57;;;;;;;3.72;1.00;;;11.20;88.60;;;;;;5066420;28;20024;-61
2021/04/10 07:56:23;;;;;;;3.90;1.05;;;11.20;88.50;;;;;;5066007;28;20021;-60
2021/04/10 07:58:49;;;;;;;5.55;0.70;;;11.30;88.90;;;;;;5065456;28;20509;-61
2021/04/10 08:01:16;;;;;;;3.72;1.42;;;11.30;88.60;;;;;;5065671;28;20078;-61
2021/04/10 08:03:43;;;;;;;3.88;1.30;;;11.40;88.30;;;;;;5065728;28;20052;-60
2021/04/10 08:06:08;;;;;;;3.08;1.05;;;11.50;87.00;;;;;;5052997;28;20051;-61
2021/04/10 08:08:44;;;;;;;4.78;1.30;;;11.60;87.80;;;;;;5054940;28;20036;-61
2021/04/10 08:11:12;;;;;;;2.53;1.00;;;11.60;87.90;;;;;;5045553;28;20045;-60
2021/04/10 08:13:53;;;;;;;2.97;0.80;;;11.70;88.90;;;;;;5065807;28;20020;-61
2021/04/10 08:16:20;;;;;;;3.33;0.98;;;11.80;88.80;;;;;;5068686;28;20032;-61
2021/04/10 08:18:57;;;;;;;3.33;1.13;;;11.80;88.90;;;;;;5051899;28;20017;-58
2021/04/10 08:21:31;;;;;;;5.57;1.00;;;11.80;89.20;;;;;;5064243;28;20025;-58
2021/04/10 08:24:22;;;;;;;1.33;0.90;;;11.80;89.10;;;;;;5056861;28;20084;-59
2021/04/10 08:26:59;;;;;;;5.97;1.00;;;11.80;88.90;;;;;;5054866;28;20115;-59
2021/04/10 08:29:25;;;;;;;4.72;0.75;;;11.80;89.30;;;;;;5045646;28;20025;-59
2021/04/10 08:31:52;;;;;;;3.92;0.95;;;11.90;89.00;;;;;;5045620;28;20036;-59
2021/04/10 08:34:17;;;;;;;3.63;1.20;;;11.90;89.60;;;;;;5045266;28;20040;-59
2021/04/10 08:36:50;;;;;;;3.72;0.90;;;11.90;88.40;;;;;;5045284;28;20033;-59
2021/04/10 08:39:17;;;;;;;3.40;1.08;;;12.00;88.70;;;;;;5044845;28;20557;-59
2021/04/10 08:41:45;;;;;;;3.00;0.80;;;12.00;88.20;;;;;;5044840;28;20627;-60
2021/04/10 08:44:15;;;;;;;1.48;0.98;;;12.00;88.60;;;;;;5044201;28;20017;-63
2021/04/10 08:46:43;;;;;;;2.97;0.95;;;12.00;87.40;;;;;;5047248;28;20410;-60
2021/04/10 08:49:11;;;;;;;1.85;0.93;;;12.00;87.20;;;;;;5043147;28;20502;-60
2021/04/10 08:51:39;;;;;;;3.08;1.00;;;11.90;85.30;;;;;;5050939;28;20108;-58
2021/04/10 08:54:13;;;;;;;2.50;1.00;;;12.00;85.50;;;;;;5059694;28;20078;-60
2021/04/10 08:56:39;;;;;;;1.33;0.75;;;11.90;85.10;;;;;;5059667;28;20225;-61
2021/04/10 08:59:17;;;;;;;4.30;0.90;;;12.00;85.30;;;;;;5044917;28;20469;-60
2021/04/10 09:01:45;;;;;;;1.88;0.90;;;12.00;85.40;;;;;;5075212;28;20099;-61
2021/04/10 09:04:11;;;;;;;3.63;1.00;;;12.00;85.20;;;;;;5066752;28;20025;-62
2021/04/10 09:06:40;;;;;;;2.60;0.90;;;12.00;84.80;;;;;;5065723;28;20028;-60
2021/04/10 09:09:12;;;;;;;2.47;0.90;;;12.00;84.00;;;;;;5050630;28;20432;-60
2021/04/10 09:11:39;;;;;;;4.47;1.00;;;12.00;84.60;;;;;;5056541;28;20029;-60
2021/04/10 09:14:05;;;;;;;1.02;0.75;;;12.10;84.80;;;;;;5066190;28;20028;-60
2021/04/10 09:16:38;;;;;;;2.70;0.85;;;12.10;84.80;;;;;;5066920;28;20024;-60
2021/04/10 09:19:11;;;;;;;1.35;0.90;;;12.20;85.00;;;;;;5066500;28;20056;-60
2021/04/10 09:21:56;;;;;;;3.70;1.00;;;12.20;85.50;;;;;;5064638;28;20041;-60
2021/04/10 09:24:29;;;;;;;;;;;12.30;86.00;;;;;;5046984;28;20025;-60
2021/04/10 09:27:05;;;;;;;2.67;1.23;;;12.30;85.30;;;;;;5046609;28;19909;-60
2021/04/10 09:29:49;;;;;;;3.97;0.80;;;12.30;85.40;;;;;;5046047;28;20395;-61
2021/04/10 09:32:35;;;;;;;1.65;0.82;;;12.30;85.80;;;;;;5046602;28;20793;-60
2021/04/10 09:35:10;;;;;;;4.43;1.20;;;12.30;84.80;;;;;;5052367;28;20127;-60
2021/04/10 09:37:35;;;;;;;2.85;0.88;;;12.20;84.40;;;;;;5063205;28;20024;-60
2021/04/10 09:40:17;;;;;;;2.35;0.70;;;12.30;85.40;;;;;;5061960;28;20419;-60
2021/04/10 09:42:46;;;;;;;3.75;0.88;;;12.40;86.10;;;;;;5057332;28;20028;-61
2021/04/10 09:45:20;;;;;;;3.58;1.00;;;12.50;85.70;;;;;;5066123;28;20044;-60
2021/04/10 09:47:52;;;;;;;;;;;12.40;84.30;;;;;;5051720;28;20485;-60
2021/04/10 09:50:19;;;;;;;3.97;0.85;;;12.30;84.10;;;;;;5045330;28;20241;-58
2021/04/10 09:52:54;;;;;;;0.90;0.70;;;12.30;84.10;;;;;;5058917;28;20028;-60
2021/04/10 09:55:20;;;;;;;2.15;1.02;;;12.30;84.20;;;;;;5058059;28;20522;-58
2021/04/10 09:58:07;;;;;;;3.45;0.88;;;12.30;83.60;;;;;;5067667;28;20099;-60
2021/04/10 10:00:38;;;;;;;3.08;0.80;;;12.30;83.40;;;;;;5065775;28;20514;-60
2021/04/10 10:03:07;;;;;;;3.25;0.80;;;12.30;82.90;;;;;;5047577;28;20036;-60
2021/04/10 10:05:41;;;;;;;1.83;0.90;;;12.30;82.60;;;;;;5050706;28;20594;-59
2021/04/10 10:08:12;;;;;;;4.72;1.00;;;12.30;83.10;;;;;;5046861;28;20119;-60
2021/04/10 10:10:39;;;;;;;2.20;1.00;;;12.30;83.70;;;;;;5047188;28;20522;-59
2021/04/10 10:13:06;;;;;;;4.10;1.30;;;;;;;;;;5045874;28;20064;-61
2021/04/10 10:15:33;;;;;;;3.92;1.20;;;12.30;82.80;;;;;;5058846;28;20028;-61
2021/04/10 10:18:12;;;;;;;4.05;1.10;;;12.40;84.20;;;;;;5061378;28;20467;-60
2021/04/10 10:20:38;;;;;;;5.63;1.58;;;12.40;84.00;;;;;;5061972;28;20115;-62
2021/04/10 10:23:16;;;;;;;2.88;1.13;;;12.50;84.30;;;;;;5064900;28;20448;-59
2021/04/10 10:25:42;;;;;;;3.45;0.88;;;12.50;84.40;;;;;;5049701;28;20025;-61
2021/04/10 10:28:12;;;;;;;4.63;1.30;;;12.60;84.60;;;;;;5047379;28;20087;-59
2021/04/10 10:30:38;;;;;;;2.13;1.00;;;12.70;86.00;;;;;;5047406;28;20025;-60
2021/04/10 10:33:06;;;;;;;1.75;0.98;;;12.70;85.00;;;;;;5066975;28;20119;-60
2021/04/10 10:35:32;;;;;;;3.47;1.00;;;12.70;85.60;;;;;;5067080;28;20465;-59
2021/04/10 10:38:06;;;;;;;5.28;1.42;;;12.70;86.40;;;;;;5061497;28;20487;-60
2021/04/10 10:40:33;;;;;;;2.63;1.17;;;12.80;87.40;;;;;;5062630;28;20054;-61
2021/04/10 10:43:07;;;;;;;3.70;1.52;;;12.80;86.20;;;;;;5067341;28;20064;-60
2021/04/10 10:45:40;;;;;;;7.85;1.48;;;12.80;86.30;;;;;;5066836;28;20052;-61
2021/04/10 10:48:23;;;;;;;2.40;0.90;;;12.80;86.90;;;;;;5054092;28;20078;-61
2021/04/10 10:50:52;;;;;;;2.78;1.35;;;12.80;87.40;;;;;;5046791;28;20048;-60
2021/04/10 10:53:20;;;;;;;9.13;3.95;;;12.80;88.00;;;;;;5056295;28;20052;-62
2021/04/10 10:56:00;;;;;;;4.80;1.67;;;12.80;89.00;;;;;;5061562;28;20099;-61
2021/04/10 10:58:35;;;;;;;3.80;1.60;;;12.80;89.60;;;;;;5066098;28;20799;-61
2021/04/10 11:01:02;;;;;;;2.10;0.98;;;12.80;89.00;;;;;;5061957;28;20060;-61
2021/04/10 11:03:29;;;;;;;2.10;0.95;;;12.90;90.10;;;;;;5059206;28;20131;-63
2021/04/10 11:05:55;;;;;;;2.25;1.00;;;13.10;89.50;;;;;;5055746;28;20028;-62
2021/04/10 11:08:23;;;;;;;2.83;0.95;;;13.10;88.70;;;;;;5056963;28;20029;-61
2021/04/10 11:10:51;;;;;;;4.93;1.20;;;13.00;88.00;;;;;;5047764;28;20443;-61
2021/04/10 11:13:18;;;;;;;4.90;1.63;;;13.00;88.70;;;;;;5056961;28;20033;-62
2021/04/10 11:15:47;;;;;;;5.50;1.10;;;13.20;88.90;;;;;;5068521;28;20070;-63
2021/04/10 11:18:29;;;;;;;2.80;1.02;;;13.20;88.50;;;;;;5067277;28;20028;-60
2021/04/10 11:21:15;;;;;;;4.82;1.60;;;13.20;85.60;;;;;;5067082;28;20111;-62
2021/04/10 11:24:02;;;;;;;1.98;1.10;;;13.10;86.20;;;;;;5062501;28;20025;-59
2021/04/10 11:26:32;;;;;;;3.90;1.45;;;13.40;86.30;;;;;;5044889;28;20025;-61
2021/04/10 11:29:29;;;;;;;1.75;1.33;;;13.50;85.00;;;;;;5063092;28;20455;-61
2021/04/10 11:32:14;;;;;;;2.53;1.30;;;13.60;85.20;;;;;;5059849;28;20049;-62
2021/04/10 11:34:47;;;;;;;2.90;1.00;;;13.70;85.40;;;;;;5064945;28;20537;-63
2021/04/10 11:37:38;;;;;;;1.70;0.88;;;13.90;86.40;;;;;;5066539;28;20033;-62
2021/04/10 11:40:16;;;;;;;3.47;1.05;;;14.10;85.30;;;;;;5085605;28;20042;-62
2021/04/10 11:43:11;;;;;;;2.85;0.82;;;14.20;85.40;;;;;;5069615;28;20024;-62
2021/04/10 11:45:39;;;;;;;2.58;0.90;;;14.20;82.80;;;;;;5066372;28;20033;-62
2021/04/10 11:48:10;;;;;;;2.42;0.85;;;14.10;84.20;;;;;;5066499;28;20509;-58
2021/04/10 11:50:42;;;;;;;2.35;0.90;;;14.30;83.90;;;;;;5066307;28;20398;-60
2021/04/10 11:53:14;;;;;;;2.72;1.08;;;14.20;84.00;;;;;;5066432;28;20078;-60
2021/04/10 11:55:40;;;;;;;1.85;0.95;;;14.30;84.60;;;;;;5065941;28;20043;-59
2021/04/10 11:58:06;;;;;;;2.45;0.88;;;14.30;84.70;;;;;;5066098;28;20036;-60
2021/04/10 12:00:31;;;;;;;2.63;0.70;;;14.20;84.50;;;;;;5066159;28;20028;-61
2021/04/10 12:03:07;;;;;;;3.22;1.10;;;14.20;84.20;;;;;;5065717;28;20033;-61
2021/04/10 12:05:43;;;;;;;2.30;0.95;;;14.30;83.60;;;;;;5066267;28;20025;-60
2021/04/10 12:08:13;;;;;;;2.78;1.10;;;14.40;84.50;;;;;;5058216;28;20028;-62
2021/04/10 12:10:58;;;;;;;2.00;0.95;;;14.50;84.40;;;;;;5045965;28;20032;-62
2021/04/10 12:13:26;;;;;;;3.92;1.00;;;14.60;84.10;;;;;;5045744;28;20025;-60
2021/04/10 12:15:59;;;;;;;1.85;0.90;;;14.60;83.90;;;;;;5046843;28;20074;-60
2021/04/10 12:18:28;;;;;;;2.75;1.00;;;14.50;83.70;;;;;;5053336;28;20025;-63
2021/04/10 12:20:56;;;;;;;1.90;0.98;;;14.40;84.40;;;;;;5061793;28;20135;-62
2021/04/10 12:23:23;;;;;;;2.53;1.02;;;14.60;83.70;;;;;;5066714;28;20089;-61
2021/04/10 12:25:49;;;;;;;3.65;1.38;;;14.70;84.30;;;;;;5057778;28;20509;-61
2021/04/10 12:28:18;;;;;;;2.95;1.52;;;14.70;83.80;;;;;;5047848;28;20033;-59
2021/04/10 12:30:44;;;;;;;3.95;1.73;;;14.80;84.50;;;;;;5055158;28;20056;-62
2021/04/10 12:33:09;;;;;;;4.82;2.47;;;14.90;84.50;;;;;;5059952;28;20078;-61
2021/04/10 12:35:35;;;;;;;1.90;1.05;;;14.90;83.60;;;;;;5049306;28;20082;-61
2021/04/10 12:38:01;;;;;;;2.10;1.00;;;14.90;83.10;;;;;;5056052;28;20040;-59
2021/04/10 12:40:27;;;;;;;1.83;0.82;;;15.00;85.00;;;;;;5053174;28;20245;-60
2021/04/10 12:42:53;;;;;;;2.38;1.70;;;15.30;83.20;;;;;;5048068;28;20021;-59
2021/04/10 12:45:19;;;;;;;3.05;1.20;;;15.40;82.70;;;;;;5045722;28;20112;-59
2021/04/10 12:47:47;;;;;;;2.55;1.50;;;15.30;82.80;;;;;;5056629;28;20124;-59
2021/04/10 12:50:17;;;;;;;1.98;1.00;;;15.20;83.50;;;;;;5061479;28;20034;-59
2021/04/10 12:52:44;;;;;;;2.08;0.80;;;14.90;82.80;;;;;;5051330;28;20487;-59
2021/04/10 12:55:11;;;;;;;4.15;1.00;;;14.90;83.90;;;;;;5059413;28;20036;-58
2021/04/10 12:57:37;;;;;;;2.97;1.13;;;14.90;83.60;;;;;;5067549;28;20037;-59
2021/04/10 13:00:05;;;;;;;1.30;0.90;;;14.90;83.60;;;;;;5065983;28;20033;-59