Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/11 00:00:00;;;;;;;;;;;5.50;77.20;;;;;;5037774;28;20410;-70
2022/04/11 00:02:30;;;;;;;;;;;5.50;77.00;;;;;;5034326;28;19963;-70
2022/04/11 00:04:57;;;;;;;;;;;5.30;77.40;;;;;;5032872;28;19928;-70
2022/04/11 00:07:23;;;;;;;;;;;5.40;78.10;;;;;;5038861;28;19979;-70
2022/04/11 00:09:50;;;;;;;;;;;5.30;77.70;;;;;;5036696;28;19975;-70
2022/04/11 00:12:17;;;;;;;;;;;5.20;77.80;;;;;;5037980;28;19936;-70
2022/04/11 00:14:44;;;;;;;;;;;5.20;78.40;;;;;;5038826;28;19932;-70
2022/04/11 00:17:11;;;;;;;;;;;5.20;79.50;;;;;;5040492;28;19931;-70
2022/04/11 00:19:38;;;;;;;;;;;5.20;79.30;;;;;;5042977;28;19933;-70
2022/04/11 00:22:05;;;;;;;;;;;5.10;77.70;;;;;;5039650;28;19929;-70
2022/04/11 00:24:32;;;;;;;;;;;5.10;77.20;;;;;;5033835;28;19936;-70
2022/04/11 00:26:59;;;;;;;;;;;5.10;77.10;;;;;;5037354;28;19985;-70
2022/04/11 00:29:25;;;;;;;;;;;5.10;78.40;;;;;;5040011;28;19929;-70
2022/04/11 00:31:52;;;;;;;;;;;5.10;78.20;;;;;;5039614;28;19932;-70
2022/04/11 00:34:19;;;;;;;;;;;5.20;77.60;;;;;;5039651;28;19974;-70
2022/04/11 00:36:47;;;;;;;;;;;5.10;77.80;;;;;;5037893;28;20059;-70
2022/04/11 00:39:14;;;;;;;;;;;5.10;78.30;;;;;;5037925;28;19929;-70
2022/04/11 00:41:41;;;;;;;;;;;5.10;78.10;;;;;;5036043;28;19929;-70
2022/04/11 00:44:08;;;;;;;;;;;5.10;78.30;;;;;;5032026;28;20011;-70
2022/04/11 00:46:35;;;;;;;;;;;5.00;77.70;;;;;;5022986;28;20288;-70
2022/04/11 00:49:02;;;;;;;;;;;5.00;78.10;;;;;;5037521;28;19928;-70
2022/04/11 00:51:29;;;;;;;;;;;4.80;77.80;;;;;;5037870;28;19939;-70
2022/04/11 00:53:57;;;;;;;;;;;4.70;78.50;;;;;;5036950;28;20022;-70
2022/04/11 00:56:26;;;;;;;;;;;4.70;79.10;;;;;;5037872;28;19935;-69
2022/04/11 00:58:53;;;;;;;;;;;4.60;79.40;;;;;;5039132;28;19940;-69
2022/04/11 01:01:21;;;;;;;;;;;4.60;79.90;;;;;;5053133;28;19935;-69
2022/04/11 01:03:48;;;;;;;;;;;4.60;79.70;;;;;;5034166;28;19929;-69
2022/04/11 01:06:15;;;;;;;;;;;4.60;79.60;;;;;;5047335;28;19979;-69
2022/04/11 01:08:41;;;;;;;;;;;4.70;79.00;;;;;;5042390;28;19924;-69
2022/04/11 01:11:09;;;;;;;;;;;4.70;79.00;;;;;;5033365;28;19933;-70
2022/04/11 01:13:36;;;;;;;;;;;4.70;78.70;;;;;;5035027;28;19929;-70
2022/04/11 01:16:04;;;;;;;;;;;4.80;78.70;;;;;;5037760;28;20326;-70
2022/04/11 01:18:35;;;;;;;;;;;4.80;78.90;;;;;;5021469;28;19951;-70
2022/04/11 01:21:03;;;;;;;;;;;4.90;79.30;;;;;;5037760;28;20387;-70
2022/04/11 01:23:30;;;;;;;;;;;4.80;78.70;;;;;;5039472;28;19939;-70
2022/04/11 01:25:57;;;;;;;;;;;4.80;78.90;;;;;;5035299;28;19960;-69
2022/04/11 01:28:25;;;;;;;;;;;4.70;79.00;;;;;;5037465;28;19947;-70
2022/04/11 01:30:52;;;;;;;;;;;4.70;79.60;;;;;;5032141;28;19991;-70
2022/04/11 01:33:27;;;;;;;;;;;4.60;79.90;;;;;;5051375;28;20647;-69
2022/04/11 01:35:57;;;;;;;;;;;4.60;80.00;;;;;;5036258;28;19972;-70
2022/04/11 01:38:24;;;;;;;;;;;4.60;79.90;;;;;;5036419;28;20295;-70
2022/04/11 01:40:55;;;;;;;;;;;4.60;80.50;;;;;;5035581;28;20315;-70
2022/04/11 01:43:24;;;;;;;;;;;4.70;80.30;;;;;;5036133;28;20061;-70
2022/04/11 01:45:52;;;;;;;;;;;4.60;80.50;;;;;;5035608;28;19936;-70
2022/04/11 01:48:40;;;;;;;;;;;4.60;80.60;;;;;;5035894;28;20410;-69
2022/04/11 01:51:07;;;;;;;;;;;4.70;81.10;;;;;;5035917;28;19933;-70
2022/04/11 01:53:34;;;;;;;;;;;4.70;81.70;;;;;;5023810;28;20267;-70
2022/04/11 01:56:02;;;;;;;;;;;4.70;82.70;;;;;;5037406;28;19925;-70
2022/04/11 01:58:30;;;;;;;;;;;4.70;82.60;;;;;;5039322;28;19933;-70
2022/04/11 02:00:58;;;;;;;;;;;4.60;82.40;;;;;;5035084;28;19983;-70
2022/04/11 02:03:29;;;;;;;;;;;4.60;82.50;;;;;;5036415;28;19940;-69
2022/04/11 02:05:56;;;;;;;;;;;4.60;82.70;;;;;;5038224;28;19925;-69
2022/04/11 02:08:24;;;;;;;;;;;4.60;83.00;;;;;;5049985;28;19929;-70
2022/04/11 02:10:57;;;;;;;;;;;4.50;83.80;;;;;;5036509;28;19929;-70
2022/04/11 02:13:25;;;;;;;;;;;4.40;84.60;;;;;;5021955;28;20281;-70
2022/04/11 02:15:52;;;;;;;;;;;4.40;85.00;;;;;;5034590;28;19925;-70
2022/04/11 02:18:19;;;;;;;;;;;4.30;85.40;;;;;;5034848;28;19961;-69
2022/04/11 02:20:46;;;;;;;;;;;4.30;85.60;;;;;;5041818;28;19925;-69
2022/04/11 02:23:13;;;;;;;;;;;4.20;86.60;;;;;;5028302;28;21068;-70
2022/04/11 02:25:40;;;;;;;;;;;4.30;87.10;;;;;;5040836;28;19956;-69
2022/04/11 02:28:08;;;;;;;;;;;4.20;87.60;;;;;;5045907;28;19943;-69
2022/04/11 02:30:36;;;;;;;;;;;4.00;88.10;;;;;;5033240;28;20367;-69
2022/04/11 02:33:03;;;;;;;;;;;4.10;88.30;;;;;;5038549;28;19933;-69
2022/04/11 02:35:30;;;;;;;;;;;4.10;88.80;;;;;;5017740;28;19951;-69
2022/04/11 02:37:57;;;;;;;;;;;4.00;89.20;;;;;;5033866;28;20387;-70
2022/04/11 02:40:24;;;;;;;;;;;4.10;88.80;;;;;;5032279;28;19928;-70
2022/04/11 02:43:09;;;;;;;;;;;4.10;89.10;;;;;;5033758;28;20382;-70
2022/04/11 02:45:43;;;;;;;;;;;4.10;89.00;;;;;;5039908;28;20410;-69
2022/04/11 02:48:12;;;;;;;;;;;4.10;89.30;;;;;;5032376;28;19931;-70
2022/04/11 02:50:46;;;;;;;;;;;4.00;88.30;;;;;;5039691;28;19929;-69
2022/04/11 02:53:17;;;;;;;;;;;4.10;87.90;;;;;;5034702;28;19925;-70
2022/04/11 02:55:44;;;;;;;;;;;4.10;87.80;;;;;;5035665;28;20479;-70
2022/04/11 02:58:11;;;;;;;;;;;4.10;88.90;;;;;;5034392;28;19925;-70
2022/04/11 03:00:41;;;;;;;;;;;4.00;89.40;;;;;;5035612;28;19960;-70
2022/04/11 03:03:10;;;;;;;;;;;4.00;88.80;;;;;;5038228;28;19948;-70
2022/04/11 03:05:38;;;;;;;;;;;4.00;89.30;;;;;;5035131;28;20015;-70
2022/04/11 03:08:07;;;;;;;;;;;4.00;89.70;;;;;;5036294;28;19932;-69
2022/04/11 03:10:36;;;;;;;;;;;3.90;89.50;;;;;;5035702;28;19929;-69
2022/04/11 03:13:05;;;;;;;;;;;3.90;89.60;;;;;;5033707;28;19936;-69
2022/04/11 03:15:33;;;;;;;;;;;3.90;89.90;;;;;;5031379;28;22258;-70
2022/04/11 03:18:01;;;;;;;;;;;3.90;90.00;;;;;;5035799;28;19983;-69
2022/04/11 03:20:29;;;;;;;;;;;3.80;90.20;;;;;;5032820;28;19939;-69
2022/04/11 03:22:57;;;;;;;;;;;3.80;90.60;;;;;;5023495;28;19924;-69
2022/04/11 03:25:27;;;;;;;;;;;3.80;90.90;;;;;;5020010;28;19929;-69
2022/04/11 03:27:54;;;;;;;;;;;3.80;90.60;;;;;;5019665;28;19935;-69
2022/04/11 03:30:26;;;;;;;;;;;3.80;91.00;;;;;;5035975;28;19935;-69
2022/04/11 03:32:54;;;;;;;;;;;3.80;90.90;;;;;;5035971;28;19936;-69
2022/04/11 03:35:23;;;;;;;;;;;3.70;91.10;;;;;;5033293;28;19925;-69
2022/04/11 03:37:50;;;;;;;;;;;3.70;91.10;;;;;;5034543;28;20371;-69
2022/04/11 03:40:24;;;;;;;;;;;3.60;91.20;;;;;;5048192;28;19940;-68
2022/04/11 03:42:53;;;;;;;;;;;3.60;91.70;;;;;;5032667;28;19939;-69
2022/04/11 03:45:21;;;;;;;;;;;3.60;91.60;;;;;;5035792;28;19929;-69
2022/04/11 03:47:49;;;;;;;;;;;3.60;91.80;;;;;;5035156;28;20279;-69
2022/04/11 03:50:19;;;;;;;;;;;3.60;92.00;;;;;;5035682;28;20702;-69
2022/04/11 03:52:46;;;;;;;;;;;3.50;92.20;;;;;;5035372;28;20294;-69
2022/04/11 03:55:13;;;;;;;;;;;3.50;92.30;;;;;;5032568;28;19939;-69
2022/04/11 03:57:47;;;;;;;;;;;3.50;92.40;;;;;;5035977;28;19933;-69
2022/04/11 04:00:14;;;;;;;;;;;3.50;92.80;;;;;;5037592;28;20016;-69
2022/04/11 04:03:06;;;;;;;;;;;3.50;92.90;;;;;;5035447;28;19929;-68
2022/04/11 04:05:42;;;;;;;;;;;3.50;93.20;;;;;;5039373;28;20387;-69
2022/04/11 04:08:10;;;;;;;;;;;3.50;93.10;;;;;;5038583;28;20351;-69
2022/04/11 04:10:41;;;;;;;;;;;3.50;93.00;;;;;;5039828;28;19945;-69
2022/04/11 04:13:08;;;;;;;;;;;3.40;92.90;;;;;;5038954;28;19928;-69
2022/04/11 04:15:37;;;;;;;;;;;3.40;93.10;;;;;;5026433;28;19925;-69
2022/04/11 04:18:05;;;;;;;;;;;3.40;93.40;;;;;;5040517;28;19935;-69
2022/04/11 04:20:32;;;;;;;;;;;3.40;93.10;;;;;;5022218;28;19974;-69
2022/04/11 04:23:01;;;;;;;;;;;3.40;93.70;;;;;;5038613;28;19936;-69
2022/04/11 04:25:35;;;;;;;;;;;3.40;93.80;;;;;;5041706;28;19935;-69
2022/04/11 04:28:03;;;;;;;;;;;3.60;93.70;;;;;;5036744;28;20379;-69
2022/04/11 04:30:32;;;;;;;;;;;3.60;93.80;;;;;;5035489;28;19929;-69
2022/04/11 04:32:59;;;;;;;;;;;3.70;93.70;;;;;;5035612;28;19928;-69
2022/04/11 04:35:27;;;;;;;;;;;3.70;93.70;;;;;;5021566;28;20338;-69
2022/04/11 04:37:58;;;;;;;;;;;3.70;93.70;;;;;;5053125;28;19975;-69
2022/04/11 04:40:27;;;;;;;;;;;3.70;93.80;;;;;;5036274;28;19928;-69
2022/04/11 04:42:55;;;;;;;;;;;3.80;93.90;;;;;;5038290;28;19924;-69
2022/04/11 04:45:23;;;;;;;;;;;3.80;93.70;;;;;;5020901;28;19966;-69
2022/04/11 04:48:22;;;;;;;;;;;3.80;93.80;;;;;;5025915;28;19932;-70
2022/04/11 04:50:49;;;;;;;;;;;3.90;93.80;;;;;;5037017;28;20411;-69
2022/04/11 04:53:17;;;;;;;;;;;3.90;93.70;;;;;;5035104;28;19929;-70
2022/04/11 04:55:47;;;;;;;;;;;3.90;93.80;;;;;;5037162;28;20622;-70
2022/04/11 04:58:14;;;;;;;;;;;3.90;93.90;;;;;;5029278;28;19960;-70
2022/04/11 05:00:41;;;;;;;;;;;4.00;93.80;;;;;;5030192;28;19933;-70
2022/04/11 05:03:11;;;;;;;;;;;4.00;93.70;;;;;;5005350;28;20114;-70
2022/04/11 05:05:38;;;;;;;;;;;4.10;93.80;;;;;;4993098;28;19933;-70
2022/04/11 05:08:06;;;;;;;;;;;4.10;93.60;;;;;;4998241;28;19933;-70
2022/04/11 05:10:36;;;;;;;;;;;4.20;93.30;;;;;;4986542;28;19979;-70
2022/04/11 05:13:03;;;;;;;;;;;4.20;93.30;;;;;;4982453;28;19933;-70
2022/04/11 05:15:30;;;;;;;;;;;4.30;93.00;;;;;;4982317;28;22381;-70
2022/04/11 05:18:05;;;;;;;;;;;4.40;92.80;;;;;;5008743;28;19933;-69
2022/04/11 05:20:33;;;;;;;;;;;4.40;92.90;;;;;;4991696;28;20346;-70
2022/04/11 05:23:00;;;;;;;;;;;4.50;92.80;;;;;;5001014;28;22299;-70
2022/04/11 05:25:32;;;;;;;;;;;4.50;92.70;;;;;;4991190;28;22207;-70
2022/04/11 05:28:01;;;;;;;;;;;4.60;92.30;;;;;;5008044;28;22419;-70
2022/04/11 05:30:35;;;;;;;;;;;4.70;92.30;;;;;;4991935;28;20881;-69
2022/04/11 05:33:07;;;;;;;;;;;4.70;92.20;;;;;;4991220;28;22278;-70
2022/04/11 05:35:34;;;;;;;;;;;4.80;92.10;;;;;;4983185;28;19932;-70
2022/04/11 05:38:08;;;;;;;;;;;4.90;91.60;;;;;;4999155;28;19933;-70
2022/04/11 05:40:37;;;;;;;;;;;5.00;91.40;;;;;;5005926;28;20003;-70
2022/04/11 05:43:15;;;;;;;;;;;5.00;91.50;;;;;;5007358;28;19982;-70
2022/04/11 05:45:42;;;;;;;;;;;5.10;91.10;;;;;;4992993;28;20445;-70
2022/04/11 05:48:10;;;;;;;;;;;5.20;90.90;;;;;;4982811;28;20387;-71
2022/04/11 05:50:38;;;;;;;;;;;5.30;90.60;;;;;;5006884;28;19933;-70
2022/04/11 05:53:05;;;;;;;;;;;5.40;90.60;;;;;;4992563;28;19933;-70
2022/04/11 05:55:32;;;;;;;;;;;5.50;90.30;;;;;;4991686;28;20002;-69
2022/04/11 05:57:59;;;;;;;;;;;5.60;89.80;;;;;;4983328;28;19940;-70
2022/04/11 06:00:26;;;;;;;;;;;5.70;89.70;;;;;;4991420;28;22296;-70
2022/04/11 06:02:53;;;;;;;;;;;5.70;88.30;;;;;;4990803;28;20075;-69
2022/04/11 06:05:22;;;;;;;;;;;5.80;87.90;;;;;;5006128;28;19933;-69
2022/04/11 06:07:49;;;;;;;;;;;5.90;87.30;;;;;;4971632;28;20730;-70
2022/04/11 06:10:17;;;;;;;;;;;6.00;87.60;;;;;;4998411;28;19933;-69
2022/04/11 06:12:44;;;;;;;;;;;6.20;86.10;;;;;;4994067;28;19933;-70
2022/04/11 06:15:17;;;;;;;;;;;6.30;85.70;;;;;;5005121;28;20403;-70
2022/04/11 06:17:48;;;;;;;;;;;6.40;85.20;;;;;;5006006;28;21868;-69
2022/04/11 06:20:16;;;;;;;;;;;6.60;84.00;;;;;;4987840;28;19932;-70
2022/04/11 06:22:46;;;;;;;;;;;6.70;83.90;;;;;;4988026;28;19933;-70
2022/04/11 06:25:13;;;;;;;;;;;6.90;83.30;;;;;;5013047;28;19933;-69
2022/04/11 06:27:40;;;;;;;;;;;6.80;81.70;;;;;;4995162;28;20396;-69
2022/04/11 06:30:07;;;;;;;;;;;6.90;80.80;;;;;;4996301;28;19933;-69
2022/04/11 06:32:38;;;;;;;;;;;7.00;81.00;;;;;;4988398;28;19944;-70
2022/04/11 06:35:05;;;;;;;;;;;7.00;80.90;;;;;;4994880;28;19933;-69
2022/04/11 06:37:32;;;;;;;;;;;7.30;80.30;;;;;;4972546;28;19933;-70
2022/04/11 06:40:01;;;;;;;;;;;7.30;80.10;;;;;;4989879;28;20827;-71
2022/04/11 06:42:30;;;;;;;;;;;7.50;79.70;;;;;;5006936;28;20095;-69
2022/04/11 06:44:58;;;;;;;;;;;7.40;76.70;;;;;;4996441;28;19933;-69
2022/04/11 06:47:28;;;;;;;;;;;7.50;77.00;;;;;;4989036;28;22319;-69
2022/04/11 06:49:55;;;;;;;;;;;7.50;75.80;;;;;;4990376;28;19939;-69
2022/04/11 06:52:22;;;;;;;;;;;7.60;76.20;;;;;;4993093;28;19940;-69
2022/04/11 06:54:49;;;;;;;;;;;7.70;75.40;;;;;;4990662;28;22234;-69
2022/04/11 06:57:15;;;;;;;;;;;7.80;75.80;;;;;;4988976;28;19940;-69
2022/04/11 06:59:42;;;;;;;;;;;7.90;74.10;;;;;;4989980;28;20119;-69
2022/04/11 07:02:09;;;;;;;;;;;7.90;73.60;;;;;;4991355;28;20483;-69
2022/04/11 07:04:37;;;;;;;;;;;8.00;73.90;;;;;;4985866;28;19932;-69
2022/04/11 07:07:03;;;;;;;;;;;8.20;73.00;;;;;;4989486;28;20233;-70
2022/04/11 07:09:35;;;;;;;;;;;8.30;73.10;;;;;;4991813;28;20454;-70
2022/04/11 07:12:02;;;;;;;;;;;8.40;72.50;;;;;;4992576;28;19975;-70
2022/04/11 07:14:29;;;;;;;;;;;8.40;72.80;;;;;;4988949;28;20511;-70
2022/04/11 07:16:56;;;;;;;;;;;8.30;73.20;;;;;;5004770;28;22529;-71
2022/04/11 07:19:23;;;;;;;;;;;8.50;71.50;;;;;;4973803;28;19940;-69
2022/04/11 07:21:50;;;;;;;;;;;8.50;71.40;;;;;;4994138;28;19937;-71
2022/04/11 07:24:17;;;;;;;;;;;8.60;71.70;;;;;;4992909;28;20319;-70
2022/04/11 07:26:43;;;;;;;;;;;8.60;71.60;;;;;;4990944;28;20902;-70
2022/04/11 07:29:10;;;;;;;;;;;8.70;70.90;;;;;;4989038;28;20670;-70
2022/04/11 07:31:37;;;;;;;;;;;8.60;70.50;;;;;;4990329;28;19933;-70
2022/04/11 07:34:04;;;;;;;;;;;8.70;71.80;;;;;;4992241;28;20087;-70
2022/04/11 07:36:31;;;;;;;;;;;8.80;70.40;;;;;;4991102;28;19939;-69
2022/04/11 07:38:58;;;;;;;;;;;8.80;70.30;;;;;;4991999;28;20075;-69
2022/04/11 07:41:25;;;;;;;;;;;8.90;68.90;;;;;;4996111;28;19932;-69
2022/04/11 07:43:54;;;;;;;;;;;8.80;68.00;;;;;;4992819;28;19962;-68
2022/04/11 07:46:21;;;;;;;;;;;8.90;69.10;;;;;;4990866;28;19940;-69
2022/04/11 07:48:48;;;;;;;;;;;8.80;69.00;;;;;;4988890;28;19937;-69
2022/04/11 07:51:15;;;;;;;;;;;9.00;68.90;;;;;;4991734;28;19986;-68
2022/04/11 07:53:42;;;;;;;;;;;9.10;68.40;;;;;;4993730;28;19933;-69
2022/04/11 07:56:08;;;;;;;;;;;9.20;69.90;;;;;;4995005;28;19940;-69
2022/04/11 07:58:35;;;;;;;;;;;9.40;67.50;;;;;;4995305;28;22322;-71
2022/04/11 08:01:02;;;;;;;;;;;9.30;67.80;;;;;;4993391;28;19932;-70
2022/04/11 08:03:29;;;;;;;;;;;9.50;67.20;;;;;;4971607;28;20057;-71
2022/04/11 08:05:56;;;;;;;;;;;9.70;67.40;;;;;;4989174;28;19933;-70
2022/04/11 08:08:24;;;;;;;;;;;9.70;66.10;;;;;;4990313;28;20612;-70
2022/04/11 08:10:51;;;;;;;;;;;9.60;65.50;;;;;;4992931;28;20134;-70
2022/04/11 08:13:18;;;;;;;;;;;9.60;65.20;;;;;;5008516;28;19945;-69
2022/04/11 08:15:45;;;;;;;;;;;9.70;65.50;;;;;;5006090;28;19983;-70
2022/04/11 08:18:12;;;;;;;;;;;9.60;64.90;;;;;;4989939;28;19933;-71
2022/04/11 08:20:39;;;;;;;;;;;9.50;65.30;;;;;;4992408;28;20035;-71
2022/04/11 08:23:06;;;;;;;;;;;9.80;62.90;;;;;;5010349;28;19940;-70
2022/04/11 08:25:33;;;;;;;;;;;10.10;64.20;;;;;;4981417;28;20112;-69
2022/04/11 08:27:59;;;;;;;;;;;10.10;63.80;;;;;;4990542;28;20378;-70
2022/04/11 08:30:27;;;;;;;;;;;10.00;62.80;;;;;;4991857;28;19940;-70
2022/04/11 08:32:55;;;;;;;;;;;9.80;63.80;;;;;;5009514;28;19968;-70
2022/04/11 08:35:22;;;;;;;;;;;9.90;62.40;;;;;;4994165;28;19933;-71
2022/04/11 08:37:49;;;;;;;;;;;9.80;62.00;;;;;;4991041;28;19933;-70
2022/04/11 08:40:18;;;;;;;;;;;10.10;62.00;;;;;;4991414;28;19933;-71
2022/04/11 08:42:46;;;;;;;;;;;9.90;60.90;;;;;;4990973;28;20265;-70
2022/04/11 08:45:13;;;;;;;;;;;9.80;62.00;;;;;;4995641;28;20023;-71
2022/04/11 08:47:41;;;;;;;;;;;10.20;61.10;;;;;;4980177;28;20439;-71
2022/04/11 08:50:09;;;;;;;;;;;10.40;58.10;;;;;;4991797;28;19939;-69
2022/04/11 08:52:36;;;;;;;;;;;10.50;59.30;;;;;;5007998;28;19933;-70
2022/04/11 08:55:03;;;;;;;;;;;10.70;57.50;;;;;;5007447;28;19933;-70
2022/04/11 08:57:31;;;;;;;;;;;10.50;56.90;;;;;;4990124;28;19933;-70
2022/04/11 09:00:02;;;;;;;;;;;10.70;57.90;;;;;;4984846;28;20121;-69
2022/04/11 09:02:31;;;;;;;;;;;10.90;58.80;;;;;;4991853;28;19933;-70
2022/04/11 09:04:59;;;;;;;;;;;10.90;56.30;;;;;;4992549;28;19932;-70
2022/04/11 09:07:26;;;;;;;;;;;11.00;57.00;;;;;;4989466;28;20086;-73
2022/04/11 09:09:59;;;;;;;;;;;10.80;55.70;;;;;;4990613;28;20326;-70
2022/04/11 09:12:26;;;;;;;;;;;10.80;56.20;;;;;;4989414;28;20031;-70
2022/04/11 09:14:54;;;;;;;;;;;11.00;55.60;;;;;;4995982;28;20030;-71
2022/04/11 09:17:22;;;;;;;;;;;11.00;54.40;;;;;;4991785;28;19940;-72
2022/04/11 09:20:06;;;;;;;;;;;10.90;53.80;;;;;;5006067;28;20035;-70
2022/04/11 09:22:41;;;;;;;;;;;11.00;55.50;;;;;;4986640;28;19933;-69
2022/04/11 09:25:11;;;;;;;;;;;11.20;53.10;;;;;;4972947;28;19972;-69
2022/04/11 09:27:38;;;;;;;;;;;11.10;53.00;;;;;;4986639;28;19939;-70
2022/04/11 09:30:22;;;;;;;;;;;11.30;54.10;;;;;;4988179;28;19974;-72
2022/04/11 09:32:58;;;;;;;;;;;11.40;51.30;;;;;;5004598;28;19940;-70
2022/04/11 09:35:26;;;;;;;;;;;11.80;52.10;;;;;;4990759;28;22420;-69
2022/04/11 09:38:08;;;;;;;;;;;11.70;52.00;;;;;;4985855;28;19940;-71
2022/04/11 09:41:02;;;;;;;;;;;11.50;52.80;;;;;;4986867;28;20070;-70
2022/04/11 09:43:30;;;;;;;;;;;11.70;51.90;;;;;;4990474;28;20435;-70
2022/04/11 09:46:01;;;;;;;;;;;11.90;52.50;;;;;;4991410;28;19979;-69
2022/04/11 09:48:35;;;;;;;;;;;11.70;53.90;;;;;;4991236;28;20322;-70
2022/04/11 09:51:08;;;;;;;;;;;10.90;52.30;;;;;;4991690;28;20008;-71
2022/04/11 09:53:35;;;;;;;;;;;11.10;56.40;;;;;;4991548;28;22407;-70
2022/04/11 09:56:06;;;;;;;;;;;11.40;56.10;;;;;;4991161;28;19940;-71
2022/04/11 09:58:35;;;;;;;;;;;11.60;54.70;;;;;;4987956;28;20079;-69
2022/04/11 10:01:03;;;;;;;;;;;11.60;55.90;;;;;;4989677;28;19932;-69
2022/04/11 10:03:31;;;;;;;;;;;11.50;54.70;;;;;;4989264;28;19940;-69
2022/04/11 10:06:01;;;;;;;;;;;11.50;52.20;;;;;;4988168;28;19932;-70
2022/04/11 10:08:28;;;;;;;;;;;11.00;54.40;;;;;;4989782;28;19933;-71
2022/04/11 10:10:55;;;;;;;;;;;10.70;56.60;;;;;;4988487;28;19933;-70
2022/04/11 10:13:22;;;;;;;;;;;10.60;57.10;;;;;;4989292;28;20003;-70
2022/04/11 10:15:50;;;;;;;;;;;10.60;57.70;;;;;;4989568;28;20733;-71
2022/04/11 10:18:19;;;;;;;;;;;10.60;57.20;;;;;;4988723;28;19933;-70
2022/04/11 10:20:49;;;;;;;;;;;10.40;56.40;;;;;;4993968;28;20635;-69
2022/04/11 10:23:59;;;;;;;;;;;10.40;56.80;;;;;;4991317;28;19933;-69
2022/04/11 10:26:29;;;;;;;;;;;10.50;57.30;;;;;;4983974;28;19933;-70
2022/04/11 10:28:56;;;;;;;;;;;11.10;54.60;;;;;;4987517;28;19940;-70
2022/04/11 10:31:34;;;;;;;;;;;11.50;52.50;;;;;;4995346;28;20872;-71
2022/04/11 10:34:01;;;;;;;;;;;11.30;53.60;;;;;;4990447;28;19933;-71
2022/04/11 10:36:55;;;;;;;;;;;11.10;56.50;;;;;;4991497;28;19939;-70
2022/04/11 10:39:24;;;;;;;;;;;11.00;56.90;;;;;;4992172;28;19932;-70
2022/04/11 10:41:55;;;;;;;;;;;10.70;56.60;;;;;;4986643;28;19933;-69
2022/04/11 10:44:31;;;;;;;;;;;10.70;56.70;;;;;;4974682;28;19940;-70
2022/04/11 10:47:07;;;;;;;;;;;10.80;56.90;;;;;;5004111;28;20030;-69
2022/04/11 10:49:53;;;;;;;;;;;10.70;54.50;;;;;;4987527;28;20056;-71
2022/04/11 10:52:26;;;;;;;;;;;10.60;54.00;;;;;;4988665;28;19940;-68
2022/04/11 10:55:16;;;;;;;;;;;10.90;54.20;;;;;;4991004;28;19932;-69
2022/04/11 10:57:52;;;;;;;;;;;10.90;52.30;;;;;;4986916;28;19940;-69
2022/04/11 11:00:19;;;;;;;;;;;10.80;53.00;;;;;;4988384;28;20412;-68
2022/04/11 11:02:46;;;;;;;;;;;10.90;53.00;;;;;;4968767;28;23596;-69
2022/04/11 11:05:22;;;;;;;;;;;11.40;51.90;;;;;;4984868;28;20929;-69
2022/04/11 11:08:09;;;;;;;;;;;11.70;52.20;;;;;;4982669;28;19933;-69
2022/04/11 11:10:40;;;;;;;;;;;11.90;50.90;;;;;;4979935;28;20784;-69
2022/04/11 11:13:23;;;;;;;;;;;11.60;49.70;;;;;;4987914;28;19940;-69
2022/04/11 11:15:50;;;;;;;;;;;11.20;50.00;;;;;;4999272;28;22669;-70
2022/04/11 11:18:17;;;;;;;;;;;11.60;51.40;;;;;;4987173;28;19933;-68
2022/04/11 11:20:58;;;;;;;;;;;12.10;48.40;;;;;;4982404;28;21247;-69
2022/04/11 11:23:26;;;;;;;;;;;12.00;49.80;;;;;;4987618;28;19940;-69
2022/04/11 11:25:54;;;;;;;;;;;12.70;51.20;;;;;;4973189;28;20047;-69
2022/04/11 11:28:21;;;;;;;;;;;12.80;48.10;;;;;;4977781;28;20931;-70
2022/04/11 11:30:49;;;;;;;;;;;13.00;47.80;;;;;;4977004;28;20000;-69
2022/04/11 11:33:18;;;;;;;;;;;12.50;46.80;;;;;;4982772;28;19955;-71
2022/04/11 11:35:49;;;;;;;;;;;12.10;47.40;;;;;;4977541;28;19933;-67
2022/04/11 11:38:20;;;;;;;;;;;12.10;48.20;;;;;;4967464;28;20764;-69
2022/04/11 11:40:52;;;;;;;;;;;12.10;47.50;;;;;;4985440;28;19940;-69
2022/04/11 11:43:19;;;;;;;;;;;12.70;47.90;;;;;;4983448;28;20034;-70
2022/04/11 11:45:46;;;;;;;;;;;13.10;48.80;;;;;;4998305;28;19960;-74
2022/04/11 11:48:23;;;;;;;;;;;12.40;45.80;;;;;;5002451;28;19933;-69
2022/04/11 11:50:51;;;;;;;;;;;12.00;48.70;;;;;;4982671;28;19968;-69
2022/04/11 11:53:18;;;;;;;;;;;11.50;49.10;;;;;;5005044;28;20123;-70
2022/04/11 11:55:58;;;;;;;;;;;11.40;49.60;;;;;;4986268;28;20608;-69
2022/04/11 11:58:33;;;;;;;;;;;12.10;50.00;;;;;;4981372;28;19937;-72
2022/04/11 12:01:00;;;;;;;;;;;12.60;47.90;;;;;;4986455;28;19933;-69
2022/04/11 12:06:13;;;;;;;;;;;12.70;49.40;;;;;;4991073;28;22199;-70
2022/04/11 12:08:52;;;;;;;;;;;12.90;46.00;;;;;;4986247;28;19968;-69
2022/04/11 12:11:19;;;;;;;;;;;13.20;46.80;;;;;;4992276;28;22346;-69
2022/04/11 12:13:46;;;;;;;;;;;13.30;47.20;;;;;;4993674;28;19932;-69
2022/04/11 12:16:17;;;;;;;;;;;13.30;47.30;;;;;;4986778;28;19933;-70
2022/04/11 12:18:51;;;;;;;;;;;13.80;48.20;;;;;;4991066;28;19983;-71
2022/04/11 12:21:18;;;;;;;;;;;14.10;46.70;;;;;;4985100;28;19970;-69
2022/04/11 12:23:47;;;;;;;;;;;13.90;46.70;;;;;;4990816;28;20723;-72
2022/04/11 12:26:24;;;;;;;;;;;14.10;45.50;;;;;;4975524;28;20823;-69
2022/04/11 12:28:51;;;;;;;;;;;13.40;44.20;;;;;;4986930;28;19940;-69
2022/04/11 12:31:18;;;;;;;;;;;13.60;45.90;;;;;;4987079;28;20208;-69
2022/04/11 12:33:49;;;;;;;;;;;13.20;46.00;;;;;;4986830;28;22307;-70
2022/04/11 12:36:22;;;;;;;;;;;12.80;47.00;;;;;;4987486;28;20517;-69
2022/04/11 12:38:56;;;;;;;;;;;12.40;47.50;;;;;;4985734;28;20406;-70
2022/04/11 12:41:29;;;;;;;;;;;11.90;47.20;;;;;;5004148;28;19933;-70
2022/04/11 12:43:59;;;;;;;;;;;11.90;47.50;;;;;;4987854;28;22189;-69
2022/04/11 12:46:26;;;;;;;;;;;12.00;46.90;;;;;;4984034;28;19933;-70
2022/04/11 12:48:53;;;;;;;;;;;12.50;46.70;;;;;;4992149;28;19932;-68
2022/04/11 12:51:20;;;;;;;;;;;13.20;49.10;;;;;;4984130;28;19933;-68
2022/04/11 12:53:47;;;;;;;;;;;13.70;46.70;;;;;;4991877;28;20028;-70
2022/04/11 12:56:15;;;;;;;;;;;13.90;46.60;;;;;;4991279;28;19933;-70
2022/04/11 12:58:42;;;;;;;;;;;13.70;45.20;;;;;;4984729;28;19998;-69
2022/04/11 13:01:08;;;;;;;;;;;13.60;44.20;;;;;;4994740;28;19995;-70
2022/04/11 13:03:35;;;;;;;;;;;13.80;47.20;;;;;;4971675;28;19941;-74
2022/04/11 13:06:04;;;;;;;;;;;14.30;45.70;;;;;;4994783;28;22384;-70
2022/04/11 13:08:31;;;;;;;;;;;14.00;43.80;;;;;;4976244;28;19976;-70
2022/04/11 13:10:58;;;;;;;;;;;14.30;44.00;;;;;;4989885;28;19940;-71
2022/04/11 13:13:28;;;;;;;;;;;14.40;43.00;;;;;;4988981;28;22444;-70
2022/04/11 13:19:01;;;;;;;;;;;14.70;43.80;;;;;;4987045;28;19933;-70
2022/04/11 13:21:28;;;;;;;;;;;14.30;42.10;;;;;;4989252;28;20082;-71
2022/04/11 13:23:55;;;;;;;;;;;14.40;43.30;;;;;;4986969;28;19932;-69
2022/04/11 13:26:21;;;;;;;;;;;14.40;44.20;;;;;;4990815;28;20071;-69
2022/04/11 13:28:48;;;;;;;;;;;14.50;43.00;;;;;;4990056;28;19960;-69
2022/04/11 13:31:15;;;;;;;;;;;14.20;44.50;;;;;;4974598;28;19933;-69
2022/04/11 13:33:42;;;;;;;;;;;13.90;43.70;;;;;;4987166;28;19933;-69
2022/04/11 13:36:09;;;;;;;;;;;13.50;44.40;;;;;;4988602;28;20742;-69
2022/04/11 13:38:36;;;;;;;;;;;13.20;45.80;;;;;;4990310;28;20473;-69
2022/04/11 13:41:03;;;;;;;;;;;13.10;44.60;;;;;;4990075;28;20774;-70
2022/04/11 13:43:30;;;;;;;;;;;13.60;44.90;;;;;;4988518;28;19933;-69
2022/04/11 13:45:57;;;;;;;;;;;13.60;44.00;;;;;;4989629;28;21364;-72
2022/04/11 13:48:24;;;;;;;;;;;13.90;44.40;;;;;;4989013;28;20007;-70
2022/04/11 13:50:51;;;;;;;;;;;13.80;43.10;;;;;;4992261;28;19948;-69
2022/04/11 13:53:18;;;;;;;;;;;14.40;44.70;;;;;;4996744;28;19940;-70
2022/04/11 13:55:45;;;;;;;;;;;14.50;42.20;;;;;;4987687;28;20058;-70
2022/04/11 13:58:12;;;;;;;;;;;14.80;43.50;;;;;;4992343;28;19932;-69
2022/04/11 14:00:41;;;;;;;;;;;14.40;42.30;;;;;;4990106;28;20942;-69
2022/04/11 14:03:09;;;;;;;;;;;13.90;42.20;;;;;;4988808;28;19940;-70
2022/04/11 14:05:37;;;;;;;;;;;14.00;44.90;;;;;;4989656;28;19933;-71
2022/04/11 14:08:04;;;;;;;;;;;13.30;41.60;;;;;;4989192;28;19932;-70
2022/04/11 14:10:31;;;;;;;;;;;13.10;42.10;;;;;;4993059;28;19932;-71
2022/04/11 14:12:58;;;;;;;;;;;13.10;43.30;;;;;;4990485;28;20066;-71
2022/04/11 14:15:25;;;;;;;;;;;13.00;42.50;;;;;;4988808;28;20709;-71
2022/04/11 14:17:52;;;;;;;;;;;13.20;42.50;;;;;;4985729;28;19933;-70
2022/04/11 14:20:19;;;;;;;;;;;13.70;44.00;;;;;;4986801;28;19933;-71
2022/04/11 14:22:48;;;;;;;;;;;14.10;42.00;;;;;;4996000;28;20236;-70
2022/04/11 14:25:15;;;;;;;;;;;13.90;43.50;;;;;;4988800;28;19988;-71
2022/04/11 14:28:02;;;;;;;;;;;14.10;44.20;;;;;;4977917;28;19933;-69
2022/04/11 14:30:37;;;;;;;;;;;14.40;42.40;;;;;;4996348;28;22459;-70
2022/04/11 14:33:04;;;;;;;;;;;14.10;41.10;;;;;;4989473;28;19933;-72
2022/04/11 14:35:31;;;;;;;;;;;14.00;40.50;;;;;;4990081;28;19932;-69
2022/04/11 14:37:58;;;;;;;;;;;13.90;39.70;;;;;;4983030;28;19939;-71
2022/04/11 14:40:26;;;;;;;;;;;14.10;41.30;;;;;;4984060;28;19976;-71