Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/19 00:01:56;;;;;;;8.98;4.47;;;;;;;3.53;48.39;98049.91;5087307;28;20046;-74
2022/04/19 00:04:22;;;;;;;8.27;4.40;;;;;;;3.55;48.10;98036.88;5086533;28;20455;-74
2022/04/19 00:06:47;;;;;;;10.38;4.35;;;;;;;3.61;48.28;98044.00;5088159;28;20031;-74
2022/04/19 00:09:13;;;;;;;9.48;4.13;;;;;;;3.62;47.84;98040.19;5088609;28;20036;-74
2022/04/19 00:11:38;;;;;;;7.93;3.95;;;;;;;3.61;47.98;98025.00;5089878;28;20107;-74
2022/04/19 00:14:07;;;;;;;8.05;4.40;;;;;;;3.61;48.29;98027.72;5087173;28;20036;-74
2022/04/19 00:16:32;;;;;;;7.32;4.30;;;;;;;3.57;48.34;98023.91;5088300;28;20032;-74
2022/04/19 00:18:57;;;;;;;9.00;5.05;;;;;;;3.53;48.15;98034.44;5087547;28;20043;-74
2022/04/19 00:21:23;;;;;;;9.55;4.78;;;;;;;3.48;48.28;98026.25;5090781;28;20055;-74
2022/04/19 00:23:49;;;;;;;7.60;4.75;;;;;;;3.42;47.64;98022.69;5090318;28;20114;-74
2022/04/19 00:26:15;;;;;;;10.57;5.40;;;;;;;3.39;48.07;98027.84;5090957;28;20032;-74
2022/04/19 00:28:41;;;;;;;9.35;4.68;;;;;;;3.36;47.93;98026.44;5088476;28;20594;-73
2022/04/19 00:31:07;;;;;;;12.13;5.30;;;;;;;3.35;47.62;98015.88;5090074;28;20028;-74
2022/04/19 00:33:32;;;;;;;9.73;5.00;;;;;;;3.36;47.69;98012.09;5090535;28;20179;-74
2022/04/19 00:35:58;;;;;;;10.63;5.10;;;;;;;3.34;48.15;98009.63;5090659;28;20020;-74
2022/04/19 00:38:23;;;;;;;10.50;5.45;;;;;;;3.35;48.22;98002.31;5089736;28;20028;-74
2022/04/19 00:40:49;;;;;;;10.80;5.28;;;;;;;3.35;48.14;98005.03;5088043;28;20119;-74
2022/04/19 00:43:18;;;;;;;12.15;5.72;;;;;;;3.37;47.88;98002.88;5088631;28;20082;-74
2022/04/19 00:45:43;;;;;;;12.30;6.00;;;;;;;3.38;48.57;97999.09;5087192;28;20131;-74
2022/04/19 00:48:09;;;;;;;11.05;6.65;;;;;;;3.37;48.33;97990.13;5091677;28;20053;-74
2022/04/19 00:50:35;;;;;;;11.43;5.85;;;;;;;3.36;48.48;97985.78;5089303;28;20024;-73
2022/04/19 00:53:01;;;;;;;13.48;6.30;;;;;;;3.36;48.44;97987.69;5089465;28;20435;-73
2022/04/19 00:55:27;;;;;;;10.68;6.40;;;;;;;3.37;48.51;97989.31;5090374;28;20036;-73
2022/04/19 00:57:52;;;;;;;15.38;7.05;;;;;;;3.42;47.97;97979.31;5090408;28;20024;-74
2022/04/19 01:00:20;;;;;;;12.77;6.47;;;;;;;3.51;48.46;97976.94;5088182;28;20027;-75
2022/04/19 01:02:45;;;;;;;11.73;6.97;;;;;;;3.51;48.56;97973.41;5085416;28;20436;-75
2022/04/19 01:05:11;;;;;;;15.60;7.18;;;;;;;3.47;48.05;97973.09;5089847;28;20028;-74
2022/04/19 01:07:37;;;;;;;14.45;7.40;;;;;;;3.47;48.61;97970.41;5090403;28;20020;-75
2022/04/19 01:10:03;;;;;;;17.25;7.57;;;;;;;3.48;48.68;97971.22;5088483;28;20031;-74
2022/04/19 01:15:15;;;;;;;16.02;7.28;;;;;;;3.53;48.51;97961.22;5090092;28;20512;-74
2022/04/19 01:17:41;;;;;;;14.60;6.93;;;;;;;3.56;48.34;97962.59;5089761;28;20031;-75
2022/04/19 01:20:12;;;;;;;15.68;7.80;;;;;;;3.57;48.91;97970.47;5086671;28;20438;-75
2022/04/19 01:22:39;;;;;;;15.00;7.50;;;;;;;3.57;48.61;97965.03;5090167;28;20020;-75
2022/04/19 01:25:06;;;;;;;20.30;8.50;;;;;;;3.60;48.55;97968.31;5088086;28;20437;-75
2022/04/19 01:27:31;;;;;;;16.35;8.18;;;;;;;3.63;49.48;97962.34;5087420;28;20044;-75
2022/04/19 01:30:01;;;;;;;12.30;7.30;;;;;;;3.68;48.64;97963.19;5087291;28;20058;-75
2022/04/19 01:32:30;;;;;;;16.98;8.88;;;;;;;3.73;49.14;97968.66;5087589;28;20059;-75
2022/04/19 01:35:12;;;;;;;16.70;7.85;;;;;;;3.75;49.34;97962.97;5087985;28;20024;-75
2022/04/19 01:37:42;;;;;;;17.85;7.82;;;;;;;3.80;48.97;97960.28;5088384;28;20498;-75
2022/04/19 01:40:18;;;;;;;17.80;9.02;;;;;;;3.86;48.76;97966.53;5087276;28;20032;-75
2022/04/19 01:42:46;;;;;;;15.15;7.70;;;;;;;3.95;48.85;97958.69;5086795;28;20055;-74
2022/04/19 01:45:16;;;;;;;13.48;7.25;;;;;;;3.95;49.22;97954.09;5085786;28;20029;-75
2022/04/19 01:47:43;;;;;;;;;;;;;;;3.97;49.12;97956.53;5087917;28;20028;-74
2022/04/19 01:50:09;;;;;;;14.90;6.70;;;;;;;3.96;48.77;97953.03;5084422;28;19919;-74
2022/04/19 01:52:39;;;;;;;12.45;6.55;;;;;;;3.90;48.37;97945.13;5087288;28;20024;-75
2022/04/19 01:55:06;;;;;;;17.33;7.30;;;;;;;3.91;48.67;97938.59;5088219;28;20024;-74
2022/04/19 01:57:32;;;;;;;11.25;6.22;;;;;;;3.95;48.86;97947.84;5085691;28;20112;-75
2022/04/19 01:59:57;;;;;;;14.05;7.57;;;;;;;3.94;48.98;97947.06;5087259;28;20064;-74
2022/04/19 02:02:23;;;;;;;15.75;7.28;;;;;;;3.85;49.46;97937.78;5086125;28;20039;-74
2022/04/19 02:04:50;;;;;;;10.90;6.35;;;;;;;3.77;49.87;97944.53;5091666;28;20478;-75
2022/04/19 02:07:16;;;;;;;13.00;6.60;;;;;;;3.72;49.66;97930.94;5091291;28;20085;-75
2022/04/19 02:09:42;;;;;;;13.00;7.10;;;;;;;3.67;49.34;97936.34;5091076;28;20489;-75
2022/04/19 02:12:08;;;;;;;15.05;6.90;;;;;;;3.67;49.42;97930.94;5093196;28;20024;-75
2022/04/19 02:14:33;;;;;;;12.85;7.63;;;;;;;3.62;50.04;97928.19;5092363;28;20070;-74
2022/04/19 02:16:58;;;;;;;15.90;8.07;;;;;;;3.62;50.04;97928.19;5089887;28;20107;-75
2022/04/19 02:19:24;;;;;;;15.52;8.40;;;;;;;3.60;49.75;97924.91;5089585;28;20030;-75
2022/04/19 02:21:49;;;;;;;18.38;8.82;;;;;;;3.55;50.39;97920.28;5091808;28;20031;-74
2022/04/19 02:24:15;;;;;;;14.68;7.88;;;;;;;3.49;50.40;97918.63;5092968;28;20021;-74
2022/04/19 02:26:40;;;;;;;15.00;8.15;;;;;;;3.45;50.24;97912.94;5092411;28;20089;-74
2022/04/19 02:29:05;;;;;;;13.73;6.85;;;;;;;3.41;51.11;97915.34;5088901;28;20035;-75
2022/04/19 02:31:31;;;;;;;12.27;7.72;;;;;;;3.40;50.78;97904.78;5092885;28;20024;-75
2022/04/19 02:33:58;;;;;;;16.23;7.40;;;;;;;3.38;50.90;97907.72;5093147;28;20027;-74
2022/04/19 02:36:25;;;;;;;16.33;8.40;;;;;;;3.38;51.24;97901.50;5092756;28;20085;-74
2022/04/19 02:38:50;;;;;;;16.75;8.25;;;;;;;3.40;51.02;97896.63;5090711;28;20058;-75
2022/04/19 02:41:16;;;;;;;17.50;8.40;;;;;;;3.40;51.78;97902.84;5092907;28;20027;-74
2022/04/19 02:43:41;;;;;;;16.42;8.68;;;;;;;3.46;51.44;97903.72;5092340;28;20134;-74
2022/04/19 02:46:07;;;;;;;16.48;8.35;;;;;;;3.53;51.43;97898.84;5090977;28;20036;-74
2022/04/19 02:48:32;;;;;;;16.10;8.05;;;;;;;3.57;50.83;97905.38;5091284;28;20043;-76
2022/04/19 02:50:57;;;;;;;11.48;7.50;;;;;;;3.63;51.41;97903.53;5090700;28;20028;-75
2022/04/19 02:53:23;;;;;;;12.65;7.28;;;;;;;3.68;50.51;97903.53;5092799;28;20565;-75
2022/04/19 02:55:48;;;;;;;15.23;8.52;;;;;;;3.71;50.80;97903.00;5091591;28;20089;-75
2022/04/19 02:58:14;;;;;;;18.20;10.30;;;;;;;3.70;50.95;97906.78;5091912;28;20035;-75
2022/04/19 03:00:39;;;;;;;16.92;9.60;;;;;;;3.67;50.57;97906.50;5088042;28;20036;-75
2022/04/19 03:03:08;;;;;;;14.90;8.13;;;;;;;3.61;51.16;97902.97;5092424;28;20036;-75
2022/04/19 03:05:38;;;;;;;14.52;7.65;;;;;;;3.57;51.03;97899.16;5090516;28;20044;-75
2022/04/19 03:08:03;;;;;;;16.88;8.93;;;;;;;3.54;50.99;97899.69;5090671;28;20492;-75
2022/04/19 03:10:29;;;;;;;17.85;9.65;;;;;;;3.50;51.16;97904.00;5090043;28;20114;-76
2022/04/19 03:12:54;;;;;;;16.27;8.93;;;;;;;3.48;51.49;97909.66;5091795;28;20097;-75
2022/04/19 03:15:20;;;;;;;18.05;8.60;;;;;;;3.45;52.21;97901.25;5088576;28;20457;-75
2022/04/19 03:17:45;;;;;;;24.15;9.32;;;;;;;3.42;52.64;97903.41;5091795;28;20060;-75
2022/04/19 03:20:11;;;;;;;17.63;8.55;;;;;;;3.41;52.08;97900.97;5091400;28;20036;-75
2022/04/19 03:28:05;;;;;;;16.30;9.00;;;;;;;3.43;53.13;97891.50;5091969;28;20035;-76
2022/04/19 03:30:30;;;;;;;16.92;8.30;;;;;;;3.47;52.80;97897.19;5089610;28;20467;-75
2022/04/19 03:32:56;;;;;;;17.17;8.38;;;;;;;3.48;52.92;97900.72;5091721;28;20135;-75
2022/04/19 03:35:21;;;;;;;15.18;7.95;;;;;;;3.53;52.27;97893.44;5093361;28;20047;-75
2022/04/19 03:37:47;;;;;;;16.90;7.88;;;;;;;3.58;52.74;97893.47;5091734;28;20581;-75
2022/04/19 03:40:13;;;;;;;13.73;7.95;;;;;;;3.57;52.93;97897.25;5088647;28;20028;-75
2022/04/19 03:42:42;;;;;;;13.77;8.13;;;;;;;3.57;52.87;97894.53;5091716;28;20366;-75
2022/04/19 03:45:09;;;;;;;19.73;8.57;;;;;;;3.64;53.05;97901.63;5090166;28;20032;-75
2022/04/19 03:47:35;;;;;;;18.20;8.30;;;;;;;3.63;53.03;97898.09;5091862;28;20606;-75
2022/04/19 03:50:00;;;;;;;14.32;7.88;;;;;;;3.63;53.37;97908.13;5089758;28;20032;-75
2022/04/19 03:52:27;;;;;;;13.45;8.02;;;;;;;3.63;53.32;97898.09;5091169;28;20099;-75
2022/04/19 03:54:52;;;;;;;15.07;8.05;;;;;;;3.65;53.25;97901.38;5091157;28;20519;-75
2022/04/19 03:57:18;;;;;;;15.57;8.55;;;;;;;3.65;53.59;97906.78;5091811;28;20021;-75
2022/04/19 03:59:44;;;;;;;13.25;7.00;;;;;;;3.65;53.91;97911.38;5089330;28;20036;-75
2022/04/19 04:02:10;;;;;;;15.23;8.10;;;;;;;3.66;54.03;97919.28;5091355;28;20028;-76
2022/04/19 04:04:36;;;;;;;16.02;8.60;;;;;;;3.69;54.16;97921.44;5089653;28;20031;-75
2022/04/19 04:07:07;;;;;;;18.08;8.60;;;;;;;3.74;54.70;97926.06;5092382;28;20016;-75
2022/04/19 04:09:35;;;;;;;21.23;9.68;;;;;;;3.77;53.97;97922.84;5089333;28;20099;-75
2022/04/19 04:12:09;;;;;;;22.17;9.52;;;;;;;3.79;53.63;97927.97;5090481;28;20016;-75
2022/04/19 04:14:35;;;;;;;21.83;10.55;;;;;;;3.80;53.85;97930.44;5091153;28;20112;-75
2022/04/19 04:17:01;;;;;;;13.23;7.97;;;;;;;3.83;53.92;97929.94;5091340;28;20017;-75
2022/04/19 04:19:26;;;;;;;14.95;8.45;;;;;;;3.86;54.37;97925.84;5087913;28;20035;-75
2022/04/19 04:21:51;;;;;;;14.18;8.38;;;;;;;3.91;53.79;97931.31;5089948;28;20024;-75
2022/04/19 04:24:17;;;;;;;13.63;7.85;;;;;;;3.96;54.03;97925.91;5088616;28;20422;-75
2022/04/19 04:26:42;;;;;;;25.92;10.00;;;;;;;3.99;53.48;97927.25;5088542;28;20043;-75
2022/04/19 04:29:08;;;;;;;28.17;12.05;;;;;;;3.94;54.02;97928.06;5086885;28;20027;-75
2022/04/19 04:31:33;;;;;;;29.63;12.60;;;;;;;3.96;54.01;97925.06;5088315;28;20118;-74
2022/04/19 04:33:59;;;;;;;49.55;19.33;;;;;;;3.95;53.37;97926.16;5090260;28;20049;-75
2022/04/19 04:36:25;;;;;;;94.10;31.17;;;;;;;3.96;53.42;97925.91;5090685;28;20024;-75
2022/04/19 04:38:50;;;;;;;183.30;51.92;;;;;;;3.93;53.90;97940.00;5088863;28;20044;-75
2022/04/19 04:41:16;;;;;;;169.43;50.92;;;;;;;3.92;54.82;97940.25;5090038;28;20032;-75
2022/04/19 04:43:41;;;;;;;78.57;27.80;;;;;;;3.91;54.19;97936.72;5086769;28;20028;-74
2022/04/19 04:51:36;;;;;;;61.35;23.65;;;;;;;3.88;54.38;97938.06;5085898;28;20039;-75
2022/04/19 04:54:01;;;;;;;17.70;9.82;;;;;;;3.91;54.82;97933.19;5088983;28;20027;-75
2022/04/19 04:56:26;;;;;;;13.90;7.60;;;;;;;3.97;55.88;97940.25;5089731;28;20020;-75
2022/04/19 04:58:52;;;;;;;15.85;7.55;;;;;;;3.96;55.47;97938.63;5087201;28;20032;-75
2022/04/19 05:01:17;;;;;;;13.35;6.63;;;;;;;3.90;56.15;97935.09;5090286;28;20108;-75
2022/04/19 05:03:43;;;;;;;26.33;8.93;;;;;;;3.86;57.09;97934.81;5088936;28;20028;-78
2022/04/19 05:06:09;;;;;;;35.50;10.55;;;;;;;3.81;60.87;97934.78;5088110;28;20016;-77
2022/04/19 05:08:34;;;;;;;47.67;12.32;;;;;;;3.68;60.07;97937.97;5087496;28;20036;-77
2022/04/19 05:10:59;;;;;;;24.88;7.78;;;;;;;3.55;60.92;97948.22;5087600;28;20032;-77
2022/04/19 05:13:25;;;;;;;32.30;8.82;;;;;;;3.45;61.03;97940.03;5089213;28;20436;-77
2022/04/19 05:15:50;;;;;;;34.63;10.30;;;;;;;3.44;61.88;97946.53;5089466;28;20020;-76
2022/04/19 05:18:16;;;;;;;33.45;9.43;;;;;;;3.47;63.39;97937.06;5089079;28;20107;-76
2022/04/19 05:20:42;;;;;;;33.47;10.38;;;;;;;3.52;62.58;97943.31;5086404;28;20047;-77
2022/04/19 05:23:07;;;;;;;30.45;10.35;;;;;;;3.61;61.39;97932.81;5089711;28;20737;-76
2022/04/19 05:25:33;;;;;;;12.98;5.47;;;;;;;3.71;62.05;97935.53;5090075;28;20073;-76
2022/04/19 05:27:58;;;;;;;27.63;9.82;;;;;;;3.85;61.52;97927.75;5089569;28;20020;-76
2022/04/19 05:30:24;;;;;;;29.67;8.55;;;;;;;3.97;61.34;97929.41;5085130;28;20034;-76
2022/04/19 05:32:49;;;;;;;13.10;4.97;;;;;;;4.08;60.35;97928.38;5089842;28;20024;-76
2022/04/19 05:35:15;;;;;;;6.95;4.05;;;;;;;4.17;60.57;97925.94;5089674;28;20031;-76
2022/04/19 05:37:40;;;;;;;8.85;6.13;;;;;;;4.27;60.17;97936.84;5089911;28;20078;-76
2022/04/19 05:40:06;;;;;;;9.00;4.88;;;;;;;4.38;60.30;97929.53;5085657;28;20051;-76
2022/04/19 05:42:32;;;;;;;7.03;4.93;;;;;;;4.46;60.54;97922.78;5089551;28;20034;-76
2022/04/19 05:44:58;;;;;;;8.63;5.05;;;;;;;4.51;61.05;97932.81;5089101;28;20052;-76
2022/04/19 05:47:23;;;;;;;7.72;5.30;;;;;;;4.57;61.15;97918.97;5089763;28;20056;-76
2022/04/19 05:49:49;;;;;;;9.50;4.85;;;;;;;4.57;60.69;97935.25;5087483;28;20473;-76
2022/04/19 05:52:14;;;;;;;7.70;4.85;;;;;;;4.65;60.33;97924.94;5087843;28;20052;-76
2022/04/19 05:54:40;;;;;;;8.30;4.60;;;;;;;4.79;60.40;97930.66;5087802;28;20039;-75
2022/04/19 05:57:05;;;;;;;7.07;4.90;;;;;;;4.97;61.67;97935.56;5089436;28;20078;-76
2022/04/19 05:59:31;;;;;;;9.75;5.90;;;;;;;5.12;60.82;97932.00;5087187;28;20067;-76
2022/04/19 06:04:53;;;;;;;10.88;5.57;;;;;;;5.22;61.15;97926.56;5089835;28;20513;-76
2022/04/19 06:07:25;;;;;;;9.05;6.82;;;;;;;5.21;61.50;97933.09;5087711;28;20506;-76
2022/04/19 06:09:50;;;;;;;13.05;7.78;;;;;;;5.17;61.31;97934.72;5086306;28;20637;-76
2022/04/19 06:12:16;;;;;;;15.55;8.32;;;;;;;5.12;61.88;97937.44;5089065;28;20520;-77
2022/04/19 06:14:41;;;;;;;10.82;6.75;;;;;;;5.04;61.19;97929.84;5088777;28;20457;-76
2022/04/19 06:17:07;;;;;;;14.75;8.05;;;;;;;5.02;60.88;97927.41;5089738;28;20043;-77
2022/04/19 06:19:32;;;;;;;13.68;7.35;;;;;;;5.13;61.27;97936.34;5087410;28;20557;-75
2022/04/19 06:21:58;;;;;;;17.58;9.52;;;;;;;5.10;60.78;97933.34;5089034;28;20117;-76
2022/04/19 06:24:24;;;;;;;22.33;11.07;;;;;;;5.11;61.02;97927.66;5088854;28;20024;-76
2022/04/19 06:26:50;;;;;;;15.98;8.52;;;;;;;5.16;60.75;97921.38;5089768;28;20466;-76
2022/04/19 06:29:15;;;;;;;18.30;9.15;;;;;;;5.30;60.32;97925.19;5087357;28;20032;-76
2022/04/19 06:31:41;;;;;;;23.38;9.73;;;;;;;5.40;60.41;97934.41;5089432;28;20541;-76
2022/04/19 06:34:07;;;;;;;14.25;8.05;;;;;;;5.45;60.80;97928.97;5089705;28;20101;-77
2022/04/19 06:36:33;;;;;;;12.27;7.43;;;;;;;5.48;60.31;97933.88;5089110;28;20034;-76
2022/04/19 06:38:59;;;;;;;15.50;8.93;;;;;;;5.46;60.47;97925.97;5087403;28;20419;-77
2022/04/19 06:41:24;;;;;;;16.40;9.15;;;;;;;5.49;60.62;97925.41;5088712;28;20089;-77
2022/04/19 06:43:50;;;;;;;11.63;7.82;;;;;;;5.56;60.99;97927.03;5089075;28;20028;-77
2022/04/19 06:46:17;;;;;;;12.70;7.85;;;;;;;5.57;60.27;97920.50;5087316;28;20413;-77
2022/04/19 06:48:42;;;;;;;11.73;7.95;;;;;;;5.61;60.82;97927.03;5087211;28;20059;-77
2022/04/19 06:51:09;;;;;;;14.38;8.30;;;;;;;5.50;59.88;97929.75;5089511;28;20139;-76
2022/04/19 06:53:36;;;;;;;12.98;8.55;;;;;;;5.46;59.82;97922.44;5092437;28;20024;-77
2022/04/19 06:56:04;;;;;;;9.90;6.00;;;;;;;5.63;60.06;97922.13;5092371;28;20486;-75
2022/04/19 06:58:30;;;;;;;16.42;9.60;;;;;;;5.65;60.35;97928.09;5091515;28;20070;-75
2022/04/19 07:00:56;;;;;;;16.95;8.48;;;;;;;5.70;60.39;97919.94;5091813;28;20044;-76
2022/04/19 07:03:24;;;;;;;20.27;9.18;;;;;;;5.66;60.09;97925.09;5091954;28;20020;-76
2022/04/19 07:05:50;;;;;;;14.38;8.43;;;;;;;5.68;60.99;97922.09;5092254;28;20051;-76
2022/04/19 07:08:16;;;;;;;144.35;45.55;;;;;;;5.71;60.60;97923.44;5092538;28;20024;-75
2022/04/19 07:10:41;;;;;;;17.38;9.57;;;;;;;5.70;60.81;97924.53;5088836;28;20093;-76
2022/04/19 07:13:07;;;;;;;11.18;7.22;;;;;;;5.69;60.48;97925.63;5092265;28;20027;-75
2022/04/19 07:15:32;;;;;;;12.50;7.60;;;;;;;5.76;61.31;97928.88;5092336;28;20036;-76
2022/04/19 07:17:58;;;;;;;14.15;9.18;;;;;;;5.69;60.88;97931.91;5092189;28;20028;-76
2022/04/19 07:28:35;;;;;;;12.32;8.57;;;;;;;5.50;61.74;97928.97;5088353;28;20047;-76
2022/04/19 07:31:04;;;;;;;12.90;8.13;;;;;;;5.66;62.68;97933.25;5091734;28;20024;-76
2022/04/19 07:33:37;;;;;;;13.05;8.70;;;;;;;5.77;61.85;97938.66;5091086;28;20146;-75
2022/04/19 07:36:06;;;;;;;15.50;9.30;;;;;;;5.90;62.63;97934.53;5091874;28;20031;-76
2022/04/19 07:38:32;;;;;;;16.42;9.82;;;;;;;5.94;62.83;97938.31;5089219;28;20034;-75
2022/04/19 07:40:57;;;;;;;14.52;10.32;;;;;;;6.09;62.75;97932.03;5090730;28;20024;-75
2022/04/19 07:43:23;;;;;;;18.15;11.55;;;;;;;6.33;61.58;97934.91;5091700;28;20028;-75
2022/04/19 07:45:49;;;;;;;17.50;11.88;;;;;;;6.49;61.54;97932.09;5086816;28;20055;-77
2022/04/19 07:48:15;;;;;;;17.27;10.57;;;;;;;6.59;61.07;97932.00;5089811;28;20043;-76
2022/04/19 07:50:42;;;;;;;17.42;11.63;;;;;;;6.60;60.29;97935.56;5085957;28;20024;-76
2022/04/19 07:53:09;;;;;;;26.30;14.32;;;;;;;6.44;59.46;97930.19;5091427;28;20478;-77
2022/04/19 07:55:34;;;;;;;21.55;13.68;;;;;;;6.30;60.05;97934.66;5086925;28;20115;-76
2022/04/19 07:58:00;;;;;;;18.08;11.27;;;;;;;6.23;60.40;97929.50;5088506;28;20464;-78
2022/04/19 08:00:27;;;;;;;20.10;12.18;;;;;;;6.29;60.33;97939.28;5088101;28;20556;-77
2022/04/19 08:02:57;;;;;;;19.02;12.95;;;;;;;6.40;60.34;97938.13;5088444;28;20077;-77
2022/04/19 08:05:24;;;;;;;20.10;13.18;;;;;;;6.47;59.68;97939.72;5088685;28;20035;-77
2022/04/19 08:07:49;;;;;;;16.23;12.35;;;;;;;6.41;59.73;97938.94;5090894;28;20024;-77
2022/04/19 08:10:16;;;;;;;15.43;12.38;;;;;;;6.49;59.77;97945.72;5090433;28;20028;-77
2022/04/19 08:12:42;;;;;;;19.30;12.43;;;;;;;6.63;60.18;97940.44;5089379;28;20115;-82
2022/04/19 08:15:08;;;;;;;14.43;10.15;;;;;;;6.77;59.72;97946.06;5080639;28;20775;-72
2022/04/19 08:17:34;;;;;;;17.98;11.68;;;;;;;6.69;58.44;97940.13;5089795;28;20027;-71
2022/04/19 08:20:01;;;;;;;19.80;12.48;;;;;;;6.79;59.27;97946.59;5089642;28;20023;-71
2022/04/19 08:22:26;;;;;;;15.07;10.55;;;;;;;7.03;59.47;97943.97;5091594;28;20032;-74
2022/04/19 08:24:52;;;;;;;18.42;12.00;;;;;;;7.11;58.63;97937.88;5091352;28;20020;-73
2022/04/19 08:27:17;;;;;;;19.05;13.15;;;;;;;7.23;58.59;97944.84;5091524;28;20445;-73
2022/04/19 08:29:43;;;;;;;16.52;11.23;;;;;;;7.20;58.05;97942.69;5091513;28;20024;-73
2022/04/19 08:32:09;;;;;;;24.70;14.50;;;;;;;7.05;57.69;97939.03;5090631;28;20030;-71
2022/04/19 08:34:35;;;;;;;36.33;19.13;;;;;;;6.90;58.13;97945.44;5090604;28;20482;-71
2022/04/19 08:37:02;;;;;;;46.00;25.60;;;;;;;6.83;58.73;97953.09;5089589;28;20451;-74
2022/04/19 08:39:28;;;;;;;63.58;30.50;;;;;;;6.83;58.74;97948.47;5089039;28;20118;-71
2022/04/19 08:41:53;;;;;;;33.35;19.00;;;;;;;6.72;58.65;97954.28;5090923;28;20118;-72
2022/04/19 08:44:19;;;;;;;30.00;16.33;;;;;;;6.59;58.44;97955.72;5090064;28;20131;-72
2022/04/19 08:46:45;;;;;;;25.05;13.95;;;;;;;6.53;58.88;97955.75;5090815;28;20036;-73
2022/04/19 08:49:12;;;;;;;28.55;14.57;;;;;;;6.44;58.73;97962.88;5090410;28;20059;-74
2022/04/19 08:51:39;;;;;;;16.25;10.98;;;;;;;6.34;58.98;97961.03;5088988;28;20028;-73
2022/04/19 08:59:33;;;;;;;17.08;11.68;;;;;;;6.53;59.68;97968.53;5089565;28;20038;-72
2022/04/19 09:01:59;;;;;;;17.55;11.63;;;;;;;6.63;59.10;97970.41;5087123;28;20405;-72
2022/04/19 09:04:25;;;;;;;20.20;12.98;;;;;;;6.66;59.41;97978.03;5087165;28;20383;-74
2022/04/19 09:07:00;;;;;;;19.80;12.57;;;;;;;6.59;59.56;97972.06;5089830;28;20027;-74
2022/04/19 09:09:34;;;;;;;15.50;10.43;;;;;;;6.64;58.89;97977.50;5089470;28;20077;-73
2022/04/19 09:12:11;;;;;;;17.25;10.68;;;;;;;6.76;59.54;97977.94;5087453;28;20108;-71
2022/04/19 09:14:55;;;;;;;18.88;12.18;;;;;;;6.80;58.45;97978.19;5082851;28;20056;-73
2022/04/19 09:17:32;;;;;;;16.23;10.63;;;;;;;6.86;58.41;97985.25;5087726;28;20397;-73
2022/04/19 09:20:08;;;;;;;20.27;11.93;;;;;;;7.04;58.60;97981.03;5087591;28;20063;-75
2022/04/19 09:22:33;;;;;;;17.77;12.10;;;;;;;7.25;58.61;97980.84;5089680;28;20016;-73
2022/04/19 09:25:19;;;;;;;16.55;11.65;;;;;;;7.42;58.10;97985.88;5089691;28;20027;-75
2022/04/19 09:27:46;;;;;;;16.85;11.32;;;;;;;7.55;57.80;97979.75;5090503;28;20035;-75
2022/04/19 09:30:19;;;;;;;19.55;13.40;;;;;;;7.77;57.61;97985.81;5088225;28;20031;-75
2022/04/19 09:33:09;;;;;;;15.70;11.82;;;;;;;7.94;57.14;97983.47;5086331;28;20032;-76
2022/04/19 09:35:36;;;;;;;17.38;11.65;;;;;;;8.11;57.12;97982.16;5088110;28;20036;-76
2022/04/19 09:38:02;;;;;;;17.08;11.13;;;;;;;8.09;56.64;97987.91;5089437;28;20047;-78
2022/04/19 09:40:33;;;;;;;14.70;11.70;;;;;;;8.11;56.95;97993.91;5086497;28;20035;-77
2022/04/19 09:43:10;;;;;;;18.50;12.00;;;;;;;8.22;56.56;97994.59;5087322;28;20031;-75
2022/04/19 09:45:45;;;;;;;16.25;11.57;;;;;;;8.29;56.45;97986.84;5087768;28;20075;-75
2022/04/19 09:48:22;;;;;;;15.60;10.98;;;;;;;8.24;55.64;97989.66;5087825;28;20419;-75
2022/04/19 09:50:50;;;;;;;18.20;12.40;;;;;;;8.40;55.99;97993.00;5093184;28;20520;-74
2022/04/19 09:53:21;;;;;;;15.05;10.82;;;;;;;8.57;55.85;97995.25;5089823;28;20050;-75
2022/04/19 09:55:48;;;;;;;15.93;10.43;;;;;;;8.58;55.43;97988.69;5089813;28;20142;-75
2022/04/19 09:58:15;;;;;;;16.65;11.25;;;;;;;8.72;55.31;97994.22;5089701;28;20032;-75
2022/04/19 10:00:43;;;;;;;18.95;13.02;;;;;;;8.86;55.15;97990.75;5090299;28;20512;-75
2022/04/19 10:08:39;;;;;;;15.93;11.18;;;;;;;8.79;53.77;97980.16;5090402;28;20101;-76
2022/04/19 10:11:06;;;;;;;14.48;10.65;;;;;;;8.90;54.40;97989.06;5090885;28;20028;-76
2022/04/19 10:13:33;;;;;;;19.25;11.73;;;;;;;8.89;53.36;97981.97;5090681;28;20066;-76
2022/04/19 10:15:59;;;;;;;28.15;15.82;;;;;;;8.91;53.86;97985.22;5090742;28;20032;-76
2022/04/19 10:18:24;;;;;;;16.02;11.15;;;;;;;9.04;53.95;97986.38;5090463;28;20748;-76
2022/04/19 10:20:59;;;;;;;16.70;12.15;;;;;;;9.02;53.47;97981.19;5089522;28;20111;-76
2022/04/19 10:23:39;;;;;;;16.48;12.23;;;;;;;8.78;52.64;97989.47;5090338;28;20029;-75
2022/04/19 10:26:24;;;;;;;17.58;12.18;;;;;;;8.64;53.45;97986.69;5094152;28;20081;-76
2022/04/19 10:28:52;;;;;;;22.73;16.95;;;;;;;8.70;53.07;97984.72;5094675;28;20393;-76
2022/04/19 10:32:01;;;;;;;26.27;15.65;;;;;;;8.76;53.06;97976.13;5094122;28;20028;-75
2022/04/19 10:34:29;;;;;;;22.20;12.27;;;;;;;8.92;52.94;97976.69;5072522;28;20074;-76
2022/04/19 10:36:59;;;;;;;17.58;9.95;;;;;;;9.02;52.01;97981.19;5093191;28;20067;-76
2022/04/19 10:39:32;;;;;;;12.77;9.68;;;;;;;9.22;52.80;97982.78;5092034;28;20047;-76
2022/04/19 10:42:03;;;;;;;13.05;8.77;;;;;;;9.48;52.46;97979.63;5094047;28;20494;-77
2022/04/19 10:44:49;;;;;;;19.92;11.48;;;;;;;9.62;51.94;97982.38;5089865;28;20545;-75
2022/04/19 10:47:20;;;;;;;13.95;9.57;;;;;;;9.52;50.37;97986.13;5093078;28;20024;-72
2022/04/19 10:49:56;;;;;;;11.20;8.07;;;;;;;9.41;49.81;97984.69;5093221;28;20493;-73
2022/04/19 10:52:46;;;;;;;11.60;8.25;;;;;;;9.38;49.90;97982.53;5093037;28;20068;-74
2022/04/19 10:55:18;;;;;;;17.60;11.63;;;;;;;9.44;49.02;97981.34;5078608;28;20468;-72
2022/04/19 10:58:06;;;;;;;19.27;11.57;;;;;;;9.57;49.45;97977.00;5090282;28;20105;-74
2022/04/19 11:00:34;;;;;;;15.50;10.00;;;;;;;9.73;49.25;97976.72;5090857;28;20036;-74
2022/04/19 11:03:17;;;;;;;15.82;11.07;;;;;;;9.76;49.92;97973.38;5093342;28;20062;-74
2022/04/19 11:05:50;;;;;;;13.93;9.07;;;;;;;9.94;50.44;97977.16;5090225;28;20036;-74
2022/04/19 11:08:25;;;;;;;12.82;9.95;;;;;;;9.89;48.35;97971.78;5090724;28;20062;-74
2022/04/19 11:10:56;;;;;;;14.80;10.50;;;;;;;9.95;49.14;97985.06;5093933;28;20543;-74
2022/04/19 11:13:27;;;;;;;11.30;8.30;;;;;;;10.00;48.24;97977.84;5096839;28;20136;-75
2022/04/19 11:16:07;;;;;;;13.27;8.80;;;;;;;10.03;48.69;97983.53;5092226;28;20101;-74
2022/04/19 11:18:32;;;;;;;;;;;;;;;10.04;48.19;97976.13;5093049;28;20031;-72
2022/04/19 11:21:01;;;;;;;11.80;8.98;;;;;;;10.14;48.22;97984.16;5092930;28;19965;-74
2022/04/19 11:23:28;;;;;;;16.05;9.88;;;;;;;10.19;47.50;97980.50;5092766;28;20047;-74
2022/04/19 11:25:55;;;;;;;13.93;9.68;;;;;;;10.21;47.53;97979.06;5092972;28;20024;-75
2022/04/19 11:28:29;;;;;;;11.38;7.28;;;;;;;10.32;47.85;97982.41;5092621;28;20085;-73
2022/04/19 11:30:57;;;;;;;15.05;10.73;;;;;;;10.28;47.04;97978.66;5092737;28;20529;-73
2022/04/19 11:33:29;;;;;;;15.10;9.45;;;;;;;10.17;47.46;97991.78;5092363;28;20024;-72
2022/04/19 11:36:03;;;;;;;11.85;8.98;;;;;;;10.30;46.84;97986.56;5092397;28;20031;-73
2022/04/19 11:38:30;;;;;;;12.10;8.93;;;;;;;10.49;46.59;97986.47;5092038;28;20039;-73
2022/04/19 11:46:45;;;;;;;11.32;8.57;;;;;;;11.02;45.67;97974.84;5091717;28;20047;-75
2022/04/19 11:49:25;;;;;;;11.45;8.23;;;;;;;11.19;45.78;97978.84;5090479;28;20103;-76
2022/04/19 11:51:52;;;;;;;11.88;8.38;;;;;;;11.26;44.62;97973.72;5092472;28;20370;-73
2022/04/19 11:54:31;;;;;;;24.30;10.48;;;;;;;11.25;44.37;97974.03;5090458;28;20027;-73
2022/04/19 11:57:01;;;;;;;10.93;8.20;;;;;;;11.10;43.51;97972.47;5092190;28;20088;-73
2022/04/19 11:59:32;;;;;;;12.32;8.30;;;;;;;11.10;43.08;97975.22;5091104;28;20059;-73
2022/04/19 12:01:59;;;;;;;26.45;16.48;;;;;;;11.32;45.34;97974.41;5091809;28;20039;-72
2022/04/19 12:04:25;;;;;;;32.10;20.92;;;;;;;11.67;46.78;97973.78;5091550;28;20032;-73
2022/04/19 12:07:01;;;;;;;26.92;18.40;;;;;;;12.03;46.88;97973.66;5091445;28;20052;-73
2022/04/19 12:09:28;;;;;;;51.03;34.78;;;;;;;12.36;46.64;97961.47;5091055;28;20032;-74
2022/04/19 12:11:55;;;;;;;17.38;12.32;;;;;;;12.34;44.28;97966.47;5091607;28;20558;-75
2022/04/19 12:14:31;;;;;;;22.15;18.83;;;;;;;12.17;44.63;97975.50;5090397;28;20084;-75
2022/04/19 12:17:00;;;;;;;32.85;17.45;;;;;;;11.97;43.96;97979.59;5091422;28;20039;-75