Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/24 00:01:58;;;;;;;4.25;3.85;;;17.60;57.20;;;;;;5066582;28;45141;-78
2022/12/24 00:04:25;;;;;;;5.35;4.07;;;17.50;57.20;;;;;;5066700;28;45539;-78
2022/12/24 00:06:52;;;;;;;6.07;4.40;;;17.50;57.20;;;;;;5066861;28;45457;-78
2022/12/24 00:09:20;;;;;;;4.30;3.90;;;17.50;57.10;;;;;;5064969;28;46659;-78
2022/12/24 00:11:47;;;;;;;5.30;3.85;;;17.50;57.20;;;;;;5062124;28;45264;-78
2022/12/24 00:14:13;;;;;;;4.85;4.15;;;17.50;57.20;;;;;;5065039;28;45272;-78
2022/12/24 00:16:40;;;;;;;4.82;4.22;;;17.50;57.20;;;;;;5065161;28;45454;-78
2022/12/24 00:19:07;;;;;;;5.95;4.28;;;17.50;57.80;;;;;;5064797;28;45474;-77
2022/12/24 00:21:34;;;;;;;5.68;4.38;;;17.50;57.10;;;;;;5064613;28;45327;-78
2022/12/24 00:24:03;;;;;;;4.75;4.18;;;17.50;57.20;;;;;;5064702;28;45224;-78
2022/12/24 00:26:31;;;;;;;4.78;4.05;;;17.50;57.40;;;;;;5063747;27;45697;-78
2022/12/24 00:28:58;;;;;;;4.07;3.72;;;17.50;57.20;;;;;;5062211;28;46350;-78
2022/12/24 00:31:24;;;;;;;4.90;4.10;;;17.50;57.10;;;;;;5064561;28;45334;-78
2022/12/24 00:33:51;;;;;;;5.50;4.55;;;17.50;57.10;;;;;;5065063;28;45222;-78
2022/12/24 00:36:19;;;;;;;4.65;4.05;;;17.50;57.10;;;;;;5065082;28;45633;-77
2022/12/24 00:38:46;;;;;;;4.20;3.80;;;17.50;57.10;;;;;;5064371;28;46534;-77
2022/12/24 00:41:24;;;;;;;4.20;3.80;;;17.50;57.10;;;;;;5064390;28;45367;-78
2022/12/24 00:43:52;;;;;;;5.45;4.30;;;17.50;57.10;;;;;;5064526;28;45394;-78
2022/12/24 00:46:19;;;;;;;5.10;4.18;;;17.50;57.10;;;;;;5064918;27;45383;-78
2022/12/24 00:48:46;;;;;;;5.00;4.47;;;17.50;57.10;;;;;;5064051;27;46635;-78
2022/12/24 00:51:13;;;;;;;6.00;4.43;;;17.50;57.10;;;;;;5064489;28;45435;-78
2022/12/24 00:53:40;;;;;;;4.28;3.88;;;17.50;57.10;;;;;;5064346;28;45312;-77
2022/12/24 00:56:07;;;;;;;4.40;4.00;;;17.40;57.10;;;;;;5064594;28;45226;-77
2022/12/24 00:58:34;;;;;;;5.45;3.97;;;17.40;57.10;;;;;;5064237;28;45477;-78
2022/12/24 01:01:02;;;;;;;4.72;4.22;;;17.40;57.10;;;;;;5064072;28;45241;-78
2022/12/24 01:03:35;;;;;;;4.72;4.20;;;17.40;57.20;;;;;;5064333;28;45492;-78
2022/12/24 01:06:00;;;;;;;6.43;4.05;;;17.40;57.10;;;;;;5064093;28;45563;-77
2022/12/24 01:08:27;;;;;;;4.32;3.90;;;17.40;57.00;;;;;;5063836;27;46531;-78
2022/12/24 01:10:54;;;;;;;5.65;4.40;;;17.40;57.10;;;;;;5063988;28;45397;-77
2022/12/24 01:13:21;;;;;;;5.75;4.35;;;17.40;57.00;;;;;;5064351;28;45332;-77
2022/12/24 01:15:48;;;;;;;4.65;4.10;;;17.40;57.10;;;;;;5063595;28;45190;-78
2022/12/24 01:18:16;;;;;;;5.40;4.50;;;17.40;57.10;;;;;;5063293;28;45482;-78
2022/12/24 01:20:43;;;;;;;5.47;4.60;;;17.40;57.10;;;;;;5063723;28;45329;-78
2022/12/24 01:23:10;;;;;;;4.32;3.92;;;17.40;57.10;;;;;;5063919;28;45227;-78
2022/12/24 01:25:37;;;;;;;4.32;3.75;;;17.40;57.10;;;;;;5063940;27;45187;-78
2022/12/24 01:28:04;;;;;;;5.07;4.43;;;17.40;57.10;;;;;;5063355;27;45510;-77
2022/12/24 01:30:31;;;;;;;5.18;4.45;;;17.40;57.10;;;;;;5063754;28;45188;-78
2022/12/24 01:32:58;;;;;;;5.00;4.50;;;17.40;57.10;;;;;;5063857;28;45246;-78
2022/12/24 01:35:26;;;;;;;5.75;4.50;;;17.40;57.10;;;;;;5063733;28;45418;-77
2022/12/24 01:37:53;;;;;;;4.35;3.95;;;17.40;57.10;;;;;;5063387;28;46400;-78
2022/12/24 01:43:27;;;;;;;4.97;4.28;;;17.40;57.20;;;;;;5064260;28;45286;-78
2022/12/24 01:45:54;;;;;;;4.57;4.05;;;17.40;57.20;;;;;;5066781;27;45335;-78
2022/12/24 01:48:37;;;;;;;4.82;4.10;;;17.40;57.70;;;;;;5066561;28;46372;-78
2022/12/24 01:51:08;;;;;;;5.05;4.18;;;17.40;57.10;;;;;;5066496;28;45306;-78
2022/12/24 01:53:34;;;;;;;4.97;4.47;;;17.40;57.10;;;;;;5066721;28;45271;-78
2022/12/24 01:56:02;;;;;;;4.68;4.18;;;17.40;57.10;;;;;;5066960;28;45365;-78
2022/12/24 01:58:28;;;;;;;5.55;4.57;;;17.40;57.10;;;;;;5066487;27;46591;-78
2022/12/24 02:00:55;;;;;;;4.03;3.63;;;17.40;57.10;;;;;;5066426;28;45281;-78
2022/12/24 02:03:22;;;;;;;5.03;3.83;;;17.40;57.10;;;;;;5066311;28;45254;-78
2022/12/24 02:05:50;;;;;;;4.65;4.15;;;17.40;57.10;;;;;;5066721;28;45184;-78
2022/12/24 02:08:18;;;;;;;4.38;3.83;;;17.40;57.10;;;;;;5065961;27;45678;-78
2022/12/24 02:10:45;;;;;;;5.00;4.47;;;17.40;57.10;;;;;;5066025;28;45330;-77
2022/12/24 02:13:12;;;;;;;5.10;4.25;;;17.40;57.10;;;;;;5066460;28;45150;-77
2022/12/24 02:15:48;;;;;;;5.60;4.03;;;17.40;57.10;;;;;;5066338;28;45217;-78
2022/12/24 02:18:19;;;;;;;4.45;4.00;;;17.40;57.10;;;;;;5065794;28;45170;-76
2022/12/24 02:21:08;;;;;;;6.25;4.18;;;17.40;57.10;;;;;;5065502;27;45309;-78
2022/12/24 02:23:49;;;;;;;5.45;3.90;;;17.40;57.10;;;;;;5066322;28;45279;-78
2022/12/24 02:26:24;;;;;;;5.38;3.90;;;17.30;57.00;;;;;;5066069;28;45393;-78
2022/12/24 02:29:08;;;;;;;4.78;4.20;;;17.40;57.10;;;;;;5065798;28;46698;-78
2022/12/24 02:31:37;;;;;;;4.20;3.53;;;17.40;57.10;;;;;;5065793;27;45343;-77
2022/12/24 02:34:06;;;;;;;4.13;3.72;;;17.40;57.00;;;;;;5066185;28;45288;-78
2022/12/24 02:36:35;;;;;;;4.45;3.90;;;17.40;57.00;;;;;;5066214;27;45418;-78
2022/12/24 02:39:02;;;;;;;4.90;4.22;;;17.30;57.00;;;;;;5065339;28;45263;-78
2022/12/24 02:42:04;;;;;;;5.55;4.30;;;17.30;57.00;;;;;;5065324;28;45196;-78
2022/12/24 02:44:18;;;;;;;4.35;3.65;;;17.30;57.00;;;;;;5065350;27;45293;-77
2022/12/24 02:46:46;;;;;;;6.82;4.20;;;17.30;57.00;;;;;;5066746;28;45284;-77
2022/12/24 02:49:13;;;;;;;4.28;3.60;;;17.30;57.10;;;;;;5063205;28;45425;-77
2022/12/24 02:51:40;;;;;;;5.65;3.95;;;17.30;57.10;;;;;;5065149;28;45314;-77
2022/12/24 02:54:07;;;;;;;3.63;3.30;;;17.30;57.00;;;;;;5066226;28;45308;-77
2022/12/24 02:56:44;;;;;;;4.55;3.35;;;17.30;57.00;;;;;;5063539;28;45303;-77
2022/12/24 02:59:43;;;;;;;4.53;3.80;;;17.30;57.00;;;;;;5065991;28;45410;-78
2022/12/24 03:02:18;;;;;;;5.55;3.80;;;17.30;57.00;;;;;;5050394;27;45293;-77
2022/12/24 03:04:46;;;;;;;3.50;3.20;;;17.30;57.00;;;;;;5065863;28;45229;-77
2022/12/24 03:07:16;;;;;;;4.97;3.97;;;17.30;57.00;;;;;;5066176;28;45481;-77
2022/12/24 03:10:02;;;;;;;4.07;3.67;;;17.30;57.00;;;;;;5065877;27;46431;-78
2022/12/24 03:12:31;;;;;;;3.40;3.10;;;17.30;57.10;;;;;;5065692;28;45199;-77
2022/12/24 03:14:58;;;;;;;3.33;3.03;;;17.30;57.00;;;;;;5065454;28;45299;-77
2022/12/24 03:17:26;;;;;;;3.78;3.47;;;17.30;57.00;;;;;;5065792;27;45431;-77
2022/12/24 03:19:53;;;;;;;4.20;3.47;;;17.30;57.00;;;;;;5065575;28;48331;-77
2022/12/24 03:22:20;;;;;;;3.80;3.50;;;17.30;57.00;;;;;;5065331;27;45180;-78
2022/12/24 03:24:46;;;;;;;3.65;3.05;;;17.30;57.00;;;;;;5065778;28;45257;-77
2022/12/24 03:27:13;;;;;;;4.07;3.65;;;17.30;57.00;;;;;;5065358;28;45342;-77
2022/12/24 03:29:40;;;;;;;3.35;3.00;;;17.20;56.90;;;;;;5065209;28;45369;-77
2022/12/24 03:32:07;;;;;;;5.47;3.55;;;17.20;57.00;;;;;;5065335;28;45255;-78
2022/12/24 03:34:35;;;;;;;5.20;3.25;;;17.20;57.00;;;;;;5065538;28;45254;-77
2022/12/24 03:37:02;;;;;;;3.42;3.05;;;17.20;57.00;;;;;;5065490;28;45190;-77
2022/12/24 03:39:29;;;;;;;4.03;3.17;;;17.20;57.00;;;;;;5065066;28;45454;-78
2022/12/24 03:41:56;;;;;;;3.42;3.13;;;17.20;57.00;;;;;;5065273;28;45285;-77
2022/12/24 03:44:23;;;;;;;4.40;3.20;;;17.20;56.90;;;;;;5062676;28;45186;-78
2022/12/24 03:46:50;;;;;;;3.95;3.35;;;17.20;57.00;;;;;;5065454;28;45288;-78
2022/12/24 03:49:16;;;;;;;3.33;2.80;;;17.20;57.00;;;;;;5064829;28;45250;-77
2022/12/24 03:51:45;;;;;;;3.10;2.80;;;17.20;57.00;;;;;;5064161;28;45292;-78
2022/12/24 03:54:11;;;;;;;4.65;3.25;;;17.20;56.90;;;;;;5065303;28;45377;-78
2022/12/24 03:56:38;;;;;;;3.72;3.05;;;17.20;56.90;;;;;;5065219;28;45117;-77
2022/12/24 03:59:05;;;;;;;4.60;3.08;;;17.20;56.90;;;;;;5062286;28;45182;-77
2022/12/24 04:01:32;;;;;;;2.97;2.67;;;17.20;57.00;;;;;;5064812;28;45183;-77
2022/12/24 04:03:59;;;;;;;3.42;3.13;;;17.20;57.00;;;;;;5064949;28;45304;-77
2022/12/24 04:06:25;;;;;;;4.40;3.20;;;17.20;57.00;;;;;;5065081;28;45470;-78
2022/12/24 04:08:54;;;;;;;3.92;2.75;;;17.20;57.00;;;;;;5064734;28;45296;-78
2022/12/24 04:11:20;;;;;;;3.10;2.80;;;17.20;57.00;;;;;;5064736;28;45253;-78
2022/12/24 04:13:47;;;;;;;2.58;2.38;;;17.20;56.90;;;;;;5064992;28;45198;-78
2022/12/24 04:16:15;;;;;;;3.63;2.53;;;17.20;57.00;;;;;;5065269;28;45299;-78
2022/12/24 04:18:42;;;;;;;3.08;2.60;;;17.20;57.00;;;;;;5064699;27;46367;-77
2022/12/24 04:21:09;;;;;;;3.22;2.60;;;17.20;56.90;;;;;;5064734;28;45232;-78
2022/12/24 04:23:36;;;;;;;3.63;2.38;;;17.20;57.00;;;;;;5065048;27;45259;-78
2022/12/24 04:26:06;;;;;;;3.13;2.67;;;17.10;56.90;;;;;;5062264;28;45122;-78
2022/12/24 04:28:32;;;;;;;4.45;2.80;;;17.20;57.00;;;;;;5064566;28;46534;-78
2022/12/24 04:30:59;;;;;;;4.63;2.95;;;17.20;57.00;;;;;;5064603;28;45306;-78
2022/12/24 04:33:26;;;;;;;3.78;2.33;;;17.10;56.90;;;;;;5064801;28;45177;-77
2022/12/24 04:35:53;;;;;;;2.90;2.63;;;17.10;56.90;;;;;;5064361;28;45295;-78
2022/12/24 04:38:20;;;;;;;3.25;2.42;;;17.10;56.90;;;;;;5064501;28;45315;-78
2022/12/24 04:40:47;;;;;;;3.17;2.75;;;17.10;56.90;;;;;;5064409;28;45413;-78
2022/12/24 04:43:15;;;;;;;3.00;2.53;;;17.10;57.00;;;;;;5064500;28;45643;-78
2022/12/24 04:45:42;;;;;;;3.10;2.45;;;17.10;56.90;;;;;;5064809;28;45211;-77
2022/12/24 04:48:08;;;;;;;2.95;2.10;;;17.10;57.00;;;;;;5064312;28;45263;-77
2022/12/24 04:50:35;;;;;;;3.22;2.70;;;17.10;57.00;;;;;;5064626;27;45383;-78
2022/12/24 04:53:02;;;;;;;3.45;2.58;;;17.10;57.00;;;;;;5064458;28;45519;-77
2022/12/24 04:55:29;;;;;;;2.50;2.28;;;17.10;57.00;;;;;;5064747;27;45461;-78
2022/12/24 04:57:56;;;;;;;2.10;1.90;;;17.10;57.00;;;;;;5064036;28;46631;-78
2022/12/24 05:00:24;;;;;;;3.42;2.50;;;17.10;57.00;;;;;;5064452;28;45238;-78
2022/12/24 05:02:51;;;;;;;4.65;2.80;;;17.10;57.00;;;;;;5064199;28;45212;-78
2022/12/24 05:05:17;;;;;;;2.53;2.25;;;17.10;57.00;;;;;;5064361;27;45401;-78
2022/12/24 05:07:44;;;;;;;3.13;2.50;;;17.10;57.00;;;;;;5064015;27;46653;-77
2022/12/24 05:10:11;;;;;;;2.75;2.10;;;17.10;57.00;;;;;;5063827;28;45292;-78
2022/12/24 05:12:38;;;;;;;2.40;2.20;;;17.10;57.00;;;;;;5064064;27;45125;-78
2022/12/24 05:15:06;;;;;;;4.30;2.60;;;17.10;57.10;;;;;;5063307;28;45342;-78
2022/12/24 05:17:34;;;;;;;2.97;2.40;;;17.10;57.00;;;;;;5063205;27;46661;-78
2022/12/24 05:20:01;;;;;;;2.47;2.25;;;17.00;57.00;;;;;;5063438;27;45231;-78
2022/12/24 05:27:56;;;;;;;3.03;2.00;;;17.10;57.10;;;;;;5062875;28;45892;-76
2022/12/24 05:30:23;;;;;;;2.50;1.95;;;17.00;57.00;;;;;;5063284;28;45146;-78
2022/12/24 05:32:51;;;;;;;2.20;2.00;;;17.00;57.00;;;;;;5063925;28;45439;-78
2022/12/24 05:35:18;;;;;;;2.83;2.60;;;17.00;57.00;;;;;;5063961;28;45379;-78
2022/12/24 05:37:45;;;;;;;2.45;2.10;;;17.00;57.00;;;;;;5063707;27;46384;-78
2022/12/24 05:40:12;;;;;;;3.00;2.20;;;17.10;57.00;;;;;;5063635;28;45262;-78
2022/12/24 05:42:39;;;;;;;2.30;1.88;;;17.00;57.00;;;;;;5063668;28;45350;-78
2022/12/24 05:45:07;;;;;;;3.30;2.05;;;17.00;57.20;;;;;;5063828;28;45531;-78
2022/12/24 05:47:34;;;;;;;2.28;1.75;;;17.10;56.90;;;;;;5063481;28;46796;-78
2022/12/24 05:50:02;;;;;;;3.08;2.03;;;17.20;56.80;;;;;;5063242;28;45174;-78
2022/12/24 05:52:29;;;;;;;3.42;1.90;;;17.30;56.60;;;;;;5061027;28;45263;-78
2022/12/24 05:54:55;;;;;;;3.13;2.03;;;17.30;56.40;;;;;;5063974;27;45387;-78
2022/12/24 05:57:22;;;;;;;3.08;2.17;;;17.40;56.40;;;;;;5063122;28;45352;-78
2022/12/24 05:59:49;;;;;;;3.30;1.90;;;17.40;56.30;;;;;;5063453;28;45300;-78
2022/12/24 06:02:16;;;;;;;3.17;2.10;;;17.40;56.20;;;;;;5063580;28;45253;-78
2022/12/24 06:04:43;;;;;;;2.70;2.00;;;17.40;56.10;;;;;;5063573;28;45442;-78
2022/12/24 06:07:11;;;;;;;3.40;1.83;;;17.40;56.10;;;;;;5063134;28;46341;-78
2022/12/24 06:09:38;;;;;;;2.30;1.80;;;17.50;56.10;;;;;;5062902;28;45550;-78
2022/12/24 06:12:05;;;;;;;2.03;1.88;;;17.50;56.00;;;;;;5062515;28;45242;-78
2022/12/24 06:14:32;;;;;;;2.40;1.90;;;17.50;56.00;;;;;;5063427;27;45199;-78
2022/12/24 06:16:59;;;;;;;2.92;2.00;;;17.50;56.00;;;;;;5062814;27;46288;-78
2022/12/24 06:19:26;;;;;;;2.40;1.80;;;17.40;55.90;;;;;;5063008;28;45333;-78
2022/12/24 06:21:53;;;;;;;3.08;1.67;;;17.50;55.90;;;;;;5063175;28;45244;-78
2022/12/24 06:24:21;;;;;;;2.50;1.85;;;17.50;55.90;;;;;;5060940;28;45328;-78
2022/12/24 06:26:48;;;;;;;3.92;2.10;;;17.50;55.90;;;;;;5062612;28;46790;-78
2022/12/24 06:29:15;;;;;;;2.92;1.77;;;17.50;55.90;;;;;;5065972;28;45174;-78
2022/12/24 06:31:42;;;;;;;2.70;1.77;;;17.50;56.00;;;;;;5066422;28;45304;-78
2022/12/24 06:34:08;;;;;;;2.63;2.00;;;17.40;55.90;;;;;;5066633;28;45332;-78
2022/12/24 06:36:35;;;;;;;2.28;1.60;;;17.50;56.00;;;;;;5066009;27;45293;-78
2022/12/24 06:39:02;;;;;;;2.75;1.77;;;17.50;55.90;;;;;;5063584;28;45335;-78
2022/12/24 06:41:30;;;;;;;2.50;1.70;;;17.50;56.00;;;;;;5065927;28;45243;-78
2022/12/24 06:43:57;;;;;;;1.88;1.50;;;17.50;56.00;;;;;;5066211;28;45361;-78
2022/12/24 06:46:24;;;;;;;2.90;1.83;;;17.40;55.90;;;;;;5065615;28;46487;-78
2022/12/24 06:48:51;;;;;;;3.33;1.70;;;17.40;55.90;;;;;;5065890;28;45258;-78
2022/12/24 06:51:18;;;;;;;2.53;1.90;;;17.40;55.90;;;;;;5065906;28;45129;-78
2022/12/24 06:53:45;;;;;;;2.83;1.73;;;17.40;55.90;;;;;;5065855;28;45174;-75
2022/12/24 06:56:12;;;;;;;1.45;1.35;;;17.40;55.90;;;;;;5064718;27;46354;-78
2022/12/24 06:58:41;;;;;;;1.73;1.63;;;17.40;56.00;;;;;;5063346;28;45264;-78
2022/12/24 07:01:09;;;;;;;2.40;1.67;;;17.40;56.00;;;;;;5066208;28;45164;-78
2022/12/24 07:03:36;;;;;;;2.28;1.65;;;17.40;56.00;;;;;;5066274;27;45490;-78
2022/12/24 07:06:03;;;;;;;1.88;1.73;;;17.40;56.00;;;;;;5065476;28;45475;-78
2022/12/24 07:08:32;;;;;;;2.20;1.55;;;17.40;56.00;;;;;;5065774;28;45357;-78
2022/12/24 07:10:59;;;;;;;2.72;1.55;;;17.40;56.00;;;;;;5065800;28;45141;-78
2022/12/24 07:13:26;;;;;;;1.67;1.40;;;17.40;56.10;;;;;;5065983;28;45329;-78
2022/12/24 07:15:58;;;;;;;3.25;1.80;;;17.40;56.30;;;;;;5065569;28;47303;-78
2022/12/24 07:18:25;;;;;;;2.17;1.77;;;17.40;56.10;;;;;;5065686;27;45121;-78
2022/12/24 07:20:52;;;;;;;1.30;1.20;;;17.30;56.10;;;;;;5065747;28;45222;-78
2022/12/24 07:23:19;;;;;;;1.33;1.17;;;17.30;56.10;;;;;;5066038;28;45414;-78
2022/12/24 07:25:45;;;;;;;1.92;1.35;;;17.30;56.10;;;;;;5067245;27;45464;-78
2022/12/24 07:28:12;;;;;;;1.73;1.50;;;17.30;56.10;;;;;;5028921;28;45171;-78
2022/12/24 07:30:39;;;;;;;1.88;1.60;;;17.30;56.10;;;;;;5025557;28;45232;-78
2022/12/24 07:33:08;;;;;;;1.95;1.50;;;17.30;56.10;;;;;;5025759;28;45241;-78
2022/12/24 07:35:34;;;;;;;2.90;1.60;;;17.30;56.20;;;;;;5025315;28;46332;-78
2022/12/24 07:38:01;;;;;;;1.52;1.40;;;17.30;56.20;;;;;;5022524;28;45218;-78
2022/12/24 07:40:28;;;;;;;3.10;1.70;;;17.30;56.20;;;;;;5024783;28;45118;-78
2022/12/24 07:42:55;;;;;;;2.10;1.40;;;17.30;56.20;;;;;;5025296;28;45249;-78
2022/12/24 07:45:22;;;;;;;1.65;1.38;;;17.30;56.20;;;;;;5025351;28;47302;-78
2022/12/24 07:47:49;;;;;;;2.80;1.30;;;17.30;56.20;;;;;;5025655;28;45410;-78
2022/12/24 07:50:17;;;;;;;1.63;1.30;;;17.30;56.20;;;;;;5025533;28;45142;-78
2022/12/24 07:52:44;;;;;;;2.42;1.40;;;17.30;56.20;;;;;;5025332;28;45603;-78
2022/12/24 07:55:11;;;;;;;1.40;1.30;;;17.30;56.20;;;;;;5025067;28;45418;-78
2022/12/24 07:57:38;;;;;;;3.08;1.50;;;17.30;56.20;;;;;;5024857;28;45335;-78
2022/12/24 08:00:06;;;;;;;1.58;1.48;;;17.30;56.90;;;;;;5025096;28;45305;-78
2022/12/24 08:02:32;;;;;;;1.77;1.20;;;17.30;56.30;;;;;;5025020;28;45453;-78
2022/12/24 08:04:59;;;;;;;3.47;1.58;;;17.30;56.30;;;;;;5024897;27;47219;-78
2022/12/24 08:07:28;;;;;;;2.40;1.33;;;17.20;56.80;;;;;;5024810;28;45221;-78
2022/12/24 08:09:54;;;;;;;2.30;1.58;;;17.20;56.30;;;;;;5024849;28;45319;-78
2022/12/24 08:12:22;;;;;;;2.83;1.30;;;17.20;56.30;;;;;;5025090;28;45308;-78
2022/12/24 08:14:49;;;;;;;1.20;1.10;;;17.20;56.40;;;;;;5024679;27;47369;-77
2022/12/24 08:17:16;;;;;;;2.58;1.52;;;17.20;56.40;;;;;;5025420;28;45199;-78
2022/12/24 08:19:42;;;;;;;2.63;1.40;;;17.20;56.40;;;;;;5022499;28;45161;-78
2022/12/24 08:22:09;;;;;;;2.45;1.10;;;17.20;56.40;;;;;;5025007;28;45419;-78
2022/12/24 08:24:37;;;;;;;4.40;1.55;;;17.20;56.40;;;;;;5023980;28;45367;-78
2022/12/24 08:27:04;;;;;;;3.05;1.48;;;17.20;56.40;;;;;;5046144;28;45162;-78
2022/12/24 08:29:31;;;;;;;1.77;1.20;;;17.20;56.40;;;;;;5065591;27;45220;-78
2022/12/24 08:31:58;;;;;;;3.30;1.60;;;17.20;56.40;;;;;;5065040;28;45401;-79
2022/12/24 08:34:25;;;;;;;1.45;1.27;;;17.20;56.40;;;;;;5065049;28;46774;-78
2022/12/24 08:36:52;;;;;;;1.83;1.30;;;17.20;56.50;;;;;;5065096;28;45408;-79
2022/12/24 08:39:18;;;;;;;3.20;1.27;;;17.20;56.40;;;;;;5065008;28;45213;-78
2022/12/24 08:41:47;;;;;;;1.80;1.10;;;17.20;56.40;;;;;;5064945;27;45182;-78
2022/12/24 08:44:14;;;;;;;1.80;1.20;;;17.20;56.40;;;;;;5065245;27;46633;-78
2022/12/24 08:46:41;;;;;;;3.38;1.42;;;17.20;56.70;;;;;;5064968;27;45935;-78
2022/12/24 08:49:07;;;;;;;2.28;1.33;;;17.20;56.50;;;;;;5065433;28;45373;-78
2022/12/24 08:51:34;;;;;;;1.95;1.25;;;17.20;56.40;;;;;;5063814;27;45462;-78
2022/12/24 08:54:01;;;;;;;1.85;1.30;;;17.20;56.40;;;;;;5064290;28;46493;-78
2022/12/24 08:56:28;;;;;;;2.53;1.60;;;17.20;56.40;;;;;;5064335;28;45380;-77
2022/12/24 08:58:56;;;;;;;1.58;1.20;;;17.20;56.40;;;;;;5064660;28;45280;-78
2022/12/24 09:01:23;;;;;;;1.58;1.20;;;17.20;56.40;;;;;;5064937;28;45442;-77
2022/12/24 09:03:50;;;;;;;2.00;1.00;;;17.30;56.40;;;;;;5064257;28;46401;-77
2022/12/24 09:06:17;;;;;;;3.08;1.45;;;17.30;56.40;;;;;;5063907;28;45282;-78
2022/12/24 09:08:44;;;;;;;2.30;1.30;;;17.20;56.30;;;;;;5063524;28;45386;-78
2022/12/24 09:11:12;;;;;;;2.65;1.40;;;17.30;56.30;;;;;;5064321;28;45285;-78
2022/12/24 09:13:38;;;;;;;1.90;1.30;;;17.30;56.30;;;;;;5063537;27;45657;-78
2022/12/24 09:16:07;;;;;;;3.42;1.30;;;17.30;56.30;;;;;;5064212;28;45142;-78
2022/12/24 09:18:34;;;;;;;2.00;1.25;;;17.30;56.20;;;;;;5064218;28;45234;-78
2022/12/24 09:21:01;;;;;;;2.28;1.10;;;17.30;56.20;;;;;;5064306;28;45450;-78
2022/12/24 09:23:28;;;;;;;1.90;1.10;;;17.30;56.20;;;;;;5064093;27;46390;-78
2022/12/24 09:25:55;;;;;;;1.50;1.00;;;17.40;56.20;;;;;;5061500;28;45268;-78
2022/12/24 09:28:22;;;;;;;1.95;1.10;;;17.40;56.20;;;;;;5063963;28;45292;-78
2022/12/24 09:30:57;;;;;;;6.15;1.45;;;17.40;56.20;;;;;;5064130;28;45341;-75
2022/12/24 09:33:25;;;;;;;2.38;1.10;;;17.40;56.70;;;;;;5061174;28;46130;-76
2022/12/24 09:35:52;;;;;;;2.45;1.40;;;17.40;56.80;;;;;;5061588;28;45344;-79
2022/12/24 09:38:19;;;;;;;10.70;1.98;;;17.40;56.80;;;;;;5064310;28;45262;-76
2022/12/24 09:40:46;;;;;;;2.75;1.40;;;17.50;58.30;;;;;;5064470;28;45395;-78
2022/12/24 09:43:15;;;;;;;8.23;1.73;;;17.50;56.90;;;;;;5063768;28;45258;-78
2022/12/24 09:45:44;;;;;;;3.42;1.98;;;17.60;56.90;;;;;;5064709;27;45256;-80
2022/12/24 09:48:13;;;;;;;6.30;3.63;;;17.60;56.50;;;;;;5064322;27;45253;-79
2022/12/24 09:50:42;;;;;;;7.22;3.03;;;17.70;57.10;;;;;;5065169;28;45362;-75
2022/12/24 09:53:14;;;;;;;4.57;1.95;;;17.70;56.60;;;;;;5064032;27;46927;-79
2022/12/24 09:55:43;;;;;;;2.95;1.73;;;17.80;56.50;;;;;;5063705;27;45341;-77
2022/12/24 09:58:12;;;;;;;8.52;2.00;;;17.80;56.70;;;;;;5063333;28;45287;-78
2022/12/24 10:00:39;;;;;;;3.17;1.80;;;17.90;56.40;;;;;;5064109;28;45335;-74
2022/12/24 10:03:13;;;;;;;4.53;1.92;;;17.90;56.10;;;;;;5066539;28;46814;-80
2022/12/24 10:05:43;;;;;;;4.15;2.30;;;18.00;56.40;;;;;;5067021;28;45340;-79
2022/12/24 10:08:15;;;;;;;4.57;2.95;;;18.00;56.50;;;;;;5066546;27;45207;-77
2022/12/24 10:10:46;;;;;;;8.30;5.72;;;18.10;56.70;;;;;;5067096;28;45365;-81
2022/12/24 10:13:18;;;;;;;8.10;6.72;;;18.10;57.00;;;;;;5067049;28;46302;-79
2022/12/24 10:15:48;;;;;;;14.98;8.95;;;18.20;56.90;;;;;;5068296;28;45201;-77
2022/12/24 10:18:22;;;;;;;8.70;5.78;;;18.20;57.40;;;;;;5068078;28;45255;-74
2022/12/24 10:20:52;;;;;;;8.32;4.50;;;18.30;56.00;;;;;;5064866;28;45294;-79
2022/12/24 10:23:22;;;;;;;6.53;3.83;;;18.30;55.70;;;;;;5066599;28;45328;-78
2022/12/24 10:25:53;;;;;;;5.22;4.35;;;18.30;55.80;;;;;;5066408;28;45385;-77
2022/12/24 10:28:23;;;;;;;8.70;5.00;;;18.30;55.60;;;;;;5066486;27;45199;-76
2022/12/24 10:30:52;;;;;;;5.88;4.53;;;18.30;55.80;;;;;;5066348;27;45346;-73
2022/12/24 10:33:20;;;;;;;8.82;4.60;;;18.40;55.50;;;;;;5065931;27;46664;-76
2022/12/24 10:35:50;;;;;;;6.63;4.60;;;18.40;55.50;;;;;;5065781;27;46134;-74
2022/12/24 10:38:17;;;;;;;8.13;4.40;;;18.40;55.40;;;;;;5066293;28;45243;-80
2022/12/24 10:40:45;;;;;;;4.35;3.95;;;18.40;55.30;;;;;;5066311;27;45264;-80
2022/12/24 10:43:14;;;;;;;5.95;4.00;;;18.40;55.20;;;;;;5066467;28;46670;-74
2022/12/24 10:45:44;;;;;;;5.82;3.60;;;18.50;55.30;;;;;;5066235;28;45323;-76
2022/12/24 10:48:14;;;;;;;6.95;3.95;;;18.50;55.30;;;;;;5066618;28;45178;-74
2022/12/24 10:50:43;;;;;;;4.32;3.70;;;18.50;55.40;;;;;;5066285;28;45356;-78
2022/12/24 10:53:17;;;;;;;3.80;3.50;;;18.60;54.90;;;;;;5065453;28;46564;-78
2022/12/24 10:55:44;;;;;;;5.70;3.60;;;18.70;54.50;;;;;;5065682;28;45242;-78
2022/12/24 10:58:13;;;;;;;4.93;3.38;;;18.80;54.20;;;;;;5066161;28;45191;-78
2022/12/24 11:00:40;;;;;;;7.03;3.83;;;18.90;54.10;;;;;;5065956;28;45369;-77
2022/12/24 11:03:20;;;;;;;5.10;3.50;;;18.90;53.90;;;;;;5064725;28;45360;-78
2022/12/24 11:05:47;;;;;;;4.63;3.45;;;18.90;53.70;;;;;;5064981;28;45145;-78
2022/12/24 11:08:17;;;;;;;3.30;3.00;;;19.00;53.60;;;;;;5065848;28;45258;-78
2022/12/24 11:10:45;;;;;;;5.80;3.22;;;19.00;53.50;;;;;;5065884;27;45385;-77
2022/12/24 11:13:20;;;;;;;3.97;3.22;;;19.10;53.40;;;;;;5064634;27;46482;-78
2022/12/24 11:15:47;;;;;;;3.95;3.03;;;19.10;53.30;;;;;;5065417;28;45212;-77
2022/12/24 11:18:14;;;;;;;4.15;3.03;;;19.10;53.30;;;;;;5065985;27;45410;-77
2022/12/24 11:20:41;;;;;;;4.57;2.75;;;19.10;53.20;;;;;;5065999;28;45397;-79
2022/12/24 11:23:13;;;;;;;3.00;2.70;;;19.20;53.30;;;;;;5065731;28;45325;-78
2022/12/24 11:25:41;;;;;;;5.32;3.33;;;19.20;53.10;;;;;;5065778;28;45500;-78
2022/12/24 11:28:12;;;;;;;3.55;2.70;;;19.30;53.00;;;;;;5065466;28;45368;-78
2022/12/24 11:30:39;;;;;;;5.72;3.17;;;19.30;53.00;;;;;;5065976;28;45179;-78
2022/12/24 11:33:18;;;;;;;2.97;2.67;;;19.30;52.90;;;;;;5065306;27;45316;-78
2022/12/24 11:35:47;;;;;;;4.10;2.97;;;19.30;52.90;;;;;;5065416;27;45195;-78
2022/12/24 11:38:19;;;;;;;4.15;3.20;;;19.30;52.90;;;;;;5065809;27;45198;-78
2022/12/24 11:40:48;;;;;;;3.95;2.55;;;19.20;53.10;;;;;;5065746;28;45153;-78
2022/12/24 11:43:16;;;;;;;3.38;2.75;;;19.10;53.30;;;;;;5065097;28;45343;-78
2022/12/24 11:45:48;;;;;;;4.82;2.72;;;19.00;53.50;;;;;;5065405;28;45272;-78
2022/12/24 11:48:28;;;;;;;3.55;2.88;;;19.00;53.80;;;;;;5065313;27;45385;-78
2022/12/24 11:50:59;;;;;;;3.83;2.38;;;18.90;54.00;;;;;;5065677;28;45371;-78
2022/12/24 11:53:27;;;;;;;3.58;2.78;;;18.80;54.10;;;;;;5065135;27;45436;-78
2022/12/24 11:55:56;;;;;;;2.35;2.15;;;18.80;54.30;;;;;;5065200;27;45248;-78
2022/12/24 11:58:25;;;;;;;2.60;2.33;;;18.80;54.40;;;;;;5065176;27;45129;-78
2022/12/24 12:01:02;;;;;;;3.40;2.45;;;18.70;54.50;;;;;;5065480;27;45322;-78
2022/12/24 12:03:30;;;;;;;2.40;2.20;;;18.70;54.50;;;;;;5064706;28;45496;-78
2022/12/24 12:05:58;;;;;;;3.50;2.45;;;18.70;54.60;;;;;;5064996;28;45160;-78
2022/12/24 12:08:25;;;;;;;3.67;2.55;;;18.60;54.60;;;;;;5064970;28;45507;-78
2022/12/24 12:10:52;;;;;;;3.05;2.53;;;18.60;54.70;;;;;;5065144;27;45326;-78
2022/12/24 12:13:22;;;;;;;2.78;2.10;;;18.60;54.80;;;;;;5063924;28;47317;-78
2022/12/24 12:16:03;;;;;;;1.95;1.85;;;18.60;54.90;;;;;;5064705;28;45138;-78
2022/12/24 12:18:34;;;;;;;3.28;2.30;;;18.60;54.90;;;;;;5064320;28;45284;-78
2022/12/24 12:21:02;;;;;;;3.85;2.40;;;18.50;54.90;;;;;;5065090;27;45396;-78
2022/12/24 12:23:29;;;;;;;2.35;2.00;;;18.50;55.00;;;;;;5065863;27;46645;-79
2022/12/24 12:25:59;;;;;;;2.25;2.05;;;18.50;54.90;;;;;;5063446;28;45463;-79
2022/12/24 12:28:30;;;;;;;2.33;2.15;;;18.50;54.90;;;;;;5064979;27;45377;-78
2022/12/24 12:31:01;;;;;;;2.30;1.90;;;18.50;55.00;;;;;;5064999;28;45392;-78
2022/12/24 12:33:31;;;;;;;3.20;2.33;;;18.50;55.00;;;;;;5064430;28;45427;-78
2022/12/24 12:35:57;;;;;;;2.17;1.73;;;18.50;55.10;;;;;;5064423;28;45145;-79
2022/12/24 12:38:27;;;;;;;3.10;2.00;;;18.50;55.00;;;;;;5064804;28;45203;-79
2022/12/24 12:41:02;;;;;;;2.03;1.80;;;18.50;55.10;;;;;;5064838;28;45505;-78
2022/12/24 12:43:49;;;;;;;2.85;2.30;;;18.40;55.00;;;;;;5064611;28;45454;-78
2022/12/24 12:46:18;;;;;;;4.55;2.13;;;18.40;55.10;;;;;;5047263;27;45343;-78
2022/12/24 12:49:05;;;;;;;3.13;2.00;;;18.40;55.10;;;;;;5065017;28;45188;-78
2022/12/24 12:51:35;;;;;;;2.10;1.90;;;18.40;55.20;;;;;;5064588;28;45335;-78
2022/12/24 12:54:12;;;;;;;4.57;2.15;;;18.30;55.10;;;;;;5064241;28;46629;-78
2022/12/24 12:56:39;;;;;;;4.47;1.98;;;18.30;55.30;;;;;;5064492;27;45199;-79
2022/12/24 12:59:10;;;;;;;3.20;2.20;;;18.30;55.30;;;;;;5064697;28;45452;-79
2022/12/24 13:01:42;;;;;;;2.70;1.98;;;18.30;55.40;;;;;;5064386;27;45174;-78
2022/12/24 13:04:29;;;;;;;2.25;1.80;;;18.30;55.40;;;;;;5064336;27;45410;-78