Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/29 00:00:37;;;;;;;11.35;6.68;;;7.50;99.90;;;;;;5049618;28;20057;-77
2022/09/29 00:03:04;;;;;;;11.88;7.22;;;7.50;99.90;;;;;;5051825;28;20060;-77
2022/09/29 00:05:31;;;;;;;15.07;7.28;;;7.60;99.90;;;;;;5051468;28;20458;-77
2022/09/29 00:07:57;;;;;;;11.00;6.90;;;7.50;99.90;;;;;;5050368;28;20465;-78
2022/09/29 00:10:23;;;;;;;12.65;6.40;;;7.60;99.90;;;;;;5038097;28;20062;-77
2022/09/29 00:12:49;;;;;;;11.07;6.68;;;7.60;99.90;;;;;;5032639;28;20037;-76
2022/09/29 00:15:16;;;;;;;14.25;7.50;;;7.50;99.90;;;;;;5032336;28;20489;-83
2022/09/29 00:17:42;;;;;;;14.65;6.82;;;7.40;99.90;;;;;;5031730;28;20439;-77
2022/09/29 00:20:08;;;;;;;15.02;7.03;;;7.50;99.90;;;;;;5032289;28;20405;-76
2022/09/29 00:22:34;;;;;;;14.32;7.15;;;7.50;99.90;;;;;;5039651;28;20228;-76
2022/09/29 00:25:00;;;;;;;13.25;7.53;;;7.50;99.90;;;;;;5050119;28;20036;-76
2022/09/29 00:27:26;;;;;;;15.13;9.90;;;7.60;99.90;;;;;;5050070;28;20037;-77
2022/09/29 00:29:53;;;;;;;11.02;7.60;;;7.60;99.90;;;;;;5051582;28;20064;-77
2022/09/29 00:32:19;;;;;;;11.82;7.97;;;7.60;99.90;;;;;;5050687;28;20386;-79
2022/09/29 00:34:45;;;;;;;14.73;7.82;;;7.50;99.90;;;;;;5051309;28;20029;-77
2022/09/29 00:37:12;;;;;;;17.80;8.15;;;7.50;99.90;;;;;;5050616;28;20044;-78
2022/09/29 00:39:38;;;;;;;16.00;8.77;;;7.50;99.90;;;;;;5028497;28;20029;-78
2022/09/29 00:42:05;;;;;;;14.32;7.85;;;7.40;99.90;;;;;;5036203;28;20033;-77
2022/09/29 00:44:53;;;;;;;15.77;8.95;;;7.50;99.90;;;;;;5031410;28;20032;-77
2022/09/29 00:47:20;;;;;;;14.60;8.95;;;7.40;99.90;;;;;;5030725;28;20040;-78
2022/09/29 00:49:53;;;;;;;14.48;8.13;;;7.30;99.90;;;;;;5046795;28;20478;-77
2022/09/29 00:52:28;;;;;;;16.08;8.48;;;7.20;99.90;;;;;;5050531;28;20033;-79
2022/09/29 00:54:58;;;;;;;15.63;8.45;;;7.20;99.90;;;;;;5035243;28;20029;-77
2022/09/29 00:57:30;;;;;;;21.27;9.43;;;7.30;99.90;;;;;;5040398;28;20378;-77
2022/09/29 01:00:04;;;;;;;25.23;11.57;;;7.40;99.90;;;;;;5044610;28;20478;-77
2022/09/29 01:02:34;;;;;;;21.58;12.07;;;7.50;99.90;;;;;;5051392;28;20037;-77
2022/09/29 01:05:06;;;;;;;27.20;11.95;;;7.60;99.90;;;;;;5041589;28;20029;-77
2022/09/29 01:07:32;;;;;;;27.77;12.95;;;7.60;99.90;;;;;;5042436;28;20059;-77
2022/09/29 01:09:59;;;;;;;37.17;15.10;;;7.70;99.90;;;;;;5051323;28;20395;-77
2022/09/29 01:12:26;;;;;;;33.25;16.75;;;7.80;99.90;;;;;;5050288;28;20056;-77
2022/09/29 01:14:54;;;;;;;45.08;17.70;;;7.90;99.90;;;;;;5046907;28;20497;-77
2022/09/29 01:17:21;;;;;;;40.55;17.58;;;7.90;99.90;;;;;;5030653;28;20045;-78
2022/09/29 01:20:12;;;;;;;43.90;18.65;;;7.90;99.90;;;;;;5031759;28;20042;-77
2022/09/29 01:22:47;;;;;;;49.20;20.80;;;8.00;99.90;;;;;;5031211;28;20045;-79
2022/09/29 01:25:50;;;;;;;50.75;20.65;;;8.00;99.90;;;;;;5032818;28;20037;-77
2022/09/29 01:28:31;;;;;;;51.38;18.67;;;8.10;99.90;;;;;;5049182;28;20033;-81
2022/09/29 01:31:11;;;;;;;;;;;8.10;99.90;;;;;;5051289;28;20037;-78
2022/09/29 01:34:11;;;;;;;44.72;18.08;;;8.00;99.90;;;;;;5035375;28;19905;-77
2022/09/29 01:37:20;;;;;;;48.72;20.25;;;8.00;99.90;;;;;;5021868;28;20029;-77
2022/09/29 01:40:01;;;;;;;43.65;18.48;;;8.00;99.90;;;;;;5024648;28;20046;-76
2022/09/29 01:42:37;;;;;;;43.45;19.20;;;8.00;99.90;;;;;;5024456;28;20034;-78
2022/09/29 01:45:14;;;;;;;40.55;20.13;;;8.00;99.90;;;;;;5027145;28;20402;-77
2022/09/29 01:47:55;;;;;;;54.55;20.80;;;8.00;99.90;;;;;;5033932;28;20038;-77
2022/09/29 01:50:38;;;;;;;47.88;21.55;;;8.10;99.90;;;;;;5030978;28;20332;-79
2022/09/29 01:53:11;;;;;;;54.92;22.67;;;8.10;99.90;;;;;;5031602;28;20045;-77
2022/09/29 01:55:44;;;;;;;50.17;21.08;;;8.10;99.90;;;;;;5030948;28;20037;-77
2022/09/29 01:58:38;;;;;;;55.80;21.23;;;8.10;99.90;;;;;;5043698;28;20025;-79
2022/09/29 02:01:10;;;;;;;47.03;19.63;;;8.10;99.90;;;;;;5047420;28;20054;-77
2022/09/29 02:03:43;;;;;;;47.38;19.27;;;8.00;99.90;;;;;;5030833;28;20394;-77
2022/09/29 02:06:18;;;;;;;50.63;19.27;;;7.90;99.90;;;;;;5030981;28;20034;-78
2022/09/29 02:08:52;;;;;;;53.35;20.60;;;8.00;99.90;;;;;;5032475;28;20034;-77
2022/09/29 02:11:19;;;;;;;54.33;20.42;;;8.00;99.90;;;;;;5034786;28;20359;-82
2022/09/29 02:14:04;;;;;;;56.97;21.25;;;7.90;99.90;;;;;;5046883;28;20037;-77
2022/09/29 02:16:34;;;;;;;52.30;20.75;;;7.90;99.90;;;;;;5044840;28;20036;-77
2022/09/29 02:19:05;;;;;;;54.03;20.15;;;7.90;99.90;;;;;;5036086;28;20355;-77
2022/09/29 02:21:32;;;;;;;58.38;20.70;;;7.90;99.90;;;;;;5044858;28;20044;-77
2022/09/29 02:23:59;;;;;;;60.15;23.08;;;7.90;99.90;;;;;;5034547;28;20037;-77
2022/09/29 02:26:29;;;;;;;60.08;22.13;;;7.90;99.90;;;;;;5032767;28;20052;-77
2022/09/29 02:28:56;;;;;;;52.47;21.40;;;7.90;99.90;;;;;;5034669;28;20359;-77
2022/09/29 02:31:23;;;;;;;52.08;22.25;;;7.90;99.90;;;;;;5040591;28;20048;-78
2022/09/29 02:33:49;;;;;;;53.00;22.13;;;8.00;99.90;;;;;;5052636;28;20500;-78
2022/09/29 02:36:27;;;;;;;61.40;24.23;;;8.00;99.90;;;;;;5039246;28;20030;-80
2022/09/29 02:39:34;;;;;;;53.58;22.38;;;7.90;99.90;;;;;;5034388;28;20030;-78
2022/09/29 02:42:31;;;;;;;49.78;20.25;;;7.90;99.90;;;;;;5026838;28;20041;-78
2022/09/29 02:45:02;;;;;;;49.75;20.42;;;7.90;99.90;;;;;;5038530;28;20044;-77
2022/09/29 02:47:34;;;;;;;;;;;7.90;99.90;;;;;;5047912;28;20042;-77
2022/09/29 02:50:34;;;;;;;47.38;18.92;;;7.90;99.90;;;;;;5034339;28;19909;-77
2022/09/29 02:53:31;;;;;;;50.47;21.17;;;7.90;99.90;;;;;;5034438;28;20037;-77
2022/09/29 02:56:08;;;;;;;52.72;20.00;;;7.90;99.90;;;;;;5033739;28;20367;-77
2022/09/29 02:58:50;;;;;;;52.03;22.00;;;8.00;99.90;;;;;;5039633;28;20038;-77
2022/09/29 03:01:16;;;;;;;52.85;21.08;;;7.90;99.90;;;;;;5046834;28;20056;-77
2022/09/29 03:03:43;;;;;;;54.75;21.45;;;7.90;99.90;;;;;;5039746;28;20359;-77
2022/09/29 03:06:11;;;;;;;51.70;22.50;;;8.00;99.90;;;;;;5040141;28;20038;-78
2022/09/29 03:08:37;;;;;;;50.97;22.38;;;8.00;99.90;;;;;;5033329;28;20060;-77
2022/09/29 03:11:03;;;;;;;60.90;23.20;;;8.10;99.90;;;;;;5034465;28;20033;-78
2022/09/29 03:13:29;;;;;;;59.05;22.55;;;8.00;99.90;;;;;;5049382;28;20048;-78
2022/09/29 03:15:55;;;;;;;48.25;22.45;;;8.00;99.90;;;;;;5052423;28;20040;-78
2022/09/29 03:18:23;;;;;;;57.13;22.83;;;8.10;99.90;;;;;;5032793;28;20029;-81
2022/09/29 03:20:49;;;;;;;61.90;22.42;;;8.20;99.90;;;;;;5043328;28;20045;-78
2022/09/29 03:23:16;;;;;;;59.28;24.00;;;8.20;99.90;;;;;;5053423;28;20493;-77
2022/09/29 03:25:42;;;;;;;55.92;23.17;;;8.10;99.90;;;;;;5033684;28;20029;-77
2022/09/29 03:28:08;;;;;;;50.25;22.30;;;8.10;99.90;;;;;;5046063;28;20037;-76
2022/09/29 03:30:34;;;;;;;51.33;24.48;;;8.00;99.90;;;;;;5045966;28;20041;-77
2022/09/29 03:33:01;;;;;;;50.03;22.15;;;8.00;99.90;;;;;;5036653;28;20041;-77
2022/09/29 03:35:27;;;;;;;56.38;23.60;;;8.00;99.90;;;;;;5053027;28;20218;-75
2022/09/29 03:37:57;;;;;;;58.22;23.13;;;8.00;99.90;;;;;;5054320;28;20033;-75
2022/09/29 03:40:24;;;;;;;58.85;23.52;;;8.00;99.90;;;;;;5056279;28;20041;-79
2022/09/29 03:42:50;;;;;;;56.25;23.40;;;8.00;99.90;;;;;;5055293;28;20060;-76
2022/09/29 03:45:16;;;;;;;55.15;23.17;;;8.00;99.90;;;;;;5052915;28;20036;-76
2022/09/29 03:47:42;;;;;;;61.45;23.83;;;8.00;99.90;;;;;;5050346;28;20025;-76
2022/09/29 03:50:09;;;;;;;60.15;24.45;;;8.00;99.90;;;;;;5052482;28;20028;-76
2022/09/29 03:52:35;;;;;;;58.17;25.90;;;8.00;99.90;;;;;;5047150;28;20032;-76
2022/09/29 03:55:02;;;;;;;57.30;23.73;;;8.00;99.90;;;;;;5045246;28;20037;-76
2022/09/29 03:57:28;;;;;;;48.25;22.08;;;8.00;99.90;;;;;;5024705;28;20045;-77
2022/09/29 03:59:55;;;;;;;45.72;20.45;;;7.90;99.90;;;;;;5032848;28;20439;-75
2022/09/29 04:02:21;;;;;;;45.85;21.58;;;7.90;99.90;;;;;;5033057;28;20041;-75
2022/09/29 04:04:47;;;;;;;45.40;20.95;;;7.90;99.90;;;;;;5032354;28;20046;-76
2022/09/29 04:07:13;;;;;;;48.67;20.23;;;7.90;99.90;;;;;;5038269;28;20036;-76
2022/09/29 04:09:39;;;;;;;44.10;20.67;;;7.80;99.90;;;;;;5031826;28;20036;-76
2022/09/29 04:12:06;;;;;;;45.75;21.30;;;7.70;99.90;;;;;;5032434;28;20026;-76
2022/09/29 04:14:32;;;;;;;44.05;19.15;;;7.70;99.90;;;;;;5032501;28;20040;-76
2022/09/29 04:16:58;;;;;;;41.38;17.77;;;7.60;99.90;;;;;;5043116;28;20033;-76
2022/09/29 04:19:24;;;;;;;46.28;18.50;;;7.70;99.90;;;;;;5052631;28;20040;-81
2022/09/29 04:21:50;;;;;;;39.35;19.15;;;7.60;99.90;;;;;;5049710;28;20045;-76
2022/09/29 04:24:16;;;;;;;38.00;17.98;;;7.70;99.90;;;;;;5032944;28;20038;-76
2022/09/29 04:26:43;;;;;;;46.78;18.90;;;7.70;99.90;;;;;;5040852;28;20370;-76
2022/09/29 04:29:10;;;;;;;38.63;17.67;;;7.70;99.90;;;;;;5043683;28;20136;-76
2022/09/29 04:31:36;;;;;;;42.58;18.02;;;7.70;99.90;;;;;;5045468;28;20037;-76
2022/09/29 04:34:02;;;;;;;41.45;16.70;;;7.60;99.90;;;;;;5039395;28;20028;-76
2022/09/29 04:36:28;;;;;;;37.30;16.17;;;7.60;99.90;;;;;;5038428;28;20046;-84
2022/09/29 04:38:55;;;;;;;40.80;17.73;;;7.50;99.90;;;;;;5038330;28;20037;-76
2022/09/29 04:41:21;;;;;;;37.17;15.88;;;7.50;99.90;;;;;;5051774;28;20431;-77
2022/09/29 04:43:47;;;;;;;42.05;17.30;;;7.50;99.90;;;;;;5044971;28;20048;-77
2022/09/29 04:46:14;;;;;;;40.08;17.38;;;7.50;99.90;;;;;;5051974;28;20036;-76
2022/09/29 04:48:40;;;;;;;45.33;17.65;;;7.60;99.90;;;;;;5044810;28;20480;-76
2022/09/29 04:51:06;;;;;;;47.85;18.75;;;7.60;99.90;;;;;;5051972;28;20025;-75
2022/09/29 04:53:33;;;;;;;40.17;18.88;;;7.70;99.90;;;;;;5044746;28;20393;-76
2022/09/29 04:56:04;;;;;;;43.13;19.48;;;7.80;99.90;;;;;;5047020;28;20044;-76
2022/09/29 04:58:30;;;;;;;42.45;18.48;;;7.80;99.90;;;;;;5048399;28;20040;-77
2022/09/29 05:01:04;;;;;;;40.40;17.27;;;7.80;99.90;;;;;;5051042;28;20056;-76
2022/09/29 05:03:30;;;;;;;43.17;17.95;;;7.90;99.90;;;;;;5038795;28;20497;-77
2022/09/29 05:05:56;;;;;;;51.72;20.70;;;8.00;99.90;;;;;;5044842;28;20040;-79
2022/09/29 05:08:22;;;;;;;49.83;22.08;;;8.00;99.90;;;;;;5048835;28;20040;-76
2022/09/29 05:10:50;;;;;;;49.90;21.23;;;8.00;99.90;;;;;;5033202;28;20033;-79
2022/09/29 05:13:16;;;;;;;45.33;21.42;;;8.00;99.90;;;;;;5031300;28;20037;-76
2022/09/29 05:15:42;;;;;;;48.47;22.45;;;8.00;99.90;;;;;;5030980;28;20466;-76
2022/09/29 05:18:08;;;;;;;50.00;23.30;;;7.90;99.90;;;;;;5038335;28;20045;-76
2022/09/29 05:20:34;;;;;;;49.30;22.08;;;7.80;99.90;;;;;;5039717;28;20040;-76
2022/09/29 05:23:00;;;;;;;50.45;24.15;;;7.80;99.90;;;;;;5048718;28;20028;-76
2022/09/29 05:25:27;;;;;;;57.05;24.35;;;7.70;99.90;;;;;;5037208;28;20037;-80
2022/09/29 05:27:53;;;;;;;54.33;23.40;;;7.80;99.90;;;;;;5030786;28;20040;-76
2022/09/29 05:30:19;;;;;;;46.47;25.92;;;7.80;99.90;;;;;;5032337;28;20053;-76
2022/09/29 05:32:46;;;;;;;48.90;23.15;;;7.80;99.90;;;;;;5031581;28;20025;-76
2022/09/29 05:35:12;;;;;;;48.80;21.55;;;7.80;99.90;;;;;;5032907;28;20029;-76
2022/09/29 05:37:38;;;;;;;45.92;22.33;;;7.70;99.90;;;;;;5047854;28;20033;-77
2022/09/29 05:40:05;;;;;;;43.30;21.15;;;7.70;99.90;;;;;;5032232;28;20033;-77
2022/09/29 05:42:31;;;;;;;47.08;22.33;;;7.70;99.90;;;;;;5044691;28;20030;-76
2022/09/29 05:44:57;;;;;;;44.03;21.02;;;7.60;99.90;;;;;;5041565;28;20041;-76
2022/09/29 05:47:23;;;;;;;55.17;23.50;;;7.70;99.90;;;;;;5041485;28;20029;-76
2022/09/29 05:49:50;;;;;;;41.58;20.38;;;7.70;99.90;;;;;;5035042;28;20367;-76
2022/09/29 05:52:16;;;;;;;40.10;19.88;;;7.80;99.90;;;;;;5040502;28;20029;-76
2022/09/29 05:54:42;;;;;;;44.22;21.05;;;7.80;99.90;;;;;;5049940;28;20048;-76
2022/09/29 05:57:08;;;;;;;45.25;20.40;;;7.90;99.90;;;;;;5045169;28;20032;-76
2022/09/29 05:59:34;;;;;;;34.25;17.63;;;7.90;99.90;;;;;;5053988;28;20033;-76
2022/09/29 06:02:00;;;;;;;33.78;17.23;;;7.90;99.90;;;;;;5054566;28;20405;-76
2022/09/29 06:04:26;;;;;;;29.25;15.48;;;8.00;99.90;;;;;;5038783;28;20041;-76
2022/09/29 06:06:54;;;;;;;31.02;17.23;;;8.10;99.90;;;;;;5036826;28;20029;-76
2022/09/29 06:09:20;;;;;;;32.83;14.93;;;8.00;99.90;;;;;;5047101;28;20064;-76
2022/09/29 06:11:46;;;;;;;28.65;14.60;;;8.00;99.90;;;;;;5052303;28;20029;-76
2022/09/29 06:14:12;;;;;;;27.30;14.73;;;8.00;99.90;;;;;;5042903;28;20037;-75
2022/09/29 06:16:38;;;;;;;29.27;14.85;;;8.00;99.90;;;;;;5033843;28;20137;-76
2022/09/29 06:19:05;;;;;;;32.40;17.70;;;8.20;99.90;;;;;;5036173;28;20417;-76
2022/09/29 06:21:33;;;;;;;33.67;17.08;;;8.30;99.90;;;;;;5053918;28;20104;-76
2022/09/29 06:24:00;;;;;;;27.45;16.88;;;8.40;99.90;;;;;;5053936;28;20389;-76
2022/09/29 06:26:26;;;;;;;28.83;16.38;;;8.40;99.90;;;;;;5039895;28;20382;-76
2022/09/29 06:28:54;;;;;;;28.23;15.43;;;8.40;99.90;;;;;;5024581;28;20037;-76
2022/09/29 06:31:23;;;;;;;30.40;15.77;;;8.50;99.90;;;;;;5052695;28;20045;-76
2022/09/29 06:33:49;;;;;;;31.80;16.27;;;8.60;99.90;;;;;;5047104;28;20335;-76
2022/09/29 06:39:08;;;;;;;22.45;13.70;;;8.90;99.90;;;;;;5034732;28;20040;-76
2022/09/29 06:41:35;;;;;;;22.80;13.63;;;9.10;99.90;;;;;;5034261;28;20029;-76
2022/09/29 06:44:01;;;;;;;22.10;12.80;;;9.20;99.90;;;;;;5037390;28;20058;-76
2022/09/29 06:46:28;;;;;;;20.42;13.05;;;9.40;99.90;;;;;;5046340;28;20025;-76
2022/09/29 06:48:54;;;;;;;20.20;12.52;;;9.50;99.90;;;;;;5039121;28;20029;-75
2022/09/29 06:51:22;;;;;;;20.73;11.32;;;9.60;99.90;;;;;;5034912;28;20037;-76
2022/09/29 06:53:49;;;;;;;18.10;12.25;;;9.60;99.90;;;;;;5035084;28;20045;-75
2022/09/29 06:56:16;;;;;;;19.30;12.32;;;9.60;99.90;;;;;;5052558;28;20055;-75
2022/09/29 06:58:45;;;;;;;18.27;10.73;;;9.70;99.90;;;;;;5052577;28;20033;-75
2022/09/29 07:01:11;;;;;;;20.77;11.30;;;9.60;99.90;;;;;;5038881;28;20140;-74
2022/09/29 07:03:38;;;;;;;20.40;10.43;;;9.50;99.90;;;;;;5034038;28;20041;-75
2022/09/29 07:06:06;;;;;;;17.00;9.70;;;9.50;99.90;;;;;;5039788;28;20029;-75
2022/09/29 07:08:35;;;;;;;19.52;10.02;;;9.60;99.90;;;;;;5033680;28;20033;-75
2022/09/29 07:11:02;;;;;;;17.27;9.63;;;10.00;99.90;;;;;;5034328;28;20036;-75
2022/09/29 07:13:29;;;;;;;18.08;9.25;;;10.20;99.90;;;;;;5047586;28;20044;-75
2022/09/29 07:15:55;;;;;;;15.15;9.52;;;10.30;99.90;;;;;;5045503;28;20084;-75
2022/09/29 07:18:22;;;;;;;14.82;9.02;;;10.20;99.90;;;;;;5062756;28;20458;-75
2022/09/29 07:20:48;;;;;;;14.65;9.02;;;10.10;99.90;;;;;;5033837;28;20049;-75
2022/09/29 07:23:14;;;;;;;17.85;9.75;;;10.00;99.90;;;;;;5047163;28;20045;-74
2022/09/29 07:25:40;;;;;;;20.55;9.63;;;10.00;99.90;;;;;;5032819;28;20072;-75
2022/09/29 07:28:06;;;;;;;15.57;9.65;;;9.90;99.90;;;;;;5033309;28;20060;-75
2022/09/29 07:30:32;;;;;;;15.32;9.02;;;10.10;99.90;;;;;;5038455;28;20049;-76
2022/09/29 07:32:58;;;;;;;15.20;8.32;;;10.20;99.90;;;;;;5053072;28;20029;-75
2022/09/29 07:35:25;;;;;;;12.35;7.63;;;10.40;99.90;;;;;;5052575;28;20465;-76
2022/09/29 07:37:54;;;;;;;17.25;7.40;;;10.50;99.90;;;;;;5048545;28;20030;-74
2022/09/29 07:40:21;;;;;;;14.05;7.97;;;10.30;99.90;;;;;;5033748;28;20021;-75
2022/09/29 07:42:48;;;;;;;10.15;7.07;;;10.50;99.90;;;;;;5033495;28;20053;-74
2022/09/29 07:45:15;;;;;;;12.73;8.60;;;10.70;99.90;;;;;;5033526;28;20041;-75
2022/09/29 07:47:41;;;;;;;12.07;8.27;;;11.10;99.90;;;;;;5049745;28;20037;-75
2022/09/29 07:50:08;;;;;;;13.43;9.68;;;11.00;99.90;;;;;;5050140;28;20045;-76
2022/09/29 07:52:34;;;;;;;11.77;7.90;;;11.20;99.90;;;;;;5040254;28;20046;-75
2022/09/29 07:55:01;;;;;;;14.65;9.07;;;11.10;99.90;;;;;;5032693;28;20048;-75
2022/09/29 07:57:27;;;;;;;12.15;9.05;;;11.10;99.90;;;;;;5046125;28;20410;-75
2022/09/29 07:59:53;;;;;;;11.13;7.82;;;11.00;99.90;;;;;;5057038;28;20045;-75
2022/09/29 08:02:20;;;;;;;11.10;7.43;;;10.80;99.90;;;;;;5059633;28;20381;-75
2022/09/29 08:04:46;;;;;;;14.93;9.15;;;10.80;99.90;;;;;;5058549;28;20037;-74
2022/09/29 08:07:12;;;;;;;15.85;9.27;;;10.50;99.90;;;;;;5041861;28;20036;-75
2022/09/29 08:09:39;;;;;;;13.73;8.13;;;10.30;99.90;;;;;;5033404;28;20036;-75
2022/09/29 08:12:05;;;;;;;14.05;9.82;;;10.40;99.90;;;;;;5033530;28;20040;-75
2022/09/29 08:14:31;;;;;;;19.08;9.77;;;10.20;99.90;;;;;;5039286;28;20029;-74
2022/09/29 08:16:57;;;;;;;13.30;9.57;;;10.40;99.90;;;;;;5044753;28;20191;-74
2022/09/29 08:19:25;;;;;;;15.82;10.25;;;10.40;99.90;;;;;;5052011;28;20044;-74
2022/09/29 08:21:52;;;;;;;18.48;10.70;;;10.30;99.90;;;;;;5051559;28;20230;-74
2022/09/29 08:24:18;;;;;;;16.13;9.85;;;10.30;99.90;;;;;;5052173;28;20045;-74
2022/09/29 08:26:44;;;;;;;17.90;10.70;;;10.40;99.90;;;;;;5037698;28;20029;-74
2022/09/29 08:29:12;;;;;;;16.10;9.82;;;10.50;99.90;;;;;;5051336;28;20036;-75
2022/09/29 08:31:38;;;;;;;15.20;10.15;;;10.60;99.90;;;;;;5050785;28;20056;-75
2022/09/29 08:34:05;;;;;;;15.30;10.32;;;10.90;99.90;;;;;;5051635;28;20037;-75
2022/09/29 08:36:32;;;;;;;15.85;10.50;;;11.30;99.90;;;;;;5047225;28;20037;-74
2022/09/29 08:38:59;;;;;;;18.38;11.95;;;11.50;99.90;;;;;;5042173;28;20040;-75
2022/09/29 08:41:52;;;;;;;16.52;11.75;;;11.40;99.90;;;;;;5052007;28;20033;-75
2022/09/29 08:44:37;;;;;;;17.02;10.30;;;11.50;99.90;;;;;;5039431;28;20041;-74
2022/09/29 08:47:33;;;;;;;19.17;12.20;;;11.30;99.90;;;;;;5039396;28;20029;-74
2022/09/29 08:50:02;;;;;;;17.10;10.75;;;10.90;99.90;;;;;;5051947;28;20489;-74
2022/09/29 08:52:39;;;;;;;18.38;11.27;;;10.80;99.90;;;;;;5039891;28;20029;-74
2022/09/29 08:55:14;;;;;;;19.00;9.85;;;11.00;99.90;;;;;;5051686;28;20036;-76
2022/09/29 08:57:42;;;;;;;15.13;9.45;;;11.40;99.90;;;;;;5026126;28;20029;-74
2022/09/29 09:00:14;;;;;;;16.50;10.10;;;11.50;99.90;;;;;;5050947;28;20072;-74
2022/09/29 09:02:53;;;;;;;15.77;10.57;;;11.50;99.90;;;;;;5051102;28;20025;-74
2022/09/29 09:05:44;;;;;;;19.27;11.25;;;11.70;99.90;;;;;;5051073;28;20470;-75
2022/09/29 09:08:13;;;;;;;16.23;11.50;;;11.80;99.90;;;;;;5028362;28;20045;-74
2022/09/29 09:10:52;;;;;;;15.65;10.57;;;12.20;99.90;;;;;;5031761;28;20056;-75
2022/09/29 09:13:32;;;;;;;13.32;8.70;;;12.50;99.90;;;;;;5045430;28;20037;-75
2022/09/29 09:16:15;;;;;;;11.07;7.35;;;12.20;99.90;;;;;;5035120;28;20049;-75
2022/09/29 09:18:56;;;;;;;12.32;7.70;;;12.00;99.90;;;;;;5045550;28;20028;-75
2022/09/29 09:21:41;;;;;;;11.18;7.18;;;11.70;99.90;;;;;;5055292;28;20028;-75
2022/09/29 09:24:27;;;;;;;9.50;7.43;;;11.90;99.90;;;;;;5041505;28;20052;-75
2022/09/29 09:26:54;;;;;;;11.00;6.45;;;12.20;99.90;;;;;;5034020;28;20041;-75
2022/09/29 09:29:20;;;;;;;10.45;6.10;;;12.40;99.90;;;;;;5036563;28;20386;-75
2022/09/29 09:32:02;;;;;;;19.05;8.90;;;12.10;99.90;;;;;;5042013;28;20037;-75
2022/09/29 09:35:01;;;;;;;10.30;7.25;;;12.20;99.90;;;;;;5036230;28;20037;-74
2022/09/29 09:37:38;;;;;;;13.85;7.43;;;12.60;99.90;;;;;;5034557;28;20072;-75
2022/09/29 09:40:20;;;;;;;8.07;6.03;;;12.70;99.90;;;;;;5042742;28;20037;-77
2022/09/29 09:42:54;;;;;;;12.55;6.80;;;12.20;99.90;;;;;;5053010;28;20462;-75
2022/09/29 09:45:38;;;;;;;12.73;7.43;;;12.00;99.90;;;;;;5042896;28;20048;-77
2022/09/29 09:48:15;;;;;;;10.20;7.15;;;11.90;99.90;;;;;;5044065;28;20036;-75
2022/09/29 09:50:42;;;;;;;8.70;6.07;;;12.30;99.90;;;;;;5045867;28;20029;-75
2022/09/29 09:53:25;;;;;;;7.13;5.38;;;12.50;99.90;;;;;;5037577;28;20428;-75
2022/09/29 09:56:27;;;;;;;9.52;5.60;;;12.20;99.90;;;;;;5037362;28;20394;-75
2022/09/29 09:59:02;;;;;;;8.60;5.47;;;12.20;99.90;;;;;;5044007;28;20029;-75
2022/09/29 10:01:28;;;;;;;7.28;5.68;;;12.40;99.90;;;;;;5052772;28;20056;-75
2022/09/29 10:03:56;;;;;;;11.23;6.57;;;12.50;99.90;;;;;;5035136;28;20038;-75
2022/09/29 10:06:23;;;;;;;10.38;6.80;;;12.80;99.90;;;;;;5042701;28;20056;-75
2022/09/29 10:08:49;;;;;;;9.40;6.72;;;13.30;99.90;;;;;;5049174;28;20422;-75
2022/09/29 10:11:30;;;;;;;8.70;6.47;;;13.50;99.90;;;;;;5046983;28;20029;-75
2022/09/29 10:14:12;;;;;;;9.43;5.68;;;13.80;99.90;;;;;;5033842;28;20064;-74
2022/09/29 10:16:58;;;;;;;8.88;6.32;;;14.00;99.90;;;;;;5033409;28;20029;-75
2022/09/29 10:19:52;;;;;;;10.82;7.03;;;13.60;99.90;;;;;;5035544;28;20049;-76
2022/09/29 10:22:19;;;;;;;11.90;7.80;;;13.40;99.90;;;;;;5032059;28;20025;-75
2022/09/29 10:24:45;;;;;;;15.52;9.30;;;13.50;99.90;;;;;;5034418;28;20375;-75
2022/09/29 10:27:19;;;;;;;12.55;8.45;;;13.10;99.90;;;;;;5038394;28;20037;-75
2022/09/29 10:29:51;;;;;;;13.75;7.28;;;12.90;99.90;;;;;;5034702;28;20038;-75
2022/09/29 10:32:36;;;;;;;13.60;7.85;;;13.10;99.90;;;;;;5035150;28;20029;-75
2022/09/29 10:35:14;;;;;;;7.88;6.25;;;13.40;99.90;;;;;;5036417;28;20030;-74
2022/09/29 10:37:45;;;;;;;11.68;7.22;;;13.70;99.90;;;;;;5053041;28;20040;-75
2022/09/29 10:40:22;;;;;;;;;;;13.60;99.90;;;;;;5039221;28;20056;-75
2022/09/29 10:42:50;;;;;;;11.68;7.45;;;13.70;99.90;;;;;;5035337;28;20358;-75
2022/09/29 10:45:18;;;;;;;9.55;6.70;;;13.40;99.90;;;;;;5033790;28;20044;-75
2022/09/29 10:48:06;;;;;;;11.85;7.68;;;13.60;99.90;;;;;;5049806;28;20039;-75
2022/09/29 10:50:53;;;;;;;13.23;6.28;;;13.70;99.90;;;;;;5054466;28;20028;-75
2022/09/29 10:53:37;;;;;;;9.35;6.57;;;13.80;99.90;;;;;;5023999;28;20112;-75
2022/09/29 10:56:17;;;;;;;11.38;6.80;;;14.40;99.90;;;;;;5047636;28;20041;-75
2022/09/29 10:58:52;;;;;;;8.90;5.18;;;14.40;99.90;;;;;;5033936;28;20033;-75
2022/09/29 11:01:20;;;;;;;6.97;4.80;;;14.80;99.90;;;;;;5040200;28;20072;-75
2022/09/29 11:03:52;;;;;;;11.07;6.45;;;15.30;99.90;;;;;;5053171;28;20064;-75
2022/09/29 11:06:26;;;;;;;11.40;7.03;;;15.00;99.90;;;;;;5027260;28;20052;-75
2022/09/29 11:09:12;;;;;;;10.15;5.55;;;14.30;99.90;;;;;;5033648;28;20056;-75
2022/09/29 11:11:52;;;;;;;9.93;5.03;;;13.90;99.90;;;;;;5034234;28;20056;-75
2022/09/29 11:14:39;;;;;;;9.05;5.47;;;13.90;99.90;;;;;;5041043;28;20506;-75
2022/09/29 11:17:30;;;;;;;6.68;4.10;;;13.60;99.90;;;;;;5040142;28;20041;-75
2022/09/29 11:20:02;;;;;;;11.98;4.60;;;14.00;99.90;;;;;;5050087;28;20045;-75
2022/09/29 11:22:55;;;;;;;6.97;3.83;;;14.20;99.90;;;;;;5045040;28;20052;-75
2022/09/29 11:25:42;;;;;;;6.70;3.97;;;14.60;99.90;;;;;;5039174;28;20041;-79
2022/09/29 11:28:32;;;;;;;4.97;2.70;;;15.20;99.90;;;;;;5033803;28;20037;-75
2022/09/29 11:31:18;;;;;;;5.67;3.00;;;15.70;98.50;;;;;;5035854;28;20048;-75
2022/09/29 11:34:26;;;;;;;4.88;2.70;;;15.30;98.40;;;;;;5036959;28;20080;-75
2022/09/29 11:37:31;;;;;;;5.60;3.40;;;15.20;97.00;;;;;;5044370;28;20123;-75
2022/09/29 11:40:21;;;;;;;8.05;3.50;;;15.20;99.30;;;;;;5032308;28;20054;-75
2022/09/29 11:43:00;;;;;;;12.65;3.03;;;15.40;99.20;;;;;;5033086;28;20475;-75
2022/09/29 11:45:48;;;;;;;6.80;2.85;;;15.70;97.90;;;;;;5032890;28;20140;-75
2022/09/29 11:48:27;;;;;;;6.82;3.42;;;15.40;95.20;;;;;;5033822;28;20040;-75
2022/09/29 11:51:15;;;;;;;4.18;2.85;;;15.20;96.70;;;;;;5033587;28;20045;-75
2022/09/29 11:53:52;;;;;;;3.58;2.30;;;15.60;96.50;;;;;;5036425;28;20032;-75
2022/09/29 11:56:37;;;;;;;5.85;2.55;;;16.00;95.20;;;;;;5033023;28;20073;-75
2022/09/29 11:59:12;;;;;;;5.05;2.47;;;16.00;95.70;;;;;;5038341;28;20381;-76
2022/09/29 12:02:07;;;;;;;7.60;3.05;;;15.90;95.10;;;;;;5053010;28;20052;-75
2022/09/29 12:04:45;;;;;;;5.25;2.42;;;15.90;93.90;;;;;;5052451;28;20036;-75
2022/09/29 12:07:45;;;;;;;3.80;2.28;;;15.70;95.30;;;;;;5044518;28;20044;-75
2022/09/29 12:10:57;;;;;;;5.95;2.40;;;15.70;95.90;;;;;;5050673;28;20036;-76
2022/09/29 12:13:55;;;;;;;8.25;3.92;;;15.20;95.40;;;;;;5031264;28;20037;-75
2022/09/29 12:16:26;;;;;;;7.25;3.00;;;14.70;96.60;;;;;;5046898;28;20128;-76
2022/09/29 12:19:02;;;;;;;4.60;2.70;;;14.60;98.50;;;;;;5074089;28;20017;-76
2022/09/29 12:21:39;;;;;;;5.53;2.08;;;15.10;99.50;;;;;;5072824;28;20051;-76
2022/09/29 12:24:28;;;;;;;6.05;2.40;;;15.70;97.50;;;;;;5055435;28;20036;-75
2022/09/29 12:26:55;;;;;;;3.97;1.88;;;15.80;92.80;;;;;;5049285;28;20048;-75
2022/09/29 12:29:30;;;;;;;7.32;2.15;;;15.50;93.50;;;;;;5054393;28;20395;-76
2022/09/29 12:31:59;;;;;;;5.85;2.33;;;15.30;93.90;;;;;;5039747;28;20060;-76
2022/09/29 12:34:38;;;;;;;8.25;2.70;;;15.30;93.90;;;;;;5044883;28;20037;-74
2022/09/29 12:37:22;;;;;;;6.85;1.85;;;15.30;93.40;;;;;;5045787;28;20466;-74
2022/09/29 12:40:13;;;;;;;4.82;2.50;;;15.40;93.70;;;;;;5040222;28;20032;-75
2022/09/29 12:43:05;;;;;;;5.68;2.08;;;15.40;93.50;;;;;;5044472;28;20060;-74
2022/09/29 12:45:50;;;;;;;5.03;2.15;;;15.30;92.50;;;;;;5033738;28;20045;-74
2022/09/29 12:48:50;;;;;;;7.68;2.25;;;15.30;93.20;;;;;;5045726;28;20044;-74
2022/09/29 12:51:47;;;;;;;4.38;1.65;;;15.20;93.00;;;;;;5040209;28;20033;-74
2022/09/29 12:54:33;;;;;;;6.43;1.85;;;15.20;94.70;;;;;;5029569;28;20029;-76
2022/09/29 12:57:22;;;;;;;4.00;1.25;;;15.20;93.30;;;;;;5042739;28;20048;-75
2022/09/29 13:00:05;;;;;;;5.68;1.42;;;15.40;91.40;;;;;;5045204;28;20482;-76
2022/09/29 13:03:03;;;;;;;3.38;1.60;;;15.50;91.70;;;;;;5033173;28;20045;-76
2022/09/29 13:06:05;;;;;;;5.03;1.60;;;15.40;90.80;;;;;;5032766;28;20052;-76
2022/09/29 13:08:49;;;;;;;5.53;1.23;;;15.50;91.40;;;;;;5032855;28;20469;-75
2022/09/29 13:11:51;;;;;;;7.25;1.60;;;15.50;91.20;;;;;;5039360;28;20040;-75
2022/09/29 13:14:24;;;;;;;4.05;1.75;;;15.40;92.70;;;;;;5030332;28;20037;-75