Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/19 00:01:46;;;;;;;5.07;3.35;;;18.00;99.90;;;;;;4909583;29;20031;-91
2022/08/19 00:04:14;;;;;;;5.90;2.40;;;18.00;99.90;;;;;;4925235;29;20055;-90
2022/08/19 00:06:42;;;;;;;2.85;2.50;;;18.00;99.90;;;;;;4909265;29;20032;-90
2022/08/19 00:09:12;;;;;;;3.38;2.58;;;18.00;99.90;;;;;;4928122;29;20017;-90
2022/08/19 00:11:40;;;;;;;3.42;2.70;;;17.90;99.90;;;;;;4927154;29;20055;-91
2022/08/19 00:14:08;;;;;;;3.92;2.60;;;17.90;99.90;;;;;;4913313;29;20020;-90
2022/08/19 00:16:34;;;;;;;8.40;2.70;;;17.90;99.90;;;;;;4911272;29;20057;-90
2022/08/19 00:19:00;;;;;;;6.70;2.30;;;17.80;99.90;;;;;;4916213;29;20035;-91
2022/08/19 00:21:26;;;;;;;10.45;2.38;;;17.70;99.90;;;;;;4909280;29;20024;-91
2022/08/19 00:23:54;;;;;;;8.95;2.40;;;17.70;99.90;;;;;;4909176;29;20052;-91
2022/08/19 00:26:20;;;;;;;6.47;1.83;;;17.60;99.90;;;;;;4909046;29;20166;-90
2022/08/19 00:28:46;;;;;;;12.05;2.28;;;17.50;99.90;;;;;;4923907;29;20028;-90
2022/08/19 00:31:12;;;;;;;9.15;2.35;;;17.50;99.90;;;;;;4924260;29;20103;-90
2022/08/19 00:33:38;;;;;;;10.38;2.78;;;17.40;99.90;;;;;;4924396;29;20513;-90
2022/08/19 00:36:07;;;;;;;13.60;2.60;;;17.30;99.90;;;;;;4908476;29;20123;-91
2022/08/19 00:38:34;;;;;;;8.15;2.08;;;17.30;99.90;;;;;;4908680;29;20111;-90
2022/08/19 00:41:00;;;;;;;10.27;1.98;;;17.20;99.90;;;;;;4924298;29;20024;-90
2022/08/19 00:43:27;;;;;;;12.93;2.63;;;17.10;99.90;;;;;;4918968;29;20028;-91
2022/08/19 00:45:53;;;;;;;11.52;2.70;;;17.10;99.90;;;;;;4932642;29;20024;-89
2022/08/19 00:48:20;;;;;;;13.75;3.00;;;16.90;99.90;;;;;;4912435;29;20520;-90
2022/08/19 00:50:48;;;;;;;11.57;2.70;;;16.90;99.90;;;;;;4908973;29;20027;-91
2022/08/19 00:53:18;;;;;;;12.05;2.55;;;16.80;99.90;;;;;;4919661;29;20039;-89
2022/08/19 00:55:50;;;;;;;11.20;2.67;;;16.80;99.90;;;;;;4914149;29;20114;-92
2022/08/19 00:58:18;;;;;;;17.27;2.40;;;16.80;99.90;;;;;;4914110;29;20036;-91
2022/08/19 01:00:45;;;;;;;9.30;2.30;;;16.70;99.90;;;;;;4928257;29;20035;-91
2022/08/19 01:03:13;;;;;;;15.20;2.50;;;16.70;99.90;;;;;;4911537;29;20024;-90
2022/08/19 01:05:43;;;;;;;17.60;3.17;;;16.70;99.90;;;;;;4909107;29;20059;-89
2022/08/19 01:08:09;;;;;;;10.20;2.42;;;16.60;99.90;;;;;;4924213;29;20027;-89
2022/08/19 01:10:43;;;;;;;21.17;3.55;;;16.60;99.90;;;;;;4908718;29;20024;-89
2022/08/19 01:13:09;;;;;;;12.43;2.88;;;16.60;99.90;;;;;;4907883;29;20032;-91
2022/08/19 01:15:53;;;;;;;13.13;2.67;;;16.50;99.90;;;;;;4916397;29;20023;-89
2022/08/19 01:18:20;;;;;;;13.52;2.80;;;16.50;99.90;;;;;;4923578;29;20039;-89
2022/08/19 01:20:47;;;;;;;24.10;3.47;;;16.50;99.90;;;;;;4907398;29;20426;-90
2022/08/19 01:23:13;;;;;;;11.77;2.22;;;16.40;99.90;;;;;;4907961;29;20025;-90
2022/08/19 01:25:45;;;;;;;14.35;2.53;;;16.40;99.90;;;;;;4907625;29;20494;-90
2022/08/19 01:28:20;;;;;;;11.38;2.15;;;16.40;99.90;;;;;;4918547;29;20477;-91
2022/08/19 01:30:46;;;;;;;17.13;2.20;;;16.40;99.90;;;;;;4915323;29;20474;-90
2022/08/19 01:33:13;;;;;;;17.50;2.80;;;16.40;99.90;;;;;;4923694;29;20039;-90
2022/08/19 01:35:39;;;;;;;13.50;2.50;;;16.30;99.90;;;;;;4908212;29;20028;-90
2022/08/19 01:38:09;;;;;;;21.27;2.90;;;16.30;99.90;;;;;;4907869;29;20083;-90
2022/08/19 01:40:39;;;;;;;10.75;3.38;;;16.30;99.90;;;;;;4907554;29;20410;-91
2022/08/19 01:43:06;;;;;;;10.40;2.33;;;16.20;99.90;;;;;;4907214;29;20122;-91
2022/08/19 01:45:34;;;;;;;9.80;2.20;;;16.20;99.90;;;;;;4907526;29;20020;-90
2022/08/19 01:48:00;;;;;;;20.15;2.92;;;16.20;99.90;;;;;;4907257;29;20048;-90
2022/08/19 01:50:30;;;;;;;13.05;2.45;;;16.10;99.90;;;;;;4917629;29;20095;-91
2022/08/19 01:52:56;;;;;;;17.05;2.40;;;16.10;99.90;;;;;;4922488;29;20048;-90
2022/08/19 01:55:23;;;;;;;12.52;1.92;;;16.00;99.90;;;;;;4923377;29;20487;-91
2022/08/19 01:57:53;;;;;;;10.55;2.08;;;16.00;99.90;;;;;;4904363;29;20044;-90
2022/08/19 02:00:21;;;;;;;21.13;2.63;;;15.90;99.90;;;;;;4906550;29;20028;-91
2022/08/19 02:02:47;;;;;;;15.45;2.72;;;15.90;99.90;;;;;;4922603;29;20028;-91
2022/08/19 02:05:14;;;;;;;9.45;2.25;;;15.80;99.90;;;;;;4922462;29;20398;-90
2022/08/19 02:07:40;;;;;;;17.80;2.67;;;15.80;99.90;;;;;;4906724;29;20110;-91
2022/08/19 02:10:09;;;;;;;12.30;2.88;;;15.80;99.90;;;;;;4907108;29;20088;-91
2022/08/19 02:12:35;;;;;;;15.10;2.72;;;15.70;99.90;;;;;;4922668;29;20067;-90
2022/08/19 02:15:05;;;;;;;14.63;2.80;;;15.70;99.90;;;;;;4907182;29;20096;-91
2022/08/19 02:17:31;;;;;;;22.48;3.03;;;15.70;99.90;;;;;;4922770;29;20188;-90
2022/08/19 02:19:57;;;;;;;12.60;2.67;;;15.60;99.90;;;;;;4906996;29;20517;-91
2022/08/19 02:22:25;;;;;;;22.88;4.32;;;15.60;99.90;;;;;;4907702;29;20036;-90
2022/08/19 02:24:52;;;;;;;15.20;2.80;;;15.60;99.90;;;;;;4903372;29;20029;-92
2022/08/19 02:27:18;;;;;;;15.45;2.80;;;15.60;99.90;;;;;;4908707;29;20028;-91
2022/08/19 02:29:46;;;;;;;14.10;2.15;;;15.50;99.90;;;;;;4929304;29;20052;-91
2022/08/19 02:32:12;;;;;;;10.15;2.30;;;15.50;99.90;;;;;;4932169;29;20024;-92
2022/08/19 02:34:38;;;;;;;17.35;2.08;;;15.50;99.90;;;;;;4915742;29;20028;-91
2022/08/19 02:38:24;;;;;;;16.45;2.50;;;15.50;99.90;;;;;;4927541;29;20036;-90
2022/08/19 02:39:52;;;;;;;17.83;2.40;;;15.40;99.90;;;;;;4923897;29;20017;-89
2022/08/19 02:42:18;;;;;;;19.45;2.72;;;15.40;99.90;;;;;;4923345;29;20123;-92
2022/08/19 02:44:44;;;;;;;25.70;2.50;;;15.30;99.90;;;;;;4906094;29;20028;-89
2022/08/19 02:47:10;;;;;;;15.80;2.40;;;15.30;99.90;;;;;;4919403;29;20387;-90
2022/08/19 02:49:35;;;;;;;14.88;2.47;;;15.30;99.90;;;;;;4906364;29;20024;-91
2022/08/19 02:52:02;;;;;;;15.25;2.25;;;15.30;99.90;;;;;;4906472;29;20032;-89
2022/08/19 02:54:28;;;;;;;16.65;3.42;;;15.30;99.90;;;;;;4906051;29;20035;-89
2022/08/19 02:56:54;;;;;;;13.63;2.38;;;15.20;99.90;;;;;;4921907;29;20036;-91
2022/08/19 02:59:20;;;;;;;15.50;2.60;;;15.30;99.90;;;;;;4911116;29;20028;-88
2022/08/19 03:01:46;;;;;;;24.25;2.55;;;15.30;99.90;;;;;;4906454;29;20031;-89
2022/08/19 03:04:15;;;;;;;21.73;2.97;;;15.20;99.90;;;;;;4904520;29;20020;-88
2022/08/19 03:06:43;;;;;;;13.10;2.90;;;15.30;99.90;;;;;;4908532;29;20048;-88
2022/08/19 03:09:10;;;;;;;18.50;3.05;;;15.30;99.90;;;;;;4922277;29;20048;-89
2022/08/19 03:11:37;;;;;;;20.05;2.50;;;15.30;99.90;;;;;;4906352;29;20024;-90
2022/08/19 03:14:04;;;;;;;18.10;2.70;;;15.30;99.90;;;;;;4907298;29;20048;-91
2022/08/19 03:16:33;;;;;;;14.70;2.20;;;15.20;99.90;;;;;;4913032;29;20044;-92
2022/08/19 03:19:00;;;;;;;14.60;2.70;;;15.20;99.90;;;;;;4910233;29;20111;-91
2022/08/19 03:21:27;;;;;;;14.90;2.88;;;15.20;99.90;;;;;;4925520;29;20474;-91
2022/08/19 03:23:58;;;;;;;21.45;3.50;;;15.20;99.90;;;;;;4930847;29;20032;-91
2022/08/19 03:26:24;;;;;;;20.33;2.42;;;15.10;99.90;;;;;;4930701;29;20489;-91
2022/08/19 03:28:50;;;;;;;12.75;2.08;;;15.10;99.90;;;;;;4920265;29;20036;-89
2022/08/19 03:31:22;;;;;;;18.17;2.53;;;15.00;99.90;;;;;;4925326;29;20084;-91
2022/08/19 03:33:51;;;;;;;19.80;3.08;;;15.00;99.90;;;;;;4916849;29;20096;-91
2022/08/19 03:36:22;;;;;;;16.77;3.22;;;14.90;99.90;;;;;;4925025;29;20096;-90
2022/08/19 03:38:52;;;;;;;18.55;2.30;;;14.90;99.90;;;;;;4909581;29;20040;-89
2022/08/19 03:41:25;;;;;;;22.77;3.03;;;14.80;99.90;;;;;;4900233;29;20052;-91
2022/08/19 03:43:53;;;;;;;28.77;3.50;;;14.80;99.90;;;;;;4901944;29;20288;-88
2022/08/19 03:46:22;;;;;;;13.45;2.08;;;14.70;99.90;;;;;;4909898;29;20063;-89
2022/08/19 03:48:53;;;;;;;23.00;3.25;;;14.60;99.90;;;;;;4915089;29;20159;-90
2022/08/19 03:51:38;;;;;;;22.27;2.90;;;14.60;99.90;;;;;;4915565;29;20032;-90
2022/08/19 03:54:10;;;;;;;13.65;2.65;;;14.60;99.90;;;;;;4911578;29;20024;-91
2022/08/19 03:56:39;;;;;;;19.35;2.65;;;14.50;99.90;;;;;;4906463;29;20100;-90
2022/08/19 03:59:07;;;;;;;20.90;2.60;;;14.50;99.90;;;;;;4924849;29;20060;-90
2022/08/19 04:01:33;;;;;;;13.52;2.58;;;14.40;99.90;;;;;;4907353;29;20024;-90
2022/08/19 04:04:00;;;;;;;16.27;2.70;;;14.40;99.90;;;;;;4908781;29;20036;-91
2022/08/19 04:06:30;;;;;;;13.32;2.50;;;14.30;99.90;;;;;;4924768;29;20043;-90
2022/08/19 04:08:58;;;;;;;21.02;2.92;;;14.30;99.90;;;;;;4909065;29;20023;-91
2022/08/19 04:11:53;;;;;;;22.85;2.95;;;14.30;99.90;;;;;;4908461;29;20095;-90
2022/08/19 04:14:22;;;;;;;19.92;2.55;;;14.20;99.90;;;;;;4921054;29;20570;-90
2022/08/19 04:16:48;;;;;;;13.85;2.33;;;14.20;99.90;;;;;;4924066;29;20040;-90
2022/08/19 04:19:16;;;;;;;21.55;3.85;;;14.10;99.90;;;;;;4916674;29;20028;-91
2022/08/19 04:21:45;;;;;;;20.20;2.83;;;14.10;99.90;;;;;;4923749;29;20119;-91
2022/08/19 04:24:12;;;;;;;19.35;2.63;;;14.00;99.90;;;;;;4924084;29;20047;-90
2022/08/19 04:26:38;;;;;;;19.10;2.88;;;14.00;99.90;;;;;;4906746;29;20020;-90
2022/08/19 04:29:15;;;;;;;17.55;2.75;;;13.90;99.90;;;;;;4924061;29;20028;-90
2022/08/19 04:31:47;;;;;;;18.75;2.78;;;13.90;99.90;;;;;;4923380;29;20020;-91
2022/08/19 04:34:20;;;;;;;18.70;2.63;;;13.80;99.90;;;;;;4919499;29;20032;-91
2022/08/19 04:36:57;;;;;;;24.25;3.28;;;13.80;99.90;;;;;;4908181;29;20084;-91
2022/08/19 04:45:05;;;;;;;14.30;2.15;;;13.70;99.90;;;;;;4925169;29;20039;-90
2022/08/19 04:47:32;;;;;;;20.27;2.45;;;13.60;99.90;;;;;;4921224;29;20076;-90
2022/08/19 04:49:58;;;;;;;16.20;3.08;;;13.60;99.90;;;;;;4908622;29;20520;-90
2022/08/19 04:52:24;;;;;;;21.73;2.95;;;13.50;99.90;;;;;;4908373;29;20028;-89
2022/08/19 04:54:49;;;;;;;20.98;2.88;;;13.50;99.90;;;;;;4907954;29;20476;-90
2022/08/19 04:57:15;;;;;;;19.20;2.80;;;13.40;99.90;;;;;;4908198;29;20036;-89
2022/08/19 04:59:41;;;;;;;15.35;3.08;;;13.40;99.90;;;;;;4924382;29;20427;-91
2022/08/19 05:02:09;;;;;;;16.42;2.40;;;13.30;99.90;;;;;;4923785;29;20035;-90
2022/08/19 05:04:38;;;;;;;16.75;2.97;;;13.30;99.90;;;;;;4924972;29;20030;-90
2022/08/19 05:07:07;;;;;;;17.45;3.50;;;13.30;99.90;;;;;;4927466;29;20099;-91
2022/08/19 05:09:34;;;;;;;11.88;3.40;;;13.20;99.90;;;;;;4923788;29;20051;-90
2022/08/19 05:12:00;;;;;;;17.83;2.67;;;13.20;99.90;;;;;;4907630;29;20044;-90
2022/08/19 05:14:26;;;;;;;14.65;2.25;;;13.20;99.90;;;;;;4907552;29;20020;-90
2022/08/19 05:16:54;;;;;;;14.82;2.17;;;13.10;99.90;;;;;;4907555;29;20039;-89
2022/08/19 05:24:49;;;;;;;15.43;3.00;;;13.10;99.90;;;;;;4922255;29;20043;-90
2022/08/19 05:27:15;;;;;;;12.13;2.10;;;13.00;99.90;;;;;;4907937;29;20028;-90
2022/08/19 05:29:41;;;;;;;16.75;2.78;;;13.00;99.90;;;;;;4907285;29;20051;-91
2022/08/19 05:32:10;;;;;;;16.00;2.47;;;13.00;99.90;;;;;;4908558;29;20032;-90
2022/08/19 05:34:37;;;;;;;18.92;2.78;;;13.00;99.90;;;;;;4907405;29;20024;-90
2022/08/19 05:37:04;;;;;;;12.93;2.40;;;13.00;99.90;;;;;;4907236;29;20050;-90
2022/08/19 05:39:32;;;;;;;17.98;2.80;;;13.00;99.90;;;;;;4906984;29;20028;-90
2022/08/19 05:42:06;;;;;;;25.75;2.80;;;13.00;99.90;;;;;;4909131;29;20040;-90
2022/08/19 05:44:35;;;;;;;16.85;2.75;;;13.00;99.90;;;;;;4924026;29;20020;-90
2022/08/19 05:47:06;;;;;;;21.15;3.40;;;13.00;99.90;;;;;;4922823;29;20044;-90
2022/08/19 05:49:35;;;;;;;19.02;4.20;;;13.00;99.90;;;;;;4907619;29;20474;-91
2022/08/19 05:52:10;;;;;;;14.40;2.60;;;13.00;99.90;;;;;;4903843;29;20051;-90
2022/08/19 05:54:40;;;;;;;16.08;2.90;;;13.00;99.90;;;;;;4906787;29;20071;-90
2022/08/19 05:57:06;;;;;;;19.67;2.88;;;13.00;99.90;;;;;;4907050;29;20498;-90
2022/08/19 05:59:35;;;;;;;17.17;2.80;;;13.00;99.90;;;;;;4906284;29;20111;-90
2022/08/19 06:02:01;;;;;;;19.98;2.70;;;13.00;99.90;;;;;;4903487;29;20028;-92
2022/08/19 06:04:28;;;;;;;14.95;2.63;;;13.00;99.90;;;;;;4900658;29;20080;-91
2022/08/19 06:06:54;;;;;;;21.58;3.53;;;13.00;99.90;;;;;;4901681;29;20036;-90
2022/08/19 06:09:21;;;;;;;16.80;2.47;;;13.00;99.90;;;;;;4901103;29;20043;-90
2022/08/19 06:11:59;;;;;;;11.93;2.50;;;13.00;99.90;;;;;;4901145;29;20030;-90
2022/08/19 06:14:27;;;;;;;13.73;2.42;;;13.00;99.90;;;;;;4901401;29;20030;-90
2022/08/19 06:16:53;;;;;;;23.10;3.13;;;13.00;99.90;;;;;;4917216;29;20032;-90
2022/08/19 06:19:21;;;;;;;15.65;2.58;;;13.00;99.90;;;;;;4927121;29;20028;-90
2022/08/19 06:21:49;;;;;;;16.50;2.58;;;12.90;99.90;;;;;;4909718;29;20079;-89
2022/08/19 06:24:18;;;;;;;20.95;3.53;;;13.00;99.90;;;;;;4921698;29;20083;-89
2022/08/19 06:26:46;;;;;;;17.83;3.17;;;13.00;99.90;;;;;;4905402;29;20028;-91
2022/08/19 06:29:15;;;;;;;17.83;2.95;;;13.00;99.90;;;;;;4898496;29;20040;-89
2022/08/19 06:31:47;;;;;;;16.75;3.13;;;13.00;99.90;;;;;;4901101;29;20092;-89
2022/08/19 06:34:13;;;;;;;11.68;2.20;;;13.10;99.90;;;;;;4914101;29;20126;-89
2022/08/19 06:36:43;;;;;;;18.23;2.67;;;13.10;99.90;;;;;;4901334;29;20111;-90
2022/08/19 06:39:15;;;;;;;23.80;2.65;;;13.20;99.90;;;;;;4913044;29;20032;-90
2022/08/19 06:41:47;;;;;;;17.98;3.13;;;13.30;99.90;;;;;;4908994;29;20028;-89
2022/08/19 06:44:13;;;;;;;17.10;3.97;;;13.30;99.90;;;;;;4920011;29;20020;-89
2022/08/19 06:46:40;;;;;;;15.77;2.88;;;13.30;99.90;;;;;;4906520;29;20112;-90
2022/08/19 06:49:09;;;;;;;8.13;1.83;;;13.40;99.90;;;;;;4923438;29;20040;-90
2022/08/19 06:51:35;;;;;;;24.45;3.97;;;13.40;99.90;;;;;;4907943;29;20027;-90
2022/08/19 06:54:01;;;;;;;15.63;2.20;;;13.50;99.90;;;;;;4906592;29;20180;-90
2022/08/19 06:56:33;;;;;;;17.95;2.92;;;13.50;99.90;;;;;;4922025;29;20059;-90
2022/08/19 06:59:00;;;;;;;16.48;2.63;;;13.60;99.90;;;;;;4905735;29;20024;-91
2022/08/19 07:01:26;;;;;;;15.63;3.97;;;13.70;99.90;;;;;;4921616;29;20689;-90
2022/08/19 07:03:52;;;;;;;16.23;2.33;;;13.70;99.90;;;;;;4905921;29;20501;-90
2022/08/19 07:06:19;;;;;;;22.98;3.20;;;13.80;99.90;;;;;;4921053;29;20096;-91
2022/08/19 07:08:47;;;;;;;19.23;2.70;;;13.90;99.90;;;;;;4923906;29;20036;-90
2022/08/19 07:11:17;;;;;;;16.25;2.45;;;13.90;99.90;;;;;;4922864;29;20029;-91
2022/08/19 07:13:44;;;;;;;21.17;3.50;;;13.90;99.90;;;;;;4905701;29;20031;-90
2022/08/19 07:16:15;;;;;;;19.30;2.58;;;14.00;99.90;;;;;;4912216;29;20032;-91
2022/08/19 07:18:42;;;;;;;16.05;2.25;;;14.10;99.90;;;;;;4906705;29;20036;-90
2022/08/19 07:21:10;;;;;;;14.25;2.20;;;14.10;99.90;;;;;;4904487;29;20094;-92
2022/08/19 07:23:36;;;;;;;20.85;3.20;;;14.30;99.90;;;;;;4920518;29;20028;-90
2022/08/19 07:26:32;;;;;;;19.50;2.80;;;14.30;99.90;;;;;;4923578;29;20500;-92
2022/08/19 07:29:00;;;;;;;12.18;2.45;;;14.40;99.90;;;;;;4911764;29;20050;-89
2022/08/19 07:31:27;;;;;;;17.80;2.30;;;14.50;99.90;;;;;;4903960;29;20520;-89
2022/08/19 07:33:55;;;;;;;17.67;2.88;;;14.60;99.90;;;;;;4915004;29;20035;-89
2022/08/19 07:36:31;;;;;;;16.55;2.75;;;14.70;99.90;;;;;;4902121;29;20032;-89
2022/08/19 07:38:57;;;;;;;19.45;3.03;;;14.80;99.90;;;;;;4918680;29;20031;-90
2022/08/19 07:41:25;;;;;;;18.45;4.38;;;14.90;99.90;;;;;;4919271;29;20024;-91
2022/08/19 07:43:51;;;;;;;12.57;2.53;;;14.90;99.90;;;;;;4919363;29;20508;-90
2022/08/19 07:46:20;;;;;;;19.20;3.25;;;15.00;99.90;;;;;;4911511;29;20483;-91
2022/08/19 07:48:46;;;;;;;20.85;2.42;;;15.00;99.90;;;;;;4902646;29;20115;-91
2022/08/19 07:51:17;;;;;;;15.63;2.22;;;15.10;99.90;;;;;;4902357;29;20020;-91
2022/08/19 07:53:44;;;;;;;13.40;2.35;;;15.20;99.90;;;;;;4908084;29;20039;-90
2022/08/19 07:56:11;;;;;;;14.82;2.92;;;15.30;99.90;;;;;;4902482;29;20059;-90
2022/08/19 07:58:42;;;;;;;14.27;2.22;;;15.40;99.90;;;;;;4902212;29;20036;-91
2022/08/19 08:01:11;;;;;;;17.95;2.63;;;15.40;99.90;;;;;;4902217;29;20031;-91
2022/08/19 08:09:20;;;;;;;10.55;1.92;;;15.70;99.90;;;;;;4920466;29;20035;-90
2022/08/19 08:12:00;;;;;;;6.37;1.90;;;15.60;99.90;;;;;;4890510;29;20039;-90
2022/08/19 08:14:36;;;;;;;14.60;2.33;;;15.70;99.90;;;;;;4919336;29;20036;-92
2022/08/19 08:17:08;;;;;;;16.15;2.00;;;15.70;99.90;;;;;;4888047;29;20044;-92
2022/08/19 08:19:35;;;;;;;16.48;2.88;;;15.70;99.90;;;;;;4896871;29;20028;-90
2022/08/19 08:22:03;;;;;;;18.40;2.60;;;15.80;99.90;;;;;;4900710;29;20055;-89
2022/08/19 08:24:30;;;;;;;11.25;2.63;;;15.90;99.90;;;;;;4901530;29;20555;-91
2022/08/19 08:26:58;;;;;;;10.55;2.00;;;16.00;99.90;;;;;;4901415;29;20032;-89
2022/08/19 08:29:25;;;;;;;19.65;2.78;;;16.10;99.90;;;;;;4901405;29;20493;-90
2022/08/19 08:31:51;;;;;;;15.55;2.45;;;16.10;99.90;;;;;;4900592;29;20402;-90
2022/08/19 08:34:17;;;;;;;16.50;2.50;;;16.20;99.90;;;;;;4904213;29;20031;-90
2022/08/19 08:36:45;;;;;;;16.33;2.50;;;16.30;99.90;;;;;;4916374;29;20028;-91
2022/08/19 08:39:21;;;;;;;17.90;2.72;;;16.50;99.90;;;;;;4900661;29;20040;-92
2022/08/19 08:42:17;;;;;;;13.02;2.55;;;16.60;99.90;;;;;;4897321;29;20037;-91
2022/08/19 08:44:58;;;;;;;12.88;2.65;;;16.70;99.90;;;;;;4914583;29;20032;-90
2022/08/19 08:47:25;;;;;;;;;;;16.80;99.90;;;;;;4915141;29;20048;-88
2022/08/19 08:50:14;;;;;;;10.85;2.08;;;16.90;99.90;;;;;;4920647;29;20369;-86
2022/08/19 08:52:46;;;;;;;18.70;2.63;;;17.00;99.90;;;;;;4916655;29;20203;-90
2022/08/19 08:55:16;;;;;;;16.77;2.95;;;17.10;99.30;;;;;;4898642;29;20050;-92
2022/08/19 08:57:48;;;;;;;14.48;2.47;;;17.20;99.20;;;;;;4900281;29;20036;-90
2022/08/19 09:00:28;;;;;;;17.92;2.95;;;17.30;98.50;;;;;;4900993;29;20036;-91
2022/08/19 09:02:57;;;;;;;13.65;2.20;;;17.30;97.80;;;;;;4919772;29;20041;-90
2022/08/19 09:05:26;;;;;;;17.92;3.45;;;17.40;97.50;;;;;;4920228;29;20062;-93
2022/08/19 09:08:05;;;;;;;23.13;3.25;;;17.50;97.30;;;;;;4920920;29;20031;-91
2022/08/19 09:10:33;;;;;;;18.90;2.70;;;17.70;96.40;;;;;;4904214;29;20032;-91
2022/08/19 09:13:24;;;;;;;15.23;2.13;;;17.80;95.90;;;;;;4906294;29;20033;-91
2022/08/19 09:16:00;;;;;;;15.23;2.35;;;18.10;95.60;;;;;;4901820;29;20036;-91
2022/08/19 09:18:37;;;;;;;10.48;2.10;;;18.20;94.50;;;;;;4910359;29;20071;-92
2022/08/19 09:21:03;;;;;;;9.95;1.92;;;18.40;93.40;;;;;;4912724;29;20032;-91
2022/08/19 09:23:29;;;;;;;16.00;1.90;;;18.60;92.50;;;;;;4905429;29;20031;-91
2022/08/19 09:25:55;;;;;;;16.48;2.17;;;18.60;91.70;;;;;;4901740;29;20032;-92
2022/08/19 09:28:21;;;;;;;19.40;2.80;;;18.60;91.30;;;;;;4906740;29;20478;-91
2022/08/19 09:30:46;;;;;;;11.30;2.25;;;18.70;91.20;;;;;;4928265;29;20032;-91
2022/08/19 09:33:12;;;;;;;12.30;2.15;;;18.90;90.90;;;;;;4915618;29;20028;-91
2022/08/19 09:35:38;;;;;;;16.48;2.70;;;19.10;90.40;;;;;;4915688;29;20576;-91
2022/08/19 09:38:04;;;;;;;13.45;1.92;;;19.20;89.50;;;;;;4913491;29;20040;-91
2022/08/19 09:40:30;;;;;;;12.73;2.33;;;19.20;88.60;;;;;;4908058;29;20061;-91
2022/08/19 09:42:57;;;;;;;15.88;2.30;;;19.20;87.60;;;;;;4905423;29;20024;-92
2022/08/19 09:45:23;;;;;;;15.73;3.75;;;19.20;86.80;;;;;;4903366;29;20020;-91
2022/08/19 09:47:51;;;;;;;9.05;2.15;;;19.10;86.80;;;;;;4902259;29;20075;-92
2022/08/19 09:50:18;;;;;;;13.15;2.50;;;19.00;87.00;;;;;;4901806;29;20020;-93
2022/08/19 09:52:44;;;;;;;10.10;1.65;;;19.10;86.30;;;;;;4901195;29;20402;-92
2022/08/19 09:55:10;;;;;;;8.98;2.05;;;19.20;85.40;;;;;;4901210;29;20572;-93
2022/08/19 09:57:36;;;;;;;12.02;2.20;;;19.40;84.90;;;;;;4900349;29;20091;-92
2022/08/19 10:00:06;;;;;;;17.83;2.90;;;19.50;83.00;;;;;;4916883;29;20078;-92
2022/08/19 10:02:34;;;;;;;9.85;1.80;;;19.70;81.90;;;;;;4903652;29;20020;-91
2022/08/19 10:07:44;;;;;;;17.73;2.38;;;19.90;78.80;;;;;;4927164;29;20043;-92
2022/08/19 10:10:12;;;;;;;12.00;2.33;;;20.00;77.90;;;;;;4933240;29;20036;-93
2022/08/19 10:12:38;;;;;;;8.82;2.33;;;20.00;76.60;;;;;;4913275;29;20063;-92
2022/08/19 10:15:05;;;;;;;13.90;1.98;;;19.90;76.10;;;;;;4910171;29;20061;-93
2022/08/19 10:17:33;;;;;;;14.05;2.58;;;20.00;75.70;;;;;;4907765;29;20091;-92
2022/08/19 10:19:59;;;;;;;9.32;2.05;;;20.10;75.60;;;;;;4903754;29;20061;-91
2022/08/19 10:22:25;;;;;;;12.75;2.33;;;20.20;74.80;;;;;;4900618;29;20087;-92
2022/08/19 10:24:52;;;;;;;10.93;2.08;;;20.30;74.30;;;;;;4916432;29;20036;-92
2022/08/19 10:27:18;;;;;;;12.98;1.98;;;20.30;74.60;;;;;;4899978;29;20168;-91
2022/08/19 10:29:43;;;;;;;13.05;2.75;;;20.30;75.00;;;;;;4900199;29;20478;-91
2022/08/19 10:32:10;;;;;;;16.45;2.38;;;20.30;74.40;;;;;;4899920;29;20028;-91
2022/08/19 10:34:38;;;;;;;15.25;2.70;;;20.30;74.20;;;;;;4900551;29;20031;-90
2022/08/19 10:37:05;;;;;;;9.85;2.53;;;20.30;74.10;;;;;;4899197;29;20123;-90
2022/08/19 10:39:33;;;;;;;9.15;1.77;;;20.20;73.70;;;;;;4899801;29;20087;-91
2022/08/19 10:42:03;;;;;;;13.77;2.03;;;20.00;73.50;;;;;;4898439;29;20115;-88
2022/08/19 10:44:29;;;;;;;14.20;2.28;;;19.80;74.10;;;;;;4898950;29;20043;-91
2022/08/19 10:46:55;;;;;;;17.23;2.15;;;19.80;74.30;;;;;;4898896;29;20036;-91
2022/08/19 10:49:22;;;;;;;13.23;2.25;;;19.60;74.20;;;;;;4898778;29;20042;-90
2022/08/19 10:57:18;;;;;;;8.13;1.50;;;19.60;74.60;;;;;;4913168;29;20047;-91
2022/08/19 10:59:44;;;;;;;12.73;1.60;;;19.60;73.70;;;;;;4914373;29;20401;-91
2022/08/19 11:02:11;;;;;;;6.22;1.30;;;19.50;73.20;;;;;;4913840;29;20028;-92
2022/08/19 11:04:39;;;;;;;9.88;1.63;;;19.50;72.90;;;;;;4903237;29;20025;-91
2022/08/19 11:07:05;;;;;;;7.32;1.33;;;19.50;72.90;;;;;;4900351;29;20035;-91
2022/08/19 11:09:37;;;;;;;6.13;1.73;;;19.50;72.90;;;;;;4913271;29;20024;-91
2022/08/19 11:12:03;;;;;;;13.27;1.80;;;19.60;72.90;;;;;;4900181;29;20031;-91
2022/08/19 11:14:30;;;;;;;11.13;1.50;;;19.70;73.10;;;;;;4916815;29;20036;-90
2022/08/19 11:16:56;;;;;;;9.05;1.65;;;19.90;73.00;;;;;;4916564;29;20414;-91
2022/08/19 11:19:23;;;;;;;8.48;1.50;;;20.10;72.90;;;;;;4880893;29;20056;-92
2022/08/19 11:21:50;;;;;;;8.98;1.60;;;20.20;72.60;;;;;;4880229;29;20067;-91
2022/08/19 11:24:25;;;;;;;10.55;1.60;;;20.20;72.20;;;;;;4880372;29;20055;-90
2022/08/19 11:26:56;;;;;;;12.15;1.50;;;20.50;71.90;;;;;;4880841;29;20028;-89
2022/08/19 11:29:27;;;;;;;5.50;1.55;;;20.70;71.10;;;;;;4902700;29;20032;-90
2022/08/19 11:31:53;;;;;;;5.70;1.15;;;20.90;70.20;;;;;;4906127;29;20024;-88
2022/08/19 11:34:24;;;;;;;10.25;1.52;;;20.90;69.40;;;;;;4907803;29;20053;-89
2022/08/19 11:36:51;;;;;;;7.88;1.70;;;20.90;68.60;;;;;;4912524;29;20035;-89
2022/08/19 11:39:19;;;;;;;9.18;1.67;;;20.80;68.50;;;;;;4911192;29;20028;-90
2022/08/19 11:41:45;;;;;;;6.35;1.42;;;20.90;69.00;;;;;;4908477;29;20127;-89
2022/08/19 11:44:13;;;;;;;9.73;2.00;;;20.90;69.00;;;;;;4909136;29;20119;-90
2022/08/19 11:46:40;;;;;;;9.05;1.98;;;21.00;68.80;;;;;;4910937;29;20043;-91
2022/08/19 11:49:07;;;;;;;6.32;1.63;;;21.10;68.90;;;;;;4909291;29;20036;-91
2022/08/19 11:51:33;;;;;;;8.50;1.60;;;21.30;69.40;;;;;;4913099;29;20116;-91
2022/08/19 11:53:59;;;;;;;7.75;1.70;;;21.40;69.30;;;;;;4924282;29;20058;-89
2022/08/19 11:56:27;;;;;;;7.40;1.42;;;21.30;68.90;;;;;;4907413;29;20046;-91
2022/08/19 11:58:53;;;;;;;9.73;1.98;;;21.20;68.80;;;;;;4909632;29;20028;-89
2022/08/19 12:01:21;;;;;;;10.05;1.38;;;21.10;69.10;;;;;;4908722;29;20054;-90
2022/08/19 12:03:49;;;;;;;11.90;1.50;;;21.10;69.60;;;;;;4904555;29;20039;-91
2022/08/19 12:06:23;;;;;;;8.70;1.60;;;21.10;70.10;;;;;;4900861;29;20031;-89
2022/08/19 12:08:49;;;;;;;7.38;1.75;;;21.00;70.20;;;;;;4916157;29;20044;-90
2022/08/19 12:11:15;;;;;;;9.88;1.40;;;20.90;70.50;;;;;;4900253;29;20032;-91
2022/08/19 12:13:45;;;;;;;4.72;1.52;;;20.80;70.80;;;;;;4902305;29;20071;-91
2022/08/19 12:16:14;;;;;;;8.98;1.25;;;20.70;71.30;;;;;;4902180;29;20107;-91
2022/08/19 12:18:43;;;;;;;9.73;1.88;;;20.60;72.00;;;;;;4918294;29;20068;-90
2022/08/19 12:21:10;;;;;;;5.68;1.77;;;20.60;72.50;;;;;;4918254;29;20028;-91
2022/08/19 12:23:37;;;;;;;5.68;1.60;;;20.50;72.50;;;;;;4922903;29;20064;-90
2022/08/19 12:26:03;;;;;;;4.93;1.30;;;20.60;72.70;;;;;;4922762;29;20031;-92
2022/08/19 12:28:30;;;;;;;3.88;1.08;;;21.00;72.80;;;;;;4920402;29;20043;-90
2022/08/19 12:30:56;;;;;;;9.52;1.10;;;21.30;71.60;;;;;;4903129;29;20036;-89
2022/08/19 12:33:25;;;;;;;6.20;0.90;;;21.50;70.60;;;;;;4923308;29;20095;-90
2022/08/19 12:35:51;;;;;;;2.97;0.85;;;21.60;69.80;;;;;;4929783;29;20060;-89
2022/08/19 12:38:18;;;;;;;5.10;0.95;;;21.90;68.80;;;;;;4929708;29;20059;-90
2022/08/19 12:40:48;;;;;;;4.60;0.90;;;22.10;67.90;;;;;;4928261;29;20043;-90
2022/08/19 12:43:15;;;;;;;5.43;0.70;;;22.20;67.40;;;;;;4904333;29;20050;-90
2022/08/19 12:45:42;;;;;;;4.22;0.80;;;22.10;66.10;;;;;;4902469;29;20035;-89
2022/08/19 12:48:08;;;;;;;3.95;0.93;;;22.00;66.20;;;;;;4902024;29;20050;-87
2022/08/19 12:50:34;;;;;;;4.55;0.70;;;21.80;66.10;;;;;;4901434;29;20024;-88
2022/08/19 12:53:00;;;;;;;2.38;1.00;;;21.80;66.50;;;;;;4902259;29;20044;-89
2022/08/19 12:55:59;;;;;;;5.93;0.77;;;21.90;66.50;;;;;;4901725;29;20024;-87
2022/08/19 12:58:26;;;;;;;3.47;0.80;;;22.40;66.10;;;;;;4917998;29;20055;-89
2022/08/19 13:00:52;;;;;;;3.08;0.80;;;22.80;65.00;;;;;;4901657;29;20032;-88
2022/08/19 13:03:18;;;;;;;1.80;0.57;;;23.10;63.80;;;;;;4901586;29;20024;-88
2022/08/19 13:05:43;;;;;;;6.63;1.10;;;23.40;63.30;;;;;;4900544;29;20493;-87
2022/08/19 13:08:10;;;;;;;1.83;0.50;;;23.80;62.60;;;;;;4900908;29;20100;-90
2022/08/19 13:10:36;;;;;;;1.92;0.70;;;24.20;61.90;;;;;;4901818;29;20549;-90
2022/08/19 13:13:05;;;;;;;4.70;0.90;;;24.40;60.10;;;;;;4901256;29;20110;-89