Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/30 00:01:08;;;;;;;7.72;4.60;;;;;;;;;;5048862;28;20340;-64
2022/03/30 00:03:34;;;;;;;7.47;4.30;;;;;;;;;;5048263;28;20048;-64
2022/03/30 00:06:00;;;;;;;7.68;4.25;;;;;;;;;;5048783;28;20095;-64
2022/03/30 00:08:26;;;;;;;8.18;4.80;;;;;;;;;;5048752;28;20499;-64
2022/03/30 00:10:52;;;;;;;11.43;5.63;;;;;;;;;;5048763;28;20075;-64
2022/03/30 00:13:18;;;;;;;10.23;4.55;;;;;;;;;;5048514;28;20049;-64
2022/03/30 00:15:45;;;;;;;11.07;5.03;;;;;;;;;;5047994;28;20511;-64
2022/03/30 00:18:11;;;;;;;7.75;4.32;;;;;;;;;;5048414;28;20120;-64
2022/03/30 00:20:37;;;;;;;8.60;4.57;;;;;;;;;;5048264;28;20037;-65
2022/03/30 00:23:03;;;;;;;10.27;4.40;;;;;;;;;;5048437;28;20139;-64
2022/03/30 00:25:29;;;;;;;10.18;5.10;;;;;;;;;;5047968;28;20524;-65
2022/03/30 00:27:55;;;;;;;7.78;4.18;;;;;;;;;;5048344;28;20087;-64
2022/03/30 00:30:22;;;;;;;8.80;4.82;;;;;;;;;;5048148;28;20072;-64
2022/03/30 00:32:48;;;;;;;10.63;4.93;;;;;;;;;;5046045;28;20041;-64
2022/03/30 00:35:14;;;;;;;7.18;4.35;;;;;;;;;;5062600;28;20059;-65
2022/03/30 00:37:40;;;;;;;9.95;5.45;;;;;;;;;;5067807;28;20036;-65
2022/03/30 00:40:09;;;;;;;9.20;4.93;;;;;;;;;;5067693;28;20414;-65
2022/03/30 00:42:35;;;;;;;7.43;4.70;;;;;;;;;;5065695;28;20040;-65
2022/03/30 00:45:08;;;;;;;9.85;4.88;;;;;;;;;;5068051;28;20395;-64
2022/03/30 00:47:35;;;;;;;9.05;5.15;;;;;;;;;;5065042;28;20083;-64
2022/03/30 00:50:01;;;;;;;7.25;4.55;;;;;;;;;;5067430;28;20048;-64
2022/03/30 00:52:27;;;;;;;8.63;4.45;;;;;;;;;;5067813;28;20044;-64
2022/03/30 00:54:53;;;;;;;13.57;5.60;;;;;;;;;;5067572;28;20165;-64
2022/03/30 00:57:21;;;;;;;8.65;4.65;;;;;;;;;;5067577;28;20045;-64
2022/03/30 00:59:47;;;;;;;8.90;4.47;;;;;;;;;;5067585;28;20147;-64
2022/03/30 01:02:14;;;;;;;7.10;4.20;;;;;;;;;;5067245;28;20091;-64
2022/03/30 01:04:41;;;;;;;8.48;4.28;;;;;;;;;;5067284;28;20128;-64
2022/03/30 01:07:07;;;;;;;8.15;4.88;;;;;;;;;;5066910;28;20123;-64
2022/03/30 01:09:33;;;;;;;11.55;4.78;;;;;;;;;;5066946;28;20048;-64
2022/03/30 01:11:59;;;;;;;10.23;5.03;;;;;;;;;;5065965;28;20052;-64
2022/03/30 01:14:25;;;;;;;8.52;4.90;;;;;;;;;;5066667;28;20048;-64
2022/03/30 01:16:52;;;;;;;10.18;5.18;;;;;;;;;;5067023;28;20459;-63
2022/03/30 01:19:18;;;;;;;8.90;4.72;;;;;;;;;;5066759;28;20085;-63
2022/03/30 01:21:45;;;;;;;10.82;5.32;;;;;;;;;;5048796;28;20280;-64
2022/03/30 01:24:12;;;;;;;8.10;4.97;;;;;;;;;;5066456;28;20044;-64
2022/03/30 01:26:38;;;;;;;9.45;5.05;;;;;;;;;;5067121;28;20097;-64
2022/03/30 01:34:35;;;;;;;11.13;4.47;;;;;;;;;;5056412;28;20055;-64
2022/03/30 01:37:02;;;;;;;9.90;4.95;;;;;;;;;;5045503;28;20041;-64
2022/03/30 01:39:28;;;;;;;11.45;4.45;;;;;;;;;;5046561;28;20077;-65
2022/03/30 01:41:55;;;;;;;9.07;4.75;;;;;;;;;;5045347;28;20037;-63
2022/03/30 01:44:21;;;;;;;9.52;4.60;;;;;;;;;;5045162;28;20156;-63
2022/03/30 01:46:47;;;;;;;11.68;5.00;;;;;;;;;;5045751;28;20396;-63
2022/03/30 01:49:13;;;;;;;11.57;5.68;;;;;;;;;;5044906;28;20041;-63
2022/03/30 01:51:39;;;;;;;9.02;4.75;;;;;;;;;;5046780;28;20430;-64
2022/03/30 01:54:05;;;;;;;11.77;4.65;;;;;;;;;;5046154;28;20051;-63
2022/03/30 01:56:31;;;;;;;12.32;5.00;;;;;;;;;;5047060;28;20063;-63
2022/03/30 01:58:57;;;;;;;11.57;5.10;;;;;;;;;;5046749;28;20398;-64
2022/03/30 02:01:23;;;;;;;11.38;5.20;;;;;;;;;;5047131;28;20057;-64
2022/03/30 02:03:49;;;;;;;10.65;5.43;;;;;;;;;;5047135;28;20044;-64
2022/03/30 02:06:15;;;;;;;10.68;5.38;;;;;;;;;;5047033;28;20037;-63
2022/03/30 02:08:42;;;;;;;13.10;4.97;;;;;;;;;;5046790;28;20451;-63
2022/03/30 02:11:08;;;;;;;11.68;5.25;;;;;;;;;;5047035;28;20124;-63
2022/03/30 02:13:34;;;;;;;9.57;4.70;;;;;;;;;;5046005;28;20576;-63
2022/03/30 02:16:00;;;;;;;9.00;4.95;;;;;;;;;;5046698;28;20052;-63
2022/03/30 02:18:27;;;;;;;7.75;4.68;;;;;;;;;;5046635;28;20496;-63
2022/03/30 02:20:54;;;;;;;12.65;4.95;;;;;;;;;;5046357;28;20053;-63
2022/03/30 02:23:20;;;;;;;8.15;5.00;;;;;;;;;;5045108;28;20127;-63
2022/03/30 02:25:46;;;;;;;9.38;4.65;;;;;;;;;;5046509;28;20163;-63
2022/03/30 02:28:13;;;;;;;10.18;4.65;;;;;;;;;;5045978;28;20049;-64
2022/03/30 02:30:39;;;;;;;8.00;4.78;;;;;;;;;;5046224;28;20187;-63
2022/03/30 02:33:05;;;;;;;8.27;4.25;;;;;;;;;;5045735;28;20052;-64
2022/03/30 02:35:31;;;;;;;9.30;4.57;;;;;;;;;;5048455;28;20051;-64
2022/03/30 02:37:58;;;;;;;9.32;4.90;;;;;;;;;;5046768;28;20045;-64
2022/03/30 02:40:24;;;;;;;8.65;4.78;;;;;;;;;;5046722;28;20154;-64
2022/03/30 02:42:50;;;;;;;7.60;4.18;;;;;;;;;;5045764;28;20071;-64
2022/03/30 02:45:16;;;;;;;9.63;4.50;;;;;;;;;;5046712;28;20045;-64
2022/03/30 02:50:27;;;;;;;11.30;4.53;;;;;;;;;;5046165;28;20663;-64
2022/03/30 02:52:53;;;;;;;8.35;4.03;;;;;;;;;;5046216;28;20384;-64
2022/03/30 02:55:19;;;;;;;7.43;4.20;;;;;;;;;;5045713;28;20052;-64
2022/03/30 02:57:46;;;;;;;7.45;3.63;;;;;;;;;;5048193;28;20048;-64
2022/03/30 03:00:12;;;;;;;6.40;4.10;;;;;;;;;;5049757;28;20044;-64
2022/03/30 03:02:39;;;;;;;8.32;4.07;;;;;;;;;;5049368;28;20037;-64
2022/03/30 03:05:05;;;;;;;5.68;3.83;;;;;;;;;;5049145;28;20387;-64
2022/03/30 03:07:31;;;;;;;6.35;3.80;;;;;;;;;;5050015;28;20115;-64
2022/03/30 03:09:57;;;;;;;7.07;3.83;;;;;;;;;;5050060;28;20060;-64
2022/03/30 03:12:23;;;;;;;6.97;3.92;;;;;;;;;;5049012;28;20692;-64
2022/03/30 03:14:49;;;;;;;6.35;3.50;;;;;;;;;;5049512;28;20403;-64
2022/03/30 03:17:15;;;;;;;5.82;2.97;;;;;;;;;;5049523;28;20041;-64
2022/03/30 03:19:42;;;;;;;7.68;3.95;;;;;;;;;;5049602;28;20037;-64
2022/03/30 03:22:08;;;;;;;6.47;3.53;;;;;;;;;;5049311;28;20127;-64
2022/03/30 03:24:34;;;;;;;5.30;3.33;;;;;;;;;;5048859;28;20039;-64
2022/03/30 03:27:00;;;;;;;5.70;3.30;;;;;;;;;;5049572;28;20041;-64
2022/03/30 03:29:26;;;;;;;5.32;3.17;;;;;;;;;;5048915;28;20053;-64
2022/03/30 03:31:53;;;;;;;5.47;3.25;;;;;;;;;;5048441;28;20041;-64
2022/03/30 03:34:19;;;;;;;7.43;3.53;;;;;;;;;;5048334;28;20076;-64
2022/03/30 03:36:45;;;;;;;7.38;3.33;;;;;;;;;;5049017;28;20037;-64
2022/03/30 03:39:11;;;;;;;5.07;3.25;;;;;;;;;;5048166;28;20567;-64
2022/03/30 03:41:37;;;;;;;6.25;3.28;;;;;;;;;;5048284;28;20642;-64
2022/03/30 03:44:03;;;;;;;4.72;2.85;;;;;;;;;;5048469;28;20541;-64
2022/03/30 03:46:30;;;;;;;5.20;2.78;;;;;;;;;;5048017;28;20090;-64
2022/03/30 03:48:56;;;;;;;6.05;3.25;;;;;;;;;;5048810;28;20442;-64
2022/03/30 03:51:23;;;;;;;4.13;2.60;;;;;;;;;;5047417;28;20063;-64
2022/03/30 03:53:50;;;;;;;4.78;2.72;;;;;;;;;;5045816;28;20133;-64
2022/03/30 03:56:16;;;;;;;5.47;2.90;;;;;;;;;;5048534;28;20033;-64
2022/03/30 03:58:42;;;;;;;4.35;2.42;;;;;;;;;;5047969;28;20410;-64
2022/03/30 04:01:08;;;;;;;6.78;2.70;;;;;;;;;;5046171;28;20041;-64
2022/03/30 04:03:34;;;;;;;5.13;2.80;;;;;;;;;;5046277;28;20041;-64
2022/03/30 04:06:00;;;;;;;5.60;2.78;;;;;;;;;;5047274;28;20116;-64
2022/03/30 04:08:26;;;;;;;5.00;2.55;;;;;;;;;;5047425;28;20041;-64
2022/03/30 04:10:52;;;;;;;5.43;2.65;;;;;;;;;;5048352;28;20398;-64
2022/03/30 04:13:18;;;;;;;5.85;2.97;;;;;;;;;;5047620;28;20384;-64
2022/03/30 04:15:44;;;;;;;5.20;2.47;;;;;;;;;;5048332;28;20152;-65
2022/03/30 04:18:10;;;;;;;6.75;2.75;;;;;;;;;;5048380;28;20040;-65
2022/03/30 04:20:37;;;;;;;7.65;2.58;;;;;;;;;;5049061;28;20048;-65
2022/03/30 04:23:03;;;;;;;9.30;3.42;;;;;;;;;;5047024;28;20071;-65
2022/03/30 04:25:29;;;;;;;8.00;2.65;;;;;;;;;;5048344;28;20045;-65
2022/03/30 04:27:55;;;;;;;8.98;2.35;;;;;;;;;;5048219;28;20051;-65
2022/03/30 04:30:22;;;;;;;5.95;2.58;;;;;;;;;;5048424;28;20052;-65
2022/03/30 04:32:48;;;;;;;5.20;2.17;;;;;;;;;;5048919;28;20866;-65
2022/03/30 04:35:18;;;;;;;3.20;2.05;;;;;;;;;;5048176;28;20049;-65
2022/03/30 04:37:44;;;;;;;;;;;;;;;;;;5048812;28;20045;-65
2022/03/30 04:40:10;;;;;;;3.70;2.10;;;;;;;;;;5048023;28;19974;-65
2022/03/30 04:42:36;;;;;;;3.80;2.10;;;;;;;;;;5048376;28;20037;-65
2022/03/30 04:45:02;;;;;;;4.95;2.05;;;;;;;;;;5048061;28;20044;-65
2022/03/30 04:47:28;;;;;;;3.28;1.85;;;;;;;;;;5048776;28;20047;-64
2022/03/30 04:49:55;;;;;;;4.43;2.13;;;;;;;;;;5048724;28;20174;-65
2022/03/30 04:52:21;;;;;;;4.38;1.75;;;;;;;;;;5046538;28;20056;-62
2022/03/30 04:54:47;;;;;;;3.80;1.80;;;;;;;;;;5047702;28;20033;-62
2022/03/30 04:57:13;;;;;;;4.22;1.92;;;;;;;;;;5047915;28;20440;-62
2022/03/30 04:59:39;;;;;;;4.15;2.28;;;;;;;;;;5047414;28;20053;-62
2022/03/30 05:02:05;;;;;;;3.72;1.90;;;;;;;;;;5045535;28;20186;-63
2022/03/30 05:04:33;;;;;;;4.07;2.05;;;;;;;;;;5047631;28;20044;-63
2022/03/30 05:06:59;;;;;;;2.97;1.70;;;;;;;;;;5046969;28;20051;-64
2022/03/30 05:09:25;;;;;;;3.30;1.85;;;;;;;;;;5047292;28;20067;-63
2022/03/30 05:11:51;;;;;;;3.72;1.80;;;;;;;;;;5045480;28;20124;-63
2022/03/30 05:14:17;;;;;;;3.25;1.65;;;;;;;;;;5045675;28;20037;-63
2022/03/30 05:16:43;;;;;;;3.33;1.52;;;;;;;;;;5046936;28;20135;-63
2022/03/30 05:19:10;;;;;;;3.28;1.73;;;;;;;;;;5045571;28;20037;-63
2022/03/30 05:21:36;;;;;;;3.22;1.50;;;;;;;;;;5046566;28;20049;-63
2022/03/30 05:24:02;;;;;;;5.05;1.80;;;;;;;;;;5046260;28;20055;-63
2022/03/30 05:26:28;;;;;;;6.95;1.50;;;;;;;;;;5046555;28;20106;-63
2022/03/30 05:28:54;;;;;;;10.88;2.05;;;;;;;;;;5045643;28;20051;-63
2022/03/30 05:31:21;;;;;;;13.02;2.22;;;;;;;;;;5045201;28;20106;-63
2022/03/30 05:33:47;;;;;;;50.40;4.63;;;;;;;;;;5046058;28;20041;-62
2022/03/30 05:36:13;;;;;;;14.80;2.45;;;;;;;;;;5043438;28;20047;-62
2022/03/30 05:38:39;;;;;;;17.95;2.33;;;;;;;;;;5045935;28;20273;-64
2022/03/30 05:41:07;;;;;;;6.55;1.85;;;;;;;;;;5045870;28;20094;-63
2022/03/30 05:43:33;;;;;;;6.63;1.98;;;;;;;;;;5046067;28;20053;-63
2022/03/30 05:45:59;;;;;;;10.07;1.85;;;;;;;;;;5046226;28;20041;-63
2022/03/30 05:48:26;;;;;;;10.13;2.33;;;;;;;;;;5046146;28;20064;-63
2022/03/30 05:50:53;;;;;;;13.05;1.55;;;;;;;;;;5045761;28;20048;-64
2022/03/30 05:53:19;;;;;;;16.00;2.10;;;;;;;;;;5047066;28;20044;-64
2022/03/30 05:55:45;;;;;;;9.75;1.95;;;;;;;;;;5046170;28;20032;-65
2022/03/30 05:58:12;;;;;;;6.10;1.45;;;;;;;;;;5045427;28;20041;-66
2022/03/30 06:00:38;;;;;;;6.38;1.65;;;;;;;;;;5042828;28;20033;-67
2022/03/30 06:03:05;;;;;;;7.50;2.63;;;;;;;;;;5046040;28;20120;-66
2022/03/30 06:05:31;;;;;;;17.95;1.70;;;;;;;;;;5045906;28;20419;-68
2022/03/30 06:07:59;;;;;;;7.30;1.20;;;;;;;;;;5046459;28;20044;-66
2022/03/30 06:10:28;;;;;;;9.25;1.40;;;;;;;;;;5042791;28;20053;-66
2022/03/30 06:12:55;;;;;;;6.50;1.27;;;;;;;;;;5044666;28;20045;-66
2022/03/30 06:15:21;;;;;;;7.57;1.60;;;;;;;;;;5045549;28;20049;-66
2022/03/30 06:17:48;;;;;;;7.00;1.38;;;;;;;;;;5042824;28;20317;-65
2022/03/30 06:20:14;;;;;;;6.68;1.20;;;;;;;;;;5045752;28;20037;-66
2022/03/30 06:22:44;;;;;;;4.63;1.20;;;;;;;;;;5045881;28;20069;-66
2022/03/30 06:25:10;;;;;;;4.00;1.58;;;;;;;;;;5042670;28;20037;-66
2022/03/30 06:27:37;;;;;;;3.63;1.45;;;;;;;;;;5045772;28;20413;-67
2022/03/30 06:30:07;;;;;;;5.63;1.30;;;;;;;;;;5045625;28;20041;-65
2022/03/30 06:32:33;;;;;;;4.95;1.23;;;;;;;;;;5049992;28;20049;-65
2022/03/30 06:34:59;;;;;;;5.50;1.20;;;;;;;;;;5062001;28;20136;-67
2022/03/30 06:37:25;;;;;;;8.88;1.15;;;;;;;;;;5066370;28;20067;-66
2022/03/30 06:39:51;;;;;;;3.75;1.00;;;;;;;;;;5069574;28;20048;-66
2022/03/30 06:42:17;;;;;;;4.80;1.35;;;;;;;;;;5069091;28;20155;-67
2022/03/30 06:44:44;;;;;;;4.15;1.33;;;;;;;;;;5051595;28;20058;-66
2022/03/30 06:47:10;;;;;;;3.60;1.02;;;;;;;;;;5069125;28;20036;-65
2022/03/30 06:49:37;;;;;;;2.97;1.17;;;;;;;;;;5046294;28;20117;-65
2022/03/30 06:52:03;;;;;;;3.03;1.50;;;;;;;;;;5069567;28;20044;-67
2022/03/30 06:54:29;;;;;;;2.80;1.40;;;;;;;;;;5069088;28;20066;-66
2022/03/30 06:56:55;;;;;;;3.20;1.23;;;;;;;;;;5068854;28;20064;-67
2022/03/30 06:59:21;;;;;;;14.52;2.17;;;;;;;;;;5069401;28;20044;-65
2022/03/30 07:01:47;;;;;;;6.88;1.77;;;;;;;;;;5069007;28;20063;-66
2022/03/30 07:04:14;;;;;;;11.95;2.88;;;;;;;;;;5068807;28;20079;-66
2022/03/30 07:10:14;;;;;;;8.45;1.73;;;;;;;;;;5069014;28;20355;-67
2022/03/30 07:12:12;;;;;;;8.20;2.00;;;;;;;;;;5068054;28;20107;-67
2022/03/30 07:14:38;;;;;;;8.65;1.88;;;;;;;;;;5068471;28;20631;-66
2022/03/30 07:17:04;;;;;;;5.82;1.83;;;;;;;;;;5068765;28;20428;-67
2022/03/30 07:19:30;;;;;;;8.23;2.33;;;;;;;;;;5034491;28;20041;-67
2022/03/30 07:21:56;;;;;;;13.52;2.88;;;;;;;;;;5068019;28;20056;-67
2022/03/30 07:24:22;;;;;;;8.43;1.80;;;;;;;;;;5065889;28;20510;-67
2022/03/30 07:26:48;;;;;;;6.93;2.83;;;;;;;;;;5068423;28;20451;-67
2022/03/30 07:29:14;;;;;;;7.65;2.17;;;;;;;;;;5068465;28;20044;-67
2022/03/30 07:31:40;;;;;;;12.05;2.60;;;;;;;;;;5068113;28;20479;-67
2022/03/30 07:34:06;;;;;;;8.60;2.50;;;;;;;;;;5065628;28;20174;-67
2022/03/30 07:36:32;;;;;;;6.53;2.10;;;;;;;;;;5068355;28;20532;-67
2022/03/30 07:38:58;;;;;;;8.20;2.60;;;;;;;;;;5068361;28;20485;-67
2022/03/30 07:41:24;;;;;;;6.10;2.25;;;;;;;;;;5068047;28;20583;-67
2022/03/30 07:43:50;;;;;;;5.68;2.10;;;;;;;;;;5066947;28;20048;-67
2022/03/30 07:46:17;;;;;;;7.68;2.90;;;;;;;;;;5067838;28;20907;-67
2022/03/30 07:48:43;;;;;;;7.47;3.17;;;;;;;;;;5068415;28;20436;-66
2022/03/30 07:51:09;;;;;;;8.85;3.22;;;;;;;;;;5068360;28;20409;-66
2022/03/30 07:53:35;;;;;;;6.40;2.97;;;;;;;;;;5067940;28;20036;-67
2022/03/30 07:56:01;;;;;;;10.18;3.40;;;;;;;;;;5050060;28;20040;-67
2022/03/30 07:58:27;;;;;;;6.53;3.40;;;;;;;;;;5067809;28;20071;-67
2022/03/30 08:00:53;;;;;;;8.23;2.90;;;;;;;;;;5050200;28;20055;-67
2022/03/30 08:03:19;;;;;;;7.75;3.35;;;;;;;;;;5067731;28;20041;-67
2022/03/30 08:05:45;;;;;;;9.75;2.88;;;;;;;;;;5068854;28;20040;-67
2022/03/30 08:08:11;;;;;;;7.38;2.90;;;;;;;;;;5068512;28;20536;-67
2022/03/30 08:10:37;;;;;;;6.82;2.95;;;;;;;;;;5068521;28;20036;-67
2022/03/30 08:13:04;;;;;;;6.30;2.85;;;;;;;;;;5067834;28;20048;-67
2022/03/30 08:15:31;;;;;;;5.25;2.53;;;;;;;;;;5068145;28;20568;-67
2022/03/30 08:17:57;;;;;;;6.65;2.40;;;;;;;;;;5067963;28;20135;-67
2022/03/30 08:23:08;;;;;;;4.28;2.15;;;;;;;;;;5067862;28;20044;-67
2022/03/30 08:25:35;;;;;;;4.35;1.92;;;;;;;;;;5068952;28;20448;-67
2022/03/30 08:28:01;;;;;;;6.43;2.15;;;;;;;;;;5068231;28;20465;-67
2022/03/30 08:30:28;;;;;;;5.15;1.83;;;;;;;;;;5068345;28;20170;-67
2022/03/30 08:32:54;;;;;;;4.68;1.77;;;;;;;;;;5068378;28;20059;-66
2022/03/30 08:35:21;;;;;;;4.35;1.65;;;;;;;;;;5051751;28;20111;-68
2022/03/30 08:37:47;;;;;;;4.47;1.77;;;;;;;;;;5047922;28;20087;-67
2022/03/30 08:40:13;;;;;;;4.07;1.70;;;;;;;;;;5048539;28;20054;-66
2022/03/30 08:42:40;;;;;;;8.52;1.48;;;;;;;;;;5047331;28;20546;-66
2022/03/30 08:45:07;;;;;;;4.30;1.70;;;;;;;;;;5045701;28;20064;-67
2022/03/30 08:47:34;;;;;;;3.95;1.63;;;;;;;;;;5047407;28;20041;-69
2022/03/30 08:50:00;;;;;;;4.40;1.70;;;;;;;;;;5047300;28;21533;-70
2022/03/30 08:52:26;;;;;;;3.35;1.20;;;;;;;;;;5046820;28;20490;-67
2022/03/30 08:54:52;;;;;;;4.75;1.45;;;;;;;;;;5046806;28;20076;-66
2022/03/30 08:57:19;;;;;;;4.70;1.20;;;;;;;;;;5047281;28;20051;-68
2022/03/30 08:59:57;;;;;;;5.65;1.35;;;;;;;;;;5047276;28;21318;-68
2022/03/30 09:02:23;;;;;;;2.42;1.00;;;;;;;;;;5046556;28;20486;-68
2022/03/30 09:05:10;;;;;;;2.83;1.05;;;;;;;;;;5047034;28;20128;-67
2022/03/30 09:07:36;;;;;;;4.55;1.75;;;;;;;;;;5044913;28;20079;-67
2022/03/30 09:10:02;;;;;;;4.72;1.20;;;;;;;;;;5045725;28;20041;-69
2022/03/30 09:12:28;;;;;;;3.33;1.02;;;;;;;;;;5047015;28;20084;-69
2022/03/30 09:15:04;;;;;;;3.40;1.10;;;;;;;;;;5046012;28;20052;-69
2022/03/30 09:17:37;;;;;;;6.80;1.65;;;;;;;;;;5045439;28;20107;-69
2022/03/30 09:20:13;;;;;;;2.75;1.10;;;;;;;;;;5046909;28;20040;-69
2022/03/30 09:22:44;;;;;;;4.63;1.23;;;;;;;;;;5046625;28;20041;-70
2022/03/30 09:25:11;;;;;;;8.45;1.30;;;;;;;;;;5045894;28;20053;-69
2022/03/30 09:27:41;;;;;;;2.65;0.95;;;;;;;;;;5047010;28;20151;-69
2022/03/30 09:30:08;;;;;;;6.13;1.15;;;;;;;;;;5045259;28;20143;-69
2022/03/30 09:32:34;;;;;;;1.95;0.90;;;;;;;;;;5046821;28;20063;-69
2022/03/30 09:35:00;;;;;;;5.05;1.17;;;;;;;;;;5046994;28;20167;-69
2022/03/30 09:37:26;;;;;;;2.92;1.10;;;;;;;;;;5047778;28;20422;-69
2022/03/30 09:39:52;;;;;;;4.68;1.00;;;;;;;;;;5049413;28;20136;-69
2022/03/30 09:42:18;;;;;;;4.57;1.00;;;;;;;;;;5048837;28;20045;-69
2022/03/30 09:44:49;;;;;;;3.28;1.08;;;;;;;;;;5049331;28;20403;-69
2022/03/30 09:47:15;;;;;;;1.88;0.82;;;;;;;;;;5050394;28;20434;-68
2022/03/30 09:49:43;;;;;;;2.78;1.10;;;;;;;;;;5047702;28;20080;-69
2022/03/30 09:52:17;;;;;;;2.75;0.80;;;;;;;;;;5048580;28;20076;-68
2022/03/30 09:54:49;;;;;;;4.97;1.02;;;;;;;;;;5049127;28;20890;-68
2022/03/30 09:57:38;;;;;;;4.72;1.08;;;;;;;;;;5046151;28;20059;-68
2022/03/30 10:00:04;;;;;;;;;;;;;;;;;;5041346;28;20048;-68
2022/03/30 10:02:34;;;;;;;3.60;0.80;;;;;;;;;;5047030;28;19960;-68
2022/03/30 10:05:00;;;;;;;2.50;0.77;;;;;;;;;;5046873;28;20171;-68
2022/03/30 10:07:27;;;;;;;4.07;1.13;;;;;;;;;;5044787;28;20052;-68
2022/03/30 10:09:55;;;;;;;3.42;1.05;;;;;;;;;;5046761;28;20037;-68
2022/03/30 10:12:21;;;;;;;4.32;0.95;;;;;;;;;;5046052;28;20458;-68
2022/03/30 10:14:48;;;;;;;2.78;0.80;;;;;;;;;;5046256;28;20353;-67
2022/03/30 10:17:14;;;;;;;3.58;0.80;;;;;;;;;;5045802;28;20128;-68
2022/03/30 10:19:44;;;;;;;3.35;0.90;;;;;;;;;;5047013;28;20082;-68
2022/03/30 10:22:10;;;;;;;2.80;0.80;;;;;;;;;;5045207;28;20106;-69
2022/03/30 10:25:06;;;;;;;4.65;0.63;;;;;;;;;;5043369;28;20460;-68
2022/03/30 10:27:41;;;;;;;1.83;0.60;;;;;;;;;;5036898;28;20053;-66
2022/03/30 10:30:08;;;;;;;2.03;0.70;;;;;;;;;;5046405;28;20051;-68
2022/03/30 10:32:35;;;;;;;4.50;0.68;;;;;;;;;;5046166;28;20084;-67
2022/03/30 10:35:14;;;;;;;2.65;0.82;;;;;;;;;;5045824;28;20107;-67
2022/03/30 10:37:42;;;;;;;1.50;0.55;;;;;;;;;;5046394;28;20138;-68
2022/03/30 10:40:27;;;;;;;1.58;0.63;;;;;;;;;;5046590;28;20385;-68
2022/03/30 10:42:54;;;;;;;2.63;0.70;;;;;;;;;;5045833;28;20052;-67
2022/03/30 10:45:29;;;;;;;2.33;0.65;;;;;;;;;;5044201;28;20049;-67
2022/03/30 10:48:06;;;;;;;3.53;0.85;;;;;;;;;;5046051;28;20060;-67
2022/03/30 10:50:33;;;;;;;2.05;0.70;;;;;;;;;;5044872;28;20167;-68
2022/03/30 10:52:59;;;;;;;1.27;0.50;;;;;;;;;;5044913;28;20044;-67
2022/03/30 10:55:26;;;;;;;3.65;0.68;;;;;;;;;;5045772;28;20110;-67
2022/03/30 10:57:58;;;;;;;2.05;0.60;;;;;;;;;;5046133;28;20041;-67
2022/03/30 11:00:28;;;;;;;3.33;0.70;;;;;;;;;;5045668;28;20094;-67
2022/03/30 11:03:10;;;;;;;4.32;0.88;;;;;;;;;;5045934;28;20050;-67
2022/03/30 11:05:37;;;;;;;3.58;0.82;;;;;;;;;;5044806;28;20034;-68
2022/03/30 11:08:26;;;;;;;4.65;0.73;;;;;;;;;;5045422;28;20045;-67
2022/03/30 11:10:52;;;;;;;4.82;0.57;;;;;;;;;;5044946;28;20479;-68
2022/03/30 11:13:25;;;;;;;3.15;0.60;;;;;;;;;;5045053;28;20049;-67
2022/03/30 11:16:00;;;;;;;2.28;0.60;;;;;;;;;;5045669;28;20114;-67
2022/03/30 11:18:27;;;;;;;3.35;0.65;;;;;;;;;;5045976;28;20056;-66
2022/03/30 11:21:09;;;;;;;3.35;0.68;;;;;;;;;;5049878;28;20484;-68
2022/03/30 11:23:38;;;;;;;2.00;0.63;;;;;;;;;;5049689;28;20128;-67
2022/03/30 11:26:04;;;;;;;;;;;;;;;;;;5048757;28;20076;-68
2022/03/30 11:28:38;;;;;;;1.50;0.50;;;;;;;;;;5049082;28;19960;-68
2022/03/30 11:31:05;;;;;;;4.82;1.05;;;;;;;;;;5049197;28;20080;-67
2022/03/30 11:33:34;;;;;;;2.67;0.70;;;;;;;;;;5049677;28;20112;-66
2022/03/30 11:36:02;;;;;;;2.83;0.75;;;;;;;;;;5048703;28;20052;-66
2022/03/30 11:38:37;;;;;;;1.10;0.47;;;;;;;;;;5048847;28;20056;-66
2022/03/30 11:41:08;;;;;;;1.80;0.50;;;;;;;;;;5047673;28;20503;-66
2022/03/30 11:46:27;;;;;;;1.65;0.52;;;;;;;;;;5047406;28;20449;-67
2022/03/30 11:48:53;;;;;;;1.92;0.57;;;;;;;;;;5046267;28;20052;-67
2022/03/30 11:51:25;;;;;;;8.05;0.75;;;;;;;;;;5048745;28;20045;-65
2022/03/30 11:54:09;;;;;;;9.95;0.88;;;;;;;;;;5049344;28;20116;-66
2022/03/30 11:56:35;;;;;;;6.68;0.80;;;;;;;;;;5049139;28;20463;-65
2022/03/30 11:59:01;;;;;;;11.75;1.35;;;;;;;;;;5048670;28;20558;-65
2022/03/30 12:01:27;;;;;;;1.73;0.50;;;;;;;;;;5046600;28;20076;-66
2022/03/30 12:03:55;;;;;;;4.65;0.47;;;;;;;;;;5049068;28;20037;-66
2022/03/30 12:06:21;;;;;;;1.77;0.63;;;;;;;;;;5048555;28;20045;-66
2022/03/30 12:08:48;;;;;;;2.50;0.47;;;;;;;;;;5048269;28;20084;-66
2022/03/30 12:11:19;;;;;;;2.30;0.70;;;;;;;;;;5048062;28;20056;-67
2022/03/30 12:13:50;;;;;;;2.72;1.10;;;;;;;;;;5047806;28;20515;-66
2022/03/30 12:16:16;;;;;;;3.90;1.00;;;;;;;;;;5045819;28;20504;-66
2022/03/30 12:18:42;;;;;;;2.50;0.60;;;;;;;;;;5047829;28;20067;-66
2022/03/30 12:21:08;;;;;;;1.35;0.43;;;;;;;;;;5047623;28;20037;-66
2022/03/30 12:23:34;;;;;;;4.68;0.70;;;;;;;;;;5047651;28;20517;-66
2022/03/30 12:26:01;;;;;;;3.10;0.70;;;;;;;;;;5048083;28;20178;-67
2022/03/30 12:28:34;;;;;;;2.95;0.70;;;;;;;;;;5047571;28;20177;-67
2022/03/30 12:31:00;;;;;;;2.05;0.50;;;;;;;;;;5047336;28;20052;-67
2022/03/30 12:33:26;;;;;;;4.00;0.70;;;;;;;;;;5047430;28;20134;-67
2022/03/30 12:35:54;;;;;;;2.53;0.80;;;;;;;;;;5066130;28;20529;-67
2022/03/30 12:38:21;;;;;;;5.75;0.90;;;;;;;;;;5067185;28;20490;-64
2022/03/30 12:40:52;;;;;;;5.25;0.60;;;;;;;;;;5067605;28;20557;-67
2022/03/30 12:43:22;;;;;;;1.85;0.60;;;;;;;;;;5067198;28;20124;-67
2022/03/30 12:46:01;;;;;;;1.92;0.50;;;;;;;;;;5067472;28;20056;-66
2022/03/30 12:48:29;;;;;;;2.83;0.57;;;;;;;;;;5066846;28;20510;-65
2022/03/30 12:50:59;;;;;;;3.78;0.70;;;;;;;;;;5049072;28;20705;-65
2022/03/30 12:53:30;;;;;;;3.55;0.77;;;;;;;;;;5066927;28;20044;-65
2022/03/30 12:55:56;;;;;;;2.97;0.70;;;;;;;;;;5065168;28;20067;-65
2022/03/30 12:58:24;;;;;;;1.50;0.68;;;;;;;;;;5066456;28;20074;-65
2022/03/30 13:00:54;;;;;;;2.45;0.60;;;;;;;;;;5066604;28;20201;-65
2022/03/30 13:03:24;;;;;;;1.67;0.50;;;;;;;;;;5064876;28;20045;-64
2022/03/30 13:05:50;;;;;;;;;;;;;;;;;;5067389;28;20052;-65
2022/03/30 13:08:20;;;;;;;7.10;0.60;;;;;;;;;;5066595;28;20027;-65
2022/03/30 13:10:51;;;;;;;2.35;0.60;;;;;;;;;;5048652;28;20055;-66
2022/03/30 13:13:18;;;;;;;2.20;0.40;;;;;;;;;;5066648;28;20414;-65
2022/03/30 13:15:45;;;;;;;7.82;0.98;;;;;;;;;;5066071;28;20509;-64
2022/03/30 13:18:14;;;;;;;1.92;0.60;;;;;;;;;;5066831;28;20075;-66
2022/03/30 13:20:41;;;;;;;0.85;0.45;;;;;;;;;;5066814;28;20051;-66
2022/03/30 13:23:10;;;;;;;7.10;0.82;;;;;;;;;;5065742;28;20455;-65
2022/03/30 13:25:36;;;;;;;1.92;0.50;;;;;;;;;;5066583;28;20041;-65
2022/03/30 13:28:03;;;;;;;2.03;0.65;;;;;;;;;;5048599;28;20493;-66
2022/03/30 13:30:30;;;;;;;1.02;0.47;;;;;;;;;;5066100;28;20466;-66
2022/03/30 13:32:57;;;;;;;2.60;0.50;;;;;;;;;;5063639;28;20123;-66
2022/03/30 13:35:23;;;;;;;14.32;1.00;;;;;;;;;;5052071;28;20519;-66
2022/03/30 13:37:49;;;;;;;9.77;0.82;;;;;;;;;;5045072;28;20049;-65
2022/03/30 13:40:16;;;;;;;4.93;0.60;;;;;;;;;;5045359;28;20049;-65
2022/03/30 13:42:42;;;;;;;4.97;0.57;;;;;;;;;;5044995;28;20056;-65
2022/03/30 13:45:08;;;;;;;2.83;0.65;;;;;;;;;;5046008;28;20075;-65
2022/03/30 13:47:34;;;;;;;4.35;0.50;;;;;;;;;;5046197;28;20049;-65
2022/03/30 13:50:02;;;;;;;1.80;0.40;;;;;;;;;;5045547;28;20390;-64
2022/03/30 13:52:28;;;;;;;2.75;0.60;;;;;;;;;;5045457;28;20080;-65
2022/03/30 13:54:54;;;;;;;5.82;0.65;;;;;;;;;;5044466;28;20049;-64
2022/03/30 13:57:20;;;;;;;10.00;1.35;;;;;;;;;;5045846;28;20068;-66
2022/03/30 13:59:46;;;;;;;2.20;0.80;;;;;;;;;;5044467;28;20059;-66
2022/03/30 14:02:12;;;;;;;5.72;0.75;;;;;;;;;;5045550;28;20397;-67
2022/03/30 14:04:39;;;;;;;7.20;0.57;;;;;;;;;;5045669;28;20079;-66
2022/03/30 14:07:06;;;;;;;3.67;0.70;;;;;;;;;;5045433;28;20041;-66
2022/03/30 14:09:34;;;;;;;4.65;1.15;;;;;;;;;;5044103;28;20238;-64
2022/03/30 14:12:00;;;;;;;7.75;0.70;;;;;;;;;;5045038;28;20426;-64
2022/03/30 14:14:26;;;;;;;2.55;0.40;;;;;;;;;;5044599;28;20491;-64
2022/03/30 14:16:52;;;;;;;4.28;0.77;;;;;;;;;;5045128;28;20455;-65
2022/03/30 14:19:20;;;;;;;3.55;0.50;;;;;;;;;;5044893;28;20048;-66
2022/03/30 14:21:46;;;;;;;1.75;0.55;;;;;;;;;;5045551;28;20083;-66
2022/03/30 14:24:12;;;;;;;2.83;0.60;;;;;;;;;;5044626;28;20048;-66
2022/03/30 14:26:39;;;;;;;1.88;0.55;;;;;;;;;;5045321;28;20041;-66
2022/03/30 14:29:06;;;;;;;1.77;0.50;;;;;;;;;;5043509;28;20076;-64
2022/03/30 14:31:32;;;;;;;3.55;0.52;;;;;;;;;;5045371;28;20099;-66
2022/03/30 14:33:58;;;;;;;1.80;0.60;;;;;;;;;;5044160;28;20045;-65
2022/03/30 14:36:24;;;;;;;4.07;0.80;;;;;;;;;;5065581;28;20163;-66
2022/03/30 14:38:50;;;;;;;3.35;0.73;;;;;;;;;;5065675;28;20052;-66
2022/03/30 14:41:16;;;;;;;1.92;0.50;;;;;;;;;;5064878;28;20040;-66
2022/03/30 14:43:42;;;;;;;2.30;0.50;;;;;;;;;;5065126;28;20047;-64
2022/03/30 14:46:08;;;;;;;2.17;0.60;;;;;;;;;;5064322;28;20103;-66
2022/03/30 14:48:34;;;;;;;2.50;0.60;;;;;;;;;;5065363;28;20040;-64
2022/03/30 14:51:01;;;;;;;2.90;0.75;;;;;;;;;;5065532;28;20143;-64
2022/03/30 14:53:27;;;;;;;2.35;0.50;;;;;;;;;;5067124;28;20094;-64
2022/03/30 14:55:53;;;;;;;2.65;0.70;;;;;;;;;;5068620;28;20616;-65
2022/03/30 14:58:19;;;;;;;1.55;0.50;;;;;;;;;;5068431;28;20136;-65
2022/03/30 15:00:46;;;;;;;2.03;0.55;;;;;;;;;;5067775;28;20047;-65