Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/24 00:01:27;;;;;;;5.10;3.50;;;;;;;22.10;95.33;100761.41;5030579;28;20050;-29
2022/06/24 00:03:55;;;;;;;3.20;2.90;;;;;;;22.09;95.07;100750.44;5025291;28;20048;-32
2022/06/24 00:06:23;;;;;;;3.70;3.25;;;;;;;22.05;95.11;100736.16;5014527;28;20126;-31
2022/06/24 00:08:53;;;;;;;3.33;2.95;;;;;;;22.04;95.24;100743.03;5015274;28;20509;-28
2022/06/24 00:11:26;;;;;;;3.85;2.88;;;;;;;22.00;95.55;100740.13;5030431;28;20049;-28
2022/06/24 00:14:05;;;;;;;4.78;3.60;;;;;;;22.00;95.84;100745.00;5020506;28;20056;-30
2022/06/24 00:16:52;;;;;;;3.70;3.13;;;;;;;21.98;96.59;100733.97;5029360;28;20053;-32
2022/06/24 00:19:21;;;;;;;4.93;3.55;;;;;;;21.95;97.07;100731.09;5017181;28;20049;-37
2022/06/24 00:22:08;;;;;;;3.63;3.30;;;;;;;21.97;96.85;100729.53;5029754;28;20080;-28
2022/06/24 00:24:37;;;;;;;4.22;3.45;;;;;;;21.92;96.96;100734.69;5017468;28;20419;-29
2022/06/24 00:27:18;;;;;;;5.82;4.00;;;;;;;21.93;97.55;100725.78;5030771;28;20132;-33
2022/06/24 00:29:47;;;;;;;4.40;3.63;;;;;;;21.88;97.76;100722.44;5024849;28;20049;-31
2022/06/24 00:32:15;;;;;;;4.43;3.80;;;;;;;21.87;97.88;100715.94;5014018;28;20050;-32
2022/06/24 00:34:43;;;;;;;4.70;3.58;;;;;;;21.87;98.09;100709.44;5019133;28;20046;-34
2022/06/24 00:37:25;;;;;;;3.78;3.40;;;;;;;21.87;98.26;100703.75;5029274;28;20041;-28
2022/06/24 00:39:56;;;;;;;4.05;3.40;;;;;;;21.83;98.16;100697.19;5025633;28;20056;-31
2022/06/24 00:42:27;;;;;;;4.32;3.30;;;;;;;21.81;98.45;100683.34;5014544;28;20054;-29
2022/06/24 00:45:15;;;;;;;5.18;3.80;;;;;;;21.81;98.35;100676.84;5023132;28;20144;-27
2022/06/24 00:47:44;;;;;;;4.65;4.20;;;;;;;21.77;98.81;100676.81;5013544;28;20058;-31
2022/06/24 00:50:20;;;;;;;4.32;3.30;;;;;;;21.78;98.68;100681.25;5014657;28;20372;-29
2022/06/24 00:52:49;;;;;;;4.65;3.33;;;;;;;21.76;98.73;100691.38;5030403;28;20041;-35
2022/06/24 00:55:19;;;;;;;4.43;3.30;;;;;;;21.76;98.62;100688.56;5024420;28;20045;-30
2022/06/24 00:57:48;;;;;;;3.75;3.33;;;;;;;21.77;98.84;100691.00;5014524;28;20053;-29
2022/06/24 01:00:17;;;;;;;3.70;3.03;;;;;;;21.79;99.19;100690.59;5019864;28;20455;-30
2022/06/24 01:02:47;;;;;;;3.60;2.85;;;;;;;21.79;99.38;100696.28;5027465;28;20052;-28
2022/06/24 01:05:18;;;;;;;3.45;2.60;;;;;;;21.80;99.73;100697.94;5022733;28;20103;-28
2022/06/24 01:07:46;;;;;;;3.92;3.20;;;;;;;21.79;100.00;100694.25;5018073;28;20136;-29
2022/06/24 01:10:14;;;;;;;6.38;4.38;;;;;;;21.80;100.00;100701.59;5019749;28;20054;-35
2022/06/24 01:12:42;;;;;;;5.95;4.53;;;;;;;21.81;100.00;100708.91;5022954;28;20129;-29
2022/06/24 01:15:12;;;;;;;4.75;3.75;;;;;;;21.81;100.00;100705.25;5024700;28;20045;-27
2022/06/24 01:17:40;;;;;;;3.92;3.53;;;;;;;21.79;100.00;100713.34;5017153;28;20044;-28
2022/06/24 01:20:10;;;;;;;4.43;3.47;;;;;;;21.76;100.00;100712.09;5022492;28;20045;-29
2022/06/24 01:22:41;;;;;;;7.10;5.70;;;;;;;21.75;100.00;100718.16;5024616;28;20499;-31
2022/06/24 01:25:10;;;;;;;7.10;6.40;;;;;;;21.71;100.00;100714.41;5028538;28;20057;-34
2022/06/24 01:27:39;;;;;;;6.82;5.70;;;;;;;21.65;100.00;100699.72;5027024;28;20281;-30
2022/06/24 01:30:09;;;;;;;4.95;4.30;;;;;;;21.59;100.00;100696.34;5019848;28;20128;-37
2022/06/24 01:32:37;;;;;;;4.30;3.72;;;;;;;21.56;100.00;100702.00;5023169;28;20073;-34
2022/06/24 01:35:12;;;;;;;5.80;4.85;;;;;;;21.54;100.00;100701.53;5019985;28;20145;-29
2022/06/24 01:37:42;;;;;;;4.30;3.53;;;;;;;21.53;100.00;100699.91;5023711;28;20111;-37
2022/06/24 01:40:11;;;;;;;6.80;5.15;;;;;;;21.50;100.00;100695.78;5031568;28;20052;-31
2022/06/24 01:42:39;;;;;;;4.75;3.67;;;;;;;21.48;100.00;100684.00;5028020;28;20407;-34
2022/06/24 01:45:07;;;;;;;3.85;3.13;;;;;;;21.46;100.00;100660.81;5017252;28;20529;-30
2022/06/24 01:47:35;;;;;;;4.55;3.35;;;;;;;21.41;100.00;100652.63;5021717;28;20407;-30
2022/06/24 01:50:04;;;;;;;4.68;3.70;;;;;;;21.38;100.00;100653.41;5033770;28;20042;-30
2022/06/24 01:52:31;;;;;;;4.53;3.75;;;;;;;21.35;100.00;100648.47;5028437;28;20061;-30
2022/06/24 01:55:01;;;;;;;4.10;3.72;;;;;;;21.32;100.00;100637.88;5015324;28;20494;-34
2022/06/24 01:57:29;;;;;;;4.38;3.65;;;;;;;21.29;100.00;100630.09;5021763;28;20050;-37
2022/06/24 01:59:59;;;;;;;3.72;3.33;;;;;;;21.26;100.00;100630.84;5033164;28;20063;-31
2022/06/24 02:02:28;;;;;;;5.00;4.50;;;;;;;21.22;100.00;100605.25;5024985;28;20045;-36
2022/06/24 02:04:56;;;;;;;7.15;6.25;;;;;;;21.19;100.00;100591.75;5018700;28;20076;-30
2022/06/24 02:07:24;;;;;;;7.05;5.50;;;;;;;21.18;100.00;100595.00;5022234;28;20392;-33
2022/06/24 02:15:24;;;;;;;4.00;3.58;;;;;;;21.04;100.00;100603.22;5017063;28;20054;-33
2022/06/24 02:17:52;;;;;;;6.13;5.00;;;;;;;21.02;100.00;100617.78;5022686;28;20052;-29
2022/06/24 02:20:19;;;;;;;4.65;4.15;;;;;;;20.99;100.00;100629.88;5030594;28;20058;-33
2022/06/24 02:22:47;;;;;;;6.07;4.82;;;;;;;20.96;100.00;100668.38;5025523;28;20042;-29
2022/06/24 02:25:17;;;;;;;9.32;6.13;;;;;;;20.94;100.00;100707.63;5021382;28;20566;-32
2022/06/24 02:27:47;;;;;;;11.05;7.63;;;;;;;20.91;100.00;100697.03;5021873;28;20049;-30
2022/06/24 02:30:15;;;;;;;11.63;8.38;;;;;;;20.86;100.00;100688.81;5025588;28;20055;-32
2022/06/24 02:32:43;;;;;;;10.70;6.55;;;;;;;20.82;100.00;100698.44;5026024;28;20054;-29
2022/06/24 02:35:11;;;;;;;11.35;7.53;;;;;;;20.76;100.00;100695.09;5024684;28;20053;-33
2022/06/24 02:37:38;;;;;;;7.30;5.97;;;;;;;20.70;100.00;100710.75;5020024;28;20060;-29
2022/06/24 02:42:55;;;;;;;10.55;9.02;;;;;;;20.59;100.00;100710.50;5026428;28;20065;-30
2022/06/24 02:45:24;;;;;;;13.82;11.27;;;;;;;20.57;100.00;100709.25;5025629;28;20064;-29
2022/06/24 02:47:51;;;;;;;10.95;9.10;;;;;;;20.55;100.00;100717.31;5019341;28;20046;-37
2022/06/24 02:50:19;;;;;;;13.50;11.40;;;;;;;20.51;100.00;100710.72;5022150;28;20044;-27
2022/06/24 02:52:47;;;;;;;13.77;11.15;;;;;;;20.47;100.00;100738.16;5029387;28;20042;-29
2022/06/24 02:55:15;;;;;;;21.05;14.60;;;;;;;20.38;100.00;100741.22;5025848;28;20141;-29
2022/06/24 02:57:43;;;;;;;15.10;12.55;;;;;;;20.33;100.00;100751.97;5016214;28;20045;-34
2022/06/24 03:00:13;;;;;;;11.90;10.65;;;;;;;20.28;100.00;100753.06;5021147;28;20046;-36
2022/06/24 03:02:41;;;;;;;16.95;14.07;;;;;;;20.24;100.00;100752.97;5032301;28;20045;-38
2022/06/24 03:05:12;;;;;;;12.80;10.25;;;;;;;20.17;100.00;100730.16;5023758;28;20045;-34
2022/06/24 03:07:40;;;;;;;19.80;15.98;;;;;;;20.11;100.00;100728.78;5015503;28;20201;-30
2022/06/24 03:10:09;;;;;;;19.30;14.75;;;;;;;20.07;100.00;100744.03;5020084;28;20046;-28
2022/06/24 03:12:37;;;;;;;27.30;14.00;;;;;;;19.93;100.00;100744.50;5029591;28;20160;-39
2022/06/24 03:15:05;;;;;;;24.42;11.13;;;;;;;19.81;100.00;100753.06;5023456;28;20103;-30
2022/06/24 03:17:35;;;;;;;27.95;10.82;;;;;;;19.70;100.00;100729.31;5020561;28;20056;-35
2022/06/24 03:20:03;;;;;;;26.65;9.60;;;;;;;19.55;100.00;100706.31;5020627;28;20042;-37
2022/06/24 03:22:31;;;;;;;16.83;7.55;;;;;;;19.42;100.00;100703.84;5028532;28;20045;-39
2022/06/24 03:25:00;;;;;;;23.48;9.32;;;;;;;19.28;100.00;100724.09;5023472;28;20103;-29
2022/06/24 03:27:28;;;;;;;25.15;9.07;;;;;;;19.19;100.00;100729.91;5018928;28;20482;-37
2022/06/24 03:29:55;;;;;;;27.10;8.80;;;;;;;19.11;100.00;100721.59;5020970;28;20487;-30
2022/06/24 03:32:23;;;;;;;29.45;9.85;;;;;;;19.05;100.00;100711.72;5025037;28;20045;-29
2022/06/24 03:34:53;;;;;;;25.02;8.88;;;;;;;19.04;100.00;100691.09;5026121;28;20599;-38
2022/06/24 03:37:20;;;;;;;15.25;6.95;;;;;;;19.03;100.00;100694.28;5022460;28;20398;-28
2022/06/24 03:39:48;;;;;;;17.67;7.78;;;;;;;19.01;100.00;100688.16;5023558;28;20038;-27
2022/06/24 03:42:16;;;;;;;14.88;6.28;;;;;;;18.95;100.00;100687.63;5024387;28;20042;-30
2022/06/24 03:44:44;;;;;;;16.02;6.45;;;;;;;18.89;100.00;100695.53;5018035;28;20065;-29
2022/06/24 03:47:12;;;;;;;18.45;6.20;;;;;;;18.86;100.00;100698.25;5020742;28;20041;-28
2022/06/24 03:49:40;;;;;;;16.65;6.05;;;;;;;18.82;100.00;100697.31;5028136;28;20048;-35
2022/06/24 03:52:09;;;;;;;11.77;5.03;;;;;;;18.78;100.00;100705.72;5024672;28;20037;-36
2022/06/24 03:54:37;;;;;;;15.43;5.10;;;;;;;18.75;100.00;100717.72;5015069;28;20141;-30
2022/06/24 03:57:06;;;;;;;12.77;4.60;;;;;;;18.74;100.00;100727.38;5019419;28;20645;-33
2022/06/24 03:59:34;;;;;;;10.50;4.05;;;;;;;18.73;100.00;100728.56;5030575;28;20048;-28
2022/06/24 04:02:02;;;;;;;10.98;4.13;;;;;;;18.74;100.00;100701.94;5021760;28;20041;-29
2022/06/24 04:04:30;;;;;;;9.70;4.30;;;;;;;18.77;100.00;100678.63;5013872;28;20057;-33
2022/06/24 04:06:58;;;;;;;8.15;3.83;;;;;;;18.80;100.00;100697.66;5018039;28;20066;-33
2022/06/24 04:09:27;;;;;;;7.50;3.30;;;;;;;18.80;100.00;100686.34;5030146;28;20053;-33
2022/06/24 04:11:54;;;;;;;10.40;4.50;;;;;;;18.81;100.00;100653.25;5014926;28;20487;-30
2022/06/24 04:17:04;;;;;;;7.93;3.70;;;;;;;18.80;100.00;100685.53;5022248;28;20050;-35
2022/06/24 04:19:35;;;;;;;6.63;2.80;;;;;;;18.81;100.00;100673.88;5012346;28;20096;-31
2022/06/24 04:22:04;;;;;;;8.40;3.13;;;;;;;18.82;100.00;100692.47;5018817;28;20046;-32
2022/06/24 04:24:33;;;;;;;6.82;2.67;;;;;;;18.83;100.00;100705.44;5027659;28;20060;-31
2022/06/24 04:27:01;;;;;;;5.88;3.22;;;;;;;18.82;100.00;100700.97;5023409;28;20041;-29
2022/06/24 04:29:28;;;;;;;8.02;4.32;;;;;;;18.81;100.00;100693.66;5017442;28;20504;-30
2022/06/24 04:31:56;;;;;;;9.00;3.88;;;;;;;18.82;100.00;100692.47;5019825;28;20434;-29
2022/06/24 04:34:26;;;;;;;8.80;3.80;;;;;;;18.82;100.00;100689.66;5024235;28;20045;-33
2022/06/24 04:36:53;;;;;;;7.50;3.03;;;;;;;18.83;100.00;100685.66;5022885;28;20049;-30
2022/06/24 04:39:21;;;;;;;6.95;3.83;;;;;;;18.83;100.00;100677.16;5022549;28;20367;-30
2022/06/24 04:41:50;;;;;;;12.05;4.50;;;;;;;18.84;100.00;100681.63;5019018;28;20052;-29
2022/06/24 04:44:18;;;;;;;11.90;5.65;;;;;;;18.83;100.00;100674.34;5020368;28;20055;-29
2022/06/24 04:46:46;;;;;;;12.80;4.80;;;;;;;18.84;100.00;100659.00;5026366;28;20048;-30
2022/06/24 04:49:14;;;;;;;14.05;5.32;;;;;;;18.83;100.00;100643.22;5022411;28;20061;-32
2022/06/24 04:51:41;;;;;;;7.25;3.80;;;;;;;18.85;100.00;100635.22;5016176;28;20037;-37
2022/06/24 04:54:09;;;;;;;10.30;4.53;;;;;;;18.85;100.00;100632.38;5019051;28;20544;-33
2022/06/24 04:56:37;;;;;;;10.20;4.40;;;;;;;18.86;100.00;100611.41;5028726;28;20055;-30
2022/06/24 04:59:06;;;;;;;7.55;4.05;;;;;;;18.89;100.00;100588.06;5024398;28;20057;-35
2022/06/24 05:01:34;;;;;;;9.95;4.72;;;;;;;18.90;100.00;100586.06;5013402;28;20064;-31
2022/06/24 05:04:02;;;;;;;7.28;4.00;;;;;;;18.92;100.00;100581.69;5018144;28;20045;-35
2022/06/24 05:06:31;;;;;;;6.03;3.70;;;;;;;18.94;100.00;100575.69;5030716;28;20530;-30
2022/06/24 05:08:59;;;;;;;10.93;5.50;;;;;;;18.95;100.00;100580.16;5024873;28;20049;-29
2022/06/24 05:11:27;;;;;;;10.50;4.63;;;;;;;18.96;100.00;100573.31;5012392;28;20058;-29
2022/06/24 05:13:55;;;;;;;7.93;4.22;;;;;;;18.96;100.00;100566.84;5018959;28;20514;-30
2022/06/24 05:16:24;;;;;;;11.25;4.80;;;;;;;18.97;100.00;100557.19;5028577;28;20049;-35
2022/06/24 05:19:08;;;;;;;10.82;5.03;;;;;;;18.95;100.00;100565.19;5021561;28;20076;-36
2022/06/24 05:21:36;;;;;;;10.05;4.10;;;;;;;18.96;100.00;100566.84;5014801;28;20050;-31
2022/06/24 05:24:04;;;;;;;9.15;4.70;;;;;;;18.97;100.00;100591.13;5011633;28;20747;-31
2022/06/24 05:26:33;;;;;;;7.57;3.60;;;;;;;18.97;100.00;100614.56;5025235;28;20061;-33
2022/06/24 05:29:00;;;;;;;7.50;4.00;;;;;;;18.98;100.00;100621.03;5021040;28;20498;-31
2022/06/24 05:31:30;;;;;;;10.50;5.15;;;;;;;19.01;100.00;100620.28;5016641;28;20046;-29
2022/06/24 05:33:57;;;;;;;8.38;4.28;;;;;;;19.03;100.00;100600.94;5017884;28;20502;-30
2022/06/24 05:36:25;;;;;;;5.20;3.50;;;;;;;19.05;100.00;100599.41;5021822;28;20049;-33
2022/06/24 05:38:53;;;;;;;12.10;4.68;;;;;;;19.05;100.00;100595.75;5020912;28;20128;-30
2022/06/24 05:41:22;;;;;;;7.80;4.40;;;;;;;19.07;100.00;100590.56;5019195;28;20042;-35
2022/06/24 05:43:50;;;;;;;7.05;4.10;;;;;;;19.08;100.00;100581.72;5016975;28;20054;-29
2022/06/24 05:46:17;;;;;;;8.32;3.60;;;;;;;19.10;100.00;100570.03;5017561;28;20048;-30
2022/06/24 05:48:46;;;;;;;6.43;3.30;;;;;;;19.12;100.00;100565.66;5024480;28;20069;-29
2022/06/24 05:51:16;;;;;;;4.03;2.72;;;;;;;19.14;100.00;100576.63;5021571;28;20042;-29
2022/06/24 05:56:32;;;;;;;5.03;2.97;;;;;;;19.18;100.00;100574.72;5019538;28;20045;-35
2022/06/24 05:59:00;;;;;;;7.38;3.40;;;;;;;19.20;100.00;100577.97;5025476;28;20045;-38
2022/06/24 06:01:28;;;;;;;5.35;3.28;;;;;;;19.21;100.00;100565.47;5021085;28;20096;-30
2022/06/24 06:03:57;;;;;;;11.73;4.38;;;;;;;19.23;100.00;100569.59;5016280;28;20050;-29
2022/06/24 06:06:25;;;;;;;7.70;3.92;;;;;;;19.23;100.00;100569.59;5025634;28;20038;-35
2022/06/24 06:08:53;;;;;;;7.70;4.03;;;;;;;19.23;100.00;100563.09;5015491;28;20038;-34
2022/06/24 06:11:22;;;;;;;6.40;3.83;;;;;;;19.23;100.00;100563.91;5023844;28;20038;-31
2022/06/24 06:13:51;;;;;;;6.22;3.33;;;;;;;19.23;100.00;100560.28;5014590;28;20060;-29
2022/06/24 06:16:20;;;;;;;6.38;3.45;;;;;;;19.23;100.00;100561.09;5020213;28;20044;-31
2022/06/24 06:18:48;;;;;;;6.85;3.40;;;;;;;19.25;100.00;100555.91;5019181;28;20503;-29
2022/06/24 06:21:18;;;;;;;4.25;3.10;;;;;;;19.28;100.00;100562.84;5019437;28;20145;-37
2022/06/24 06:23:46;;;;;;;4.15;2.80;;;;;;;19.29;100.00;100567.31;5031310;28;20419;-30
2022/06/24 06:26:14;;;;;;;4.97;2.85;;;;;;;19.32;100.00;100582.75;5021210;28;20514;-29
2022/06/24 06:28:42;;;;;;;4.78;3.13;;;;;;;19.32;100.00;100580.72;5028997;28;20058;-29
2022/06/24 06:31:10;;;;;;;4.50;2.83;;;;;;;19.32;100.00;100563.75;5024569;28;20046;-32
2022/06/24 06:33:38;;;;;;;5.00;3.03;;;;;;;19.37;100.00;100566.31;5019413;28;20141;-35
2022/06/24 06:36:08;;;;;;;4.18;2.55;;;;;;;19.43;100.00;100561.19;5020206;28;20061;-30
2022/06/24 06:38:37;;;;;;;5.07;3.58;;;;;;;19.49;100.00;100571.88;5026218;28;20059;-29
2022/06/24 06:41:12;;;;;;;4.82;3.05;;;;;;;19.53;100.00;100569.16;5023605;28;20046;-37
2022/06/24 06:43:40;;;;;;;5.00;3.42;;;;;;;19.55;100.00;100572.44;5020645;28;20132;-30
2022/06/24 06:46:09;;;;;;;5.80;3.40;;;;;;;19.57;100.00;100572.91;5020346;28;20137;-40
2022/06/24 06:48:37;;;;;;;4.80;2.78;;;;;;;19.61;100.00;100574.59;5021626;28;20405;-34
2022/06/24 06:51:05;;;;;;;3.78;2.58;;;;;;;19.68;100.00;100568.31;5025776;28;20429;-31
2022/06/24 06:53:34;;;;;;;5.18;3.13;;;;;;;19.77;100.00;100568.94;5024316;28;20057;-28
2022/06/24 06:56:03;;;;;;;5.45;3.80;;;;;;;19.86;100.00;100563.88;5016776;28;20137;-33
2022/06/24 06:58:31;;;;;;;4.90;2.80;;;;;;;19.94;100.00;100553.56;5021355;28;20430;-30
2022/06/24 07:00:59;;;;;;;7.35;3.53;;;;;;;19.96;100.00;100571.00;5028237;28;20621;-36
2022/06/24 07:03:27;;;;;;;8.80;4.30;;;;;;;19.92;100.00;100581.41;5020033;28;20088;-31
2022/06/24 07:05:54;;;;;;;8.52;3.88;;;;;;;19.84;100.00;100600.25;5029891;28;20049;-34
2022/06/24 07:08:23;;;;;;;8.48;4.28;;;;;;;19.73;100.00;100609.69;5025479;28;20041;-31
2022/06/24 07:10:51;;;;;;;6.70;3.78;;;;;;;19.63;100.00;100613.06;5013058;28;20556;-33
2022/06/24 07:13:21;;;;;;;5.85;3.17;;;;;;;19.58;100.00;100605.69;5019413;28;20046;-31
2022/06/24 07:15:49;;;;;;;5.88;3.35;;;;;;;19.55;100.00;100600.75;4998111;28;20723;-30
2022/06/24 07:18:16;;;;;;;6.90;3.35;;;;;;;19.58;100.00;100600.03;5018483;28;20057;-31
2022/06/24 07:20:44;;;;;;;4.88;2.47;;;;;;;19.67;100.00;100603.47;5032608;28;20056;-29
2022/06/24 07:23:12;;;;;;;4.55;2.78;;;;;;;19.77;100.00;100602.09;5026269;28;20041;-30
2022/06/24 07:25:40;;;;;;;5.32;2.20;;;;;;;19.87;100.00;100612.84;5015877;28;20061;-29
2022/06/24 07:28:08;;;;;;;3.67;2.00;;;;;;;19.92;100.00;100615.41;5021192;28;20045;-34
2022/06/24 07:30:37;;;;;;;4.90;2.38;;;;;;;19.97;100.00;100617.97;5027844;28;20403;-39
2022/06/24 07:33:05;;;;;;;4.53;1.83;;;;;;;19.91;100.00;100622.25;5024022;28;20042;-35
2022/06/24 07:35:34;;;;;;;5.00;2.15;;;;;;;19.88;100.00;100628.66;5020560;28;20064;-30
2022/06/24 07:38:19;;;;;;;2.70;2.08;;;;;;;19.85;100.00;100624.53;5024437;28;20047;-36
2022/06/24 07:40:47;;;;;;;3.65;2.15;;;;;;;19.87;100.00;100627.84;5019188;28;20050;-30
2022/06/24 07:43:15;;;;;;;4.07;1.95;;;;;;;19.91;100.00;100627.91;5021021;28;20328;-30
2022/06/24 07:45:44;;;;;;;3.60;2.10;;;;;;;19.97;100.00;100623.63;5023557;28;20051;-32
2022/06/24 07:48:12;;;;;;;3.33;2.22;;;;;;;19.98;100.00;100618.78;5024385;28;20054;-34
2022/06/24 07:50:40;;;;;;;4.47;2.40;;;;;;;19.99;100.00;100626.88;5023267;28;20084;-29
2022/06/24 07:53:08;;;;;;;3.67;2.40;;;;;;;19.94;100.00;100622.34;5018438;28;20041;-30
2022/06/24 07:58:21;;;;;;;4.70;2.60;;;;;;;19.82;100.00;100633.75;5025543;28;20406;-30
2022/06/24 08:00:51;;;;;;;6.35;3.00;;;;;;;19.81;100.00;100634.97;5022838;28;20061;-38
2022/06/24 08:03:18;;;;;;;6.28;2.92;;;;;;;19.81;100.00;100636.97;5017887;28;20049;-31
2022/06/24 08:05:47;;;;;;;6.07;3.30;;;;;;;19.78;100.00;100634.88;5021439;28;20056;-30
2022/06/24 08:08:19;;;;;;;4.55;3.35;;;;;;;19.72;100.00;100627.84;5027366;28;20046;-29
2022/06/24 08:10:48;;;;;;;8.00;3.88;;;;;;;19.67;100.00;100630.97;5023585;28;20052;-31
2022/06/24 08:13:15;;;;;;;8.13;3.60;;;;;;;19.68;100.00;100632.59;5014057;28;20037;-29
2022/06/24 08:15:43;;;;;;;6.95;4.10;;;;;;;19.74;100.00;100633.97;5025123;28;20056;-30
2022/06/24 08:18:13;;;;;;;7.40;3.80;;;;;;;19.81;100.00;100637.78;5020103;28;20132;-37
2022/06/24 08:20:41;;;;;;;9.38;4.55;;;;;;;19.90;100.00;100634.78;5022044;28;20053;-35
2022/06/24 08:23:09;;;;;;;6.22;4.10;;;;;;;20.04;100.00;100632.28;5013792;28;20037;-31
2022/06/24 08:25:37;;;;;;;10.18;4.75;;;;;;;20.11;100.00;100638.13;5018543;28;20053;-35
2022/06/24 08:28:05;;;;;;;6.15;4.10;;;;;;;20.20;100.00;100638.72;5029520;28;20061;-33
2022/06/24 08:30:34;;;;;;;6.40;4.15;;;;;;;20.30;100.00;100632.47;5015433;28;20076;-36
2022/06/24 08:33:02;;;;;;;9.35;4.65;;;;;;;20.39;100.00;100634.28;5029804;28;20360;-30
2022/06/24 08:35:31;;;;;;;10.40;4.97;;;;;;;20.57;100.00;100639.19;5023136;28;20045;-34
2022/06/24 08:37:59;;;;;;;8.00;5.22;;;;;;;20.71;100.00;100629.34;5016022;28;20050;-31
2022/06/24 08:40:29;;;;;;;10.45;4.70;;;;;;;20.74;100.00;100637.91;5019925;28;20042;-30
2022/06/24 08:42:58;;;;;;;7.57;4.40;;;;;;;20.71;100.00;100635.81;5025846;28;20057;-30
2022/06/24 08:45:26;;;;;;;7.60;4.65;;;;;;;20.67;100.00;100643.44;5023481;28;20132;-30
2022/06/24 08:47:55;;;;;;;7.35;4.85;;;;;;;20.59;100.00;100641.63;5019502;28;20076;-34
2022/06/24 08:50:25;;;;;;;7.82;4.53;;;;;;;20.55;100.00;100632.25;5018240;28;20531;-31
2022/06/24 08:52:56;;;;;;;8.25;4.45;;;;;;;20.53;100.00;100634.63;5021610;28;20049;-31
2022/06/24 08:55:26;;;;;;;7.18;4.80;;;;;;;20.51;100.00;100637.00;5022341;28;20476;-36
2022/06/24 08:57:54;;;;;;;8.82;6.20;;;;;;;20.50;100.00;100638.19;5022125;28;20100;-30
2022/06/24 09:00:22;;;;;;;9.40;6.57;;;;;;;20.51;100.00;100628.50;5018045;28;20057;-30
2022/06/24 09:02:51;;;;;;;5.80;4.90;;;;;;;20.48;100.00;100632.09;5019604;28;20094;-30
2022/06/24 09:05:19;;;;;;;9.45;6.60;;;;;;;20.49;100.00;100630.88;5026792;28;20068;-38
2022/06/24 09:07:47;;;;;;;9.52;6.90;;;;;;;20.44;100.00;100634.84;5022925;28;20503;-34
2022/06/24 09:10:16;;;;;;;9.88;7.28;;;;;;;20.46;100.00;100629.63;5016410;28;20129;-29
2022/06/24 09:12:46;;;;;;;13.50;10.32;;;;;;;20.43;100.00;100623.88;5018111;28;20033;-29
2022/06/24 09:15:15;;;;;;;13.77;10.00;;;;;;;20.37;100.00;100626.19;5018630;28;20050;-31
2022/06/24 09:17:44;;;;;;;9.65;8.25;;;;;;;20.30;100.00;100623.16;5020581;28;20034;-34
2022/06/24 09:20:14;;;;;;;13.38;8.77;;;;;;;20.27;100.00;100624.72;5030056;28;20111;-34
2022/06/24 09:23:05;;;;;;;12.88;9.40;;;;;;;20.23;100.00;100617.31;5018958;28;20701;-29
2022/06/24 09:25:45;;;;;;;10.60;7.78;;;;;;;20.21;100.00;100612.03;5028459;28;20410;-32
2022/06/24 09:28:21;;;;;;;12.70;9.50;;;;;;;20.19;100.00;100619.25;5023992;28;20473;-32
2022/06/24 09:30:49;;;;;;;12.38;9.25;;;;;;;20.16;100.00;100620.84;5014288;28;20046;-38
2022/06/24 09:33:18;;;;;;;12.05;9.18;;;;;;;20.11;100.00;100612.63;5018855;28;20063;-34
2022/06/24 09:36:03;;;;;;;11.48;9.35;;;;;;;20.01;100.00;100613.19;5027965;28;20049;-31
2022/06/24 09:38:31;;;;;;;10.55;9.38;;;;;;;19.97;100.00;100600.16;5025406;28;20045;-29
2022/06/24 09:41:05;;;;;;;13.68;10.82;;;;;;;19.99;100.00;100609.06;5016926;28;20120;-37
2022/06/24 09:43:33;;;;;;;13.63;10.85;;;;;;;19.94;100.00;100616.69;5022829;28;20046;-32
2022/06/24 09:46:01;;;;;;;14.43;10.95;;;;;;;19.94;100.00;100619.50;5033060;28;20132;-34
2022/06/24 09:48:32;;;;;;;11.35;9.55;;;;;;;19.90;100.00;100620.59;5026989;28;20513;-31
2022/06/24 09:51:01;;;;;;;13.90;10.30;;;;;;;19.87;100.00;100619.34;5016709;28;20073;-36
2022/06/24 09:53:32;;;;;;;15.52;12.25;;;;;;;19.86;100.00;100620.53;5020662;28;20451;-30
2022/06/24 09:56:01;;;;;;;13.80;11.10;;;;;;;19.82;100.00;100622.44;5033256;28;20045;-38
2022/06/24 09:58:30;;;;;;;12.45;10.98;;;;;;;19.83;100.00;100623.25;5017559;28;20042;-36
2022/06/24 10:00:57;;;;;;;16.33;11.85;;;;;;;19.79;100.00;100626.00;5031372;28;20076;-32
2022/06/24 10:03:25;;;;;;;12.80;9.52;;;;;;;19.79;100.00;100628.00;5021913;28;20045;-31
2022/06/24 10:05:55;;;;;;;13.55;9.25;;;;;;;19.76;100.00;100632.44;5029293;28;20470;-29
2022/06/24 10:08:24;;;;;;;10.88;9.50;;;;;;;19.79;100.00;100622.34;5026053;28;20044;-36
2022/06/24 10:11:07;;;;;;;16.58;12.60;;;;;;;19.81;100.00;100634.97;5019012;28;20046;-27
2022/06/24 10:13:37;;;;;;;16.23;12.38;;;;;;;19.76;100.00;100638.09;5021712;28;20487;-29
2022/06/24 10:16:06;;;;;;;16.33;12.68;;;;;;;19.77;100.00;100638.91;5029345;28;20108;-37
2022/06/24 10:18:38;;;;;;;14.32;11.25;;;;;;;19.75;100.00;100639.28;5026888;28;20388;-30
2022/06/24 10:21:07;;;;;;;14.20;10.83;;;;;;;19.76;100.00;100634.44;5027173;28;20049;-33
2022/06/24 10:23:43;;;;;;;14.65;9.40;;;;;;;19.77;100.00;100636.09;5025613;28;20686;-33
2022/06/24 10:26:25;;;;;;;13.07;9.80;;;;;;;19.85;100.00;100635.88;5021860;28;20045;-27
2022/06/24 10:29:20;;;;;;;12.70;9.48;;;;;;;19.96;100.00;100641.81;5021186;28;20046;-28
2022/06/24 10:31:58;;;;;;;11.70;7.82;;;;;;;20.00;100.00;100644.69;5027691;28;20049;-33
2022/06/24 10:34:35;;;;;;;11.05;8.73;;;;;;;20.05;100.00;100635.94;5020117;28;20469;-29
2022/06/24 10:37:07;;;;;;;11.15;7.90;;;;;;;20.02;100.00;100640.31;5029916;28;20045;-35
2022/06/24 10:39:36;;;;;;;;;;;;;;;19.89;100.00;100631.13;5026193;28;20513;-34
2022/06/24 10:42:06;;;;;;;10.35;6.95;;;;;;;19.86;100.00;100640.34;5017774;28;20367;-30
2022/06/24 10:44:37;;;;;;;9.05;6.32;;;;;;;19.94;100.00;100641.34;5022125;28;20069;-33
2022/06/24 10:47:25;;;;;;;9.43;6.13;;;;;;;20.02;100.00;100639.50;5027893;28;20473;-33
2022/06/24 10:50:06;;;;;;;7.07;5.80;;;;;;;20.06;100.00;100646.88;5017408;28;20054;-34
2022/06/24 10:52:35;;;;;;;7.97;6.65;;;;;;;20.09;100.00;100646.16;5029348;28;20041;-34
2022/06/24 10:55:43;;;;;;;8.07;6.05;;;;;;;20.12;100.00;100636.94;5020029;28;20340;-28
2022/06/24 10:58:13;;;;;;;8.77;6.60;;;;;;;20.05;100.00;100633.91;4996512;28;20065;-30
2022/06/24 11:00:53;;;;;;;9.63;6.35;;;;;;;20.15;100.00;100639.03;5019309;28;20100;-31
2022/06/24 11:03:27;;;;;;;8.95;5.82;;;;;;;20.18;100.00;100649.59;4996051;28;20053;-32
2022/06/24 11:05:55;;;;;;;10.20;6.50;;;;;;;20.18;100.00;100640.31;5019471;28;20097;-29
2022/06/24 11:08:24;;;;;;;8.43;6.10;;;;;;;20.22;100.00;100644.84;5029760;28;20057;-29
2022/06/24 11:10:53;;;;;;;7.88;5.57;;;;;;;20.27;100.00;100626.72;5014372;28;20801;-29
2022/06/24 11:13:23;;;;;;;11.38;6.65;;;;;;;20.37;100.00;100631.03;5013121;28;20057;-30
2022/06/24 11:15:55;;;;;;;11.67;6.73;;;;;;;20.51;100.00;100634.19;5023224;28;20053;-33
2022/06/24 11:18:25;;;;;;;9.15;6.15;;;;;;;20.80;100.00;100644.09;5023222;28;20533;-31
2022/06/24 11:20:55;;;;;;;10.10;6.68;;;;;;;21.09;100.00;100640.66;5023459;28;20041;-29
2022/06/24 11:23:26;;;;;;;9.13;6.15;;;;;;;21.53;100.00;100631.75;5016108;28;20045;-29
2022/06/24 11:25:57;;;;;;;9.18;6.22;;;;;;;21.94;100.00;100630.00;5020047;28;20505;-38
2022/06/24 11:28:26;;;;;;;8.20;7.25;;;;;;;22.28;100.00;100634.59;5025828;28;20096;-33
2022/06/24 11:31:15;;;;;;;8.73;6.40;;;;;;;22.39;100.00;100637.59;5021635;28;20097;-35
2022/06/24 11:33:43;;;;;;;9.68;6.47;;;;;;;22.40;100.00;100632.72;5017477;28;20041;-32
2022/06/24 11:36:12;;;;;;;9.65;5.80;;;;;;;22.50;100.00;100643.44;5020181;28;20056;-30
2022/06/24 11:38:53;;;;;;;9.48;6.80;;;;;;;22.64;100.00;100646.47;5024073;28;20045;-32
2022/06/24 11:41:27;;;;;;;7.63;5.23;;;;;;;22.70;100.00;100647.78;5023397;28;20051;-31
2022/06/24 11:44:15;;;;;;;8.57;5.88;;;;;;;22.74;100.00;100645.81;5014900;28;20049;-31