Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/27 00:00:14;;;;;;;26.55;12.27;;;;;;;18.72;100.00;96470.69;4970392;28;20046;-74
2022/08/27 00:02:40;;;;;;;30.88;13.40;;;;;;;18.72;100.00;96467.16;4970779;28;20540;-74
2022/08/27 00:05:06;;;;;;;26.42;12.65;;;;;;;18.81;100.00;96468.88;4968424;28;20104;-74
2022/08/27 00:07:31;;;;;;;26.20;13.30;;;;;;;18.87;100.00;96477.72;4971274;28;20046;-74
2022/08/27 00:09:57;;;;;;;26.13;13.35;;;;;;;18.87;100.00;96475.00;4971560;28;20470;-74
2022/08/27 00:12:22;;;;;;;29.90;14.20;;;;;;;18.87;100.00;96466.88;4971613;28;20097;-74
2022/08/27 00:14:48;;;;;;;28.92;13.15;;;;;;;18.91;100.00;96465.97;4971681;28;20043;-74
2022/08/27 00:17:15;;;;;;;24.45;13.52;;;;;;;18.93;100.00;96477.31;4971086;28;20057;-74
2022/08/27 00:19:40;;;;;;;24.38;14.10;;;;;;;18.89;100.00;96475.50;4968601;28;20034;-74
2022/08/27 00:22:07;;;;;;;31.88;14.57;;;;;;;18.87;100.00;96473.09;4970141;28;20064;-74
2022/08/27 00:24:33;;;;;;;27.70;13.18;;;;;;;18.84;100.00;96467.50;4972622;28;20085;-74
2022/08/27 00:26:59;;;;;;;22.05;12.73;;;;;;;18.84;100.00;96467.50;4968126;28;20042;-74
2022/08/27 00:29:28;;;;;;;25.98;12.77;;;;;;;18.89;100.00;96478.22;4970860;28;20045;-74
2022/08/27 00:31:53;;;;;;;30.40;13.45;;;;;;;18.80;100.00;96472.69;4970426;28;20544;-74
2022/08/27 00:34:20;;;;;;;20.05;13.00;;;;;;;18.76;100.00;96473.59;4971255;28;20027;-74
2022/08/27 00:36:46;;;;;;;24.30;12.98;;;;;;;18.76;100.00;96471.69;4971230;28;20039;-74
2022/08/27 00:39:11;;;;;;;24.00;13.05;;;;;;;18.75;100.00;96480.91;4971374;28;20058;-74
2022/08/27 00:41:38;;;;;;;26.38;13.20;;;;;;;18.75;100.00;96475.47;4969861;28;20046;-74
2022/08/27 00:44:05;;;;;;;27.48;13.00;;;;;;;18.73;100.00;96475.00;4969829;28;20108;-74
2022/08/27 00:46:46;;;;;;;25.27;12.88;;;;;;;18.70;100.00;96475.59;4969678;28;20093;-74
2022/08/27 00:49:19;;;;;;;27.08;13.13;;;;;;;18.61;100.00;96474.66;4969965;28;20120;-74
2022/08/27 00:51:58;;;;;;;18.98;11.38;;;;;;;18.59;100.00;96477.66;4971658;28;20493;-74
2022/08/27 00:54:25;;;;;;;28.20;11.70;;;;;;;18.58;100.00;96467.13;4968300;28;20469;-74
2022/08/27 00:56:51;;;;;;;27.10;12.40;;;;;;;18.55;100.00;96473.16;4968559;28;20037;-74
2022/08/27 00:59:20;;;;;;;21.00;11.82;;;;;;;18.44;100.00;96475.22;4968795;28;20042;-76
2022/08/27 01:04:32;;;;;;;19.70;12.02;;;;;;;18.47;100.00;96469.22;4970614;28;20500;-73
2022/08/27 01:07:00;;;;;;;24.75;12.02;;;;;;;18.35;100.00;96474.28;4967726;28;20093;-73
2022/08/27 01:09:25;;;;;;;23.70;12.07;;;;;;;18.41;100.00;96472.31;4968171;28;20224;-73
2022/08/27 01:11:53;;;;;;;22.63;12.23;;;;;;;18.41;100.00;96477.72;4967898;28;20471;-73
2022/08/27 01:14:19;;;;;;;28.10;12.73;;;;;;;18.37;100.00;96480.25;4970441;28;20081;-73
2022/08/27 01:16:49;;;;;;;28.83;12.48;;;;;;;18.13;100.00;96471.41;4969035;28;20130;-73
2022/08/27 01:19:29;;;;;;;25.50;11.63;;;;;;;18.22;100.00;96473.19;4969382;28;20045;-73
2022/08/27 01:22:04;;;;;;;26.83;12.18;;;;;;;18.25;100.00;96469.88;4968322;28;20038;-73
2022/08/27 01:24:34;;;;;;;20.17;12.13;;;;;;;18.31;100.00;96465.97;4969224;28;20101;-73
2022/08/27 01:27:03;;;;;;;28.20;11.52;;;;;;;18.33;100.00;96468.38;4968850;28;20655;-73
2022/08/27 01:29:29;;;;;;;24.20;12.57;;;;;;;18.36;100.00;96470.47;4967710;28;20401;-73
2022/08/27 01:32:04;;;;;;;24.42;11.40;;;;;;;18.32;100.00;96464.88;4970121;28;20042;-73
2022/08/27 01:34:29;;;;;;;21.88;11.82;;;;;;;18.33;100.00;96466.47;4971253;28;20509;-73
2022/08/27 01:36:55;;;;;;;20.92;11.88;;;;;;;18.31;100.00;96457.84;4968303;28;20125;-73
2022/08/27 01:39:21;;;;;;;24.45;12.13;;;;;;;18.24;100.00;96460.13;4965100;28;20054;-73
2022/08/27 01:41:46;;;;;;;25.13;12.13;;;;;;;18.22;100.00;96458.84;4967658;28;20030;-73
2022/08/27 01:44:12;;;;;;;20.00;11.43;;;;;;;18.26;100.00;96462.53;4969762;28;20588;-73
2022/08/27 01:46:37;;;;;;;17.88;10.85;;;;;;;18.36;100.00;96457.78;4969700;28;20042;-73
2022/08/27 01:49:03;;;;;;;23.15;11.50;;;;;;;18.33;100.00;96450.22;4966445;28;20121;-73
2022/08/27 01:51:28;;;;;;;20.58;10.85;;;;;;;18.22;100.00;96464.25;4984158;28;20475;-73
2022/08/27 01:53:54;;;;;;;19.70;10.85;;;;;;;18.28;100.00;96463.84;4966905;28;20114;-73
2022/08/27 01:56:19;;;;;;;23.13;11.38;;;;;;;18.19;100.00;96462.13;4968988;28;20057;-73
2022/08/27 01:58:45;;;;;;;20.13;10.02;;;;;;;18.27;100.00;96456.03;4968092;28;20225;-73
2022/08/27 02:01:12;;;;;;;26.05;11.98;;;;;;;18.31;100.00;96465.16;4968730;28;20148;-72
2022/08/27 02:03:39;;;;;;;19.30;10.80;;;;;;;18.00;100.00;96460.25;4968872;28;20090;-72
2022/08/27 02:06:07;;;;;;;23.05;11.65;;;;;;;17.84;100.00;96464.31;4948553;28;20691;-72
2022/08/27 02:08:32;;;;;;;20.95;11.23;;;;;;;17.55;100.00;96469.84;4966765;28;20047;-73
2022/08/27 02:10:58;;;;;;;24.08;11.95;;;;;;;17.67;100.00;96464.00;4971346;28;20440;-73
2022/08/27 02:13:24;;;;;;;24.20;11.68;;;;;;;17.88;100.00;96459.91;4968769;28;20050;-73
2022/08/27 02:15:49;;;;;;;21.10;11.90;;;;;;;17.93;100.00;96464.44;4967088;28;20046;-72
2022/08/27 02:18:15;;;;;;;17.88;10.43;;;;;;;17.96;100.00;96453.81;4966779;28;20030;-73
2022/08/27 02:20:43;;;;;;;16.67;10.50;;;;;;;18.08;100.00;96450.66;4971490;28;20444;-73
2022/08/27 02:23:09;;;;;;;23.50;12.45;;;;;;;17.94;100.00;96450.59;4966835;28;20113;-73
2022/08/27 02:25:37;;;;;;;21.15;10.90;;;;;;;18.06;100.00;96453.69;4970412;28;20053;-73
2022/08/27 02:28:04;;;;;;;26.42;11.30;;;;;;;18.06;100.00;96448.25;4967109;28;20782;-72
2022/08/27 02:30:31;;;;;;;21.95;10.35;;;;;;;17.96;100.00;96448.41;4968034;28;20046;-72
2022/08/27 02:32:59;;;;;;;17.17;10.30;;;;;;;17.65;100.00;96436.41;4969798;28;20086;-73
2022/08/27 02:35:26;;;;;;;18.35;10.88;;;;;;;17.57;100.00;96443.31;4966960;28;20038;-72
2022/08/27 02:37:52;;;;;;;21.42;10.52;;;;;;;17.57;100.00;96442.50;4967858;28;20258;-72
2022/08/27 02:40:20;;;;;;;22.20;10.30;;;;;;;17.58;100.00;96441.41;4967469;28;20156;-72
2022/08/27 02:42:46;;;;;;;19.77;10.07;;;;;;;17.49;100.00;96438.56;4954690;28;20042;-73
2022/08/27 02:45:13;;;;;;;18.02;10.13;;;;;;;17.33;100.00;96445.28;4968641;28;20112;-72
2022/08/27 02:47:39;;;;;;;20.75;10.88;;;;;;;17.23;100.00;96446.22;4955062;28;20549;-72
2022/08/27 02:50:05;;;;;;;19.88;10.20;;;;;;;17.23;100.00;96448.94;4964601;28;20046;-73
2022/08/27 02:52:31;;;;;;;21.85;10.57;;;;;;;17.32;100.00;96443.66;4969022;28;20038;-72
2022/08/27 02:54:57;;;;;;;17.05;11.07;;;;;;;17.11;100.00;96445.84;4968022;28;20092;-72
2022/08/27 02:57:23;;;;;;;16.45;9.93;;;;;;;16.91;100.00;96445.00;4967726;28;20057;-72
2022/08/27 02:59:50;;;;;;;22.15;10.95;;;;;;;16.98;100.00;96450.06;4968380;28;20378;-72
2022/08/27 03:02:16;;;;;;;14.23;10.00;;;;;;;16.97;100.00;96449.25;4983299;28;20463;-73
2022/08/27 03:04:41;;;;;;;18.25;10.82;;;;;;;17.04;100.00;96442.69;4966900;28;20061;-72
2022/08/27 03:07:07;;;;;;;21.40;10.60;;;;;;;16.95;100.00;96437.91;4966363;28;20042;-72
2022/08/27 03:09:34;;;;;;;15.27;10.55;;;;;;;16.93;100.00;96442.81;4967713;28;20232;-72
2022/08/27 03:12:00;;;;;;;16.33;10.13;;;;;;;16.94;100.00;96449.81;4966994;28;20398;-72
2022/08/27 03:14:27;;;;;;;20.73;10.93;;;;;;;16.85;100.00;96451.56;4967602;28;20045;-73
2022/08/27 03:16:53;;;;;;;23.10;11.02;;;;;;;16.91;100.00;96442.31;4971218;28;20465;-72
2022/08/27 03:19:20;;;;;;;20.02;10.43;;;;;;;16.99;100.00;96449.78;4967032;28;20375;-72
2022/08/27 03:21:46;;;;;;;21.58;9.90;;;;;;;17.07;100.00;96453.72;4972518;28;20042;-73
2022/08/27 03:24:11;;;;;;;13.85;9.18;;;;;;;17.14;100.00;96450.69;4971589;28;20489;-73
2022/08/27 03:26:38;;;;;;;23.35;11.02;;;;;;;17.20;100.00;96438.72;4970201;28;20034;-73
2022/08/27 03:29:04;;;;;;;19.88;9.65;;;;;;;17.21;100.00;96438.41;4969579;28;20035;-73
2022/08/27 03:31:30;;;;;;;17.60;10.32;;;;;;;17.07;100.00;96450.22;4972249;28;20046;-72
2022/08/27 03:34:01;;;;;;;22.50;9.85;;;;;;;17.11;100.00;96457.44;4969579;28;20113;-73
2022/08/27 03:36:29;;;;;;;15.27;9.65;;;;;;;17.24;100.00;96459.44;4969767;28;20050;-73
2022/08/27 03:38:55;;;;;;;18.50;10.27;;;;;;;17.23;100.00;96459.75;4973465;28;20122;-72
2022/08/27 03:41:21;;;;;;;16.27;9.35;;;;;;;17.07;100.00;96458.34;4970939;28;20096;-73
2022/08/27 03:43:48;;;;;;;15.57;9.85;;;;;;;17.16;100.00;96462.78;4971952;28;20042;-73
2022/08/27 03:46:14;;;;;;;15.32;9.40;;;;;;;17.19;100.00;96464.09;4971559;28;20511;-73
2022/08/27 03:48:40;;;;;;;23.23;11.07;;;;;;;17.35;100.00;96459.31;4970683;28;20965;-73
2022/08/27 03:51:08;;;;;;;17.17;9.95;;;;;;;17.49;100.00;96461.00;4971008;28;20268;-73
2022/08/27 03:53:36;;;;;;;15.45;9.63;;;;;;;17.56;100.00;96455.22;4971591;28;20460;-73
2022/08/27 03:56:03;;;;;;;16.85;9.73;;;;;;;17.63;100.00;96454.84;4970867;28;20325;-73
2022/08/27 03:58:29;;;;;;;16.00;10.00;;;;;;;17.60;100.00;96456.25;4971337;28;20073;-73
2022/08/27 04:00:54;;;;;;;18.38;9.48;;;;;;;17.65;100.00;96444.53;4969599;28;20332;-72
2022/08/27 04:03:20;;;;;;;16.88;9.70;;;;;;;17.63;100.00;96449.44;4969919;28;20046;-73
2022/08/27 04:05:51;;;;;;;16.00;10.02;;;;;;;17.61;100.00;96443.53;4971700;28;20045;-73
2022/08/27 04:08:16;;;;;;;;;;;;;;;17.44;100.00;96452.16;4972885;28;20046;-73
2022/08/27 04:10:41;;;;;;;16.63;9.88;;;;;;;17.34;100.00;96452.28;4971003;28;20483;-73
2022/08/27 04:13:07;;;;;;;16.60;10.57;;;;;;;17.31;100.00;96450.97;4984648;28;20427;-73
2022/08/27 04:15:32;;;;;;;17.90;10.05;;;;;;;17.26;100.00;96459.94;4969716;28;20034;-73
2022/08/27 04:17:58;;;;;;;18.55;10.48;;;;;;;17.32;100.00;96449.06;4969645;28;20188;-73
2022/08/27 04:20:23;;;;;;;18.92;10.57;;;;;;;17.32;100.00;96455.28;4985228;28;20035;-72
2022/08/27 04:22:49;;;;;;;15.98;10.13;;;;;;;17.33;100.00;96453.38;4969390;28;20073;-73
2022/08/27 04:25:14;;;;;;;18.35;10.43;;;;;;;17.23;100.00;96457.84;4971070;28;20272;-73
2022/08/27 04:27:40;;;;;;;14.88;9.90;;;;;;;17.26;100.00;96464.56;4967206;28;20465;-73
2022/08/27 04:30:08;;;;;;;17.30;10.35;;;;;;;17.42;100.00;96463.25;4969201;28;20264;-73
2022/08/27 04:32:35;;;;;;;20.38;10.63;;;;;;;17.49;100.00;96471.81;4970593;28;20054;-73
2022/08/27 04:35:01;;;;;;;19.17;10.90;;;;;;;17.55;100.00;96467.16;4970292;28;20066;-72
2022/08/27 04:37:31;;;;;;;20.15;11.25;;;;;;;17.51;100.00;96469.66;4969174;28;20125;-73
2022/08/27 04:39:58;;;;;;;19.45;12.13;;;;;;;17.49;100.00;96471.81;4971406;28;20034;-72
2022/08/27 04:42:23;;;;;;;20.75;11.13;;;;;;;17.37;100.00;96476.88;4967874;28;20042;-73
2022/08/27 04:44:49;;;;;;;23.42;12.38;;;;;;;17.34;100.00;96487.44;4969534;28;20541;-72
2022/08/27 04:47:15;;;;;;;19.85;12.45;;;;;;;17.40;100.00;96480.88;4969924;28;20595;-73
2022/08/27 04:49:42;;;;;;;24.48;13.32;;;;;;;17.47;100.00;96474.00;4970845;28;20049;-72
2022/08/27 04:52:07;;;;;;;23.23;13.60;;;;;;;17.53;100.00;96478.25;4968509;28;20038;-73
2022/08/27 04:54:33;;;;;;;21.05;11.93;;;;;;;17.57;100.00;96481.19;4969904;28;20038;-73
2022/08/27 04:57:02;;;;;;;23.60;12.50;;;;;;;17.53;100.00;96480.97;4968516;28;20650;-74
2022/08/27 04:59:28;;;;;;;23.70;13.77;;;;;;;17.48;100.00;96475.63;4970135;28;20823;-73
2022/08/27 05:01:54;;;;;;;20.08;12.45;;;;;;;17.48;100.00;96478.31;4968667;28;20053;-73
2022/08/27 05:04:19;;;;;;;21.77;13.25;;;;;;;17.48;100.00;96483.72;4971249;28;20050;-73
2022/08/27 05:06:45;;;;;;;20.10;12.73;;;;;;;17.47;100.00;96481.31;4972699;28;20112;-74
2022/08/27 05:09:13;;;;;;;19.33;12.68;;;;;;;17.43;100.00;96483.81;4968089;28;20077;-74
2022/08/27 05:11:38;;;;;;;20.52;12.85;;;;;;;17.45;100.00;96486.22;4971313;28;20077;-74
2022/08/27 05:14:06;;;;;;;20.17;11.90;;;;;;;17.42;100.00;96487.59;4970788;28;20030;-74
2022/08/27 05:16:35;;;;;;;19.60;12.35;;;;;;;17.45;100.00;96491.63;4970952;28;20054;-74
2022/08/27 05:19:02;;;;;;;19.98;12.57;;;;;;;17.41;100.00;96501.41;4966541;28;20695;-73
2022/08/27 05:21:31;;;;;;;21.02;13.27;;;;;;;17.40;100.00;96497.91;4967199;28;20072;-74
2022/08/27 05:23:58;;;;;;;21.98;11.75;;;;;;;17.50;100.00;96497.75;4968977;28;20536;-73
2022/08/27 05:26:26;;;;;;;21.08;12.20;;;;;;;17.47;100.00;96490.25;4968895;28;20564;-74
2022/08/27 05:28:51;;;;;;;19.60;12.02;;;;;;;17.49;100.00;96495.34;4968670;28;20046;-73
2022/08/27 05:31:18;;;;;;;20.02;11.55;;;;;;;17.41;100.00;96499.50;4970243;28;20043;-74
2022/08/27 05:33:44;;;;;;;20.42;11.48;;;;;;;17.40;100.00;96497.09;4969815;28;20659;-74
2022/08/27 05:36:17;;;;;;;21.83;12.07;;;;;;;17.33;100.00;96502.06;4970076;28;20321;-73
2022/08/27 05:38:43;;;;;;;20.23;11.82;;;;;;;17.42;100.00;96503.81;4968333;28;20096;-74
2022/08/27 05:41:16;;;;;;;18.92;10.93;;;;;;;17.51;100.00;96498.59;4967823;28;20038;-74
2022/08/27 05:43:43;;;;;;;18.58;10.65;;;;;;;17.50;100.00;96500.47;4970773;28;20046;-74
2022/08/27 05:46:15;;;;;;;17.15;11.18;;;;;;;17.60;100.00;96498.75;4969312;28;20537;-74
2022/08/27 05:48:42;;;;;;;16.80;10.30;;;;;;;17.66;100.00;96495.66;4969951;28;20485;-74
2022/08/27 05:51:20;;;;;;;21.20;10.40;;;;;;;17.67;100.00;96494.56;4968949;28;20050;-74
2022/08/27 05:53:46;;;;;;;19.77;10.63;;;;;;;17.67;100.00;96501.91;4970634;28;20065;-74
2022/08/27 05:56:17;;;;;;;17.88;10.60;;;;;;;17.61;100.00;96497.66;4969957;28;20042;-74
2022/08/27 06:01:28;;;;;;;15.32;10.57;;;;;;;17.59;100.00;96502.53;4966198;28;20045;-74
2022/08/27 06:03:54;;;;;;;15.20;9.65;;;;;;;17.59;100.00;96503.34;4968744;28;20054;-74
2022/08/27 06:06:21;;;;;;;18.90;10.73;;;;;;;17.52;100.00;96497.50;4970598;28;20066;-75
2022/08/27 06:08:47;;;;;;;18.27;10.38;;;;;;;17.52;100.00;96503.72;4969064;28;20106;-75
2022/08/27 06:11:13;;;;;;;21.05;11.00;;;;;;;17.51;100.00;96494.00;4969807;28;20127;-75
2022/08/27 06:13:39;;;;;;;20.50;10.65;;;;;;;17.48;100.00;96510.78;4969957;28;20055;-75
2022/08/27 06:16:08;;;;;;;17.67;10.73;;;;;;;17.56;100.00;96503.91;4968774;28;20050;-74
2022/08/27 06:18:35;;;;;;;17.63;9.90;;;;;;;17.64;100.00;96505.16;4969141;28;20048;-74
2022/08/27 06:21:01;;;;;;;17.35;10.32;;;;;;;17.66;100.00;96501.06;4966053;28;20277;-74
2022/08/27 06:23:27;;;;;;;14.77;9.07;;;;;;;17.67;100.00;96504.59;4968137;28;20279;-74
2022/08/27 06:25:54;;;;;;;16.60;9.50;;;;;;;17.55;100.00;96502.31;4968781;28;20046;-74
2022/08/27 06:28:21;;;;;;;16.55;9.40;;;;;;;17.59;100.00;96505.22;4983058;28;20390;-74
2022/08/27 06:30:46;;;;;;;19.05;8.90;;;;;;;17.57;100.00;96505.53;4969523;28;20051;-74
2022/08/27 06:33:12;;;;;;;17.95;9.20;;;;;;;17.50;100.00;96510.50;4967142;28;20037;-74
2022/08/27 06:35:37;;;;;;;15.70;8.88;;;;;;;17.48;100.00;96509.97;4969215;28;20038;-75
2022/08/27 06:38:03;;;;;;;15.23;8.38;;;;;;;17.56;100.00;96506.63;4968876;28;20324;-74
2022/08/27 06:40:29;;;;;;;14.13;8.25;;;;;;;17.55;100.00;96508.53;4969568;28;20037;-74
2022/08/27 06:42:54;;;;;;;11.73;8.02;;;;;;;17.53;100.00;96504.50;4968437;28;20035;-74
2022/08/27 06:45:20;;;;;;;14.15;7.88;;;;;;;17.28;100.00;96513.78;4966811;28;20100;-74
2022/08/27 06:47:45;;;;;;;11.25;6.65;;;;;;;17.00;100.00;96507.34;4966911;28;20365;-74
2022/08/27 06:50:11;;;;;;;11.45;7.13;;;;;;;17.12;100.00;96515.03;4964719;28;20383;-74
2022/08/27 06:52:37;;;;;;;12.13;6.88;;;;;;;17.19;100.00;96504.66;4971981;28;20045;-74
2022/08/27 06:55:03;;;;;;;11.73;6.63;;;;;;;17.38;100.00;96502.00;4970998;28;20376;-74
2022/08/27 06:57:29;;;;;;;10.15;6.40;;;;;;;17.44;100.00;96509.78;4973337;28;20545;-74
2022/08/27 06:59:54;;;;;;;12.13;6.63;;;;;;;17.33;100.00;96513.69;4972872;28;20049;-74
2022/08/27 07:02:20;;;;;;;10.93;6.38;;;;;;;17.36;100.00;96509.63;4970285;28;20042;-74
2022/08/27 07:04:46;;;;;;;9.32;5.72;;;;;;;17.45;100.00;96511.38;4970440;28;20057;-74
2022/08/27 07:07:12;;;;;;;10.73;5.45;;;;;;;17.25;100.00;96511.63;4973763;28;20042;-74
2022/08/27 07:09:38;;;;;;;11.18;5.50;;;;;;;17.44;100.00;96512.47;4970663;28;20050;-74
2022/08/27 07:12:05;;;;;;;9.25;5.47;;;;;;;17.20;100.00;96507.09;4972984;28;20381;-74
2022/08/27 07:14:32;;;;;;;9.90;5.78;;;;;;;17.02;100.00;96515.94;4973100;28;20042;-74
2022/08/27 07:16:58;;;;;;;12.00;5.85;;;;;;;17.11;100.00;96513.41;4969923;28;20461;-74
2022/08/27 07:19:24;;;;;;;10.60;5.55;;;;;;;16.98;100.00;96513.03;4972309;28;20039;-74
2022/08/27 07:21:49;;;;;;;10.73;5.93;;;;;;;16.89;100.00;96512.06;4972707;28;20093;-74
2022/08/27 07:24:15;;;;;;;10.10;5.88;;;;;;;17.05;100.00;96510.00;4973959;28;20042;-74
2022/08/27 07:26:42;;;;;;;10.52;5.82;;;;;;;17.25;100.00;96509.72;4972391;28;20069;-73
2022/08/27 07:29:10;;;;;;;11.05;5.65;;;;;;;17.14;100.00;96512.84;4972321;28;20030;-74
2022/08/27 07:31:36;;;;;;;10.65;5.82;;;;;;;17.33;100.00;96510.97;4969981;28;20050;-73
2022/08/27 07:34:03;;;;;;;10.82;5.82;;;;;;;17.14;100.00;96502.84;4972456;28;20666;-74
2022/08/27 07:36:28;;;;;;;10.80;5.35;;;;;;;17.24;100.00;96508.13;4972793;28;20042;-73
2022/08/27 07:38:54;;;;;;;8.55;4.82;;;;;;;17.13;100.00;96512.06;4972389;28;20052;-73
2022/08/27 07:41:20;;;;;;;10.45;5.63;;;;;;;17.13;100.00;96513.97;4970820;28;20042;-73
2022/08/27 07:46:30;;;;;;;9.15;4.57;;;;;;;17.39;100.00;96522.53;4971884;28;20042;-73
2022/08/27 07:48:56;;;;;;;10.88;6.00;;;;;;;17.23;100.00;96521.94;4972022;28;20604;-74
2022/08/27 07:51:24;;;;;;;10.45;5.03;;;;;;;17.36;100.00;96521.25;4969176;28;20057;-74
2022/08/27 07:53:51;;;;;;;12.48;6.07;;;;;;;17.36;100.00;96515.84;4970163;28;20053;-73
2022/08/27 07:56:17;;;;;;;9.90;5.28;;;;;;;17.43;100.00;96521.69;4971145;28;20512;-73
2022/08/27 07:58:43;;;;;;;14.18;4.75;;;;;;;17.47;100.00;96511.88;4968577;28;20243;-73
2022/08/27 08:01:09;;;;;;;10.40;4.60;;;;;;;17.40;100.00;96510.63;4968253;28;20706;-74
2022/08/27 08:03:35;;;;;;;7.95;4.43;;;;;;;17.39;100.00;96522.53;4968287;28;20251;-73
2022/08/27 08:06:04;;;;;;;8.93;5.20;;;;;;;17.33;100.00;96521.00;4971460;28;20050;-74
2022/08/27 08:08:32;;;;;;;8.38;4.75;;;;;;;17.42;100.00;96522.75;4970059;28;20508;-73
2022/08/27 08:10:57;;;;;;;11.95;5.60;;;;;;;17.52;100.00;96517.25;4970118;28;20454;-73
2022/08/27 08:13:23;;;;;;;10.50;5.30;;;;;;;17.70;100.00;96520.25;4970932;28;20208;-73
2022/08/27 08:15:48;;;;;;;9.75;5.28;;;;;;;17.85;100.00;96521.94;4969024;28;20049;-73
2022/08/27 08:18:14;;;;;;;8.65;4.93;;;;;;;18.02;100.00;96511.41;4972591;28;20038;-73
2022/08/27 08:20:40;;;;;;;10.63;5.35;;;;;;;18.12;100.00;96513.94;4970024;28;20550;-74
2022/08/27 08:23:06;;;;;;;11.57;5.45;;;;;;;18.16;100.00;96525.00;4971944;28;20369;-73
2022/08/27 08:25:32;;;;;;;7.47;4.30;;;;;;;18.05;100.00;96522.47;4972209;28;20577;-73
2022/08/27 08:27:59;;;;;;;8.23;4.78;;;;;;;18.27;100.00;96518.31;4971323;28;20042;-74
2022/08/27 08:30:25;;;;;;;8.48;5.20;;;;;;;18.48;100.00;96521.50;4969954;28;20045;-73
2022/08/27 08:32:51;;;;;;;9.15;4.80;;;;;;;18.39;100.00;96515.97;4969358;28;20046;-74
2022/08/27 08:35:17;;;;;;;11.10;5.15;;;;;;;18.71;100.00;96522.47;4972175;28;20438;-74
2022/08/27 08:37:43;;;;;;;9.65;4.50;;;;;;;18.80;100.00;96520.69;4971444;28;20038;-74
2022/08/27 08:40:09;;;;;;;8.60;5.03;;;;;;;19.06;100.00;96513.66;4972603;28;20038;-73
2022/08/27 08:42:40;;;;;;;8.40;4.80;;;;;;;19.04;100.00;96515.88;4972258;28;20074;-73
2022/08/27 08:45:07;;;;;;;8.20;4.80;;;;;;;19.27;100.00;96518.69;4970983;28;20046;-74
2022/08/27 08:47:46;;;;;;;7.18;3.80;;;;;;;19.36;100.00;96522.28;4970862;28;20046;-74
2022/08/27 08:50:29;;;;;;;8.73;4.88;;;;;;;19.31;100.00;96525.13;4970740;28;20402;-74
2022/08/27 08:53:18;;;;;;;9.07;4.15;;;;;;;19.42;100.00;96521.09;4968771;28;20062;-74
2022/08/27 08:55:53;;;;;;;8.23;4.30;;;;;;;19.44;100.00;96519.66;4969858;28;20465;-74
2022/08/27 08:58:46;;;;;;;6.25;3.75;;;;;;;19.54;100.00;96526.81;4985501;28;20027;-74
2022/08/27 09:01:16;;;;;;;7.47;4.18;;;;;;;19.44;100.00;96530.53;4969922;28;20058;-74
2022/08/27 09:03:48;;;;;;;6.00;3.45;;;;;;;19.51;100.00;96527.41;4969260;28;20050;-74
2022/08/27 09:06:23;;;;;;;6.03;3.30;;;;;;;19.61;100.00;96531.84;4966752;28;20362;-75
2022/08/27 09:08:48;;;;;;;6.18;3.05;;;;;;;19.60;100.00;96531.03;4968370;28;20576;-74
2022/08/27 09:11:19;;;;;;;4.80;3.05;;;;;;;19.73;100.00;96542.97;4970590;28;20045;-74
2022/08/27 09:13:57;;;;;;;6.10;3.22;;;;;;;19.67;100.00;96536.84;4970820;28;20046;-74
2022/08/27 09:16:22;;;;;;;4.80;2.80;;;;;;;19.73;100.00;96538.34;4972097;28;20045;-74
2022/08/27 09:18:48;;;;;;;5.22;2.60;;;;;;;19.96;100.00;96535.69;4968551;28;20050;-74
2022/08/27 09:21:40;;;;;;;4.88;2.85;;;;;;;19.92;100.00;96532.78;4966913;28;20117;-74
2022/08/27 09:24:22;;;;;;;6.97;2.53;;;;;;;19.40;100.00;96536.88;4971062;28;20051;-74
2022/08/27 09:26:47;;;;;;;4.70;2.47;;;;;;;19.40;100.00;96536.88;4967719;28;21012;-74
2022/08/27 09:29:16;;;;;;;4.03;2.30;;;;;;;19.86;100.00;96535.94;4969549;28;20053;-74
2022/08/27 09:31:48;;;;;;;4.18;2.50;;;;;;;19.61;100.00;96531.84;4970584;28;20046;-74
2022/08/27 09:34:14;;;;;;;6.43;3.03;;;;;;;19.75;100.00;96546.19;4970617;28;20406;-74
2022/08/27 09:37:02;;;;;;;7.35;2.75;;;;;;;19.63;100.00;96543.22;4970431;28;20529;-74
2022/08/27 09:39:32;;;;;;;5.63;2.90;;;;;;;19.62;100.00;96544.31;4966586;28;21057;-74
2022/08/27 09:41:58;;;;;;;7.40;3.03;;;;;;;19.63;100.00;96548.63;4969793;28;20181;-74
2022/08/27 09:44:24;;;;;;;4.53;2.70;;;;;;;19.64;100.00;96548.34;4970097;28;20456;-74
2022/08/27 09:46:51;;;;;;;4.05;2.28;;;;;;;19.75;100.00;96562.47;4969984;28;20035;-74
2022/08/27 09:49:17;;;;;;;5.22;2.78;;;;;;;19.39;100.00;96554.25;4955981;28;20271;-74
2022/08/27 09:51:45;;;;;;;4.15;2.83;;;;;;;19.32;100.00;96560.09;4967024;28;20096;-74
2022/08/27 09:54:22;;;;;;;7.13;2.63;;;;;;;19.27;100.00;96557.47;4970659;28;20038;-74
2022/08/27 09:56:49;;;;;;;5.82;2.13;;;;;;;19.63;100.00;96551.34;4970450;28;20495;-74
2022/08/27 09:59:21;;;;;;;4.63;2.25;;;;;;;19.87;100.00;96549.19;4967766;28;20569;-74
2022/08/27 10:01:59;;;;;;;4.22;2.30;;;;;;;20.02;100.00;96561.63;4968023;28;20102;-74
2022/08/27 10:04:32;;;;;;;5.72;2.30;;;;;;;19.93;100.00;96556.13;4969033;28;20285;-74
2022/08/27 10:07:10;;;;;;;4.13;2.70;;;;;;;20.02;100.00;96551.56;4969240;28;20565;-74
2022/08/27 10:09:46;;;;;;;4.05;2.40;;;;;;;20.37;100.00;96548.31;4970843;28;20057;-74
2022/08/27 10:12:29;;;;;;;3.60;2.00;;;;;;;20.44;100.00;96541.34;4969643;28;20071;-74
2022/08/27 10:14:58;;;;;;;4.28;2.58;;;;;;;20.12;100.00;96552.44;4969841;28;20038;-74
2022/08/27 10:17:43;;;;;;;4.53;2.30;;;;;;;20.12;100.00;96552.44;4969945;28;20042;-74
2022/08/27 10:20:27;;;;;;;4.50;2.35;;;;;;;20.13;100.00;96557.56;4970943;28;20464;-74
2022/08/27 10:23:10;;;;;;;5.57;3.05;;;;;;;19.93;100.00;96558.03;4967893;28;20066;-74
2022/08/27 10:25:38;;;;;;;3.72;2.17;;;;;;;19.92;100.00;96556.41;4971761;28;20069;-74
2022/08/27 10:28:42;;;;;;;4.97;2.60;;;;;;;20.29;100.00;96550.66;4973051;28;20038;-74
2022/08/27 10:31:20;;;;;;;3.63;2.10;;;;;;;20.16;100.00;96550.72;4969974;28;20373;-74
2022/08/27 10:33:58;;;;;;;4.93;2.30;;;;;;;20.37;100.00;96551.03;4976461;28;20046;-74
2022/08/27 10:36:44;;;;;;;6.65;2.38;;;;;;;20.19;100.00;96553.63;4975006;28;20503;-74
2022/08/27 10:39:34;;;;;;;5.65;2.00;;;;;;;20.38;100.00;96547.19;4972126;28;20827;-74
2022/08/27 10:42:25;;;;;;;5.00;2.30;;;;;;;20.67;100.00;96553.03;4971632;28;20285;-74
2022/08/27 10:45:04;;;;;;;4.60;2.17;;;;;;;20.67;100.00;96552.22;4973832;28;20277;-74
2022/08/27 10:47:40;;;;;;;3.90;2.33;;;;;;;20.70;100.00;96554.31;4971666;28;20034;-74
2022/08/27 10:50:14;;;;;;;4.63;1.90;;;;;;;20.73;100.00;96548.25;4972027;28;20445;-74
2022/08/27 10:52:48;;;;;;;3.80;1.95;;;;;;;20.94;100.00;96543.09;4973753;28;20034;-74
2022/08/27 10:55:39;;;;;;;4.15;1.90;;;;;;;20.94;100.00;96548.53;4972605;28;20042;-74
2022/08/27 10:58:28;;;;;;;5.10;2.47;;;;;;;20.75;100.00;96549.53;4972462;28;20097;-74
2022/08/27 11:01:11;;;;;;;6.85;2.63;;;;;;;20.36;100.00;96563.81;4970880;28;20049;-74
2022/08/27 11:03:42;;;;;;;4.45;2.22;;;;;;;20.03;100.00;96555.88;4974744;28;20461;-74
2022/08/27 11:06:24;;;;;;;4.80;2.60;;;;;;;20.14;100.00;96559.16;4971526;28;20786;-74
2022/08/27 11:08:57;;;;;;;4.28;2.40;;;;;;;20.42;100.00;96553.63;4972259;28;20047;-74
2022/08/27 11:11:35;;;;;;;7.30;2.40;;;;;;;20.39;100.00;96556.94;4975631;28;20046;-73
2022/08/27 11:14:08;;;;;;;4.60;2.22;;;;;;;20.64;100.00;96548.22;4973863;28;20047;-74
2022/08/27 11:16:42;;;;;;;3.78;2.00;;;;;;;20.81;100.00;96552.94;4972891;28;20053;-74
2022/08/27 11:19:17;;;;;;;4.03;2.22;;;;;;;20.79;100.00;96552.47;4974347;28;20057;-74
2022/08/27 11:21:50;;;;;;;4.35;1.98;;;;;;;20.72;100.00;96552.09;4973773;28;20509;-74
2022/08/27 11:24:38;;;;;;;3.40;1.98;;;;;;;20.81;100.00;96548.31;4974623;28;20508;-74
2022/08/27 11:27:06;;;;;;;4.57;2.90;;;;;;;20.62;100.00;96552.34;4971427;28;20232;-74
2022/08/27 11:29:38;;;;;;;5.05;2.92;;;;;;;20.66;100.00;96548.69;4972360;28;20603;-74
2022/08/27 11:32:15;;;;;;;5.15;3.50;;;;;;;20.79;100.00;96550.53;4972310;28;20046;-74