Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/01 00:01:47;;;;;;;58.40;29.77;;;;;;;1.41;100.00;95409.94;5078058;28;20052;-62
2022/01/01 00:04:15;;;;;;;66.45;31.70;;;;;;;1.36;100.00;95401.91;5077882;28;20064;-62
2022/01/01 00:06:42;;;;;;;41.03;21.15;;;;;;;1.36;100.00;95401.91;5080826;28;20032;-62
2022/01/01 00:09:08;;;;;;;43.70;19.75;;;;;;;1.35;100.00;95403.66;5084618;28;20075;-62
2022/01/01 00:11:35;;;;;;;39.35;20.63;;;;;;;1.32;100.00;95402.22;5077686;28;20050;-62
2022/01/01 00:14:02;;;;;;;43.25;20.88;;;;;;;1.36;100.00;95407.06;5082844;28;20044;-62
2022/01/01 00:16:29;;;;;;;50.40;25.27;;;;;;;1.40;100.00;95392.94;5077081;28;20124;-62
2022/01/01 00:18:57;;;;;;;42.70;19.23;;;;;;;1.38;100.00;95394.84;5078269;28;20048;-62
2022/01/01 00:21:24;;;;;;;37.28;17.73;;;;;;;1.39;100.00;95401.59;5084735;28;20131;-62
2022/01/01 00:23:51;;;;;;;32.13;16.92;;;;;;;1.38;100.00;95400.78;5078303;28;20082;-62
2022/01/01 00:26:18;;;;;;;40.83;17.58;;;;;;;1.38;100.00;95405.13;5080141;28;20794;-62
2022/01/01 00:28:45;;;;;;;32.20;14.85;;;;;;;1.34;100.00;95400.31;5080113;28;20051;-62
2022/01/01 00:31:12;;;;;;;30.20;15.30;;;;;;;1.30;100.00;95399.03;5078337;28;20043;-62
2022/01/01 00:33:39;;;;;;;30.95;15.00;;;;;;;1.22;100.00;95390.50;5081694;28;20048;-62
2022/01/01 00:36:06;;;;;;;46.53;16.77;;;;;;;1.21;100.00;95389.72;5080427;28;20047;-62
2022/01/01 00:38:33;;;;;;;41.28;17.80;;;;;;;1.15;100.00;95385.19;5078109;28;20543;-62
2022/01/01 00:41:00;;;;;;;32.88;18.17;;;;;;;1.16;100.00;95386.03;5076840;28;20032;-62
2022/01/01 00:43:27;;;;;;;27.67;16.17;;;;;;;1.12;100.00;95386.34;5075415;28;20044;-62
2022/01/01 00:45:54;;;;;;;28.92;16.80;;;;;;;1.12;100.00;95380.41;5074977;28;20040;-62
2022/01/01 00:48:20;;;;;;;45.65;17.50;;;;;;;1.11;100.00;95384.72;5079534;28;20033;-62
2022/01/01 00:50:47;;;;;;;40.03;18.50;;;;;;;1.05;100.00;95384.56;5080320;28;20073;-62
2022/01/01 00:53:14;;;;;;;37.58;19.23;;;;;;;1.08;100.00;95395.31;5079427;28;20044;-62
2022/01/01 00:55:41;;;;;;;36.33;17.23;;;;;;;1.14;100.00;95383.63;5078771;28;20040;-62
2022/01/01 00:58:09;;;;;;;33.83;17.33;;;;;;;1.06;100.00;95375.91;5083933;28;20036;-62
2022/01/01 01:00:36;;;;;;;37.97;18.63;;;;;;;0.99;100.00;95375.75;5081944;28;20520;-61
2022/01/01 01:03:21;;;;;;;44.70;21.65;;;;;;;1.00;100.00;95367.06;5078956;28;20048;-62
2022/01/01 01:05:48;;;;;;;43.88;21.75;;;;;;;0.95;100.00;95359.88;5076336;28;20041;-61
2022/01/01 01:08:16;;;;;;;31.80;15.77;;;;;;;0.99;100.00;95364.66;5077802;28;20044;-61
2022/01/01 01:10:46;;;;;;;32.20;16.98;;;;;;;0.90;100.00;95356.97;5080260;28;20437;-61
2022/01/01 01:13:15;;;;;;;36.30;17.80;;;;;;;0.84;100.00;95352.44;5076746;28;20040;-61
2022/01/01 01:15:43;;;;;;;39.97;19.40;;;;;;;0.77;100.00;95341.22;5078193;28;20070;-61
2022/01/01 01:18:10;;;;;;;31.60;18.05;;;;;;;0.70;100.00;95345.38;5081773;28;20036;-61
2022/01/01 01:20:38;;;;;;;33.15;17.33;;;;;;;0.70;100.00;95342.81;5074004;28;20422;-61
2022/01/01 01:23:05;;;;;;;34.35;14.63;;;;;;;0.67;100.00;95361.09;5078209;28;20429;-61
2022/01/01 01:25:39;;;;;;;29.83;13.73;;;;;;;0.67;100.00;95345.69;5075096;28;20037;-61
2022/01/01 01:28:08;;;;;;;26.58;13.48;;;;;;;0.58;100.00;95342.31;5077239;28;20513;-61
2022/01/01 01:30:37;;;;;;;31.50;14.15;;;;;;;0.53;100.00;95345.31;5078308;28;20486;-61
2022/01/01 01:33:05;;;;;;;29.25;13.57;;;;;;;0.51;100.00;95367.75;5080457;28;20109;-61
2022/01/01 01:35:32;;;;;;;43.53;20.35;;;;;;;0.53;100.00;95354.78;5075843;28;20044;-61
2022/01/01 01:38:00;;;;;;;85.20;37.60;;;;;;;0.57;100.00;95361.19;5080211;28;20044;-61
2022/01/01 01:40:27;;;;;;;101.97;47.10;;;;;;;0.53;100.00;95349.66;5077637;28;20810;-61
2022/01/01 01:42:54;;;;;;;59.20;29.17;;;;;;;0.57;100.00;95362.00;5077092;28;20049;-61
2022/01/01 01:45:23;;;;;;;48.08;21.75;;;;;;;0.56;100.00;95360.41;5075457;28;20518;-61
2022/01/01 01:47:50;;;;;;;63.78;25.67;;;;;;;0.58;100.00;95362.81;5074717;28;20092;-61
2022/01/01 01:50:19;;;;;;;46.25;20.00;;;;;;;0.61;100.00;95362.47;5074294;28;20067;-61
2022/01/01 01:52:51;;;;;;;43.78;21.55;;;;;;;0.60;100.00;95352.41;5076523;28;20095;-60
2022/01/01 01:55:18;;;;;;;54.63;25.75;;;;;;;0.57;100.00;95351.75;5077761;28;20425;-61
2022/01/01 01:57:45;;;;;;;93.95;39.38;;;;;;;0.60;100.00;95355.78;5076157;28;20043;-61
2022/01/01 02:01:19;;;;;;;81.25;36.72;;;;;;;0.65;100.00;95352.72;5075455;28;20063;-61
2022/01/01 02:03:05;;;;;;;121.65;51.83;;;;;;;0.57;100.00;95351.75;5065520;28;20425;-61
2022/01/01 02:05:37;;;;;;;104.90;43.83;;;;;;;0.58;100.00;95357.69;5073116;28;20139;-61
2022/01/01 02:08:05;;;;;;;77.13;31.77;;;;;;;0.43;100.00;95344.66;5073732;28;20413;-61
2022/01/01 02:10:34;;;;;;;71.97;31.13;;;;;;;0.52;100.00;95351.44;5070880;28;20067;-61
2022/01/01 02:13:10;;;;;;;78.10;26.58;;;;;;;0.51;100.00;95354.94;5076180;28;20044;-61
2022/01/01 02:18:10;;;;;;;71.85;25.58;;;;;;;0.57;100.00;95350.94;5078188;28;20046;-61
2022/01/01 02:20:37;;;;;;;87.63;24.33;;;;;;;0.67;100.00;95361.09;5080364;28;20051;-61
2022/01/01 02:23:05;;;;;;;61.17;25.75;;;;;;;0.75;100.00;95348.28;5078909;28;20493;-61
2022/01/01 02:25:32;;;;;;;70.43;27.15;;;;;;;0.75;100.00;95346.50;5074616;28;20058;-61
2022/01/01 02:27:59;;;;;;;73.15;22.80;;;;;;;0.79;100.00;95348.75;5072978;28;20040;-61
2022/01/01 02:30:28;;;;;;;113.55;43.22;;;;;;;0.82;100.00;95340.75;5073866;28;20040;-61
2022/01/01 02:32:54;;;;;;;117.13;42.15;;;;;;;0.84;100.00;95344.75;5072842;28;20052;-61
2022/01/01 02:35:21;;;;;;;99.85;43.38;;;;;;;0.86;100.00;95345.41;5074076;28;20048;-61
2022/01/01 02:37:48;;;;;;;119.57;40.78;;;;;;;0.89;100.00;95347.66;5072903;28;20048;-61
2022/01/01 02:40:15;;;;;;;81.20;33.88;;;;;;;0.94;100.00;95342.84;5073289;28;20048;-61
2022/01/01 02:42:43;;;;;;;91.82;26.63;;;;;;;0.93;100.00;95346.38;5073191;28;20540;-61
2022/01/01 02:45:12;;;;;;;68.40;23.92;;;;;;;0.98;100.00;95353.59;5074149;28;20063;-60
2022/01/01 02:47:39;;;;;;;77.53;21.75;;;;;;;1.00;100.00;95345.75;5077698;28;20123;-61
2022/01/01 02:50:08;;;;;;;52.58;18.45;;;;;;;1.00;100.00;95343.19;5074043;28;20402;-61
2022/01/01 02:52:35;;;;;;;58.03;20.85;;;;;;;0.99;100.00;95341.56;5078405;28;20413;-61
2022/01/01 02:55:04;;;;;;;75.78;20.92;;;;;;;1.02;100.00;95338.69;5077425;28;20040;-61
2022/01/01 02:57:30;;;;;;;70.00;22.13;;;;;;;1.03;100.00;95335.19;5074015;28;20036;-61
2022/01/01 02:59:57;;;;;;;50.72;22.48;;;;;;;1.02;100.00;95325.88;5071122;28;20052;-60
2022/01/01 03:02:25;;;;;;;55.90;23.13;;;;;;;1.05;100.00;95330.69;5074117;28;20044;-61
2022/01/01 03:04:53;;;;;;;66.05;20.95;;;;;;;1.06;100.00;95334.84;5075281;28;20101;-61
2022/01/01 03:07:19;;;;;;;43.42;18.52;;;;;;;1.10;100.00;95326.69;5077407;28;20414;-61
2022/01/01 03:09:46;;;;;;;57.22;19.00;;;;;;;1.12;100.00;95318.84;5070841;28;20044;-61
2022/01/01 03:12:14;;;;;;;62.83;19.75;;;;;;;1.14;100.00;95316.91;5076976;28;20558;-61
2022/01/01 03:14:41;;;;;;;45.20;21.10;;;;;;;1.16;100.00;95314.97;5074293;28;20048;-60
2022/01/01 03:17:08;;;;;;;58.40;19.50;;;;;;;1.18;100.00;95323.31;5074093;28;20047;-61
2022/01/01 03:19:36;;;;;;;39.83;18.35;;;;;;;1.20;100.00;95311.13;5076348;28;20715;-61
2022/01/01 03:22:04;;;;;;;49.15;18.90;;;;;;;1.22;100.00;95314.31;5067345;28;20059;-61
2022/01/01 03:24:31;;;;;;;45.15;19.65;;;;;;;1.19;100.00;95316.41;5071790;28;20054;-61
2022/01/01 03:26:58;;;;;;;57.67;21.67;;;;;;;1.18;100.00;95312.25;5070644;28;20055;-61
2022/01/01 03:29:28;;;;;;;40.65;19.80;;;;;;;1.11;100.00;95312.88;5071763;28;20046;-61
2022/01/01 03:31:55;;;;;;;61.92;21.65;;;;;;;1.09;100.00;95329.41;5073410;28;20110;-61
2022/01/01 03:34:21;;;;;;;52.63;23.30;;;;;;;1.10;100.00;95326.69;5073607;28;20036;-61
2022/01/01 03:36:49;;;;;;;122.50;49.83;;;;;;;1.07;100.00;95321.06;5075690;28;20101;-61
2022/01/01 03:39:16;;;;;;;124.07;50.33;;;;;;;1.09;100.00;95321.72;5074432;28;20033;-61
2022/01/01 03:41:43;;;;;;;97.75;44.90;;;;;;;1.06;100.00;95319.47;5076172;28;20048;-61
2022/01/01 03:44:10;;;;;;;84.88;34.35;;;;;;;1.05;100.00;95308.41;5077466;28;20460;-61
2022/01/01 03:46:37;;;;;;;64.13;27.75;;;;;;;1.10;100.00;95326.69;5073283;28;20043;-61
2022/01/01 03:49:04;;;;;;;66.63;29.05;;;;;;;1.08;100.00;95312.41;5077160;28;20651;-61
2022/01/01 03:51:30;;;;;;;72.70;29.80;;;;;;;1.08;100.00;95317.53;5071842;28;20046;-61
2022/01/01 03:53:57;;;;;;;62.33;29.95;;;;;;;1.12;100.00;95308.56;5075444;28;20055;-61
2022/01/01 03:56:24;;;;;;;74.68;32.88;;;;;;;1.16;100.00;95307.28;5073549;28;20040;-61
2022/01/01 03:58:51;;;;;;;64.18;28.90;;;;;;;1.16;100.00;95302.16;5070101;28;20041;-61
2022/01/01 04:01:18;;;;;;;68.90;30.58;;;;;;;1.17;100.00;95300.38;5075857;28;20052;-61
2022/01/01 04:03:45;;;;;;;59.95;27.88;;;;;;;1.16;100.00;95303.91;5073891;28;20043;-61
2022/01/01 04:06:12;;;;;;;58.38;27.90;;;;;;;1.16;100.00;95284.19;5067828;28;20064;-61
2022/01/01 04:08:39;;;;;;;53.72;27.27;;;;;;;1.12;100.00;95293.19;5073743;28;20501;-61
2022/01/01 04:11:06;;;;;;;56.38;25.52;;;;;;;1.18;100.00;95287.38;5075087;28;20075;-61
2022/01/01 04:13:33;;;;;;;56.47;26.13;;;;;;;1.21;100.00;95284.50;5071846;28;20051;-61
2022/01/01 04:15:59;;;;;;;57.28;26.38;;;;;;;1.20;100.00;95285.47;5073411;28;20051;-61
2022/01/01 04:18:37;;;;;;;51.58;25.13;;;;;;;1.21;100.00;95287.06;5067672;28;20041;-61
2022/01/01 04:21:09;;;;;;;49.80;23.95;;;;;;;1.26;100.00;95295.09;5070520;28;20045;-61
2022/01/01 04:23:38;;;;;;;54.30;24.23;;;;;;;1.29;100.00;95279.34;5074679;28;20083;-61
2022/01/01 04:26:07;;;;;;;56.53;25.13;;;;;;;1.32;100.00;95281.59;5069978;28;20048;-61
2022/01/01 04:28:35;;;;;;;60.63;27.30;;;;;;;1.29;100.00;95284.50;5077263;28;20452;-61
2022/01/01 04:31:03;;;;;;;65.20;27.58;;;;;;;1.29;100.00;95278.56;5072975;28;20050;-61
2022/01/01 04:33:30;;;;;;;63.13;26.83;;;;;;;1.32;100.00;95268.78;5072072;28;20041;-60
2022/01/01 04:35:57;;;;;;;71.07;30.23;;;;;;;1.38;100.00;95269.09;5071948;28;20036;-61
2022/01/01 04:40:54;;;;;;;81.57;32.00;;;;;;;1.40;100.00;95255.13;5073296;28;21813;-61
2022/01/01 04:43:21;;;;;;;82.35;30.90;;;;;;;1.39;100.00;95273.25;5073895;28;20055;-61
2022/01/01 04:45:47;;;;;;;79.60;31.23;;;;;;;1.35;100.00;95272.78;5074337;28;20048;-61
2022/01/01 04:48:14;;;;;;;86.78;34.05;;;;;;;1.36;100.00;95263.31;5072175;28;20044;-61
2022/01/01 04:50:41;;;;;;;85.78;36.63;;;;;;;1.40;100.00;95264.59;5077233;28;20048;-61
2022/01/01 04:53:13;;;;;;;69.00;30.75;;;;;;;1.40;100.00;95269.72;5074399;28;22124;-61
2022/01/01 04:55:40;;;;;;;75.65;34.45;;;;;;;1.42;100.00;95262.66;5073267;28;20552;-61
2022/01/01 04:58:07;;;;;;;75.07;32.53;;;;;;;1.42;100.00;95268.59;5078416;28;20554;-61
2022/01/01 05:00:34;;;;;;;80.38;31.13;;;;;;;1.46;100.00;95263.94;5080159;28;20048;-61
2022/01/01 05:03:01;;;;;;;81.05;30.95;;;;;;;1.49;100.00;95276.44;5074384;28;20064;-61
2022/01/01 05:05:28;;;;;;;78.18;31.83;;;;;;;1.52;100.00;95273.56;5076767;28;20036;-61
2022/01/01 05:07:55;;;;;;;65.20;31.95;;;;;;;1.49;100.00;95258.47;5077533;28;20038;-60
2022/01/01 05:10:24;;;;;;;72.05;30.58;;;;;;;1.59;100.00;95271.16;5075090;28;20110;-61
2022/01/01 05:12:51;;;;;;;68.70;30.23;;;;;;;1.60;100.00;95281.22;5073870;28;20043;-61
2022/01/01 05:15:19;;;;;;;64.03;29.45;;;;;;;1.67;100.00;95277.03;5072102;28;20052;-61
2022/01/01 05:17:46;;;;;;;62.63;28.40;;;;;;;1.76;100.00;95274.47;5078439;28;20052;-61
2022/01/01 05:20:12;;;;;;;62.03;28.52;;;;;;;1.80;100.00;95291.97;5078012;28;20052;-61
2022/01/01 05:22:39;;;;;;;61.33;31.73;;;;;;;1.83;100.00;95290.81;5070846;28;20101;-61
2022/01/01 05:25:07;;;;;;;67.90;30.52;;;;;;;1.86;100.00;95285.34;5077721;28;20054;-61
2022/01/01 05:27:35;;;;;;;69.50;30.83;;;;;;;1.91;100.00;95283.09;5073904;28;22152;-61
2022/01/01 05:30:06;;;;;;;55.40;29.17;;;;;;;1.98;100.00;95289.19;5072945;28;20421;-61
2022/01/01 05:32:33;;;;;;;67.47;29.52;;;;;;;2.01;100.00;95283.69;5073818;28;20735;-61
2022/01/01 05:35:00;;;;;;;56.10;27.20;;;;;;;1.96;100.00;95275.66;5077207;28;20051;-61
2022/01/01 05:37:27;;;;;;;69.55;30.35;;;;;;;2.03;100.00;95292.03;5075666;28;20457;-61
2022/01/01 05:39:54;;;;;;;75.35;30.58;;;;;;;2.07;100.00;95298.47;5076533;28;20143;-61
2022/01/01 05:42:21;;;;;;;61.22;27.25;;;;;;;2.03;100.00;95301.50;5079590;28;20044;-61
2022/01/01 05:44:48;;;;;;;70.78;32.33;;;;;;;2.08;100.00;95305.19;5079005;28;20044;-61
2022/01/01 05:47:15;;;;;;;75.47;34.15;;;;;;;2.03;100.00;95299.72;5072778;28;20045;-61
2022/01/01 05:49:42;;;;;;;80.80;36.53;;;;;;;2.00;100.00;95286.41;5072324;28;20051;-61
2022/01/01 05:52:09;;;;;;;71.90;34.42;;;;;;;1.99;100.00;95279.69;5069676;28;20091;-61
2022/01/01 05:54:36;;;;;;;92.72;43.97;;;;;;;1.95;100.00;95294.63;5069732;28;20456;-61
2022/01/01 05:57:03;;;;;;;77.88;34.83;;;;;;;1.91;100.00;95288.25;5074798;28;20052;-61
2022/01/01 05:59:30;;;;;;;86.32;39.90;;;;;;;1.88;100.00;95289.34;5076913;28;20033;-61
2022/01/01 06:01:57;;;;;;;71.38;34.42;;;;;;;1.80;100.00;95293.72;5080922;28;20525;-61
2022/01/01 06:04:24;;;;;;;61.95;32.40;;;;;;;1.70;100.00;95302.41;5076702;28;20048;-61
2022/01/01 06:06:52;;;;;;;120.28;41.35;;;;;;;1.28;100.00;95308.56;5074980;28;20117;-61
2022/01/01 06:09:18;;;;;;;74.85;24.70;;;;;;;1.05;100.00;95297.34;5076109;28;20040;-61
2022/01/01 06:11:45;;;;;;;51.72;21.35;;;;;;;1.00;100.00;95300.38;5073635;28;20055;-61
2022/01/01 06:14:12;;;;;;;45.92;22.92;;;;;;;0.99;100.00;95313.34;5076866;28;20047;-61
2022/01/01 06:16:39;;;;;;;68.90;29.35;;;;;;;0.99;100.00;95315.91;5071249;28;20509;-61
2022/01/01 06:19:06;;;;;;;37.97;16.63;;;;;;;0.89;100.00;95319.44;5072939;28;20032;-61
2022/01/01 06:21:33;;;;;;;64.57;26.35;;;;;;;0.73;100.00;95314.28;5076765;28;20527;-61
2022/01/01 06:23:59;;;;;;;61.38;23.95;;;;;;;0.68;100.00;95327.56;5073150;28;20433;-61
2022/01/01 06:26:26;;;;;;;55.70;20.48;;;;;;;0.63;100.00;95317.00;5075488;28;20051;-61
2022/01/01 06:28:53;;;;;;;108.25;31.15;;;;;;;0.66;100.00;95313.31;5073673;28;20044;-61
2022/01/01 06:31:20;;;;;;;78.70;23.02;;;;;;;0.68;100.00;95306.28;5076382;28;20046;-61
2022/01/01 06:33:47;;;;;;;80.28;25.65;;;;;;;0.72;100.00;95297.28;5075279;28;20075;-61
2022/01/01 06:36:14;;;;;;;107.28;29.58;;;;;;;0.77;100.00;95300.19;5076917;28;20046;-61
2022/01/01 06:38:42;;;;;;;57.28;20.98;;;;;;;0.78;100.00;95322.31;5073671;28;20040;-61
2022/01/01 06:41:10;;;;;;;53.10;22.20;;;;;;;0.76;100.00;95324.25;5075302;28;20068;-61
2022/01/01 06:43:39;;;;;;;51.10;22.45;;;;;;;0.82;100.00;95318.47;5077743;28;20048;-61
2022/01/01 06:46:06;;;;;;;54.40;21.52;;;;;;;0.88;100.00;95333.25;5070829;28;20472;-61
2022/01/01 06:48:34;;;;;;;51.40;23.15;;;;;;;0.90;100.00;95321.06;5076570;28;20500;-61
2022/01/01 06:51:01;;;;;;;47.08;23.58;;;;;;;1.00;100.00;95345.75;5076365;28;20040;-61
2022/01/01 06:53:29;;;;;;;46.00;23.48;;;;;;;1.15;100.00;95333.88;5072292;28;20055;-61
2022/01/01 06:55:55;;;;;;;53.78;24.13;;;;;;;1.30;100.00;95332.28;5074773;28;20043;-61
2022/01/01 06:58:22;;;;;;;58.83;26.10;;;;;;;1.46;100.00;95322.97;5074159;28;20036;-61
2022/01/01 07:00:49;;;;;;;56.45;28.50;;;;;;;1.58;100.00;95324.25;5081058;28;20060;-61
2022/01/01 07:03:22;;;;;;;56.63;25.73;;;;;;;1.72;100.00;95331.28;5076686;28;20036;-61
2022/01/01 07:05:50;;;;;;;53.13;24.98;;;;;;;1.88;100.00;95330.44;5076813;28;20044;-61
2022/01/01 07:08:17;;;;;;;66.32;27.55;;;;;;;2.12;100.00;95325.41;5072331;28;20056;-61
2022/01/01 07:10:45;;;;;;;61.15;25.95;;;;;;;2.35;100.00;95336.56;5068233;28;20561;-61
2022/01/01 07:13:14;;;;;;;66.05;31.48;;;;;;;2.56;100.00;95348.06;5075166;28;20567;-61
2022/01/01 07:15:42;;;;;;;74.32;33.05;;;;;;;2.70;100.00;95339.59;5071711;28;20044;-61
2022/01/01 07:18:09;;;;;;;80.45;33.67;;;;;;;2.96;100.00;95339.31;5070428;28;20418;-61
2022/01/01 07:20:36;;;;;;;68.57;32.78;;;;;;;3.14;100.00;95336.44;5076772;28;20040;-61
2022/01/01 07:23:03;;;;;;;87.45;39.03;;;;;;;3.34;100.00;95343.72;5069609;28;20036;-62
2022/01/01 07:25:29;;;;;;;91.22;35.60;;;;;;;3.48;100.00;95352.47;5074645;28;20494;-61
2022/01/01 07:27:56;;;;;;;63.88;27.63;;;;;;;3.62;100.00;95344.75;5075866;28;20048;-61
2022/01/01 07:30:23;;;;;;;61.42;28.00;;;;;;;3.75;100.00;95343.38;5071376;28;20498;-61
2022/01/01 07:32:50;;;;;;;66.20;31.33;;;;;;;3.89;100.00;95345.16;5073334;28;20501;-62
2022/01/01 07:35:20;;;;;;;54.67;24.85;;;;;;;4.00;100.00;95337.00;5069559;28;20036;-61
2022/01/01 07:37:47;;;;;;;58.17;26.55;;;;;;;4.15;100.00;95333.63;5073627;28;20047;-61
2022/01/01 07:40:16;;;;;;;64.43;27.10;;;;;;;4.31;100.00;95338.59;5070150;28;20414;-61
2022/01/01 07:42:44;;;;;;;58.85;27.85;;;;;;;4.48;100.00;95340.97;5072904;28;20052;-61
2022/01/01 07:45:12;;;;;;;59.03;25.02;;;;;;;4.64;100.00;95348.50;5072369;28;20050;-61
2022/01/01 07:47:39;;;;;;;55.33;26.35;;;;;;;4.84;100.00;95345.34;5073519;28;20071;-62
2022/01/01 07:50:07;;;;;;;36.40;19.13;;;;;;;4.92;100.00;95345.25;5071973;28;20037;-61
2022/01/01 07:52:35;;;;;;;47.22;19.42;;;;;;;5.01;100.00;95349.31;5068313;28;20043;-61
2022/01/01 07:55:01;;;;;;;38.92;17.80;;;;;;;5.15;100.00;95345.88;5072631;28;20041;-62
2022/01/01 07:57:28;;;;;;;44.53;21.45;;;;;;;5.33;100.00;95347.22;5075107;28;20048;-62
2022/01/01 07:59:56;;;;;;;34.70;14.98;;;;;;;5.47;100.00;95343.75;5074152;28;20132;-62
2022/01/01 08:02:23;;;;;;;31.83;14.32;;;;;;;5.55;100.00;95341.06;5073014;28;20561;-62
2022/01/01 08:04:51;;;;;;;35.63;17.95;;;;;;;5.73;100.00;95337.22;5071182;28;20055;-62
2022/01/01 08:07:18;;;;;;;43.58;21.90;;;;;;;5.92;100.00;95346.91;5071240;28;20040;-61
2022/01/01 08:10:06;;;;;;;36.10;16.58;;;;;;;6.12;100.00;95362.56;5070094;28;20257;-62
2022/01/01 08:12:33;;;;;;;30.67;15.20;;;;;;;6.21;100.00;95349.47;5068314;28;20107;-62
2022/01/01 08:15:01;;;;;;;32.95;16.30;;;;;;;6.44;100.00;95349.19;5077641;28;20502;-62
2022/01/01 08:17:28;;;;;;;28.52;14.25;;;;;;;6.55;100.00;95340.09;5077736;28;20043;-62
2022/01/01 08:19:55;;;;;;;33.13;14.93;;;;;;;6.67;100.00;95339.34;5068736;28;20049;-62
2022/01/01 08:22:22;;;;;;;34.58;17.85;;;;;;;6.79;100.00;95341.38;5080813;28;20440;-62
2022/01/01 08:24:49;;;;;;;36.92;16.98;;;;;;;6.88;100.00;95350.59;5077714;28;20059;-62
2022/01/01 08:27:16;;;;;;;29.60;16.75;;;;;;;6.98;100.00;95351.00;5072861;28;20052;-62
2022/01/01 08:29:43;;;;;;;32.92;17.23;;;;;;;7.15;100.00;95341.09;5074690;28;20044;-63
2022/01/01 08:32:10;;;;;;;32.45;14.85;;;;;;;7.31;100.00;95352.88;5076496;28;20040;-63
2022/01/01 08:34:37;;;;;;;31.40;12.82;;;;;;;6.96;100.00;95347.81;5080240;28;20044;-63
2022/01/01 08:37:04;;;;;;;35.67;16.08;;;;;;;6.87;100.00;95343.78;5083677;28;20052;-63
2022/01/01 08:39:31;;;;;;;34.97;16.63;;;;;;;7.06;100.00;95348.22;5075559;28;20040;-63
2022/01/01 08:41:58;;;;;;;38.83;17.10;;;;;;;7.37;100.00;95349.47;5083496;28;20425;-63
2022/01/01 08:44:25;;;;;;;39.33;20.80;;;;;;;7.56;100.00;95344.50;5079183;28;20048;-63
2022/01/01 08:46:53;;;;;;;41.17;19.88;;;;;;;7.72;100.00;95349.28;5074189;28;20066;-63
2022/01/01 08:49:20;;;;;;;38.80;19.05;;;;;;;7.91;100.00;95367.66;5077562;28;20406;-63
2022/01/01 08:51:46;;;;;;;30.25;16.13;;;;;;;8.07;100.00;95369.84;5079025;28;20044;-63
2022/01/01 08:54:14;;;;;;;42.65;18.90;;;;;;;8.20;100.00;95385.38;5080789;28;20055;-63
2022/01/01 08:56:42;;;;;;;30.02;14.82;;;;;;;8.31;100.00;95385.75;5079620;28;20044;-63
2022/01/01 08:59:09;;;;;;;35.22;17.30;;;;;;;8.39;100.00;95382.94;5078856;28;20513;-63
2022/01/01 09:01:36;;;;;;;29.77;15.98;;;;;;;8.41;100.00;95376.56;5077024;28;20055;-63
2022/01/01 09:04:03;;;;;;;23.65;13.30;;;;;;;8.36;100.00;95378.16;5073141;28;20069;-63
2022/01/01 09:06:30;;;;;;;26.35;14.13;;;;;;;8.14;100.00;95381.00;5081064;28;20039;-63
2022/01/01 09:08:57;;;;;;;25.63;12.75;;;;;;;8.16;100.00;95383.41;5075983;28;20039;-63
2022/01/01 09:11:24;;;;;;;29.30;14.35;;;;;;;8.10;100.00;95379.78;5079140;28;20055;-63
2022/01/01 09:13:51;;;;;;;28.65;13.38;;;;;;;8.14;100.00;95370.63;5078179;28;20097;-63
2022/01/01 09:16:20;;;;;;;27.35;12.82;;;;;;;8.27;100.00;95387.16;5073731;28;20041;-63
2022/01/01 09:18:47;;;;;;;26.95;13.77;;;;;;;8.41;100.00;95381.75;5072224;28;20043;-63
2022/01/01 09:21:15;;;;;;;26.73;13.52;;;;;;;8.58;100.00;95366.53;5077838;28;20091;-63
2022/01/01 09:23:42;;;;;;;32.28;13.40;;;;;;;8.69;100.00;95357.31;5072492;28;20048;-63
2022/01/01 09:26:09;;;;;;;29.60;13.50;;;;;;;8.98;100.00;95366.41;5073844;28;20098;-63
2022/01/01 09:28:36;;;;;;;29.00;14.50;;;;;;;9.12;100.00;95376.72;5073001;28;20490;-63
2022/01/01 09:31:03;;;;;;;28.27;13.77;;;;;;;9.28;100.00;95372.84;5077353;28;20040;-63
2022/01/01 09:33:31;;;;;;;28.25;13.93;;;;;;;9.30;100.00;95374.22;5076060;28;20044;-63
2022/01/01 09:36:00;;;;;;;56.00;27.38;;;;;;;9.44;100.00;95389.75;5077971;28;20044;-63
2022/01/01 09:38:28;;;;;;;27.48;14.82;;;;;;;9.26;100.00;95388.63;5074858;28;20127;-61
2022/01/01 09:40:56;;;;;;;26.23;12.90;;;;;;;9.48;100.00;95380.50;5075193;28;20052;-63
2022/01/01 09:43:25;;;;;;;25.60;13.55;;;;;;;9.42;100.00;95386.53;5077792;28;20042;-63
2022/01/01 09:45:54;;;;;;;23.73;12.93;;;;;;;9.47;100.00;95389.31;5079134;28;20048;-63
2022/01/01 09:48:22;;;;;;;35.40;13.85;;;;;;;9.50;100.00;95386.28;5072608;28;20043;-63
2022/01/01 09:50:54;;;;;;;26.48;12.98;;;;;;;9.49;100.00;95387.28;5076744;28;20040;-63
2022/01/01 09:53:23;;;;;;;22.88;13.38;;;;;;;9.68;100.00;95391.56;5074642;28;20391;-63
2022/01/01 09:55:52;;;;;;;28.73;12.98;;;;;;;9.82;100.00;95391.47;5074102;28;20039;-63
2022/01/01 09:58:29;;;;;;;23.95;13.77;;;;;;;9.83;100.00;95393.06;5070466;28;20041;-63
2022/01/01 10:00:56;;;;;;;27.08;13.50;;;;;;;9.84;100.00;95402.47;5072986;28;20041;-63
2022/01/01 10:03:40;;;;;;;27.90;14.32;;;;;;;9.74;100.00;95400.31;5081133;28;20066;-63
2022/01/01 10:06:08;;;;;;;24.30;13.15;;;;;;;9.72;100.00;95397.97;5071140;28;20464;-63
2022/01/01 10:08:39;;;;;;;19.20;10.40;;;;;;;9.73;100.00;95396.94;5073633;28;20049;-63
2022/01/01 10:11:08;;;;;;;19.52;8.98;;;;;;;9.65;100.00;95380.78;5072605;28;20049;-63
2022/01/01 10:13:37;;;;;;;16.30;8.07;;;;;;;9.72;100.00;95377.16;5077228;28;20052;-63
2022/01/01 10:16:09;;;;;;;18.17;9.30;;;;;;;9.60;100.00;95346.81;5072475;28;20120;-63
2022/01/01 10:18:39;;;;;;;29.67;12.52;;;;;;;9.75;100.00;95353.28;5074532;28;20048;-63
2022/01/01 10:21:09;;;;;;;22.38;10.98;;;;;;;9.89;100.00;95355.81;5074763;28;20051;-63
2022/01/01 10:23:38;;;;;;;20.45;10.32;;;;;;;9.94;100.00;95361.16;5074540;28;20149;-63
2022/01/01 10:29:16;;;;;;;19.52;8.98;;;;;;;10.19;100.00;95360.31;5075790;28;20060;-63
2022/01/01 10:32:04;;;;;;;24.25;10.00;;;;;;;10.17;100.00;95351.94;5073271;28;20087;-63
2022/01/01 10:34:44;;;;;;;13.10;6.75;;;;;;;10.18;100.00;95343.13;5074773;28;20506;-63
2022/01/01 10:37:31;;;;;;;15.20;7.63;;;;;;;10.21;100.00;95358.31;5075973;28;20044;-63
2022/01/01 10:39:58;;;;;;;14.48;8.20;;;;;;;10.23;100.00;95332.88;5073150;28;20036;-63
2022/01/01 10:42:26;;;;;;;16.58;8.05;;;;;;;10.23;100.00;95327.66;5075822;28;20654;-63
2022/01/01 10:44:54;;;;;;;16.70;9.13;;;;;;;10.29;100.00;95316.38;5076636;28;20524;-63
2022/01/01 10:47:42;;;;;;;15.82;7.82;;;;;;;10.52;100.00;95340.00;5072284;28;20033;-63
2022/01/01 10:52:45;;;;;;;12.02;6.28;;;;;;;11.09;96.75;95324.06;5072329;28;20044;-63
2022/01/01 10:55:12;;;;;;;12.57;7.18;;;;;;;11.31;96.28;95338.38;5070720;28;20048;-63
2022/01/01 10:57:41;;;;;;;11.07;5.72;;;;;;;11.48;94.55;95362.81;5069467;28;20049;-63
2022/01/01 11:00:36;;;;;;;10.80;4.03;;;;;;;11.61;92.82;95341.78;5071586;28;20413;-63
2022/01/01 11:03:04;;;;;;;9.88;4.55;;;;;;;11.95;91.77;95331.59;5076767;28;20450;-63
2022/01/01 11:05:33;;;;;;;6.75;4.70;;;;;;;12.29;90.17;95329.22;5071044;28;20045;-63
2022/01/01 11:08:01;;;;;;;8.30;4.90;;;;;;;12.59;87.87;95328.25;5069877;28;20448;-63
2022/01/01 11:10:29;;;;;;;4.88;3.17;;;;;;;12.63;85.80;95326.78;5078656;28;20410;-63
2022/01/01 11:12:59;;;;;;;7.75;3.92;;;;;;;12.45;85.09;95308.66;5073103;28;20059;-63
2022/01/01 11:15:27;;;;;;;6.78;4.40;;;;;;;12.34;85.61;95334.53;5072990;28;20045;-63
2022/01/01 11:17:56;;;;;;;4.55;3.03;;;;;;;12.24;84.88;95323.88;5072912;28;20052;-63
2022/01/01 11:20:24;;;;;;;6.38;3.63;;;;;;;12.13;85.54;95322.06;5075327;28;20469;-62
2022/01/01 11:22:51;;;;;;;5.93;3.42;;;;;;;11.96;87.01;95312.31;5075605;28;20480;-63
2022/01/01 11:25:19;;;;;;;8.93;4.65;;;;;;;11.91;87.02;95299.16;5074399;28;20040;-63
2022/01/01 11:27:47;;;;;;;5.47;3.03;;;;;;;11.93;87.42;95296.31;5072915;28;20048;-63
2022/01/01 11:30:15;;;;;;;12.15;5.13;;;;;;;11.97;87.04;95319.13;5072635;28;20501;-63
2022/01/01 11:32:53;;;;;;;4.70;3.30;;;;;;;11.80;86.01;95292.09;5068433;28;20043;-62