Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/31 00:04:04;;;;;;;;;4.00;2.00;;;;;21.39;49.79;101008.59;5025316;28;45477;-75
2022/08/31 00:06:32;;;;;;;;;2.00;2.00;;;;;21.30;49.64;101002.81;5022679;28;46306;-75
2022/08/31 00:08:59;;;;;;;;;5.00;5.00;;;;;21.29;50.14;101008.28;5014884;28;45836;-75
2022/08/31 00:11:29;;;;;;;;;3.00;3.00;;;;;21.26;49.84;101006.63;5025209;28;45419;-74
2022/08/31 00:14:01;;;;;;;;;4.50;4.50;;;;;21.24;49.62;101004.97;5021790;28;45491;-75
2022/08/31 00:16:29;;;;;;;;;2.50;2.50;;;;;21.19;49.93;100988.28;5023384;28;45444;-75
2022/08/31 00:18:55;;;;;;;;;5.75;4.50;;;;;21.19;49.83;101005.25;4997990;28;45463;-75
2022/08/31 00:21:24;;;;;;;;;3.00;3.00;;;;;21.16;50.04;100994.69;5003577;28;45528;-75
2022/08/31 00:23:51;;;;;;;;;5.75;2.00;;;;;21.14;50.04;101004.66;4998855;28;45431;-74
2022/08/31 00:26:18;;;;;;;;;5.00;4.50;;;;;21.08;50.15;100997.81;5004476;28;46388;-75
2022/08/31 00:28:44;;;;;;;;;10.00;5.00;;;;;21.06;50.42;101001.53;5001172;28;45528;-76
2022/08/31 00:31:09;;;;;;;;;2.75;2.75;;;;;21.00;50.27;100999.19;5000130;28;45517;-75
2022/08/31 00:33:36;;;;;;;;;2.00;2.00;;;;;20.95;50.42;101002.16;5010778;28;45344;-75
2022/08/31 00:36:08;;;;;;;;;3.25;2.75;;;;;20.94;50.32;100992.38;5006091;28;45569;-75
2022/08/31 00:38:33;;;;;;;;;2.00;2.00;;;;;20.89;50.32;100989.06;5009084;28;45435;-76
2022/08/31 00:40:59;;;;;;;;;5.00;2.25;;;;;20.86;50.37;100986.56;5000192;28;45444;-76
2022/08/31 00:43:40;;;;;;;;;3.00;3.00;;;;;20.91;50.48;101004.16;5006554;28;45588;-76
2022/08/31 00:46:08;;;;;;;;;2.50;2.50;;;;;20.83;50.54;100993.00;5002627;28;45506;-76
2022/08/31 00:48:43;;;;;;;;;6.00;2.50;;;;;20.82;50.35;100990.41;5004998;28;45604;-76
2022/08/31 00:51:09;;;;;;;;;3.00;3.00;;;;;20.86;50.62;100994.63;5001178;28;45503;-76
2022/08/31 00:53:35;;;;;;;;;5.00;3.50;;;;;20.76;50.66;100989.75;5004223;28;45575;-76
2022/08/31 00:56:01;;;;;;;;;4.00;4.00;;;;;20.75;50.57;101001.44;5000404;28;46099;-75
2022/08/31 00:58:26;;;;;;;;;5.00;3.00;;;;;20.72;50.64;100993.56;4999466;28;45824;-76
2022/08/31 01:00:52;;;;;;;;;5.00;4.50;;;;;20.65;50.74;100989.50;4996033;28;45502;-76
2022/08/31 01:03:18;;;;;;;;;2.00;1.25;;;;;20.65;51.11;100992.19;4998770;28;45405;-74
2022/08/31 01:05:44;;;;;;;;;2.75;2.75;;;;;20.69;51.10;101001.78;5000702;28;47109;-77
2022/08/31 01:08:10;;;;;;;;;2.25;2.25;;;;;20.63;50.81;100994.06;4998159;28;45379;-76
2022/08/31 01:10:40;;;;;;;;;1.50;1.50;;;;;20.65;50.74;100989.50;5008345;28;45485;-76
2022/08/31 01:13:07;;;;;;;;;0.00;0.00;;;;;20.53;50.93;100991.03;5004197;28;45487;-76
2022/08/31 01:15:35;;;;;;;;;5.50;3.25;;;;;20.56;50.91;100992.69;5003468;28;47547;-74
2022/08/31 01:18:03;;;;;;;;;3.50;3.50;;;;;20.50;50.77;100990.34;4997472;28;45389;-75
2022/08/31 01:20:47;;;;;;;;;5.75;2.00;;;;;20.52;51.02;100999.16;5019876;28;45423;-74
2022/08/31 01:23:18;;;;;;;;;4.25;4.00;;;;;20.48;51.03;101006.53;5025014;28;45480;-77
2022/08/31 01:25:46;;;;;;;;;4.50;4.00;;;;;20.38;51.20;100998.09;5008400;28;48483;-76
2022/08/31 01:28:12;;;;;;;;;2.00;2.00;;;;;20.35;51.51;101006.31;5012734;28;45669;-76
2022/08/31 01:30:38;;;;;;;;;2.50;2.50;;;;;20.34;51.50;101001.03;5029919;28;45419;-75
2022/08/31 01:33:05;;;;;;;;;2.50;2.50;;;;;20.37;51.31;101007.09;5027415;28;45440;-75
2022/08/31 01:35:32;;;;;;;;;5.00;2.50;;;;;20.35;51.72;101013.50;5023552;28;46084;-76
2022/08/31 01:37:58;;;;;;;;;5.25;1.75;;;;;20.31;51.47;101003.88;5022481;28;45432;-76
2022/08/31 01:40:33;;;;;;;;;2.00;2.00;;;;;20.30;51.66;101007.50;5026893;28;45526;-75
2022/08/31 01:42:58;;;;;;;;;3.50;0.25;;;;;20.26;51.61;101009.50;5020950;28;45507;-74
2022/08/31 01:45:24;;;;;;;;;4.00;2.00;;;;;20.21;51.43;101000.84;5005454;28;45405;-76
2022/08/31 01:47:49;;;;;;;;;1.00;1.00;;;;;20.24;51.99;101006.03;5028539;28;45470;-75
2022/08/31 01:50:14;;;;;;;;;2.50;2.50;;;;;20.24;52.27;101006.91;5021231;28;45619;-76
2022/08/31 01:52:40;;;;;;;;;4.00;4.00;;;;;20.20;52.00;101010.69;5033118;28;45610;-76
2022/08/31 01:55:06;;;;;;;;;2.00;2.00;;;;;20.19;51.85;101010.78;5025494;28;45476;-76
2022/08/31 01:57:32;;;;;;;;;0.00;0.00;;;;;20.17;51.84;101005.47;5025937;28;45305;-76
2022/08/31 02:00:03;;;;;;;;;2.00;2.00;;;;;20.21;51.49;101000.84;5015554;28;45485;-75
2022/08/31 02:02:28;;;;;;;;;1.00;0.00;;;;;20.19;51.59;101008.09;5007232;28;45449;-76
2022/08/31 02:04:54;;;;;;;;;3.00;3.00;;;;;20.15;51.98;101011.91;5022515;28;45920;-75
2022/08/31 02:07:19;;;;;;;;;6.00;5.00;;;;;20.13;51.98;101011.94;5029011;28;45452;-76
2022/08/31 02:09:44;;;;;;;;;6.00;5.00;;;;;20.10;52.11;101004.06;5024647;28;45932;-76
2022/08/31 02:12:10;;;;;;;;;4.00;4.00;;;;;20.08;52.10;100999.75;5022371;28;45553;-75
2022/08/31 02:14:35;;;;;;;;;2.75;2.25;;;;;20.10;51.93;101005.91;5033190;28;45467;-76
2022/08/31 02:17:00;;;;;;;;;5.00;3.75;;;;;20.05;52.34;100998.94;5026032;28;45569;-75
2022/08/31 02:19:26;;;;;;;;;3.25;3.25;;;;;20.04;51.87;101004.41;5018348;28;46371;-75
2022/08/31 02:21:51;;;;;;;;;0.75;0.75;;;;;19.98;52.22;101005.59;5012904;28;45716;-76
2022/08/31 02:24:17;;;;;;;;;3.00;3.00;;;;;19.79;52.77;100984.25;5030117;28;45593;-76
2022/08/31 02:26:42;;;;;;;;;2.00;2.00;;;;;19.89;52.75;101011.47;5025519;28;45435;-75
2022/08/31 02:29:07;;;;;;;;;4.75;3.50;;;;;19.83;52.74;101012.63;5020357;28;45677;-74
2022/08/31 02:31:33;;;;;;;;;2.00;2.00;;;;;19.83;53.10;101018.00;5017725;28;45571;-74
2022/08/31 02:33:59;;;;;;;;;4.25;2.00;;;;;19.80;53.13;101018.16;5025350;28;46413;-76
2022/08/31 02:36:24;;;;;;;;;2.00;2.00;;;;;19.79;52.92;101027.13;5030364;28;45435;-74
2022/08/31 02:38:50;;;;;;;;;2.50;2.50;;;;;19.75;53.16;101016.63;5024506;28;45380;-75
2022/08/31 02:41:16;;;;;;;;;3.50;3.50;;;;;19.73;52.78;101026.56;5025599;28;45438;-75
2022/08/31 02:43:42;;;;;;;;;1.25;1.25;;;;;19.67;53.14;101025.06;5031118;28;45431;-76
2022/08/31 02:46:07;;;;;;;;;2.25;2.00;;;;;19.58;52.99;101018.34;5031956;28;45455;-74
2022/08/31 02:48:33;;;;;;;;;5.50;5.00;;;;;19.56;53.24;101024.75;5016361;28;45498;-75
2022/08/31 02:51:04;;;;;;;;;1.75;1.75;;;;;19.51;53.51;101033.00;5022113;28;45479;-75
2022/08/31 02:53:30;;;;;;;;;3.50;3.50;;;;;19.42;53.94;101018.28;5010770;28;47027;-77
2022/08/31 02:55:55;;;;;;;;;4.00;1.75;;;;;19.42;53.34;101029.00;5020674;28;45542;-75
2022/08/31 02:58:21;;;;;;;;;2.00;2.00;;;;;19.46;53.10;101029.69;5022724;28;45256;-75
2022/08/31 03:00:47;;;;;;;;;1.00;1.00;;;;;19.48;53.79;101027.78;5026955;28;45617;-74
2022/08/31 03:03:13;;;;;;;;;5.25;2.00;;;;;19.50;53.19;101031.28;5021524;28;46295;-75
2022/08/31 03:05:39;;;;;;;;;4.00;2.00;;;;;19.44;53.43;101020.88;5025448;28;45377;-75
2022/08/31 03:08:04;;;;;;;;;2.25;1.75;;;;;19.44;53.54;101024.41;5017440;28;45501;-76
2022/08/31 03:10:30;;;;;;;;;3.00;3.00;;;;;19.40;53.46;101025.50;5019915;28;45422;-75
2022/08/31 03:12:56;;;;;;;;;4.25;2.00;;;;;19.34;53.54;101029.38;5019955;28;45981;-75
2022/08/31 03:15:23;;;;;;;;;4.25;4.25;;;;;19.35;53.67;101031.09;5020271;28;45462;-75
2022/08/31 03:17:52;;;;;;;;;4.00;2.00;;;;;19.29;53.81;101026.03;5022863;28;45455;-76
2022/08/31 03:20:19;;;;;;;;;2.75;2.75;;;;;19.25;53.97;101027.16;5019935;28;45494;-74
2022/08/31 03:22:45;;;;;;;;;3.25;2.00;;;;;19.22;54.17;101035.34;5022806;28;46991;-76
2022/08/31 03:25:11;;;;;;;;;4.75;1.25;;;;;19.22;54.23;101031.78;5025713;28;45715;-75
2022/08/31 03:27:37;;;;;;;;;2.75;2.75;;;;;19.25;54.25;101043.22;5017005;28;45355;-75
2022/08/31 03:30:09;;;;;;;;;4.75;4.00;;;;;19.26;53.82;101039.59;5019798;28;45320;-75
2022/08/31 03:32:34;;;;;;;;;4.00;2.00;;;;;19.21;53.84;101047.00;5025013;28;48131;-74
2022/08/31 03:35:00;;;;;;;;;6.25;4.00;;;;;19.22;53.68;101043.38;5031176;28;46016;-76
2022/08/31 03:37:26;;;;;;;;;5.75;3.00;;;;;19.20;53.82;101050.59;5025650;28;45455;-75
2022/08/31 03:39:52;;;;;;;;;1.00;1.00;;;;;19.07;53.78;101026.22;5016290;28;45518;-76
2022/08/31 03:42:18;;;;;;;;;5.25;4.00;;;;;19.13;54.33;101038.44;5032115;28;45397;-75
2022/08/31 03:44:45;;;;;;;;;2.00;2.00;;;;;19.14;54.28;101042.88;5029551;28;45527;-75
2022/08/31 03:47:11;;;;;;;;;3.25;1.25;;;;;19.03;54.17;101032.66;5013911;28;45405;-75
2022/08/31 03:49:36;;;;;;;;;2.00;2.00;;;;;19.00;54.22;101043.53;5019451;28;45357;-75
2022/08/31 03:52:02;;;;;;;;;4.50;2.50;;;;;18.97;54.35;101046.34;5020689;28;45475;-75
2022/08/31 03:54:27;;;;;;;;;3.25;3.25;;;;;18.93;54.93;101045.66;5023382;28;45643;-76
2022/08/31 03:56:53;;;;;;;;;3.50;3.50;;;;;18.94;54.20;101050.03;5015064;28;45856;-75
2022/08/31 03:59:19;;;;;;;;;4.00;4.00;;;;;18.93;54.37;101048.31;5023165;28;45435;-75
2022/08/31 04:01:44;;;;;;;;;2.50;2.50;;;;;18.91;54.51;101052.88;5017851;28;46037;-75
2022/08/31 04:04:12;;;;;;;;;4.25;4.25;;;;;18.88;54.47;101038.78;5025602;28;45523;-75
2022/08/31 04:06:39;;;;;;;;;7.00;3.00;;;;;18.72;54.76;101019.84;5015998;28;45388;-75
2022/08/31 04:09:04;;;;;;;;;2.00;2.00;;;;;18.88;54.97;101047.66;5016005;28;45444;-76
2022/08/31 04:11:30;;;;;;;;;5.00;3.00;;;;;18.81;54.32;101039.03;5017039;28;46328;-76
2022/08/31 04:13:55;;;;;;;;;4.25;3.00;;;;;18.87;54.60;101042.38;5014934;28;45457;-75
2022/08/31 04:16:22;;;;;;;;;4.00;1.50;;;;;18.85;54.62;101041.56;5020225;28;45448;-75
2022/08/31 04:18:47;;;;;;;;;2.00;2.00;;;;;18.79;54.80;101045.38;5022060;28;45483;-76
2022/08/31 04:21:16;;;;;;;;;2.00;2.00;;;;;18.78;54.34;101038.28;5019577;28;45467;-78
2022/08/31 04:23:41;;;;;;;;;6.50;2.00;;;;;18.67;54.90;101046.81;5027294;28;45380;-77
2022/08/31 04:26:16;;;;;;;;;4.75;4.75;;;;;18.67;54.75;101046.81;5022354;28;45468;-75
2022/08/31 04:28:41;;;;;;;;;4.00;0.75;;;;;18.62;55.06;101047.03;5014936;28;45546;-75
2022/08/31 04:31:09;;;;;;;;;2.00;2.00;;;;;18.59;55.00;101049.84;5025401;28;46026;-75
2022/08/31 04:33:36;;;;;;;;;5.00;5.00;;;;;18.58;55.30;101055.28;5023737;28;45472;-74
2022/08/31 04:36:20;;;;;;;;;3.50;3.00;;;;;18.51;55.30;101052.03;5027796;28;45637;-76
2022/08/31 04:38:48;;;;;;;;;5.75;5.75;;;;;18.57;55.14;101051.75;5012838;28;45336;-75
2022/08/31 04:41:17;;;;;;;;;2.00;2.00;;;;;18.54;55.32;101056.34;5014211;28;45680;-74
2022/08/31 04:43:45;;;;;;;;;2.25;1.25;;;;;18.52;55.54;101053.75;5015130;28;45508;-76
2022/08/31 04:46:11;;;;;;;;;2.00;2.00;;;;;18.47;55.59;101045.06;5015345;28;45425;-76
2022/08/31 04:48:38;;;;;;;;;3.00;3.00;;;;;18.52;55.44;101053.75;5021827;28;45447;-75
2022/08/31 04:51:15;;;;;;;;;2.00;2.00;;;;;18.55;55.52;101047.38;5025439;28;46268;-73
2022/08/31 04:53:41;;;;;;;;;6.00;5.00;;;;;18.58;55.47;101048.09;4999686;28;45409;-77
2022/08/31 04:56:13;;;;;;;;;2.75;2.00;;;;;18.52;55.43;101039.50;5028590;28;45475;-75
2022/08/31 04:59:00;;;;;;;;;1.50;1.50;;;;;18.50;55.42;101050.28;4995406;28;45580;-75
2022/08/31 05:01:28;;;;;;;;;2.00;2.00;;;;;18.50;55.40;101054.78;5027627;28;46348;-79
2022/08/31 05:03:56;;;;;;;;;2.00;2.00;;;;;18.48;55.57;101052.16;5022497;28;45389;-79
2022/08/31 05:06:25;;;;;;;;;1.75;1.00;;;;;18.45;55.69;101055.84;5033696;28;45443;-80
2022/08/31 05:08:55;;;;;;;;;1.00;1.00;;;;;18.49;55.58;101048.53;5027743;28;45510;-78
2022/08/31 05:11:22;;;;;;;;;4.75;4.00;;;;;18.50;55.81;101060.97;5024242;28;46297;-78
2022/08/31 05:13:48;;;;;;;;;7.50;2.00;;;;;18.50;55.16;101055.63;5026617;28;45567;-78
2022/08/31 05:16:15;;;;;;;;;1.50;1.50;;;;;18.55;55.77;101058.94;5012645;28;45446;-78
2022/08/31 05:18:42;;;;;;;;;2.75;2.50;;;;;18.55;54.98;101053.59;5032316;28;45634;-79
2022/08/31 05:21:12;;;;;;;;;4.75;2.50;;;;;18.64;55.50;101061.25;5030640;28;46479;-77
2022/08/31 05:23:38;;;;;;;;;2.00;2.00;;;;;18.73;54.94;101053.72;5013406;28;45538;-79
2022/08/31 05:26:04;;;;;;;;;5.00;2.00;;;;;18.91;54.57;101060.03;5027924;28;45364;-74
2022/08/31 05:28:32;;;;;;;;;4.75;4.75;;;;;19.08;54.04;101051.19;5014147;28;45416;-77
2022/08/31 05:30:57;;;;;;;;;3.00;3.00;;;;;19.47;53.79;101067.13;5013115;28;45354;-76
2022/08/31 05:33:23;;;;;;;;;5.25;3.75;;;;;19.76;52.77;101062.13;5029954;28;45403;-76
2022/08/31 05:35:48;;;;;;;;;3.25;3.25;;;;;20.08;51.72;101058.78;5030963;28;45382;-74
2022/08/31 05:38:14;;;;;;;;;3.75;3.75;;;;;20.41;50.91;101061.50;5016434;28;45568;-74
2022/08/31 05:40:39;;;;;;;;;3.75;3.75;;;;;20.71;50.11;101058.09;5036716;28;46143;-75
2022/08/31 05:43:04;;;;;;;;;4.00;4.00;;;;;20.94;49.36;101041.59;5036284;28;45387;-75
2022/08/31 05:45:30;;;;;;;;;2.00;2.00;;;;;21.38;48.42;101060.63;5035972;28;45513;-75
2022/08/31 05:47:55;;;;;;;;;7.50;2.50;;;;;21.80;47.72;101051.94;5040681;28;45484;-76
2022/08/31 05:50:21;;;;;;;;;4.00;3.00;;;;;22.15;46.75;101043.53;5038519;28;45506;-75
2022/08/31 05:52:46;;;;;;;;;2.00;2.00;;;;;22.51;45.71;101039.53;5031839;28;45383;-75
2022/08/31 05:55:11;;;;;;;;;2.50;2.50;;;;;22.81;44.80;101052.03;5040215;28;45528;-77
2022/08/31 05:57:39;;;;;;;;;4.50;3.50;;;;;23.13;44.52;101046.41;5017574;28;45319;-76
2022/08/31 06:00:06;;;;;;;;;2.75;2.25;;;;;23.64;43.45;101050.25;5009895;28;46176;-76
2022/08/31 06:02:32;;;;;;;;;2.00;2.00;;;;;24.13;42.58;101055.88;5020211;28;45471;-75
2022/08/31 06:04:58;;;;;;;;;3.50;3.50;;;;;24.61;41.89;101057.97;5013368;28;45396;-76
2022/08/31 06:07:23;;;;;;;;;3.00;2.00;;;;;25.09;40.51;101049.09;4995320;28;45325;-75
2022/08/31 06:09:49;;;;;;;;;4.00;4.00;;;;;25.57;39.76;101052.81;5019467;28;45388;-74
2022/08/31 06:12:16;;;;;;;;;2.00;2.00;;;;;25.99;38.56;101050.53;5018228;28;45451;-75
2022/08/31 06:14:41;;;;;;;;;5.00;5.00;;;;;26.36;38.00;101050.38;5016008;28;45514;-75
2022/08/31 06:17:07;;;;;;;;;5.00;2.50;;;;;26.69;37.54;101043.25;5016730;28;45345;-74
2022/08/31 06:19:32;;;;;;;;;4.50;4.50;;;;;27.06;36.43;101046.53;5023977;28;45845;-75
2022/08/31 06:21:57;;;;;;;;;8.50;6.00;;;;;27.39;35.76;101042.03;5029188;28;45468;-78
2022/08/31 06:24:23;;;;;;;;;6.75;4.75;;;;;27.74;35.37;101048.16;5016864;28;45523;-75
2022/08/31 06:26:54;;;;;;;;;0.00;0.00;;;;;28.04;35.57;101046.56;5030325;28;45425;-76
2022/08/31 06:29:20;;;;;;;;;6.00;5.50;;;;;28.53;34.38;101051.25;5036125;28;45381;-74
2022/08/31 06:31:46;;;;;;;;;2.00;2.00;;;;;29.01;33.95;101040.72;5031646;28;45427;-73
2022/08/31 06:34:14;;;;;;;;;3.00;3.00;;;;;29.47;32.85;101041.09;5016214;28;45357;-78
2022/08/31 06:36:39;;;;;;;;;3.75;3.75;;;;;29.79;32.49;101043.53;5015853;28;45477;-76
2022/08/31 06:39:05;;;;;;;;;3.25;3.25;;;;;29.99;32.06;101035.34;5014405;28;46854;-74
2022/08/31 06:41:33;;;;;;;;;1.00;1.00;;;;;30.34;31.49;101039.25;5009596;28;45662;-76
2022/08/31 06:44:00;;;;;;;;;3.75;3.75;;;;;30.44;31.03;101051.03;5020651;28;45293;-76
2022/08/31 06:46:27;;;;;;;;;4.00;4.00;;;;;30.64;30.45;101047.22;5037127;28;45561;-76
2022/08/31 06:48:55;;;;;;;;;7.25;5.00;;;;;30.98;30.64;101048.50;5037272;28;45364;-76
2022/08/31 06:51:21;;;;;;;;;2.75;2.75;;;;;31.18;29.81;101046.50;5034642;28;45514;-76
2022/08/31 06:53:46;;;;;;;;;9.75;8.00;;;;;31.46;29.39;101051.91;5020007;28;45444;-76
2022/08/31 06:56:24;;;;;;;;;3.00;3.00;;;;;31.64;29.71;101050.09;5020771;28;45503;-74
2022/08/31 06:58:51;;;;;;;;;7.00;6.50;;;;;31.66;29.39;101055.38;4997684;28;47041;-77
2022/08/31 07:01:25;;;;;;;;;7.25;6.00;;;;;31.65;29.37;101057.25;5015492;28;45435;-76
2022/08/31 07:03:51;;;;;;;;;8.00;6.75;;;;;31.21;29.96;101059.84;4997341;28;45378;-77
2022/08/31 07:06:20;;;;;;;;;5.50;5.50;;;;;31.23;30.09;101056.97;5016036;28;45400;-75
2022/08/31 07:08:50;;;;;;;;;0.00;0.00;;;;;30.99;29.47;101051.09;5019273;28;45427;-75
2022/08/31 07:11:32;;;;;;;;;4.00;4.00;;;;;31.27;29.90;101059.22;5017161;28;45380;-76
2022/08/31 07:13:57;;;;;;;;;7.75;7.75;;;;;31.22;30.10;101050.66;5008137;28;45506;-75
2022/08/31 07:16:24;;;;;;;;;6.00;6.00;;;;;31.61;29.38;101054.97;5000842;28;45621;-75
2022/08/31 07:18:52;;;;;;;;;7.75;6.00;;;;;31.89;29.34;101047.53;5016771;28;46502;-75
2022/08/31 07:21:19;;;;;;;;;7.00;3.00;;;;;31.94;29.17;101050.66;5022741;28;45471;-75
2022/08/31 07:23:45;;;;;;;;;4.00;4.00;;;;;31.73;29.20;101051.00;5032146;28;45400;-76
2022/08/31 07:26:15;;;;;;;;;8.75;6.50;;;;;31.50;29.52;101047.84;5026696;28;45523;-75
2022/08/31 07:28:43;;;;;;;;;8.50;7.50;;;;;31.36;29.57;101047.38;5015564;28;47004;-75
2022/08/31 07:31:13;;;;;;;;;10.00;7.75;;;;;31.64;30.60;101054.66;5021333;28;45468;-75
2022/08/31 07:33:40;;;;;;;;;6.75;4.00;;;;;31.94;29.29;101055.25;5018847;28;45422;-78
2022/08/31 07:36:11;;;;;;;;;8.00;8.00;;;;;32.04;28.42;101045.94;5014678;28;45522;-77
2022/08/31 07:44:10;;;;;;;;;9.50;9.50;;;;;31.94;28.76;101047.91;5018710;28;45332;-76
2022/08/31 07:46:36;;;;;;;;;7.75;5.25;;;;;32.05;28.56;101053.13;5034796;28;45402;-77
2022/08/31 07:49:01;;;;;;;;;7.00;5.00;;;;;32.26;28.84;101051.91;5017745;28;46056;-75
2022/08/31 07:51:27;;;;;;;;;6.50;2.00;;;;;32.73;28.38;101050.66;5029029;28;45435;-77
2022/08/31 07:53:54;;;;;;;;;5.25;5.25;;;;;32.78;28.01;101052.91;5021511;28;45531;-75
2022/08/31 07:56:20;;;;;;;;;9.00;7.00;;;;;33.07;27.72;101053.34;5014597;28;45682;-75
2022/08/31 07:58:49;;;;;;;;;2.50;2.25;;;;;32.87;27.45;101040.97;5027750;28;45520;-76
2022/08/31 08:01:18;;;;;;;;;6.75;3.50;;;;;32.87;27.78;101051.91;5034516;28;45404;-78
2022/08/31 08:03:44;;;;;;;;;4.50;4.50;;;;;32.85;28.22;101053.97;5018528;28;45543;-76
2022/08/31 08:06:18;;;;;;;;;6.25;6.00;;;;;32.93;27.24;101057.59;5014574;28;45556;-76
2022/08/31 08:08:44;;;;;;;;;5.50;5.50;;;;;33.26;27.08;101056.84;5015206;28;46472;-76
2022/08/31 08:11:17;;;;;;;;;9.75;8.50;;;;;33.18;27.00;101043.97;5014846;28;45388;-76
2022/08/31 08:13:43;;;;;;;;;7.00;7.00;;;;;33.19;27.32;101050.28;5031424;28;45436;-77
2022/08/31 08:16:09;;;;;;;;;7.00;5.75;;;;;33.26;26.82;101040.41;5034484;28;45498;-76
2022/08/31 08:18:34;;;;;;;;;6.00;4.50;;;;;33.40;27.23;101031.53;5033968;28;45554;-77
2022/08/31 08:21:00;;;;;;;;;6.50;6.50;;;;;33.55;26.76;101028.13;5034335;28;45433;-76
2022/08/31 08:23:25;;;;;;;;;7.25;5.00;;;;;33.56;26.85;101029.84;5021496;28;45405;-77
2022/08/31 08:25:51;;;;;;;;;4.50;4.50;;;;;33.72;26.58;101029.84;5014312;28;45437;-77
2022/08/31 08:28:18;;;;;;;;;4.00;3.50;;;;;33.64;27.10;101032.56;5014081;28;45456;-77
2022/08/31 08:30:44;;;;;;;;;8.50;8.50;;;;;33.69;26.89;101034.78;5014105;28;45361;-77
2022/08/31 08:33:09;;;;;;;;;8.25;6.25;;;;;33.95;26.70;101024.53;5013891;28;45360;-77
2022/08/31 08:35:35;;;;;;;;;2.00;2.00;;;;;34.29;26.19;101025.34;5013807;28;45356;-76
2022/08/31 08:38:01;;;;;;;;;9.75;9.00;;;;;33.87;26.42;101015.47;5014643;28;46149;-76
2022/08/31 08:40:45;;;;;;;;;10.00;8.25;;;;;34.15;26.82;101027.75;4995628;28;45839;-76
2022/08/31 08:43:17;;;;;;;;;5.25;5.25;;;;;34.08;26.27;101034.13;4999684;28;45390;-80
2022/08/31 08:45:46;;;;;;;;;9.00;7.00;;;;;34.44;26.43;101029.06;5026675;28;45341;-77
2022/08/31 08:48:13;;;;;;;;;6.50;6.50;;;;;34.59;25.68;101025.56;5033808;28;45508;-77
2022/08/31 08:50:40;;;;;;;;;8.50;8.50;;;;;34.53;25.31;101021.69;5033944;28;45406;-75
2022/08/31 08:53:11;;;;;;;;;9.75;5.75;;;;;34.30;26.49;101010.59;5014077;28;45534;-76
2022/08/31 08:55:38;;;;;;;;;4.75;4.75;;;;;34.50;25.90;101022.88;5013447;28;45270;-76
2022/08/31 08:58:08;;;;;;;;;4.00;4.00;;;;;34.82;26.24;101026.53;5013206;28;45479;-76
2022/08/31 09:00:34;;;;;;;;;7.00;7.00;;;;;35.42;26.26;101020.53;5013593;28;45493;-77
2022/08/31 09:03:32;;;;;;;;;6.00;6.00;;;;;35.64;25.58;101019.66;5013992;28;45384;-77
2022/08/31 09:06:09;;;;;;;;;6.00;6.00;;;;;35.97;24.54;101024.03;5013527;28;45493;-76
2022/08/31 09:09:02;;;;;;;;;6.00;6.00;;;;;36.13;25.04;101023.00;5014042;28;46027;-75
2022/08/31 09:12:03;;;;;;;;;6.00;6.00;;;;;36.27;24.76;101025.81;5016814;28;45325;-76
2022/08/31 09:14:38;;;;;;;;;5.50;5.50;;;;;36.38;24.07;101015.34;5015583;28;45521;-76
2022/08/31 09:17:17;;;;;;;;;8.00;7.00;;;;;36.36;23.81;101023.78;5028015;28;45520;-76
2022/08/31 09:20:00;;;;;;;;;10.00;7.00;;;;;36.31;24.40;101020.78;5030836;28;45565;-77
2022/08/31 09:22:45;;;;;;;;;7.75;7.75;;;;;36.43;24.29;101018.41;5027730;28;45286;-76
2022/08/31 09:25:13;;;;;;;;;7.25;6.50;;;;;36.71;23.99;101009.44;5027009;28;45525;-77
2022/08/31 09:27:56;;;;;;;;;9.25;8.25;;;;;36.94;23.90;101012.94;5017602;28;45524;-76
2022/08/31 09:30:51;;;;;;;;;6.00;5.50;;;;;37.21;23.89;101006.84;5017953;28;45451;-76
2022/08/31 09:33:26;;;;;;;;;6.00;4.75;;;;;37.42;23.54;100998.63;5001836;28;45582;-77
2022/08/31 09:36:12;;;;;;;;;8.25;4.75;;;;;37.57;23.62;101004.06;5021781;28;45371;-77
2022/08/31 09:38:39;;;;;;;;;5.00;5.00;;;;;37.72;23.24;101003.13;5022057;28;45295;-76
2022/08/31 09:41:28;;;;;;;;;10.00;9.50;;;;;37.55;22.75;100995.13;5021502;28;45993;-75
2022/08/31 09:43:54;;;;;;;;;9.00;7.75;;;;;37.14;23.02;100998.50;5024364;28;45575;-75
2022/08/31 09:46:27;;;;;;;;;3.00;3.00;;;;;37.02;23.39;101003.69;5025351;28;45505;-77
2022/08/31 09:48:58;;;;;;;;;8.75;8.00;;;;;36.92;23.64;101001.25;5024736;28;45484;-76
2022/08/31 09:51:27;;;;;;;;;5.50;5.50;;;;;36.84;24.76;100993.13;5022604;28;45619;-76
2022/08/31 09:56:54;;;;;;;;;8.25;6.00;;;;;36.97;23.80;100996.03;5027373;28;45390;-76
2022/08/31 09:59:38;;;;;;;;;6.75;6.75;;;;;37.17;23.83;100989.84;5017980;28;45386;-75
2022/08/31 10:02:25;;;;;;;;;6.50;6.50;;;;;37.23;23.87;100986.38;5029375;28;46142;-76
2022/08/31 10:05:02;;;;;;;;;5.00;5.00;;;;;37.45;23.70;100983.59;5030046;28;45596;-75
2022/08/31 10:08:03;;;;;;;;;6.25;6.25;;;;;37.34;23.41;100985.00;5023112;28;45514;-77
2022/08/31 10:10:35;;;;;;;;;6.00;4.25;;;;;37.16;23.72;100979.91;5011117;28;45619;-75
2022/08/31 10:13:20;;;;;;;;;9.25;6.50;;;;;36.80;23.62;100975.28;5027988;28;45537;-78
2022/08/31 10:15:58;;;;;;;;;5.00;5.00;;;;;36.88;23.91;100977.94;5016660;28;45508;-77
2022/08/31 10:18:42;;;;;;;;;10.75;9.50;;;;;36.94;23.89;100971.63;5019804;28;45515;-77
2022/08/31 10:21:20;;;;;;;;;2.00;2.00;;;;;37.10;23.46;100954.00;5015803;28;45333;-77
2022/08/31 10:23:53;;;;;;;;;6.25;4.50;;;;;37.28;23.67;100959.06;5023026;28;45579;-76
2022/08/31 10:26:30;;;;;;;;;2.50;2.50;;;;;37.47;23.83;100960.28;5021754;28;45553;-77
2022/08/31 10:28:58;;;;;;;;;4.50;4.25;;;;;37.47;23.50;100954.78;5025837;28;45477;-77
2022/08/31 10:31:35;;;;;;;;;5.50;4.50;;;;;37.70;23.38;100967.47;5019178;28;45598;-76
2022/08/31 10:37:16;;;;;;;;;5.00;5.00;;;;;37.34;23.51;100968.47;5027532;28;45518;-77
2022/08/31 10:39:51;;;;;;;;;8.00;7.00;;;;;37.10;23.81;100976.03;5015578;28;45843;-78
2022/08/31 10:42:31;;;;;;;;;5.75;5.25;;;;;37.13;23.81;100964.63;5025136;28;45472;-76
2022/08/31 10:45:08;;;;;;;;;8.75;6.00;;;;;37.14;23.84;100948.94;5019586;28;45943;-77
2022/08/31 10:47:40;;;;;;;;;8.00;8.00;;;;;37.01;23.73;100959.84;5023850;28;45623;-78
2022/08/31 10:50:07;;;;;;;;;3.25;3.25;;;;;36.74;23.93;100954.00;5035467;28;45599;-77
2022/08/31 10:52:41;;;;;;;;;5.75;5.50;;;;;36.71;24.15;100952.47;5020171;28;45447;-75
2022/08/31 10:55:32;;;;;;;;;4.25;4.25;;;;;36.80;24.28;100950.50;5017870;28;46186;-77
2022/08/31 10:58:07;;;;;;;;;4.75;4.25;;;;;36.87;24.11;100953.31;5017700;28;46424;-76
2022/08/31 11:00:50;;;;;;;;;8.00;8.00;;;;;36.90;24.19;100959.31;5033589;28;45541;-76
2022/08/31 11:03:41;;;;;;;;;3.75;3.75;;;;;37.07;23.68;100948.03;5023153;28;45261;-76
2022/08/31 11:06:19;;;;;;;;;6.00;6.00;;;;;36.92;24.21;100946.19;5026809;28;46317;-77
2022/08/31 11:08:56;;;;;;;;;7.00;5.50;;;;;37.01;24.57;100944.16;5034582;28;45433;-76
2022/08/31 11:11:35;;;;;;;;;6.50;6.00;;;;;37.05;24.21;100942.72;5018444;28;45715;-77
2022/08/31 11:14:32;;;;;;;;;8.00;6.00;;;;;36.86;24.66;100941.47;5025802;28;45586;-76
2022/08/31 11:17:00;;;;;;;;;5.00;5.00;;;;;37.06;25.19;100947.16;4964041;28;45397;-76
2022/08/31 11:19:41;;;;;;;;;5.00;5.00;;;;;37.27;23.54;100945.50;4972008;28;45543;-76
2022/08/31 11:22:19;;;;;;;;;6.75;5.00;;;;;37.04;23.61;100945.69;4971968;28;45473;-77
2022/08/31 11:25:06;;;;;;;;;6.50;5.50;;;;;36.85;24.11;100945.25;4971819;28;45549;-76
2022/08/31 11:27:43;;;;;;;;;6.00;6.00;;;;;36.95;24.29;100940.28;4970858;28;46343;-77
2022/08/31 11:30:26;;;;;;;;;8.00;5.00;;;;;37.28;24.39;100939.78;4971457;28;45492;-76
2022/08/31 11:32:58;;;;;;;;;5.00;5.00;;;;;37.36;24.01;100935.19;4970721;28;45454;-75
2022/08/31 11:35:46;;;;;;;;;5.00;5.00;;;;;37.55;23.46;100929.00;4971390;28;45423;-76
2022/08/31 11:38:55;;;;;;;;;6.75;5.00;;;;;37.74;23.54;100932.13;4971936;28;45370;-77
2022/08/31 11:41:37;;;;;;;;;5.00;5.00;;;;;37.56;23.71;100927.09;4970787;28;45854;-78
2022/08/31 11:44:06;;;;;;;;;9.00;9.00;;;;;37.58;23.48;100923.09;4972455;28;45394;-77
2022/08/31 11:46:38;;;;;;;;;7.75;5.50;;;;;37.48;24.13;100917.91;4971622;28;45718;-77
2022/08/31 11:49:04;;;;;;;;;4.00;3.50;;;;;37.49;23.39;100913.25;4971859;28;45558;-77
2022/08/31 11:51:41;;;;;;;;;0.00;0.00;;;;;37.55;23.76;100917.97;4969572;28;45625;-77