Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/28 00:00:24;;;;;;;89.18;17.17;;;;;;;-148.33;100.00;65374.31;5011779;28;20042;-65
2022/08/28 00:02:52;;;;;;;46.50;16.02;;;;;;;-148.33;100.00;65374.31;5012113;28;20046;-66
2022/08/28 00:05:23;;;;;;;49.28;16.33;;;;;;;-148.33;100.00;65374.31;5012126;28;20058;-65
2022/08/28 00:07:50;;;;;;;49.40;16.17;;;;;;;-148.33;100.00;65374.31;5011389;28;20926;-70
2022/08/28 00:10:19;;;;;;;44.08;16.05;;;;;;;-148.33;100.00;65374.31;5011589;28;20502;-65
2022/08/28 00:12:50;;;;;;;41.03;16.15;;;;;;;-148.33;100.00;65374.31;5011011;28;20542;-71
2022/08/28 00:15:24;;;;;;;39.78;15.15;;;;;;;-148.33;100.00;65374.31;5011703;28;20045;-65
2022/08/28 00:17:51;;;;;;;51.05;16.20;;;;;;;-148.33;100.00;65374.31;5010892;28;20225;-66
2022/08/28 00:20:19;;;;;;;55.33;16.33;;;;;;;-148.33;100.00;65374.31;5011513;28;20057;-70
2022/08/28 00:22:47;;;;;;;73.07;17.02;;;;;;;-148.33;100.00;65374.31;5011378;28;20426;-71
2022/08/28 00:25:18;;;;;;;47.63;17.35;;;;;;;-148.33;100.00;65374.31;4998039;28;20609;-68
2022/08/28 00:27:54;;;;;;;48.88;16.88;;;;;;;-148.33;100.00;65374.31;5011027;28;20060;-65
2022/08/28 00:30:24;;;;;;;44.85;17.10;;;;;;;-148.33;100.00;65374.31;5011376;28;20168;-69
2022/08/28 00:32:53;;;;;;;54.43;17.73;;;;;;;-148.33;100.00;65374.31;5011033;28;21740;-66
2022/08/28 00:35:22;;;;;;;36.28;16.17;;;;;;;-148.33;100.00;65374.31;5011292;28;20037;-66
2022/08/28 00:37:50;;;;;;;38.55;17.25;;;;;;;-148.33;100.00;65374.31;5010818;28;20487;-66
2022/08/28 00:40:20;;;;;;;33.10;16.35;;;;;;;-148.33;100.00;65374.31;5011192;28;20037;-66
2022/08/28 00:43:01;;;;;;;52.78;17.27;;;;;;;-148.33;100.00;65374.31;5010267;28;20167;-67
2022/08/28 00:45:28;;;;;;;56.17;28.20;;;;;;;-148.33;100.00;65374.31;5011029;28;20064;-69
2022/08/28 00:47:55;;;;;;;42.53;21.65;;;;;;;-148.33;100.00;65374.31;5011475;28;20087;-80
2022/08/28 00:50:25;;;;;;;36.55;16.65;;;;;;;-148.33;100.00;65374.31;5010933;28;20487;-69
2022/08/28 00:52:58;;;;;;;45.22;17.92;;;;;;;-148.33;100.00;65374.31;5011388;28;20046;-67
2022/08/28 00:55:27;;;;;;;48.25;16.63;;;;;;;-148.33;100.00;65374.31;5010448;28;20046;-65
2022/08/28 00:57:58;;;;;;;33.40;16.47;;;;;;;-148.33;100.00;65374.31;5009679;28;20038;-65
2022/08/28 01:00:33;;;;;;;62.20;17.10;;;;;;;-148.33;100.00;65374.31;5010533;28;20038;-65
2022/08/28 01:03:01;;;;;;;32.47;16.13;;;;;;;-148.33;100.00;65374.31;5010595;28;20038;-65
2022/08/28 01:05:28;;;;;;;80.72;17.25;;;;;;;-148.33;100.00;65374.31;5010066;28;20418;-65
2022/08/28 01:07:57;;;;;;;33.45;16.00;;;;;;;-148.33;100.00;65374.31;5011121;28;20406;-68
2022/08/28 01:10:27;;;;;;;31.80;15.67;;;;;;;-148.33;100.00;65374.31;5010516;28;20108;-66
2022/08/28 01:12:56;;;;;;;66.25;34.10;;;;;;;-148.33;100.00;65374.31;5011013;28;20435;-64
2022/08/28 01:15:28;;;;;;;40.28;21.42;;;;;;;-148.33;100.00;65374.31;5010467;28;20091;-63
2022/08/28 01:18:00;;;;;;;51.30;16.60;;;;;;;-148.33;100.00;65374.31;5011230;28;20038;-66
2022/08/28 01:20:36;;;;;;;34.95;16.30;;;;;;;-148.33;100.00;65374.31;5010033;28;20056;-66
2022/08/28 01:23:27;;;;;;;40.90;16.07;;;;;;;-148.33;100.00;65374.31;5009812;28;20131;-68
2022/08/28 01:25:53;;;;;;;30.42;16.00;;;;;;;-148.33;100.00;65374.31;5009717;28;20814;-64
2022/08/28 01:28:20;;;;;;;39.85;16.17;;;;;;;-148.33;100.00;65374.31;5009976;28;20076;-65
2022/08/28 01:30:48;;;;;;;39.65;15.65;;;;;;;-148.33;100.00;65374.31;5009617;28;20352;-70
2022/08/28 01:33:14;;;;;;;34.17;15.95;;;;;;;-148.33;100.00;65374.31;5010467;28;20103;-71
2022/08/28 01:35:44;;;;;;;67.20;17.07;;;;;;;-148.33;100.00;65374.31;5005951;28;20056;-67
2022/08/28 01:38:11;;;;;;;73.90;17.20;;;;;;;-148.33;100.00;65374.31;4999555;28;20052;-67
2022/08/28 01:40:47;;;;;;;89.95;18.52;;;;;;;-148.33;100.00;65374.31;5010211;28;20407;-65
2022/08/28 01:43:17;;;;;;;54.17;17.25;;;;;;;-148.33;100.00;65374.31;5010460;28;20386;-64
2022/08/28 01:45:47;;;;;;;78.93;18.23;;;;;;;-148.33;100.00;65374.31;5009698;28;20041;-64
2022/08/28 01:48:15;;;;;;;88.37;18.17;;;;;;;-148.33;100.00;65374.31;5010319;28;20056;-69
2022/08/28 01:50:42;;;;;;;95.35;18.05;;;;;;;-148.33;100.00;65374.31;5009622;28;20060;-66
2022/08/28 01:53:14;;;;;;;42.22;16.80;;;;;;;-148.33;100.00;65374.31;5009836;28;20057;-65
2022/08/28 01:55:41;;;;;;;40.25;17.30;;;;;;;-148.33;100.00;65374.31;5009308;28;20046;-69
2022/08/28 01:58:09;;;;;;;33.85;17.48;;;;;;;-148.33;100.00;65374.31;5009828;28;20041;-69
2022/08/28 02:00:37;;;;;;;36.87;16.67;;;;;;;-148.33;100.00;65374.31;5009490;28;20046;-65
2022/08/28 02:03:05;;;;;;;32.80;16.65;;;;;;;-148.33;100.00;65374.31;5009746;28;20042;-69
2022/08/28 02:05:33;;;;;;;32.47;16.33;;;;;;;-148.33;100.00;65374.31;5009383;28;20056;-69
2022/08/28 02:08:02;;;;;;;33.58;16.23;;;;;;;-148.33;100.00;65374.31;5009908;28;20046;-64
2022/08/28 02:10:33;;;;;;;36.90;16.80;;;;;;;-148.33;100.00;65374.31;5008986;28;20060;-70
2022/08/28 02:13:02;;;;;;;31.30;16.17;;;;;;;-148.33;100.00;65374.31;5009526;28;20042;-67
2022/08/28 02:15:31;;;;;;;29.27;15.93;;;;;;;-148.33;100.00;65374.31;5008676;28;20045;-72
2022/08/28 02:17:58;;;;;;;28.08;15.63;;;;;;;-148.33;100.00;65374.31;5009529;28;20041;-69
2022/08/28 02:20:27;;;;;;;31.08;16.25;;;;;;;-148.33;100.00;65374.31;5040597;28;20075;-70
2022/08/28 02:22:56;;;;;;;33.30;16.13;;;;;;;-148.33;100.00;65374.31;5009662;28;20042;-67
2022/08/28 02:25:23;;;;;;;29.60;15.17;;;;;;;-148.33;100.00;65374.31;5009000;28;20046;-66
2022/08/28 02:27:50;;;;;;;33.58;16.73;;;;;;;-148.33;100.00;65374.31;5009211;28;20038;-66
2022/08/28 02:30:17;;;;;;;41.92;21.35;;;;;;;-148.33;100.00;65374.31;5009244;28;20045;-72
2022/08/28 02:32:45;;;;;;;43.75;22.38;;;;;;;-148.33;100.00;65374.31;5009218;28;20418;-65
2022/08/28 02:35:14;;;;;;;42.08;17.95;;;;;;;-148.33;100.00;65374.31;5008986;28;20494;-66
2022/08/28 02:37:43;;;;;;;40.30;16.97;;;;;;;-148.33;100.00;65374.31;5007050;28;20062;-65
2022/08/28 02:40:13;;;;;;;36.67;17.17;;;;;;;-148.33;100.00;65374.31;5009727;28;20042;-72
2022/08/28 02:42:41;;;;;;;32.80;17.17;;;;;;;-148.33;100.00;65374.31;5008903;28;20102;-69
2022/08/28 02:45:10;;;;;;;34.33;16.00;;;;;;;-148.33;100.00;65374.31;5009009;28;20501;-66
2022/08/28 02:47:41;;;;;;;160.88;18.63;;;;;;;-148.33;100.00;65374.31;5008646;28;20052;-66
2022/08/28 02:50:11;;;;;;;44.13;16.70;;;;;;;-148.33;100.00;65374.31;5008726;28;20030;-69
2022/08/28 02:52:40;;;;;;;84.15;17.42;;;;;;;-148.33;100.00;65374.31;5008513;28;20080;-72
2022/08/28 02:55:08;;;;;;;37.13;15.90;;;;;;;-148.33;100.00;65374.31;5008683;28;20050;-67
2022/08/28 02:57:35;;;;;;;36.53;15.73;;;;;;;-148.33;100.00;65374.31;5008556;28;20407;-66
2022/08/28 03:00:05;;;;;;;35.50;15.48;;;;;;;-148.33;100.00;65374.31;5008785;28;20116;-78
2022/08/28 03:02:32;;;;;;;52.80;16.07;;;;;;;-148.33;100.00;65374.31;5008050;28;20053;-68
2022/08/28 03:04:59;;;;;;;47.85;15.65;;;;;;;-148.33;100.00;65374.31;5008667;28;20487;-66
2022/08/28 03:07:28;;;;;;;48.55;15.73;;;;;;;-148.33;100.00;65374.31;5007968;28;20519;-67
2022/08/28 03:09:55;;;;;;;35.63;14.95;;;;;;;-148.33;100.00;65374.31;5008790;28;20045;-72
2022/08/28 03:12:25;;;;;;;31.13;15.65;;;;;;;-148.33;100.00;65374.31;5008119;28;20052;-64
2022/08/28 03:14:53;;;;;;;37.17;14.97;;;;;;;-148.33;100.00;65374.31;5008864;28;20042;-72
2022/08/28 03:17:20;;;;;;;37.58;15.55;;;;;;;-148.33;100.00;65374.31;5008434;28;20119;-69
2022/08/28 03:19:51;;;;;;;55.35;16.35;;;;;;;-148.33;100.00;65374.31;5007792;28;20604;-72
2022/08/28 03:23:24;;;;;;;36.65;14.80;;;;;;;-148.33;100.00;65374.31;5008263;28;20070;-69
2022/08/28 03:25:09;;;;;;;29.23;14.20;;;;;;;-148.33;100.00;65374.31;5007248;28;21865;-67
2022/08/28 03:27:36;;;;;;;42.47;15.73;;;;;;;-148.33;100.00;65374.31;5010207;28;20457;-69
2022/08/28 03:30:06;;;;;;;31.83;14.48;;;;;;;-148.33;100.00;65374.31;5012246;28;20048;-66
2022/08/28 03:32:33;;;;;;;41.95;15.10;;;;;;;-148.33;100.00;65374.31;5012283;28;20336;-68
2022/08/28 03:35:00;;;;;;;29.38;15.15;;;;;;;-148.33;100.00;65374.31;5012270;28;20407;-70
2022/08/28 03:37:27;;;;;;;28.30;15.10;;;;;;;-148.33;100.00;65374.31;5010508;28;20038;-66
2022/08/28 03:39:54;;;;;;;26.60;14.50;;;;;;;-148.33;100.00;65374.31;5012513;28;20159;-70
2022/08/28 03:42:21;;;;;;;25.48;13.77;;;;;;;-148.33;100.00;65374.31;5012946;28;20050;-65
2022/08/28 03:44:48;;;;;;;25.70;14.13;;;;;;;-148.33;100.00;65374.31;5011617;28;20280;-65
2022/08/28 03:47:15;;;;;;;24.10;13.60;;;;;;;-148.33;100.00;65374.31;5012067;28;20434;-65
2022/08/28 03:49:44;;;;;;;24.90;13.88;;;;;;;-148.33;100.00;65374.31;5011819;28;20422;-68
2022/08/28 03:52:11;;;;;;;70.17;16.30;;;;;;;-148.33;100.00;65374.31;5011922;28;20384;-68
2022/08/28 03:54:38;;;;;;;122.18;18.42;;;;;;;-148.33;100.00;65374.31;5011730;28;20418;-69
2022/08/28 03:57:06;;;;;;;66.65;18.40;;;;;;;-148.33;100.00;65374.31;5010664;28;20045;-66
2022/08/28 03:59:34;;;;;;;34.40;16.35;;;;;;;-148.33;100.00;65374.31;5011720;28;20049;-70
2022/08/28 04:02:01;;;;;;;31.15;15.90;;;;;;;-148.33;100.00;65374.31;5011978;28;20092;-70
2022/08/28 04:04:27;;;;;;;25.37;14.00;;;;;;;-148.33;100.00;65374.31;5011533;28;20054;-65
2022/08/28 04:06:54;;;;;;;28.50;15.27;;;;;;;-148.33;100.00;65374.31;5012100;28;20402;-65
2022/08/28 04:09:21;;;;;;;26.40;14.63;;;;;;;-148.33;100.00;65374.31;5011537;28;20054;-66
2022/08/28 04:11:47;;;;;;;28.63;15.27;;;;;;;-148.33;100.00;65374.31;5010875;28;20903;-71
2022/08/28 04:14:14;;;;;;;35.00;15.32;;;;;;;-148.33;100.00;65374.31;5011525;28;20033;-69
2022/08/28 04:16:41;;;;;;;37.23;15.30;;;;;;;-148.33;100.00;65374.31;5011235;28;20050;-65
2022/08/28 04:19:08;;;;;;;29.80;15.15;;;;;;;-148.33;100.00;65374.31;5011654;28;20041;-71
2022/08/28 04:21:34;;;;;;;31.20;15.30;;;;;;;-148.33;100.00;65374.31;5011327;28;20037;-71
2022/08/28 04:24:01;;;;;;;43.15;15.70;;;;;;;-148.33;100.00;65374.31;5012069;28;20041;-69
2022/08/28 04:26:35;;;;;;;31.30;16.15;;;;;;;-148.33;100.00;65374.31;5011600;28;20065;-65
2022/08/28 04:29:03;;;;;;;29.30;15.63;;;;;;;-148.33;100.00;65374.31;5011578;28;20038;-65
2022/08/28 04:31:30;;;;;;;27.80;14.77;;;;;;;-148.33;100.00;65374.31;5011294;28;20052;-66
2022/08/28 04:34:00;;;;;;;27.27;14.85;;;;;;;-148.33;100.00;65374.31;5011933;28;20048;-65
2022/08/28 04:36:28;;;;;;;26.83;14.45;;;;;;;-148.33;100.00;65374.31;5008482;28;20062;-65
2022/08/28 04:38:57;;;;;;;25.20;14.38;;;;;;;-148.33;100.00;65374.31;5011526;28;20044;-67
2022/08/28 04:41:24;;;;;;;27.60;14.23;;;;;;;-148.33;100.00;65374.31;5010884;28;20084;-66
2022/08/28 04:43:52;;;;;;;26.35;13.65;;;;;;;-148.33;100.00;65374.31;5011870;28;20383;-68
2022/08/28 04:46:19;;;;;;;27.25;14.27;;;;;;;-148.33;100.00;65374.31;5011423;28;20107;-73
2022/08/28 04:48:46;;;;;;;26.98;14.25;;;;;;;-148.33;100.00;65374.31;5009822;28;20046;-69
2022/08/28 04:51:16;;;;;;;24.13;13.77;;;;;;;-148.33;100.00;65374.31;5011391;28;20046;-67
2022/08/28 04:53:43;;;;;;;26.47;13.70;;;;;;;-148.33;100.00;65374.31;5011046;28;20044;-69
2022/08/28 04:56:12;;;;;;;24.25;13.13;;;;;;;-148.33;100.00;65374.31;5011314;28;20046;-67
2022/08/28 04:58:41;;;;;;;21.58;12.57;;;;;;;-148.33;100.00;65374.31;5010825;28;20049;-72
2022/08/28 05:01:11;;;;;;;50.10;13.00;;;;;;;-148.33;100.00;65374.31;5011292;28;20073;-67
2022/08/28 05:03:38;;;;;;;93.20;14.23;;;;;;;-148.33;100.00;65374.31;5010667;28;20068;-67
2022/08/28 05:06:06;;;;;;;167.07;14.50;;;;;;;-148.33;100.00;65374.31;5011046;28;20041;-69
2022/08/28 05:08:33;;;;;;;51.78;13.93;;;;;;;-148.33;100.00;65374.31;5010338;28;20104;-69
2022/08/28 05:11:15;;;;;;;32.17;13.50;;;;;;;-148.33;100.00;65374.31;5011117;28;20042;-66
2022/08/28 05:14:03;;;;;;;24.77;12.27;;;;;;;-148.33;100.00;65374.31;5010127;28;20124;-67
2022/08/28 05:16:31;;;;;;;22.40;12.77;;;;;;;-148.33;100.00;65374.31;5010037;28;20041;-66
2022/08/28 05:19:02;;;;;;;19.73;11.83;;;;;;;-148.33;100.00;65374.31;5010870;28;20042;-68
2022/08/28 05:21:28;;;;;;;20.13;11.98;;;;;;;-148.33;100.00;65374.31;5010090;28;20046;-65
2022/08/28 05:23:57;;;;;;;39.83;13.25;;;;;;;-148.33;100.00;65374.31;5010749;28;20038;-66
2022/08/28 05:26:24;;;;;;;43.83;14.18;;;;;;;-148.33;100.00;65374.31;5010089;28;20099;-68
2022/08/28 05:28:56;;;;;;;50.10;14.13;;;;;;;-148.33;100.00;65374.31;5010477;28;20042;-65
2022/08/28 05:31:24;;;;;;;89.53;14.90;;;;;;;-148.33;100.00;65374.31;5010028;28;20049;-62
2022/08/28 05:33:52;;;;;;;43.75;13.90;;;;;;;-148.33;100.00;65374.31;5010790;28;20046;-65
2022/08/28 05:36:21;;;;;;;79.88;14.82;;;;;;;-148.33;100.00;65374.31;5010284;28;20416;-65
2022/08/28 05:38:50;;;;;;;80.75;14.60;;;;;;;-148.33;100.00;65374.31;4999024;28;20044;-65
2022/08/28 05:41:23;;;;;;;115.95;14.73;;;;;;;-148.33;100.00;65374.31;5010363;28;20048;-70
2022/08/28 05:43:51;;;;;;;164.80;15.07;;;;;;;-148.33;100.00;65374.31;5009478;28;20601;-70
2022/08/28 05:46:19;;;;;;;173.38;16.20;;;;;;;-148.33;100.00;65374.31;5010080;28;20046;-69
2022/08/28 05:48:48;;;;;;;140.57;16.27;;;;;;;-148.33;100.00;65374.31;5009087;28;20038;-67
2022/08/28 05:51:18;;;;;;;81.22;14.70;;;;;;;-148.33;100.00;65374.31;5009951;28;20056;-77
2022/08/28 05:53:48;;;;;;;87.47;14.70;;;;;;;-148.33;100.00;65374.31;5009253;28;20330;-65
2022/08/28 05:56:25;;;;;;;102.23;14.23;;;;;;;-148.33;100.00;65374.31;5009965;28;20040;-69
2022/08/28 05:58:52;;;;;;;112.25;14.70;;;;;;;-148.33;100.00;65374.31;5009223;28;21602;-69
2022/08/28 06:01:22;;;;;;;130.50;15.85;;;;;;;-148.33;100.00;65374.31;5008494;28;20045;-67
2022/08/28 06:03:53;;;;;;;124.93;16.08;;;;;;;-148.33;100.00;65374.31;5009782;28;20325;-77
2022/08/28 06:06:23;;;;;;;155.65;15.23;;;;;;;-148.33;100.00;65374.31;5010056;28;20406;-65
2022/08/28 06:08:54;;;;;;;82.60;13.40;;;;;;;-148.33;100.00;65374.31;5008042;28;20256;-69
2022/08/28 06:11:28;;;;;;;105.43;14.65;;;;;;;-148.33;100.00;65374.31;5009457;28;20041;-65
2022/08/28 06:13:59;;;;;;;28.95;12.52;;;;;;;-148.33;100.00;65374.31;5009933;28;20498;-66
2022/08/28 06:16:28;;;;;;;31.05;12.13;;;;;;;-148.33;100.00;65374.31;5009132;28;20041;-69
2022/08/28 06:18:56;;;;;;;74.93;13.52;;;;;;;-148.33;100.00;65374.31;5009807;28;20040;-68
2022/08/28 06:21:23;;;;;;;79.13;13.47;;;;;;;-148.33;100.00;65374.31;5009305;28;20054;-67
2022/08/28 06:23:50;;;;;;;98.38;14.15;;;;;;;-148.33;100.00;65374.31;5009771;28;20402;-69
2022/08/28 06:26:17;;;;;;;71.97;13.20;;;;;;;-148.33;100.00;65374.31;5009263;28;20091;-67
2022/08/28 06:28:44;;;;;;;63.50;13.07;;;;;;;-148.33;100.00;65374.31;5008900;28;20513;-66
2022/08/28 06:31:11;;;;;;;23.48;11.85;;;;;;;-148.33;100.00;65374.31;5009376;28;20181;-72
2022/08/28 06:33:52;;;;;;;22.53;11.43;;;;;;;-148.33;100.00;65374.31;5008939;28;20781;-65
2022/08/28 06:36:19;;;;;;;23.10;11.77;;;;;;;-148.33;100.00;65374.31;5009716;28;20099;-65
2022/08/28 06:38:46;;;;;;;20.58;11.52;;;;;;;-148.33;100.00;65374.31;5009060;28;20044;-67
2022/08/28 06:41:14;;;;;;;24.50;12.20;;;;;;;-148.33;100.00;65374.31;5009360;28;20079;-66
2022/08/28 06:43:41;;;;;;;23.00;11.25;;;;;;;-148.33;100.00;65374.31;5008762;28;20407;-69
2022/08/28 06:46:08;;;;;;;22.90;12.00;;;;;;;-148.33;100.00;65374.31;5009789;28;20034;-70
2022/08/28 06:48:35;;;;;;;19.85;10.85;;;;;;;-148.33;100.00;65374.31;5008814;28;20095;-68
2022/08/28 06:51:05;;;;;;;38.25;11.73;;;;;;;-148.33;100.00;65374.31;5009642;28;20485;-65
2022/08/28 06:53:32;;;;;;;17.60;10.60;;;;;;;-148.33;100.00;65374.31;5008525;28;20038;-69
2022/08/28 06:56:16;;;;;;;16.73;10.27;;;;;;;-148.33;100.00;65374.31;5009435;28;20048;-65
2022/08/28 06:58:55;;;;;;;16.77;10.40;;;;;;;-148.33;100.00;65374.31;5008053;28;20871;-66
2022/08/28 07:01:27;;;;;;;17.90;10.60;;;;;;;-148.33;100.00;65374.31;5006684;28;20042;-62
2022/08/28 07:03:58;;;;;;;17.67;10.85;;;;;;;-148.33;100.00;65374.31;5009387;28;20038;-68
2022/08/28 07:06:26;;;;;;;17.85;10.48;;;;;;;-148.33;100.00;65374.31;5008490;28;20048;-71
2022/08/28 07:08:53;;;;;;;15.48;10.30;;;;;;;-148.33;100.00;65374.31;5009138;28;20037;-65
2022/08/28 07:11:27;;;;;;;17.10;10.43;;;;;;;-148.33;100.00;65374.31;4995450;28;20496;-68
2022/08/28 07:13:55;;;;;;;15.95;10.32;;;;;;;-148.33;100.00;65374.31;5008098;28;21504;-68
2022/08/28 07:16:26;;;;;;;16.05;10.63;;;;;;;-148.33;100.00;65374.31;5008234;28;20049;-62
2022/08/28 07:18:53;;;;;;;16.30;10.20;;;;;;;-148.33;100.00;65374.31;5008959;28;20042;-64
2022/08/28 07:21:20;;;;;;;15.85;9.68;;;;;;;-148.33;100.00;65374.31;5008541;28;20049;-68
2022/08/28 07:23:47;;;;;;;14.37;9.80;;;;;;;-148.33;100.00;65374.31;5008263;28;20042;-68
2022/08/28 07:26:17;;;;;;;14.65;9.63;;;;;;;-148.33;100.00;65374.31;5008882;28;20045;-70
2022/08/28 07:28:45;;;;;;;14.95;9.73;;;;;;;-148.33;100.00;65374.31;5008041;28;20413;-65
2022/08/28 07:31:18;;;;;;;15.50;10.20;;;;;;;-148.33;100.00;65374.31;5008814;28;20053;-69
2022/08/28 07:33:45;;;;;;;15.63;10.50;;;;;;;-148.33;100.00;65374.31;5008254;28;20046;-64
2022/08/28 07:36:20;;;;;;;14.93;9.80;;;;;;;-148.33;100.00;65374.31;4988436;28;20073;-70
2022/08/28 07:38:58;;;;;;;15.15;9.38;;;;;;;-148.33;100.00;65374.31;5008117;28;20125;-65
2022/08/28 07:41:27;;;;;;;14.13;8.90;;;;;;;-148.33;100.00;65374.31;5008043;28;20411;-67
2022/08/28 07:46:40;;;;;;;12.20;8.60;;;;;;;-148.33;100.00;65374.31;5008232;28;20226;-66
2022/08/28 07:49:08;;;;;;;15.33;8.33;;;;;;;-148.33;100.00;65374.31;5008591;28;20037;-68
2022/08/28 07:51:34;;;;;;;14.57;9.57;;;;;;;-148.33;100.00;65374.31;5007907;28;20050;-72
2022/08/28 07:54:02;;;;;;;16.27;9.77;;;;;;;-148.33;100.00;65374.31;5008039;28;20034;-68
2022/08/28 07:56:29;;;;;;;15.15;10.35;;;;;;;-148.33;100.00;65374.31;4995836;28;20060;-71
2022/08/28 07:58:57;;;;;;;14.57;9.57;;;;;;;-148.33;100.00;65374.31;5004614;28;20038;-64
2022/08/28 08:01:29;;;;;;;15.97;9.27;;;;;;;-148.33;100.00;65374.31;5008128;28;20061;-63
2022/08/28 08:03:57;;;;;;;14.38;8.80;;;;;;;-148.33;100.00;65374.31;5008779;28;20050;-68
2022/08/28 08:06:30;;;;;;;12.73;8.15;;;;;;;-148.33;100.00;65374.31;5007696;28;20050;-65
2022/08/28 08:09:01;;;;;;;14.02;8.40;;;;;;;-148.33;100.00;65374.31;5008759;28;20087;-65
2022/08/28 08:11:28;;;;;;;13.57;9.20;;;;;;;-148.33;100.00;65374.31;5007610;28;20045;-65
2022/08/28 08:14:04;;;;;;;12.37;8.20;;;;;;;-148.33;100.00;65374.31;5011836;28;20040;-66
2022/08/28 08:16:38;;;;;;;14.27;8.90;;;;;;;-148.33;100.00;65374.31;5011409;28;20078;-70
2022/08/28 08:19:08;;;;;;;12.75;8.40;;;;;;;-148.33;100.00;65374.31;5012320;28;20053;-69
2022/08/28 08:21:36;;;;;;;13.30;7.65;;;;;;;-148.33;100.00;65374.31;5011207;28;20073;-67
2022/08/28 08:24:04;;;;;;;10.70;7.40;;;;;;;-148.33;100.00;65374.31;5012007;28;20052;-66
2022/08/28 08:26:31;;;;;;;10.50;6.87;;;;;;;-148.33;100.00;65374.31;5011129;28;20410;-67
2022/08/28 08:28:59;;;;;;;11.48;7.20;;;;;;;-148.33;100.00;65374.31;5011813;28;20506;-69
2022/08/28 08:31:31;;;;;;;11.25;6.65;;;;;;;-148.33;100.00;65374.31;5011375;28;20046;-66
2022/08/28 08:34:01;;;;;;;9.88;6.70;;;;;;;-148.33;100.00;65374.31;5011625;28;20050;-66
2022/08/28 08:36:30;;;;;;;9.00;6.20;;;;;;;-148.33;100.00;65374.31;5001222;28;20048;-71
2022/08/28 08:38:58;;;;;;;11.57;6.90;;;;;;;-148.33;100.00;65374.31;5011414;28;20071;-70
2022/08/28 08:41:33;;;;;;;8.60;5.90;;;;;;;-148.33;100.00;65374.31;5010754;28;20046;-66
2022/08/28 08:44:07;;;;;;;10.20;6.93;;;;;;;-148.33;100.00;65374.31;5011387;28;20042;-67
2022/08/28 08:47:06;;;;;;;11.38;6.55;;;;;;;-148.33;100.00;65374.31;5010597;28;20041;-66
2022/08/28 08:49:48;;;;;;;10.43;6.60;;;;;;;-148.33;100.00;65374.31;5000324;28;20038;-66
2022/08/28 08:52:27;;;;;;;10.00;6.40;;;;;;;-148.33;100.00;65374.31;5011381;28;20047;-68
2022/08/28 08:55:22;;;;;;;10.07;6.55;;;;;;;-148.33;100.00;65374.31;5010493;28;21512;-66
2022/08/28 08:58:01;;;;;;;9.13;6.07;;;;;;;-148.33;100.00;65374.31;5009970;28;20389;-71
2022/08/28 09:00:32;;;;;;;10.80;6.68;;;;;;;-148.33;100.00;65374.31;5010500;28;20052;-66
2022/08/28 09:03:05;;;;;;;8.70;6.43;;;;;;;-148.33;100.00;65374.31;5011432;28;20508;-71
2022/08/28 09:05:41;;;;;;;11.13;6.80;;;;;;;-148.33;100.00;65374.31;5008996;28;20056;-72
2022/08/28 09:08:17;;;;;;;10.68;6.68;;;;;;;-148.33;100.00;65374.31;5011450;28;20052;-67
2022/08/28 09:11:05;;;;;;;11.40;6.50;;;;;;;-148.33;100.00;65374.31;5010704;28;20038;-69
2022/08/28 09:13:58;;;;;;;10.27;6.20;;;;;;;-148.33;100.00;65374.31;5010501;28;20446;-71
2022/08/28 09:16:31;;;;;;;9.45;6.63;;;;;;;-148.33;100.00;65374.31;5010604;28;20060;-66
2022/08/28 09:18:59;;;;;;;10.47;6.47;;;;;;;-148.33;100.00;65374.31;5010962;28;20042;-71
2022/08/28 09:21:31;;;;;;;10.38;6.90;;;;;;;-148.33;100.00;65374.31;5009642;28;20046;-75
2022/08/28 09:24:04;;;;;;;12.32;6.65;;;;;;;-148.33;100.00;65374.31;5010688;28;20495;-67
2022/08/28 09:26:33;;;;;;;9.55;6.55;;;;;;;-148.33;100.00;65374.31;5010089;28;20092;-72
2022/08/28 09:29:05;;;;;;;9.65;6.25;;;;;;;-148.33;100.00;65374.31;5010605;28;20331;-70
2022/08/28 09:31:40;;;;;;;8.70;5.90;;;;;;;-148.33;100.00;65374.31;5009781;28;20053;-70
2022/08/28 09:34:17;;;;;;;8.85;5.80;;;;;;;-148.33;100.00;65374.31;5010864;28;20077;-71
2022/08/28 09:36:44;;;;;;;7.78;5.80;;;;;;;-148.33;100.00;65374.31;5009854;28;20041;-72
2022/08/28 09:39:22;;;;;;;9.07;6.40;;;;;;;-148.33;100.00;65374.31;5010640;28;20045;-73
2022/08/28 09:45:19;;;;;;;10.17;5.83;;;;;;;-148.33;100.00;65374.31;5009599;28;20111;-69
2022/08/28 09:47:49;;;;;;;10.20;6.35;;;;;;;-148.33;100.00;65374.31;5008689;28;20044;-71
2022/08/28 09:50:41;;;;;;;8.68;5.60;;;;;;;-148.33;100.00;65374.31;5010406;28;20048;-67
2022/08/28 09:53:07;;;;;;;8.55;6.13;;;;;;;-148.33;100.00;65374.31;5009704;28;20171;-71
2022/08/28 09:56:02;;;;;;;8.35;5.50;;;;;;;-148.33;100.00;65374.31;5009714;28;20465;-71
2022/08/28 09:58:40;;;;;;;8.53;5.77;;;;;;;-148.33;100.00;65374.31;5009568;28;20044;-77
2022/08/28 10:01:11;;;;;;;7.60;5.47;;;;;;;-148.33;100.00;65374.31;5010321;28;20042;-67
2022/08/28 10:04:06;;;;;;;9.45;5.90;;;;;;;-148.33;100.00;65374.31;5007478;28;20049;-73
2022/08/28 10:06:35;;;;;;;9.57;5.47;;;;;;;-148.33;100.00;65374.31;5007106;28;20452;-68
2022/08/28 10:09:10;;;;;;;8.52;5.43;;;;;;;-148.33;100.00;65374.31;5010069;28;20056;-67
2022/08/28 10:12:06;;;;;;;11.13;5.60;;;;;;;-148.33;100.00;65374.31;5009325;28;20088;-66
2022/08/28 10:14:39;;;;;;;6.70;4.72;;;;;;;-148.33;100.00;65374.31;4996783;28;20046;-67
2022/08/28 10:17:33;;;;;;;7.80;5.20;;;;;;;-148.33;100.00;65374.31;5010030;28;20296;-70
2022/08/28 10:20:08;;;;;;;7.90;5.13;;;;;;;-148.33;100.00;65374.31;5009043;28;20893;-66
2022/08/28 10:23:17;;;;;;;7.75;4.72;;;;;;;-148.33;100.00;65374.31;5009196;28;20061;-66
2022/08/28 10:26:15;;;;;;;6.90;4.90;;;;;;;-148.33;100.00;65374.31;4954293;28;20043;-69
2022/08/28 10:29:13;;;;;;;7.60;5.10;;;;;;;-148.33;100.00;65374.31;4998059;28;20063;-69
2022/08/28 10:31:52;;;;;;;7.53;5.47;;;;;;;-148.33;100.00;65374.31;5008924;28;20038;-69
2022/08/28 10:34:27;;;;;;;9.95;5.97;;;;;;;-148.33;100.00;65374.31;5009351;28;20092;-68
2022/08/28 10:37:09;;;;;;;7.65;5.45;;;;;;;-148.33;100.00;65374.31;5006712;28;20058;-69
2022/08/28 10:39:57;;;;;;;7.47;5.10;;;;;;;-148.33;100.00;65374.31;5008784;28;20099;-66
2022/08/28 10:42:26;;;;;;;9.15;5.82;;;;;;;-148.33;100.00;65374.31;5008974;28;20195;-66
2022/08/28 10:45:13;;;;;;;8.55;5.70;;;;;;;-148.33;100.00;65374.31;5009353;28;20045;-66
2022/08/28 10:47:44;;;;;;;10.15;5.50;;;;;;;-148.33;100.00;65374.31;5008601;28;20081;-67
2022/08/28 10:50:24;;;;;;;8.93;5.80;;;;;;;-148.33;100.00;65374.31;5009302;28;20046;-71
2022/08/28 10:53:02;;;;;;;8.37;5.47;;;;;;;-148.33;100.00;65374.31;5008555;28;20653;-67
2022/08/28 10:55:36;;;;;;;9.45;5.63;;;;;;;-148.33;100.00;65374.31;5008722;28;20053;-73
2022/08/28 10:58:06;;;;;;;8.60;5.43;;;;;;;-148.33;100.00;65374.31;5009355;28;20084;-67
2022/08/28 11:00:55;;;;;;;8.27;5.53;;;;;;;-148.33;100.00;65374.31;5008078;28;20527;-73
2022/08/28 11:03:26;;;;;;;8.07;5.00;;;;;;;-148.33;100.00;65374.31;4994458;28;20115;-69
2022/08/28 11:06:14;;;;;;;7.80;4.80;;;;;;;-148.33;100.00;65374.31;5008616;28;20064;-68
2022/08/28 11:08:51;;;;;;;8.60;5.13;;;;;;;-148.33;100.00;65374.31;5007196;28;20042;-66
2022/08/28 11:11:45;;;;;;;8.25;5.30;;;;;;;-148.33;100.00;65374.31;5009229;28;20050;-66
2022/08/28 11:14:23;;;;;;;7.68;5.60;;;;;;;-148.33;100.00;65374.31;5008132;28;20111;-66
2022/08/28 11:16:53;;;;;;;8.02;5.22;;;;;;;-148.33;100.00;65374.31;5008103;28;20791;-66
2022/08/28 11:19:44;;;;;;;9.87;4.60;;;;;;;-148.33;100.00;65374.31;5008754;28;20744;-69
2022/08/28 11:22:23;;;;;;;8.18;4.90;;;;;;;-148.33;100.00;65374.31;5007970;28;20437;-66