Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/29 00:00:11;;;;;;;15.02;13.45;;;;;;;8.06;87.39;99904.84;10258269;28;20541;-70
2022/11/29 00:05:13;;;;;;;15.18;13.68;;;;;;;8.16;86.98;99925.34;10258400;28;21563;-69
2022/11/29 00:10:15;;;;;;;14.82;13.40;;;;;;;8.11;87.11;99913.28;10267833;28;20058;-69
2022/11/29 00:15:16;;;;;;;15.98;14.38;;;;;;;8.11;87.65;99918.59;10352910;28;20046;-69
2022/11/29 00:20:18;;;;;;;16.63;14.93;;;;;;;8.03;87.83;99907.72;10266868;28;20042;-71
2022/11/29 00:25:19;;;;;;;17.33;13.82;;;;;;;8.00;87.83;99905.31;10271164;28;20310;-70
2022/11/29 00:30:20;;;;;;;15.25;13.48;;;;;;;8.02;88.62;99908.69;10331967;28;20051;-70
2022/11/29 00:35:22;;;;;;;15.63;13.95;;;;;;;8.05;88.70;99911.09;10270633;28;20691;-70
2022/11/29 00:40:23;;;;;;;15.82;14.23;;;;;;;8.07;88.23;99917.13;10328443;28;20642;-71
2022/11/29 00:45:25;;;;;;;14.65;13.13;;;;;;;8.05;88.63;99916.41;10264663;28;20055;-71
2022/11/29 00:50:26;;;;;;;15.65;13.43;;;;;;;8.02;88.83;99906.03;10329360;28;20054;-69
2022/11/29 00:55:27;;;;;;;15.70;13.93;;;;;;;8.08;89.07;99913.53;10267874;28;20047;-72
2022/11/29 01:00:29;;;;;;;15.93;13.93;;;;;;;8.01;88.98;99899.03;10268051;28;20537;-70
2022/11/29 01:05:31;;;;;;;16.48;14.13;;;;;;;8.11;89.28;99909.78;10267566;28;20133;-69
2022/11/29 01:10:32;;;;;;;15.70;14.05;;;;;;;8.14;88.86;99915.69;10274445;28;20055;-69
2022/11/29 01:15:34;;;;;;;14.93;13.15;;;;;;;8.17;88.71;99916.41;10263911;28;20055;-69
2022/11/29 01:20:36;;;;;;;16.30;13.73;;;;;;;8.18;88.91;99920.78;10263863;28;20062;-71
2022/11/29 01:25:37;;;;;;;15.10;13.32;;;;;;;8.16;88.58;99917.41;10264305;28;20703;-70
2022/11/29 01:30:39;;;;;;;16.45;14.75;;;;;;;8.22;88.58;99938.16;10261077;28;20059;-73
2022/11/29 01:35:46;;;;;;;15.65;13.88;;;;;;;8.20;88.28;99926.81;10263702;28;20116;-70
2022/11/29 01:40:59;;;;;;;14.60;13.13;;;;;;;8.09;88.59;99915.22;10277757;28;20038;-69
2022/11/29 01:46:01;;;;;;;16.50;13.07;;;;;;;8.17;88.08;99919.06;10331223;28;20047;-69
2022/11/29 01:51:02;;;;;;;14.93;13.13;;;;;;;8.22;88.65;99943.44;10329033;28;20063;-70
2022/11/29 01:56:06;;;;;;;15.70;13.88;;;;;;;8.27;88.55;99944.81;10327256;28;20050;-70
2022/11/29 02:01:07;;;;;;;15.32;13.82;;;;;;;8.22;88.55;99923.06;10263441;28;20145;-70
2022/11/29 02:06:09;;;;;;;14.55;12.32;;;;;;;8.27;88.68;99928.03;10263460;28;20063;-71
2022/11/29 02:11:18;;;;;;;15.82;12.75;;;;;;;8.34;88.16;99937.22;10265407;28;20047;-70
2022/11/29 02:16:28;;;;;;;16.50;14.60;;;;;;;8.29;88.42;99926.94;10266920;28;20070;-71
2022/11/29 02:21:37;;;;;;;14.70;13.18;;;;;;;8.32;88.55;99933.84;10263778;28;21434;-71
2022/11/29 02:27:12;;;;;;;14.57;13.10;;;;;;;8.31;88.71;99926.84;10339628;28;20089;-72
2022/11/29 02:32:41;;;;;;;14.95;13.38;;;;;;;8.31;88.75;99924.19;10263578;28;20061;-72
2022/11/29 02:38:06;;;;;;;14.43;12.90;;;;;;;8.25;88.31;99932.59;10262119;28;20399;-72
2022/11/29 02:43:20;;;;;;;15.23;13.40;;;;;;;8.30;88.62;99944.56;10266414;28;20038;-69
2022/11/29 02:48:49;;;;;;;15.27;13.65;;;;;;;8.30;88.72;99944.56;10258407;28;20383;-72
2022/11/29 02:54:16;;;;;;;14.48;12.98;;;;;;;8.30;89.16;99943.69;10259717;28;20049;-70
2022/11/29 02:59:45;;;;;;;15.95;13.10;;;;;;;8.31;89.26;99945.41;10265181;28;20055;-70
2022/11/29 03:05:08;;;;;;;16.13;14.43;;;;;;;8.29;89.05;99947.34;10263179;28;20046;-70
2022/11/29 03:10:45;;;;;;;14.73;13.30;;;;;;;8.25;89.46;99945.88;10268403;28;20052;-70
2022/11/29 03:16:17;;;;;;;16.15;13.73;;;;;;;8.26;89.29;99958.16;10342706;28;20058;-71
2022/11/29 03:21:56;;;;;;;15.10;13.52;;;;;;;8.27;89.36;99949.22;10267034;28;20039;-70
2022/11/29 03:27:02;;;;;;;15.95;14.25;;;;;;;8.19;89.05;99951.63;10265390;28;20851;-72
2022/11/29 03:32:40;;;;;;;16.33;14.63;;;;;;;8.19;89.29;99964.91;10265284;28;20065;-72
2022/11/29 03:37:54;;;;;;;15.63;14.02;;;;;;;8.23;89.69;99969.00;10268080;28;20050;-72
2022/11/29 03:43:03;;;;;;;14.68;13.18;;;;;;;8.26;89.83;99979.38;10273986;28;20150;-71
2022/11/29 03:48:30;;;;;;;17.13;14.05;;;;;;;8.29;89.47;99981.81;10271032;28;20931;-71
2022/11/29 03:53:43;;;;;;;16.08;14.23;;;;;;;8.33;89.32;99985.91;10267307;28;20043;-70
2022/11/29 03:59:00;;;;;;;14.57;13.05;;;;;;;8.29;89.39;99982.63;10344230;28;20050;-70
2022/11/29 04:04:16;;;;;;;15.73;14.10;;;;;;;8.29;89.89;99987.94;10284482;28;20046;-72
2022/11/29 04:09:25;;;;;;;16.00;13.90;;;;;;;8.33;89.63;99985.91;10274425;28;20545;-71
2022/11/29 04:14:30;;;;;;;15.80;14.00;;;;;;;8.34;89.61;99982.28;10268188;28;20122;-70
2022/11/29 04:19:58;;;;;;;15.98;13.52;;;;;;;8.32;90.04;99989.53;10267454;28;20046;-70
2022/11/29 04:25:12;;;;;;;16.30;14.07;;;;;;;8.32;89.48;99989.53;10272280;28;20076;-70
2022/11/29 04:30:19;;;;;;;15.82;14.18;;;;;;;8.25;89.67;99983.00;10264748;28;20042;-71
2022/11/29 04:35:53;;;;;;;16.15;13.23;;;;;;;8.29;89.74;100001.19;10330536;28;20038;-70
2022/11/29 04:41:13;;;;;;;16.10;14.40;;;;;;;8.34;89.78;100006.16;10257304;28;21156;-71
2022/11/29 04:46:37;;;;;;;16.30;14.60;;;;;;;8.35;89.58;99999.03;10324569;28;20054;-71
2022/11/29 04:52:03;;;;;;;14.90;13.45;;;;;;;8.37;89.51;100013.06;10265965;28;20074;-71
2022/11/29 04:57:33;;;;;;;16.30;14.57;;;;;;;8.36;89.41;100017.53;10267927;28;20077;-69
2022/11/29 05:02:53;;;;;;;16.90;14.18;;;;;;;8.32;89.53;100010.75;10272830;28;20043;-71
2022/11/29 05:08:20;;;;;;;14.25;12.75;;;;;;;8.41;89.43;100028.63;10270311;28;20105;-71
2022/11/29 05:13:48;;;;;;;16.80;14.80;;;;;;;8.40;89.31;100034.88;10269553;28;20053;-72
2022/11/29 05:19:14;;;;;;;16.60;14.50;;;;;;;8.47;89.21;100036.13;10260593;28;20042;-60
2022/11/29 05:24:34;;;;;;;16.27;13.45;;;;;;;8.46;88.87;100039.75;10322444;28;20858;-72
2022/11/29 05:29:48;;;;;;;15.70;14.15;;;;;;;8.40;89.21;100048.13;10244719;28;20065;-69
2022/11/29 05:35:24;;;;;;;15.98;14.15;;;;;;;8.12;89.45;100010.44;10246355;28;20133;-71
2022/11/29 05:40:43;;;;;;;14.25;12.75;;;;;;;8.40;89.40;100049.94;10246502;28;20057;-71
2022/11/29 05:45:52;;;;;;;14.15;12.75;;;;;;;8.42;88.90;100054.19;10247431;28;20059;-69
2022/11/29 05:51:11;;;;;;;14.70;13.20;;;;;;;8.43;89.12;100055.84;10324654;28;20355;-71
2022/11/29 05:56:27;;;;;;;17.38;15.48;;;;;;;8.45;89.05;100054.00;10339320;28;20074;-72
2022/11/29 06:01:40;;;;;;;15.90;14.15;;;;;;;8.49;89.05;100058.09;10319278;28;20677;-69
2022/11/29 06:06:45;;;;;;;16.42;13.48;;;;;;;8.47;88.71;100069.78;10256928;28;20124;-73
2022/11/29 06:12:11;;;;;;;15.85;14.20;;;;;;;8.52;88.88;100074.75;10253898;28;20065;-71
2022/11/29 06:17:57;;;;;;;16.70;14.27;;;;;;;8.48;88.92;100077.63;10251331;28;20047;-71
2022/11/29 06:23:16;;;;;;;18.73;14.90;;;;;;;8.48;89.12;100085.59;10243118;28;20062;-66
2022/11/29 06:28:23;;;;;;;20.13;15.98;;;;;;;8.45;89.39;100091.13;10244426;28;20694;-67
2022/11/29 06:33:43;;;;;;;21.00;16.45;;;;;;;8.47;89.18;100078.59;10242398;28;20054;-67
2022/11/29 06:38:45;;;;;;;20.45;15.75;;;;;;;8.47;89.17;100086.53;10328001;28;20088;-65
2022/11/29 06:43:54;;;;;;;21.50;16.00;;;;;;;8.47;88.91;100083.88;10417645;27;20759;-60
2022/11/29 06:49:07;;;;;;;21.95;16.52;;;;;;;8.43;89.01;100087.69;10416712;28;20056;-61
2022/11/29 06:54:25;;;;;;;18.70;15.68;;;;;;;8.39;89.70;100102.16;10412390;28;20160;-60
2022/11/29 06:59:51;;;;;;;20.75;15.65;;;;;;;8.41;89.38;100094.09;10412724;28;20443;-60
2022/11/29 07:05:07;;;;;;;21.50;16.23;;;;;;;8.39;89.62;100096.88;10419837;28;20049;-61
2022/11/29 07:10:15;;;;;;;21.77;16.25;;;;;;;8.31;89.96;100102.69;10416635;28;20408;-61
2022/11/29 07:15:19;;;;;;;19.95;16.65;;;;;;;8.30;90.27;100106.34;10418350;28;20049;-60
2022/11/29 07:20:33;;;;;;;18.35;14.85;;;;;;;8.42;90.16;100117.84;10419034;28;21395;-61
2022/11/29 07:25:49;;;;;;;21.08;16.65;;;;;;;8.46;90.28;100127.28;10431500;28;20044;-62
2022/11/29 07:31:16;;;;;;;19.08;14.35;;;;;;;8.48;90.37;100130.69;10462079;28;20079;-63
2022/11/29 07:36:29;;;;;;;16.33;13.88;;;;;;;8.53;90.27;100137.44;10428177;28;20055;-62
2022/11/29 07:41:45;;;;;;;26.45;21.58;;;;;;;8.44;90.00;100137.16;10415330;28;20036;-61
2022/11/29 07:46:46;;;;;;;23.40;20.17;;;;;;;8.44;90.05;100141.66;10415392;28;20047;-61
2022/11/29 07:51:48;;;;;;;25.75;22.33;;;;;;;8.42;90.20;100132.91;10408263;28;20055;-62
2022/11/29 07:56:49;;;;;;;18.17;16.30;;;;;;;8.52;90.13;100146.38;10386291;28;20052;-61
2022/11/29 08:01:50;;;;;;;15.85;14.05;;;;;;;8.52;89.83;100157.00;10387512;28;20076;-62
2022/11/29 08:06:52;;;;;;;20.55;15.90;;;;;;;8.54;89.76;100155.94;10383393;28;20158;-61
2022/11/29 08:11:54;;;;;;;17.45;15.40;;;;;;;8.49;90.12;100158.06;10385561;28;20419;-62
2022/11/29 08:16:55;;;;;;;20.88;15.95;;;;;;;8.57;89.64;100170.75;10387108;28;20059;-62
2022/11/29 08:21:56;;;;;;;19.63;16.58;;;;;;;8.61;88.63;100177.53;10386896;28;20045;-62
2022/11/29 08:26:57;;;;;;;18.75;15.52;;;;;;;8.52;89.17;100180.88;10380497;28;20041;-60
2022/11/29 08:31:59;;;;;;;21.80;15.90;;;;;;;8.49;89.32;100169.50;10384409;28;20053;-62
2022/11/29 08:37:00;;;;;;;21.00;16.73;;;;;;;8.52;89.46;100181.72;10382850;28;20683;-62
2022/11/29 08:42:02;;;;;;;21.10;17.15;;;;;;;8.57;89.16;100189.31;10387453;28;20057;-62
2022/11/29 08:57:43;;;;;;;18.17;15.63;;;;;;;8.57;88.89;100184.03;10383662;28;20764;-62
2022/11/29 09:02:44;;;;;;;20.08;15.82;;;;;;;8.73;89.22;100208.47;10372940;28;20136;-64
2022/11/29 09:07:46;;;;;;;19.80;16.33;;;;;;;8.73;88.81;100205.81;10383684;28;20076;-62
2022/11/29 09:12:49;;;;;;;21.98;16.00;;;;;;;8.76;89.18;100215.38;10374682;28;20216;-62
2022/11/29 09:17:50;;;;;;;20.27;16.17;;;;;;;8.72;89.19;100204.16;10364479;28;20056;-63
2022/11/29 09:22:52;;;;;;;19.25;15.88;;;;;;;8.74;89.11;100204.88;10375258;28;20149;-62
2022/11/29 09:27:56;;;;;;;17.65;15.55;;;;;;;8.84;89.14;100229.78;10371997;28;20057;-62
2022/11/29 09:32:58;;;;;;;;;;;;;;;8.93;89.36;100238.00;10379493;28;20097;-61
2022/11/29 09:38:00;;;;;;;20.55;16.75;;;;;;;9.03;88.90;100245.16;10381880;28;19936;-63
2022/11/29 09:43:08;;;;;;;22.98;16.58;;;;;;;8.99;88.85;100232.25;10381903;28;20053;-62
2022/11/29 09:48:18;;;;;;;22.38;16.90;;;;;;;9.13;88.99;100249.81;10384052;28;20060;-61
2022/11/29 09:53:45;;;;;;;22.33;17.65;;;;;;;9.10;88.95;100261.50;10384307;28;20619;-61
2022/11/29 09:58:49;;;;;;;36.35;19.55;;;;;;;9.14;88.94;100262.13;10373142;28;20666;-61
2022/11/29 10:03:59;;;;;;;27.05;18.77;;;;;;;8.98;89.23;100233.22;10378335;28;20057;-61
2022/11/29 10:09:10;;;;;;;28.08;20.35;;;;;;;9.15;89.51;100254.03;10379257;28;20483;-62
2022/11/29 10:14:19;;;;;;;27.45;20.88;;;;;;;9.19;89.49;100255.50;10377402;28;20541;-62
2022/11/29 10:19:33;;;;;;;27.98;20.98;;;;;;;9.20;89.42;100251.91;10380636;28;20057;-60
2022/11/29 10:24:36;;;;;;;29.38;20.77;;;;;;;9.26;89.51;100255.03;10377855;28;20785;-61
2022/11/29 10:29:38;;;;;;;28.13;20.02;;;;;;;9.31;89.54;100252.91;10374352;28;20049;-61
2022/11/29 10:34:40;;;;;;;29.17;20.20;;;;;;;9.33;89.73;100243.00;10379125;28;20135;-61
2022/11/29 10:39:58;;;;;;;25.98;19.05;;;;;;;9.18;89.86;100232.56;10377908;28;20052;-62
2022/11/29 10:45:00;;;;;;;22.52;17.60;;;;;;;9.23;90.19;100247.31;10377714;28;20044;-60
2022/11/29 10:50:02;;;;;;;23.33;18.23;;;;;;;9.20;90.82;100245.72;10379028;28;20061;-61
2022/11/29 10:55:04;;;;;;;24.55;19.35;;;;;;;9.20;90.44;100240.41;10378046;28;20045;-63
2022/11/29 11:00:10;;;;;;;28.35;20.50;;;;;;;9.30;90.03;100254.69;10377270;28;20053;-60
2022/11/29 11:05:18;;;;;;;26.50;20.25;;;;;;;9.35;90.08;100259.66;10380849;28;20101;-60
2022/11/29 11:10:26;;;;;;;26.42;18.73;;;;;;;9.37;89.96;100252.44;10379271;28;20054;-60
2022/11/29 11:15:30;;;;;;;25.98;20.23;;;;;;;9.33;90.08;100245.66;10377091;28;20053;-60
2022/11/29 11:20:36;;;;;;;30.80;21.73;;;;;;;9.40;89.95;100264.63;10377890;28;20414;-61
2022/11/29 11:25:38;;;;;;;28.65;21.40;;;;;;;9.40;90.18;100262.84;10376941;28;20585;-60
2022/11/29 11:30:50;;;;;;;30.40;21.75;;;;;;;9.36;90.04;100264.03;10382284;28;20061;-62
2022/11/29 11:36:02;;;;;;;29.67;21.95;;;;;;;9.43;90.13;100261.75;10387338;28;20093;-62
2022/11/29 11:41:12;;;;;;;27.48;21.70;;;;;;;9.47;89.60;100266.72;10384700;28;20056;-61
2022/11/29 11:46:14;;;;;;;24.75;19.65;;;;;;;9.49;89.71;100270.09;10383998;28;20052;-60
2022/11/29 11:51:23;;;;;;;30.40;20.27;;;;;;;9.45;89.52;100260.66;10387029;28;20053;-61
2022/11/29 11:56:33;;;;;;;24.30;20.08;;;;;;;9.47;89.86;100274.72;10384292;28;20415;-61
2022/11/29 12:01:38;;;;;;;29.70;21.17;;;;;;;9.24;89.41;100243.72;10389501;28;20399;-61
2022/11/29 12:06:46;;;;;;;;;;;;;;;9.40;89.82;100272.59;10402008;28;20273;-61
2022/11/29 12:12:02;;;;;;;31.27;22.23;;;;;;;9.41;90.23;100284.94;10386279;28;20379;-62
2022/11/29 12:17:21;;;;;;;25.77;21.23;;;;;;;9.44;89.91;100285.53;10383147;28;20566;-61
2022/11/29 12:22:27;;;;;;;30.80;21.80;;;;;;;9.43;89.75;100283.88;10387050;28;20083;-59
2022/11/29 12:27:30;;;;;;;32.78;24.02;;;;;;;9.48;89.85;100284.34;10384058;28;20438;-61
2022/11/29 12:32:53;;;;;;;28.48;21.10;;;;;;;9.47;90.34;100290.66;10377899;28;20060;-62
2022/11/29 12:38:09;;;;;;;29.60;22.38;;;;;;;9.50;90.38;100300.19;10384404;28;20076;-61
2022/11/29 12:43:46;;;;;;;23.60;20.17;;;;;;;9.53;90.60;100294.63;10382954;28;20057;-61
2022/11/29 12:49:14;;;;;;;29.85;21.65;;;;;;;9.44;90.25;100287.34;10379259;28;20045;-60
2022/11/29 12:54:30;;;;;;;27.55;21.67;;;;;;;9.55;90.52;100304.19;10384330;28;20049;-59
2022/11/29 12:59:37;;;;;;;24.67;20.02;;;;;;;9.18;90.26;100237.88;10384508;28;20057;-61
2022/11/29 13:05:13;;;;;;;25.52;20.63;;;;;;;9.58;89.99;100283.66;10381240;28;20048;-61
2022/11/29 13:10:20;;;;;;;32.25;24.48;;;;;;;9.70;91.29;100288.88;10383110;28;20419;-61
2022/11/29 13:15:57;;;;;;;23.65;19.85;;;;;;;9.73;90.10;100303.78;10383764;28;20232;-61
2022/11/29 13:21:16;;;;;;;20.95;17.70;;;;;;;9.77;89.98;100307.03;10378326;28;20137;-62
2022/11/29 13:26:20;;;;;;;22.17;18.77;;;;;;;9.61;89.28;100272.78;10384307;28;20064;-62
2022/11/29 13:31:24;;;;;;;23.17;17.95;;;;;;;9.76;89.30;100308.84;10369662;28;20053;-62
2022/11/29 13:36:44;;;;;;;21.35;19.02;;;;;;;9.69;89.33;100310.28;10375619;28;20068;-63
2022/11/29 13:42:12;;;;;;;24.85;19.88;;;;;;;9.56;89.53;100305.03;10378676;28;20306;-61
2022/11/29 13:47:16;;;;;;;25.83;19.02;;;;;;;9.59;90.38;100309.28;10384053;28;20056;-65
2022/11/29 13:52:30;;;;;;;23.38;18.77;;;;;;;9.53;90.84;100306.13;10386763;28;20057;-64
2022/11/29 13:57:52;;;;;;;20.88;17.63;;;;;;;9.59;90.62;100323.41;10383758;28;20524;-61
2022/11/29 14:03:22;;;;;;;23.48;17.55;;;;;;;9.61;90.15;100321.50;10385976;28;20053;-62
2022/11/29 14:08:39;;;;;;;20.00;16.85;;;;;;;9.57;90.52;100321.84;10386440;28;20452;-61
2022/11/29 14:14:06;;;;;;;20.90;18.40;;;;;;;9.56;90.43;100328.94;10380913;28;20621;-61
2022/11/29 14:19:08;;;;;;;23.48;17.83;;;;;;;9.58;90.81;100334.13;10383554;28;20053;-62
2022/11/29 14:24:31;;;;;;;21.98;18.40;;;;;;;9.57;90.77;100343.09;10368798;28;20057;-61
2022/11/29 14:29:52;;;;;;;23.13;18.35;;;;;;;9.58;90.97;100344.78;10371411;28;20051;-64
2022/11/29 14:35:00;;;;;;;23.60;19.00;;;;;;;9.58;90.69;100337.66;10377182;28;20045;-60
2022/11/29 14:40:18;;;;;;;18.70;16.20;;;;;;;9.64;90.34;100345.19;10378283;28;20064;-63
2022/11/29 14:45:32;;;;;;;17.23;14.88;;;;;;;9.66;90.14;100347.72;10381930;28;20053;-61
2022/11/29 14:50:36;;;;;;;19.75;16.05;;;;;;;9.66;90.26;100359.19;10378001;28;20124;-60
2022/11/29 14:55:38;;;;;;;;;;;;;;;9.63;90.12;100361.25;10375685;28;20053;-61
2022/11/29 15:00:52;;;;;;;21.50;16.42;;;;;;;9.59;90.57;100363.25;10374866;28;20163;-61
2022/11/29 15:06:03;;;;;;;20.80;16.17;;;;;;;9.61;90.42;100371.13;10383974;28;20132;-61
2022/11/29 15:11:28;;;;;;;21.55;17.23;;;;;;;9.59;90.67;100368.56;10383917;28;20138;-61
2022/11/29 15:16:46;;;;;;;19.60;16.13;;;;;;;9.54;90.80;100358.28;10383906;28;20098;-61
2022/11/29 15:22:14;;;;;;;22.98;17.25;;;;;;;9.56;90.48;100371.47;10381499;28;20079;-61
2022/11/29 15:27:17;;;;;;;30.23;17.50;;;;;;;9.54;90.05;100371.56;10384896;28;20049;-61
2022/11/29 15:32:24;;;;;;;21.95;18.00;;;;;;;9.52;90.04;100364.72;10383389;28;20049;-62
2022/11/29 15:37:38;;;;;;;20.50;18.33;;;;;;;9.49;90.58;100379.06;10378212;28;20804;-63
2022/11/29 15:42:47;;;;;;;22.52;18.35;;;;;;;9.42;90.72;100377.81;10378962;28;20079;-64
2022/11/29 15:47:48;;;;;;;22.83;17.92;;;;;;;9.43;90.85;100384.81;10382967;28;20583;-62
2022/11/29 15:52:52;;;;;;;23.23;17.88;;;;;;;9.37;91.09;100382.63;10381417;28;20049;-61
2022/11/29 15:57:57;;;;;;;16.87;14.40;;;;;;;9.42;91.11;100400.88;10383839;28;20060;-62
2022/11/29 16:03:10;;;;;;;27.33;20.92;;;;;;;9.26;91.11;100374.56;10380331;28;20071;-63
2022/11/29 16:08:19;;;;;;;25.23;19.35;;;;;;;9.44;90.90;100406.91;10379170;28;20072;-63
2022/11/29 16:13:23;;;;;;;21.63;18.90;;;;;;;9.48;90.62;100409.25;10373691;28;20057;-63
2022/11/29 16:18:25;;;;;;;23.70;18.90;;;;;;;9.50;90.09;100404.69;10381664;28;20646;-64
2022/11/29 16:23:33;;;;;;;21.30;16.23;;;;;;;9.41;90.09;100396.53;10380516;28;20076;-62
2022/11/29 16:28:42;;;;;;;20.42;16.52;;;;;;;9.47;89.80;100410.22;10379791;28;20198;-63
2022/11/29 16:33:48;;;;;;;18.55;15.77;;;;;;;9.43;90.22;100422.03;10374725;28;20107;-63
2022/11/29 16:38:57;;;;;;;22.75;17.77;;;;;;;9.41;89.71;100407.97;10378437;28;20555;-64
2022/11/29 16:44:02;;;;;;;20.92;15.90;;;;;;;9.47;90.29;100412.88;10381542;28;20045;-62
2022/11/29 16:49:39;;;;;;;20.33;16.65;;;;;;;9.47;90.10;100412.88;10381620;28;20053;-61
2022/11/29 16:54:41;;;;;;;19.67;15.10;;;;;;;9.38;90.08;100410.88;10344928;28;20049;-62
2022/11/29 16:59:42;;;;;;;22.52;16.13;;;;;;;9.44;90.07;100422.84;10381910;28;20167;-62
2022/11/29 17:04:44;;;;;;;20.63;15.90;;;;;;;9.34;90.50;100423.53;10386009;28;20041;-62
2022/11/29 17:09:46;;;;;;;20.42;15.55;;;;;;;9.42;90.38;100428.28;10379377;28;20146;-62
2022/11/29 17:14:48;;;;;;;23.50;17.20;;;;;;;9.42;90.00;100428.28;10378197;28;20057;-63
2022/11/29 17:19:49;;;;;;;23.58;17.52;;;;;;;9.38;90.48;100438.31;10380102;28;20089;-62
2022/11/29 17:24:50;;;;;;;22.42;17.00;;;;;;;9.38;90.47;100434.78;10378687;28;20107;-61
2022/11/29 17:29:52;;;;;;;18.63;16.35;;;;;;;9.37;90.38;100433.09;10377875;28;20056;-62
2022/11/29 17:34:53;;;;;;;21.65;17.27;;;;;;;9.34;89.97;100431.50;10376221;28;20076;-62
2022/11/29 17:39:55;;;;;;;19.38;15.35;;;;;;;9.33;89.95;100437.78;10378402;28;20060;-63
2022/11/29 17:44:56;;;;;;;18.83;14.95;;;;;;;9.42;90.09;100446.88;10382746;28;20056;-64
2022/11/29 17:49:58;;;;;;;18.17;14.55;;;;;;;9.34;89.70;100439.47;10377547;28;20060;-61
2022/11/29 17:54:59;;;;;;;18.42;14.07;;;;;;;9.40;89.56;100458.56;10380530;28;20057;-63
2022/11/29 18:00:05;;;;;;;20.25;14.27;;;;;;;9.26;90.01;100440.97;10377474;28;20056;-61
2022/11/29 18:05:07;;;;;;;17.75;13.45;;;;;;;9.30;89.60;100461.06;10380614;28;20075;-64
2022/11/29 18:10:08;;;;;;;17.88;14.93;;;;;;;9.23;89.57;100452.66;10384970;28;20567;-63
2022/11/29 18:15:10;;;;;;;19.75;14.88;;;;;;;9.16;90.23;100452.28;10380764;28;20147;-61
2022/11/29 18:20:12;;;;;;;17.13;14.13;;;;;;;9.20;89.75;100464.38;10376782;28;20171;-60
2022/11/29 18:25:14;;;;;;;18.40;13.40;;;;;;;9.08;90.32;100454.63;10380195;28;20052;-61
2022/11/29 18:30:35;;;;;;;17.00;14.15;;;;;;;8.97;90.09;100457.19;10381281;28;20076;-61
2022/11/29 18:35:37;;;;;;;15.32;13.10;;;;;;;9.17;90.18;100475.22;10371990;28;20698;-60
2022/11/29 18:40:39;;;;;;;18.33;14.07;;;;;;;9.17;89.67;100467.25;10376135;28;20052;-61
2022/11/29 18:45:41;;;;;;;19.55;14.57;;;;;;;9.26;89.35;100476.34;10378171;28;20049;-61
2022/11/29 18:50:42;;;;;;;18.23;15.15;;;;;;;9.24;89.61;100490.72;10374595;28;20048;-61
2022/11/29 18:55:44;;;;;;;20.25;15.90;;;;;;;9.31;89.34;100489.34;10373484;28;20055;-61
2022/11/29 19:00:45;;;;;;;18.95;15.57;;;;;;;9.45;88.78;100488.34;10377284;28;20049;-60
2022/11/29 19:05:51;;;;;;;16.85;14.52;;;;;;;9.47;88.04;100489.06;10376704;28;20453;-61
2022/11/29 19:10:52;;;;;;;18.92;15.13;;;;;;;9.43;88.19;100491.09;10379430;28;20053;-61
2022/11/29 19:15:54;;;;;;;18.77;16.60;;;;;;;9.30;88.92;100495.59;10378123;28;20098;-60
2022/11/29 19:21:06;;;;;;;21.13;17.55;;;;;;;9.36;89.19;100505.78;10376371;28;20061;-61
2022/11/29 19:26:13;;;;;;;21.45;16.67;;;;;;;9.36;89.04;100501.31;10376672;28;20049;-60
2022/11/29 19:31:16;;;;;;;19.75;17.13;;;;;;;9.32;89.09;100504.28;10378200;28;20053;-61
2022/11/29 19:36:21;;;;;;;21.92;17.00;;;;;;;9.31;89.31;100497.31;10380017;28;20087;-61
2022/11/29 19:41:26;;;;;;;23.02;17.52;;;;;;;9.31;89.43;100505.28;10375577;28;20071;-62
2022/11/29 19:46:33;;;;;;;24.45;19.58;;;;;;;9.32;89.50;100504.28;10378594;28;20053;-62
2022/11/29 19:51:35;;;;;;;24.30;19.63;;;;;;;9.32;89.43;100506.94;10386766;28;20053;-61
2022/11/29 19:56:37;;;;;;;24.13;19.50;;;;;;;9.39;88.77;100502.91;10385715;28;20194;-60
2022/11/29 20:01:39;;;;;;;27.25;20.42;;;;;;;9.33;89.17;100500.69;10389026;28;20068;-62
2022/11/29 20:06:43;;;;;;;22.17;19.77;;;;;;;9.37;89.10;100510.16;10385498;28;20053;-62
2022/11/29 20:11:44;;;;;;;20.38;17.48;;;;;;;9.31;89.68;100507.94;10382237;28;20124;-62
2022/11/29 20:16:45;;;;;;;23.20;19.38;;;;;;;9.34;89.80;100510.38;10383792;28;20080;-61
2022/11/29 20:21:47;;;;;;;26.67;21.48;;;;;;;9.38;89.05;100501.19;10384406;28;20059;-62
2022/11/29 20:26:49;;;;;;;21.20;18.05;;;;;;;9.52;88.45;100516.19;10386528;28;20049;-62
2022/11/29 20:31:50;;;;;;;19.02;16.85;;;;;;;9.38;88.76;100502.06;10380177;28;20052;-62
2022/11/29 20:37:14;;;;;;;20.63;16.20;;;;;;;9.29;89.38;100521.31;10378151;28;20573;-61
2022/11/29 20:42:42;;;;;;;21.80;18.88;;;;;;;9.24;90.04;100522.59;10378187;28;20046;-62
2022/11/29 20:47:59;;;;;;;20.73;18.27;;;;;;;9.36;89.34;100530.53;10381860;28;20136;-61
2022/11/29 20:53:15;;;;;;;19.75;16.38;;;;;;;9.40;89.21;100527.66;10379953;28;20059;-61
2022/11/29 20:58:18;;;;;;;20.02;16.73;;;;;;;9.39;88.75;100526.81;10381086;28;20053;-64
2022/11/29 21:03:21;;;;;;;19.08;17.00;;;;;;;9.15;90.47;100532.06;10375666;28;20602;-64
2022/11/29 21:08:25;;;;;;;21.35;16.27;;;;;;;9.15;90.76;100535.56;10379840;28;20049;-62
2022/11/29 21:13:27;;;;;;;20.65;16.60;;;;;;;9.12;91.22;100535.78;10384670;28;20052;-63
2022/11/29 21:18:29;;;;;;;24.50;19.00;;;;;;;9.12;90.80;100535.78;10374818;28;20037;-62
2022/11/29 21:23:48;;;;;;;20.20;16.45;;;;;;;9.13;91.09;100539.31;10374331;28;20397;-62
2022/11/29 21:29:14;;;;;;;22.30;17.33;;;;;;;9.16;91.18;100542.56;10372102;28;20048;-62
2022/11/29 21:34:16;;;;;;;22.33;16.90;;;;;;;8.96;91.00;100513.91;10371081;28;20049;-62
2022/11/29 21:39:17;;;;;;;21.15;17.00;;;;;;;8.93;90.85;100506.16;10378329;28;20056;-62
2022/11/29 21:44:18;;;;;;;22.17;17.40;;;;;;;9.08;90.70;100531.63;10370447;28;20296;-62
2022/11/29 21:49:20;;;;;;;21.23;15.88;;;;;;;9.09;90.51;100529.84;10385846;28;20052;-61
2022/11/29 21:54:21;;;;;;;20.50;16.05;;;;;;;9.15;90.38;100529.41;10377181;28;20133;-61
2022/11/29 21:59:26;;;;;;;22.73;16.45;;;;;;;9.19;90.21;100537.03;10381917;28;20057;-61
2022/11/29 22:04:28;;;;;;;18.60;15.63;;;;;;;9.16;90.19;100537.25;10379922;28;20059;-61
2022/11/29 22:09:29;;;;;;;20.70;15.43;;;;;;;9.08;89.78;100528.97;10382508;28;20060;-61
2022/11/29 22:14:30;;;;;;;20.55;14.43;;;;;;;9.05;89.68;100523.03;10373846;28;20933;-62
2022/11/29 22:19:35;;;;;;;18.17;13.48;;;;;;;9.24;88.29;100535.88;10376737;28;20057;-62
2022/11/29 22:24:36;;;;;;;21.30;12.40;;;;;;;8.95;87.86;100522.84;10374356;28;20459;-61
2022/11/29 22:29:38;;;;;;;19.13;12.77;;;;;;;8.97;87.76;100537.69;10324974;28;20080;-61
2022/11/29 22:34:39;;;;;;;18.92;13.00;;;;;;;8.94;87.50;100529.94;10369421;28;20057;-62
2022/11/29 22:39:40;;;;;;;16.38;11.70;;;;;;;9.10;87.43;100548.31;10366909;28;20099;-61
2022/11/29 22:44:42;;;;;;;17.35;11.73;;;;;;;9.05;86.48;100547.78;10366550;28;20060;-62
2022/11/29 22:49:43;;;;;;;16.42;11.63;;;;;;;9.03;86.43;100547.03;10368958;28;20635;-61
2022/11/29 22:54:45;;;;;;;18.58;11.60;;;;;;;9.02;86.10;100542.66;10368854;28;20057;-61
2022/11/29 22:59:47;;;;;;;15.75;11.25;;;;;;;9.06;86.18;100560.09;10377930;28;20146;-63
2022/11/29 23:04:48;;;;;;;15.25;11.07;;;;;;;9.11;85.70;100571.28;10384484;28;20151;-63
2022/11/29 23:09:50;;;;;;;20.08;11.38;;;;;;;8.96;86.15;100553.72;10390466;28;20067;-63
2022/11/29 23:14:51;;;;;;;21.58;12.05;;;;;;;8.99;86.23;100572.97;10395674;28;20052;-63
2022/11/29 23:19:56;;;;;;;15.95;11.50;;;;;;;8.90;86.59;100556.81;10392247;28;20600;-62
2022/11/29 23:24:58;;;;;;;18.92;11.70;;;;;;;9.07;86.08;100572.44;10398595;28;20049;-61
2022/11/29 23:29:59;;;;;;;17.60;12.40;;;;;;;8.96;85.90;100556.38;10397115;28;20147;-62
2022/11/29 23:35:00;;;;;;;18.10;11.48;;;;;;;8.90;85.97;100562.13;10395940;28;20058;-63
2022/11/29 23:40:02;;;;;;;22.23;12.57;;;;;;;8.92;86.28;100553.09;10396479;28;20061;-63