Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/22 00:00:10;;;;;;;22.92;13.90;;;;;;;;;;6086277;23;20194;-89
2022/08/22 00:03:24;;;;;;;22.98;13.82;;;;;;;;;;6086902;23;20701;-88
2022/08/22 00:06:35;;;;;;;19.45;12.43;;;;;;;;;;6086730;23;20507;-88
2022/08/22 00:09:43;;;;;;;20.98;12.90;;;;;;;;;;6086393;23;20170;-89
2022/08/22 00:12:51;;;;;;;22.10;12.93;;;;;;;;;;6085349;23;20178;-88
2022/08/22 00:16:04;;;;;;;19.05;12.25;;;;;;;;;;6084788;23;20154;-87
2022/08/22 00:19:15;;;;;;;19.38;12.15;;;;;;;;;;6085993;23;20170;-90
2022/08/22 00:22:24;;;;;;;22.25;11.50;;;;;;;;;;6086195;23;20689;-90
2022/08/22 00:25:49;;;;;;;21.95;11.77;;;;;;;;;;6087015;23;20178;-89
2022/08/22 00:28:59;;;;;;;18.27;11.48;;;;;;;;;;6085800;23;20174;-87
2022/08/22 00:32:07;;;;;;;21.27;13.10;;;;;;;;;;6087834;23;20174;-90
2022/08/22 00:35:16;;;;;;;23.58;13.93;;;;;;;;;;6086401;23;20170;-90
2022/08/22 00:38:26;;;;;;;21.95;13.50;;;;;;;;;;6086340;23;20197;-88
2022/08/22 00:41:45;;;;;;;21.38;14.38;;;;;;;;;;6085831;23;20498;-89
2022/08/22 00:45:00;;;;;;;23.55;13.30;;;;;;;;;;6086111;23;20186;-87
2022/08/22 00:48:16;;;;;;;20.02;12.68;;;;;;;;;;6086619;23;20218;-88
2022/08/22 00:51:38;;;;;;;21.40;12.95;;;;;;;;;;6086222;23;20193;-87
2022/08/22 00:54:55;;;;;;;20.85;11.90;;;;;;;;;;6086829;23;20195;-87
2022/08/22 00:58:11;;;;;;;17.92;11.48;;;;;;;;;;6087776;23;20170;-88
2022/08/22 01:01:19;;;;;;;17.48;11.07;;;;;;;;;;6087118;23;20177;-89
2022/08/22 01:04:33;;;;;;;16.73;11.48;;;;;;;;;;6087241;23;20210;-87
2022/08/22 01:07:48;;;;;;;17.13;11.32;;;;;;;;;;6087418;23;20277;-90
2022/08/22 01:11:02;;;;;;;16.02;11.27;;;;;;;;;;6087809;23;20171;-88
2022/08/22 01:14:15;;;;;;;21.80;11.68;;;;;;;;;;6106865;23;20174;-88
2022/08/22 01:17:34;;;;;;;21.48;11.32;;;;;;;;;;6088620;23;20217;-89
2022/08/22 01:20:58;;;;;;;20.88;11.55;;;;;;;;;;6087493;23;20178;-90
2022/08/22 01:24:23;;;;;;;19.38;10.88;;;;;;;;;;6087974;23;20174;-89
2022/08/22 01:27:43;;;;;;;23.27;11.80;;;;;;;;;;6087026;23;20570;-89
2022/08/22 01:31:15;;;;;;;24.60;11.35;;;;;;;;;;6088673;23;20174;-90
2022/08/22 01:34:47;;;;;;;18.20;10.35;;;;;;;;;;6103910;23;20193;-88
2022/08/22 01:38:08;;;;;;;21.13;11.13;;;;;;;;;;6059394;23;20190;-88
2022/08/22 01:41:37;;;;;;;16.10;10.45;;;;;;;;;;6087402;23;20269;-90
2022/08/22 01:45:08;;;;;;;17.70;11.15;;;;;;;;;;6086661;23;20214;-89
2022/08/22 01:48:17;;;;;;;22.55;11.63;;;;;;;;;;6084671;23;20195;-88
2022/08/22 01:51:26;;;;;;;17.85;11.20;;;;;;;;;;6089985;23;20302;-90
2022/08/22 01:54:38;;;;;;;20.00;11.52;;;;;;;;;;6085621;23;20186;-89
2022/08/22 01:57:50;;;;;;;17.20;11.13;;;;;;;;;;6086959;23;20214;-87
2022/08/22 02:01:03;;;;;;;15.93;10.70;;;;;;;;;;6087023;23;20280;-89
2022/08/22 02:04:11;;;;;;;24.92;11.82;;;;;;;;;;6085682;23;20174;-91
2022/08/22 02:07:20;;;;;;;18.58;10.63;;;;;;;;;;6085878;23;20249;-89
2022/08/22 02:10:27;;;;;;;18.65;10.20;;;;;;;;;;6084591;23;20197;-89
2022/08/22 02:13:37;;;;;;;15.50;9.93;;;;;;;;;;6086008;23;20223;-89
2022/08/22 02:16:45;;;;;;;15.77;10.35;;;;;;;;;;6085433;23;20217;-88
2022/08/22 02:19:55;;;;;;;20.40;10.27;;;;;;;;;;6085842;23;20177;-87
2022/08/22 02:23:04;;;;;;;18.25;10.32;;;;;;;;;;6085477;23;20170;-88
2022/08/22 02:26:12;;;;;;;17.27;10.07;;;;;;;;;;6084743;23;20207;-89
2022/08/22 02:29:19;;;;;;;16.55;10.27;;;;;;;;;;6085852;23;20254;-90
2022/08/22 02:32:30;;;;;;;15.35;9.95;;;;;;;;;;6083315;23;20189;-88
2022/08/22 02:35:37;;;;;;;19.88;10.30;;;;;;;;;;6086050;23;20245;-88
2022/08/22 02:38:49;;;;;;;17.92;9.88;;;;;;;;;;6085752;23;20202;-89
2022/08/22 02:41:58;;;;;;;12.55;9.38;;;;;;;;;;6086064;23;20178;-89
2022/08/22 02:45:13;;;;;;;16.23;9.85;;;;;;;;;;6087518;23;20162;-88
2022/08/22 02:48:22;;;;;;;15.80;9.60;;;;;;;;;;6087949;23;20687;-88
2022/08/22 02:51:31;;;;;;;16.73;10.10;;;;;;;;;;6087859;23;20259;-88
2022/08/22 02:54:39;;;;;;;21.88;9.80;;;;;;;;;;6086971;23;20313;-88
2022/08/22 02:57:46;;;;;;;15.52;9.45;;;;;;;;;;6104079;23;20170;-90
2022/08/22 03:01:09;;;;;;;15.43;9.15;;;;;;;;;;6087904;23;20178;-87
2022/08/22 03:04:45;;;;;;;16.55;8.93;;;;;;;;;;6086753;23;20233;-90
2022/08/22 03:07:57;;;;;;;21.90;10.18;;;;;;;;;;6086421;23;20293;-88
2022/08/22 03:11:06;;;;;;;19.33;10.07;;;;;;;;;;6086324;23;20210;-88
2022/08/22 03:14:14;;;;;;;17.75;9.55;;;;;;;;;;6086887;23;20177;-88
2022/08/22 03:17:22;;;;;;;18.85;9.75;;;;;;;;;;6087922;23;20169;-89
2022/08/22 03:20:42;;;;;;;16.92;10.00;;;;;;;;;;6105091;23;20169;-88
2022/08/22 03:23:51;;;;;;;16.70;10.02;;;;;;;;;;6084779;23;20169;-89
2022/08/22 03:26:58;;;;;;;18.27;10.73;;;;;;;;;;6086869;23;20174;-89
2022/08/22 03:30:07;;;;;;;18.70;10.32;;;;;;;;;;6086561;23;20253;-88
2022/08/22 03:33:17;;;;;;;17.45;11.15;;;;;;;;;;6086435;23;20170;-88
2022/08/22 03:36:30;;;;;;;17.73;11.20;;;;;;;;;;6087107;23;20194;-89
2022/08/22 03:39:43;;;;;;;18.77;10.38;;;;;;;;;;6085919;23;20521;-87
2022/08/22 03:43:04;;;;;;;16.17;9.68;;;;;;;;;;6086353;23;20174;-88
2022/08/22 03:46:25;;;;;;;20.23;9.77;;;;;;;;;;6086094;23;20191;-88
2022/08/22 03:49:42;;;;;;;19.40;9.85;;;;;;;;;;6086255;23;20285;-87
2022/08/22 03:53:13;;;;;;;19.30;9.63;;;;;;;;;;6085494;23;20182;-87
2022/08/22 03:56:37;;;;;;;15.02;9.18;;;;;;;;;;6087783;23;20186;-90
2022/08/22 03:59:55;;;;;;;14.98;9.57;;;;;;;;;;6087686;23;20169;-87
2022/08/22 04:07:07;;;;;;;16.65;9.52;;;;;;;;;;6088844;23;20157;-89
2022/08/22 04:10:27;;;;;;;14.05;9.32;;;;;;;;;;6088202;23;20709;-88
2022/08/22 04:13:42;;;;;;;17.55;9.77;;;;;;;;;;6085718;23;20246;-87
2022/08/22 04:17:13;;;;;;;17.55;9.23;;;;;;;;;;6088424;23;20161;-89
2022/08/22 04:20:36;;;;;;;16.52;10.07;;;;;;;;;;6059463;23;20194;-88
2022/08/22 04:24:02;;;;;;;15.93;9.43;;;;;;;;;;6087136;23;20178;-88
2022/08/22 04:27:11;;;;;;;17.70;10.50;;;;;;;;;;6089302;23;20170;-89
2022/08/22 04:30:23;;;;;;;19.30;9.43;;;;;;;;;;6087310;23;20170;-88
2022/08/22 04:33:31;;;;;;;14.52;9.48;;;;;;;;;;6086777;23;20694;-88
2022/08/22 04:36:40;;;;;;;17.13;9.90;;;;;;;;;;6088598;23;20262;-88
2022/08/22 04:39:48;;;;;;;16.48;9.20;;;;;;;;;;6089248;23;20178;-87
2022/08/22 04:42:57;;;;;;;15.20;8.88;;;;;;;;;;6091036;23;20173;-88
2022/08/22 04:46:07;;;;;;;21.08;8.93;;;;;;;;;;6089521;23;20290;-89
2022/08/22 04:49:15;;;;;;;18.35;9.55;;;;;;;;;;6089931;23;20234;-87
2022/08/22 04:52:25;;;;;;;14.25;9.20;;;;;;;;;;6089466;23;20192;-87
2022/08/22 04:55:34;;;;;;;14.45;8.40;;;;;;;;;;6088869;23;20178;-88
2022/08/22 04:58:45;;;;;;;17.85;8.40;;;;;;;;;;6091208;23;20171;-88
2022/08/22 05:01:55;;;;;;;14.85;9.02;;;;;;;;;;6090144;23;20294;-89
2022/08/22 05:05:04;;;;;;;20.85;8.60;;;;;;;;;;6091926;23;20207;-87
2022/08/22 05:08:14;;;;;;;11.40;6.97;;;;;;;;;;6090046;23;20269;-90
2022/08/22 05:11:20;;;;;;;13.95;8.07;;;;;;;;;;6088390;23;20149;-89
2022/08/22 05:14:28;;;;;;;13.23;8.18;;;;;;;;;;6092377;23;20165;-88
2022/08/22 05:17:35;;;;;;;15.40;8.35;;;;;;;;;;6092835;23;20218;-89
2022/08/22 05:20:40;;;;;;;14.48;7.90;;;;;;;;;;6090969;23;20169;-91
2022/08/22 05:23:49;;;;;;;12.63;7.68;;;;;;;;;;6091436;23;20178;-88
2022/08/22 05:26:57;;;;;;;10.38;6.80;;;;;;;;;;6091476;23;20499;-89
2022/08/22 05:30:06;;;;;;;19.83;9.30;;;;;;;;;;6094217;23;20201;-88
2022/08/22 05:33:16;;;;;;;12.30;7.47;;;;;;;;;;6090947;23;20170;-89
2022/08/22 05:36:23;;;;;;;13.43;7.32;;;;;;;;;;6091232;23;20598;-89
2022/08/22 05:39:29;;;;;;;16.70;8.07;;;;;;;;;;6093105;23;20170;-89
2022/08/22 05:42:36;;;;;;;11.48;6.95;;;;;;;;;;6092028;23;20219;-89
2022/08/22 05:45:45;;;;;;;12.93;6.60;;;;;;;;;;6090630;23;20166;-89
2022/08/22 05:48:55;;;;;;;10.23;6.80;;;;;;;;;;6090652;23;20198;-90
2022/08/22 05:52:06;;;;;;;15.75;6.55;;;;;;;;;;6087691;23;20217;-90
2022/08/22 05:55:16;;;;;;;14.30;6.65;;;;;;;;;;6087424;23;20186;-91
2022/08/22 05:58:31;;;;;;;10.43;6.28;;;;;;;;;;6089523;23;20178;-90
2022/08/22 06:01:38;;;;;;;9.88;5.90;;;;;;;;;;6089066;23;20238;-90
2022/08/22 06:04:48;;;;;;;11.52;6.18;;;;;;;;;;6087408;23;20621;-88
2022/08/22 06:07:55;;;;;;;10.57;5.95;;;;;;;;;;6088512;23;20170;-90
2022/08/22 06:11:03;;;;;;;10.73;6.43;;;;;;;;;;6086375;23;20169;-88
2022/08/22 06:14:13;;;;;;;10.30;6.85;;;;;;;;;;6088434;23;20182;-89
2022/08/22 06:17:20;;;;;;;10.27;5.90;;;;;;;;;;6087117;23;20253;-88
2022/08/22 06:20:31;;;;;;;10.13;6.30;;;;;;;;;;6104989;23;20210;-89
2022/08/22 06:23:39;;;;;;;10.65;6.32;;;;;;;;;;6088254;23;20597;-89
2022/08/22 06:26:47;;;;;;;9.23;5.80;;;;;;;;;;6086002;23;20169;-89
2022/08/22 06:29:55;;;;;;;11.43;6.30;;;;;;;;;;6086157;23;20198;-89
2022/08/22 06:33:02;;;;;;;11.48;5.75;;;;;;;;;;6087724;23;20631;-88
2022/08/22 06:36:30;;;;;;;9.38;5.68;;;;;;;;;;6088896;23;20178;-89
2022/08/22 06:39:37;;;;;;;8.98;5.47;;;;;;;;;;6085537;23;20181;-89
2022/08/22 06:42:43;;;;;;;9.00;5.57;;;;;;;;;;6086908;23;20183;-89
2022/08/22 06:45:49;;;;;;;9.07;5.40;;;;;;;;;;6087230;23;20221;-89
2022/08/22 06:48:55;;;;;;;10.50;5.90;;;;;;;;;;6090256;23;20194;-91
2022/08/22 06:52:01;;;;;;;9.90;5.78;;;;;;;;;;6089839;23;20706;-89
2022/08/22 06:55:09;;;;;;;12.48;6.45;;;;;;;;;;6088059;23;20165;-88
2022/08/22 06:58:16;;;;;;;10.05;5.57;;;;;;;;;;6089917;23;20158;-88
2022/08/22 07:01:22;;;;;;;9.60;5.68;;;;;;;;;;6088750;23;20180;-89
2022/08/22 07:04:28;;;;;;;10.38;5.68;;;;;;;;;;6107888;23;20157;-90
2022/08/22 07:07:33;;;;;;;11.18;5.25;;;;;;;;;;6091903;23;20170;-88
2022/08/22 07:10:42;;;;;;;9.68;5.45;;;;;;;;;;6090397;23;20306;-89
2022/08/22 07:13:52;;;;;;;15.15;5.45;;;;;;;;;;6092305;23;20212;-87
2022/08/22 07:16:58;;;;;;;11.30;5.28;;;;;;;;;;6090314;23;20166;-88
2022/08/22 07:20:07;;;;;;;7.72;4.78;;;;;;;;;;6091205;23;20185;-89
2022/08/22 07:23:13;;;;;;;8.18;4.57;;;;;;;;;;6091067;23;20189;-89
2022/08/22 07:26:24;;;;;;;10.18;4.95;;;;;;;;;;6089401;23;20190;-90
2022/08/22 07:29:34;;;;;;;9.98;5.25;;;;;;;;;;6087225;23;20197;-88
2022/08/22 07:32:45;;;;;;;10.20;5.32;;;;;;;;;;6092282;23;20198;-89
2022/08/22 07:35:56;;;;;;;11.90;4.85;;;;;;;;;;6091515;23;20236;-87
2022/08/22 07:39:14;;;;;;;9.80;4.97;;;;;;;;;;6091900;23;20253;-88
2022/08/22 07:42:23;;;;;;;7.38;4.75;;;;;;;;;;6091169;23;20179;-89
2022/08/22 07:45:38;;;;;;;10.50;4.75;;;;;;;;;;6091076;23;20162;-89
2022/08/22 07:48:48;;;;;;;6.63;4.20;;;;;;;;;;6089452;23;20178;-88
2022/08/22 07:51:55;;;;;;;6.38;3.83;;;;;;;;;;6090094;23;20216;-90
2022/08/22 07:55:04;;;;;;;9.57;3.63;;;;;;;;;;6089599;23;20182;-87
2022/08/22 07:58:12;;;;;;;9.13;3.47;;;;;;;;;;6088484;23;20209;-86
2022/08/22 08:01:18;;;;;;;7.07;3.50;;;;;;;;;;6090793;23;20157;-89
2022/08/22 08:04:25;;;;;;;12.52;3.88;;;;;;;;;;6088963;23;20182;-89
2022/08/22 08:07:31;;;;;;;8.38;3.45;;;;;;;;;;6090334;23;20505;-88
2022/08/22 08:10:39;;;;;;;6.75;3.17;;;;;;;;;;6091237;23;20306;-89
2022/08/22 08:13:47;;;;;;;5.78;2.65;;;;;;;;;;6088653;23;20498;-87
2022/08/22 08:16:55;;;;;;;8.13;2.65;;;;;;;;;;6091893;23;20158;-87
2022/08/22 08:20:03;;;;;;;7.13;2.70;;;;;;;;;;6091228;23;20182;-87
2022/08/22 08:23:10;;;;;;;7.45;2.95;;;;;;;;;;6091032;23;20585;-88
2022/08/22 08:26:22;;;;;;;5.78;2.38;;;;;;;;;;6091077;23;20300;-89
2022/08/22 08:29:27;;;;;;;5.50;2.53;;;;;;;;;;6088497;23;20280;-88
2022/08/22 08:32:34;;;;;;;7.78;2.80;;;;;;;;;;6090036;23;20202;-87
2022/08/22 08:35:41;;;;;;;6.53;2.53;;;;;;;;;;6092590;23;20166;-88
2022/08/22 08:38:50;;;;;;;10.82;3.25;;;;;;;;;;6093876;23;20521;-88
2022/08/22 08:42:07;;;;;;;9.68;2.80;;;;;;;;;;6091125;23;20241;-89
2022/08/22 08:45:24;;;;;;;7.53;2.92;;;;;;;;;;6088039;23;20173;-86
2022/08/22 08:48:50;;;;;;;9.15;2.92;;;;;;;;;;6090032;23;20178;-90
2022/08/22 08:52:15;;;;;;;7.38;2.85;;;;;;;;;;6090886;23;20165;-86
2022/08/22 08:55:25;;;;;;;4.28;2.42;;;;;;;;;;6089119;23;20186;-88
2022/08/22 08:58:42;;;;;;;8.90;2.65;;;;;;;;;;6090804;23;20158;-88
2022/08/22 09:02:01;;;;;;;6.93;2.88;;;;;;;;;;6090807;23;20170;-88
2022/08/22 09:05:18;;;;;;;6.25;2.58;;;;;;;;;;6088904;23;20190;-88
2022/08/22 09:08:35;;;;;;;10.15;3.15;;;;;;;;;;6090378;23;20161;-89
2022/08/22 09:12:03;;;;;;;5.18;2.53;;;;;;;;;;6089170;23;20154;-90
2022/08/22 09:15:17;;;;;;;11.55;2.60;;;;;;;;;;6089006;23;20878;-89
2022/08/22 09:18:30;;;;;;;9.43;2.50;;;;;;;;;;6089657;23;20170;-88
2022/08/22 09:21:54;;;;;;;12.80;2.63;;;;;;;;;;6087779;23;20226;-88
2022/08/22 09:25:14;;;;;;;7.00;2.70;;;;;;;;;;6090194;23;20250;-89
2022/08/22 09:28:25;;;;;;;6.18;2.38;;;;;;;;;;6087668;23;20638;-88
2022/08/22 09:31:34;;;;;;;5.10;2.05;;;;;;;;;;6087825;23;20234;-89
2022/08/22 09:34:45;;;;;;;5.57;2.25;;;;;;;;;;6088033;23;20178;-89
2022/08/22 09:37:59;;;;;;;5.80;2.08;;;;;;;;;;6087974;23;20265;-89
2022/08/22 09:41:14;;;;;;;7.30;2.22;;;;;;;;;;6107119;23;20669;-88
2022/08/22 09:44:23;;;;;;;5.22;1.90;;;;;;;;;;6090275;23;20154;-88
2022/08/22 09:47:31;;;;;;;7.25;2.13;;;;;;;;;;6089537;23;20231;-89
2022/08/22 09:50:45;;;;;;;5.72;2.42;;;;;;;;;;6087261;23;20202;-86
2022/08/22 09:54:12;;;;;;;5.47;2.03;;;;;;;;;;6087568;23;20232;-88
2022/08/22 09:57:26;;;;;;;5.63;2.20;;;;;;;;;;6090011;23;20305;-90
2022/08/22 10:00:35;;;;;;;3.92;1.88;;;;;;;;;;6087596;23;20174;-90
2022/08/22 10:03:55;;;;;;;5.35;1.95;;;;;;;;;;6085902;23;20170;-89
2022/08/22 10:07:02;;;;;;;7.00;2.15;;;;;;;;;;6088938;23;20290;-88
2022/08/22 10:10:16;;;;;;;6.38;2.42;;;;;;;;;;6087272;23;20268;-86
2022/08/22 10:13:27;;;;;;;5.07;2.13;;;;;;;;;;6090511;23;20185;-87
2022/08/22 10:16:50;;;;;;;6.20;1.95;;;;;;;;;;6088591;23;20163;-88
2022/08/22 10:19:59;;;;;;;5.82;2.00;;;;;;;;;;6090295;23;20170;-88
2022/08/22 10:23:14;;;;;;;6.10;2.45;;;;;;;;;;6087942;23;20180;-88
2022/08/22 10:26:30;;;;;;;7.68;2.35;;;;;;;;;;6088743;23;20270;-89
2022/08/22 10:29:47;;;;;;;9.18;2.13;;;;;;;;;;6087307;23;20237;-88
2022/08/22 10:32:53;;;;;;;5.35;2.40;;;;;;;;;;6088709;23;20146;-88
2022/08/22 10:36:00;;;;;;;6.05;2.40;;;;;;;;;;6088718;23;20174;-88
2022/08/22 10:39:07;;;;;;;7.45;2.35;;;;;;;;;;6089497;23;20169;-87
2022/08/22 10:42:23;;;;;;;6.70;2.83;;;;;;;;;;6088565;23;20242;-88
2022/08/22 10:45:30;;;;;;;4.68;1.90;;;;;;;;;;6087367;23;20174;-87
2022/08/22 10:48:40;;;;;;;4.93;2.30;;;;;;;;;;6087953;23;20231;-89
2022/08/22 10:51:47;;;;;;;5.20;2.20;;;;;;;;;;6090643;23;20190;-87
2022/08/22 10:54:56;;;;;;;3.33;1.80;;;;;;;;;;6090994;23;20585;-89
2022/08/22 10:58:12;;;;;;;7.07;2.33;;;;;;;;;;6088983;23;20173;-88
2022/08/22 11:01:19;;;;;;;5.90;2.13;;;;;;;;;;6088227;23;20192;-87
2022/08/22 11:04:34;;;;;;;6.25;2.80;;;;;;;;;;6090500;23;20185;-89
2022/08/22 11:07:47;;;;;;;5.38;2.42;;;;;;;;;;6095408;23;20170;-88
2022/08/22 11:11:03;;;;;;;5.50;2.30;;;;;;;;;;6095176;23;20177;-87
2022/08/22 11:14:31;;;;;;;4.57;2.17;;;;;;;;;;6089470;23;20165;-88
2022/08/22 11:17:56;;;;;;;6.05;2.80;;;;;;;;;;6091130;23;20173;-89
2022/08/22 11:21:05;;;;;;;5.68;2.28;;;;;;;;;;6092475;23;20237;-88
2022/08/22 11:24:17;;;;;;;5.72;2.47;;;;;;;;;;6091239;23;20263;-88
2022/08/22 11:27:31;;;;;;;4.95;2.30;;;;;;;;;;6090489;23;20191;-86
2022/08/22 11:30:39;;;;;;;5.22;2.15;;;;;;;;;;6092438;23;20536;-88
2022/08/22 11:33:49;;;;;;;4.43;2.13;;;;;;;;;;6091585;23;20291;-88
2022/08/22 11:37:00;;;;;;;9.38;3.17;;;;;;;;;;6092212;23;20193;-90
2022/08/22 11:40:18;;;;;;;7.30;2.35;;;;;;;;;;6088883;23;20246;-89
2022/08/22 11:43:32;;;;;;;4.75;2.00;;;;;;;;;;6090864;23;20173;-88
2022/08/22 11:46:38;;;;;;;5.15;2.25;;;;;;;;;;6093623;23;20170;-91
2022/08/22 11:49:49;;;;;;;6.03;2.25;;;;;;;;;;6090728;23;20601;-89
2022/08/22 11:53:09;;;;;;;8.23;2.70;;;;;;;;;;6090767;23;20194;-90
2022/08/22 11:56:19;;;;;;;6.07;1.85;;;;;;;;;;6090326;23;20158;-90
2022/08/22 11:59:39;;;;;;;7.57;2.53;;;;;;;;;;6091658;23;20170;-87
2022/08/22 12:02:50;;;;;;;6.30;2.30;;;;;;;;;;6092339;23;20614;-89
2022/08/22 12:05:58;;;;;;;6.57;2.15;;;;;;;;;;6095149;23;20190;-89
2022/08/22 12:09:14;;;;;;;4.75;2.10;;;;;;;;;;6091459;23;20166;-90
2022/08/22 12:12:28;;;;;;;3.38;2.05;;;;;;;;;;6094549;23;20162;-88
2022/08/22 12:15:39;;;;;;;5.63;2.03;;;;;;;;;;6092776;23;20174;-87
2022/08/22 12:18:49;;;;;;;6.30;1.90;;;;;;;;;;6092308;23;20166;-90
2022/08/22 12:22:15;;;;;;;5.65;2.17;;;;;;;;;;6090756;23;20182;-89
2022/08/22 12:25:31;;;;;;;4.78;2.10;;;;;;;;;;6093176;23;20162;-88
2022/08/22 12:28:40;;;;;;;4.80;2.00;;;;;;;;;;6093391;23;20170;-85
2022/08/22 12:32:08;;;;;;;3.97;1.60;;;;;;;;;;6092682;23;20201;-88
2022/08/22 12:35:21;;;;;;;4.70;2.22;;;;;;;;;;6091972;23;20166;-88
2022/08/22 12:38:33;;;;;;;10.38;3.08;;;;;;;;;;6110585;23;20185;-88
2022/08/22 12:41:46;;;;;;;5.78;1.95;;;;;;;;;;6093407;23;20200;-88
2022/08/22 12:45:00;;;;;;;6.85;1.80;;;;;;;;;;6090289;23;20215;-87
2022/08/22 12:48:12;;;;;;;7.95;1.85;;;;;;;;;;6091771;23;20218;-86
2022/08/22 12:51:24;;;;;;;2.63;1.35;;;;;;;;;;6092922;23;20223;-89
2022/08/22 12:54:44;;;;;;;5.32;1.70;;;;;;;;;;6093615;23;20170;-88
2022/08/22 12:57:56;;;;;;;4.13;1.48;;;;;;;;;;6091783;23;20173;-89
2022/08/22 13:01:05;;;;;;;5.07;1.60;;;;;;;;;;6092883;23;20218;-87
2022/08/22 13:04:13;;;;;;;2.53;1.25;;;;;;;;;;6094134;23;20158;-88
2022/08/22 13:07:22;;;;;;;2.50;1.40;;;;;;;;;;6096422;23;20498;-89
2022/08/22 13:10:36;;;;;;;4.07;1.50;;;;;;;;;;6111412;23;20198;-89
2022/08/22 13:13:50;;;;;;;3.35;1.35;;;;;;;;;;6094529;23;20621;-89
2022/08/22 13:16:58;;;;;;;3.42;1.20;;;;;;;;;;6094937;23;20225;-87
2022/08/22 13:20:07;;;;;;;9.77;2.05;;;;;;;;;;6112169;23;20185;-88
2022/08/22 13:23:15;;;;;;;2.92;1.50;;;;;;;;;;6093842;23;20186;-87
2022/08/22 13:26:21;;;;;;;4.65;1.60;;;;;;;;;;6095142;23;20173;-88
2022/08/22 13:29:35;;;;;;;4.30;1.73;;;;;;;;;;6094932;23;20169;-87
2022/08/22 13:32:41;;;;;;;4.78;1.63;;;;;;;;;;6091387;23;20182;-86
2022/08/22 13:35:48;;;;;;;3.50;1.60;;;;;;;;;;6092325;23;20170;-88
2022/08/22 13:38:57;;;;;;;2.33;1.52;;;;;;;;;;6093165;23;20157;-88
2022/08/22 13:42:04;;;;;;;3.85;1.52;;;;;;;;;;6095175;23;20174;-87
2022/08/22 13:45:15;;;;;;;7.35;1.95;;;;;;;;;;6095350;23;20166;-87
2022/08/22 13:48:22;;;;;;;3.28;1.70;;;;;;;;;;6092522;23;20174;-89
2022/08/22 13:51:30;;;;;;;3.33;1.70;;;;;;;;;;6092219;23;20189;-88
2022/08/22 13:54:43;;;;;;;3.55;1.52;;;;;;;;;;6093786;23;20157;-89
2022/08/22 13:57:50;;;;;;;6.53;1.80;;;;;;;;;;6093410;23;20618;-89
2022/08/22 14:01:16;;;;;;;4.10;1.80;;;;;;;;;;6093130;23;20170;-89
2022/08/22 14:04:26;;;;;;;4.65;1.95;;;;;;;;;;6092510;23;20214;-87
2022/08/22 14:07:34;;;;;;;3.88;1.70;;;;;;;;;;6095022;23;20195;-87
2022/08/22 14:10:40;;;;;;;3.60;1.60;;;;;;;;;;6094536;23;20197;-87
2022/08/22 14:13:48;;;;;;;5.35;1.80;;;;;;;;;;6092153;23;20245;-87
2022/08/22 14:16:54;;;;;;;3.70;1.70;;;;;;;;;;6091252;23;20169;-89
2022/08/22 14:20:04;;;;;;;3.78;1.52;;;;;;;;;;6091872;23;20174;-89
2022/08/22 14:23:11;;;;;;;5.35;1.73;;;;;;;;;;6094284;23;20166;-88
2022/08/22 14:26:23;;;;;;;4.25;1.60;;;;;;;;;;6094200;23;20166;-86
2022/08/22 14:29:33;;;;;;;2.67;1.50;;;;;;;;;;6090957;23;20501;-88
2022/08/22 14:32:43;;;;;;;5.15;1.52;;;;;;;;;;6091984;23;20178;-87
2022/08/22 14:35:51;;;;;;;2.42;1.50;;;;;;;;;;6089918;23;20174;-89
2022/08/22 14:38:58;;;;;;;1.75;1.33;;;;;;;;;;6092416;23;20174;-89
2022/08/22 14:42:07;;;;;;;3.33;1.50;;;;;;;;;;6092892;23;20174;-88
2022/08/22 14:45:17;;;;;;;4.20;1.48;;;;;;;;;;6093713;23;20658;-89
2022/08/22 14:48:25;;;;;;;2.90;1.30;;;;;;;;;;6093990;23;20169;-89
2022/08/22 14:51:31;;;;;;;2.60;1.45;;;;;;;;;;6092023;23;20194;-88
2022/08/22 14:54:37;;;;;;;3.58;1.52;;;;;;;;;;6093516;23;20173;-89
2022/08/22 14:57:46;;;;;;;2.55;1.60;;;;;;;;;;6093550;23;20174;-87
2022/08/22 15:00:52;;;;;;;4.63;1.80;;;;;;;;;;6091498;23;20174;-90
2022/08/22 15:04:01;;;;;;;2.92;1.52;;;;;;;;;;6091303;23;20173;-89
2022/08/22 15:07:09;;;;;;;2.83;1.30;;;;;;;;;;6094818;23;20154;-89
2022/08/22 15:10:21;;;;;;;5.85;1.83;;;;;;;;;;6095483;23;20222;-88
2022/08/22 15:13:26;;;;;;;2.65;2.00;;;;;;;;;;6093795;23;20198;-87
2022/08/22 15:16:34;;;;;;;7.60;1.80;;;;;;;;;;6093497;23;20182;-90
2022/08/22 15:19:41;;;;;;;2.97;1.50;;;;;;;;;;6094088;23;20181;-87
2022/08/22 15:22:50;;;;;;;3.33;1.60;;;;;;;;;;6093029;23;20183;-88
2022/08/22 15:25:58;;;;;;;2.30;1.50;;;;;;;;;;6092560;23;20222;-90
2022/08/22 15:29:07;;;;;;;3.15;1.70;;;;;;;;;;6093078;23;20619;-88
2022/08/22 15:32:12;;;;;;;3.38;2.00;;;;;;;;;;6093290;23;20198;-88
2022/08/22 15:35:27;;;;;;;3.45;1.67;;;;;;;;;;6093188;23;20169;-88
2022/08/22 15:38:34;;;;;;;3.47;1.95;;;;;;;;;;6092592;23;20192;-88
2022/08/22 15:41:44;;;;;;;3.72;1.73;;;;;;;;;;6091548;23;20170;-87
2022/08/22 15:44:57;;;;;;;3.63;2.05;;;;;;;;;;6092363;23;20165;-90
2022/08/22 15:48:10;;;;;;;4.20;1.95;;;;;;;;;;6092010;23;20241;-88
2022/08/22 15:51:31;;;;;;;4.82;2.40;;;;;;;;;;6093432;23;20201;-88
2022/08/22 15:54:52;;;;;;;3.15;1.80;;;;;;;;;;6091907;23;20186;-87
2022/08/22 15:58:05;;;;;;;3.53;1.67;;;;;;;;;;6094692;23;20166;-88
2022/08/22 16:01:12;;;;;;;4.55;2.00;;;;;;;;;;6112387;23;20658;-89
2022/08/22 16:04:17;;;;;;;5.68;1.80;;;;;;;;;;6093716;23;20161;-91
2022/08/22 16:07:43;;;;;;;8.30;1.98;;;;;;;;;;6093267;23;20178;-90
2022/08/22 16:10:51;;;;;;;3.17;1.83;;;;;;;;;;6090918;23;20170;-88
2022/08/22 16:14:15;;;;;;;4.47;2.03;;;;;;;;;;6092445;23;20173;-88
2022/08/22 16:17:38;;;;;;;3.85;2.17;;;;;;;;;;6092860;23;20166;-88
2022/08/22 16:20:52;;;;;;;3.75;1.80;;;;;;;;;;6090736;23;20189;-88
2022/08/22 16:24:16;;;;;;;7.15;2.05;;;;;;;;;;6093234;23;20166;-87
2022/08/22 16:27:23;;;;;;;3.33;2.10;;;;;;;;;;6093141;23;20666;-89
2022/08/22 16:30:37;;;;;;;4.13;1.92;;;;;;;;;;6091634;23;20177;-90
2022/08/22 16:33:43;;;;;;;3.28;1.75;;;;;;;;;;6089992;23;20719;-90
2022/08/22 16:36:50;;;;;;;23.52;14.48;;;;;;;;;;6094990;23;20192;-91
2022/08/22 16:40:09;;;;;;;3.65;1.90;;;;;;;;;;6094567;23;20173;-91
2022/08/22 16:43:17;;;;;;;4.70;2.08;;;;;;;;;;6093669;23;20229;-88
2022/08/22 16:46:31;;;;;;;4.57;1.98;;;;;;;;;;6093806;23;20218;-88
2022/08/22 16:49:40;;;;;;;4.93;2.08;;;;;;;;;;6094051;23;20200;-89
2022/08/22 16:52:55;;;;;;;4.93;1.95;;;;;;;;;;6095113;23;20245;-90
2022/08/22 16:56:13;;;;;;;17.23;2.42;;;;;;;;;;6094176;23;20508;-88
2022/08/22 16:59:44;;;;;;;3.67;2.10;;;;;;;;;;6093968;23;20170;-88
2022/08/22 17:02:57;;;;;;;5.50;2.00;;;;;;;;;;6094062;23;20158;-89
2022/08/22 17:06:08;;;;;;;4.22;2.00;;;;;;;;;;6093030;23;20206;-89
2022/08/22 17:09:22;;;;;;;5.88;2.25;;;;;;;;;;6092078;23;20166;-89
2022/08/22 17:12:37;;;;;;;4.05;1.98;;;;;;;;;;6093771;23;20218;-88
2022/08/22 17:15:51;;;;;;;6.35;2.22;;;;;;;;;;6094783;23;20614;-88
2022/08/22 17:19:04;;;;;;;5.45;2.60;;;;;;;;;;6093879;23;20185;-91
2022/08/22 17:22:12;;;;;;;4.70;2.83;;;;;;;;;;6092824;23;20177;-87
2022/08/22 17:25:22;;;;;;;4.65;2.20;;;;;;;;;;6093689;23;20298;-87
2022/08/22 17:28:33;;;;;;;3.50;2.15;;;;;;;;;;6094593;23;20233;-90
2022/08/22 17:31:47;;;;;;;5.55;2.50;;;;;;;;;;6093468;23;20194;-87
2022/08/22 17:34:57;;;;;;;16.60;7.65;;;;;;;;;;6093691;23;20182;-88
2022/08/22 17:38:06;;;;;;;6.22;2.50;;;;;;;;;;6094377;23;20181;-88
2022/08/22 17:41:21;;;;;;;5.28;2.50;;;;;;;;;;6095840;23;20174;-87
2022/08/22 17:44:29;;;;;;;5.55;2.50;;;;;;;;;;6093835;23;20630;-88
2022/08/22 17:48:01;;;;;;;3.60;2.40;;;;;;;;;;6096514;23;20154;-88
2022/08/22 17:51:13;;;;;;;8.43;2.55;;;;;;;;;;6094138;23;20169;-88
2022/08/22 17:54:22;;;;;;;7.88;2.60;;;;;;;;;;6077455;23;20170;-89
2022/08/22 17:57:31;;;;;;;6.30;2.60;;;;;;;;;;6092791;23;20287;-87
2022/08/22 18:00:38;;;;;;;5.43;2.80;;;;;;;;;;6094033;23;20190;-88
2022/08/22 18:03:47;;;;;;;6.65;3.17;;;;;;;;;;6092066;23;20281;-86
2022/08/22 18:06:54;;;;;;;5.93;2.85;;;;;;;;;;6092400;23;20216;-88
2022/08/22 18:10:03;;;;;;;4.07;2.33;;;;;;;;;;6095409;23;20171;-87
2022/08/22 18:13:13;;;;;;;5.90;2.90;;;;;;;;;;6093913;23;20193;-88
2022/08/22 18:16:23;;;;;;;5.25;2.72;;;;;;;;;;6094724;23;20158;-87
2022/08/22 18:19:39;;;;;;;8.52;3.10;;;;;;;;;;6092196;23;20194;-86
2022/08/22 18:22:47;;;;;;;6.47;2.63;;;;;;;;;;6092908;23;20166;-87
2022/08/22 18:26:01;;;;;;;8.95;2.75;;;;;;;;;;6094568;23;20166;-89
2022/08/22 18:29:11;;;;;;;8.27;3.05;;;;;;;;;;6092713;23;20174;-87
2022/08/22 18:32:20;;;;;;;9.32;3.65;;;;;;;;;;6093108;23;20249;-87
2022/08/22 18:35:27;;;;;;;6.35;3.17;;;;;;;;;;6092632;23;20228;-87
2022/08/22 18:38:37;;;;;;;10.20;3.42;;;;;;;;;;6094187;23;20193;-86
2022/08/22 18:41:46;;;;;;;6.15;3.03;;;;;;;;;;6094664;23;20174;-87
2022/08/22 18:44:53;;;;;;;5.68;3.25;;;;;;;;;;6096285;23;20210;-85
2022/08/22 18:48:38;;;;;;;9.50;3.70;;;;;;;;;;6095824;23;20195;-88
2022/08/22 18:51:44;;;;;;;6.82;3.90;;;;;;;;;;6094890;23;20197;-85
2022/08/22 18:55:08;;;;;;;5.90;3.53;;;;;;;;;;6095030;23;20293;-89
2022/08/22 18:58:25;;;;;;;6.85;3.33;;;;;;;;;;6095330;23;20166;-88
2022/08/22 19:01:38;;;;;;;5.65;3.88;;;;;;;;;;6092238;23;20171;-87
2022/08/22 19:05:04;;;;;;;6.72;3.40;;;;;;;;;;6091901;23;20170;-87