Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2019/06/07 00:01:19;;;;;;;2.27;2.06;;;;;;;21.23;51.41;100506.83;;;;-52
2019/06/07 00:04:19;;;;;;;2.21;1.95;;;;;;;21.23;51.38;100507.16;;;;-52
2019/06/07 00:07:18;;;;;;;2.16;1.97;;;;;;;21.23;51.37;100503.12;;;;-52
2019/06/07 00:10:18;;;;;;;2.00;1.90;;;;;;;21.23;51.33;100502.13;;;;-52
2019/06/07 00:13:18;;;;;;;2.35;2.13;;;;;;;21.23;51.32;100497.98;;;;-52
2019/06/07 00:16:19;;;;;;;2.25;2.07;;;;;;;21.22;51.38;100499.62;;;;-52
2019/06/07 00:19:18;;;;;;;2.34;2.14;;;;;;;21.21;51.33;100495.33;;;;-52
2019/06/07 00:22:18;;;;;;;2.20;2.00;;;;;;;21.21;51.33;100496.50;;;;-52
2019/06/07 00:25:19;;;;;;;2.33;2.11;;;;;;;21.20;51.33;100488.91;;;;-52
2019/06/07 00:28:18;;;;;;;2.25;2.05;;;;;;;21.21;51.31;100487.67;;;;-52
2019/06/07 00:31:19;;;;;;;2.34;2.14;;;;;;;21.21;51.34;100484.41;;;;-52
2019/06/07 00:34:18;;;;;;;2.45;2.25;;;;;;;21.20;51.32;100475.14;;;;-50
2019/06/07 00:37:19;;;;;;;2.19;1.99;;;;;;;21.20;51.28;100467.31;;;;-50
2019/06/07 00:40:19;;;;;;;2.11;1.91;;;;;;;21.19;51.31;100459.72;;;;-50
2019/06/07 00:43:19;;;;;;;2.17;1.95;;;;;;;21.19;51.29;100467.94;;;;-50
2019/06/07 00:46:18;;;;;;;2.09;1.99;;;;;;;21.19;51.31;100474.16;;;;-50
2019/06/07 00:49:18;;;;;;;2.17;1.99;;;;;;;21.19;51.30;100468.78;;;;-50
2019/06/07 00:52:19;;;;;;;2.29;2.09;;;;;;;21.19;51.30;100470.63;;;;-50
2019/06/07 00:55:18;;;;;;;2.83;2.03;;;;;;;21.17;51.31;100475.45;;;;-50
2019/06/07 00:58:19;;;;;;;2.33;2.13;;;;;;;21.17;51.26;100473.78;;;;-50
2019/06/07 01:01:19;;;;;;;2.46;2.26;;;;;;;21.17;51.29;100472.00;;;;-50
2019/06/07 01:04:18;;;;;;;2.35;2.15;;;;;;;21.17;51.31;100474.95;;;;-50
2019/06/07 01:07:18;;;;;;;2.12;1.95;;;;;;;21.17;51.23;100470.42;;;;-50
2019/06/07 01:10:18;;;;;;;2.30;2.10;;;;;;;21.16;51.27;100464.74;;;;-50
2019/06/07 01:13:19;;;;;;;2.26;2.06;;;;;;;21.17;51.25;100463.27;;;;-50
2019/06/07 01:16:19;;;;;;;2.01;1.90;;;;;;;21.17;51.26;100458.50;;;;-50
2019/06/07 01:19:19;;;;;;;2.51;2.11;;;;;;;21.16;51.23;100454.77;;;;-50
2019/06/07 01:22:19;;;;;;;2.20;2.00;;;;;;;21.15;51.22;100451.03;;;;-50
2019/06/07 01:25:18;;;;;;;2.29;2.09;;;;;;;21.15;51.24;100455.47;;;;-50
2019/06/07 01:28:18;;;;;;;2.12;2.00;;;;;;;21.16;51.22;100451.88;;;;-51
2019/06/07 01:31:19;;;;;;;2.21;2.00;;;;;;;21.15;51.21;100456.07;;;;-50
2019/06/07 01:34:18;;;;;;;2.33;2.13;;;;;;;21.15;51.24;100453.62;;;;-52
2019/06/07 01:37:19;;;;;;;2.43;2.23;;;;;;;21.14;51.23;100445.75;;;;-52
2019/06/07 01:40:19;;;;;;;3.48;2.21;;;;;;;21.14;51.23;100450.22;;;;-52
2019/06/07 01:43:19;;;;;;;2.11;1.96;;;;;;;21.14;51.24;100446.42;;;;-52
2019/06/07 01:46:18;;;;;;;2.05;1.90;;;;;;;21.13;51.26;100439.60;;;;-52
2019/06/07 01:49:19;;;;;;;2.16;2.00;;;;;;;21.13;51.22;100436.41;;;;-52
2019/06/07 01:52:19;;;;;;;2.15;1.97;;;;;;;21.13;51.20;100442.86;;;;-52
2019/06/07 01:55:19;;;;;;;2.23;2.03;;;;;;;21.12;51.23;100442.93;;;;-52
2019/06/07 01:58:18;;;;;;;2.10;2.00;;;;;;;21.12;51.23;100438.39;;;;-52
2019/06/07 02:01:18;;;;;;;2.19;2.01;;;;;;;21.11;51.19;100442.15;;;;-52
2019/06/07 02:04:18;;;;;;;2.15;2.01;;;;;;;21.12;51.19;100440.74;;;;-52
2019/06/07 02:07:19;;;;;;;2.24;2.05;;;;;;;21.11;51.20;100440.70;;;;-52
2019/06/07 02:10:19;;;;;;;2.20;2.00;;;;;;;21.11;51.21;100445.51;;;;-52
2019/06/07 02:13:19;;;;;;;2.29;1.99;;;;;;;21.11;51.20;100442.55;;;;-52
2019/06/07 02:16:18;;;;;;;2.53;2.07;;;;;;;21.11;51.20;100448.33;;;;-52
2019/06/07 02:19:18;;;;;;;2.24;2.09;;;;;;;21.10;51.23;100449.91;;;;-52
2019/06/07 02:22:18;;;;;;;2.15;2.00;;;;;;;21.10;51.20;100438.31;;;;-52
2019/06/07 02:25:19;;;;;;;2.31;2.11;;;;;;;21.10;51.20;100439.72;;;;-51
2019/06/07 02:28:18;;;;;;;2.15;2.00;;;;;;;21.09;51.21;100428.23;;;;-52
2019/06/07 02:31:19;;;;;;;2.38;2.16;;;;;;;21.08;51.18;100423.33;;;;-52
2019/06/07 02:34:18;;;;;;;2.19;2.00;;;;;;;21.08;51.22;100416.11;;;;-51
2019/06/07 02:37:18;;;;;;;2.19;1.99;;;;;;;21.08;51.24;100406.20;;;;-52
2019/06/07 02:40:18;;;;;;;2.33;2.13;;;;;;;21.08;51.18;100400.56;;;;-52
2019/06/07 02:43:18;;;;;;;2.08;1.98;;;;;;;21.08;51.22;100390.22;;;;-52
2019/06/07 02:46:25;;;;;;;2.20;2.00;;;;;;;21.07;51.17;100381.65;;;;-52
2019/06/07 02:49:19;;;;;;;2.33;2.13;;;;;;;21.07;51.22;100380.84;;;;-51
2019/06/07 02:52:18;;;;;;;2.30;2.10;;;;;;;21.07;51.20;100384.03;;;;-51
2019/06/07 02:55:18;;;;;;;2.10;1.90;;;;;;;21.06;51.17;100381.58;;;;-52
2019/06/07 02:58:18;;;;;;;2.08;1.96;;;;;;;21.06;51.22;100382.42;;;;-52
2019/06/07 03:01:18;;;;;;;2.33;2.13;;;;;;;21.06;51.20;100378.89;;;;-51
2019/06/07 03:04:19;;;;;;;2.40;2.20;;;;;;;21.05;51.23;100372.48;;;;-52
2019/06/07 03:07:19;;;;;;;2.09;1.94;;;;;;;21.05;51.18;100371.63;;;;-50
2019/06/07 03:10:19;;;;;;;2.15;2.05;;;;;;;21.05;51.19;100371.50;;;;-50
2019/06/07 03:13:18;;;;;;;2.29;2.09;;;;;;;21.05;51.16;100376.06;;;;-50
2019/06/07 03:16:25;;;;;;;2.35;2.18;;;;;;;21.05;51.19;100377.01;;;;-50
2019/06/07 03:19:22;;;;;;;2.32;2.12;;;;;;;21.05;51.20;100371.70;;;;-49
2019/06/07 03:22:19;;;;;;;2.21;1.95;;;;;;;21.04;51.21;100369.85;;;;-50
2019/06/07 03:25:19;;;;;;;3.59;2.03;;;;;;;21.04;51.20;100370.45;;;;-50
2019/06/07 03:28:18;;;;;;;2.13;1.97;;;;;;;21.04;51.19;100370.29;;;;-50
2019/06/07 03:31:19;;;;;;;2.15;2.00;;;;;;;21.04;51.18;100367.27;;;;-50
2019/06/07 03:34:18;;;;;;;2.15;2.05;;;;;;;21.04;51.23;100367.67;;;;-50
2019/06/07 03:37:18;;;;;;;2.00;1.87;;;;;;;21.03;51.21;100365.55;;;;-49
2019/06/07 03:40:18;;;;;;;2.12;1.92;;;;;;;21.03;51.26;100365.78;;;;-49
2019/06/07 03:43:19;;;;;;;1.95;1.85;;;;;;;21.03;51.25;100358.23;;;;-50
2019/06/07 03:46:18;;;;;;;2.22;2.05;;;;;;;21.03;51.23;100358.73;;;;-54
2019/06/07 03:49:19;;;;;;;2.09;1.96;;;;;;;21.02;51.20;100362.83;;;;-55
2019/06/07 03:52:18;;;;;;;1.96;1.80;;;;;;;21.02;51.20;100361.78;;;;-54
2019/06/07 03:55:18;;;;;;;2.28;2.08;;;;;;;21.01;51.19;100357.48;;;;-55
2019/06/07 03:58:18;;;;;;;2.17;1.97;;;;;;;21.00;51.23;100354.59;;;;-52
2019/06/07 04:01:19;;;;;;;2.00;1.90;;;;;;;21.01;51.21;100343.72;;;;-52
2019/06/07 04:04:18;;;;;;;2.09;1.96;;;;;;;21.01;51.23;100333.47;;;;-52
2019/06/07 04:07:18;;;;;;;2.30;2.10;;;;;;;20.99;51.20;100332.33;;;;-54
2019/06/07 04:10:18;;;;;;;1.93;1.83;;;;;;;20.99;51.22;100337.94;;;;-54
2019/06/07 04:13:18;;;;;;;2.13;1.95;;;;;;;21.00;51.19;100338.98;;;;-50
2019/06/07 04:16:18;;;;;;;2.28;2.08;;;;;;;21.00;51.21;100329.75;;;;-50
2019/06/07 04:19:19;;;;;;;1.91;1.81;;;;;;;20.99;51.19;100318.13;;;;-50
2019/06/07 04:22:19;;;;;;;4.23;2.03;;;;;;;20.99;51.36;100312.86;;;;-49
2019/06/07 04:25:18;;;;;;;5.35;2.02;;;;;;;21.00;51.32;100308.25;;;;-49
2019/06/07 04:28:18;;;;;;;5.66;2.04;;;;;;;20.99;51.28;100306.30;;;;-49
2019/06/07 04:31:19;;;;;;;3.15;2.12;;;;;;;20.99;51.21;100305.44;;;;-49
2019/06/07 04:34:18;;;;;;;4.27;2.14;;;;;;;20.99;51.20;100306.44;;;;-49
2019/06/07 04:37:19;;;;;;;2.30;1.96;;;;;;;20.99;51.13;100303.02;;;;-49
2019/06/07 04:40:19;;;;;;;2.51;2.05;;;;;;;20.99;51.17;100295.45;;;;-49
2019/06/07 04:43:18;;;;;;;2.95;2.00;;;;;;;20.98;51.16;100292.67;;;;-49
2019/06/07 04:46:18;;;;;;;2.15;1.90;;;;;;;20.98;51.17;100285.78;;;;-49
2019/06/07 04:49:19;;;;;;;2.17;1.97;;;;;;;20.98;51.19;100285.52;;;;-49
2019/06/07 04:52:18;;;;;;;2.04;1.93;;;;;;;20.98;51.14;100289.55;;;;-49
2019/06/07 04:55:19;;;;;;;2.61;1.99;;;;;;;20.98;51.12;100290.55;;;;-52
2019/06/07 04:58:19;;;;;;;2.21;2.03;;;;;;;20.98;51.14;100282.83;;;;-52
2019/06/07 05:01:18;;;;;;;2.39;2.01;;;;;;;20.97;51.15;100277.02;;;;-52
2019/06/07 05:04:18;;;;;;;2.17;1.99;;;;;;;20.98;51.12;100274.27;;;;-52
2019/06/07 05:07:18;;;;;;;2.41;2.05;;;;;;;20.98;51.16;100272.76;;;;-52
2019/06/07 05:10:18;;;;;;;2.19;1.87;;;;;;;20.98;51.14;100277.13;;;;-51
2019/06/07 05:13:18;;;;;;;2.02;1.90;;;;;;;20.98;51.13;100282.23;;;;-52
2019/06/07 05:16:18;;;;;;;2.07;1.87;;;;;;;20.97;51.21;100275.98;;;;-52
2019/06/07 05:19:19;;;;;;;2.83;1.68;;;;;;;20.97;51.21;100309.73;;;;-52
2019/06/07 05:22:18;;;;;;;6.05;4.86;;;;;;;20.82;50.61;100284.34;;;;-50
2019/06/07 05:25:18;;;;;;;6.21;5.63;;;;;;;20.73;50.47;100284.62;;;;-51
2019/06/07 05:28:18;;;;;;;6.79;6.12;;;;;;;20.65;50.36;100286.73;;;;-53
2019/06/07 05:31:18;;;;;;;7.38;6.68;;;;;;;20.58;50.48;100278.09;;;;-53
2019/06/07 05:34:19;;;;;;;8.24;7.11;;;;;;;20.54;50.65;100274.92;;;;-52
2019/06/07 05:37:18;;;;;;;7.19;6.12;;;;;;;20.65;50.73;100270.73;;;;-52
2019/06/07 05:40:18;;;;;;;6.59;5.05;;;;;;;20.72;50.81;100276.59;;;;-52
2019/06/07 05:43:18;;;;;;;5.29;4.69;;;;;;;20.77;50.81;100279.29;;;;-52
2019/06/07 05:46:18;;;;;;;4.90;4.37;;;;;;;20.81;50.76;100277.12;;;;-48
2019/06/07 05:49:18;;;;;;;4.66;4.24;;;;;;;20.83;50.71;100275.41;;;;-48
2019/06/07 05:52:19;;;;;;;5.16;4.00;;;;;;;20.85;50.69;100279.38;;;;-48
2019/06/07 05:55:18;;;;;;;4.31;3.91;;;;;;;20.87;50.71;100272.03;;;;-48
2019/06/07 05:58:18;;;;;;;4.05;3.27;;;;;;;20.89;50.71;100270.25;;;;-48
2019/06/07 06:01:18;;;;;;;3.57;3.27;;;;;;;20.89;50.71;100264.72;;;;-48
2019/06/07 06:04:18;;;;;;;3.42;3.12;;;;;;;20.90;50.76;100273.98;;;;-48
2019/06/07 06:07:19;;;;;;;3.87;3.07;;;;;;;20.91;50.66;100269.99;;;;-48
2019/06/07 06:10:19;;;;;;;3.29;2.95;;;;;;;20.92;50.69;100264.89;;;;-48
2019/06/07 06:13:18;;;;;;;3.30;2.63;;;;;;;20.92;50.72;100266.44;;;;-49
2019/06/07 06:16:18;;;;;;;2.98;2.42;;;;;;;20.93;50.69;100266.80;;;;-49
2019/06/07 06:19:18;;;;;;;3.17;2.50;;;;;;;20.94;50.71;100267.75;;;;-48
2019/06/07 06:22:18;;;;;;;4.65;2.46;;;;;;;20.94;50.74;100262.98;;;;-48
2019/06/07 06:25:18;;;;;;;2.51;2.27;;;;;;;20.94;50.74;100264.73;;;;-48
2019/06/07 06:28:18;;;;;;;3.13;2.41;;;;;;;20.95;50.83;100263.92;;;;-50
2019/06/07 06:31:18;;;;;;;3.17;2.47;;;;;;;20.95;50.92;100259.66;;;;-53
2019/06/07 06:34:18;;;;;;;2.50;2.30;;;;;;;20.98;50.91;100261.74;;;;-53
2019/06/07 06:37:18;;;;;;;4.01;2.32;;;;;;;20.99;51.02;100260.13;;;;-53
2019/06/07 06:40:18;;;;;;;2.73;2.51;;;;;;;21.00;51.04;100253.13;;;;-52
2019/06/07 06:43:19;;;;;;;4.75;2.28;;;;;;;21.03;51.13;100249.27;;;;-51
2019/06/07 06:46:19;;;;;;;3.25;2.20;;;;;;;21.06;51.19;100253.19;;;;-51
2019/06/07 06:49:18;;;;;;;4.51;2.10;;;;;;;21.07;51.17;100253.39;;;;-62
2019/06/07 06:52:18;;;;;;;6.45;2.23;;;;;;;21.05;51.06;100249.30;;;;-63
2019/06/07 06:55:18;;;;;;;2.71;2.22;;;;;;;21.05;51.06;100251.31;;;;-64
2019/06/07 06:58:18;;;;;;;4.56;2.19;;;;;;;21.03;51.19;100242.61;;;;-62
2019/06/07 07:01:18;;;;;;;4.14;2.30;;;;;;;21.03;51.12;100240.80;;;;-62
2019/06/07 07:04:18;;;;;;;2.77;2.23;;;;;;;21.03;51.15;100237.51;;;;-63
2019/06/07 07:07:19;;;;;;;2.76;2.16;;;;;;;21.00;51.13;100230.63;;;;-63
2019/06/07 07:10:18;;;;;;;4.91;2.26;;;;;;;21.00;51.09;100220.72;;;;-63
2019/06/07 07:13:18;;;;;;;2.94;2.09;;;;;;;21.00;51.13;100225.72;;;;-63
2019/06/07 07:16:18;;;;;;;3.45;2.08;;;;;;;20.98;51.11;100221.98;;;;-62
2019/06/07 07:19:19;;;;;;;2.76;2.10;;;;;;;20.99;51.09;100213.27;;;;-62
2019/06/07 07:22:19;;;;;;;2.42;2.22;;;;;;;20.99;51.07;100203.96;;;;-62
2019/06/07 07:25:18;;;;;;;3.56;2.05;;;;;;;20.97;51.08;100202.81;;;;-62
2019/06/07 07:28:18;;;;;;;2.96;2.18;;;;;;;20.97;51.07;100201.47;;;;-63
2019/06/07 07:31:18;;;;;;;2.53;2.08;;;;;;;20.97;51.08;100192.70;;;;-64
2019/06/07 07:34:18;;;;;;;3.43;2.20;;;;;;;20.97;51.07;100197.34;;;;-62
2019/06/07 07:37:18;;;;;;;2.31;2.11;;;;;;;20.96;51.11;100184.89;;;;-63
2019/06/07 07:40:18;;;;;;;2.37;2.03;;;;;;;20.96;51.08;100176.83;;;;-63
2019/06/07 07:43:18;;;;;;;2.78;2.11;;;;;;;20.96;51.08;100173.30;;;;-65
2019/06/07 07:46:18;;;;;;;4.83;2.19;;;;;;;20.95;51.07;100165.72;;;;-64
2019/06/07 07:49:19;;;;;;;2.71;2.28;;;;;;;20.94;51.08;100162.42;;;;-65
2019/06/07 07:52:18;;;;;;;2.34;2.10;;;;;;;20.95;51.05;100155.20;;;;-64
2019/06/07 07:55:19;;;;;;;2.33;2.13;;;;;;;20.94;51.06;100154.94;;;;-64
2019/06/07 07:58:18;;;;;;;2.20;2.00;;;;;;;20.95;51.04;100150.77;;;;-65
2019/06/07 08:01:18;;;;;;;2.30;2.10;;;;;;;20.93;51.08;100140.73;;;;-64
2019/06/07 08:04:18;;;;;;;2.32;2.12;;;;;;;20.93;51.09;100136.54;;;;-64
2019/06/07 08:07:18;;;;;;;2.03;1.83;;;;;;;20.93;51.07;100131.84;;;;-65
2019/06/07 08:10:18;;;;;;;3.56;2.09;;;;;;;20.95;51.20;100134.56;;;;-51
2019/06/07 08:13:18;;;;;;;4.33;2.10;;;;;;;20.98;51.49;100132.81;;;;-53
2019/06/07 08:16:18;;;;;;;5.43;2.04;;;;;;;21.00;51.53;100132.14;;;;-52
2019/06/07 08:19:18;;;;;;;3.19;2.09;;;;;;;21.01;51.67;100128.91;;;;-49
2019/06/07 08:22:18;;;;;;;4.35;2.07;;;;;;;21.03;51.60;100129.22;;;;-57
2019/06/07 08:25:18;;;;;;;7.73;2.11;;;;;;;21.03;51.38;100124.69;;;;-56
2019/06/07 08:28:18;;;;;;;6.14;2.12;;;;;;;21.03;51.57;100125.12;;;;-52
2019/06/07 08:31:18;;;;;;;2.72;2.05;;;;;;;21.02;51.65;100110.28;;;;-52
2019/06/07 08:34:18;;;;;;;4.13;2.20;;;;;;;21.02;51.64;100105.00;;;;-51
2019/06/07 08:37:18;;;;;;;2.98;2.00;;;;;;;21.00;51.64;100099.06;;;;-52
2019/06/07 08:40:18;;;;;;;4.23;2.07;;;;;;;21.00;51.63;100105.21;;;;-51
2019/06/07 08:43:18;;;;;;;4.07;2.13;;;;;;;21.00;51.57;100096.28;;;;-51
2019/06/07 08:46:18;;;;;;;2.85;2.00;;;;;;;20.99;51.56;100086.00;;;;-52
2019/06/07 08:49:18;;;;;;;3.51;1.99;;;;;;;20.99;51.51;100084.33;;;;-52
2019/06/07 08:52:18;;;;;;;5.25;2.19;;;;;;;20.99;51.50;100094.50;;;;-51
2019/06/07 08:55:19;;;;;;;2.98;1.93;;;;;;;20.99;51.43;100088.79;;;;-52
2019/06/07 08:58:18;;;;;;;3.21;2.10;;;;;;;20.97;51.42;100078.42;;;;-51
2019/06/07 09:01:18;;;;;;;2.94;1.90;;;;;;;20.97;51.46;100074.05;;;;-52
2019/06/07 09:04:18;;;;;;;2.61;1.97;;;;;;;20.97;51.41;100074.02;;;;-52
2019/06/07 09:07:18;;;;;;;3.77;1.94;;;;;;;20.97;51.38;100072.95;;;;-52
2019/06/07 09:10:18;;;;;;;2.89;2.05;;;;;;;20.96;51.40;100066.97;;;;-52
2019/06/07 09:13:18;;;;;;;3.15;2.03;;;;;;;20.96;51.37;100063.01;;;;-52
2019/06/07 09:16:19;;;;;;;3.21;1.99;;;;;;;20.95;51.33;100056.77;;;;-51
2019/06/07 09:19:18;;;;;;;3.77;2.15;;;;;;;20.96;51.34;100049.41;;;;-52
2019/06/07 09:22:18;;;;;;;3.26;2.00;;;;;;;20.96;51.30;100047.56;;;;-52
2019/06/07 09:25:18;;;;;;;2.21;1.90;;;;;;;20.96;51.33;100045.22;;;;-52
2019/06/07 09:28:18;;;;;;;2.52;1.87;;;;;;;20.96;51.30;100044.88;;;;-52
2019/06/07 09:31:18;;;;;;;3.75;1.96;;;;;;;20.96;51.28;100039.00;;;;-52
2019/06/07 09:34:18;;;;;;;2.27;1.89;;;;;;;20.95;51.29;100033.67;;;;-51
2019/06/07 09:37:18;;;;;;;2.47;1.80;;;;;;;20.94;51.30;100025.78;;;;-52
2019/06/07 09:40:18;;;;;;;2.21;1.99;;;;;;;20.95;51.28;100018.22;;;;-52
2019/06/07 09:43:18;;;;;;;2.46;1.81;;;;;;;20.94;51.26;100015.20;;;;-52
2019/06/07 09:46:18;;;;;;;2.89;1.94;;;;;;;20.94;51.26;100010.17;;;;-52
2019/06/07 09:49:18;;;;;;;2.01;1.81;;;;;;;20.94;51.28;100009.33;;;;-52
2019/06/07 09:52:18;;;;;;;2.46;1.95;;;;;;;20.94;51.27;99995.63;;;;-52
2019/06/07 09:55:18;;;;;;;2.89;1.90;;;;;;;20.93;51.29;99992.75;;;;-52
2019/06/07 09:58:18;;;;;;;2.79;1.80;;;;;;;20.94;51.24;99994.80;;;;-52
2019/06/07 10:01:18;;;;;;;2.31;1.79;;;;;;;20.93;51.25;100003.66;;;;-52
2019/06/07 10:04:18;;;;;;;2.09;1.89;;;;;;;20.94;51.24;99996.97;;;;-52
2019/06/07 10:07:18;;;;;;;2.17;1.87;;;;;;;20.94;51.26;99990.86;;;;-51
2019/06/07 10:10:18;;;;;;;2.21;1.85;;;;;;;20.93;51.22;99983.95;;;;-52
2019/06/07 10:13:18;;;;;;;1.92;1.70;;;;;;;20.93;51.22;99983.95;;;;-51
2019/06/07 10:16:18;;;;;;;4.03;1.70;;;;;;;20.93;51.21;99975.12;;;;-51
2019/06/07 10:19:18;;;;;;;2.71;1.79;;;;;;;20.93;51.22;99969.92;;;;-52
2019/06/07 10:22:19;;;;;;;1.95;1.75;;;;;;;20.93;51.22;99972.77;;;;-52
2019/06/07 10:25:18;;;;;;;2.39;1.90;;;;;;;20.94;51.20;99968.61;;;;-52
2019/06/07 10:28:18;;;;;;;1.93;1.71;;;;;;;20.92;51.19;99964.69;;;;-52
2019/06/07 10:31:18;;;;;;;1.79;1.61;;;;;;;20.93;51.20;99964.31;;;;-52
2019/06/07 10:34:18;;;;;;;2.77;1.68;;;;;;;20.92;51.21;99964.75;;;;-52
2019/06/07 10:37:18;;;;;;;2.99;1.81;;;;;;;20.92;51.24;99963.41;;;;-52
2019/06/07 10:40:18;;;;;;;1.71;1.61;;;;;;;20.92;51.24;99956.13;;;;-52
2019/06/07 10:43:19;;;;;;;1.77;1.67;;;;;;;20.92;51.19;99957.87;;;;-52
2019/06/07 10:46:18;;;;;;;3.19;1.80;;;;;;;20.92;51.24;99953.34;;;;-52
2019/06/07 10:49:18;;;;;;;2.59;1.63;;;;;;;20.91;51.22;99943.34;;;;-51
2019/06/07 10:52:18;;;;;;;1.96;1.78;;;;;;;20.91;51.23;99941.09;;;;-51
2019/06/07 10:55:18;;;;;;;1.91;1.70;;;;;;;20.91;51.20;99932.77;;;;-52
2019/06/07 10:58:18;;;;;;;1.96;1.72;;;;;;;20.91;51.24;99925.27;;;;-52
2019/06/07 11:01:18;;;;;;;1.79;1.69;;;;;;;20.90;51.23;99918.46;;;;-51
2019/06/07 11:04:18;;;;;;;2.06;1.81;;;;;;;20.91;51.20;99918.39;;;;-52
2019/06/07 11:07:18;;;;;;;1.70;1.60;;;;;;;20.90;51.22;99910.91;;;;-52
2019/06/07 11:10:18;;;;;;;3.56;1.87;;;;;;;20.90;51.21;99909.50;;;;-52
2019/06/07 11:13:18;;;;;;;2.06;1.72;;;;;;;20.90;51.21;99903.36;;;;-52
2019/06/07 11:16:18;;;;;;;1.85;1.69;;;;;;;20.90;51.21;99898.25;;;;-52
2019/06/07 11:19:18;;;;;;;1.90;1.71;;;;;;;20.90;51.20;99893.45;;;;-52
2019/06/07 11:22:18;;;;;;;2.11;1.70;;;;;;;20.90;51.19;99888.16;;;;-51
2019/06/07 11:25:18;;;;;;;1.86;1.76;;;;;;;20.90;51.18;99888.69;;;;-52
2019/06/07 11:28:18;;;;;;;1.95;1.72;;;;;;;20.90;51.21;99875.73;;;;-51
2019/06/07 11:31:18;;;;;;;2.03;1.71;;;;;;;20.89;51.21;99871.87;;;;-52
2019/06/07 11:34:18;;;;;;;1.68;1.58;;;;;;;20.89;51.21;99871.27;;;;-53
2019/06/07 11:37:18;;;;;;;1.65;1.55;;;;;;;20.89;51.22;99873.28;;;;-53
2019/06/07 11:40:18;;;;;;;1.81;1.71;;;;;;;20.89;51.22;99863.31;;;;-51
2019/06/07 11:43:18;;;;;;;2.17;1.71;;;;;;;20.89;51.20;99861.20;;;;-52
2019/06/07 11:46:18;;;;;;;1.90;1.66;;;;;;;20.89;51.19;99854.75;;;;-51
2019/06/07 11:49:18;;;;;;;1.87;1.69;;;;;;;20.89;51.20;99855.42;;;;-52
2019/06/07 11:52:18;;;;;;;1.81;1.66;;;;;;;20.89;51.17;99848.27;;;;-52
2019/06/07 11:55:18;;;;;;;1.71;1.60;;;;;;;20.89;51.19;99844.34;;;;-53
2019/06/07 11:58:18;;;;;;;1.80;1.60;;;;;;;20.89;51.17;99842.30;;;;-53
2019/06/07 12:01:18;;;;;;;2.57;1.60;;;;;;;20.88;51.14;99830.95;;;;-51
2019/06/07 12:04:18;;;;;;;1.93;1.80;;;;;;;20.89;51.16;99826.36;;;;-51
2019/06/07 12:07:18;;;;;;;1.70;1.60;;;;;;;20.89;51.21;99825.35;;;;-52
2019/06/07 12:10:18;;;;;;;1.71;1.61;;;;;;;20.88;51.18;99820.22;;;;-52
2019/06/07 12:13:18;;;;;;;1.81;1.61;;;;;;;20.88;51.16;99817.36;;;;-52
2019/06/07 12:16:18;;;;;;;1.77;1.57;;;;;;;20.88;51.17;99815.11;;;;-52
2019/06/07 12:19:18;;;;;;;1.60;1.50;;;;;;;20.88;51.19;99815.52;;;;-51
2019/06/07 12:22:18;;;;;;;1.83;1.71;;;;;;;20.88;51.18;99808.63;;;;-52
2019/06/07 12:25:18;;;;;;;1.80;1.70;;;;;;;20.87;51.17;99803.73;;;;-52
2019/06/07 12:28:18;;;;;;;2.25;1.60;;;;;;;20.88;51.17;99798.83;;;;-52
2019/06/07 12:31:18;;;;;;;1.81;1.71;;;;;;;20.88;51.20;99797.22;;;;-51
2019/06/07 12:34:18;;;;;;;1.70;1.60;;;;;;;20.88;51.17;99787.48;;;;-52
2019/06/07 12:37:18;;;;;;;1.69;1.59;;;;;;;20.88;51.16;99786.05;;;;-52
2019/06/07 12:40:18;;;;;;;3.74;1.76;;;;;;;20.87;51.20;99786.28;;;;-52
2019/06/07 12:43:18;;;;;;;2.35;1.60;;;;;;;20.87;51.17;99777.66;;;;-51
2019/06/07 12:46:18;;;;;;;1.69;1.58;;;;;;;20.87;51.21;99778.73;;;;-52
2019/06/07 12:49:18;;;;;;;1.79;1.69;;;;;;;20.87;51.16;99779.06;;;;-51
2019/06/07 12:52:18;;;;;;;1.78;1.65;;;;;;;20.88;51.18;99770.77;;;;-52
2019/06/07 12:55:18;;;;;;;2.48;1.50;;;;;;;20.87;51.17;99768.16;;;;-52
2019/06/07 12:58:18;;;;;;;1.91;1.71;;;;;;;20.87;51.17;99770.44;;;;-52
2019/06/07 13:01:18;;;;;;;1.74;1.61;;;;;;;20.87;51.17;99756.58;;;;-51
2019/06/07 13:04:18;;;;;;;1.80;1.70;;;;;;;20.88;51.16;99762.72;;;;-52
2019/06/07 13:07:18;;;;;;;1.64;1.54;;;;;;;20.88;51.16;99762.72;;;;-51
2019/06/07 13:10:18;;;;;;;1.60;1.50;;;;;;;20.88;51.18;99760.30;;;;-52
2019/06/07 13:13:19;;;;;;;1.69;1.59;;;;;;;20.88;51.16;99760.70;;;;-52
2019/06/07 13:16:18;;;;;;;1.75;1.65;;;;;;;20.87;51.15;99756.34;;;;-52
2019/06/07 13:19:18;;;;;;;1.61;1.51;;;;;;;20.88;51.17;99749.13;;;;-52
2019/06/07 13:22:18;;;;;;;1.89;1.60;;;;;;;20.87;51.14;99754.56;;;;-51
2019/06/07 13:25:18;;;;;;;1.64;1.54;;;;;;;20.88;51.16;99751.06;;;;-52
2019/06/07 13:28:18;;;;;;;1.77;1.60;;;;;;;20.87;51.14;99755.57;;;;-52
2019/06/07 13:31:18;;;;;;;1.63;1.50;;;;;;;20.87;51.15;99749.36;;;;-52
2019/06/07 13:34:18;;;;;;;1.64;1.53;;;;;;;20.87;51.15;99744.83;;;;-51
2019/06/07 13:37:18;;;;;;;1.77;1.67;;;;;;;20.87;51.14;99736.51;;;;-52
2019/06/07 13:40:18;;;;;;;1.70;1.60;;;;;;;20.86;51.10;99730.56;;;;-52
2019/06/07 13:43:18;;;;;;;1.68;1.58;;;;;;;20.87;51.12;99725.60;;;;-52
2019/06/07 13:46:18;;;;;;;1.94;1.54;;;;;;;20.87;51.11;99720.09;;;;-51
2019/06/07 13:49:18;;;;;;;1.60;1.50;;;;;;;20.87;51.14;99711.44;;;;-52
2019/06/07 13:52:18;;;;;;;1.69;1.59;;;;;;;20.87;51.15;99709.85;;;;-52
2019/06/07 13:55:18;;;;;;;1.75;1.65;;;;;;;20.87;51.17;99698.27;;;;-51
2019/06/07 13:58:18;;;;;;;1.67;1.49;;;;;;;20.87;51.16;99694.14;;;;-52
2019/06/07 14:01:18;;;;;;;1.67;1.57;;;;;;;20.87;51.15;99691.36;;;;-52
2019/06/07 14:04:19;;;;;;;1.60;1.50;;;;;;;20.87;51.14;99685.83;;;;-52
2019/06/07 14:07:18;;;;;;;1.61;1.51;;;;;;;20.87;51.16;99682.91;;;;-52
2019/06/07 14:10:18;;;;;;;1.91;1.60;;;;;;;20.86;51.17;99676.86;;;;-52
2019/06/07 14:13:18;;;;;;;1.74;1.64;;;;;;;20.86;51.14;99659.08;;;;-52
2019/06/07 14:16:18;;;;;;;3.40;1.59;;;;;;;20.87;51.27;99651.52;;;;-51
2019/06/07 14:19:18;;;;;;;3.27;1.59;;;;;;;20.88;51.47;99651.70;;;;-51
2019/06/07 14:22:18;;;;;;;1.60;1.50;;;;;;;20.90;51.34;99655.80;;;;-52
2019/06/07 14:25:18;;;;;;;1.89;1.65;;;;;;;20.90;51.45;99655.28;;;;-53
2019/06/07 14:28:18;;;;;;;1.46;1.36;;;;;;;20.92;51.40;99659.70;;;;-53
2019/06/07 14:31:18;;;;;;;5.54;1.66;;;;;;;20.95;51.66;99660.45;;;;-52
2019/06/07 14:34:18;;;;;;;2.34;1.51;;;;;;;20.96;51.65;99659.73;;;;-53
2019/06/07 14:37:18;;;;;;;5.19;1.61;;;;;;;20.98;51.71;99656.50;;;;-52
2019/06/07 14:40:18;;;;;;;2.09;1.58;;;;;;;20.98;51.74;99652.91;;;;-51
2019/06/07 14:43:18;;;;;;;9.18;1.79;;;;;;;21.00;51.86;99654.44;;;;-52
2019/06/07 14:46:18;;;;;;;3.85;1.69;;;;;;;21.01;51.73;99662.38;;;;-52
2019/06/07 14:49:18;;;;;;;4.09;1.95;;;;;;;21.04;51.73;99675.86;;;;-50
2019/06/07 14:52:18;;;;;;;2.24;1.59;;;;;;;21.05;51.84;99677.06;;;;-51
2019/06/07 14:55:18;;;;;;;3.23;1.63;;;;;;;21.05;51.78;99671.61;;;;-52
2019/06/07 14:58:18;;;;;;;2.43;1.55;;;;;;;21.06;51.69;99670.27;;;;-52
2019/06/07 15:01:18;;;;;;;3.41;1.71;;;;;;;21.06;51.71;99670.70;;;;-52
2019/06/07 15:04:18;;;;;;;2.55;1.76;;;;;;;21.05;51.71;99667.48;;;;-52
2019/06/07 15:07:18;;;;;;;4.75;1.67;;;;;;;21.06;51.70;99666.24;;;;-52
2019/06/07 15:10:18;;;;;;;1.89;1.54;;;;;;;21.05;51.71;99671.34;;;;-52
2019/06/07 15:13:18;;;;;;;3.98;1.50;;;;;;;21.05;51.64;99656.98;;;;-52
2019/06/07 15:16:18;;;;;;;3.22;1.51;;;;;;;21.04;51.60;99671.35;;;;-52
2019/06/07 15:19:18;;;;;;;3.91;1.65;;;;;;;21.04;51.59;99676.13;;;;-52
2019/06/07 15:22:18;;;;;;;1.77;1.63;;;;;;;21.05;51.53;99672.93;;;;-54
2019/06/07 15:25:18;;;;;;;3.75;1.70;;;;;;;21.05;51.51;99663.32;;;;-53
2019/06/07 15:28:20;;;;;;;2.46;1.71;;;;;;;21.05;51.53;99680.31;;;;-54
2019/06/07 15:31:18;;;;;;;2.27;1.70;;;;;;;21.05;51.52;99691.56;;;;-53
2019/06/07 15:34:18;;;;;;;3.58;1.73;;;;;;;21.03;51.50;99701.04;;;;-53
2019/06/07 15:37:18;;;;;;;3.29;1.57;;;;;;;21.05;51.48;99707.95;;;;-53
2019/06/07 15:40:18;;;;;;;9.06;1.83;;;;;;;21.05;51.52;99708.31;;;;-53
2019/06/07 15:43:18;;;;;;;2.63;1.59;;;;;;;21.07;51.49;99679.39;;;;-54
2019/06/07 15:46:18;;;;;;;4.39;1.66;;;;;;;21.08;51.40;99664.48;;;;-54
2019/06/07 15:49:18;;;;;;;3.67;1.53;;;;;;;21.10;51.42;99645.52;;;;-54
2019/06/07 15:52:18;;;;;;;4.14;1.73;;;;;;;21.09;51.46;99675.88;;;;-54
2019/06/07 15:55:18;;;;;;;5.75;1.71;;;;;;;21.10;51.61;99687.66;;;;-53
2019/06/07 15:58:18;;;;;;;5.14;1.70;;;;;;;21.12;51.56;99686.20;;;;-53
2019/06/07 16:01:18;;;;;;;3.34;1.77;;;;;;;21.13;51.55;99694.16;;;;-52
2019/06/07 16:04:18;;;;;;;3.08;1.76;;;;;;;21.14;51.59;99718.42;;;;-55
2019/06/07 16:07:18;;;;;;;3.47;1.65;;;;;;;21.15;51.59;99749.01;;;;-54
2019/06/07 16:10:18;;;;;;;3.99;1.69;;;;;;;21.17;51.52;99769.81;;;;-52
2019/06/07 16:13:18;;;;;;;5.58;1.96;;;;;;;21.15;51.57;99769.48;;;;-52
2019/06/07 16:16:18;;;;;;;3.41;1.69;;;;;;;21.15;51.62;99795.52;;;;-53
2019/06/07 16:19:18;;;;;;;5.27;1.70;;;;;;;21.16;51.72;99817.61;;;;-56
2019/06/07 16:22:18;;;;;;;4.51;1.62;;;;;;;21.17;51.61;99832.78;;;;-55
2019/06/07 16:25:18;;;;;;;3.14;1.64;;;;;;;21.16;51.52;99841.38;;;;-54
2019/06/07 16:28:18;;;;;;;2.82;1.69;;;;;;;21.15;51.54;99845.55;;;;-54
2019/06/07 16:31:18;;;;;;;5.27;1.77;;;;;;;21.15;51.51;99848.81;;;;-54
2019/06/07 16:34:18;;;;;;;5.30;1.71;;;;;;;21.15;51.52;99857.21;;;;-56
2019/06/07 16:37:18;;;;;;;5.87;1.77;;;;;;;21.14;51.56;99862.41;;;;-50
2019/06/07 16:40:18;;;;;;;5.39;1.90;;;;;;;21.13;51.54;99857.92;;;;-50
2019/06/07 16:43:18;;;;;;;3.24;1.63;;;;;;;21.14;51.52;99857.52;;;;-55
2019/06/07 16:46:18;;;;;;;3.45;1.74;;;;;;;21.13;51.54;99878.34;;;;-56
2019/06/07 16:49:18;;;;;;;2.99;1.79;;;;;;;21.13;51.53;99888.81;;;;-54