Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/22 00:00:03;;;;;;;84.30;60.20;;;;;;;-0.23;100.00;97855.42;105658;1294;59085;-73
2022/11/22 00:02:49;;;;;;;90.90;63.20;;;;;;;-0.28;100.00;97862.95;105589;1296;61932;-73
2022/11/22 00:05:15;;;;;;;96.80;68.00;;;;;;;-0.31;100.00;97864.83;105870;1296;58962;-73
2022/11/22 00:07:41;;;;;;;85.80;63.60;;;;;;;-0.36;100.00;97864.70;105847;1292;58762;-73
2022/11/22 00:10:09;;;;;;;90.00;61.30;;;;;;;-0.39;100.00;97861.14;105858;1284;58861;-73
2022/11/22 00:12:35;;;;;;;84.20;63.00;;;;;;;-0.42;100.00;97859.71;105663;1293;67278;-73
2022/11/22 00:15:02;;;;;;;90.10;63.30;;;;;;;-0.46;100.00;97860.91;105539;1295;58996;-73
2022/11/22 00:17:30;;;;;;;91.30;63.00;;;;;;;-0.50;100.00;97862.99;105641;1300;64538;-73
2022/11/22 00:19:57;;;;;;;91.40;62.40;;;;;;;-0.54;100.00;97857.73;105478;1303;59447;-73
2022/11/22 00:22:24;;;;;;;94.80;66.20;;;;;;;-0.59;100.00;97860.38;105650;1293;59430;-73
2022/11/22 00:24:51;;;;;;;83.20;61.70;;;;;;;-0.60;100.00;97862.38;105681;1298;59056;-74
2022/11/22 00:27:18;;;;;;;91.00;63.10;;;;;;;-0.63;100.00;97862.48;105659;1296;61120;-73
2022/11/22 00:29:45;;;;;;;88.30;62.30;;;;;;;-0.68;100.00;97857.94;104077;1287;1002396;-73
2022/11/22 00:32:11;;;;;;;91.40;65.90;;;;;;;-0.71;100.00;97858.44;105665;1293;58968;-74
2022/11/22 00:34:37;;;;;;;93.50;65.10;;;;;;;-0.73;100.00;97862.02;105650;1288;59118;-73
2022/11/22 00:37:03;;;;;;;95.20;63.60;;;;;;;-0.76;100.00;97867.34;105643;1293;59097;-72
2022/11/22 00:39:29;;;;;;;92.40;65.00;;;;;;;-0.79;100.00;97866.23;104760;1292;1003048;-73
2022/11/22 00:41:56;;;;;;;94.00;64.60;;;;;;;-0.82;100.00;97867.74;105640;1293;59137;-73
2022/11/22 00:44:22;;;;;;;91.70;66.60;;;;;;;-0.84;100.00;97871.85;105530;1296;59001;-73
2022/11/22 00:46:48;;;;;;;91.00;63.10;;;;;;;-0.87;100.00;97876.86;105862;1284;58974;-73
2022/11/22 00:49:16;;;;;;;86.30;63.50;;;;;;;-0.91;100.00;97879.94;105880;1290;59123;-73
2022/11/22 00:51:43;;;;;;;91.10;64.20;;;;;;;-0.95;100.00;97884.83;105868;1291;58948;-73
2022/11/22 00:54:09;;;;;;;90.80;66.10;;;;;;;-1.00;100.00;97887.43;105840;1289;73831;-73
2022/11/22 00:56:35;;;;;;;99.60;69.20;;;;;;;-1.03;100.00;97892.29;105882;1296;58924;-74
2022/11/22 00:59:02;;;;;;;99.60;69.60;;;;;;;-1.08;100.00;97893.17;105868;1291;58849;-73
2022/11/22 01:01:27;;;;;;;100.60;69.60;;;;;;;-1.13;100.00;97896.14;105865;1285;58854;-73
2022/11/22 01:03:54;;;;;;;96.30;70.80;;;;;;;-1.15;100.00;97890.80;105846;1297;58951;-73
2022/11/22 01:06:21;;;;;;;94.00;70.30;;;;;;;-1.16;100.00;97885.77;105869;1284;58946;-73
2022/11/22 01:08:47;;;;;;;94.80;65.80;;;;;;;-1.16;100.00;97888.24;105836;1290;58951;-73
2022/11/22 01:11:16;;;;;;;102.90;73.40;;;;;;;-1.19;100.00;97885.02;105761;1290;58918;-73
2022/11/22 01:13:42;;;;;;;120.20;73.40;;;;;;;-1.22;100.00;97879.91;105602;1293;74400;-73
2022/11/22 01:16:10;;;;;;;101.00;66.10;;;;;;;-1.25;100.00;97881.43;105589;1288;58803;-73
2022/11/22 01:18:37;;;;;;;108.50;72.00;;;;;;;-1.30;100.00;97881.63;105478;1289;73098;-73
2022/11/22 01:21:04;;;;;;;101.00;67.60;;;;;;;-1.35;100.00;97878.14;105587;1292;59450;-73
2022/11/22 01:23:31;;;;;;;108.40;74.30;;;;;;;-1.37;100.00;97876.48;105528;1296;59324;-73
2022/11/22 01:25:57;;;;;;;122.70;79.00;;;;;;;-1.40;100.00;97881.48;105590;1293;73767;-74
2022/11/22 01:28:24;;;;;;;129.40;82.70;;;;;;;-1.47;100.00;97884.33;104872;1292;1002677;-73
2022/11/22 01:30:51;;;;;;;133.40;86.00;;;;;;;-1.53;100.00;97886.81;105491;1290;58983;-73
2022/11/22 01:33:18;;;;;;;146.30;90.60;;;;;;;-1.58;100.00;97886.11;105597;1294;59298;-73
2022/11/22 01:35:44;;;;;;;157.70;96.40;;;;;;;-1.61;100.00;97884.48;105598;1294;58987;-73
2022/11/22 01:38:10;;;;;;;150.70;97.70;;;;;;;-1.65;100.00;97880.25;105618;1295;59172;-73
2022/11/22 01:40:36;;;;;;;140.70;88.50;;;;;;;-1.67;100.00;97878.61;105569;1293;59547;-73
2022/11/22 01:43:03;;;;;;;134.00;86.10;;;;;;;-1.73;100.00;97871.84;105599;1300;58967;-74
2022/11/22 01:45:29;;;;;;;136.80;86.30;;;;;;;-1.77;100.00;97866.94;105782;1292;59153;-73
2022/11/22 01:48:06;;;;;;;136.30;86.50;;;;;;;-1.81;100.00;97868.64;105843;1290;58895;-72
2022/11/22 01:50:36;;;;;;;133.20;83.20;;;;;;;-1.83;100.00;97867.14;105869;1289;67096;-73
2022/11/22 01:53:08;;;;;;;121.90;79.40;;;;;;;-1.87;100.00;97865.05;105783;1286;61419;-73
2022/11/22 01:55:35;;;;;;;129.00;80.90;;;;;;;-1.91;100.00;97861.36;105850;1290;63924;-73
2022/11/22 01:58:02;;;;;;;115.50;76.60;;;;;;;-1.97;100.00;97857.39;105848;1293;59013;-73
2022/11/22 02:00:28;;;;;;;113.00;73.30;;;;;;;-2.02;100.00;97849.88;105854;1283;59287;-74
2022/11/22 02:03:00;;;;;;;123.30;82.10;;;;;;;-2.04;100.00;97848.59;105849;1290;66950;-73
2022/11/22 02:05:31;;;;;;;125.40;80.10;;;;;;;-2.05;100.00;97850.51;105851;1289;68709;-73
2022/11/22 02:08:03;;;;;;;139.10;92.60;;;;;;;-2.08;100.00;97850.59;105836;1290;65215;-74
2022/11/22 02:10:34;;;;;;;141.30;95.60;;;;;;;-2.05;100.00;97848.09;105820;1290;58856;-74
2022/11/22 02:13:01;;;;;;;129.10;87.80;;;;;;;-1.98;100.00;97851.33;105839;1291;58809;-73
2022/11/22 02:15:27;;;;;;;138.50;93.40;;;;;;;-1.90;100.00;97851.23;105848;1287;65937;-73
2022/11/22 02:17:56;;;;;;;132.90;88.40;;;;;;;-1.87;100.00;97849.55;105853;1298;69135;-73
2022/11/22 02:20:23;;;;;;;135.70;89.90;;;;;;;-1.80;100.00;97847.89;105855;1289;62590;-73
2022/11/22 02:23:18;;;;;;;128.30;86.20;;;;;;;-1.71;100.00;97846.54;105858;1290;59177;-73
2022/11/22 02:25:50;;;;;;;132.50;84.10;;;;;;;-1.63;100.00;97841.37;105858;1290;59133;-73
2022/11/22 02:28:17;;;;;;;152.70;86.50;;;;;;;-1.59;100.00;97845.55;105751;1286;65780;-72
2022/11/22 02:30:43;;;;;;;148.80;86.80;;;;;;;-1.56;100.00;97843.53;105855;1289;59857;-73
2022/11/22 02:33:09;;;;;;;168.80;86.00;;;;;;;-1.53;100.00;97841.54;105845;1290;59058;-72
2022/11/22 02:35:36;;;;;;;153.20;83.60;;;;;;;-1.52;100.00;97837.30;105603;1293;59114;-73
2022/11/22 02:38:05;;;;;;;140.20;84.30;;;;;;;-1.51;100.00;97831.02;105811;1290;59087;-73
2022/11/22 02:41:01;;;;;;;140.60;80.90;;;;;;;-1.50;100.00;97825.94;105754;1284;65969;-73
2022/11/22 02:43:33;;;;;;;123.00;72.60;;;;;;;-1.48;100.00;97825.84;105800;1291;61467;-73
2022/11/22 02:46:08;;;;;;;132.10;78.60;;;;;;;-1.48;100.00;97831.04;105745;1299;65021;-74
2022/11/22 02:48:40;;;;;;;141.20;74.60;;;;;;;-1.48;100.00;97829.83;105760;1287;59134;-73
2022/11/22 02:51:06;;;;;;;140.00;76.60;;;;;;;-1.48;100.00;97829.69;105854;1290;58795;-72
2022/11/22 02:53:32;;;;;;;142.00;74.10;;;;;;;-1.48;100.00;97822.90;105781;1292;58923;-73
2022/11/22 02:55:58;;;;;;;122.80;71.00;;;;;;;-1.48;100.00;97820.27;105852;1290;58991;-73
2022/11/22 02:58:25;;;;;;;138.30;72.90;;;;;;;-1.50;100.00;97821.73;105834;1289;58941;-74
2022/11/22 03:00:51;;;;;;;142.00;78.10;;;;;;;-1.50;100.00;97819.30;105841;1290;58968;-74
2022/11/22 03:03:17;;;;;;;149.70;77.80;;;;;;;-1.51;100.00;97818.27;105911;1283;59001;-73
2022/11/22 03:05:43;;;;;;;125.20;72.80;;;;;;;-1.51;100.00;97811.66;105979;1289;58907;-73
2022/11/22 03:08:09;;;;;;;139.40;75.60;;;;;;;-1.52;100.00;97810.83;105972;1291;58971;-73
2022/11/22 03:10:35;;;;;;;144.10;72.80;;;;;;;-1.53;100.00;97812.95;105942;1287;59193;-73
2022/11/22 03:13:02;;;;;;;156.30;79.40;;;;;;;-1.53;100.00;97806.86;105966;1291;59149;-73
2022/11/22 03:15:28;;;;;;;144.60;76.90;;;;;;;-1.53;100.00;97803.58;105990;1292;59325;-73
2022/11/22 03:18:01;;;;;;;172.40;79.70;;;;;;;-1.54;100.00;97804.10;106000;1292;58938;-73
2022/11/22 03:20:28;;;;;;;132.40;75.80;;;;;;;-1.53;100.00;97800.09;105852;1291;60128;-73
2022/11/22 03:22:54;;;;;;;142.80;77.00;;;;;;;-1.52;100.00;97797.80;105878;1292;62995;-73
2022/11/22 03:25:20;;;;;;;135.60;72.40;;;;;;;-1.51;100.00;97797.23;105993;1291;59009;-73
2022/11/22 03:27:47;;;;;;;159.10;78.50;;;;;;;-1.51;100.00;97798.61;105241;1292;1002748;-73
2022/11/22 03:30:14;;;;;;;145.70;78.30;;;;;;;-1.51;100.00;97802.76;105965;1284;58953;-74
2022/11/22 03:32:40;;;;;;;160.50;78.10;;;;;;;-1.50;100.00;97805.02;105960;1285;59041;-73
2022/11/22 03:35:07;;;;;;;154.60;74.40;;;;;;;-1.49;100.00;97806.71;105985;1292;59019;-72
2022/11/22 03:37:33;;;;;;;144.80;75.60;;;;;;;-1.47;100.00;97802.31;105978;1291;58991;-72
2022/11/22 03:39:59;;;;;;;145.60;73.90;;;;;;;-1.47;100.00;97803.86;105979;1287;58977;-73
2022/11/22 03:42:25;;;;;;;138.10;69.30;;;;;;;-1.48;100.00;97803.70;105957;1288;59121;-73
2022/11/22 03:44:50;;;;;;;115.50;65.60;;;;;;;-1.47;100.00;97800.39;105979;1289;58871;-73
2022/11/22 03:47:17;;;;;;;108.70;61.00;;;;;;;-1.48;100.00;97802.31;105957;1293;58956;-72
2022/11/22 03:49:44;;;;;;;106.80;63.50;;;;;;;-1.48;100.00;97797.10;105991;1292;59492;-73
2022/11/22 03:52:10;;;;;;;110.90;61.40;;;;;;;-1.49;100.00;97796.94;105971;1291;58754;-72
2022/11/22 03:54:37;;;;;;;101.90;61.40;;;;;;;-1.49;100.00;97793.67;105631;1299;59102;-72
2022/11/22 03:57:04;;;;;;;106.20;64.40;;;;;;;-1.51;100.00;97794.23;105541;1297;59031;-72
2022/11/22 03:59:30;;;;;;;103.50;64.60;;;;;;;-1.52;100.00;97794.13;105637;1302;59223;-73
2022/11/22 04:01:56;;;;;;;102.20;60.50;;;;;;;-1.54;100.00;97792.60;105600;1290;58929;-73
2022/11/22 04:04:23;;;;;;;106.60;65.10;;;;;;;-1.55;100.00;97798.91;105650;1294;58877;-72
2022/11/22 04:06:49;;;;;;;91.40;58.50;;;;;;;-1.56;100.00;97797.75;105622;1295;58895;-73
2022/11/22 04:09:15;;;;;;;96.20;56.40;;;;;;;-1.57;100.00;97793.25;105644;1294;59035;-74
2022/11/22 04:11:42;;;;;;;93.90;54.80;;;;;;;-1.57;100.00;97791.14;105641;1286;59023;-73
2022/11/22 04:16:55;;;;;;;87.60;55.10;;;;;;;-1.56;100.00;97790.41;105643;1294;61586;-72
2022/11/22 04:19:22;;;;;;;94.80;58.20;;;;;;;-1.55;100.00;97788.98;105646;1294;59325;-74
2022/11/22 04:21:48;;;;;;;89.60;55.10;;;;;;;-1.53;100.00;97789.09;105640;1288;61060;-73
2022/11/22 04:26:59;;;;;;;89.70;55.90;;;;;;;-1.49;100.00;97791.89;105958;1290;59003;-73
2022/11/22 04:29:25;;;;;;;91.60;57.60;;;;;;;-1.47;100.00;97790.41;105983;1291;58725;-73
2022/11/22 04:34:36;;;;;;;96.90;57.00;;;;;;;-1.39;100.00;97790.31;105877;1290;61083;-73
2022/11/22 04:37:03;;;;;;;117.70;59.80;;;;;;;-1.36;100.00;97787.41;105927;1291;58846;-73
2022/11/22 04:39:29;;;;;;;104.70;58.50;;;;;;;-1.34;100.00;97793.75;105672;1294;59135;-73
2022/11/22 04:44:43;;;;;;;101.70;61.70;;;;;;;-1.29;100.00;97792.02;105801;1290;65954;-74
2022/11/22 04:47:11;;;;;;;104.70;58.00;;;;;;;-1.26;100.00;97795.92;105835;1284;59864;-74
2022/11/22 04:49:37;;;;;;;89.50;54.20;;;;;;;-1.25;100.00;97798.66;105993;1282;65062;-74
2022/11/22 04:54:49;;;;;;;86.30;54.30;;;;;;;-1.24;100.00;97791.81;105144;1291;1002361;-74
2022/11/22 04:57:14;;;;;;;88.20;53.30;;;;;;;-1.24;100.00;97790.59;106007;1291;59269;-74
2022/11/22 04:59:40;;;;;;;94.30;54.80;;;;;;;-1.24;100.00;97792.35;105661;1292;59386;-73
2022/11/22 05:02:07;;;;;;;86.40;55.10;;;;;;;-1.25;100.00;97788.89;105979;1298;59408;-73
2022/11/22 05:04:33;;;;;;;81.90;53.50;;;;;;;-1.25;100.00;97789.75;105957;1284;59024;-73
2022/11/22 05:06:59;;;;;;;87.20;54.60;;;;;;;-1.25;100.00;97786.46;105996;1290;58878;-73
2022/11/22 05:09:26;;;;;;;83.10;52.00;;;;;;;-1.27;100.00;97785.13;105976;1291;59000;-74
2022/11/22 05:11:52;;;;;;;84.30;52.90;;;;;;;-1.28;100.00;97776.83;105977;1290;58970;-74
2022/11/22 05:14:18;;;;;;;84.90;54.30;;;;;;;-1.29;100.00;97775.83;105965;1291;58998;-73
2022/11/22 05:16:45;;;;;;;80.30;53.00;;;;;;;-1.31;100.00;97773.10;105998;1291;58870;-73
2022/11/22 05:19:11;;;;;;;77.90;52.40;;;;;;;-1.32;100.00;97777.14;106006;1292;58784;-73
2022/11/22 05:21:37;;;;;;;83.70;53.70;;;;;;;-1.34;100.00;97781.56;105999;1291;59221;-73
2022/11/22 05:24:03;;;;;;;83.60;53.10;;;;;;;-1.35;100.00;97783.36;105991;1275;59018;-73
2022/11/22 05:26:31;;;;;;;83.70;53.40;;;;;;;-1.36;100.00;97782.34;105979;1284;59105;-73
2022/11/22 05:29:02;;;;;;;81.90;53.70;;;;;;;-1.36;100.00;97783.54;105992;1284;58939;-72
2022/11/22 05:31:28;;;;;;;;;;;;;;;-1.36;100.00;97781.96;106010;1290;66172;-73
2022/11/22 05:33:55;;;;;;;72.00;46.90;;;;;;;-1.37;100.00;97780.46;106019;1282;59004;-73
2022/11/22 05:36:23;;;;;;;74.50;48.40;;;;;;;-1.39;100.00;97780.16;105741;1293;64019;-73
2022/11/22 05:38:51;;;;;;;79.50;53.30;;;;;;;-1.40;100.00;97783.54;105622;1294;58936;-73
2022/11/22 05:41:17;;;;;;;84.40;57.10;;;;;;;-1.41;100.00;97785.70;105628;1287;58942;-73
2022/11/22 05:43:44;;;;;;;85.60;56.30;;;;;;;-1.44;100.00;97788.95;105723;1293;65020;-73
2022/11/22 05:46:11;;;;;;;81.60;53.10;;;;;;;-1.47;100.00;97787.84;105720;1294;58842;-73
2022/11/22 05:48:40;;;;;;;80.10;49.80;;;;;;;-1.49;100.00;97792.81;105727;1301;65171;-74
2022/11/22 05:51:08;;;;;;;74.00;49.70;;;;;;;-1.52;100.00;97793.09;105707;1292;58834;-74
2022/11/22 05:53:35;;;;;;;73.30;48.90;;;;;;;-1.54;100.00;97790.87;105725;1292;58925;-73
2022/11/22 05:56:05;;;;;;;80.80;51.80;;;;;;;-1.55;100.00;97795.77;105631;1294;65838;-73
2022/11/22 05:58:32;;;;;;;75.70;49.20;;;;;;;-1.55;100.00;97793.67;105723;1292;60130;-73
2022/11/22 06:01:05;;;;;;;85.30;51.10;;;;;;;-1.56;100.00;97795.79;105623;1301;65378;-73
2022/11/22 06:03:31;;;;;;;82.60;51.80;;;;;;;-1.56;100.00;97793.20;105710;1293;59291;-74
2022/11/22 06:05:57;;;;;;;82.10;53.80;;;;;;;-1.55;100.00;97793.20;105723;1284;58891;-74
2022/11/22 06:08:24;;;;;;;79.00;52.20;;;;;;;-1.54;100.00;97795.24;105736;1291;59143;-74
2022/11/22 06:10:50;;;;;;;77.10;51.60;;;;;;;-1.53;100.00;97799.03;105806;1284;59333;-74
2022/11/22 06:13:16;;;;;;;80.80;51.20;;;;;;;-1.52;100.00;97803.35;105972;1290;59352;-74
2022/11/22 06:15:42;;;;;;;84.30;52.70;;;;;;;-1.52;100.00;97805.95;105824;1283;59009;-74
2022/11/22 06:18:08;;;;;;;122.20;76.60;;;;;;;-1.53;100.00;97807.89;105972;1291;58838;-74
2022/11/22 06:20:35;;;;;;;148.60;92.80;;;;;;;-1.53;100.00;97804.42;105689;1293;59072;-75
2022/11/22 06:23:01;;;;;;;90.50;60.00;;;;;;;-1.53;100.00;97803.39;105969;1290;58890;-75
2022/11/22 06:25:27;;;;;;;89.80;62.20;;;;;;;-1.53;100.00;97807.39;105949;1291;58937;-75
2022/11/22 06:27:57;;;;;;;85.70;60.90;;;;;;;-1.52;100.00;97815.88;105993;1282;58920;-74
2022/11/22 06:30:24;;;;;;;95.80;61.80;;;;;;;-1.51;100.00;97817.77;105981;1284;58834;-74
2022/11/22 06:32:49;;;;;;;83.80;59.20;;;;;;;-1.51;100.00;97822.97;105980;1290;59071;-75
2022/11/22 06:35:16;;;;;;;91.10;64.60;;;;;;;-1.50;100.00;97819.64;105970;1291;60067;-74
2022/11/22 06:37:44;;;;;;;79.70;56.60;;;;;;;-1.49;100.00;97821.71;105698;1299;59386;-75
2022/11/22 06:40:11;;;;;;;82.20;57.40;;;;;;;-1.49;100.00;97822.73;105664;1286;58891;-76
2022/11/22 06:42:37;;;;;;;83.20;59.60;;;;;;;-1.49;100.00;97821.52;105701;1294;60973;-76
2022/11/22 06:45:04;;;;;;;87.70;58.00;;;;;;;-1.49;100.00;97821.33;105951;1288;58849;-74
2022/11/22 06:47:30;;;;;;;84.80;53.30;;;;;;;-1.47;100.00;97824.22;105660;1287;59249;-75
2022/11/22 06:49:56;;;;;;;93.00;61.60;;;;;;;-1.44;100.00;97828.30;105973;1292;58942;-76
2022/11/22 06:52:22;;;;;;;115.50;81.00;;;;;;;-1.42;100.00;97832.05;105699;1294;59238;-74
2022/11/22 06:54:48;;;;;;;122.90;85.00;;;;;;;-1.38;100.00;97834.34;105976;1291;59363;-75
2022/11/22 06:57:14;;;;;;;113.80;83.40;;;;;;;-1.34;100.00;97833.99;105977;1282;58901;-75
2022/11/22 06:59:40;;;;;;;91.90;68.00;;;;;;;-1.30;100.00;97836.85;105980;1288;59074;-76
2022/11/22 07:02:10;;;;;;;95.30;68.80;;;;;;;-1.27;100.00;97840.56;105673;1291;58864;-75
2022/11/22 07:04:37;;;;;;;96.10;74.50;;;;;;;-1.23;100.00;97841.63;105814;1292;58952;-75
2022/11/22 07:07:04;;;;;;;83.90;66.30;;;;;;;-1.19;100.00;97832.92;105983;1291;59059;-75
2022/11/22 07:09:30;;;;;;;73.00;56.20;;;;;;;-1.14;100.00;97830.80;105986;1284;59765;-75
2022/11/22 07:11:56;;;;;;;72.40;51.20;;;;;;;-1.08;100.00;97834.23;105966;1282;59031;-75
2022/11/22 07:14:22;;;;;;;67.50;51.90;;;;;;;-1.02;100.00;97843.63;105969;1284;58856;-75
2022/11/22 07:16:48;;;;;;;70.20;49.30;;;;;;;-0.97;100.00;97842.90;105961;1292;58872;-75
2022/11/22 07:19:14;;;;;;;67.00;48.80;;;;;;;-0.92;100.00;97839.73;105971;1298;58837;-75
2022/11/22 07:21:40;;;;;;;59.60;43.60;;;;;;;-0.87;100.00;97830.66;105692;1294;59172;-75
2022/11/22 07:24:07;;;;;;;68.10;50.20;;;;;;;-0.84;100.00;97830.00;105937;1291;58938;-75
2022/11/22 07:26:33;;;;;;;66.90;47.80;;;;;;;-0.81;100.00;97837.23;105994;1285;59062;-75
2022/11/22 07:28:59;;;;;;;65.20;46.20;;;;;;;-0.78;100.00;97831.67;105982;1282;58929;-75
2022/11/22 07:31:25;;;;;;;64.30;46.00;;;;;;;-0.74;100.00;97839.73;105980;1290;59055;-76
2022/11/22 07:33:51;;;;;;;63.50;47.60;;;;;;;-0.72;100.00;97838.20;106028;1284;59015;-74
2022/11/22 07:36:19;;;;;;;66.10;49.10;;;;;;;-0.68;100.00;97835.44;105963;1291;65240;-75
2022/11/22 07:38:47;;;;;;;69.00;53.70;;;;;;;-0.62;100.00;97837.48;105952;1288;58961;-75
2022/11/22 07:41:14;;;;;;;65.50;49.30;;;;;;;-0.56;100.00;97837.09;105847;1291;59325;-74
2022/11/22 07:43:41;;;;;;;63.30;47.10;;;;;;;-0.52;100.00;97834.64;106019;1287;65816;-74
2022/11/22 07:46:20;;;;;;;62.80;47.20;;;;;;;-0.47;100.00;97830.92;105964;1291;67889;-75
2022/11/22 07:48:48;;;;;;;65.50;47.70;;;;;;;-0.40;100.00;97831.19;105720;1293;63727;-74
2022/11/22 07:51:15;;;;;;;63.90;46.40;;;;;;;-0.34;100.00;97831.95;105980;1291;58815;-75
2022/11/22 07:53:41;;;;;;;66.40;47.80;;;;;;;-0.28;100.00;97835.03;106006;1289;58838;-75
2022/11/22 07:56:07;;;;;;;70.70;52.90;;;;;;;-0.23;100.00;97831.68;105587;1289;59059;-75
2022/11/22 07:58:34;;;;;;;68.60;53.40;;;;;;;-0.17;100.00;97827.80;105682;1293;58946;-75
2022/11/22 08:01:14;;;;;;;84.70;63.30;;;;;;;-0.11;100.00;97839.38;105896;1283;59225;-75
2022/11/22 08:03:40;;;;;;;;;;;;;;;-0.05;100.00;97840.50;105930;1283;58955;-74
2022/11/22 08:06:08;;;;;;;70.00;49.90;;;;;;;0.02;100.00;97842.16;105958;1291;58836;-74
2022/11/22 08:08:35;;;;;;;69.60;49.60;;;;;;;0.06;100.00;97840.21;105675;1286;67394;-74
2022/11/22 08:11:03;;;;;;;67.60;48.30;;;;;;;0.12;100.00;97841.36;105894;1291;61340;-75
2022/11/22 08:13:29;;;;;;;56.20;43.50;;;;;;;0.17;100.00;97836.59;105933;1290;65564;-75
2022/11/22 08:16:00;;;;;;;67.00;46.10;;;;;;;0.23;100.00;97841.41;105749;1292;59357;-75
2022/11/22 08:18:26;;;;;;;65.00;49.90;;;;;;;0.30;100.00;97836.39;105772;1286;58937;-74
2022/11/22 08:21:01;;;;;;;68.60;52.10;;;;;;;0.36;100.00;97832.80;105897;1290;58925;-75
2022/11/22 08:23:27;;;;;;;63.30;46.70;;;;;;;0.43;100.00;97832.66;105934;1290;68131;-75
2022/11/22 08:25:53;;;;;;;60.90;46.00;;;;;;;0.50;100.00;97830.80;105929;1284;58873;-74
2022/11/22 08:28:19;;;;;;;55.80;43.20;;;;;;;0.57;100.00;97826.27;105945;1283;58989;-75
2022/11/22 08:30:45;;;;;;;50.70;38.00;;;;;;;0.64;100.00;97829.79;105927;1283;58962;-74
2022/11/22 08:33:11;;;;;;;57.70;43.90;;;;;;;0.70;100.00;97823.44;105969;1283;59045;-74
2022/11/22 08:35:37;;;;;;;61.30;45.00;;;;;;;0.76;100.00;97826.81;105779;1287;59024;-75
2022/11/22 08:38:03;;;;;;;53.10;43.00;;;;;;;0.82;100.00;97829.48;105921;1283;59043;-74
2022/11/22 08:40:29;;;;;;;52.90;39.60;;;;;;;0.89;100.00;97830.22;105960;1291;58953;-74
2022/11/22 08:42:55;;;;;;;53.70;42.90;;;;;;;0.96;100.00;97828.83;105947;1287;65880;-75
2022/11/22 08:45:21;;;;;;;51.20;39.80;;;;;;;1.02;100.00;97831.38;105933;1288;59048;-75
2022/11/22 08:47:48;;;;;;;54.40;41.70;;;;;;;1.07;100.00;97833.58;105937;1287;58908;-75
2022/11/22 08:50:15;;;;;;;50.40;38.70;;;;;;;1.12;100.00;97838.06;105936;1290;58910;-75
2022/11/22 08:52:41;;;;;;;52.00;40.40;;;;;;;1.14;100.00;97840.24;105929;1290;58998;-75
2022/11/22 08:55:08;;;;;;;51.00;37.50;;;;;;;1.17;100.00;97843.25;105942;1284;58815;-75
2022/11/22 08:57:34;;;;;;;54.00;41.80;;;;;;;1.22;100.00;97849.67;105910;1290;58918;-75
2022/11/22 09:00:00;;;;;;;48.80;37.00;;;;;;;1.28;100.00;97846.89;105934;1283;59153;-76
2022/11/22 09:02:26;;;;;;;43.90;33.90;;;;;;;1.36;100.00;97847.04;105932;1291;58926;-75
2022/11/22 09:04:53;;;;;;;45.90;35.00;;;;;;;1.44;100.00;97841.60;105952;1290;58921;-76
2022/11/22 09:07:19;;;;;;;44.80;33.10;;;;;;;1.50;100.00;97838.34;105569;1296;59031;-75
2022/11/22 09:09:45;;;;;;;47.10;35.10;;;;;;;1.50;100.00;97832.88;105941;1290;58790;-75
2022/11/22 09:12:11;;;;;;;44.30;34.90;;;;;;;1.53;100.00;97831.19;105907;1291;59011;-75
2022/11/22 09:14:37;;;;;;;41.40;33.40;;;;;;;1.57;100.00;97825.71;105924;1291;58976;-75
2022/11/22 09:17:05;;;;;;;48.30;35.20;;;;;;;1.61;100.00;97828.66;105925;1282;58920;-75
2022/11/22 09:19:31;;;;;;;49.00;37.50;;;;;;;1.69;100.00;97825.98;105935;1291;59039;-75
2022/11/22 09:21:57;;;;;;;51.00;39.30;;;;;;;1.78;100.00;97829.07;105943;1283;59168;-75
2022/11/22 09:24:23;;;;;;;48.10;38.30;;;;;;;1.87;100.00;97824.96;105598;1289;59019;-75
2022/11/22 09:26:49;;;;;;;47.60;37.30;;;;;;;1.95;100.00;97822.94;105923;1288;60064;-75
2022/11/22 09:29:15;;;;;;;48.10;38.30;;;;;;;2.02;100.00;97823.12;105941;1283;58880;-75
2022/11/22 09:31:42;;;;;;;46.20;35.20;;;;;;;2.06;100.00;97822.76;105989;1289;59226;-76
2022/11/22 09:34:08;;;;;;;44.50;33.60;;;;;;;2.09;100.00;97822.58;105688;1287;65271;-75
2022/11/22 09:36:34;;;;;;;42.20;32.90;;;;;;;2.12;100.00;97824.34;105947;1287;58913;-75
2022/11/22 09:39:00;;;;;;;41.50;31.70;;;;;;;2.16;100.00;97821.35;105962;1290;58781;-76
2022/11/22 09:41:42;;;;;;;42.40;31.90;;;;;;;2.21;100.00;97818.31;105692;1293;59046;-74
2022/11/22 09:44:20;;;;;;;45.50;34.40;;;;;;;2.27;100.00;97814.99;105948;1290;61647;-75
2022/11/22 09:46:48;;;;;;;40.40;30.90;;;;;;;2.37;100.00;97808.54;105928;1290;64177;-75
2022/11/22 09:49:33;;;;;;;42.00;32.40;;;;;;;2.46;100.00;97808.58;105922;1291;59125;-75
2022/11/22 09:52:08;;;;;;;41.30;32.00;;;;;;;2.56;100.00;97808.19;105800;1285;58890;-75
2022/11/22 09:54:42;;;;;;;42.10;32.20;;;;;;;2.68;100.00;97810.57;105781;1292;64718;-75
2022/11/22 09:57:17;;;;;;;41.30;31.30;;;;;;;2.81;100.00;97811.96;105903;1290;61260;-75
2022/11/22 09:59:49;;;;;;;37.70;30.40;;;;;;;2.94;100.00;97805.60;105935;1283;72720;-74
2022/11/22 10:02:24;;;;;;;36.60;28.30;;;;;;;3.04;100.00;97796.95;105753;1293;59257;-76
2022/11/22 10:05:00;;;;;;;38.40;30.30;;;;;;;3.13;100.00;97795.59;105891;1290;58966;-74
2022/11/22 10:07:38;;;;;;;37.90;30.40;;;;;;;3.25;100.00;97793.54;105774;1286;66362;-75
2022/11/22 10:10:06;;;;;;;35.70;27.70;;;;;;;3.37;100.00;97793.52;105988;1291;60883;-75
2022/11/22 10:12:54;;;;;;;37.10;28.10;;;;;;;3.48;100.00;97789.21;105947;1290;64773;-74
2022/11/22 10:15:47;;;;;;;35.30;26.30;;;;;;;3.61;100.00;97785.35;105927;1290;58954;-76
2022/11/22 10:18:53;;;;;;;35.50;26.50;;;;;;;3.68;100.00;97787.53;105950;1284;59261;-74
2022/11/22 10:21:19;;;;;;;34.90;26.00;;;;;;;3.78;100.00;97786.23;105508;1296;67236;-74
2022/11/22 10:23:46;;;;;;;36.30;29.50;;;;;;;3.90;100.00;97783.45;105555;1296;59373;-74
2022/11/22 10:26:32;;;;;;;36.40;27.90;;;;;;;4.02;100.00;97779.05;105432;1298;65044;-74
2022/11/22 10:29:20;;;;;;;32.60;26.70;;;;;;;4.13;100.00;97785.92;105544;1296;59010;-73
2022/11/22 10:31:56;;;;;;;31.80;26.80;;;;;;;4.17;100.00;97780.75;105540;1296;59005;-73
2022/11/22 10:34:28;;;;;;;40.10;27.60;;;;;;;4.17;100.00;97774.42;105541;1295;66009;-74
2022/11/22 10:37:34;;;;;;;35.00;27.90;;;;;;;4.20;100.00;97768.14;105523;1298;59053;-74
2022/11/22 10:40:07;;;;;;;35.90;26.40;;;;;;;4.25;100.00;97766.56;105529;1297;63761;-74
2022/11/22 10:42:53;;;;;;;31.80;25.40;;;;;;;4.33;100.00;97766.64;105534;1297;58981;-74
2022/11/22 10:45:25;;;;;;;32.70;25.60;;;;;;;4.40;100.00;97763.91;105403;1297;170999;-74
2022/11/22 10:48:17;;;;;;;33.20;23.80;;;;;;;4.45;100.00;97760.42;105552;1298;64730;-74
2022/11/22 10:50:51;;;;;;;33.50;25.60;;;;;;;4.51;100.00;97756.55;105546;1293;60012;-73
2022/11/22 10:53:21;;;;;;;35.50;26.60;;;;;;;4.57;100.00;97749.84;105534;1290;62830;-74
2022/11/22 10:56:10;;;;;;;33.60;26.80;;;;;;;4.65;100.00;97751.27;105508;1297;58896;-73
2022/11/22 10:59:16;;;;;;;33.40;27.00;;;;;;;4.77;100.00;97748.56;105727;1290;59247;-73
2022/11/22 11:02:02;;;;;;;35.50;27.60;;;;;;;4.87;100.00;97744.24;105943;1290;66882;-74
2022/11/22 11:04:32;;;;;;;36.10;27.70;;;;;;;4.96;100.00;97741.02;105959;1291;60137;-74
2022/11/22 11:07:01;;;;;;;33.80;26.60;;;;;;;5.00;100.00;97739.52;105779;1290;63886;-74
2022/11/22 11:09:36;;;;;;;36.00;27.50;;;;;;;5.01;100.00;97740.69;105949;1283;58938;-74
2022/11/22 11:12:12;;;;;;;33.70;27.50;;;;;;;5.03;100.00;97740.58;105951;1290;58959;-74
2022/11/22 11:14:44;;;;;;;33.80;27.00;;;;;;;5.07;100.00;97740.83;105949;1274;66004;-74
2022/11/22 11:17:22;;;;;;;33.60;27.50;;;;;;;5.15;100.00;97739.98;105948;1289;61136;-74
2022/11/22 11:19:50;;;;;;;36.70;28.90;;;;;;;5.20;100.00;97742.41;105953;1283;63817;-73
2022/11/22 11:22:20;;;;;;;35.00;27.40;;;;;;;5.25;100.00;97743.19;105908;1298;58966;-74