Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/06/02 00:01:35;;;;;;;4.70;2.92;;;21.20;61.00;;;;;;5041976;28;20029;-89
2021/06/02 00:04:03;;;;;;;4.93;3.20;;;21.20;61.40;;;;;;5072721;28;20024;-89
2021/06/02 00:06:31;;;;;;;5.22;3.45;;;21.10;61.50;;;;;;5051966;28;20092;-88
2021/06/02 00:08:58;;;;;;;4.30;2.95;;;21.10;61.70;;;;;;5069477;28;20024;-89
2021/06/02 00:11:23;;;;;;;6.80;3.33;;;21.10;61.70;;;;;;5074502;28;20028;-88
2021/06/02 00:13:49;;;;;;;5.28;2.90;;;21.10;61.60;;;;;;5039000;28;20051;-89
2021/06/02 00:16:15;;;;;;;4.88;3.35;;;21.00;62.10;;;;;;5062451;28;20028;-89
2021/06/02 00:18:41;;;;;;;5.22;3.30;;;21.00;62.10;;;;;;5075312;28;20147;-89
2021/06/02 00:21:07;;;;;;;6.38;3.33;;;21.00;62.60;;;;;;5092000;28;20087;-88
2021/06/02 00:23:33;;;;;;;5.60;3.20;;;20.90;62.60;;;;;;5062286;28;20249;-89
2021/06/02 00:26:02;;;;;;;4.75;3.10;;;20.90;62.50;;;;;;5074383;28;20384;-88
2021/06/02 00:28:29;;;;;;;6.10;3.28;;;20.90;62.70;;;;;;5055642;28;20025;-89
2021/06/02 00:30:55;;;;;;;5.30;3.03;;;20.80;63.00;;;;;;5069819;28;20388;-89
2021/06/02 00:33:24;;;;;;;6.43;3.50;;;20.80;63.20;;;;;;5077491;28;20035;-89
2021/06/02 00:35:50;;;;;;;6.55;3.67;;;20.80;63.10;;;;;;5075092;28;20120;-87
2021/06/02 00:38:17;;;;;;;4.57;3.42;;;20.80;63.30;;;;;;5058750;28;20111;-89
2021/06/02 00:40:48;;;;;;;5.40;3.38;;;20.70;63.20;;;;;;5055406;28;20055;-88
2021/06/02 00:43:15;;;;;;;6.07;3.78;;;20.70;63.10;;;;;;5091691;28;20058;-89
2021/06/02 00:45:42;;;;;;;6.30;3.80;;;20.70;63.20;;;;;;5078062;28;20112;-89
2021/06/02 00:48:13;;;;;;;6.57;3.60;;;20.70;63.40;;;;;;5076967;28;20094;-88
2021/06/02 00:50:42;;;;;;;5.85;3.55;;;20.70;63.70;;;;;;5078059;28;20054;-88
2021/06/02 00:53:08;;;;;;;5.20;3.55;;;20.60;64.00;;;;;;5061960;28;20578;-88
2021/06/02 00:55:34;;;;;;;6.10;4.18;;;20.60;64.20;;;;;;5057983;28;20020;-89
2021/06/02 00:58:02;;;;;;;5.28;3.67;;;20.60;64.20;;;;;;5041391;28;20078;-88
2021/06/02 01:00:28;;;;;;;5.55;4.28;;;20.50;64.00;;;;;;5062097;28;20043;-88
2021/06/02 01:02:56;;;;;;;6.78;4.07;;;20.50;63.60;;;;;;5061243;28;20492;-88
2021/06/02 01:05:24;;;;;;;5.38;3.70;;;20.50;64.10;;;;;;5074113;28;20473;-88
2021/06/02 01:07:51;;;;;;;6.63;4.07;;;20.50;64.70;;;;;;5067183;28;20498;-88
2021/06/02 01:10:18;;;;;;;7.72;4.28;;;20.50;63.80;;;;;;5061686;28;20021;-87
2021/06/02 01:12:49;;;;;;;11.55;4.38;;;20.40;64.40;;;;;;5077668;28;20074;-89
2021/06/02 01:15:15;;;;;;;6.80;4.28;;;20.40;65.00;;;;;;5081332;28;20029;-89
2021/06/02 01:17:42;;;;;;;7.40;4.18;;;20.40;65.20;;;;;;5075584;28;20484;-87
2021/06/02 01:20:09;;;;;;;8.30;4.85;;;20.40;65.30;;;;;;5061301;28;20056;-88
2021/06/02 01:22:36;;;;;;;5.90;3.97;;;20.30;64.70;;;;;;5043589;28;20033;-89
2021/06/02 01:25:06;;;;;;;7.93;4.75;;;20.30;65.50;;;;;;5051735;28;20036;-88
2021/06/02 01:27:31;;;;;;;6.53;4.07;;;20.30;65.80;;;;;;5063477;28;20488;-88
2021/06/02 01:29:57;;;;;;;7.63;4.97;;;20.30;65.50;;;;;;5044033;28;20310;-88
2021/06/02 01:33:00;;;;;;;7.25;4.40;;;20.20;65.60;;;;;;5060365;28;20476;-88
2021/06/02 01:35:47;;;;;;;8.32;4.47;;;20.20;66.10;;;;;;5083392;28;20020;-88
2021/06/02 01:38:37;;;;;;;9.10;5.35;;;20.10;66.60;;;;;;5094656;28;20032;-88
2021/06/02 01:41:37;;;;;;;6.47;4.70;;;20.10;66.40;;;;;;5062978;28;20062;-88
2021/06/02 01:44:20;;;;;;;8.82;5.70;;;20.10;66.90;;;;;;5028145;28;20379;-88
2021/06/02 01:47:17;;;;;;;6.38;4.88;;;20.00;66.60;;;;;;5059828;28;20020;-88
2021/06/02 01:50:28;;;;;;;9.80;5.60;;;20.00;67.70;;;;;;5076538;28;20032;-88
2021/06/02 01:53:41;;;;;;;8.20;5.53;;;20.00;67.30;;;;;;5071449;28;20035;-88
2021/06/02 01:56:44;;;;;;;9.02;5.80;;;19.90;67.70;;;;;;5016034;28;20059;-88
2021/06/02 01:59:28;;;;;;;7.57;5.40;;;19.90;68.70;;;;;;5094261;28;20024;-88
2021/06/02 02:02:31;;;;;;;9.38;5.47;;;19.90;68.90;;;;;;5094030;28;20077;-88
2021/06/02 02:05:23;;;;;;;7.30;5.40;;;19.90;69.20;;;;;;5076271;28;20507;-88
2021/06/02 02:08:12;;;;;;;8.52;5.53;;;19.80;69.30;;;;;;5076335;28;20020;-88
2021/06/02 02:10:49;;;;;;;9.30;5.40;;;19.80;69.50;;;;;;5065340;28;20468;-88
2021/06/02 02:13:18;;;;;;;11.15;5.88;;;19.80;69.80;;;;;;5053674;28;20088;-88
2021/06/02 02:16:05;;;;;;;10.68;5.78;;;19.80;69.70;;;;;;5073751;28;20035;-88
2021/06/02 02:18:51;;;;;;;7.38;5.00;;;19.70;70.50;;;;;;5063605;28;20049;-88
2021/06/02 02:21:32;;;;;;;11.30;6.03;;;19.70;70.20;;;;;;5060997;28;20457;-88
2021/06/02 02:24:10;;;;;;;7.45;5.53;;;19.70;70.40;;;;;;5092900;28;20036;-87
2021/06/02 02:26:49;;;;;;;8.73;5.90;;;19.70;70.70;;;;;;5079401;28;20114;-88
2021/06/02 02:29:52;;;;;;;8.50;6.18;;;19.70;70.60;;;;;;5089669;28;20047;-88
2021/06/02 02:32:55;;;;;;;8.45;5.15;;;19.60;71.20;;;;;;5094216;28;20028;-88
2021/06/02 02:35:45;;;;;;;9.73;5.97;;;19.60;71.30;;;;;;5094067;28;20024;-88
2021/06/02 02:38:35;;;;;;;7.05;5.45;;;19.60;71.10;;;;;;5076293;28;20020;-87
2021/06/02 02:41:34;;;;;;;7.97;6.03;;;19.50;71.70;;;;;;5087084;28;20118;-88
2021/06/02 02:44:24;;;;;;;8.65;6.28;;;19.50;71.30;;;;;;5094128;28;20055;-88
2021/06/02 02:47:00;;;;;;;8.90;5.85;;;19.50;71.80;;;;;;5092302;28;20044;-87
2021/06/02 02:49:29;;;;;;;12.30;6.55;;;19.40;71.80;;;;;;5092519;28;20024;-88
2021/06/02 02:52:33;;;;;;;8.45;5.78;;;19.40;72.10;;;;;;5078950;28;20073;-88
2021/06/02 02:55:16;;;;;;;9.00;6.30;;;19.40;72.40;;;;;;5078116;28;20111;-87
2021/06/02 02:57:44;;;;;;;8.30;5.78;;;19.30;72.60;;;;;;5093130;28;20472;-88
2021/06/02 03:00:17;;;;;;;9.00;6.45;;;19.30;72.60;;;;;;5092278;28;20126;-87
2021/06/02 03:02:54;;;;;;;10.30;5.95;;;19.30;72.90;;;;;;5094994;28;20028;-88
2021/06/02 03:05:31;;;;;;;9.30;6.55;;;19.20;73.00;;;;;;5094013;28;20099;-87
2021/06/02 03:08:09;;;;;;;9.85;6.68;;;19.20;73.10;;;;;;5084930;28;20032;-88
2021/06/02 03:10:39;;;;;;;10.65;6.57;;;19.20;73.40;;;;;;5079187;28;20077;-88
2021/06/02 03:13:59;;;;;;;10.13;6.97;;;19.10;73.50;;;;;;5085182;28;20039;-88
2021/06/02 03:16:34;;;;;;;13.00;7.22;;;19.10;73.50;;;;;;5014697;28;20116;-88
2021/06/02 03:19:15;;;;;;;7.80;6.25;;;19.10;73.60;;;;;;5084112;28;20043;-88
2021/06/02 03:21:59;;;;;;;9.68;6.78;;;19.00;74.00;;;;;;5079106;28;20083;-88
2021/06/02 03:24:28;;;;;;;10.73;6.78;;;19.00;74.20;;;;;;5074787;28;20074;-87
2021/06/02 03:27:04;;;;;;;11.80;7.43;;;19.00;74.30;;;;;;5075010;28;20031;-88
2021/06/02 03:29:48;;;;;;;9.98;7.05;;;18.90;74.50;;;;;;5093147;28;20020;-88
2021/06/02 03:32:24;;;;;;;10.18;7.28;;;18.90;75.20;;;;;;5074821;28;20024;-88
2021/06/02 03:35:13;;;;;;;10.45;6.72;;;18.90;74.90;;;;;;5074904;28;20057;-86
2021/06/02 03:37:56;;;;;;;10.00;6.80;;;18.80;75.10;;;;;;5071317;28;20023;-88
2021/06/02 03:40:37;;;;;;;8.60;6.72;;;18.80;75.10;;;;;;5075031;28;20024;-88
2021/06/02 03:43:29;;;;;;;9.73;6.97;;;18.70;75.20;;;;;;5078525;28;20028;-88
2021/06/02 03:46:05;;;;;;;8.65;6.72;;;18.70;75.50;;;;;;5077086;28;20024;-88
2021/06/02 03:48:43;;;;;;;9.73;7.15;;;18.70;75.50;;;;;;5097297;28;20024;-88
2021/06/02 03:51:36;;;;;;;9.63;7.05;;;18.70;75.90;;;;;;5075674;28;20120;-88
2021/06/02 03:54:32;;;;;;;10.30;7.25;;;18.70;76.20;;;;;;5079061;28;20485;-88
2021/06/02 03:57:36;;;;;;;8.98;6.80;;;18.60;76.50;;;;;;5051017;28;20353;-88
2021/06/02 04:00:09;;;;;;;9.10;6.47;;;18.60;76.50;;;;;;5056710;28;20040;-88
2021/06/02 04:02:34;;;;;;;10.23;6.53;;;18.60;76.40;;;;;;5096798;28;20032;-89
2021/06/02 04:05:18;;;;;;;7.85;6.38;;;18.60;76.70;;;;;;5073612;28;20498;-88
2021/06/02 04:08:10;;;;;;;8.80;6.90;;;18.60;76.70;;;;;;5068350;28;20074;-88
2021/06/02 04:10:55;;;;;;;9.15;6.85;;;18.50;77.10;;;;;;5050630;28;20033;-88
2021/06/02 04:13:34;;;;;;;10.93;7.25;;;18.50;77.00;;;;;;5089843;28;20036;-89
2021/06/02 04:16:24;;;;;;;9.35;6.80;;;18.50;77.10;;;;;;5075893;28;20024;-89
2021/06/02 04:18:53;;;;;;;10.07;6.50;;;18.50;77.30;;;;;;5078445;28;20100;-89
2021/06/02 04:21:22;;;;;;;9.45;6.95;;;18.50;77.30;;;;;;5078518;28;20109;-88
2021/06/02 04:23:49;;;;;;;11.15;7.15;;;18.50;77.40;;;;;;5078239;28;20032;-88
2021/06/02 04:26:15;;;;;;;9.55;6.95;;;18.50;77.60;;;;;;5078628;28;20480;-88
2021/06/02 04:28:42;;;;;;;8.52;6.85;;;18.50;77.90;;;;;;5078483;28;20028;-88
2021/06/02 04:31:13;;;;;;;9.02;6.80;;;18.50;78.00;;;;;;5078105;28;20081;-89
2021/06/02 04:33:41;;;;;;;10.82;7.03;;;18.50;78.10;;;;;;5078324;28;20040;-89
2021/06/02 04:36:09;;;;;;;9.82;6.90;;;18.50;78.20;;;;;;5044579;28;20055;-89
2021/06/02 04:38:34;;;;;;;10.52;7.18;;;18.50;78.00;;;;;;5074281;28;20112;-89
2021/06/02 04:41:05;;;;;;;9.80;7.13;;;18.50;78.40;;;;;;5079314;28;20075;-88
2021/06/02 04:43:34;;;;;;;10.32;7.35;;;18.50;78.80;;;;;;5062065;28;20032;-89
2021/06/02 04:46:03;;;;;;;8.85;6.88;;;18.50;78.80;;;;;;5077814;28;20024;-89
2021/06/02 04:48:29;;;;;;;9.10;6.93;;;18.50;79.10;;;;;;5061030;28;20016;-89
2021/06/02 04:51:28;;;;;;;8.65;6.78;;;18.50;79.90;;;;;;5085762;28;20388;-89
2021/06/02 04:53:56;;;;;;;9.00;7.00;;;18.50;79.50;;;;;;5078288;28;20036;-89
2021/06/02 04:56:49;;;;;;;9.40;7.15;;;18.50;79.30;;;;;;5095187;28;20024;-89
2021/06/02 04:59:33;;;;;;;11.70;7.50;;;18.50;79.70;;;;;;5077371;28;20020;-89
2021/06/02 05:02:26;;;;;;;8.25;6.68;;;18.50;79.80;;;;;;5081514;28;20038;-89
2021/06/02 05:05:19;;;;;;;11.10;7.05;;;18.50;80.00;;;;;;5074325;28;20374;-89
2021/06/02 05:08:12;;;;;;;12.57;7.32;;;18.50;80.40;;;;;;5095290;28;20020;-89
2021/06/02 05:11:14;;;;;;;9.45;7.38;;;18.50;80.00;;;;;;5066032;28;20035;-89
2021/06/02 05:14:04;;;;;;;10.02;7.50;;;18.50;80.30;;;;;;5068765;28;20028;-88
2021/06/02 05:16:41;;;;;;;9.32;7.10;;;18.50;80.40;;;;;;5054733;28;20031;-89
2021/06/02 05:22:49;;;;;;;11.20;7.55;;;18.60;80.40;;;;;;5062492;28;20045;-88
2021/06/02 05:25:27;;;;;;;12.10;7.70;;;18.60;79.80;;;;;;5070092;28;20103;-89
2021/06/02 05:28:20;;;;;;;11.73;8.80;;;18.50;79.50;;;;;;5087699;28;20020;-89
2021/06/02 05:31:07;;;;;;;9.52;7.68;;;18.60;79.50;;;;;;5073432;28;20028;-88
2021/06/02 05:34:11;;;;;;;11.40;8.00;;;18.60;79.60;;;;;;5071058;28;20060;-88
2021/06/02 05:36:56;;;;;;;10.35;6.93;;;18.60;79.50;;;;;;5068540;28;20047;-89
2021/06/02 05:39:59;;;;;;;10.02;7.35;;;18.60;80.40;;;;;;5071441;28;20012;-90
2021/06/02 05:43:01;;;;;;;8.73;6.70;;;18.60;80.90;;;;;;5069126;28;20055;-92
2021/06/02 05:46:04;;;;;;;9.45;7.60;;;18.70;80.60;;;;;;5063476;28;20445;-89
2021/06/02 05:49:17;;;;;;;11.60;7.30;;;18.70;80.50;;;;;;5066942;28;20075;-89
2021/06/02 05:52:01;;;;;;;9.65;7.70;;;18.70;80.70;;;;;;5054944;28;20025;-89
2021/06/02 05:55:01;;;;;;;12.20;8.02;;;18.80;80.30;;;;;;5069629;28;20067;-88
2021/06/02 05:57:26;;;;;;;10.07;7.28;;;18.80;80.30;;;;;;5071498;28;20046;-88
2021/06/02 06:00:04;;;;;;;10.45;7.55;;;18.80;80.50;;;;;;5070622;28;20476;-88
2021/06/02 06:03:01;;;;;;;12.07;8.20;;;18.80;80.70;;;;;;5072096;28;20017;-89
2021/06/02 06:05:29;;;;;;;10.13;7.88;;;18.90;80.20;;;;;;5061534;28;20036;-88
2021/06/02 06:08:16;;;;;;;12.15;8.13;;;18.90;79.30;;;;;;5072637;28;20449;-89
2021/06/02 06:11:19;;;;;;;9.05;7.40;;;18.90;79.00;;;;;;5072016;28;20090;-89
2021/06/02 06:14:12;;;;;;;8.95;7.43;;;18.90;78.90;;;;;;5060384;28;20052;-87
2021/06/02 06:17:00;;;;;;;10.35;7.30;;;19.00;79.20;;;;;;5072793;28;20043;-88
2021/06/02 06:20:03;;;;;;;9.82;7.60;;;19.00;79.00;;;;;;5072082;28;20032;-88
2021/06/02 06:22:35;;;;;;;9.60;7.57;;;19.10;79.20;;;;;;5071312;28;20063;-89
2021/06/02 06:25:19;;;;;;;10.68;7.30;;;19.10;78.70;;;;;;5074870;28;20465;-89
2021/06/02 06:27:54;;;;;;;9.80;6.80;;;19.10;78.30;;;;;;5062736;28;20027;-90
2021/06/02 06:30:29;;;;;;;10.80;7.25;;;19.20;78.70;;;;;;5071629;28;20464;-89
2021/06/02 06:32:56;;;;;;;7.97;6.63;;;19.20;79.00;;;;;;5054853;28;20024;-89
2021/06/02 06:35:24;;;;;;;10.85;7.40;;;19.30;78.70;;;;;;5072860;28;20052;-89
2021/06/02 06:37:53;;;;;;;9.30;6.72;;;19.30;78.40;;;;;;5072591;28;20075;-89
2021/06/02 06:40:24;;;;;;;10.45;7.63;;;19.40;78.30;;;;;;5071803;28;20473;-89
2021/06/02 06:42:52;;;;;;;;;;;19.50;77.80;;;;;;5054658;28;20488;-88
2021/06/02 06:45:23;;;;;;;9.00;6.60;;;19.50;78.00;;;;;;5074036;28;19962;-88
2021/06/02 06:47:49;;;;;;;;;;;19.60;77.90;;;;;;5072928;28;20012;-89
2021/06/02 06:50:16;;;;;;;9.55;7.25;;;19.60;77.80;;;;;;5071627;28;20387;-89
2021/06/02 06:52:47;;;;;;;9.30;7.45;;;19.70;77.70;;;;;;5070928;28;20021;-89
2021/06/02 06:55:13;;;;;;;12.57;6.78;;;19.70;77.80;;;;;;5072405;28;20028;-89
2021/06/02 06:57:40;;;;;;;9.55;7.35;;;19.80;77.70;;;;;;5070891;28;20051;-89
2021/06/02 07:00:08;;;;;;;9.90;7.00;;;19.90;77.70;;;;;;5055069;28;20067;-89
2021/06/02 07:02:36;;;;;;;9.10;6.95;;;20.00;77.50;;;;;;5072497;28;20086;-89
2021/06/02 07:05:03;;;;;;;8.40;6.93;;;20.00;77.40;;;;;;5072088;28;20037;-89
2021/06/02 07:07:31;;;;;;;8.35;6.38;;;20.10;76.90;;;;;;5071238;28;20032;-89
2021/06/02 07:09:56;;;;;;;8.48;6.43;;;20.20;77.00;;;;;;5054195;28;20048;-89
2021/06/02 07:12:23;;;;;;;8.00;6.47;;;20.20;76.70;;;;;;5037864;28;20114;-90
2021/06/02 07:14:50;;;;;;;9.65;6.35;;;20.30;77.20;;;;;;5054314;28;20035;-89
2021/06/02 07:17:17;;;;;;;8.32;7.00;;;20.40;76.40;;;;;;5071086;28;20032;-89
2021/06/02 07:19:49;;;;;;;9.13;6.88;;;20.50;76.40;;;;;;5053645;28;20021;-89
2021/06/02 07:22:20;;;;;;;8.90;6.63;;;20.60;75.80;;;;;;5074024;28;20047;-89
2021/06/02 07:24:47;;;;;;;8.82;6.43;;;20.60;75.60;;;;;;5087098;28;20091;-89
2021/06/02 07:27:14;;;;;;;8.85;6.40;;;20.70;75.60;;;;;;5073843;28;20027;-90
2021/06/02 07:29:40;;;;;;;9.82;6.88;;;20.80;75.20;;;;;;5072146;28;20036;-91
2021/06/02 07:32:06;;;;;;;10.27;6.95;;;20.90;75.00;;;;;;5051712;28;20149;-92
2021/06/02 07:34:32;;;;;;;8.30;6.45;;;21.00;74.50;;;;;;5036761;28;20029;-91
2021/06/02 07:36:58;;;;;;;8.50;6.47;;;21.10;74.40;;;;;;5072294;28;20601;-89
2021/06/02 07:39:23;;;;;;;8.50;6.60;;;21.20;74.40;;;;;;5069246;28;20111;-90
2021/06/02 07:41:49;;;;;;;6.95;5.80;;;21.30;74.40;;;;;;5051407;28;20025;-90
2021/06/02 07:44:15;;;;;;;7.78;6.05;;;21.40;74.40;;;;;;5068699;28;20460;-93
2021/06/02 07:46:40;;;;;;;9.68;6.40;;;21.40;74.40;;;;;;5081266;28;20033;-93
2021/06/02 07:49:07;;;;;;;8.80;6.88;;;21.60;74.50;;;;;;5036739;28;20057;-88
2021/06/02 07:51:33;;;;;;;10.73;6.95;;;21.60;75.00;;;;;;5051447;28;20029;-88
2021/06/02 07:53:59;;;;;;;10.13;6.93;;;21.70;74.40;;;;;;5062420;28;20028;-88
2021/06/02 07:56:25;;;;;;;9.82;7.55;;;21.80;74.00;;;;;;5051170;28;20039;-88
2021/06/02 07:58:51;;;;;;;9.70;6.30;;;21.90;73.20;;;;;;5048179;28;20036;-89
2021/06/02 08:01:16;;;;;;;8.75;6.68;;;22.00;72.80;;;;;;5071602;28;20052;-88
2021/06/02 08:03:42;;;;;;;10.27;6.65;;;22.10;72.80;;;;;;5069572;28;20423;-89
2021/06/02 08:06:08;;;;;;;9.02;6.93;;;22.20;72.70;;;;;;5056438;28;20120;-88
2021/06/02 08:08:33;;;;;;;9.88;7.38;;;22.20;72.60;;;;;;5056504;28;20028;-88
2021/06/02 08:10:59;;;;;;;8.27;6.72;;;22.30;72.80;;;;;;5043705;28;20029;-88
2021/06/02 08:13:25;;;;;;;9.80;7.07;;;22.40;72.00;;;;;;5067638;28;20476;-87
2021/06/02 08:15:51;;;;;;;11.48;7.65;;;22.50;71.70;;;;;;5091245;28;20028;-87
2021/06/02 08:18:16;;;;;;;8.30;6.50;;;22.50;71.50;;;;;;5040103;28;20056;-88
2021/06/02 08:20:42;;;;;;;9.65;6.78;;;22.60;71.70;;;;;;5086405;28;20049;-88
2021/06/02 08:23:08;;;;;;;10.27;8.15;;;22.70;72.20;;;;;;5053070;28;20059;-89
2021/06/02 08:25:34;;;;;;;10.27;6.80;;;22.80;71.20;;;;;;5087523;28;20059;-89
2021/06/02 08:28:00;;;;;;;8.57;6.35;;;22.90;70.70;;;;;;5055950;28;20031;-88
2021/06/02 08:30:26;;;;;;;6.95;5.82;;;23.00;70.70;;;;;;5055349;28;20027;-88
2021/06/02 08:32:52;;;;;;;8.65;6.22;;;23.10;71.00;;;;;;5074301;28;20119;-88
2021/06/02 08:35:18;;;;;;;7.65;5.80;;;23.20;70.60;;;;;;5036121;28;20017;-88
2021/06/02 08:37:45;;;;;;;7.68;6.32;;;23.30;71.10;;;;;;5073795;28;20118;-88
2021/06/02 08:40:13;;;;;;;7.85;5.82;;;23.40;70.90;;;;;;5046074;28;20032;-88
2021/06/02 08:42:43;;;;;;;9.90;6.82;;;23.50;70.50;;;;;;5070575;28;20032;-88
2021/06/02 08:45:11;;;;;;;9.02;6.97;;;23.50;68.80;;;;;;5082543;28;20067;-88
2021/06/02 08:47:37;;;;;;;9.35;7.28;;;23.60;66.70;;;;;;5080204;28;20024;-88
2021/06/02 08:50:07;;;;;;;10.02;6.97;;;23.60;66.80;;;;;;5076252;28;20115;-88
2021/06/02 08:52:36;;;;;;;8.70;5.65;;;23.70;67.60;;;;;;5062325;28;20027;-89
2021/06/02 08:55:03;;;;;;;7.60;5.68;;;23.80;66.90;;;;;;5074805;28;20055;-88
2021/06/02 08:57:29;;;;;;;6.88;4.90;;;23.80;66.70;;;;;;5056391;28;20024;-89
2021/06/02 08:59:57;;;;;;;7.38;5.03;;;23.90;67.10;;;;;;5058325;28;20046;-89
2021/06/02 09:02:23;;;;;;;6.57;5.05;;;24.10;67.20;;;;;;5094706;28;20082;-89
2021/06/02 09:04:48;;;;;;;8.82;6.05;;;24.10;66.30;;;;;;5056370;28;20025;-88
2021/06/02 09:07:15;;;;;;;7.88;5.38;;;24.10;63.20;;;;;;5055977;28;20033;-88
2021/06/02 09:09:41;;;;;;;8.55;4.90;;;24.20;63.30;;;;;;5075184;28;20021;-88
2021/06/02 09:12:14;;;;;;;7.68;5.20;;;24.20;63.60;;;;;;5048553;28;20061;-88
2021/06/02 09:14:43;;;;;;;8.43;5.20;;;24.30;62.40;;;;;;5051839;28;20040;-87
2021/06/02 09:17:15;;;;;;;10.38;4.95;;;24.30;60.20;;;;;;5044729;28;20038;-74
2021/06/02 09:19:47;;;;;;;6.82;4.65;;;24.40;60.90;;;;;;5086589;28;20028;-75
2021/06/02 09:22:20;;;;;;;6.05;4.15;;;24.50;60.60;;;;;;5065646;28;20075;-72
2021/06/02 09:24:55;;;;;;;6.53;4.50;;;24.50;61.60;;;;;;5066990;28;20100;-73
2021/06/02 09:27:49;;;;;;;5.72;3.95;;;24.60;61.20;;;;;;5055119;28;20469;-73
2021/06/02 09:30:40;;;;;;;5.78;4.05;;;24.70;60.30;;;;;;5058258;28;20480;-73
2021/06/02 09:33:08;;;;;;;5.00;3.22;;;24.80;60.00;;;;;;5069385;28;20510;-73
2021/06/02 09:35:42;;;;;;;5.82;3.83;;;24.80;60.50;;;;;;5081424;28;20469;-73
2021/06/02 09:38:25;;;;;;;5.75;3.83;;;24.90;60.10;;;;;;5093108;28;20032;-73
2021/06/02 09:40:57;;;;;;;4.97;3.53;;;25.00;59.00;;;;;;5092504;28;20031;-73
2021/06/02 09:43:34;;;;;;;9.68;3.33;;;25.10;59.30;;;;;;5059922;28;20024;-73
2021/06/02 09:46:04;;;;;;;5.45;3.40;;;25.20;58.70;;;;;;5072400;28;20025;-73
2021/06/02 09:48:56;;;;;;;4.68;2.95;;;25.30;58.80;;;;;;5071900;28;20507;-73
2021/06/02 09:51:37;;;;;;;5.90;2.80;;;25.40;59.50;;;;;;5072089;28;20358;-71
2021/06/02 09:54:05;;;;;;;6.95;3.13;;;25.50;59.50;;;;;;5061113;28;20033;-72
2021/06/02 09:56:42;;;;;;;6.57;3.35;;;25.50;58.70;;;;;;5065839;28;20123;-72
2021/06/02 09:59:12;;;;;;;4.53;3.00;;;25.60;58.50;;;;;;5067833;28;20039;-71
2021/06/02 10:01:59;;;;;;;4.40;2.80;;;25.60;58.70;;;;;;5047162;28;20101;-72
2021/06/02 10:04:41;;;;;;;4.22;2.88;;;25.70;57.40;;;;;;5066611;28;20572;-72
2021/06/02 10:07:18;;;;;;;3.90;2.55;;;25.80;57.20;;;;;;5053971;28;20048;-71
2021/06/02 10:09:44;;;;;;;7.53;2.72;;;25.80;56.00;;;;;;5056577;28;20437;-72
2021/06/02 10:12:11;;;;;;;5.07;2.60;;;25.90;56.20;;;;;;5053618;28;20033;-71
2021/06/02 10:14:56;;;;;;;13.48;2.40;;;26.00;56.30;;;;;;5060533;28;20044;-83
2021/06/02 10:17:34;;;;;;;4.38;2.60;;;26.00;55.50;;;;;;5041910;28;20113;-84
2021/06/02 10:20:13;;;;;;;4.88;2.47;;;26.10;54.90;;;;;;5058121;28;20024;-82
2021/06/02 10:22:40;;;;;;;7.28;3.17;;;26.10;50.80;;;;;;5073156;28;20036;-84
2021/06/02 10:25:10;;;;;;;4.32;2.70;;;26.10;51.90;;;;;;5071927;28;20039;-83
2021/06/02 10:27:36;;;;;;;3.80;2.58;;;26.20;52.50;;;;;;5072134;28;20017;-83
2021/06/02 10:30:06;;;;;;;4.43;2.60;;;26.20;53.00;;;;;;5053574;28;20388;-83
2021/06/02 10:32:33;;;;;;;3.45;2.35;;;26.30;53.30;;;;;;5066741;28;20031;-84
2021/06/02 10:34:58;;;;;;;3.80;2.30;;;26.40;53.50;;;;;;5048711;28;20111;-83
2021/06/02 10:37:24;;;;;;;3.90;2.38;;;26.40;53.10;;;;;;5071027;28;20107;-82
2021/06/02 10:39:58;;;;;;;6.25;2.80;;;26.50;52.50;;;;;;5071572;28;20091;-82
2021/06/02 10:43:08;;;;;;;3.58;2.22;;;26.50;51.20;;;;;;5070583;28;20060;-81
2021/06/02 10:45:55;;;;;;;7.63;2.72;;;26.60;51.30;;;;;;5029007;28;20040;-82
2021/06/02 10:48:53;;;;;;;3.60;2.55;;;26.60;49.90;;;;;;5075137;28;20055;-83
2021/06/02 10:51:30;;;;;;;4.70;2.20;;;26.70;51.00;;;;;;5071182;28;20110;-81
2021/06/02 10:54:13;;;;;;;3.78;2.13;;;26.70;50.50;;;;;;5053580;28;20037;-78
2021/06/02 10:56:59;;;;;;;3.17;2.08;;;26.70;46.80;;;;;;5059339;28;20016;-85
2021/06/02 10:59:36;;;;;;;3.55;2.25;;;26.70;48.10;;;;;;5069657;28;20028;-81
2021/06/02 11:02:27;;;;;;;3.28;2.15;;;26.70;45.30;;;;;;5044464;28;20021;-82
2021/06/02 11:04:55;;;;;;;4.53;2.58;;;26.70;45.20;;;;;;5068961;28;20067;-81
2021/06/02 11:07:25;;;;;;;4.00;2.22;;;26.70;46.00;;;;;;5055322;28;20016;-81
2021/06/02 11:10:06;;;;;;;4.80;2.10;;;26.80;46.70;;;;;;5070873;28;20016;-84
2021/06/02 11:12:44;;;;;;;3.47;2.13;;;26.90;45.90;;;;;;5060386;28;20017;-81
2021/06/02 11:15:24;;;;;;;4.35;2.45;;;26.90;44.00;;;;;;5068304;28;20494;-85
2021/06/02 11:18:08;;;;;;;4.68;2.17;;;26.90;44.40;;;;;;5068202;28;20020;-80
2021/06/02 11:20:52;;;;;;;3.85;2.15;;;26.90;45.00;;;;;;5069587;28;20429;-80
2021/06/02 11:23:28;;;;;;;5.15;2.50;;;27.00;44.70;;;;;;5070281;28;20025;-81
2021/06/02 11:25:54;;;;;;;4.30;2.60;;;27.00;45.10;;;;;;5069007;28;20044;-79
2021/06/02 11:28:57;;;;;;;3.53;2.17;;;27.00;45.20;;;;;;5067653;28;20046;-80
2021/06/02 11:31:28;;;;;;;3.90;1.88;;;27.10;45.30;;;;;;5008460;28;20030;-80
2021/06/02 11:34:27;;;;;;;2.95;2.08;;;27.10;45.00;;;;;;5005442;28;20093;-80
2021/06/02 11:37:15;;;;;;;3.95;2.10;;;27.20;44.70;;;;;;5044280;28;20068;-77
2021/06/02 11:39:41;;;;;;;2.70;1.70;;;27.30;45.40;;;;;;5058767;28;20013;-83
2021/06/02 11:42:25;;;;;;;2.97;1.65;;;27.40;46.00;;;;;;5069211;28;20063;-87
2021/06/02 11:44:59;;;;;;;3.10;1.98;;;27.50;46.40;;;;;;5071410;28;20075;-88
2021/06/02 11:47:26;;;;;;;2.13;1.90;;;27.60;45.40;;;;;;5068986;28;20476;-88
2021/06/02 11:49:52;;;;;;;2.60;1.80;;;27.70;46.10;;;;;;5049830;28;20493;-88
2021/06/02 11:52:18;;;;;;;4.32;2.47;;;27.70;46.10;;;;;;5070253;28;20039;-87
2021/06/02 11:54:56;;;;;;;2.35;2.03;;;27.70;44.10;;;;;;5052419;28;20041;-88
2021/06/02 11:57:25;;;;;;;3.25;1.98;;;27.80;45.40;;;;;;5053260;28;20027;-84
2021/06/02 11:59:52;;;;;;;6.75;2.15;;;27.80;44.30;;;;;;5061219;28;20053;-88
2021/06/02 12:02:18;;;;;;;4.60;2.20;;;27.80;43.50;;;;;;5068530;28;20095;-87
2021/06/02 12:04:44;;;;;;;3.15;2.22;;;27.80;43.30;;;;;;5063662;28;20115;-86
2021/06/02 12:07:24;;;;;;;3.75;2.05;;;27.90;43.80;;;;;;5073644;28;20029;-85
2021/06/02 12:09:57;;;;;;;3.50;2.47;;;27.90;45.00;;;;;;5061619;28;20016;-87
2021/06/02 12:12:24;;;;;;;3.50;2.20;;;28.00;43.20;;;;;;5073040;28;20068;-75
2021/06/02 12:14:57;;;;;;;3.72;2.20;;;28.00;42.60;;;;;;5087194;28;20035;-77
2021/06/02 12:17:31;;;;;;;3.08;2.17;;;28.00;43.10;;;;;;5073158;28;20453;-76
2021/06/02 12:19:58;;;;;;;2.78;1.92;;;28.10;43.90;;;;;;5079782;28;20020;-76
2021/06/02 12:22:25;;;;;;;3.10;1.92;;;28.10;44.40;;;;;;5073356;28;20067;-76
2021/06/02 12:25:09;;;;;;;3.05;2.15;;;28.20;45.30;;;;;;5092046;28;20125;-76
2021/06/02 12:27:40;;;;;;;2.60;1.80;;;28.30;45.10;;;;;;5080935;28;20047;-76
2021/06/02 12:30:12;;;;;;;5.45;2.35;;;28.30;44.70;;;;;;5088189;28;20095;-75
2021/06/02 12:32:51;;;;;;;6.07;2.35;;;28.30;44.40;;;;;;5066620;28;20028;-75
2021/06/02 12:35:25;;;;;;;5.13;2.20;;;28.30;44.10;;;;;;5061784;28;20532;-77
2021/06/02 12:38:03;;;;;;;3.08;2.08;;;28.40;44.70;;;;;;5060100;28;20075;-76
2021/06/02 12:40:29;;;;;;;2.80;2.20;;;28.50;45.70;;;;;;5071949;28;20503;-75
2021/06/02 12:42:55;;;;;;;4.40;2.45;;;28.50;43.70;;;;;;5061930;28;20028;-75
2021/06/02 12:45:26;;;;;;;4.07;2.60;;;28.50;42.90;;;;;;5070528;28;20021;-76
2021/06/02 12:47:52;;;;;;;5.88;2.30;;;28.60;43.20;;;;;;5071218;28;20067;-75
2021/06/02 12:50:37;;;;;;;6.68;3.40;;;28.60;43.90;;;;;;5073322;28;20029;-75
2021/06/02 12:53:03;;;;;;;7.97;2.85;;;28.50;41.60;;;;;;5073117;28;20025;-74
2021/06/02 12:55:32;;;;;;;3.45;2.45;;;28.60;42.30;;;;;;5070368;28;20033;-74
2021/06/02 12:58:17;;;;;;;3.97;2.53;;;28.60;42.70;;;;;;5069733;28;20346;-73
2021/06/02 13:00:44;;;;;;;4.22;2.47;;;28.70;43.80;;;;;;5070409;28;20469;-74
2021/06/02 13:03:22;;;;;;;4.03;1.90;;;28.70;44.20;;;;;;5070859;28;20032;-73
2021/06/02 13:05:49;;;;;;;3.15;2.53;;;28.70;44.90;;;;;;5053932;28;20029;-73
2021/06/02 13:08:15;;;;;;;7.70;2.95;;;28.80;42.30;;;;;;5074449;28;20027;-73
2021/06/02 13:10:42;;;;;;;4.22;2.63;;;28.80;40.90;;;;;;5052913;28;20008;-77
2021/06/02 13:13:11;;;;;;;6.97;3.25;;;28.80;42.20;;;;;;5067478;28;20033;-73
2021/06/02 13:15:41;;;;;;;3.65;2.47;;;28.80;44.00;;;;;;5066484;28;20062;-73
2021/06/02 13:18:21;;;;;;;4.40;2.70;;;29.00;45.50;;;;;;5053755;28;20100;-73
2021/06/02 13:20:47;;;;;;;4.22;2.20;;;29.00;45.10;;;;;;5060350;28;20044;-74
2021/06/02 13:23:16;;;;;;;5.05;2.55;;;29.10;45.60;;;;;;5064119;28;20029;-75
2021/06/02 13:25:44;;;;;;;4.28;2.67;;;29.10;44.50;;;;;;5063849;28;20028;-74
2021/06/02 13:28:11;;;;;;;5.47;2.65;;;29.20;43.90;;;;;;5072655;28;20435;-74
2021/06/02 13:30:43;;;;;;;4.47;2.90;;;29.20;44.50;;;;;;5062539;28;20035;-75
2021/06/02 13:33:10;;;;;;;4.10;2.60;;;29.20;44.80;;;;;;5072496;28;20020;-75