Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/28 00:00:36;;;;;;;13.77;4.95;;;;;;;-146.25;100.00;52035.69;2096899;28;32707;-70
2023/06/28 00:01:38;;;;;;;13.02;5.18;;;;;;;-146.25;100.00;52055.97;2096947;28;35553;-71
2023/06/28 00:02:40;;;;;;;8.77;4.50;;;;;;;-146.25;100.00;52055.97;2096084;28;33910;-70
2023/06/28 00:03:42;;;;;;;12.68;5.13;;;;;;;-146.25;100.00;52076.22;2095888;28;33132;-70
2023/06/28 00:04:45;;;;;;;13.50;5.30;;;;;;;-146.25;100.00;52086.38;2096997;28;34278;-70
2023/06/28 00:05:47;;;;;;;11.95;4.07;;;;;;;-146.25;100.00;52041.75;2096905;28;35933;-70
2023/06/28 00:06:49;;;;;;;10.77;4.47;;;;;;;-146.25;100.00;52074.22;2097247;28;21115;-70
2023/06/28 00:07:51;;;;;;;11.90;4.22;;;;;;;-146.25;100.00;52051.91;2097398;28;33593;-70
2023/06/28 00:08:53;;;;;;;11.95;5.10;;;;;;;-146.25;100.00;52080.28;2097036;28;36517;-70
2023/06/28 00:09:55;;;;;;;12.73;5.45;;;;;;;-146.25;100.00;52072.19;2096667;28;37313;-70
2023/06/28 00:10:56;;;;;;;16.42;5.97;;;;;;;-146.25;100.00;52078.25;2103915;28;38845;-70
2023/06/28 00:12:01;;;;;;;12.18;5.53;;;;;;;-146.25;100.00;52066.09;2103798;28;32193;-70
2023/06/28 00:13:03;;;;;;;11.77;5.05;;;;;;;-146.25;100.00;52076.22;2097618;28;20163;-70
2023/06/28 00:14:05;;;;;;;12.32;4.65;;;;;;;-146.25;100.00;52062.03;2096599;28;37423;-70
2023/06/28 00:15:08;;;;;;;15.40;5.85;;;;;;;-146.25;100.00;52088.41;2096711;28;35199;-70
2023/06/28 00:16:09;;;;;;;12.57;5.95;;;;;;;-146.25;100.00;52070.16;2096838;28;32681;-71
2023/06/28 00:17:13;;;;;;;13.07;5.53;;;;;;;-146.25;100.00;52058.00;2096896;28;35257;-70
2023/06/28 00:18:15;;;;;;;13.52;5.93;;;;;;;-146.25;100.00;52055.97;2096910;28;33539;-70
2023/06/28 00:19:26;;;;;;;9.75;5.95;;;;;;;-146.25;100.00;52076.22;2096731;28;33516;-71
2023/06/28 00:20:29;;;;;;;11.38;5.13;;;;;;;-146.25;100.00;52051.91;2096766;28;35310;-70
2023/06/28 00:21:30;;;;;;;16.73;6.25;;;;;;;-146.25;100.00;52027.56;2096421;28;31168;-70
2023/06/28 00:22:33;;;;;;;11.50;5.25;;;;;;;-146.25;100.00;52068.13;2104326;28;36138;-71
2023/06/28 00:23:36;;;;;;;15.63;6.40;;;;;;;-146.25;100.00;52043.78;2104448;28;34049;-71
2023/06/28 00:24:37;;;;;;;13.98;5.65;;;;;;;-146.25;100.00;52084.34;2097500;28;20165;-70
2023/06/28 00:25:41;;;;;;;16.23;5.90;;;;;;;-146.25;100.00;52035.69;2096558;28;37498;-70
2023/06/28 00:26:43;;;;;;;13.73;5.88;;;;;;;-146.25;100.00;52049.88;2096670;28;31098;-71
2023/06/28 00:27:44;;;;;;;11.77;5.18;;;;;;;-146.25;100.00;52060.00;2097380;28;20156;-71
2023/06/28 00:28:46;;;;;;;10.40;5.18;;;;;;;-146.25;100.00;52041.75;2104615;28;32758;-71
2023/06/28 00:29:48;;;;;;;14.27;5.65;;;;;;;-146.25;100.00;52051.91;2096358;28;30005;-70
2023/06/28 00:30:51;;;;;;;13.43;5.90;;;;;;;-146.25;100.00;52055.97;2096493;28;25766;-70
2023/06/28 00:31:54;;;;;;;9.80;5.32;;;;;;;-146.25;100.00;52047.84;2097248;28;20926;-71
2023/06/28 00:32:55;;;;;;;9.57;4.82;;;;;;;-146.25;100.00;52060.00;2096933;28;28532;-70
2023/06/28 00:33:57;;;;;;;14.43;4.90;;;;;;;-146.25;100.00;52088.41;2096564;28;20905;-71
2023/06/28 00:34:59;;;;;;;13.80;5.20;;;;;;;-146.25;100.00;52060.00;2096799;28;20976;-70
2023/06/28 00:36:01;;;;;;;13.18;5.97;;;;;;;-146.25;100.00;51989.06;2104416;28;33859;-71
2023/06/28 00:37:03;;;;;;;13.23;5.93;;;;;;;-146.25;100.00;52043.78;2096437;28;25894;-71
2023/06/28 00:38:09;;;;;;;14.25;6.47;;;;;;;-146.25;100.00;52039.75;2087694;28;31614;-71
2023/06/28 00:39:13;;;;;;;12.32;4.80;;;;;;;-146.25;100.00;52049.88;2088703;28;20798;-71
2023/06/28 00:40:15;;;;;;;10.55;5.60;;;;;;;-146.25;100.00;52092.44;2095321;28;20157;-71
2023/06/28 00:41:19;;;;;;;15.07;5.65;;;;;;;-146.25;100.00;52060.00;2104168;28;23286;-70
2023/06/28 00:42:21;;;;;;;13.25;5.50;;;;;;;-146.25;100.00;52031.63;2103895;28;26533;-70
2023/06/28 00:43:23;;;;;;;12.35;4.75;;;;;;;-146.25;100.00;52084.34;2097536;28;20138;-70
2023/06/28 00:44:27;;;;;;;12.30;5.40;;;;;;;-146.25;100.00;52047.84;2105161;28;20037;-72
2023/06/28 00:45:29;;;;;;;10.05;4.68;;;;;;;-146.25;100.00;52058.00;2104383;28;23062;-71
2023/06/28 00:46:34;;;;;;;10.30;5.07;;;;;;;-146.25;100.00;52035.69;2096637;28;34104;-71
2023/06/28 00:47:36;;;;;;;9.80;5.13;;;;;;;-146.25;100.00;52051.91;2096577;28;31834;-71
2023/06/28 00:48:40;;;;;;;10.32;4.70;;;;;;;-146.25;100.00;52060.00;2096306;28;20045;-71
2023/06/28 00:49:45;;;;;;;13.75;5.15;;;;;;;-146.25;100.00;52070.16;2096605;28;20029;-71
2023/06/28 00:50:47;;;;;;;8.98;4.47;;;;;;;-146.25;100.00;52080.28;2096835;28;32743;-71
2023/06/28 00:51:50;;;;;;;9.40;4.32;;;;;;;-146.25;100.00;52053.94;2105484;28;20067;-71
2023/06/28 00:52:51;;;;;;;9.77;4.50;;;;;;;-146.25;100.00;52039.75;2103739;28;33591;-71
2023/06/28 00:53:58;;;;;;;14.13;5.72;;;;;;;-146.25;100.00;52074.22;2096183;28;20037;-71
2023/06/28 00:55:00;;;;;;;12.57;5.70;;;;;;;-146.25;100.00;52039.75;2104598;28;21414;-71
2023/06/28 00:56:02;;;;;;;14.05;5.40;;;;;;;-146.25;100.00;52068.13;2103627;28;30628;-71
2023/06/28 00:57:05;;;;;;;14.80;5.57;;;;;;;-146.25;100.00;52080.28;2104647;28;20056;-71
2023/06/28 00:58:09;;;;;;;17.48;5.20;;;;;;;-146.25;100.00;52068.13;2096407;28;21983;-71
2023/06/28 00:59:14;;;;;;;10.25;4.88;;;;;;;-146.25;100.00;52064.06;2079903;28;31146;-71
2023/06/28 01:00:17;;;;;;;10.55;5.03;;;;;;;-146.25;100.00;52062.03;2088211;28;27024;-71
2023/06/28 01:01:18;;;;;;;16.02;5.72;;;;;;;-146.25;100.00;52064.06;2095780;28;37343;-71
2023/06/28 01:02:21;;;;;;;13.68;5.32;;;;;;;-146.25;100.00;52080.28;2096634;28;20044;-71
2023/06/28 01:03:26;;;;;;;15.55;5.63;;;;;;;-146.25;100.00;52074.22;2097106;28;20118;-71
2023/06/28 01:04:30;;;;;;;10.35;5.10;;;;;;;-146.25;100.00;52072.19;2104973;28;20036;-71
2023/06/28 01:05:34;;;;;;;10.43;4.97;;;;;;;-146.25;100.00;52064.06;2104728;28;20842;-71
2023/06/28 01:06:42;;;;;;;8.65;4.85;;;;;;;-146.25;100.00;52031.63;2096301;28;20048;-71
2023/06/28 01:07:45;;;;;;;14.32;6.32;;;;;;;-146.25;100.00;52072.19;2079920;28;31439;-71
2023/06/28 01:08:48;;;;;;;11.20;4.95;;;;;;;-146.25;100.00;52039.75;2080697;28;21909;-71
2023/06/28 01:09:50;;;;;;;11.50;5.72;;;;;;;-146.25;100.00;52068.13;2087553;28;35091;-71
2023/06/28 01:10:54;;;;;;;11.23;5.13;;;;;;;-146.25;100.00;52068.13;2096533;28;20048;-71
2023/06/28 01:11:56;;;;;;;10.10;4.78;;;;;;;-146.25;100.00;52104.63;2096495;28;29077;-71
2023/06/28 01:13:01;;;;;;;12.45;5.60;;;;;;;-146.25;100.00;52066.09;2096797;28;25372;-71
2023/06/28 01:14:05;;;;;;;10.77;5.35;;;;;;;-146.25;100.00;52060.00;2104606;28;20040;-71
2023/06/28 01:15:08;;;;;;;10.32;5.07;;;;;;;-146.25;100.00;52043.78;2103715;28;22915;-71
2023/06/28 01:16:10;;;;;;;10.88;5.70;;;;;;;-146.25;100.00;52055.97;2104615;28;20151;-71
2023/06/28 01:17:12;;;;;;;12.95;5.32;;;;;;;-146.25;100.00;52066.09;2104440;28;28329;-71
2023/06/28 01:18:16;;;;;;;7.25;4.47;;;;;;;-146.25;100.00;52058.00;2104582;28;29217;-71
2023/06/28 01:19:17;;;;;;;10.55;4.93;;;;;;;-146.25;100.00;52064.06;2104072;28;26105;-71
2023/06/28 01:20:19;;;;;;;12.82;5.63;;;;;;;-146.25;100.00;52088.41;2096982;28;21905;-71
2023/06/28 01:21:28;;;;;;;13.50;5.93;;;;;;;-146.25;100.00;52051.91;2096907;28;27856;-71
2023/06/28 01:22:32;;;;;;;15.43;5.50;;;;;;;-146.25;100.00;52039.75;2095976;28;20049;-71
2023/06/28 01:23:35;;;;;;;9.40;6.20;;;;;;;-146.25;100.00;52090.44;2095898;28;31381;-71
2023/06/28 01:24:37;;;;;;;13.75;5.47;;;;;;;-146.25;100.00;52100.56;2087772;28;26365;-71
2023/06/28 01:25:39;;;;;;;9.13;4.65;;;;;;;-146.25;100.00;52045.81;2097013;28;20041;-71
2023/06/28 01:26:41;;;;;;;17.02;7.13;;;;;;;-146.25;100.00;52055.97;2095737;28;27980;-70
2023/06/28 01:27:44;;;;;;;15.38;7.65;;;;;;;-146.25;100.00;52088.41;2087584;28;32499;-71
2023/06/28 01:28:46;;;;;;;18.23;8.40;;;;;;;-146.25;100.00;52053.94;2079872;28;20981;-71
2023/06/28 01:29:55;;;;;;;13.32;6.60;;;;;;;-146.25;100.00;52066.09;2087857;28;31918;-71
2023/06/28 01:30:59;;;;;;;12.65;7.65;;;;;;;-146.25;100.00;52080.28;2096417;28;31646;-71
2023/06/28 01:32:03;;;;;;;19.65;7.78;;;;;;;-146.25;100.00;52041.75;2096528;28;25124;-70
2023/06/28 01:33:05;;;;;;;17.30;7.15;;;;;;;-146.25;100.00;52058.00;2103951;28;36049;-71
2023/06/28 01:34:07;;;;;;;14.85;7.00;;;;;;;-146.25;100.00;52051.91;2096371;28;20045;-70
2023/06/28 01:35:14;;;;;;;11.07;7.13;;;;;;;-146.25;100.00;52047.84;2096364;28;20081;-71
2023/06/28 01:36:18;;;;;;;13.20;7.35;;;;;;;-146.25;100.00;52043.78;2096269;28;23877;-71
2023/06/28 01:37:22;;;;;;;13.13;7.03;;;;;;;-146.25;100.00;52078.25;2096691;28;34745;-72
2023/06/28 01:38:28;;;;;;;16.27;8.15;;;;;;;-146.25;100.00;52037.72;2104674;28;20083;-70
2023/06/28 01:39:33;;;;;;;13.85;7.35;;;;;;;-146.25;100.00;52029.59;2104876;28;20813;-71
2023/06/28 01:40:38;;;;;;;15.30;7.63;;;;;;;-146.25;100.00;52060.00;2095316;28;34393;-70
2023/06/28 01:41:41;;;;;;;14.55;6.70;;;;;;;-146.25;100.00;52051.91;2094636;28;28004;-71
2023/06/28 01:42:46;;;;;;;13.60;7.35;;;;;;;-146.25;100.00;52037.72;2079922;28;34340;-71
2023/06/28 01:43:50;;;;;;;14.48;7.57;;;;;;;-146.25;100.00;52035.69;2087386;28;29081;-70
2023/06/28 01:44:52;;;;;;;11.45;6.90;;;;;;;-146.25;100.00;52074.22;2086931;28;32483;-71
2023/06/28 01:45:54;;;;;;;12.02;7.28;;;;;;;-146.25;100.00;52060.00;2088052;28;20068;-71
2023/06/28 01:46:58;;;;;;;12.18;7.03;;;;;;;-146.25;100.00;52068.13;2095820;28;31034;-71
2023/06/28 01:48:02;;;;;;;13.20;7.88;;;;;;;-146.25;100.00;52082.31;2096417;28;20037;-71
2023/06/28 01:49:06;;;;;;;10.73;7.18;;;;;;;-146.25;100.00;52047.84;2095769;28;31170;-72
2023/06/28 01:50:08;;;;;;;20.92;8.35;;;;;;;-146.25;100.00;52084.34;2087063;28;31482;-71
2023/06/28 01:51:11;;;;;;;10.50;6.68;;;;;;;-146.25;100.00;52043.78;2071456;28;22907;-71
2023/06/28 01:52:13;;;;;;;13.15;7.07;;;;;;;-146.25;100.00;52064.06;2071743;28;30444;-72
2023/06/28 01:53:18;;;;;;;15.73;8.48;;;;;;;-146.25;100.00;52088.41;2088750;28;20948;-72
2023/06/28 01:54:20;;;;;;;13.23;7.75;;;;;;;-146.25;100.00;52086.38;2087660;28;23637;-71
2023/06/28 01:55:21;;;;;;;14.77;8.45;;;;;;;-146.25;100.00;52084.34;2079369;28;20119;-72
2023/06/28 01:56:23;;;;;;;19.30;9.40;;;;;;;-146.25;100.00;52060.00;2087682;28;30063;-71
2023/06/28 01:57:26;;;;;;;17.52;8.63;;;;;;;-146.25;100.00;52068.13;2079526;28;23287;-72
2023/06/28 01:58:30;;;;;;;11.77;7.70;;;;;;;-146.25;100.00;52066.09;2079877;28;20117;-71
2023/06/28 01:59:32;;;;;;;12.25;6.78;;;;;;;-146.25;100.00;52043.78;2080094;28;20917;-71
2023/06/28 02:00:34;;;;;;;15.23;7.22;;;;;;;-146.25;100.00;52080.28;2090334;28;32815;-72
2023/06/28 02:01:36;;;;;;;13.90;7.65;;;;;;;-146.25;100.00;52049.88;2096431;28;26881;-72
2023/06/28 02:02:39;;;;;;;13.70;7.53;;;;;;;-146.25;100.00;52076.22;2096698;28;20064;-72
2023/06/28 02:03:41;;;;;;;13.25;7.85;;;;;;;-146.25;100.00;52068.13;2096559;28;20851;-72
2023/06/28 02:04:43;;;;;;;13.70;7.38;;;;;;;-146.25;100.00;52027.56;2095686;28;31340;-71
2023/06/28 02:05:44;;;;;;;16.27;8.20;;;;;;;-146.25;100.00;52072.19;2095867;28;28499;-72
2023/06/28 02:06:47;;;;;;;12.88;8.52;;;;;;;-146.25;100.00;52060.00;2096952;28;20253;-71
2023/06/28 02:07:49;;;;;;;19.30;10.20;;;;;;;-146.25;100.00;52043.78;2096276;28;32089;-72
2023/06/28 02:08:50;;;;;;;15.60;8.55;;;;;;;-146.25;100.00;52094.47;2112993;28;21704;-72
2023/06/28 02:09:52;;;;;;;12.38;7.82;;;;;;;-146.25;100.00;52078.25;2110800;28;25601;-72
2023/06/28 02:10:54;;;;;;;11.70;6.80;;;;;;;-146.25;100.00;52062.03;2104295;28;20994;-72
2023/06/28 02:11:56;;;;;;;12.68;7.65;;;;;;;-146.25;100.00;52049.88;2095811;28;20191;-72
2023/06/28 02:13:00;;;;;;;15.75;8.02;;;;;;;-146.25;100.00;52072.19;2096289;28;20362;-71
2023/06/28 02:14:03;;;;;;;14.45;8.32;;;;;;;-146.25;100.00;52062.03;2104360;28;20045;-72
2023/06/28 02:15:06;;;;;;;13.80;7.72;;;;;;;-146.25;100.00;52088.41;2096491;28;29773;-72
2023/06/28 02:16:08;;;;;;;20.60;9.13;;;;;;;-146.25;100.00;52092.44;2096241;28;32698;-71
2023/06/28 02:17:15;;;;;;;12.10;7.50;;;;;;;-146.25;100.00;52084.34;2104076;28;20048;-72
2023/06/28 02:18:17;;;;;;;16.13;8.00;;;;;;;-146.25;100.00;52098.53;2095149;28;28937;-71
2023/06/28 02:19:19;;;;;;;18.17;8.82;;;;;;;-146.25;100.00;52080.28;2095523;28;28735;-71
2023/06/28 02:20:22;;;;;;;18.05;8.30;;;;;;;-146.25;100.00;52064.06;2104058;28;20138;-71
2023/06/28 02:21:24;;;;;;;14.10;8.52;;;;;;;-146.25;100.00;52074.22;2103854;28;32637;-71
2023/06/28 02:22:26;;;;;;;15.23;9.75;;;;;;;-146.25;100.00;52064.06;2104945;28;20079;-72
2023/06/28 02:23:28;;;;;;;12.70;8.00;;;;;;;-146.25;100.00;52023.53;2103719;28;30851;-71
2023/06/28 02:24:31;;;;;;;19.40;9.35;;;;;;;-146.25;100.00;52072.19;2103416;28;28639;-71
2023/06/28 02:25:33;;;;;;;16.08;8.52;;;;;;;-146.25;100.00;52074.22;2096573;28;27325;-71
2023/06/28 02:26:35;;;;;;;15.60;7.28;;;;;;;-146.25;100.00;52060.00;2096037;28;25995;-71
2023/06/28 02:27:36;;;;;;;9.90;7.43;;;;;;;-146.25;100.00;52070.16;2104406;28;24448;-71
2023/06/28 02:28:40;;;;;;;15.45;7.78;;;;;;;-146.25;100.00;52090.44;2104213;28;20033;-72
2023/06/28 02:29:46;;;;;;;17.63;8.48;;;;;;;-146.25;100.00;52084.34;2096214;28;27829;-71
2023/06/28 02:30:48;;;;;;;16.90;9.77;;;;;;;-146.25;100.00;52025.53;2103926;28;27573;-72
2023/06/28 02:31:52;;;;;;;12.60;9.27;;;;;;;-146.25;100.00;52094.47;2103884;28;30398;-71
2023/06/28 02:32:55;;;;;;;12.02;7.13;;;;;;;-146.25;100.00;52025.53;2104051;28;20088;-72
2023/06/28 02:33:57;;;;;;;16.50;9.45;;;;;;;-146.25;100.00;52084.34;2096177;28;20988;-72
2023/06/28 02:35:02;;;;;;;23.20;11.07;;;;;;;-146.25;100.00;52098.53;2103933;28;22984;-72
2023/06/28 02:36:04;;;;;;;13.73;8.82;;;;;;;-146.25;100.00;52080.28;2095480;28;20904;-72
2023/06/28 02:37:08;;;;;;;11.48;8.98;;;;;;;-146.25;100.00;52084.34;2095819;28;20407;-71
2023/06/28 02:38:12;;;;;;;18.17;10.88;;;;;;;-146.25;100.00;52108.66;2103375;28;33802;-71
2023/06/28 02:39:14;;;;;;;17.17;10.15;;;;;;;-146.25;100.00;52096.50;2095248;28;26411;-71
2023/06/28 02:40:16;;;;;;;18.48;9.43;;;;;;;-146.25;100.00;52051.91;2095669;28;26446;-72
2023/06/28 02:41:18;;;;;;;16.77;9.80;;;;;;;-146.25;100.00;52100.56;2096105;28;20187;-71
2023/06/28 02:42:20;;;;;;;18.42;9.80;;;;;;;-146.25;100.00;52074.22;2095624;28;20049;-71
2023/06/28 02:43:21;;;;;;;13.48;8.80;;;;;;;-146.25;100.00;52076.22;2095551;28;32134;-72
2023/06/28 02:44:23;;;;;;;18.35;10.57;;;;;;;-146.25;100.00;52043.78;2104814;28;20037;-71
2023/06/28 02:45:26;;;;;;;21.40;12.10;;;;;;;-146.25;100.00;52124.91;2096025;28;20513;-72
2023/06/28 02:46:28;;;;;;;21.13;12.70;;;;;;;-146.25;100.00;52047.84;2087730;28;20127;-71
2023/06/28 02:47:30;;;;;;;18.15;11.27;;;;;;;-146.25;100.00;52068.13;2096194;28;20045;-71
2023/06/28 02:48:33;;;;;;;18.25;9.98;;;;;;;-146.25;100.00;52068.13;2103756;28;20098;-72
2023/06/28 02:49:34;;;;;;;12.80;9.02;;;;;;;-146.25;100.00;52047.84;2095579;28;25561;-73
2023/06/28 02:50:36;;;;;;;17.73;10.35;;;;;;;-146.25;100.00;52082.31;2095726;28;20126;-72
2023/06/28 02:51:45;;;;;;;18.13;10.27;;;;;;;-146.25;100.00;52068.13;2095743;28;20049;-73
2023/06/28 02:52:49;;;;;;;21.10;9.77;;;;;;;-146.25;100.00;52047.84;2096036;28;20127;-72
2023/06/28 02:53:51;;;;;;;17.40;9.10;;;;;;;-146.25;100.00;52070.16;2087531;28;20046;-72
2023/06/28 02:54:53;;;;;;;20.02;8.82;;;;;;;-146.25;100.00;52055.97;2079351;28;20159;-72
2023/06/28 02:55:55;;;;;;;15.90;8.98;;;;;;;-146.25;100.00;52070.16;2095969;28;20080;-72
2023/06/28 02:57:16;;;;;;;11.80;9.10;;;;;;;-146.25;100.00;52062.03;2095839;28;20788;-72
2023/06/28 02:58:18;;;;;;;15.07;9.32;;;;;;;-146.25;100.00;52074.22;2096805;28;20045;-72
2023/06/28 02:59:21;;;;;;;17.10;9.00;;;;;;;-146.25;100.00;52084.34;2095869;28;20143;-72
2023/06/28 03:00:25;;;;;;;16.98;7.78;;;;;;;-146.25;100.00;52102.59;2087932;28;20038;-72
2023/06/28 03:01:30;;;;;;;16.02;8.68;;;;;;;-146.25;100.00;52088.41;2095914;28;20140;-72
2023/06/28 03:02:31;;;;;;;14.52;8.98;;;;;;;-146.25;100.00;52074.22;2103163;28;28054;-72
2023/06/28 03:03:38;;;;;;;15.50;10.70;;;;;;;-146.25;100.00;52116.78;2103949;28;20033;-73
2023/06/28 03:04:42;;;;;;;18.45;11.68;;;;;;;-146.25;100.00;52086.38;2103168;28;20045;-72
2023/06/28 03:05:46;;;;;;;19.38;10.50;;;;;;;-146.25;100.00;52047.84;2103768;28;28629;-73
2023/06/28 03:06:49;;;;;;;17.58;11.38;;;;;;;-146.25;100.00;52088.41;2096083;28;20936;-71
2023/06/28 03:07:53;;;;;;;19.30;10.55;;;;;;;-146.25;100.00;52088.41;2087728;28;20808;-72
2023/06/28 03:08:55;;;;;;;17.10;10.85;;;;;;;-146.25;100.00;52076.22;2088353;28;20191;-72
2023/06/28 03:09:57;;;;;;;16.25;10.68;;;;;;;-146.25;100.00;52086.38;2096169;28;20033;-72
2023/06/28 03:10:59;;;;;;;17.65;10.60;;;;;;;-146.25;100.00;52108.66;2095751;28;20130;-72
2023/06/28 03:12:01;;;;;;;21.55;11.77;;;;;;;-146.25;100.00;52064.06;2078322;28;30492;-72
2023/06/28 03:13:03;;;;;;;16.17;10.48;;;;;;;-146.25;100.00;52094.47;2087523;28;20058;-73
2023/06/28 03:14:05;;;;;;;15.85;9.35;;;;;;;-146.25;100.00;52080.28;2095608;28;20092;-73
2023/06/28 03:15:09;;;;;;;17.42;11.10;;;;;;;-146.25;100.00;52080.28;2096106;28;20053;-72
2023/06/28 03:16:11;;;;;;;21.02;10.70;;;;;;;-146.25;100.00;52128.94;2095757;28;20041;-72
2023/06/28 03:17:13;;;;;;;15.00;9.88;;;;;;;-146.25;100.00;52062.03;2096570;28;20072;-73
2023/06/28 03:18:17;;;;;;;23.90;11.77;;;;;;;-146.25;100.00;52086.38;2097004;28;20080;-72
2023/06/28 03:19:20;;;;;;;15.85;9.35;;;;;;;-146.25;100.00;52060.00;2089257;28;20819;-73
2023/06/28 03:20:22;;;;;;;17.45;9.80;;;;;;;-146.25;100.00;52070.16;2088770;28;20126;-72
2023/06/28 03:21:24;;;;;;;17.98;9.55;;;;;;;-146.25;100.00;52080.28;2097447;28;20991;-73
2023/06/28 03:22:25;;;;;;;15.73;9.48;;;;;;;-146.25;100.00;52074.22;2097234;28;33826;-72
2023/06/28 03:23:27;;;;;;;18.92;10.18;;;;;;;-146.25;100.00;52088.41;2097061;28;24794;-72
2023/06/28 03:24:29;;;;;;;18.63;10.48;;;;;;;-146.25;100.00;52094.47;2096741;28;29062;-72
2023/06/28 03:25:31;;;;;;;19.70;10.35;;;;;;;-146.25;100.00;52106.66;2096974;28;20124;-72
2023/06/28 03:26:38;;;;;;;21.40;9.93;;;;;;;-146.25;100.00;52092.44;2097338;28;20874;-71
2023/06/28 03:27:40;;;;;;;17.42;9.73;;;;;;;-146.25;100.00;52100.56;2096864;28;20057;-73
2023/06/28 03:28:45;;;;;;;18.48;10.48;;;;;;;-146.25;100.00;52080.28;2096676;28;20167;-73
2023/06/28 03:29:47;;;;;;;19.80;10.70;;;;;;;-146.25;100.00;52118.81;2097084;28;20044;-72
2023/06/28 03:30:49;;;;;;;15.32;10.05;;;;;;;-146.25;100.00;52100.56;2096947;28;20122;-72
2023/06/28 03:31:52;;;;;;;18.58;9.45;;;;;;;-146.25;100.00;52088.41;2104921;28;20095;-73
2023/06/28 03:32:53;;;;;;;14.93;9.18;;;;;;;-146.25;100.00;52064.06;2096743;28;20037;-73
2023/06/28 03:33:56;;;;;;;15.25;9.68;;;;;;;-146.25;100.00;52070.16;2088166;28;20084;-72
2023/06/28 03:34:58;;;;;;;14.35;8.40;;;;;;;-146.25;100.00;52076.22;2096676;28;20033;-73
2023/06/28 03:36:00;;;;;;;17.33;9.63;;;;;;;-146.25;100.00;52100.56;2097383;28;21603;-73
2023/06/28 03:37:02;;;;;;;16.13;8.68;;;;;;;-146.25;100.00;52082.31;2104820;28;24879;-72
2023/06/28 03:38:08;;;;;;;13.82;7.63;;;;;;;-146.25;100.00;52088.41;2097116;28;20041;-72
2023/06/28 03:39:10;;;;;;;12.27;8.73;;;;;;;-146.25;100.00;52098.53;2096405;28;35500;-72
2023/06/28 03:40:14;;;;;;;13.57;7.78;;;;;;;-146.25;100.00;52098.53;2097657;28;20033;-72
2023/06/28 03:41:16;;;;;;;12.13;6.35;;;;;;;-146.25;100.00;52084.34;2104683;28;27990;-72
2023/06/28 03:42:18;;;;;;;13.27;7.28;;;;;;;-146.25;100.00;52064.06;2096562;28;20049;-74
2023/06/28 03:43:22;;;;;;;11.82;6.68;;;;;;;-146.25;100.00;52076.22;2096761;28;20044;-73
2023/06/28 03:44:26;;;;;;;14.27;7.10;;;;;;;-146.25;100.00;52102.59;2096907;28;20052;-73
2023/06/28 03:45:29;;;;;;;12.30;7.22;;;;;;;-146.25;100.00;52098.53;2096704;28;20217;-72
2023/06/28 03:46:31;;;;;;;18.35;7.55;;;;;;;-146.25;100.00;52064.06;2105159;28;20080;-72
2023/06/28 03:47:33;;;;;;;13.82;6.45;;;;;;;-146.25;100.00;52088.41;2096303;28;24153;-73
2023/06/28 03:48:35;;;;;;;11.07;5.10;;;;;;;-146.25;100.00;52108.66;2097018;28;20096;-72
2023/06/28 03:49:40;;;;;;;12.07;6.60;;;;;;;-146.25;100.00;52120.84;2096329;28;20888;-73
2023/06/28 03:50:43;;;;;;;11.20;5.72;;;;;;;-146.25;100.00;52072.19;2096792;28;30763;-72
2023/06/28 03:51:45;;;;;;;8.48;5.47;;;;;;;-146.25;100.00;52068.13;2097674;28;23885;-72
2023/06/28 03:52:47;;;;;;;13.50;5.90;;;;;;;-146.25;100.00;52051.91;2104981;28;20040;-72
2023/06/28 03:53:49;;;;;;;11.18;5.30;;;;;;;-146.25;100.00;52112.72;2096897;28;20187;-71
2023/06/28 03:54:54;;;;;;;10.02;5.93;;;;;;;-146.25;100.00;52088.41;2096700;28;20157;-73
2023/06/28 03:55:58;;;;;;;10.15;5.68;;;;;;;-146.25;100.00;52047.84;2096739;28;30029;-71
2023/06/28 03:56:59;;;;;;;12.57;6.45;;;;;;;-146.25;100.00;52108.66;2105098;28;20187;-72
2023/06/28 03:58:01;;;;;;;10.73;5.50;;;;;;;-146.25;100.00;52104.63;2096624;28;20948;-72
2023/06/28 03:59:04;;;;;;;10.32;5.60;;;;;;;-146.25;100.00;52135.03;2097280;28;20126;-72
2023/06/28 04:00:10;;;;;;;11.27;5.47;;;;;;;-146.25;100.00;52122.88;2097129;28;31891;-71
2023/06/28 04:01:15;;;;;;;11.60;5.65;;;;;;;-146.25;100.00;52096.50;2097397;28;20040;-72
2023/06/28 04:02:16;;;;;;;12.15;5.53;;;;;;;-146.25;100.00;52094.47;2096715;28;30346;-72
2023/06/28 04:03:19;;;;;;;12.93;5.85;;;;;;;-146.25;100.00;52130.97;2097014;28;33526;-73
2023/06/28 04:04:21;;;;;;;10.60;5.15;;;;;;;-146.25;100.00;52120.84;2096922;28;34836;-72
2023/06/28 04:05:24;;;;;;;8.23;4.93;;;;;;;-146.25;100.00;52130.97;2096623;28;34604;-72
2023/06/28 04:06:26;;;;;;;9.98;4.60;;;;;;;-146.25;100.00;52149.22;2096677;28;37657;-73
2023/06/28 04:07:28;;;;;;;8.13;4.70;;;;;;;-146.25;100.00;52141.13;2097073;28;32245;-72
2023/06/28 04:08:33;;;;;;;8.77;4.38;;;;;;;-146.25;100.00;52151.25;2097827;28;20038;-73
2023/06/28 04:09:35;;;;;;;10.02;3.83;;;;;;;-146.25;100.00;52147.19;2096935;28;34823;-73
2023/06/28 04:10:40;;;;;;;8.30;3.83;;;;;;;-146.25;98.44;52155.31;2096836;28;32747;-71
2023/06/28 04:11:42;;;;;;;11.93;3.75;;;;;;;-146.25;91.31;52137.06;2096838;28;35117;-71
2023/06/28 04:12:44;;;;;;;5.60;2.90;;;;;;;-146.25;91.70;52106.66;2104427;28;33596;-72
2023/06/28 04:13:46;;;;;;;5.60;2.58;;;;;;;-146.25;88.66;52143.13;2104838;28;33223;-72
2023/06/28 04:14:49;;;;;;;7.53;3.08;;;;;;;-146.25;83.87;52128.94;2096605;28;31915;-72
2023/06/28 04:15:53;;;;;;;6.28;2.63;;;;;;;-146.25;82.51;52141.13;2097061;28;28828;-72
2023/06/28 04:16:54;;;;;;;4.88;2.13;;;;;;;-146.25;76.08;52094.47;2096679;28;37420;-72
2023/06/28 04:17:56;;;;;;;5.50;2.35;;;;;;;-146.25;75.94;52137.06;2096990;28;35986;-72
2023/06/28 04:18:59;;;;;;;10.45;3.08;;;;;;;-146.25;72.73;52149.22;2096379;28;34763;-71
2023/06/28 04:20:04;;;;;;;5.72;2.40;;;;;;;-146.25;72.75;52120.84;2104153;28;36783;-71
2023/06/28 04:21:06;;;;;;;6.07;2.30;;;;;;;-146.25;66.79;52128.94;2104145;28;31139;-70
2023/06/28 04:22:08;;;;;;;4.90;2.20;;;;;;;-146.25;66.00;52161.38;2096545;28;36143;-70
2023/06/28 04:23:10;;;;;;;6.63;2.08;;;;;;;-146.25;68.52;52098.53;2096973;28;29922;-70
2023/06/28 04:24:14;;;;;;;5.72;2.17;;;;;;;-146.25;61.31;52108.66;2096027;28;33161;-70
2023/06/28 04:25:18;;;;;;;6.32;2.30;;;;;;;-146.25;61.67;52133.00;2096285;28;32817;-70
2023/06/28 04:26:20;;;;;;;6.15;1.83;;;;;;;-146.25;61.18;52124.91;2096741;28;32926;-70
2023/06/28 04:27:24;;;;;;;5.82;2.08;;;;;;;-146.25;57.30;52080.28;2096334;28;34553;-71
2023/06/28 04:28:28;;;;;;;5.72;2.03;;;;;;;-146.25;61.69;52100.56;2095873;28;36679;-70
2023/06/28 04:29:30;;;;;;;7.68;1.92;;;;;;;-146.25;57.99;52096.50;2097311;28;20110;-70
2023/06/28 04:30:31;;;;;;;5.03;2.03;;;;;;;-146.25;58.87;52100.56;2096285;28;36392;-70
2023/06/28 04:31:36;;;;;;;4.30;1.90;;;;;;;-146.25;58.61;52092.44;2096089;28;34203;-71
2023/06/28 04:32:37;;;;;;;6.72;2.20;;;;;;;-146.25;58.21;52072.19;2096589;28;34959;-70
2023/06/28 04:33:39;;;;;;;7.10;2.03;;;;;;;-146.25;58.52;52076.22;2096790;28;35533;-70
2023/06/28 04:34:41;;;;;;;7.90;2.67;;;;;;;-146.25;58.42;52066.09;2096898;28;32277;-70
2023/06/28 04:35:46;;;;;;;7.32;2.20;;;;;;;-146.25;57.45;52037.72;2097332;28;20047;-69
2023/06/28 04:36:49;;;;;;;4.10;1.80;;;;;;;-146.25;58.14;52086.38;2096546;28;37401;-69
2023/06/28 04:37:58;;;;;;;5.65;2.30;;;;;;;-146.25;60.00;52076.22;2097460;28;20913;-70
2023/06/28 04:39:03;;;;;;;6.75;2.35;;;;;;;-146.25;61.60;52092.44;2096725;28;35066;-69
2023/06/28 04:40:05;;;;;;;5.95;2.50;;;;;;;-146.25;62.25;52086.38;2097156;28;28082;-70
2023/06/28 04:41:08;;;;;;;3.65;2.03;;;;;;;-146.25;62.75;52025.53;2097139;28;20967;-69
2023/06/28 04:42:09;;;;;;;4.70;2.17;;;;;;;-146.25;65.34;52082.31;2096509;28;35910;-69
2023/06/28 04:43:13;;;;;;;6.88;2.20;;;;;;;-146.25;69.50;52074.22;2096771;28;35113;-69