Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/06 00:00:40;;;;;;;8.68;4.95;;;10.40;99.90;;;;;;4970586;28;20053;-73
2022/11/06 00:03:06;;;;;;;9.80;4.60;;;10.10;99.90;;;;;;4954078;28;20082;-72
2022/11/06 00:08:29;;;;;;;10.88;4.90;;;9.90;99.90;;;;;;4969279;28;20171;-72
2022/11/06 00:10:55;;;;;;;8.55;5.60;;;9.90;99.90;;;;;;4968540;28;20058;-75
2022/11/06 00:13:21;;;;;;;10.77;5.75;;;10.00;99.90;;;;;;4969359;28;20195;-73
2022/11/06 00:15:47;;;;;;;7.43;4.78;;;10.10;99.90;;;;;;4953124;28;20042;-72
2022/11/06 00:18:12;;;;;;;10.45;5.72;;;9.90;99.90;;;;;;4953636;28;20096;-73
2022/11/06 00:20:38;;;;;;;12.13;6.07;;;10.00;99.90;;;;;;4969696;28;20054;-76
2022/11/06 00:23:04;;;;;;;9.57;5.45;;;10.20;99.90;;;;;;4953647;28;20296;-74
2022/11/06 00:25:29;;;;;;;9.98;5.43;;;10.10;99.90;;;;;;4970185;28;20057;-72
2022/11/06 00:27:55;;;;;;;12.60;5.43;;;9.80;99.90;;;;;;4969052;28;20134;-72
2022/11/06 00:30:21;;;;;;;9.40;4.75;;;9.90;99.90;;;;;;4951534;28;20057;-72
2022/11/06 00:32:47;;;;;;;10.63;5.05;;;10.10;99.90;;;;;;4967671;28;20077;-73
2022/11/06 00:35:13;;;;;;;8.10;5.10;;;9.90;99.90;;;;;;4968490;28;20053;-72
2022/11/06 00:37:38;;;;;;;12.32;6.68;;;10.00;99.90;;;;;;4968522;28;21198;-73
2022/11/06 00:40:05;;;;;;;9.20;5.70;;;10.10;99.90;;;;;;4952937;28;20051;-73
2022/11/06 00:42:30;;;;;;;7.85;5.45;;;10.20;99.90;;;;;;4970372;28;20046;-76
2022/11/06 00:44:56;;;;;;;9.80;6.70;;;9.60;99.90;;;;;;4970759;28;20313;-74
2022/11/06 00:47:22;;;;;;;10.15;6.47;;;10.00;99.90;;;;;;4969820;28;20074;-75
2022/11/06 00:49:47;;;;;;;11.45;7.03;;;9.80;99.90;;;;;;4969300;28;20061;-71
2022/11/06 00:52:14;;;;;;;12.32;7.68;;;9.50;99.90;;;;;;4970290;28;20108;-73
2022/11/06 00:54:39;;;;;;;12.85;7.70;;;9.40;99.90;;;;;;4970873;28;20053;-76
2022/11/06 00:57:05;;;;;;;12.55;8.25;;;9.90;99.90;;;;;;4970506;28;20054;-72
2022/11/06 00:59:31;;;;;;;16.15;9.77;;;9.60;99.90;;;;;;4970509;28;20128;-73
2022/11/06 01:01:57;;;;;;;12.70;8.50;;;9.30;99.90;;;;;;4968266;28;20249;-72
2022/11/06 01:04:24;;;;;;;16.85;9.70;;;9.20;99.90;;;;;;4969486;28;20714;-72
2022/11/06 01:06:53;;;;;;;15.63;9.95;;;9.60;99.90;;;;;;4968905;28;20092;-74
2022/11/06 01:09:21;;;;;;;15.65;10.48;;;9.40;99.90;;;;;;4968518;28;20081;-72
2022/11/06 01:11:49;;;;;;;16.10;9.88;;;9.10;99.90;;;;;;4950355;28;20129;-72
2022/11/06 01:14:16;;;;;;;13.23;9.30;;;8.90;99.90;;;;;;4957042;28;20050;-73
2022/11/06 01:16:43;;;;;;;16.55;9.80;;;9.20;99.90;;;;;;4982643;28;20182;-75
2022/11/06 01:19:11;;;;;;;14.48;10.70;;;9.00;99.90;;;;;;4967511;28;20046;-73
2022/11/06 01:21:41;;;;;;;17.23;10.20;;;8.90;99.90;;;;;;4966481;28;20060;-72
2022/11/06 01:24:10;;;;;;;20.58;11.68;;;9.70;99.90;;;;;;4966636;28;20050;-73
2022/11/06 01:26:36;;;;;;;14.75;11.15;;;9.30;99.90;;;;;;4967911;28;20130;-74
2022/11/06 01:29:04;;;;;;;16.23;9.85;;;9.00;99.90;;;;;;4967898;28;20054;-74
2022/11/06 01:31:31;;;;;;;19.75;12.00;;;9.60;99.90;;;;;;4967055;28;20057;-74
2022/11/06 01:33:58;;;;;;;14.68;10.68;;;9.20;99.90;;;;;;4967321;28;20913;-72
2022/11/06 01:36:25;;;;;;;12.80;9.27;;;9.70;99.90;;;;;;4964866;28;20058;-72
2022/11/06 01:38:53;;;;;;;18.02;10.10;;;9.60;99.90;;;;;;4966012;28;20739;-72
2022/11/06 01:41:28;;;;;;;13.02;7.95;;;9.00;99.90;;;;;;4965230;28;20549;-74
2022/11/06 01:43:57;;;;;;;14.05;9.90;;;9.10;99.90;;;;;;4966763;28;20449;-71
2022/11/06 01:46:33;;;;;;;11.07;9.00;;;9.20;99.90;;;;;;4966470;28;20073;-73
2022/11/06 01:49:05;;;;;;;19.02;9.90;;;9.00;99.90;;;;;;4965499;28;20050;-70
2022/11/06 01:51:37;;;;;;;13.65;9.50;;;9.70;99.90;;;;;;4966555;28;20050;-72
2022/11/06 01:54:05;;;;;;;15.85;11.05;;;9.80;99.90;;;;;;4965337;28;20136;-70
2022/11/06 01:56:32;;;;;;;15.43;9.88;;;9.10;99.90;;;;;;4965161;28;20045;-73
2022/11/06 01:58:58;;;;;;;19.85;11.95;;;9.10;99.90;;;;;;4965270;28;20423;-72
2022/11/06 02:01:23;;;;;;;15.90;10.20;;;9.10;99.90;;;;;;4947837;28;20046;-73
2022/11/06 02:04:19;;;;;;;16.42;11.52;;;9.10;99.90;;;;;;4965624;28;20038;-75
2022/11/06 02:06:46;;;;;;;18.50;10.93;;;9.70;99.90;;;;;;4964536;28;20038;-73
2022/11/06 02:09:13;;;;;;;16.95;10.82;;;9.60;99.90;;;;;;4964558;28;20058;-74
2022/11/06 02:11:44;;;;;;;15.18;10.38;;;9.70;99.90;;;;;;4964908;28;20084;-73
2022/11/06 02:14:10;;;;;;;19.40;11.85;;;9.20;99.90;;;;;;4964225;28;20615;-74
2022/11/06 02:16:39;;;;;;;12.32;7.45;;;9.70;99.90;;;;;;4970618;28;20157;-73
2022/11/06 02:19:20;;;;;;;18.25;11.82;;;9.30;99.90;;;;;;4969716;28;20080;-72
2022/11/06 02:22:14;;;;;;;18.70;11.65;;;9.20;99.90;;;;;;4971025;28;20454;-72
2022/11/06 02:24:50;;;;;;;17.02;11.45;;;9.00;99.90;;;;;;4969628;28;20042;-75
2022/11/06 02:27:19;;;;;;;14.85;10.75;;;8.80;99.90;;;;;;4957362;28;20047;-72
2022/11/06 02:29:57;;;;;;;16.80;11.65;;;9.50;99.90;;;;;;4957640;28;20704;-73
2022/11/06 02:32:42;;;;;;;14.85;11.57;;;8.90;99.90;;;;;;4971309;28;20054;-74
2022/11/06 02:35:22;;;;;;;15.82;10.60;;;9.00;99.90;;;;;;4972023;28;20054;-73
2022/11/06 02:37:52;;;;;;;17.33;10.65;;;9.10;99.90;;;;;;4969766;28;20730;-73
2022/11/06 02:40:19;;;;;;;13.48;11.05;;;9.50;99.90;;;;;;4971020;28;20069;-72
2022/11/06 02:42:49;;;;;;;17.13;11.43;;;9.90;99.90;;;;;;4968858;28;20136;-72
2022/11/06 02:45:17;;;;;;;17.55;12.23;;;9.20;99.90;;;;;;4984188;28;20062;-74
2022/11/06 02:47:48;;;;;;;16.42;11.32;;;9.20;99.90;;;;;;4967842;28;20057;-71
2022/11/06 02:50:21;;;;;;;19.33;11.40;;;9.20;99.90;;;;;;4967866;28;20049;-72
2022/11/06 02:52:50;;;;;;;;;;;9.70;99.90;;;;;;4955865;28;20050;-74
2022/11/06 02:55:34;;;;;;;18.45;10.80;;;9.80;99.90;;;;;;4967565;28;19973;-72
2022/11/06 02:58:05;;;;;;;16.77;12.35;;;9.80;99.90;;;;;;4967458;28;20146;-71
2022/11/06 03:00:32;;;;;;;15.88;11.35;;;9.80;99.90;;;;;;4954549;28;20035;-73
2022/11/06 03:03:05;;;;;;;15.30;11.50;;;9.60;99.90;;;;;;4968898;28;20125;-75
2022/11/06 03:05:57;;;;;;;12.82;10.70;;;9.10;99.90;;;;;;4968270;28;20042;-73
2022/11/06 03:08:30;;;;;;;17.00;11.65;;;9.80;99.90;;;;;;4938991;28;20201;-75
2022/11/06 03:11:14;;;;;;;15.25;11.52;;;9.30;99.90;;;;;;4967176;28;20054;-74
2022/11/06 03:14:12;;;;;;;23.30;14.05;;;9.10;99.90;;;;;;4967465;28;20149;-74
2022/11/06 03:16:46;;;;;;;19.83;13.45;;;9.00;99.90;;;;;;4959227;28;20051;-73
2022/11/06 03:19:21;;;;;;;20.08;14.15;;;9.00;99.90;;;;;;4966700;28;20419;-76
2022/11/06 03:22:12;;;;;;;17.55;13.57;;;9.60;99.90;;;;;;4968090;28;20704;-75
2022/11/06 03:24:52;;;;;;;19.25;14.35;;;9.70;99.90;;;;;;4969757;28;20121;-75
2022/11/06 03:27:27;;;;;;;17.52;12.48;;;9.60;99.90;;;;;;4968949;28;20074;-72
2022/11/06 03:30:04;;;;;;;18.30;13.90;;;9.00;99.90;;;;;;4969122;28;20082;-75
2022/11/06 03:32:58;;;;;;;19.70;13.25;;;9.50;99.90;;;;;;4939961;28;20103;-74
2022/11/06 03:35:33;;;;;;;17.85;12.35;;;9.70;99.90;;;;;;4961422;28;20541;-72
2022/11/06 03:38:04;;;;;;;16.95;12.05;;;9.80;99.90;;;;;;4969255;28;20301;-73
2022/11/06 03:40:36;;;;;;;18.92;13.60;;;9.60;99.90;;;;;;4967196;28;20828;-75
2022/11/06 03:43:05;;;;;;;17.30;12.68;;;9.00;99.90;;;;;;4966991;28;20054;-75
2022/11/06 03:45:32;;;;;;;18.30;12.40;;;9.60;99.90;;;;;;4967295;28;20054;-73
2022/11/06 03:48:08;;;;;;;16.08;11.05;;;9.70;99.90;;;;;;4968507;28;20762;-72
2022/11/06 03:50:39;;;;;;;14.48;11.38;;;9.60;99.90;;;;;;4952339;28;20563;-73
2022/11/06 03:53:19;;;;;;;14.40;11.80;;;9.20;99.90;;;;;;4968256;28;21230;-74
2022/11/06 03:55:53;;;;;;;14.55;11.05;;;9.80;99.90;;;;;;4967075;28;21347;-71
2022/11/06 03:58:26;;;;;;;16.35;11.50;;;9.10;99.90;;;;;;4966803;28;20315;-75
2022/11/06 04:00:55;;;;;;;15.63;11.93;;;9.90;99.90;;;;;;4950469;28;21718;-75
2022/11/06 04:03:40;;;;;;;12.50;10.55;;;9.20;99.90;;;;;;4966421;28;20049;-73
2022/11/06 04:06:12;;;;;;;16.98;11.82;;;9.40;99.90;;;;;;4965821;28;20151;-72
2022/11/06 04:14:14;;;;;;;13.68;9.68;;;9.20;99.90;;;;;;4966780;28;20518;-72
2022/11/06 04:16:47;;;;;;;12.48;9.50;;;9.90;99.90;;;;;;4966960;28;20049;-73
2022/11/06 04:19:20;;;;;;;14.68;10.18;;;9.70;99.90;;;;;;4967631;28;20088;-74
2022/11/06 04:21:59;;;;;;;11.75;9.43;;;9.30;99.90;;;;;;4969585;28;20064;-75
2022/11/06 04:27:52;;;;;;;12.20;8.63;;;9.40;99.90;;;;;;4969176;28;20808;-75
2022/11/06 04:30:18;;;;;;;12.18;8.38;;;9.20;99.90;;;;;;4965536;28;20050;-73
2022/11/06 04:32:53;;;;;;;13.65;8.95;;;9.90;99.90;;;;;;4966899;28;20874;-73
2022/11/06 04:35:30;;;;;;;14.38;8.80;;;9.60;99.90;;;;;;4965779;28;20046;-73
2022/11/06 04:38:20;;;;;;;15.02;8.73;;;9.90;99.90;;;;;;4966123;28;20038;-74
2022/11/06 04:40:52;;;;;;;11.75;7.60;;;9.90;99.90;;;;;;4982581;28;20045;-73
2022/11/06 04:43:24;;;;;;;12.32;8.25;;;9.50;99.90;;;;;;4965566;28;20053;-73
2022/11/06 04:45:54;;;;;;;12.02;8.93;;;9.20;99.90;;;;;;4966648;28;21025;-74
2022/11/06 04:48:20;;;;;;;15.57;8.48;;;9.40;99.90;;;;;;4967419;28;20625;-74
2022/11/06 04:50:54;;;;;;;12.98;8.85;;;9.20;99.90;;;;;;4966325;28;20042;-75
2022/11/06 04:53:21;;;;;;;11.07;7.80;;;9.20;99.90;;;;;;4966615;28;20452;-72
2022/11/06 04:55:54;;;;;;;13.52;8.73;;;9.20;99.90;;;;;;4965786;28;20046;-72
2022/11/06 04:58:19;;;;;;;12.13;7.88;;;9.70;99.90;;;;;;4967587;28;20049;-73
2022/11/06 05:00:48;;;;;;;13.65;7.72;;;9.80;99.90;;;;;;4950474;28;20042;-73
2022/11/06 05:03:15;;;;;;;11.43;7.25;;;9.80;99.90;;;;;;4939278;28;20668;-73
2022/11/06 05:05:41;;;;;;;8.13;7.30;;;9.50;99.90;;;;;;4966177;28;20093;-73
2022/11/06 05:08:14;;;;;;;15.05;8.25;;;9.20;99.90;;;;;;4965440;28;20050;-74
2022/11/06 05:10:41;;;;;;;12.65;6.90;;;9.20;99.90;;;;;;4949687;28;20140;-75
2022/11/06 05:13:07;;;;;;;12.02;8.50;;;9.20;99.90;;;;;;4966577;28;20057;-73
2022/11/06 05:15:33;;;;;;;12.90;7.85;;;9.70;99.90;;;;;;4969575;28;20499;-76
2022/11/06 05:17:58;;;;;;;13.52;8.38;;;9.60;99.90;;;;;;4950512;28;20125;-73
2022/11/06 05:20:24;;;;;;;13.35;7.88;;;9.60;99.90;;;;;;4965993;28;20038;-75
2022/11/06 05:23:02;;;;;;;11.07;6.90;;;9.30;99.90;;;;;;4965234;28;20619;-73
2022/11/06 05:25:31;;;;;;;12.63;7.68;;;9.20;99.90;;;;;;4966487;28;20042;-73
2022/11/06 05:27:57;;;;;;;14.55;8.13;;;9.20;99.90;;;;;;4967053;28;20046;-74
2022/11/06 05:30:24;;;;;;;8.25;6.70;;;9.80;99.90;;;;;;4966937;28;20054;-76
2022/11/06 05:32:50;;;;;;;12.95;7.07;;;9.70;99.90;;;;;;4965909;28;20910;-74
2022/11/06 05:35:17;;;;;;;14.80;7.05;;;9.70;99.90;;;;;;4949581;28;20050;-73
2022/11/06 05:37:43;;;;;;;12.57;7.70;;;9.20;99.90;;;;;;4965758;28;20050;-74
2022/11/06 05:40:09;;;;;;;11.75;6.28;;;9.20;99.90;;;;;;4939270;28;21203;-73
2022/11/06 05:42:39;;;;;;;14.70;7.97;;;9.20;99.90;;;;;;4966569;28;20054;-74
2022/11/06 05:45:05;;;;;;;15.43;7.20;;;9.20;99.90;;;;;;4934860;28;20050;-73
2022/11/06 05:47:31;;;;;;;12.60;7.20;;;9.80;99.90;;;;;;4949127;28;20046;-73
2022/11/06 05:49:57;;;;;;;12.20;5.70;;;9.70;99.90;;;;;;4966615;28;20519;-73
2022/11/06 05:52:22;;;;;;;12.15;6.80;;;9.20;99.90;;;;;;4968175;28;20042;-75
2022/11/06 05:54:48;;;;;;;10.38;6.15;;;9.70;99.90;;;;;;4954344;28;20057;-73
2022/11/06 05:57:14;;;;;;;12.05;6.63;;;9.90;99.90;;;;;;4954797;28;20073;-73
2022/11/06 05:59:39;;;;;;;8.88;6.20;;;9.70;99.90;;;;;;4969773;28;20620;-74
2022/11/06 06:02:05;;;;;;;14.20;7.18;;;9.40;99.90;;;;;;4967984;28;20530;-74
2022/11/06 06:04:31;;;;;;;10.82;6.28;;;9.70;99.90;;;;;;4969534;28;20053;-74
2022/11/06 06:06:56;;;;;;;10.60;5.20;;;9.80;99.90;;;;;;4969013;28;20616;-72
2022/11/06 06:09:22;;;;;;;11.80;6.00;;;9.20;99.90;;;;;;4952595;28;20701;-75
2022/11/06 06:11:52;;;;;;;10.93;6.03;;;9.20;99.90;;;;;;4970751;28;20041;-76
2022/11/06 06:14:19;;;;;;;11.85;5.80;;;9.20;99.90;;;;;;4970082;28;20614;-72
2022/11/06 06:16:44;;;;;;;8.43;5.40;;;9.80;99.90;;;;;;4969504;28;20570;-75
2022/11/06 06:19:10;;;;;;;9.48;5.75;;;9.20;99.90;;;;;;4955074;28;20061;-75
2022/11/06 06:21:36;;;;;;;11.18;5.70;;;9.30;99.90;;;;;;4970090;28;20192;-75
2022/11/06 06:24:02;;;;;;;10.80;5.72;;;9.80;99.90;;;;;;4970957;28;20158;-75
2022/11/06 06:26:28;;;;;;;13.45;6.13;;;9.30;99.90;;;;;;4970928;28;20054;-72
2022/11/06 06:28:54;;;;;;;14.00;5.25;;;9.80;99.90;;;;;;4970394;28;20058;-74
2022/11/06 06:31:20;;;;;;;9.68;5.35;;;9.90;99.90;;;;;;4971723;28;20164;-71
2022/11/06 06:33:46;;;;;;;7.25;4.80;;;9.90;99.90;;;;;;4969978;28;20598;-72
2022/11/06 06:36:11;;;;;;;10.32;4.80;;;9.30;99.90;;;;;;4970567;28;20662;-72
2022/11/06 06:38:37;;;;;;;9.93;4.50;;;9.20;99.90;;;;;;4971513;28;20054;-73
2022/11/06 06:41:04;;;;;;;11.60;4.80;;;9.30;99.90;;;;;;4971306;28;20058;-74
2022/11/06 06:43:30;;;;;;;11.68;4.72;;;9.80;99.90;;;;;;4986231;28;20433;-72
2022/11/06 06:46:00;;;;;;;9.75;5.30;;;9.80;99.90;;;;;;4970491;28;20050;-76
2022/11/06 06:48:26;;;;;;;11.30;4.72;;;9.80;99.90;;;;;;4969536;28;20065;-74
2022/11/06 06:50:52;;;;;;;9.95;4.38;;;9.80;99.90;;;;;;4969938;28;20536;-74
2022/11/06 06:53:17;;;;;;;13.23;5.10;;;9.30;99.90;;;;;;4968343;28;20041;-75
2022/11/06 06:55:43;;;;;;;12.27;4.60;;;9.40;99.90;;;;;;4968512;28;20050;-76
2022/11/06 06:58:10;;;;;;;9.25;4.30;;;9.40;99.90;;;;;;4951490;28;20104;-73
2022/11/06 07:00:36;;;;;;;14.75;4.25;;;9.30;99.90;;;;;;4953231;28;20089;-73
2022/11/06 07:03:01;;;;;;;14.23;5.47;;;9.30;99.90;;;;;;4973474;28;20050;-72
2022/11/06 07:05:27;;;;;;;10.75;3.75;;;9.80;99.90;;;;;;4973742;28;20069;-73
2022/11/06 07:07:52;;;;;;;12.07;4.40;;;9.50;99.90;;;;;;4975347;28;20054;-72
2022/11/06 07:10:18;;;;;;;11.32;4.15;;;9.30;99.90;;;;;;4974623;28;20065;-72
2022/11/06 07:12:44;;;;;;;10.52;4.13;;;9.50;99.90;;;;;;4974672;28;20085;-73
2022/11/06 07:15:11;;;;;;;11.35;3.58;;;10.00;99.90;;;;;;4957035;28;20068;-72
2022/11/06 07:17:37;;;;;;;11.07;4.47;;;9.50;99.90;;;;;;4972281;28;20042;-72
2022/11/06 07:20:03;;;;;;;9.85;3.80;;;10.00;99.90;;;;;;4970697;28;20081;-73
2022/11/06 07:22:29;;;;;;;10.98;4.30;;;9.50;99.90;;;;;;4953801;28;20842;-73
2022/11/06 07:24:54;;;;;;;12.98;4.30;;;9.50;99.90;;;;;;4970538;28;20050;-72
2022/11/06 07:27:20;;;;;;;12.77;3.45;;;9.50;99.90;;;;;;4954173;28;20052;-73
2022/11/06 07:29:46;;;;;;;9.10;4.05;;;9.50;99.90;;;;;;4970371;28;20097;-72
2022/11/06 07:32:11;;;;;;;9.90;3.35;;;10.00;99.90;;;;;;4971211;28;20455;-72
2022/11/06 07:34:37;;;;;;;14.75;4.60;;;10.10;99.90;;;;;;4970179;28;20081;-72
2022/11/06 07:37:07;;;;;;;11.90;3.95;;;9.80;99.90;;;;;;4971010;28;20057;-72
2022/11/06 07:39:33;;;;;;;12.73;4.10;;;9.70;99.90;;;;;;4972719;28;20130;-72
2022/11/06 07:41:58;;;;;;;10.07;3.80;;;9.70;99.90;;;;;;4970933;28;20042;-71
2022/11/06 07:44:24;;;;;;;7.55;3.03;;;10.10;99.90;;;;;;4971057;28;20050;-72
2022/11/06 07:46:50;;;;;;;10.27;3.53;;;10.20;99.90;;;;;;4970933;28;20042;-73
2022/11/06 07:49:16;;;;;;;10.70;3.15;;;10.20;99.90;;;;;;4968428;28;20076;-75
2022/11/06 07:51:42;;;;;;;8.10;2.78;;;10.40;99.90;;;;;;4969491;28;20641;-72
2022/11/06 07:54:10;;;;;;;7.68;3.00;;;10.40;99.90;;;;;;4970396;28;20050;-73
2022/11/06 07:56:36;;;;;;;8.88;2.95;;;10.10;99.90;;;;;;4969436;28;20405;-73
2022/11/06 07:59:02;;;;;;;13.45;2.42;;;10.20;99.90;;;;;;4969886;28;20038;-73
2022/11/06 08:01:28;;;;;;;10.50;3.20;;;10.50;99.90;;;;;;4970853;28;20541;-76
2022/11/06 08:03:54;;;;;;;9.02;2.42;;;10.40;99.90;;;;;;4970708;28;20621;-73
2022/11/06 08:06:20;;;;;;;6.07;2.25;;;10.10;99.90;;;;;;4970173;28;20046;-74
2022/11/06 08:08:46;;;;;;;8.95;2.40;;;10.40;99.90;;;;;;4938517;28;20137;-74
2022/11/06 08:11:12;;;;;;;9.43;2.83;;;10.20;99.90;;;;;;4971588;28;20046;-72
2022/11/06 08:13:38;;;;;;;11.32;2.33;;;10.50;99.90;;;;;;4952329;28;20735;-74
2022/11/06 08:16:06;;;;;;;7.45;2.47;;;10.50;99.90;;;;;;4952839;28;20046;-72
2022/11/06 08:18:32;;;;;;;8.95;2.13;;;10.20;99.90;;;;;;4970657;28;20050;-73
2022/11/06 08:20:58;;;;;;;8.98;2.47;;;10.60;99.90;;;;;;4969915;28;20134;-74
2022/11/06 08:23:24;;;;;;;9.85;2.17;;;10.60;99.90;;;;;;4971019;28;20046;-76
2022/11/06 08:25:53;;;;;;;9.38;2.17;;;10.10;99.90;;;;;;4971375;28;20133;-72
2022/11/06 08:28:19;;;;;;;10.52;2.55;;;10.40;99.90;;;;;;4970204;28;20038;-72
2022/11/06 08:30:44;;;;;;;8.73;2.38;;;10.00;99.90;;;;;;4968907;28;20060;-73
2022/11/06 08:33:10;;;;;;;11.50;2.47;;;10.30;99.90;;;;;;4970359;28;20089;-73
2022/11/06 08:35:36;;;;;;;11.95;2.70;;;9.90;99.90;;;;;;4970279;28;20058;-73
2022/11/06 08:38:03;;;;;;;9.95;2.65;;;10.20;99.90;;;;;;4971497;28;20331;-74
2022/11/06 08:40:28;;;;;;;9.40;3.00;;;9.60;99.90;;;;;;4971190;28;20815;-72
2022/11/06 08:43:02;;;;;;;13.20;3.00;;;10.10;99.90;;;;;;4971291;28;20409;-73
2022/11/06 08:45:28;;;;;;;8.60;2.58;;;9.70;99.90;;;;;;4972315;28;20140;-72
2022/11/06 08:47:53;;;;;;;9.35;2.50;;;9.40;99.90;;;;;;4972248;28;20129;-76
2022/11/06 08:50:19;;;;;;;11.88;2.88;;;9.40;99.90;;;;;;4972994;28;20050;-76
2022/11/06 08:52:45;;;;;;;9.65;2.42;;;9.30;99.90;;;;;;4974120;28;20076;-76
2022/11/06 08:55:10;;;;;;;10.55;2.40;;;9.90;99.90;;;;;;4972752;28;20521;-76
2022/11/06 08:57:36;;;;;;;7.75;2.38;;;9.40;99.90;;;;;;4972228;28;20101;-73
2022/11/06 09:00:03;;;;;;;6.97;2.70;;;9.90;99.90;;;;;;4970387;28;20416;-73
2022/11/06 09:02:29;;;;;;;11.70;2.92;;;10.10;99.90;;;;;;4970105;28;20707;-72
2022/11/06 09:04:54;;;;;;;7.95;2.00;;;9.90;99.90;;;;;;4972442;28;20129;-72
2022/11/06 09:07:20;;;;;;;9.60;2.50;;;10.00;99.90;;;;;;4956703;28;20606;-73
2022/11/06 09:09:46;;;;;;;7.90;2.35;;;9.60;99.90;;;;;;4971019;28;20775;-75
2022/11/06 09:12:11;;;;;;;13.65;2.38;;;9.90;99.90;;;;;;4966561;28;20096;-74
2022/11/06 09:14:38;;;;;;;6.50;2.13;;;9.70;99.90;;;;;;4969431;28;20046;-73
2022/11/06 09:17:04;;;;;;;7.63;1.83;;;9.80;99.90;;;;;;4969801;28;20486;-71
2022/11/06 09:19:30;;;;;;;8.50;1.73;;;9.90;99.90;;;;;;4970054;28;20160;-70
2022/11/06 09:21:56;;;;;;;5.70;1.80;;;10.20;99.90;;;;;;4941447;28;20082;-75
2022/11/06 09:24:22;;;;;;;6.72;1.73;;;10.30;99.90;;;;;;4969861;28;20058;-74
2022/11/06 09:26:47;;;;;;;6.45;1.75;;;10.10;99.90;;;;;;4969797;28;20296;-76
2022/11/06 09:29:13;;;;;;;15.25;2.13;;;10.50;99.90;;;;;;4969689;28;20774;-76
2022/11/06 09:31:39;;;;;;;8.65;1.63;;;10.40;99.90;;;;;;4952874;28;20054;-75
2022/11/06 09:34:04;;;;;;;6.53;1.60;;;10.70;99.90;;;;;;4954635;28;20438;-75
2022/11/06 09:36:30;;;;;;;9.93;1.70;;;10.40;99.90;;;;;;4971161;28;20054;-72
2022/11/06 09:38:56;;;;;;;5.63;1.42;;;10.80;99.90;;;;;;4972529;28;20053;-73
2022/11/06 09:41:43;;;;;;;8.65;2.00;;;10.60;99.90;;;;;;4953815;28;20046;-72
2022/11/06 09:44:37;;;;;;;8.80;2.10;;;10.60;99.90;;;;;;4970159;28;20050;-76
2022/11/06 09:47:11;;;;;;;8.02;1.75;;;10.70;99.90;;;;;;4953553;28;20053;-72
2022/11/06 09:49:44;;;;;;;7.40;1.25;;;11.00;99.90;;;;;;4967187;28;20061;-74
2022/11/06 09:52:39;;;;;;;7.28;1.00;;;11.00;99.90;;;;;;4967786;28;20722;-73
2022/11/06 09:55:10;;;;;;;4.82;0.98;;;11.30;99.90;;;;;;4967982;28;20070;-73
2022/11/06 09:57:55;;;;;;;7.47;1.50;;;10.90;99.90;;;;;;4970543;28;20726;-73
2022/11/06 10:00:21;;;;;;;8.15;1.40;;;11.30;99.90;;;;;;4951850;28;20050;-74
2022/11/06 10:02:51;;;;;;;8.50;1.42;;;11.30;99.90;;;;;;4966124;28;20053;-73
2022/11/06 10:05:30;;;;;;;9.43;1.40;;;11.20;99.90;;;;;;4966885;28;20054;-73
2022/11/06 10:08:05;;;;;;;6.07;1.17;;;11.10;99.90;;;;;;4950387;28;20054;-74
2022/11/06 10:10:56;;;;;;;7.13;1.50;;;11.00;99.90;;;;;;4951800;28;20054;-75
2022/11/06 10:13:53;;;;;;;7.15;1.70;;;11.10;99.90;;;;;;4965990;28;20129;-70
2022/11/06 10:16:24;;;;;;;5.97;1.27;;;11.10;99.90;;;;;;4951216;28;20568;-74
2022/11/06 10:19:03;;;;;;;8.07;1.27;;;11.20;99.90;;;;;;4966938;28;20046;-71
2022/11/06 10:22:15;;;;;;;5.82;0.88;;;10.90;99.90;;;;;;4967977;28;20250;-73
2022/11/06 10:25:00;;;;;;;8.02;1.08;;;11.30;99.90;;;;;;4930994;28;20066;-75
2022/11/06 10:27:42;;;;;;;5.80;1.25;;;11.30;99.90;;;;;;4931568;28;20342;-72
2022/11/06 10:30:14;;;;;;;7.20;0.90;;;11.10;99.90;;;;;;4958666;28;20089;-72
2022/11/06 10:32:55;;;;;;;6.20;0.88;;;11.30;99.90;;;;;;4967076;28;20057;-72
2022/11/06 10:35:27;;;;;;;7.30;0.77;;;11.50;99.90;;;;;;4967878;28;20046;-72
2022/11/06 10:38:06;;;;;;;4.43;0.90;;;11.20;99.90;;;;;;4971706;28;20097;-72
2022/11/06 10:40:34;;;;;;;6.35;1.20;;;11.60;99.90;;;;;;4972197;28;20160;-71
2022/11/06 10:43:41;;;;;;;8.27;1.23;;;11.40;99.90;;;;;;4974328;28;20046;-72
2022/11/06 10:46:30;;;;;;;8.30;1.25;;;11.60;99.90;;;;;;4956128;28;20088;-72
2022/11/06 10:48:59;;;;;;;6.40;1.00;;;11.30;99.90;;;;;;4972799;28;20078;-73
2022/11/06 10:51:40;;;;;;;9.82;1.35;;;11.70;99.90;;;;;;4956227;28;20082;-72
2022/11/06 10:54:21;;;;;;;4.65;0.80;;;11.80;99.90;;;;;;4972523;28;20042;-73
2022/11/06 10:56:59;;;;;;;7.95;1.05;;;11.90;99.90;;;;;;4969825;28;20057;-72
2022/11/06 10:59:24;;;;;;;4.43;0.70;;;11.70;99.90;;;;;;4970354;28;20077;-71
2022/11/06 11:01:50;;;;;;;6.30;1.00;;;11.80;99.90;;;;;;4968121;28;20042;-76
2022/11/06 11:04:16;;;;;;;5.30;0.82;;;12.00;99.90;;;;;;4969163;28;20125;-73
2022/11/06 11:06:42;;;;;;;6.05;0.80;;;12.10;99.90;;;;;;4968205;28;20042;-73
2022/11/06 11:09:28;;;;;;;5.03;0.70;;;12.20;99.90;;;;;;4968315;28;20057;-73
2022/11/06 11:11:54;;;;;;;6.43;1.00;;;11.90;99.90;;;;;;4968447;28;20046;-76
2022/11/06 11:14:29;;;;;;;7.50;0.80;;;12.00;99.90;;;;;;4968571;28;20046;-78
2022/11/06 11:16:59;;;;;;;4.60;0.63;;;12.10;99.90;;;;;;4969852;28;20655;-69
2022/11/06 11:19:35;;;;;;;6.80;0.75;;;12.10;99.90;;;;;;4968038;28;20667;-72
2022/11/06 11:22:18;;;;;;;4.82;0.77;;;12.40;99.90;;;;;;4952889;28;20781;-72
2022/11/06 11:25:04;;;;;;;6.43;0.90;;;12.20;99.90;;;;;;4971598;28;20046;-72
2022/11/06 11:27:44;;;;;;;6.38;0.90;;;12.30;99.90;;;;;;4953924;28;20046;-72
2022/11/06 11:30:21;;;;;;;7.53;1.45;;;12.20;99.90;;;;;;4971323;28;20476;-71
2022/11/06 11:32:47;;;;;;;4.90;0.80;;;12.10;99.90;;;;;;4970774;28;20103;-76
2022/11/06 11:35:18;;;;;;;4.78;0.60;;;12.10;99.90;;;;;;4952878;28;20137;-72
2022/11/06 11:37:44;;;;;;;5.28;0.65;;;12.30;99.90;;;;;;4970910;28;20074;-74
2022/11/06 11:40:34;;;;;;;5.63;0.90;;;12.50;99.90;;;;;;4953685;28;20166;-73
2022/11/06 11:43:23;;;;;;;4.10;0.85;;;12.30;99.90;;;;;;4970272;28;20126;-78
2022/11/06 11:46:04;;;;;;;5.05;0.98;;;12.00;99.90;;;;;;4969598;28;20057;-74
2022/11/06 11:48:47;;;;;;;3.65;0.80;;;11.80;99.90;;;;;;4968131;28;20074;-75
2022/11/06 11:51:18;;;;;;;6.78;1.13;;;11.70;99.90;;;;;;4953328;28;20057;-76
2022/11/06 11:53:44;;;;;;;5.25;0.95;;;11.90;99.90;;;;;;4971285;28;20047;-75
2022/11/06 11:56:19;;;;;;;4.53;0.80;;;11.50;99.90;;;;;;4968562;28;20057;-74
2022/11/06 11:58:51;;;;;;;7.18;1.45;;;11.50;99.90;;;;;;4968634;28;20112;-74
2022/11/06 12:01:18;;;;;;;8.07;1.27;;;11.50;99.90;;;;;;4968475;28;20027;-74
2022/11/06 12:03:48;;;;;;;9.93;1.40;;;11.50;99.90;;;;;;4967334;28;20465;-77
2022/11/06 12:06:17;;;;;;;4.88;1.00;;;11.30;99.90;;;;;;4967947;28;20047;-74
2022/11/06 12:08:52;;;;;;;7.80;1.67;;;11.00;99.90;;;;;;4967366;28;20096;-75
2022/11/06 12:11:36;;;;;;;8.90;1.90;;;11.00;99.90;;;;;;4969148;28;20109;-75
2022/11/06 12:14:20;;;;;;;9.45;2.65;;;11.00;99.90;;;;;;4934812;28;20053;-73
2022/11/06 12:16:49;;;;;;;9.25;2.25;;;10.90;99.90;;;;;;4969244;28;20137;-73
2022/11/06 12:19:17;;;;;;;12.30;3.08;;;10.90;99.90;;;;;;4969328;28;20088;-75
2022/11/06 12:21:45;;;;;;;10.23;2.30;;;11.10;99.90;;;;;;4969508;28;20129;-73
2022/11/06 12:24:24;;;;;;;8.65;2.67;;;10.80;99.90;;;;;;4968383;28;20058;-73
2022/11/06 12:26:54;;;;;;;8.75;2.28;;;11.40;99.90;;;;;;4983895;28;20578;-73
2022/11/06 12:29:35;;;;;;;5.47;1.70;;;11.20;99.90;;;;;;4968074;28;20721;-73
2022/11/06 12:32:22;;;;;;;10.23;2.08;;;11.40;99.90;;;;;;4968117;28;20053;-74
2022/11/06 12:35:20;;;;;;;7.72;1.38;;;11.50;99.90;;;;;;4967757;28;20052;-73
2022/11/06 12:37:51;;;;;;;4.53;0.77;;;11.30;99.90;;;;;;4969432;28;20450;-74
2022/11/06 12:40:24;;;;;;;5.93;0.77;;;11.30;99.90;;;;;;4970012;28;20335;-71
2022/11/06 12:43:24;;;;;;;6.45;1.00;;;11.40;99.90;;;;;;4953625;28;20046;-74
2022/11/06 12:46:10;;;;;;;8.25;0.90;;;11.60;99.90;;;;;;4969018;28;20498;-72
2022/11/06 12:48:51;;;;;;;6.03;0.98;;;11.80;99.90;;;;;;4955106;28;20092;-73
2022/11/06 12:51:47;;;;;;;6.80;0.73;;;12.10;99.90;;;;;;4954026;28;20309;-75
2022/11/06 12:54:23;;;;;;;6.30;0.98;;;12.40;99.90;;;;;;4969317;28;20133;-73
2022/11/06 12:56:59;;;;;;;6.38;0.80;;;12.70;99.90;;;;;;4968730;28;20101;-71
2022/11/06 12:59:49;;;;;;;6.18;0.88;;;13.10;99.90;;;;;;4969206;28;20073;-73
2022/11/06 13:02:45;;;;;;;5.30;0.80;;;12.90;99.90;;;;;;4968774;28;20169;-75
2022/11/06 13:05:40;;;;;;;4.50;0.80;;;12.90;99.90;;;;;;4969440;28;20061;-75
2022/11/06 13:08:15;;;;;;;3.97;0.80;;;13.50;99.90;;;;;;4969872;28;20112;-77
2022/11/06 13:11:10;;;;;;;3.33;0.70;;;13.50;99.90;;;;;;4970605;28;20058;-72
2022/11/06 13:13:57;;;;;;;6.35;0.80;;;13.10;99.90;;;;;;4961371;28;20050;-75
2022/11/06 13:16:52;;;;;;;5.18;0.65;;;13.00;99.90;;;;;;4967525;28;20042;-74
2022/11/06 13:19:18;;;;;;;3.97;0.40;;;12.80;99.90;;;;;;4969451;28;20162;-71