Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/31 00:00:57;;;;;;;108.40;57.83;;;;;;;;;;5076511;28;20414;-66
2022/03/31 00:03:23;;;;;;;106.57;56.53;;;;;;;;;;5076681;28;20750;-66
2022/03/31 00:05:49;;;;;;;111.33;56.97;;;;;;;;;;5076544;28;20749;-66
2022/03/31 00:08:16;;;;;;;104.17;57.07;;;;;;;;;;5076475;28;20424;-66
2022/03/31 00:10:43;;;;;;;114.87;57.83;;;;;;;;;;5076601;28;20409;-66
2022/03/31 00:13:11;;;;;;;110.83;56.77;;;;;;;;;;5076468;28;20402;-66
2022/03/31 00:15:37;;;;;;;116.43;58.73;;;;;;;;;;5076451;28;20456;-66
2022/03/31 00:18:03;;;;;;;114.90;56.80;;;;;;;;;;5076357;28;20415;-66
2022/03/31 00:20:29;;;;;;;112.43;58.17;;;;;;;;;;5076303;28;20410;-66
2022/03/31 00:22:56;;;;;;;131.43;63.57;;;;;;;;;;5076237;28;20940;-66
2022/03/31 00:25:25;;;;;;;122.07;60.70;;;;;;;;;;5076255;28;20406;-66
2022/03/31 00:27:52;;;;;;;117.20;59.87;;;;;;;;;;5076454;28;20410;-66
2022/03/31 00:30:18;;;;;;;119.47;59.57;;;;;;;;;;5076049;28;20418;-66
2022/03/31 00:32:44;;;;;;;108.33;55.90;;;;;;;;;;5074847;28;20424;-66
2022/03/31 00:35:12;;;;;;;113.53;56.97;;;;;;;;;;5076006;28;20389;-66
2022/03/31 00:37:39;;;;;;;105.40;55.40;;;;;;;;;;5076024;28;20425;-66
2022/03/31 00:40:06;;;;;;;111.63;58.87;;;;;;;;;;5074544;28;20565;-66
2022/03/31 00:42:32;;;;;;;118.33;58.20;;;;;;;;;;5075790;28;20956;-66
2022/03/31 00:44:58;;;;;;;120.43;61.07;;;;;;;;;;5075875;28;20410;-66
2022/03/31 00:47:24;;;;;;;115.10;59.90;;;;;;;;;;5075852;28;20398;-66
2022/03/31 00:49:50;;;;;;;121.93;59.83;;;;;;;;;;5075728;28;20725;-66
2022/03/31 00:52:16;;;;;;;123.03;61.40;;;;;;;;;;5075757;28;20377;-66
2022/03/31 00:54:43;;;;;;;113.63;59.00;;;;;;;;;;5075690;28;20410;-66
2022/03/31 00:57:12;;;;;;;110.60;58.43;;;;;;;;;;5075719;28;20447;-66
2022/03/31 00:59:38;;;;;;;109.67;57.83;;;;;;;;;;5074237;28;20418;-66
2022/03/31 01:02:05;;;;;;;115.63;58.77;;;;;;;;;;5075489;28;20544;-66
2022/03/31 01:04:31;;;;;;;119.10;58.00;;;;;;;;;;5075415;28;20935;-66
2022/03/31 01:06:57;;;;;;;113.40;60.27;;;;;;;;;;5074275;28;20429;-66
2022/03/31 01:09:23;;;;;;;115.80;58.77;;;;;;;;;;5075397;28;20417;-66
2022/03/31 01:11:49;;;;;;;120.30;58.90;;;;;;;;;;5075221;28;20406;-66
2022/03/31 01:14:15;;;;;;;115.87;58.17;;;;;;;;;;5075259;28;20457;-66
2022/03/31 01:16:41;;;;;;;119.50;59.97;;;;;;;;;;5075234;28;20402;-66
2022/03/31 01:19:11;;;;;;;120.13;58.20;;;;;;;;;;5075143;28;20901;-66
2022/03/31 01:21:41;;;;;;;124.93;58.00;;;;;;;;;;5075124;28;20560;-66
2022/03/31 01:24:08;;;;;;;115.87;60.10;;;;;;;;;;5075083;28;20869;-66
2022/03/31 01:26:35;;;;;;;110.37;56.10;;;;;;;;;;5075043;28;20410;-66
2022/03/31 01:29:01;;;;;;;107.43;56.47;;;;;;;;;;5073703;28;20437;-65
2022/03/31 01:31:27;;;;;;;103.13;55.03;;;;;;;;;;5074924;28;20402;-65
2022/03/31 01:33:54;;;;;;;105.83;54.87;;;;;;;;;;5074890;28;20449;-65
2022/03/31 01:36:20;;;;;;;102.90;55.33;;;;;;;;;;5074866;28;20403;-65
2022/03/31 01:38:49;;;;;;;98.13;52.87;;;;;;;;;;5074843;28;20417;-66
2022/03/31 01:41:15;;;;;;;100.73;55.63;;;;;;;;;;5073242;28;20841;-65
2022/03/31 01:43:41;;;;;;;105.00;57.00;;;;;;;;;;5074763;28;20820;-65
2022/03/31 01:46:08;;;;;;;109.57;57.63;;;;;;;;;;5074708;28;20407;-65
2022/03/31 01:48:34;;;;;;;114.83;58.57;;;;;;;;;;5074637;28;20398;-65
2022/03/31 01:51:04;;;;;;;120.33;63.87;;;;;;;;;;5074679;28;20497;-65
2022/03/31 01:53:30;;;;;;;116.73;60.53;;;;;;;;;;5074551;28;20390;-65
2022/03/31 01:55:56;;;;;;;108.87;58.20;;;;;;;;;;5073215;28;20429;-65
2022/03/31 01:58:22;;;;;;;107.77;58.07;;;;;;;;;;5074448;28;20390;-66
2022/03/31 02:00:50;;;;;;;113.73;60.33;;;;;;;;;;5074371;28;20450;-66
2022/03/31 02:03:16;;;;;;;107.50;56.73;;;;;;;;;;5073003;28;20448;-67
2022/03/31 02:05:42;;;;;;;103.80;56.20;;;;;;;;;;5074200;28;20373;-66
2022/03/31 02:08:08;;;;;;;106.80;57.10;;;;;;;;;;5074507;28;20406;-66
2022/03/31 02:10:35;;;;;;;105.40;56.93;;;;;;;;;;5074203;28;20377;-66
2022/03/31 02:13:01;;;;;;;115.60;61.50;;;;;;;;;;5072886;28;20422;-66
2022/03/31 02:15:29;;;;;;;117.97;61.63;;;;;;;;;;5072829;28;20425;-66
2022/03/31 02:17:55;;;;;;;115.47;60.13;;;;;;;;;;5073700;28;20890;-66
2022/03/31 02:20:21;;;;;;;116.13;57.53;;;;;;;;;;5074021;28;20384;-66
2022/03/31 02:22:47;;;;;;;118.57;59.33;;;;;;;;;;5072581;28;20480;-66
2022/03/31 02:25:13;;;;;;;113.20;59.37;;;;;;;;;;5073915;28;20497;-66
2022/03/31 02:27:39;;;;;;;112.40;61.10;;;;;;;;;;5073905;28;20414;-66
2022/03/31 02:30:06;;;;;;;107.60;57.73;;;;;;;;;;5073888;28;20409;-66
2022/03/31 02:32:32;;;;;;;105.60;58.30;;;;;;;;;;5073733;28;20806;-66
2022/03/31 02:34:58;;;;;;;114.50;59.90;;;;;;;;;;5073835;28;20441;-66
2022/03/31 02:37:24;;;;;;;107.73;58.50;;;;;;;;;;5073788;28;20442;-66
2022/03/31 02:39:51;;;;;;;112.83;60.27;;;;;;;;;;5073570;28;20944;-67
2022/03/31 02:42:17;;;;;;;116.93;59.90;;;;;;;;;;5073561;28;20478;-66
2022/03/31 02:44:44;;;;;;;122.77;61.07;;;;;;;;;;5073612;28;20389;-66
2022/03/31 02:47:10;;;;;;;128.47;61.20;;;;;;;;;;5073642;28;20373;-66
2022/03/31 02:49:36;;;;;;;121.57;60.37;;;;;;;;;;5073605;28;20396;-66
2022/03/31 02:52:02;;;;;;;124.80;61.53;;;;;;;;;;5073559;28;20501;-66
2022/03/31 02:57:13;;;;;;;135.67;64.10;;;;;;;;;;5073800;28;20400;-66
2022/03/31 02:59:39;;;;;;;122.10;60.63;;;;;;;;;;5073408;28;20506;-66
2022/03/31 03:02:06;;;;;;;121.80;60.50;;;;;;;;;;5073344;28;20465;-66
2022/03/31 03:04:32;;;;;;;121.10;60.97;;;;;;;;;;5073389;28;20414;-66
2022/03/31 03:06:58;;;;;;;114.40;60.17;;;;;;;;;;5073377;28;20410;-66
2022/03/31 03:09:24;;;;;;;115.70;59.00;;;;;;;;;;5073321;28;20444;-66
2022/03/31 03:11:50;;;;;;;116.23;61.77;;;;;;;;;;5072032;28;20426;-66
2022/03/31 03:14:16;;;;;;;112.70;58.70;;;;;;;;;;5073339;28;20400;-68
2022/03/31 03:16:43;;;;;;;121.03;60.40;;;;;;;;;;5073300;28;20863;-66
2022/03/31 03:19:09;;;;;;;114.80;58.63;;;;;;;;;;5073206;28;21083;-66
2022/03/31 03:21:35;;;;;;;118.33;60.47;;;;;;;;;;5073224;28;20428;-66
2022/03/31 03:24:02;;;;;;;123.40;61.63;;;;;;;;;;5073344;28;20504;-66
2022/03/31 03:26:28;;;;;;;118.87;59.23;;;;;;;;;;5073202;28;20381;-66
2022/03/31 03:28:55;;;;;;;119.60;61.97;;;;;;;;;;5073191;28;20414;-66
2022/03/31 03:31:20;;;;;;;116.63;60.30;;;;;;;;;;5076132;28;20413;-66
2022/03/31 03:33:46;;;;;;;124.33;62.50;;;;;;;;;;5077234;28;20402;-66
2022/03/31 03:36:18;;;;;;;129.83;62.53;;;;;;;;;;5077144;28;20414;-66
2022/03/31 03:38:45;;;;;;;115.70;59.23;;;;;;;;;;5077370;28;20411;-66
2022/03/31 03:41:11;;;;;;;118.73;60.50;;;;;;;;;;5076842;28;20461;-66
2022/03/31 03:43:38;;;;;;;114.00;59.77;;;;;;;;;;5076979;28;20421;-66
2022/03/31 03:46:04;;;;;;;119.90;61.43;;;;;;;;;;5076962;28;20479;-66
2022/03/31 03:48:30;;;;;;;122.83;64.27;;;;;;;;;;5077142;28;20834;-66
2022/03/31 03:50:56;;;;;;;120.83;62.43;;;;;;;;;;5076959;28;20412;-66
2022/03/31 03:53:22;;;;;;;118.60;60.20;;;;;;;;;;5076756;28;20497;-67
2022/03/31 03:55:48;;;;;;;119.70;61.60;;;;;;;;;;5076772;28;20518;-67
2022/03/31 03:58:14;;;;;;;119.90;60.53;;;;;;;;;;5076705;28;20843;-66
2022/03/31 04:00:40;;;;;;;124.83;63.30;;;;;;;;;;5076669;28;20449;-66
2022/03/31 04:03:07;;;;;;;145.80;70.40;;;;;;;;;;5076644;28;20435;-66
2022/03/31 04:05:33;;;;;;;131.00;64.53;;;;;;;;;;5076548;28;20377;-66
2022/03/31 04:07:59;;;;;;;133.53;65.63;;;;;;;;;;5075215;28;20457;-66
2022/03/31 04:10:26;;;;;;;141.30;66.20;;;;;;;;;;5076548;28;20868;-67
2022/03/31 04:12:52;;;;;;;124.90;62.93;;;;;;;;;;5076489;28;20483;-66
2022/03/31 04:15:18;;;;;;;129.37;66.37;;;;;;;;;;5076416;28;20413;-66
2022/03/31 04:17:44;;;;;;;118.03;59.97;;;;;;;;;;5076614;28;20481;-66
2022/03/31 04:20:14;;;;;;;126.63;63.03;;;;;;;;;;5076298;28;20410;-67
2022/03/31 04:22:41;;;;;;;128.43;62.90;;;;;;;;;;5076452;28;20815;-66
2022/03/31 04:25:08;;;;;;;150.63;66.90;;;;;;;;;;5076259;28;20373;-66
2022/03/31 04:27:35;;;;;;;134.17;66.63;;;;;;;;;;5076193;28;20406;-66
2022/03/31 04:30:02;;;;;;;128.83;63.70;;;;;;;;;;5076117;28;20418;-66
2022/03/31 04:32:28;;;;;;;123.37;62.50;;;;;;;;;;5076079;28;20463;-67
2022/03/31 04:34:54;;;;;;;130.70;64.03;;;;;;;;;;5075999;28;20487;-66
2022/03/31 04:37:20;;;;;;;140.47;67.67;;;;;;;;;;5075866;28;20517;-66
2022/03/31 04:39:46;;;;;;;135.60;66.40;;;;;;;;;;5074502;28;20488;-66
2022/03/31 04:42:12;;;;;;;140.53;67.93;;;;;;;;;;5075588;28;20505;-66
2022/03/31 04:44:38;;;;;;;134.20;63.33;;;;;;;;;;5075864;28;20411;-66
2022/03/31 04:47:05;;;;;;;138.30;64.77;;;;;;;;;;5075833;28;20444;-66
2022/03/31 04:49:31;;;;;;;131.60;62.93;;;;;;;;;;5075772;28;20824;-66
2022/03/31 04:51:57;;;;;;;138.30;68.50;;;;;;;;;;5075935;28;20421;-66
2022/03/31 04:54:23;;;;;;;129.80;65.07;;;;;;;;;;5075665;28;20373;-67
2022/03/31 04:56:49;;;;;;;128.40;64.83;;;;;;;;;;5075606;28;20493;-67
2022/03/31 04:59:15;;;;;;;122.70;62.57;;;;;;;;;;5075592;28;20403;-67
2022/03/31 05:01:41;;;;;;;124.63;62.50;;;;;;;;;;5075411;28;20499;-66
2022/03/31 05:04:09;;;;;;;125.97;61.97;;;;;;;;;;5075779;28;20744;-67
2022/03/31 05:06:35;;;;;;;133.53;66.73;;;;;;;;;;5075501;28;20372;-67
2022/03/31 05:09:01;;;;;;;119.93;63.20;;;;;;;;;;5075459;28;20459;-67
2022/03/31 05:11:27;;;;;;;125.70;65.50;;;;;;;;;;5074098;28;20388;-67
2022/03/31 05:13:53;;;;;;;134.60;64.50;;;;;;;;;;5075281;28;20442;-67
2022/03/31 05:16:19;;;;;;;140.13;66.40;;;;;;;;;;5075264;28;20492;-67
2022/03/31 05:18:47;;;;;;;130.27;66.23;;;;;;;;;;5075322;28;20885;-67
2022/03/31 05:21:13;;;;;;;120.23;62.07;;;;;;;;;;5075140;28;20867;-67
2022/03/31 05:23:39;;;;;;;132.73;65.30;;;;;;;;;;5075236;28;20425;-67
2022/03/31 05:26:05;;;;;;;138.77;67.83;;;;;;;;;;5075081;28;20784;-66
2022/03/31 05:28:31;;;;;;;137.70;67.27;;;;;;;;;;5073751;28;20414;-69
2022/03/31 05:30:57;;;;;;;124.63;62.30;;;;;;;;;;5073661;28;20923;-69
2022/03/31 05:33:23;;;;;;;127.07;62.63;;;;;;;;;;5073637;28;20472;-69
2022/03/31 05:35:49;;;;;;;124.50;63.40;;;;;;;;;;5074862;28;20901;-68
2022/03/31 05:38:15;;;;;;;138.47;64.47;;;;;;;;;;5074878;28;20411;-68
2022/03/31 05:40:41;;;;;;;122.70;60.00;;;;;;;;;;5074631;28;21000;-69
2022/03/31 05:43:07;;;;;;;130.27;62.90;;;;;;;;;;5073394;28;20482;-70
2022/03/31 05:45:33;;;;;;;113.20;59.10;;;;;;;;;;5074610;28;20556;-70
2022/03/31 05:48:00;;;;;;;126.30;61.70;;;;;;;;;;5074510;28;20460;-69
2022/03/31 05:50:26;;;;;;;120.30;59.50;;;;;;;;;;5074569;28;20957;-68
2022/03/31 05:52:52;;;;;;;121.00;62.20;;;;;;;;;;5074123;28;20410;-68
2022/03/31 05:55:18;;;;;;;132.43;64.00;;;;;;;;;;5074525;28;20410;-68
2022/03/31 05:57:44;;;;;;;130.33;64.60;;;;;;;;;;5074378;28;20398;-68
2022/03/31 06:00:13;;;;;;;135.80;65.00;;;;;;;;;;5074355;28;20426;-68
2022/03/31 06:02:39;;;;;;;133.23;64.93;;;;;;;;;;5074252;28;20883;-68
2022/03/31 06:05:06;;;;;;;128.47;65.87;;;;;;;;;;5074411;28;20396;-68
2022/03/31 06:07:32;;;;;;;141.33;76.13;;;;;;;;;;5074241;28;20385;-68
2022/03/31 06:09:58;;;;;;;120.30;61.77;;;;;;;;;;5074484;28;20413;-70
2022/03/31 06:12:24;;;;;;;129.10;65.17;;;;;;;;;;5074157;28;20410;-68
2022/03/31 06:14:50;;;;;;;130.83;64.17;;;;;;;;;;5074088;28;20548;-68
2022/03/31 06:17:16;;;;;;;128.00;62.37;;;;;;;;;;5072796;28;20798;-69
2022/03/31 06:19:42;;;;;;;125.40;61.57;;;;;;;;;;5074094;28;20402;-68
2022/03/31 06:22:08;;;;;;;124.03;64.20;;;;;;;;;;5072608;28;20530;-69
2022/03/31 06:24:34;;;;;;;129.38;69.18;;;;;;;;;;5073400;28;20397;-67
2022/03/31 06:27:00;;;;;;;133.60;68.73;;;;;;;;;;5073891;28;20164;-65
2022/03/31 06:29:27;;;;;;;144.27;70.80;;;;;;;;;;5073897;28;20421;-66
2022/03/31 06:31:53;;;;;;;141.47;67.27;;;;;;;;;;5073814;28;20481;-66
2022/03/31 06:34:23;;;;;;;157.60;72.40;;;;;;;;;;5073627;28;20381;-66
2022/03/31 06:36:49;;;;;;;143.07;69.47;;;;;;;;;;5071179;28;20426;-65
2022/03/31 06:39:15;;;;;;;142.30;67.77;;;;;;;;;;5070480;28;20507;-66
2022/03/31 06:41:44;;;;;;;145.67;69.43;;;;;;;;;;5072259;28;20777;-65
2022/03/31 06:44:13;;;;;;;131.30;62.63;;;;;;;;;;5073569;28;20422;-65
2022/03/31 06:46:39;;;;;;;175.77;91.53;;;;;;;;;;5073719;28;20907;-64
2022/03/31 06:49:05;;;;;;;142.20;68.00;;;;;;;;;;5073830;28;20780;-64
2022/03/31 06:51:31;;;;;;;137.17;64.20;;;;;;;;;;5073590;28;20383;-64
2022/03/31 06:53:58;;;;;;;137.60;66.83;;;;;;;;;;5073499;28;20381;-65
2022/03/31 06:56:27;;;;;;;157.50;70.80;;;;;;;;;;5073830;28;20365;-65
2022/03/31 06:58:53;;;;;;;146.43;66.07;;;;;;;;;;5073472;28;20398;-64
2022/03/31 07:01:19;;;;;;;139.07;66.90;;;;;;;;;;5073295;28;20418;-65
2022/03/31 07:03:45;;;;;;;124.87;63.63;;;;;;;;;;5073445;28;20891;-66
2022/03/31 07:06:11;;;;;;;128.13;62.03;;;;;;;;;;5072089;28;20422;-65
2022/03/31 07:08:37;;;;;;;133.87;65.40;;;;;;;;;;5073360;28;20421;-66
2022/03/31 07:11:03;;;;;;;134.97;62.60;;;;;;;;;;5071600;28;20433;-66
2022/03/31 07:13:30;;;;;;;126.97;64.00;;;;;;;;;;5073349;28;20418;-67
2022/03/31 07:15:57;;;;;;;132.40;65.23;;;;;;;;;;5073141;28;20422;-67
2022/03/31 07:18:23;;;;;;;123.77;63.83;;;;;;;;;;5073173;28;20402;-68
2022/03/31 07:20:50;;;;;;;131.83;63.57;;;;;;;;;;5073180;28;20411;-67
2022/03/31 07:23:18;;;;;;;123.53;64.37;;;;;;;;;;5073011;28;20801;-66
2022/03/31 07:25:44;;;;;;;123.47;61.27;;;;;;;;;;5073430;28;20443;-66
2022/03/31 07:28:10;;;;;;;125.43;61.37;;;;;;;;;;5073294;28;20460;-68
2022/03/31 07:30:36;;;;;;;118.80;57.77;;;;;;;;;;5071667;28;20426;-67
2022/03/31 07:33:03;;;;;;;119.10;58.70;;;;;;;;;;5073244;28;20377;-67
2022/03/31 07:35:31;;;;;;;122.37;58.87;;;;;;;;;;5073044;28;20920;-67
2022/03/31 07:37:57;;;;;;;121.47;57.23;;;;;;;;;;5073079;28;20421;-66
2022/03/31 07:40:24;;;;;;;126.77;57.37;;;;;;;;;;5072775;28;20458;-67
2022/03/31 07:42:51;;;;;;;126.07;55.07;;;;;;;;;;5073085;28;20944;-66
2022/03/31 07:45:17;;;;;;;125.03;55.60;;;;;;;;;;5073017;28;20463;-66
2022/03/31 07:47:44;;;;;;;131.27;58.00;;;;;;;;;;5072889;28;20406;-66
2022/03/31 07:50:11;;;;;;;118.27;56.03;;;;;;;;;;5073117;28;20417;-66
2022/03/31 07:52:38;;;;;;;120.57;55.70;;;;;;;;;;5072950;28;20438;-67
2022/03/31 07:55:04;;;;;;;130.60;56.50;;;;;;;;;;5072952;28;20414;-66
2022/03/31 07:57:30;;;;;;;127.87;57.90;;;;;;;;;;5072901;28;20452;-66
2022/03/31 07:59:56;;;;;;;122.57;59.47;;;;;;;;;;5071686;28;20396;-66
2022/03/31 08:02:25;;;;;;;132.40;60.40;;;;;;;;;;5072890;28;20462;-66
2022/03/31 08:04:51;;;;;;;122.03;59.67;;;;;;;;;;5072971;28;20434;-67
2022/03/31 08:07:17;;;;;;;118.20;56.63;;;;;;;;;;5072840;28;20752;-67
2022/03/31 08:09:43;;;;;;;114.10;54.57;;;;;;;;;;5072864;28;20376;-67
2022/03/31 08:12:10;;;;;;;133.93;56.93;;;;;;;;;;5072803;28;20403;-66
2022/03/31 08:14:36;;;;;;;106.97;53.03;;;;;;;;;;5073020;28;20466;-67
2022/03/31 08:17:02;;;;;;;146.40;58.77;;;;;;;;;;5074943;28;20406;-66
2022/03/31 08:19:30;;;;;;;143.93;55.67;;;;;;;;;;5076408;28;20425;-66
2022/03/31 08:21:57;;;;;;;147.83;61.47;;;;;;;;;;5076351;28;20490;-66
2022/03/31 08:24:23;;;;;;;149.17;59.90;;;;;;;;;;5076346;28;20435;-67
2022/03/31 08:26:50;;;;;;;157.23;61.63;;;;;;;;;;5076325;28;20394;-67
2022/03/31 08:29:17;;;;;;;164.23;61.80;;;;;;;;;;5076474;28;20407;-67
2022/03/31 08:31:43;;;;;;;156.77;61.00;;;;;;;;;;5076442;28;20485;-68
2022/03/31 08:34:09;;;;;;;150.30;58.20;;;;;;;;;;5076029;28;20398;-67
2022/03/31 08:36:35;;;;;;;178.80;64.10;;;;;;;;;;5076093;28;20414;-68
2022/03/31 08:39:02;;;;;;;164.70;62.37;;;;;;;;;;5076309;28;20381;-67
2022/03/31 08:41:29;;;;;;;160.00;59.40;;;;;;;;;;5075681;28;20523;-69
2022/03/31 08:43:55;;;;;;;152.17;60.20;;;;;;;;;;5075930;28;20446;-67
2022/03/31 08:46:22;;;;;;;153.23;61.40;;;;;;;;;;5075808;28;20456;-67
2022/03/31 08:48:50;;;;;;;157.57;60.07;;;;;;;;;;5076137;28;20438;-68
2022/03/31 08:51:16;;;;;;;160.80;61.70;;;;;;;;;;5076043;28;20509;-67
2022/03/31 08:53:42;;;;;;;151.10;59.90;;;;;;;;;;5075724;28;20402;-67
2022/03/31 08:56:10;;;;;;;166.13;63.47;;;;;;;;;;5075502;28;20758;-67
2022/03/31 08:58:36;;;;;;;158.17;59.70;;;;;;;;;;5075601;28;20422;-67
2022/03/31 09:01:02;;;;;;;154.33;61.17;;;;;;;;;;5075507;28;20505;-68
2022/03/31 09:03:38;;;;;;;150.13;61.50;;;;;;;;;;5075566;28;20465;-67
2022/03/31 09:06:04;;;;;;;172.73;64.17;;;;;;;;;;5075530;28;20402;-67
2022/03/31 09:08:30;;;;;;;168.63;65.93;;;;;;;;;;5074309;28;20414;-68
2022/03/31 09:11:00;;;;;;;165.00;61.53;;;;;;;;;;5075435;28;20407;-67
2022/03/31 09:13:40;;;;;;;147.67;58.70;;;;;;;;;;5075429;28;20402;-68
2022/03/31 09:16:06;;;;;;;153.63;59.63;;;;;;;;;;5075385;28;20459;-68
2022/03/31 09:18:33;;;;;;;134.57;52.73;;;;;;;;;;5075373;28;20456;-68
2022/03/31 09:21:00;;;;;;;122.63;52.70;;;;;;;;;;5075167;28;20395;-67
2022/03/31 09:23:31;;;;;;;129.80;52.10;;;;;;;;;;5075185;28;20875;-67
2022/03/31 09:26:09;;;;;;;129.23;53.00;;;;;;;;;;5075238;28;20402;-67
2022/03/31 09:28:36;;;;;;;121.20;52.17;;;;;;;;;;5074378;28;20501;-68
2022/03/31 09:31:03;;;;;;;117.53;48.33;;;;;;;;;;5075043;28;20410;-67
2022/03/31 09:33:29;;;;;;;96.60;41.17;;;;;;;;;;5073775;28;20445;-67
2022/03/31 09:35:57;;;;;;;100.20;41.27;;;;;;;;;;5073713;28;20883;-67
2022/03/31 09:38:23;;;;;;;96.97;43.30;;;;;;;;;;5074919;28;20406;-68
2022/03/31 09:40:49;;;;;;;94.27;43.17;;;;;;;;;;5074845;28;20495;-68
2022/03/31 09:43:15;;;;;;;88.20;41.53;;;;;;;;;;5074705;28;20469;-68
2022/03/31 09:45:41;;;;;;;79.70;33.10;;;;;;;;;;5074622;28;20475;-68
2022/03/31 09:48:17;;;;;;;65.87;33.80;;;;;;;;;;5074556;28;20498;-68
2022/03/31 09:50:44;;;;;;;70.80;32.60;;;;;;;;;;5074648;28;20932;-68
2022/03/31 09:53:11;;;;;;;56.80;30.50;;;;;;;;;;5074648;28;20486;-68
2022/03/31 09:55:38;;;;;;;57.63;29.00;;;;;;;;;;5074492;28;20390;-68
2022/03/31 09:58:04;;;;;;;57.10;28.80;;;;;;;;;;5074845;28;20757;-68
2022/03/31 10:00:30;;;;;;;66.63;30.00;;;;;;;;;;5074445;28;20405;-67
2022/03/31 10:02:59;;;;;;;63.23;31.63;;;;;;;;;;5074401;28;20502;-68
2022/03/31 10:05:26;;;;;;;71.97;33.37;;;;;;;;;;5074420;28;20430;-68
2022/03/31 10:07:53;;;;;;;52.00;26.80;;;;;;;;;;5072877;28;20426;-67
2022/03/31 10:10:19;;;;;;;58.03;27.60;;;;;;;;;;5074463;28;20406;-67
2022/03/31 10:12:50;;;;;;;53.43;27.53;;;;;;;;;;5074192;28;20417;-68
2022/03/31 10:15:23;;;;;;;41.43;20.77;;;;;;;;;;5074229;28;20448;-68
2022/03/31 10:17:49;;;;;;;33.00;18.20;;;;;;;;;;5074133;28;20402;-68
2022/03/31 10:20:16;;;;;;;35.37;16.80;;;;;;;;;;5073979;28;20901;-68
2022/03/31 10:25:47;;;;;;;26.57;14.50;;;;;;;;;;5074006;28;20406;-68
2022/03/31 10:28:14;;;;;;;26.07;14.07;;;;;;;;;;5073910;28;20414;-68
2022/03/31 10:30:52;;;;;;;38.93;15.47;;;;;;;;;;5073770;28;20421;-68
2022/03/31 10:33:27;;;;;;;22.33;13.50;;;;;;;;;;5073924;28;20911;-68
2022/03/31 10:36:00;;;;;;;24.20;12.50;;;;;;;;;;5073890;28;20409;-67
2022/03/31 10:38:27;;;;;;;20.07;12.67;;;;;;;;;;5073727;28;20394;-68
2022/03/31 10:41:00;;;;;;;27.93;13.77;;;;;;;;;;5073336;28;20973;-68
2022/03/31 10:43:27;;;;;;;24.77;14.70;;;;;;;;;;5072192;28;20477;-68
2022/03/31 10:45:58;;;;;;;24.10;13.83;;;;;;;;;;5072342;28;20422;-68
2022/03/31 10:48:24;;;;;;;29.97;15.60;;;;;;;;;;5072536;28;20406;-67
2022/03/31 10:51:05;;;;;;;40.40;21.07;;;;;;;;;;5073201;28;20418;-69
2022/03/31 10:53:32;;;;;;;37.50;19.40;;;;;;;;;;5073277;28;20414;-67
2022/03/31 10:55:59;;;;;;;35.53;20.03;;;;;;;;;;5073205;28;20406;-67
2022/03/31 10:58:27;;;;;;;31.50;17.97;;;;;;;;;;5073434;28;20442;-67
2022/03/31 11:00:54;;;;;;;29.47;16.70;;;;;;;;;;5073283;28;20418;-67
2022/03/31 11:03:20;;;;;;;29.43;18.27;;;;;;;;;;5073200;28;20505;-68
2022/03/31 11:05:47;;;;;;;34.80;19.73;;;;;;;;;;5073460;28;20415;-68
2022/03/31 11:08:17;;;;;;;57.30;28.30;;;;;;;;;;5073370;28;20387;-67
2022/03/31 11:10:44;;;;;;;65.10;32.33;;;;;;;;;;5072301;28;20768;-69
2022/03/31 11:13:11;;;;;;;46.77;25.70;;;;;;;;;;5072729;28;20395;-68
2022/03/31 11:15:37;;;;;;;51.83;26.20;;;;;;;;;;5073371;28;20781;-69
2022/03/31 11:18:03;;;;;;;57.80;27.47;;;;;;;;;;5072066;28;20398;-68
2022/03/31 11:20:29;;;;;;;53.43;27.13;;;;;;;;;;5073307;28;20410;-69
2022/03/31 11:22:59;;;;;;;66.47;34.80;;;;;;;;;;5073135;28;20480;-70
2022/03/31 11:25:26;;;;;;;84.97;42.47;;;;;;;;;;5073204;28;20448;-70
2022/03/31 11:27:53;;;;;;;109.57;52.50;;;;;;;;;;5073152;28;20413;-72
2022/03/31 11:30:22;;;;;;;85.27;42.57;;;;;;;;;;5073117;28;20398;-71
2022/03/31 11:32:51;;;;;;;83.30;42.00;;;;;;;;;;5071906;28;20870;-71
2022/03/31 11:35:18;;;;;;;81.27;42.97;;;;;;;;;;5073152;28;20401;-70
2022/03/31 11:37:48;;;;;;;84.37;40.70;;;;;;;;;;5073077;28;20380;-71
2022/03/31 11:40:19;;;;;;;76.47;39.00;;;;;;;;;;5072923;28;20862;-71
2022/03/31 11:42:45;;;;;;;71.40;39.97;;;;;;;;;;5073279;28;20469;-72
2022/03/31 11:45:22;;;;;;;64.33;37.83;;;;;;;;;;5073181;28;20414;-69
2022/03/31 11:47:55;;;;;;;67.10;39.33;;;;;;;;;;5072984;28;20976;-71
2022/03/31 11:50:21;;;;;;;67.23;37.07;;;;;;;;;;5072987;28;20406;-71
2022/03/31 11:52:48;;;;;;;61.33;35.27;;;;;;;;;;5076516;28;20398;-71
2022/03/31 11:55:14;;;;;;;58.63;34.30;;;;;;;;;;5076881;28;20393;-71
2022/03/31 11:57:49;;;;;;;53.77;33.40;;;;;;;;;;5076796;28;20398;-70
2022/03/31 12:00:16;;;;;;;57.63;35.10;;;;;;;;;;5076738;28;20492;-69
2022/03/31 12:02:42;;;;;;;67.70;37.00;;;;;;;;;;5076471;28;20474;-68
2022/03/31 12:05:13;;;;;;;61.70;33.83;;;;;;;;;;5076690;28;20402;-69
2022/03/31 12:07:39;;;;;;;64.47;35.70;;;;;;;;;;5076564;28;20878;-71
2022/03/31 12:10:06;;;;;;;68.90;34.87;;;;;;;;;;5076440;28;20405;-71
2022/03/31 12:12:32;;;;;;;65.57;34.10;;;;;;;;;;5075038;28;20433;-72
2022/03/31 12:14:59;;;;;;;61.60;34.23;;;;;;;;;;5076279;28;20514;-71
2022/03/31 12:17:25;;;;;;;53.93;33.57;;;;;;;;;;5076348;28;20464;-71
2022/03/31 12:19:51;;;;;;;52.20;31.10;;;;;;;;;;5076217;28;20402;-71
2022/03/31 12:22:17;;;;;;;62.40;32.07;;;;;;;;;;5076160;28;20489;-71
2022/03/31 12:24:50;;;;;;;48.80;30.10;;;;;;;;;;5076282;28;20398;-71
2022/03/31 12:27:17;;;;;;;57.33;30.43;;;;;;;;;;5076157;28;20398;-72
2022/03/31 12:29:43;;;;;;;54.07;32.50;;;;;;;;;;5074970;28;21125;-70
2022/03/31 12:32:10;;;;;;;49.83;29.17;;;;;;;;;;5076153;28;20403;-70
2022/03/31 12:34:38;;;;;;;52.37;27.57;;;;;;;;;;5076115;28;20402;-70
2022/03/31 12:37:04;;;;;;;53.63;30.17;;;;;;;;;;5076022;28;20405;-69
2022/03/31 12:39:30;;;;;;;52.33;28.93;;;;;;;;;;5075701;28;20526;-69
2022/03/31 12:41:57;;;;;;;53.40;29.90;;;;;;;;;;5075865;28;20510;-69
2022/03/31 12:44:25;;;;;;;43.37;26.00;;;;;;;;;;5074553;28;20453;-68
2022/03/31 12:46:51;;;;;;;38.10;25.50;;;;;;;;;;5076001;28;20391;-70
2022/03/31 12:49:18;;;;;;;45.23;26.53;;;;;;;;;;5075895;28;20410;-71
2022/03/31 12:51:47;;;;;;;33.87;21.80;;;;;;;;;;5074620;28;20410;-71
2022/03/31 12:54:22;;;;;;;36.67;23.07;;;;;;;;;;5075784;28;20438;-71
2022/03/31 12:56:49;;;;;;;37.03;22.40;;;;;;;;;;5075738;28;20408;-70
2022/03/31 12:59:23;;;;;;;33.40;22.60;;;;;;;;;;5075707;28;20414;-69
2022/03/31 13:01:59;;;;;;;34.00;22.00;;;;;;;;;;5075524;28;20551;-68
2022/03/31 13:04:25;;;;;;;40.43;25.57;;;;;;;;;;5075669;28;20406;-69
2022/03/31 13:06:52;;;;;;;33.83;21.40;;;;;;;;;;5075537;28;20397;-69
2022/03/31 13:09:18;;;;;;;21.37;15.87;;;;;;;;;;5075821;28;20398;-69
2022/03/31 13:11:44;;;;;;;27.60;18.70;;;;;;;;;;5075446;28;20409;-69
2022/03/31 13:14:13;;;;;;;28.13;19.23;;;;;;;;;;5075395;28;20893;-69
2022/03/31 13:16:41;;;;;;;30.10;20.27;;;;;;;;;;5075361;28;20410;-69
2022/03/31 13:19:07;;;;;;;24.70;19.30;;;;;;;;;;5075623;28;20395;-68
2022/03/31 13:21:33;;;;;;;34.30;21.87;;;;;;;;;;5075222;28;20409;-68
2022/03/31 13:23:59;;;;;;;31.90;19.67;;;;;;;;;;5075488;28;20410;-68
2022/03/31 13:26:26;;;;;;;29.43;20.47;;;;;;;;;;5075171;28;20802;-69
2022/03/31 13:28:52;;;;;;;33.20;19.70;;;;;;;;;;5073774;28;20444;-69
2022/03/31 13:31:18;;;;;;;50.80;29.13;;;;;;;;;;5075052;28;20437;-69
2022/03/31 13:33:44;;;;;;;47.80;28.00;;;;;;;;;;5073710;28;20905;-68
2022/03/31 13:36:10;;;;;;;40.47;25.90;;;;;;;;;;5074910;28;20467;-68
2022/03/31 13:38:36;;;;;;;36.63;22.67;;;;;;;;;;5074948;28;20418;-69
2022/03/31 13:41:03;;;;;;;43.37;26.60;;;;;;;;;;5074609;28;20473;-68
2022/03/31 13:43:29;;;;;;;34.57;24.97;;;;;;;;;;5074735;28;20461;-68
2022/03/31 13:45:55;;;;;;;27.00;20.30;;;;;;;;;;5073442;28;20425;-68
2022/03/31 13:48:21;;;;;;;35.10;23.10;;;;;;;;;;5073353;28;20422;-69
2022/03/31 13:50:47;;;;;;;29.77;21.13;;;;;;;;;;5074649;28;20417;-69
2022/03/31 13:55:58;;;;;;;32.83;21.97;;;;;;;;;;5074576;28;20433;-69
2022/03/31 14:01:12;;;;;;;29.83;22.73;;;;;;;;;;5074844;28;20408;-69
2022/03/31 14:03:42;;;;;;;28.97;21.43;;;;;;;;;;5074182;28;20549;-70
2022/03/31 14:06:09;;;;;;;27.63;18.60;;;;;;;;;;5074349;28;20493;-69
2022/03/31 14:08:35;;;;;;;31.73;17.20;;;;;;;;;;5074390;28;20758;-69
2022/03/31 14:11:04;;;;;;;19.50;15.90;;;;;;;;;;5074148;28;20755;-69
2022/03/31 14:13:31;;;;;;;23.70;15.50;;;;;;;;;;5073587;28;20949;-67
2022/03/31 14:16:00;;;;;;;29.03;16.60;;;;;;;;;;5074059;28;20416;-69
2022/03/31 14:18:27;;;;;;;19.97;15.60;;;;;;;;;;5074400;28;20394;-69